Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:25;;;;;;;12.55;6.55;;;22.20;42.00;;;;;;349594;28;1226;-59
2023/10/13 00:00:36;;;;;;;11.88;6.40;;;22.20;42.00;;;;;;349471;28;1481;-59
2023/10/13 00:00:47;;;;;;;9.95;6.30;;;22.20;42.10;;;;;;349560;28;1470;-60
2023/10/13 00:00:58;;;;;;;10.63;6.53;;;22.20;42.00;;;;;;349719;28;852;-59
2023/10/13 00:01:11;;;;;;;10.60;6.40;;;22.20;42.10;;;;;;349729;28;1651;-59
2023/10/13 00:01:23;;;;;;;10.02;6.38;;;22.20;42.00;;;;;;349636;28;923;-59
2023/10/13 00:01:34;;;;;;;9.65;6.25;;;22.20;42.00;;;;;;349680;28;1177;-59
2023/10/13 00:01:46;;;;;;;10.07;6.30;;;22.20;42.00;;;;;;349665;28;1042;-60
2023/10/13 00:02:01;;;;;;;11.38;6.70;;;22.20;42.00;;;;;;349587;28;1114;-59
2023/10/13 00:02:13;;;;;;;11.23;6.93;;;22.10;42.00;;;;;;349695;28;1114;-60
2023/10/13 00:02:24;;;;;;;12.55;6.93;;;22.10;42.10;;;;;;349708;28;972;-60
2023/10/13 00:02:35;;;;;;;12.10;6.75;;;22.10;42.10;;;;;;349627;28;1072;-61
2023/10/13 00:02:47;;;;;;;12.88;7.45;;;22.10;42.00;;;;;;349650;28;1347;-61
2023/10/13 00:03:00;;;;;;;11.60;7.30;;;22.10;42.10;;;;;;349726;28;990;-59
2023/10/13 00:03:18;;;;;;;12.80;6.93;;;22.10;42.10;;;;;;349664;28;963;-59
2023/10/13 00:03:31;;;;;;;12.73;6.47;;;22.20;42.10;;;;;;349696;28;860;-58
2023/10/13 00:03:42;;;;;;;12.10;6.35;;;22.10;42.00;;;;;;349658;28;1126;-59
2023/10/13 00:03:54;;;;;;;11.55;6.20;;;22.10;42.10;;;;;;349690;28;1150;-58
2023/10/13 00:04:05;;;;;;;12.52;6.78;;;22.10;42.10;;;;;;349737;28;983;-60
2023/10/13 00:04:16;;;;;;;13.27;6.80;;;22.10;42.20;;;;;;349623;28;1053;-59
2023/10/13 00:04:31;;;;;;;13.73;7.30;;;22.10;42.20;;;;;;349691;28;1612;-60
2023/10/13 00:04:42;;;;;;;12.90;7.45;;;22.10;42.20;;;;;;349614;28;1397;-59
2023/10/13 00:04:52;;;;;;;13.52;7.55;;;22.10;42.20;;;;;;349717;28;1035;-60
2023/10/13 00:05:03;;;;;;;13.43;7.15;;;22.10;42.30;;;;;;349639;28;1036;-61
2023/10/13 00:05:16;;;;;;;13.65;7.13;;;22.10;42.30;;;;;;349721;28;1035;-61
2023/10/13 00:05:28;;;;;;;12.98;7.07;;;22.10;42.30;;;;;;349745;28;1059;-60
2023/10/13 00:05:41;;;;;;;12.35;6.70;;;22.10;42.30;;;;;;349715;28;853;-60
2023/10/13 00:05:58;;;;;;;11.73;6.28;;;22.10;42.30;;;;;;349578;28;1474;-59
2023/10/13 00:06:10;;;;;;;11.05;6.35;;;22.10;42.30;;;;;;349696;28;896;-59
2023/10/13 00:06:21;;;;;;;11.18;6.93;;;22.10;42.30;;;;;;349679;28;1138;-60
2023/10/13 00:06:31;;;;;;;10.43;7.23;;;22.10;42.40;;;;;;349718;28;809;-60
2023/10/13 00:06:42;;;;;;;9.95;7.18;;;22.10;42.40;;;;;;349604;28;1039;-60
2023/10/13 00:07:02;;;;;;;9.52;6.63;;;22.10;42.40;;;;;;349714;28;896;-59
2023/10/13 00:07:13;;;;;;;10.48;6.30;;;22.10;42.40;;;;;;349685;28;1015;-60
2023/10/13 00:07:23;;;;;;;10.87;6.37;;;22.10;42.40;;;;;;349715;28;1051;-60
2023/10/13 00:07:34;;;;;;;10.27;6.15;;;22.10;42.40;;;;;;349660;28;928;-60
2023/10/13 00:07:45;;;;;;;10.85;6.00;;;22.10;42.40;;;;;;349592;28;1629;-60
2023/10/13 00:08:00;;;;;;;10.98;6.00;;;22.00;42.40;;;;;;349702;28;1784;-60
2023/10/13 00:08:13;;;;;;;11.07;6.13;;;22.10;42.40;;;;;;349699;28;957;-60
2023/10/13 00:08:24;;;;;;;12.13;6.00;;;22.10;42.40;;;;;;349603;28;916;-60
2023/10/13 00:08:36;;;;;;;14.02;6.13;;;22.00;42.40;;;;;;349724;28;1035;-59
2023/10/13 00:08:47;;;;;;;14.55;6.20;;;22.10;42.40;;;;;;349651;28;1224;-60
2023/10/13 00:08:58;;;;;;;17.45;6.43;;;22.00;42.40;;;;;;349684;28;1145;-60
2023/10/13 00:09:14;;;;;;;16.88;6.50;;;22.10;42.40;;;;;;349707;28;988;-60
2023/10/13 00:09:32;;;;;;;11.90;6.70;;;22.10;42.50;;;;;;349690;28;1007;-60
2023/10/13 00:09:42;;;;;;;12.05;6.93;;;22.10;42.50;;;;;;349637;28;1245;-59
2023/10/13 00:09:53;;;;;;;12.20;6.77;;;22.00;42.50;;;;;;349680;28;1886;-60
2023/10/13 00:10:14;;;;;;;11.38;6.60;;;22.00;42.50;;;;;;349649;28;1039;-60
2023/10/13 00:10:25;;;;;;;13.65;6.65;;;22.00;42.50;;;;;;349727;28;948;-60
2023/10/13 00:10:36;;;;;;;15.13;7.25;;;22.00;42.60;;;;;;349596;28;1114;-59
2023/10/13 00:10:47;;;;;;;15.95;7.50;;;22.00;42.60;;;;;;349636;28;1557;-59
2023/10/13 00:11:01;;;;;;;13.73;7.18;;;22.00;42.60;;;;;;349649;28;1031;-60
2023/10/13 00:11:13;;;;;;;14.25;6.70;;;22.00;42.50;;;;;;349593;28;1023;-61
2023/10/13 00:11:26;;;;;;;13.23;6.65;;;22.00;42.50;;;;;;349713;28;908;-60
2023/10/13 00:11:40;;;;;;;11.52;6.50;;;22.00;42.50;;;;;;349613;28;964;-60
2023/10/13 00:11:55;;;;;;;10.98;6.82;;;22.00;42.50;;;;;;349687;28;1015;-59
2023/10/13 00:12:13;;;;;;;11.23;6.65;;;22.00;42.50;;;;;;349611;28;890;-59
2023/10/13 00:12:23;;;;;;;11.43;6.40;;;22.00;42.50;;;;;;349617;28;1106;-60
2023/10/13 00:12:37;;;;;;;10.32;6.70;;;22.00;42.50;;;;;;349633;28;959;-60
2023/10/13 00:12:51;;;;;;;12.30;7.10;;;22.00;42.50;;;;;;349642;28;1055;-59
2023/10/13 00:13:21;;;;;;;13.82;6.95;;;22.00;42.50;;;;;;349562;28;1193;-61
2023/10/13 00:14:16;;;;;;;10.80;6.35;;;22.00;42.60;;;;;;348015;28;1049;-59
2023/10/13 00:14:33;;;;;;;11.52;6.30;;;21.90;42.70;;;;;;348057;28;1416;-60
2023/10/13 00:14:45;;;;;;;12.23;6.63;;;21.90;42.70;;;;;;349675;28;936;-60
2023/10/13 00:14:56;;;;;;;11.15;6.70;;;21.90;42.80;;;;;;349606;28;1557;-60
2023/10/13 00:15:13;;;;;;;10.52;6.55;;;21.90;42.80;;;;;;349598;28;1277;-60
2023/10/13 00:15:27;;;;;;;10.55;6.25;;;21.90;42.90;;;;;;349659;28;1035;-61
2023/10/13 00:16:09;;;;;;;11.25;6.80;;;21.90;42.90;;;;;;349604;28;992;-60
2023/10/13 00:16:21;;;;;;;11.82;6.72;;;21.90;43.00;;;;;;349687;28;896;-60
2023/10/13 00:16:34;;;;;;;11.85;6.18;;;21.90;43.00;;;;;;349722;28;853;-60
2023/10/13 00:17:20;;;;;;;12.15;6.35;;;21.90;43.00;;;;;;349493;28;1270;-59
2023/10/13 00:17:32;;;;;;;10.70;6.72;;;21.80;43.10;;;;;;349642;28;1202;-60
2023/10/13 00:17:42;;;;;;;11.70;6.97;;;21.80;43.10;;;;;;349556;28;1079;-60
2023/10/13 00:17:55;;;;;;;13.43;6.97;;;21.80;43.10;;;;;;349633;28;1162;-59
2023/10/13 00:18:15;;;;;;;14.98;6.95;;;21.80;43.10;;;;;;349662;28;1019;-60
2023/10/13 00:18:41;;;;;;;11.98;6.80;;;21.90;43.10;;;;;;349600;28;1465;-60
2023/10/13 00:18:57;;;;;;;12.63;8.45;;;21.80;43.20;;;;;;349574;28;1572;-60
2023/10/13 00:19:10;;;;;;;16.35;9.55;;;21.80;43.20;;;;;;349641;28;1122;-59
2023/10/13 00:19:23;;;;;;;16.63;9.07;;;21.80;43.10;;;;;;349594;28;1156;-59
2023/10/13 00:19:45;;;;;;;12.80;7.85;;;21.80;43.10;;;;;;349697;28;880;-60
2023/10/13 00:20:00;;;;;;;11.18;7.95;;;21.80;43.00;;;;;;349561;28;1028;-60
2023/10/13 00:20:17;;;;;;;11.35;7.82;;;21.80;43.00;;;;;;349627;28;1916;-59
2023/10/13 00:20:34;;;;;;;11.13;7.13;;;21.80;42.90;;;;;;349618;28;995;-59
2023/10/13 00:20:50;;;;;;;11.55;6.90;;;21.80;42.90;;;;;;349573;28;1728;-61
2023/10/13 00:21:12;;;;;;;14.23;7.30;;;21.80;42.90;;;;;;349586;28;921;-60
2023/10/13 00:21:32;;;;;;;11.43;7.55;;;21.80;43.00;;;;;;349660;28;1121;-59
2023/10/13 00:21:43;;;;;;;13.50;6.90;;;21.80;42.90;;;;;;349652;28;868;-60
2023/10/13 00:21:56;;;;;;;14.10;6.65;;;21.80;42.80;;;;;;349640;28;1178;-60
2023/10/13 00:22:10;;;;;;;13.63;6.63;;;21.80;42.80;;;;;;349597;28;1913;-60
2023/10/13 00:22:22;;;;;;;11.80;6.25;;;21.70;42.80;;;;;;349690;28;988;-59
2023/10/13 00:22:34;;;;;;;13.18;5.93;;;21.80;42.70;;;;;;349639;28;1898;-59
2023/10/13 00:22:44;;;;;;;13.20;5.93;;;21.80;42.70;;;;;;349578;28;1197;-60
2023/10/13 00:22:57;;;;;;;13.27;6.03;;;21.80;42.70;;;;;;349723;28;887;-60
2023/10/13 00:23:07;;;;;;;11.05;6.03;;;21.80;42.70;;;;;;349645;28;992;-60
2023/10/13 00:23:21;;;;;;;10.88;6.05;;;21.80;42.80;;;;;;349577;28;1079;-59
2023/10/13 00:23:32;;;;;;;11.15;6.28;;;21.80;42.80;;;;;;349680;28;1102;-59
2023/10/13 00:23:53;;;;;;;10.32;6.18;;;21.80;42.80;;;;;;349704;28;887;-59
2023/10/13 00:24:12;;;;;;;10.82;6.20;;;21.80;42.80;;;;;;349610;28;1106;-60
2023/10/13 00:24:29;;;;;;;10.52;6.22;;;21.80;42.80;;;;;;349655;28;1252;-60
2023/10/13 00:24:49;;;;;;;10.60;6.20;;;21.70;42.80;;;;;;349662;28;1189;-59
2023/10/13 00:25:03;;;;;;;9.15;6.43;;;21.80;42.80;;;;;;349613;28;1139;-60
2023/10/13 00:25:26;;;;;;;11.18;6.93;;;21.70;42.70;;;;;;349574;28;1082;-61
2023/10/13 00:25:43;;;;;;;13.88;6.82;;;21.70;42.70;;;;;;349648;28;1063;-60
2023/10/13 00:25:57;;;;;;;15.02;6.53;;;21.70;42.70;;;;;;349653;28;985;-60
2023/10/13 00:26:09;;;;;;;11.10;6.30;;;21.70;42.70;;;;;;349629;28;1556;-61
2023/10/13 00:26:28;;;;;;;10.15;6.25;;;21.70;42.70;;;;;;349582;28;1055;-59
2023/10/13 00:26:42;;;;;;;11.02;6.45;;;21.70;42.70;;;;;;349629;28;1035;-59
2023/10/13 00:26:53;;;;;;;10.95;6.78;;;21.70;42.70;;;;;;349602;28;1014;-60
2023/10/13 00:27:04;;;;;;;10.23;6.57;;;21.70;42.80;;;;;;349613;28;1390;-60
2023/10/13 00:27:33;;;;;;;10.70;6.30;;;21.70;42.70;;;;;;349669;28;841;-60
2023/10/13 00:27:44;;;;;;;13.68;6.47;;;21.70;42.70;;;;;;349604;28;1133;-59
2023/10/13 00:27:55;;;;;;;12.80;6.57;;;21.70;42.80;;;;;;349645;28;1058;-59
2023/10/13 00:28:08;;;;;;;11.32;6.57;;;21.70;42.90;;;;;;349630;28;1015;-60
2023/10/13 00:28:24;;;;;;;9.65;6.43;;;21.70;42.80;;;;;;349699;28;892;-59
2023/10/13 00:28:47;;;;;;;10.20;6.30;;;21.70;42.80;;;;;;349540;28;1411;-59
2023/10/13 00:29:15;;;;;;;9.90;6.53;;;21.70;42.80;;;;;;349622;28;980;-59
2023/10/13 00:29:37;;;;;;;10.52;6.50;;;21.70;42.70;;;;;;349542;28;992;-59
2023/10/13 00:29:50;;;;;;;10.95;6.45;;;21.70;42.70;;;;;;349608;28;1062;-59
2023/10/13 00:30:33;;;;;;;12.00;6.30;;;21.70;42.70;;;;;;349681;28;968;-59
2023/10/13 00:30:50;;;;;;;11.80;6.50;;;21.70;42.70;;;;;;349502;28;1668;-59
2023/10/13 00:31:13;;;;;;;10.20;6.45;;;21.70;42.80;;;;;;349653;28;980;-59
2023/10/13 00:31:36;;;;;;;11.40;6.75;;;21.60;42.70;;;;;;349607;28;1210;-59
2023/10/13 00:31:48;;;;;;;10.20;6.47;;;21.70;42.70;;;;;;349540;28;1221;-59
2023/10/13 00:31:59;;;;;;;10.93;6.40;;;21.70;42.60;;;;;;349666;28;1058;-60
2023/10/13 00:32:12;;;;;;;11.57;6.35;;;21.60;42.60;;;;;;349701;28;860;-60
2023/10/13 00:32:27;;;;;;;11.52;6.00;;;21.70;42.60;;;;;;349585;28;947;-60
2023/10/13 00:32:40;;;;;;;11.13;6.05;;;21.70;42.60;;;;;;349633;28;900;-60
2023/10/13 00:32:56;;;;;;;11.68;6.25;;;21.70;42.60;;;;;;349669;28;873;-60
2023/10/13 00:33:09;;;;;;;10.85;6.20;;;21.70;42.60;;;;;;349643;28;1090;-60
2023/10/13 00:33:22;;;;;;;9.63;6.30;;;21.70;42.60;;;;;;349609;28;1086;-60
2023/10/13 00:33:35;;;;;;;10.95;6.60;;;21.70;42.60;;;;;;349553;28;833;-61
2023/10/13 00:33:46;;;;;;;13.55;6.97;;;21.70;42.60;;;;;;349467;28;1042;-60
2023/10/13 00:34:01;;;;;;;14.48;7.07;;;21.70;42.60;;;;;;349584;28;908;-59
2023/10/13 00:34:19;;;;;;;11.63;6.65;;;21.70;42.60;;;;;;349402;28;1177;-59
2023/10/13 00:34:32;;;;;;;12.35;6.65;;;21.70;42.60;;;;;;349558;28;845;-59
2023/10/13 00:34:43;;;;;;;12.93;6.72;;;21.70;42.70;;;;;;349495;28;888;-60
2023/10/13 00:34:56;;;;;;;10.88;6.38;;;21.70;42.70;;;;;;349532;28;1597;-61
2023/10/13 00:35:11;;;;;;;10.95;6.47;;;21.70;42.70;;;;;;349434;28;1106;-60
2023/10/13 00:35:26;;;;;;;11.75;6.70;;;21.70;42.70;;;;;;349504;28;1095;-59
2023/10/13 00:35:37;;;;;;;13.32;7.15;;;21.70;42.70;;;;;;349604;28;1086;-59
2023/10/13 00:35:51;;;;;;;12.68;6.85;;;21.70;42.70;;;;;;349685;28;1035;-59
2023/10/13 00:36:03;;;;;;;13.32;5.97;;;21.70;42.80;;;;;;349623;28;987;-60
2023/10/13 00:36:19;;;;;;;13.40;5.88;;;21.70;42.70;;;;;;349634;28;1102;-59
2023/10/13 00:36:31;;;;;;;12.95;6.13;;;21.70;42.70;;;;;;349597;28;1054;-59
2023/10/13 00:36:48;;;;;;;12.27;6.05;;;21.70;42.70;;;;;;349590;28;1820;-60
2023/10/13 00:37:19;;;;;;;9.80;6.00;;;21.70;42.60;;;;;;349620;28;1122;-60
2023/10/13 00:37:41;;;;;;;12.02;6.95;;;21.70;42.60;;;;;;349536;28;2009;-59
2023/10/13 00:37:55;;;;;;;14.10;7.18;;;21.70;42.60;;;;;;349634;28;1039;-60
2023/10/13 00:38:18;;;;;;;14.43;7.30;;;21.70;42.60;;;;;;349574;28;995;-60
2023/10/13 00:38:29;;;;;;;11.18;6.95;;;21.70;42.70;;;;;;349581;28;1468;-60
2023/10/13 00:38:40;;;;;;;11.17;6.57;;;21.70;42.70;;;;;;349619;28;1001;-60
2023/10/13 00:38:52;;;;;;;11.13;6.30;;;21.70;42.80;;;;;;349612;28;1059;-59
2023/10/13 00:39:07;;;;;;;10.73;6.45;;;21.70;42.80;;;;;;349662;28;865;-60
2023/10/13 00:39:17;;;;;;;10.15;6.15;;;21.70;42.80;;;;;;349665;28;931;-60
2023/10/13 00:39:28;;;;;;;11.98;6.55;;;21.70;42.80;;;;;;349677;28;892;-59
2023/10/13 00:39:45;;;;;;;11.57;6.80;;;21.70;42.80;;;;;;349663;28;1118;-59
2023/10/13 00:39:56;;;;;;;12.45;7.03;;;21.70;42.80;;;;;;349638;28;909;-60
2023/10/13 00:40:17;;;;;;;11.95;6.97;;;21.70;42.80;;;;;;349681;28;1062;-60
2023/10/13 00:40:42;;;;;;;12.90;6.88;;;21.70;42.80;;;;;;349626;28;1951;-60
2023/10/13 00:40:53;;;;;;;12.10;6.80;;;21.70;42.80;;;;;;349603;28;1035;-59
2023/10/13 00:41:16;;;;;;;11.05;6.40;;;21.60;42.80;;;;;;349654;28;1178;-60
2023/10/13 00:42:19;;;;;;;10.68;6.55;;;21.70;42.80;;;;;;348021;28;1031;-60
2023/10/13 00:42:50;;;;;;;10.90;6.75;;;21.70;42.80;;;;;;347887;28;1898;-59
2023/10/13 00:43:32;;;;;;;10.77;5.90;;;21.70;42.80;;;;;;348042;28;1365;-59
2023/10/13 00:44:25;;;;;;;13.73;7.30;;;21.70;42.80;;;;;;348020;28;1114;-60
2023/10/13 00:44:42;;;;;;;11.75;6.68;;;21.70;42.80;;;;;;348074;28;1161;-60
2023/10/13 00:44:54;;;;;;;11.20;6.07;;;21.70;42.90;;;;;;348112;28;876;-60
2023/10/13 00:45:05;;;;;;;10.27;6.07;;;21.70;42.80;;;;;;348081;28;1017;-59
2023/10/13 00:45:17;;;;;;;9.65;6.20;;;21.70;42.80;;;;;;348064;28;999;-59
2023/10/13 00:45:29;;;;;;;8.48;6.10;;;21.60;42.90;;;;;;348061;28;1186;-60
2023/10/13 00:45:40;;;;;;;8.88;5.97;;;21.60;42.90;;;;;;347997;28;1076;-60
2023/10/13 00:46:07;;;;;;;8.90;6.00;;;21.70;42.90;;;;;;348057;28;1544;-59
2023/10/13 00:46:20;;;;;;;12.02;6.40;;;21.70;43.10;;;;;;348079;28;936;-60
2023/10/13 00:46:35;;;;;;;15.93;6.82;;;21.60;42.90;;;;;;348001;28;955;-59
2023/10/13 00:46:46;;;;;;;14.13;6.60;;;21.70;42.90;;;;;;348054;28;1220;-61
2023/10/13 00:46:58;;;;;;;12.80;6.28;;;21.60;43.00;;;;;;348133;28;893;-60
2023/10/13 00:47:22;;;;;;;11.75;6.30;;;21.60;43.00;;;;;;348111;28;943;-59
2023/10/13 00:47:56;;;;;;;10.00;6.05;;;21.60;43.10;;;;;;348013;28;1166;-60
2023/10/13 00:48:10;;;;;;;10.90;5.85;;;21.60;43.00;;;;;;348003;28;1106;-60
2023/10/13 00:48:34;;;;;;;11.10;6.00;;;21.60;43.00;;;;;;348671;28;1054;-60
2023/10/13 00:48:51;;;;;;;9.85;6.38;;;21.60;43.10;;;;;;349533;28;1011;-59
2023/10/13 00:49:06;;;;;;;10.88;6.43;;;21.60;43.10;;;;;;349464;28;1164;-60
2023/10/13 00:49:17;;;;;;;11.38;6.15;;;21.60;43.10;;;;;;349646;28;1027;-59
2023/10/13 00:49:30;;;;;;;10.63;6.00;;;21.60;43.10;;;;;;349665;28;852;-60
2023/10/13 00:49:41;;;;;;;11.55;6.30;;;21.60;43.10;;;;;;349694;28;1046;-60
2023/10/13 00:49:51;;;;;;;13.82;6.25;;;21.60;43.20;;;;;;349437;28;1462;-59
2023/10/13 00:50:10;;;;;;;12.93;6.40;;;21.60;43.20;;;;;;349692;28;1030;-59
2023/10/13 00:50:21;;;;;;;10.90;6.55;;;21.60;43.20;;;;;;349657;28;987;-59
2023/10/13 00:50:36;;;;;;;10.47;6.30;;;21.60;43.30;;;;;;349665;28;1023;-60
2023/10/13 00:50:47;;;;;;;11.00;6.07;;;21.60;43.30;;;;;;349610;28;904;-59
2023/10/13 00:51:06;;;;;;;12.70;6.38;;;21.60;43.30;;;;;;349628;28;1031;-59
2023/10/13 00:51:35;;;;;;;14.40;6.43;;;21.60;43.30;;;;;;349544;28;1138;-60
2023/10/13 00:51:49;;;;;;;9.55;5.90;;;21.60;43.30;;;;;;349617;28;899;-60
2023/10/13 00:51:59;;;;;;;10.43;6.15;;;21.60;43.40;;;;;;349634;28;980;-60
2023/10/13 00:52:10;;;;;;;11.25;6.15;;;21.60;43.50;;;;;;349556;28;1186;-59
2023/10/13 00:52:22;;;;;;;13.07;6.22;;;21.60;43.40;;;;;;349655;28;995;-59
2023/10/13 00:52:35;;;;;;;13.50;6.03;;;21.60;43.40;;;;;;349634;28;868;-60
2023/10/13 00:52:50;;;;;;;11.45;6.28;;;21.60;43.50;;;;;;349582;28;971;-58
2023/10/13 00:53:01;;;;;;;10.07;6.38;;;21.60;43.50;;;;;;349645;28;1023;-59
2023/10/13 00:53:12;;;;;;;10.57;6.50;;;21.60;43.50;;;;;;349606;28;999;-60
2023/10/13 00:53:25;;;;;;;12.07;6.32;;;21.60;43.60;;;;;;349698;28;1063;-59
2023/10/13 00:53:40;;;;;;;11.43;6.32;;;21.60;43.60;;;;;;349618;28;1478;-59
2023/10/13 00:53:50;;;;;;;11.40;6.20;;;21.60;43.60;;;;;;349531;28;1007;-59
2023/10/13 00:54:11;;;;;;;11.43;6.22;;;21.60;43.60;;;;;;349665;28;880;-60
2023/10/13 00:54:26;;;;;;;11.35;6.22;;;21.50;43.60;;;;;;349629;28;951;-60
2023/10/13 00:54:38;;;;;;;11.85;6.45;;;21.50;43.60;;;;;;349570;28;953;-61
2023/10/13 00:54:49;;;;;;;11.73;6.47;;;21.50;43.70;;;;;;349596;28;1808;-60
2023/10/13 00:55:02;;;;;;;10.60;6.38;;;21.50;43.70;;;;;;349592;28;1020;-60
2023/10/13 00:55:14;;;;;;;10.60;6.38;;;21.50;43.70;;;;;;349649;28;1193;-60
2023/10/13 00:55:26;;;;;;;11.75;6.35;;;21.50;43.70;;;;;;349543;28;1118;-60
2023/10/13 00:55:41;;;;;;;11.95;6.50;;;21.50;43.80;;;;;;349671;28;841;-59
2023/10/13 00:55:55;;;;;;;11.93;6.40;;;21.50;43.70;;;;;;349674;28;1118;-60
2023/10/13 00:56:07;;;;;;;11.93;6.55;;;21.50;43.80;;;;;;349595;28;963;-59
2023/10/13 00:56:27;;;;;;;12.63;6.70;;;21.50;43.80;;;;;;349657;28;1047;-60
2023/10/13 00:56:45;;;;;;;10.77;6.40;;;21.50;43.70;;;;;;349612;28;2095;-59
2023/10/13 00:57:11;;;;;;;10.02;6.20;;;21.50;43.80;;;;;;349550;28;1316;-60
2023/10/13 00:57:29;;;;;;;8.90;6.45;;;21.50;43.80;;;;;;349653;28;860;-60
2023/10/13 00:57:41;;;;;;;12.65;6.70;;;21.50;43.90;;;;;;349566;28;1268;-59
2023/10/13 00:57:54;;;;;;;13.23;6.68;;;21.50;43.90;;;;;;349632;28;1055;-60
2023/10/13 00:58:07;;;;;;;12.25;6.55;;;21.50;43.90;;;;;;349654;28;1019;-59
2023/10/13 00:58:22;;;;;;;12.10;6.60;;;21.50;44.00;;;;;;349587;28;1115;-59
2023/10/13 00:58:38;;;;;;;11.82;6.53;;;21.50;44.00;;;;;;349665;28;877;-60
2023/10/13 00:58:53;;;;;;;9.10;6.20;;;21.50;44.00;;;;;;349602;28;1090;-60
2023/10/13 00:59:03;;;;;;;10.00;6.25;;;21.50;44.00;;;;;;349659;28;1114;-60
2023/10/13 00:59:16;;;;;;;11.20;6.40;;;21.50;43.90;;;;;;349606;28;1000;-60
2023/10/13 00:59:26;;;;;;;10.07;6.05;;;21.40;43.90;;;;;;349643;28;1082;-59
2023/10/13 00:59:37;;;;;;;9.52;6.03;;;21.50;43.90;;;;;;349567;28;1078;-60
2023/10/13 00:59:49;;;;;;;9.13;6.25;;;21.50;43.80;;;;;;349545;28;1450;-60
2023/10/13 01:00:12;;;;;;;9.57;6.43;;;21.50;44.00;;;;;;349556;28;1051;-60
2023/10/13 01:00:28;;;;;;;10.98;6.72;;;21.50;43.90;;;;;;349556;28;890;-60
2023/10/13 01:00:48;;;;;;;13.80;6.70;;;21.50;44.00;;;;;;349626;28;1114;-60
2023/10/13 01:01:17;;;;;;;14.27;6.75;;;21.40;44.00;;;;;;349558;28;936;-60
2023/10/13 01:01:29;;;;;;;9.98;6.90;;;21.50;44.10;;;;;;349596;28;1003;-59
2023/10/13 01:01:42;;;;;;;11.70;6.60;;;21.50;44.10;;;;;;349567;28;983;-60
2023/10/13 01:01:54;;;;;;;12.27;6.40;;;21.40;44.00;;;;;;349654;28;975;-60
2023/10/13 01:02:57;;;;;;;12.20;7.00;;;21.40;44.20;;;;;;349648;28;935;-60
2023/10/13 01:03:08;;;;;;;11.02;6.95;;;21.40;44.20;;;;;;349613;28;849;-59
2023/10/13 01:03:25;;;;;;;10.23;6.50;;;21.50;44.10;;;;;;349656;28;1950;-58
2023/10/13 01:03:38;;;;;;;11.05;6.07;;;21.40;44.10;;;;;;349629;28;1134;-59
2023/10/13 01:03:55;;;;;;;10.23;6.07;;;21.40;44.10;;;;;;349627;28;903;-59
2023/10/13 01:04:08;;;;;;;8.32;6.18;;;21.40;44.00;;;;;;349682;28;896;-59
2023/10/13 01:04:19;;;;;;;8.27;6.18;;;21.40;44.00;;;;;;349611;28;1094;-60
2023/10/13 01:04:31;;;;;;;12.37;5.80;;;21.40;44.10;;;;;;349599;28;1035;-59
2023/10/13 01:04:42;;;;;;;13.50;6.22;;;21.40;44.10;;;;;;349551;28;1032;-59
2023/10/13 01:04:54;;;;;;;11.77;6.50;;;21.40;44.10;;;;;;349656;28;1008;-58
2023/10/13 01:05:11;;;;;;;9.68;6.55;;;21.40;44.10;;;;;;349663;28;987;-59
2023/10/13 01:05:23;;;;;;;11.30;6.35;;;21.40;44.10;;;;;;349604;28;903;-60
2023/10/13 01:05:37;;;;;;;13.25;6.20;;;21.40;44.10;;;;;;349633;28;1793;-59
2023/10/13 01:05:53;;;;;;;12.63;6.35;;;21.40;44.10;;;;;;349554;28;1074;-59
2023/10/13 01:06:04;;;;;;;10.90;6.38;;;21.40;44.10;;;;;;349566;28;1162;-59
2023/10/13 01:06:17;;;;;;;11.40;6.30;;;21.40;44.10;;;;;;349717;28;995;-59
2023/10/13 01:06:28;;;;;;;11.32;6.00;;;21.40;44.10;;;;;;349563;28;1050;-59
2023/10/13 01:06:39;;;;;;;12.07;6.40;;;21.40;44.20;;;;;;349560;28;1224;-59
2023/10/13 01:06:51;;;;;;;10.65;6.55;;;21.40;44.20;;;;;;349639;28;888;-59
2023/10/13 01:07:01;;;;;;;10.75;6.95;;;21.40;44.20;;;;;;349549;28;1023;-59
2023/10/13 01:07:16;;;;;;;10.18;6.38;;;21.40;44.20;;;;;;349612;28;904;-60
2023/10/13 01:07:26;;;;;;;13.66;6.14;;;21.40;44.20;;;;;;349623;28;1047;-59
2023/10/13 01:07:37;;;;;;;14.97;6.27;;;21.40;44.20;;;;;;349572;28;964;-59
2023/10/13 01:07:52;;;;;;;15.40;6.75;;;21.40;44.10;;;;;;349612;28;1095;-58
2023/10/13 01:08:03;;;;;;;11.70;6.47;;;21.40;44.10;;;;;;349674;28;979;-59
2023/10/13 01:08:16;;;;;;;10.77;6.00;;;21.40;44.20;;;;;;349578;28;904;-59
2023/10/13 01:08:37;;;;;;;11.32;6.57;;;21.40;44.20;;;;;;349655;28;915;-59
2023/10/13 01:08:51;;;;;;;11.35;7.00;;;21.40;44.20;;;;;;349619;28;1051;-58
2023/10/13 01:09:16;;;;;;;11.05;6.28;;;21.30;44.20;;;;;;349494;28;1119;-59
2023/10/13 01:09:27;;;;;;;10.65;6.03;;;21.40;44.20;;;;;;349547;28;1118;-58
2023/10/13 01:09:46;;;;;;;10.65;6.20;;;21.40;44.20;;;;;;349530;28;1110;-59
2023/10/13 01:09:57;;;;;;;12.48;6.70;;;21.40;44.30;;;;;;349579;28;1039;-59
2023/10/13 01:10:14;;;;;;;13.77;6.90;;;21.40;44.30;;;;;;349591;28;1272;-59
2023/10/13 01:10:32;;;;;;;13.18;6.55;;;21.40;44.30;;;;;;349525;28;1277;-59
2023/10/13 01:10:42;;;;;;;11.55;6.78;;;21.40;44.30;;;;;;349615;28;1025;-59
2023/10/13 01:10:53;;;;;;;10.48;6.85;;;21.40;44.30;;;;;;349574;28;1236;-59
2023/10/13 01:11:07;;;;;;;9.93;6.47;;;21.40;44.40;;;;;;349617;28;1150;-59
2023/10/13 01:11:19;;;;;;;8.48;6.50;;;21.40;44.40;;;;;;349607;28;1403;-59
2023/10/13 01:11:31;;;;;;;10.23;6.95;;;21.30;44.40;;;;;;349637;28;1836;-60
2023/10/13 01:11:44;;;;;;;11.52;7.18;;;21.30;44.40;;;;;;349559;28;968;-59
2023/10/13 01:11:55;;;;;;;12.30;7.07;;;21.30;44.40;;;;;;349656;28;936;-59
2023/10/13 01:12:08;;;;;;;11.48;6.63;;;21.30;44.50;;;;;;349665;28;1063;-59
2023/10/13 01:12:19;;;;;;;10.60;6.50;;;21.30;44.40;;;;;;349652;28;933;-59
2023/10/13 01:12:30;;;;;;;9.37;6.43;;;21.30;44.40;;;;;;349593;28;871;-59
2023/10/13 01:12:45;;;;;;;10.48;6.35;;;21.30;44.40;;;;;;349608;28;967;-59
2023/10/13 01:12:59;;;;;;;11.82;6.38;;;21.30;44.50;;;;;;349561;28;1642;-59
2023/10/13 01:13:11;;;;;;;12.45;6.53;;;21.30;44.40;;;;;;349506;28;1165;-59
2023/10/13 01:13:23;;;;;;;12.80;6.38;;;21.30;44.40;;;;;;349643;28;868;-59
2023/10/13 01:13:37;;;;;;;13.20;6.30;;;21.30;44.40;;;;;;349702;28;1941;-59
2023/10/13 01:13:51;;;;;;;13.32;6.65;;;21.30;44.40;;;;;;349457;28;1329;-58
2023/10/13 01:14:03;;;;;;;12.80;6.53;;;21.30;44.40;;;;;;349647;28;1038;-59
2023/10/13 01:14:18;;;;;;;11.65;6.22;;;21.30;44.40;;;;;;349619;28;1647;-59
2023/10/13 01:14:29;;;;;;;9.90;6.07;;;21.30;44.40;;;;;;349553;28;991;-58
2023/10/13 01:14:39;;;;;;;9.25;5.85;;;21.30;44.40;;;;;;349615;28;1401;-60
2023/10/13 01:14:50;;;;;;;10.30;6.03;;;21.30;44.50;;;;;;349576;28;1787;-59
2023/10/13 01:15:08;;;;;;;11.95;6.32;;;21.30;44.50;;;;;;349588;28;1501;-59
2023/10/13 01:15:21;;;;;;;11.02;6.25;;;21.30;44.50;;;;;;349520;28;1595;-59
2023/10/13 01:15:33;;;;;;;9.00;5.95;;;21.30;44.40;;;;;;349558;28;1070;-60
2023/10/13 01:15:46;;;;;;;9.38;6.13;;;21.30;44.30;;;;;;349600;28;1122;-59
2023/10/13 01:15:57;;;;;;;8.85;6.20;;;21.30;44.30;;;;;;349542;28;991;-59
2023/10/13 01:16:08;;;;;;;8.90;6.17;;;21.30;44.40;;;;;;349657;28;1031;-60
2023/10/13 01:16:23;;;;;;;9.77;6.45;;;21.20;44.40;;;;;;349633;28;853;-59
2023/10/13 01:16:35;;;;;;;11.63;6.68;;;21.30;44.40;;;;;;349542;28;1078;-59
2023/10/13 01:16:52;;;;;;;10.35;6.32;;;21.30;44.40;;;;;;349604;28;1106;-59
2023/10/13 01:17:03;;;;;;;11.43;6.10;;;21.30;44.40;;;;;;349607;28;1820;-59
2023/10/13 01:17:14;;;;;;;11.32;6.50;;;21.20;44.50;;;;;;349504;28;1158;-59
2023/10/13 01:17:25;;;;;;;9.73;6.50;;;21.30;44.50;;;;;;349621;28;1075;-60
2023/10/13 01:17:36;;;;;;;10.82;6.50;;;21.20;44.50;;;;;;349645;28;1011;-58
2023/10/13 01:17:48;;;;;;;10.80;6.30;;;21.20;44.50;;;;;;349631;28;960;-58
2023/10/13 01:18:13;;;;;;;13.45;6.47;;;21.20;44.40;;;;;;349585;28;1008;-58
2023/10/13 01:18:28;;;;;;;11.50;5.82;;;21.20;44.40;;;;;;349629;28;908;-60
2023/10/13 01:18:47;;;;;;;9.20;5.68;;;21.20;44.40;;;;;;349640;28;1094;-58
2023/10/13 01:18:59;;;;;;;9.10;6.00;;;21.20;44.40;;;;;;349568;28;1119;-60
2023/10/13 01:19:12;;;;;;;10.35;6.18;;;21.20;44.50;;;;;;349570;28;1139;-60
2023/10/13 01:19:28;;;;;;;12.23;6.40;;;21.20;44.60;;;;;;349611;28;1094;-59
2023/10/13 01:19:42;;;;;;;12.52;6.88;;;21.20;44.60;;;;;;349474;28;1173;-60
2023/10/13 01:19:58;;;;;;;9.77;6.50;;;21.20;44.70;;;;;;349633;28;1039;-59
2023/10/13 01:20:11;;;;;;;10.68;5.95;;;21.20;44.70;;;;;;349614;28;860;-59
2023/10/13 01:20:25;;;;;;;10.70;5.88;;;21.20;44.60;;;;;;349636;28;1054;-59
2023/10/13 01:20:42;;;;;;;10.95;6.15;;;21.20;44.50;;;;;;349559;28;1035;-59
2023/10/13 01:20:53;;;;;;;11.32;6.53;;;21.20;44.50;;;;;;349613;28;963;-59
2023/10/13 01:21:07;;;;;;;11.23;6.63;;;21.20;44.60;;;;;;349571;28;1154;-59
2023/10/13 01:21:20;;;;;;;11.68;6.43;;;21.20;44.60;;;;;;349511;28;1333;-59
2023/10/13 01:21:33;;;;;;;9.35;6.15;;;21.20;44.60;;;;;;349633;28;1047;-59