Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:08;;;;;;;12.77;8.15;;;18.60;99.90;;;;;;5054624;28;20041;-67
2022/08/15 00:03:55;;;;;;;11.65;7.70;;;18.60;99.90;;;;;;5054694;28;20028;-67
2022/08/15 00:06:25;;;;;;;11.20;7.53;;;18.50;99.90;;;;;;5054619;28;20029;-67
2022/08/15 00:08:54;;;;;;;10.77;7.20;;;18.50;99.90;;;;;;5054073;28;20469;-67
2022/08/15 00:11:31;;;;;;;13.30;8.15;;;18.50;99.90;;;;;;5054421;28;20018;-67
2022/08/15 00:14:13;;;;;;;10.52;7.55;;;18.40;99.90;;;;;;5054539;28;20021;-67
2022/08/15 00:16:41;;;;;;;11.40;7.75;;;18.30;99.90;;;;;;5054501;28;20497;-67
2022/08/15 00:19:10;;;;;;;11.65;7.90;;;18.30;99.90;;;;;;5054403;28;20029;-67
2022/08/15 00:21:41;;;;;;;9.82;7.72;;;18.40;99.90;;;;;;5054233;28;20487;-67
2022/08/15 00:24:08;;;;;;;12.13;7.95;;;18.30;99.90;;;;;;5054095;28;20017;-67
2022/08/15 00:26:34;;;;;;;11.30;7.88;;;18.30;99.90;;;;;;5054176;28;20368;-67
2022/08/15 00:29:01;;;;;;;11.77;7.70;;;18.30;99.90;;;;;;5054225;28;20021;-66
2022/08/15 00:31:31;;;;;;;9.75;8.02;;;18.30;99.90;;;;;;5054186;28;20021;-67
2022/08/15 00:33:58;;;;;;;12.43;8.15;;;18.20;99.90;;;;;;5054097;28;20029;-66
2022/08/15 00:36:25;;;;;;;11.07;8.27;;;18.20;99.90;;;;;;5053686;28;20051;-67
2022/08/15 00:38:50;;;;;;;11.18;7.40;;;18.10;99.90;;;;;;5053830;28;20028;-67
2022/08/15 00:44:07;;;;;;;10.38;8.13;;;18.00;99.90;;;;;;5053807;28;20059;-67
2022/08/15 00:46:33;;;;;;;12.85;8.40;;;18.10;99.90;;;;;;5053502;28;20617;-67
2022/08/15 00:49:00;;;;;;;11.10;8.32;;;18.00;99.90;;;;;;5053721;28;20024;-67
2022/08/15 00:51:58;;;;;;;11.45;8.50;;;18.00;99.90;;;;;;5053498;28;20051;-67
2022/08/15 00:54:50;;;;;;;12.57;8.20;;;18.00;99.90;;;;;;5053738;28;20370;-67
2022/08/15 00:57:39;;;;;;;11.13;8.40;;;18.00;99.90;;;;;;5051152;28;20037;-67
2022/08/15 01:00:15;;;;;;;16.17;9.40;;;18.00;99.90;;;;;;5053549;28;20056;-66
2022/08/15 01:02:41;;;;;;;12.00;9.75;;;18.00;99.90;;;;;;5053699;28;20053;-67
2022/08/15 01:05:09;;;;;;;12.23;8.80;;;18.00;99.90;;;;;;5053650;28;20501;-66
2022/08/15 01:07:35;;;;;;;10.75;8.88;;;18.00;99.90;;;;;;5053124;28;20074;-67
2022/08/15 01:10:03;;;;;;;11.98;8.75;;;18.00;99.90;;;;;;5053334;28;20095;-67
2022/08/15 01:12:28;;;;;;;9.20;7.82;;;18.00;99.90;;;;;;5053333;28;20566;-67
2022/08/15 01:14:57;;;;;;;11.15;8.30;;;18.10;99.90;;;;;;5053364;28;20024;-67
2022/08/15 01:17:26;;;;;;;11.85;8.50;;;18.10;99.90;;;;;;5052036;28;20409;-67
2022/08/15 01:20:07;;;;;;;11.43;8.38;;;18.10;99.90;;;;;;5052813;28;20040;-66
2022/08/15 01:22:32;;;;;;;15.82;10.27;;;18.10;99.90;;;;;;5053340;28;20052;-67
2022/08/15 01:24:58;;;;;;;10.77;9.23;;;18.00;99.90;;;;;;5053070;28;20052;-66
2022/08/15 01:27:31;;;;;;;12.18;9.23;;;18.10;99.90;;;;;;5053000;28;20100;-67
2022/08/15 01:29:58;;;;;;;12.45;9.23;;;18.10;99.90;;;;;;5053083;28;20040;-66
2022/08/15 01:32:25;;;;;;;16.33;9.35;;;18.10;99.90;;;;;;5052966;28;20113;-67
2022/08/15 01:34:51;;;;;;;14.88;10.43;;;18.10;99.90;;;;;;5052782;28;20036;-67
2022/08/15 01:37:17;;;;;;;14.23;9.75;;;18.00;99.90;;;;;;5053013;28;20017;-66
2022/08/15 01:40:02;;;;;;;14.27;9.68;;;18.00;99.90;;;;;;5052741;28;20029;-66
2022/08/15 01:42:57;;;;;;;10.90;9.73;;;18.00;99.90;;;;;;5052872;28;20040;-66
2022/08/15 01:45:26;;;;;;;12.13;10.32;;;18.00;99.90;;;;;;5052123;28;20387;-66
2022/08/15 01:48:11;;;;;;;11.73;9.85;;;18.10;99.90;;;;;;5052858;28;20108;-67
2022/08/15 01:50:44;;;;;;;14.77;9.55;;;18.00;99.90;;;;;;5052615;28;20029;-67
2022/08/15 01:53:19;;;;;;;;;;;18.00;99.90;;;;;;5053158;28;20036;-66
2022/08/15 01:56:03;;;;;;;10.85;9.35;;;18.00;99.90;;;;;;5052725;28;20005;-67
2022/08/15 01:58:29;;;;;;;12.13;9.38;;;17.90;99.90;;;;;;5051875;28;20029;-67
2022/08/15 02:01:00;;;;;;;12.63;9.55;;;17.90;99.90;;;;;;5052532;28;20036;-67
2022/08/15 02:03:33;;;;;;;14.30;10.95;;;18.00;99.90;;;;;;5052315;28;20025;-67
2022/08/15 02:06:33;;;;;;;9.15;8.20;;;17.90;99.90;;;;;;5052688;28;20036;-67
2022/08/15 02:09:00;;;;;;;10.63;8.75;;;17.90;99.90;;;;;;5047630;28;20037;-67
2022/08/15 02:11:28;;;;;;;13.82;10.13;;;17.90;99.90;;;;;;5052635;28;20524;-67
2022/08/15 02:13:56;;;;;;;12.52;9.85;;;17.80;99.90;;;;;;5052427;28;20049;-67
2022/08/15 02:16:30;;;;;;;14.57;10.32;;;17.80;99.90;;;;;;5052440;28;20032;-66
2022/08/15 02:18:56;;;;;;;11.48;10.30;;;17.80;99.90;;;;;;5051903;28;20104;-67
2022/08/15 02:21:23;;;;;;;11.80;10.10;;;17.70;99.90;;;;;;5052345;28;20118;-67
2022/08/15 02:23:49;;;;;;;10.93;9.63;;;17.80;99.90;;;;;;5052384;28;20094;-67
2022/08/15 02:26:15;;;;;;;13.50;10.30;;;17.70;99.90;;;;;;5052381;28;20029;-67
2022/08/15 02:28:43;;;;;;;14.32;10.23;;;17.70;99.90;;;;;;5052377;28;20492;-67
2022/08/15 02:31:16;;;;;;;12.73;9.98;;;17.80;99.90;;;;;;5052308;28;20021;-67
2022/08/15 02:34:02;;;;;;;15.05;10.23;;;17.80;99.90;;;;;;5051985;28;20017;-67
2022/08/15 02:36:31;;;;;;;16.60;10.55;;;17.80;99.90;;;;;;5051951;28;20029;-67
2022/08/15 02:38:58;;;;;;;13.48;10.27;;;17.80;99.90;;;;;;5052066;28;20486;-66
2022/08/15 02:41:32;;;;;;;14.27;10.23;;;17.80;99.90;;;;;;5052103;28;20490;-66
2022/08/15 02:43:59;;;;;;;15.80;10.77;;;17.90;99.90;;;;;;5052080;28;20106;-67
2022/08/15 02:46:26;;;;;;;13.90;10.68;;;17.80;99.90;;;;;;5052069;28;20116;-67
2022/08/15 02:48:53;;;;;;;13.02;10.90;;;17.90;99.90;;;;;;5051803;28;20021;-66
2022/08/15 02:51:20;;;;;;;11.82;9.95;;;17.90;99.90;;;;;;5052126;28;20029;-67
2022/08/15 02:53:49;;;;;;;15.35;10.85;;;17.90;99.90;;;;;;5052224;28;20056;-66
2022/08/15 02:56:17;;;;;;;13.10;10.00;;;17.90;99.90;;;;;;5052150;28;20064;-67
2022/08/15 02:58:44;;;;;;;12.05;10.30;;;17.90;99.90;;;;;;5052114;28;20055;-67
2022/08/15 03:01:10;;;;;;;14.25;10.60;;;17.90;99.90;;;;;;5051915;28;20592;-67
2022/08/15 03:03:40;;;;;;;12.48;11.20;;;17.90;99.90;;;;;;5051648;28;20108;-66
2022/08/15 03:06:09;;;;;;;15.07;11.30;;;17.90;99.90;;;;;;5051989;28;20068;-67
2022/08/15 03:08:37;;;;;;;16.52;11.60;;;17.90;99.90;;;;;;5052849;28;20051;-66
2022/08/15 03:11:05;;;;;;;15.50;10.63;;;17.90;99.90;;;;;;5055664;28;20401;-67
2022/08/15 03:13:31;;;;;;;13.93;10.80;;;18.00;99.90;;;;;;5055707;28;20074;-67
2022/08/15 03:15:58;;;;;;;15.48;11.45;;;18.00;99.90;;;;;;5055419;28;20492;-66
2022/08/15 03:18:27;;;;;;;14.45;11.95;;;18.00;99.90;;;;;;5055628;28;20067;-66
2022/08/15 03:20:54;;;;;;;14.30;11.00;;;18.00;99.90;;;;;;5055452;28;20033;-66
2022/08/15 03:23:22;;;;;;;13.38;10.63;;;18.00;99.90;;;;;;5055518;28;20017;-67
2022/08/15 03:25:51;;;;;;;14.02;10.90;;;18.00;99.90;;;;;;5055548;28;20033;-67
2022/08/15 03:28:19;;;;;;;14.45;11.00;;;18.00;99.90;;;;;;5055389;28;20028;-67
2022/08/15 03:30:45;;;;;;;14.57;11.70;;;18.00;99.90;;;;;;5055116;28;20074;-67
2022/08/15 03:33:11;;;;;;;11.77;10.55;;;17.90;99.90;;;;;;5055244;28;20500;-67
2022/08/15 03:35:49;;;;;;;13.00;10.55;;;17.90;99.90;;;;;;5055153;28;20037;-67
2022/08/15 03:38:15;;;;;;;12.85;10.98;;;18.00;99.90;;;;;;5054908;28;20023;-67
2022/08/15 03:40:43;;;;;;;13.02;9.93;;;18.00;99.90;;;;;;5054903;28;20040;-67
2022/08/15 03:43:12;;;;;;;12.07;10.63;;;17.90;99.90;;;;;;5054852;28;20529;-67
2022/08/15 03:45:38;;;;;;;14.27;11.00;;;17.80;99.90;;;;;;5054596;28;20124;-67
2022/08/15 03:48:05;;;;;;;13.73;10.38;;;17.90;99.90;;;;;;5054872;28;20017;-67
2022/08/15 03:50:32;;;;;;;14.25;10.75;;;17.90;99.90;;;;;;5054721;28;20036;-67
2022/08/15 03:53:04;;;;;;;12.38;10.60;;;17.90;99.90;;;;;;5054750;28;20039;-67
2022/08/15 03:55:32;;;;;;;14.43;10.95;;;17.80;99.90;;;;;;5054777;28;20053;-67
2022/08/15 03:57:59;;;;;;;13.45;10.15;;;17.80;99.90;;;;;;5054821;28;20068;-67
2022/08/15 04:00:31;;;;;;;10.75;9.65;;;17.90;99.90;;;;;;5054388;28;20044;-67
2022/08/15 04:03:15;;;;;;;12.57;10.77;;;17.90;99.90;;;;;;5054913;28;20013;-67
2022/08/15 04:05:49;;;;;;;13.50;10.45;;;17.80;99.90;;;;;;5054647;28;20025;-68
2022/08/15 04:08:17;;;;;;;15.93;10.85;;;17.80;99.90;;;;;;5054634;28;20033;-67
2022/08/15 04:10:45;;;;;;;16.00;11.05;;;17.80;99.90;;;;;;5054526;28;20087;-67
2022/08/15 04:13:11;;;;;;;11.60;9.80;;;17.90;99.90;;;;;;5054575;28;20436;-67
2022/08/15 04:15:38;;;;;;;12.85;10.50;;;17.90;99.90;;;;;;5054202;28;20398;-67
2022/08/15 04:18:05;;;;;;;13.05;10.48;;;17.90;99.90;;;;;;5054536;28;20448;-67
2022/08/15 04:20:31;;;;;;;12.43;10.38;;;17.90;99.90;;;;;;5053531;28;20059;-67
2022/08/15 04:22:57;;;;;;;12.88;10.45;;;17.90;99.90;;;;;;5054513;28;20111;-68
2022/08/15 04:25:27;;;;;;;11.35;10.15;;;17.90;99.90;;;;;;5054239;28;20174;-67
2022/08/15 04:27:56;;;;;;;14.05;10.88;;;17.90;99.90;;;;;;5054339;28;20029;-67
2022/08/15 04:30:25;;;;;;;13.35;11.00;;;17.90;99.90;;;;;;5053846;28;20036;-67
2022/08/15 04:33:04;;;;;;;16.63;10.77;;;17.90;99.90;;;;;;5054107;28;20400;-67
2022/08/15 04:35:29;;;;;;;16.20;10.48;;;17.90;99.90;;;;;;5054007;28;20112;-67
2022/08/15 04:37:56;;;;;;;13.43;10.48;;;17.90;99.90;;;;;;5054079;28;20107;-67
2022/08/15 04:40:22;;;;;;;12.50;10.18;;;17.90;99.90;;;;;;5053956;28;20036;-67
2022/08/15 04:42:51;;;;;;;13.45;10.25;;;17.90;99.90;;;;;;5053602;28;20029;-66
2022/08/15 04:45:17;;;;;;;10.60;7.80;;;17.90;99.90;;;;;;5053944;28;20430;-67
2022/08/15 04:47:43;;;;;;;10.65;8.98;;;17.90;99.90;;;;;;5053868;28;20130;-67
2022/08/15 04:50:09;;;;;;;10.88;9.65;;;18.00;99.90;;;;;;5053763;28;20033;-67
2022/08/15 04:52:44;;;;;;;13.70;10.20;;;18.00;99.90;;;;;;5053878;28;20080;-67
2022/08/15 04:55:10;;;;;;;13.00;9.40;;;18.00;99.90;;;;;;5052372;28;20451;-67
2022/08/15 04:57:37;;;;;;;12.82;9.88;;;18.00;99.90;;;;;;5053354;28;20082;-67
2022/08/15 05:00:05;;;;;;;12.30;10.77;;;18.00;99.90;;;;;;5053475;28;20029;-67
2022/08/15 05:02:30;;;;;;;11.70;10.00;;;18.00;99.90;;;;;;5053478;28;20105;-67
2022/08/15 05:04:56;;;;;;;12.65;10.02;;;18.00;99.90;;;;;;5053431;28;20461;-67
2022/08/15 05:07:22;;;;;;;13.18;11.05;;;18.00;99.90;;;;;;5053388;28;20106;-67
2022/08/15 05:09:48;;;;;;;12.55;10.73;;;18.00;99.90;;;;;;5053195;28;20473;-67
2022/08/15 05:12:14;;;;;;;13.43;10.40;;;18.00;99.90;;;;;;5052989;28;20033;-67
2022/08/15 05:14:39;;;;;;;13.18;10.43;;;18.10;99.90;;;;;;5053199;28;20449;-66
2022/08/15 05:17:05;;;;;;;14.57;10.38;;;18.00;99.90;;;;;;5053176;28;20056;-67
2022/08/15 05:19:31;;;;;;;12.65;9.55;;;18.10;99.90;;;;;;5052989;28;20018;-66
2022/08/15 05:21:56;;;;;;;11.38;9.80;;;18.10;99.90;;;;;;5052990;28;20040;-67
2022/08/15 05:24:23;;;;;;;14.45;10.02;;;18.10;99.90;;;;;;5052988;28;20025;-67
2022/08/15 05:26:48;;;;;;;14.10;9.70;;;18.10;99.90;;;;;;5052536;28;20028;-67
2022/08/15 05:29:15;;;;;;;10.25;9.30;;;18.10;99.90;;;;;;5052918;28;20021;-67
2022/08/15 05:31:40;;;;;;;12.30;9.85;;;18.10;99.90;;;;;;5052819;28;20036;-67
2022/08/15 05:34:06;;;;;;;10.07;9.00;;;18.20;99.90;;;;;;5053001;28;20021;-67
2022/08/15 05:36:34;;;;;;;12.75;10.10;;;18.20;99.90;;;;;;5052846;28;20021;-67
2022/08/15 05:39:23;;;;;;;12.43;9.32;;;18.20;99.90;;;;;;5052487;28;20021;-67
2022/08/15 05:42:15;;;;;;;11.38;10.15;;;18.20;99.90;;;;;;5052338;28;20044;-67
2022/08/15 05:44:56;;;;;;;14.27;9.90;;;18.40;99.90;;;;;;5052447;28;20056;-67
2022/08/15 05:47:33;;;;;;;13.07;9.73;;;18.30;99.90;;;;;;5052600;28;20025;-67
2022/08/15 05:50:07;;;;;;;13.98;10.40;;;18.30;99.90;;;;;;5052542;28;20434;-67
2022/08/15 05:52:46;;;;;;;13.10;10.05;;;18.30;99.90;;;;;;5052601;28;20104;-67
2022/08/15 05:55:21;;;;;;;11.30;10.10;;;18.40;99.90;;;;;;5052622;28;20025;-67
2022/08/15 05:58:23;;;;;;;12.02;10.50;;;18.30;99.90;;;;;;5052540;28;20021;-67
2022/08/15 06:01:24;;;;;;;13.55;10.00;;;18.30;99.90;;;;;;5052484;28;20041;-67
2022/08/15 06:04:02;;;;;;;11.75;10.40;;;18.40;99.90;;;;;;5030329;28;20033;-67
2022/08/15 06:06:32;;;;;;;10.50;9.38;;;18.40;99.90;;;;;;5030248;28;20091;-67
2022/08/15 06:09:23;;;;;;;13.50;10.80;;;18.40;99.90;;;;;;5030226;28;20026;-67
2022/08/15 06:11:53;;;;;;;11.38;10.00;;;18.50;99.90;;;;;;5020972;28;20542;-67
2022/08/15 06:14:24;;;;;;;11.60;10.02;;;18.50;99.90;;;;;;5013917;28;20465;-67
2022/08/15 06:16:54;;;;;;;12.95;10.80;;;18.50;99.90;;;;;;5030272;28;20485;-67
2022/08/15 06:19:20;;;;;;;14.38;10.30;;;18.50;99.90;;;;;;5030274;28;20041;-67
2022/08/15 06:22:02;;;;;;;12.95;10.50;;;18.50;99.90;;;;;;5030169;28;20188;-67
2022/08/15 06:25:01;;;;;;;12.35;11.02;;;18.50;99.90;;;;;;5030039;28;20204;-67
2022/08/15 06:27:52;;;;;;;15.13;11.10;;;18.50;99.90;;;;;;5030171;28;20044;-67
2022/08/15 06:30:45;;;;;;;11.43;10.27;;;18.50;99.90;;;;;;5030080;28;20029;-67
2022/08/15 06:33:24;;;;;;;14.65;10.23;;;18.50;99.90;;;;;;5021969;28;20045;-66
2022/08/15 06:36:05;;;;;;;12.85;10.98;;;18.60;99.90;;;;;;5030236;28;20474;-67
2022/08/15 06:39:01;;;;;;;15.60;10.93;;;18.70;99.90;;;;;;5030191;28;20087;-67
2022/08/15 06:41:38;;;;;;;15.63;11.18;;;18.70;99.90;;;;;;5032113;28;20037;-67
2022/08/15 06:44:05;;;;;;;12.60;11.30;;;18.80;99.90;;;;;;5033973;28;20119;-67
2022/08/15 06:46:33;;;;;;;13.32;10.57;;;18.80;99.90;;;;;;5036124;28;20108;-67
2022/08/15 06:49:07;;;;;;;11.88;10.68;;;18.90;99.90;;;;;;5036022;28;20481;-67
2022/08/15 06:51:34;;;;;;;12.95;10.43;;;18.80;99.90;;;;;;5036069;28;20031;-67
2022/08/15 06:54:00;;;;;;;13.13;10.73;;;18.90;99.90;;;;;;5035776;28;20022;-67
2022/08/15 06:56:34;;;;;;;13.85;10.85;;;19.00;99.90;;;;;;5036050;28;20088;-67
2022/08/15 06:59:17;;;;;;;15.35;10.93;;;19.00;99.90;;;;;;5035855;28;20034;-67
2022/08/15 07:01:46;;;;;;;12.48;11.00;;;19.00;99.90;;;;;;5035795;28;20033;-67
2022/08/15 07:04:37;;;;;;;13.18;10.30;;;19.10;99.90;;;;;;5035829;28;20025;-67
2022/08/15 07:07:17;;;;;;;13.45;10.98;;;19.20;99.90;;;;;;5035695;28;20033;-67
2022/08/15 07:10:01;;;;;;;13.07;10.55;;;19.20;99.90;;;;;;5035367;28;20017;-67
2022/08/15 07:12:44;;;;;;;11.43;10.27;;;19.20;99.90;;;;;;5035759;28;20025;-67
2022/08/15 07:15:37;;;;;;;14.90;10.32;;;19.20;99.90;;;;;;5035732;28;20021;-67
2022/08/15 07:18:29;;;;;;;13.15;10.40;;;19.20;99.90;;;;;;5035650;28;20057;-67
2022/08/15 07:21:00;;;;;;;12.57;11.15;;;19.30;99.90;;;;;;5035434;28;20037;-67
2022/08/15 07:23:29;;;;;;;14.43;10.60;;;19.30;99.90;;;;;;5035187;28;20398;-67
2022/08/15 07:26:05;;;;;;;13.05;10.07;;;19.30;99.90;;;;;;5035568;28;20022;-67
2022/08/15 07:28:34;;;;;;;15.90;10.40;;;19.30;99.90;;;;;;5035476;28;20029;-67
2022/08/15 07:31:11;;;;;;;14.32;11.88;;;19.40;99.90;;;;;;5035390;28;20025;-66
2022/08/15 07:33:44;;;;;;;12.05;10.77;;;19.40;99.90;;;;;;5035415;28;20026;-67
2022/08/15 07:36:26;;;;;;;13.07;10.52;;;19.40;99.90;;;;;;5035387;28;20021;-67
2022/08/15 07:38:52;;;;;;;13.57;10.60;;;19.40;99.90;;;;;;5042678;28;20033;-67
2022/08/15 07:41:29;;;;;;;12.15;10.90;;;19.50;99.90;;;;;;5055069;28;20037;-66
2022/08/15 07:44:15;;;;;;;11.65;10.50;;;19.40;99.90;;;;;;5055052;28;20521;-67
2022/08/15 07:47:08;;;;;;;14.52;11.80;;;19.50;99.90;;;;;;5055043;28;20108;-67
2022/08/15 07:49:37;;;;;;;14.10;11.15;;;19.50;99.90;;;;;;5054808;28;20044;-67
2022/08/15 07:52:15;;;;;;;14.35;11.77;;;19.50;99.90;;;;;;5054768;28;20025;-67
2022/08/15 07:54:48;;;;;;;15.43;11.57;;;19.50;99.90;;;;;;5053980;28;20395;-67
2022/08/15 07:57:27;;;;;;;12.05;10.75;;;19.50;99.90;;;;;;5054823;28;20389;-67
2022/08/15 08:00:09;;;;;;;13.63;12.15;;;19.50;99.90;;;;;;5054639;28;20473;-67
2022/08/15 08:02:56;;;;;;;14.95;11.38;;;19.50;99.90;;;;;;5054866;28;20029;-67
2022/08/15 08:05:26;;;;;;;16.33;12.35;;;19.50;99.90;;;;;;5054822;28;20032;-67
2022/08/15 08:07:54;;;;;;;15.23;12.50;;;19.50;99.90;;;;;;5054321;28;20033;-67
2022/08/15 08:10:34;;;;;;;16.33;12.65;;;19.50;99.90;;;;;;5054486;28;20021;-67
2022/08/15 08:13:40;;;;;;;13.98;12.45;;;19.60;99.90;;;;;;5054593;28;20021;-66
2022/08/15 08:16:34;;;;;;;19.38;12.82;;;19.50;99.90;;;;;;5054331;28;20516;-67
2022/08/15 08:19:06;;;;;;;14.63;13.10;;;19.60;99.90;;;;;;5054248;28;20075;-67
2022/08/15 08:21:51;;;;;;;15.15;12.88;;;19.70;99.90;;;;;;5054166;28;20040;-67
2022/08/15 08:24:34;;;;;;;16.60;12.05;;;19.80;99.90;;;;;;5054319;28;20053;-67
2022/08/15 08:27:26;;;;;;;14.60;12.50;;;19.90;99.90;;;;;;5054336;28;20401;-66
2022/08/15 08:30:19;;;;;;;14.57;12.05;;;20.00;99.90;;;;;;5054073;28;20473;-67
2022/08/15 08:32:58;;;;;;;16.77;12.57;;;20.20;99.90;;;;;;5054177;28;20489;-67
2022/08/15 08:35:33;;;;;;;16.33;12.38;;;20.30;99.90;;;;;;5053530;28;20098;-66
2022/08/15 08:38:30;;;;;;;14.07;11.13;;;20.40;99.90;;;;;;5053941;28;20033;-67
2022/08/15 08:41:34;;;;;;;15.43;11.80;;;20.60;99.90;;;;;;5053961;28;20040;-66
2022/08/15 08:44:06;;;;;;;15.85;11.63;;;20.80;99.90;;;;;;5053747;28;20073;-66
2022/08/15 08:46:50;;;;;;;15.45;11.38;;;21.00;99.90;;;;;;5053819;28;20036;-66
2022/08/15 08:50:07;;;;;;;15.07;11.23;;;21.30;99.90;;;;;;5053604;28;20025;-66
2022/08/15 08:52:57;;;;;;;15.30;10.13;;;21.70;99.90;;;;;;5030727;28;20072;-65
2022/08/15 08:55:30;;;;;;;13.90;10.18;;;22.20;99.90;;;;;;5030922;28;20041;-66
2022/08/15 08:58:03;;;;;;;11.18;9.30;;;22.50;99.90;;;;;;5031464;28;20083;-66
2022/08/15 09:00:46;;;;;;;13.07;9.13;;;22.90;99.90;;;;;;5031372;28;20505;-65
2022/08/15 09:03:27;;;;;;;11.35;7.97;;;23.30;99.90;;;;;;5031512;28;20486;-65
2022/08/15 09:05:58;;;;;;;11.90;7.57;;;23.70;99.90;;;;;;5030332;28;20041;-65
2022/08/15 09:08:32;;;;;;;11.43;7.18;;;24.20;99.90;;;;;;5031333;28;20127;-65
2022/08/15 09:11:12;;;;;;;10.35;7.10;;;24.60;99.90;;;;;;5030625;28;20037;-65
2022/08/15 09:13:41;;;;;;;11.77;6.80;;;24.90;99.90;;;;;;5027885;28;20379;-65
2022/08/15 09:16:21;;;;;;;11.25;6.68;;;25.20;99.90;;;;;;5030526;28;20458;-65
2022/08/15 09:18:59;;;;;;;11.20;6.68;;;25.60;99.90;;;;;;5030402;28;20060;-65
2022/08/15 09:21:25;;;;;;;12.75;6.90;;;25.90;99.90;;;;;;5031000;28;20045;-65
2022/08/15 09:23:50;;;;;;;9.40;5.95;;;26.20;99.90;;;;;;5014434;28;20021;-65
2022/08/15 09:26:19;;;;;;;9.57;5.75;;;26.40;99.90;;;;;;5030616;28;20103;-65
2022/08/15 09:29:01;;;;;;;11.32;5.55;;;26.50;99.90;;;;;;5050542;28;20033;-66
2022/08/15 09:31:32;;;;;;;9.18;5.28;;;26.40;99.90;;;;;;5053067;28;20485;-65
2022/08/15 09:34:10;;;;;;;8.82;5.38;;;26.40;99.90;;;;;;5052614;28;20024;-66
2022/08/15 09:36:55;;;;;;;8.95;4.80;;;26.30;99.90;;;;;;5052519;28;20087;-65
2022/08/15 09:39:42;;;;;;;7.25;4.85;;;26.20;99.90;;;;;;5052518;28;20028;-65
2022/08/15 09:42:34;;;;;;;8.57;4.82;;;26.20;99.90;;;;;;5052761;28;20112;-64
2022/08/15 09:45:34;;;;;;;8.30;4.88;;;26.20;99.90;;;;;;5052635;28;20053;-63
2022/08/15 09:48:18;;;;;;;12.68;5.10;;;26.30;99.90;;;;;;5052262;28;20470;-63
2022/08/15 09:50:49;;;;;;;10.02;4.43;;;26.40;99.90;;;;;;5052711;28;20021;-64
2022/08/15 09:53:17;;;;;;;11.30;5.47;;;26.70;99.90;;;;;;5052200;28;20036;-63
2022/08/15 09:55:46;;;;;;;8.68;4.90;;;26.90;99.90;;;;;;5052419;28;20029;-63
2022/08/15 09:58:25;;;;;;;11.63;4.40;;;27.10;99.90;;;;;;5051987;28;20033;-63
2022/08/15 10:01:03;;;;;;;8.70;4.13;;;27.40;99.90;;;;;;5052506;28;20512;-63
2022/08/15 10:03:44;;;;;;;6.80;4.45;;;27.60;99.90;;;;;;5052083;28;20063;-64
2022/08/15 10:06:17;;;;;;;9.02;4.60;;;27.70;99.90;;;;;;5052535;28;20028;-63
2022/08/15 10:08:52;;;;;;;9.68;3.90;;;27.70;99.90;;;;;;5051934;28;20021;-63
2022/08/15 10:11:41;;;;;;;8.40;4.20;;;27.70;99.90;;;;;;5051828;28;20082;-63
2022/08/15 10:14:56;;;;;;;8.57;3.95;;;27.90;99.90;;;;;;5048679;28;20043;-63
2022/08/15 10:17:37;;;;;;;8.85;4.20;;;27.90;99.90;;;;;;5047059;28;20033;-63
2022/08/15 10:20:15;;;;;;;8.60;4.35;;;27.90;99.90;;;;;;5051568;28;20033;-63
2022/08/15 10:22:50;;;;;;;10.05;4.50;;;28.10;99.90;;;;;;5052355;28;20112;-63
2022/08/15 10:25:36;;;;;;;9.30;4.07;;;28.20;99.90;;;;;;5052181;28;20385;-64
2022/08/15 10:28:11;;;;;;;7.45;3.80;;;28.30;99.90;;;;;;5052157;28;20059;-64
2022/08/15 10:30:44;;;;;;;8.82;4.18;;;28.20;99.90;;;;;;5052125;28;20029;-65
2022/08/15 10:33:30;;;;;;;7.53;4.32;;;27.90;99.50;;;;;;5052217;28;20053;-64
2022/08/15 10:36:14;;;;;;;9.27;4.00;;;27.90;99.60;;;;;;5052028;28;20489;-63
2022/08/15 10:39:10;;;;;;;7.63;4.00;;;27.80;99.80;;;;;;5051796;28;20020;-63
2022/08/15 10:41:44;;;;;;;8.05;4.40;;;28.10;99.90;;;;;;5051832;28;20098;-64
2022/08/15 10:44:20;;;;;;;;;;;28.20;99.10;;;;;;5052173;28;20057;-64
2022/08/15 10:47:12;;;;;;;7.95;4.10;;;28.40;98.60;;;;;;5051757;28;19987;-63
2022/08/15 10:49:38;;;;;;;7.60;4.15;;;28.50;98.80;;;;;;5051934;28;20104;-64
2022/08/15 10:52:32;;;;;;;10.38;4.53;;;28.50;98.30;;;;;;5052088;28;20128;-64
2022/08/15 10:55:07;;;;;;;8.10;4.10;;;28.30;98.30;;;;;;5051543;28;20029;-64
2022/08/15 10:57:50;;;;;;;7.93;4.10;;;28.20;98.50;;;;;;5051918;28;20034;-64
2022/08/15 11:00:38;;;;;;;9.30;4.13;;;28.30;97.40;;;;;;5051627;28;20092;-64
2022/08/15 11:03:34;;;;;;;7.55;4.32;;;28.40;97.70;;;;;;5048399;28;20040;-64
2022/08/15 11:06:06;;;;;;;7.53;4.28;;;28.60;97.00;;;;;;5029868;28;20029;-63
2022/08/15 11:08:34;;;;;;;7.10;3.85;;;28.70;97.10;;;;;;5029381;28;20442;-64
2022/08/15 11:11:08;;;;;;;7.80;3.72;;;28.90;96.70;;;;;;5028734;28;20038;-64
2022/08/15 11:13:36;;;;;;;10.68;4.57;;;28.90;96.30;;;;;;5029439;28;20030;-64
2022/08/15 11:16:14;;;;;;;7.70;4.32;;;28.90;96.50;;;;;;5029358;28;20029;-64
2022/08/15 11:18:53;;;;;;;9.68;3.90;;;29.00;96.50;;;;;;5029752;28;20030;-64
2022/08/15 11:21:44;;;;;;;8.77;4.20;;;28.90;96.20;;;;;;5029072;28;20041;-64
2022/08/15 11:24:11;;;;;;;9.15;4.43;;;29.00;96.00;;;;;;5023984;28;20398;-63
2022/08/15 11:26:43;;;;;;;6.88;3.67;;;29.10;96.40;;;;;;5028831;28;20099;-63
2022/08/15 11:29:16;;;;;;;7.82;3.72;;;29.20;95.60;;;;;;5029652;28;20030;-63
2022/08/15 11:31:54;;;;;;;9.93;4.38;;;29.50;96.70;;;;;;5033110;28;20164;-64
2022/08/15 11:34:26;;;;;;;8.68;4.05;;;29.50;95.80;;;;;;5033074;28;20057;-63
2022/08/15 11:37:04;;;;;;;11.18;3.95;;;29.50;95.20;;;;;;5032830;28;20056;-64
2022/08/15 11:39:31;;;;;;;7.35;4.20;;;29.50;95.80;;;;;;5032297;28;20033;-64
2022/08/15 11:42:03;;;;;;;11.77;4.85;;;29.30;95.30;;;;;;5033090;28;20033;-65
2022/08/15 11:44:39;;;;;;;7.10;3.92;;;29.20;95.10;;;;;;5033459;28;20041;-66
2022/08/15 11:47:05;;;;;;;10.27;4.03;;;29.20;95.20;;;;;;5034489;28;20463;-66
2022/08/15 11:49:35;;;;;;;6.72;3.90;;;29.20;94.40;;;;;;5034490;28;20559;-67
2022/08/15 11:52:07;;;;;;;5.93;3.90;;;29.10;94.40;;;;;;5034509;28;20109;-68
2022/08/15 11:54:33;;;;;;;9.10;3.93;;;28.90;94.90;;;;;;5034348;28;20041;-69
2022/08/15 11:57:03;;;;;;;7.18;3.80;;;28.90;94.60;;;;;;5034194;28;20029;-67
2022/08/15 11:59:35;;;;;;;6.78;4.50;;;28.90;94.30;;;;;;5033850;28;20037;-67
2022/08/15 12:02:28;;;;;;;8.93;4.45;;;28.90;94.80;;;;;;5034165;28;20501;-66
2022/08/15 12:04:54;;;;;;;8.40;4.22;;;28.80;94.80;;;;;;5034317;28;20498;-70
2022/08/15 12:07:27;;;;;;;6.97;3.50;;;28.90;94.40;;;;;;5033865;28;20497;-70
2022/08/15 12:10:05;;;;;;;6.15;3.53;;;29.00;93.70;;;;;;5034073;28;20021;-69
2022/08/15 12:12:44;;;;;;;9.20;4.10;;;29.00;92.30;;;;;;5033086;28;20466;-70
2022/08/15 12:15:15;;;;;;;7.70;3.65;;;28.70;92.70;;;;;;5034249;28;20099;-68
2022/08/15 12:17:45;;;;;;;7.72;3.45;;;28.70;93.50;;;;;;5033863;28;20049;-66
2022/08/15 12:20:11;;;;;;;7.65;3.70;;;28.80;94.00;;;;;;5033639;28;20025;-67
2022/08/15 12:22:39;;;;;;;6.72;3.70;;;28.90;93.50;;;;;;5034362;28;20526;-70
2022/08/15 12:25:07;;;;;;;8.45;4.35;;;28.80;94.30;;;;;;5033378;28;20184;-69
2022/08/15 12:27:37;;;;;;;6.63;3.95;;;28.80;94.50;;;;;;5033292;28;20104;-69
2022/08/15 12:30:09;;;;;;;8.48;4.25;;;28.70;94.40;;;;;;5033842;28;20067;-70
2022/08/15 12:32:36;;;;;;;11.23;4.45;;;28.70;95.10;;;;;;5033877;28;20433;-70
2022/08/15 12:35:03;;;;;;;9.25;4.50;;;28.50;95.70;;;;;;5033602;28;20075;-69
2022/08/15 12:37:29;;;;;;;8.98;4.68;;;28.50;96.30;;;;;;5033780;28;20043;-69
2022/08/15 12:39:56;;;;;;;9.98;4.35;;;28.50;96.30;;;;;;5050236;28;20129;-70
2022/08/15 12:42:30;;;;;;;9.30;4.07;;;28.50;95.40;;;;;;5052174;28;20045;-68
2022/08/15 12:45:18;;;;;;;6.78;4.25;;;28.30;95.60;;;;;;5053157;28;20081;-69
2022/08/15 12:47:46;;;;;;;8.77;4.07;;;28.20;95.60;;;;;;5053040;28;20109;-67
2022/08/15 12:50:12;;;;;;;8.25;3.90;;;28.30;95.90;;;;;;5053186;28;20025;-67
2022/08/15 12:52:37;;;;;;;9.98;4.55;;;28.40;96.20;;;;;;5053356;28;20051;-67
2022/08/15 12:55:06;;;;;;;9.10;4.35;;;28.40;96.10;;;;;;5053042;28;20021;-67
2022/08/15 12:57:31;;;;;;;10.38;4.57;;;28.40;96.30;;;;;;5052661;28;20059;-67
2022/08/15 12:59:57;;;;;;;9.52;4.22;;;28.30;96.20;;;;;;5053406;28;20029;-67
2022/08/15 13:02:24;;;;;;;9.48;4.57;;;28.40;96.50;;;;;;5052913;28;20037;-68
2022/08/15 13:04:52;;;;;;;8.57;4.07;;;28.30;96.50;;;;;;5052989;28;20028;-67
2022/08/15 13:07:19;;;;;;;9.75;4.40;;;28.20;96.90;;;;;;5052577;28;20029;-67
2022/08/15 13:09:45;;;;;;;9.20;4.15;;;28.00;96.80;;;;;;5052777;28;20068;-67
2022/08/15 13:12:12;;;;;;;8.30;3.95;;;28.20;97.00;;;;;;5052555;28;20394;-66
2022/08/15 13:14:38;;;;;;;10.50;4.20;;;28.30;95.90;;;;;;5052994;28;20025;-67