Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:03;;;;;;;9.40;8.20;;;;;;;;;;468974;28;1095;-78
2023/08/21 00:00:19;;;;;;;8.70;7.63;;;;;;;;;;485731;28;1563;-77
2023/08/21 00:00:34;;;;;;;8.43;7.57;;;;;;;;;;508197;28;1263;-78
2023/08/21 00:00:50;;;;;;;8.70;7.90;;;;;;;;;;467713;28;1007;-78
2023/08/21 00:01:05;;;;;;;9.18;7.95;;;;;;;;;;469053;28;1192;-77
2023/08/21 00:01:21;;;;;;;9.77;7.90;;;;;;;;;;488860;28;1396;-77
2023/08/21 00:01:36;;;;;;;9.80;7.90;;;;;;;;;;504475;28;1302;-77
2023/08/21 00:01:52;;;;;;;9.23;7.93;;;;;;;;;;465233;28;1172;-78
2023/08/21 00:02:07;;;;;;;9.02;8.00;;;;;;;;;;468162;28;1152;-77
2023/08/21 00:02:23;;;;;;;8.93;8.10;;;;;;;;;;493181;28;1261;-78
2023/08/21 00:02:39;;;;;;;8.53;7.70;;;;;;;;;;499725;28;1362;-77
2023/08/21 00:02:54;;;;;;;8.45;7.40;;;;;;;;;;466894;28;1086;-78
2023/08/21 00:03:10;;;;;;;8.07;7.38;;;;;;;;;;466343;28;1228;-77
2023/08/21 00:03:25;;;;;;;7.95;7.28;;;;;;;;;;504690;28;1170;-77
2023/08/21 00:03:41;;;;;;;9.83;7.77;;;;;;;;;;491110;28;1235;-77
2023/08/21 00:03:56;;;;;;;11.57;8.40;;;;;;;;;;464401;28;1193;-78
2023/08/21 00:04:12;;;;;;;9.65;8.10;;;;;;;;;;464948;28;1053;-77
2023/08/21 00:04:27;;;;;;;8.37;7.50;;;;;;;;;;509743;28;1070;-76
2023/08/21 00:04:43;;;;;;;8.20;7.40;;;;;;;;;;484679;28;1348;-78
2023/08/21 00:05:01;;;;;;;8.30;7.50;;;;;;;;;;467116;28;1350;-77
2023/08/21 00:05:16;;;;;;;8.80;7.75;;;;;;;;;;478902;28;1233;-78
2023/08/21 00:05:31;;;;;;;8.60;7.70;;;;;;;;;;513074;28;1352;-77
2023/08/21 00:05:47;;;;;;;8.45;7.65;;;;;;;;;;472464;28;1305;-77
2023/08/21 00:06:02;;;;;;;8.60;7.80;;;;;;;;;;463759;28;1185;-77
2023/08/21 00:06:18;;;;;;;8.80;7.90;;;;;;;;;;476134;28;1049;-77
2023/08/21 00:06:33;;;;;;;8.87;7.97;;;;;;;;;;507025;28;1259;-77
2023/08/21 00:06:49;;;;;;;8.45;7.65;;;;;;;;;;467818;28;1450;-78
2023/08/21 00:07:06;;;;;;;8.20;7.40;;;;;;;;;;467889;28;1286;-77
2023/08/21 00:07:21;;;;;;;9.98;7.72;;;;;;;;;;491383;28;1617;-78
2023/08/21 00:07:37;;;;;;;9.10;8.18;;;;;;;;;;490620;28;1065;-77
2023/08/21 00:07:52;;;;;;;9.13;8.23;;;;;;;;;;461713;28;1049;-78
2023/08/21 00:08:08;;;;;;;8.70;7.80;;;;;;;;;;489964;28;1135;-78
2023/08/21 00:08:24;;;;;;;8.32;7.53;;;;;;;;;;497302;28;1229;-77
2023/08/21 00:08:39;;;;;;;8.60;7.70;;;;;;;;;;495443;28;931;-77
2023/08/21 00:08:55;;;;;;;8.90;7.97;;;;;;;;;;466636;28;1137;-78
2023/08/21 00:09:10;;;;;;;10.20;8.32;;;;;;;;;;468318;28;1100;-78
2023/08/21 00:09:25;;;;;;;9.43;7.90;;;;;;;;;;503675;28;1161;-76
2023/08/21 00:09:41;;;;;;;8.23;7.45;;;;;;;;;;492833;28;1157;-77
2023/08/21 00:09:56;;;;;;;8.63;7.80;;;;;;;;;;467660;28;1230;-77
2023/08/21 00:10:14;;;;;;;8.55;7.75;;;;;;;;;;468889;28;1185;-77
2023/08/21 00:10:29;;;;;;;8.63;7.75;;;;;;;;;;512855;28;937;-77
2023/08/21 00:10:45;;;;;;;8.65;7.75;;;;;;;;;;482406;28;974;-77
2023/08/21 00:11:01;;;;;;;8.07;7.27;;;;;;;;;;466668;28;1175;-78
2023/08/21 00:11:16;;;;;;;7.95;7.25;;;;;;;;;;475962;28;1086;-77
2023/08/21 00:11:31;;;;;;;7.73;7.13;;;;;;;;;;512626;28;1347;-77
2023/08/21 00:11:47;;;;;;;7.93;7.23;;;;;;;;;;476523;28;1108;-77
2023/08/21 00:12:02;;;;;;;8.70;7.80;;;;;;;;;;469295;28;2558;-77
2023/08/21 00:12:18;;;;;;;8.75;7.85;;;;;;;;;;483943;28;1108;-77
2023/08/21 00:12:33;;;;;;;8.03;7.33;;;;;;;;;;510969;28;1010;-78
2023/08/21 00:12:49;;;;;;;7.93;7.28;;;;;;;;;;466285;28;1317;-78
2023/08/21 00:13:05;;;;;;;7.87;7.17;;;;;;;;;;466766;28;1284;-78
2023/08/21 00:13:21;;;;;;;8.00;7.20;;;;;;;;;;493742;28;1348;-78
2023/08/21 00:13:36;;;;;;;8.70;7.65;;;;;;;;;;509696;28;1231;-77
2023/08/21 00:13:51;;;;;;;9.37;7.80;;;;;;;;;;464739;28;1059;-77
2023/08/21 00:14:07;;;;;;;8.63;7.80;;;;;;;;;;466042;28;970;-77
2023/08/21 00:14:22;;;;;;;8.43;7.53;;;;;;;;;;490803;28;1115;-77
2023/08/21 00:14:38;;;;;;;9.10;7.47;;;;;;;;;;498297;28;1383;-77
2023/08/21 00:14:53;;;;;;;9.77;7.70;;;;;;;;;;464308;28;1168;-76
2023/08/21 00:15:09;;;;;;;8.90;7.53;;;;;;;;;;465194;28;1115;-77
2023/08/21 00:15:25;;;;;;;8.00;7.20;;;;;;;;;;494590;28;1365;-77
2023/08/21 00:15:41;;;;;;;7.90;7.10;;;;;;;;;;492961;28;1238;-77
2023/08/21 00:15:56;;;;;;;7.93;7.23;;;;;;;;;;464169;28;1043;-77
2023/08/21 00:16:12;;;;;;;8.43;7.53;;;;;;;;;;465012;28;1221;-77
2023/08/21 00:16:28;;;;;;;9.10;7.72;;;;;;;;;;510552;28;1378;-76
2023/08/21 00:16:43;;;;;;;9.18;7.97;;;;;;;;;;489590;28;1436;-77
2023/08/21 00:16:59;;;;;;;8.87;7.93;;;;;;;;;;466615;28;1127;-77
2023/08/21 00:17:14;;;;;;;8.43;7.63;;;;;;;;;;473800;28;1115;-76
2023/08/21 00:17:30;;;;;;;7.90;7.20;;;;;;;;;;514894;28;1400;-77
2023/08/21 00:17:45;;;;;;;7.60;7.00;;;;;;;;;;483760;28;1321;-77
2023/08/21 00:18:01;;;;;;;8.07;7.30;;;;;;;;;;468541;28;1314;-77
2023/08/21 00:18:16;;;;;;;7.90;7.10;;;;;;;;;;479318;28;1204;-78
2023/08/21 00:18:31;;;;;;;8.10;7.30;;;;;;;;;;508803;28;1343;-77
2023/08/21 00:18:47;;;;;;;8.40;7.60;;;;;;;;;;474564;28;1061;-77
2023/08/21 00:19:02;;;;;;;8.38;7.57;;;;;;;;;;463619;28;1288;-77
2023/08/21 00:19:18;;;;;;;8.43;7.60;;;;;;;;;;474640;28;1024;-76
2023/08/21 00:19:34;;;;;;;7.90;7.10;;;;;;;;;;506086;28;1007;-76
2023/08/21 00:19:49;;;;;;;7.85;7.07;;;;;;;;;;469855;28;1109;-78
2023/08/21 00:20:05;;;;;;;8.18;7.38;;;;;;;;;;468643;28;1252;-77
2023/08/21 00:20:21;;;;;;;7.97;7.18;;;;;;;;;;490706;28;1422;-77
2023/08/21 00:20:36;;;;;;;8.00;7.20;;;;;;;;;;490262;28;1441;-78
2023/08/21 00:20:52;;;;;;;8.40;7.60;;;;;;;;;;468701;28;1187;-77
2023/08/21 00:21:07;;;;;;;8.20;7.50;;;;;;;;;;464550;28;1091;-77
2023/08/21 00:21:23;;;;;;;7.60;6.90;;;;;;;;;;495570;28;1052;-77
2023/08/21 00:21:38;;;;;;;7.80;7.00;;;;;;;;;;502978;28;1148;-78
2023/08/21 00:21:54;;;;;;;8.20;7.43;;;;;;;;;;464904;28;1033;-77
2023/08/21 00:22:09;;;;;;;8.13;7.40;;;;;;;;;;466939;28;1202;-77
2023/08/21 00:22:24;;;;;;;8.02;7.22;;;;;;;;;;498798;28;1219;-76
2023/08/21 00:22:40;;;;;;;8.23;7.30;;;;;;;;;;497254;28;1324;-77
2023/08/21 00:22:55;;;;;;;9.23;7.63;;;;;;;;;;487885;28;1049;-76
2023/08/21 00:23:11;;;;;;;9.98;7.60;;;;;;;;;;485614;28;1209;-77
2023/08/21 00:23:26;;;;;;;9.60;7.67;;;;;;;;;;501184;28;1078;-77
2023/08/21 00:23:42;;;;;;;8.80;7.90;;;;;;;;;;492372;28;968;-77
2023/08/21 00:23:57;;;;;;;9.20;8.23;;;;;;;;;;463067;28;1144;-77
2023/08/21 00:24:13;;;;;;;9.77;8.73;;;;;;;;;;467755;28;1102;-76
2023/08/21 00:24:28;;;;;;;9.68;8.75;;;;;;;;;;509380;28;1113;-77
2023/08/21 00:24:46;;;;;;;9.23;8.33;;;;;;;;;;505737;28;1446;-77
2023/08/21 00:25:02;;;;;;;9.20;8.20;;;;;;;;;;467269;28;1164;-77
2023/08/21 00:25:18;;;;;;;9.93;8.30;;;;;;;;;;484167;28;1220;-77
2023/08/21 00:25:33;;;;;;;9.77;8.32;;;;;;;;;;511303;28;1251;-77
2023/08/21 00:25:49;;;;;;;9.43;8.43;;;;;;;;;;474159;28;1348;-77
2023/08/21 00:26:04;;;;;;;9.63;8.70;;;;;;;;;;468341;28;1045;-77
2023/08/21 00:26:19;;;;;;;9.70;8.70;;;;;;;;;;487410;28;1329;-77
2023/08/21 00:26:35;;;;;;;9.52;8.57;;;;;;;;;;511648;28;1537;-78
2023/08/21 00:26:50;;;;;;;9.33;8.43;;;;;;;;;;482364;28;1244;-77
2023/08/21 00:27:06;;;;;;;9.77;8.60;;;;;;;;;;466959;28;1126;-77
2023/08/21 00:27:21;;;;;;;9.88;8.40;;;;;;;;;;490752;28;1304;-76
2023/08/21 00:27:37;;;;;;;9.87;8.40;;;;;;;;;;512766;28;1309;-77
2023/08/21 00:27:52;;;;;;;9.68;8.60;;;;;;;;;;468712;28;1110;-78
2023/08/21 00:28:08;;;;;;;9.35;8.45;;;;;;;;;;470246;28;1128;-78
2023/08/21 00:28:23;;;;;;;9.30;8.40;;;;;;;;;;494901;28;1215;-76
2023/08/21 00:28:39;;;;;;;9.47;8.50;;;;;;;;;;505313;28;1033;-77
2023/08/21 00:28:54;;;;;;;9.68;8.63;;;;;;;;;;464050;28;1187;-77
2023/08/21 00:29:10;;;;;;;9.57;8.60;;;;;;;;;;465879;28;1322;-77
2023/08/21 00:29:25;;;;;;;9.90;8.82;;;;;;;;;;497628;28;1073;-77
2023/08/21 00:29:40;;;;;;;10.07;8.60;;;;;;;;;;512020;28;1279;-77
2023/08/21 00:29:56;;;;;;;9.83;8.57;;;;;;;;;;510354;28;1270;-77
2023/08/21 00:30:14;;;;;;;9.80;8.82;;;;;;;;;;486188;28;1262;-77
2023/08/21 00:30:30;;;;;;;9.02;8.15;;;;;;;;;;509460;28;1676;-76
2023/08/21 00:30:45;;;;;;;9.02;8.07;;;;;;;;;;484887;28;1069;-78
2023/08/21 00:31:02;;;;;;;9.43;8.40;;;;;;;;;;464794;28;1039;-77
2023/08/21 00:31:18;;;;;;;9.73;8.82;;;;;;;;;;478774;28;1366;-76
2023/08/21 00:31:33;;;;;;;9.80;8.90;;;;;;;;;;511098;28;1409;-77
2023/08/21 00:31:49;;;;;;;9.53;8.60;;;;;;;;;;475070;28;1235;-77
2023/08/21 00:32:06;;;;;;;9.87;8.67;;;;;;;;;;470229;28;1959;-78
2023/08/21 00:32:21;;;;;;;10.80;8.80;;;;;;;;;;485228;28;1096;-77
2023/08/21 00:32:37;;;;;;;11.33;8.57;;;;;;;;;;509325;28;1220;-77
2023/08/21 00:32:52;;;;;;;10.70;8.40;;;;;;;;;;465851;28;1270;-77
2023/08/21 00:33:08;;;;;;;9.93;8.40;;;;;;;;;;467785;28;1425;-77
2023/08/21 00:33:23;;;;;;;10.60;8.40;;;;;;;;;;495854;28;1403;-77
2023/08/21 00:33:38;;;;;;;9.50;8.50;;;;;;;;;;505854;28;1029;-77
2023/08/21 00:33:54;;;;;;;8.90;8.20;;;;;;;;;;464778;28;1042;-77
2023/08/21 00:34:09;;;;;;;8.80;8.00;;;;;;;;;;464976;28;1235;-77
2023/08/21 00:34:25;;;;;;;10.27;8.40;;;;;;;;;;502405;28;1315;-77
2023/08/21 00:34:40;;;;;;;10.97;8.50;;;;;;;;;;510660;28;1192;-77
2023/08/21 00:34:55;;;;;;;9.55;8.50;;;;;;;;;;511163;28;1278;-76
2023/08/21 00:35:11;;;;;;;9.30;8.40;;;;;;;;;;488040;28;1219;-77
2023/08/21 00:35:26;;;;;;;9.13;8.20;;;;;;;;;;510739;28;1433;-76
2023/08/21 00:35:42;;;;;;;9.10;8.20;;;;;;;;;;509041;28;1326;-77
2023/08/21 00:35:58;;;;;;;8.65;7.85;;;;;;;;;;510294;28;1162;-75
2023/08/21 00:36:13;;;;;;;8.87;8.03;;;;;;;;;;483207;28;1164;-77
2023/08/21 00:36:28;;;;;;;9.20;8.30;;;;;;;;;;509879;28;1166;-76
2023/08/21 00:36:44;;;;;;;8.53;7.70;;;;;;;;;;492384;28;1226;-77
2023/08/21 00:37:00;;;;;;;8.30;7.43;;;;;;;;;;464937;28;1199;-76
2023/08/21 00:37:15;;;;;;;8.70;7.90;;;;;;;;;;476288;28;1188;-76
2023/08/21 00:37:30;;;;;;;8.87;8.07;;;;;;;;;;510899;28;1239;-76
2023/08/21 00:37:46;;;;;;;9.90;8.20;;;;;;;;;;512554;28;1262;-77
2023/08/21 00:38:02;;;;;;;8.98;7.72;;;;;;;;;;492719;28;1294;-76
2023/08/21 00:38:17;;;;;;;7.85;7.22;;;;;;;;;;484654;28;1448;-76
2023/08/21 00:38:33;;;;;;;8.00;7.30;;;;;;;;;;514280;28;930;-76
2023/08/21 00:38:48;;;;;;;8.13;7.43;;;;;;;;;;481301;28;1257;-77
2023/08/21 00:39:04;;;;;;;9.00;8.10;;;;;;;;;;511366;28;870;-77
2023/08/21 00:39:19;;;;;;;8.80;7.90;;;;;;;;;;491084;28;1179;-76
2023/08/21 00:39:34;;;;;;;8.40;7.60;;;;;;;;;;512877;28;1291;-77
2023/08/21 00:39:50;;;;;;;8.77;7.97;;;;;;;;;;478982;28;1065;-76
2023/08/21 00:40:06;;;;;;;9.33;8.47;;;;;;;;;;504825;28;1342;-78
2023/08/21 00:40:21;;;;;;;9.60;8.57;;;;;;;;;;497258;28;1170;-77
2023/08/21 00:40:37;;;;;;;9.10;8.18;;;;;;;;;;512749;28;1229;-76
2023/08/21 00:40:52;;;;;;;8.93;8.10;;;;;;;;;;472333;28;1511;-77
2023/08/21 00:41:08;;;;;;;8.80;8.00;;;;;;;;;;472114;28;1312;-77
2023/08/21 00:41:24;;;;;;;9.20;7.97;;;;;;;;;;500528;28;1223;-77
2023/08/21 00:41:39;;;;;;;9.73;8.00;;;;;;;;;;508421;28;1233;-77
2023/08/21 00:41:55;;;;;;;9.13;8.17;;;;;;;;;;465094;28;1052;-77
2023/08/21 00:42:10;;;;;;;9.50;8.50;;;;;;;;;;467402;28;1144;-78
2023/08/21 00:42:26;;;;;;;9.45;8.45;;;;;;;;;;507558;28;1197;-76
2023/08/21 00:42:41;;;;;;;9.83;8.33;;;;;;;;;;503171;28;1195;-77
2023/08/21 00:42:57;;;;;;;8.87;8.07;;;;;;;;;;464686;28;1201;-77
2023/08/21 00:43:12;;;;;;;8.32;7.63;;;;;;;;;;467137;28;1168;-77
2023/08/21 00:43:28;;;;;;;8.67;7.80;;;;;;;;;;508188;28;1140;-76
2023/08/21 00:43:43;;;;;;;8.77;7.88;;;;;;;;;;510520;28;1228;-77
2023/08/21 00:43:58;;;;;;;8.40;7.67;;;;;;;;;;509697;28;1162;-76
2023/08/21 00:44:14;;;;;;;8.23;7.53;;;;;;;;;;485862;28;1204;-77
2023/08/21 00:44:29;;;;;;;8.32;7.55;;;;;;;;;;510782;28;1401;-76
2023/08/21 00:44:44;;;;;;;8.97;8.07;;;;;;;;;;495612;28;1186;-77
2023/08/21 00:45:00;;;;;;;9.33;8.43;;;;;;;;;;467607;28;1160;-77
2023/08/21 00:45:15;;;;;;;8.85;8.05;;;;;;;;;;486294;28;1334;-77
2023/08/21 00:45:31;;;;;;;8.73;7.93;;;;;;;;;;513788;28;1277;-77
2023/08/21 00:45:47;;;;;;;9.15;8.30;;;;;;;;;;492982;28;1312;-77
2023/08/21 00:46:02;;;;;;;9.50;8.48;;;;;;;;;;467917;28;1366;-77
2023/08/21 00:46:18;;;;;;;10.73;8.57;;;;;;;;;;471012;28;1030;-77
2023/08/21 00:46:34;;;;;;;9.88;8.40;;;;;;;;;;511092;28;1521;-77
2023/08/21 00:46:50;;;;;;;9.20;8.30;;;;;;;;;;464709;28;1213;-77
2023/08/21 00:47:06;;;;;;;8.93;8.05;;;;;;;;;;469515;28;1302;-77
2023/08/21 00:47:22;;;;;;;8.88;7.80;;;;;;;;;;493966;28;1285;-76
2023/08/21 00:47:37;;;;;;;10.93;8.30;;;;;;;;;;512273;28;1242;-77
2023/08/21 00:47:53;;;;;;;10.23;8.57;;;;;;;;;;484076;28;1337;-77
2023/08/21 00:48:09;;;;;;;8.98;8.07;;;;;;;;;;467233;28;1198;-77
2023/08/21 00:48:25;;;;;;;9.18;7.90;;;;;;;;;;502761;28;1218;-76
2023/08/21 00:48:40;;;;;;;10.05;8.15;;;;;;;;;;503081;28;1301;-77
2023/08/21 00:48:56;;;;;;;9.77;8.33;;;;;;;;;;466196;28;1046;-77
2023/08/21 00:49:12;;;;;;;10.00;8.57;;;;;;;;;;468597;28;1149;-77
2023/08/21 00:49:27;;;;;;;9.90;8.32;;;;;;;;;;507201;28;1176;-76
2023/08/21 00:49:43;;;;;;;9.37;8.40;;;;;;;;;;500203;28;1269;-77
2023/08/21 00:49:59;;;;;;;9.60;8.55;;;;;;;;;;464757;28;1177;-77
2023/08/21 00:50:15;;;;;;;8.77;7.87;;;;;;;;;;466969;28;1119;-77
2023/08/21 00:50:30;;;;;;;8.48;7.60;;;;;;;;;;506578;28;1171;-77
2023/08/21 00:50:46;;;;;;;8.75;7.85;;;;;;;;;;492051;28;1334;-77
2023/08/21 00:51:02;;;;;;;9.82;8.18;;;;;;;;;;464549;28;1310;-77
2023/08/21 00:51:18;;;;;;;11.48;8.50;;;;;;;;;;467243;28;1097;-76
2023/08/21 00:51:34;;;;;;;9.63;8.52;;;;;;;;;;510461;28;1128;-77
2023/08/21 00:51:51;;;;;;;9.40;8.50;;;;;;;;;;495195;28;1274;-77
2023/08/21 00:52:10;;;;;;;9.15;8.25;;;;;;;;;;465942;28;1979;-77
2023/08/21 00:52:26;;;;;;;9.48;8.45;;;;;;;;;;504565;28;1102;-77
2023/08/21 00:52:45;;;;;;;9.43;8.43;;;;;;;;;;506147;28;1229;-77
2023/08/21 00:53:01;;;;;;;9.25;8.30;;;;;;;;;;466955;28;1075;-77
2023/08/21 00:53:17;;;;;;;9.65;8.65;;;;;;;;;;481440;28;1254;-77
2023/08/21 00:53:33;;;;;;;9.53;8.60;;;;;;;;;;512905;28;1118;-77
2023/08/21 00:53:49;;;;;;;10.43;8.52;;;;;;;;;;483882;28;1261;-77
2023/08/21 00:54:04;;;;;;;10.27;8.38;;;;;;;;;;467893;28;1034;-77
2023/08/21 00:54:20;;;;;;;9.13;8.23;;;;;;;;;;475506;28;1042;-77
2023/08/21 00:54:35;;;;;;;8.80;8.00;;;;;;;;;;511907;28;1259;-77
2023/08/21 00:54:51;;;;;;;8.75;7.80;;;;;;;;;;511260;28;1304;-77
2023/08/21 00:55:08;;;;;;;9.47;8.00;;;;;;;;;;501989;28;1252;-77
2023/08/21 00:55:23;;;;;;;9.27;8.27;;;;;;;;;;485406;28;1062;-77
2023/08/21 00:55:40;;;;;;;9.60;8.40;;;;;;;;;;511657;28;1196;-77
2023/08/21 00:55:55;;;;;;;10.52;8.60;;;;;;;;;;508476;28;1387;-77
2023/08/21 00:56:11;;;;;;;10.18;8.55;;;;;;;;;;487439;28;1383;-78
2023/08/21 00:56:27;;;;;;;9.50;8.37;;;;;;;;;;493013;28;1209;-76
2023/08/21 00:56:42;;;;;;;9.60;8.15;;;;;;;;;;493993;28;1223;-78
2023/08/21 00:56:58;;;;;;;9.07;8.18;;;;;;;;;;487847;28;1165;-77
2023/08/21 00:57:14;;;;;;;9.03;8.20;;;;;;;;;;481069;28;1227;-76
2023/08/21 00:57:29;;;;;;;9.55;8.30;;;;;;;;;;508296;28;1260;-76
2023/08/21 00:57:45;;;;;;;9.43;8.43;;;;;;;;;;510253;28;1247;-77
2023/08/21 00:58:03;;;;;;;9.35;8.45;;;;;;;;;;507079;28;1037;-77
2023/08/21 00:58:19;;;;;;;9.43;8.47;;;;;;;;;;471708;28;1115;-77
2023/08/21 00:58:34;;;;;;;9.02;8.13;;;;;;;;;;509080;28;1330;-77
2023/08/21 00:58:50;;;;;;;8.77;7.88;;;;;;;;;;504804;28;1405;-78
2023/08/21 00:59:05;;;;;;;8.90;8.00;;;;;;;;;;503920;28;1312;-77
2023/08/21 00:59:22;;;;;;;8.70;7.90;;;;;;;;;;475579;28;1220;-76
2023/08/21 00:59:38;;;;;;;8.80;8.00;;;;;;;;;;508487;28;1295;-77
2023/08/21 01:00:14;;;;;;;9.07;8.18;;;;;;;;;;471376;28;1413;-77
2023/08/21 01:00:30;;;;;;;8.82;7.97;;;;;;;;;;502597;28;1700;-77
2023/08/21 01:00:49;;;;;;;8.88;8.07;;;;;;;;;;492584;28;1279;-77
2023/08/21 01:01:05;;;;;;;8.90;8.00;;;;;;;;;;464824;28;1191;-78
2023/08/21 01:01:41;;;;;;;9.02;8.15;;;;;;;;;;470930;28;1067;-77
2023/08/21 01:01:56;;;;;;;9.15;8.15;;;;;;;;;;509697;28;2371;-77
2023/08/21 01:02:12;;;;;;;9.93;8.30;;;;;;;;;;484744;28;992;-78
2023/08/21 01:02:27;;;;;;;10.50;8.70;;;;;;;;;;491397;28;1113;-77
2023/08/21 01:02:43;;;;;;;9.70;8.70;;;;;;;;;;503322;28;1362;-77
2023/08/21 01:02:58;;;;;;;9.55;8.60;;;;;;;;;;463700;28;1086;-77
2023/08/21 01:03:14;;;;;;;9.10;8.10;;;;;;;;;;464713;28;1087;-77
2023/08/21 01:03:30;;;;;;;9.18;8.25;;;;;;;;;;473193;28;1275;-77
2023/08/21 01:03:45;;;;;;;9.63;8.63;;;;;;;;;;466739;28;1100;-78
2023/08/21 01:04:01;;;;;;;11.73;8.80;;;;;;;;;;466344;28;1323;-78
2023/08/21 01:04:16;;;;;;;10.80;8.73;;;;;;;;;;467605;28;1196;-77
2023/08/21 01:04:32;;;;;;;9.40;8.40;;;;;;;;;;506942;28;1171;-77
2023/08/21 01:04:47;;;;;;;10.57;8.60;;;;;;;;;;487671;28;1326;-77
2023/08/21 01:05:04;;;;;;;10.47;8.73;;;;;;;;;;464219;28;1120;-77
2023/08/21 01:05:22;;;;;;;9.38;8.45;;;;;;;;;;471345;28;1093;-77
2023/08/21 01:05:38;;;;;;;9.48;8.25;;;;;;;;;;507800;28;1279;-78
2023/08/21 01:05:54;;;;;;;10.65;8.27;;;;;;;;;;470634;28;1033;-78
2023/08/21 01:06:10;;;;;;;10.50;8.68;;;;;;;;;;470749;28;1223;-78
2023/08/21 01:06:26;;;;;;;9.70;8.68;;;;;;;;;;464235;28;1085;-77
2023/08/21 01:06:42;;;;;;;9.80;8.60;;;;;;;;;;467293;28;1172;-78
2023/08/21 01:06:58;;;;;;;9.45;8.48;;;;;;;;;;464485;28;1201;-77
2023/08/21 01:07:14;;;;;;;9.53;8.63;;;;;;;;;;463954;28;1105;-77
2023/08/21 01:07:36;;;;;;;9.93;8.93;;;;;;;;;;499723;28;1241;-77
2023/08/21 01:08:32;;;;;;;10.82;8.73;;;;;;;;;;510065;28;882;-77
2023/08/21 01:09:07;;;;;;;11.35;9.07;;;;;;;;;;460714;28;1467;-77
2023/08/21 01:09:33;;;;;;;14.15;9.07;;;;;;;;;;488519;28;1658;-78
2023/08/21 01:09:54;;;;;;;11.50;8.65;;;;;;;;;;462653;28;1584;-78
2023/08/21 01:10:20;;;;;;;10.10;8.35;;;;;;;;;;470920;28;1337;-77
2023/08/21 01:11:08;;;;;;;11.20;8.63;;;;;;;;;;489645;28;1100;-77
2023/08/21 01:11:38;;;;;;;9.13;8.20;;;;;;;;;;474314;28;1281;-77
2023/08/21 01:12:02;;;;;;;10.07;8.65;;;;;;;;;;511700;28;1052;-77
2023/08/21 01:12:33;;;;;;;9.73;8.73;;;;;;;;;;474937;28;1147;-77
2023/08/21 01:12:56;;;;;;;9.85;8.85;;;;;;;;;;466587;28;1166;-77
2023/08/21 01:13:17;;;;;;;9.35;8.45;;;;;;;;;;472321;28;1115;-77
2023/08/21 01:13:33;;;;;;;9.35;8.45;;;;;;;;;;498869;28;1513;-77
2023/08/21 01:14:03;;;;;;;9.77;8.80;;;;;;;;;;466587;28;1143;-77
2023/08/21 01:14:44;;;;;;;9.40;8.50;;;;;;;;;;477006;28;1155;-78
2023/08/21 01:15:06;;;;;;;11.93;9.32;;;;;;;;;;469431;28;1125;-77
2023/08/21 01:15:22;;;;;;;10.48;8.80;;;;;;;;;;469388;28;1470;-77
2023/08/21 01:15:39;;;;;;;9.70;8.70;;;;;;;;;;467902;28;1096;-77
2023/08/21 01:15:56;;;;;;;9.77;8.88;;;;;;;;;;465451;28;1263;-77
2023/08/21 01:16:14;;;;;;;9.95;8.90;;;;;;;;;;466596;28;1115;-78
2023/08/21 01:16:31;;;;;;;9.73;8.75;;;;;;;;;;464909;28;1511;-77
2023/08/21 01:16:51;;;;;;;10.50;9.05;;;;;;;;;;466015;28;1215;-78
2023/08/21 01:17:12;;;;;;;10.18;8.70;;;;;;;;;;466062;28;1089;-77
2023/08/21 01:17:29;;;;;;;11.18;8.50;;;;;;;;;;465063;28;1149;-77
2023/08/21 01:17:47;;;;;;;11.65;8.60;;;;;;;;;;466803;28;1180;-77
2023/08/21 01:18:03;;;;;;;9.77;8.77;;;;;;;;;;467998;28;1549;-77
2023/08/21 01:18:20;;;;;;;9.90;8.90;;;;;;;;;;468279;28;1282;-78
2023/08/21 01:18:35;;;;;;;10.35;8.57;;;;;;;;;;466379;28;1224;-77
2023/08/21 01:18:54;;;;;;;10.30;8.40;;;;;;;;;;464180;28;1050;-77
2023/08/21 01:19:21;;;;;;;9.38;8.50;;;;;;;;;;467294;28;1085;-77
2023/08/21 01:19:46;;;;;;;9.30;8.30;;;;;;;;;;467496;28;1224;-77
2023/08/21 01:20:02;;;;;;;9.50;8.50;;;;;;;;;;468907;28;1228;-78
2023/08/21 01:20:18;;;;;;;9.70;8.65;;;;;;;;;;471460;28;1481;-78
2023/08/21 01:20:33;;;;;;;11.68;9.07;;;;;;;;;;469577;28;1321;-78
2023/08/21 01:20:49;;;;;;;11.50;9.20;;;;;;;;;;468025;28;1141;-77
2023/08/21 01:21:05;;;;;;;10.10;9.10;;;;;;;;;;470583;28;1247;-77
2023/08/21 01:21:21;;;;;;;9.57;8.68;;;;;;;;;;469312;28;1203;-77
2023/08/21 01:21:36;;;;;;;9.80;8.90;;;;;;;;;;465304;28;1083;-77
2023/08/21 01:21:52;;;;;;;10.30;9.25;;;;;;;;;;466679;28;1073;-77
2023/08/21 01:22:08;;;;;;;10.10;8.85;;;;;;;;;;466369;28;1046;-77
2023/08/21 01:22:27;;;;;;;9.73;8.77;;;;;;;;;;466831;28;1206;-77
2023/08/21 01:22:46;;;;;;;9.73;8.73;;;;;;;;;;465873;28;1097;-77
2023/08/21 01:23:07;;;;;;;9.70;8.70;;;;;;;;;;468355;28;1224;-77
2023/08/21 01:23:48;;;;;;;9.55;8.52;;;;;;;;;;469104;28;1220;-78
2023/08/21 01:24:09;;;;;;;9.18;8.38;;;;;;;;;;466741;28;1208;-77
2023/08/21 01:24:25;;;;;;;10.77;8.88;;;;;;;;;;466175;28;1380;-77
2023/08/21 01:24:40;;;;;;;10.57;8.80;;;;;;;;;;466566;28;1170;-77
2023/08/21 01:24:56;;;;;;;11.75;9.20;;;;;;;;;;465504;28;1293;-77
2023/08/21 01:25:12;;;;;;;12.37;9.47;;;;;;;;;;463428;28;1189;-78
2023/08/21 01:25:30;;;;;;;10.37;9.27;;;;;;;;;;461698;28;1108;-78
2023/08/21 01:25:46;;;;;;;9.90;8.90;;;;;;;;;;461652;28;1300;-78
2023/08/21 01:26:02;;;;;;;9.80;8.80;;;;;;;;;;464661;28;1200;-78
2023/08/21 01:26:18;;;;;;;9.57;8.70;;;;;;;;;;469693;28;1476;-77
2023/08/21 01:26:33;;;;;;;9.50;8.60;;;;;;;;;;468386;28;1247;-77
2023/08/21 01:26:48;;;;;;;9.57;8.57;;;;;;;;;;466927;28;1253;-79
2023/08/21 01:27:04;;;;;;;10.75;8.90;;;;;;;;;;463506;28;1086;-77
2023/08/21 01:27:21;;;;;;;10.57;9.17;;;;;;;;;;466131;28;863;-77
2023/08/21 01:27:37;;;;;;;9.93;8.95;;;;;;;;;;466244;28;1230;-77
2023/08/21 01:27:53;;;;;;;12.45;8.77;;;;;;;;;;465850;28;1113;-78
2023/08/21 01:28:08;;;;;;;12.05;8.70;;;;;;;;;;468898;28;1171;-77
2023/08/21 01:28:24;;;;;;;9.52;8.60;;;;;;;;;;471641;28;1258;-77
2023/08/21 01:29:00;;;;;;;9.37;8.50;;;;;;;;;;466537;28;1186;-77
2023/08/21 01:29:15;;;;;;;9.00;8.13;;;;;;;;;;469452;28;1841;-77
2023/08/21 01:29:31;;;;;;;9.93;8.83;;;;;;;;;;466428;28;1176;-78
2023/08/21 01:29:47;;;;;;;10.80;8.82;;;;;;;;;;464740;28;1481;-77
2023/08/21 01:30:06;;;;;;;10.88;8.40;;;;;;;;;;465541;28;1257;-77
2023/08/21 01:30:22;;;;;;;10.82;8.60;;;;;;;;;;465491;28;1157;-78
2023/08/21 01:30:38;;;;;;;9.57;8.60;;;;;;;;;;464046;28;1463;-78
2023/08/21 01:31:25;;;;;;;9.63;8.73;;;;;;;;;;463589;28;1042;-78
2023/08/21 01:31:46;;;;;;;10.10;8.95;;;;;;;;;;463547;28;1251;-79
2023/08/21 01:32:07;;;;;;;9.40;8.40;;;;;;;;;;465786;28;1699;-78
2023/08/21 01:32:29;;;;;;;9.73;8.80;;;;;;;;;;469443;28;1152;-77
2023/08/21 01:33:10;;;;;;;10.05;8.80;;;;;;;;;;466333;28;1120;-77
2023/08/21 01:33:27;;;;;;;10.05;9.00;;;;;;;;;;466939;28;1300;-78
2023/08/21 01:33:47;;;;;;;9.90;8.90;;;;;;;;;;466080;28;1308;-77
2023/08/21 01:34:06;;;;;;;9.63;8.73;;;;;;;;;;468683;28;1153;-77
2023/08/21 01:34:22;;;;;;;9.90;8.82;;;;;;;;;;468878;28;1104;-77
2023/08/21 01:34:39;;;;;;;10.45;8.68;;;;;;;;;;467348;28;1111;-78
2023/08/21 01:34:56;;;;;;;10.50;8.85;;;;;;;;;;465162;28;1200;-77
2023/08/21 01:35:12;;;;;;;10.35;9.23;;;;;;;;;;467033;28;1172;-77
2023/08/21 01:35:29;;;;;;;10.55;9.10;;;;;;;;;;469501;28;1267;-77
2023/08/21 01:35:45;;;;;;;9.95;8.77;;;;;;;;;;466159;28;1269;-77
2023/08/21 01:36:03;;;;;;;9.85;8.82;;;;;;;;;;468579;28;1290;-79
2023/08/21 01:36:20;;;;;;;11.23;9.00;;;;;;;;;;470372;28;1191;-78
2023/08/21 01:36:36;;;;;;;9.80;8.50;;;;;;;;;;468189;28;1139;-78
2023/08/21 01:36:52;;;;;;;9.70;8.40;;;;;;;;;;468003;28;1080;-78
2023/08/21 01:37:08;;;;;;;9.60;8.60;;;;;;;;;;466192;28;1081;-77
2023/08/21 01:37:25;;;;;;;9.57;8.68;;;;;;;;;;466982;28;1527;-77
2023/08/21 01:37:42;;;;;;;10.13;9.13;;;;;;;;;;467859;28;1224;-78
2023/08/21 01:37:58;;;;;;;10.35;9.13;;;;;;;;;;465129;28;1171;-77
2023/08/21 01:38:14;;;;;;;9.88;8.88;;;;;;;;;;470875;28;1236;-78
2023/08/21 01:38:32;;;;;;;11.13;8.90;;;;;;;;;;467566;28;1095;-77
2023/08/21 01:38:48;;;;;;;11.02;9.00;;;;;;;;;;466005;28;1581;-77
2023/08/21 01:39:04;;;;;;;10.40;9.00;;;;;;;;;;468082;28;1195;-78
2023/08/21 01:39:20;;;;;;;11.55;9.20;;;;;;;;;;469152;28;1241;-77
2023/08/21 01:39:36;;;;;;;10.43;8.98;;;;;;;;;;468958;28;1150;-77
2023/08/21 01:39:51;;;;;;;10.07;8.80;;;;;;;;;;465487;28;1175;-77
2023/08/21 01:40:07;;;;;;;9.90;8.90;;;;;;;;;;464458;28;1120;-77
2023/08/21 01:40:24;;;;;;;9.93;9.00;;;;;;;;;;469971;28;1146;-78
2023/08/21 01:40:40;;;;;;;9.57;8.73;;;;;;;;;;466121;28;1235;-77
2023/08/21 01:40:55;;;;;;;8.95;8.15;;;;;;;;;;464663;28;1163;-77
2023/08/21 01:41:10;;;;;;;10.48;8.38;;;;;;;;;;470303;28;1196;-78
2023/08/21 01:41:26;;;;;;;10.43;8.50;;;;;;;;;;480055;28;1060;-77
2023/08/21 01:41:42;;;;;;;8.67;7.93;;;;;;;;;;467875;28;975;-77
2023/08/21 01:41:58;;;;;;;8.82;7.95;;;;;;;;;;465536;28;1029;-77
2023/08/21 01:42:13;;;;;;;10.90;8.77;;;;;;;;;;467455;28;1160;-77
2023/08/21 01:42:28;;;;;;;10.00;8.77;;;;;;;;;;468955;28;1235;-77
2023/08/21 01:42:44;;;;;;;9.97;8.97;;;;;;;;;;467577;28;1270;-78
2023/08/21 01:42:59;;;;;;;9.80;8.87;;;;;;;;;;465085;28;1137;-78
2023/08/21 01:43:15;;;;;;;9.50;8.60;;;;;;;;;;469716;28;1159;-77
2023/08/21 01:43:30;;;;;;;11.60;8.80;;;;;;;;;;464730;28;1065;-77
2023/08/21 01:43:46;;;;;;;11.63;8.95;;;;;;;;;;464617;28;1158;-78
2023/08/21 01:44:01;;;;;;;9.93;8.90;;;;;;;;;;461180;28;1192;-77
2023/08/21 01:44:16;;;;;;;9.37;8.47;;;;;;;;;;464470;28;1103;-77
2023/08/21 01:44:32;;;;;;;8.95;8.15;;;;;;;;;;463199;28;1177;-77