Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:12;;;;;;;11.85;6.93;;;11.20;99.90;;;;;;5042545;28;20132;-82
2022/11/07 00:03:38;;;;;;;12.02;7.10;;;11.00;99.90;;;;;;5047557;28;20333;-82
2022/11/07 00:06:04;;;;;;;13.07;7.40;;;11.00;99.90;;;;;;5051537;28;20127;-82
2022/11/07 00:08:30;;;;;;;13.32;6.47;;;11.10;99.90;;;;;;5048542;28;20047;-82
2022/11/07 00:11:03;;;;;;;10.13;6.03;;;11.10;99.90;;;;;;5056628;28;20056;-81
2022/11/07 00:13:29;;;;;;;10.77;6.47;;;11.40;99.90;;;;;;5056292;28;20423;-82
2022/11/07 00:16:06;;;;;;;8.63;6.15;;;11.70;99.90;;;;;;5074368;28;20074;-82
2022/11/07 00:18:32;;;;;;;9.70;6.05;;;11.20;99.90;;;;;;5055566;28;20135;-82
2022/11/07 00:21:01;;;;;;;9.77;4.72;;;12.00;99.90;;;;;;5069039;28;20041;-82
2022/11/07 00:23:27;;;;;;;10.73;5.85;;;11.80;99.90;;;;;;5035255;28;20045;-82
2022/11/07 00:25:52;;;;;;;8.48;5.80;;;11.20;99.90;;;;;;5035978;28;20516;-82
2022/11/07 00:28:18;;;;;;;9.95;5.90;;;11.20;99.90;;;;;;5055545;28;20551;-82
2022/11/07 00:30:43;;;;;;;11.88;5.72;;;12.50;99.90;;;;;;5035587;28;20052;-83
2022/11/07 00:33:09;;;;;;;6.93;5.40;;;11.30;99.90;;;;;;5054187;28;20037;-82
2022/11/07 00:35:40;;;;;;;8.68;6.35;;;11.80;99.90;;;;;;5037523;28;20048;-83
2022/11/07 00:38:08;;;;;;;13.43;6.45;;;11.20;99.90;;;;;;5036939;28;20049;-82
2022/11/07 00:40:34;;;;;;;10.98;5.60;;;11.20;99.90;;;;;;5034805;28;20079;-82
2022/11/07 00:42:59;;;;;;;12.95;6.50;;;12.20;99.90;;;;;;5070716;28;20507;-82
2022/11/07 00:45:25;;;;;;;15.40;6.40;;;11.30;99.90;;;;;;5073439;28;20123;-82
2022/11/07 00:47:51;;;;;;;11.65;5.45;;;11.30;99.90;;;;;;5065453;28;20041;-83
2022/11/07 00:50:16;;;;;;;11.50;5.90;;;11.70;99.90;;;;;;5058169;28;20045;-82
2022/11/07 00:52:42;;;;;;;11.40;6.30;;;11.30;99.90;;;;;;5053499;28;20405;-83
2022/11/07 00:55:08;;;;;;;13.95;6.07;;;11.40;99.90;;;;;;5053558;28;20041;-82
2022/11/07 00:57:33;;;;;;;10.38;5.63;;;11.50;99.90;;;;;;5052942;28;20120;-83
2022/11/07 00:59:59;;;;;;;11.65;6.25;;;11.30;99.90;;;;;;5019616;28;20048;-82
2022/11/07 01:02:25;;;;;;;13.68;6.70;;;11.30;99.90;;;;;;5056106;28;20110;-82
2022/11/07 01:07:35;;;;;;;12.20;7.00;;;11.60;99.90;;;;;;5035409;28;20045;-82
2022/11/07 01:10:01;;;;;;;11.65;6.22;;;11.20;99.90;;;;;;5065298;28;20409;-82
2022/11/07 01:12:27;;;;;;;14.60;6.32;;;11.20;99.90;;;;;;5053078;28;20456;-82
2022/11/07 01:14:52;;;;;;;12.15;6.38;;;11.80;99.90;;;;;;5061266;28;20036;-82
2022/11/07 01:17:18;;;;;;;10.85;6.40;;;11.10;99.90;;;;;;5037455;28;20044;-82
2022/11/07 01:19:44;;;;;;;12.73;5.97;;;11.10;99.90;;;;;;5073248;28;20075;-82
2022/11/07 01:22:10;;;;;;;11.95;6.25;;;11.10;99.90;;;;;;5040336;28;20044;-82
2022/11/07 01:24:36;;;;;;;11.05;5.97;;;11.10;99.90;;;;;;5073016;28;20090;-82
2022/11/07 01:27:02;;;;;;;14.43;5.20;;;11.20;99.90;;;;;;5038293;28;20036;-81
2022/11/07 01:29:27;;;;;;;13.52;6.05;;;11.10;99.90;;;;;;5055311;28;20048;-82
2022/11/07 01:31:53;;;;;;;13.77;6.22;;;11.20;99.90;;;;;;5072450;28;20040;-82
2022/11/07 01:34:19;;;;;;;10.45;5.10;;;11.30;99.90;;;;;;5054809;28;20036;-82
2022/11/07 01:36:44;;;;;;;11.05;6.05;;;12.50;99.90;;;;;;5057485;28;20045;-82
2022/11/07 01:39:10;;;;;;;15.57;5.80;;;11.60;99.90;;;;;;5052807;28;20509;-81
2022/11/07 01:41:37;;;;;;;12.73;4.93;;;11.30;99.90;;;;;;5053570;28;20041;-80
2022/11/07 01:44:05;;;;;;;12.52;6.15;;;11.80;99.90;;;;;;5052634;28;20060;-81
2022/11/07 01:46:34;;;;;;;15.45;6.35;;;11.50;99.90;;;;;;5018412;28;20560;-82
2022/11/07 01:49:06;;;;;;;17.05;6.82;;;11.30;99.90;;;;;;5034962;28;20048;-82
2022/11/07 01:51:46;;;;;;;15.20;6.75;;;11.40;99.90;;;;;;5052932;28;20087;-82
2022/11/07 01:54:13;;;;;;;15.75;6.13;;;11.20;99.90;;;;;;5042207;28;20048;-82
2022/11/07 01:56:41;;;;;;;13.68;6.50;;;11.30;99.90;;;;;;5055848;28;20055;-82
2022/11/07 01:59:10;;;;;;;12.65;6.32;;;12.40;99.90;;;;;;5066557;28;20398;-82
2022/11/07 02:01:35;;;;;;;16.00;6.63;;;11.10;99.90;;;;;;5041783;28;20498;-82
2022/11/07 02:04:01;;;;;;;13.35;6.35;;;11.10;99.90;;;;;;5042805;28;20044;-82
2022/11/07 02:06:38;;;;;;;14.70;5.80;;;12.00;99.90;;;;;;5033665;28;20128;-82
2022/11/07 02:09:03;;;;;;;13.90;6.22;;;11.10;99.90;;;;;;5024067;28;20072;-82
2022/11/07 02:11:30;;;;;;;18.83;6.28;;;11.10;99.90;;;;;;5016455;28;20347;-82
2022/11/07 02:13:55;;;;;;;11.95;5.72;;;12.30;99.90;;;;;;5019881;28;20083;-82
2022/11/07 02:16:21;;;;;;;9.48;4.95;;;11.20;99.90;;;;;;5050707;28;20076;-82
2022/11/07 02:18:47;;;;;;;14.13;5.43;;;11.20;99.90;;;;;;5016364;28;20502;-82
2022/11/07 02:21:28;;;;;;;10.45;5.50;;;11.20;99.90;;;;;;5052305;28;20045;-82
2022/11/07 02:24:07;;;;;;;10.70;5.15;;;11.30;99.90;;;;;;5051738;28;20045;-82
2022/11/07 02:26:34;;;;;;;11.07;4.72;;;11.30;99.90;;;;;;5033924;28;20131;-82
2022/11/07 02:29:04;;;;;;;12.55;5.38;;;11.30;99.90;;;;;;5023874;28;20037;-82
2022/11/07 02:31:30;;;;;;;13.48;4.80;;;12.40;99.90;;;;;;5042230;28;20375;-83
2022/11/07 02:33:55;;;;;;;9.90;4.68;;;11.40;99.90;;;;;;5017677;28;20044;-82
2022/11/07 02:36:24;;;;;;;14.93;4.25;;;12.10;99.90;;;;;;5018131;28;20466;-82
2022/11/07 02:38:57;;;;;;;11.07;4.75;;;11.40;99.90;;;;;;5017670;28;20056;-82
2022/11/07 02:41:26;;;;;;;11.50;4.13;;;11.40;99.90;;;;;;5014273;28;20120;-82
2022/11/07 02:43:56;;;;;;;10.18;3.65;;;12.20;99.90;;;;;;4998475;28;20437;-82
2022/11/07 02:46:23;;;;;;;10.65;3.83;;;12.70;99.90;;;;;;5040274;28;20059;-82
2022/11/07 02:48:52;;;;;;;10.80;3.65;;;11.40;99.90;;;;;;5038627;28;20044;-82
2022/11/07 02:51:18;;;;;;;10.80;3.90;;;11.40;99.90;;;;;;5019465;28;20136;-82
2022/11/07 02:53:45;;;;;;;12.23;3.97;;;11.80;99.90;;;;;;5035992;28;20451;-82
2022/11/07 02:56:11;;;;;;;9.65;4.55;;;12.00;99.90;;;;;;5018472;28;20356;-82
2022/11/07 02:58:37;;;;;;;13.43;4.25;;;12.50;99.90;;;;;;5035911;28;20049;-81
2022/11/07 03:01:06;;;;;;;13.35;4.55;;;11.30;99.90;;;;;;5018359;28;20057;-81
2022/11/07 03:03:37;;;;;;;9.55;4.00;;;11.40;99.90;;;;;;5050087;28;20063;-82
2022/11/07 03:06:05;;;;;;;13.55;4.20;;;12.70;99.90;;;;;;5054833;28;20052;-82
2022/11/07 03:08:30;;;;;;;9.18;4.10;;;11.40;99.90;;;;;;5039072;28;20059;-82
2022/11/07 03:10:56;;;;;;;12.20;3.67;;;11.40;99.90;;;;;;5052180;28;20123;-82
2022/11/07 03:13:22;;;;;;;10.00;3.00;;;11.40;99.90;;;;;;5038859;28;20469;-82
2022/11/07 03:15:49;;;;;;;10.85;3.45;;;11.40;99.90;;;;;;5055603;28;20052;-82
2022/11/07 03:18:15;;;;;;;8.73;3.45;;;11.40;99.90;;;;;;5055326;28;20071;-82
2022/11/07 03:20:40;;;;;;;9.65;3.50;;;11.60;99.90;;;;;;5053564;28;20044;-82
2022/11/07 03:23:06;;;;;;;11.70;3.63;;;11.40;99.90;;;;;;5039027;28;20042;-82
2022/11/07 03:25:32;;;;;;;11.50;3.80;;;12.00;99.90;;;;;;5018041;28;20049;-82
2022/11/07 03:27:57;;;;;;;10.68;4.10;;;11.40;99.90;;;;;;5019250;28;20108;-82
2022/11/07 03:30:23;;;;;;;10.52;3.92;;;12.30;99.90;;;;;;5018171;28;20110;-82
2022/11/07 03:32:51;;;;;;;12.43;3.85;;;11.70;99.90;;;;;;5018150;28;20095;-82
2022/11/07 03:35:17;;;;;;;13.95;4.10;;;12.20;99.90;;;;;;5051681;28;20497;-82
2022/11/07 03:37:48;;;;;;;12.35;3.78;;;12.10;99.90;;;;;;5055148;28;20447;-82
2022/11/07 03:40:14;;;;;;;11.07;4.22;;;11.40;99.90;;;;;;5035448;28;20056;-82
2022/11/07 03:42:42;;;;;;;10.40;4.15;;;11.40;99.90;;;;;;5045932;28;20041;-82
2022/11/07 03:45:09;;;;;;;7.97;3.70;;;11.40;99.90;;;;;;5032356;28;20048;-82
2022/11/07 03:47:36;;;;;;;11.70;3.90;;;11.40;99.90;;;;;;5019395;28;20095;-82
2022/11/07 03:50:02;;;;;;;10.80;4.30;;;12.50;99.90;;;;;;5035512;28;20049;-82
2022/11/07 03:52:27;;;;;;;11.88;3.67;;;12.10;99.90;;;;;;5001148;28;20041;-82
2022/11/07 03:54:54;;;;;;;12.57;3.75;;;11.40;99.90;;;;;;5018681;28;20045;-82
2022/11/07 03:57:19;;;;;;;15.63;3.97;;;12.20;99.90;;;;;;5018043;28;20433;-82
2022/11/07 03:59:45;;;;;;;11.07;3.67;;;11.40;99.90;;;;;;5034316;28;20057;-82
2022/11/07 04:02:10;;;;;;;9.18;3.40;;;12.20;99.90;;;;;;5017048;28;20080;-81
2022/11/07 04:04:36;;;;;;;13.77;3.85;;;12.50;99.90;;;;;;5042693;28;20037;-82
2022/11/07 04:07:02;;;;;;;9.70;3.28;;;11.40;99.90;;;;;;5021280;28;20045;-82
2022/11/07 04:09:28;;;;;;;11.77;3.35;;;12.00;99.90;;;;;;5019147;28;20044;-83
2022/11/07 04:17:22;;;;;;;12.75;4.32;;;12.20;99.90;;;;;;5042229;28;20045;-82
2022/11/07 04:19:54;;;;;;;13.05;4.10;;;11.60;99.90;;;;;;5052272;28;20468;-82
2022/11/07 04:22:21;;;;;;;10.50;3.55;;;11.30;99.90;;;;;;5035321;28;20128;-82
2022/11/07 04:24:46;;;;;;;11.15;3.38;;;11.60;99.90;;;;;;5036142;28;20049;-82
2022/11/07 04:29:58;;;;;;;11.68;3.83;;;11.30;99.90;;;;;;5021475;28;20068;-82
2022/11/07 04:32:24;;;;;;;13.98;4.00;;;11.30;99.90;;;;;;5034806;28;20398;-82
2022/11/07 04:34:52;;;;;;;11.05;3.33;;;11.30;99.90;;;;;;5028231;28;20048;-82
2022/11/07 04:37:18;;;;;;;12.25;3.83;;;11.50;99.90;;;;;;5054378;28;20428;-82
2022/11/07 04:39:44;;;;;;;12.55;3.90;;;11.30;99.90;;;;;;5013759;28;20053;-82
2022/11/07 04:42:10;;;;;;;10.20;3.42;;;12.50;99.90;;;;;;5033784;28;20049;-82
2022/11/07 04:44:35;;;;;;;16.83;3.80;;;12.00;99.90;;;;;;4999898;28;20080;-82
2022/11/07 04:47:01;;;;;;;10.40;3.80;;;11.70;99.90;;;;;;5033899;28;20052;-82
2022/11/07 04:49:26;;;;;;;13.10;4.10;;;11.30;99.90;;;;;;5034102;28;20045;-82
2022/11/07 04:51:56;;;;;;;10.07;4.13;;;11.30;99.90;;;;;;5038179;28;20044;-82
2022/11/07 04:54:22;;;;;;;13.05;4.28;;;12.50;99.90;;;;;;5019637;28;20383;-82
2022/11/07 04:56:47;;;;;;;14.70;3.70;;;11.40;99.90;;;;;;5052926;28;20048;-82
2022/11/07 04:59:13;;;;;;;16.67;4.25;;;11.60;99.90;;;;;;5052718;28;20075;-82
2022/11/07 05:01:39;;;;;;;14.85;4.40;;;11.30;99.90;;;;;;5034415;28;20080;-82
2022/11/07 05:04:04;;;;;;;10.85;4.10;;;11.30;99.90;;;;;;5054130;28;20068;-82
2022/11/07 05:06:34;;;;;;;16.25;4.00;;;12.40;99.90;;;;;;5035774;28;20486;-82
2022/11/07 05:09:00;;;;;;;16.25;5.32;;;12.10;99.90;;;;;;5005937;28;20391;-83
2022/11/07 05:11:26;;;;;;;15.65;4.90;;;12.40;99.90;;;;;;5038343;28;20073;-80
2022/11/07 05:13:51;;;;;;;18.05;5.65;;;12.60;99.90;;;;;;5049560;28;20037;-81
2022/11/07 05:16:17;;;;;;;15.95;5.55;;;12.00;99.90;;;;;;5008085;28;20045;-82
2022/11/07 05:18:43;;;;;;;16.55;4.97;;;10.90;99.90;;;;;;5052543;28;20505;-82
2022/11/07 05:21:09;;;;;;;14.02;4.47;;;12.20;99.90;;;;;;5026579;28;20053;-81
2022/11/07 05:23:35;;;;;;;11.65;5.18;;;12.20;99.90;;;;;;5044876;28;20433;-82
2022/11/07 05:26:00;;;;;;;14.88;5.28;;;11.80;99.90;;;;;;5034522;28;20044;-82
2022/11/07 05:28:30;;;;;;;14.00;4.95;;;12.00;99.90;;;;;;5007928;28;20038;-82
2022/11/07 05:31:00;;;;;;;14.88;5.65;;;10.70;99.90;;;;;;5032969;28;20049;-82
2022/11/07 05:33:27;;;;;;;16.30;5.43;;;10.90;99.90;;;;;;5015015;28;20048;-81
2022/11/07 05:35:52;;;;;;;15.27;5.38;;;11.60;99.90;;;;;;5032977;28;20517;-82
2022/11/07 05:38:18;;;;;;;21.00;5.80;;;10.60;99.90;;;;;;4998905;28;20068;-82
2022/11/07 05:40:44;;;;;;;12.60;5.60;;;10.60;99.90;;;;;;5034418;28;20045;-82
2022/11/07 05:43:12;;;;;;;15.00;5.43;;;10.90;99.90;;;;;;5014993;28;20088;-82
2022/11/07 05:45:38;;;;;;;16.45;5.50;;;10.60;99.90;;;;;;5015435;28;20521;-82
2022/11/07 05:48:09;;;;;;;14.98;5.45;;;10.60;99.90;;;;;;5034721;28;20505;-82
2022/11/07 05:50:35;;;;;;;16.40;6.35;;;11.10;99.90;;;;;;5017429;28;20048;-82
2022/11/07 05:53:02;;;;;;;13.15;6.10;;;10.60;99.90;;;;;;5033303;28;20393;-83
2022/11/07 05:55:28;;;;;;;17.33;5.75;;;10.70;99.90;;;;;;5027525;28;20049;-82
2022/11/07 05:57:54;;;;;;;16.60;6.30;;;11.10;99.90;;;;;;5043208;28;20048;-82
2022/11/07 06:00:20;;;;;;;13.40;5.55;;;12.00;99.90;;;;;;5050603;28;20378;-83
2022/11/07 06:02:54;;;;;;;17.73;6.07;;;10.70;99.90;;;;;;5039591;28;20489;-83
2022/11/07 06:05:20;;;;;;;13.43;4.93;;;10.70;99.90;;;;;;5052243;28;20043;-82
2022/11/07 06:07:46;;;;;;;13.07;6.65;;;10.80;99.90;;;;;;5030794;28;20038;-82
2022/11/07 06:10:11;;;;;;;17.25;6.50;;;10.80;99.90;;;;;;5036627;28;20077;-82
2022/11/07 06:12:37;;;;;;;14.27;6.47;;;10.80;99.90;;;;;;5041444;28;20128;-82
2022/11/07 06:15:03;;;;;;;15.48;6.68;;;10.80;99.90;;;;;;5032157;28;20058;-83
2022/11/07 06:17:28;;;;;;;16.30;6.93;;;10.80;99.90;;;;;;5013364;28;20125;-83
2022/11/07 06:19:54;;;;;;;17.73;6.40;;;10.80;99.90;;;;;;5015179;28;20434;-82
2022/11/07 06:22:20;;;;;;;16.00;7.28;;;11.20;99.90;;;;;;5035159;28;20042;-81
2022/11/07 06:24:45;;;;;;;15.13;6.70;;;10.90;99.90;;;;;;5056044;28;20047;-84
2022/11/07 06:27:11;;;;;;;16.67;6.75;;;10.90;99.90;;;;;;5055356;28;20044;-83
2022/11/07 06:29:36;;;;;;;14.07;6.32;;;10.90;99.90;;;;;;5019973;28;20087;-83
2022/11/07 06:32:02;;;;;;;17.83;6.55;;;11.10;99.90;;;;;;5022038;28;20477;-83
2022/11/07 06:34:28;;;;;;;16.98;7.35;;;10.90;99.90;;;;;;5028925;28;20038;-82
2022/11/07 06:36:54;;;;;;;13.30;6.97;;;10.80;99.90;;;;;;5035068;28;20049;-82
2022/11/07 06:39:21;;;;;;;14.23;6.20;;;11.40;99.90;;;;;;5038427;28;20383;-82
2022/11/07 06:41:50;;;;;;;14.52;6.18;;;10.80;99.90;;;;;;5038056;28;20041;-83
2022/11/07 06:44:16;;;;;;;20.80;6.57;;;11.10;99.90;;;;;;5038443;28;20045;-84
2022/11/07 06:46:42;;;;;;;13.32;6.50;;;10.80;99.90;;;;;;5056062;28;20065;-83
2022/11/07 06:49:09;;;;;;;14.07;5.65;;;10.80;99.90;;;;;;5038204;28;20512;-84
2022/11/07 06:51:34;;;;;;;14.55;5.65;;;10.80;99.90;;;;;;5036986;28;20052;-83
2022/11/07 06:54:00;;;;;;;17.15;5.72;;;11.70;99.90;;;;;;5057767;28;20398;-83
2022/11/07 06:56:25;;;;;;;12.75;5.22;;;11.50;99.90;;;;;;5051382;28;20557;-83
2022/11/07 06:58:51;;;;;;;12.45;4.72;;;10.90;99.90;;;;;;5036212;28;20061;-83
2022/11/07 07:01:17;;;;;;;13.30;5.30;;;10.90;99.90;;;;;;5036363;28;20042;-82
2022/11/07 07:03:43;;;;;;;16.42;4.60;;;10.90;99.90;;;;;;5017760;28;20049;-83
2022/11/07 07:06:14;;;;;;;11.63;4.47;;;10.90;99.90;;;;;;5001429;28;20509;-83
2022/11/07 07:08:41;;;;;;;11.13;5.25;;;11.70;99.90;;;;;;5035904;28;20375;-83
2022/11/07 07:11:11;;;;;;;14.32;5.10;;;11.10;99.90;;;;;;5018316;28;20068;-82
2022/11/07 07:13:37;;;;;;;13.52;4.50;;;10.90;99.90;;;;;;5037639;28;20064;-83
2022/11/07 07:16:03;;;;;;;9.82;4.18;;;10.90;99.90;;;;;;5047242;28;20577;-82
2022/11/07 07:18:29;;;;;;;11.07;3.90;;;10.90;99.90;;;;;;5012988;28;20049;-83
2022/11/07 07:21:06;;;;;;;12.77;5.20;;;11.70;99.90;;;;;;5033403;28;20131;-83
2022/11/07 07:23:33;;;;;;;16.60;5.38;;;10.80;99.90;;;;;;5037256;28;20041;-83
2022/11/07 07:26:10;;;;;;;17.95;6.32;;;10.70;99.90;;;;;;5055163;28;20080;-83
2022/11/07 07:28:36;;;;;;;16.02;6.30;;;10.60;99.90;;;;;;5053567;28;20041;-83
2022/11/07 07:31:24;;;;;;;13.25;6.07;;;10.60;99.90;;;;;;5054691;28;20048;-83
2022/11/07 07:33:50;;;;;;;15.35;6.50;;;10.60;99.90;;;;;;5055367;28;20413;-87
2022/11/07 07:36:16;;;;;;;21.92;8.18;;;10.60;99.90;;;;;;5054974;28;20053;-84
2022/11/07 07:38:44;;;;;;;22.35;8.82;;;11.10;99.90;;;;;;5033737;28;20052;-84
2022/11/07 07:41:10;;;;;;;23.02;8.65;;;11.70;99.90;;;;;;5016728;28;20450;-84
2022/11/07 07:43:35;;;;;;;21.98;9.25;;;10.70;99.90;;;;;;5027382;28;20128;-83
2022/11/07 07:46:05;;;;;;;17.23;7.35;;;11.60;99.90;;;;;;5038218;28;20037;-83
2022/11/07 07:48:31;;;;;;;18.50;7.55;;;11.40;99.90;;;;;;5017110;28;20045;-84
2022/11/07 07:50:57;;;;;;;19.08;8.27;;;10.80;99.90;;;;;;5052242;28;20040;-83
2022/11/07 07:53:23;;;;;;;18.00;9.15;;;11.40;99.90;;;;;;5054351;28;20120;-83
2022/11/07 07:55:48;;;;;;;19.60;8.63;;;10.80;99.90;;;;;;5052826;28;20563;-83
2022/11/07 07:58:14;;;;;;;22.77;9.63;;;11.30;99.90;;;;;;5026289;28;20046;-83
2022/11/07 08:00:40;;;;;;;22.42;9.45;;;11.80;99.90;;;;;;5036062;28;20148;-83
2022/11/07 08:03:11;;;;;;;18.75;9.02;;;12.10;99.90;;;;;;5035469;28;20516;-83
2022/11/07 08:05:38;;;;;;;19.80;9.45;;;11.90;99.90;;;;;;5029808;28;20079;-81
2022/11/07 08:08:05;;;;;;;22.30;10.10;;;10.80;99.90;;;;;;5054297;28;20041;-83
2022/11/07 08:10:31;;;;;;;20.90;9.45;;;10.80;99.90;;;;;;5026511;28;20516;-83
2022/11/07 08:12:57;;;;;;;21.27;10.52;;;12.00;99.90;;;;;;5016099;28;20040;-84
2022/11/07 08:15:22;;;;;;;24.60;10.18;;;11.90;99.90;;;;;;5040355;28;20041;-83
2022/11/07 08:17:49;;;;;;;17.88;9.38;;;11.20;99.90;;;;;;5043535;28;20029;-84
2022/11/07 08:20:18;;;;;;;20.45;8.48;;;10.80;99.90;;;;;;5019610;28;20134;-85
2022/11/07 08:22:44;;;;;;;23.48;9.80;;;10.70;99.90;;;;;;5035783;28;20132;-83
2022/11/07 08:25:10;;;;;;;21.83;10.13;;;10.30;99.90;;;;;;5019384;28;20128;-83
2022/11/07 08:27:36;;;;;;;26.65;9.80;;;11.70;99.90;;;;;;5017199;28;20116;-81
2022/11/07 08:30:06;;;;;;;29.92;10.75;;;11.40;99.90;;;;;;5008683;28;20404;-83
2022/11/07 08:32:32;;;;;;;21.35;9.90;;;10.90;99.90;;;;;;5019601;28;20044;-83
2022/11/07 08:34:58;;;;;;;23.25;9.45;;;10.90;99.90;;;;;;5008667;28;20120;-87
2022/11/07 08:37:24;;;;;;;25.92;10.05;;;11.00;99.90;;;;;;5016566;28;20041;-82
2022/11/07 08:39:50;;;;;;;23.52;9.43;;;11.00;99.90;;;;;;5024015;28;20073;-80
2022/11/07 08:42:15;;;;;;;16.08;8.25;;;11.10;99.90;;;;;;5034879;28;20106;-80
2022/11/07 08:44:41;;;;;;;18.77;8.68;;;11.20;99.90;;;;;;5044778;28;20037;-80
2022/11/07 08:47:07;;;;;;;21.42;8.52;;;11.10;99.90;;;;;;5022384;28;20058;-80
2022/11/07 08:49:33;;;;;;;22.00;8.93;;;11.00;99.90;;;;;;5015575;28;20050;-82
2022/11/07 08:52:00;;;;;;;21.67;9.05;;;11.10;99.90;;;;;;5033361;28;20045;-82
2022/11/07 08:54:27;;;;;;;17.58;6.85;;;12.20;99.90;;;;;;5033686;28;20054;-84
2022/11/07 08:56:53;;;;;;;20.67;8.60;;;11.10;99.90;;;;;;4999296;28;20080;-85
2022/11/07 08:59:19;;;;;;;18.58;8.07;;;11.20;99.90;;;;;;5006233;28;20049;-88
2022/11/07 09:01:45;;;;;;;20.52;8.73;;;11.20;99.90;;;;;;5022438;28;20044;-87
2022/11/07 09:04:11;;;;;;;20.00;7.20;;;11.20;99.90;;;;;;5037562;28;20128;-87
2022/11/07 09:06:37;;;;;;;21.75;8.95;;;11.90;99.90;;;;;;5053941;28;20130;-87
2022/11/07 09:09:03;;;;;;;19.92;7.38;;;11.30;99.90;;;;;;5054009;28;20485;-86
2022/11/07 09:11:29;;;;;;;23.13;8.00;;;11.30;99.90;;;;;;5053105;28;20049;-83
2022/11/07 09:13:55;;;;;;;20.38;7.18;;;11.30;99.90;;;;;;5035070;28;20496;-83
2022/11/07 09:16:22;;;;;;;23.92;8.07;;;12.90;99.90;;;;;;5053082;28;20124;-83
2022/11/07 09:18:49;;;;;;;16.50;6.97;;;11.50;99.90;;;;;;5022652;28;20383;-83
2022/11/07 09:21:15;;;;;;;16.60;7.53;;;11.40;99.90;;;;;;5072798;28;20121;-83
2022/11/07 09:23:41;;;;;;;20.88;7.25;;;12.30;99.90;;;;;;5072732;28;20439;-83
2022/11/07 09:26:07;;;;;;;19.55;6.40;;;11.50;99.90;;;;;;5053092;28;20055;-85
2022/11/07 09:28:34;;;;;;;21.02;6.22;;;11.60;99.90;;;;;;5037987;28;20049;-83
2022/11/07 09:31:01;;;;;;;18.17;7.07;;;11.60;99.90;;;;;;5072480;28;20083;-83
2022/11/07 09:33:27;;;;;;;17.95;6.72;;;11.70;99.90;;;;;;5054575;28;20080;-83
2022/11/07 09:35:53;;;;;;;15.93;6.65;;;11.90;99.90;;;;;;5064258;28;20077;-83
2022/11/07 09:38:19;;;;;;;19.10;6.38;;;12.90;99.90;;;;;;5036066;28;20453;-83
2022/11/07 09:40:48;;;;;;;18.38;6.22;;;11.80;99.90;;;;;;5037469;28;20497;-84
2022/11/07 09:43:26;;;;;;;16.95;6.25;;;11.30;99.90;;;;;;5026381;28;20098;-84
2022/11/07 09:46:17;;;;;;;20.63;6.28;;;11.90;99.90;;;;;;5051865;28;20486;-82
2022/11/07 09:48:49;;;;;;;14.32;5.05;;;12.00;99.90;;;;;;5038018;28;20346;-82
2022/11/07 09:51:34;;;;;;;13.52;5.53;;;12.10;99.90;;;;;;5045292;28;20047;-83
2022/11/07 09:54:06;;;;;;;17.80;5.40;;;12.10;99.90;;;;;;5065470;28;20097;-83
2022/11/07 09:56:33;;;;;;;14.40;5.85;;;12.80;99.90;;;;;;5070412;28;20478;-83
2022/11/07 09:59:05;;;;;;;17.10;5.53;;;12.20;99.90;;;;;;5055507;28;20052;-83
2022/11/07 10:01:31;;;;;;;19.67;5.90;;;12.60;99.90;;;;;;5020150;28;20046;-81
2022/11/07 10:03:58;;;;;;;14.95;4.68;;;12.60;99.90;;;;;;5015334;28;20036;-81
2022/11/07 10:06:27;;;;;;;18.85;5.10;;;12.60;99.90;;;;;;5045913;28;20121;-83
2022/11/07 10:09:04;;;;;;;14.10;4.93;;;12.30;99.90;;;;;;5013760;28;20134;-83
2022/11/07 10:11:36;;;;;;;15.82;5.03;;;12.30;99.90;;;;;;5032888;28;20045;-83
2022/11/07 10:14:29;;;;;;;14.98;5.03;;;12.40;99.90;;;;;;5049659;28;20114;-83
2022/11/07 10:17:00;;;;;;;16.67;5.10;;;12.40;99.90;;;;;;5029715;28;20673;-83
2022/11/07 10:19:32;;;;;;;19.20;5.22;;;12.50;99.90;;;;;;5021801;28;20049;-83
2022/11/07 10:22:22;;;;;;;11.10;4.80;;;12.40;99.90;;;;;;5001793;28;21354;-83
2022/11/07 10:25:12;;;;;;;13.25;4.70;;;12.50;99.90;;;;;;5032386;28;20033;-84
2022/11/07 10:27:39;;;;;;;15.80;4.65;;;;;;;;;;5034248;28;20081;-84
2022/11/07 10:30:13;;;;;;;14.88;5.05;;;;;;;;;;5017808;28;20081;-84
2022/11/07 10:32:49;;;;;;;15.90;4.68;;;;;;;;;;5050823;28;20041;-84
2022/11/07 10:35:23;;;;;;;15.30;5.50;;;;;;;;;;5032762;28;20411;-84
2022/11/07 10:37:57;;;;;;;11.02;4.60;;;;;;;;;;5030755;28;20507;-84
2022/11/07 10:40:25;;;;;;;14.65;4.70;;;;;;;;;;5017775;28;20131;-84
2022/11/07 10:42:52;;;;;;;11.13;4.05;;;;;;;;;;5051777;28;20045;-84
2022/11/07 10:45:18;;;;;;;15.07;4.63;;;;;;;;;;5034069;28;20041;-87
2022/11/07 10:48:01;;;;;;;14.65;4.70;;;;;;;;;;5032330;28;20386;-84
2022/11/07 10:50:28;;;;;;;12.75;4.35;;;;;;;;;;5025045;28;20116;-85
2022/11/07 10:52:59;;;;;;;13.75;4.53;;;;;;;;;;5016933;28;20548;-85
2022/11/07 10:55:26;;;;;;;17.58;3.90;;;;;;;;;;5015850;28;20053;-85
2022/11/07 10:57:53;;;;;;;12.25;4.20;;;;;;;;;;5047872;28;20514;-85
2022/11/07 11:00:31;;;;;;;11.60;4.30;;;;;;;;;;5031806;28;20103;-84
2022/11/07 11:02:57;;;;;;;15.95;4.20;;;;;;;;;;5021956;28;20079;-84
2022/11/07 11:05:40;;;;;;;14.95;4.45;;;;;;;;;;5053711;28;20043;-84
2022/11/07 11:08:12;;;;;;;12.73;3.83;;;;;;;;;;5054204;28;20059;-84
2022/11/07 11:10:38;;;;;;;14.32;4.00;;;;;;;;;;5056642;28;20389;-84
2022/11/07 11:13:08;;;;;;;11.20;4.03;;;;;;;;;;5038039;28;20508;-85
2022/11/07 11:15:42;;;;;;;16.10;4.40;;;;;;;;;;5046252;28;20036;-84
2022/11/07 11:18:15;;;;;;;14.75;4.22;;;;;;;;;;5057279;28;20044;-84
2022/11/07 11:20:43;;;;;;;13.75;4.32;;;;;;;;;;5042386;28;20094;-84
2022/11/07 11:23:33;;;;;;;12.70;3.85;;;;;;;;;;5036794;28;20099;-84
2022/11/07 11:26:00;;;;;;;11.23;3.97;;;;;;;;;;5026668;28;20506;-85
2022/11/07 11:28:30;;;;;;;13.00;4.28;;;;;;;;;;5056866;28;20056;-85
2022/11/07 11:30:58;;;;;;;18.58;5.20;;;;;;;;;;5055136;28;20319;-84
2022/11/07 11:33:35;;;;;;;16.60;4.40;;;;;;;;;;5036144;28;20402;-84
2022/11/07 11:36:03;;;;;;;14.02;4.45;;;;;;;;;;5067557;28;20397;-84
2022/11/07 11:38:37;;;;;;;17.90;4.60;;;;;;;;;;5056915;28;20045;-84
2022/11/07 11:41:20;;;;;;;19.65;4.85;;;;;;;;;;5061054;28;20049;-84
2022/11/07 11:44:05;;;;;;;15.10;4.63;;;;;;;;;;5054472;28;20178;-84
2022/11/07 11:46:46;;;;;;;12.32;4.22;;;;;;;;;;5052966;28;20041;-84
2022/11/07 11:49:16;;;;;;;13.65;4.25;;;;;;;;;;5054446;28;20073;-84
2022/11/07 11:51:45;;;;;;;16.38;3.97;;;;;;;;;;5054449;28;20573;-84
2022/11/07 11:54:12;;;;;;;16.23;4.13;;;;;;;;;;5055529;28;20041;-84
2022/11/07 11:56:56;;;;;;;10.90;4.22;;;;;;;;;;5054330;28;20452;-84
2022/11/07 11:59:38;;;;;;;16.52;4.10;;;;;;;;;;5046963;28;20057;-85
2022/11/07 12:02:07;;;;;;;14.38;4.20;;;;;;;;;;5034646;28;20060;-86
2022/11/07 12:04:52;;;;;;;13.57;4.00;;;;;;;;;;5040504;28;20045;-84
2022/11/07 12:07:37;;;;;;;15.23;4.25;;;;;;;;;;5036964;28;20052;-84
2022/11/07 12:10:07;;;;;;;14.98;4.00;;;;;;;;;;5036367;28;20462;-84
2022/11/07 12:12:48;;;;;;;9.50;3.55;;;;;;;;;;5010331;28;20049;-85
2022/11/07 12:15:23;;;;;;;13.30;4.13;;;;;;;;;;5053145;28;20048;-86
2022/11/07 12:17:58;;;;;;;12.65;4.22;;;;;;;;;;5042804;28;20430;-85
2022/11/07 12:20:37;;;;;;;14.27;4.35;;;;;;;;;;5021905;28;20091;-89
2022/11/07 12:23:03;;;;;;;13.70;4.18;;;;;;;;;;5023076;28;20056;-84
2022/11/07 12:25:32;;;;;;;9.45;3.58;;;;;;;;;;5027963;28;20116;-85
2022/11/07 12:28:17;;;;;;;13.68;4.18;;;;;;;;;;5027195;28;20040;-84
2022/11/07 12:30:52;;;;;;;13.48;4.32;;;;;;;;;;5010311;28;20041;-85
2022/11/07 12:33:18;;;;;;;14.15;3.80;;;;;;;;;;5028462;28;20148;-87
2022/11/07 12:35:49;;;;;;;11.70;3.60;;;;;;;;;;5047780;28;20513;-87
2022/11/07 12:38:15;;;;;;;11.88;3.47;;;;;;;;;;5044439;28;20124;-87
2022/11/07 12:40:44;;;;;;;14.88;4.18;;;;;;;;;;5020838;28;20200;-86
2022/11/07 12:43:26;;;;;;;14.07;3.42;;;;;;;;;;5018675;28;20038;-90
2022/11/07 12:45:57;;;;;;;11.70;3.38;;;;;;;;;;5032019;28;20119;-91
2022/11/07 12:48:33;;;;;;;10.98;3.35;;;;;;;;;;5028668;28;20069;-91
2022/11/07 12:51:16;;;;;;;11.77;3.60;;;;;;;;;;5044383;28;20055;-91
2022/11/07 12:54:15;;;;;;;11.20;3.40;;;;;;;;;;5031384;28;20048;-90
2022/11/07 12:56:41;;;;;;;9.90;2.97;;;;;;;;;;4993688;28;20048;-85
2022/11/07 12:59:15;;;;;;;11.32;3.58;;;;;;;;;;5041127;28;20056;-85
2022/11/07 13:01:47;;;;;;;10.50;3.30;;;;;;;;;;5055470;28;20429;-86
2022/11/07 13:04:16;;;;;;;10.98;3.25;;;;;;;;;;5055443;28;20131;-85
2022/11/07 13:06:46;;;;;;;9.73;2.92;;;;;;;;;;5071644;28;20062;-86
2022/11/07 13:09:30;;;;;;;12.52;3.70;;;;;;;;;;5056382;28;20055;-86
2022/11/07 13:12:15;;;;;;;10.90;3.22;;;;;;;;;;5055605;28;20129;-86
2022/11/07 13:14:42;;;;;;;8.75;2.70;;;;;;;;;;5055452;28;20091;-85
2022/11/07 13:17:16;;;;;;;9.75;2.80;;;;;;;;;;5050646;28;20056;-85
2022/11/07 13:19:43;;;;;;;10.52;2.83;;;;;;;;;;5037359;28;20098;-85