Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:43;;;;;;;4.45;3.10;;;13.70;99.90;;;-144.05;61.91;125687.94;4885509;29;20048;-86
2022/08/08 00:04:33;;;;;;;5.85;3.28;;;13.70;99.90;;;-144.05;61.94;125687.94;4885831;29;20033;-89
2022/08/08 00:07:13;;;;;;;6.03;3.40;;;13.60;99.90;;;-144.05;62.11;125687.94;4901784;29;20439;-88
2022/08/08 00:10:31;;;;;;;5.75;3.22;;;13.50;99.90;;;-144.05;62.65;125687.94;4885723;29;20028;-87
2022/08/08 00:14:02;;;;;;;4.50;3.35;;;13.50;99.90;;;-144.05;62.67;125687.94;4884734;29;20028;-88
2022/08/08 00:17:30;;;;;;;4.90;2.90;;;13.40;99.90;;;-144.05;63.09;125687.94;4876791;29;20043;-87
2022/08/08 00:20:07;;;;;;;5.00;2.50;;;13.30;99.90;;;-144.05;63.23;125687.94;4885524;29;20127;-87
2022/08/08 00:22:47;;;;;;;4.07;2.45;;;13.20;99.90;;;-144.05;63.81;125687.94;4902372;29;20039;-88
2022/08/08 00:25:25;;;;;;;6.10;2.70;;;13.10;99.90;;;-144.05;64.07;125687.94;4901765;29;20112;-88
2022/08/08 00:27:58;;;;;;;5.38;2.70;;;13.10;99.90;;;-144.05;64.56;125687.94;4884940;29;20036;-87
2022/08/08 00:30:43;;;;;;;6.07;3.40;;;13.10;99.90;;;-144.05;64.74;125687.94;4884986;29;20449;-90
2022/08/08 00:33:22;;;;;;;7.22;2.78;;;13.20;99.90;;;-144.05;64.33;125687.94;4884959;29;20060;-87
2022/08/08 00:36:48;;;;;;;4.68;3.50;;;13.30;99.90;;;-144.05;64.67;125687.94;4885321;29;20041;-87
2022/08/08 00:39:41;;;;;;;7.45;3.00;;;13.30;99.90;;;-144.05;64.46;125687.94;4884230;29;20045;-88
2022/08/08 00:42:46;;;;;;;3.50;2.97;;;13.10;99.90;;;-144.05;65.18;125687.94;4884464;29;20125;-85
2022/08/08 00:45:52;;;;;;;6.90;3.53;;;13.00;99.90;;;-144.05;65.97;125687.94;4884540;29;20039;-86
2022/08/08 00:48:45;;;;;;;4.32;3.05;;;12.90;99.90;;;-144.05;65.93;125687.94;4884985;29;20155;-87
2022/08/08 00:51:56;;;;;;;4.32;2.97;;;12.90;99.90;;;-144.05;66.07;125687.94;4884705;29;20032;-88
2022/08/08 00:55:08;;;;;;;4.03;2.75;;;13.00;99.90;;;-144.05;65.81;125687.94;4867406;29;20048;-88
2022/08/08 00:58:10;;;;;;;3.75;3.05;;;12.90;99.90;;;-144.05;66.17;125687.94;4884135;29;20071;-90
2022/08/08 01:01:25;;;;;;;5.70;3.10;;;12.80;99.90;;;-144.05;66.39;125687.94;4901510;29;20115;-89
2022/08/08 01:04:28;;;;;;;4.35;2.95;;;12.70;99.90;;;-144.05;66.26;125687.94;4885295;29;20057;-88
2022/08/08 01:07:25;;;;;;;4.28;2.97;;;12.60;99.90;;;-144.05;66.82;125687.94;4885122;29;20068;-89
2022/08/08 01:11:13;;;;;;;4.15;3.13;;;12.50;99.90;;;-144.05;67.41;125687.94;4885323;29;20032;-88
2022/08/08 01:14:30;;;;;;;3.63;2.78;;;12.50;99.90;;;-144.05;67.70;125687.94;4898618;29;20510;-89
2022/08/08 01:17:51;;;;;;;4.20;3.10;;;12.50;99.90;;;-144.05;67.73;125687.94;4903064;29;20080;-88
2022/08/08 01:21:14;;;;;;;5.88;3.58;;;12.50;99.90;;;-144.05;68.07;125687.94;4902304;29;20123;-88
2022/08/08 01:24:42;;;;;;;5.60;3.85;;;12.40;99.90;;;-144.05;68.37;125687.94;4901712;29;20028;-87
2022/08/08 01:27:52;;;;;;;5.57;3.50;;;12.50;99.90;;;-144.05;68.36;125687.94;4902806;29;20024;-86
2022/08/08 01:31:26;;;;;;;7.65;4.45;;;12.50;99.90;;;-144.05;68.84;125687.94;4902844;29;20032;-87
2022/08/08 01:34:56;;;;;;;4.93;3.40;;;12.40;99.90;;;-144.05;68.60;125687.94;4902437;29;20111;-87
2022/08/08 01:38:15;;;;;;;5.35;3.70;;;12.30;99.90;;;-144.05;69.18;125687.94;4902261;29;20028;-87
2022/08/08 01:41:20;;;;;;;5.65;3.50;;;12.20;99.90;;;-144.05;69.40;125687.94;4901831;29;20036;-86
2022/08/08 01:44:12;;;;;;;5.50;3.65;;;12.20;99.90;;;-144.05;69.65;125687.94;4901641;29;20034;-88
2022/08/08 01:47:16;;;;;;;6.30;3.90;;;12.10;99.90;;;-144.05;69.82;125687.94;4917901;29;20036;-87
2022/08/08 01:50:30;;;;;;;6.80;4.15;;;12.10;99.90;;;-144.05;70.43;125687.94;4917242;29;20059;-86
2022/08/08 01:53:56;;;;;;;5.72;4.10;;;12.00;99.90;;;-144.05;70.37;125687.94;4901255;29;20039;-88
2022/08/08 01:56:59;;;;;;;5.13;3.65;;;12.10;99.90;;;-144.05;70.41;125687.94;4918176;29;20107;-88
2022/08/08 02:00:12;;;;;;;7.70;3.80;;;12.00;99.90;;;-144.05;70.86;125687.94;4908959;29;20043;-88
2022/08/08 02:03:37;;;;;;;6.90;3.83;;;11.90;99.90;;;-144.05;71.41;125687.94;4900548;29;20031;-88
2022/08/08 02:06:34;;;;;;;6.47;3.90;;;11.80;99.90;;;-144.05;71.23;125687.94;4917146;29;20099;-88
2022/08/08 02:09:36;;;;;;;;;;;11.70;99.90;;;-144.05;71.38;125687.94;4900564;29;20549;-88
2022/08/08 02:12:19;;;;;;;4.78;3.78;;;11.70;99.90;;;-144.05;71.61;125687.94;4900143;29;19917;-87
2022/08/08 02:15:10;;;;;;;4.35;3.67;;;11.70;99.90;;;-144.05;71.83;125687.94;4879493;29;20490;-88
2022/08/08 02:18:32;;;;;;;7.25;4.35;;;11.70;99.90;;;-144.05;72.37;125687.94;4864080;29;20041;-88
2022/08/08 02:24:27;;;;;;;6.00;4.13;;;11.60;99.90;;;-144.05;72.38;125687.94;4881552;29;20036;-88
2022/08/08 02:27:17;;;;;;;5.97;4.45;;;11.50;99.90;;;-144.05;72.94;125687.94;4864491;29;20062;-88
2022/08/08 02:29:55;;;;;;;4.65;3.70;;;11.50;99.90;;;-144.05;72.78;125687.94;4864210;29;20523;-88
2022/08/08 02:32:47;;;;;;;6.03;4.30;;;11.50;99.90;;;-144.05;72.93;125687.94;4864412;29;20160;-89
2022/08/08 02:35:44;;;;;;;7.57;4.10;;;11.40;99.90;;;-144.05;73.06;125687.94;4881055;29;20509;-88
2022/08/08 02:38:33;;;;;;;5.18;4.03;;;11.40;99.90;;;-144.05;73.35;125687.94;4867847;29;20483;-87
2022/08/08 02:41:26;;;;;;;7.28;4.65;;;11.40;99.90;;;-144.05;73.60;125687.94;4867591;29;20063;-88
2022/08/08 02:44:36;;;;;;;7.03;4.38;;;11.30;99.90;;;-144.05;73.43;125687.94;4868241;29;20093;-88
2022/08/08 02:47:33;;;;;;;5.68;3.92;;;11.30;99.90;;;-144.05;73.89;125687.94;4845978;29;20140;-89
2022/08/08 02:50:30;;;;;;;5.85;3.78;;;11.40;99.90;;;-144.05;73.43;125687.94;4867287;29;20029;-86
2022/08/08 02:53:35;;;;;;;5.47;4.13;;;11.30;99.90;;;-144.05;73.49;125687.94;4866770;29;20483;-86
2022/08/08 02:57:30;;;;;;;7.53;4.75;;;11.30;99.90;;;-144.05;73.74;125687.94;4866853;29;20513;-87
2022/08/08 03:00:27;;;;;;;6.20;3.90;;;11.20;99.90;;;-144.05;73.93;125687.94;4866766;29;20057;-89
2022/08/08 03:03:53;;;;;;;6.70;4.00;;;11.20;99.90;;;-144.05;73.97;125687.94;4867242;29;20056;-87
2022/08/08 03:06:41;;;;;;;7.93;4.15;;;11.10;99.90;;;-144.05;73.99;125687.94;4867173;29;20116;-87
2022/08/08 03:09:29;;;;;;;6.18;4.40;;;11.10;99.90;;;-144.05;74.33;125687.94;4876001;29;20124;-88
2022/08/08 03:13:04;;;;;;;9.20;4.32;;;11.10;99.90;;;-144.05;74.19;125687.94;4867226;29;20484;-89
2022/08/08 03:16:21;;;;;;;8.95;4.72;;;11.10;99.90;;;-144.05;74.75;125687.94;4858672;29;20076;-88
2022/08/08 03:19:43;;;;;;;7.40;4.20;;;11.00;99.90;;;-144.05;74.69;125687.94;4854402;29;20032;-89
2022/08/08 03:22:09;;;;;;;7.55;4.05;;;11.00;99.90;;;-144.05;75.15;125687.94;4833692;29;20431;-89
2022/08/08 03:24:35;;;;;;;7.10;4.75;;;11.00;99.90;;;-144.05;75.58;125687.94;4871520;29;20044;-88
2022/08/08 03:27:25;;;;;;;6.88;4.65;;;11.10;99.90;;;-144.05;75.01;125687.94;4885422;29;20696;-87
2022/08/08 03:30:07;;;;;;;4.97;4.05;;;11.10;99.90;;;-144.05;74.53;125687.94;4883307;29;20040;-88
2022/08/08 03:35:25;;;;;;;;;;;11.00;99.90;;;-144.05;74.67;125687.94;4884270;29;20510;-86
2022/08/08 03:37:52;;;;;;;20.88;15.20;;;11.00;99.90;;;-144.05;75.00;125687.94;4866887;29;19911;-87
2022/08/08 03:40:21;;;;;;;23.38;14.82;;;10.90;99.90;;;-144.05;75.23;125687.94;4866034;29;20061;-88
2022/08/08 03:42:49;;;;;;;8.95;6.85;;;11.00;99.90;;;-144.05;75.47;125687.94;4867025;29;20061;-87
2022/08/08 03:45:22;;;;;;;17.50;10.52;;;10.90;99.90;;;-144.05;75.75;125687.94;4884448;29;20033;-88
2022/08/08 03:47:58;;;;;;;20.55;13.77;;;10.80;99.90;;;-144.05;76.03;125687.94;4882930;29;20163;-86
2022/08/08 03:50:25;;;;;;;13.25;9.23;;;10.80;99.90;;;-144.05;76.39;125687.94;4868313;29;20511;-87
2022/08/08 03:52:53;;;;;;;7.85;6.03;;;10.80;99.90;;;-144.05;76.39;125687.94;4868539;29;20037;-87
2022/08/08 03:55:23;;;;;;;7.13;5.50;;;10.90;99.90;;;-144.05;76.62;125687.94;4882352;29;20541;-87
2022/08/08 03:57:55;;;;;;;9.02;5.40;;;10.90;99.90;;;-144.05;76.75;125687.94;4868172;29;20033;-87
2022/08/08 04:00:26;;;;;;;10.95;6.63;;;10.90;99.90;;;-144.05;76.94;125687.94;4866965;29;20029;-88
2022/08/08 04:03:02;;;;;;;9.13;6.40;;;10.80;99.90;;;-144.05;77.06;125687.94;4882033;29;20044;-87
2022/08/08 04:05:37;;;;;;;8.18;6.05;;;10.90;99.90;;;-144.05;77.23;125687.94;4882593;29;20510;-88
2022/08/08 04:08:07;;;;;;;11.70;6.22;;;11.00;99.90;;;-144.05;77.24;125687.94;4872417;29;20116;-87
2022/08/08 05:54:48;;;;;;;10.43;6.45;;;15.20;99.90;;;-144.05;63.64;125687.94;601679;23;20301;-80
2022/08/08 05:57:16;;;;;;;9.98;7.43;;;15.50;99.90;;;-144.05;61.94;125687.94;4936309;29;20183;-88
2022/08/08 05:59:48;;;;;;;11.48;6.30;;;15.80;99.90;;;-144.05;61.17;125687.94;4922583;29;20039;-86
2022/08/08 06:05:16;;;;;;;10.50;6.30;;;16.30;99.90;;;-144.05;58.84;125687.94;4921668;29;20434;-88
2022/08/08 06:07:55;;;;;;;10.55;6.45;;;16.70;99.90;;;-144.05;58.24;125687.94;4919549;29;20289;-90
2022/08/08 06:10:22;;;;;;;10.90;6.75;;;17.00;99.90;;;-144.05;57.12;125687.94;4922008;29;20038;-90
2022/08/08 06:12:50;;;;;;;10.77;8.05;;;17.30;99.90;;;-144.05;55.23;125687.94;4922527;29;20135;-86
2022/08/08 06:15:16;;;;;;;13.60;9.77;;;17.60;99.90;;;-144.05;53.37;125687.94;4923136;29;20040;-88
2022/08/08 06:18:10;;;;;;;11.73;8.05;;;17.80;99.90;;;-144.05;53.92;125687.94;4919139;29;20028;-88
2022/08/08 06:20:58;;;;;;;14.85;9.23;;;18.10;99.90;;;-144.05;53.33;125687.94;4914626;29;20059;-89
2022/08/08 06:23:37;;;;;;;11.45;8.52;;;18.50;99.90;;;-144.05;51.54;125687.94;4915528;29;20370;-88
2022/08/08 06:26:13;;;;;;;13.38;9.10;;;18.70;99.90;;;-144.05;51.95;125687.94;4915002;29;20048;-91
2022/08/08 06:29:04;;;;;;;13.98;9.13;;;18.60;99.90;;;-144.05;51.67;125687.94;4916738;29;20034;-85
2022/08/08 06:31:36;;;;;;;14.45;8.90;;;18.80;99.90;;;-144.05;51.21;125687.94;4914617;29;20036;-90
2022/08/08 06:34:18;;;;;;;10.60;8.55;;;18.90;99.90;;;-144.05;50.75;125687.94;4904356;29;20486;-88
2022/08/08 06:36:45;;;;;;;11.88;8.70;;;19.20;99.90;;;-144.05;49.19;125687.94;4904095;29;20104;-90
2022/08/08 06:39:13;;;;;;;12.25;8.73;;;19.30;99.90;;;-144.05;48.97;125687.94;4905474;29;20047;-89
2022/08/08 06:41:57;;;;;;;14.30;8.45;;;19.30;99.90;;;-144.05;48.63;125687.94;4904808;29;20161;-90
2022/08/08 06:44:27;;;;;;;12.75;7.82;;;19.30;99.90;;;-144.05;48.47;125687.94;4903790;29;20135;-87
2022/08/08 06:46:58;;;;;;;11.95;8.05;;;19.60;99.90;;;-144.05;47.65;125687.94;4903849;29;20566;-89
2022/08/08 06:49:26;;;;;;;9.57;6.47;;;19.80;99.90;;;-144.05;47.00;125687.94;4904427;29;20131;-87
2022/08/08 06:51:53;;;;;;;11.02;7.18;;;20.00;99.90;;;-144.05;46.70;125687.94;4904544;29;20465;-86
2022/08/08 06:54:22;;;;;;;12.18;7.18;;;20.10;99.90;;;-144.05;46.53;125687.94;4904537;29;20058;-90
2022/08/08 06:56:50;;;;;;;11.27;7.53;;;20.10;99.90;;;-144.05;46.23;125687.94;4903609;29;20036;-88
2022/08/08 06:59:17;;;;;;;12.80;6.72;;;20.20;99.90;;;-144.05;45.43;125687.94;4903342;29;20036;-87
2022/08/08 07:01:53;;;;;;;9.02;6.95;;;20.40;99.90;;;-144.05;45.50;125687.94;4903334;29;20059;-87
2022/08/08 07:04:38;;;;;;;11.32;6.03;;;20.60;99.90;;;-144.05;44.82;125687.94;4903344;29;20056;-92
2022/08/08 07:07:14;;;;;;;9.87;6.37;;;21.00;99.90;;;-144.05;43.79;125687.94;4904972;29;20028;-89
2022/08/08 07:10:02;;;;;;;11.65;6.47;;;21.20;99.90;;;-144.05;43.66;125687.94;4906816;29;20272;-89
2022/08/08 07:12:52;;;;;;;12.60;6.28;;;21.60;99.90;;;-144.05;42.41;125687.94;4914703;29;20047;-88
2022/08/08 07:15:46;;;;;;;11.43;6.60;;;21.80;99.90;;;-144.05;41.53;125687.94;4909414;29;20506;-88
2022/08/08 07:18:39;;;;;;;9.50;5.53;;;21.80;99.90;;;-144.05;41.70;125687.94;4913894;29;20069;-92
2022/08/08 07:21:08;;;;;;;12.25;7.00;;;22.00;99.90;;;-144.05;40.79;125687.94;4921309;29;20090;-89
2022/08/08 07:24:00;;;;;;;10.05;6.80;;;22.30;99.90;;;-144.05;39.93;125687.94;4906642;29;20139;-91
2022/08/08 07:26:32;;;;;;;9.30;6.30;;;22.40;99.90;;;-144.05;39.48;125687.94;4907288;29;20032;-89
2022/08/08 07:29:03;;;;;;;10.30;6.78;;;22.70;99.90;;;-144.05;39.21;125687.94;4907851;29;20054;-90
2022/08/08 07:31:30;;;;;;;8.93;6.80;;;22.80;99.90;;;-144.05;39.03;125687.94;4908668;29;20039;-88
2022/08/08 07:33:58;;;;;;;10.38;7.03;;;22.90;99.90;;;-144.05;39.18;125687.94;4910174;29;20047;-88
2022/08/08 07:36:26;;;;;;;10.20;6.47;;;23.00;99.90;;;-144.05;38.27;125687.94;4908307;29;20317;-90
2022/08/08 07:38:54;;;;;;;9.75;5.70;;;23.30;99.90;;;-144.05;37.86;125687.94;4908960;29;20088;-91
2022/08/08 07:41:26;;;;;;;10.88;5.43;;;23.30;99.90;;;-144.05;37.86;125687.94;4907740;29;20094;-89
2022/08/08 07:43:57;;;;;;;10.07;6.43;;;23.40;99.90;;;-144.05;37.08;125687.94;4908288;29;20087;-88
2022/08/08 07:46:26;;;;;;;13.65;6.30;;;23.60;99.90;;;-144.05;37.36;125687.94;4908802;29;20028;-88
2022/08/08 07:48:52;;;;;;;9.98;6.10;;;23.60;99.90;;;-144.05;37.50;125687.94;4908363;29;20474;-88
2022/08/08 07:51:20;;;;;;;7.22;4.95;;;23.70;99.90;;;-144.05;37.72;125687.94;4924573;29;20035;-88
2022/08/08 07:53:57;;;;;;;9.70;6.15;;;23.90;99.90;;;-144.05;36.69;125687.94;4907200;29;20115;-87
2022/08/08 07:56:33;;;;;;;6.38;4.88;;;24.00;99.90;;;-144.05;37.03;125687.94;4907428;29;20067;-87
2022/08/08 07:59:00;;;;;;;11.77;5.80;;;24.20;99.90;;;-144.05;36.03;125687.94;4907164;29;20482;-90
2022/08/08 08:01:33;;;;;;;14.27;6.07;;;24.30;98.60;;;-144.05;35.86;125687.94;4906901;29;20129;-90
2022/08/08 08:04:14;;;;;;;10.55;5.82;;;24.00;97.70;;;-144.05;36.36;125687.94;4906802;29;20036;-86
2022/08/08 08:06:42;;;;;;;10.18;5.88;;;24.10;99.00;;;-144.05;36.16;125687.94;4907097;29;20035;-89
2022/08/08 08:09:24;;;;;;;14.00;6.78;;;24.40;98.70;;;-144.05;36.77;125687.94;4906662;29;20545;-88
2022/08/08 08:11:52;;;;;;;9.75;5.97;;;24.30;99.00;;;-144.05;36.33;125687.94;4907336;29;20028;-85
2022/08/08 08:14:37;;;;;;;7.20;5.68;;;24.40;98.70;;;-144.05;36.97;125687.94;4906834;29;20101;-85
2022/08/08 08:17:05;;;;;;;13.18;6.80;;;24.80;99.90;;;-144.05;35.95;125687.94;4907454;29;20052;-86
2022/08/08 08:19:32;;;;;;;10.32;7.00;;;25.20;97.60;;;-144.05;35.92;125687.94;4936599;29;20032;-87
2022/08/08 08:21:59;;;;;;;13.15;6.03;;;25.10;97.30;;;-144.05;35.80;125687.94;4916722;29;20108;-88
2022/08/08 08:24:25;;;;;;;11.57;6.30;;;25.10;97.40;;;-144.05;35.76;125687.94;4907808;29;20036;-87
2022/08/08 08:26:52;;;;;;;11.20;6.47;;;25.30;96.90;;;-144.05;35.18;125687.94;4907006;29;20028;-86
2022/08/08 08:29:18;;;;;;;7.88;5.30;;;25.60;96.60;;;-144.05;34.87;125687.94;4906950;29;20052;-87
2022/08/08 08:31:44;;;;;;;11.77;6.00;;;25.70;95.90;;;-144.05;34.57;125687.94;4922135;29;20040;-87
2022/08/08 08:34:11;;;;;;;9.10;6.28;;;25.90;94.90;;;-144.05;33.63;125687.94;4905737;29;20043;-88
2022/08/08 08:36:37;;;;;;;9.63;6.32;;;25.90;92.40;;;-144.05;33.72;125687.94;4905783;29;20048;-87
2022/08/08 08:39:03;;;;;;;10.05;6.38;;;25.80;92.10;;;-144.05;33.78;125687.94;4904976;29;20040;-85
2022/08/08 08:41:32;;;;;;;11.10;6.28;;;25.80;91.50;;;-144.05;32.80;125687.94;4905929;29;20111;-86
2022/08/08 08:44:01;;;;;;;17.33;7.07;;;25.80;90.40;;;-144.05;33.17;125687.94;4925246;29;20487;-87
2022/08/08 08:46:29;;;;;;;10.10;7.25;;;25.90;91.60;;;-144.05;33.88;125687.94;4906920;29;20044;-88
2022/08/08 08:48:57;;;;;;;9.73;6.43;;;26.00;91.40;;;-144.05;33.53;125687.94;4921815;29;20184;-85
2022/08/08 08:51:28;;;;;;;12.65;7.40;;;26.00;91.70;;;-144.05;33.79;125687.94;4904450;29;20418;-86
2022/08/08 08:53:55;;;;;;;10.68;7.88;;;26.20;91.60;;;-144.05;32.90;125687.94;4907247;29;20092;-89
2022/08/08 08:56:25;;;;;;;11.65;7.75;;;26.30;89.90;;;-144.05;33.33;125687.94;4907222;29;20474;-87
2022/08/08 08:58:56;;;;;;;13.60;7.03;;;26.10;89.00;;;-144.05;33.54;125687.94;4908457;29;20060;-88
2022/08/08 09:01:29;;;;;;;7.43;6.25;;;26.30;90.20;;;-144.05;32.38;125687.94;4908419;29;20383;-88
2022/08/08 09:04:13;;;;;;;6.78;5.07;;;26.30;87.40;;;-144.05;32.54;125687.94;4910391;29;20028;-89
2022/08/08 09:06:42;;;;;;;7.97;5.20;;;26.10;86.50;;;-144.05;32.37;125687.94;4904916;29;20024;-88
2022/08/08 09:09:19;;;;;;;9.52;5.55;;;26.10;86.00;;;-144.05;32.18;125687.94;4905874;29;20122;-86
2022/08/08 09:11:49;;;;;;;11.85;5.20;;;26.10;85.50;;;-144.05;32.21;125687.94;4907347;29;20060;-87
2022/08/08 09:14:22;;;;;;;8.85;4.93;;;26.30;86.30;;;-144.05;32.37;125687.94;4922426;29;20028;-89
2022/08/08 09:16:51;;;;;;;5.63;4.47;;;26.30;85.70;;;-144.05;32.12;125687.94;4924104;29;20043;-90
2022/08/08 09:19:18;;;;;;;8.77;4.80;;;26.50;84.90;;;-144.05;31.98;125687.94;4924664;29;20325;-87
2022/08/08 09:21:50;;;;;;;8.50;5.25;;;26.90;85.00;;;-144.05;31.38;125687.94;4925248;29;20036;-89
2022/08/08 09:24:17;;;;;;;8.80;4.38;;;27.20;82.90;;;-144.05;31.50;125687.94;4925279;29;20032;-90
2022/08/08 09:27:07;;;;;;;9.15;4.38;;;26.90;80.90;;;-144.05;31.88;125687.94;4925437;29;20027;-89
2022/08/08 09:30:07;;;;;;;5.28;3.35;;;26.90;82.30;;;-144.05;31.04;125687.94;4924294;29;20030;-89
2022/08/08 09:32:43;;;;;;;6.13;3.72;;;27.00;79.30;;;-144.05;30.56;125687.94;4924223;29;20043;-91
2022/08/08 09:35:19;;;;;;;6.65;3.75;;;27.20;77.80;;;-144.05;30.84;125687.94;4925721;29;20032;-88
2022/08/08 09:38:03;;;;;;;7.63;3.55;;;27.20;76.40;;;-144.05;30.01;125687.94;4923082;29;20032;-86
2022/08/08 09:40:33;;;;;;;4.72;3.42;;;27.50;75.50;;;-144.05;29.95;125687.94;4922878;29;20094;-85
2022/08/08 09:43:17;;;;;;;5.97;3.17;;;27.50;74.30;;;-144.05;29.79;125687.94;4923735;29;20027;-85
2022/08/08 09:46:04;;;;;;;4.68;3.95;;;27.40;73.80;;;-144.05;29.99;125687.94;4924091;29;20059;-91
2022/08/08 09:48:37;;;;;;;7.22;3.50;;;27.70;74.20;;;-144.05;29.52;125687.94;4942094;29;20063;-90
2022/08/08 09:51:03;;;;;;;7.43;3.45;;;27.90;72.80;;;-144.05;29.93;125687.94;4930446;29;20050;-86
2022/08/08 09:53:47;;;;;;;7.07;3.17;;;27.80;73.00;;;-144.05;29.44;125687.94;4938984;29;20477;-86
2022/08/08 09:56:16;;;;;;;5.53;3.13;;;27.70;70.40;;;-144.05;29.65;125687.94;4936493;29;20066;-85
2022/08/08 09:59:02;;;;;;;5.13;3.28;;;27.70;70.90;;;-144.05;29.71;125687.94;4939252;29;20042;-88
2022/08/08 10:01:32;;;;;;;6.15;3.30;;;28.00;72.20;;;-144.05;29.27;125687.94;4922141;29;20032;-85
2022/08/08 10:04:00;;;;;;;6.45;4.00;;;28.20;70.50;;;-144.05;29.01;125687.94;4921562;29;20027;-88
2022/08/08 10:06:27;;;;;;;6.85;3.97;;;27.70;68.90;;;-144.05;29.68;125687.94;4921490;29;20031;-87
2022/08/08 10:08:53;;;;;;;6.18;3.40;;;27.40;69.20;;;-144.05;29.90;125687.94;4921669;29;20442;-84
2022/08/08 10:45:09;;;;;;;8.95;3.47;;;28.10;65.40;;;-144.05;28.96;125687.94;4921741;29;20044;-85
2022/08/08 10:47:36;;;;;;;5.55;3.10;;;28.10;66.30;;;-144.05;29.10;125687.94;4906506;29;20490;-88
2022/08/08 10:50:07;;;;;;;3.75;3.03;;;28.00;66.20;;;-144.05;28.62;125687.94;4889624;29;20056;-88
2022/08/08 10:52:38;;;;;;;4.85;3.15;;;28.10;64.80;;;-144.05;28.87;125687.94;4889963;29;20059;-90
2022/08/08 10:55:16;;;;;;;7.10;3.40;;;28.20;65.40;;;-144.05;28.07;125687.94;4886609;29;20450;-90
2022/08/08 10:57:49;;;;;;;4.50;2.90;;;28.30;62.90;;;-144.05;28.34;125687.94;4889119;29;20029;-87
2022/08/08 11:00:26;;;;;;;6.72;2.78;;;28.50;64.10;;;-144.05;28.47;125687.94;4904516;29;20035;-86
2022/08/08 11:03:09;;;;;;;8.60;2.70;;;28.80;64.00;;;-144.05;27.62;125687.94;4893945;29;20029;-90
2022/08/08 11:05:53;;;;;;;5.68;3.30;;;28.90;61.70;;;-144.05;27.75;125687.94;4889888;29;20031;-88
2022/08/08 11:08:30;;;;;;;4.38;2.50;;;28.80;60.50;;;-144.05;27.60;125687.94;4888502;29;20063;-88
2022/08/08 11:11:10;;;;;;;4.40;2.83;;;28.70;60.00;;;-144.05;28.12;125687.94;4888373;29;20033;-88
2022/08/08 11:13:44;;;;;;;5.15;3.03;;;28.90;62.40;;;-144.05;28.01;125687.94;4890541;29;20036;-87
2022/08/08 11:16:23;;;;;;;3.63;2.70;;;29.00;61.20;;;-144.05;27.59;125687.94;4888173;29;20526;-87
2022/08/08 11:18:56;;;;;;;6.80;3.10;;;29.10;60.60;;;-144.05;27.18;125687.94;4888141;29;20056;-89
2022/08/08 11:21:24;;;;;;;4.50;3.33;;;29.30;59.40;;;-144.05;26.93;125687.94;4892535;29;20068;-87
2022/08/08 11:23:56;;;;;;;4.68;2.78;;;29.20;58.30;;;-144.05;27.06;125687.94;4888809;29;20029;-88
2022/08/08 11:26:26;;;;;;;4.43;2.40;;;29.00;58.80;;;-144.05;26.85;125687.94;4888380;29;20032;-86
2022/08/08 11:28:57;;;;;;;5.25;2.30;;;28.90;58.40;;;-144.05;27.39;125687.94;4912670;29;20106;-85
2022/08/08 11:31:27;;;;;;;3.47;1.88;;;29.10;59.00;;;-144.05;27.14;125687.94;4903235;29;20036;-88
2022/08/08 11:33:59;;;;;;;9.80;2.33;;;29.00;58.70;;;-144.05;27.00;125687.94;4906193;29;20126;-87
2022/08/08 11:36:26;;;;;;;4.85;2.13;;;29.30;58.30;;;-144.05;26.35;125687.94;4887651;29;20032;-88
2022/08/08 11:38:52;;;;;;;4.53;2.78;;;29.30;57.10;;;-144.05;26.42;125687.94;4886406;29;20064;-87
2022/08/08 11:41:21;;;;;;;3.38;2.58;;;29.00;56.70;;;-144.05;27.02;125687.94;4886995;29;20035;-88
2022/08/08 11:43:48;;;;;;;6.32;3.08;;;28.80;57.80;;;-144.05;26.95;125687.94;4886385;29;20039;-89
2022/08/08 11:46:16;;;;;;;4.72;3.03;;;28.70;57.70;;;-144.05;27.21;125687.94;4886720;29;20084;-88
2022/08/08 11:48:44;;;;;;;2.50;2.00;;;28.60;57.30;;;-144.05;27.37;125687.94;4886697;29;20025;-88
2022/08/08 11:51:11;;;;;;;4.72;2.55;;;28.80;58.30;;;-144.05;26.73;125687.94;4887267;29;20063;-91
2022/08/08 11:53:38;;;;;;;3.97;2.10;;;28.70;56.40;;;-144.05;27.29;125687.94;4888908;29;20036;-89
2022/08/08 11:56:22;;;;;;;4.50;2.03;;;28.70;57.60;;;-144.05;27.13;125687.94;4887992;29;20039;-87
2022/08/08 11:58:50;;;;;;;4.13;2.42;;;28.90;57.50;;;-144.05;27.10;125687.94;4889066;29;20028;-90
2022/08/08 12:01:16;;;;;;;2.92;2.45;;;28.90;57.50;;;-144.05;27.47;125687.94;4887835;29;20180;-89
2022/08/08 12:03:49;;;;;;;4.53;2.47;;;28.90;58.10;;;-144.05;26.75;125687.94;4901478;29;20040;-90
2022/08/08 12:06:18;;;;;;;3.95;2.60;;;29.10;57.40;;;-144.05;27.06;125687.94;4905324;29;20025;-87
2022/08/08 12:08:45;;;;;;;4.50;2.90;;;29.10;57.00;;;-144.05;26.76;125687.94;4886944;29;20036;-85
2022/08/08 12:11:18;;;;;;;2.53;2.30;;;29.20;56.70;;;-144.05;26.94;125687.94;4902501;29;20029;-88
2022/08/08 12:13:49;;;;;;;5.55;2.45;;;29.30;57.10;;;-144.05;26.34;125687.94;4897181;29;20034;-89
2022/08/08 12:16:20;;;;;;;3.60;2.30;;;29.30;56.10;;;-144.05;27.00;125687.94;4920666;29;20110;-88
2022/08/08 12:18:52;;;;;;;5.43;2.28;;;29.50;56.80;;;-144.05;26.03;125687.94;4903620;29;20043;-88
2022/08/08 12:21:33;;;;;;;6.07;2.47;;;29.60;54.50;;;-144.05;26.43;125687.94;4903030;29;20036;-89
2022/08/08 12:24:13;;;;;;;3.85;2.20;;;29.40;55.20;;;-144.05;26.78;125687.94;4903350;29;20032;-89
2022/08/08 12:26:52;;;;;;;6.97;2.38;;;29.30;56.30;;;-144.05;26.95;125687.94;4921055;29;20393;-89
2022/08/08 12:29:33;;;;;;;4.38;2.10;;;29.30;56.70;;;-144.05;26.35;125687.94;4888693;29;20043;-89
2022/08/08 12:32:14;;;;;;;3.28;2.33;;;29.40;55.70;;;-144.05;26.52;125687.94;4904872;29;20040;-88
2022/08/08 12:34:45;;;;;;;5.18;2.08;;;29.30;55.80;;;-144.05;26.82;125687.94;4920670;29;20410;-90
2022/08/08 12:37:25;;;;;;;6.18;2.88;;;28.80;56.00;;;-144.05;26.94;125687.94;4908397;29;20028;-87
2022/08/08 12:39:52;;;;;;;3.95;2.30;;;28.50;56.30;;;-144.05;28.14;125687.94;4906987;29;20076;-88
2022/08/08 12:42:19;;;;;;;4.50;2.40;;;28.20;57.30;;;-144.05;27.62;125687.94;4922000;29;20080;-88
2022/08/08 12:44:46;;;;;;;3.80;2.30;;;28.40;57.50;;;-144.05;27.21;125687.94;4906454;29;20176;-87
2022/08/08 12:47:15;;;;;;;2.50;1.90;;;28.40;56.60;;;-144.05;27.53;125687.94;4905014;29;20060;-88
2022/08/08 12:49:53;;;;;;;4.82;2.72;;;28.40;57.60;;;-144.05;27.49;125687.94;4903822;29;20056;-88
2022/08/08 12:52:23;;;;;;;4.20;2.33;;;28.50;56.60;;;-144.05;27.12;125687.94;4903291;29;20036;-88
2022/08/08 12:55:11;;;;;;;6.35;2.25;;;28.50;56.70;;;-144.05;26.90;125687.94;4903729;29;20236;-89
2022/08/08 12:57:38;;;;;;;4.75;2.55;;;28.70;56.30;;;-144.05;27.02;125687.94;4920466;29;20119;-89
2022/08/08 13:00:06;;;;;;;4.72;2.10;;;28.70;56.70;;;-144.05;26.73;125687.94;4903037;29;20032;-87
2022/08/08 13:02:39;;;;;;;3.55;2.15;;;29.00;56.50;;;-144.05;26.78;125687.94;4902509;29;20032;-88
2022/08/08 13:05:20;;;;;;;6.70;2.30;;;29.10;57.00;;;-144.05;26.80;125687.94;4920209;29;20024;-90
2022/08/08 13:07:47;;;;;;;3.78;2.30;;;29.30;55.80;;;-144.05;26.67;125687.94;4903128;29;20062;-90
2022/08/08 13:10:18;;;;;;;3.95;2.00;;;29.10;55.40;;;-144.05;26.92;125687.94;4902873;29;20032;-89
2022/08/08 13:12:47;;;;;;;4.93;2.08;;;28.80;56.60;;;-144.05;26.80;125687.94;4902392;29;20059;-89
2022/08/08 13:15:21;;;;;;;4.10;2.40;;;28.70;55.80;;;-144.05;26.60;125687.94;4903015;29;20028;-89
2022/08/08 13:17:48;;;;;;;4.45;1.92;;;28.50;55.40;;;-144.05;26.67;125687.94;4903348;29;20024;-87
2022/08/08 13:20:19;;;;;;;3.95;2.25;;;28.60;55.40;;;-144.05;26.73;125687.94;4902795;29;20032;-89
2022/08/08 13:22:45;;;;;;;2.63;1.85;;;28.80;55.70;;;-144.05;26.85;125687.94;4902305;29;20024;-85