Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:19;;;;;;;7.20;5.43;;;;;;;12.32;70.44;93278.59;5069595;28;20413;-92
2021/09/15 00:03:57;;;;;;;7.95;5.05;;;;;;;12.17;70.23;93254.00;5069699;28;20139;-91
2021/09/15 00:06:36;;;;;;;10.55;4.65;;;;;;;13.17;70.54;93416.03;5069587;28;20483;-91
2021/09/15 00:09:15;;;;;;;8.60;4.78;;;;;;;12.50;70.94;93318.97;5069586;28;20135;-91
2021/09/15 00:11:54;;;;;;;8.05;5.05;;;;;;;13.16;71.14;93421.41;5069091;28;20386;-90
2021/09/15 00:14:33;;;;;;;11.60;6.50;;;;;;;12.50;71.56;93324.91;5069652;28;20151;-90
2021/09/15 00:17:17;;;;;;;8.98;5.18;;;;;;;13.09;72.33;93417.13;5069421;28;20516;-90
2021/09/15 00:19:56;;;;;;;6.78;4.78;;;;;;;11.98;72.34;93254.00;5069712;28;20094;-90
2021/09/15 00:22:35;;;;;;;10.57;4.82;;;;;;;12.87;72.24;93398.75;5069397;28;20721;-89
2021/09/15 00:25:14;;;;;;;9.18;5.00;;;;;;;12.96;72.57;93420.66;5069030;28;20420;-90
2021/09/15 00:27:53;;;;;;;8.63;5.70;;;;;;;12.23;72.08;93314.16;5069154;28;20055;-91
2021/09/15 00:30:32;;;;;;;8.13;5.07;;;;;;;12.83;72.89;93415.69;5069195;28;20045;-91
2021/09/15 00:33:15;;;;;;;8.55;5.53;;;;;;;12.73;72.47;93395.56;5069342;28;20113;-90
2021/09/15 00:35:54;;;;;;;8.43;5.78;;;;;;;12.86;72.30;93419.63;5069236;28;20154;-90
2021/09/15 00:38:33;;;;;;;10.95;6.30;;;;;;;12.64;72.62;93391.75;5067007;28;20166;-91
2021/09/15 00:41:11;;;;;;;9.25;5.30;;;;;;;12.19;73.46;93342.13;5069750;28;20079;-91
2021/09/15 00:44:05;;;;;;;9.57;5.00;;;;;;;12.80;72.46;93429.00;5088931;28;20466;-90
2021/09/15 00:46:43;;;;;;;7.63;5.32;;;;;;;11.52;73.20;93252.75;5089106;28;20056;-91
2021/09/15 00:49:22;;;;;;;7.30;5.30;;;;;;;12.61;73.75;93413.56;5089064;28;20052;-90
2021/09/15 00:52:01;;;;;;;11.63;5.18;;;;;;;12.45;73.94;93398.72;5089101;28;20044;-90
2021/09/15 00:54:40;;;;;;;10.30;6.32;;;;;;;11.86;73.89;93312.38;5089251;28;20044;-90
2021/09/15 00:57:19;;;;;;;9.43;5.70;;;;;;;12.46;74.56;93421.69;5089153;28;20058;-90
2021/09/15 00:59:58;;;;;;;8.65;5.63;;;;;;;11.69;74.55;93315.50;5088890;28;20048;-90
2021/09/15 01:02:39;;;;;;;8.38;5.53;;;;;;;11.90;74.52;93350.31;5063237;28;20413;-90
2021/09/15 01:05:14;;;;;;;10.25;5.93;;;;;;;11.89;74.76;93338.47;5061300;28;20055;-89
2021/09/15 01:07:46;;;;;;;10.40;5.57;;;;;;;12.27;74.94;93403.63;5068901;28;20402;-90
2021/09/15 01:10:17;;;;;;;8.02;5.38;;;;;;;11.92;75.22;93350.13;5068832;28;20052;-89
2021/09/15 01:12:47;;;;;;;7.35;5.25;;;;;;;12.42;75.44;93426.47;5069208;28;20493;-90
2021/09/15 01:15:17;;;;;;;7.00;5.28;;;;;;;11.92;75.45;93352.69;5068841;28;20508;-89
2021/09/15 01:17:49;;;;;;;8.15;5.50;;;;;;;11.85;75.47;93352.75;5069116;28;20052;-90
2021/09/15 01:20:18;;;;;;;7.43;5.45;;;;;;;12.30;75.77;93417.88;5068966;28;20052;-92
2021/09/15 01:23:04;;;;;;;8.00;5.55;;;;;;;11.76;75.77;93341.19;5069479;28;20048;-91
2021/09/15 01:25:35;;;;;;;10.65;5.43;;;;;;;12.28;76.09;93419.88;5068423;28;20055;-90
2021/09/15 01:28:07;;;;;;;8.07;5.70;;;;;;;11.75;76.05;93344.72;5069174;28;20140;-90
2021/09/15 01:30:47;;;;;;;8.50;5.40;;;;;;;11.95;75.33;93364.34;5068656;28;20044;-89
2021/09/15 01:33:18;;;;;;;8.48;6.07;;;;;;;12.39;75.71;93420.94;5068535;28;20417;-90
2021/09/15 01:35:49;;;;;;;7.72;5.57;;;;;;;12.45;75.03;93430.41;5068806;28;20420;-90
2021/09/15 01:38:31;;;;;;;8.65;5.38;;;;;;;12.40;75.63;93430.25;5069405;28;20059;-92
2021/09/15 01:40:59;;;;;;;8.50;5.70;;;;;;;12.00;75.47;93380.72;5072490;28;20056;-88
2021/09/15 01:43:29;;;;;;;8.30;5.75;;;;;;;11.81;75.39;93341.28;5073207;28;20052;-88
2021/09/15 01:46:11;;;;;;;9.18;5.70;;;;;;;11.14;76.25;93255.28;5072749;28;20052;-92
2021/09/15 01:48:49;;;;;;;8.88;6.07;;;;;;;11.70;76.07;93344.59;5072226;28;20076;-90
2021/09/15 01:51:16;;;;;;;9.18;5.45;;;;;;;12.25;76.01;93425.47;5072456;28;20060;-87
2021/09/15 01:53:45;;;;;;;11.52;6.15;;;;;;;12.24;76.92;93429.03;5073098;28;20059;-87
2021/09/15 01:56:25;;;;;;;9.07;5.72;;;;;;;12.12;76.45;93421.22;5072699;28;20460;-89
2021/09/15 01:59:04;;;;;;;8.63;6.20;;;;;;;12.06;76.21;93404.84;5072563;28;20174;-89
2021/09/15 02:01:41;;;;;;;12.05;6.25;;;;;;;12.16;76.30;93438.63;5083696;28;20410;-88
2021/09/15 02:04:09;;;;;;;9.75;5.95;;;;;;;11.90;77.12;93424.19;5078620;28;20052;-86
2021/09/15 02:06:36;;;;;;;11.10;7.28;;;;;;;12.00;77.41;93428.84;5072898;28;20048;-85
2021/09/15 02:09:18;;;;;;;8.63;5.97;;;;;;;11.02;77.87;93292.97;5072957;28;20052;-90
2021/09/15 02:11:51;;;;;;;9.98;6.70;;;;;;;12.00;77.77;93432.19;5072115;28;20063;-89
2021/09/15 02:14:24;;;;;;;10.52;6.43;;;;;;;11.43;76.99;93350.75;5071743;28;20095;-89
2021/09/15 02:16:56;;;;;;;8.10;5.65;;;;;;;11.46;77.11;93359.84;5072078;28;20414;-89
2021/09/15 02:19:26;;;;;;;7.20;5.70;;;;;;;11.36;77.49;93348.22;5072399;28;20130;-88
2021/09/15 02:21:56;;;;;;;7.90;5.82;;;;;;;11.97;77.43;93437.78;5072124;28;20047;-88
2021/09/15 02:24:28;;;;;;;7.60;5.70;;;;;;;11.90;77.49;93430.13;5072281;28;20058;-88
2021/09/15 02:27:01;;;;;;;11.73;5.95;;;;;;;11.43;77.58;93353.34;5071951;28;20052;-89
2021/09/15 02:29:34;;;;;;;8.85;5.57;;;;;;;11.68;78.03;93398.06;5071964;28;20051;-89
2021/09/15 02:32:02;;;;;;;10.13;5.45;;;;;;;11.37;77.70;93359.31;5071752;28;20131;-88
2021/09/15 02:34:29;;;;;;;8.38;5.93;;;;;;;11.61;77.79;93383.47;5072214;28;20045;-86
2021/09/15 02:36:56;;;;;;;9.45;5.88;;;;;;;11.79;77.80;93423.09;5072233;28;20394;-85
2021/09/15 02:39:25;;;;;;;8.70;5.65;;;;;;;11.75;78.30;93424.50;5071963;28;20053;-85
2021/09/15 02:41:51;;;;;;;9.65;6.28;;;;;;;11.74;78.04;93433.22;5072081;28;20048;-85
2021/09/15 02:44:18;;;;;;;7.70;5.78;;;;;;;11.76;78.92;93444.13;5071688;28;20144;-85
2021/09/15 02:46:45;;;;;;;8.52;6.07;;;;;;;11.66;79.32;93433.50;5071733;28;20068;-85
2021/09/15 02:49:12;;;;;;;8.35;6.10;;;;;;;11.67;79.43;93435.84;5030268;28;20053;-85
2021/09/15 02:51:39;;;;;;;8.18;6.00;;;;;;;11.18;79.48;93367.00;5051853;28;20151;-85
2021/09/15 02:54:06;;;;;;;9.40;6.15;;;;;;;11.60;79.52;93428.19;5051716;28;20077;-85
2021/09/15 02:56:39;;;;;;;10.50;6.63;;;;;;;10.53;79.36;93271.16;5051690;28;20055;-88
2021/09/15 02:59:16;;;;;;;9.77;5.47;;;;;;;11.55;79.40;93419.53;5051180;28;20480;-89
2021/09/15 03:01:45;;;;;;;8.73;6.15;;;;;;;11.05;80.07;93359.34;5050869;28;20136;-87
2021/09/15 03:04:13;;;;;;;8.43;6.50;;;;;;;11.57;80.04;93436.31;5051119;28;20080;-87
2021/09/15 03:06:40;;;;;;;9.23;6.68;;;;;;;11.07;81.04;93372.81;5050938;28;20455;-86
2021/09/15 03:09:08;;;;;;;10.13;6.57;;;;;;;11.50;80.66;93444.09;5051538;28;20056;-87
2021/09/15 03:11:37;;;;;;;9.13;6.05;;;;;;;11.17;81.21;93403.97;5051130;28;20049;-87
2021/09/15 03:14:04;;;;;;;10.95;6.40;;;;;;;11.55;80.48;93442.69;5051487;28;20055;-87
2021/09/15 03:16:32;;;;;;;11.48;6.43;;;;;;;11.45;80.85;93441.38;5051048;28;20052;-87
2021/09/15 03:18:59;;;;;;;14.70;5.97;;;;;;;10.86;80.63;93361.06;5050594;28;20502;-87
2021/09/15 03:21:26;;;;;;;10.63;6.65;;;;;;;11.44;80.81;93452.66;5050878;28;20773;-87
2021/09/15 03:23:54;;;;;;;16.45;6.68;;;;;;;11.03;80.86;93395.56;5051308;28;20398;-87
2021/09/15 03:26:21;;;;;;;8.27;5.70;;;;;;;11.27;80.84;93424.09;5051124;28;20053;-87
2021/09/15 03:28:50;;;;;;;11.57;7.47;;;;;;;11.32;81.64;93454.31;5051279;28;20081;-88
2021/09/15 03:31:17;;;;;;;10.75;6.30;;;;;;;10.90;81.66;93377.66;5051276;28;20773;-87
2021/09/15 03:33:44;;;;;;;12.60;7.13;;;;;;;10.45;82.06;93327.91;5051227;28;20053;-88
2021/09/15 03:36:18;;;;;;;11.88;7.10;;;;;;;11.27;82.92;93454.16;5050996;28;20132;-88
2021/09/15 03:38:46;;;;;;;9.25;6.28;;;;;;;11.14;82.49;93444.72;5050567;28;20520;-88
2021/09/15 03:41:15;;;;;;;15.13;7.47;;;;;;;11.20;82.11;93456.78;5050261;28;20511;-88
2021/09/15 03:43:42;;;;;;;16.20;7.13;;;;;;;11.17;82.80;93457.97;5050732;28;20052;-87
2021/09/15 03:46:10;;;;;;;9.38;6.60;;;;;;;11.06;82.72;93440.63;5050719;28;20057;-86
2021/09/15 03:48:37;;;;;;;10.50;6.18;;;;;;;11.20;82.85;93465.25;5050482;28;20064;-87
2021/09/15 03:51:04;;;;;;;11.50;6.82;;;;;;;10.97;82.53;93419.50;5050794;28;20080;-87
2021/09/15 03:53:31;;;;;;;12.25;6.25;;;;;;;11.09;82.79;93437.63;5050701;28;20049;-87
2021/09/15 03:55:59;;;;;;;13.73;7.88;;;;;;;11.29;82.21;93457.31;5050586;28;20136;-87
2021/09/15 03:58:26;;;;;;;12.77;6.43;;;;;;;10.77;82.75;93399.84;5050425;28;20143;-86
2021/09/15 04:00:53;;;;;;;11.30;7.22;;;;;;;10.40;82.81;93358.50;5050311;28;20051;-85
2021/09/15 04:03:21;;;;;;;10.50;7.28;;;;;;;11.10;82.60;93452.06;5050080;28;20052;-85
2021/09/15 04:05:48;;;;;;;12.68;7.55;;;;;;;11.25;82.28;93469.00;5050385;28;20059;-86
2021/09/15 04:08:15;;;;;;;17.50;8.93;;;;;;;11.25;82.44;93477.50;5050491;28;20063;-86
2021/09/15 04:10:42;;;;;;;10.35;7.20;;;;;;;11.29;82.18;93477.88;5049936;28;20136;-86
2021/09/15 04:13:09;;;;;;;15.55;8.23;;;;;;;11.15;81.70;93454.81;5050267;28;20063;-87
2021/09/15 04:15:36;;;;;;;10.50;7.03;;;;;;;10.18;81.45;93327.22;5050066;28;20045;-87
2021/09/15 04:18:03;;;;;;;13.70;7.63;;;;;;;11.19;81.16;93471.41;5050172;28;20126;-86
2021/09/15 04:20:31;;;;;;;13.75;7.65;;;;;;;11.06;81.86;93449.13;5050268;28;20049;-86
2021/09/15 04:22:58;;;;;;;14.18;7.35;;;;;;;10.64;81.95;93395.56;5049909;28;20064;-86
2021/09/15 04:31:18;;;;;;;14.52;7.10;;;;;;;11.17;81.95;93485.47;5049826;28;20060;-87
2021/09/15 04:33:46;;;;;;;13.07;7.32;;;;;;;11.27;81.91;93508.16;5049754;28;20670;-89
2021/09/15 04:36:15;;;;;;;13.27;7.25;;;;;;;11.22;82.35;93504.41;5049962;28;20053;-84
2021/09/15 04:38:42;;;;;;;13.65;7.32;;;;;;;11.25;81.74;93510.16;5049475;28;20590;-83
2021/09/15 04:41:09;;;;;;;13.75;6.97;;;;;;;11.10;82.61;93490.63;5049827;28;20513;-83
2021/09/15 04:43:35;;;;;;;10.68;6.53;;;;;;;11.23;82.17;93512.91;5049724;28;20044;-82
2021/09/15 04:46:02;;;;;;;14.15;7.60;;;;;;;11.30;82.17;93516.22;5049363;28;20057;-82
2021/09/15 04:48:29;;;;;;;11.18;7.00;;;;;;;11.42;81.79;93516.38;5049634;28;20067;-82
2021/09/15 04:50:56;;;;;;;14.63;7.32;;;;;;;11.41;82.23;93507.09;5049846;28;20460;-83
2021/09/15 04:53:24;;;;;;;16.17;8.70;;;;;;;11.53;82.30;93519.28;5049436;28;20045;-82
2021/09/15 04:55:52;;;;;;;16.95;7.93;;;;;;;11.07;82.07;93450.69;5049347;28;20049;-87
2021/09/15 04:58:21;;;;;;;18.13;8.40;;;;;;;11.16;81.65;93455.59;5049272;28;20572;-87
2021/09/15 05:00:48;;;;;;;16.10;7.40;;;;;;;11.11;81.34;93445.16;5049632;28;20052;-87
2021/09/15 05:03:15;;;;;;;16.30;8.13;;;;;;;10.65;81.41;93370.69;5049392;28;20056;-86
2021/09/15 05:05:43;;;;;;;11.40;7.22;;;;;;;11.61;81.54;93519.03;5049260;28;20057;-86
2021/09/15 05:08:10;;;;;;;14.45;7.47;;;;;;;11.11;81.61;93447.72;5049225;28;20045;-86
2021/09/15 05:10:39;;;;;;;17.63;7.63;;;;;;;11.30;81.37;93464.03;5049605;28;20056;-86
2021/09/15 05:13:06;;;;;;;13.45;8.25;;;;;;;11.47;81.59;93482.31;5049457;28;20060;-85
2021/09/15 05:15:33;;;;;;;21.50;8.65;;;;;;;11.77;82.02;93526.25;5049649;28;20095;-85
2021/09/15 05:18:00;;;;;;;22.00;10.63;;;;;;;11.76;82.13;93518.75;5059370;28;20405;-85
2021/09/15 05:20:32;;;;;;;21.92;9.65;;;;;;;11.88;81.53;93516.28;5052212;28;20068;-90
2021/09/15 05:22:59;;;;;;;16.50;8.52;;;;;;;11.83;81.59;93495.53;5049119;28;20053;-85
2021/09/15 05:25:26;;;;;;;24.00;9.68;;;;;;;11.87;81.65;93505.19;5049203;28;20048;-86
2021/09/15 05:27:55;;;;;;;15.05;8.80;;;;;;;11.83;81.35;93487.78;5054339;28;20045;-85
2021/09/15 05:30:22;;;;;;;11.63;7.60;;;;;;;11.38;81.59;93408.97;5049010;28;20045;-85
2021/09/15 05:32:49;;;;;;;11.98;7.47;;;;;;;12.07;80.92;93495.78;5048887;28;20410;-85
2021/09/15 05:35:16;;;;;;;13.63;7.57;;;;;;;12.26;82.18;93517.16;5048894;28;20060;-84
2021/09/15 05:37:43;;;;;;;13.20;8.07;;;;;;;11.48;83.05;93376.63;5048902;28;20055;-87
2021/09/15 05:40:11;;;;;;;13.00;8.18;;;;;;;12.35;82.40;93495.31;5048827;28;20049;-87
2021/09/15 05:42:41;;;;;;;16.63;9.35;;;;;;;12.16;83.26;93448.94;5048560;28;20553;-90
2021/09/15 05:45:14;;;;;;;18.08;9.73;;;;;;;12.35;83.49;93461.03;5048528;28;20429;-90
2021/09/15 05:47:41;;;;;;;14.55;9.98;;;;;;;12.36;82.70;93444.59;5019732;28;20487;-86
2021/09/15 05:50:10;;;;;;;17.52;8.75;;;;;;;12.77;81.41;93493.91;5060109;28;20527;-86
2021/09/15 05:52:37;;;;;;;11.48;8.82;;;;;;;12.65;82.36;93452.59;5069099;28;20053;-85
2021/09/15 05:55:08;;;;;;;9.02;6.88;;;;;;;13.09;79.78;93507.38;5068959;28;20517;-85
2021/09/15 05:57:35;;;;;;;10.23;6.38;;;;;;;13.05;78.08;93485.59;5068700;28;20505;-85
2021/09/15 06:00:03;;;;;;;13.93;6.95;;;;;;;13.23;78.81;93487.38;5068794;28;20040;-86
2021/09/15 06:02:32;;;;;;;10.20;7.22;;;;;;;13.14;78.89;93457.72;5068933;28;20099;-86
2021/09/15 06:04:59;;;;;;;8.15;6.28;;;;;;;13.79;75.95;93506.28;5068551;28;20054;-85
2021/09/15 06:07:25;;;;;;;12.45;6.75;;;;;;;14.03;76.00;93497.56;5065709;28;20076;-87
2021/09/15 06:09:52;;;;;;;11.38;7.05;;;;;;;14.03;74.96;93469.13;5067147;28;20048;-87
2021/09/15 06:12:19;;;;;;;12.57;7.68;;;;;;;14.34;75.34;93466.44;5067603;28;20056;-87
2021/09/15 06:14:46;;;;;;;10.65;6.93;;;;;;;14.41;73.71;93427.56;5068585;28;20757;-86
2021/09/15 06:17:13;;;;;;;13.68;7.40;;;;;;;14.90;72.46;93466.00;5068448;28;20055;-87
2021/09/15 06:19:41;;;;;;;9.43;6.72;;;;;;;14.95;71.46;93426.53;5068744;28;20059;-85
2021/09/15 06:22:08;;;;;;;13.75;7.05;;;;;;;15.71;70.26;93508.31;5068627;28;20057;-86
2021/09/15 06:24:38;;;;;;;16.75;7.15;;;;;;;15.62;69.06;93453.56;5069002;28;20048;-87
2021/09/15 06:27:05;;;;;;;10.40;6.32;;;;;;;16.14;68.08;93487.22;5071842;28;20049;-86
2021/09/15 06:29:32;;;;;;;9.30;6.40;;;;;;;16.33;66.26;93474.78;5072185;28;20489;-87
2021/09/15 06:31:59;;;;;;;7.60;6.07;;;;;;;16.70;65.75;93504.56;5072162;28;20052;-86
2021/09/15 06:34:26;;;;;;;10.13;6.68;;;;;;;16.39;65.25;93442.72;5072119;28;20090;-86
2021/09/15 06:36:54;;;;;;;12.75;5.97;;;;;;;16.87;65.62;93481.19;5071713;28;20489;-86
2021/09/15 06:39:21;;;;;;;9.65;6.00;;;;;;;17.17;64.35;93479.19;5071682;28;20102;-86
2021/09/15 06:41:48;;;;;;;11.68;5.65;;;;;;;17.48;61.20;93497.66;5072190;28;20044;-86
2021/09/15 06:44:15;;;;;;;13.20;5.97;;;;;;;17.21;58.85;93482.84;5071618;28;20520;-86
2021/09/15 06:46:42;;;;;;;15.90;6.93;;;;;;;17.68;60.34;93514.47;5071750;28;20049;-86
2021/09/15 06:49:08;;;;;;;12.93;7.13;;;;;;;17.19;60.73;93394.84;5071406;28;20063;-87
2021/09/15 06:51:35;;;;;;;12.63;6.57;;;;;;;18.03;58.55;93511.38;5066226;28;20063;-86
2021/09/15 06:54:04;;;;;;;11.38;6.22;;;;;;;18.12;57.99;93496.16;5071177;28;20068;-86
2021/09/15 06:56:30;;;;;;;14.60;6.95;;;;;;;18.45;58.18;93505.69;5071758;28;20074;-87
2021/09/15 06:58:57;;;;;;;9.60;6.30;;;;;;;18.61;54.17;93506.56;5071678;28;20044;-87
2021/09/15 07:01:25;;;;;;;10.27;6.03;;;;;;;18.59;54.82;93493.81;5071721;28;20056;-87
2021/09/15 07:03:52;;;;;;;10.90;6.07;;;;;;;18.14;54.35;93404.88;5071768;28;20048;-87
2021/09/15 07:06:19;;;;;;;11.48;6.25;;;;;;;18.72;53.45;93513.41;5071550;28;20517;-87
2021/09/15 07:08:46;;;;;;;12.73;6.15;;;;;;;18.81;54.03;93511.09;5071639;28;20052;-87
2021/09/15 07:11:14;;;;;;;11.45;5.97;;;;;;;18.62;54.75;93443.88;5071512;28;20048;-87
2021/09/15 07:13:41;;;;;;;11.00;5.78;;;;;;;19.47;53.52;93504.56;5071379;28;20058;-88
2021/09/15 07:16:08;;;;;;;13.60;6.60;;;;;;;19.67;51.86;93512.69;5071547;28;20481;-88
2021/09/15 07:18:35;;;;;;;10.05;5.07;;;;;;;19.68;50.25;93502.00;5071347;28;20135;-86
2021/09/15 07:21:02;;;;;;;14.07;6.03;;;;;;;19.46;51.17;93448.31;5070984;28;20048;-86
2021/09/15 07:23:29;;;;;;;13.68;6.20;;;;;;;20.10;50.82;93510.63;5071051;28;20426;-87
2021/09/15 07:25:55;;;;;;;20.45;7.68;;;;;;;19.98;49.80;93437.88;5070817;28;20052;-87
2021/09/15 07:28:24;;;;;;;30.02;8.95;;;;;;;20.68;51.06;93490.44;5070734;28;20053;-87
2021/09/15 07:30:51;;;;;;;21.27;8.95;;;;;;;20.78;48.80;93500.09;5071096;28;20070;-86
2021/09/15 07:33:18;;;;;;;20.40;8.27;;;;;;;20.69;47.85;93468.53;5070746;28;20056;-87
2021/09/15 07:35:45;;;;;;;19.63;7.90;;;;;;;20.94;49.68;93504.22;5070569;28;20045;-87
2021/09/15 07:38:11;;;;;;;20.95;7.38;;;;;;;20.69;47.25;93422.31;5070621;28;20052;-87
2021/09/15 07:40:38;;;;;;;20.98;7.63;;;;;;;20.72;45.70;93462.75;5070897;28;20056;-89
2021/09/15 07:43:05;;;;;;;19.27;7.18;;;;;;;21.38;47.09;93504.53;5070491;28;20052;-85
2021/09/15 07:45:34;;;;;;;20.08;8.05;;;;;;;21.46;46.27;93469.22;5070756;28;20059;-87
2021/09/15 07:48:00;;;;;;;14.32;6.72;;;;;;;21.68;45.07;93475.84;5070460;28;20163;-87
2021/09/15 07:50:27;;;;;;;19.67;7.53;;;;;;;21.94;44.16;93494.78;5070813;28;20052;-87
2021/09/15 07:52:54;;;;;;;25.20;7.75;;;;;;;21.82;43.94;93491.72;5070739;28;20067;-89
2021/09/15 07:55:21;;;;;;;21.23;7.60;;;;;;;21.58;44.33;93453.19;5070306;28;20478;-89
2021/09/15 07:57:52;;;;;;;27.33;7.35;;;;;;;21.94;44.23;93509.69;5070643;28;20114;-88
2021/09/15 08:00:19;;;;;;;29.50;8.50;;;;;;;21.93;45.66;93463.69;5070427;28;20148;-87
2021/09/15 08:02:48;;;;;;;23.67;6.57;;;;;;;22.04;42.97;93457.31;5070524;28;20054;-88
2021/09/15 08:05:15;;;;;;;27.60;7.65;;;;;;;22.31;43.67;93512.78;5070750;28;20057;-88
2021/09/15 08:18:24;;;;;;;20.83;7.33;;;;;;;23.42;40.31;93486.72;5116232;27;1528871;-89
2021/09/15 08:20:51;;;;;;;18.63;6.63;;;;;;;22.94;41.35;93445.66;5147907;27;20050;-88
2021/09/15 08:23:18;;;;;;;21.10;7.50;;;;;;;23.03;40.05;93419.59;5146958;27;20509;-89
2021/09/15 08:25:47;;;;;;;14.40;7.40;;;;;;;23.66;41.28;93506.84;5147252;27;20054;-87
2021/09/15 08:28:14;;;;;;;12.15;6.53;;;;;;;23.46;40.92;93461.50;5148010;27;20414;-88
2021/09/15 08:30:41;;;;;;;15.57;6.57;;;;;;;23.92;40.97;93508.31;5147932;27;20051;-87
2021/09/15 08:33:08;;;;;;;15.98;6.65;;;;;;;24.14;39.96;93511.13;5147764;27;20042;-88
2021/09/15 08:35:36;;;;;;;23.17;7.03;;;;;;;24.05;40.20;93468.19;5147513;27;20392;-87
2021/09/15 08:38:03;;;;;;;14.00;6.57;;;;;;;24.33;39.29;93455.16;5147679;27;20050;-87
2021/09/15 08:40:30;;;;;;;10.27;5.70;;;;;;;24.66;37.98;93455.06;5147698;27;20042;-86
2021/09/15 08:42:57;;;;;;;14.05;5.13;;;;;;;25.22;36.71;93501.56;5147667;27;20046;-88
2021/09/15 08:45:24;;;;;;;12.93;6.00;;;;;;;25.02;37.98;93500.94;5147126;27;20396;-88
2021/09/15 08:47:53;;;;;;;13.45;4.97;;;;;;;23.96;36.94;93402.50;5147188;27;20494;-88
2021/09/15 08:50:20;;;;;;;9.90;4.45;;;;;;;23.76;36.44;93441.09;5147084;27;20562;-88
2021/09/15 08:52:49;;;;;;;12.65;5.00;;;;;;;24.32;37.31;93494.81;5148213;27;20497;-87
2021/09/15 08:55:16;;;;;;;12.35;5.68;;;;;;;24.75;38.85;93493.78;5147666;27;20051;-86
2021/09/15 08:57:43;;;;;;;12.88;5.28;;;;;;;25.31;37.69;93493.75;5146984;27;20050;-86
2021/09/15 09:00:12;;;;;;;12.75;6.13;;;;;;;25.72;37.09;93490.28;5147472;27;20047;-87
2021/09/15 09:02:43;;;;;;;17.42;6.00;;;;;;;26.07;36.71;93488.94;5147045;27;20043;-88
2021/09/15 09:05:10;;;;;;;11.90;5.07;;;;;;;26.35;35.75;93494.09;5147029;27;20050;-87
2021/09/15 09:07:37;;;;;;;22.38;6.10;;;;;;;26.73;36.03;93495.47;5130416;27;20070;-83
2021/09/15 09:10:08;;;;;;;15.45;5.80;;;;;;;26.90;34.76;93481.59;5126143;28;20043;-85
2021/09/15 09:12:37;;;;;;;10.55;5.30;;;;;;;26.75;33.75;93449.31;5126491;28;20043;-86
2021/09/15 09:15:17;;;;;;;11.80;5.47;;;;;;;27.25;34.53;93486.19;5126033;28;20134;-85
2021/09/15 09:17:45;;;;;;;14.88;5.75;;;;;;;27.28;32.64;93478.44;5121681;27;20516;-87
2021/09/15 09:20:16;;;;;;;10.85;5.75;;;;;;;26.97;33.88;93400.22;5112753;28;20388;-86
2021/09/15 09:23:07;;;;;;;11.48;5.93;;;;;;;27.22;33.39;93382.13;5112391;28;20059;-87
2021/09/15 09:25:38;;;;;;;10.68;5.15;;;;;;;26.81;33.63;93476.31;5112509;28;20093;-86
2021/09/15 09:28:18;;;;;;;11.15;5.32;;;;;;;26.48;32.83;93408.16;5112083;28;20051;-89
2021/09/15 09:30:45;;;;;;;14.45;5.75;;;;;;;26.83;32.87;93410.13;5112300;28;20415;-87
2021/09/15 09:33:12;;;;;;;16.17;5.75;;;;;;;26.88;32.21;93404.72;5112217;28;20040;-88
2021/09/15 09:35:45;;;;;;;13.45;5.97;;;;;;;27.03;33.81;93443.06;5112085;28;20051;-88
2021/09/15 09:38:29;;;;;;;9.52;5.43;;;;;;;26.93;33.52;93449.38;5112353;28;20044;-89
2021/09/15 09:41:04;;;;;;;9.18;5.05;;;;;;;27.19;33.88;93417.00;5112197;28;20040;-87
2021/09/15 09:43:32;;;;;;;9.65;4.80;;;;;;;27.82;34.12;93445.69;5111920;28;20047;-87
2021/09/15 09:46:00;;;;;;;13.45;5.18;;;;;;;28.18;33.01;93429.81;5112490;28;20044;-86
2021/09/15 09:48:36;;;;;;;7.65;5.35;;;;;;;28.40;30.71;93395.25;5112693;28;20126;-86
2021/09/15 09:51:05;;;;;;;17.75;5.63;;;;;;;29.15;31.03;93439.97;5111896;28;20044;-86
2021/09/15 09:53:32;;;;;;;7.40;4.70;;;;;;;28.26;29.45;93399.97;5111645;28;20051;-88
2021/09/15 09:56:00;;;;;;;8.68;5.15;;;;;;;27.34;31.04;93384.09;5111876;28;20058;-89
2021/09/15 09:58:28;;;;;;;9.32;4.90;;;;;;;26.72;31.75;93388.53;5111836;28;20047;-88
2021/09/15 10:00:57;;;;;;;8.90;5.68;;;;;;;26.34;33.26;93440.63;5111563;28;20043;-89
2021/09/15 10:03:25;;;;;;;9.63;4.90;;;;;;;26.33;33.23;93340.91;5111597;28;20051;-89
2021/09/15 10:05:52;;;;;;;11.88;5.13;;;;;;;27.32;33.09;93426.59;5111218;28;20492;-88
2021/09/15 10:08:20;;;;;;;11.63;5.32;;;;;;;27.45;32.09;93376.66;5109283;28;20056;-87
2021/09/15 10:10:49;;;;;;;9.82;4.95;;;;;;;28.23;32.58;93405.88;5109947;28;20135;-82
2021/09/15 10:13:18;;;;;;;8.20;4.90;;;;;;;28.58;32.47;93363.44;5111128;28;20048;-84
2021/09/15 10:16:07;;;;;;;10.30;4.97;;;;;;;27.01;32.59;93311.56;5111422;28;20608;-86
2021/09/15 10:18:45;;;;;;;7.10;4.20;;;;;;;27.44;30.30;93422.59;5110883;28;20058;-88
2021/09/15 10:21:16;;;;;;;8.63;4.70;;;;;;;26.84;31.34;93432.75;5110775;28;20482;-89
2021/09/15 10:23:50;;;;;;;9.40;4.68;;;;;;;26.52;30.85;93399.34;5111331;28;20055;-90
2021/09/15 10:26:35;;;;;;;13.93;5.18;;;;;;;26.72;30.46;93384.06;5111111;28;20059;-90
2021/09/15 10:29:24;;;;;;;6.72;4.47;;;;;;;25.88;31.32;93376.78;5109993;28;20032;-87
2021/09/15 10:31:58;;;;;;;8.27;4.22;;;;;;;25.99;30.89;93428.06;5110454;28;20138;-89
2021/09/15 10:34:49;;;;;;;9.00;4.82;;;;;;;25.91;30.95;93428.78;5109420;28;20113;-88
2021/09/15 10:37:53;;;;;;;6.50;4.53;;;;;;;25.93;31.73;93431.91;5102907;28;20040;-88
2021/09/15 10:40:42;;;;;;;5.20;3.65;;;;;;;25.20;31.07;93402.00;5113612;28;20474;-89
2021/09/15 10:43:43;;;;;;;7.72;4.13;;;;;;;25.74;31.23;93427.59;5123684;28;20051;-91
2021/09/15 10:46:44;;;;;;;6.35;4.22;;;;;;;26.20;31.91;93426.78;5108936;28;21678;-91
2021/09/15 10:49:47;;;;;;;6.63;4.30;;;;;;;26.48;30.24;93403.66;5108971;28;20489;-89
2021/09/15 10:52:38;;;;;;;15.05;4.95;;;;;;;26.47;31.06;93344.16;5109005;28;20131;-89
2021/09/15 10:55:29;;;;;;;7.88;4.50;;;;;;;27.02;30.36;93342.09;5109725;28;20396;-89
2021/09/15 10:58:21;;;;;;;5.85;4.38;;;;;;;27.54;30.27;93343.13;5110506;28;20418;-90
2021/09/15 11:01:02;;;;;;;6.22;3.70;;;;;;;27.79;28.80;93313.59;5107264;28;20052;-90
2021/09/15 11:03:42;;;;;;;8.80;4.18;;;;;;;28.51;28.59;93348.09;5102571;28;20521;-91
2021/09/15 11:06:41;;;;;;;6.97;3.88;;;;;;;28.85;27.85;93347.41;5110286;28;20044;-91
2021/09/15 11:09:19;;;;;;;6.28;3.47;;;;;;;28.73;26.65;93375.31;5089953;28;20081;-90
2021/09/15 11:12:04;;;;;;;6.20;3.97;;;;;;;28.25;27.98;93271.63;5089761;28;20121;-92
2021/09/15 11:15:05;;;;;;;5.88;3.97;;;;;;;27.66;27.47;93278.41;5089898;28;20462;-91
2021/09/15 11:17:49;;;;;;;6.13;3.85;;;;;;;28.08;27.58;93335.84;5089613;28;20420;-92
2021/09/15 11:20:37;;;;;;;13.45;4.68;;;;;;;28.26;27.43;93289.03;5104759;28;20152;-90
2021/09/15 11:23:21;;;;;;;6.03;3.60;;;;;;;29.27;26.79;93365.16;5110072;28;20568;-90
2021/09/15 11:25:57;;;;;;;7.78;5.07;;;;;;;29.32;26.75;93362.31;5110020;28;20076;-89
2021/09/15 11:28:33;;;;;;;12.10;4.00;;;;;;;29.62;26.63;93348.97;5109883;28;20076;-88
2021/09/15 11:31:02;;;;;;;8.32;3.88;;;;;;;28.08;27.18;93341.13;5110314;28;20500;-88
2021/09/15 11:33:31;;;;;;;5.45;3.75;;;;;;;28.07;27.80;93364.13;5110970;28;20055;-88
2021/09/15 11:36:05;;;;;;;6.80;4.40;;;;;;;27.78;27.37;93302.28;5110822;28;20142;-90
2021/09/15 11:38:35;;;;;;;7.22;4.15;;;;;;;27.91;26.84;93344.63;5110814;28;20488;-87
2021/09/15 11:41:06;;;;;;;9.52;3.78;;;;;;;27.46;27.27;93354.47;5110246;28;20448;-88
2021/09/15 11:43:45;;;;;;;8.32;4.18;;;;;;;27.34;28.17;93355.88;5110381;28;20055;-90
2021/09/15 11:46:20;;;;;;;4.55;3.55;;;;;;;27.14;27.66;93290.59;5110340;28;20071;-89
2021/09/15 11:48:47;;;;;;;5.80;4.00;;;;;;;27.79;27.62;93332.84;5110103;28;20043;-89
2021/09/15 11:51:31;;;;;;;4.72;3.50;;;;;;;27.41;26.41;93236.72;5110138;28;20071;-90
2021/09/15 11:54:07;;;;;;;5.40;3.90;;;;;;;27.92;26.92;93335.59;5109628;28;20055;-89
2021/09/15 11:56:52;;;;;;;7.25;3.90;;;;;;;27.66;27.62;93278.41;5110044;28;20067;-89
2021/09/15 11:59:30;;;;;;;5.90;4.07;;;;;;;28.57;26.67;93330.19;5109717;28;20487;-90
2021/09/15 12:02:08;;;;;;;6.43;4.13;;;;;;;27.78;26.73;93326.03;5109913;28;20089;-88
2021/09/15 12:04:51;;;;;;;9.77;4.07;;;;;;;27.54;26.85;93266.59;5109929;28;20051;-89
2021/09/15 12:07:25;;;;;;;6.07;4.03;;;;;;;27.98;26.61;93266.47;5109865;28;20120;-88