Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:10;;;;;;;1.48;0.80;;;;;;;17.22;100.00;101405.00;5049943;28;20048;-67
2021/08/12 00:02:35;;;;;;;1.23;0.98;;;;;;;17.36;100.00;101405.06;5046048;28;20299;-67
2021/08/12 00:05:01;;;;;;;1.90;0.93;;;;;;;17.17;100.00;101415.09;5044461;28;20080;-68
2021/08/12 00:07:26;;;;;;;1.00;0.80;;;;;;;17.07;100.00;101402.19;5045550;28;20057;-67
2021/08/12 00:09:52;;;;;;;1.05;0.90;;;;;;;17.17;100.00;101399.91;5050970;28;20663;-68
2021/08/12 00:12:17;;;;;;;1.95;1.00;;;;;;;17.40;100.00;101400.44;5046237;28;20116;-67
2021/08/12 00:14:42;;;;;;;1.45;0.80;;;;;;;17.29;100.00;101403.09;5049007;28;20051;-67
2021/08/12 00:17:08;;;;;;;1.65;1.08;;;;;;;16.97;100.00;101391.25;5050496;28;20505;-67
2021/08/12 00:19:34;;;;;;;0.98;0.80;;;;;;;16.87;100.00;101400.13;5049063;28;20226;-67
2021/08/12 00:21:59;;;;;;;1.33;1.00;;;;;;;16.89;100.00;101390.44;5043490;28;20470;-67
2021/08/12 00:24:25;;;;;;;1.20;0.90;;;;;;;17.19;100.00;101387.47;5043797;28;20061;-67
2021/08/12 00:26:50;;;;;;;1.70;0.82;;;;;;;17.46;100.00;101385.28;5039522;28;20375;-68
2021/08/12 00:29:16;;;;;;;1.13;0.88;;;;;;;17.14;100.00;101387.84;5044486;28;20082;-67
2021/08/12 00:31:41;;;;;;;1.52;0.85;;;;;;;16.95;100.00;101385.41;5049693;28;20033;-67
2021/08/12 00:34:07;;;;;;;1.35;1.00;;;;;;;16.91;100.00;101381.88;5049963;28;20103;-68
2021/08/12 00:36:33;;;;;;;1.70;1.13;;;;;;;16.89;100.00;101392.34;5048211;28;20029;-67
2021/08/12 00:39:01;;;;;;;1.10;0.90;;;;;;;16.89;100.00;101382.25;5049671;28;20378;-67
2021/08/12 00:41:28;;;;;;;2.80;1.10;;;;;;;16.88;100.00;101386.13;5038581;28;20124;-67
2021/08/12 00:43:53;;;;;;;1.20;0.93;;;;;;;16.79;100.00;101384.91;5047108;28;20124;-67
2021/08/12 00:46:21;;;;;;;1.45;1.10;;;;;;;16.77;100.00;101387.22;5059097;28;20394;-68
2021/08/12 00:48:47;;;;;;;1.83;1.00;;;;;;;16.91;100.00;101379.16;5048865;28;20036;-67
2021/08/12 00:51:14;;;;;;;1.25;1.00;;;;;;;16.90;100.00;101380.31;5049648;28;20029;-67
2021/08/12 00:53:39;;;;;;;1.60;1.10;;;;;;;16.96;100.00;101376.06;5049176;28;20370;-67
2021/08/12 00:56:06;;;;;;;2.05;1.30;;;;;;;16.74;100.00;101383.31;5040159;28;20068;-67
2021/08/12 00:58:34;;;;;;;1.60;1.35;;;;;;;16.76;100.00;101383.72;5048820;28;20496;-67
2021/08/12 01:01:00;;;;;;;1.55;1.05;;;;;;;16.80;100.00;101379.06;5045332;28;20032;-67
2021/08/12 01:03:26;;;;;;;1.33;1.20;;;;;;;16.88;100.00;101385.34;5035793;28;20459;-68
2021/08/12 01:05:53;;;;;;;1.58;1.30;;;;;;;16.66;100.00;101386.38;5066223;28;20115;-67
2021/08/12 01:08:33;;;;;;;1.95;1.15;;;;;;;16.64;100.00;101385.97;5048469;28;20501;-67
2021/08/12 01:11:37;;;;;;;1.27;1.17;;;;;;;16.66;100.00;101386.38;5039597;28;20048;-68
2021/08/12 01:14:22;;;;;;;1.08;0.90;;;;;;;16.73;100.00;101384.47;5043596;28;20052;-68
2021/08/12 01:16:57;;;;;;;2.35;1.10;;;;;;;16.81;100.00;101371.69;5040053;28;20036;-67
2021/08/12 01:20:07;;;;;;;2.42;1.10;;;;;;;16.87;100.00;101378.34;5048488;28;20029;-68
2021/08/12 01:22:42;;;;;;;1.23;0.93;;;;;;;16.84;100.00;101373.69;5043662;28;20032;-67
2021/08/12 01:25:20;;;;;;;1.17;1.05;;;;;;;16.80;100.00;101386.47;5045884;28;20090;-67
2021/08/12 01:27:50;;;;;;;1.20;0.90;;;;;;;16.95;100.00;101385.41;5048825;28;20059;-68
2021/08/12 01:30:23;;;;;;;1.77;1.10;;;;;;;17.07;100.00;101383.13;5043449;28;20136;-67
2021/08/12 01:32:59;;;;;;;0.98;0.80;;;;;;;16.95;100.00;101385.41;5046419;28;20444;-67
2021/08/12 01:35:29;;;;;;;1.23;0.98;;;;;;;16.92;100.00;101386.16;5049138;28;20116;-67
2021/08/12 01:38:07;;;;;;;0.80;0.80;;;;;;;16.97;100.00;101380.38;5046436;28;20041;-67
2021/08/12 01:40:35;;;;;;;1.25;1.10;;;;;;;16.80;100.00;101372.88;5038187;28;20496;-67
2021/08/12 01:43:07;;;;;;;1.55;1.23;;;;;;;16.59;100.00;101384.38;5045484;28;20477;-67
2021/08/12 01:45:32;;;;;;;;;;;;;;;16.32;100.00;101382.94;5045249;28;20029;-67
2021/08/12 01:48:02;;;;;;;1.00;0.85;;;;;;;16.22;100.00;101387.13;5036024;28;19924;-67
2021/08/12 01:50:29;;;;;;;2.13;1.23;;;;;;;16.40;100.00;101381.06;5044549;28;20029;-67
2021/08/12 01:52:56;;;;;;;1.55;1.10;;;;;;;16.56;100.00;101385.13;5035758;28;20052;-67
2021/08/12 01:55:28;;;;;;;1.60;1.10;;;;;;;16.35;100.00;101381.41;5044420;28;20112;-67
2021/08/12 01:57:57;;;;;;;1.65;1.10;;;;;;;16.40;100.00;101381.06;5036821;28;20041;-67
2021/08/12 02:00:24;;;;;;;1.40;1.08;;;;;;;16.32;100.00;101387.63;5039036;28;20040;-68
2021/08/12 02:02:51;;;;;;;1.92;1.27;;;;;;;16.33;100.00;101386.44;5045272;28;20021;-67
2021/08/12 02:05:17;;;;;;;2.03;1.13;;;;;;;16.34;100.00;101383.34;5045513;28;20071;-68
2021/08/12 02:07:46;;;;;;;1.80;1.00;;;;;;;16.44;100.00;101382.66;5047579;28;20048;-68
2021/08/12 02:10:13;;;;;;;2.97;1.60;;;;;;;16.23;100.00;101386.00;5046143;28;20028;-67
2021/08/12 02:12:39;;;;;;;2.20;1.30;;;;;;;16.38;100.00;101378.72;5040937;28;20068;-68
2021/08/12 02:15:07;;;;;;;2.17;1.35;;;;;;;16.51;100.00;101371.09;5048246;28;20032;-67
2021/08/12 02:17:34;;;;;;;1.85;1.23;;;;;;;16.55;100.00;101369.94;5043674;28;20160;-67
2021/08/12 02:20:03;;;;;;;2.58;1.65;;;;;;;16.75;100.00;101384.09;5048152;28;20036;-68
2021/08/12 02:22:33;;;;;;;2.30;1.48;;;;;;;16.76;100.00;101369.34;5041053;28;20385;-67
2021/08/12 02:25:07;;;;;;;2.20;1.48;;;;;;;16.67;100.00;101366.94;5045271;28;20033;-67
2021/08/12 02:27:44;;;;;;;1.90;1.23;;;;;;;16.74;100.00;101369.69;5066065;28;20033;-67
2021/08/12 02:30:11;;;;;;;2.65;1.58;;;;;;;16.83;100.00;101372.09;5046290;28;20063;-67
2021/08/12 02:32:38;;;;;;;1.45;1.10;;;;;;;16.83;100.00;101363.94;5050352;28;20966;-67
2021/08/12 02:35:07;;;;;;;2.38;1.45;;;;;;;16.87;100.00;101368.25;5051016;28;20033;-67
2021/08/12 02:37:36;;;;;;;2.08;1.58;;;;;;;17.02;100.00;101372.63;5052239;28;20042;-67
2021/08/12 02:40:03;;;;;;;1.80;1.52;;;;;;;16.87;100.00;101378.34;5038631;28;20079;-67
2021/08/12 02:42:29;;;;;;;2.45;1.50;;;;;;;16.93;100.00;101365.94;5050215;28;20033;-68
2021/08/12 02:44:57;;;;;;;3.08;1.80;;;;;;;16.85;100.00;101369.78;5051846;28;20025;-67
2021/08/12 02:47:24;;;;;;;2.80;1.73;;;;;;;16.99;100.00;101367.16;5066535;28;20039;-68
2021/08/12 02:49:53;;;;;;;2.50;1.38;;;;;;;16.81;100.00;101368.97;5049850;28;20037;-67
2021/08/12 02:52:19;;;;;;;2.83;1.85;;;;;;;16.69;100.00;101372.78;5043855;28;20442;-67
2021/08/12 02:54:47;;;;;;;3.15;1.98;;;;;;;16.54;100.00;101371.13;5051531;28;20025;-68
2021/08/12 02:57:15;;;;;;;2.85;1.55;;;;;;;16.49;100.00;101370.69;5038500;28;20025;-67
2021/08/12 02:59:42;;;;;;;1.75;1.38;;;;;;;16.44;100.00;101362.84;5050190;28;20032;-67
2021/08/12 03:02:10;;;;;;;2.05;1.77;;;;;;;16.39;100.00;101363.19;5024526;28;20386;-67
2021/08/12 03:04:36;;;;;;;2.58;1.58;;;;;;;16.69;100.00;101369.28;5048222;28;20033;-67
2021/08/12 03:07:04;;;;;;;2.63;1.70;;;;;;;16.68;100.00;101373.16;5047312;28;20031;-67
2021/08/12 03:09:30;;;;;;;1.63;1.50;;;;;;;16.38;100.00;101362.41;5044815;28;20082;-67
2021/08/12 03:11:59;;;;;;;2.70;2.20;;;;;;;16.27;100.00;101354.19;5049584;28;20029;-67
2021/08/12 03:14:26;;;;;;;2.30;1.48;;;;;;;16.54;100.00;101367.63;5052100;28;20570;-67
2021/08/12 03:16:52;;;;;;;2.33;1.88;;;;;;;16.56;100.00;101365.31;5049166;28;20037;-68
2021/08/12 03:19:18;;;;;;;2.65;1.73;;;;;;;16.41;100.00;101367.13;5041489;28;20110;-67
2021/08/12 03:22:00;;;;;;;2.80;1.90;;;;;;;16.48;100.00;101377.25;5046951;28;20538;-68
2021/08/12 03:24:26;;;;;;;2.85;1.60;;;;;;;16.27;100.00;101367.78;5044715;28;20112;-67
2021/08/12 03:26:55;;;;;;;2.58;1.63;;;;;;;16.54;100.00;101364.91;5051681;28;20033;-68
2021/08/12 03:29:22;;;;;;;2.20;1.63;;;;;;;16.45;100.00;101372.56;5045606;28;20078;-67
2021/08/12 03:31:47;;;;;;;2.35;1.75;;;;;;;16.10;100.00;101373.81;5047384;28;20035;-67
2021/08/12 03:34:13;;;;;;;2.85;1.70;;;;;;;16.03;100.00;101376.47;5023069;28;20415;-68
2021/08/12 03:36:39;;;;;;;2.15;1.70;;;;;;;15.99;100.00;101372.94;5037879;28;20037;-67
2021/08/12 03:39:04;;;;;;;2.65;1.50;;;;;;;16.01;100.00;101375.28;5039741;28;20040;-67
2021/08/12 03:41:31;;;;;;;2.13;1.40;;;;;;;16.02;100.00;101383.06;5042645;28;20401;-68
2021/08/12 03:43:56;;;;;;;2.58;1.60;;;;;;;16.10;100.00;101378.50;5031776;28;20033;-68
2021/08/12 03:46:22;;;;;;;3.47;1.77;;;;;;;16.28;100.00;101385.63;5052810;28;20028;-67
2021/08/12 03:48:48;;;;;;;3.20;2.15;;;;;;;16.12;100.00;101387.03;5035089;28;20029;-67
2021/08/12 03:51:13;;;;;;;2.67;1.92;;;;;;;15.97;100.00;101385.31;5038561;28;20033;-68
2021/08/12 03:53:39;;;;;;;3.35;2.00;;;;;;;15.92;100.00;101389.19;5040824;28;20026;-69
2021/08/12 03:56:05;;;;;;;2.58;1.77;;;;;;;15.90;100.00;101386.03;5050652;28;20493;-68
2021/08/12 03:58:32;;;;;;;3.35;1.85;;;;;;;16.02;100.00;101383.06;5044883;28;20037;-67
2021/08/12 04:00:58;;;;;;;2.58;2.00;;;;;;;16.16;100.00;101388.63;5048080;28;20036;-68
2021/08/12 04:03:24;;;;;;;1.80;1.42;;;;;;;15.98;100.00;101387.69;5048929;28;20123;-66
2021/08/12 04:05:51;;;;;;;1.98;1.23;;;;;;;16.26;100.00;101395.31;5064276;28;20402;-68
2021/08/12 04:08:17;;;;;;;2.20;1.70;;;;;;;16.23;100.00;101394.16;5050235;28;20031;-67
2021/08/12 04:10:43;;;;;;;1.85;1.50;;;;;;;16.31;100.00;101395.00;5050186;28;20110;-68
2021/08/12 04:13:08;;;;;;;1.75;1.48;;;;;;;16.11;100.00;101394.41;5044699;28;20163;-68
2021/08/12 04:15:34;;;;;;;1.50;1.30;;;;;;;16.24;100.00;101397.63;5048159;28;20033;-68
2021/08/12 04:18:00;;;;;;;2.20;1.77;;;;;;;16.31;100.00;101392.28;5040119;28;20513;-67
2021/08/12 04:20:26;;;;;;;2.42;1.75;;;;;;;16.48;100.00;101385.41;5039035;28;20439;-68
2021/08/12 04:22:52;;;;;;;1.70;1.50;;;;;;;16.36;100.00;101388.41;5046192;28;20063;-68
2021/08/12 04:25:17;;;;;;;2.95;2.00;;;;;;;16.51;100.00;101387.41;5050219;28;20083;-68
2021/08/12 04:27:43;;;;;;;2.63;1.50;;;;;;;16.45;100.00;101392.41;5044606;28;20385;-68
2021/08/12 04:30:10;;;;;;;2.60;1.60;;;;;;;16.63;100.00;101395.25;5043521;28;20031;-68
2021/08/12 04:32:36;;;;;;;2.03;1.48;;;;;;;16.82;100.00;101392.31;5038251;28;20029;-68
2021/08/12 04:35:06;;;;;;;2.78;1.42;;;;;;;16.83;100.00;101393.88;5046632;28;20032;-67
2021/08/12 04:37:37;;;;;;;;;;;;;;;16.76;100.00;101394.59;5045480;28;20127;-67
2021/08/12 04:40:04;;;;;;;1.70;1.33;;;;;;;16.79;100.00;101393.84;5038521;28;20409;-68
2021/08/12 04:42:29;;;;;;;2.55;1.60;;;;;;;16.80;100.00;101391.91;5041023;28;20033;-66
2021/08/12 04:44:55;;;;;;;1.75;1.42;;;;;;;16.80;100.00;101389.19;5034121;28;20043;-67
2021/08/12 04:47:20;;;;;;;2.42;1.55;;;;;;;16.67;100.00;101385.97;5061419;28;20064;-67
2021/08/12 04:49:46;;;;;;;1.95;1.35;;;;;;;16.81;100.00;101390.75;5038980;28;20044;-67
2021/08/12 04:52:11;;;;;;;4.80;3.05;;;;;;;16.86;100.00;101383.00;5036264;28;20573;-68
2021/08/12 04:54:37;;;;;;;2.72;1.65;;;;;;;16.88;100.00;101382.63;5045288;28;20064;-68
2021/08/12 04:57:03;;;;;;;2.42;1.67;;;;;;;16.86;100.00;101384.97;5038770;28;20730;-67
2021/08/12 04:59:30;;;;;;;2.20;1.70;;;;;;;17.00;100.00;101383.09;5038541;28;20025;-68
2021/08/12 05:01:56;;;;;;;2.55;1.80;;;;;;;17.05;100.00;101384.69;5034063;28;20025;-67
2021/08/12 05:04:22;;;;;;;2.20;1.70;;;;;;;17.07;100.00;101387.81;5038727;28;20112;-67
2021/08/12 05:06:48;;;;;;;1.92;1.35;;;;;;;17.17;100.00;101387.06;5043399;28;20117;-67
2021/08/12 05:09:14;;;;;;;2.55;1.70;;;;;;;17.20;100.00;101391.78;5029097;28;20565;-68
2021/08/12 05:11:41;;;;;;;3.10;1.67;;;;;;;17.27;100.00;101391.00;5043033;28;20540;-68
2021/08/12 05:14:06;;;;;;;1.95;1.52;;;;;;;17.20;100.00;101397.22;5045848;28;20048;-68
2021/08/12 05:16:32;;;;;;;1.77;1.60;;;;;;;17.24;100.00;101398.00;5047904;28;20080;-68
2021/08/12 05:18:57;;;;;;;2.45;1.70;;;;;;;17.41;100.00;101402.75;5031631;28;20443;-68
2021/08/12 05:21:23;;;;;;;2.40;1.60;;;;;;;17.44;100.00;101410.16;5036017;28;20402;-67
2021/08/12 05:23:48;;;;;;;3.15;2.50;;;;;;;17.44;100.00;101406.66;5045999;28;20024;-68
2021/08/12 05:26:15;;;;;;;2.28;1.70;;;;;;;17.45;100.00;101413.66;5054015;28;20061;-68
2021/08/12 05:28:40;;;;;;;2.38;1.92;;;;;;;17.66;100.00;101402.88;5040437;28;20524;-68
2021/08/12 05:31:06;;;;;;;3.88;1.95;;;;;;;17.64;100.00;101405.22;5041034;28;20504;-68
2021/08/12 05:33:36;;;;;;;2.53;1.83;;;;;;;17.85;100.00;101400.63;5055619;28;20067;-67
2021/08/12 05:36:05;;;;;;;3.28;1.80;;;;;;;18.14;100.00;101393.28;5042019;28;20036;-68
2021/08/12 05:38:31;;;;;;;3.97;2.08;;;;;;;18.31;100.00;101399.94;5041757;28;20029;-67
2021/08/12 05:40:57;;;;;;;3.28;2.15;;;;;;;18.52;99.57;101392.56;5043108;28;20501;-68
2021/08/12 05:43:26;;;;;;;2.92;1.95;;;;;;;18.63;98.48;101398.00;5041537;28;20028;-67
2021/08/12 05:45:53;;;;;;;2.22;1.65;;;;;;;18.94;97.81;101399.91;5046062;28;20033;-67
2021/08/12 05:48:20;;;;;;;2.55;1.83;;;;;;;19.07;97.09;101397.53;5044653;28;20025;-67
2021/08/12 05:50:47;;;;;;;3.00;1.90;;;;;;;18.85;98.13;101397.56;5044534;28;20110;-67
2021/08/12 05:53:15;;;;;;;1.48;1.38;;;;;;;18.78;98.86;101394.88;5043500;28;20391;-68
2021/08/12 05:55:40;;;;;;;1.48;1.38;;;;;;;18.76;97.94;101399.16;5044866;28;20470;-67
2021/08/12 05:58:06;;;;;;;2.95;1.65;;;;;;;18.91;98.24;101400.72;5045159;28;20133;-68
2021/08/12 06:00:32;;;;;;;2.22;1.60;;;;;;;18.84;97.54;101395.25;5022558;28;20510;-68
2021/08/12 06:03:09;;;;;;;6.40;1.58;;;;;;;18.89;97.17;101390.16;5043730;28;20032;-68
2021/08/12 06:05:35;;;;;;;3.22;1.90;;;;;;;18.98;96.90;101387.03;5047066;28;20170;-68
2021/08/12 06:08:02;;;;;;;1.90;1.38;;;;;;;18.83;98.96;101386.28;5051428;28;20504;-68
2021/08/12 06:10:29;;;;;;;1.77;1.55;;;;;;;18.95;99.49;101390.53;5047400;28;20028;-68
2021/08/12 06:12:55;;;;;;;2.72;1.70;;;;;;;19.41;96.39;101385.00;5063063;28;20021;-68
2021/08/12 06:15:25;;;;;;;3.97;2.17;;;;;;;19.92;92.92;101384.34;5049644;28;20067;-67
2021/08/12 06:17:51;;;;;;;3.20;1.95;;;;;;;19.95;91.33;101378.84;5052567;28;20036;-68
2021/08/12 06:20:18;;;;;;;2.72;1.63;;;;;;;19.79;91.37;101387.53;5047426;28;20033;-68
2021/08/12 06:22:45;;;;;;;1.58;1.40;;;;;;;19.65;92.60;101397.75;5040495;28;20394;-68
2021/08/12 06:25:12;;;;;;;2.55;1.60;;;;;;;19.59;94.89;101386.47;5052284;28;20029;-68
2021/08/12 06:27:38;;;;;;;2.70;1.60;;;;;;;19.70;96.02;101381.72;5048639;28;20041;-68
2021/08/12 06:30:06;;;;;;;2.03;1.63;;;;;;;19.93;93.74;101385.88;5050925;28;20170;-68
2021/08/12 06:32:32;;;;;;;2.75;1.83;;;;;;;20.17;92.17;101393.94;5047385;28;20119;-68
2021/08/12 06:34:57;;;;;;;4.32;1.70;;;;;;;20.23;89.49;101402.50;5052651;28;20047;-68
2021/08/12 06:37:24;;;;;;;2.15;1.80;;;;;;;20.58;88.96;101394.03;5046202;28;20031;-68
2021/08/12 06:39:50;;;;;;;1.77;1.48;;;;;;;20.64;86.41;101393.19;5051194;28;20573;-68
2021/08/12 06:42:16;;;;;;;3.75;1.77;;;;;;;20.96;87.97;101392.91;5055143;28;20033;-69
2021/08/12 06:44:53;;;;;;;1.90;1.40;;;;;;;20.97;84.70;101393.66;5046106;28;20040;-67
2021/08/12 06:47:18;;;;;;;1.65;1.27;;;;;;;21.17;83.77;101389.97;5051610;28;20025;-68
2021/08/12 06:49:49;;;;;;;1.55;1.20;;;;;;;21.24;83.11;101387.13;5041447;28;20482;-68
2021/08/12 06:52:14;;;;;;;1.80;1.42;;;;;;;21.55;81.26;101387.94;5054934;28;20036;-68
2021/08/12 06:54:40;;;;;;;2.17;1.40;;;;;;;21.78;82.23;101385.25;5052466;28;20375;-68
2021/08/12 06:57:05;;;;;;;2.25;1.60;;;;;;;21.67;81.93;101390.13;5046881;28;20029;-68
2021/08/12 06:59:31;;;;;;;1.92;1.38;;;;;;;21.31;80.88;101395.25;5055283;28;20044;-68
2021/08/12 07:01:56;;;;;;;1.65;1.25;;;;;;;21.02;81.32;101383.06;5044007;28;20445;-68
2021/08/12 07:04:22;;;;;;;2.67;1.40;;;;;;;21.04;83.12;101388.16;5047880;28;20475;-68
2021/08/12 07:06:48;;;;;;;1.40;1.30;;;;;;;21.26;83.05;101392.19;5042340;28;20104;-68
2021/08/12 07:09:14;;;;;;;1.50;1.30;;;;;;;21.33;81.89;101397.63;5050975;28;20033;-68
2021/08/12 07:11:40;;;;;;;1.25;1.10;;;;;;;21.40;80.15;101383.81;5045189;28;20772;-68
2021/08/12 07:14:06;;;;;;;2.03;1.05;;;;;;;21.72;80.85;101389.66;5043989;28;20063;-68
2021/08/12 07:16:34;;;;;;;1.48;1.30;;;;;;;21.73;79.44;101393.97;5043086;28;20554;-68
2021/08/12 07:19:00;;;;;;;1.30;0.90;;;;;;;21.89;78.80;101388.66;5039370;28;20029;-67
2021/08/12 07:21:25;;;;;;;2.20;1.30;;;;;;;22.04;77.64;101391.97;5048435;28;20041;-68
2021/08/12 07:23:55;;;;;;;1.27;0.90;;;;;;;22.17;78.67;101396.47;5043202;28;20045;-68
2021/08/12 07:26:21;;;;;;;1.80;1.13;;;;;;;22.07;77.12;101388.41;5047077;28;20056;-68
2021/08/12 07:28:47;;;;;;;1.35;1.05;;;;;;;22.00;77.97;101394.00;5048974;28;20547;-67
2021/08/12 07:31:16;;;;;;;2.40;1.38;;;;;;;22.00;78.41;101391.25;5054480;28;20025;-68
2021/08/12 07:33:41;;;;;;;1.60;1.20;;;;;;;22.13;79.04;101386.75;5049550;28;20029;-68
2021/08/12 07:36:07;;;;;;;2.00;1.13;;;;;;;22.19;77.48;101382.34;5042130;28;20501;-68
2021/08/12 07:38:33;;;;;;;1.25;1.00;;;;;;;22.34;77.89;101392.69;5038627;28;20389;-68
2021/08/12 07:41:00;;;;;;;1.27;0.93;;;;;;;22.35;77.85;101391.50;5043292;28;20116;-69
2021/08/12 07:43:27;;;;;;;1.27;1.05;;;;;;;22.08;75.85;101387.22;5046227;28;20175;-68
2021/08/12 07:45:53;;;;;;;0.80;0.80;;;;;;;22.00;78.03;101386.56;5042136;28;20075;-68
2021/08/12 07:48:20;;;;;;;1.45;1.20;;;;;;;22.08;76.41;101382.53;5031437;28;20023;-68
2021/08/12 07:50:46;;;;;;;1.45;1.30;;;;;;;22.02;78.51;101386.91;5041784;28;20029;-69
2021/08/12 07:53:12;;;;;;;1.58;1.13;;;;;;;21.94;77.39;101376.44;5044203;28;20048;-68
2021/08/12 07:55:38;;;;;;;1.45;1.20;;;;;;;22.07;77.50;101383.69;5041316;28;20382;-69
2021/08/12 07:58:04;;;;;;;1.55;1.10;;;;;;;22.41;78.60;101383.56;5039494;28;20033;-68
2021/08/12 08:00:29;;;;;;;1.23;0.90;;;;;;;22.47;77.82;101376.41;5039668;28;20029;-68
2021/08/12 08:02:55;;;;;;;2.20;1.40;;;;;;;22.47;77.51;101376.41;5039382;28;20041;-69
2021/08/12 08:05:22;;;;;;;1.23;1.10;;;;;;;22.41;75.72;101376.09;5036107;28;20047;-67
2021/08/12 08:07:49;;;;;;;1.42;1.10;;;;;;;22.51;75.74;101376.34;5033713;28;20033;-69
2021/08/12 08:10:17;;;;;;;1.13;0.93;;;;;;;22.52;75.19;101373.16;5038687;28;20079;-70
2021/08/12 08:12:42;;;;;;;1.63;1.00;;;;;;;22.61;76.06;101367.94;5032894;28;20044;-68
2021/08/12 08:15:09;;;;;;;1.85;1.30;;;;;;;22.82;76.45;101381.28;5038582;28;20028;-68
2021/08/12 08:17:35;;;;;;;1.05;0.90;;;;;;;22.78;75.55;101379.81;5043394;28;20041;-69
2021/08/12 08:20:01;;;;;;;1.30;1.00;;;;;;;22.63;76.10;101390.25;5043857;28;20107;-69
2021/08/12 08:22:27;;;;;;;1.58;1.20;;;;;;;22.74;76.63;101388.13;5047393;28;20036;-68
2021/08/12 08:24:52;;;;;;;1.85;1.30;;;;;;;22.66;76.72;101397.69;5033640;28;20033;-67
2021/08/12 08:27:18;;;;;;;1.85;1.00;;;;;;;22.62;76.45;101396.97;5047340;28;20111;-68
2021/08/12 08:29:43;;;;;;;1.13;0.98;;;;;;;22.61;76.27;101387.16;5043702;28;20485;-68
2021/08/12 08:32:09;;;;;;;1.80;1.33;;;;;;;22.39;77.60;101384.00;5039619;28;20033;-69
2021/08/12 08:34:34;;;;;;;1.38;1.00;;;;;;;22.38;78.36;101387.13;5037299;28;20044;-68
2021/08/12 08:37:00;;;;;;;1.50;1.30;;;;;;;22.32;79.20;101386.81;5044225;28;20029;-68
2021/08/12 08:39:25;;;;;;;1.60;1.10;;;;;;;22.61;80.00;101384.41;5047925;28;20072;-68
2021/08/12 08:41:53;;;;;;;2.55;1.27;;;;;;;22.89;78.99;101383.13;5060216;28;20041;-68
2021/08/12 08:44:21;;;;;;;1.23;1.13;;;;;;;23.24;78.24;101388.75;5038006;28;20436;-68
2021/08/12 08:46:47;;;;;;;2.95;1.15;;;;;;;23.55;77.83;101377.53;5048342;28;20029;-69
2021/08/12 08:49:14;;;;;;;1.80;1.20;;;;;;;23.75;73.35;101378.28;5049171;28;20024;-68
2021/08/12 08:51:40;;;;;;;1.15;1.05;;;;;;;24.00;74.69;101378.50;5044304;28;20037;-67
2021/08/12 08:54:08;;;;;;;1.63;1.23;;;;;;;24.20;73.40;101386.72;5037638;28;20036;-68
2021/08/12 08:56:34;;;;;;;1.30;1.20;;;;;;;24.15;69.75;101386.03;5048068;28;20036;-68
2021/08/12 08:59:01;;;;;;;1.88;1.35;;;;;;;24.12;70.20;101391.59;5043395;28;20040;-68
2021/08/12 09:01:26;;;;;;;1.45;1.10;;;;;;;23.99;69.79;101387.94;5039492;28;20501;-68
2021/08/12 09:03:52;;;;;;;1.55;1.08;;;;;;;23.98;69.73;101383.66;5040438;28;20036;-68
2021/08/12 09:06:17;;;;;;;1.85;1.35;;;;;;;24.19;71.13;101388.69;5045852;28;20052;-69
2021/08/12 09:08:43;;;;;;;1.95;1.17;;;;;;;24.30;71.47;101389.19;5039130;28;20029;-69
2021/08/12 09:11:08;;;;;;;1.73;1.23;;;;;;;24.36;69.03;101381.97;5049209;28;20481;-69
2021/08/12 09:13:35;;;;;;;2.08;1.20;;;;;;;24.46;69.11;101372.66;5042020;28;20037;-69
2021/08/12 09:16:02;;;;;;;1.38;1.13;;;;;;;24.79;68.23;101378.94;5035974;28;20383;-68
2021/08/12 09:18:28;;;;;;;1.45;1.00;;;;;;;24.94;67.21;101369.84;5048850;28;20024;-69
2021/08/12 09:20:56;;;;;;;1.35;1.00;;;;;;;25.22;68.75;101370.28;5043569;28;20048;-69
2021/08/12 09:23:27;;;;;;;1.25;0.93;;;;;;;25.58;68.55;101371.59;5040946;28;20032;-68
2021/08/12 09:25:54;;;;;;;0.85;0.82;;;;;;;25.60;65.50;101368.38;5046518;28;20545;-68
2021/08/12 09:28:33;;;;;;;2.47;1.10;;;;;;;25.64;64.20;101364.31;5048800;28;20037;-68
2021/08/12 09:30:59;;;;;;;1.85;1.05;;;;;;;25.71;65.88;101366.06;5039242;28;20078;-68
2021/08/12 09:33:31;;;;;;;1.30;0.85;;;;;;;25.80;63.96;101372.47;5042380;22;20057;-65
2021/08/12 09:35:58;;;;;;;1.05;0.95;;;;;;;25.76;65.04;101376.56;5002092;28;20022;-66
2021/08/12 09:38:24;;;;;;;1.35;1.13;;;;;;;25.68;63.88;101372.47;5008756;28;20034;-65
2021/08/12 09:40:55;;;;;;;1.45;0.90;;;;;;;25.75;66.22;101375.00;5011908;28;20041;-65
2021/08/12 09:43:21;;;;;;;1.33;1.17;;;;;;;25.84;66.63;101359.31;5020825;28;20045;-65
2021/08/12 09:45:47;;;;;;;0.95;0.88;;;;;;;26.04;63.12;101361.84;5018430;28;20081;-65
2021/08/12 09:48:15;;;;;;;1.20;1.02;;;;;;;26.14;62.44;101362.75;5007862;28;20026;-64
2021/08/12 09:50:43;;;;;;;1.23;1.10;;;;;;;26.35;64.30;101368.38;5014346;28;20034;-66
2021/08/12 09:53:17;;;;;;;0.90;0.85;;;;;;;26.42;61.45;101365.34;4989476;28;20042;-65
2021/08/12 09:55:44;;;;;;;1.60;1.10;;;;;;;26.67;64.69;101362.50;5008313;28;20042;-65
2021/08/12 09:58:11;;;;;;;1.50;1.25;;;;;;;26.84;61.34;101363.16;5006610;28;20044;-64
2021/08/12 10:00:39;;;;;;;2.10;1.10;;;;;;;26.75;60.42;101368.63;5018752;28;20041;-65
2021/08/12 10:03:29;;;;;;;1.48;1.15;;;;;;;26.48;58.91;101368.34;5019951;28;20080;-65
2021/08/12 10:05:57;;;;;;;1.35;1.02;;;;;;;26.36;59.71;101358.09;5020508;28;20041;-65
2021/08/12 10:08:34;;;;;;;1.10;1.00;;;;;;;26.47;60.67;101359.28;5007216;28;20038;-65
2021/08/12 10:11:31;;;;;;;1.42;1.17;;;;;;;26.79;61.45;101367.25;5005291;28;20108;-65
2021/08/12 10:14:04;;;;;;;1.33;1.02;;;;;;;27.22;63.40;101369.28;5020090;28;20033;-64
2021/08/12 10:16:32;;;;;;;1.20;1.10;;;;;;;27.25;58.88;101362.06;5000264;28;20061;-64
2021/08/12 10:18:59;;;;;;;0.95;0.85;;;;;;;27.31;58.35;101361.00;5007553;28;20041;-65
2021/08/12 10:21:25;;;;;;;1.30;1.00;;;;;;;27.75;61.24;101358.19;5009180;28;20026;-64
2021/08/12 10:23:54;;;;;;;1.65;1.02;;;;;;;27.72;57.21;101359.13;5000856;28;20038;-64
2021/08/12 10:26:24;;;;;;;1.00;0.90;;;;;;;27.84;57.65;101358.22;5007128;28;20338;-64
2021/08/12 10:28:54;;;;;;;1.20;1.10;;;;;;;28.09;56.70;101347.72;5005979;28;20398;-64
2021/08/12 10:31:26;;;;;;;1.58;0.98;;;;;;;28.03;57.01;101363.41;5007661;28;20053;-63
2021/08/12 10:33:51;;;;;;;1.60;1.23;;;;;;;28.12;55.91;101351.59;5004263;28;20510;-64
2021/08/12 10:36:18;;;;;;;1.65;1.20;;;;;;;28.29;55.17;101345.31;5009300;28;20037;-64
2021/08/12 10:38:44;;;;;;;1.55;1.10;;;;;;;28.39;56.13;101344.09;5009244;28;20025;-63
2021/08/12 10:41:10;;;;;;;1.70;1.27;;;;;;;28.67;55.52;101352.47;5007632;28;20068;-63
2021/08/12 10:43:36;;;;;;;1.25;1.10;;;;;;;28.98;57.81;101345.50;5002864;28;20069;-65
2021/08/12 10:46:03;;;;;;;1.25;1.10;;;;;;;29.07;54.56;101342.72;5002025;28;20029;-65
2021/08/12 10:48:32;;;;;;;1.20;1.10;;;;;;;29.04;53.06;101343.63;5000081;28;20403;-64
2021/08/12 10:51:07;;;;;;;1.70;1.10;;;;;;;28.78;52.00;101363.84;5007569;28;20022;-65
2021/08/12 10:53:33;;;;;;;1.27;1.02;;;;;;;28.40;51.90;101351.16;5011052;28;20121;-66
2021/08/12 10:56:05;;;;;;;1.48;1.15;;;;;;;28.15;52.75;101339.56;5008971;28;20038;-65
2021/08/12 10:58:30;;;;;;;1.63;1.20;;;;;;;28.36;52.90;101339.44;5005591;28;20127;-66
2021/08/12 11:01:01;;;;;;;1.63;1.27;;;;;;;28.45;53.47;101342.22;5005689;28;20083;-66
2021/08/12 11:03:32;;;;;;;1.05;0.98;;;;;;;28.37;53.80;101332.69;5024721;28;20184;-69
2021/08/12 11:06:02;;;;;;;2.30;1.40;;;;;;;28.12;52.38;101346.81;5000871;28;20048;-65
2021/08/12 11:08:54;;;;;;;1.63;1.20;;;;;;;28.03;54.19;101341.22;5004910;28;20190;-66
2021/08/12 11:11:25;;;;;;;0.98;0.88;;;;;;;27.89;54.68;101339.03;5013141;28;20076;-67
2021/08/12 11:13:59;;;;;;;1.50;1.08;;;;;;;28.10;53.76;101329.88;5018313;28;20092;-66
2021/08/12 11:16:26;;;;;;;1.10;0.90;;;;;;;28.39;52.56;101333.00;5009498;28;20034;-65
2021/08/12 11:18:56;;;;;;;1.13;1.00;;;;;;;28.50;53.37;101330.53;5005454;28;20056;-66
2021/08/12 11:21:31;;;;;;;1.52;1.02;;;;;;;28.57;53.16;101323.97;5005522;28;20565;-66
2021/08/12 11:24:01;;;;;;;1.83;1.38;;;;;;;28.71;51.34;101323.31;4995635;28;20556;-68