Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:02:37;;;;;;;5.28;2.70;;;23.50;43.70;;;;;;7989867;21;78973;-50
2024/04/19 00:05:38;;;;;;;3.65;2.22;;;23.60;43.80;;;;;;7990681;21;79496;-51
2024/04/19 00:08:58;;;;;;;4.28;2.72;;;23.50;44.40;;;;;;7990320;21;79387;-50
2024/04/19 00:11:59;;;;;;;3.78;2.53;;;23.50;43.70;;;;;;7989893;21;79065;-53
2024/04/19 00:14:59;;;;;;;5.18;3.17;;;23.50;43.80;;;;;;7990748;21;79031;-53
2024/04/19 00:18:00;;;;;;;3.45;2.22;;;23.50;43.30;;;;;;7990583;21;78866;-60
2024/04/19 00:21:12;;;;;;;4.13;2.53;;;23.50;43.80;;;;;;7930703;21;81960;-60
2024/04/19 00:24:13;;;;;;;2.95;2.17;;;23.50;43.80;;;;;;7989945;21;79020;-60
2024/04/19 00:27:13;;;;;;;4.70;2.95;;;23.50;43.90;;;;;;7990699;21;78481;-59
2024/04/19 00:30:20;;;;;;;4.30;2.65;;;23.40;43.90;;;;;;7987003;21;81071;-59
2024/04/19 00:33:20;;;;;;;4.43;3.00;;;23.40;43.70;;;;;;7989903;21;79565;-58
2024/04/19 00:36:21;;;;;;;4.13;2.90;;;23.40;43.90;;;;;;7990979;21;80269;-59
2024/04/19 00:39:22;;;;;;;4.93;2.88;;;23.40;43.90;;;;;;7990298;21;78636;-59
2024/04/19 00:42:24;;;;;;;4.97;2.85;;;;;;;;;;7989924;21;78691;-59
2024/04/19 00:48:29;;;;;;;4.80;2.85;;;23.40;43.50;;;;;;6754387;25;75091;-59
2024/04/19 00:51:31;;;;;;;5.20;3.35;;;23.30;43.50;;;;;;6702367;25;78889;-60
2024/04/19 00:54:32;;;;;;;7.72;3.28;;;23.30;44.10;;;;;;6721800;25;79429;-60
2024/04/19 00:57:32;;;;;;;6.32;3.50;;;23.30;43.80;;;;;;6761312;25;78936;-60
2024/04/19 01:00:33;;;;;;;4.03;3.00;;;23.30;43.70;;;;;;6754831;25;78783;-61
2024/04/19 01:03:33;;;;;;;5.30;3.53;;;23.30;63.40;;;;;;6710766;25;79180;-60
2024/04/19 01:06:34;;;;;;;5.75;3.22;;;23.30;43.70;;;;;;6735067;25;85521;-60
2024/04/19 01:09:34;;;;;;;4.97;3.05;;;23.30;43.70;;;;;;6733778;25;79190;-60
2024/04/19 01:12:35;;;;;;;4.10;3.10;;;22.90;47.50;;;;;;6733797;25;80798;-60
2024/04/19 01:15:35;;;;;;;5.07;2.85;;;22.90;46.30;;;;;;6735900;25;80007;-60
2024/04/19 01:18:36;;;;;;;5.90;3.35;;;23.30;43.90;;;;;;6731753;25;80118;-60
2024/04/19 01:21:37;;;;;;;5.53;3.38;;;23.20;43.60;;;;;;6732312;25;78478;-60
2024/04/19 01:24:37;;;;;;;6.00;3.05;;;23.30;59.60;;;;;;6732847;25;80105;-60
2024/04/19 01:27:38;;;;;;;6.55;3.55;;;23.20;43.30;;;;;;6730301;25;80425;-60
2024/04/19 01:30:39;;;;;;;5.50;3.03;;;23.20;43.80;;;;;;6728592;25;81047;-60
2024/04/19 01:33:39;;;;;;;6.80;3.45;;;23.20;43.20;;;;;;6724232;25;81038;-60
2024/04/19 01:36:40;;;;;;;5.38;3.45;;;23.20;43.70;;;;;;6709255;25;79804;-59
2024/04/19 01:39:40;;;;;;;5.88;3.30;;;23.30;43.80;;;;;;6725256;25;85405;-59
2024/04/19 01:42:41;;;;;;;4.25;2.55;;;23.80;64.00;;;;;;6732588;25;79283;-57
2024/04/19 01:45:41;;;;;;;5.50;3.67;;;23.40;43.10;;;;;;6733814;25;79974;-59
2024/04/19 01:48:42;;;;;;;4.80;3.00;;;23.40;43.70;;;;;;6732174;25;78957;-51
2024/04/19 01:51:42;;;;;;;6.65;3.28;;;23.30;43.60;;;;;;6732756;25;78793;-52
2024/04/19 01:54:43;;;;;;;5.25;3.00;;;23.30;43.10;;;;;;6733299;25;79173;-53
2024/04/19 01:57:44;;;;;;;6.05;3.72;;;23.40;43.20;;;;;;6724265;25;78949;-53
2024/04/19 02:00:45;;;;;;;6.88;3.58;;;;;;;;;;6712415;25;83025;-55
2024/04/19 02:03:45;;;;;;;5.75;3.20;;;23.60;45.60;;;;;;6712135;25;78963;-52
2024/04/19 02:06:46;;;;;;;7.20;3.55;;;23.30;50.00;;;;;;6711319;25;79768;-54
2024/04/19 02:10:05;;;;;;;5.85;3.22;;;;;;;;;;6706722;25;80560;-63
2024/04/19 02:16:01;;;;;;;5.32;3.33;;;23.30;43.00;;;;;;6745630;25;75021;-63
2024/04/19 02:19:02;;;;;;;5.07;2.90;;;23.30;43.20;;;;;;6691763;26;78863;-63
2024/04/19 02:22:02;;;;;;;4.80;3.10;;;23.20;43.20;;;;;;6697085;26;78696;-62
2024/04/19 02:25:03;;;;;;;4.38;2.95;;;23.20;43.20;;;;;;6689655;26;82286;-51
2024/04/19 02:31:23;;;;;;;5.47;3.15;;;23.20;43.70;;;;;;6687120;26;79014;-50
2024/04/19 02:34:24;;;;;;;5.63;3.47;;;23.20;43.30;;;;;;6669877;26;83031;-49
2024/04/19 02:37:24;;;;;;;5.78;3.15;;;23.20;43.10;;;;;;6707328;25;79005;-54
2024/04/19 02:40:25;;;;;;;6.90;3.25;;;23.20;43.60;;;;;;6712935;25;79038;-51
2024/04/19 02:43:25;;;;;;;6.30;3.00;;;23.20;43.20;;;;;;6690430;26;79354;-59
2024/04/19 02:46:35;;;;;;;5.35;3.25;;;23.00;48.60;;;;;;6689367;26;79220;-59
2024/04/19 02:49:35;;;;;;;5.13;2.53;;;23.20;44.40;;;;;;6689504;26;78951;-59
2024/04/19 02:52:36;;;;;;;6.20;2.78;;;23.20;43.60;;;;;;6689911;26;79028;-59
2024/04/19 02:55:36;;;;;;;5.15;3.03;;;23.20;43.80;;;;;;6690006;26;80718;-59
2024/04/19 02:58:37;;;;;;;4.38;2.75;;;22.70;69.20;;;;;;6690394;26;79177;-59
2024/04/19 03:01:37;;;;;;;4.97;2.78;;;23.20;43.80;;;;;;6650553;26;81903;-60
2024/04/19 03:04:38;;;;;;;5.70;3.00;;;23.30;54.30;;;;;;6688616;26;79328;-60
2024/04/19 03:10:47;;;;;;;4.82;2.28;;;23.20;43.00;;;;;;6721348;25;74086;-59
2024/04/19 03:13:47;;;;;;;4.85;2.38;;;23.20;43.80;;;;;;6659422;26;78825;-60
2024/04/19 03:16:48;;;;;;;4.03;2.60;;;23.20;59.80;;;;;;6664519;26;79063;-61
2024/04/19 03:20:09;;;;;;;5.28;2.97;;;23.50;59.40;;;;;;6644245;26;78956;-60
2024/04/19 03:23:09;;;;;;;5.50;2.58;;;23.60;62.40;;;;;;6666377;25;78888;-57
2024/04/19 03:26:10;;;;;;;4.07;2.70;;;23.50;56.40;;;;;;6662415;25;80707;-61
2024/04/19 03:29:10;;;;;;;5.25;2.72;;;22.90;57.50;;;;;;6656806;26;79341;-57
2024/04/19 03:32:11;;;;;;;5.10;2.97;;;22.80;46.60;;;;;;6663429;25;82159;-57
2024/04/19 03:35:11;;;;;;;5.18;2.97;;;23.10;43.80;;;;;;6672200;26;79696;-57
2024/04/19 03:38:14;;;;;;;6.95;2.97;;;22.80;46.60;;;;;;6662705;25;78796;-57
2024/04/19 03:41:14;;;;;;;7.10;3.13;;;23.50;62.80;;;;;;6669593;25;79063;-60
2024/04/19 03:47:34;;;;;;;5.80;3.22;;;23.10;43.50;;;;;;6688551;26;86727;-59
2024/04/19 03:50:35;;;;;;;5.43;3.15;;;23.10;43.40;;;;;;6665079;25;79904;-60
2024/04/19 03:53:35;;;;;;;4.70;3.10;;;23.20;56.60;;;;;;6688678;25;78784;-60
2024/04/19 03:56:36;;;;;;;4.93;2.75;;;23.10;51.20;;;;;;6686758;25;78563;-60
2024/04/19 03:59:36;;;;;;;7.38;3.40;;;22.90;61.90;;;;;;6668926;25;80451;-59
2024/04/19 04:02:49;;;;;;;5.40;2.80;;;23.20;43.20;;;;;;6667952;26;79012;-59
2024/04/19 04:05:50;;;;;;;5.95;2.85;;;23.00;66.90;;;;;;6662267;25;79464;-59
2024/04/19 04:11:45;;;;;;;5.10;2.90;;;22.00;43.70;;;;;;6681642;25;77047;-60
2024/04/19 04:14:46;;;;;;;8.15;2.90;;;23.20;44.80;;;;;;6631408;26;78829;-60
2024/04/19 04:17:46;;;;;;;4.72;3.22;;;23.20;45.30;;;;;;6637497;26;80540;-57
2024/04/19 04:20:47;;;;;;;6.45;2.63;;;23.20;45.40;;;;;;6625692;26;79093;-57
2024/04/19 04:23:47;;;;;;;4.05;2.38;;;23.20;45.30;;;;;;6626419;26;78918;-57
2024/04/19 04:26:48;;;;;;;9.82;3.45;;;23.20;45.20;;;;;;6643730;26;79219;-58
2024/04/19 04:29:49;;;;;;;5.25;3.00;;;;;;;;;;6640837;26;82719;-57
2024/04/19 04:32:49;;;;;;;7.55;3.13;;;23.30;45.40;;;;;;6641090;26;81132;-62
2024/04/19 04:35:50;;;;;;;10.85;3.75;;;23.30;45.60;;;;;;6614167;26;79235;-57
2024/04/19 04:38:50;;;;;;;8.88;3.10;;;23.30;45.90;;;;;;6624281;26;79740;-59
2024/04/19 04:41:51;;;;;;;14.73;3.80;;;23.30;45.80;;;;;;6630404;26;78968;-58
2024/04/19 04:44:51;;;;;;;8.27;3.00;;;23.30;46.50;;;;;;6620727;26;79432;-60
2024/04/19 04:47:52;;;;;;;5.43;2.80;;;23.30;46.30;;;;;;6626642;26;79374;-59
2024/04/19 04:50:52;;;;;;;9.30;2.60;;;23.30;45.90;;;;;;6636333;26;78937;-59
2024/04/19 04:53:53;;;;;;;22.80;3.58;;;23.30;47.20;;;;;;6623174;26;79461;-58
2024/04/19 04:56:53;;;;;;;14.30;3.38;;;23.30;45.90;;;;;;6632157;26;79222;-60
2024/04/19 04:59:54;;;;;;;14.23;3.80;;;23.30;45.80;;;;;;6629337;26;81800;-59
2024/04/19 05:02:55;;;;;;;11.68;3.08;;;23.30;46.00;;;;;;6621472;26;79178;-58
2024/04/19 05:05:55;;;;;;;10.63;3.67;;;23.30;45.80;;;;;;6622282;26;79397;-59
2024/04/19 05:08:56;;;;;;;5.72;3.25;;;23.30;45.90;;;;;;6631770;26;81937;-59
2024/04/19 05:11:56;;;;;;;6.10;3.15;;;23.30;45.40;;;;;;6636755;26;80402;-58
2024/04/19 05:14:57;;;;;;;4.85;2.83;;;23.20;45.40;;;;;;6624696;26;80579;-57
2024/04/19 05:17:58;;;;;;;13.10;3.72;;;23.20;45.30;;;;;;6624329;26;82663;-57
2024/04/19 05:20:59;;;;;;;8.73;3.05;;;22.60;56.90;;;;;;6639757;26;78908;-57
2024/04/19 05:23:59;;;;;;;11.98;3.25;;;23.20;44.30;;;;;;6619038;26;79696;-57
2024/04/19 05:27:00;;;;;;;8.13;2.95;;;23.20;44.30;;;;;;6606390;26;83866;-57
2024/04/19 05:30:00;;;;;;;5.75;3.00;;;23.20;44.10;;;;;;6612016;26;79075;-59
2024/04/19 05:33:05;;;;;;;8.13;2.75;;;23.20;44.60;;;;;;6605699;26;78833;-58
2024/04/19 05:39:00;;;;;;;7.45;3.03;;;23.20;43.90;;;;;;6669884;25;74938;-58
2024/04/19 05:42:00;;;;;;;6.35;2.95;;;23.00;54.70;;;;;;6643182;26;79126;-58
2024/04/19 05:45:01;;;;;;;4.78;2.80;;;23.30;43.50;;;;;;6642982;26;78932;-60
2024/04/19 05:48:01;;;;;;;3.58;2.13;;;23.90;56.30;;;;;;6645830;26;80226;-59
2024/04/19 05:51:02;;;;;;;4.60;2.40;;;23.20;43.90;;;;;;6643705;26;79119;-58
2024/04/19 05:54:02;;;;;;;5.13;2.40;;;22.90;55.20;;;;;;6631067;26;79161;-59
2024/04/19 05:57:03;;;;;;;8.10;2.95;;;23.20;44.20;;;;;;6644327;26;79698;-58
2024/04/19 06:00:05;;;;;;;6.93;2.70;;;;;;;;;;6645578;26;78921;-58
2024/04/19 06:03:13;;;;;;;6.85;2.33;;;;;;;;;;6630202;26;82927;-58
2024/04/19 14:01:43;;;;;;;4.80;0.95;;;24.80;42.60;;;;;;6718346;25;76627;-58
2024/04/19 14:04:43;;;;;;;2.78;0.82;;;24.80;42.80;;;;;;6665485;26;78847;-59
2024/04/19 14:07:45;;;;;;;4.35;1.30;;;24.60;42.30;;;;;;6670583;26;78801;-59
2024/04/19 14:11:57;;;;;;;5.50;1.83;;;24.60;42.30;;;;;;6680510;25;77343;-59
2024/04/19 14:14:59;;;;;;;8.15;1.67;;;24.50;42.80;;;;;;6671649;26;80088;-58
2024/04/19 14:17:59;;;;;;;2.60;0.90;;;24.50;42.80;;;;;;6667748;26;83412;-59
2024/04/19 14:21:00;;;;;;;2.47;0.98;;;24.40;42.80;;;;;;6656584;26;80202;-59
2024/04/19 14:24:00;;;;;;;2.15;1.00;;;24.40;42.80;;;;;;6615751;26;83324;-59
2024/04/19 14:27:01;;;;;;;4.38;1.40;;;24.30;42.80;;;;;;6642560;26;83281;-59
2024/04/19 14:30:01;;;;;;;2.30;1.00;;;24.30;42.80;;;;;;6643010;26;80991;-58
2024/04/19 14:33:02;;;;;;;4.32;1.35;;;24.30;43.00;;;;;;6642694;25;82467;-59
2024/04/19 14:36:02;;;;;;;3.38;0.93;;;24.20;42.40;;;;;;6648832;26;79878;-59
2024/04/19 14:39:03;;;;;;;4.63;1.17;;;24.20;42.40;;;;;;6681614;26;81052;-59
2024/04/19 14:42:03;;;;;;;2.50;1.15;;;24.30;42.60;;;;;;6650782;25;84387;-56
2024/04/19 14:45:04;;;;;;;4.15;1.08;;;24.20;42.50;;;;;;6643788;25;79293;-59
2024/04/19 14:48:05;;;;;;;5.10;1.17;;;23.10;41.60;;;;;;6648253;26;83502;-60
2024/04/19 14:51:05;;;;;;;2.60;0.90;;;24.20;42.60;;;;;;6667460;25;79952;-57
2024/04/19 14:54:06;;;;;;;3.83;1.20;;;24.20;42.70;;;;;;6667814;25;79519;-59
2024/04/19 14:57:06;;;;;;;2.28;0.70;;;24.20;42.40;;;;;;6654728;25;80690;-58
2024/04/19 15:00:07;;;;;;;4.60;1.17;;;24.10;42.60;;;;;;6655741;26;78777;-58
2024/04/19 15:03:08;;;;;;;2.08;0.90;;;24.10;42.60;;;;;;6666642;25;82065;-59
2024/04/19 15:06:08;;;;;;;6.47;1.20;;;24.10;42.40;;;;;;6641936;26;80263;-57
2024/04/19 15:09:09;;;;;;;1.98;0.90;;;24.10;42.40;;;;;;6676458;26;79796;-59
2024/04/19 15:12:10;;;;;;;3.00;0.70;;;24.10;42.60;;;;;;6666492;26;79359;-59
2024/04/19 15:15:11;;;;;;;1.40;0.77;;;24.00;41.80;;;;;;6659684;26;79502;-60
2024/04/19 15:18:12;;;;;;;2.10;0.90;;;24.00;42.10;;;;;;6664876;26;79120;-60
2024/04/19 15:21:12;;;;;;;3.55;0.95;;;24.00;42.00;;;;;;6662247;26;80172;-59
2024/04/19 15:24:13;;;;;;;12.85;1.20;;;24.00;42.00;;;;;;6627475;26;79714;-59
2024/04/19 15:27:13;;;;;;;1.70;1.10;;;24.10;41.10;;;;;;6630683;26;81977;-58
2024/04/19 15:30:14;;;;;;;4.43;0.90;;;23.40;42.30;;;;;;6635037;26;78888;-59
2024/04/19 15:33:14;;;;;;;3.13;1.33;;;23.90;41.30;;;;;;6651990;26;82797;-58
2024/04/19 15:36:15;;;;;;;12.25;1.83;;;23.90;41.90;;;;;;6646343;26;79377;-57
2024/04/19 15:39:15;;;;;;;3.83;0.93;;;23.90;47.80;;;;;;6657939;26;79008;-60
2024/04/19 15:42:16;;;;;;;3.22;0.98;;;24.00;43.20;;;;;;6645347;26;82535;-59
2024/04/19 15:45:16;;;;;;;4.72;0.98;;;24.10;43.80;;;;;;6652329;26;80476;-60
2024/04/19 15:48:17;;;;;;;7.90;1.23;;;24.10;44.10;;;;;;6622802;26;80406;-59
2024/04/19 15:51:17;;;;;;;4.13;1.15;;;24.10;44.00;;;;;;6645588;26;78945;-60
2024/04/19 15:54:18;;;;;;;2.78;0.85;;;24.10;43.90;;;;;;6631503;26;79533;-58
2024/04/19 15:57:18;;;;;;;1.27;1.10;;;22.80;42.80;;;;;;6651958;26;79141;-58
2024/04/19 16:00:19;;;;;;;3.63;0.82;;;23.70;44.70;;;;;;6630549;26;82357;-59
2024/04/19 16:03:20;;;;;;;4.13;0.90;;;24.10;43.90;;;;;;6654020;26;79307;-58
2024/04/19 16:06:20;;;;;;;8.43;1.33;;;24.10;44.10;;;;;;6630415;26;79595;-58
2024/04/19 16:09:21;;;;;;;2.70;1.10;;;24.00;43.70;;;;;;6633285;26;79176;-58
2024/04/19 16:12:24;;;;;;;1.55;1.10;;;24.00;44.30;;;;;;6652743;26;82575;-56
2024/04/19 16:15:25;;;;;;;2.75;1.00;;;24.00;44.30;;;;;;6645909;26;79048;-55
2024/04/19 16:18:25;;;;;;;3.53;1.15;;;24.10;44.30;;;;;;6623274;26;81340;-57
2024/04/19 16:21:26;;;;;;;16.27;1.52;;;24.10;44.40;;;;;;6640027;26;83084;-58
2024/04/19 16:24:26;;;;;;;2.28;1.00;;;24.10;44.30;;;;;;6643271;26;80321;-54
2024/04/19 16:27:27;;;;;;;4.18;1.13;;;24.10;45.00;;;;;;6661638;26;79565;-56
2024/04/19 16:30:27;;;;;;;2.80;1.00;;;24.10;44.50;;;;;;6650199;25;83745;-58
2024/04/19 16:33:28;;;;;;;3.35;1.25;;;24.10;44.70;;;;;;6640146;26;81531;-60
2024/04/19 16:36:28;;;;;;;3.08;1.20;;;24.10;44.70;;;;;;6663894;26;78766;-62
2024/04/19 16:39:29;;;;;;;2.88;1.25;;;24.10;44.70;;;;;;6641394;26;86411;-60
2024/04/19 16:42:31;;;;;;;8.35;1.40;;;24.10;44.80;;;;;;6658211;26;81970;-60
2024/04/19 16:45:31;;;;;;;2.83;1.13;;;24.10;44.90;;;;;;6645557;26;84404;-61
2024/04/19 16:48:32;;;;;;;8.68;1.13;;;23.30;46.70;;;;;;6654544;26;78772;-61
2024/04/19 16:51:35;;;;;;;3.67;1.30;;;25.00;65.60;;;;;;6652400;26;79876;-56
2024/04/19 16:54:35;;;;;;;3.95;1.00;;;23.70;45.80;;;;;;6640038;26;81731;-54
2024/04/19 16:57:36;;;;;;;4.35;1.00;;;24.80;46.50;;;;;;6637444;26;86531;-57
2024/04/19 17:00:37;;;;;;;14.38;1.30;;;23.90;44.80;;;;;;6580599;26;87519;-58
2024/04/19 17:06:34;;;;;;;3.60;1.13;;;23.90;44.10;;;;;;6766250;25;75671;-55
2024/04/19 17:09:34;;;;;;;3.95;1.10;;;23.80;45.30;;;;;;6628404;26;79100;-60
2024/04/19 17:12:35;;;;;;;3.65;1.40;;;23.90;43.90;;;;;;6623425;26;80446;-59
2024/04/19 17:18:31;;;;;;;4.32;1.20;;;22.90;50.90;;;;;;6736185;25;75111;-60
2024/04/19 17:21:32;;;;;;;4.70;1.27;;;23.80;43.40;;;;;;6663743;26;79399;-61
2024/04/19 17:24:32;;;;;;;3.67;1.58;;;24.60;43.90;;;;;;6643678;26;80458;-61
2024/04/19 17:27:33;;;;;;;1.10;1.00;;;;;;;;;;6639615;26;79039;-61
2024/04/19 17:30:36;;;;;;;2.30;1.27;;;23.70;48.20;;;;;;6609549;26;79171;-63
2024/04/19 17:33:37;;;;;;;2.45;1.60;;;23.70;43.10;;;;;;6620747;26;80386;-60
2024/04/19 17:36:37;;;;;;;4.40;1.33;;;23.70;43.50;;;;;;6602940;26;86417;-61
2024/04/19 17:39:38;;;;;;;5.80;1.20;;;23.70;43.30;;;;;;6644063;26;79015;-61
2024/04/19 17:42:38;;;;;;;7.82;1.48;;;23.80;43.80;;;;;;6642917;26;82933;-63
2024/04/19 17:45:39;;;;;;;2.75;1.20;;;23.80;44.10;;;;;;6644415;26;78700;-61
2024/04/19 17:48:39;;;;;;;5.63;1.40;;;23.80;43.30;;;;;;6610340;26;80954;-60
2024/04/19 17:54:36;;;;;;;1.75;1.17;;;23.70;43.20;;;;;;6683417;25;74192;-59
2024/04/19 17:57:36;;;;;;;2.72;1.17;;;23.70;43.70;;;;;;6582859;26;79202;-61
2024/04/19 18:00:39;;;;;;;7.50;2.00;;;23.70;43.70;;;;;;6558594;26;79044;-59
2024/04/19 18:03:39;;;;;;;3.53;1.30;;;23.70;43.80;;;;;;6515930;26;90418;-61
2024/04/19 18:06:40;;;;;;;9.50;2.05;;;23.70;44.40;;;;;;6547875;26;82375;-59
2024/04/19 18:09:40;;;;;;;6.28;1.80;;;23.70;46.20;;;;;;6558023;26;80658;-59
2024/04/19 18:12:41;;;;;;;6.43;1.88;;;23.70;45.90;;;;;;6485680;26;83752;-60
2024/04/19 18:15:41;;;;;;;7.15;1.88;;;21.70;45.70;;;;;;6512216;26;80467;-59
2024/04/19 18:18:42;;;;;;;5.53;1.50;;;22.10;45.30;;;;;;6510236;26;80099;-60
2024/04/19 18:21:42;;;;;;;9.90;1.83;;;23.80;45.20;;;;;;6503642;26;79457;-61
2024/04/19 18:24:45;;;;;;;7.82;1.90;;;;;;;;;;6523050;26;83747;-61
2024/04/19 18:27:46;;;;;;;7.35;1.50;;;24.10;45.40;;;;;;6521835;26;80081;-61
2024/04/19 18:30:46;;;;;;;3.20;1.40;;;24.30;49.60;;;;;;6524156;26;83933;-61
2024/04/19 18:33:47;;;;;;;6.32;1.80;;;23.80;44.70;;;;;;6519009;26;80469;-61
2024/04/19 18:36:48;;;;;;;3.22;1.40;;;23.60;53.80;;;;;;6516460;26;83381;-60
2024/04/19 18:39:48;;;;;;;3.15;1.88;;;23.80;44.60;;;;;;6526212;26;83742;-61
2024/04/19 18:42:49;;;;;;;1.70;1.42;;;23.80;44.90;;;;;;6519859;26;78985;-62
2024/04/19 18:45:49;;;;;;;2.03;0.80;;;23.80;45.10;;;;;;6538717;26;80088;-62
2024/04/19 18:48:50;;;;;;;2.70;1.30;;;23.80;45.00;;;;;;6521910;26;80998;-61
2024/04/19 18:51:51;;;;;;;1.40;1.08;;;23.80;45.40;;;;;;6530023;26;78942;-60
2024/04/19 18:54:52;;;;;;;2.13;1.55;;;23.80;45.80;;;;;;6524877;26;81082;-63
2024/04/19 18:57:52;;;;;;;3.28;1.40;;;23.80;45.80;;;;;;6537923;26;79861;-61
2024/04/19 19:00:53;;;;;;;2.28;1.20;;;23.90;45.50;;;;;;6523039;26;83371;-61
2024/04/19 19:06:16;;;;;;;2.47;1.45;;;23.80;45.00;;;;;;6550275;25;76048;-61
2024/04/19 19:15:14;;;;;;;2.33;1.17;;;23.90;45.20;;;;;;6763251;25;76658;-62
2024/04/19 19:18:15;;;;;;;2.97;1.63;;;23.90;45.80;;;;;;6656945;26;80562;-65
2024/04/19 19:21:16;;;;;;;3.00;1.40;;;23.90;44.90;;;;;;6656123;26;78859;-62
2024/04/19 19:24:17;;;;;;;1.88;1.10;;;23.90;44.70;;;;;;6668938;26;79650;-63
2024/04/19 19:27:17;;;;;;;3.17;1.63;;;23.90;44.40;;;;;;6651614;26;79329;-62
2024/04/19 19:30:17;;;;;;;2.42;1.30;;;23.80;43.80;;;;;;6650793;26;80062;-63
2024/04/19 19:33:18;;;;;;;2.28;1.38;;;23.80;43.60;;;;;;6653829;26;84878;-62
2024/04/19 19:36:19;;;;;;;2.38;1.60;;;23.80;43.50;;;;;;6656793;26;81868;-62
2024/04/19 19:39:19;;;;;;;2.25;1.75;;;23.80;43.70;;;;;;6635345;26;80186;-61
2024/04/19 19:42:20;;;;;;;2.58;1.45;;;24.10;53.00;;;;;;6663226;26;78766;-61
2024/04/19 19:45:20;;;;;;;2.38;1.75;;;23.80;43.80;;;;;;6658706;26;79613;-60
2024/04/19 19:48:21;;;;;;;2.95;1.92;;;23.60;43.70;;;;;;6658985;26;83926;-61
2024/04/19 19:51:22;;;;;;;2.13;1.30;;;23.60;43.70;;;;;;6663690;26;82129;-62
2024/04/19 19:54:22;;;;;;;2.22;1.60;;;23.70;43.60;;;;;;6665289;26;80463;-61
2024/04/19 19:57:23;;;;;;;1.85;1.27;;;23.70;51.80;;;;;;6658916;26;79039;-61
2024/04/19 20:07:06;;;;;;;2.90;1.73;;;23.70;43.30;;;;;;6641417;26;81186;-61
2024/04/19 20:10:07;;;;;;;4.90;1.73;;;23.40;57.40;;;;;;6642703;26;81997;-62
2024/04/19 20:16:07;;;;;;;3.15;1.50;;;23.70;43.50;;;;;;6671150;25;75135;-61
2024/04/19 20:19:07;;;;;;;3.45;1.40;;;23.70;43.80;;;;;;6596663;26;79112;-61
2024/04/19 20:22:08;;;;;;;2.63;1.30;;;23.70;43.00;;;;;;6571520;26;80538;-60
2024/04/19 20:25:09;;;;;;;2.50;1.55;;;23.70;43.10;;;;;;6575712;26;79336;-60
2024/04/19 20:31:05;;;;;;;2.35;1.60;;;23.70;43.10;;;;;;6691287;25;74952;-54
2024/04/19 20:34:05;;;;;;;2.55;1.52;;;23.70;43.10;;;;;;6603131;26;78750;-54
2024/04/19 20:37:09;;;;;;;2.33;1.30;;;23.80;43.20;;;;;;6619950;26;78890;-47
2024/04/19 20:40:09;;;;;;;3.92;2.00;;;23.70;42.70;;;;;;6648066;26;79220;-52
2024/04/19 20:43:10;;;;;;;2.33;1.50;;;23.70;42.70;;;;;;6645951;26;80359;-51
2024/04/19 20:46:10;;;;;;;2.00;1.52;;;23.70;42.70;;;;;;6646879;26;79632;-51
2024/04/19 20:49:11;;;;;;;1.75;1.50;;;23.70;43.30;;;;;;6646236;26;79141;-59
2024/04/19 20:52:11;;;;;;;2.72;1.48;;;23.70;43.30;;;;;;6649434;26;80041;-60
2024/04/19 20:55:12;;;;;;;3.38;1.52;;;23.70;43.30;;;;;;6648956;26;79819;-57
2024/04/19 20:58:12;;;;;;;1.58;1.20;;;23.70;43.30;;;;;;6648078;26;78965;-58
2024/04/19 21:01:14;;;;;;;2.40;1.20;;;23.70;43.30;;;;;;6648616;26;79392;-59
2024/04/19 21:04:15;;;;;;;2.03;1.33;;;;;;;;;;6644704;26;81354;-58
2024/04/19 21:07:15;;;;;;;3.30;1.60;;;23.70;42.80;;;;;;6630709;26;79033;-59
2024/04/19 21:10:17;;;;;;;1.48;1.15;;;23.70;42.70;;;;;;6635634;26;79194;-59
2024/04/19 21:13:17;;;;;;;2.20;1.25;;;23.60;42.90;;;;;;6643762;26;82489;-60
2024/04/19 21:16:18;;;;;;;2.03;1.30;;;23.60;42.70;;;;;;6645591;26;84833;-59
2024/04/19 21:19:19;;;;;;;1.98;1.25;;;23.60;43.20;;;;;;6644135;26;79240;-58
2024/04/19 21:22:19;;;;;;;2.15;1.23;;;23.60;43.10;;;;;;6646806;26;78805;-58
2024/04/19 21:25:20;;;;;;;2.13;1.35;;;23.30;44.20;;;;;;6630458;26;79343;-58
2024/04/19 21:28:21;;;;;;;2.28;1.30;;;;;;;;;;6635728;26;82121;-58
2024/04/19 21:31:22;;;;;;;2.55;1.30;;;23.60;42.80;;;;;;6645492;26;79935;-59
2024/04/19 21:34:22;;;;;;;2.55;1.17;;;23.60;42.70;;;;;;6643870;26;78951;-58
2024/04/19 21:37:23;;;;;;;1.70;1.20;;;23.60;42.60;;;;;;6639717;26;79190;-59
2024/04/19 21:40:23;;;;;;;1.67;1.20;;;23.50;42.50;;;;;;6630160;26;79654;-60
2024/04/19 21:43:24;;;;;;;1.48;1.17;;;23.50;42.50;;;;;;6625657;26;79347;-59
2024/04/19 21:46:26;;;;;;;2.17;1.30;;;23.30;42.70;;;;;;6623478;26;86954;-59
2024/04/19 21:52:18;;;;;;;2.83;1.40;;;23.50;42.50;;;;;;6658464;25;74132;-58
2024/04/19 21:55:18;;;;;;;1.50;1.35;;;23.50;42.50;;;;;;6619966;26;79455;-59
2024/04/19 21:58:19;;;;;;;1.90;1.30;;;23.50;53.60;;;;;;6669725;25;82005;-60
2024/04/19 22:01:19;;;;;;;2.00;1.40;;;23.60;42.60;;;;;;6581812;26;79579;-59
2024/04/19 22:04:21;;;;;;;1.60;0.93;;;23.60;43.10;;;;;;6592325;26;80196;-59
2024/04/19 22:07:21;;;;;;;2.92;1.20;;;23.60;42.70;;;;;;6634038;26;79869;-59
2024/04/19 22:10:22;;;;;;;2.00;1.30;;;23.60;43.30;;;;;;6604851;26;86600;-58
2024/04/19 22:13:22;;;;;;;1.65;1.02;;;23.60;43.30;;;;;;6578714;26;82167;-58
2024/04/19 22:16:23;;;;;;;2.30;1.20;;;23.60;43.30;;;;;;6623116;26;79950;-59
2024/04/19 22:19:24;;;;;;;1.63;1.10;;;23.60;43.60;;;;;;6617601;26;79202;-49
2024/04/19 22:22:25;;;;;;;2.83;1.25;;;23.60;43.40;;;;;;6578759;26;79466;-58
2024/04/19 22:25:25;;;;;;;1.95;1.27;;;23.60;43.70;;;;;;6601303;26;78777;-58
2024/04/19 22:28:26;;;;;;;1.48;1.10;;;23.60;43.70;;;;;;6600601;26;78872;-58
2024/04/19 22:31:26;;;;;;;1.70;1.17;;;23.70;43.10;;;;;;6612226;26;83233;-59
2024/04/19 22:34:27;;;;;;;1.23;1.00;;;23.70;43.70;;;;;;6590115;26;80276;-59
2024/04/19 22:37:28;;;;;;;3.50;1.08;;;23.70;43.60;;;;;;6547535;26;79808;-59
2024/04/19 22:40:28;;;;;;;1.55;0.98;;;23.70;43.50;;;;;;6550322;26;84154;-59
2024/04/19 22:43:29;;;;;;;1.65;1.17;;;23.70;43.60;;;;;;6555583;26;79027;-58
2024/04/19 22:46:29;;;;;;;0.85;0.85;;;23.70;43.50;;;;;;6582622;26;82413;-58
2024/04/19 22:49:30;;;;;;;1.02;0.88;;;23.70;43.50;;;;;;6581715;26;79978;-58
2024/04/19 22:52:30;;;;;;;1.40;0.90;;;23.70;42.70;;;;;;6573669;26;81129;-59
2024/04/19 22:55:31;;;;;;;1.10;1.00;;;23.70;43.20;;;;;;6593373;26;79152;-59
2024/04/19 22:58:31;;;;;;;1.30;0.80;;;23.70;43.00;;;;;;6600562;25;79187;-54
2024/04/19 23:01:32;;;;;;;1.13;0.80;;;23.70;43.10;;;;;;6585932;26;80297;-53
2024/04/19 23:04:32;;;;;;;3.72;0.88;;;23.70;43.10;;;;;;6578343;26;80522;-51
2024/04/19 23:07:33;;;;;;;1.30;0.98;;;23.60;43.00;;;;;;6572111;26;80725;-53
2024/04/19 23:10:34;;;;;;;1.55;1.00;;;23.60;43.00;;;;;;6577588;26;78810;-47
2024/04/19 23:13:34;;;;;;;1.05;0.90;;;23.60;43.10;;;;;;6572596;26;79458;-51
2024/04/19 23:16:35;;;;;;;0.98;0.98;;;23.60;43.10;;;;;;6552892;26;80125;-50
2024/04/19 23:19:35;;;;;;;0.88;0.80;;;23.60;43.10;;;;;;6559112;26;81011;-50
2024/04/19 23:22:36;;;;;;;0.73;0.73;;;23.60;43.10;;;;;;6558712;26;80464;-54
2024/04/19 23:25:36;;;;;;;1.00;0.90;;;23.60;43.20;;;;;;6564066;26;80578;-47
2024/04/19 23:28:37;;;;;;;0.82;0.82;;;23.70;43.20;;;;;;6541910;26;78828;-47
2024/04/19 23:31:37;;;;;;;2.15;1.05;;;23.70;43.30;;;;;;6567162;26;80019;-49
2024/04/19 23:34:38;;;;;;;1.08;0.73;;;23.60;43.20;;;;;;6556281;26;80171;-58
2024/04/19 23:37:38;;;;;;;0.68;0.68;;;23.60;43.20;;;;;;6549537;26;82475;-58
2024/04/19 23:40:39;;;;;;;0.85;0.70;;;23.60;43.30;;;;;;6583474;26;83828;-58
2024/04/19 23:43:39;;;;;;;1.20;0.93;;;23.60;43.30;;;;;;6562846;26;81560;-58
2024/04/19 23:46:40;;;;;;;0.80;0.70;;;23.60;43.50;;;;;;6553441;26;80851;-58
2024/04/19 23:49:40;;;;;;;1.73;0.80;;;23.60;43.20;;;;;;6544154;26;80520;-59
2024/04/19 23:52:42;;;;;;;0.73;0.73;;;23.60;43.10;;;;;;6554163;26;80754;-59
2024/04/19 23:55:43;;;;;;;1.25;0.75;;;23.50;43.20;;;;;;6561014;26;80442;-59
2024/04/19 23:58:43;;;;;;;0.75;0.65;;;23.50;43.40;;;;;;6565736;26;78861;-58
