Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:25;;;;;;;8.50;3.40;;;;;;;28.10;39.12;101711.53;5033063;28;20025;-68
2022/06/18 00:02:51;;;;;;;4.40;2.53;;;;;;;28.07;39.10;101711.34;5032347;28;20181;-69
2022/06/18 00:05:19;;;;;;;5.40;3.30;;;;;;;28.10;39.51;101705.16;5031185;28;20033;-69
2022/06/18 00:07:51;;;;;;;3.22;2.83;;;;;;;28.01;39.00;101707.91;5031837;28;20069;-69
2022/06/18 00:10:24;;;;;;;3.67;2.90;;;;;;;28.02;39.33;101709.53;5039282;28;20036;-68
2022/06/18 00:15:37;;;;;;;4.35;2.83;;;;;;;27.79;40.01;101707.97;5012531;28;20125;-69
2022/06/18 00:18:06;;;;;;;6.63;3.03;;;;;;;27.94;39.50;101717.75;5012636;28;20037;-69
2022/06/18 00:20:34;;;;;;;5.90;3.20;;;;;;;27.93;39.61;101714.19;5012518;28;20386;-69
2022/06/18 00:23:02;;;;;;;4.50;2.78;;;;;;;27.95;39.41;101711.94;5012009;28;20498;-69
2022/06/18 00:25:30;;;;;;;4.55;3.25;;;;;;;27.84;40.53;101705.06;5013106;28;20018;-68
2022/06/18 00:27:56;;;;;;;5.60;3.28;;;;;;;27.86;40.01;101704.72;5012206;28;20037;-69
2022/06/18 00:30:23;;;;;;;6.07;2.83;;;;;;;27.88;39.71;101708.81;5012371;28;20046;-70
2022/06/18 00:32:50;;;;;;;6.03;2.90;;;;;;;27.84;39.97;101707.81;5012372;28;20498;-69
2022/06/18 00:35:15;;;;;;;4.07;2.97;;;;;;;28.05;39.11;101702.56;5012505;28;20083;-68
2022/06/18 00:37:43;;;;;;;7.20;3.33;;;;;;;27.83;39.93;101705.38;5011949;28;20038;-70
2022/06/18 00:40:31;;;;;;;4.50;2.75;;;;;;;27.83;39.61;101703.44;5016980;28;20041;-69
2022/06/18 00:42:59;;;;;;;7.93;2.88;;;;;;;27.81;39.73;101687.16;5031483;28;20091;-69
2022/06/18 00:45:30;;;;;;;6.07;3.25;;;;;;;27.83;38.96;101692.41;5032007;28;20041;-69
2022/06/18 00:48:02;;;;;;;5.80;3.67;;;;;;;27.65;40.79;101687.94;5031727;28;20037;-68
2022/06/18 00:50:33;;;;;;;4.28;2.75;;;;;;;27.74;39.63;101681.31;5031705;28;20068;-68
2022/06/18 00:53:08;;;;;;;5.75;3.13;;;;;;;27.77;39.50;101686.16;5031618;28;20037;-68
2022/06/18 00:56:12;;;;;;;8.82;3.25;;;;;;;27.71;40.10;101679.16;5031940;28;20033;-69
2022/06/18 00:58:49;;;;;;;5.13;3.35;;;;;;;27.71;39.66;101684.69;5007748;28;20497;-69
2022/06/18 01:01:22;;;;;;;5.15;3.55;;;;;;;27.62;40.15;101689.38;4990007;28;20105;-68
2022/06/18 01:03:50;;;;;;;7.60;3.55;;;;;;;27.65;39.95;101687.94;4989350;28;20469;-69
2022/06/18 01:06:31;;;;;;;7.55;3.38;;;;;;;27.42;41.17;101683.63;5002831;28;20044;-69
2022/06/18 01:09:07;;;;;;;5.50;3.60;;;;;;;27.66;40.36;101679.31;5028416;28;20464;-69
2022/06/18 01:11:39;;;;;;;8.00;3.85;;;;;;;27.68;40.20;101670.72;5015477;28;20045;-68
2022/06/18 01:14:09;;;;;;;4.95;3.83;;;;;;;27.74;39.50;101673.00;5008504;28;20516;-68
2022/06/18 01:16:34;;;;;;;5.07;3.15;;;;;;;27.66;39.85;101664.69;5009333;28;20108;-68
2022/06/18 01:19:02;;;;;;;9.52;3.88;;;;;;;27.67;39.44;101663.56;5007870;28;20054;-68
2022/06/18 01:21:49;;;;;;;9.60;3.28;;;;;;;27.74;38.55;101661.97;5008610;28;20538;-69
2022/06/18 01:24:30;;;;;;;5.57;2.70;;;;;;;27.87;38.38;101662.16;5008597;28;20057;-69
2022/06/18 01:26:56;;;;;;;8.85;3.47;;;;;;;27.79;38.71;101663.78;5008467;28;20038;-69
2022/06/18 01:29:21;;;;;;;6.28;2.92;;;;;;;27.61;38.27;101662.91;5008512;28;20046;-70
2022/06/18 01:31:47;;;;;;;7.50;3.40;;;;;;;28.09;37.68;101651.03;5008655;28;20044;-68
2022/06/18 01:34:15;;;;;;;5.20;3.40;;;;;;;27.03;39.63;101656.72;5008900;28;20037;-67
2022/06/18 01:36:41;;;;;;;9.40;4.20;;;;;;;27.37;39.44;101656.94;5011345;28;20562;-69
2022/06/18 01:39:11;;;;;;;7.47;2.88;;;;;;;27.52;38.68;101653.75;5011294;28;20505;-69
2022/06/18 01:41:51;;;;;;;;;;;;;;;27.68;38.18;101657.72;5027958;28;20437;-69
2022/06/18 01:44:22;;;;;;;8.77;4.00;;;;;;;27.65;38.82;101650.09;5030785;28;19936;-68
2022/06/18 01:46:51;;;;;;;8.35;3.70;;;;;;;27.47;38.66;101651.16;5030678;28;20041;-69
2022/06/18 01:49:23;;;;;;;6.43;3.05;;;;;;;27.62;38.34;101650.72;5031384;28;20025;-70
2022/06/18 01:51:51;;;;;;;13.80;3.22;;;;;;;27.53;38.62;101658.16;5030751;28;20060;-68
2022/06/18 01:54:24;;;;;;;6.65;3.17;;;;;;;27.55;38.96;101649.53;5030462;28;20505;-69
2022/06/18 01:56:59;;;;;;;6.15;3.30;;;;;;;27.83;38.30;101648.97;5030784;28;20132;-68
2022/06/18 01:59:42;;;;;;;5.07;3.22;;;;;;;27.57;38.92;101650.88;5030709;28;20033;-69
2022/06/18 02:02:08;;;;;;;6.60;3.42;;;;;;;27.68;38.17;101640.31;5026572;28;20037;-69
2022/06/18 02:04:34;;;;;;;3.90;2.83;;;;;;;27.41;39.11;101651.59;5011188;28;20096;-70
2022/06/18 02:07:01;;;;;;;7.13;3.30;;;;;;;27.22;39.18;101642.72;5009842;28;20056;-68
2022/06/18 02:09:44;;;;;;;7.05;3.00;;;;;;;27.02;40.02;101643.25;5010834;28;20048;-69
2022/06/18 02:12:17;;;;;;;13.95;3.63;;;;;;;27.34;39.27;101642.97;5028714;28;20034;-70
2022/06/18 02:14:47;;;;;;;6.63;2.70;;;;;;;27.39;39.11;101645.56;5015486;28;20041;-69
2022/06/18 02:17:18;;;;;;;6.40;3.03;;;;;;;27.25;39.29;101642.06;5009600;28;20056;-70
2022/06/18 02:20:07;;;;;;;10.57;2.90;;;;;;;27.26;39.52;101641.75;5010844;28;20042;-70
2022/06/18 02:22:46;;;;;;;7.50;3.78;;;;;;;27.34;39.46;101640.22;5011117;28;20451;-69
2022/06/18 02:25:14;;;;;;;9.70;3.58;;;;;;;26.74;41.22;101639.81;5010861;28;20041;-69
2022/06/18 02:27:41;;;;;;;5.78;3.40;;;;;;;26.59;41.06;101638.22;5025635;28;20042;-68
2022/06/18 02:30:14;;;;;;;16.23;3.75;;;;;;;26.88;41.05;101640.56;5012450;28;20520;-69
2022/06/18 02:33:13;;;;;;;11.25;4.00;;;;;;;26.21;42.47;101636.09;5014681;28;20093;-69
2022/06/18 02:35:39;;;;;;;4.32;2.95;;;;;;;26.67;41.24;101639.41;5014728;28;20072;-70
2022/06/18 02:38:17;;;;;;;7.13;3.92;;;;;;;27.08;40.35;101650.25;5014381;28;20591;-68
2022/06/18 02:40:43;;;;;;;6.55;3.75;;;;;;;26.73;41.49;101647.25;5023211;28;20512;-69
2022/06/18 02:43:09;;;;;;;9.45;3.47;;;;;;;27.15;40.31;101651.44;5034396;28;20038;-69
2022/06/18 02:45:36;;;;;;;4.80;3.78;;;;;;;26.88;40.97;101648.84;5034017;28;20484;-70
2022/06/18 02:48:02;;;;;;;6.72;3.83;;;;;;;27.07;40.37;101649.44;5034119;28;20494;-70
2022/06/18 02:50:33;;;;;;;13.20;3.85;;;;;;;26.71;41.67;101652.28;5034212;28;20036;-70
2022/06/18 02:53:02;;;;;;;7.45;4.05;;;;;;;26.91;41.43;101649.03;5033717;28;20049;-69
2022/06/18 02:55:46;;;;;;;8.77;3.45;;;;;;;26.75;41.23;101653.28;5034397;28;20099;-69
2022/06/18 02:58:30;;;;;;;7.30;3.75;;;;;;;26.82;41.58;101647.34;5033730;28;20405;-69
2022/06/18 03:01:06;;;;;;;9.75;4.38;;;;;;;26.77;41.69;101653.00;5033746;28;20628;-69
2022/06/18 03:03:35;;;;;;;11.32;3.38;;;;;;;26.27;42.87;101654.16;5033559;28;20401;-69
2022/06/18 03:06:01;;;;;;;6.88;3.40;;;;;;;26.83;41.38;101652.53;5033731;28;20029;-69
2022/06/18 03:08:29;;;;;;;13.45;4.95;;;;;;;26.59;41.84;101654.78;5033362;28;20040;-69
2022/06/18 03:13:38;;;;;;;9.13;4.05;;;;;;;26.55;42.20;101663.97;5033822;28;20048;-69
2022/06/18 03:16:06;;;;;;;6.72;3.70;;;;;;;26.87;41.70;101661.81;5033119;28;20029;-69
2022/06/18 03:18:32;;;;;;;6.32;3.47;;;;;;;26.85;41.97;101672.34;5033508;28;20501;-69
2022/06/18 03:21:15;;;;;;;7.88;4.07;;;;;;;26.67;41.87;101664.25;5033183;28;20037;-69
2022/06/18 03:23:42;;;;;;;8.65;4.10;;;;;;;26.69;42.38;101676.56;5033298;28;20037;-70
2022/06/18 03:26:08;;;;;;;7.65;4.75;;;;;;;26.49;42.54;101674.31;5033364;28;20029;-68
2022/06/18 03:28:33;;;;;;;6.05;4.35;;;;;;;26.02;43.88;101681.09;5033596;28;20453;-68
2022/06/18 03:30:59;;;;;;;8.68;4.50;;;;;;;26.33;43.19;101678.53;5033479;28;20052;-69
2022/06/18 03:33:24;;;;;;;6.93;4.57;;;;;;;26.35;43.47;101678.22;5031690;28;20052;-68
2022/06/18 03:35:51;;;;;;;6.97;5.00;;;;;;;26.44;43.64;101679.94;5033133;28;20375;-69
2022/06/18 03:38:17;;;;;;;9.40;5.97;;;;;;;26.31;44.42;101691.00;5032890;28;20433;-68
2022/06/18 03:40:44;;;;;;;8.32;5.65;;;;;;;25.71;46.15;101695.81;5032118;28;20119;-68
2022/06/18 03:43:10;;;;;;;12.60;6.90;;;;;;;25.16;48.27;101695.69;5032915;28;20034;-68
2022/06/18 03:45:47;;;;;;;10.82;6.45;;;;;;;26.18;45.47;101694.59;5032784;28;20069;-70
2022/06/18 03:48:44;;;;;;;11.35;6.45;;;;;;;26.26;45.82;101699.38;5033066;28;20497;-68
2022/06/18 03:51:10;;;;;;;13.95;8.00;;;;;;;26.23;45.84;101706.31;5032655;28;20497;-69
2022/06/18 03:53:36;;;;;;;11.10;6.95;;;;;;;26.14;46.80;101702.69;5032632;28;20075;-68
2022/06/18 03:56:02;;;;;;;13.48;7.15;;;;;;;26.10;46.47;101699.69;5017188;28;20502;-69
2022/06/18 03:58:28;;;;;;;19.35;7.13;;;;;;;26.30;45.85;101700.41;5013231;28;20038;-68
2022/06/18 04:00:54;;;;;;;13.90;7.20;;;;;;;26.51;45.65;101704.31;5012072;28;20038;-70
2022/06/18 04:03:19;;;;;;;18.17;7.82;;;;;;;25.91;48.07;101703.66;5014243;28;20073;-70
2022/06/18 04:05:45;;;;;;;24.38;7.82;;;;;;;25.65;48.77;101708.06;5018562;28;20544;-69
2022/06/18 04:08:17;;;;;;;15.27;9.10;;;;;;;25.47;49.86;101708.94;5032012;28;20038;-68
2022/06/18 04:10:43;;;;;;;15.85;8.50;;;;;;;25.45;50.00;101711.19;5026194;28;20041;-70
2022/06/18 04:13:09;;;;;;;21.33;7.90;;;;;;;25.70;49.16;101707.94;5030301;28;20038;-70
2022/06/18 04:15:35;;;;;;;13.43;7.75;;;;;;;25.61;49.34;101715.28;5021990;28;20036;-70
2022/06/18 04:18:01;;;;;;;14.90;7.43;;;;;;;24.91;51.38;101715.38;5032405;28;20040;-69
2022/06/18 04:20:29;;;;;;;16.83;7.45;;;;;;;24.96;51.61;101714.50;5031845;28;20056;-68
2022/06/18 04:22:55;;;;;;;15.07;9.13;;;;;;;25.71;49.73;101710.38;5030779;28;20112;-69
2022/06/18 04:25:22;;;;;;;19.45;8.45;;;;;;;25.61;49.77;101715.28;5032031;28;20021;-69
2022/06/18 04:27:48;;;;;;;15.00;8.20;;;;;;;25.96;48.84;101709.09;5031858;28;20044;-70
2022/06/18 04:30:15;;;;;;;21.95;8.32;;;;;;;25.72;49.09;101709.28;5032048;28;20057;-70
2022/06/18 04:32:40;;;;;;;18.25;8.32;;;;;;;25.67;49.67;101712.13;5031895;28;20043;-69
2022/06/18 04:35:08;;;;;;;20.40;8.73;;;;;;;25.47;50.43;101718.03;5016432;28;20026;-69
2022/06/18 04:37:34;;;;;;;15.80;8.50;;;;;;;25.64;50.50;101712.75;5012441;28;20402;-69
2022/06/18 04:39:59;;;;;;;13.38;9.13;;;;;;;25.51;50.40;101715.47;5014872;28;20076;-69
2022/06/18 04:42:25;;;;;;;19.50;8.45;;;;;;;25.90;49.06;101716.63;5031660;28;20040;-70
2022/06/18 04:44:51;;;;;;;15.52;8.15;;;;;;;26.23;48.78;101714.59;5031612;28;20029;-69
2022/06/18 04:47:17;;;;;;;18.35;8.85;;;;;;;25.33;51.32;101722.66;5031601;28;20048;-69
2022/06/18 04:49:42;;;;;;;19.67;9.73;;;;;;;25.11;51.71;101723.31;5031559;28;20017;-70
2022/06/18 04:52:08;;;;;;;11.40;8.52;;;;;;;25.01;52.95;101726.22;5017683;28;20033;-69
2022/06/18 04:54:33;;;;;;;20.48;8.20;;;;;;;24.85;53.16;101716.56;5011525;28;20045;-69
2022/06/18 04:56:58;;;;;;;19.27;8.95;;;;;;;24.57;54.01;101714.75;5011756;28;20101;-69
2022/06/18 04:59:24;;;;;;;16.02;10.05;;;;;;;25.01;52.45;101706.97;5011833;28;20081;-70
2022/06/18 05:02:06;;;;;;;22.77;9.45;;;;;;;25.23;52.59;101714.56;5011554;28;20501;-69
2022/06/18 05:04:32;;;;;;;15.82;9.45;;;;;;;24.01;56.44;101711.13;5012286;28;20423;-70
2022/06/18 05:06:57;;;;;;;20.25;9.75;;;;;;;24.53;54.44;101702.72;5010394;28;20034;-68
2022/06/18 05:09:23;;;;;;;18.50;10.50;;;;;;;24.50;55.03;101700.59;5011446;28;20030;-69
2022/06/18 05:11:48;;;;;;;21.65;9.70;;;;;;;24.35;55.99;101706.31;5011383;28;20074;-69
2022/06/18 05:14:14;;;;;;;20.13;11.05;;;;;;;24.41;56.15;101710.63;5011283;28;20034;-70
2022/06/18 05:16:43;;;;;;;22.92;9.88;;;;;;;25.08;53.69;101710.13;5011724;28;20025;-68
2022/06/18 05:19:23;;;;;;;21.38;10.43;;;;;;;25.40;53.50;101712.09;5011747;28;20042;-69
2022/06/18 05:21:49;;;;;;;22.20;11.02;;;;;;;25.73;51.93;101721.13;5009953;28;20095;-70
2022/06/18 05:24:15;;;;;;;18.00;8.88;;;;;;;25.62;52.52;101719.66;5011001;28;20033;-69
2022/06/18 05:26:44;;;;;;;18.60;10.52;;;;;;;25.58;52.07;101724.97;5024372;28;20048;-71
2022/06/18 05:29:10;;;;;;;19.87;9.50;;;;;;;25.46;52.64;101710.88;5031005;28;20061;-69
2022/06/18 05:31:35;;;;;;;20.23;9.65;;;;;;;25.39;52.81;101720.63;5031163;28;21106;-70
2022/06/18 05:34:03;;;;;;;15.52;9.35;;;;;;;25.59;53.02;101717.53;5030970;28;20505;-69
2022/06/18 05:36:29;;;;;;;20.27;10.05;;;;;;;25.84;52.09;101715.09;5030869;28;20674;-70
2022/06/18 05:38:55;;;;;;;20.92;9.95;;;;;;;25.37;53.66;101717.34;5030804;28;20037;-71
2022/06/18 05:41:20;;;;;;;26.40;9.85;;;;;;;25.18;55.11;101720.16;5015848;28;20049;-70
2022/06/18 05:43:45;;;;;;;24.42;11.52;;;;;;;25.15;54.80;101718.00;5010904;28;20042;-69
2022/06/18 05:46:12;;;;;;;22.98;11.00;;;;;;;24.82;56.44;101714.44;5011659;28;20084;-71
2022/06/18 05:48:37;;;;;;;24.73;11.93;;;;;;;24.73;55.97;101718.97;5010807;28;20498;-71
2022/06/18 05:51:04;;;;;;;28.73;11.52;;;;;;;25.38;54.97;101716.22;5011254;28;20045;-69
2022/06/18 05:53:30;;;;;;;23.30;12.15;;;;;;;25.07;55.47;101719.53;5011053;28;20045;-70
2022/06/18 05:55:55;;;;;;;27.08;11.80;;;;;;;25.02;56.29;101716.84;5010556;28;20026;-72
2022/06/18 05:58:21;;;;;;;19.83;10.95;;;;;;;25.73;54.42;101721.91;5014710;28;20022;-69
2022/06/18 06:00:46;;;;;;;20.00;11.52;;;;;;;26.05;53.16;101723.75;5030511;28;20041;-70
2022/06/18 06:03:12;;;;;;;22.40;11.63;;;;;;;25.13;55.69;101723.81;5030139;28;20049;-69
2022/06/18 06:05:37;;;;;;;22.45;11.52;;;;;;;26.09;52.83;101731.13;5029982;28;20037;-71
2022/06/18 06:08:03;;;;;;;24.25;11.07;;;;;;;25.02;56.30;101732.53;5028770;28;20037;-69
2022/06/18 06:13:18;;;;;;;21.10;10.63;;;;;;;25.02;55.78;101730.59;5030164;28;20037;-70
2022/06/18 06:15:44;;;;;;;22.38;12.38;;;;;;;26.04;52.98;101722.94;5030169;28;20033;-68
2022/06/18 06:18:14;;;;;;;21.35;11.60;;;;;;;26.14;53.14;101727.47;5030334;28;20096;-70
2022/06/18 06:20:41;;;;;;;;;;;;;;;26.06;53.24;101728.19;5030914;28;20095;-70
2022/06/18 06:23:08;;;;;;;27.63;13.05;;;;;;;25.34;55.52;101737.19;5030261;28;19928;-69
2022/06/18 06:25:35;;;;;;;21.67;11.88;;;;;;;25.73;55.03;101737.66;5030723;28;20120;-70
2022/06/18 06:28:00;;;;;;;32.88;12.70;;;;;;;25.39;54.98;101742.63;5030034;28;20044;-69
2022/06/18 06:30:26;;;;;;;22.40;11.60;;;;;;;25.51;54.72;101737.50;5027796;28;20041;-70
2022/06/18 06:32:51;;;;;;;25.17;11.93;;;;;;;26.04;53.28;101746.94;5029035;28;20041;-69
2022/06/18 06:35:17;;;;;;;27.73;12.23;;;;;;;25.96;53.88;101748.44;5029245;28;20033;-71
2022/06/18 06:37:42;;;;;;;28.33;12.15;;;;;;;26.64;52.20;101748.41;5028974;28;20116;-70
2022/06/18 06:40:09;;;;;;;33.22;13.70;;;;;;;26.66;51.58;101748.91;5029252;28;20076;-70
2022/06/18 06:42:44;;;;;;;20.10;10.93;;;;;;;25.47;54.73;101755.75;5029198;28;20559;-71
2022/06/18 06:45:17;;;;;;;27.70;11.98;;;;;;;25.81;53.97;101759.75;5027218;28;20091;-70
2022/06/18 06:47:44;;;;;;;27.95;13.27;;;;;;;25.87;54.14;101758.53;5029662;28;20038;-70
2022/06/18 06:50:10;;;;;;;20.98;11.93;;;;;;;26.29;53.16;101762.97;5029393;28;20041;-71
2022/06/18 06:52:36;;;;;;;19.30;11.07;;;;;;;26.99;50.90;101763.31;5030041;28;20516;-71
2022/06/18 06:57:46;;;;;;;26.75;11.00;;;;;;;27.30;49.94;101757.88;5028256;28;20076;-70
2022/06/18 07:00:12;;;;;;;25.52;11.15;;;;;;;26.57;51.88;101767.31;5029102;28;20041;-71
2022/06/18 07:02:38;;;;;;;24.38;11.35;;;;;;;26.64;52.57;101764.13;5028833;28;20061;-69
2022/06/18 07:05:04;;;;;;;23.17;11.80;;;;;;;26.28;52.88;101775.09;5028870;28;20057;-71
2022/06/18 07:07:30;;;;;;;23.52;10.02;;;;;;;26.23;53.22;101774.41;5029204;28;20044;-69
2022/06/18 07:09:56;;;;;;;24.08;10.82;;;;;;;26.42;53.40;101778.66;5028764;28;20481;-70
2022/06/18 07:12:21;;;;;;;29.67;10.27;;;;;;;25.78;55.06;101774.16;5028969;28;20038;-70
2022/06/18 07:14:46;;;;;;;23.50;9.27;;;;;;;27.01;51.77;101777.63;5027194;28;20049;-70
2022/06/18 07:17:16;;;;;;;23.25;8.93;;;;;;;26.44;53.44;101776.41;5030329;28;20060;-69
2022/06/18 07:19:42;;;;;;;23.92;10.60;;;;;;;26.42;54.00;101777.84;5032305;28;20035;-70
2022/06/18 07:22:10;;;;;;;22.08;9.02;;;;;;;25.75;54.28;101782.22;5032534;28;20045;-70
2022/06/18 07:24:38;;;;;;;21.15;9.43;;;;;;;26.78;51.70;101782.31;5028992;28;20029;-70
2022/06/18 07:27:04;;;;;;;21.80;8.70;;;;;;;26.59;51.59;101780.78;5030447;28;20038;-70
2022/06/18 07:29:30;;;;;;;32.33;11.13;;;;;;;25.78;53.29;101782.41;5032149;28;20513;-70
2022/06/18 07:32:07;;;;;;;26.02;11.93;;;;;;;26.42;51.92;101786.94;5032048;28;20029;-70
2022/06/18 07:34:32;;;;;;;23.52;11.30;;;;;;;26.00;53.78;101801.81;5032459;28;20021;-70
2022/06/18 07:36:58;;;;;;;18.58;10.65;;;;;;;27.16;50.14;101796.59;5029757;28;20048;-70
2022/06/18 07:39:23;;;;;;;21.02;9.75;;;;;;;26.91;51.03;101792.47;5030364;28;20045;-69
2022/06/18 07:41:55;;;;;;;19.88;10.73;;;;;;;26.98;51.63;101797.56;5031107;28;20107;-69
2022/06/18 07:44:24;;;;;;;19.17;10.10;;;;;;;27.00;49.94;101806.34;5031746;28;20042;-70
2022/06/18 07:47:06;;;;;;;24.05;10.60;;;;;;;26.90;49.23;101798.31;5031663;28;20033;-70
2022/06/18 07:49:31;;;;;;;13.93;8.25;;;;;;;27.09;48.48;101801.72;5032429;28;20033;-70
2022/06/18 07:51:57;;;;;;;21.17;8.82;;;;;;;27.49;47.25;101799.94;5031694;28;20552;-70
2022/06/18 07:54:23;;;;;;;19.30;9.68;;;;;;;26.94;50.22;101794.63;5031973;28;20532;-69
2022/06/18 07:56:49;;;;;;;21.10;10.25;;;;;;;26.36;51.13;101792.88;5031419;28;20037;-69
2022/06/18 07:59:16;;;;;;;15.65;8.98;;;;;;;26.73;49.04;101795.41;5030255;28;20057;-71
2022/06/18 08:01:42;;;;;;;21.13;9.32;;;;;;;27.72;45.87;101799.59;5031458;28;20466;-70
2022/06/18 08:04:07;;;;;;;23.73;9.43;;;;;;;26.25;49.52;101794.19;5032231;28;20032;-70
2022/06/18 08:06:33;;;;;;;17.27;10.13;;;;;;;26.43;49.89;101787.75;5031697;28;20030;-71
2022/06/18 08:08:58;;;;;;;22.65;10.52;;;;;;;27.08;48.16;101800.09;5031546;28;20112;-71
2022/06/18 08:11:25;;;;;;;21.75;10.13;;;;;;;26.73;47.95;101796.19;5031592;28;20037;-70
2022/06/18 08:13:52;;;;;;;16.42;7.93;;;;;;;27.71;45.62;101794.38;5029780;28;20043;-70
2022/06/18 08:16:20;;;;;;;18.58;7.65;;;;;;;28.11;44.63;101800.78;5032062;28;20013;-70
2022/06/18 08:18:46;;;;;;;19.08;9.70;;;;;;;27.32;46.72;101797.03;5031671;28;20371;-71
2022/06/18 08:21:26;;;;;;;23.50;9.45;;;;;;;27.21;46.76;101790.13;5031794;28;20389;-70
2022/06/18 08:23:56;;;;;;;17.48;7.13;;;;;;;27.89;44.39;101789.75;5031704;28;20030;-70
2022/06/18 08:26:23;;;;;;;;;;;;;;;27.68;42.80;101792.25;5032378;28;20103;-70
2022/06/18 08:28:49;;;;;;;16.05;7.13;;;;;;;28.12;42.77;101794.13;5031311;28;19912;-68
2022/06/18 08:31:14;;;;;;;13.30;6.68;;;;;;;28.13;42.81;101788.25;5025668;28;20095;-70
2022/06/18 08:33:40;;;;;;;15.00;7.05;;;;;;;28.50;42.93;101792.44;5030709;28;20038;-72
2022/06/18 08:36:10;;;;;;;13.88;6.68;;;;;;;28.77;42.13;101783.06;5029727;28;20513;-69
2022/06/18 08:38:38;;;;;;;26.73;7.47;;;;;;;28.44;42.54;101788.19;5030827;28;20041;-71
2022/06/18 08:41:40;;;;;;;11.52;5.90;;;;;;;29.73;40.56;101787.09;5031084;28;20547;-70
2022/06/18 08:44:42;;;;;;;21.08;6.40;;;;;;;28.12;42.46;101802.41;5031509;28;20219;-70
2022/06/18 08:47:45;;;;;;;14.80;6.40;;;;;;;28.99;40.24;101791.22;5030459;28;20088;-70
2022/06/18 08:50:25;;;;;;;16.33;6.90;;;;;;;28.64;40.76;101790.38;5030766;28;20068;-69
2022/06/18 08:53:14;;;;;;;;;;;;;;;29.93;39.11;101780.81;5027374;28;20065;-69
2022/06/18 08:56:18;;;;;;;9.02;5.28;;;;;;;29.23;39.65;101777.69;5031947;28;19916;-71
2022/06/18 08:59:25;;;;;;;10.50;5.25;;;;;;;29.15;39.74;101773.81;4963341;28;20043;-70
2022/06/18 09:02:09;;;;;;;17.45;5.85;;;;;;;29.41;39.18;101779.31;4911098;29;20048;-69
2022/06/18 09:04:53;;;;;;;11.52;5.55;;;;;;;30.21;37.70;101781.19;4905994;29;20051;-68
2022/06/18 09:07:35;;;;;;;15.55;5.78;;;;;;;30.79;37.09;101780.34;4910551;29;20048;-70
2022/06/18 09:10:00;;;;;;;9.50;4.35;;;;;;;30.42;37.86;101772.94;4910479;29;20044;-69
2022/06/18 09:12:35;;;;;;;11.23;4.70;;;;;;;29.83;39.09;101780.38;4910831;29;20560;-70
2022/06/18 09:15:11;;;;;;;9.88;4.13;;;;;;;29.74;39.60;101771.28;4910754;29;20524;-71
2022/06/18 09:17:59;;;;;;;12.30;3.88;;;;;;;30.15;38.31;101777.75;4910950;29;20070;-70
2022/06/18 09:20:37;;;;;;;7.97;4.13;;;;;;;30.83;37.95;101787.69;4910970;29;20111;-70
2022/06/18 09:23:11;;;;;;;12.25;3.30;;;;;;;30.17;38.78;101783.00;4909684;29;20044;-70
2022/06/18 09:25:40;;;;;;;10.95;2.92;;;;;;;31.14;36.96;101781.69;4912372;29;20134;-70
2022/06/18 09:28:11;;;;;;;8.73;3.13;;;;;;;30.45;36.99;101788.91;4890242;29;20048;-71
2022/06/18 09:30:49;;;;;;;6.78;2.78;;;;;;;31.01;37.09;101791.13;4905109;29;20442;-70
2022/06/18 09:33:18;;;;;;;9.57;3.30;;;;;;;31.58;35.46;101792.06;4883965;29;20398;-70
2022/06/18 09:36:06;;;;;;;5.13;2.63;;;;;;;31.20;36.62;101785.88;4934057;28;20221;-71
2022/06/18 09:38:39;;;;;;;5.30;2.55;;;;;;;32.05;35.41;101791.69;4986812;28;20040;-69
2022/06/18 09:41:18;;;;;;;10.45;3.65;;;;;;;30.97;36.37;101791.00;5027673;28;20042;-70
2022/06/18 09:44:13;;;;;;;6.28;2.63;;;;;;;31.18;35.86;101789.00;5027516;28;20038;-70
2022/06/18 09:47:36;;;;;;;11.70;2.83;;;;;;;30.90;36.66;101799.03;5030352;28;20049;-68
2022/06/18 09:50:11;;;;;;;5.03;2.47;;;;;;;30.96;37.38;101797.69;5028160;28;20330;-69
2022/06/18 09:52:39;;;;;;;8.77;2.92;;;;;;;32.02;35.70;101795.97;5028556;28;20073;-67
2022/06/18 09:55:13;;;;;;;8.35;2.67;;;;;;;31.68;36.07;101796.38;5027659;28;20180;-69
2022/06/18 09:57:42;;;;;;;7.90;2.88;;;;;;;31.38;36.86;101792.94;5027676;28;20037;-68
2022/06/18 10:00:11;;;;;;;5.22;2.38;;;;;;;31.71;35.50;101796.50;5012928;28;20068;-68
2022/06/18 10:02:46;;;;;;;5.18;2.75;;;;;;;32.03;35.07;101794.84;5027597;28;20041;-70
2022/06/18 10:08:03;;;;;;;12.67;3.00;;;;;;;31.93;36.74;101790.53;5028172;28;20041;-69
2022/06/18 10:10:33;;;;;;;8.05;2.22;;;;;;;32.27;35.38;101797.63;5033216;28;20575;-67
2022/06/18 10:12:59;;;;;;;6.40;2.47;;;;;;;32.82;34.74;101783.88;5013023;28;20525;-67
2022/06/18 10:15:26;;;;;;;5.47;2.42;;;;;;;32.33;34.58;101781.50;5025913;28;20033;-68
2022/06/18 10:18:10;;;;;;;5.45;2.00;;;;;;;32.56;34.83;101777.09;5010600;28;20187;-68
2022/06/18 10:20:56;;;;;;;5.10;1.90;;;;;;;30.92;37.44;101782.03;5027253;28;20533;-68
2022/06/18 10:23:49;;;;;;;8.88;2.50;;;;;;;31.87;36.26;101771.63;5025752;28;20064;-68
2022/06/18 10:26:32;;;;;;;10.52;2.88;;;;;;;31.42;37.40;101773.59;5027305;28;20362;-66
2022/06/18 10:29:13;;;;;;;5.25;2.50;;;;;;;32.09;36.63;101768.41;5027755;28;20040;-68
2022/06/18 10:31:44;;;;;;;8.77;2.42;;;;;;;31.34;37.61;101766.97;5027937;28;20025;-68
2022/06/18 10:34:36;;;;;;;8.63;2.75;;;;;;;31.64;36.78;101764.88;5027590;28;20120;-69
2022/06/18 10:37:19;;;;;;;6.00;2.08;;;;;;;31.95;36.46;101759.59;5053265;28;20029;-71
2022/06/18 10:40:22;;;;;;;9.43;2.42;;;;;;;31.81;35.79;101756.31;5027715;28;20029;-68
2022/06/18 10:43:06;;;;;;;11.23;2.45;;;;;;;32.15;35.83;101753.13;5028592;28;20528;-70
2022/06/18 10:45:41;;;;;;;4.10;1.50;;;;;;;32.79;34.40;101740.03;5028495;28;20053;-70
2022/06/18 10:48:13;;;;;;;9.80;1.75;;;;;;;33.63;33.00;101738.03;5026318;28;20326;-68
2022/06/18 10:50:49;;;;;;;3.85;1.42;;;;;;;32.43;34.19;101744.84;5029221;28;20029;-69
2022/06/18 10:53:23;;;;;;;4.43;1.58;;;;;;;32.85;33.81;101733.03;5028191;28;20404;-68
2022/06/18 10:56:19;;;;;;;6.03;1.80;;;;;;;32.99;33.93;101724.31;5028929;28;20049;-68
2022/06/18 10:58:54;;;;;;;5.88;1.42;;;;;;;33.29;32.69;101728.34;5030198;28;20448;-70
2022/06/18 11:01:46;;;;;;;7.22;1.73;;;;;;;33.63;32.56;101722.09;5028735;28;20025;-68
2022/06/18 11:04:28;;;;;;;3.80;1.27;;;;;;;34.17;30.82;101718.66;5029181;28;20041;-70
2022/06/18 11:06:57;;;;;;;4.60;1.48;;;;;;;34.62;30.87;101729.25;5030991;28;20539;-70
2022/06/18 11:09:30;;;;;;;4.97;1.75;;;;;;;34.23;30.75;101729.19;5032941;28;20099;-71
2022/06/18 11:12:05;;;;;;;8.93;1.88;;;;;;;33.32;31.49;101730.41;5027431;28;20025;-71
2022/06/18 11:14:39;;;;;;;3.97;1.20;;;;;;;33.71;31.14;101722.28;5031710;28;20111;-71
2022/06/18 11:17:21;;;;;;;4.15;1.38;;;;;;;34.61;31.02;101719.28;5030517;28;20038;-70
2022/06/18 11:19:50;;;;;;;9.88;1.35;;;;;;;34.11;31.92;101722.88;5029516;28;20130;-68
2022/06/18 11:22:15;;;;;;;2.67;1.38;;;;;;;33.72;31.71;101723.91;5025676;28;20417;-71
2022/06/18 11:24:43;;;;;;;3.92;2.00;;;;;;;33.12;32.65;101725.84;5029614;28;20037;-71
2022/06/18 11:27:15;;;;;;;3.80;1.40;;;;;;;33.53;31.59;101717.06;5030342;28;20137;-72
2022/06/18 11:29:53;;;;;;;4.88;2.00;;;;;;;33.34;32.61;101716.91;5031024;28;20042;-70
2022/06/18 11:32:32;;;;;;;7.25;1.67;;;;;;;33.59;32.70;101717.63;5031666;28;20933;-70
2022/06/18 11:35:15;;;;;;;3.03;1.50;;;;;;;34.00;30.75;101719.88;5030576;28;20069;-73
2022/06/18 11:37:41;;;;;;;5.75;1.30;;;;;;;34.18;29.93;101720.28;5032210;28;20032;-70
2022/06/18 11:40:07;;;;;;;6.70;1.20;;;;;;;33.03;31.57;101716.03;5026505;28;20049;-71
2022/06/18 11:42:56;;;;;;;3.08;1.25;;;;;;;32.04;33.65;101718.56;5028103;28;20041;-70
2022/06/18 11:45:21;;;;;;;4.57;1.10;;;;;;;32.47;32.88;101717.97;5030671;28;20048;-69
2022/06/18 11:47:58;;;;;;;6.63;1.27;;;;;;;32.55;33.04;101719.81;5027874;28;20038;-69
2022/06/18 11:50:47;;;;;;;2.63;1.23;;;;;;;32.43;33.50;101723.38;5029696;28;20037;-70
2022/06/18 11:53:41;;;;;;;11.00;1.92;;;;;;;32.70;33.26;101717.09;5031302;28;20041;-69