Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:21;;;;;;;188.03;48.17;;;;;;;5.91;100.00;102296.47;4977037;28;20632;-79
2022/11/27 00:02:47;;;;;;;206.02;50.42;;;;;;;5.80;100.00;102272.44;4991922;28;20373;-79
2022/11/27 00:05:13;;;;;;;187.55;48.40;;;;;;;5.82;100.00;102267.88;4972855;28;20078;-79
2022/11/27 00:07:38;;;;;;;195.33;47.30;;;;;;;5.81;100.00;102282.09;4975280;28;20049;-79
2022/11/27 00:10:04;;;;;;;207.17;51.70;;;;;;;5.79;100.00;102276.03;4978555;28;20308;-79
2022/11/27 00:12:30;;;;;;;189.70;45.97;;;;;;;5.83;100.00;102266.97;4963441;28;20380;-79
2022/11/27 00:14:55;;;;;;;224.07;51.97;;;;;;;5.82;100.00;102275.84;4978156;28;20185;-78
2022/11/27 00:17:21;;;;;;;179.30;47.57;;;;;;;5.79;100.00;102265.44;4982103;28;20030;-79
2022/11/27 00:19:46;;;;;;;173.17;45.93;;;;;;;5.86;100.00;102261.47;4982569;28;20498;-79
2022/11/27 00:22:11;;;;;;;174.00;49.50;;;;;;;5.95;100.00;102260.06;4978990;28;20377;-79
2022/11/27 00:24:37;;;;;;;160.30;45.90;;;;;;;5.90;100.00;102252.38;4980937;28;20141;-79
2022/11/27 00:27:02;;;;;;;147.87;43.73;;;;;;;5.89;100.00;102245.34;4998535;28;20070;-79
2022/11/27 00:29:28;;;;;;;149.57;43.63;;;;;;;5.75;100.00;102226.81;4979302;28;20065;-79
2022/11/27 00:31:55;;;;;;;165.18;45.17;;;;;;;5.80;100.00;102237.97;4992468;28;20480;-79
2022/11/27 00:34:20;;;;;;;162.48;43.55;;;;;;;5.81;100.00;102231.75;4997392;28;20368;-78
2022/11/27 00:36:46;;;;;;;121.90;37.20;;;;;;;5.82;100.00;102228.13;4974609;28;20038;-79
2022/11/27 00:39:11;;;;;;;138.53;42.87;;;;;;;5.84;100.00;102234.19;4973016;28;20022;-78
2022/11/27 00:41:37;;;;;;;130.90;38.83;;;;;;;5.91;100.00;102246.13;4978908;28;20043;-78
2022/11/27 00:44:02;;;;;;;125.60;39.10;;;;;;;5.84;100.00;102242.16;4974086;28;20034;-79
2022/11/27 00:46:31;;;;;;;131.68;41.58;;;;;;;5.84;100.00;102246.59;4994083;28;20332;-79
2022/11/27 00:48:58;;;;;;;138.57;36.65;;;;;;;5.83;100.00;102244.88;4969131;28;20041;-79
2022/11/27 00:51:25;;;;;;;118.57;37.20;;;;;;;5.82;100.00;102244.03;4989209;28;20081;-78
2022/11/27 00:53:51;;;;;;;136.15;40.33;;;;;;;5.83;100.00;102240.44;4989609;28;20566;-78
2022/11/27 00:56:18;;;;;;;;;;;;;;;5.90;100.00;102248.88;4954702;28;20035;-78
2022/11/27 00:58:44;;;;;;;113.03;37.00;;;;;;;5.90;100.00;102257.69;4992642;28;20013;-78
2022/11/27 01:01:16;;;;;;;117.53;36.83;;;;;;;5.91;100.00;102266.47;4988687;28;20229;-78
2022/11/27 01:03:42;;;;;;;119.93;37.05;;;;;;;5.88;100.00;102270.19;4977329;28;20097;-78
2022/11/27 01:06:08;;;;;;;113.23;36.13;;;;;;;5.86;100.00;102260.63;4973390;28;20027;-78
2022/11/27 01:08:33;;;;;;;111.20;36.17;;;;;;;5.89;100.00;102273.66;4992598;28;20469;-76
2022/11/27 01:10:59;;;;;;;129.67;37.77;;;;;;;5.96;100.00;102275.03;4976132;28;20084;-78
2022/11/27 01:13:27;;;;;;;108.13;34.27;;;;;;;5.95;100.00;102269.81;4981804;28;20537;-78
2022/11/27 01:16:04;;;;;;;111.07;35.53;;;;;;;5.93;100.00;102273.38;4973851;28;20285;-78
2022/11/27 01:18:29;;;;;;;107.35;36.22;;;;;;;6.00;100.00;102278.34;4977357;28;20058;-78
2022/11/27 01:20:55;;;;;;;100.33;31.83;;;;;;;5.99;100.00;102266.03;4972799;28;20038;-79
2022/11/27 01:23:22;;;;;;;96.72;35.80;;;;;;;5.98;100.00;102259.88;4989441;28;20277;-78
2022/11/27 01:25:47;;;;;;;108.80;34.97;;;;;;;5.92;100.00;102245.19;4975912;28;20043;-79
2022/11/27 01:28:13;;;;;;;98.70;35.07;;;;;;;5.96;100.00;102247.66;4976264;28;20042;-79
2022/11/27 01:30:39;;;;;;;102.13;34.53;;;;;;;5.94;100.00;102237.16;4995555;28;20031;-79
2022/11/27 01:33:05;;;;;;;102.18;35.40;;;;;;;5.90;100.00;102230.31;4976914;28;20121;-78
2022/11/27 01:35:30;;;;;;;115.10;36.28;;;;;;;5.93;100.00;102230.97;4972918;28;20054;-78
2022/11/27 01:37:56;;;;;;;102.88;35.72;;;;;;;5.78;100.00;102209.88;4986704;28;20049;-78
2022/11/27 01:40:22;;;;;;;122.30;36.80;;;;;;;5.83;100.00;102218.38;4972231;28;20409;-78
2022/11/27 01:42:47;;;;;;;107.93;35.42;;;;;;;5.74;100.00;102213.69;4977885;28;20026;-78
2022/11/27 01:45:16;;;;;;;112.90;34.50;;;;;;;5.75;100.00;102216.22;4980938;28;20096;-76
2022/11/27 01:47:49;;;;;;;111.10;35.03;;;;;;;5.71;100.00;102204.97;4976358;28;20408;-78
2022/11/27 01:50:23;;;;;;;108.47;34.42;;;;;;;5.74;100.00;102209.22;4978592;28;20396;-78
2022/11/27 01:52:58;;;;;;;91.20;34.17;;;;;;;5.84;100.00;102215.63;4981126;28;20117;-78
2022/11/27 01:55:36;;;;;;;99.88;31.70;;;;;;;5.76;100.00;102207.34;4980008;28;20049;-78
2022/11/27 01:58:16;;;;;;;97.07;32.28;;;;;;;5.83;100.00;102206.00;4997034;28;20046;-78
2022/11/27 02:00:41;;;;;;;99.53;30.95;;;;;;;5.72;100.00;102192.56;4979130;28;20034;-78
2022/11/27 02:03:07;;;;;;;113.13;35.90;;;;;;;5.80;100.00;102197.38;4974726;28;20015;-78
2022/11/27 02:05:33;;;;;;;116.05;30.83;;;;;;;5.79;100.00;102193.88;4972578;28;20507;-78
2022/11/27 02:08:04;;;;;;;100.00;34.60;;;;;;;5.75;100.00;102194.16;4992935;28;20041;-78
2022/11/27 02:10:52;;;;;;;93.00;31.17;;;;;;;5.85;100.00;102192.63;4979390;28;20467;-78
2022/11/27 02:13:39;;;;;;;85.57;30.02;;;;;;;5.95;100.00;102191.16;4990422;28;20041;-79
2022/11/27 02:16:17;;;;;;;95.88;32.45;;;;;;;5.83;100.00;102182.16;4987235;28;20070;-78
2022/11/27 02:18:51;;;;;;;94.95;32.08;;;;;;;5.96;100.00;102189.34;4981492;28;20039;-79
2022/11/27 02:21:25;;;;;;;87.63;30.02;;;;;;;5.90;100.00;102178.16;4977885;28;20066;-78
2022/11/27 02:24:18;;;;;;;88.03;29.38;;;;;;;5.92;100.00;102176.25;4985371;28;20126;-79
2022/11/27 02:27:00;;;;;;;83.50;30.42;;;;;;;5.88;100.00;102161.50;4980415;28;20045;-79
2022/11/27 02:29:29;;;;;;;86.15;31.30;;;;;;;5.97;100.00;102161.88;4979808;28;20049;-77
2022/11/27 02:32:19;;;;;;;76.15;28.75;;;;;;;5.96;100.00;102157.53;4969841;28;20423;-78
2022/11/27 02:34:44;;;;;;;102.80;27.55;;;;;;;5.98;100.00;102153.00;4985640;28;20058;-76
2022/11/27 02:37:15;;;;;;;84.77;28.13;;;;;;;5.93;100.00;102156.75;4968227;28;20063;-78
2022/11/27 02:39:56;;;;;;;82.07;28.70;;;;;;;5.89;100.00;102149.09;4979696;28;20489;-78
2022/11/27 02:42:23;;;;;;;71.45;27.05;;;;;;;5.89;100.00;102134.03;4974154;28;20050;-78
2022/11/27 02:44:54;;;;;;;84.22;30.13;;;;;;;5.84;100.00;102125.53;4978616;28;20026;-78
2022/11/27 02:47:20;;;;;;;86.82;30.75;;;;;;;5.74;100.00;102118.28;4968317;28;20043;-78
2022/11/27 02:49:48;;;;;;;74.63;25.73;;;;;;;5.76;100.00;102111.91;4990880;28;20058;-78
2022/11/27 02:52:18;;;;;;;80.25;27.40;;;;;;;5.77;100.00;102113.63;4976514;28;20035;-77
2022/11/27 02:54:47;;;;;;;92.70;28.48;;;;;;;5.56;100.00;102099.09;4971324;28;20444;-78
2022/11/27 02:57:13;;;;;;;76.78;26.42;;;;;;;5.54;100.00;102101.81;4968176;28;20274;-77
2022/11/27 02:59:42;;;;;;;76.45;24.67;;;;;;;5.57;100.00;102093.69;4966916;28;20027;-77
2022/11/27 03:02:14;;;;;;;74.20;27.05;;;;;;;5.54;100.00;102095.66;4972022;28;20050;-79
2022/11/27 03:04:48;;;;;;;81.20;25.33;;;;;;;5.45;100.00;102086.50;4978095;28;20495;-78
2022/11/27 03:07:20;;;;;;;79.93;27.80;;;;;;;5.44;100.00;102087.47;4989344;28;20039;-78
2022/11/27 03:09:49;;;;;;;81.60;25.00;;;;;;;5.33;100.00;102074.88;4987493;28;20074;-78
2022/11/27 03:12:17;;;;;;;80.97;25.35;;;;;;;5.27;100.00;102083.22;4959081;28;20026;-78
2022/11/27 03:14:43;;;;;;;83.40;25.98;;;;;;;5.25;100.00;102080.66;4968378;28;20093;-78
2022/11/27 03:17:34;;;;;;;71.80;23.83;;;;;;;5.21;100.00;102071.19;4971647;28;20074;-78
2022/11/27 03:20:09;;;;;;;81.97;25.15;;;;;;;5.14;100.00;102069.88;4971505;28;20106;-77
2022/11/27 03:22:34;;;;;;;73.03;24.98;;;;;;;5.09;100.00;102064.03;4978082;28;20408;-78
2022/11/27 03:25:00;;;;;;;68.55;24.27;;;;;;;5.04;100.00;102066.94;4976818;28;20027;-78
2022/11/27 03:27:31;;;;;;;76.30;27.38;;;;;;;5.02;100.00;102068.00;4978097;28;20043;-79
2022/11/27 03:29:59;;;;;;;72.93;27.38;;;;;;;4.96;100.00;102063.91;4973371;28;20034;-79
2022/11/27 03:32:26;;;;;;;77.38;24.48;;;;;;;4.92;100.00;102066.88;4979732;28;20038;-78
2022/11/27 03:34:52;;;;;;;76.78;25.33;;;;;;;4.95;100.00;102075.44;4973397;28;20046;-78
2022/11/27 03:37:18;;;;;;;;;;;;;;;4.86;100.00;102062.78;4970707;28;20066;-77
2022/11/27 03:39:43;;;;;;;105.80;25.45;;;;;;;4.78;100.00;102057.97;4969622;28;19968;-77
2022/11/27 03:42:20;;;;;;;72.13;22.83;;;;;;;4.73;100.00;102059.16;4972998;28;20038;-79
2022/11/27 03:45:08;;;;;;;73.55;25.00;;;;;;;4.75;100.00;102063.44;4981478;28;20130;-77
2022/11/27 03:48:11;;;;;;;69.25;23.65;;;;;;;4.71;100.00;102067.22;4982890;28;20039;-78
2022/11/27 03:50:53;;;;;;;70.50;22.80;;;;;;;4.68;100.00;102061.25;4967103;28;20027;-78
2022/11/27 03:53:47;;;;;;;75.95;23.98;;;;;;;4.64;100.00;102056.16;4967873;28;20037;-78
2022/11/27 03:56:30;;;;;;;86.72;25.70;;;;;;;4.55;100.00;102055.84;4978215;28;20049;-79
2022/11/27 03:59:06;;;;;;;67.13;21.92;;;;;;;4.53;100.00;102061.22;4968528;28;20451;-79
2022/11/27 04:01:32;;;;;;;74.93;24.70;;;;;;;4.48;100.00;102041.28;4982832;28;20554;-78
2022/11/27 04:03:57;;;;;;;68.67;23.23;;;;;;;4.44;100.00;102051.19;4998630;28;20026;-78
2022/11/27 04:06:22;;;;;;;67.97;23.23;;;;;;;4.39;100.00;102045.31;4978694;28;20297;-78
2022/11/27 04:08:48;;;;;;;82.97;23.90;;;;;;;4.35;100.00;102046.44;4973905;28;20490;-79
2022/11/27 04:11:14;;;;;;;74.05;24.85;;;;;;;4.32;100.00;102041.34;4988438;28;20034;-78
2022/11/27 04:13:39;;;;;;;79.80;25.55;;;;;;;4.21;100.00;102037.53;4974089;28;20050;-79
2022/11/27 04:16:05;;;;;;;68.13;24.23;;;;;;;4.20;100.00;102033.19;4986284;28;20121;-78
2022/11/27 04:18:31;;;;;;;81.70;24.58;;;;;;;4.12;100.00;102023.97;4976307;28;20484;-80
2022/11/27 04:20:56;;;;;;;73.53;24.23;;;;;;;4.22;100.00;102033.94;4976105;28;20034;-77
2022/11/27 04:23:22;;;;;;;94.40;28.20;;;;;;;4.04;100.00;102026.22;4987170;28;20034;-78
2022/11/27 04:25:48;;;;;;;84.13;26.63;;;;;;;3.99;100.00;102022.06;4972128;28;20130;-79
2022/11/27 04:28:13;;;;;;;73.53;25.05;;;;;;;3.97;100.00;102021.28;4981357;28;20031;-80
2022/11/27 04:30:38;;;;;;;69.60;22.60;;;;;;;4.02;100.00;102011.31;4964962;28;20037;-77
2022/11/27 04:33:04;;;;;;;71.00;24.37;;;;;;;3.93;100.00;102006.56;4971795;28;20035;-77
2022/11/27 04:35:29;;;;;;;69.13;23.20;;;;;;;3.97;100.00;102008.06;4977796;28;20599;-78
2022/11/27 04:37:58;;;;;;;76.13;25.10;;;;;;;3.86;100.00;102002.56;4970637;28;20551;-77
2022/11/27 04:40:23;;;;;;;70.72;24.70;;;;;;;3.83;100.00;102013.31;4986536;28;20417;-78
2022/11/27 04:42:49;;;;;;;83.77;26.60;;;;;;;3.76;100.00;102002.25;4969835;28;20044;-77
2022/11/27 04:45:15;;;;;;;83.82;23.73;;;;;;;3.77;100.00;102008.41;4979369;28;20038;-78
2022/11/27 04:47:40;;;;;;;82.20;25.77;;;;;;;3.63;100.00;102005.66;4972265;28;20090;-77
2022/11/27 04:50:06;;;;;;;81.17;27.13;;;;;;;3.62;100.00;102009.25;4982569;28;20030;-77
2022/11/27 04:52:32;;;;;;;79.78;26.00;;;;;;;3.53;100.00;102000.91;4977086;28;20431;-77
2022/11/27 04:54:57;;;;;;;70.40;25.65;;;;;;;3.57;100.00;102004.22;4971310;28;20049;-76
2022/11/27 04:57:23;;;;;;;81.30;26.27;;;;;;;3.53;100.00;102005.34;4969247;28;20074;-77
2022/11/27 04:59:48;;;;;;;81.93;25.67;;;;;;;3.42;100.00;101986.59;4967231;28;20097;-78
2022/11/27 05:02:13;;;;;;;81.07;26.07;;;;;;;3.51;100.00;102002.78;4987767;28;20077;-77
2022/11/27 05:04:39;;;;;;;97.23;27.77;;;;;;;3.37;100.00;101990.38;4973257;28;20289;-78
2022/11/27 05:07:04;;;;;;;81.83;25.43;;;;;;;3.36;100.00;101988.66;4972477;28;20037;-77
2022/11/27 05:09:29;;;;;;;78.23;24.20;;;;;;;3.33;100.00;101983.53;4970519;28;20290;-77
2022/11/27 05:11:55;;;;;;;90.43;29.27;;;;;;;3.33;100.00;101988.81;4967039;28;20519;-78
2022/11/27 05:14:22;;;;;;;100.70;28.90;;;;;;;3.36;100.00;101991.28;4967360;28;20398;-77
2022/11/27 05:16:57;;;;;;;78.40;26.63;;;;;;;3.37;100.00;101990.38;4974023;28;20484;-78
2022/11/27 05:19:25;;;;;;;61.53;23.85;;;;;;;3.37;100.00;101990.38;4991600;28;20077;-76
2022/11/27 05:21:51;;;;;;;71.35;25.60;;;;;;;3.45;100.00;102002.28;4972030;28;20030;-79
2022/11/27 05:24:19;;;;;;;67.47;24.63;;;;;;;3.36;100.00;101993.91;4986178;28;20066;-79
2022/11/27 05:26:45;;;;;;;71.05;24.10;;;;;;;3.29;100.00;101987.28;4994777;28;20386;-79
2022/11/27 05:29:11;;;;;;;71.38;24.45;;;;;;;3.23;100.00;101982.38;4981620;28;20057;-78
2022/11/27 05:31:37;;;;;;;67.60;23.20;;;;;;;3.32;100.00;101988.91;4985958;28;20420;-78
2022/11/27 05:34:03;;;;;;;61.83;23.15;;;;;;;3.30;100.00;101990.75;4967999;28;20108;-80
2022/11/27 05:36:29;;;;;;;64.07;22.73;;;;;;;3.23;100.00;101985.00;4978322;28;20121;-78
2022/11/27 05:38:55;;;;;;;71.13;24.13;;;;;;;3.26;100.00;101986.63;4975130;28;20038;-77
2022/11/27 05:41:21;;;;;;;63.90;23.77;;;;;;;3.24;100.00;101983.22;4984009;28;20038;-78
2022/11/27 05:43:46;;;;;;;65.50;20.77;;;;;;;3.21;100.00;101978.94;4969201;28;20034;-77
2022/11/27 05:46:14;;;;;;;71.20;24.25;;;;;;;3.22;100.00;101985.06;4975607;28;20160;-80
2022/11/27 05:48:40;;;;;;;69.47;23.20;;;;;;;3.06;100.00;101959.50;4969705;28;20061;-77
2022/11/27 05:51:05;;;;;;;;;;;;;;;3.14;100.00;101973.16;4982524;28;20050;-78
2022/11/27 05:53:33;;;;;;;64.45;23.02;;;;;;;3.13;100.00;101975.88;4990503;28;19924;-77
2022/11/27 05:56:10;;;;;;;59.47;24.50;;;;;;;3.08;100.00;101968.19;4969430;28;20557;-78
2022/11/27 05:58:36;;;;;;;78.22;23.73;;;;;;;3.04;100.00;101971.09;4974476;28;20057;-79
2022/11/27 06:01:02;;;;;;;;;;;;;;;2.99;100.00;101973.97;4989713;28;20832;-80
2022/11/27 06:03:27;;;;;;;63.10;22.33;;;;;;;2.95;100.00;101965.41;4978673;28;19924;-78
2022/11/27 06:05:53;;;;;;;76.30;24.43;;;;;;;2.89;100.00;101968.34;4989205;28;20415;-78
2022/11/27 06:08:19;;;;;;;67.97;23.92;;;;;;;2.85;100.00;101960.69;4983807;28;20042;-79
2022/11/27 06:10:45;;;;;;;69.35;24.30;;;;;;;2.82;100.00;101956.44;4974233;28;20074;-77
2022/11/27 06:13:11;;;;;;;76.65;26.77;;;;;;;2.81;100.00;101967.06;4974963;28;20042;-78
2022/11/27 06:15:37;;;;;;;70.07;24.15;;;;;;;2.82;100.00;101984.59;4966538;28;20043;-80
2022/11/27 06:18:02;;;;;;;66.13;24.25;;;;;;;2.73;100.00;101972.75;4973951;28;20043;-79
2022/11/27 06:20:28;;;;;;;75.07;25.20;;;;;;;2.72;100.00;101961.34;4992941;28;20046;-77
2022/11/27 06:22:55;;;;;;;78.00;25.13;;;;;;;2.67;100.00;101962.50;4974309;28;20477;-77
2022/11/27 06:25:20;;;;;;;68.72;25.63;;;;;;;2.67;100.00;101957.25;4978129;28;20042;-77
2022/11/27 06:27:45;;;;;;;78.27;25.70;;;;;;;2.63;100.00;101961.00;4978430;28;20046;-78
2022/11/27 06:30:11;;;;;;;71.43;24.10;;;;;;;2.61;100.00;101962.88;4972725;28;20675;-80
2022/11/27 06:32:37;;;;;;;65.65;25.17;;;;;;;2.65;100.00;101965.25;4968462;28;20502;-79
2022/11/27 06:35:02;;;;;;;68.63;23.83;;;;;;;2.57;100.00;101972.69;4974656;28;20380;-78
2022/11/27 06:37:27;;;;;;;69.45;26.20;;;;;;;2.55;100.00;101979.84;4981381;28;20108;-77
2022/11/27 06:39:53;;;;;;;75.10;25.17;;;;;;;2.47;100.00;101967.06;4986542;28;20042;-77
2022/11/27 06:42:18;;;;;;;88.07;26.67;;;;;;;2.50;100.00;101971.31;4981029;28;20046;-78
2022/11/27 06:44:45;;;;;;;80.97;26.77;;;;;;;2.39;100.00;101963.13;4986757;28;20070;-77
2022/11/27 06:47:11;;;;;;;74.25;25.50;;;;;;;2.35;100.00;101959.81;4981289;28;20046;-77
2022/11/27 06:49:36;;;;;;;69.23;23.47;;;;;;;2.35;100.00;101959.81;4971214;28;20038;-77
2022/11/27 06:52:02;;;;;;;71.07;25.10;;;;;;;2.32;100.00;101954.69;4970261;28;20105;-78
2022/11/27 06:54:27;;;;;;;67.55;25.63;;;;;;;2.33;100.00;101969.56;4971785;28;20305;-78
2022/11/27 06:56:52;;;;;;;75.67;26.67;;;;;;;2.19;100.00;101946.56;4986783;28;20026;-78
2022/11/27 06:59:18;;;;;;;95.20;27.17;;;;;;;2.32;100.00;101970.50;4991041;28;20069;-77
2022/11/27 07:01:44;;;;;;;86.85;28.10;;;;;;;2.36;100.00;101968.56;5003652;28;20039;-78
2022/11/27 07:04:10;;;;;;;108.70;29.67;;;;;;;2.34;100.00;101966.00;4990698;28;20039;-77
2022/11/27 07:06:36;;;;;;;117.80;31.25;;;;;;;2.26;100.00;101968.19;4971166;28;20083;-78
2022/11/27 07:09:03;;;;;;;82.78;28.58;;;;;;;2.41;100.00;101972.69;4986526;28;20058;-79
2022/11/27 07:11:29;;;;;;;145.25;33.95;;;;;;;2.29;100.00;101968.91;4986613;28;20488;-78
2022/11/27 07:13:57;;;;;;;146.45;31.35;;;;;;;2.27;100.00;101965.47;4992568;28;20031;-79
2022/11/27 07:16:23;;;;;;;193.68;37.60;;;;;;;2.26;100.00;101958.50;4991578;28;20046;-80
2022/11/27 07:18:51;;;;;;;;;;;;;;;2.24;100.00;101967.41;4975659;28;20039;-77
2022/11/27 07:21:18;;;;;;;173.20;38.05;;;;;;;2.27;100.00;101962.84;4982397;28;19915;-79
2022/11/27 07:23:43;;;;;;;127.60;35.35;;;;;;;2.29;100.00;101973.28;4980382;28;20038;-78
2022/11/27 07:26:12;;;;;;;146.20;34.65;;;;;;;2.29;100.00;101978.56;4970488;28;20170;-78
2022/11/27 07:28:37;;;;;;;110.30;34.55;;;;;;;2.33;100.00;101988.03;4983780;28;20518;-79
2022/11/27 07:31:03;;;;;;;85.43;29.92;;;;;;;2.33;100.00;101995.94;4990380;28;20038;-79
2022/11/27 07:33:29;;;;;;;93.47;31.20;;;;;;;2.38;100.00;101999.16;4986048;28;20114;-78
2022/11/27 07:36:00;;;;;;;85.03;30.90;;;;;;;2.36;100.00;101995.75;4986347;28;20185;-78
2022/11/27 07:38:25;;;;;;;83.15;29.27;;;;;;;2.34;100.00;101997.63;5001758;28;20038;-78
2022/11/27 07:40:51;;;;;;;81.78;31.08;;;;;;;2.38;100.00;101987.78;4992967;28;20121;-78
2022/11/27 07:43:16;;;;;;;82.10;31.13;;;;;;;2.50;100.00;101995.91;4964428;28;20174;-77
2022/11/27 07:45:41;;;;;;;85.87;29.17;;;;;;;2.43;100.00;101981.31;4977226;28;20066;-77
2022/11/27 07:48:07;;;;;;;90.50;29.33;;;;;;;2.45;100.00;101974.19;4981988;28;20113;-78
2022/11/27 07:50:32;;;;;;;68.30;25.10;;;;;;;2.47;100.00;101982.88;5003051;28;20123;-78
2022/11/27 07:52:57;;;;;;;67.93;26.75;;;;;;;2.37;100.00;101965.84;4970272;28;20039;-78
2022/11/27 07:55:23;;;;;;;72.18;28.90;;;;;;;2.37;100.00;101965.84;4981082;28;20042;-76
2022/11/27 07:57:48;;;;;;;60.60;25.38;;;;;;;2.50;100.00;101963.41;4984965;28;20030;-76
2022/11/27 08:00:14;;;;;;;59.85;24.83;;;;;;;2.43;100.00;101968.16;4969786;28;20035;-78
2022/11/27 08:02:39;;;;;;;61.20;24.02;;;;;;;2.40;100.00;101970.94;4969630;28;20561;-77
2022/11/27 08:05:05;;;;;;;57.97;23.40;;;;;;;2.43;100.00;101972.56;4979130;28;20368;-76
2022/11/27 08:07:31;;;;;;;57.85;24.33;;;;;;;2.62;100.00;101978.59;4984696;28;20038;-78
2022/11/27 08:09:57;;;;;;;51.00;21.90;;;;;;;2.98;100.00;101989.91;4980250;28;20077;-77
2022/11/27 08:12:23;;;;;;;52.58;22.20;;;;;;;3.08;100.00;101996.38;4986942;28;20038;-81
2022/11/27 08:14:49;;;;;;;;;;;;;;;3.28;100.00;101995.31;4981202;28;20199;-77
2022/11/27 08:17:14;;;;;;;56.17;21.13;;;;;;;3.19;100.00;101970.25;4976219;28;19913;-77
2022/11/27 08:19:39;;;;;;;50.63;21.17;;;;;;;3.49;100.00;101972.97;4980276;28;20517;-77
2022/11/27 08:22:05;;;;;;;42.33;21.00;;;;;;;3.80;100.00;101979.16;4974068;28;20038;-77
2022/11/27 08:24:32;;;;;;;33.65;17.35;;;;;;;4.04;100.00;101966.28;4978364;28;20278;-79
2022/11/27 08:26:57;;;;;;;;;;;;;;;4.19;100.00;101952.19;4968367;28;20042;-78
2022/11/27 08:29:22;;;;;;;42.88;17.77;;;;;;;3.57;100.00;101895.97;4966435;28;19961;-76
2022/11/27 08:31:48;;;;;;;38.30;17.60;;;;;;;3.36;100.00;101887.47;4967930;28;20114;-76
2022/11/27 08:34:13;;;;;;;44.47;19.70;;;;;;;3.29;100.00;101876.41;4968066;28;20542;-77
2022/11/27 08:36:38;;;;;;;40.17;18.60;;;;;;;3.21;100.00;101847.00;4983687;28;20034;-77
2022/11/27 08:39:04;;;;;;;39.27;17.63;;;;;;;3.62;100.00;101859.56;4987647;28;20285;-77
2022/11/27 08:41:30;;;;;;;35.88;17.20;;;;;;;3.95;100.00;101850.56;4991850;28;20062;-77
2022/11/27 08:43:55;;;;;;;40.07;16.73;;;;;;;4.06;100.00;101819.06;4979069;28;20169;-76
2022/11/27 08:46:20;;;;;;;39.73;18.37;;;;;;;4.69;100.00;101822.22;4969097;28;20273;-77
2022/11/27 08:48:46;;;;;;;35.40;15.90;;;;;;;5.12;100.00;101816.78;4986990;28;20062;-76
2022/11/27 08:51:14;;;;;;;39.60;16.77;;;;;;;5.27;100.00;101802.53;4997315;28;20030;-76
2022/11/27 08:53:39;;;;;;;36.50;17.00;;;;;;;4.97;100.00;101787.72;4971414;28;20358;-78
2022/11/27 08:56:15;;;;;;;37.83;17.45;;;;;;;4.76;100.00;101779.38;4975966;28;20109;-76
2022/11/27 08:58:41;;;;;;;34.58;15.50;;;;;;;5.18;100.00;101779.31;4991001;28;20567;-76
2022/11/27 09:01:13;;;;;;;33.92;16.75;;;;;;;5.26;100.00;101780.47;4991281;28;20134;-77
2022/11/27 09:03:39;;;;;;;31.33;16.25;;;;;;;5.86;100.00;101771.13;4984227;28;20085;-76
2022/11/27 09:06:10;;;;;;;28.17;13.80;;;;;;;5.90;100.00;101758.50;4971380;28;20042;-76
2022/11/27 09:08:36;;;;;;;28.13;14.13;;;;;;;5.81;100.00;101780.34;4971862;28;20849;-77
2022/11/27 09:11:03;;;;;;;28.65;14.18;;;;;;;4.95;100.00;101759.66;4990820;28;20027;-79
2022/11/27 09:13:29;;;;;;;31.10;15.93;;;;;;;3.94;100.00;101745.84;4969445;28;20043;-77
2022/11/27 09:15:55;;;;;;;28.42;15.40;;;;;;;4.31;100.00;101769.94;4979562;28;20039;-78
2022/11/27 09:18:21;;;;;;;38.28;16.25;;;;;;;3.61;100.00;101756.69;4972634;28;20089;-78
2022/11/27 09:20:54;;;;;;;33.63;15.87;;;;;;;3.70;100.00;101778.09;4970284;28;20039;-78
2022/11/27 09:23:19;;;;;;;36.10;16.65;;;;;;;3.70;100.00;101786.03;4979393;28;20049;-77
2022/11/27 09:25:45;;;;;;;38.50;16.67;;;;;;;3.82;100.00;101797.63;4990016;28;20460;-76
2022/11/27 09:28:10;;;;;;;38.47;13.87;;;;;;;3.70;100.00;101785.16;4969116;28;20499;-77
2022/11/27 09:30:38;;;;;;;31.13;14.07;;;;;;;3.71;100.00;101803.56;4975022;28;20507;-77
2022/11/27 09:33:03;;;;;;;34.95;15.55;;;;;;;3.41;100.00;101789.53;4969499;28;20035;-76
2022/11/27 09:35:29;;;;;;;37.50;14.70;;;;;;;3.54;100.00;101803.72;4956342;28;20041;-78
2022/11/27 09:37:54;;;;;;;36.20;14.67;;;;;;;3.57;100.00;101814.09;4977868;28;20038;-77
2022/11/27 09:40:20;;;;;;;34.03;15.23;;;;;;;3.79;100.00;101821.56;4992111;28;20043;-77
2022/11/27 09:42:56;;;;;;;31.10;14.05;;;;;;;3.77;100.00;101826.97;4974427;28;20039;-77
2022/11/27 09:45:22;;;;;;;;;;;;;;;3.73;100.00;101817.53;4961053;28;20065;-78
2022/11/27 09:47:50;;;;;;;28.38;14.05;;;;;;;3.84;100.00;101808.97;4969936;28;19957;-76
2022/11/27 09:50:23;;;;;;;34.40;15.75;;;;;;;4.20;100.00;101815.56;4983868;28;20035;-77
2022/11/27 09:53:30;;;;;;;30.33;14.05;;;;;;;4.89;100.00;101816.47;4970303;28;20046;-77
2022/11/27 09:56:02;;;;;;;29.23;13.63;;;;;;;5.71;100.00;101823.38;4925394;29;20043;-78
2022/11/27 09:58:39;;;;;;;26.58;12.68;;;;;;;5.98;100.00;101813.66;4965018;28;20125;-77
2022/11/27 10:01:10;;;;;;;28.15;13.15;;;;;;;6.19;100.00;101796.25;4975382;28;20039;-76
2022/11/27 10:03:38;;;;;;;25.45;13.02;;;;;;;5.61;100.00;101744.63;4983096;28;20260;-77
2022/11/27 10:06:29;;;;;;;28.52;11.68;;;;;;;5.88;100.00;101748.00;4957952;28;20053;-77
2022/11/27 10:09:13;;;;;;;26.60;12.02;;;;;;;6.44;100.00;101762.66;4968497;28;20050;-76
2022/11/27 10:11:55;;;;;;;28.40;13.00;;;;;;;6.37;100.00;101711.88;4967875;28;20366;-76
2022/11/27 10:14:50;;;;;;;33.08;14.60;;;;;;;5.03;100.00;101680.59;4973457;28;20293;-77
2022/11/27 10:17:21;;;;;;;27.38;14.05;;;;;;;4.48;100.00;101708.91;4958231;28;20043;-76
2022/11/27 10:20:43;;;;;;;31.33;14.63;;;;;;;4.29;100.00;101734.84;4967104;28;20106;-79
2022/11/27 10:23:40;;;;;;;29.35;12.90;;;;;;;5.10;100.00;101779.81;4923400;29;20044;-77
2022/11/27 10:26:45;;;;;;;24.27;11.48;;;;;;;5.87;100.00;101791.34;4979835;28;20066;-77
2022/11/27 10:29:40;;;;;;;24.63;12.80;;;;;;;6.66;100.00;101784.03;4964851;28;20493;-77
2022/11/27 10:32:12;;;;;;;22.27;12.02;;;;;;;6.19;100.00;101708.75;4987554;28;20404;-78
2022/11/27 10:34:52;;;;;;;29.98;13.38;;;;;;;5.37;100.00;101689.75;4979215;28;20400;-76
2022/11/27 10:37:37;;;;;;;20.67;11.60;;;;;;;5.38;100.00;101696.72;4991510;28;20038;-80
2022/11/27 10:40:11;;;;;;;24.83;11.70;;;;;;;5.25;100.00;101688.78;4979529;28;20046;-78
2022/11/27 10:42:43;;;;;;;29.02;11.85;;;;;;;5.46;100.00;101686.44;4979200;28;20515;-79
2022/11/27 10:45:50;;;;;;;22.80;11.75;;;;;;;6.45;100.00;101716.63;4967871;28;20039;-77
2022/11/27 10:48:16;;;;;;;23.55;11.48;;;;;;;7.07;100.00;101668.63;4975634;28;20042;-77
2022/11/27 10:50:42;;;;;;;21.75;11.25;;;;;;;5.85;100.00;101589.22;4989742;28;20993;-77
2022/11/27 10:53:37;;;;;;;;;;;;;;;5.17;100.00;101602.88;4974129;28;20047;-77
2022/11/27 10:56:14;;;;;;;22.27;10.80;;;;;;;5.63;100.00;101650.00;4947463;28;19917;-77
2022/11/27 10:59:10;;;;;;;24.20;11.50;;;;;;;5.36;100.00;101653.63;4977071;28;20043;-77
2022/11/27 11:01:43;;;;;;;;;;;;;;;5.14;100.00;101666.63;4978011;28;20401;-77
2022/11/27 11:04:11;;;;;;;21.83;10.40;;;;;;;4.98;100.00;101680.91;4987555;28;20000;-76
2022/11/27 11:06:44;;;;;;;18.70;10.57;;;;;;;5.07;100.00;101698.81;4967366;28;20089;-77
2022/11/27 11:09:30;;;;;;;26.48;12.88;;;;;;;5.14;100.00;101711.63;4972457;28;20095;-76
2022/11/27 11:12:15;;;;;;;21.42;11.98;;;;;;;4.68;100.00;101698.81;4972831;28;20041;-77
2022/11/27 11:14:59;;;;;;;16.63;8.55;;;;;;;4.90;100.00;101733.50;4966793;28;20026;-77
2022/11/27 11:17:39;;;;;;;36.15;17.05;;;;;;;4.59;100.00;101743.44;4982175;28;20049;-77
2022/11/27 11:20:34;;;;;;;23.30;13.75;;;;;;;4.69;100.00;101759.56;4963065;28;20035;-76