Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:27;;;;;;;35.42;24.48;;;1.20;99.90;;;;;;5021783;28;20055;-69
2023/03/01 00:03:54;;;;;;;36.03;23.98;;;1.20;99.90;;;;;;5039662;28;20026;-69
2023/03/01 00:06:21;;;;;;;30.90;22.00;;;1.00;99.90;;;;;;5039416;28;20470;-69
2023/03/01 00:08:47;;;;;;;29.95;19.73;;;0.90;99.90;;;;;;5039679;28;20026;-69
2023/03/01 00:11:16;;;;;;;25.30;19.48;;;0.90;99.90;;;;;;5039656;28;20085;-69
2023/03/01 00:13:43;;;;;;;29.10;20.15;;;0.80;99.90;;;;;;5021701;28;20460;-69
2023/03/01 00:16:15;;;;;;;27.70;19.85;;;0.70;99.90;;;;;;5039153;28;20064;-69
2023/03/01 00:18:41;;;;;;;28.15;19.58;;;0.70;99.90;;;;;;5039324;28;20473;-69
2023/03/01 00:21:06;;;;;;;23.20;18.90;;;0.60;99.90;;;;;;5011288;28;20432;-69
2023/03/01 00:23:34;;;;;;;20.33;15.43;;;0.60;99.90;;;;;;5038833;28;20029;-69
2023/03/01 00:26:00;;;;;;;19.98;14.70;;;0.60;99.90;;;;;;5039448;28;20020;-69
2023/03/01 00:28:26;;;;;;;16.27;14.57;;;0.70;99.90;;;;;;5021237;28;20064;-69
2023/03/01 00:30:51;;;;;;;19.83;15.15;;;0.70;99.90;;;;;;5039148;28;20100;-69
2023/03/01 00:33:17;;;;;;;19.88;15.73;;;0.80;99.90;;;;;;5039064;28;20025;-69
2023/03/01 00:35:44;;;;;;;21.60;16.67;;;0.80;99.90;;;;;;5038702;28;20036;-69
2023/03/01 00:38:09;;;;;;;21.60;15.88;;;0.90;99.90;;;;;;5038396;28;20026;-69
2023/03/01 00:40:36;;;;;;;20.30;15.80;;;0.90;99.90;;;;;;5038993;28;20075;-69
2023/03/01 00:43:02;;;;;;;20.05;14.90;;;0.90;99.90;;;;;;5021026;28;20030;-69
2023/03/01 00:45:29;;;;;;;18.80;15.93;;;0.80;99.90;;;;;;5038700;28;20021;-69
2023/03/01 00:47:54;;;;;;;21.75;16.02;;;0.80;99.90;;;;;;5038491;28;20456;-69
2023/03/01 00:50:20;;;;;;;19.88;16.10;;;0.80;99.90;;;;;;5020959;28;20017;-69
2023/03/01 00:52:46;;;;;;;23.35;15.88;;;0.90;99.90;;;;;;5038538;28;20075;-71
2023/03/01 00:55:12;;;;;;;18.60;16.05;;;0.90;99.90;;;;;;5020913;28;20083;-69
2023/03/01 00:57:38;;;;;;;21.60;16.73;;;0.80;99.90;;;;;;5020843;28;20512;-69
2023/03/01 01:00:06;;;;;;;21.73;16.63;;;0.80;99.90;;;;;;5038639;28;20025;-69
2023/03/01 01:02:35;;;;;;;17.02;15.27;;;0.80;99.90;;;;;;5020661;28;20022;-69
2023/03/01 01:05:00;;;;;;;23.58;16.77;;;0.80;99.90;;;;;;5038686;28;20025;-71
2023/03/01 01:07:26;;;;;;;21.00;16.08;;;0.70;99.90;;;;;;5037999;28;20032;-72
2023/03/01 01:09:52;;;;;;;17.77;15.60;;;0.70;99.90;;;;;;5020529;28;20026;-72
2023/03/01 01:12:18;;;;;;;19.17;15.45;;;0.70;99.90;;;;;;5020224;28;20025;-71
2023/03/01 01:14:43;;;;;;;18.92;15.15;;;0.60;99.90;;;;;;5038814;28;20021;-71
2023/03/01 01:17:09;;;;;;;17.05;14.80;;;0.60;99.90;;;;;;5037693;28;20053;-71
2023/03/01 01:19:35;;;;;;;23.35;16.35;;;0.40;99.90;;;;;;5038547;28;20070;-71
2023/03/01 01:22:00;;;;;;;18.67;15.15;;;0.30;99.90;;;;;;5037734;28;20389;-71
2023/03/01 01:24:26;;;;;;;19.98;16.40;;;0.20;99.90;;;;;;5038184;28;20508;-71
2023/03/01 01:26:52;;;;;;;18.83;16.83;;;0.10;99.90;;;;;;5037825;28;20029;-72
2023/03/01 01:29:18;;;;;;;21.70;16.75;;;-0.10;99.90;;;;;;5020308;28;20029;-71
2023/03/01 01:31:44;;;;;;;21.42;16.30;;;-0.30;99.90;;;;;;5037703;28;20029;-72
2023/03/01 01:34:15;;;;;;;19.67;16.48;;;-0.40;99.90;;;;;;5038406;28;20469;-72
2023/03/01 01:36:40;;;;;;;19.98;17.42;;;-0.40;99.90;;;;;;5020026;28;20035;-72
2023/03/01 01:39:07;;;;;;;22.33;18.70;;;-0.40;99.90;;;;;;5020043;28;20022;-72
2023/03/01 01:41:33;;;;;;;25.30;18.40;;;-0.30;99.90;;;;;;5037410;28;20049;-72
2023/03/01 01:44:18;;;;;;;18.55;16.52;;;-0.20;99.90;;;;;;5020227;28;20018;-72
2023/03/01 01:46:47;;;;;;;19.40;16.75;;;-0.20;99.90;;;;;;5019784;28;20040;-72
2023/03/01 01:49:27;;;;;;;18.25;16.35;;;-0.20;99.90;;;;;;5019872;28;20018;-72
2023/03/01 01:51:59;;;;;;;;;;;-0.30;99.90;;;;;;5037399;28;20025;-72
2023/03/01 01:54:31;;;;;;;23.98;17.13;;;-0.30;99.90;;;;;;5037567;28;19912;-72
2023/03/01 01:57:02;;;;;;;23.02;17.65;;;-0.40;99.90;;;;;;5037927;28;20053;-72
2023/03/01 01:59:32;;;;;;;23.88;20.02;;;-0.40;99.90;;;;;;5037225;28;20056;-71
2023/03/01 02:02:00;;;;;;;26.55;19.45;;;-0.50;99.90;;;;;;5019862;28;20029;-72
2023/03/01 02:04:26;;;;;;;26.15;19.63;;;-0.60;99.90;;;;;;5037200;28;20100;-71
2023/03/01 02:06:59;;;;;;;28.30;20.65;;;-0.60;99.90;;;;;;5037390;28;20056;-72
2023/03/01 02:09:26;;;;;;;27.88;19.52;;;-0.60;99.90;;;;;;5037135;28;20049;-72
2023/03/01 02:11:53;;;;;;;24.58;18.52;;;-0.60;99.90;;;;;;5037307;28;20097;-72
2023/03/01 02:14:19;;;;;;;22.85;18.95;;;-0.70;99.90;;;;;;5037177;28;20363;-72
2023/03/01 02:16:45;;;;;;;24.77;19.15;;;-0.70;99.90;;;;;;5036901;28;20068;-72
2023/03/01 02:19:39;;;;;;;21.80;18.13;;;-0.70;99.90;;;;;;5019305;28;20022;-72
2023/03/01 02:22:18;;;;;;;26.00;20.88;;;-0.70;99.90;;;;;;5036829;28;20029;-71
2023/03/01 02:24:57;;;;;;;22.67;18.10;;;-0.80;99.90;;;;;;5019423;28;20032;-72
2023/03/01 02:27:30;;;;;;;21.40;19.02;;;-0.90;99.90;;;;;;5019720;28;20103;-71
2023/03/01 02:29:56;;;;;;;22.20;18.80;;;-0.90;99.90;;;;;;5035509;28;20025;-71
2023/03/01 02:32:24;;;;;;;25.30;20.33;;;-1.00;99.90;;;;;;5037373;28;20024;-71
2023/03/01 02:34:53;;;;;;;25.80;19.55;;;-1.10;99.90;;;;;;5018625;28;20071;-71
2023/03/01 02:37:24;;;;;;;23.70;19.48;;;-1.00;99.90;;;;;;5036907;28;20100;-71
2023/03/01 02:39:58;;;;;;;26.33;18.30;;;-1.00;99.90;;;;;;5018911;28;20038;-71
2023/03/01 02:42:30;;;;;;;24.65;21.25;;;-0.90;99.90;;;;;;5037119;28;20022;-71
2023/03/01 02:44:56;;;;;;;23.52;19.13;;;-1.00;99.90;;;;;;5036323;28;20029;-71
2023/03/01 02:47:22;;;;;;;25.02;20.30;;;-0.90;99.90;;;;;;5036950;28;20032;-71
2023/03/01 02:49:47;;;;;;;23.38;18.90;;;-1.00;99.90;;;;;;5036542;28;20091;-71
2023/03/01 02:52:46;;;;;;;26.50;19.38;;;-1.00;99.90;;;;;;5036807;28;20022;-71
2023/03/01 02:55:17;;;;;;;26.85;20.90;;;-0.90;99.90;;;;;;5025435;28;20022;-71
2023/03/01 02:57:44;;;;;;;22.60;18.00;;;-1.00;99.90;;;;;;5036715;28;20037;-71
2023/03/01 03:00:19;;;;;;;24.10;18.75;;;-1.00;99.90;;;;;;5019290;28;20025;-73
2023/03/01 03:02:47;;;;;;;24.02;18.73;;;-1.00;99.90;;;;;;5021294;28;20034;-71
2023/03/01 03:05:18;;;;;;;21.60;18.55;;;-1.10;99.90;;;;;;5040693;28;20114;-71
2023/03/01 03:07:46;;;;;;;22.23;18.98;;;-1.10;99.90;;;;;;5040065;28;20026;-71
2023/03/01 03:10:16;;;;;;;23.33;19.00;;;-1.10;99.90;;;;;;5040549;28;20021;-71
2023/03/01 03:12:42;;;;;;;22.98;19.35;;;-1.20;99.90;;;;;;5040455;28;20035;-71
2023/03/01 03:15:09;;;;;;;26.50;20.00;;;-1.20;99.90;;;;;;5022246;28;20034;-71
2023/03/01 03:17:37;;;;;;;24.40;19.05;;;-1.20;99.90;;;;;;5022555;28;20060;-71
2023/03/01 03:20:04;;;;;;;25.15;20.98;;;-1.20;99.90;;;;;;5040582;28;20083;-71
2023/03/01 03:22:30;;;;;;;27.63;19.83;;;-1.20;99.90;;;;;;5040048;28;20025;-71
2023/03/01 03:24:56;;;;;;;21.58;18.13;;;-1.30;99.90;;;;;;5022666;28;20025;-71
2023/03/01 03:27:22;;;;;;;25.40;19.77;;;-1.40;99.90;;;;;;5040154;28;20021;-71
2023/03/01 03:29:47;;;;;;;22.50;19.55;;;-1.40;99.90;;;;;;5022365;28;20029;-71
2023/03/01 03:32:13;;;;;;;23.02;19.98;;;-1.50;99.90;;;;;;5040063;28;20469;-71
2023/03/01 03:34:38;;;;;;;22.95;19.05;;;-1.50;99.90;;;;;;5040149;28;20022;-71
2023/03/01 03:38:01;;;;;;;24.40;20.02;;;-1.60;99.90;;;;;;5040116;28;20516;-71
2023/03/01 03:39:54;;;;;;;21.88;18.83;;;-1.70;99.90;;;;;;5039565;28;20516;-71
2023/03/01 03:42:21;;;;;;;22.60;18.85;;;-1.80;99.90;;;;;;5022490;28;20037;-71
2023/03/01 03:44:47;;;;;;;21.10;19.00;;;-1.90;99.90;;;;;;5039707;28;20025;-71
2023/03/01 03:47:13;;;;;;;21.52;19.23;;;-1.90;99.90;;;;;;5022308;28;20029;-71
2023/03/01 03:49:38;;;;;;;24.10;19.45;;;-1.90;99.90;;;;;;5039785;28;20109;-71
2023/03/01 03:52:04;;;;;;;24.80;20.48;;;-1.90;99.90;;;;;;5021933;28;20025;-71
2023/03/01 03:54:30;;;;;;;23.08;18.35;;;-1.90;99.90;;;;;;5021999;28;20028;-71
2023/03/01 03:56:55;;;;;;;21.95;19.58;;;-2.00;99.90;;;;;;5039977;28;20394;-71
2023/03/01 03:59:21;;;;;;;20.92;17.92;;;-2.00;99.90;;;;;;5021381;28;20025;-71
2023/03/01 04:01:46;;;;;;;22.25;18.13;;;-2.10;99.90;;;;;;5021939;28;20120;-71
2023/03/01 04:04:13;;;;;;;20.50;18.02;;;-2.10;99.90;;;;;;5039623;28;20398;-71
2023/03/01 04:06:38;;;;;;;23.52;18.55;;;-2.20;99.90;;;;;;5039738;28;20036;-71
2023/03/01 04:09:04;;;;;;;22.63;18.92;;;-2.20;99.90;;;;;;5038957;28;20073;-71
2023/03/01 04:11:30;;;;;;;22.05;18.98;;;-2.20;99.90;;;;;;5022111;28;20029;-71
2023/03/01 04:13:58;;;;;;;22.75;18.65;;;-2.30;99.90;;;;;;5020629;28;20021;-71
2023/03/01 04:16:24;;;;;;;20.40;18.17;;;-2.30;99.90;;;;;;5026494;28;20136;-71
2023/03/01 04:18:50;;;;;;;27.42;18.83;;;-2.30;99.90;;;;;;5021633;28;20040;-72
2023/03/01 04:21:16;;;;;;;23.70;19.25;;;-2.40;99.90;;;;;;5021644;28;20021;-72
2023/03/01 04:23:43;;;;;;;24.27;18.30;;;-2.40;99.90;;;;;;5038725;28;20397;-72
2023/03/01 04:26:08;;;;;;;20.98;18.25;;;-2.50;99.90;;;;;;5021619;28;20030;-71
2023/03/01 04:28:37;;;;;;;26.13;19.50;;;-2.50;99.90;;;;;;5039156;28;20022;-72
2023/03/01 04:31:20;;;;;;;24.52;19.00;;;-2.50;99.90;;;;;;5039305;28;20389;-72
2023/03/01 04:33:49;;;;;;;23.70;18.90;;;-2.50;99.90;;;;;;5019353;28;20570;-72
2023/03/01 04:36:17;;;;;;;21.73;19.42;;;-2.50;99.90;;;;;;5039050;28;20027;-72
2023/03/01 04:38:47;;;;;;;22.58;20.15;;;-2.60;99.90;;;;;;5038899;28;20025;-72
2023/03/01 04:41:13;;;;;;;26.42;20.65;;;-2.60;99.90;;;;;;5039051;28;20030;-72
2023/03/01 04:43:38;;;;;;;26.98;19.30;;;-2.60;99.90;;;;;;5039159;28;20432;-72
2023/03/01 04:46:10;;;;;;;25.73;19.15;;;-2.70;99.90;;;;;;5020622;28;20116;-71
2023/03/01 04:48:37;;;;;;;26.05;20.83;;;-2.70;99.90;;;;;;5039034;28;20014;-71
2023/03/01 04:51:05;;;;;;;22.90;19.00;;;-2.70;99.90;;;;;;5038843;28;20028;-71
2023/03/01 04:53:32;;;;;;;24.73;20.33;;;-2.70;99.90;;;;;;5020957;28;20032;-71
2023/03/01 04:55:58;;;;;;;23.58;21.08;;;-2.80;99.90;;;;;;5020647;28;20025;-72
2023/03/01 04:58:28;;;;;;;32.30;20.85;;;-2.80;99.90;;;;;;5038777;28;20420;-72
2023/03/01 05:00:55;;;;;;;30.25;22.15;;;-2.80;99.90;;;;;;5038579;28;20030;-72
2023/03/01 05:03:21;;;;;;;28.25;22.55;;;-2.80;99.90;;;;;;5021157;28;20025;-71
2023/03/01 05:05:48;;;;;;;27.48;21.02;;;-2.70;99.90;;;;;;5038574;28;20087;-72
2023/03/01 05:08:17;;;;;;;27.98;21.95;;;-2.70;99.90;;;;;;5020708;28;20018;-72
2023/03/01 05:10:45;;;;;;;27.65;20.48;;;-2.70;99.90;;;;;;5020482;28;20029;-72
2023/03/01 05:13:13;;;;;;;27.42;21.75;;;-2.70;99.90;;;;;;5038654;28;20466;-72
2023/03/01 05:15:39;;;;;;;26.27;18.73;;;-2.60;99.90;;;;;;5020030;28;20049;-72
2023/03/01 05:18:11;;;;;;;24.15;21.10;;;-2.60;99.90;;;;;;5020783;28;20045;-71
2023/03/01 05:20:37;;;;;;;24.00;19.40;;;-2.60;99.90;;;;;;5037941;28;20391;-72
2023/03/01 05:23:05;;;;;;;23.38;19.85;;;-2.50;99.90;;;;;;5037739;28;20096;-72
2023/03/01 05:25:33;;;;;;;38.05;27.83;;;-2.60;99.90;;;;;;5037993;28;20031;-72
2023/03/01 05:28:04;;;;;;;39.60;30.02;;;-2.70;99.90;;;;;;5020365;28;20030;-72
2023/03/01 05:30:32;;;;;;;43.35;27.10;;;-2.70;99.90;;;;;;5020013;28;20022;-72
2023/03/01 05:32:58;;;;;;;39.70;26.60;;;-2.80;99.90;;;;;;5038132;28;20064;-72
2023/03/01 05:35:24;;;;;;;32.17;24.33;;;-2.90;99.90;;;;;;5019813;28;20025;-72
2023/03/01 05:37:50;;;;;;;30.15;22.90;;;-2.90;99.90;;;;;;5037743;28;20026;-72
2023/03/01 05:40:19;;;;;;;22.52;19.33;;;-3.00;99.90;;;;;;5020049;28;20025;-72
2023/03/01 05:42:47;;;;;;;27.42;20.70;;;-3.00;99.90;;;;;;5037739;28;20087;-72
2023/03/01 05:45:15;;;;;;;27.20;21.15;;;-3.00;99.90;;;;;;5019959;28;20443;-71
2023/03/01 05:47:43;;;;;;;23.15;19.00;;;-3.00;99.90;;;;;;5019883;28;20029;-72
2023/03/01 05:50:31;;;;;;;24.80;20.38;;;-3.00;99.90;;;;;;5019427;28;20025;-72
2023/03/01 05:53:19;;;;;;;22.75;19.23;;;-3.00;99.90;;;;;;5019508;28;20029;-72
2023/03/01 05:55:47;;;;;;;24.27;20.33;;;-3.00;99.90;;;;;;5019948;28;20029;-72
2023/03/01 05:58:15;;;;;;;21.48;19.23;;;-3.00;99.90;;;;;;5037343;28;20017;-69
2023/03/01 06:00:42;;;;;;;26.77;20.08;;;-2.90;99.90;;;;;;5037379;28;20083;-72
2023/03/01 06:03:11;;;;;;;25.95;20.35;;;-2.90;99.90;;;;;;5019606;28;20025;-71
2023/03/01 06:05:36;;;;;;;27.65;22.63;;;-2.80;99.90;;;;;;5037659;28;20021;-72
2023/03/01 06:08:03;;;;;;;35.45;23.55;;;-2.90;99.90;;;;;;5035651;28;20086;-69
2023/03/01 06:10:29;;;;;;;34.20;22.92;;;-2.90;99.90;;;;;;5031642;28;20057;-71
2023/03/01 06:12:55;;;;;;;34.22;24.38;;;-2.90;99.90;;;;;;5036478;28;20101;-71
2023/03/01 06:15:21;;;;;;;46.95;29.20;;;-3.00;99.90;;;;;;5035973;28;20076;-72
2023/03/01 06:17:47;;;;;;;33.92;24.05;;;-3.00;99.90;;;;;;5036282;28;20052;-72
2023/03/01 06:20:16;;;;;;;32.97;24.90;;;-3.10;99.90;;;;;;5036013;28;20470;-72
2023/03/01 06:22:43;;;;;;;31.15;24.38;;;-3.10;99.90;;;;;;5036835;28;20478;-71
2023/03/01 06:25:09;;;;;;;30.60;23.30;;;-3.10;99.90;;;;;;5037052;28;20042;-72
2023/03/01 06:27:35;;;;;;;37.67;25.50;;;-3.10;99.90;;;;;;5037293;28;20018;-71
2023/03/01 06:30:02;;;;;;;39.90;28.08;;;-3.10;99.90;;;;;;5036712;28;20084;-71
2023/03/01 06:32:27;;;;;;;43.30;34.10;;;-3.20;99.90;;;;;;5037231;28;20028;-71
2023/03/01 06:34:53;;;;;;;53.40;38.60;;;-3.20;99.90;;;;;;5019127;28;20033;-72
2023/03/01 06:37:19;;;;;;;40.00;28.95;;;-3.30;99.90;;;;;;5036916;28;20021;-68
2023/03/01 06:39:44;;;;;;;37.85;27.75;;;-3.30;99.90;;;;;;5036642;28;20049;-69
2023/03/01 06:42:10;;;;;;;32.85;25.58;;;-3.30;99.90;;;;;;5019516;28;20022;-69
2023/03/01 06:44:37;;;;;;;36.60;27.45;;;-3.30;99.90;;;;;;5018781;28;20061;-71
2023/03/01 06:47:03;;;;;;;34.67;26.50;;;-3.30;99.90;;;;;;5036888;28;20028;-69
2023/03/01 06:49:30;;;;;;;34.28;25.17;;;-3.30;99.90;;;;;;5036448;28;20103;-69
2023/03/01 06:51:56;;;;;;;34.10;24.83;;;-3.30;99.90;;;;;;5018084;28;20048;-69
2023/03/01 06:54:22;;;;;;;35.25;25.67;;;-3.30;99.90;;;;;;5018240;28;20116;-69
2023/03/01 06:56:48;;;;;;;35.90;27.70;;;-3.30;99.90;;;;;;5036635;28;20034;-69
2023/03/01 06:59:15;;;;;;;38.58;32.72;;;-3.20;99.90;;;;;;5036431;28;20029;-69
2023/03/01 07:01:40;;;;;;;38.25;28.05;;;-3.20;99.90;;;;;;5018615;28;20105;-68
2023/03/01 07:04:06;;;;;;;33.30;27.08;;;-3.10;99.90;;;;;;5036556;28;20042;-69
2023/03/01 07:06:32;;;;;;;31.33;26.30;;;-3.10;99.90;;;;;;5036591;28;20025;-69
2023/03/01 07:08:58;;;;;;;35.97;28.58;;;-3.00;99.90;;;;;;5036372;28;20029;-69
2023/03/01 07:11:24;;;;;;;37.38;27.48;;;-3.00;99.90;;;;;;5018332;28;20021;-69
2023/03/01 07:13:49;;;;;;;30.98;26.67;;;-3.00;99.90;;;;;;5036099;28;20033;-71
2023/03/01 07:16:15;;;;;;;33.30;26.52;;;-2.90;99.90;;;;;;5036444;28;20076;-69
2023/03/01 07:18:41;;;;;;;40.30;28.02;;;-2.90;99.90;;;;;;5036461;28;20080;-69
2023/03/01 07:21:08;;;;;;;38.88;26.20;;;-2.80;99.90;;;;;;5036299;28;20034;-69
2023/03/01 07:23:34;;;;;;;34.20;25.15;;;-2.70;99.90;;;;;;5017905;28;20025;-69
2023/03/01 07:26:00;;;;;;;30.50;24.63;;;-2.60;99.90;;;;;;5018435;28;20033;-70
2023/03/01 07:28:26;;;;;;;31.42;25.27;;;-2.50;99.90;;;;;;5018359;28;20045;-69
2023/03/01 07:30:52;;;;;;;45.55;31.73;;;-2.40;99.90;;;;;;5018509;28;20072;-69
2023/03/01 07:33:17;;;;;;;37.95;27.90;;;-2.40;99.90;;;;;;5036448;28;20104;-70
2023/03/01 07:35:43;;;;;;;40.60;29.35;;;-2.30;99.90;;;;;;5018136;28;20018;-69
2023/03/01 07:38:09;;;;;;;43.40;29.05;;;-2.20;99.90;;;;;;5035629;28;20025;-69
2023/03/01 07:40:35;;;;;;;33.45;27.30;;;-2.10;99.90;;;;;;5018570;28;20040;-70
2023/03/01 07:43:01;;;;;;;35.95;26.75;;;-2.10;99.90;;;;;;5036180;28;20079;-69
2023/03/01 07:45:27;;;;;;;37.30;24.67;;;-2.00;99.90;;;;;;5036282;28;20108;-69
2023/03/01 07:47:53;;;;;;;30.92;23.95;;;-1.90;99.90;;;;;;5036129;28;20393;-71
2023/03/01 07:50:20;;;;;;;29.42;23.70;;;-1.90;99.90;;;;;;5021713;28;20028;-71
2023/03/01 07:52:47;;;;;;;29.23;24.52;;;-1.80;99.90;;;;;;5039762;28;20026;-71
2023/03/01 07:55:12;;;;;;;32.00;25.58;;;-1.70;99.90;;;;;;5039831;28;20027;-71
2023/03/01 07:57:38;;;;;;;34.50;25.35;;;-1.60;99.90;;;;;;5039629;28;20104;-71
2023/03/01 08:00:05;;;;;;;31.63;24.40;;;-1.50;99.90;;;;;;5022138;28;20064;-71
2023/03/01 08:02:31;;;;;;;32.70;24.77;;;-1.30;99.90;;;;;;5039509;28;20044;-71
2023/03/01 08:04:57;;;;;;;30.60;24.13;;;-1.30;99.90;;;;;;5022181;28;20378;-71
2023/03/01 08:07:23;;;;;;;31.25;24.67;;;-1.20;99.90;;;;;;5021409;28;20040;-71
2023/03/01 08:09:48;;;;;;;29.80;24.35;;;-1.10;99.90;;;;;;5039925;28;20498;-71
2023/03/01 08:12:16;;;;;;;30.27;24.63;;;-1.10;99.90;;;;;;5021832;28;20069;-71
2023/03/01 08:14:42;;;;;;;30.25;25.27;;;-1.00;99.90;;;;;;5021945;28;20025;-71
2023/03/01 08:17:07;;;;;;;31.92;25.75;;;-0.90;99.90;;;;;;5021396;28;20052;-71
2023/03/01 08:19:34;;;;;;;29.17;24.63;;;-0.80;99.90;;;;;;5039721;28;20087;-71
2023/03/01 08:22:02;;;;;;;31.83;23.90;;;-0.70;99.90;;;;;;5039310;28;20044;-71
2023/03/01 08:24:28;;;;;;;32.35;25.15;;;-0.60;99.90;;;;;;5021485;28;20033;-71
2023/03/01 08:26:55;;;;;;;39.88;25.23;;;-0.50;99.90;;;;;;5039208;28;20393;-71
2023/03/01 08:29:21;;;;;;;32.85;25.10;;;-0.40;99.90;;;;;;5021579;28;20022;-71
2023/03/01 08:31:48;;;;;;;40.10;25.80;;;-0.20;99.90;;;;;;5039113;28;20135;-71
2023/03/01 08:34:16;;;;;;;33.25;24.95;;;-0.10;99.90;;;;;;5039347;28;20021;-71
2023/03/01 08:36:44;;;;;;;34.20;25.55;;;0.00;99.90;;;;;;5038918;28;20076;-71
2023/03/01 08:39:13;;;;;;;29.80;24.23;;;0.10;99.90;;;;;;5021535;28;20057;-71
2023/03/01 08:41:39;;;;;;;34.53;25.33;;;0.30;99.90;;;;;;5038788;28;20026;-71
2023/03/01 08:44:05;;;;;;;30.58;24.17;;;0.40;99.90;;;;;;5021322;28;20033;-71
2023/03/01 08:46:36;;;;;;;33.78;23.63;;;0.60;99.90;;;;;;5020929;28;20083;-71
2023/03/01 08:49:16;;;;;;;29.15;23.00;;;0.60;99.90;;;;;;5039227;28;20489;-71
2023/03/01 08:51:43;;;;;;;30.08;23.02;;;0.80;99.90;;;;;;5037010;28;20113;-69
2023/03/01 08:54:14;;;;;;;31.55;20.50;;;1.00;99.90;;;;;;5038983;28;20092;-69
2023/03/01 08:56:40;;;;;;;17.80;14.57;;;1.10;99.90;;;;;;5052844;28;20026;-69
2023/03/01 08:59:07;;;;;;;16.88;14.27;;;1.40;99.90;;;;;;5036833;28;20041;-69
2023/03/01 09:01:32;;;;;;;16.13;12.88;;;1.60;99.90;;;;;;5038040;28;20025;-69
2023/03/01 09:03:58;;;;;;;14.32;12.90;;;1.80;99.90;;;;;;5019042;28;20037;-69
2023/03/01 09:06:24;;;;;;;18.10;14.32;;;2.00;99.90;;;;;;5037749;28;20018;-70
2023/03/01 09:08:50;;;;;;;14.20;12.70;;;2.10;99.90;;;;;;5011251;28;20032;-70
2023/03/01 09:11:19;;;;;;;14.00;12.60;;;2.20;99.90;;;;;;5025419;28;20022;-70
2023/03/01 09:13:46;;;;;;;15.90;13.68;;;2.30;99.90;;;;;;5012216;28;20109;-70
2023/03/01 09:16:14;;;;;;;13.93;12.52;;;2.40;99.90;;;;;;5037779;28;20053;-70
2023/03/01 09:18:40;;;;;;;15.20;13.60;;;2.50;99.90;;;;;;5014394;28;20029;-70
2023/03/01 09:21:09;;;;;;;16.95;13.40;;;2.60;99.90;;;;;;5026666;28;20021;-70
2023/03/01 09:23:41;;;;;;;15.13;13.37;;;2.70;99.90;;;;;;5008141;28;20030;-70
2023/03/01 09:26:12;;;;;;;15.02;13.48;;;2.80;99.90;;;;;;5028861;28;20556;-70
2023/03/01 09:28:38;;;;;;;16.88;14.30;;;2.90;99.90;;;;;;5026893;28;20034;-70
2023/03/01 09:31:04;;;;;;;15.77;13.10;;;2.90;99.90;;;;;;5032907;28;20024;-69
2023/03/01 09:33:31;;;;;;;14.23;12.82;;;3.00;99.90;;;;;;5037635;28;20026;-69
2023/03/01 09:36:03;;;;;;;16.08;13.15;;;2.90;99.90;;;;;;5038407;28;20028;-69
2023/03/01 09:38:29;;;;;;;16.13;12.65;;;3.00;99.90;;;;;;5018301;28;20034;-70
2023/03/01 09:40:55;;;;;;;13.85;11.73;;;3.00;99.90;;;;;;5037962;28;20053;-70
2023/03/01 09:43:27;;;;;;;15.65;12.18;;;3.00;99.90;;;;;;5019234;28;20037;-69
2023/03/01 09:45:55;;;;;;;13.55;12.10;;;3.10;99.90;;;;;;5036834;28;20022;-69
2023/03/01 09:48:26;;;;;;;19.77;11.77;;;3.00;99.90;;;;;;5036596;28;20108;-69
2023/03/01 09:50:52;;;;;;;13.60;12.20;;;3.10;99.90;;;;;;5019183;28;20017;-70
2023/03/01 09:53:21;;;;;;;13.95;11.38;;;3.10;99.90;;;;;;5030935;28;20030;-70
2023/03/01 09:56:05;;;;;;;17.42;12.27;;;3.20;99.90;;;;;;5020078;28;20036;-69
2023/03/01 09:58:39;;;;;;;13.43;12.13;;;3.30;99.90;;;;;;5037140;28;20044;-69
2023/03/01 10:01:27;;;;;;;13.57;12.18;;;3.40;99.90;;;;;;5036412;28;20366;-69
2023/03/01 10:04:11;;;;;;;16.52;13.18;;;3.50;99.90;;;;;;5037105;28;20028;-70
2023/03/01 10:06:38;;;;;;;16.65;13.13;;;3.60;99.90;;;;;;5027671;28;20018;-70
2023/03/01 10:09:16;;;;;;;18.83;13.23;;;3.60;99.90;;;;;;5018698;28;20052;-70
2023/03/01 10:11:46;;;;;;;13.85;11.95;;;3.50;99.90;;;;;;5034701;28;20028;-69
2023/03/01 10:14:27;;;;;;;18.45;12.27;;;3.60;99.90;;;;;;5036422;28;20440;-70
2023/03/01 10:17:22;;;;;;;15.73;13.95;;;3.60;99.90;;;;;;5035353;28;20405;-69
2023/03/01 10:19:48;;;;;;;18.10;14.13;;;3.60;99.90;;;;;;5011062;28;20037;-70
2023/03/01 10:22:18;;;;;;;15.63;13.48;;;3.60;99.90;;;;;;5036532;28;20025;-70
2023/03/01 10:24:46;;;;;;;19.92;13.73;;;3.60;99.90;;;;;;5017857;28;20053;-70
2023/03/01 10:28:01;;;;;;;18.00;14.15;;;3.60;99.90;;;;;;5024169;28;20037;-69
2023/03/01 10:30:39;;;;;;;19.83;13.73;;;3.70;99.90;;;;;;5003253;28;20057;-69
2023/03/01 10:33:20;;;;;;;19.80;14.88;;;3.80;99.90;;;;;;5018770;28;20554;-69
2023/03/01 10:35:47;;;;;;;17.48;13.98;;;3.80;99.90;;;;;;5036659;28;20100;-69
2023/03/01 10:38:14;;;;;;;19.85;15.38;;;3.70;99.90;;;;;;5036721;28;20025;-69
2023/03/01 10:41:01;;;;;;;15.25;13.75;;;3.80;99.90;;;;;;5036299;28;20033;-69
2023/03/01 10:43:40;;;;;;;20.42;14.60;;;3.80;99.90;;;;;;5012529;28;20033;-69
2023/03/01 10:46:30;;;;;;;16.55;13.68;;;3.90;99.90;;;;;;5035352;28;20020;-69
2023/03/01 10:49:25;;;;;;;15.15;12.82;;;4.10;99.90;;;;;;5016273;28;20021;-69
2023/03/01 10:51:52;;;;;;;16.85;13.00;;;4.20;99.90;;;;;;5035040;28;20370;-69
2023/03/01 10:54:31;;;;;;;16.83;10.45;;;4.20;99.90;;;;;;5017356;28;20029;-69
2023/03/01 10:57:01;;;;;;;14.30;11.55;;;4.30;99.70;;;;;;5034828;28;20025;-69
2023/03/01 10:59:30;;;;;;;16.45;11.18;;;4.30;99.40;;;;;;5034402;28;20347;-69
2023/03/01 11:02:23;;;;;;;14.90;12.60;;;4.40;97.30;;;;;;5017162;28;20056;-69
2023/03/01 11:05:19;;;;;;;12.70;10.63;;;4.40;97.60;;;;;;5031552;28;20111;-69
2023/03/01 11:07:56;;;;;;;13.27;10.73;;;4.50;96.70;;;;;;5032487;28;20052;-69
2023/03/01 11:10:34;;;;;;;10.45;9.40;;;4.50;95.70;;;;;;5016773;28;20111;-70
2023/03/01 11:13:18;;;;;;;12.10;10.18;;;4.50;95.80;;;;;;5033994;28;20076;-69
2023/03/01 11:16:02;;;;;;;12.60;9.73;;;4.60;95.10;;;;;;5034446;28;20120;-69
2023/03/01 11:18:30;;;;;;;13.68;10.65;;;4.60;95.20;;;;;;5034690;28;20030;-68
2023/03/01 11:20:57;;;;;;;10.40;9.10;;;4.60;96.40;;;;;;5016425;28;20051;-69
2023/03/01 11:23:24;;;;;;;13.00;10.55;;;4.70;94.60;;;;;;5036141;28;20074;-69
2023/03/01 11:25:59;;;;;;;11.15;10.05;;;4.70;94.60;;;;;;5038839;28;20029;-68
2023/03/01 11:28:27;;;;;;;11.00;9.82;;;4.70;94.60;;;;;;5039069;28;20171;-68
2023/03/01 11:30:55;;;;;;;12.38;10.98;;;4.70;94.30;;;;;;5038430;28;20029;-69
2023/03/01 11:33:48;;;;;;;11.52;9.40;;;4.70;95.40;;;;;;5038582;28;20108;-69
2023/03/01 11:36:29;;;;;;;9.80;8.70;;;4.80;94.10;;;;;;5020360;28;20497;-69
2023/03/01 11:38:55;;;;;;;11.07;9.88;;;4.80;94.10;;;;;;5017798;28;20032;-68
2023/03/01 11:41:26;;;;;;;11.65;10.27;;;4.90;94.30;;;;;;5019673;28;20507;-69
2023/03/01 11:44:03;;;;;;;;;;;5.00;93.80;;;;;;5021762;28;20034;-69
2023/03/01 11:46:31;;;;;;;10.48;8.95;;;5.00;93.60;;;;;;5020187;28;19913;-69
2023/03/01 11:49:11;;;;;;;11.65;10.27;;;5.10;93.70;;;;;;5038835;28;20088;-69
2023/03/01 11:51:43;;;;;;;11.38;8.98;;;5.00;93.60;;;;;;5033630;28;20029;-69
2023/03/01 11:54:46;;;;;;;11.38;10.25;;;4.90;93.90;;;;;;5038465;28;20018;-69
2023/03/01 11:57:59;;;;;;;9.38;8.02;;;5.00;94.10;;;;;;5038682;28;20083;-69
2023/03/01 12:00:44;;;;;;;10.85;9.82;;;5.20;94.10;;;;;;5006198;28;20033;-69
2023/03/01 12:03:45;;;;;;;11.77;10.25;;;5.30;94.40;;;;;;5037287;28;20060;-68
2023/03/01 12:06:29;;;;;;;12.05;10.80;;;5.40;94.90;;;;;;5037895;28;20702;-69
2023/03/01 12:09:11;;;;;;;12.70;10.68;;;5.40;94.20;;;;;;5035578;28;20026;-69
2023/03/01 12:11:36;;;;;;;13.38;9.63;;;5.30;93.20;;;;;;5034304;28;20528;-69
2023/03/01 12:14:32;;;;;;;12.05;10.43;;;5.30;93.50;;;;;;5020149;28;20026;-69
2023/03/01 12:17:29;;;;;;;10.93;9.43;;;5.30;93.90;;;;;;5036774;28;20520;-69
2023/03/01 12:20:14;;;;;;;10.38;9.32;;;5.30;94.30;;;;;;5025208;28;20478;-69
2023/03/01 12:23:04;;;;;;;13.93;9.68;;;5.50;94.30;;;;;;5049680;28;20022;-69
2023/03/01 12:25:45;;;;;;;9.52;8.63;;;5.60;93.30;;;;;;5029561;28;20461;-69
2023/03/01 12:28:13;;;;;;;12.07;9.13;;;5.70;92.20;;;;;;5033720;28;20033;-69
2023/03/01 12:30:44;;;;;;;12.43;9.68;;;5.60;91.80;;;;;;5027641;28;20025;-69
2023/03/01 12:33:22;;;;;;;10.98;9.88;;;5.60;92.60;;;;;;5026542;28;20025;-69
2023/03/01 12:35:54;;;;;;;10.52;9.43;;;5.60;92.00;;;;;;5024988;28;20053;-69
2023/03/01 12:38:42;;;;;;;10.52;9.15;;;5.70;92.80;;;;;;5026757;28;20030;-69
2023/03/01 12:41:26;;;;;;;10.95;9.35;;;5.70;92.20;;;;;;5027130;28;20025;-69
2023/03/01 12:44:02;;;;;;;11.50;9.20;;;5.80;92.70;;;;;;5031344;28;20448;-69
2023/03/01 12:47:04;;;;;;;11.95;10.45;;;5.90;92.20;;;;;;5035860;28;20029;-69
2023/03/01 12:49:41;;;;;;;11.02;9.88;;;5.90;91.80;;;;;;5038556;28;20029;-69