Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:34;;;;;;;25.17;17.90;;;;;;;13.43;96.00;100942.63;5030559;28;20050;-78
2023/05/21 00:04:02;;;;;;;26.13;17.92;;;;;;;13.47;95.83;100933.41;5018961;28;20129;-78
2023/05/21 00:06:28;;;;;;;22.10;18.10;;;;;;;13.41;95.97;100936.72;5027465;28;20050;-77
2023/05/21 00:08:55;;;;;;;22.80;17.40;;;;;;;13.37;95.79;100935.41;5038296;28;20517;-79
2023/05/21 00:11:22;;;;;;;23.73;17.58;;;;;;;13.35;96.26;100931.28;5041727;28;20072;-78
2023/05/21 00:13:50;;;;;;;28.52;17.73;;;;;;;13.34;96.34;100935.72;5037059;28;20104;-77
2023/05/21 00:16:17;;;;;;;22.92;18.02;;;;;;;13.33;96.27;100928.84;5036260;28;20077;-76
2023/05/21 00:18:44;;;;;;;23.85;18.27;;;;;;;13.30;96.46;100929.16;5023659;28;20477;-79
2023/05/21 00:21:11;;;;;;;23.25;18.23;;;;;;;13.31;96.55;100924.72;5033778;28;20141;-80
2023/05/21 00:23:38;;;;;;;24.90;18.25;;;;;;;13.33;96.58;100928.84;5039541;28;20046;-80
2023/05/21 00:26:05;;;;;;;21.55;17.60;;;;;;;13.29;96.44;100917.00;5019739;28;20049;-81
2023/05/21 00:28:31;;;;;;;23.88;17.90;;;;;;;13.32;96.56;100921.94;5036777;28;20045;-81
2023/05/21 00:31:00;;;;;;;21.98;17.73;;;;;;;13.27;96.60;100917.19;5035905;28;20042;-79
2023/05/21 00:33:28;;;;;;;24.80;17.10;;;;;;;13.29;96.76;100922.28;5020023;28;20042;-80
2023/05/21 00:35:55;;;;;;;23.15;17.88;;;;;;;13.24;96.97;100917.50;5020564;28;20996;-80
2023/05/21 00:38:22;;;;;;;24.05;16.80;;;;;;;13.19;97.06;100908.50;5037284;28;20045;-80
2023/05/21 00:40:48;;;;;;;23.40;17.50;;;;;;;13.21;97.08;100915.25;5032345;28;20073;-82
2023/05/21 00:43:15;;;;;;;23.10;18.05;;;;;;;13.24;97.24;100911.44;5040357;28;20174;-83
2023/05/21 00:45:45;;;;;;;23.17;17.38;;;;;;;13.20;97.16;100908.34;5040023;28;20084;-82
2023/05/21 00:48:14;;;;;;;25.33;17.98;;;;;;;13.24;97.30;100912.25;5041087;28;20424;-81
2023/05/21 00:50:41;;;;;;;24.95;17.58;;;;;;;13.20;97.38;100908.34;5039743;28;20096;-80
2023/05/21 00:53:09;;;;;;;23.92;18.55;;;;;;;13.19;97.52;100908.50;5038515;28;20454;-81
2023/05/21 00:55:36;;;;;;;23.77;17.88;;;;;;;13.19;97.61;100905.88;5023557;28;20081;-81
2023/05/21 00:58:03;;;;;;;23.60;18.23;;;;;;;13.19;97.74;100898.00;5020762;28;20077;-80
2023/05/21 01:00:33;;;;;;;29.25;19.95;;;;;;;13.14;97.89;100901.09;5024167;28;20068;-81
2023/05/21 01:03:00;;;;;;;25.17;19.70;;;;;;;13.12;97.98;100915.38;5038848;28;20053;-78
2023/05/21 01:05:28;;;;;;;25.95;20.58;;;;;;;13.11;98.19;100909.31;5035811;28;20049;-79
2023/05/21 01:07:56;;;;;;;26.17;19.70;;;;;;;13.09;98.52;100905.19;5050418;22;20053;-80
2023/05/21 01:10:23;;;;;;;29.50;20.13;;;;;;;13.12;98.40;100910.13;5021401;28;20056;-79
2023/05/21 01:12:52;;;;;;;25.38;18.40;;;;;;;13.14;98.15;100913.41;5040857;28;20470;-79
2023/05/21 01:15:18;;;;;;;25.90;18.73;;;;;;;13.09;98.17;100906.03;5037944;28;20317;-78
2023/05/21 01:17:48;;;;;;;23.60;17.50;;;;;;;13.09;98.21;100899.94;5036019;28;20136;-79
2023/05/21 01:20:16;;;;;;;24.80;18.45;;;;;;;13.02;98.32;100901.59;5035715;28;20091;-79
2023/05/21 01:22:51;;;;;;;21.98;16.83;;;;;;;13.02;98.18;100894.53;5039263;28;20045;-78
2023/05/21 01:25:18;;;;;;;25.77;18.40;;;;;;;13.02;98.36;100893.72;5026715;28;20253;-79
2023/05/21 01:27:44;;;;;;;25.02;18.70;;;;;;;13.00;98.49;100900.94;5041479;28;20065;-80
2023/05/21 01:30:13;;;;;;;25.17;16.65;;;;;;;12.99;98.67;100907.16;5038599;28;20423;-81
2023/05/21 01:32:47;;;;;;;19.05;16.05;;;;;;;13.00;98.48;100898.31;5040191;28;20124;-81
2023/05/21 01:35:20;;;;;;;23.67;16.58;;;;;;;12.98;98.51;100895.03;5047020;28;20077;-79
2023/05/21 01:37:50;;;;;;;;;;;;;;;12.99;98.48;100894.03;5044842;28;20103;-79
2023/05/21 01:40:23;;;;;;;21.77;15.95;;;;;;;12.99;98.40;100888.78;5042604;28;19932;-79
2023/05/21 01:42:49;;;;;;;;;;;;;;;13.08;98.30;100895.69;5055253;28;20073;-78
2023/05/21 01:45:17;;;;;;;22.50;16.15;;;;;;;13.07;98.28;100891.41;5057210;28;19959;-78
2023/05/21 01:47:47;;;;;;;20.38;15.05;;;;;;;13.11;98.02;100892.72;5053565;28;20033;-78
2023/05/21 01:50:14;;;;;;;20.48;14.88;;;;;;;13.05;97.86;100883.69;5052866;28;20030;-77
2023/05/21 01:52:51;;;;;;;17.98;13.95;;;;;;;13.04;97.75;100889.94;5039599;28;20113;-78
2023/05/21 01:55:18;;;;;;;18.30;13.93;;;;;;;13.10;97.77;100893.69;5026774;28;20124;-78
2023/05/21 01:57:45;;;;;;;21.42;14.35;;;;;;;13.03;97.69;100884.84;5037039;28;20045;-79
2023/05/21 02:00:14;;;;;;;17.77;13.85;;;;;;;13.02;97.90;100880.56;5036618;28;20057;-79
2023/05/21 02:02:40;;;;;;;20.05;14.57;;;;;;;13.01;97.70;100881.56;5036255;28;20045;-79
2023/05/21 02:05:08;;;;;;;19.38;14.77;;;;;;;12.94;98.01;100891.91;5036466;28;20117;-79
2023/05/21 02:07:36;;;;;;;23.65;14.13;;;;;;;12.88;98.33;100882.06;5036230;28;20049;-78
2023/05/21 02:10:04;;;;;;;17.15;14.13;;;;;;;12.86;98.21;100879.59;5034122;28;20128;-79
2023/05/21 02:12:31;;;;;;;18.98;14.02;;;;;;;12.83;98.46;100882.53;5034597;28;20080;-79
2023/05/21 02:14:57;;;;;;;23.30;14.45;;;;;;;12.73;98.63;100881.91;5031334;28;20104;-79
2023/05/21 02:17:24;;;;;;;17.83;14.40;;;;;;;12.75;98.75;100879.13;5022778;28;20049;-78
2023/05/21 02:19:51;;;;;;;19.73;14.38;;;;;;;12.74;98.97;100883.56;5034404;28;20049;-78
2023/05/21 02:22:18;;;;;;;19.27;14.32;;;;;;;12.75;98.82;100882.56;5030387;28;20136;-78
2023/05/21 02:24:44;;;;;;;17.48;13.40;;;;;;;12.74;99.02;100877.47;5031409;28;20049;-78
2023/05/21 02:27:12;;;;;;;21.15;13.85;;;;;;;12.75;99.01;100873.88;5033432;28;20045;-78
2023/05/21 02:29:39;;;;;;;21.65;14.00;;;;;;;12.77;99.28;100885.81;5032762;28;20041;-78
2023/05/21 02:32:07;;;;;;;20.60;14.50;;;;;;;12.79;99.07;100873.34;5029506;28;20038;-78
2023/05/21 02:34:36;;;;;;;17.00;14.15;;;;;;;12.80;98.84;100876.78;5031619;28;20046;-78
2023/05/21 02:37:02;;;;;;;17.45;13.68;;;;;;;12.76;98.78;100873.69;5034835;28;20049;-77
2023/05/21 02:39:29;;;;;;;17.25;12.68;;;;;;;12.78;99.00;100876.97;5036762;28;20085;-78
2023/05/21 02:41:56;;;;;;;19.52;13.80;;;;;;;12.73;99.07;100862.72;5035629;28;20706;-79
2023/05/21 02:44:24;;;;;;;18.48;14.00;;;;;;;12.77;99.08;100870.06;5035195;28;20088;-79
2023/05/21 02:46:51;;;;;;;15.00;13.35;;;;;;;12.68;99.42;100865.81;5027264;28;20101;-79
2023/05/21 02:49:17;;;;;;;20.50;14.73;;;;;;;12.62;99.70;100854.16;5025744;28;20076;-79
2023/05/21 02:51:44;;;;;;;18.55;14.18;;;;;;;12.59;99.85;100862.38;5037895;28;20083;-80
2023/05/21 02:54:10;;;;;;;17.60;13.90;;;;;;;12.67;99.92;100864.19;5037591;28;20124;-80
2023/05/21 02:56:37;;;;;;;19.58;14.10;;;;;;;12.59;100.00;100861.53;5039486;28;20148;-80
2023/05/21 02:59:04;;;;;;;19.80;13.75;;;;;;;12.62;100.00;100858.59;5037896;28;20105;-80
2023/05/21 03:01:32;;;;;;;19.23;14.77;;;;;;;12.57;100.00;100866.13;5032894;28;20046;-79
2023/05/21 03:03:58;;;;;;;24.00;15.13;;;;;;;12.58;100.00;100870.41;5038187;28;20111;-80
2023/05/21 03:06:25;;;;;;;22.58;14.82;;;;;;;12.56;100.00;100867.13;5037348;28;20068;-80
2023/05/21 03:08:54;;;;;;;19.08;14.45;;;;;;;12.56;100.00;100867.13;5037662;28;20049;-80
2023/05/21 03:11:21;;;;;;;21.77;14.77;;;;;;;12.60;100.00;100868.44;5031154;28;20042;-80
2023/05/21 03:13:48;;;;;;;20.52;14.35;;;;;;;12.55;100.00;100860.22;5037526;28;20057;-80
2023/05/21 03:16:17;;;;;;;21.23;15.02;;;;;;;12.58;100.00;100873.03;5034210;28;20088;-80
2023/05/21 03:18:46;;;;;;;21.70;15.65;;;;;;;12.52;100.00;100860.56;5037738;28;20133;-80
2023/05/21 03:21:14;;;;;;;21.05;15.25;;;;;;;12.52;100.00;100860.56;5037645;28;20481;-80
2023/05/21 03:23:41;;;;;;;22.83;15.00;;;;;;;12.48;100.00;100856.63;5029759;28;20045;-80
2023/05/21 03:26:08;;;;;;;22.63;15.23;;;;;;;12.54;100.00;100863.84;5029197;28;20042;-80
2023/05/21 03:28:35;;;;;;;21.85;15.73;;;;;;;12.52;100.00;100852.69;5028177;28;20080;-80
2023/05/21 03:31:02;;;;;;;25.42;16.02;;;;;;;12.49;100.00;100853.81;5032566;28;20052;-80
2023/05/21 03:33:28;;;;;;;24.35;16.58;;;;;;;12.46;100.00;100850.69;5031782;28;20045;-80
2023/05/21 03:35:56;;;;;;;20.70;16.02;;;;;;;12.52;100.00;100863.19;5034908;28;20063;-79
2023/05/21 03:38:23;;;;;;;19.42;15.38;;;;;;;12.50;100.00;100852.03;5036959;28;20552;-79
2023/05/21 03:40:49;;;;;;;22.92;15.50;;;;;;;12.55;100.00;100870.72;5032082;28;20073;-79
2023/05/21 03:43:16;;;;;;;21.38;14.73;;;;;;;12.58;100.00;100858.09;5034646;28;20136;-80
2023/05/21 03:45:43;;;;;;;22.25;15.85;;;;;;;12.58;100.00;100857.28;5034659;28;20483;-80
2023/05/21 03:48:09;;;;;;;19.20;14.45;;;;;;;12.56;100.00;100854.00;5035339;28;20077;-80
2023/05/21 03:50:36;;;;;;;18.08;14.60;;;;;;;12.58;100.00;100857.28;5036346;28;20073;-79
2023/05/21 03:53:04;;;;;;;20.83;15.85;;;;;;;12.57;100.00;100853.84;5035489;28;20077;-78
2023/05/21 03:55:31;;;;;;;22.85;16.15;;;;;;;12.54;100.00;100861.22;5035057;28;20042;-79
2023/05/21 03:57:57;;;;;;;18.88;15.63;;;;;;;12.55;100.00;100865.47;5038157;28;20064;-79
2023/05/21 04:00:26;;;;;;;22.25;15.50;;;;;;;12.56;100.00;100860.06;5029804;28;20108;-79
2023/05/21 04:02:53;;;;;;;23.67;17.13;;;;;;;12.55;100.00;100870.72;5035297;28;20136;-79
2023/05/21 04:05:20;;;;;;;22.67;15.95;;;;;;;12.57;100.00;100864.34;5037180;28;20170;-79
2023/05/21 04:07:47;;;;;;;22.48;16.85;;;;;;;12.60;100.00;100873.69;5036378;28;20080;-79
2023/05/21 04:10:15;;;;;;;21.70;16.42;;;;;;;12.57;100.00;100868.75;5029674;28;20488;-80
2023/05/21 04:12:42;;;;;;;21.88;15.63;;;;;;;12.63;100.00;100865.50;5034842;28;20049;-80
2023/05/21 04:15:09;;;;;;;22.45;15.05;;;;;;;12.65;100.00;100866.16;5035696;28;20543;-80
2023/05/21 04:17:36;;;;;;;20.80;15.35;;;;;;;12.67;100.00;100869.44;5035518;28;20084;-80
2023/05/21 04:20:03;;;;;;;21.10;15.35;;;;;;;12.65;100.00;100863.53;5034589;28;20049;-79
2023/05/21 04:22:30;;;;;;;18.35;14.75;;;;;;;12.67;100.00;100861.56;5035338;28;20105;-78
2023/05/21 04:24:58;;;;;;;21.38;14.43;;;;;;;12.72;100.00;100863.69;5033543;28;20132;-78
2023/05/21 04:27:26;;;;;;;20.00;14.90;;;;;;;12.74;100.00;100862.53;5036835;28;20485;-78
2023/05/21 04:29:53;;;;;;;17.35;14.35;;;;;;;12.84;100.00;100870.22;5023745;28;20109;-79
2023/05/21 04:32:20;;;;;;;21.48;14.93;;;;;;;12.80;100.00;100866.28;5028490;28;20052;-79
2023/05/21 04:34:47;;;;;;;19.27;14.45;;;;;;;12.79;100.00;100860.22;5032179;28;20045;-79
2023/05/21 04:37:16;;;;;;;17.55;14.20;;;;;;;12.90;99.99;100870.41;5029669;28;20128;-77
2023/05/21 04:39:43;;;;;;;17.58;14.40;;;;;;;12.93;99.92;100869.25;5035203;28;20045;-78
2023/05/21 04:42:10;;;;;;;19.63;14.75;;;;;;;12.98;99.72;100871.38;5030655;28;20037;-78
2023/05/21 04:44:39;;;;;;;18.90;14.40;;;;;;;12.94;99.71;100868.25;5036151;28;20045;-78
2023/05/21 04:47:06;;;;;;;17.40;14.38;;;;;;;12.96;99.38;100869.75;5032155;28;20136;-78
2023/05/21 04:49:33;;;;;;;16.85;13.80;;;;;;;13.04;99.29;100862.84;5029205;28;20067;-78
2023/05/21 04:52:00;;;;;;;19.25;14.15;;;;;;;13.01;99.13;100865.78;5043624;28;20045;-78
2023/05/21 04:54:29;;;;;;;21.83;13.57;;;;;;;13.07;99.04;100857.25;5046936;28;20045;-78
2023/05/21 04:56:56;;;;;;;16.00;13.43;;;;;;;13.14;98.97;100855.59;5050237;28;20512;-77
2023/05/21 04:59:23;;;;;;;17.27;14.20;;;;;;;13.11;98.67;100851.50;5037418;28;20045;-79
2023/05/21 05:01:51;;;;;;;18.38;14.00;;;;;;;13.22;98.42;100851.19;5036650;28;20113;-79
2023/05/21 05:04:18;;;;;;;17.38;14.18;;;;;;;13.31;98.55;100862.47;5037556;28;20112;-78
2023/05/21 05:06:44;;;;;;;19.15;13.15;;;;;;;13.35;98.04;100860.34;5033452;28;20129;-78
2023/05/21 05:09:11;;;;;;;18.33;13.07;;;;;;;13.43;97.77;100860.31;5033327;28;20050;-78
2023/05/21 05:11:38;;;;;;;19.92;14.05;;;;;;;13.47;97.75;100857.19;5024450;28;20069;-77
2023/05/21 05:14:04;;;;;;;17.75;13.52;;;;;;;13.54;97.38;100855.53;5033979;28;20089;-78
2023/05/21 05:16:31;;;;;;;19.23;13.63;;;;;;;13.53;97.19;100856.50;5028808;28;20077;-77
2023/05/21 05:18:59;;;;;;;19.13;14.57;;;;;;;13.49;97.01;100859.66;5032575;28;20057;-78
2023/05/21 05:21:26;;;;;;;17.00;13.63;;;;;;;13.51;96.63;100861.13;5032072;28;20044;-77
2023/05/21 05:23:52;;;;;;;18.30;14.38;;;;;;;13.63;96.68;100855.50;5031480;28;20440;-77
2023/05/21 05:26:20;;;;;;;18.98;13.68;;;;;;;13.57;96.32;100843.84;5025926;28;20141;-77
2023/05/21 05:28:46;;;;;;;17.63;13.95;;;;;;;13.58;96.32;100848.94;5034080;28;20524;-78
2023/05/21 05:31:13;;;;;;;19.00;14.07;;;;;;;13.66;96.38;100858.59;5034004;28;20128;-77
2023/05/21 05:33:40;;;;;;;19.08;13.77;;;;;;;13.69;96.14;100854.81;5033165;28;20114;-77
2023/05/21 05:36:08;;;;;;;15.18;13.43;;;;;;;13.78;96.12;100854.59;5035300;28;20505;-77
2023/05/21 05:38:35;;;;;;;16.42;13.68;;;;;;;13.77;95.76;100849.50;5032115;28;20132;-78
2023/05/21 05:41:02;;;;;;;18.55;14.60;;;;;;;13.81;95.59;100845.53;5032738;28;20054;-77
2023/05/21 05:43:28;;;;;;;16.13;13.77;;;;;;;13.81;95.44;100848.16;5035049;28;20505;-78
2023/05/21 05:45:55;;;;;;;18.83;14.38;;;;;;;13.85;95.48;100854.72;5027879;28;20133;-78
2023/05/21 05:48:21;;;;;;;18.98;14.20;;;;;;;13.77;95.85;100841.59;5026281;28;20124;-78
2023/05/21 05:50:48;;;;;;;17.13;14.05;;;;;;;13.78;96.12;100843.25;5033962;28;20046;-78
2023/05/21 05:53:16;;;;;;;18.65;13.88;;;;;;;13.93;96.18;100846.81;5032959;28;20047;-77
2023/05/21 05:55:43;;;;;;;17.92;14.75;;;;;;;14.09;95.72;100851.97;5029137;28;20095;-78
2023/05/21 05:58:10;;;;;;;18.70;13.95;;;;;;;14.20;95.34;100848.09;5024210;28;20049;-79
2023/05/21 06:00:37;;;;;;;18.70;14.30;;;;;;;14.44;94.56;100844.53;5031806;28;20502;-79
2023/05/21 06:03:03;;;;;;;16.92;13.95;;;;;;;14.82;93.88;100848.00;5029374;28;20045;-77
2023/05/21 06:05:30;;;;;;;16.70;12.73;;;;;;;15.08;92.17;100831.81;5032818;28;20144;-77
2023/05/21 06:07:57;;;;;;;16.70;13.30;;;;;;;15.21;91.00;100837.25;5026955;28;20056;-77
2023/05/21 06:10:25;;;;;;;17.83;12.85;;;;;;;15.41;89.87;100829.63;5033362;28;20505;-78
2023/05/21 06:12:51;;;;;;;16.73;12.90;;;;;;;15.31;89.52;100832.53;5031999;28;20120;-78
2023/05/21 06:15:21;;;;;;;17.50;12.38;;;;;;;15.35;89.05;100820.63;5031511;28;20547;-79
2023/05/21 06:17:47;;;;;;;15.63;12.45;;;;;;;15.37;88.65;100831.81;5032985;28;20045;-78
2023/05/21 06:20:14;;;;;;;18.23;13.75;;;;;;;15.55;88.16;100829.63;5032773;28;20132;-78
2023/05/21 06:22:41;;;;;;;16.85;13.05;;;;;;;15.42;88.36;100832.06;5031049;28;20156;-77
2023/05/21 06:25:09;;;;;;;16.00;12.93;;;;;;;16.02;87.53;100823.09;5031808;28;20103;-77
2023/05/21 06:27:37;;;;;;;16.35;12.45;;;;;;;16.49;85.39;100824.34;5029668;28;20136;-77
2023/05/21 06:30:04;;;;;;;14.63;12.88;;;;;;;16.33;84.60;100811.41;5027701;28;20425;-77
2023/05/21 06:32:31;;;;;;;14.60;12.63;;;;;;;16.24;84.28;100808.88;5027338;28;20546;-79
2023/05/21 06:34:58;;;;;;;14.18;12.27;;;;;;;16.53;84.48;100820.34;5033969;28;20513;-79
2023/05/21 06:37:25;;;;;;;13.63;11.50;;;;;;;17.04;82.77;100817.47;5033768;28;20132;-78
2023/05/21 06:39:51;;;;;;;15.40;11.32;;;;;;;17.22;81.66;100818.63;5022624;28;20083;-78
2023/05/21 06:42:18;;;;;;;13.73;11.43;;;;;;;17.35;80.50;100817.88;5020618;28;20105;-78
2023/05/21 06:44:46;;;;;;;13.00;11.43;;;;;;;17.67;79.00;100803.19;5027079;28;20077;-78
2023/05/21 06:47:13;;;;;;;16.15;11.80;;;;;;;18.24;77.54;100807.19;5017655;28;20107;-78
2023/05/21 06:49:39;;;;;;;14.40;12.85;;;;;;;18.46;76.60;100805.16;5020233;28;20108;-78
2023/05/21 06:52:06;;;;;;;16.63;11.95;;;;;;;18.88;75.51;100799.47;5028142;28;20053;-79
2023/05/21 06:54:33;;;;;;;15.00;11.57;;;;;;;19.13;74.27;100802.28;5025155;28;20528;-78
2023/05/21 06:57:00;;;;;;;14.85;11.15;;;;;;;19.54;73.66;100809.13;5019348;28;20053;-77
2023/05/21 06:59:27;;;;;;;15.02;11.77;;;;;;;19.91;71.86;100807.50;5032157;28;20045;-78
2023/05/21 07:01:54;;;;;;;18.48;11.98;;;;;;;20.04;70.77;100799.47;5033468;28;20045;-79
2023/05/21 07:04:21;;;;;;;14.85;11.70;;;;;;;20.61;69.94;100795.00;5020316;28;20064;-78
2023/05/21 07:06:48;;;;;;;13.00;11.45;;;;;;;21.00;68.78;100804.44;5033718;28;20059;-78
2023/05/21 07:09:14;;;;;;;14.48;11.43;;;;;;;21.28;67.18;100800.47;5020076;28;20085;-78
2023/05/21 07:11:41;;;;;;;13.15;10.95;;;;;;;21.16;67.14;100795.06;5025757;28;20113;-78
2023/05/21 07:14:10;;;;;;;18.30;11.63;;;;;;;21.37;66.52;100793.81;5022678;28;20585;-77
2023/05/21 07:16:37;;;;;;;12.77;11.35;;;;;;;19.87;69.21;100803.63;5035004;28;20045;-79
2023/05/21 07:19:05;;;;;;;13.05;11.60;;;;;;;19.50;70.97;100821.97;5033490;28;20533;-79
2023/05/21 07:21:32;;;;;;;14.00;11.23;;;;;;;19.96;70.78;100813.00;5033651;28;20072;-80
2023/05/21 07:23:59;;;;;;;13.77;11.93;;;;;;;20.19;70.33;100815.94;5027524;28;20085;-78
2023/05/21 07:26:26;;;;;;;15.38;12.60;;;;;;;19.25;71.45;100807.75;5031901;28;20574;-77
2023/05/21 07:28:54;;;;;;;18.05;14.65;;;;;;;19.29;72.27;100821.44;5035751;28;20422;-79
2023/05/21 07:31:20;;;;;;;14.43;12.48;;;;;;;19.15;72.62;100820.63;5019596;28;20145;-79
2023/05/21 07:33:47;;;;;;;16.42;12.50;;;;;;;19.52;72.20;100821.78;5034393;28;20144;-79
2023/05/21 07:36:15;;;;;;;15.65;12.85;;;;;;;19.84;71.47;100831.47;5032842;28;20136;-79
2023/05/21 07:38:42;;;;;;;17.10;12.23;;;;;;;20.24;70.09;100817.94;5034981;28;20072;-78
2023/05/21 07:41:09;;;;;;;13.63;11.50;;;;;;;20.58;69.97;100808.72;5026820;28;20136;-79
2023/05/21 07:43:36;;;;;;;16.30;12.27;;;;;;;20.41;69.36;100812.94;5035655;28;20053;-77
2023/05/21 07:46:03;;;;;;;13.02;11.40;;;;;;;20.79;69.08;100807.53;5032103;28;20103;-79
2023/05/21 07:48:30;;;;;;;18.63;12.32;;;;;;;20.72;69.11;100802.25;5032060;28;20065;-79
2023/05/21 07:50:57;;;;;;;13.45;11.93;;;;;;;20.36;69.79;100802.91;5028712;28;20141;-77
2023/05/21 07:53:25;;;;;;;15.05;12.00;;;;;;;20.41;69.87;100815.59;5022561;28;20113;-79
2023/05/21 07:55:52;;;;;;;15.45;12.05;;;;;;;20.91;69.44;100815.56;5033854;28;20140;-79
2023/05/21 07:58:19;;;;;;;15.50;12.40;;;;;;;20.31;69.32;100812.59;5048673;28;20084;-78
2023/05/21 08:00:46;;;;;;;15.00;12.55;;;;;;;20.03;70.44;100815.63;5041767;28;20041;-78
2023/05/21 08:03:15;;;;;;;20.13;13.50;;;;;;;19.50;71.17;100816.66;5036816;28;20049;-78
2023/05/21 08:05:43;;;;;;;14.75;12.93;;;;;;;20.55;70.32;100803.81;5030910;28;20052;-78
2023/05/21 08:08:10;;;;;;;14.57;12.55;;;;;;;20.96;68.75;100803.25;5031292;28;20042;-78
2023/05/21 08:10:38;;;;;;;15.50;12.55;;;;;;;21.78;67.01;100803.75;5025172;28;20426;-79
2023/05/21 08:13:05;;;;;;;13.82;12.27;;;;;;;22.63;65.83;100803.53;5029345;28;20045;-78
2023/05/21 08:15:33;;;;;;;15.13;12.45;;;;;;;23.49;62.90;100798.22;5028342;28;20109;-76
2023/05/21 08:18:00;;;;;;;14.05;12.23;;;;;;;23.31;62.45;100789.56;5019333;28;20050;-77
2023/05/21 08:20:27;;;;;;;20.02;13.55;;;;;;;22.43;64.32;100804.66;5016431;28;20509;-79
2023/05/21 08:22:56;;;;;;;17.60;13.77;;;;;;;21.48;66.02;100804.53;5028809;28;20134;-78
2023/05/21 08:25:23;;;;;;;18.60;13.60;;;;;;;21.36;66.17;100803.66;5025196;28;20057;-78
2023/05/21 08:27:51;;;;;;;15.68;13.73;;;;;;;20.87;68.38;100805.38;5019075;28;20141;-79
2023/05/21 08:30:17;;;;;;;19.17;12.75;;;;;;;22.02;66.66;100807.34;5016988;28;20049;-79
2023/05/21 08:32:44;;;;;;;16.33;12.85;;;;;;;21.29;67.70;100808.22;5020802;28;20136;-80
2023/05/21 08:35:11;;;;;;;17.35;14.32;;;;;;;21.43;67.07;100804.38;5022655;28;20077;-78
2023/05/21 08:37:38;;;;;;;18.48;13.13;;;;;;;21.93;65.98;100792.69;5026930;28;20469;-80
2023/05/21 08:40:05;;;;;;;17.65;14.60;;;;;;;20.82;67.72;100797.22;5026270;28;20088;-81
2023/05/21 08:42:40;;;;;;;16.65;14.05;;;;;;;21.38;68.05;100795.44;5021412;28;20436;-80
2023/05/21 08:45:11;;;;;;;17.67;13.90;;;;;;;20.85;68.15;100794.13;5022183;28;20064;-80
2023/05/21 08:47:40;;;;;;;17.38;14.98;;;;;;;20.25;69.39;100800.16;5024097;28;20095;-80
2023/05/21 08:50:10;;;;;;;16.45;13.60;;;;;;;21.12;69.16;100794.69;5022776;28;20113;-79
2023/05/21 08:52:36;;;;;;;17.55;13.70;;;;;;;22.14;67.27;100787.69;5023358;28;20125;-78
2023/05/21 08:55:05;;;;;;;15.35;13.18;;;;;;;22.43;65.27;100790.50;5021672;28;20142;-80
2023/05/21 08:57:32;;;;;;;15.20;13.32;;;;;;;22.87;64.83;100783.81;5025405;28;20061;-80
2023/05/21 09:00:00;;;;;;;15.77;13.32;;;;;;;22.95;63.86;100778.13;5022606;28;20050;-80
2023/05/21 09:02:32;;;;;;;15.35;13.13;;;;;;;23.41;62.68;100773.75;5024978;28;20057;-79
2023/05/21 09:05:02;;;;;;;;;;;;;;;23.62;62.87;100770.47;5024546;28;20441;-80
2023/05/21 09:07:29;;;;;;;17.75;15.57;;;;;;;22.24;64.40;100781.78;5025886;28;19921;-80
2023/05/21 09:09:58;;;;;;;19.13;16.92;;;;;;;20.24;68.48;100782.59;5020942;28;20049;-80
2023/05/21 09:12:25;;;;;;;21.00;16.48;;;;;;;21.01;69.14;100784.78;5024985;28;20077;-80
2023/05/21 09:14:52;;;;;;;18.10;16.20;;;;;;;20.95;69.82;100790.16;5028461;28;20061;-80
2023/05/21 09:17:20;;;;;;;19.33;16.52;;;;;;;21.19;69.50;100791.97;5021417;28;20540;-78
2023/05/21 09:20:09;;;;;;;21.77;17.08;;;;;;;21.23;69.19;100793.19;5023246;28;20129;-82
2023/05/21 09:22:37;;;;;;;23.35;17.10;;;;;;;21.48;68.48;100787.75;5029345;28;20052;-80
2023/05/21 09:25:06;;;;;;;22.13;15.77;;;;;;;22.05;67.39;100778.41;5026080;28;20140;-82
2023/05/21 09:27:33;;;;;;;18.55;15.38;;;;;;;22.96;65.76;100777.09;5029816;28;20053;-82
2023/05/21 09:30:02;;;;;;;18.85;15.00;;;;;;;23.71;63.53;100774.34;5029825;28;20061;-81
2023/05/21 09:32:28;;;;;;;19.10;17.05;;;;;;;22.35;64.42;100777.50;5031536;28;20501;-81
2023/05/21 09:34:58;;;;;;;21.60;16.30;;;;;;;22.29;66.01;100783.75;5031644;28;20509;-82
2023/05/21 09:37:26;;;;;;;19.73;15.82;;;;;;;22.85;64.70;100769.91;5029903;28;20053;-81
2023/05/21 09:40:04;;;;;;;20.58;15.48;;;;;;;23.34;64.21;100760.53;5034405;28;20055;-82
2023/05/21 09:42:33;;;;;;;17.20;15.30;;;;;;;22.85;63.62;100756.56;5023380;28;20417;-84
2023/05/21 09:45:12;;;;;;;16.98;15.00;;;;;;;22.83;63.87;100735.47;5031815;28;20056;-83
2023/05/21 09:47:43;;;;;;;18.17;14.90;;;;;;;22.97;64.77;100729.88;5033312;28;20121;-82
2023/05/21 09:50:28;;;;;;;17.90;15.82;;;;;;;21.61;65.76;100758.31;5036200;28;20077;-83
2023/05/21 09:54:00;;;;;;;19.70;16.48;;;;;;;21.06;68.87;100747.69;5037392;28;20045;-83
2023/05/21 09:56:52;;;;;;;17.55;15.68;;;;;;;22.27;68.83;100778.66;5008815;28;20057;-82
2023/05/21 09:59:31;;;;;;;24.95;16.95;;;;;;;22.34;67.37;100735.91;5034998;28;20137;-82
2023/05/21 10:02:28;;;;;;;16.90;14.45;;;;;;;22.96;65.15;100734.41;5033406;28;20061;-84
2023/05/21 10:07:44;;;;;;;16.13;14.15;;;;;;;22.67;64.82;100730.00;5019835;28;20059;-83
2023/05/21 10:13:34;;;;;;;17.55;14.27;;;;;;;23.33;63.98;100734.06;5024509;28;20046;-82
2023/05/21 10:16:16;;;;;;;15.98;14.30;;;;;;;23.13;64.79;100718.47;5036384;28;20054;-83
2023/05/21 10:18:45;;;;;;;16.38;14.20;;;;;;;22.76;66.06;100718.72;5018599;28;20054;-82
2023/05/21 10:21:13;;;;;;;16.30;14.52;;;;;;;23.16;64.89;100732.13;5027424;28;20050;-81
2023/05/21 10:23:40;;;;;;;17.65;15.73;;;;;;;23.35;64.74;100731.97;5019922;28;20085;-80
2023/05/21 10:26:11;;;;;;;18.38;15.18;;;;;;;23.03;65.74;100731.59;5016817;28;20133;-79
2023/05/21 10:28:39;;;;;;;19.13;14.35;;;;;;;22.80;65.75;100719.91;5015230;28;20053;-78
2023/05/21 10:31:07;;;;;;;17.95;15.15;;;;;;;22.81;66.48;100742.06;5021764;28;20100;-78
2023/05/21 10:33:35;;;;;;;18.00;15.23;;;;;;;22.79;65.90;100723.63;5036452;28;20080;-80
2023/05/21 10:36:02;;;;;;;17.10;14.73;;;;;;;22.92;66.48;100727.91;5021174;28;20042;-80
2023/05/21 10:38:30;;;;;;;17.67;15.05;;;;;;;23.08;66.46;100718.38;5045883;28;20081;-80
2023/05/21 10:40:58;;;;;;;16.98;15.15;;;;;;;22.62;66.00;100712.03;5041680;28;20149;-80
2023/05/21 10:44:02;;;;;;;19.33;15.30;;;;;;;22.74;66.88;100714.66;5033402;28;20045;-81
2023/05/21 10:47:01;;;;;;;18.67;16.35;;;;;;;23.23;65.42;100715.97;5034597;28;20045;-79
2023/05/21 10:49:44;;;;;;;18.48;15.93;;;;;;;23.35;64.91;100707.94;5032290;28;20046;-81
2023/05/21 10:52:24;;;;;;;17.60;15.75;;;;;;;23.49;64.49;100702.09;5043821;28;20084;-80
2023/05/21 10:55:01;;;;;;;17.50;15.55;;;;;;;23.78;64.46;100700.22;5040820;28;20077;-81
2023/05/21 10:57:50;;;;;;;17.40;15.40;;;;;;;23.58;64.52;100701.72;5041205;28;20052;-80
2023/05/21 11:00:20;;;;;;;19.90;15.82;;;;;;;23.42;65.17;100704.06;5040754;28;20069;-80
2023/05/21 11:02:50;;;;;;;17.80;15.55;;;;;;;23.75;64.88;100694.53;5034741;28;20060;-80
2023/05/21 11:05:17;;;;;;;19.90;16.10;;;;;;;23.62;64.87;100692.19;5044010;28;20573;-81
2023/05/21 11:07:56;;;;;;;19.40;15.55;;;;;;;24.12;63.88;100684.16;5040363;28;20049;-80
2023/05/21 11:10:37;;;;;;;17.98;15.65;;;;;;;23.98;64.18;100694.41;5044208;28;20045;-80
2023/05/21 11:13:12;;;;;;;18.35;15.20;;;;;;;24.11;63.63;100682.53;5026782;28;20046;-80
2023/05/21 11:16:13;;;;;;;21.73;16.13;;;;;;;23.75;64.55;100683.84;5036838;28;20087;-81
2023/05/21 11:18:59;;;;;;;18.92;15.77;;;;;;;23.58;64.87;100683.03;5020705;28;20128;-82
2023/05/21 11:21:29;;;;;;;20.88;15.48;;;;;;;23.50;65.27;100685.00;5024931;28;20049;-81
2023/05/21 11:23:59;;;;;;;17.63;14.77;;;;;;;23.70;64.34;100671.22;5036930;28;20049;-79