Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:04;;;;;;;2.50;2.30;;;0.50;99.90;;;;;;484435;245;27495;-76
2022/02/27 00:03:06;;;;;;;3.05;2.15;;;0.50;99.90;;;;;;484396;245;27576;-76
2022/02/27 00:05:07;;;;;;;3.72;2.40;;;0.50;99.90;;;;;;484412;245;27550;-76
2022/02/27 00:07:08;;;;;;;2.65;2.15;;;0.60;99.90;;;;;;484373;245;27450;-75
2022/02/27 00:09:09;;;;;;;2.35;2.08;;;0.60;99.90;;;;;;484412;245;27414;-75
2022/02/27 00:11:11;;;;;;;3.47;2.25;;;0.70;99.90;;;;;;484375;245;27473;-75
2022/02/27 00:13:13;;;;;;;2.35;2.15;;;0.80;99.90;;;;;;484341;245;28777;-75
2022/02/27 00:15:13;;;;;;;2.60;2.28;;;0.90;99.90;;;;;;484410;244;27905;-76
2022/02/27 00:17:14;;;;;;;2.50;1.98;;;0.90;99.90;;;;;;484418;245;28040;-76
2022/02/27 00:19:16;;;;;;;2.85;2.10;;;1.00;99.90;;;;;;484430;245;27872;-76
2022/02/27 00:21:17;;;;;;;2.22;2.12;;;0.90;99.90;;;;;;484436;245;27513;-75
2022/02/27 00:23:18;;;;;;;4.65;2.70;;;0.90;99.90;;;;;;484436;245;27506;-75
2022/02/27 00:25:19;;;;;;;4.72;1.80;;;0.80;99.90;;;;;;484429;245;27414;-75
2022/02/27 00:27:21;;;;;;;2.67;2.42;;;0.80;99.90;;;;;;484432;245;27551;-76
2022/02/27 00:29:22;;;;;;;3.50;2.40;;;0.70;99.90;;;;;;484405;245;27478;-76
2022/02/27 00:31:23;;;;;;;4.32;2.00;;;0.80;99.90;;;;;;484367;245;27446;-75
2022/02/27 00:33:24;;;;;;;2.30;2.10;;;0.90;99.90;;;;;;484382;245;27461;-76
2022/02/27 00:35:26;;;;;;;4.18;1.95;;;0.90;99.90;;;;;;484414;245;27420;-75
2022/02/27 00:37:27;;;;;;;3.70;2.28;;;0.80;99.90;;;;;;484387;245;27442;-75
2022/02/27 00:39:28;;;;;;;5.72;2.70;;;0.90;99.90;;;;;;484360;245;27572;-75
2022/02/27 00:41:29;;;;;;;2.65;2.45;;;0.90;99.90;;;;;;484347;245;27894;-75
2022/02/27 00:43:31;;;;;;;3.40;2.25;;;0.90;99.90;;;;;;484368;245;28010;-76
2022/02/27 00:45:32;;;;;;;3.37;2.30;;;0.90;99.90;;;;;;484394;245;27852;-75
2022/02/27 00:47:33;;;;;;;3.00;2.10;;;0.80;99.90;;;;;;484384;245;28001;-76
2022/02/27 00:49:34;;;;;;;2.30;2.08;;;0.70;99.90;;;;;;484366;245;27524;-75
2022/02/27 00:51:36;;;;;;;2.15;2.05;;;0.70;99.90;;;;;;484354;245;27527;-75
2022/02/27 00:53:37;;;;;;;2.30;2.10;;;0.70;99.90;;;;;;484340;245;27443;-75
2022/02/27 00:55:38;;;;;;;2.10;1.90;;;0.60;99.90;;;;;;484368;245;27524;-76
2022/02/27 00:57:39;;;;;;;1.85;1.75;;;0.60;99.90;;;;;;484327;245;27506;-75
2022/02/27 00:59:44;;;;;;;3.72;2.08;;;0.50;99.90;;;;;;484296;245;27410;-74
2022/02/27 01:01:42;;;;;;;2.30;2.10;;;0.60;99.90;;;;;;484344;244;27505;-76
2022/02/27 01:03:43;;;;;;;2.50;2.30;;;0.60;99.90;;;;;;484323;245;27514;-75
2022/02/27 01:05:44;;;;;;;3.03;2.42;;;0.60;99.90;;;;;;484319;244;27418;-76
2022/02/27 01:07:46;;;;;;;2.72;2.30;;;0.70;99.90;;;;;;484352;245;27499;-75
2022/02/27 01:09:47;;;;;;;2.62;2.42;;;0.70;99.90;;;;;;484339;245;27883;-75
2022/02/27 01:11:48;;;;;;;5.18;2.50;;;0.70;99.90;;;;;;484340;245;27893;-76
2022/02/27 01:13:49;;;;;;;4.20;2.65;;;0.70;99.90;;;;;;484347;245;28023;-76
2022/02/27 01:15:51;;;;;;;2.78;2.58;;;0.60;99.90;;;;;;484380;245;27853;-75
2022/02/27 01:17:52;;;;;;;3.35;2.53;;;0.60;99.90;;;;;;484348;245;27451;-75
2022/02/27 01:19:53;;;;;;;2.22;2.03;;;0.60;99.90;;;;;;484356;245;27465;-75
2022/02/27 01:21:54;;;;;;;3.60;2.20;;;0.50;99.90;;;;;;484366;245;27434;-75
2022/02/27 01:23:56;;;;;;;2.17;2.08;;;0.50;99.90;;;;;;484350;245;27498;-75
2022/02/27 01:25:57;;;;;;;7.10;2.28;;;0.50;99.90;;;;;;484364;244;27496;-75
2022/02/27 01:27:58;;;;;;;2.17;1.95;;;0.40;99.90;;;;;;484351;245;27426;-75
2022/02/27 01:29:59;;;;;;;5.32;2.40;;;0.40;99.90;;;;;;484377;245;27415;-75
2022/02/27 01:32:01;;;;;;;3.47;2.00;;;0.30;99.90;;;;;;484354;245;27518;-76
2022/02/27 01:34:02;;;;;;;4.00;2.40;;;0.30;99.90;;;;;;484357;245;27427;-74
2022/02/27 01:36:03;;;;;;;4.50;2.22;;;0.30;99.90;;;;;;484383;245;27490;-75
2022/02/27 01:38:04;;;;;;;4.03;2.30;;;0.30;99.90;;;;;;484398;245;27975;-75
2022/02/27 01:40:06;;;;;;;1.85;1.75;;;0.30;99.90;;;;;;484378;245;27855;-75
2022/02/27 01:42:07;;;;;;;2.10;1.90;;;0.20;99.90;;;;;;484398;245;27984;-77
2022/02/27 01:44:08;;;;;;;2.55;2.00;;;0.20;99.90;;;;;;484360;245;28614;-76
2022/02/27 01:46:10;;;;;;;2.05;1.85;;;0.20;99.90;;;;;;484405;245;27403;-76
2022/02/27 01:48:11;;;;;;;4.82;2.12;;;0.20;99.90;;;;;;484405;244;27466;-76
2022/02/27 01:50:12;;;;;;;5.70;2.65;;;0.30;99.90;;;;;;484417;245;27486;-75
2022/02/27 01:52:13;;;;;;;6.15;2.40;;;0.30;99.90;;;;;;484371;244;27551;-75
2022/02/27 01:54:14;;;;;;;4.07;2.65;;;0.30;99.90;;;;;;484354;245;27429;-75
2022/02/27 01:56:16;;;;;;;4.45;2.37;;;0.30;99.90;;;;;;484345;244;27419;-75
2022/02/27 01:58:17;;;;;;;4.37;2.50;;;0.30;99.90;;;;;;484344;245;27482;-75
2022/02/27 02:00:18;;;;;;;3.20;2.60;;;0.30;99.90;;;;;;484353;245;27393;-75
2022/02/27 02:02:19;;;;;;;5.07;3.08;;;0.30;99.90;;;;;;484348;245;27420;-76
2022/02/27 02:04:21;;;;;;;10.88;2.83;;;0.40;99.90;;;;;;484331;244;27412;-76
2022/02/27 02:06:22;;;;;;;6.80;2.30;;;0.40;99.90;;;;;;484366;245;27884;-75
2022/02/27 02:08:23;;;;;;;4.75;2.45;;;0.30;99.90;;;;;;484328;245;27931;-75
2022/02/27 02:10:24;;;;;;;3.17;2.33;;;0.30;99.90;;;;;;484363;245;27969;-75
2022/02/27 02:12:26;;;;;;;3.78;2.55;;;0.30;99.90;;;;;;484341;245;29084;-75
2022/02/27 02:14:27;;;;;;;11.30;2.90;;;0.40;99.90;;;;;;484331;245;27769;-75
2022/02/27 02:16:28;;;;;;;8.23;2.45;;;0.40;99.90;;;;;;484365;245;27462;-75
2022/02/27 02:18:29;;;;;;;4.82;3.45;;;0.40;99.90;;;;;;484323;245;27562;-75
2022/02/27 02:20:31;;;;;;;4.53;2.83;;;0.50;99.90;;;;;;484349;245;27411;-75
2022/02/27 02:22:32;;;;;;;5.90;2.70;;;0.50;99.90;;;;;;484356;245;27437;-75
2022/02/27 02:24:33;;;;;;;5.40;2.70;;;0.50;99.90;;;;;;484352;245;27572;-74
2022/02/27 02:26:34;;;;;;;4.43;2.70;;;0.50;99.90;;;;;;484359;245;27415;-75
2022/02/27 02:28:36;;;;;;;3.55;2.60;;;0.50;99.90;;;;;;484359;245;27438;-76
2022/02/27 02:30:37;;;;;;;3.33;2.90;;;0.50;99.90;;;;;;484352;245;27517;-75
2022/02/27 02:32:38;;;;;;;4.75;2.60;;;0.50;99.90;;;;;;484333;245;27461;-75
2022/02/27 02:34:39;;;;;;;5.35;2.65;;;0.50;99.90;;;;;;484348;245;27966;-75
2022/02/27 02:36:42;;;;;;;3.35;2.55;;;0.40;99.90;;;;;;484367;245;27946;-76
2022/02/27 02:38:42;;;;;;;5.30;2.65;;;0.40;99.90;;;;;;484360;244;27936;-76
2022/02/27 02:40:43;;;;;;;2.70;2.50;;;0.40;99.90;;;;;;484350;245;27975;-75
2022/02/27 02:42:44;;;;;;;8.60;2.65;;;0.40;99.90;;;;;;484328;245;27479;-75
2022/02/27 02:44:46;;;;;;;2.72;2.30;;;0.40;99.90;;;;;;484364;245;27442;-77
2022/02/27 02:46:47;;;;;;;6.28;2.80;;;0.30;99.90;;;;;;484350;245;27483;-75
2022/02/27 02:48:48;;;;;;;5.15;2.40;;;0.40;99.90;;;;;;484366;245;27448;-75
2022/02/27 02:50:49;;;;;;;3.60;2.62;;;0.30;99.90;;;;;;484379;245;27478;-78
2022/02/27 02:52:51;;;;;;;2.45;2.30;;;0.40;99.90;;;;;;484341;245;27549;-76
2022/02/27 02:54:52;;;;;;;2.80;2.60;;;0.40;99.90;;;;;;484385;245;27808;-75
2022/02/27 02:56:53;;;;;;;3.12;2.28;;;0.40;99.90;;;;;;484340;245;27429;-75
2022/02/27 02:58:54;;;;;;;2.25;2.10;;;0.50;99.90;;;;;;484307;245;27566;-76
2022/02/27 03:00:56;;;;;;;3.15;2.53;;;0.50;99.90;;;;;;484303;245;27395;-75
2022/02/27 03:02:57;;;;;;;3.12;2.60;;;0.50;99.90;;;;;;484288;245;27898;-75
2022/02/27 03:04:58;;;;;;;3.92;3.10;;;0.50;99.90;;;;;;484338;245;27990;-75
2022/02/27 03:06:59;;;;;;;3.37;2.85;;;0.40;99.90;;;;;;484401;245;27861;-75
2022/02/27 03:09:01;;;;;;;3.58;2.58;;;0.50;99.90;;;;;;484356;245;29102;-76
2022/02/27 03:11:02;;;;;;;2.90;2.28;;;0.40;99.90;;;;;;484360;245;27411;-75
2022/02/27 03:13:03;;;;;;;5.43;3.03;;;0.40;99.90;;;;;;484367;245;27438;-75
2022/02/27 03:15:04;;;;;;;3.03;2.75;;;0.30;99.90;;;;;;484391;245;27437;-75
2022/02/27 03:17:06;;;;;;;2.62;2.45;;;0.30;99.90;;;;;;484390;245;27396;-75
2022/02/27 03:19:07;;;;;;;3.00;2.40;;;0.20;99.90;;;;;;484363;245;27449;-75
2022/02/27 03:21:08;;;;;;;3.65;2.50;;;0.20;99.90;;;;;;484339;245;27429;-75
2022/02/27 03:23:09;;;;;;;2.60;2.40;;;0.20;99.90;;;;;;484329;245;27578;-76
2022/02/27 03:25:11;;;;;;;2.25;2.15;;;0.20;99.90;;;;;;484341;245;27408;-75
2022/02/27 03:27:12;;;;;;;3.33;2.72;;;0.10;99.90;;;;;;484337;245;27484;-75
2022/02/27 03:29:13;;;;;;;3.17;2.65;;;0.10;99.90;;;;;;484356;245;27447;-76
2022/02/27 03:31:14;;;;;;;4.07;2.70;;;0.20;99.90;;;;;;484273;245;27885;-76
2022/02/27 03:33:16;;;;;;;2.80;2.60;;;0.20;99.90;;;;;;484307;245;27916;-75
2022/02/27 03:35:17;;;;;;;2.72;2.53;;;0.20;99.90;;;;;;484328;245;28745;-75
2022/02/27 03:37:18;;;;;;;2.87;2.67;;;0.20;99.90;;;;;;484358;245;27904;-76
2022/02/27 03:39:19;;;;;;;3.30;2.20;;;0.20;99.90;;;;;;484340;245;27458;-75
2022/02/27 03:41:21;;;;;;;3.83;2.58;;;0.30;99.90;;;;;;484323;245;27395;-75
2022/02/27 03:43:22;;;;;;;3.03;2.80;;;0.30;99.90;;;;;;484320;245;27538;-75
2022/02/27 03:45:23;;;;;;;6.60;3.10;;;0.30;99.90;;;;;;484338;245;27517;-75
2022/02/27 03:47:24;;;;;;;4.37;3.05;;;0.30;99.90;;;;;;484348;245;27424;-75
2022/02/27 03:49:26;;;;;;;5.40;2.90;;;0.30;99.90;;;;;;484358;245;27458;-75
2022/02/27 03:51:27;;;;;;;3.05;2.80;;;0.20;99.90;;;;;;484351;245;27468;-75
2022/02/27 03:53:28;;;;;;;6.40;3.10;;;0.20;99.90;;;;;;484329;245;27434;-75
2022/02/27 03:55:29;;;;;;;4.47;3.00;;;0.30;99.90;;;;;;484329;244;27480;-75
2022/02/27 03:57:31;;;;;;;3.80;3.10;;;0.30;99.90;;;;;;484327;245;27426;-75
2022/02/27 03:59:32;;;;;;;3.08;2.87;;;0.30;99.90;;;;;;484348;245;27879;-76
2022/02/27 04:01:33;;;;;;;3.53;3.15;;;0.30;99.90;;;;;;484349;245;27838;-76
2022/02/27 04:03:34;;;;;;;3.60;2.90;;;0.30;99.90;;;;;;484326;245;27933;-76
2022/02/27 04:05:36;;;;;;;4.45;3.22;;;0.20;99.90;;;;;;484348;245;27887;-75
2022/02/27 04:07:37;;;;;;;6.72;3.75;;;0.20;99.90;;;;;;484327;245;27461;-76
2022/02/27 04:09:38;;;;;;;3.17;2.87;;;0.30;99.90;;;;;;484324;245;27512;-75
2022/02/27 04:11:39;;;;;;;4.85;3.53;;;0.30;99.90;;;;;;484354;245;27408;-76
2022/02/27 04:13:41;;;;;;;3.45;3.05;;;0.40;99.90;;;;;;484339;245;27573;-76
2022/02/27 04:15:42;;;;;;;5.20;3.25;;;0.40;99.90;;;;;;484352;245;27416;-75
2022/02/27 04:17:43;;;;;;;3.47;2.87;;;0.40;99.90;;;;;;484372;245;27402;-76
2022/02/27 04:19:44;;;;;;;4.78;3.25;;;0.30;99.90;;;;;;484408;245;27544;-75
2022/02/27 04:21:46;;;;;;;3.80;2.90;;;0.20;99.90;;;;;;484385;244;27410;-75
2022/02/27 04:23:47;;;;;;;3.62;3.00;;;0.20;99.90;;;;;;484401;245;27447;-76
2022/02/27 04:25:48;;;;;;;3.35;3.05;;;0.20;99.90;;;;;;484373;245;27398;-75
2022/02/27 04:27:50;;;;;;;4.25;3.00;;;0.10;99.90;;;;;;484398;245;27404;-75
2022/02/27 04:29:51;;;;;;;3.75;2.90;;;0.10;99.90;;;;;;484410;245;27902;-75
2022/02/27 04:31:52;;;;;;;3.60;2.70;;;0.10;99.90;;;;;;484381;245;27901;-76
2022/02/27 04:33:53;;;;;;;4.75;3.10;;;0.20;99.90;;;;;;484365;245;27933;-75
2022/02/27 04:35:54;;;;;;;4.10;3.40;;;0.20;99.90;;;;;;484396;245;28657;-75
2022/02/27 04:37:56;;;;;;;5.90;3.37;;;0.20;99.90;;;;;;484398;245;27406;-75
2022/02/27 04:39:57;;;;;;;5.55;3.20;;;0.10;99.90;;;;;;484363;245;27494;-75
2022/02/27 04:41:58;;;;;;;3.37;3.10;;;0.10;99.90;;;;;;484378;245;27428;-75
2022/02/27 04:44:00;;;;;;;6.30;3.40;;;0.10;99.90;;;;;;484370;245;27458;-75
2022/02/27 04:46:02;;;;;;;5.07;3.60;;;0.10;99.90;;;;;;484375;245;27531;-75
2022/02/27 04:48:02;;;;;;;7.35;3.70;;;0.20;99.90;;;;;;484369;244;27490;-75
2022/02/27 04:50:03;;;;;;;8.75;4.00;;;0.30;99.90;;;;;;484368;245;27522;-75
2022/02/27 04:52:04;;;;;;;6.05;3.50;;;0.20;99.90;;;;;;484365;245;27396;-75
2022/02/27 04:54:06;;;;;;;4.47;3.78;;;0.20;99.90;;;;;;484336;245;27518;-75
2022/02/27 04:56:08;;;;;;;7.12;3.53;;;0.20;99.90;;;;;;484355;245;28014;-76
2022/02/27 04:58:08;;;;;;;6.22;3.22;;;0.20;99.90;;;;;;484376;244;27842;-75
2022/02/27 05:00:10;;;;;;;5.50;3.10;;;0.10;99.90;;;;;;484389;245;27955;-75
2022/02/27 05:02:11;;;;;;;5.07;3.25;;;0.10;99.90;;;;;;484348;244;27938;-75
2022/02/27 05:04:12;;;;;;;8.02;3.40;;;0.10;99.90;;;;;;484294;245;27466;-75
2022/02/27 05:06:14;;;;;;;6.62;3.62;;;0.10;99.90;;;;;;484375;245;27536;-75
2022/02/27 05:08:14;;;;;;;4.47;3.60;;;0.10;99.90;;;;;;484341;244;27582;-76
2022/02/27 05:10:16;;;;;;;4.68;3.60;;;0.10;99.90;;;;;;484380;245;27474;-75
2022/02/27 05:12:17;;;;;;;6.65;4.25;;;0.10;99.90;;;;;;484336;245;27521;-75
2022/02/27 05:14:18;;;;;;;3.75;3.37;;;0.10;99.90;;;;;;484355;244;27451;-76
2022/02/27 05:16:19;;;;;;;5.10;4.60;;;0.10;99.90;;;;;;484360;245;27451;-75
2022/02/27 05:18:21;;;;;;;8.55;4.65;;;0.20;99.90;;;;;;484357;245;27414;-75
2022/02/27 05:20:22;;;;;;;5.37;3.58;;;0.20;99.90;;;;;;484351;245;27459;-76
2022/02/27 05:22:23;;;;;;;8.32;3.85;;;0.20;99.90;;;;;;484357;244;27400;-75
2022/02/27 05:24:24;;;;;;;6.82;4.47;;;0.20;99.90;;;;;;484359;245;27454;-75
2022/02/27 05:26:26;;;;;;;8.18;4.57;;;0.30;99.90;;;;;;484354;245;28767;-75
2022/02/27 05:28:27;;;;;;;10.95;4.37;;;0.20;99.90;;;;;;484352;245;28007;-74
2022/02/27 05:30:28;;;;;;;6.53;4.37;;;0.20;99.90;;;;;;484347;245;29000;-76
2022/02/27 05:32:29;;;;;;;7.12;4.40;;;0.30;99.90;;;;;;484364;245;27435;-75
2022/02/27 05:34:31;;;;;;;7.90;4.57;;;0.30;99.90;;;;;;484377;245;27533;-75
2022/02/27 05:36:32;;;;;;;6.25;4.60;;;0.30;99.90;;;;;;484355;245;27404;-76
2022/02/27 05:38:33;;;;;;;11.93;5.35;;;0.30;99.90;;;;;;484376;245;27450;-76
2022/02/27 05:40:34;;;;;;;9.27;4.65;;;0.30;99.90;;;;;;484352;245;27470;-75
2022/02/27 05:42:36;;;;;;;9.15;4.70;;;0.30;99.90;;;;;;484374;244;27420;-75
2022/02/27 05:44:37;;;;;;;5.60;4.75;;;0.20;99.90;;;;;;484404;245;27461;-75
2022/02/27 05:46:38;;;;;;;6.28;4.45;;;0.30;99.90;;;;;;484392;245;27437;-75
2022/02/27 05:48:39;;;;;;;10.65;4.70;;;0.30;99.90;;;;;;484385;245;27443;-75
2022/02/27 05:50:41;;;;;;;10.55;4.75;;;0.20;99.90;;;;;;484369;245;27456;-75
2022/02/27 05:52:42;;;;;;;7.10;4.22;;;0.20;99.90;;;;;;484326;245;27844;-75
2022/02/27 05:54:43;;;;;;;12.05;4.75;;;0.10;99.90;;;;;;484363;244;27972;-75
2022/02/27 05:56:44;;;;;;;6.25;4.37;;;0.10;99.90;;;;;;484366;245;27943;-75
2022/02/27 05:58:46;;;;;;;4.32;3.92;;;0.10;99.90;;;;;;484342;245;27443;-75
2022/02/27 06:00:47;;;;;;;7.32;4.87;;;0.20;99.90;;;;;;484400;245;27470;-75
2022/02/27 06:02:48;;;;;;;8.43;4.37;;;0.10;99.90;;;;;;484382;245;27454;-75
2022/02/27 06:04:49;;;;;;;9.57;4.12;;;0.10;99.90;;;;;;484365;244;27483;-75
2022/02/27 06:06:51;;;;;;;7.70;4.40;;;0.10;99.90;;;;;;484335;245;27411;-76
2022/02/27 06:08:52;;;;;;;7.72;4.22;;;0.10;99.90;;;;;;484340;245;27459;-76
2022/02/27 06:10:53;;;;;;;6.82;4.75;;;0.10;99.90;;;;;;484365;245;27446;-75
2022/02/27 06:12:54;;;;;;;4.45;4.05;;;0.10;99.90;;;;;;484353;245;27411;-75
2022/02/27 06:14:56;;;;;;;7.35;4.62;;;0.10;99.90;;;;;;484368;245;27522;-76
2022/02/27 06:16:57;;;;;;;8.75;4.90;;;0.20;99.90;;;;;;484352;245;27459;-75
2022/02/27 06:18:58;;;;;;;10.00;5.20;;;0.20;99.90;;;;;;484334;245;27901;-76
2022/02/27 06:20:59;;;;;;;12.63;5.70;;;0.20;99.90;;;;;;484332;245;28061;-76
2022/02/27 06:23:01;;;;;;;7.07;5.72;;;0.20;99.90;;;;;;484325;245;29115;-75
2022/02/27 06:25:02;;;;;;;11.50;5.62;;;0.10;99.90;;;;;;484368;245;27434;-75
2022/02/27 06:27:03;;;;;;;7.90;5.20;;;0.10;99.90;;;;;;484365;244;27399;-76
2022/02/27 06:29:04;;;;;;;4.87;4.37;;;0.10;99.90;;;;;;484350;245;27520;-76
2022/02/27 06:31:06;;;;;;;6.03;4.85;;;0.00;99.90;;;;;;484334;245;27459;-75
2022/02/27 06:33:07;;;;;;;8.38;4.70;;;0.10;99.90;;;;;;484342;245;27517;-74
2022/02/27 06:35:08;;;;;;;7.50;5.57;;;0.10;99.90;;;;;;484343;245;27456;-76
2022/02/27 06:37:09;;;;;;;6.50;4.87;;;0.10;99.90;;;;;;484324;245;27518;-76
2022/02/27 06:39:11;;;;;;;10.75;5.85;;;0.20;99.90;;;;;;484341;245;27442;-75
2022/02/27 06:41:14;;;;;;;8.23;5.40;;;0.20;99.90;;;;;;484345;245;28171;-75
2022/02/27 06:43:13;;;;;;;9.25;6.10;;;0.20;99.90;;;;;;484375;244;27879;-75
2022/02/27 06:45:14;;;;;;;6.53;5.57;;;0.20;99.90;;;;;;484342;245;27938;-76
2022/02/27 06:47:16;;;;;;;11.68;6.00;;;0.20;99.90;;;;;;484353;245;27410;-75
2022/02/27 06:49:17;;;;;;;7.30;5.62;;;0.20;99.90;;;;;;484334;245;27467;-75
2022/02/27 06:51:18;;;;;;;7.90;5.45;;;0.20;99.90;;;;;;484373;245;27449;-76
2022/02/27 06:53:19;;;;;;;12.15;6.35;;;0.20;99.90;;;;;;484355;245;27411;-75
2022/02/27 06:55:21;;;;;;;10.45;6.37;;;0.30;99.90;;;;;;484318;245;27447;-75
2022/02/27 06:57:22;;;;;;;9.10;5.78;;;0.30;99.90;;;;;;484320;245;27465;-75
2022/02/27 06:59:23;;;;;;;12.30;5.43;;;0.30;99.90;;;;;;484356;245;27439;-75
2022/02/27 07:01:24;;;;;;;9.15;6.05;;;0.30;99.90;;;;;;484375;245;27457;-76
2022/02/27 07:03:26;;;;;;;7.20;5.95;;;0.30;99.90;;;;;;484358;245;27411;-76
2022/02/27 07:05:27;;;;;;;8.82;5.60;;;0.30;99.90;;;;;;484361;245;27950;-76
2022/02/27 07:07:29;;;;;;;8.30;5.22;;;0.40;99.90;;;;;;484366;245;27823;-75
2022/02/27 07:09:30;;;;;;;7.90;5.40;;;0.40;99.90;;;;;;484350;244;28005;-75
2022/02/27 07:11:31;;;;;;;7.10;5.53;;;0.40;99.90;;;;;;484366;245;27933;-76
2022/02/27 07:13:32;;;;;;;11.02;4.85;;;0.50;99.90;;;;;;484357;245;27489;-75
2022/02/27 07:15:33;;;;;;;9.27;5.90;;;0.50;99.90;;;;;;484348;245;27531;-76
2022/02/27 07:17:35;;;;;;;8.55;5.62;;;0.60;99.90;;;;;;484381;245;27406;-76
2022/02/27 07:19:36;;;;;;;10.30;6.07;;;0.60;99.90;;;;;;484401;245;27560;-76
2022/02/27 07:21:37;;;;;;;8.43;4.87;;;0.60;99.90;;;;;;484394;245;27813;-76
2022/02/27 07:23:38;;;;;;;9.80;5.35;;;0.70;99.90;;;;;;484378;245;27422;-75
2022/02/27 07:25:40;;;;;;;8.30;5.22;;;0.70;99.90;;;;;;484396;244;27447;-75
2022/02/27 07:27:41;;;;;;;10.88;4.62;;;0.70;99.90;;;;;;484335;245;27503;-75
2022/02/27 07:29:42;;;;;;;8.00;5.40;;;0.70;99.90;;;;;;484339;245;27604;-74
2022/02/27 07:31:43;;;;;;;8.82;5.32;;;0.80;99.90;;;;;;484380;245;27953;-75
2022/02/27 07:33:45;;;;;;;9.27;5.55;;;0.80;99.90;;;;;;484340;245;27908;-75
2022/02/27 07:35:46;;;;;;;6.60;4.68;;;0.80;99.90;;;;;;484343;245;28070;-75
2022/02/27 07:37:47;;;;;;;9.65;5.12;;;0.80;99.90;;;;;;484346;244;27489;-76
2022/02/27 07:39:48;;;;;;;8.23;5.18;;;0.90;99.90;;;;;;484340;244;27545;-75
2022/02/27 07:41:50;;;;;;;8.60;5.30;;;1.00;99.90;;;;;;484347;245;27462;-75
2022/02/27 07:43:51;;;;;;;7.47;6.07;;;1.00;99.90;;;;;;484375;245;27407;-75
2022/02/27 07:45:52;;;;;;;11.93;5.87;;;1.10;99.90;;;;;;484355;245;27478;-76
2022/02/27 07:47:53;;;;;;;9.07;5.90;;;1.10;99.90;;;;;;484357;245;27407;-75
2022/02/27 07:49:55;;;;;;;16.20;7.65;;;1.20;99.90;;;;;;484334;245;27456;-75
2022/02/27 07:51:56;;;;;;;15.00;7.90;;;1.20;99.90;;;;;;484369;245;27795;-75
2022/02/27 07:53:57;;;;;;;12.65;7.53;;;1.20;99.90;;;;;;484365;245;27419;-75
2022/02/27 07:55:58;;;;;;;14.68;7.35;;;1.30;99.90;;;;;;484366;245;27926;-75
2022/02/27 07:58:00;;;;;;;12.32;7.95;;;1.30;99.90;;;;;;484383;245;27856;-75
2022/02/27 08:00:01;;;;;;;15.65;8.75;;;1.40;99.90;;;;;;484382;245;27928;-75
2022/02/27 08:02:02;;;;;;;8.75;6.47;;;1.40;99.90;;;;;;484388;245;27483;-75
2022/02/27 08:04:03;;;;;;;10.57;6.35;;;1.50;99.90;;;;;;484359;245;27405;-76
2022/02/27 08:06:05;;;;;;;10.85;6.82;;;1.50;99.90;;;;;;484365;244;27443;-76
2022/02/27 08:08:06;;;;;;;11.65;6.70;;;1.60;99.90;;;;;;484375;245;27491;-75
2022/02/27 08:10:07;;;;;;;13.02;7.62;;;1.60;99.90;;;;;;484358;245;27478;-75
2022/02/27 08:12:08;;;;;;;7.78;6.65;;;1.60;99.90;;;;;;484385;245;27785;-76
2022/02/27 08:14:10;;;;;;;8.40;6.62;;;1.70;99.90;;;;;;484371;245;27502;-76
2022/02/27 08:16:11;;;;;;;12.48;6.85;;;1.70;99.90;;;;;;484376;245;27438;-75
2022/02/27 08:18:12;;;;;;;8.15;6.18;;;1.80;99.90;;;;;;484356;245;27926;-76
2022/02/27 08:20:13;;;;;;;6.87;4.97;;;1.80;99.90;;;;;;484363;245;27906;-76
2022/02/27 08:22:15;;;;;;;9.32;5.82;;;1.90;99.90;;;;;;484373;245;27936;-75
2022/02/27 08:24:16;;;;;;;12.02;5.80;;;1.90;99.90;;;;;;484365;245;27513;-76
2022/02/27 08:26:17;;;;;;;8.85;5.82;;;1.90;99.90;;;;;;484379;245;27459;-75
2022/02/27 08:28:18;;;;;;;6.85;5.50;;;2.00;99.90;;;;;;484378;245;27406;-76
2022/02/27 08:30:20;;;;;;;6.97;5.37;;;2.00;99.90;;;;;;484369;245;27427;-75
2022/02/27 08:32:21;;;;;;;7.65;5.20;;;2.00;99.90;;;;;;484367;245;27574;-76
2022/02/27 08:34:27;;;;;;;11.80;5.95;;;2.10;99.90;;;;;;484302;245;27406;-76
2022/02/27 08:36:23;;;;;;;8.70;6.25;;;2.20;99.90;;;;;;484359;244;27567;-76
2022/02/27 08:38:26;;;;;;;9.00;6.43;;;2.30;99.90;;;;;;484273;245;27391;-76
2022/02/27 08:40:26;;;;;;;7.55;6.50;;;2.40;99.90;;;;;;484359;244;27439;-76
2022/02/27 08:42:28;;;;;;;7.18;5.62;;;2.40;99.90;;;;;;484362;245;27990;-76
2022/02/27 08:44:28;;;;;;;6.93;5.43;;;2.40;99.90;;;;;;484382;244;27844;-76
2022/02/27 08:46:30;;;;;;;9.57;5.60;;;2.60;99.90;;;;;;484364;245;27977;-76
2022/02/27 08:48:31;;;;;;;7.62;5.20;;;2.50;99.90;;;;;;484344;245;27858;-76
2022/02/27 08:50:32;;;;;;;7.57;5.35;;;2.60;99.90;;;;;;484396;245;27409;-75
2022/02/27 08:52:33;;;;;;;7.18;5.10;;;2.80;99.90;;;;;;484371;245;27434;-76
2022/02/27 08:54:35;;;;;;;8.98;4.57;;;2.80;99.90;;;;;;484328;245;27470;-75
2022/02/27 08:56:36;;;;;;;7.45;4.87;;;2.90;99.90;;;;;;484354;244;27443;-75
2022/02/27 08:58:37;;;;;;;6.82;4.50;;;2.80;99.90;;;;;;484344;245;27450;-76
2022/02/27 09:00:38;;;;;;;6.90;4.55;;;3.00;99.90;;;;;;484355;245;27454;-76
2022/02/27 09:02:40;;;;;;;8.85;4.75;;;3.00;99.90;;;;;;484342;245;27480;-76
2022/02/27 09:04:41;;;;;;;6.70;4.70;;;2.90;99.90;;;;;;484368;245;27498;-75
2022/02/27 09:06:42;;;;;;;8.75;4.65;;;3.00;99.90;;;;;;484360;245;27546;-75
2022/02/27 09:08:43;;;;;;;7.18;5.05;;;3.00;99.90;;;;;;484350;245;27462;-75
2022/02/27 09:10:45;;;;;;;6.53;5.10;;;3.10;99.90;;;;;;484357;245;27919;-76
2022/02/27 09:12:46;;;;;;;5.87;4.70;;;3.20;99.90;;;;;;484372;245;27930;-76
2022/02/27 09:14:47;;;;;;;4.97;4.40;;;3.30;99.90;;;;;;484361;245;27975;-75
2022/02/27 09:16:48;;;;;;;6.55;4.40;;;3.40;99.90;;;;;;484334;245;29006;-76
2022/02/27 09:18:50;;;;;;;7.10;4.20;;;3.40;99.90;;;;;;484349;245;27418;-75
2022/02/27 09:20:51;;;;;;;5.78;4.10;;;3.30;99.90;;;;;;484346;245;27556;-76
2022/02/27 09:22:52;;;;;;;5.20;4.32;;;3.50;99.90;;;;;;484370;245;27450;-75
2022/02/27 09:24:53;;;;;;;6.60;4.55;;;3.50;99.90;;;;;;484352;245;27494;-75
2022/02/27 09:26:55;;;;;;;6.22;3.90;;;3.60;99.90;;;;;;484335;245;27455;-76
2022/02/27 09:28:56;;;;;;;3.78;3.40;;;3.70;99.90;;;;;;484336;245;27419;-76
2022/02/27 09:30:57;;;;;;;7.43;4.15;;;3.70;99.90;;;;;;484349;245;27476;-76
2022/02/27 09:32:58;;;;;;;6.00;4.00;;;3.80;99.90;;;;;;484345;244;27451;-76
2022/02/27 09:35:00;;;;;;;5.28;4.03;;;3.90;99.90;;;;;;484358;245;27401;-76
2022/02/27 09:37:01;;;;;;;3.83;3.53;;;3.90;99.90;;;;;;484352;245;28010;-75
2022/02/27 09:39:02;;;;;;;4.10;3.70;;;3.80;99.90;;;;;;484362;245;27863;-74
2022/02/27 09:41:03;;;;;;;4.70;3.62;;;3.90;99.90;;;;;;484354;245;27866;-76
2022/02/27 09:43:05;;;;;;;6.03;3.80;;;3.90;99.90;;;;;;484359;245;28046;-75
2022/02/27 09:45:06;;;;;;;4.97;3.90;;;4.00;99.90;;;;;;484372;245;27964;-75
2022/02/27 09:47:07;;;;;;;6.50;4.18;;;4.00;99.90;;;;;;484361;245;27458;-75
2022/02/27 09:49:08;;;;;;;6.50;4.62;;;4.10;99.90;;;;;;484379;245;27430;-75
2022/02/27 09:51:10;;;;;;;6.85;4.90;;;4.20;99.90;;;;;;484366;245;27540;-75
2022/02/27 09:53:11;;;;;;;4.85;4.35;;;4.20;99.90;;;;;;484391;245;27454;-76
2022/02/27 09:55:13;;;;;;;7.60;4.30;;;4.30;99.90;;;;;;484354;245;27416;-75
2022/02/27 09:57:13;;;;;;;4.50;3.60;;;4.30;99.90;;;;;;484360;244;27623;-75
2022/02/27 09:59:15;;;;;;;4.32;3.92;;;4.10;99.90;;;;;;484366;245;27398;-75
2022/02/27 10:01:18;;;;;;;8.43;3.45;;;4.20;99.90;;;;;;484351;245;27427;-76
2022/02/27 10:03:17;;;;;;;3.90;3.50;;;4.30;99.90;;;;;;484381;244;27480;-75
2022/02/27 10:05:18;;;;;;;4.75;3.62;;;4.50;99.90;;;;;;484375;245;27475;-76
2022/02/27 10:07:20;;;;;;;8.80;4.05;;;4.50;99.90;;;;;;484379;245;27946;-76
2022/02/27 10:09:21;;;;;;;6.78;3.58;;;4.50;99.90;;;;;;484347;245;28635;-76
2022/02/27 10:11:22;;;;;;;6.30;3.28;;;4.60;99.90;;;;;;484371;245;27880;-76
2022/02/27 10:13:23;;;;;;;4.72;3.62;;;4.70;99.90;;;;;;484379;245;27479;-77
2022/02/27 10:15:25;;;;;;;4.30;3.42;;;4.50;99.90;;;;;;484382;245;27403;-76
2022/02/27 10:17:26;;;;;;;6.07;3.90;;;4.60;99.90;;;;;;484353;245;27457;-75
2022/02/27 10:19:27;;;;;;;6.97;3.50;;;4.80;99.90;;;;;;484345;245;27459;-76
2022/02/27 10:21:28;;;;;;;4.85;3.70;;;4.80;99.90;;;;;;484364;244;27433;-76
2022/02/27 10:23:30;;;;;;;5.40;3.40;;;4.80;99.90;;;;;;484355;244;27608;-76
2022/02/27 10:25:31;;;;;;;5.78;3.90;;;4.80;99.90;;;;;;484362;245;27418;-75
2022/02/27 10:27:32;;;;;;;5.30;3.92;;;4.70;99.90;;;;;;484355;245;27521;-75
2022/02/27 10:29:35;;;;;;;4.95;3.20;;;4.70;99.90;;;;;;484372;245;27479;-75
2022/02/27 10:31:35;;;;;;;4.47;3.22;;;4.60;99.90;;;;;;483846;244;27438;-76
2022/02/27 10:33:36;;;;;;;5.57;3.25;;;4.70;99.90;;;;;;484179;245;28021;-76
2022/02/27 10:35:37;;;;;;;8.48;3.90;;;4.80;99.90;;;;;;484297;245;28026;-75
2022/02/27 10:37:38;;;;;;;4.78;4.15;;;4.80;99.90;;;;;;484310;245;27925;-76