Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:59;;;;;;;27.83;12.85;;;76.80;2227.20;;;;;;5019392;28;20042;-66
2023/12/16 00:03:27;;;;;;;27.73;13.07;;;76.80;2227.20;;;;;;5017830;28;20109;-67
2023/12/16 00:05:53;;;;;;;27.67;13.90;;;76.80;2227.20;;;;;;5005752;28;20125;-72
2023/12/16 00:08:19;;;;;;;25.85;12.38;;;76.80;2227.20;;;;;;5005800;28;20125;-67
2023/12/16 00:10:45;;;;;;;26.85;13.68;;;76.80;2227.20;;;;;;4996840;28;20049;-68
2023/12/16 00:13:10;;;;;;;23.10;12.60;;;76.90;2227.20;;;;;;5010554;28;20026;-65
2023/12/16 00:15:36;;;;;;;26.33;12.85;;;76.90;2227.20;;;;;;5009799;28;20018;-68
2023/12/16 00:18:02;;;;;;;25.30;13.02;;;76.80;2227.20;;;;;;5014868;28;20133;-67
2023/12/16 00:20:28;;;;;;;23.10;12.63;;;76.90;2227.20;;;;;;5010584;28;20026;-66
2023/12/16 00:22:54;;;;;;;21.92;11.85;;;76.90;2227.20;;;;;;5005230;28;20072;-63
2023/12/16 00:25:20;;;;;;;21.92;11.55;;;76.90;2099.20;;;;;;5013778;28;20109;-65
2023/12/16 00:27:45;;;;;;;22.02;11.75;;;76.90;2176.00;;;;;;5014955;28;20029;-65
2023/12/16 00:30:11;;;;;;;20.85;10.88;;;76.90;2124.80;;;;;;5014737;28;20036;-66
2023/12/16 00:32:39;;;;;;;23.85;11.10;;;76.80;2227.20;;;;;;5015667;28;20029;-67
2023/12/16 00:35:07;;;;;;;22.95;11.90;;;77.40;2227.20;;;;;;5016874;28;20113;-65
2023/12/16 00:37:33;;;;;;;24.65;12.23;;;76.90;2227.20;;;;;;5011630;28;20598;-68
2023/12/16 00:39:59;;;;;;;22.52;11.55;;;76.90;2227.20;;;;;;5006932;28;20104;-68
2023/12/16 00:42:25;;;;;;;22.63;11.52;;;76.80;2227.20;;;;;;5010851;28;20768;-66
2023/12/16 00:44:50;;;;;;;20.75;10.23;;;76.80;2227.20;;;;;;5007833;28;20470;-68
2023/12/16 00:47:16;;;;;;;20.27;11.13;;;52.10;2227.20;;;;;;5010339;28;20049;-67
2023/12/16 00:49:42;;;;;;;21.65;10.93;;;52.00;2227.20;;;;;;5010716;28;20116;-64
2023/12/16 00:52:07;;;;;;;23.00;11.20;;;52.00;2227.20;;;;;;5017951;28;20025;-67
2023/12/16 00:54:33;;;;;;;22.02;11.50;;;51.90;2227.20;;;;;;5010457;28;20125;-68
2023/12/16 00:56:59;;;;;;;26.52;12.20;;;51.80;2227.20;;;;;;5013057;28;20041;-67
2023/12/16 00:59:26;;;;;;;24.10;11.88;;;51.80;2227.20;;;;;;5014441;28;20030;-64
2023/12/16 01:01:52;;;;;;;25.02;12.70;;;51.70;2227.20;;;;;;5014600;28;20084;-67
2023/12/16 01:04:18;;;;;;;22.38;11.70;;;51.70;2227.20;;;;;;5014804;28;20913;-71
2023/12/16 01:06:44;;;;;;;25.25;12.63;;;51.60;2227.20;;;;;;5013198;28;20088;-67
2023/12/16 01:09:10;;;;;;;27.15;12.63;;;51.60;2227.20;;;;;;5013536;28;20026;-68
2023/12/16 01:11:36;;;;;;;25.27;12.40;;;51.60;2227.20;;;;;;5013830;28;20035;-67
2023/12/16 01:14:02;;;;;;;25.05;12.27;;;51.50;2227.20;;;;;;5013940;28;20053;-65
2023/12/16 01:16:28;;;;;;;26.98;12.57;;;51.50;2227.20;;;;;;5010846;28;20069;-68
2023/12/16 01:18:54;;;;;;;28.65;13.73;;;51.40;2227.20;;;;;;5014196;28;20076;-68
2023/12/16 01:21:20;;;;;;;28.80;13.38;;;51.40;2201.60;;;;;;5014595;28;20030;-67
2023/12/16 01:23:46;;;;;;;26.60;13.40;;;51.30;2022.40;;;;;;5013778;28;20030;-66
2023/12/16 01:26:11;;;;;;;23.80;12.05;;;51.30;2227.20;;;;;;5013665;28;20033;-65
2023/12/16 01:28:38;;;;;;;27.25;12.90;;;51.20;2227.20;;;;;;5016066;28;20034;-66
2023/12/16 01:31:04;;;;;;;26.33;12.57;;;51.20;2227.20;;;;;;5001870;28;20120;-65
2023/12/16 01:33:30;;;;;;;28.02;12.75;;;51.20;2227.20;;;;;;5009763;28;20104;-66
2023/12/16 01:35:56;;;;;;;27.70;12.88;;;51.20;2227.20;;;;;;5015035;28;20029;-66
2023/12/16 01:38:22;;;;;;;27.00;13.68;;;51.20;2227.20;;;;;;5011358;28;20301;-67
2023/12/16 01:40:48;;;;;;;27.98;14.05;;;51.20;2227.20;;;;;;5012647;28;20036;-68
2023/12/16 01:43:14;;;;;;;28.33;14.50;;;26.50;2201.60;;;;;;5012717;28;20022;-67
2023/12/16 01:45:40;;;;;;;30.13;13.82;;;26.50;2201.60;;;;;;5011142;28;20042;-65
2023/12/16 01:48:08;;;;;;;25.30;12.82;;;26.40;2201.60;;;;;;5013674;28;20536;-67
2023/12/16 01:50:34;;;;;;;22.70;11.77;;;26.40;2201.60;;;;;;5010962;28;20038;-67
2023/12/16 01:53:01;;;;;;;24.52;12.63;;;26.40;2201.60;;;;;;5011270;28;20033;-67
2023/12/16 01:55:28;;;;;;;27.02;13.63;;;26.40;2201.60;;;;;;5009915;28;20487;-68
2023/12/16 01:57:55;;;;;;;28.75;13.88;;;26.40;2201.60;;;;;;5013251;28;20034;-66
2023/12/16 02:00:23;;;;;;;30.95;14.73;;;26.40;2201.60;;;;;;5013539;28;20545;-66
2023/12/16 02:02:49;;;;;;;30.58;15.10;;;26.40;2201.60;;;;;;5013374;28;20131;-67
2023/12/16 02:05:15;;;;;;;27.33;13.15;;;26.40;2201.60;;;;;;5011869;28;20022;-67
2023/12/16 02:07:43;;;;;;;23.95;12.25;;;26.40;2201.60;;;;;;5011968;28;20061;-67
2023/12/16 02:10:09;;;;;;;28.13;14.02;;;26.40;2201.60;;;;;;5012042;28;20398;-66
2023/12/16 02:12:35;;;;;;;28.70;13.70;;;26.30;2201.60;;;;;;5011320;28;20108;-67
2023/12/16 02:15:02;;;;;;;29.60;13.23;;;26.30;2201.60;;;;;;5007941;28;20054;-69
2023/12/16 02:17:27;;;;;;;27.73;13.45;;;26.30;2201.60;;;;;;5013080;28;20064;-66
2023/12/16 02:19:54;;;;;;;27.73;13.63;;;25.90;2201.60;;;;;;5013223;28;20472;-69
2023/12/16 02:22:21;;;;;;;30.52;13.80;;;26.40;2201.60;;;;;;5011634;28;20021;-68
2023/12/16 02:24:47;;;;;;;28.65;13.77;;;26.30;2201.60;;;;;;5011580;28;20085;-65
2023/12/16 02:27:13;;;;;;;29.95;13.38;;;26.30;2201.60;;;;;;5008704;28;20053;-66
2023/12/16 02:29:39;;;;;;;28.55;13.70;;;26.30;2201.60;;;;;;5009581;28;20050;-64
2023/12/16 02:32:06;;;;;;;28.20;13.82;;;26.30;2201.60;;;;;;5012682;28;20493;-65
2023/12/16 02:34:32;;;;;;;30.23;14.40;;;26.30;2201.60;;;;;;5011293;28;20360;-67
2023/12/16 02:36:57;;;;;;;28.63;13.93;;;26.30;2201.60;;;;;;5012678;28;20037;-66
2023/12/16 02:39:23;;;;;;;28.00;13.35;;;26.20;2201.60;;;;;;5031113;28;20032;-67
2023/12/16 02:41:49;;;;;;;27.35;13.30;;;26.20;2201.60;;;;;;5023269;28;20471;-68
2023/12/16 02:44:14;;;;;;;27.30;13.65;;;26.20;2201.60;;;;;;5011674;28;20018;-66
2023/12/16 02:46:40;;;;;;;26.42;13.30;;;26.20;2201.60;;;;;;5007928;28;20900;-66
2023/12/16 02:49:06;;;;;;;25.52;12.90;;;26.10;2201.60;;;;;;5011712;28;20029;-66
2023/12/16 02:51:32;;;;;;;28.58;13.05;;;26.20;2201.60;;;;;;5011883;28;20125;-69
2023/12/16 02:53:58;;;;;;;23.52;11.68;;;26.10;2201.60;;;;;;5012067;28;20030;-67
2023/12/16 02:56:23;;;;;;;23.70;11.63;;;26.10;2201.60;;;;;;5011658;28;20036;-67
2023/12/16 02:58:50;;;;;;;24.98;12.32;;;26.10;2201.60;;;;;;5022076;28;20437;-65
2023/12/16 03:01:15;;;;;;;25.50;12.27;;;26.10;2201.60;;;;;;5037017;28;20029;-68
2023/12/16 03:03:41;;;;;;;24.95;12.38;;;26.10;2201.60;;;;;;5021278;28;20034;-71
2023/12/16 03:06:08;;;;;;;25.77;12.70;;;26.10;2201.60;;;;;;5013776;28;20394;-65
2023/12/16 03:08:34;;;;;;;25.15;12.18;;;25.90;2201.60;;;;;;5012337;28;20433;-66
2023/12/16 03:11:04;;;;;;;27.75;12.63;;;26.10;2201.60;;;;;;5011744;28;20137;-68
2023/12/16 03:13:30;;;;;;;23.73;11.82;;;26.10;2201.60;;;;;;5011159;28;20029;-65
2023/12/16 03:15:56;;;;;;;30.77;13.15;;;26.10;2201.60;;;;;;5011455;28;20030;-68
2023/12/16 03:18:22;;;;;;;28.48;13.40;;;26.10;2201.60;;;;;;5010533;28;20093;-65
2023/12/16 03:20:49;;;;;;;31.27;14.60;;;26.10;2201.60;;;;;;5010460;28;20474;-66
2023/12/16 03:23:15;;;;;;;29.88;14.40;;;26.00;2201.60;;;;;;5010580;28;20034;-68
2023/12/16 03:25:44;;;;;;;31.80;14.57;;;26.00;2201.60;;;;;;5011355;28;20113;-66
2023/12/16 03:28:10;;;;;;;26.13;13.55;;;26.10;2201.60;;;;;;5011433;28;20026;-66
2023/12/16 03:30:38;;;;;;;29.30;14.05;;;26.10;2201.60;;;;;;5010432;28;20037;-69
2023/12/16 03:33:04;;;;;;;27.92;13.88;;;26.10;2201.60;;;;;;5009070;28;20482;-67
2023/12/16 03:35:30;;;;;;;28.20;14.05;;;26.10;2201.60;;;;;;5010195;28;20037;-67
2023/12/16 03:37:56;;;;;;;32.05;15.55;;;26.10;2201.60;;;;;;5006965;28;20430;-67
2023/12/16 03:40:22;;;;;;;32.47;16.27;;;26.10;2201.60;;;;;;5011086;28;20109;-69
2023/12/16 03:42:47;;;;;;;36.42;18.35;;;26.10;2201.60;;;;;;5010398;28;20590;-66
2023/12/16 03:45:32;;;;;;;35.60;17.95;;;26.10;2201.60;;;;;;5010461;28;20030;-66
2023/12/16 03:47:59;;;;;;;32.17;17.20;;;26.10;2201.60;;;;;;5011669;28;20050;-66
2023/12/16 03:50:25;;;;;;;32.10;16.88;;;26.10;2201.60;;;;;;5011739;28;20056;-65
2023/12/16 03:52:50;;;;;;;36.78;17.17;;;26.10;2201.60;;;;;;5011409;28;20061;-67
2023/12/16 03:55:16;;;;;;;37.33;19.58;;;26.00;2201.60;;;;;;4991294;28;20047;-66
2023/12/16 03:57:42;;;;;;;38.70;20.85;;;26.00;2201.60;;;;;;5005581;28;20041;-66
2023/12/16 04:00:11;;;;;;;41.08;21.75;;;26.00;2201.60;;;;;;5012229;28;20022;-69
2023/12/16 04:02:36;;;;;;;37.30;19.05;;;26.00;2201.60;;;;;;5011499;28;20792;-65
2023/12/16 04:05:03;;;;;;;37.50;18.40;;;26.00;2201.60;;;;;;5010566;28;20041;-66
2023/12/16 04:07:28;;;;;;;34.08;16.92;;;26.00;2201.60;;;;;;5011472;28;20033;-66
2023/12/16 04:09:54;;;;;;;32.33;16.05;;;26.00;2201.60;;;;;;5010277;28;20804;-66
2023/12/16 04:12:20;;;;;;;32.65;16.08;;;26.00;2201.60;;;;;;5010817;28;20364;-66
2023/12/16 04:14:46;;;;;;;31.50;15.48;;;26.00;2201.60;;;;;;5011730;28;20070;-67
2023/12/16 04:17:11;;;;;;;34.35;16.15;;;26.00;2201.60;;;;;;5007846;28;20036;-68
2023/12/16 04:19:37;;;;;;;33.85;16.42;;;26.00;2201.60;;;;;;5010910;28;20104;-67
2023/12/16 04:22:03;;;;;;;32.97;16.13;;;26.00;2176.00;;;;;;5010227;28;20034;-66
2023/12/16 04:24:29;;;;;;;34.60;17.27;;;25.90;2201.60;;;;;;5010729;28;20037;-67
2023/12/16 04:26:55;;;;;;;35.15;17.65;;;25.90;2201.60;;;;;;5011411;28;20030;-66
2023/12/16 04:29:21;;;;;;;36.47;18.52;;;25.90;2201.60;;;;;;5018519;28;20054;-65
2023/12/16 04:31:46;;;;;;;35.08;18.55;;;25.80;2201.60;;;;;;5012831;28;20061;-71
2023/12/16 04:34:12;;;;;;;38.33;20.08;;;25.80;2201.60;;;;;;4992270;28;20034;-67
2023/12/16 04:36:38;;;;;;;37.25;19.85;;;25.80;2201.60;;;;;;5015456;28;20069;-66
2023/12/16 04:39:07;;;;;;;37.65;19.30;;;25.80;2201.60;;;;;;5018631;28;20022;-67
2023/12/16 04:41:33;;;;;;;41.17;19.55;;;25.70;2201.60;;;;;;5020151;28;20029;-67
2023/12/16 04:43:59;;;;;;;35.67;17.98;;;25.70;2201.60;;;;;;5017628;28;20045;-68
2023/12/16 04:46:25;;;;;;;39.03;18.13;;;25.70;2201.60;;;;;;5014963;28;20046;-65
2023/12/16 04:48:51;;;;;;;33.53;16.52;;;25.80;2201.60;;;;;;5014222;28;20475;-66
2023/12/16 04:51:17;;;;;;;31.55;15.45;;;25.80;2201.60;;;;;;5013585;28;20026;-68
2023/12/16 04:53:43;;;;;;;32.38;15.13;;;25.70;2201.60;;;;;;5014188;28;20545;-67
2023/12/16 04:56:08;;;;;;;29.80;14.25;;;25.70;2201.60;;;;;;5014797;28;20018;-65
2023/12/16 04:58:34;;;;;;;32.17;15.43;;;25.70;2201.60;;;;;;5007369;28;20411;-66
2023/12/16 05:01:00;;;;;;;29.40;14.60;;;25.70;2201.60;;;;;;5014746;28;20045;-70
2023/12/16 05:03:26;;;;;;;27.23;13.30;;;25.70;2201.60;;;;;;4997098;28;20069;-66
2023/12/16 05:05:51;;;;;;;28.98;14.35;;;25.70;2201.60;;;;;;5004539;28;20026;-65
2023/12/16 05:08:19;;;;;;;29.45;14.23;;;25.70;2201.60;;;;;;5005793;28;20022;-65
2023/12/16 05:10:47;;;;;;;32.03;14.43;;;25.70;2201.60;;;;;;5014448;28;20034;-66
2023/12/16 05:13:15;;;;;;;33.53;13.80;;;25.70;2201.60;;;;;;5013897;28;20482;-67
2023/12/16 05:15:41;;;;;;;30.27;13.95;;;25.70;2201.60;;;;;;5013949;28;20565;-65
2023/12/16 05:18:08;;;;;;;32.70;14.38;;;25.70;2201.60;;;;;;5014319;28;20026;-64
2023/12/16 05:20:34;;;;;;;29.67;13.50;;;25.70;2201.60;;;;;;5013214;28;20026;-65
2023/12/16 05:23:00;;;;;;;33.08;14.85;;;25.70;2201.60;;;;;;5014390;28;20096;-66
2023/12/16 05:25:28;;;;;;;34.28;15.90;;;25.70;2201.60;;;;;;5013970;28;20022;-67
2023/12/16 05:27:54;;;;;;;35.85;17.58;;;25.70;2201.60;;;;;;5013599;28;20378;-66
2023/12/16 05:30:20;;;;;;;45.97;21.10;;;25.70;2201.60;;;;;;5013938;28;20022;-64
2023/12/16 05:32:45;;;;;;;46.28;21.55;;;25.70;2201.60;;;;;;5009289;28;20352;-65
2023/12/16 05:35:11;;;;;;;42.17;19.38;;;25.70;2201.60;;;;;;5012629;28;20026;-71
2023/12/16 05:37:37;;;;;;;39.75;18.58;;;25.70;2201.60;;;;;;5012680;28;20100;-68
2023/12/16 05:40:03;;;;;;;42.70;19.45;;;25.70;2201.60;;;;;;5013945;28;20072;-65
2023/12/16 05:42:29;;;;;;;44.45;18.98;;;25.70;2201.60;;;;;;4994023;28;20395;-65
2023/12/16 05:44:55;;;;;;;39.65;18.48;;;25.70;2201.60;;;;;;5012547;28;20034;-64
2023/12/16 05:47:21;;;;;;;38.45;17.30;;;25.70;2201.60;;;;;;5012272;28;20052;-68
2023/12/16 05:49:46;;;;;;;36.85;16.65;;;25.70;2201.60;;;;;;5012724;28;20026;-65
2023/12/16 05:52:12;;;;;;;32.22;15.30;;;25.60;2201.60;;;;;;5013698;28;20391;-65
2023/12/16 05:54:38;;;;;;;33.05;15.43;;;25.60;2201.60;;;;;;4995757;28;20038;-64
2023/12/16 05:57:04;;;;;;;31.08;13.82;;;25.70;2201.60;;;;;;5013366;28;20049;-65
2023/12/16 05:59:30;;;;;;;32.63;15.05;;;25.70;2201.60;;;;;;5011090;28;20553;-65
2023/12/16 06:01:55;;;;;;;30.98;14.77;;;25.60;2201.60;;;;;;5011370;28;20061;-63
2023/12/16 06:04:22;;;;;;;32.78;16.20;;;25.70;2201.60;;;;;;5013314;28;20105;-65
2023/12/16 06:06:48;;;;;;;41.65;18.13;;;25.60;2201.60;;;;;;4995760;28;20037;-68
2023/12/16 06:09:14;;;;;;;38.22;17.38;;;25.60;2201.60;;;;;;5013087;28;20026;-66
2023/12/16 06:11:40;;;;;;;39.72;18.63;;;25.60;2201.60;;;;;;5011934;28;20040;-64
2023/12/16 06:14:05;;;;;;;51.47;23.92;;;25.60;2201.60;;;;;;5012142;28;20026;-67
2023/12/16 06:16:31;;;;;;;60.35;28.10;;;25.60;2201.60;;;;;;5012527;28;20033;-66
2023/12/16 06:18:57;;;;;;;48.00;22.35;;;25.60;2201.60;;;;;;5013422;28;20036;-69
2023/12/16 06:21:23;;;;;;;39.38;18.38;;;25.60;2201.60;;;;;;5012483;28;20121;-71
2023/12/16 06:23:49;;;;;;;38.95;18.02;;;25.60;2201.60;;;;;;5013147;28;20113;-67
2023/12/16 06:26:14;;;;;;;39.60;18.48;;;25.60;2201.60;;;;;;5013611;28;20044;-64
2023/12/16 06:28:40;;;;;;;42.15;19.20;;;25.60;2201.60;;;;;;5013024;28;20029;-63
2023/12/16 06:31:06;;;;;;;40.90;19.73;;;25.70;2201.60;;;;;;4995843;28;20033;-64
2023/12/16 06:33:31;;;;;;;41.85;18.55;;;25.70;2201.60;;;;;;5010433;28;20062;-66
2023/12/16 06:35:57;;;;;;;40.00;18.80;;;25.70;2201.60;;;;;;5013704;28;20049;-68
2023/12/16 06:38:23;;;;;;;39.45;18.33;;;25.70;2201.60;;;;;;5031994;28;20120;-64
2023/12/16 06:40:50;;;;;;;36.70;17.23;;;25.80;2201.60;;;;;;5032795;28;20025;-66
2023/12/16 06:43:16;;;;;;;37.45;17.77;;;25.80;2201.60;;;;;;5032674;28;20033;-65
2023/12/16 06:45:41;;;;;;;36.28;17.35;;;25.90;2201.60;;;;;;5032134;28;20045;-64
2023/12/16 06:48:07;;;;;;;38.55;18.13;;;25.90;2201.60;;;;;;5032265;28;20463;-64
2023/12/16 06:50:33;;;;;;;44.08;18.52;;;25.90;2201.60;;;;;;5032277;28;20036;-65
2023/12/16 06:52:58;;;;;;;41.97;19.77;;;26.00;2201.60;;;;;;5032118;28;20079;-67
2023/12/16 06:55:24;;;;;;;44.28;21.23;;;26.10;2201.60;;;;;;5032005;28;20064;-65
2023/12/16 06:57:50;;;;;;;42.20;20.33;;;51.80;2227.20;;;;;;5031103;28;20040;-69
2023/12/16 07:00:15;;;;;;;42.05;20.45;;;102.50;2048.00;;;;;;5007773;28;20026;-66
2023/12/16 07:02:42;;;;;;;37.40;19.83;;;128.60;2252.80;;;;;;5011527;28;20044;-65
2023/12/16 07:05:10;;;;;;;39.70;20.17;;;;;;;;;;5012459;28;20164;-64
2023/12/16 07:07:36;;;;;;;37.38;18.90;;;205.30;2252.80;;;;;;5012812;28;20038;-65
2023/12/16 07:10:02;;;;;;;35.65;18.52;;;;;;;;;;5012532;28;20026;-65
2023/12/16 07:12:28;;;;;;;33.45;17.83;;;256.60;2252.80;;;;;;5012190;28;20037;-67
2023/12/16 07:14:54;;;;;;;33.00;16.92;;;256.90;2252.80;;;;;;5001976;28;20042;-66
2023/12/16 07:17:19;;;;;;;32.50;17.48;;;282.30;2278.40;;;;;;5009939;28;20036;-66
2023/12/16 07:19:45;;;;;;;34.65;18.35;;;307.60;2304.00;;;;;;5009100;28;20026;-66
2023/12/16 07:22:15;;;;;;;36.92;19.17;;;308.10;2252.80;;;;;;5025072;28;20025;-65
2023/12/16 07:24:41;;;;;;;39.00;21.13;;;;;;;;;;5032088;28;20386;-66
2023/12/16 07:27:07;;;;;;;35.58;20.45;;;358.70;1971.20;;;;;;5032006;28;20033;-65
2023/12/16 07:29:35;;;;;;;32.85;19.30;;;358.70;1945.60;;;;;;5026501;28;20096;-65
2023/12/16 07:32:02;;;;;;;32.83;18.58;;;359.00;1868.80;;;;;;5009225;28;20444;-65
2023/12/16 07:34:28;;;;;;;34.60;19.27;;;359.20;1843.20;;;;;;5003912;28;20018;-64
2023/12/16 07:36:54;;;;;;;55.90;29.40;;;384.10;1792.00;;;;;;5006192;28;20506;-66
2023/12/16 07:39:20;;;;;;;42.97;23.95;;;;;;;;;;5026565;28;20031;-64
2023/12/16 07:41:46;;;;;;;44.35;23.60;;;;;;;;;;5031714;28;20030;-66
2023/12/16 07:44:12;;;;;;;33.35;19.30;;;409.80;1689.60;;;;;;5016570;28;20028;-65
2023/12/16 07:46:41;;;;;;;36.08;20.42;;;410.20;1689.60;;;;;;5011721;28;20145;-65
2023/12/16 07:49:07;;;;;;;36.05;20.52;;;409.90;1638.40;;;;;;5011621;28;20048;-67
2023/12/16 07:51:33;;;;;;;34.28;19.38;;;409.60;1766.40;;;;;;5016245;28;20059;-65
2023/12/16 07:53:59;;;;;;;34.03;18.35;;;409.90;1664.00;;;;;;5030376;28;20439;-66
2023/12/16 07:56:29;;;;;;;32.70;18.92;;;409.90;1996.80;;;;;;5036037;28;20033;-70
2023/12/16 07:58:57;;;;;;;30.58;18.02;;;435.30;1587.20;;;;;;5035593;28;20434;-67
2023/12/16 08:01:23;;;;;;;30.17;17.77;;;410.20;1536.00;;;;;;5009266;28;20014;-66
2023/12/16 08:03:49;;;;;;;40.13;20.65;;;410.20;1996.80;;;;;;5009864;28;20044;-66
2023/12/16 08:06:16;;;;;;;170.70;63.25;;;410.50;1561.60;;;;;;5023000;28;20360;-65
2023/12/16 08:08:43;;;;;;;62.50;31.77;;;435.20;1510.40;;;;;;5031530;28;20025;-66
2023/12/16 08:11:10;;;;;;;41.72;24.50;;;410.50;1536.00;;;;;;5031346;28;20422;-66
2023/12/16 08:13:36;;;;;;;33.80;18.58;;;410.50;2124.80;;;;;;5031203;28;20033;-66
2023/12/16 08:16:04;;;;;;;26.55;15.80;;;410.40;1536.00;;;;;;5031424;28;20025;-65
2023/12/16 08:18:31;;;;;;;28.67;16.00;;;410.10;1536.00;;;;;;5031023;28;20030;-66
2023/12/16 08:20:57;;;;;;;29.17;16.60;;;435.20;1510.40;;;;;;5031248;28;20098;-63
2023/12/16 08:23:22;;;;;;;27.02;16.08;;;435.40;1484.80;;;;;;5030482;28;20510;-65
2023/12/16 08:25:48;;;;;;;30.38;16.63;;;435.70;1484.80;;;;;;5030246;28;20022;-66
2023/12/16 08:28:14;;;;;;;27.98;16.77;;;435.60;1484.80;;;;;;5026037;28;20018;-65
2023/12/16 08:30:39;;;;;;;24.45;14.38;;;435.70;1459.20;;;;;;5011167;28;20659;-71
2023/12/16 08:33:05;;;;;;;25.10;15.10;;;435.20;1536.00;;;;;;5010835;28;20033;-67
2023/12/16 08:35:31;;;;;;;31.75;17.05;;;435.80;1484.80;;;;;;5013174;28;20459;-66
2023/12/16 08:37:57;;;;;;;25.70;15.63;;;435.40;1484.80;;;;;;5029791;28;20482;-65
2023/12/16 08:40:24;;;;;;;24.95;15.20;;;435.60;1484.80;;;;;;5030300;28;20108;-67
2023/12/16 08:42:50;;;;;;;23.58;14.52;;;435.20;1510.40;;;;;;5018428;28;20029;-65
2023/12/16 08:45:16;;;;;;;24.83;14.85;;;410.20;1510.40;;;;;;5013870;28;20434;-67
2023/12/16 08:47:43;;;;;;;27.13;15.23;;;384.70;1561.60;;;;;;5018860;28;20042;-65
2023/12/16 08:50:09;;;;;;;29.00;15.90;;;;;;;;;;5010841;28;20034;-66
2023/12/16 08:52:36;;;;;;;28.27;16.85;;;;;;;;;;5029870;28;20024;-71
2023/12/16 08:55:05;;;;;;;26.52;15.77;;;384.30;1612.80;;;;;;5033089;28;20024;-68
2023/12/16 08:57:31;;;;;;;25.88;15.20;;;384.00;1587.20;;;;;;5033274;28;20052;-68
2023/12/16 08:59:57;;;;;;;28.40;16.17;;;359.30;1612.80;;;;;;5033087;28;20470;-67
2023/12/16 09:02:23;;;;;;;26.58;16.02;;;384.20;1612.80;;;;;;5026922;28;20033;-68
2023/12/16 09:04:49;;;;;;;25.35;15.70;;;384.20;1587.20;;;;;;5007037;28;20120;-65
2023/12/16 09:07:15;;;;;;;23.95;15.68;;;359.20;1612.80;;;;;;5014514;28;20144;-63
2023/12/16 09:09:40;;;;;;;25.05;15.50;;;358.90;1612.80;;;;;;5017662;28;20030;-69
2023/12/16 09:12:07;;;;;;;27.00;17.70;;;359.00;1638.40;;;;;;5028008;28;20037;-71
2023/12/16 09:14:33;;;;;;;25.05;14.50;;;359.00;1638.40;;;;;;5016661;28;20045;-69
2023/12/16 09:17:00;;;;;;;22.70;13.73;;;359.30;1638.40;;;;;;5010939;28;20036;-70
2023/12/16 09:19:25;;;;;;;21.70;13.75;;;358.70;1612.80;;;;;;5018453;28;20034;-67
2023/12/16 09:21:51;;;;;;;23.23;14.10;;;;;;;;;;5015708;28;20501;-65
2023/12/16 09:24:18;;;;;;;32.22;16.80;;;;;;;;;;5014428;28;20026;-65
2023/12/16 09:26:44;;;;;;;32.97;17.45;;;;;;;;;;5012958;28;20034;-64
2023/12/16 09:29:11;;;;;;;23.30;13.93;;;;;;;;;;5013384;28;20041;-64
2023/12/16 09:31:37;;;;;;;20.15;12.73;;;358.70;1664.00;;;;;;5012734;28;20053;-64
2023/12/16 09:34:03;;;;;;;29.90;17.10;;;333.60;1689.60;;;;;;5014963;28;20060;-65
2023/12/16 09:36:30;;;;;;;28.70;16.38;;;358.40;1689.60;;;;;;5033047;28;20084;-64
2023/12/16 09:38:59;;;;;;;26.40;15.75;;;333.50;1740.80;;;;;;5001153;28;20137;-65
2023/12/16 09:41:28;;;;;;;22.65;13.60;;;358.40;1715.20;;;;;;5011338;28;20045;-66
2023/12/16 09:43:55;;;;;;;24.40;14.10;;;333.30;1715.20;;;;;;5012568;28;20025;-67
2023/12/16 09:46:30;;;;;;;27.25;14.80;;;358.40;1689.60;;;;;;5007322;28;20136;-67
2023/12/16 09:48:56;;;;;;;32.15;17.45;;;358.50;1689.60;;;;;;5008529;28;20491;-68
2023/12/16 09:51:23;;;;;;;30.52;17.40;;;358.40;1715.20;;;;;;5011019;28;20038;-69
2023/12/16 09:53:50;;;;;;;26.20;15.32;;;358.50;1689.60;;;;;;5003085;28;20106;-70
2023/12/16 09:56:16;;;;;;;24.45;13.95;;;333.40;1715.20;;;;;;5009933;28;20045;-66
2023/12/16 09:58:44;;;;;;;23.77;13.65;;;333.40;1740.80;;;;;;5008923;28;20037;-66
2023/12/16 10:01:11;;;;;;;22.48;12.85;;;333.40;1740.80;;;;;;5011956;28;20054;-65
2023/12/16 10:03:41;;;;;;;24.45;14.23;;;333.60;1715.20;;;;;;5011405;28;20200;-70
2023/12/16 10:06:10;;;;;;;25.73;14.32;;;358.50;1715.20;;;;;;4999091;28;20027;-68
2023/12/16 10:08:40;;;;;;;26.17;14.32;;;358.40;1715.20;;;;;;4994016;28;20023;-65
2023/12/16 10:11:07;;;;;;;23.08;12.90;;;358.40;1689.60;;;;;;5017292;28;20030;-67
2023/12/16 10:13:53;;;;;;;18.67;11.35;;;358.70;1689.60;;;;;;5013522;28;20101;-71
2023/12/16 10:16:21;;;;;;;20.30;12.27;;;333.50;1715.20;;;;;;4994041;28;20042;-67
2023/12/16 10:18:57;;;;;;;19.70;11.30;;;333.30;1740.80;;;;;;5011486;28;20116;-69
2023/12/16 10:21:27;;;;;;;18.33;11.10;;;333.70;1740.80;;;;;;5012639;28;20045;-66
2023/12/16 10:23:56;;;;;;;17.98;10.82;;;333.70;1689.60;;;;;;4995026;28;20026;-66
2023/12/16 10:26:22;;;;;;;22.98;13.98;;;358.60;1664.00;;;;;;5013537;28;20045;-70
2023/12/16 10:28:49;;;;;;;16.02;10.05;;;358.90;1664.00;;;;;;5005781;28;20097;-67
2023/12/16 10:31:15;;;;;;;17.70;9.57;;;358.40;1689.60;;;;;;5004202;28;20073;-68
2023/12/16 10:33:42;;;;;;;21.02;12.40;;;333.30;1715.20;;;;;;5014183;28;20089;-68
2023/12/16 10:36:08;;;;;;;17.77;11.27;;;333.30;1715.20;;;;;;5001148;28;20041;-69
2023/12/16 10:38:34;;;;;;;17.40;10.73;;;333.60;1715.20;;;;;;4999130;28;20033;-66
2023/12/16 10:40:59;;;;;;;22.42;12.80;;;358.40;1689.60;;;;;;5014084;28;20061;-70
2023/12/16 10:43:25;;;;;;;19.45;11.82;;;333.60;1664.00;;;;;;5011334;28;20088;-70
2023/12/16 10:45:53;;;;;;;17.90;10.35;;;333.30;1689.60;;;;;;5012400;28;20042;-68
2023/12/16 10:48:21;;;;;;;15.77;9.82;;;333.20;1715.20;;;;;;5006783;28;20022;-67
2023/12/16 10:50:48;;;;;;;18.05;9.80;;;333.60;1689.60;;;;;;5022335;28;20041;-68
2023/12/16 10:54:15;;;;;;;19.55;11.07;;;358.40;1664.00;;;;;;5006470;28;20026;-67
2023/12/16 10:56:45;;;;;;;29.48;15.07;;;333.60;1689.60;;;;;;4900405;29;20153;-69
2023/12/16 10:59:30;;;;;;;19.17;10.48;;;333.60;1664.00;;;;;;4908217;29;20090;-66
2023/12/16 11:01:57;;;;;;;;;;;333.60;1664.00;;;;;;4897139;29;20043;-71
2023/12/16 11:04:32;;;;;;;24.63;12.52;;;333.50;1638.40;;;;;;4900678;29;20012;-68
2023/12/16 11:07:09;;;;;;;20.20;11.63;;;333.20;1664.00;;;;;;4897165;29;20056;-71
2023/12/16 11:09:35;;;;;;;22.83;12.60;;;358.40;1638.40;;;;;;4898218;29;20058;-70
2023/12/16 11:12:01;;;;;;;28.75;15.90;;;358.70;1612.80;;;;;;4912594;29;20080;-67
2023/12/16 11:14:29;;;;;;;27.02;14.73;;;358.90;1612.80;;;;;;4902858;29;20051;-68
2023/12/16 11:17:11;;;;;;;28.55;14.75;;;359.20;1587.20;;;;;;4911575;29;20040;-68
2023/12/16 11:19:44;;;;;;;23.25;12.65;;;384.10;1587.20;;;;;;4912225;28;20492;-68
2023/12/16 11:22:11;;;;;;;15.90;9.40;;;359.10;1536.00;;;;;;4910574;29;20094;-68
2023/12/16 11:24:40;;;;;;;13.57;8.50;;;359.00;1715.20;;;;;;4905677;29;20088;-65
2023/12/16 11:27:07;;;;;;;17.48;9.15;;;358.90;1561.60;;;;;;4896631;29;20045;-64
2023/12/16 11:29:33;;;;;;;15.27;8.85;;;359.00;1561.60;;;;;;4896919;29;20084;-65
2023/12/16 11:32:01;;;;;;;14.13;8.23;;;358.60;1587.20;;;;;;4959277;28;20034;-66
2023/12/16 11:34:45;;;;;;;16.05;9.23;;;359.10;1587.20;;;;;;4991567;28;20759;-68
2023/12/16 11:37:13;;;;;;;12.93;7.93;;;359.10;1561.60;;;;;;5017871;28;20046;-64
2023/12/16 11:39:48;;;;;;;12.45;7.72;;;384.00;1536.00;;;;;;5030422;28;20029;-66
2023/12/16 11:42:33;;;;;;;11.82;8.32;;;384.10;1561.60;;;;;;5030826;28;20041;-67
2023/12/16 11:44:59;;;;;;;10.68;6.13;;;359.30;1561.60;;;;;;5029038;28;20033;-68
2023/12/16 11:47:27;;;;;;;16.65;8.43;;;359.30;1536.00;;;;;;5009770;28;20045;-68
2023/12/16 11:49:54;;;;;;;16.80;8.68;;;359.10;1536.00;;;;;;5010667;28;20810;-68
2023/12/16 11:52:22;;;;;;;16.90;9.50;;;359.20;1536.00;;;;;;5010744;28;20719;-67
2023/12/16 11:54:55;;;;;;;18.75;10.35;;;359.20;1561.60;;;;;;5002976;28;20028;-68
2023/12/16 11:57:25;;;;;;;11.98;7.30;;;384.20;1536.00;;;;;;4995992;28;20046;-68
2023/12/16 11:59:51;;;;;;;14.05;7.65;;;384.20;1536.00;;;;;;5010757;28;20144;-69
2023/12/16 12:02:18;;;;;;;12.25;6.97;;;384.00;1536.00;;;;;;4995592;28;20042;-68
2023/12/16 12:04:45;;;;;;;14.55;6.65;;;359.30;1536.00;;;;;;5011486;28;20037;-69
2023/12/16 12:07:11;;;;;;;8.23;5.57;;;384.00;1561.60;;;;;;5004964;28;20453;-69
2023/12/16 12:09:43;;;;;;;8.68;5.60;;;359.20;1536.00;;;;;;5014290;28;20021;-70