Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:06;;;;;;;17.48;9.82;;;;;;;;;;5015295;28;20409;-60
2022/03/23 00:03:32;;;;;;;22.25;10.35;;;;;;;;;;5022031;28;20034;-60
2022/03/23 00:05:57;;;;;;;20.63;10.10;;;;;;;;;;5014407;28;20200;-59
2022/03/23 00:08:23;;;;;;;21.17;9.45;;;;;;;;;;5014679;28;20017;-60
2022/03/23 00:10:48;;;;;;;17.90;9.90;;;;;;;;;;5024732;28;20485;-59
2022/03/23 00:13:14;;;;;;;18.75;10.45;;;;;;;;;;5021741;28;20075;-59
2022/03/23 00:15:40;;;;;;;17.52;10.18;;;;;;;;;;5019995;28;20032;-59
2022/03/23 00:18:06;;;;;;;17.55;10.07;;;;;;;;;;5017658;28;20030;-60
2022/03/23 00:20:32;;;;;;;15.90;9.38;;;;;;;;;;5018596;28;20021;-59
2022/03/23 00:22:58;;;;;;;18.00;9.95;;;;;;;;;;5016421;28;20032;-60
2022/03/23 00:25:23;;;;;;;19.40;10.15;;;;;;;;;;5013825;28;20220;-60
2022/03/23 00:27:49;;;;;;;18.02;10.20;;;;;;;;;;5023502;28;20115;-60
2022/03/23 00:30:15;;;;;;;18.88;9.85;;;;;;;;;;5021156;28;20033;-59
2022/03/23 00:32:40;;;;;;;18.42;9.80;;;;;;;;;;5021574;28;20036;-59
2022/03/23 00:35:06;;;;;;;19.40;10.43;;;;;;;;;;5018139;28;20125;-59
2022/03/23 00:37:31;;;;;;;17.92;9.63;;;;;;;;;;5013145;28;20506;-61
2022/03/23 00:39:57;;;;;;;18.38;9.52;;;;;;;;;;5016243;28;20026;-59
2022/03/23 00:42:22;;;;;;;19.00;10.65;;;;;;;;;;5021123;28;20026;-59
2022/03/23 00:44:48;;;;;;;18.45;9.65;;;;;;;;;;5024094;28;20028;-59
2022/03/23 00:47:14;;;;;;;20.83;9.68;;;;;;;;;;5015387;28;20039;-59
2022/03/23 00:49:40;;;;;;;18.80;9.63;;;;;;;;;;5017450;28;20423;-59
2022/03/23 00:52:06;;;;;;;18.80;9.73;;;;;;;;;;5027250;28;20033;-59
2022/03/23 00:54:35;;;;;;;20.23;10.55;;;;;;;;;;5033828;28;20120;-59
2022/03/23 00:57:01;;;;;;;18.38;9.85;;;;;;;;;;5014392;28;20080;-59
2022/03/23 00:59:27;;;;;;;19.08;9.68;;;;;;;;;;5017426;28;20464;-59
2022/03/23 01:01:53;;;;;;;17.42;10.10;;;;;;;;;;5023873;28;20116;-60
2022/03/23 01:04:19;;;;;;;17.13;9.23;;;;;;;;;;5023033;28;20430;-59
2022/03/23 01:06:45;;;;;;;22.45;10.18;;;;;;;;;;5027325;28;20055;-59
2022/03/23 01:09:12;;;;;;;16.73;9.90;;;;;;;;;;5020874;28;20468;-60
2022/03/23 01:11:39;;;;;;;16.63;9.15;;;;;;;;;;5022853;28;20108;-59
2022/03/23 01:14:06;;;;;;;18.75;9.25;;;;;;;;;;5022840;28;20112;-58
2022/03/23 01:16:32;;;;;;;17.50;9.05;;;;;;;;;;5019906;28;20557;-59
2022/03/23 01:18:57;;;;;;;19.15;9.30;;;;;;;;;;5016184;28;20113;-59
2022/03/23 01:21:23;;;;;;;17.98;9.52;;;;;;;;;;5018825;28;20040;-59
2022/03/23 01:23:48;;;;;;;18.98;9.57;;;;;;;;;;5029357;28;20041;-59
2022/03/23 01:26:14;;;;;;;17.42;9.73;;;;;;;;;;5019521;28;20349;-59
2022/03/23 01:28:40;;;;;;;18.40;9.95;;;;;;;;;;5021319;28;20450;-59
2022/03/23 01:31:05;;;;;;;17.70;10.07;;;;;;;;;;5018906;28;20539;-59
2022/03/23 01:33:32;;;;;;;15.77;9.65;;;;;;;;;;5022536;28;20105;-59
2022/03/23 01:35:57;;;;;;;17.63;10.15;;;;;;;;;;5018629;28;20556;-59
2022/03/23 01:38:23;;;;;;;18.02;9.70;;;;;;;;;;5014034;28;20022;-60
2022/03/23 01:40:48;;;;;;;18.30;10.00;;;;;;;;;;5019233;28;20033;-60
2022/03/23 01:43:14;;;;;;;18.95;9.90;;;;;;;;;;5028530;28;20025;-59
2022/03/23 01:45:39;;;;;;;17.95;9.90;;;;;;;;;;5016707;28;20021;-59
2022/03/23 01:48:04;;;;;;;18.45;10.77;;;;;;;;;;5014623;28;20098;-59
2022/03/23 01:50:30;;;;;;;20.73;9.48;;;;;;;;;;5013088;28;20022;-60
2022/03/23 01:52:55;;;;;;;19.63;10.20;;;;;;;;;;5020006;28;20055;-60
2022/03/23 01:55:21;;;;;;;18.85;10.27;;;;;;;;;;5018487;28;20037;-60
2022/03/23 01:57:51;;;;;;;16.17;9.70;;;;;;;;;;5015514;28;20196;-59
2022/03/23 02:00:17;;;;;;;16.88;9.57;;;;;;;;;;5017113;28;20088;-59
2022/03/23 02:02:46;;;;;;;16.17;9.75;;;;;;;;;;5021736;28;20491;-59
2022/03/23 02:05:12;;;;;;;16.42;9.60;;;;;;;;;;5019161;28;20025;-59
2022/03/23 02:07:39;;;;;;;17.80;9.27;;;;;;;;;;5020551;28;20033;-59
2022/03/23 02:10:07;;;;;;;18.63;9.30;;;;;;;;;;5016642;28;20045;-59
2022/03/23 02:12:33;;;;;;;18.65;9.07;;;;;;;;;;5026521;28;20022;-59
2022/03/23 02:15:08;;;;;;;19.88;10.35;;;;;;;;;;5025534;28;20368;-59
2022/03/23 02:17:34;;;;;;;18.52;9.40;;;;;;;;;;5023630;28;20029;-58
2022/03/23 02:19:59;;;;;;;17.13;9.38;;;;;;;;;;5025276;28;20096;-59
2022/03/23 02:22:25;;;;;;;15.77;9.35;;;;;;;;;;5017032;28;20406;-59
2022/03/23 02:24:50;;;;;;;16.27;9.63;;;;;;;;;;5022272;28;20025;-59
2022/03/23 02:27:16;;;;;;;17.23;9.52;;;;;;;;;;5012261;28;20034;-59
2022/03/23 02:29:42;;;;;;;18.33;9.88;;;;;;;;;;5019369;28;20068;-59
2022/03/23 02:32:08;;;;;;;22.25;10.15;;;;;;;;;;5019506;28;20120;-60
2022/03/23 02:34:35;;;;;;;18.67;9.95;;;;;;;;;;5028241;28;20100;-59
2022/03/23 02:37:00;;;;;;;18.25;9.43;;;;;;;;;;5021431;28;20475;-59
2022/03/23 02:39:26;;;;;;;17.70;9.70;;;;;;;;;;5014776;28;20032;-59
2022/03/23 02:41:53;;;;;;;20.70;10.73;;;;;;;;;;5015419;28;20030;-59
2022/03/23 02:44:20;;;;;;;16.73;9.68;;;;;;;;;;5014641;28;20034;-59
2022/03/23 02:46:46;;;;;;;22.77;9.68;;;;;;;;;;5012966;28;20041;-59
2022/03/23 02:49:12;;;;;;;16.98;9.52;;;;;;;;;;5012512;28;20057;-59
2022/03/23 02:51:38;;;;;;;18.35;9.60;;;;;;;;;;5012966;28;20056;-59
2022/03/23 03:02:36;;;;;;;16.70;9.13;;;;;;;;;;5011265;28;20047;-59
2022/03/23 03:05:07;;;;;;;16.25;8.77;;;;;;;;;;5018287;28;20032;-59
2022/03/23 03:10:18;;;;;;;16.85;8.40;;;;;;;;;;5024063;28;20168;-59
2022/03/23 03:12:43;;;;;;;15.60;8.82;;;;;;;;;;5019369;28;20120;-59
2022/03/23 03:15:16;;;;;;;18.00;9.50;;;;;;;;;;5024280;28;20052;-59
2022/03/23 03:17:42;;;;;;;18.30;10.35;;;;;;;;;;5021642;28;20029;-59
2022/03/23 03:20:09;;;;;;;17.02;9.50;;;;;;;;;;5020983;28;20029;-59
2022/03/23 03:22:36;;;;;;;17.58;9.50;;;;;;;;;;5017906;28;20116;-58
2022/03/23 03:25:02;;;;;;;18.55;9.82;;;;;;;;;;5020826;28;20028;-58
2022/03/23 03:27:30;;;;;;;19.35;10.65;;;;;;;;;;5020811;28;20060;-60
2022/03/23 03:29:56;;;;;;;17.25;9.45;;;;;;;;;;5020363;28;20033;-59
2022/03/23 03:35:43;;;;;;;16.85;9.55;;;;;;;;;;5020927;28;20545;-59
2022/03/23 03:38:08;;;;;;;19.77;9.80;;;;;;;;;;5019293;28;20037;-59
2022/03/23 03:40:34;;;;;;;16.23;9.15;;;;;;;;;;5015212;28;20037;-58
2022/03/23 03:42:59;;;;;;;18.45;9.65;;;;;;;;;;5012979;28;20410;-59
2022/03/23 03:45:25;;;;;;;16.08;9.07;;;;;;;;;;5012463;28;20029;-59
2022/03/23 03:47:50;;;;;;;16.73;9.63;;;;;;;;;;5015350;28;20052;-60
2022/03/23 03:50:16;;;;;;;17.75;9.48;;;;;;;;;;5015168;28;20493;-60
2022/03/23 03:52:41;;;;;;;16.70;9.50;;;;;;;;;;5017718;28;20017;-59
2022/03/23 03:55:07;;;;;;;17.42;9.80;;;;;;;;;;5015553;28;20034;-58
2022/03/23 03:57:33;;;;;;;15.70;9.07;;;;;;;;;;5011453;28;20033;-59
2022/03/23 03:59:58;;;;;;;20.42;9.88;;;;;;;;;;5015685;28;20029;-59
2022/03/23 04:02:24;;;;;;;22.08;9.55;;;;;;;;;;5012360;28;20021;-60
2022/03/23 04:04:49;;;;;;;18.40;9.63;;;;;;;;;;5022119;28;20024;-59
2022/03/23 04:07:15;;;;;;;22.02;9.75;;;;;;;;;;5017744;28;20029;-58
2022/03/23 04:09:41;;;;;;;17.60;9.52;;;;;;;;;;5019879;28;20025;-60
2022/03/23 04:12:06;;;;;;;18.75;10.43;;;;;;;;;;5021348;28;20033;-62
2022/03/23 04:14:32;;;;;;;17.90;10.02;;;;;;;;;;5023229;28;20026;-59
2022/03/23 04:16:57;;;;;;;19.55;10.25;;;;;;;;;;5018762;28;20394;-59
2022/03/23 04:19:23;;;;;;;21.40;9.90;;;;;;;;;;5020190;28;20029;-58
2022/03/23 04:21:48;;;;;;;21.92;10.10;;;;;;;;;;5015166;28;20060;-59
2022/03/23 04:24:14;;;;;;;16.63;9.52;;;;;;;;;;5023665;28;20045;-60
2022/03/23 04:26:39;;;;;;;21.85;10.77;;;;;;;;;;5023431;28;20029;-58
2022/03/23 04:29:05;;;;;;;18.40;9.93;;;;;;;;;;5015191;28;20041;-59
2022/03/23 04:31:30;;;;;;;24.55;10.57;;;;;;;;;;5014885;28;20018;-60
2022/03/23 04:33:55;;;;;;;29.35;13.85;;;;;;;;;;5020669;28;20090;-59
2022/03/23 04:36:21;;;;;;;27.55;14.55;;;;;;;;;;5014114;28;20018;-59
2022/03/23 04:38:46;;;;;;;24.70;11.90;;;;;;;;;;5015815;28;20075;-59
2022/03/23 04:41:12;;;;;;;21.80;12.07;;;;;;;;;;5012941;28;20483;-58
2022/03/23 04:43:38;;;;;;;21.42;11.52;;;;;;;;;;5018733;28;20034;-59
2022/03/23 04:46:05;;;;;;;22.92;11.23;;;;;;;;;;5011924;28;20048;-59
2022/03/23 04:48:31;;;;;;;21.42;11.40;;;;;;;;;;5011779;28;20108;-59
2022/03/23 04:50:56;;;;;;;24.27;11.35;;;;;;;;;;5010988;28;20550;-59
2022/03/23 04:53:22;;;;;;;18.92;10.63;;;;;;;;;;5010240;28;20117;-59
2022/03/23 04:55:48;;;;;;;19.27;11.15;;;;;;;;;;5017986;28;20076;-59
2022/03/23 04:58:13;;;;;;;19.35;10.80;;;;;;;;;;5015356;28;20036;-59
2022/03/23 05:00:40;;;;;;;17.20;9.77;;;;;;;;;;5031147;28;20123;-59
2022/03/23 05:03:05;;;;;;;15.73;9.15;;;;;;;;;;5017595;28;20034;-59
2022/03/23 05:05:30;;;;;;;19.75;9.70;;;;;;;;;;5022365;28;20053;-59
2022/03/23 05:07:56;;;;;;;18.50;10.02;;;;;;;;;;5020302;28;20112;-58
2022/03/23 05:10:21;;;;;;;17.70;9.88;;;;;;;;;;5019887;28;20026;-58
2022/03/23 05:12:47;;;;;;;19.55;9.77;;;;;;;;;;5020174;28;20068;-59
2022/03/23 05:15:14;;;;;;;20.60;11.02;;;;;;;;;;5019896;28;20057;-60
2022/03/23 05:17:41;;;;;;;19.83;10.18;;;;;;;;;;5015309;28;20030;-58
2022/03/23 05:20:08;;;;;;;20.17;9.20;;;;;;;;;;5025000;28;20021;-60
2022/03/23 05:22:35;;;;;;;19.90;9.93;;;;;;;;;;5021452;28;20033;-60
2022/03/23 05:25:00;;;;;;;17.70;9.73;;;;;;;;;;5020012;28;20387;-60
2022/03/23 05:27:26;;;;;;;19.02;10.32;;;;;;;;;;5023380;28;20022;-59
2022/03/23 05:29:51;;;;;;;18.05;9.70;;;;;;;;;;5022791;28;20089;-60
2022/03/23 05:32:18;;;;;;;22.52;10.23;;;;;;;;;;5025547;28;20076;-60
2022/03/23 05:34:48;;;;;;;25.23;13.05;;;;;;;;;;5029043;28;20383;-60
2022/03/23 05:37:14;;;;;;;29.45;13.75;;;;;;;;;;5025590;28;20049;-60
2022/03/23 05:39:40;;;;;;;31.85;16.33;;;;;;;;;;5020832;28;20028;-59
2022/03/23 05:42:07;;;;;;;23.83;15.13;;;;;;;;;;5017321;28;20403;-60
2022/03/23 05:44:33;;;;;;;21.75;12.00;;;;;;;;;;5022945;28;20476;-60
2022/03/23 05:46:59;;;;;;;26.38;12.90;;;;;;;;;;5021836;28;20136;-59
2022/03/23 05:49:25;;;;;;;23.65;11.82;;;;;;;;;;5021620;28;20025;-60
2022/03/23 05:51:52;;;;;;;21.67;11.02;;;;;;;;;;5032313;28;20403;-60
2022/03/23 05:54:18;;;;;;;23.13;11.13;;;;;;;;;;5014703;28;20038;-60
2022/03/23 05:56:43;;;;;;;21.13;10.18;;;;;;;;;;5027223;28;20029;-59
2022/03/23 05:59:09;;;;;;;20.15;11.50;;;;;;;;;;5027566;28;20020;-59
2022/03/23 06:01:35;;;;;;;19.08;10.65;;;;;;;;;;5022387;28;20021;-60
2022/03/23 06:04:00;;;;;;;19.92;10.90;;;;;;;;;;5026095;28;20107;-59
2022/03/23 06:06:26;;;;;;;18.13;10.07;;;;;;;;;;5029423;28;20032;-60
2022/03/23 06:08:51;;;;;;;19.30;10.05;;;;;;;;;;5029827;28;20018;-59
2022/03/23 06:11:16;;;;;;;18.63;10.35;;;;;;;;;;5022733;28;20042;-60
2022/03/23 06:13:44;;;;;;;17.38;10.02;;;;;;;;;;5028061;28;20029;-60
2022/03/23 06:16:09;;;;;;;22.63;11.15;;;;;;;;;;5023662;28;20478;-60
2022/03/23 06:18:35;;;;;;;22.20;11.52;;;;;;;;;;5025664;28;20040;-60
2022/03/23 06:21:01;;;;;;;22.27;11.88;;;;;;;;;;5025903;28;20029;-60
2022/03/23 06:23:27;;;;;;;21.10;11.85;;;;;;;;;;5017702;28;20022;-60
2022/03/23 06:25:52;;;;;;;21.17;10.93;;;;;;;;;;5018877;28;20032;-60
2022/03/23 06:28:18;;;;;;;30.02;14.60;;;;;;;;;;5026571;28;20128;-59
2022/03/23 06:30:43;;;;;;;32.78;14.40;;;;;;;;;;5028538;28;20083;-60
2022/03/23 06:33:09;;;;;;;31.67;14.45;;;;;;;;;;5023761;28;20084;-60
2022/03/23 06:35:36;;;;;;;26.10;11.57;;;;;;;;;;5016553;28;20364;-59
2022/03/23 06:38:01;;;;;;;22.98;11.00;;;;;;;;;;5025659;28;20092;-60
2022/03/23 06:40:27;;;;;;;20.42;11.13;;;;;;;;;;5030656;28;20475;-60
2022/03/23 06:42:52;;;;;;;20.33;10.85;;;;;;;;;;5024899;28;20102;-60
2022/03/23 06:45:18;;;;;;;20.75;11.02;;;;;;;;;;5022385;28;20047;-61
2022/03/23 06:47:43;;;;;;;20.35;8.65;;;;;;;;;;5022095;28;20124;-59
2022/03/23 06:50:09;;;;;;;18.85;9.40;;;;;;;;;;5025677;28;20025;-59
2022/03/23 06:52:34;;;;;;;21.52;10.98;;;;;;;;;;5023729;28;20369;-59
2022/03/23 06:55:00;;;;;;;20.65;11.02;;;;;;;;;;5022981;28;20130;-60
2022/03/23 06:57:26;;;;;;;27.20;14.55;;;;;;;;;;5024375;28;20037;-59
2022/03/23 06:59:51;;;;;;;28.40;15.38;;;;;;;;;;5026018;28;20021;-59
2022/03/23 07:02:17;;;;;;;26.85;11.45;;;;;;;;;;5028834;28;20174;-58
2022/03/23 07:04:42;;;;;;;19.08;10.55;;;;;;;;;;5027200;28;20040;-58
2022/03/23 07:07:08;;;;;;;21.85;11.25;;;;;;;;;;5023999;28;20152;-57
2022/03/23 07:09:34;;;;;;;21.80;11.55;;;;;;;;;;5027104;28;20025;-57
2022/03/23 07:12:01;;;;;;;21.02;11.82;;;;;;;;;;5023195;28;20122;-57
2022/03/23 07:14:31;;;;;;;27.48;13.18;;;;;;;;;;5017492;28;20160;-60
2022/03/23 07:16:57;;;;;;;23.63;13.60;;;;;;;;;;5021979;28;20045;-59
2022/03/23 07:19:22;;;;;;;27.42;13.88;;;;;;;;;;5026657;28;20028;-59
2022/03/23 07:21:49;;;;;;;27.77;14.88;;;;;;;;;;5019222;28;20112;-60
2022/03/23 07:24:14;;;;;;;28.65;15.57;;;;;;;;;;5022108;28;20033;-59
2022/03/23 07:26:40;;;;;;;30.25;15.90;;;;;;;;;;5021411;28;20021;-60
2022/03/23 07:29:06;;;;;;;29.52;16.95;;;;;;;;;;5022218;28;20115;-60
2022/03/23 07:31:31;;;;;;;30.27;16.42;;;;;;;;;;5015905;28;20037;-59
2022/03/23 07:34:00;;;;;;;29.95;17.17;;;;;;;;;;5021471;28;20113;-59
2022/03/23 07:36:25;;;;;;;31.50;16.38;;;;;;;;;;5017688;28;20108;-60
2022/03/23 07:38:52;;;;;;;31.33;16.35;;;;;;;;;;5025784;28;20097;-60
2022/03/23 07:41:17;;;;;;;35.45;16.88;;;;;;;;;;5025266;28;20503;-60
2022/03/23 07:43:43;;;;;;;31.98;16.42;;;;;;;;;;5021338;28;20137;-59
2022/03/23 07:46:08;;;;;;;33.90;16.50;;;;;;;;;;5020205;28;20022;-59
2022/03/23 07:48:34;;;;;;;27.55;16.23;;;;;;;;;;5024154;28;20551;-59
2022/03/23 07:50:59;;;;;;;32.28;15.32;;;;;;;;;;5023950;28;20026;-59
2022/03/23 07:53:25;;;;;;;31.60;15.90;;;;;;;;;;5025986;28;20064;-59
2022/03/23 07:55:50;;;;;;;30.27;15.50;;;;;;;;;;5018819;28;20509;-59
2022/03/23 07:58:16;;;;;;;30.60;14.68;;;;;;;;;;5023357;28;20485;-60
2022/03/23 08:00:43;;;;;;;27.80;14.85;;;;;;;;;;5028541;28;20390;-60
2022/03/23 08:03:12;;;;;;;26.23;14.80;;;;;;;;;;5028250;28;20526;-60
2022/03/23 08:05:38;;;;;;;27.00;15.25;;;;;;;;;;5027121;28;20071;-60
2022/03/23 08:08:05;;;;;;;28.70;14.93;;;;;;;;;;5026923;28;20040;-60
2022/03/23 08:10:30;;;;;;;31.27;16.38;;;;;;;;;;5024904;28;20100;-60
2022/03/23 08:12:56;;;;;;;36.92;18.15;;;;;;;;;;5019211;28;20104;-60
2022/03/23 08:15:24;;;;;;;37.40;19.15;;;;;;;;;;5024905;28;20049;-60
2022/03/23 08:17:50;;;;;;;30.08;16.20;;;;;;;;;;5019425;28;20036;-59
2022/03/23 08:20:33;;;;;;;29.42;15.85;;;;;;;;;;5031405;28;20340;-59
2022/03/23 08:23:10;;;;;;;32.92;15.95;;;;;;;;;;5021015;28;20104;-60
2022/03/23 08:25:41;;;;;;;26.42;14.27;;;;;;;;;;5023262;28;20018;-60
2022/03/23 08:28:07;;;;;;;27.05;14.25;;;;;;;;;;5014299;28;20152;-59
2022/03/23 08:30:32;;;;;;;26.02;14.80;;;;;;;;;;5024761;28;20030;-59
2022/03/23 08:32:58;;;;;;;24.63;13.00;;;;;;;;;;5015973;28;20102;-59
2022/03/23 08:35:26;;;;;;;22.95;12.55;;;;;;;;;;5022597;28;20058;-60
2022/03/23 08:37:52;;;;;;;26.83;13.32;;;;;;;;;;5016167;28;20022;-60
2022/03/23 08:40:18;;;;;;;27.85;12.60;;;;;;;;;;5018636;28;20017;-60
2022/03/23 08:42:43;;;;;;;31.30;14.35;;;;;;;;;;5023394;28;20264;-59
2022/03/23 08:45:09;;;;;;;22.98;12.98;;;;;;;;;;5021375;28;20504;-59
2022/03/23 08:47:35;;;;;;;25.20;13.00;;;;;;;;;;5014521;28;20036;-60
2022/03/23 08:50:02;;;;;;;24.17;13.25;;;;;;;;;;5020602;28;20029;-59
2022/03/23 08:52:30;;;;;;;19.63;12.00;;;;;;;;;;5019841;28;20399;-59
2022/03/23 08:54:57;;;;;;;23.58;12.57;;;;;;;;;;5012844;28;20088;-60
2022/03/23 08:57:23;;;;;;;23.65;13.15;;;;;;;;;;5022523;28;20735;-59
2022/03/23 08:59:48;;;;;;;23.90;13.02;;;;;;;;;;5026636;28;20037;-62
2022/03/23 09:02:14;;;;;;;22.98;13.43;;;;;;;;;;5022625;28;20048;-59
2022/03/23 09:04:40;;;;;;;19.00;12.60;;;;;;;;;;5027488;28;20415;-59
2022/03/23 09:07:06;;;;;;;22.80;13.82;;;;;;;;;;5029569;28;20033;-59
2022/03/23 09:09:31;;;;;;;25.50;13.77;;;;;;;;;;5029901;28;20017;-60
2022/03/23 09:11:57;;;;;;;27.70;14.63;;;;;;;;;;5022647;28;20033;-60
2022/03/23 09:14:22;;;;;;;24.42;13.68;;;;;;;;;;5021313;28;20053;-60
2022/03/23 09:16:48;;;;;;;23.70;14.07;;;;;;;;;;5021310;28;20029;-60
2022/03/23 09:19:19;;;;;;;28.17;14.90;;;;;;;;;;5023666;28;20373;-60
2022/03/23 09:21:48;;;;;;;29.45;16.83;;;;;;;;;;5026899;28;20113;-60
2022/03/23 09:24:14;;;;;;;28.45;15.48;;;;;;;;;;5026062;28;20101;-61
2022/03/23 09:26:40;;;;;;;27.02;15.63;;;;;;;;;;5020604;28;20033;-61
2022/03/23 09:29:07;;;;;;;26.35;15.05;;;;;;;;;;5023280;28;20017;-60
2022/03/23 09:31:33;;;;;;;23.83;14.88;;;;;;;;;;5022800;28;20527;-61
2022/03/23 09:34:02;;;;;;;25.85;15.35;;;;;;;;;;5027306;28;20072;-60
2022/03/23 09:39:14;;;;;;;26.30;15.63;;;;;;;;;;5027213;28;20075;-59
2022/03/23 09:41:43;;;;;;;24.80;15.45;;;;;;;;;;5027308;28;20025;-59
2022/03/23 09:44:09;;;;;;;30.20;16.55;;;;;;;;;;5022840;28;20017;-60
2022/03/23 09:46:35;;;;;;;27.85;16.90;;;;;;;;;;5019370;28;20171;-61
2022/03/23 09:49:01;;;;;;;31.35;17.52;;;;;;;;;;5026707;28;20034;-60
2022/03/23 09:51:30;;;;;;;30.08;16.92;;;;;;;;;;5027561;28;20021;-61
2022/03/23 09:53:57;;;;;;;29.52;17.80;;;;;;;;;;5021013;28;20028;-60
2022/03/23 09:56:22;;;;;;;27.25;16.52;;;;;;;;;;5026328;28;20033;-60
2022/03/23 09:58:48;;;;;;;27.65;17.08;;;;;;;;;;5037465;28;20021;-60
2022/03/23 10:01:29;;;;;;;27.25;17.08;;;;;;;;;;5028920;28;20021;-60
2022/03/23 10:04:15;;;;;;;29.58;17.60;;;;;;;;;;5027710;28;20616;-60
2022/03/23 10:07:01;;;;;;;27.33;17.00;;;;;;;;;;5028731;28;20030;-60
2022/03/23 10:09:26;;;;;;;28.33;17.42;;;;;;;;;;5021266;28;20840;-60
2022/03/23 10:12:36;;;;;;;28.95;17.67;;;;;;;;;;5028666;28;20116;-60
2022/03/23 10:15:39;;;;;;;27.75;17.52;;;;;;;;;;5023896;28;20042;-60
2022/03/23 10:18:35;;;;;;;31.15;17.58;;;;;;;;;;5020400;28;20043;-61
2022/03/23 10:21:01;;;;;;;30.88;18.52;;;;;;;;;;5026916;28;20032;-61
2022/03/23 10:23:26;;;;;;;25.75;16.95;;;;;;;;;;5023256;28;20018;-60
2022/03/23 10:25:51;;;;;;;29.25;17.90;;;;;;;;;;5024780;28;20101;-60
2022/03/23 10:28:18;;;;;;;31.60;18.25;;;;;;;;;;5024773;28;20475;-61
2022/03/23 10:30:46;;;;;;;31.02;19.20;;;;;;;;;;5025854;28;20076;-61
2022/03/23 10:33:18;;;;;;;29.52;18.60;;;;;;;;;;5023173;28;20021;-60
2022/03/23 10:35:44;;;;;;;32.00;18.88;;;;;;;;;;5025910;28;20171;-61
2022/03/23 10:38:20;;;;;;;34.38;19.45;;;;;;;;;;5026479;28;20542;-61
2022/03/23 10:40:49;;;;;;;34.03;19.95;;;;;;;;;;5023195;28;20049;-61
2022/03/23 10:43:18;;;;;;;31.80;19.53;;;;;;;;;;5023328;28;20108;-61
2022/03/23 10:45:44;;;;;;;30.08;19.77;;;;;;;;;;5016986;28;20771;-61
2022/03/23 10:48:17;;;;;;;35.17;20.75;;;;;;;;;;5023559;28;20025;-60
2022/03/23 10:50:54;;;;;;;31.10;19.67;;;;;;;;;;5029329;28;20048;-62
2022/03/23 10:53:30;;;;;;;33.33;19.85;;;;;;;;;;5022269;28;20034;-61
2022/03/23 10:55:56;;;;;;;32.97;19.65;;;;;;;;;;5019103;28;20037;-61
2022/03/23 11:01:57;;;;;;;28.40;18.27;;;;;;;;;;5023251;28;20095;-61
2022/03/23 11:04:29;;;;;;;30.88;19.42;;;;;;;;;;5026777;28;20570;-61
2022/03/23 11:06:59;;;;;;;32.38;18.17;;;;;;;;;;5014129;28;20025;-60
2022/03/23 11:18:06;;;;;;;27.30;17.75;;;;;;;;;;5025964;28;20087;-60
2022/03/23 11:21:00;;;;;;;24.23;16.98;;;;;;;;;;5023204;28;20124;-61
2022/03/23 11:23:31;;;;;;;28.17;18.17;;;;;;;;;;5006382;28;20488;-61
2022/03/23 11:25:57;;;;;;;26.50;16.88;;;;;;;;;;5021141;28;20752;-61
2022/03/23 11:28:25;;;;;;;26.27;16.80;;;;;;;;;;5014629;28;20025;-61
2022/03/23 11:30:51;;;;;;;24.63;16.40;;;;;;;;;;5021013;28;20257;-61
2022/03/23 11:33:21;;;;;;;26.02;17.08;;;;;;;;;;5023399;28;20387;-61
2022/03/23 11:35:48;;;;;;;24.33;16.08;;;;;;;;;;5022668;28;20034;-62
2022/03/23 11:38:17;;;;;;;22.80;15.85;;;;;;;;;;5017018;28;20368;-61
2022/03/23 11:40:44;;;;;;;26.60;15.98;;;;;;;;;;5026834;28;20025;-61
2022/03/23 11:43:15;;;;;;;25.23;15.30;;;;;;;;;;5011289;28;20041;-61
2022/03/23 11:45:43;;;;;;;23.15;14.93;;;;;;;;;;5013561;28;20084;-61
2022/03/23 11:48:22;;;;;;;20.45;14.88;;;;;;;;;;5019010;28;20380;-61
2022/03/23 11:51:10;;;;;;;22.20;15.60;;;;;;;;;;5017882;28;20358;-62
2022/03/23 11:54:00;;;;;;;28.15;16.48;;;;;;;;;;5016566;28;20134;-62
2022/03/23 11:56:58;;;;;;;25.38;17.27;;;;;;;;;;5012262;28;20147;-60
2022/03/23 11:59:28;;;;;;;22.77;15.33;;;;;;;;;;5023382;28;20105;-62
2022/03/23 12:01:55;;;;;;;24.80;15.27;;;;;;;;;;5015562;28;20308;-62
2022/03/23 12:04:25;;;;;;;19.63;15.00;;;;;;;;;;5017614;28;20026;-62
2022/03/23 12:07:06;;;;;;;21.42;14.77;;;;;;;;;;5023011;28;20117;-61
2022/03/23 12:09:44;;;;;;;22.33;14.93;;;;;;;;;;5019643;28;20092;-61
2022/03/23 12:12:10;;;;;;;23.38;14.93;;;;;;;;;;5017348;28;20487;-62
2022/03/23 12:14:38;;;;;;;19.48;14.70;;;;;;;;;;5024955;28;20033;-61
2022/03/23 12:17:17;;;;;;;23.63;15.52;;;;;;;;;;5024819;28;20029;-62
2022/03/23 12:19:54;;;;;;;21.00;14.73;;;;;;;;;;5021573;28;20037;-62
2022/03/23 12:22:32;;;;;;;23.70;15.75;;;;;;;;;;5024054;28;20110;-62
2022/03/23 12:25:13;;;;;;;23.65;15.32;;;;;;;;;;5020111;28;20028;-62
2022/03/23 12:27:56;;;;;;;22.45;14.80;;;;;;;;;;5023769;28;20037;-62
2022/03/23 12:30:25;;;;;;;21.13;14.68;;;;;;;;;;5014879;28;20380;-61
2022/03/23 12:32:50;;;;;;;23.17;15.23;;;;;;;;;;5020885;28;20418;-62
2022/03/23 12:35:29;;;;;;;22.15;15.77;;;;;;;;;;5024056;28;20312;-62
2022/03/23 12:37:54;;;;;;;21.63;15.80;;;;;;;;;;5014702;28;20069;-62
2022/03/23 12:40:20;;;;;;;24.23;16.83;;;;;;;;;;5015826;28;20061;-62
2022/03/23 12:42:46;;;;;;;21.75;15.52;;;;;;;;;;5025927;28;20441;-61
2022/03/23 12:45:28;;;;;;;24.00;15.90;;;;;;;;;;5014862;28;20510;-62
2022/03/23 12:47:54;;;;;;;23.17;16.17;;;;;;;;;;5024552;28;20037;-61
2022/03/23 12:59:21;;;;;;;24.73;12.82;;;;;;;;;;5016707;28;20323;-60
2022/03/23 13:01:53;;;;;;;26.70;12.07;;;;;;;;;;5019946;28;20104;-58
2022/03/23 13:04:47;;;;;;;20.50;14.38;;;;;;;;;;5026265;28;20036;-58
2022/03/23 13:07:28;;;;;;;26.75;16.77;;;;;;;;;;5025615;28;20025;-58
2022/03/23 13:10:10;;;;;;;26.23;16.10;;;;;;;;;;5029260;28;20025;-59
2022/03/23 13:12:38;;;;;;;24.10;14.45;;;;;;;;;;5018737;28;20038;-59
2022/03/23 13:15:18;;;;;;;21.13;14.23;;;;;;;;;;5024625;28;20030;-59
2022/03/23 13:17:46;;;;;;;24.20;16.08;;;;;;;;;;5028485;28;20169;-58
2022/03/23 13:20:15;;;;;;;20.02;14.40;;;;;;;;;;5026917;28;20043;-60
2022/03/23 13:22:40;;;;;;;;;;;;;;;;;;5025930;28;20657;-58
2022/03/23 13:25:13;;;;;;;19.55;13.70;;;;;;;;;;5029987;28;20279;-58
2022/03/23 13:27:39;;;;;;;23.58;15.85;;;;;;;;;;5023726;28;20022;-59
2022/03/23 13:30:11;;;;;;;23.48;13.27;;;;;;;;;;5018009;28;20129;-58
2022/03/23 13:32:42;;;;;;;20.17;13.98;;;;;;;;;;5024662;28;20507;-60
2022/03/23 13:35:19;;;;;;;21.50;14.55;;;;;;;;;;5020294;28;20384;-58
2022/03/23 13:38:05;;;;;;;19.70;13.60;;;;;;;;;;5025411;28;20088;-58
2022/03/23 13:43:19;;;;;;;18.30;13.50;;;;;;;;;;5021686;28;20025;-58
2022/03/23 13:43:22;;;;;;;20.45;14.20;;;;;;;;;;5017858;28;20510;-62
2022/03/23 13:45:52;;;;;;;18.50;14.38;;;;;;;;;;5019028;28;20053;-62
2022/03/23 13:48:19;;;;;;;20.25;13.65;;;;;;;;;;5018475;28;20037;-62
2022/03/23 13:50:51;;;;;;;17.85;13.60;;;;;;;;;;5020693;28;20041;-61
2022/03/23 13:53:18;;;;;;;20.75;13.57;;;;;;;;;;5023825;28;20045;-61
2022/03/23 13:55:47;;;;;;;21.08;14.20;;;;;;;;;;5022593;28;20032;-62
2022/03/23 13:58:16;;;;;;;19.50;14.50;;;;;;;;;;5024328;28;20030;-62
2022/03/23 14:00:43;;;;;;;19.30;14.18;;;;;;;;;;5022647;28;20025;-61
2022/03/23 14:03:08;;;;;;;21.45;13.95;;;;;;;;;;5026537;28;20104;-61
2022/03/23 14:05:35;;;;;;;24.02;14.55;;;;;;;;;;5018107;28;20134;-61
2022/03/23 14:08:00;;;;;;;19.85;14.35;;;;;;;;;;5028714;28;20094;-61
2022/03/23 14:10:32;;;;;;;20.80;14.85;;;;;;;;;;5028962;28;20037;-62
2022/03/23 14:12:58;;;;;;;21.23;14.73;;;;;;;;;;5027000;28;20124;-61
2022/03/23 14:15:24;;;;;;;23.45;15.02;;;;;;;;;;5023977;28;20509;-61
2022/03/23 14:17:58;;;;;;;19.92;15.40;;;;;;;;;;5026877;28;20116;-61
2022/03/23 14:20:25;;;;;;;19.85;13.98;;;;;;;;;;5026705;28;20403;-62
2022/03/23 14:22:53;;;;;;;19.42;14.55;;;;;;;;;;5024982;28;20028;-62
2022/03/23 14:25:18;;;;;;;23.50;15.43;;;;;;;;;;5021052;28;20112;-63
2022/03/23 14:27:45;;;;;;;18.30;14.95;;;;;;;;;;5027658;28;20112;-62
2022/03/23 14:30:15;;;;;;;18.40;13.60;;;;;;;;;;5023706;28;21680;-62
2022/03/23 14:32:50;;;;;;;20.30;14.20;;;;;;;;;;5025864;28;20479;-62
2022/03/23 14:35:35;;;;;;;19.50;13.70;;;;;;;;;;5015492;28;20088;-63
2022/03/23 14:38:06;;;;;;;19.40;13.70;;;;;;;;;;5019315;28;20075;-62
2022/03/23 14:40:36;;;;;;;19.65;13.63;;;;;;;;;;5018127;28;20404;-62
2022/03/23 14:43:34;;;;;;;19.75;12.93;;;;;;;;;;5020231;28;20044;-62
2022/03/23 14:46:23;;;;;;;17.10;12.90;;;;;;;;;;5015624;28;20033;-63
2022/03/23 14:49:11;;;;;;;20.60;14.02;;;;;;;;;;5021715;28;20030;-62
2022/03/23 14:51:39;;;;;;;20.75;13.90;;;;;;;;;;5017026;28;20033;-63
2022/03/23 14:54:09;;;;;;;17.88;13.50;;;;;;;;;;5028514;28;20384;-63
2022/03/23 14:56:34;;;;;;;21.42;13.48;;;;;;;;;;5021477;28;20033;-63
2022/03/23 14:59:00;;;;;;;20.13;13.02;;;;;;;;;;5023648;28;20037;-61
2022/03/23 15:01:27;;;;;;;24.30;14.65;;;;;;;;;;5019376;28;20021;-63
2022/03/23 15:03:53;;;;;;;22.05;15.40;;;;;;;;;;5023848;28;20028;-63
2022/03/23 15:14:34;;;;;;;16.65;12.73;;;;;;;;;;5024297;28;20033;-62