Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:02:23;;;;;;;12.68;8.75;;;13.00;99.90;;;;;;5003602;28;20459;-67
2024/03/21 00:04:48;;;;;;;12.90;8.30;;;12.90;99.90;;;;;;5001445;28;20075;-68
2024/03/21 00:07:14;;;;;;;11.93;8.88;;;12.90;99.90;;;;;;5018678;28;20521;-68
2024/03/21 00:09:40;;;;;;;14.35;9.27;;;12.90;99.90;;;;;;5003983;28;20049;-68
2024/03/21 00:12:10;;;;;;;12.98;8.77;;;12.80;99.90;;;;;;5009185;28;20054;-68
2024/03/21 00:14:35;;;;;;;9.65;6.85;;;12.80;99.90;;;;;;4987442;28;20060;-68
2024/03/21 00:17:01;;;;;;;11.95;6.65;;;12.70;99.90;;;;;;5006327;28;20396;-67
2024/03/21 00:19:27;;;;;;;8.70;6.25;;;12.60;99.90;;;;;;5018360;28;20050;-67
2024/03/21 00:21:53;;;;;;;8.07;6.25;;;12.60;99.90;;;;;;5006583;28;20053;-67
2024/03/21 00:24:20;;;;;;;9.38;5.97;;;12.40;99.90;;;;;;4986561;28;20406;-67
2024/03/21 00:26:46;;;;;;;9.48;6.30;;;12.40;99.90;;;;;;4992169;28;20057;-68
2024/03/21 00:29:12;;;;;;;11.55;6.22;;;12.30;99.90;;;;;;5005659;28;20456;-68
2024/03/21 00:31:39;;;;;;;7.93;5.47;;;12.30;99.90;;;;;;5012474;28;20136;-67
2024/03/21 00:34:06;;;;;;;10.32;6.70;;;12.30;99.90;;;;;;5013393;28;20069;-68
2024/03/21 00:36:32;;;;;;;8.43;6.00;;;12.30;99.90;;;;;;5014006;28;20084;-68
2024/03/21 00:38:57;;;;;;;9.93;6.60;;;12.20;99.90;;;;;;5010802;28;20054;-70
2024/03/21 00:41:24;;;;;;;9.73;6.25;;;12.20;99.90;;;;;;5006888;28;20048;-69
2024/03/21 00:43:50;;;;;;;7.95;5.43;;;12.20;99.90;;;;;;5004062;28;20454;-68
2024/03/21 00:46:16;;;;;;;8.90;5.90;;;12.20;99.90;;;;;;5004535;28;20116;-68
2024/03/21 00:48:42;;;;;;;7.53;4.95;;;12.10;99.90;;;;;;5006294;28;20050;-68
2024/03/21 00:51:09;;;;;;;7.65;5.60;;;12.10;99.90;;;;;;5004734;28;20046;-68
2024/03/21 00:53:34;;;;;;;9.35;5.78;;;12.10;99.90;;;;;;5005240;28;20054;-68
2024/03/21 00:56:00;;;;;;;9.38;5.57;;;12.10;99.90;;;;;;5003336;28;20381;-69
2024/03/21 00:58:26;;;;;;;8.73;5.88;;;12.10;99.90;;;;;;5004874;28;20057;-70
2024/03/21 01:00:53;;;;;;;9.20;5.45;;;12.10;99.90;;;;;;4998231;28;20054;-67
2024/03/21 01:03:19;;;;;;;6.47;4.28;;;12.10;99.90;;;;;;5004128;28;20050;-68
2024/03/21 01:05:51;;;;;;;6.05;4.47;;;12.20;99.90;;;;;;5002733;28;20145;-69
2024/03/21 01:08:19;;;;;;;6.55;4.15;;;12.20;99.90;;;;;;5005145;28;20355;-68
2024/03/21 01:10:49;;;;;;;6.80;4.70;;;12.20;99.90;;;;;;5006624;28;20053;-69
2024/03/21 01:13:15;;;;;;;5.07;3.30;;;12.20;99.90;;;;;;5001520;28;20153;-68
2024/03/21 01:15:41;;;;;;;5.90;4.78;;;12.20;99.90;;;;;;4982164;28;20065;-68
2024/03/21 01:18:07;;;;;;;5.10;3.70;;;12.20;99.90;;;;;;5005129;28;20042;-68
2024/03/21 01:20:35;;;;;;;6.07;4.32;;;12.10;99.90;;;;;;5006394;28;20046;-68
2024/03/21 01:23:02;;;;;;;5.78;3.60;;;12.10;99.90;;;;;;4999783;28;20504;-69
2024/03/21 01:25:28;;;;;;;4.82;3.40;;;12.10;99.90;;;;;;5020364;28;20058;-68
2024/03/21 01:27:54;;;;;;;3.90;2.80;;;12.00;99.90;;;;;;4982186;28;20076;-67
2024/03/21 01:30:20;;;;;;;4.32;3.03;;;11.90;99.90;;;;;;5004387;28;20076;-69
2024/03/21 01:32:46;;;;;;;4.30;3.17;;;11.90;99.90;;;;;;5006108;28;20049;-68
2024/03/21 01:35:12;;;;;;;3.30;2.38;;;11.80;99.90;;;;;;5005616;28;20141;-69
2024/03/21 01:37:38;;;;;;;3.63;2.08;;;11.80;99.90;;;;;;4996539;28;20053;-69
2024/03/21 01:40:06;;;;;;;4.35;2.50;;;11.70;99.90;;;;;;5007573;28;20398;-68
2024/03/21 01:42:32;;;;;;;3.58;2.33;;;11.70;99.90;;;;;;5007541;28;20054;-68
2024/03/21 01:45:06;;;;;;;4.88;1.92;;;11.40;99.90;;;;;;5007212;28;20053;-68
2024/03/21 01:47:32;;;;;;;3.67;2.03;;;11.60;99.90;;;;;;5006338;28;20058;-68
2024/03/21 01:49:58;;;;;;;3.00;2.10;;;11.50;99.90;;;;;;5008094;28;20045;-69
2024/03/21 01:52:24;;;;;;;3.00;1.90;;;11.50;99.90;;;;;;5007342;28;20050;-68
2024/03/21 01:54:50;;;;;;;2.35;1.55;;;11.50;99.90;;;;;;5006740;28;20429;-69
2024/03/21 01:57:16;;;;;;;2.55;2.00;;;11.50;99.90;;;;;;5007808;28;20054;-68
2024/03/21 01:59:42;;;;;;;2.38;1.60;;;11.40;99.90;;;;;;5004299;28;20497;-68
2024/03/21 02:02:09;;;;;;;3.78;1.77;;;11.40;99.90;;;;;;4995864;28;20050;-68
2024/03/21 02:04:37;;;;;;;2.20;1.58;;;11.40;99.90;;;;;;5022752;28;20049;-68
2024/03/21 02:07:03;;;;;;;2.92;1.63;;;11.40;99.90;;;;;;5006917;28;20502;-68
2024/03/21 02:09:31;;;;;;;4.10;1.90;;;11.40;99.90;;;;;;5018622;28;20053;-67
2024/03/21 02:12:06;;;;;;;2.08;1.42;;;11.40;99.90;;;;;;5006747;28;20053;-69
2024/03/21 02:14:36;;;;;;;2.08;1.42;;;11.50;99.90;;;;;;5020881;28;20045;-69
2024/03/21 02:17:02;;;;;;;2.53;1.60;;;11.50;99.90;;;;;;4991948;28;20398;-69
2024/03/21 02:19:29;;;;;;;3.53;2.03;;;11.60;99.90;;;;;;5006657;28;20068;-69
2024/03/21 02:24:39;;;;;;;2.00;1.52;;;11.70;99.90;;;;;;5006424;28;20046;-69
2024/03/21 02:27:05;;;;;;;3.38;1.73;;;11.70;99.90;;;;;;5003802;28;20523;-67
2024/03/21 02:29:31;;;;;;;1.98;1.42;;;11.70;99.90;;;;;;5004371;28;20050;-69
2024/03/21 02:31:57;;;;;;;8.27;1.70;;;11.60;99.90;;;;;;5007215;28;20085;-67
2024/03/21 02:34:23;;;;;;;3.05;1.90;;;11.60;99.90;;;;;;5006311;28;20062;-68
2024/03/21 02:36:49;;;;;;;2.65;2.15;;;11.60;99.90;;;;;;5001907;28;20112;-67
2024/03/21 02:39:15;;;;;;;1.80;1.38;;;11.50;99.90;;;;;;4997283;28;20461;-68
2024/03/21 02:41:41;;;;;;;3.22;2.30;;;11.50;99.90;;;;;;5020088;28;20057;-69
2024/03/21 02:44:07;;;;;;;3.30;2.13;;;11.60;99.90;;;;;;4993357;28;20128;-68
2024/03/21 02:46:33;;;;;;;2.90;2.28;;;11.60;99.90;;;;;;5010637;28;20129;-69
2024/03/21 02:48:59;;;;;;;4.22;3.13;;;11.60;99.90;;;;;;5000630;28;20532;-69
2024/03/21 02:51:25;;;;;;;5.15;2.95;;;11.60;99.90;;;;;;5005555;28;20058;-69
2024/03/21 02:53:50;;;;;;;3.95;3.45;;;11.50;99.90;;;;;;5007896;28;20119;-68
2024/03/21 02:56:17;;;;;;;3.95;3.28;;;11.50;99.90;;;;;;5023428;28;20057;-68
2024/03/21 02:58:42;;;;;;;4.25;3.30;;;11.40;99.90;;;;;;4997211;28;20069;-69
2024/03/21 03:01:08;;;;;;;5.28;4.00;;;11.40;99.90;;;;;;5008276;28;20501;-67
2024/03/21 03:03:34;;;;;;;5.68;4.38;;;11.30;99.90;;;;;;5008694;28;20050;-69
2024/03/21 03:06:00;;;;;;;7.28;4.95;;;11.30;99.90;;;;;;5006449;28;20054;-69
2024/03/21 03:08:26;;;;;;;6.25;5.20;;;11.20;99.90;;;;;;5006733;28;20050;-68
2024/03/21 03:10:53;;;;;;;7.18;5.38;;;11.10;99.90;;;;;;5007497;28;20468;-68
2024/03/21 03:13:19;;;;;;;8.73;5.15;;;11.00;99.90;;;;;;4996343;28;20085;-68
2024/03/21 03:15:45;;;;;;;8.10;5.75;;;11.00;99.90;;;;;;5006977;28;20076;-68
2024/03/21 03:18:10;;;;;;;9.20;6.00;;;10.90;99.90;;;;;;5005842;28;20041;-68
2024/03/21 03:20:36;;;;;;;9.48;6.35;;;10.90;99.90;;;;;;5016084;28;20077;-68
2024/03/21 03:23:02;;;;;;;8.27;6.65;;;10.80;99.90;;;;;;5010331;28;20049;-69
2024/03/21 03:25:28;;;;;;;9.85;6.57;;;10.80;99.90;;;;;;4998598;28;20046;-69
2024/03/21 03:27:54;;;;;;;9.52;6.72;;;10.70;99.90;;;;;;5008192;28;20049;-68
2024/03/21 03:30:20;;;;;;;6.85;5.03;;;10.60;99.90;;;;;;5008643;28;20066;-68
2024/03/21 03:32:58;;;;;;;10.07;5.82;;;10.60;99.90;;;;;;5007130;28;20381;-68
2024/03/21 03:35:34;;;;;;;12.40;7.03;;;10.60;99.90;;;;;;5010252;28;20440;-68
2024/03/21 03:38:00;;;;;;;7.32;5.45;;;10.50;99.90;;;;;;5004823;28;20065;-68
2024/03/21 03:40:26;;;;;;;8.75;6.88;;;10.50;99.90;;;;;;5011150;28;20065;-68
2024/03/21 03:42:52;;;;;;;7.70;6.28;;;10.40;99.90;;;;;;5011825;28;20085;-68
2024/03/21 03:45:19;;;;;;;9.63;6.00;;;10.40;99.90;;;;;;5006577;28;20050;-68
2024/03/21 03:47:45;;;;;;;7.90;5.88;;;10.40;99.90;;;;;;5012118;28;20120;-69
2024/03/21 03:50:11;;;;;;;6.82;5.43;;;10.40;99.90;;;;;;5010539;28;20091;-68
2024/03/21 03:52:37;;;;;;;6.82;5.65;;;10.30;99.90;;;;;;5011045;28;20104;-68
2024/03/21 03:55:03;;;;;;;8.90;6.00;;;10.30;99.90;;;;;;5011356;28;20053;-69
2024/03/21 03:57:29;;;;;;;6.97;5.07;;;10.20;99.90;;;;;;5011012;28;20065;-69
2024/03/21 03:59:54;;;;;;;7.82;5.15;;;10.10;99.90;;;;;;5010988;28;20050;-68
2024/03/21 04:02:21;;;;;;;7.00;5.57;;;10.20;99.90;;;;;;5012563;28;20322;-68
2024/03/21 04:04:47;;;;;;;6.72;4.63;;;10.10;99.90;;;;;;5009478;28;20397;-68
2024/03/21 04:07:13;;;;;;;5.88;4.68;;;10.10;99.90;;;;;;5012863;28;20061;-70
2024/03/21 04:09:39;;;;;;;8.85;5.32;;;10.10;99.90;;;;;;5010488;28;20061;-68
2024/03/21 04:12:05;;;;;;;7.05;5.07;;;10.10;99.90;;;;;;5005147;28;20066;-69
2024/03/21 04:14:31;;;;;;;7.18;5.28;;;10.10;99.90;;;;;;5010813;28;20043;-70
2024/03/21 04:16:57;;;;;;;7.20;5.20;;;10.10;99.90;;;;;;5009040;28;20045;-68
2024/03/21 04:19:23;;;;;;;7.60;5.13;;;10.00;99.90;;;;;;5009215;28;20058;-70
2024/03/21 04:21:49;;;;;;;10.68;6.32;;;10.00;99.90;;;;;;5012723;28;20053;-67
2024/03/21 04:24:16;;;;;;;7.55;5.65;;;9.90;99.90;;;;;;5011698;28;20081;-69
2024/03/21 04:26:42;;;;;;;7.57;5.47;;;9.90;99.90;;;;;;5014227;28;20052;-68
2024/03/21 04:29:08;;;;;;;7.60;5.50;;;9.80;99.90;;;;;;5026482;28;20069;-69
2024/03/21 04:31:34;;;;;;;10.13;6.57;;;9.80;99.90;;;;;;5012332;28;20060;-69
2024/03/21 04:34:00;;;;;;;12.35;6.07;;;9.80;99.90;;;;;;5001390;28;20136;-69
2024/03/21 04:36:26;;;;;;;9.25;6.10;;;9.80;99.90;;;;;;4996935;28;20050;-69
2024/03/21 04:38:52;;;;;;;18.50;6.90;;;9.80;99.90;;;;;;5012385;28;20556;-69
2024/03/21 04:41:18;;;;;;;10.50;7.30;;;9.80;99.90;;;;;;5011747;28;20088;-71
2024/03/21 04:43:44;;;;;;;9.90;7.30;;;9.70;99.90;;;;;;5010753;28;20507;-69
2024/03/21 04:46:09;;;;;;;9.38;6.55;;;9.80;99.90;;;;;;5008810;28;20065;-68
2024/03/21 04:48:35;;;;;;;10.52;6.45;;;9.70;99.90;;;;;;5011745;28;20089;-70
2024/03/21 04:51:01;;;;;;;10.60;6.97;;;9.70;99.90;;;;;;5011534;28;20194;-69
2024/03/21 04:53:29;;;;;;;9.18;6.80;;;9.70;99.90;;;;;;5014049;28;20050;-69
2024/03/21 04:55:55;;;;;;;12.85;6.78;;;9.70;99.90;;;;;;5028390;28;20049;-70
2024/03/21 04:58:20;;;;;;;10.02;6.82;;;9.60;99.90;;;;;;5011275;28;20461;-70
2024/03/21 05:00:46;;;;;;;10.57;6.50;;;9.60;99.90;;;;;;5009455;28;20431;-69
2024/03/21 05:03:12;;;;;;;11.65;7.28;;;9.60;99.90;;;;;;4995392;28;20050;-69
2024/03/21 05:05:38;;;;;;;12.00;6.50;;;9.60;99.90;;;;;;5008193;28;20034;-69
2024/03/21 05:08:04;;;;;;;8.88;6.35;;;9.60;99.90;;;;;;5012982;28;20121;-69
2024/03/21 05:10:29;;;;;;;11.38;7.65;;;9.60;99.90;;;;;;4996966;28;20058;-69
2024/03/21 05:12:55;;;;;;;8.85;6.15;;;9.60;99.90;;;;;;5010444;28;20046;-69
2024/03/21 05:15:21;;;;;;;10.75;7.63;;;9.50;99.90;;;;;;5004426;28;20062;-68
2024/03/21 05:17:47;;;;;;;9.88;6.45;;;9.50;99.90;;;;;;5014825;28;20046;-68
2024/03/21 05:20:13;;;;;;;10.23;7.45;;;9.50;99.90;;;;;;5012394;28;20057;-67
2024/03/21 05:22:39;;;;;;;9.15;7.38;;;9.50;99.90;;;;;;5004067;28;20062;-70
2024/03/21 05:25:07;;;;;;;9.20;6.95;;;9.50;99.90;;;;;;5014071;28;20042;-69
2024/03/21 05:27:33;;;;;;;9.40;6.93;;;9.50;99.90;;;;;;5013743;28;20511;-69
2024/03/21 05:29:58;;;;;;;9.23;6.60;;;9.50;99.90;;;;;;5015345;28;20046;-68
2024/03/21 05:32:24;;;;;;;10.18;7.45;;;9.50;99.90;;;;;;5020869;28;20390;-68
2024/03/21 05:34:50;;;;;;;11.63;7.07;;;9.50;99.90;;;;;;5028626;28;20501;-69
2024/03/21 05:37:16;;;;;;;11.82;8.55;;;9.40;99.90;;;;;;5011192;28;20051;-69
2024/03/21 05:39:42;;;;;;;10.40;6.78;;;9.40;99.90;;;;;;4997067;28;20386;-68
2024/03/21 05:42:10;;;;;;;12.23;7.68;;;9.40;99.90;;;;;;5015378;28;20195;-68
2024/03/21 05:44:36;;;;;;;12.68;8.98;;;9.40;99.90;;;;;;5013167;28;20050;-69
2024/03/21 05:47:02;;;;;;;10.02;7.57;;;9.40;99.90;;;;;;4995087;28;20460;-68
2024/03/21 05:49:28;;;;;;;13.82;8.48;;;9.40;99.90;;;;;;5009889;28;20049;-68
2024/03/21 05:51:55;;;;;;;12.05;8.40;;;9.40;99.90;;;;;;5017923;28;20179;-69
2024/03/21 05:54:21;;;;;;;11.30;8.27;;;9.40;99.90;;;;;;5010164;28;20493;-68
2024/03/21 05:56:46;;;;;;;13.13;9.50;;;9.40;99.90;;;;;;5011705;28;20072;-68
2024/03/21 05:59:13;;;;;;;13.88;9.90;;;9.40;99.90;;;;;;5011946;28;20085;-67
2024/03/21 06:01:39;;;;;;;12.35;9.40;;;9.40;99.90;;;;;;5010733;28;20046;-68
2024/03/21 06:04:08;;;;;;;14.38;9.55;;;9.40;99.90;;;;;;5014779;28;20546;-68
2024/03/21 06:06:34;;;;;;;17.98;10.88;;;9.40;99.90;;;;;;5009719;28;20963;-68
2024/03/21 06:09:02;;;;;;;15.93;11.10;;;9.40;99.90;;;;;;5013303;28;20567;-68
2024/03/21 06:11:28;;;;;;;15.80;10.45;;;9.40;99.90;;;;;;5012074;28;20065;-69
2024/03/21 06:13:54;;;;;;;18.70;10.73;;;9.30;99.90;;;;;;5008904;28;20070;-68
2024/03/21 06:16:20;;;;;;;15.05;10.80;;;9.30;99.90;;;;;;5011718;28;20452;-71
2024/03/21 06:18:45;;;;;;;17.92;12.18;;;9.30;99.90;;;;;;4993516;28;20053;-69
2024/03/21 06:21:11;;;;;;;18.67;13.10;;;9.40;99.90;;;;;;5009821;28;20139;-69
2024/03/21 06:23:37;;;;;;;20.08;13.02;;;9.40;99.90;;;;;;5008053;28;20046;-69
2024/03/21 06:26:03;;;;;;;18.85;12.60;;;9.40;99.90;;;;;;5011161;28;20054;-69
2024/03/21 06:28:29;;;;;;;20.50;13.35;;;9.40;99.90;;;;;;5008260;28;20046;-69
2024/03/21 06:30:55;;;;;;;21.55;13.60;;;9.40;99.90;;;;;;5009414;28;20046;-69
2024/03/21 06:33:21;;;;;;;23.50;13.90;;;9.40;99.90;;;;;;5006363;28;20124;-69
2024/03/21 06:35:46;;;;;;;26.50;12.98;;;9.40;99.90;;;;;;5010261;28;20050;-68
2024/03/21 06:38:12;;;;;;;20.05;13.65;;;9.30;99.90;;;;;;5009493;28;20053;-69
2024/03/21 06:40:38;;;;;;;19.73;13.35;;;9.30;99.90;;;;;;5009808;28;20045;-69
2024/03/21 06:43:04;;;;;;;21.42;11.88;;;9.40;99.90;;;;;;4991662;28;20553;-69
2024/03/21 06:45:30;;;;;;;19.85;12.43;;;9.40;99.90;;;;;;4992038;28;20061;-68
2024/03/21 06:47:56;;;;;;;18.65;12.23;;;9.40;99.90;;;;;;5005996;28;20093;-69
2024/03/21 06:50:22;;;;;;;18.40;12.25;;;9.40;99.90;;;;;;5008353;28;20583;-69
2024/03/21 06:52:49;;;;;;;19.48;12.13;;;9.50;99.90;;;;;;5005644;28;20037;-69
2024/03/21 06:55:15;;;;;;;16.42;10.07;;;9.50;99.90;;;;;;5005763;28;20064;-68
2024/03/21 06:57:42;;;;;;;14.60;10.10;;;9.50;99.90;;;;;;4996679;28;20049;-69
2024/03/21 07:00:16;;;;;;;14.35;10.55;;;9.50;99.90;;;;;;5004289;28;20038;-68
2024/03/21 07:02:42;;;;;;;15.90;10.05;;;9.60;99.90;;;;;;4972158;28;20062;-69
2024/03/21 07:05:08;;;;;;;14.65;9.82;;;9.60;99.90;;;;;;4987577;28;20053;-69
2024/03/21 07:07:35;;;;;;;15.02;10.35;;;9.60;99.90;;;;;;5008472;28;20444;-68
2024/03/21 07:10:01;;;;;;;14.32;10.60;;;9.60;99.90;;;;;;4999800;28;20050;-69
2024/03/21 07:12:26;;;;;;;15.70;11.00;;;9.60;99.90;;;;;;4998648;28;20054;-69
2024/03/21 07:14:53;;;;;;;12.73;9.82;;;9.60;99.90;;;;;;5005957;28;20048;-68
2024/03/21 07:17:19;;;;;;;15.75;10.45;;;9.60;99.90;;;;;;5005653;28;20058;-68
2024/03/21 07:19:45;;;;;;;18.35;10.63;;;9.70;99.90;;;;;;4988640;28;20089;-69
2024/03/21 07:22:11;;;;;;;18.05;11.35;;;9.70;99.90;;;;;;5002725;28;20050;-70
2024/03/21 07:24:37;;;;;;;25.20;11.77;;;9.70;99.90;;;;;;4989632;28;20053;-69
2024/03/21 07:27:03;;;;;;;16.85;11.15;;;9.70;99.90;;;;;;4991328;28;20104;-69
2024/03/21 07:29:29;;;;;;;15.27;11.57;;;9.70;99.90;;;;;;4998208;28;20057;-69
2024/03/21 07:31:56;;;;;;;19.05;13.65;;;9.80;99.90;;;;;;5003865;28;20053;-69
2024/03/21 07:34:22;;;;;;;17.05;12.13;;;9.90;99.90;;;;;;5008807;28;20065;-69
2024/03/21 07:36:48;;;;;;;14.73;11.70;;;9.90;99.90;;;;;;5006008;28;20413;-70
2024/03/21 07:39:14;;;;;;;18.77;11.40;;;9.90;99.90;;;;;;4996142;28;20422;-70
2024/03/21 07:41:40;;;;;;;17.77;11.27;;;9.90;99.90;;;;;;5005388;28;20112;-67
2024/03/21 07:44:08;;;;;;;15.45;11.27;;;10.00;99.90;;;;;;4998769;28;20054;-64
2024/03/21 07:46:34;;;;;;;16.27;12.40;;;10.00;99.90;;;;;;5006601;28;20073;-68
2024/03/21 07:49:01;;;;;;;17.23;12.77;;;10.10;99.90;;;;;;5006982;28;20042;-69
2024/03/21 07:51:27;;;;;;;16.27;11.43;;;10.10;99.90;;;;;;5004099;28;20782;-68
2024/03/21 07:53:57;;;;;;;14.90;10.20;;;10.20;99.90;;;;;;4994129;28;20053;-69
2024/03/21 07:56:26;;;;;;;15.30;10.43;;;10.30;99.90;;;;;;5005073;28;20045;-69
2024/03/21 07:58:52;;;;;;;13.63;9.82;;;10.30;99.90;;;;;;5003446;28;20046;-68
2024/03/21 08:01:18;;;;;;;13.77;10.38;;;10.30;99.90;;;;;;5001919;28;20064;-68
2024/03/21 08:03:44;;;;;;;13.73;10.57;;;10.40;99.90;;;;;;4987535;28;20046;-68
2024/03/21 08:06:10;;;;;;;12.52;10.32;;;10.50;99.90;;;;;;5005805;28;20061;-69
2024/03/21 08:08:36;;;;;;;13.15;9.80;;;10.60;99.90;;;;;;5005426;28;20058;-68
2024/03/21 08:11:02;;;;;;;14.85;10.15;;;10.70;99.90;;;;;;4992187;28;20054;-69
2024/03/21 08:13:28;;;;;;;15.00;12.32;;;10.70;99.90;;;;;;5002894;28;20046;-69
2024/03/21 08:15:56;;;;;;;19.70;11.25;;;10.80;99.90;;;;;;4988306;28;20473;-68
2024/03/21 08:18:24;;;;;;;13.95;10.77;;;10.80;99.90;;;;;;4987769;28;20403;-68
2024/03/21 08:20:53;;;;;;;15.02;11.10;;;10.70;99.90;;;;;;5002385;28;20287;-69
2024/03/21 08:23:19;;;;;;;23.63;10.70;;;10.70;99.90;;;;;;5001952;28;20422;-69
2024/03/21 08:25:45;;;;;;;16.52;10.35;;;10.60;99.90;;;;;;5000299;28;20509;-71
2024/03/21 08:28:12;;;;;;;16.23;10.32;;;10.60;99.90;;;;;;5010911;28;20058;-69
2024/03/21 08:30:45;;;;;;;15.05;10.93;;;10.60;99.90;;;;;;4989294;28;20129;-67
2024/03/21 08:33:11;;;;;;;16.50;10.52;;;10.60;99.90;;;;;;5003752;28;20046;-69
2024/03/21 08:35:37;;;;;;;15.23;10.90;;;10.50;99.90;;;;;;5005135;28;20046;-68
2024/03/21 08:38:03;;;;;;;13.25;10.25;;;10.60;99.90;;;;;;5000384;28;20493;-69
2024/03/21 08:40:30;;;;;;;14.10;9.95;;;10.60;99.90;;;;;;4993051;28;20062;-69
2024/03/21 08:42:56;;;;;;;14.70;10.75;;;10.60;99.90;;;;;;4985643;28;20043;-68
2024/03/21 08:45:23;;;;;;;17.25;10.90;;;10.60;99.90;;;;;;4996274;28;20054;-69
2024/03/21 08:47:49;;;;;;;14.60;10.20;;;10.70;99.90;;;;;;5002144;28;20069;-68
2024/03/21 08:50:16;;;;;;;14.93;10.52;;;10.80;99.90;;;;;;5003836;28;20054;-68
2024/03/21 08:52:41;;;;;;;15.73;10.38;;;10.90;99.90;;;;;;4979641;28;20064;-69
2024/03/21 08:55:08;;;;;;;18.42;10.07;;;10.90;99.90;;;;;;4985285;28;20131;-68
2024/03/21 08:57:35;;;;;;;16.98;9.88;;;11.00;99.90;;;;;;4998399;28;20065;-67
2024/03/21 09:00:03;;;;;;;13.93;9.65;;;11.10;99.90;;;;;;5015632;28;20151;-69
2024/03/21 09:02:29;;;;;;;11.52;8.95;;;11.10;99.90;;;;;;5016348;28;20046;-68
2024/03/21 09:04:55;;;;;;;14.52;8.25;;;11.20;99.90;;;;;;4997059;28;20295;-68
2024/03/21 09:07:20;;;;;;;11.15;8.68;;;11.30;99.90;;;;;;4997543;28;20057;-68
2024/03/21 09:09:46;;;;;;;10.60;8.23;;;11.40;99.90;;;;;;5002754;28;20041;-68
2024/03/21 09:12:12;;;;;;;10.75;8.27;;;11.60;99.90;;;;;;5004423;28;20925;-66
2024/03/21 09:14:38;;;;;;;10.70;7.63;;;11.70;99.90;;;;;;5004226;28;20057;-67
2024/03/21 09:17:04;;;;;;;10.45;7.82;;;11.70;99.90;;;;;;5022835;28;20080;-67
2024/03/21 09:19:30;;;;;;;10.57;7.50;;;12.10;99.90;;;;;;5002590;28;20050;-67
2024/03/21 09:21:56;;;;;;;11.50;7.18;;;12.40;99.90;;;;;;5003956;28;20046;-67
2024/03/21 09:24:22;;;;;;;10.45;8.18;;;12.70;99.90;;;;;;5002932;28;20678;-67
2024/03/21 09:26:48;;;;;;;14.82;9.18;;;13.00;99.90;;;;;;5001681;28;20057;-67
2024/03/21 09:29:14;;;;;;;13.82;8.60;;;13.30;99.90;;;;;;5004425;28;20053;-67
2024/03/21 09:31:40;;;;;;;12.25;6.82;;;13.80;99.90;;;;;;5001398;28;20239;-67
2024/03/21 09:34:06;;;;;;;9.75;7.05;;;14.30;99.90;;;;;;5000648;28;20042;-67
2024/03/21 09:36:32;;;;;;;14.60;8.48;;;14.60;99.90;;;;;;5005614;28;20053;-67
2024/03/21 09:39:02;;;;;;;11.15;7.53;;;15.00;99.90;;;;;;5005178;28;20046;-68
2024/03/21 09:41:28;;;;;;;11.57;7.53;;;15.20;99.90;;;;;;5004056;28;20057;-67
2024/03/21 09:43:58;;;;;;;8.90;5.78;;;15.30;99.90;;;;;;5005468;28;20046;-67
2024/03/21 09:46:24;;;;;;;10.52;6.68;;;15.30;99.90;;;;;;5021568;28;20054;-66
2024/03/21 09:48:50;;;;;;;11.73;6.45;;;15.20;99.90;;;;;;5007650;28;20069;-66
2024/03/21 09:51:36;;;;;;;7.38;5.97;;;14.80;99.90;;;;;;4990774;28;20658;-67
2024/03/21 09:54:02;;;;;;;11.45;6.68;;;14.50;99.90;;;;;;5002791;28;20045;-68
2024/03/21 09:56:27;;;;;;;13.48;7.38;;;14.30;99.90;;;;;;5006275;28;20394;-67
2024/03/21 09:58:53;;;;;;;17.30;6.07;;;14.20;99.90;;;;;;5007982;28;20144;-67
2024/03/21 10:01:22;;;;;;;12.13;8.82;;;14.20;99.90;;;;;;5009265;28;20461;-67
2024/03/21 10:03:56;;;;;;;8.40;5.47;;;14.20;99.90;;;;;;5008309;28;20050;-67
2024/03/21 10:06:22;;;;;;;12.50;6.68;;;14.10;99.90;;;;;;5008681;28;20253;-67
2024/03/21 10:08:51;;;;;;;11.38;5.68;;;14.10;99.90;;;;;;5008761;28;20046;-67
2024/03/21 10:11:20;;;;;;;15.18;7.75;;;14.20;99.90;;;;;;5006390;28;20065;-67
2024/03/21 10:13:46;;;;;;;12.00;7.10;;;14.30;99.90;;;;;;5007890;28;20041;-67
2024/03/21 10:16:13;;;;;;;7.40;5.85;;;14.40;99.90;;;;;;5009727;28;20068;-67
2024/03/21 10:18:39;;;;;;;10.93;6.53;;;14.40;99.90;;;;;;5010508;28;20045;-66
2024/03/21 10:21:14;;;;;;;6.85;5.28;;;14.40;99.90;;;;;;5008891;28;20042;-68
2024/03/21 10:23:41;;;;;;;8.45;5.43;;;14.40;99.90;;;;;;5010509;28;20046;-67
2024/03/21 10:26:33;;;;;;;9.05;6.53;;;14.40;99.90;;;;;;5010093;28;20050;-67
2024/03/21 10:28:59;;;;;;;7.80;5.53;;;14.20;99.90;;;;;;5000329;28;20057;-69
2024/03/21 10:31:25;;;;;;;8.43;5.47;;;14.20;99.90;;;;;;5003502;28;20449;-68
2024/03/21 10:33:57;;;;;;;9.25;5.57;;;14.30;99.90;;;;;;5006238;28;20045;-68
2024/03/21 10:36:23;;;;;;;8.95;6.38;;;14.30;99.90;;;;;;5010971;28;20038;-68
2024/03/21 10:38:52;;;;;;;11.80;7.50;;;14.20;99.90;;;;;;5007838;28;20092;-69
2024/03/21 10:41:23;;;;;;;8.52;7.18;;;14.10;99.90;;;;;;5006809;28;20053;-68
2024/03/21 10:44:16;;;;;;;9.63;6.85;;;14.00;99.90;;;;;;5008281;28;20528;-68
2024/03/21 10:46:42;;;;;;;11.35;6.85;;;14.10;99.90;;;;;;4995850;28;20093;-68
2024/03/21 10:49:08;;;;;;;11.00;7.30;;;14.10;99.90;;;;;;4991260;28;20060;-68
2024/03/21 10:51:42;;;;;;;11.20;8.30;;;14.30;99.90;;;;;;4991108;28;20325;-68
2024/03/21 10:54:12;;;;;;;13.57;8.35;;;14.40;99.90;;;;;;5007156;28;20566;-68
2024/03/21 10:56:39;;;;;;;14.48;8.30;;;14.40;99.90;;;;;;5006957;28;20042;-68
2024/03/21 10:59:05;;;;;;;10.75;7.90;;;14.40;99.90;;;;;;5005575;28;20054;-68
2024/03/21 11:01:37;;;;;;;10.90;8.50;;;14.40;99.90;;;;;;5007409;28;20061;-68
2024/03/21 11:04:10;;;;;;;11.48;8.25;;;14.40;99.90;;;;;;5007686;28;20046;-67
2024/03/21 11:06:37;;;;;;;11.15;7.35;;;14.40;99.90;;;;;;5007750;28;20092;-68
2024/03/21 11:09:03;;;;;;;8.73;6.93;;;14.50;99.90;;;;;;5008310;28;20099;-67
2024/03/21 11:11:29;;;;;;;10.20;7.60;;;14.70;99.90;;;;;;5008018;28;20582;-67
2024/03/21 11:14:06;;;;;;;11.60;7.85;;;15.00;99.90;;;;;;5015916;28;20061;-69
2024/03/21 11:16:32;;;;;;;20.05;8.18;;;14.90;99.90;;;;;;5006561;28;20394;-68
2024/03/21 11:18:58;;;;;;;10.35;7.38;;;15.00;99.90;;;;;;5008239;28;20080;-68
2024/03/21 11:21:24;;;;;;;10.82;7.70;;;15.00;99.90;;;;;;5008249;28;20054;-67
2024/03/21 11:23:50;;;;;;;15.57;6.93;;;15.10;99.90;;;;;;5007918;28;20048;-68
2024/03/21 11:26:17;;;;;;;13.45;8.63;;;15.20;99.90;;;;;;5008208;28;20072;-68
2024/03/21 11:28:50;;;;;;;11.18;7.78;;;15.20;99.90;;;;;;5007045;28;20401;-67
2024/03/21 11:31:20;;;;;;;9.45;7.05;;;15.20;99.90;;;;;;4987728;28;20536;-68
2024/03/21 11:33:47;;;;;;;9.48;7.57;;;15.30;99.90;;;;;;5018451;28;20057;-68
2024/03/21 11:36:13;;;;;;;12.32;8.15;;;15.40;99.90;;;;;;5009077;28;20052;-66
2024/03/21 11:38:39;;;;;;;12.23;8.20;;;15.40;99.90;;;;;;5009372;28;20034;-66
2024/03/21 11:41:05;;;;;;;11.20;7.28;;;15.40;99.90;;;;;;5015188;28;20574;-68
2024/03/21 11:43:31;;;;;;;11.95;7.00;;;15.50;99.90;;;;;;5007818;28;20497;-67
2024/03/21 11:46:00;;;;;;;13.90;8.02;;;15.60;99.90;;;;;;5005976;28;20061;-69
2024/03/21 11:48:27;;;;;;;13.95;8.02;;;15.70;99.90;;;;;;5006992;28;20057;-67
2024/03/21 11:50:56;;;;;;;22.45;9.60;;;15.80;99.90;;;;;;5008069;28;20521;-67
2024/03/21 11:53:22;;;;;;;13.50;7.70;;;15.90;99.90;;;;;;5010141;28;20042;-67
2024/03/21 11:55:48;;;;;;;19.75;9.02;;;16.00;99.90;;;;;;5009688;28;20065;-68
2024/03/21 11:58:14;;;;;;;11.38;7.00;;;16.00;99.90;;;;;;5007460;28;20064;-67
2024/03/21 12:00:40;;;;;;;13.30;7.53;;;15.80;99.90;;;;;;5005991;28;20053;-68
2024/03/21 12:03:07;;;;;;;11.77;7.78;;;15.90;99.90;;;;;;5006563;28;20054;-67
2024/03/21 12:05:33;;;;;;;11.32;7.50;;;15.90;99.90;;;;;;5006284;28;20045;-67
2024/03/21 12:07:59;;;;;;;11.95;7.00;;;15.90;99.90;;;;;;5006841;28;20054;-67
2024/03/21 12:10:25;;;;;;;11.43;8.13;;;16.00;99.90;;;;;;5006355;28;20066;-67
2024/03/21 12:12:50;;;;;;;13.02;7.78;;;16.10;99.90;;;;;;5007623;28;20057;-67
2024/03/21 12:15:16;;;;;;;11.32;8.07;;;16.00;99.90;;;;;;5004938;28;20057;-68
2024/03/21 12:17:42;;;;;;;12.70;8.02;;;16.00;99.90;;;;;;5005671;28;20104;-68
2024/03/21 12:20:08;;;;;;;12.23;8.40;;;16.00;99.90;;;;;;5006640;28;20042;-68
2024/03/21 12:22:34;;;;;;;11.55;8.73;;;15.90;99.90;;;;;;5006128;28;20505;-67
2024/03/21 12:25:00;;;;;;;14.38;7.97;;;15.90;99.90;;;;;;5005733;28;20076;-68
2024/03/21 12:27:26;;;;;;;12.38;8.32;;;15.90;99.90;;;;;;5007794;28;20572;-68
2024/03/21 12:29:52;;;;;;;14.27;8.70;;;16.00;99.90;;;;;;5006633;28;20097;-67
2024/03/21 12:32:18;;;;;;;30.98;10.45;;;15.90;99.90;;;;;;5001686;28;20053;-68
2024/03/21 12:34:43;;;;;;;17.08;10.13;;;15.70;99.90;;;;;;4975690;28;20056;-67
2024/03/21 12:37:11;;;;;;;16.20;9.30;;;15.70;99.90;;;;;;4998279;28;20316;-66
2024/03/21 12:39:40;;;;;;;22.85;10.63;;;15.60;99.90;;;;;;5005920;28;20068;-67
2024/03/21 12:42:06;;;;;;;20.23;11.75;;;15.50;99.90;;;;;;5005826;28;20050;-67