Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:39;;;;;;;;;1.00;1.00;;;;;13.33;69.94;101492.06;5019305;28;45522;-71
2022/05/26 00:04:05;;;;;;;;;0.00;0.00;;;;;13.20;70.39;101490.69;5019915;28;45517;-71
2022/05/26 00:06:31;;;;;;;;;1.33;0.67;;;;;13.13;70.70;101487.00;5019255;28;45481;-71
2022/05/26 00:08:58;;;;;;;;;1.00;1.00;;;;;13.11;70.80;101495.63;5019101;28;46156;-71
2022/05/26 00:11:28;;;;;;;;;1.00;1.00;;;;;13.01;71.00;101475.16;5019177;28;45494;-71
2022/05/26 00:13:55;;;;;;;;;1.00;1.00;;;;;13.17;70.81;101498.50;5019238;28;45537;-70
2022/05/26 00:16:21;;;;;;;;;0.00;0.00;;;;;13.19;70.86;101486.31;5019052;28;45536;-70
2022/05/26 00:18:47;;;;;;;;;1.33;1.33;;;;;13.20;70.52;101490.69;5019123;28;45502;-71
2022/05/26 00:21:13;;;;;;;;;1.33;1.00;;;;;13.21;70.70;101492.50;5018921;28;45601;-70
2022/05/26 00:23:39;;;;;;;;;1.00;1.00;;;;;13.21;70.64;101497.75;5019631;28;45543;-70
2022/05/26 00:26:05;;;;;;;;;1.00;1.00;;;;;13.20;70.61;101492.44;5019875;28;45403;-71
2022/05/26 00:28:31;;;;;;;;;0.00;0.00;;;;;13.07;70.83;101478.91;5019040;28;45582;-71
2022/05/26 00:30:57;;;;;;;;;1.00;0.33;;;;;12.98;71.22;101475.94;5018895;28;45539;-71
2022/05/26 00:33:23;;;;;;;;;2.00;1.00;;;;;12.90;71.47;101490.53;5018931;28;45506;-71
2022/05/26 00:35:49;;;;;;;;;1.33;1.00;;;;;12.74;72.29;101479.47;5019083;28;45466;-70
2022/05/26 00:38:16;;;;;;;;;1.00;1.00;;;;;12.67;72.31;101484.44;5019048;28;46197;-70
2022/05/26 00:40:43;;;;;;;;;2.25;1.75;;;;;12.61;72.61;101484.22;5018730;28;45525;-71
2022/05/26 00:43:10;;;;;;;;;1.33;1.33;;;;;12.42;73.20;101472.19;5019050;28;45357;-70
2022/05/26 00:45:56;;;;;;;;;2.00;1.00;;;;;12.44;73.18;101474.03;5019082;28;45406;-71
2022/05/26 00:48:26;;;;;;;;;2.00;1.00;;;;;12.33;73.50;101468.41;5023488;28;45423;-70
2022/05/26 00:50:56;;;;;;;;;1.00;1.00;;;;;12.37;73.63;101473.72;5027949;28;45877;-71
2022/05/26 00:53:32;;;;;;;;;1.67;1.00;;;;;12.20;73.81;101450.41;5029558;28;45541;-70
2022/05/26 00:56:07;;;;;;;;;2.00;1.00;;;;;12.32;73.79;101477.06;5028736;28;45249;-71
2022/05/26 00:58:40;;;;;;;;;1.00;1.00;;;;;12.30;73.71;101475.25;5026092;28;45375;-71
2022/05/26 01:01:06;;;;;;;;;0.75;0.75;;;;;12.27;73.84;101467.25;5028641;28;45336;-71
2022/05/26 01:03:37;;;;;;;;;1.00;1.00;;;;;12.30;73.66;101467.38;5027006;28;45398;-71
2022/05/26 01:06:20;;;;;;;;;1.00;1.00;;;;;12.31;73.82;101461.28;5027399;28;45435;-71
2022/05/26 01:08:54;;;;;;;;;0.00;0.00;;;;;12.31;73.60;101464.81;5026565;28;46371;-70
2022/05/26 01:11:20;;;;;;;;;0.50;0.00;;;;;12.36;73.65;101470.22;5027641;28;46359;-70
2022/05/26 01:13:52;;;;;;;;;1.00;1.00;;;;;12.26;73.35;101434.03;5028666;28;45523;-71
2022/05/26 01:16:40;;;;;;;;;1.00;0.67;;;;;12.50;73.08;101455.91;5027942;28;45517;-70
2022/05/26 01:19:52;;;;;;;;;1.00;1.00;;;;;12.52;72.96;101456.84;5028446;28;45450;-71
2022/05/26 01:22:31;;;;;;;;;1.00;1.00;;;;;12.48;73.10;101449.72;5025064;28;45545;-71
2022/05/26 01:25:13;;;;;;;;;1.00;1.00;;;;;12.40;72.91;101461.66;5029246;28;45492;-70
2022/05/26 01:27:45;;;;;;;;;1.33;1.00;;;;;12.34;73.10;101457.06;5028851;28;45532;-71
2022/05/26 01:30:44;;;;;;;;;1.00;1.00;;;;;12.30;73.43;101447.31;5028513;28;45411;-70
2022/05/26 01:33:46;;;;;;;;;2.00;1.00;;;;;12.30;73.59;101442.06;5006732;28;45583;-71
2022/05/26 01:36:33;;;;;;;;;1.00;1.00;;;;;12.26;73.00;101444.53;5044116;28;45403;-70
2022/05/26 01:39:24;;;;;;;;;1.00;1.00;;;;;12.12;73.71;101447.50;5029789;28;45305;-70
2022/05/26 01:42:09;;;;;;;;;1.00;1.00;;;;;11.92;74.21;101415.31;5027001;28;46280;-71
2022/05/26 01:44:45;;;;;;;;;1.67;1.00;;;;;11.97;74.19;101435.56;5027295;28;45441;-70
2022/05/26 01:47:30;;;;;;;;;1.67;1.00;;;;;11.91;74.12;101425.72;5027824;28;45822;-70
2022/05/26 01:50:06;;;;;;;;;1.00;1.00;;;;;11.88;74.60;101436.06;5027587;28;45446;-70
2022/05/26 01:52:46;;;;;;;;;1.00;1.00;;;;;11.82;74.91;101433.22;5027020;28;45451;-70
2022/05/26 01:55:27;;;;;;;;;1.00;0.00;;;;;11.75;75.07;101425.09;5027368;28;45163;-70
2022/05/26 01:58:10;;;;;;;;;2.67;1.00;;;;;11.76;74.75;101436.47;5026469;28;45433;-71
2022/05/26 02:00:36;;;;;;;;;0.00;0.00;;;;;11.61;75.07;101417.53;5027773;28;45381;-70
2022/05/26 02:03:07;;;;;;;;;1.50;1.00;;;;;11.76;74.87;101444.31;5025564;28;45509;-71
2022/05/26 02:05:40;;;;;;;;;1.00;1.00;;;;;11.68;74.66;101430.06;5027008;28;45466;-71
2022/05/26 02:08:23;;;;;;;;;2.00;1.00;;;;;11.72;74.61;101435.47;5026845;28;45455;-71
2022/05/26 02:11:02;;;;;;;;;0.00;0.00;;;;;11.73;74.59;101432.00;5024426;28;45446;-71
2022/05/26 02:13:31;;;;;;;;;1.25;1.00;;;;;11.76;74.57;101436.47;5024774;28;46360;-70
2022/05/26 02:16:25;;;;;;;;;3.75;2.00;;;;;11.77;74.43;101434.75;5028508;28;45469;-71
2022/05/26 02:19:17;;;;;;;;;2.00;1.50;;;;;11.77;74.52;101437.34;5029048;28;45280;-72
2022/05/26 02:22:06;;;;;;;;;1.00;1.00;;;;;11.79;74.33;101427.84;5030079;28;45243;-72
2022/05/26 02:24:41;;;;;;;;;0.00;0.00;;;;;11.77;74.16;101433.00;5030389;28;45489;-71
2022/05/26 02:27:07;;;;;;;;;1.00;1.00;;;;;11.80;74.28;101433.16;5026140;28;45541;-70
2022/05/26 02:29:51;;;;;;;;;1.50;1.00;;;;;11.89;74.28;101433.50;5026844;28;45495;-71
2022/05/26 02:32:31;;;;;;;;;1.00;1.00;;;;;12.00;73.79;101425.22;5027396;28;45534;-71
2022/05/26 02:35:00;;;;;;;;;2.00;2.00;;;;;11.93;73.13;101408.34;5023483;28;46254;-71
2022/05/26 02:37:26;;;;;;;;;3.00;2.00;;;;;12.07;73.02;101424.59;5026216;28;45469;-70
2022/05/26 02:39:53;;;;;;;;;1.75;1.75;;;;;11.98;72.96;101409.44;5024622;28;45549;-71
2022/05/26 02:42:20;;;;;;;;;1.25;1.00;;;;;12.06;73.42;101407.09;5025799;28;45474;-71
2022/05/26 02:44:46;;;;;;;;;2.00;1.33;;;;;12.04;73.05;101414.91;5026104;28;45490;-71
2022/05/26 02:47:27;;;;;;;;;5.00;5.00;;;;;12.09;73.38;101417.69;5024436;28;45937;-71
2022/05/26 02:49:55;;;;;;;;;6.50;6.00;;;;;12.13;73.39;101415.22;5024408;28;45458;-71
2022/05/26 02:52:33;;;;;;;;;3.25;2.00;;;;;12.24;73.56;101409.53;5019701;28;45393;-71
2022/05/26 02:55:27;;;;;;;;;1.33;1.33;;;;;12.34;73.15;101406.41;5016862;28;45476;-71
2022/05/26 02:57:55;;;;;;;;;1.67;1.00;;;;;12.43;73.03;101403.19;5000718;28;45332;-71
2022/05/26 03:00:31;;;;;;;;;2.00;2.00;;;;;12.52;73.26;101411.41;5017121;28;45328;-71
2022/05/26 03:03:08;;;;;;;;;1.67;1.00;;;;;12.57;72.70;101407.19;5017098;28;45297;-71
2022/05/26 03:05:43;;;;;;;;;1.00;1.00;;;;;12.58;72.08;101411.63;5016815;28;46204;-70
2022/05/26 03:08:13;;;;;;;;;1.00;1.00;;;;;12.58;72.09;101410.75;5016605;28;45370;-71
2022/05/26 03:10:39;;;;;;;;;1.00;1.00;;;;;12.60;72.14;101414.31;5019146;28;45470;-71
2022/05/26 03:13:05;;;;;;;;;1.00;1.00;;;;;12.59;71.78;101407.25;5020534;28;45430;-71
2022/05/26 03:15:32;;;;;;;;;1.00;1.00;;;;;12.45;71.98;101397.16;5020354;28;45438;-70
2022/05/26 03:18:01;;;;;;;;;0.00;0.00;;;;;12.41;72.35;101382.19;5020373;28;45552;-71
2022/05/26 03:20:27;;;;;;;;;1.00;1.00;;;;;12.60;72.37;101409.06;5020277;28;45469;-70
2022/05/26 03:22:55;;;;;;;;;0.67;0.67;;;;;12.64;72.31;101400.47;5020453;28;45286;-71
2022/05/26 03:25:20;;;;;;;;;2.00;1.00;;;;;12.65;71.96;101404.84;5020124;28;45952;-71
2022/05/26 03:27:46;;;;;;;;;2.00;2.00;;;;;12.58;72.02;101401.13;5020333;28;45406;-71
2022/05/26 03:30:12;;;;;;;;;2.00;2.00;;;;;12.53;72.49;101411.47;5020476;28;45842;-70
2022/05/26 03:32:38;;;;;;;;;2.00;2.00;;;;;12.44;72.83;101394.53;5020583;28;45400;-70
2022/05/26 03:43:17;;;;;;;;;1.00;1.00;;;;;12.46;73.56;101379.75;5020493;28;45312;-70
2022/05/26 03:45:44;;;;;;;;;5.00;5.00;;;;;12.61;73.22;101401.22;5020275;28;46058;-71
2022/05/26 03:48:10;;;;;;;;;2.00;2.00;;;;;12.63;72.89;101403.91;5019632;28;45613;-71
2022/05/26 03:50:36;;;;;;;;;1.75;1.75;;;;;12.45;73.01;101386.69;5019659;28;45470;-70
2022/05/26 03:53:02;;;;;;;;;2.00;1.00;;;;;12.52;73.05;101407.06;5019857;28;45549;-71
2022/05/26 03:55:28;;;;;;;;;1.67;1.67;;;;;12.43;73.40;101401.47;5019706;28;45537;-70
2022/05/26 03:57:54;;;;;;;;;2.00;1.00;;;;;12.52;73.64;101411.41;5019833;28;45434;-71
2022/05/26 04:00:23;;;;;;;;;2.00;2.00;;;;;12.50;73.84;101403.47;5019796;28;45295;-71
2022/05/26 04:02:49;;;;;;;;;2.00;2.00;;;;;12.46;73.86;101400.72;5020056;28;45504;-70
2022/05/26 04:05:15;;;;;;;;;2.33;2.00;;;;;12.41;74.42;101403.13;5019950;28;45387;-71
2022/05/26 04:07:41;;;;;;;;;2.00;1.67;;;;;12.41;74.30;101405.75;5019415;28;45345;-70
2022/05/26 04:10:09;;;;;;;;;2.00;1.00;;;;;12.29;74.45;101377.38;5019691;28;45408;-71
2022/05/26 04:12:36;;;;;;;;;2.00;1.00;;;;;12.53;74.21;101403.59;5019850;28;45473;-71
2022/05/26 04:15:03;;;;;;;;;2.00;1.75;;;;;12.54;74.16;101394.00;5019182;28;45427;-71
2022/05/26 04:17:28;;;;;;;;;1.33;1.33;;;;;12.58;74.00;101384.53;5017889;28;45535;-71
2022/05/26 04:19:54;;;;;;;;;2.00;2.00;;;;;12.76;73.35;101411.38;5019451;28;45337;-71
2022/05/26 04:22:23;;;;;;;;;2.00;2.00;;;;;12.76;73.30;101405.25;5019126;28;45615;-71
2022/05/26 04:24:53;;;;;;;;;2.00;1.00;;;;;12.84;73.28;101415.16;5019630;28;45625;-71
2022/05/26 04:27:21;;;;;;;;;1.33;1.33;;;;;12.88;73.36;101410.91;5020572;28;45280;-70
2022/05/26 04:29:46;;;;;;;;;2.00;2.00;;;;;12.94;73.30;101419.88;5020319;28;45395;-71
2022/05/26 04:32:13;;;;;;;;;2.67;2.00;;;;;12.99;73.16;101413.88;5020435;28;45384;-71
2022/05/26 04:34:39;;;;;;;;;1.33;1.33;;;;;13.04;73.12;101414.94;5019725;28;45399;-70
2022/05/26 04:37:06;;;;;;;;;2.00;1.00;;;;;12.98;73.02;101399.88;5019143;28;45456;-70
2022/05/26 04:39:32;;;;;;;;;3.00;2.00;;;;;13.09;72.71;101426.47;5019334;28;45323;-71
2022/05/26 04:42:00;;;;;;;;;2.00;1.00;;;;;13.12;72.61;101416.09;5019431;28;45287;-72
2022/05/26 04:44:30;;;;;;;;;2.00;1.33;;;;;13.16;72.83;101423.22;5018816;28;45505;-72
2022/05/26 04:46:55;;;;;;;;;1.33;1.33;;;;;13.19;72.71;101418.09;5018810;28;45464;-72
2022/05/26 04:49:21;;;;;;;;;2.00;2.00;;;;;13.25;72.49;101418.28;5018952;28;45449;-72
2022/05/26 04:51:46;;;;;;;;;1.00;1.00;;;;;13.30;72.56;101424.59;5019136;28;45426;-72
2022/05/26 04:54:12;;;;;;;;;2.33;2.33;;;;;13.31;72.32;101429.03;5018807;28;45501;-72
2022/05/26 04:56:38;;;;;;;;;1.00;1.00;;;;;13.22;72.35;101418.19;5018614;28;45512;-72
2022/05/26 04:59:06;;;;;;;;;3.00;3.00;;;;;13.30;72.75;101421.97;5018754;28;45431;-71
2022/05/26 05:01:31;;;;;;;;;3.33;3.00;;;;;13.36;72.90;101428.28;5018685;28;45513;-73
2022/05/26 05:03:57;;;;;;;;;5.00;4.00;;;;;13.41;72.60;101424.97;5018430;28;45970;-72
2022/05/26 05:06:23;;;;;;;;;2.00;1.75;;;;;13.45;71.74;101434.72;5017819;28;45830;-72
2022/05/26 05:08:48;;;;;;;;;1.33;1.33;;;;;13.35;71.61;101423.84;5018966;28;45315;-71
2022/05/26 05:11:14;;;;;;;;;3.00;2.00;;;;;13.44;71.63;101435.56;5018822;28;45406;-71
2022/05/26 05:13:40;;;;;;;;;1.33;1.33;;;;;13.50;71.76;101443.63;5018661;28;45308;-72
2022/05/26 05:16:17;;;;;;;;;3.00;2.00;;;;;13.53;71.49;101440.22;5018553;28;45327;-72
2022/05/26 05:18:44;;;;;;;;;3.00;2.67;;;;;13.49;71.54;101430.47;5018589;28;45334;-72
2022/05/26 05:21:13;;;;;;;;;2.00;2.00;;;;;13.53;71.20;101440.22;5018602;28;45473;-72
2022/05/26 05:23:43;;;;;;;;;3.00;3.00;;;;;13.47;71.70;101438.28;5018480;28;45968;-72
2022/05/26 05:26:12;;;;;;;;;2.00;2.00;;;;;13.44;72.18;101434.66;5018274;28;45296;-71
2022/05/26 05:28:44;;;;;;;;;2.00;2.00;;;;;13.47;71.73;101440.91;5017086;28;45489;-71
2022/05/26 05:31:14;;;;;;;;;2.00;2.00;;;;;13.56;71.72;101450.81;5017265;28;45476;-71
2022/05/26 05:33:48;;;;;;;;;1.67;1.67;;;;;13.53;71.51;101433.25;5016912;28;46182;-71
2022/05/26 05:36:22;;;;;;;;;2.67;2.00;;;;;13.53;71.59;101434.97;5018119;28;45471;-71
2022/05/26 05:38:48;;;;;;;;;2.00;2.00;;;;;13.70;71.24;101457.38;5018148;28;45296;-72
2022/05/26 05:41:14;;;;;;;;;1.67;1.67;;;;;13.83;70.71;101444.66;5018090;28;45361;-71
2022/05/26 05:43:40;;;;;;;;;3.00;3.00;;;;;13.99;70.55;101446.91;5017714;28;45380;-72
2022/05/26 05:46:08;;;;;;;;;2.00;2.00;;;;;14.18;70.02;101450.09;5017904;28;45566;-71
2022/05/26 05:48:35;;;;;;;;;2.33;2.00;;;;;14.32;69.75;101451.38;5016571;28;45371;-72
2022/05/26 05:51:01;;;;;;;;;1.50;1.50;;;;;14.50;69.26;101449.28;5018343;28;45343;-72
2022/05/26 05:53:27;;;;;;;;;1.67;1.67;;;;;14.60;68.78;101453.06;5017787;28;46164;-71
2022/05/26 05:55:53;;;;;;;;;2.00;2.00;;;;;14.79;68.21;101449.22;5018021;28;45506;-71
2022/05/26 05:58:19;;;;;;;;;2.00;2.00;;;;;15.05;67.89;101447.28;5017842;28;45451;-71
2022/05/26 06:00:45;;;;;;;;;2.00;1.00;;;;;15.32;67.24;101449.75;5018067;28;45543;-72
2022/05/26 06:03:11;;;;;;;;;2.00;2.00;;;;;16.27;65.49;101440.53;5017581;28;45415;-72
2022/05/26 06:05:37;;;;;;;;;2.00;2.00;;;;;19.94;57.53;101441.09;5017731;28;45509;-72
2022/05/26 06:08:04;;;;;;;;;1.00;1.00;;;;;23.09;49.16;101434.72;5018115;28;45535;-72
2022/05/26 06:10:31;;;;;;;;;2.00;2.00;;;;;25.49;42.50;101437.13;5017959;28;45370;-72
2022/05/26 06:12:56;;;;;;;;;2.00;1.00;;;;;27.49;38.87;101427.41;5017924;28;46336;-72
2022/05/26 06:15:22;;;;;;;;;1.00;1.00;;;;;29.19;33.84;101428.72;5018047;28;45494;-72
2022/05/26 06:17:48;;;;;;;;;2.00;1.00;;;;;30.06;33.29;101422.06;5017656;28;45517;-71
2022/05/26 06:20:14;;;;;;;;;1.00;1.00;;;;;30.96;31.30;101424.88;5017612;28;45408;-71
2022/05/26 06:22:42;;;;;;;;;1.33;1.33;;;;;32.40;29.19;101419.44;5015718;28;45467;-73
2022/05/26 06:25:09;;;;;;;;;1.67;1.67;;;;;33.76;28.02;101427.13;5017363;28;45391;-73
2022/05/26 06:30:21;;;;;;;;;0.00;0.00;;;;;35.77;24.79;101429.16;5018317;28;45463;-72
2022/05/26 06:38:20;;;;;;;;;0.67;0.67;;;;;36.50;23.89;101411.88;5024709;28;45445;-73
2022/05/26 06:40:47;;;;;;;;;2.00;0.00;;;;;33.36;27.17;101435.47;5026090;28;45486;-73
2022/05/26 06:43:14;;;;;;;;;0.67;0.67;;;;;30.89;30.10;101439.56;5024310;28;45823;-71
2022/05/26 06:45:41;;;;;;;;;1.00;1.00;;;;;29.12;33.34;101446.84;5026039;28;45339;-72
2022/05/26 06:48:07;;;;;;;;;2.00;1.67;;;;;27.86;35.21;101430.94;5025973;28;45442;-71
2022/05/26 06:50:33;;;;;;;;;1.00;1.00;;;;;27.10;36.75;101446.28;5026091;28;45452;-72
2022/05/26 06:52:59;;;;;;;;;0.00;0.00;;;;;26.26;38.24;101418.69;5023725;28;46178;-72
2022/05/26 06:55:25;;;;;;;;;2.33;2.00;;;;;25.72;39.55;101449.19;5026585;28;45416;-73
2022/05/26 06:57:51;;;;;;;;;2.00;1.00;;;;;25.13;40.66;101455.53;5023287;28;45514;-73
2022/05/26 07:00:18;;;;;;;;;2.00;1.33;;;;;24.86;41.40;101445.25;5027142;28;46068;-73
2022/05/26 07:02:45;;;;;;;;;1.33;1.00;;;;;24.63;41.81;101451.81;5025031;28;46087;-71
2022/05/26 07:05:11;;;;;;;;;0.67;0.67;;;;;24.48;42.25;101438.63;5024553;28;45584;-72
2022/05/26 07:07:40;;;;;;;;;1.00;0.00;;;;;24.46;42.66;101452.00;5025795;28;45371;-72
2022/05/26 07:10:07;;;;;;;;;1.00;1.00;;;;;24.40;43.30;101446.75;5028465;28;45481;-73
2022/05/26 07:12:34;;;;;;;;;2.00;1.33;;;;;25.60;40.97;101455.63;5023824;28;46185;-72
2022/05/26 07:14:59;;;;;;;;;2.00;2.00;;;;;25.80;40.01;101431.19;5026242;28;45548;-73
2022/05/26 07:17:25;;;;;;;;;0.67;0.00;;;;;25.23;41.24;101456.28;5026924;28;45403;-72
2022/05/26 07:19:52;;;;;;;;;1.33;1.33;;;;;24.39;43.23;101447.63;5022731;28;45471;-71
2022/05/26 07:22:18;;;;;;;;;1.00;1.00;;;;;23.71;43.79;101434.16;5027370;28;45553;-79
2022/05/26 07:24:45;;;;;;;;;0.00;0.00;;;;;23.47;44.82;101457.50;5023537;28;45359;-72
2022/05/26 07:27:15;;;;;;;;;1.00;1.00;;;;;23.13;45.61;101428.47;5026810;28;45455;-73
2022/05/26 07:29:41;;;;;;;;;0.67;0.67;;;;;23.13;45.81;101456.91;5027880;28;45654;-73
2022/05/26 07:32:07;;;;;;;;;0.67;0.33;;;;;23.02;46.58;101459.66;5034182;28;45498;-72
2022/05/26 07:34:33;;;;;;;;;1.00;1.00;;;;;22.89;46.66;101463.25;5025406;28;45639;-74
2022/05/26 07:42:34;;;;;;;;;0.00;0.00;;;;;22.50;47.66;101463.47;5023277;28;45734;-74
2022/05/26 07:45:02;;;;;;;;;2.00;2.00;;;;;22.33;47.81;101463.53;5038674;28;45459;-76
2022/05/26 07:47:29;;;;;;;;;1.00;1.00;;;;;22.12;48.28;101442.28;5025993;28;45515;-74
2022/05/26 07:49:54;;;;;;;;;0.00;0.00;;;;;22.12;48.42;101469.78;5024965;28;45526;-76
2022/05/26 07:52:20;;;;;;;;;1.00;1.00;;;;;21.84;48.07;101434.38;5025428;28;45439;-74
2022/05/26 07:54:46;;;;;;;;;0.33;0.33;;;;;22.01;48.51;101475.13;5023424;28;45477;-73
2022/05/26 07:57:22;;;;;;;;;2.00;2.00;;;;;22.01;48.56;101477.81;5025721;28;45403;-73
2022/05/26 07:59:49;;;;;;;;;0.67;0.67;;;;;22.00;48.84;101481.38;5030186;28;45500;-69
2022/05/26 08:02:15;;;;;;;;;1.00;1.00;;;;;21.98;48.97;101468.94;5027172;28;45371;-69
2022/05/26 08:04:41;;;;;;;;;1.00;1.00;;;;;22.03;48.69;101468.03;5028675;28;45608;-68
2022/05/26 08:07:06;;;;;;;;;1.00;1.00;;;;;22.16;48.55;101475.97;5027397;28;45333;-70
2022/05/26 08:09:32;;;;;;;;;1.00;0.67;;;;;22.29;47.62;101480.41;5026917;28;45434;-71
2022/05/26 08:11:57;;;;;;;;;1.67;1.00;;;;;22.32;48.43;101472.44;5011878;28;45347;-70
2022/05/26 08:14:23;;;;;;;;;1.00;1.00;;;;;22.38;48.01;101477.72;5036231;28;45352;-74
2022/05/26 08:16:49;;;;;;;;;1.00;0.00;;;;;22.32;47.60;101483.06;5037245;28;45456;-72
2022/05/26 08:19:17;;;;;;;;;0.33;0.00;;;;;22.43;48.04;101480.34;5037877;28;45427;-71
2022/05/26 08:21:43;;;;;;;;;1.00;1.00;;;;;22.55;47.19;101485.63;5037784;28;46197;-71
2022/05/26 08:24:08;;;;;;;;;2.00;1.67;;;;;22.64;47.45;101482.03;5037026;28;45491;-72
2022/05/26 08:26:34;;;;;;;;;1.00;1.00;;;;;22.65;47.02;101470.50;5037591;28;45382;-71
2022/05/26 08:29:00;;;;;;;;;2.00;2.00;;;;;22.74;46.93;101481.09;5027612;28;45616;-75
2022/05/26 08:31:26;;;;;;;;;1.00;1.00;;;;;23.07;46.48;101484.47;5038256;28;45480;-73
2022/05/26 08:33:52;;;;;;;;;0.33;0.33;;;;;23.48;44.81;101475.28;5054228;28;45366;-76
2022/05/26 08:36:28;;;;;;;;;1.00;1.00;;;;;23.70;45.19;101477.75;5040141;28;45368;-76
2022/05/26 08:38:55;;;;;;;;;1.00;0.67;;;;;23.63;44.70;101475.16;5043389;28;45499;-74
2022/05/26 08:41:24;;;;;;;;;0.00;0.00;;;;;23.91;44.70;101477.56;5042737;28;45353;-75
2022/05/26 08:43:58;;;;;;;;;1.00;1.00;;;;;24.69;42.76;101478.44;5038730;28;45542;-75
2022/05/26 08:46:33;;;;;;;;;0.00;0.00;;;;;24.88;41.47;101479.06;5038881;28;45313;-76
2022/05/26 08:49:09;;;;;;;;;1.00;1.00;;;;;24.75;41.97;101482.81;5038709;28;45260;-75
2022/05/26 08:52:07;;;;;;;;;1.00;0.00;;;;;25.55;40.06;101460.22;5038377;28;45363;-73
2022/05/26 08:54:43;;;;;;;;;1.00;0.33;;;;;27.80;35.90;101464.19;5042338;28;45208;-76
2022/05/26 08:57:15;;;;;;;;;0.67;0.00;;;;;28.29;35.80;101461.94;5045856;28;45197;-75
2022/05/26 08:59:44;;;;;;;;;0.00;0.00;;;;;27.73;34.96;101486.75;5054797;28;45245;-75
2022/05/26 09:02:35;;;;;;;;;2.33;2.00;;;;;27.12;36.33;101486.47;5038328;28;46499;-76
2022/05/26 09:05:05;;;;;;;;;2.00;2.00;;;;;26.63;37.42;101485.78;5038295;28;45533;-76
2022/05/26 09:13:11;;;;;;;;;1.33;1.00;;;;;25.04;39.78;101495.75;5038242;28;45709;-77
2022/05/26 09:15:37;;;;;;;;;3.00;3.00;;;;;24.92;40.47;101496.81;5038000;28;45537;-76
2022/05/26 09:18:18;;;;;;;;;1.00;1.00;;;;;24.74;41.02;101502.44;5037915;28;45317;-75
2022/05/26 09:20:47;;;;;;;;;2.33;2.33;;;;;24.87;42.70;101500.44;5038323;28;45453;-76
2022/05/26 09:23:15;;;;;;;;;3.00;3.00;;;;;25.35;42.34;101498.00;5037827;28;46264;-75
2022/05/26 09:25:47;;;;;;;;;6.00;4.00;;;;;25.88;41.63;101496.16;5038501;28;45382;-72
2022/05/26 09:28:26;;;;;;;;;3.00;3.00;;;;;26.71;40.37;101493.66;5038389;28;45297;-76
2022/05/26 09:30:52;;;;;;;;;2.00;1.33;;;;;27.84;38.74;101492.72;5037373;28;45235;-75
2022/05/26 09:33:31;;;;;;;;;2.00;1.00;;;;;28.42;37.80;101483.97;5036520;28;46192;-74
2022/05/26 09:36:25;;;;;;;;;1.67;1.00;;;;;28.70;37.07;101501.06;5036258;28;45552;-73
2022/05/26 09:38:52;;;;;;;;;1.67;1.00;;;;;28.66;36.73;101485.94;5035113;28;45609;-76
2022/05/26 09:41:18;;;;;;;;;1.00;1.00;;;;;28.32;37.42;101491.41;5036913;28;45508;-76
2022/05/26 09:43:54;;;;;;;;;1.00;1.00;;;;;27.81;38.78;101499.97;5037211;28;45992;-71
2022/05/26 09:46:25;;;;;;;;;1.00;1.00;;;;;27.34;39.13;101490.44;5037461;28;45437;-71
2022/05/26 09:48:59;;;;;;;;;1.00;0.67;;;;;26.93;39.86;101475.28;5037656;28;45504;-76
2022/05/26 09:51:39;;;;;;;;;2.00;1.00;;;;;27.01;39.53;101497.44;5038868;28;45301;-73
2022/05/26 09:54:25;;;;;;;;;1.33;1.33;;;;;26.89;39.37;101501.28;5036958;28;46105;-72
2022/05/26 09:56:52;;;;;;;;;2.00;1.33;;;;;26.77;39.25;101497.09;5036856;28;45561;-78
2022/05/26 09:59:30;;;;;;;;;2.00;2.00;;;;;26.40;40.02;101499.63;5036995;28;45351;-75
2022/05/26 10:02:11;;;;;;;;;2.00;1.00;;;;;26.02;40.46;101503.09;5037018;28;45405;-75
2022/05/26 10:04:52;;;;;;;;;1.00;1.00;;;;;25.75;41.03;101513.38;5033886;28;45475;-74
2022/05/26 10:07:43;;;;;;;;;1.00;1.00;;;;;25.65;40.29;101501.94;5038378;28;45397;-73
2022/05/26 10:10:22;;;;;;;;;0.33;0.33;;;;;25.56;41.48;101511.00;5039501;28;46103;-76
2022/05/26 10:13:27;;;;;;;;;3.00;3.00;;;;;25.08;42.44;101437.78;5036335;28;46197;-75
2022/05/26 10:16:05;;;;;;;;;1.00;1.00;;;;;25.59;41.89;101510.94;5033639;28;45418;-75
2022/05/26 10:19:06;;;;;;;;;1.00;1.00;;;;;25.45;42.03;101510.31;5036852;28;45353;-74
2022/05/26 10:21:51;;;;;;;;;1.00;1.00;;;;;25.25;42.68;101512.41;5032852;28;45500;-72
2022/05/26 10:24:54;;;;;;;;;0.33;0.33;;;;;25.15;42.94;101507.19;5039331;28;45520;-74
2022/05/26 10:27:55;;;;;;;;;2.33;2.33;;;;;25.55;42.17;101501.22;5033295;28;45366;-74
2022/05/26 10:31:00;;;;;;;;;1.00;1.00;;;;;26.60;40.19;101499.28;5041555;28;45473;-73
2022/05/26 10:34:04;;;;;;;;;1.00;1.00;;;;;27.68;37.57;101491.38;5032258;28;45554;-76
2022/05/26 10:36:57;;;;;;;;;1.00;1.00;;;;;30.43;32.88;101492.59;5036276;28;45348;-75
2022/05/26 10:39:55;;;;;;;;;0.00;0.00;;;;;31.10;31.94;101498.03;5034081;28;46500;-75
2022/05/26 10:42:37;;;;;;;;;0.00;0.00;;;;;33.13;29.42;101488.09;5051789;28;45536;-76
2022/05/26 10:45:18;;;;;;;;;0.00;0.00;;;;;34.29;27.52;101490.28;5026527;28;45474;-77
2022/05/26 10:47:54;;;;;;;;;0.67;0.67;;;;;32.64;29.00;101469.69;5032865;28;45495;-78
2022/05/26 10:50:26;;;;;;;;;0.67;0.00;;;;;32.17;28.97;101489.00;5035942;28;45980;-78
2022/05/26 10:53:00;;;;;;;;;0.00;0.00;;;;;33.88;27.19;101486.97;5036468;28;45596;-78
2022/05/26 10:55:40;;;;;;;;;0.00;0.00;;;;;34.37;26.30;101471.75;5037747;28;45449;-77
2022/05/26 10:58:16;;;;;;;;;0.33;0.00;;;;;33.87;26.66;101471.66;5036359;28;45558;-78
2022/05/26 11:00:41;;;;;;;;;0.00;0.00;;;;;32.83;28.21;101475.09;5035846;28;45572;-80
2022/05/26 11:03:26;;;;;;;;;0.00;0.00;;;;;31.85;29.59;101485.00;5038036;28;45389;-79
2022/05/26 11:06:05;;;;;;;;;1.00;0.00;;;;;30.75;30.62;101479.66;5037296;28;45506;-79
2022/05/26 11:08:33;;;;;;;;;0.67;0.67;;;;;29.75;31.93;101492.31;5037351;28;45340;-75
2022/05/26 11:11:16;;;;;;;;;0.00;0.00;;;;;28.95;33.65;101489.56;5037915;28;46360;-78
2022/05/26 11:13:55;;;;;;;;;0.00;0.00;;;;;28.31;34.41;101490.56;5037520;28;45230;-77
2022/05/26 11:19:37;;;;;;;;;0.00;0.00;;;;;27.15;35.80;101481.91;5042705;28;45515;-79
2022/05/26 11:22:03;;;;;;;;;0.00;0.00;;;;;26.91;36.39;101487.84;5036673;28;45495;-79
2022/05/26 11:24:29;;;;;;;;;0.00;0.00;;;;;26.65;36.93;101489.31;5037458;28;45325;-78
2022/05/26 11:27:07;;;;;;;;;0.00;0.00;;;;;26.28;37.80;101471.34;5037185;28;45561;-77
2022/05/26 11:29:58;;;;;;;;;0.33;0.00;;;;;26.14;38.01;101490.38;5037164;28;45477;-76
2022/05/26 11:38:21;;;;;;;;;0.33;0.00;;;;;26.42;37.63;101467.47;5040498;28;45421;-77
2022/05/26 11:40:53;;;;;;;;;0.00;0.00;;;;;26.49;36.96;101474.47;5039648;28;45498;-74
2022/05/26 11:43:32;;;;;;;;;0.67;0.67;;;;;26.54;36.94;101467.19;5039667;28;45940;-77
2022/05/26 11:45:58;;;;;;;;;1.00;1.00;;;;;26.27;37.26;101381.16;5039559;28;45468;-78
2022/05/26 11:48:33;;;;;;;;;1.00;1.00;;;;;26.95;36.87;101462.72;5038121;28;45541;-77
2022/05/26 11:51:39;;;;;;;;;0.00;0.00;;;;;26.91;37.27;101472.66;5038516;28;45423;-78
2022/05/26 11:54:09;;;;;;;;;2.00;1.00;;;;;26.15;38.53;101457.28;5032514;28;46730;-77
2022/05/26 11:56:36;;;;;;;;;2.00;2.00;;;;;25.89;38.80;101470.28;5039717;28;45260;-76
2022/05/26 11:59:23;;;;;;;;;2.00;2.00;;;;;25.70;39.68;101478.63;5039932;28;45505;-75
2022/05/26 12:02:07;;;;;;;;;1.00;1.00;;;;;26.17;39.09;101468.84;5042124;28;45246;-76
2022/05/26 12:04:45;;;;;;;;;1.33;1.33;;;;;26.14;38.43;101447.50;5040143;28;46970;-75
2022/05/26 12:07:14;;;;;;;;;1.00;1.00;;;;;26.16;39.11;101472.47;5037685;28;45478;-78
2022/05/26 12:09:46;;;;;;;;;1.00;1.00;;;;;26.02;38.54;101455.78;5039356;28;45423;-75
2022/05/26 12:12:17;;;;;;;;;1.00;1.00;;;;;26.05;39.00;101468.22;5040459;28;45252;-78
2022/05/26 12:14:46;;;;;;;;;0.00;0.00;;;;;25.99;39.03;101463.88;5038856;28;46980;-77
2022/05/26 12:17:30;;;;;;;;;1.00;1.00;;;;;25.76;39.90;101466.94;5038935;28;45465;-74
2022/05/26 12:20:11;;;;;;;;;0.00;0.00;;;;;25.54;40.45;101466.44;5040715;28;45302;-76
2022/05/26 12:22:51;;;;;;;;;1.00;0.00;;;;;25.20;41.16;101459.84;5040812;28;45445;-75
2022/05/26 12:25:24;;;;;;;;;0.00;0.00;;;;;24.97;41.88;101460.22;5039570;28;45524;-76