Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:02:24;;;;;;;79.00;34.20;;;;;;;5.05;100.00;99082.98;108269;1260;22776;-76
2023/12/14 00:05:15;;;;;;;78.50;35.50;;;;;;;5.05;100.00;99086.00;108401;1254;22535;-78
2023/12/14 00:08:06;;;;;;;82.30;35.80;;;;;;;5.05;100.00;99084.80;108315;1268;22637;-76
2023/12/14 00:11:03;;;;;;;79.60;34.20;;;;;;;5.05;100.00;99087.48;108312;1269;22571;-74
2023/12/14 00:13:54;;;;;;;86.60;34.90;;;;;;;5.02;100.00;99091.48;108558;1269;25451;-75
2023/12/14 00:16:45;;;;;;;86.30;37.70;;;;;;;5.02;100.00;99094.53;108009;1269;25365;-78
2023/12/14 00:19:37;;;;;;;83.00;36.40;;;;;;;5.02;100.00;99097.52;108430;1269;22567;-74
2023/12/14 00:22:28;;;;;;;88.60;37.80;;;;;;;5.02;100.00;99106.87;108649;1268;22583;-73
2023/12/14 00:25:19;;;;;;;75.40;34.40;;;;;;;4.97;100.00;99110.62;108449;1268;24362;-74
2023/12/14 00:28:10;;;;;;;86.30;38.40;;;;;;;4.98;100.00;99118.44;108421;1268;22677;-76
2023/12/14 00:31:03;;;;;;;82.40;37.70;;;;;;;4.99;100.00;99118.80;108412;1268;22633;-74
2023/12/14 00:33:55;;;;;;;79.70;33.90;;;;;;;4.97;100.00;99121.39;108463;1266;24049;-75
2023/12/14 00:36:46;;;;;;;88.90;39.50;;;;;;;4.96;100.00;99124.86;108497;1260;22648;-75
2023/12/14 00:39:37;;;;;;;83.70;36.80;;;;;;;4.97;100.00;99127.96;108370;1260;22609;-75
2023/12/14 00:42:28;;;;;;;81.60;37.50;;;;;;;4.98;100.00;99131.67;108405;1244;22771;-74
2023/12/14 00:45:19;;;;;;;87.50;37.80;;;;;;;5.01;100.00;99136.00;108466;1267;24635;-74
2023/12/14 00:48:11;;;;;;;83.50;38.10;;;;;;;5.02;100.00;99141.02;108839;1261;23129;-75
2023/12/14 00:51:02;;;;;;;80.90;36.20;;;;;;;5.02;100.00;99142.94;108761;1261;22597;-77
2023/12/14 00:53:53;;;;;;;83.10;37.90;;;;;;;5.04;100.00;99147.39;108518;1268;24214;-75
2023/12/14 00:56:45;;;;;;;88.60;38.30;;;;;;;5.06;100.00;99150.20;108508;1266;22549;-74
2023/12/14 00:59:36;;;;;;;82.50;37.30;;;;;;;5.07;100.00;99157.48;108546;1265;22614;-77
2023/12/14 01:02:27;;;;;;;81.00;36.00;;;;;;;5.09;100.00;99160.89;108372;1254;25399;-75
2023/12/14 01:05:18;;;;;;;82.40;34.70;;;;;;;5.07;100.00;99161.89;108716;1260;24263;-75
2023/12/14 01:08:09;;;;;;;82.10;37.20;;;;;;;5.05;100.00;99162.90;108349;1260;25371;-75
2023/12/14 01:11:01;;;;;;;85.70;35.90;;;;;;;5.03;100.00;99166.84;108306;1257;22550;-74
2023/12/14 01:13:52;;;;;;;82.60;36.90;;;;;;;5.03;100.00;99168.86;108357;1269;23226;-75
2023/12/14 01:16:43;;;;;;;79.20;37.20;;;;;;;5.05;100.00;99172.41;108798;1269;22636;-75
2023/12/14 01:19:34;;;;;;;85.40;37.90;;;;;;;5.06;100.00;99174.48;108349;1268;23895;-73
2023/12/14 01:22:26;;;;;;;77.80;35.30;;;;;;;5.06;100.00;99173.90;108390;1268;22683;-76
2023/12/14 01:25:17;;;;;;;75.20;36.50;;;;;;;5.06;100.00;99171.68;108417;1268;22529;-76
2023/12/14 01:28:08;;;;;;;78.40;34.70;;;;;;;5.08;100.00;99176.26;108896;1268;22540;-74
2023/12/14 01:30:59;;;;;;;76.40;33.20;;;;;;;5.07;100.00;99173.46;108638;1268;22667;-76
2023/12/14 01:33:50;;;;;;;72.30;33.80;;;;;;;5.06;100.00;99175.04;108293;1268;22599;-74
2023/12/14 01:36:42;;;;;;;76.20;35.90;;;;;;;5.06;100.00;99175.25;108404;1257;24271;-74
2023/12/14 01:39:33;;;;;;;69.20;33.50;;;;;;;5.07;100.00;99174.02;108325;1266;23122;-78
2023/12/14 01:42:24;;;;;;;71.30;33.70;;;;;;;5.04;100.00;99177.96;108331;1266;23886;-75
2023/12/14 01:45:16;;;;;;;74.40;33.90;;;;;;;5.04;100.00;99182.78;108301;1261;23070;-75
2023/12/14 01:48:07;;;;;;;73.00;33.90;;;;;;;5.03;100.00;99180.80;108312;1267;26606;-77
2023/12/14 01:50:58;;;;;;;80.70;36.00;;;;;;;4.97;100.00;99179.62;108504;1260;22550;-76
2023/12/14 01:53:49;;;;;;;76.20;35.10;;;;;;;4.95;100.00;99186.77;108373;1268;22702;-75
2023/12/14 01:56:41;;;;;;;71.90;33.20;;;;;;;4.95;100.00;99191.58;108498;1265;22524;-74
2023/12/14 01:59:32;;;;;;;66.30;32.50;;;;;;;4.94;100.00;99189.65;108161;1264;22562;-74
2023/12/14 02:05:31;;;;;;;71.10;33.90;;;;;;;4.88;100.00;99190.96;99917;1267;960614;-73
2023/12/14 02:08:24;;;;;;;65.60;31.20;;;;;;;4.90;100.00;99190.61;107432;1274;23339;-75
2023/12/14 02:11:15;;;;;;;69.20;31.70;;;;;;;4.92;100.00;99192.97;107235;1282;24339;-74
2023/12/14 02:14:09;;;;;;;69.30;32.10;;;;;;;4.93;100.00;99188.98;107102;1282;24368;-77
2023/12/14 02:17:00;;;;;;;69.30;31.90;;;;;;;4.95;100.00;99187.52;110102;1283;22125;-78
2023/12/14 02:19:51;;;;;;;71.00;31.70;;;;;;;4.98;100.00;99185.67;110101;1283;22143;-74
2023/12/14 02:22:52;;;;;;;72.80;30.50;;;;;;;4.99;100.00;99186.71;110099;1283;22220;-77
2023/12/14 02:25:43;;;;;;;64.90;30.40;;;;;;;4.99;100.00;99192.42;110102;1283;22203;-76
2023/12/14 02:28:33;;;;;;;67.40;33.30;;;;;;;4.99;100.00;99197.15;110120;1280;22117;-77
2023/12/14 02:31:26;;;;;;;64.90;28.50;;;;;;;5.00;100.00;99197.54;110063;1278;22323;-77
2023/12/14 02:34:18;;;;;;;69.40;32.70;;;;;;;5.00;100.00;99207.09;110094;1277;22182;-75
2023/12/14 02:37:11;;;;;;;62.70;29.80;;;;;;;5.02;100.00;99211.35;110102;1267;22074;-74
2023/12/14 02:40:02;;;;;;;63.70;28.20;;;;;;;5.03;100.00;99210.83;110134;1280;22054;-75
2023/12/14 02:42:53;;;;;;;62.90;28.90;;;;;;;5.03;100.00;99213.86;110029;1280;22085;-74
2023/12/14 02:45:44;;;;;;;70.20;29.80;;;;;;;5.04;100.00;99217.50;110077;1279;22142;-76
2023/12/14 02:48:35;;;;;;;68.60;31.60;;;;;;;5.05;100.00;99218.23;110114;1276;22240;-73
2023/12/14 02:51:24;;;;;;;;;;;;;;;5.06;100.00;99217.95;110124;1280;22384;-76
2023/12/14 02:54:15;;;;;;;65.10;29.70;;;;;;;5.07;100.00;99215.61;110109;1279;22961;-74
2023/12/14 02:57:04;;;;;;;;;;;;;;;5.09;100.00;99219.04;110113;1282;22999;-77
2023/12/14 02:59:55;;;;;;;68.50;29.40;;;;;;;5.09;100.00;99221.33;110110;1279;22160;-76
2023/12/14 03:02:44;;;;;;;;;;;;;;;5.10;100.00;99222.02;110134;1282;22400;-74
2023/12/14 03:05:35;;;;;;;59.10;25.60;;;;;;;5.04;100.00;99225.85;110097;1279;22899;-76
2023/12/14 03:08:26;;;;;;;65.90;29.40;;;;;;;5.02;100.00;99231.89;110116;1274;22133;-76
2023/12/14 03:11:25;;;;;;;65.00;28.40;;;;;;;5.03;100.00;99233.38;110110;1282;22288;-73
2023/12/14 03:14:18;;;;;;;59.80;27.30;;;;;;;5.05;100.00;99233.63;110122;1274;22289;-76
2023/12/14 03:17:12;;;;;;;58.80;27.10;;;;;;;5.08;100.00;99239.12;110131;1274;22219;-76
2023/12/14 03:20:05;;;;;;;55.90;25.70;;;;;;;5.06;100.00;99243.09;110074;1283;22088;-74
2023/12/14 03:22:56;;;;;;;61.40;26.30;;;;;;;5.01;100.00;99248.15;110088;1283;22559;-76
2023/12/14 03:25:48;;;;;;;59.40;25.70;;;;;;;5.01;100.00;99251.19;110077;1273;22756;-74
2023/12/14 03:28:39;;;;;;;60.10;26.10;;;;;;;4.99;100.00;99260.38;110094;1283;22181;-75
2023/12/14 03:31:30;;;;;;;55.70;25.00;;;;;;;4.99;100.00;99269.14;110116;1282;22312;-76
2023/12/14 03:34:21;;;;;;;59.70;26.00;;;;;;;4.99;100.00;99274.45;110117;1275;22185;-76
2023/12/14 03:37:12;;;;;;;59.90;24.80;;;;;;;4.97;100.00;99279.74;110114;1278;22683;-77
2023/12/14 03:40:01;;;;;;;;;;;;;;;4.97;100.00;99283.48;110132;1279;23347;-74
2023/12/14 03:42:51;;;;;;;67.70;27.30;;;;;;;4.95;100.00;99288.05;110126;1277;22166;-79
2023/12/14 03:45:40;;;;;;;;;;;;;;;4.92;100.00;99285.95;110147;1282;23095;-74
2023/12/14 03:48:31;;;;;;;60.40;23.90;;;;;;;4.91;100.00;99290.91;110122;1280;22161;-74
2023/12/14 03:51:22;;;;;;;67.70;25.80;;;;;;;4.91;100.00;99289.96;110118;1277;22213;-74
2023/12/14 03:54:13;;;;;;;59.80;25.70;;;;;;;4.93;100.00;99295.02;110122;1280;22111;-75
2023/12/14 03:57:04;;;;;;;63.90;25.60;;;;;;;4.92;100.00;99295.91;110127;1279;22963;-74
2023/12/14 03:59:56;;;;;;;60.30;25.00;;;;;;;4.94;100.00;99301.14;110116;1280;23045;-76
2023/12/14 04:02:47;;;;;;;62.80;25.90;;;;;;;4.94;100.00;99308.48;110066;1274;22186;-76
2023/12/14 04:05:38;;;;;;;70.10;27.10;;;;;;;4.95;100.00;99307.59;110115;1280;22129;-76
2023/12/14 04:08:29;;;;;;;58.20;26.00;;;;;;;4.96;100.00;99311.40;110125;1274;22395;-75
2023/12/14 04:11:20;;;;;;;65.70;26.90;;;;;;;4.98;100.00;99317.63;110123;1274;22310;-74
2023/12/14 04:14:12;;;;;;;63.00;25.40;;;;;;;5.00;100.00;99321.05;110026;1274;22353;-76
2023/12/14 04:17:03;;;;;;;66.20;26.00;;;;;;;5.00;100.00;99323.77;110129;1282;22144;-75
2023/12/14 04:19:54;;;;;;;63.20;28.20;;;;;;;5.02;100.00;99334.75;110127;1282;22195;-75
2023/12/14 04:22:45;;;;;;;64.40;24.70;;;;;;;5.03;100.00;99338.03;110063;1283;22236;-73
2023/12/14 04:25:36;;;;;;;65.50;25.70;;;;;;;5.04;100.00;99344.35;110087;1283;22089;-74
2023/12/14 04:28:27;;;;;;;65.60;25.50;;;;;;;4.99;100.00;99348.27;110096;1280;22160;-74
2023/12/14 04:31:18;;;;;;;64.70;25.60;;;;;;;4.93;100.00;99351.11;110128;1279;22217;-76
2023/12/14 04:34:14;;;;;;;61.40;25.90;;;;;;;4.89;100.00;99352.80;110112;1279;22253;-75
2023/12/14 04:37:05;;;;;;;61.40;26.70;;;;;;;4.88;100.00;99355.45;110104;1276;22207;-75
2023/12/14 04:39:56;;;;;;;59.80;25.00;;;;;;;4.89;100.00;99358.58;110112;1282;22900;-76
2023/12/14 04:42:46;;;;;;;61.10;24.50;;;;;;;4.90;100.00;99360.56;110128;1282;22326;-74
2023/12/14 04:45:37;;;;;;;59.90;22.70;;;;;;;4.91;100.00;99363.38;110053;1282;23092;-75
2023/12/14 04:48:28;;;;;;;55.40;23.70;;;;;;;4.89;100.00;99369.24;110097;1278;22241;-75
2023/12/14 04:51:19;;;;;;;59.90;26.10;;;;;;;4.85;100.00;99371.09;110144;1277;22100;-76
2023/12/14 04:54:10;;;;;;;59.70;25.50;;;;;;;4.85;100.00;99376.06;110092;1279;22229;-73
2023/12/14 04:57:01;;;;;;;63.60;25.30;;;;;;;4.85;100.00;99376.84;110132;1279;22191;-75
2023/12/14 04:59:50;;;;;;;;;;;;;;;4.88;100.00;99375.60;110145;1277;22376;-77
2023/12/14 05:02:41;;;;;;;62.00;25.70;;;;;;;4.88;100.00;99377.58;110107;1280;22178;-75
2023/12/14 05:05:32;;;;;;;51.50;23.20;;;;;;;4.90;100.00;99378.02;110121;1274;22290;-75
2023/12/14 05:08:23;;;;;;;53.30;23.10;;;;;;;4.88;100.00;99383.34;110098;1275;23114;-76
2023/12/14 05:11:14;;;;;;;58.70;25.60;;;;;;;4.86;100.00;99388.64;110108;1274;22269;-77
2023/12/14 05:14:05;;;;;;;56.60;23.20;;;;;;;4.87;100.00;99393.66;110119;1275;22540;-77
2023/12/14 05:16:56;;;;;;;61.10;24.40;;;;;;;4.88;100.00;99393.00;110064;1283;23040;-76
2023/12/14 05:19:46;;;;;;;;;;;;;;;4.86;100.00;99399.69;110088;1283;22946;-72
2023/12/14 05:22:37;;;;;;;59.00;26.50;;;;;;;4.86;100.00;99401.90;110047;1283;22130;-73
2023/12/14 05:25:28;;;;;;;62.70;25.30;;;;;;;4.88;100.00;99400.23;110119;1282;22184;-75
2023/12/14 05:28:18;;;;;;;59.30;24.30;;;;;;;4.91;100.00;99402.64;110121;1279;22627;-74
2023/12/14 05:31:09;;;;;;;61.70;25.30;;;;;;;4.91;100.00;99410.32;110134;1282;22316;-72
2023/12/14 05:33:58;;;;;;;;;;;;;;;4.90;100.00;99410.20;110132;1274;22320;-74
2023/12/14 05:36:49;;;;;;;58.70;24.30;;;;;;;4.84;100.00;99420.10;110118;1279;22980;-72
2023/12/14 05:39:45;;;;;;;54.70;24.50;;;;;;;4.82;100.00;99422.09;110098;1278;22153;-72
2023/12/14 05:42:35;;;;;;;58.50;24.70;;;;;;;4.83;100.00;99425.11;110106;1279;22152;-74
2023/12/14 05:45:26;;;;;;;58.80;22.40;;;;;;;4.84;100.00;99429.69;110129;1279;22140;-74
2023/12/14 05:48:17;;;;;;;62.50;25.30;;;;;;;4.85;100.00;99431.43;110066;1280;22194;-75
2023/12/14 05:51:09;;;;;;;62.70;25.80;;;;;;;4.81;100.00;99434.92;110075;1276;22190;-72
2023/12/14 05:54:00;;;;;;;64.90;27.30;;;;;;;4.79;100.00;99439.27;110134;1282;22171;-75
2023/12/14 05:56:51;;;;;;;64.60;25.20;;;;;;;4.80;100.00;99451.34;110110;1282;22154;-73
2023/12/14 05:59:42;;;;;;;61.10;24.70;;;;;;;4.81;100.00;99455.39;110087;1282;22181;-72
2023/12/14 06:02:33;;;;;;;66.10;26.00;;;;;;;4.82;100.00;99457.65;110111;1282;23108;-73
2023/12/14 06:05:24;;;;;;;68.20;26.20;;;;;;;4.82;100.00;99464.38;110126;1280;23574;-71
2023/12/14 06:08:15;;;;;;;60.30;25.20;;;;;;;4.81;100.00;99468.76;110123;1282;23090;-72
2023/12/14 06:11:06;;;;;;;55.80;22.90;;;;;;;4.79;100.00;99473.95;110124;1282;22829;-77
2023/12/14 06:13:57;;;;;;;57.50;23.30;;;;;;;4.79;100.00;99476.02;110079;1283;22176;-71
2023/12/14 06:16:48;;;;;;;60.50;23.80;;;;;;;4.81;100.00;99477.52;110133;1282;22144;-75
2023/12/14 06:19:39;;;;;;;60.20;23.80;;;;;;;4.80;100.00;99473.21;110020;1283;22669;-75
2023/12/14 06:22:30;;;;;;;54.70;24.40;;;;;;;4.78;100.00;99476.29;110068;1280;22096;-74
2023/12/14 06:25:21;;;;;;;56.00;23.50;;;;;;;4.77;100.00;99481.63;110127;1279;22930;-73
2023/12/14 06:28:12;;;;;;;56.00;22.90;;;;;;;4.77;100.00;99485.35;110115;1279;22285;-73
2023/12/14 06:31:04;;;;;;;55.00;24.40;;;;;;;4.76;100.00;99491.79;110044;1281;22196;-75
2023/12/14 06:33:54;;;;;;;59.40;23.70;;;;;;;4.74;100.00;99492.15;110116;1280;22181;-74
2023/12/14 06:36:46;;;;;;;58.70;22.60;;;;;;;4.78;100.00;99496.92;110120;1271;22175;-75
2023/12/14 06:39:36;;;;;;;61.50;25.30;;;;;;;4.78;100.00;99498.42;110112;1274;22191;-73
2023/12/14 06:42:30;;;;;;;61.60;23.40;;;;;;;4.77;100.00;99497.41;110112;1279;22400;-75
2023/12/14 06:45:21;;;;;;;59.60;23.20;;;;;;;4.75;100.00;99506.45;110105;1280;22156;-73
2023/12/14 06:48:12;;;;;;;66.30;25.30;;;;;;;4.75;100.00;99518.21;110124;1282;22186;-75
2023/12/14 06:51:03;;;;;;;56.30;23.80;;;;;;;4.73;100.00;99522.63;110107;1271;22994;-75
2023/12/14 06:53:53;;;;;;;59.30;23.10;;;;;;;4.73;100.00;99530.06;110121;1281;22806;-75
2023/12/14 06:56:44;;;;;;;54.10;20.70;;;;;;;4.75;100.00;99535.60;110127;1280;22165;-73
2023/12/14 06:59:35;;;;;;;49.70;21.20;;;;;;;4.75;100.00;99540.16;110132;1282;22225;-73
2023/12/14 07:02:26;;;;;;;53.80;21.70;;;;;;;4.75;100.00;99545.52;110107;1270;22064;-74
2023/12/14 07:05:18;;;;;;;48.20;20.70;;;;;;;4.71;100.00;99551.41;110125;1275;22251;-74
2023/12/14 07:08:09;;;;;;;54.70;20.10;;;;;;;4.66;100.00;99555.95;110129;1274;22156;-75
2023/12/14 07:10:59;;;;;;;54.70;20.40;;;;;;;4.63;100.00;99551.72;110014;1283;22091;-75
2023/12/14 07:13:50;;;;;;;59.40;21.00;;;;;;;4.64;100.00;99559.13;110082;1283;22233;-74
2023/12/14 07:16:39;;;;;;;;;;;;;;;4.63;100.00;99566.19;110087;1283;22248;-73
2023/12/14 07:19:31;;;;;;;58.80;22.10;;;;;;;4.62;100.00;99569.86;110119;1282;22944;-74
2023/12/14 07:22:22;;;;;;;54.90;20.60;;;;;;;4.63;100.00;99582.46;110126;1280;22877;-73
2023/12/14 07:25:13;;;;;;;63.50;23.10;;;;;;;4.62;100.00;99585.56;110114;1280;22172;-73
2023/12/14 07:28:04;;;;;;;56.50;23.10;;;;;;;4.62;100.00;99589.28;110118;1276;22111;-73
2023/12/14 07:30:55;;;;;;;59.20;25.20;;;;;;;4.62;100.00;99594.20;110137;1279;22098;-73
2023/12/14 07:33:48;;;;;;;61.80;24.30;;;;;;;4.60;100.00;99598.18;110134;1280;22120;-73
2023/12/14 07:36:38;;;;;;;59.20;22.70;;;;;;;4.62;100.00;99596.63;110062;1280;22141;-73
2023/12/14 07:39:29;;;;;;;56.60;24.00;;;;;;;4.63;100.00;99600.84;110134;1282;22216;-73
2023/12/14 07:42:20;;;;;;;62.30;23.80;;;;;;;4.65;100.00;99602.75;110114;1279;22140;-73
2023/12/14 07:45:12;;;;;;;66.50;23.90;;;;;;;4.63;100.00;99608.67;110100;1279;23107;-74
2023/12/14 07:48:03;;;;;;;62.00;24.60;;;;;;;4.61;100.00;99619.51;110126;1282;22116;-74
2023/12/14 07:50:54;;;;;;;74.90;27.20;;;;;;;4.62;100.00;99621.41;110136;1282;22059;-74
2023/12/14 07:53:46;;;;;;;68.80;27.20;;;;;;;4.62;100.00;99623.81;110118;1282;22150;-74
2023/12/14 07:56:37;;;;;;;66.10;23.90;;;;;;;4.63;100.00;99632.05;110132;1279;22126;-73
2023/12/14 07:59:29;;;;;;;54.60;22.60;;;;;;;4.62;100.00;99637.54;110136;1282;22120;-75
2023/12/14 08:02:20;;;;;;;66.50;24.70;;;;;;;4.61;100.00;99644.05;110058;1275;22250;-74
2023/12/14 08:05:11;;;;;;;60.50;23.00;;;;;;;4.58;100.00;99651.58;110124;1275;24182;-77
2023/12/14 08:08:02;;;;;;;70.30;25.30;;;;;;;4.57;100.00;99652.95;110140;1280;22155;-76
2023/12/14 08:10:53;;;;;;;61.00;23.50;;;;;;;4.58;100.00;99657.91;110066;1283;22139;-74
2023/12/14 08:13:44;;;;;;;61.30;25.20;;;;;;;4.58;100.00;99657.98;110079;1283;22109;-76
2023/12/14 08:16:36;;;;;;;64.40;24.50;;;;;;;4.59;100.00;99657.79;110065;1283;22227;-75
2023/12/14 08:19:27;;;;;;;54.60;21.90;;;;;;;4.61;100.00;99660.41;110117;1280;22129;-77
2023/12/14 08:22:18;;;;;;;58.60;23.60;;;;;;;4.62;100.00;99665.02;110112;1282;22106;-75
2023/12/14 08:25:10;;;;;;;62.70;23.50;;;;;;;4.63;100.00;99673.05;110121;1277;22116;-78
2023/12/14 08:28:00;;;;;;;62.60;24.50;;;;;;;4.65;100.00;99669.98;110105;1279;22154;-77
2023/12/14 08:30:51;;;;;;;56.80;23.00;;;;;;;4.68;100.00;99667.88;110068;1282;22180;-75
2023/12/14 08:33:43;;;;;;;59.40;23.10;;;;;;;4.70;100.00;99674.75;110126;1279;22193;-75
2023/12/14 08:36:34;;;;;;;60.60;23.70;;;;;;;4.70;100.00;99681.46;110130;1279;22078;-75
2023/12/14 08:39:25;;;;;;;63.20;24.20;;;;;;;4.70;100.00;99686.11;110138;1280;22149;-77
2023/12/14 08:42:17;;;;;;;47.90;20.40;;;;;;;4.71;100.00;99695.00;110101;1282;22157;-75
2023/12/14 08:45:12;;;;;;;50.60;20.60;;;;;;;4.68;100.00;99699.72;110142;1282;22133;-74
2023/12/14 08:48:03;;;;;;;58.10;23.30;;;;;;;4.63;100.00;99714.73;110136;1279;22142;-76
2023/12/14 08:50:55;;;;;;;52.20;20.40;;;;;;;4.61;100.00;99719.81;110123;1277;22846;-75
2023/12/14 08:53:46;;;;;;;49.00;20.90;;;;;;;4.61;100.00;99725.39;110128;1278;22983;-77
2023/12/14 08:56:37;;;;;;;42.10;17.70;;;;;;;4.64;100.00;99730.92;110134;1277;23054;-75
2023/12/14 08:59:28;;;;;;;53.70;21.30;;;;;;;4.61;100.00;99738.60;110132;1282;22890;-76
2023/12/14 09:02:19;;;;;;;50.00;21.90;;;;;;;4.63;100.00;99747.23;110118;1282;22218;-76
2023/12/14 09:05:11;;;;;;;46.10;19.10;;;;;;;4.63;100.00;99749.17;110114;1275;22370;-75
2023/12/14 09:08:01;;;;;;;40.30;16.20;;;;;;;4.63;100.00;99749.98;110118;1282;23239;-76
2023/12/14 09:10:52;;;;;;;39.00;15.60;;;;;;;4.63;100.00;99751.88;110129;1282;22128;-74
2023/12/14 09:13:43;;;;;;;34.30;15.20;;;;;;;4.60;100.00;99751.83;110120;1282;22166;-74
2023/12/14 09:16:36;;;;;;;37.70;15.50;;;;;;;4.59;100.00;99753.54;110083;1283;22084;-77
2023/12/14 09:19:27;;;;;;;37.30;15.40;;;;;;;4.60;100.00;99758.16;110093;1282;22103;-74
2023/12/14 09:22:19;;;;;;;33.80;13.80;;;;;;;4.62;100.00;99761.30;110114;1279;22210;-75
2023/12/14 09:25:11;;;;;;;35.90;14.70;;;;;;;4.63;100.00;99762.85;110139;1276;22159;-75
2023/12/14 09:28:02;;;;;;;34.60;15.70;;;;;;;4.64;100.00;99767.30;110110;1277;22180;-75
2023/12/14 09:30:53;;;;;;;32.40;14.00;;;;;;;4.64;100.00;99768.81;110120;1282;22129;-75
2023/12/14 09:33:44;;;;;;;36.70;14.60;;;;;;;4.67;100.00;99769.52;110109;1280;22086;-75
2023/12/14 09:36:35;;;;;;;38.70;15.70;;;;;;;4.69;100.00;99771.58;110108;1282;22184;-75
2023/12/14 09:39:27;;;;;;;34.00;14.40;;;;;;;4.67;100.00;99776.14;110111;1282;22593;-77
2023/12/14 09:42:21;;;;;;;32.70;14.10;;;;;;;4.64;100.00;99777.04;110128;1276;22110;-75
2023/12/14 09:45:12;;;;;;;32.80;13.00;;;;;;;4.64;100.00;99774.83;110104;1282;22201;-75
2023/12/14 09:48:04;;;;;;;32.40;13.10;;;;;;;4.62;100.00;99779.73;110113;1280;22195;-74
2023/12/14 09:50:55;;;;;;;32.00;14.40;;;;;;;4.63;100.00;99782.94;110119;1277;22307;-78
2023/12/14 09:53:46;;;;;;;33.30;14.60;;;;;;;4.64;100.00;99789.42;107583;1267;25479;-75
2023/12/14 09:56:46;;;;;;;29.50;10.60;;;;;;;4.64;100.00;99791.64;107066;1282;22685;-77
2023/12/14 09:59:39;;;;;;;29.60;11.40;;;;;;;4.61;100.00;99785.21;107178;1271;25294;-77
2023/12/14 10:02:30;;;;;;;29.80;11.70;;;;;;;4.59;100.00;99788.83;107150;1282;22555;-77
2023/12/14 10:05:21;;;;;;;27.30;11.20;;;;;;;4.59;100.00;99791.98;107137;1277;22561;-79
2023/12/14 10:08:12;;;;;;;25.70;10.20;;;;;;;4.58;100.00;99794.93;107193;1282;22563;-79
2023/12/14 10:11:16;;;;;;;28.30;11.60;;;;;;;4.59;100.00;99793.72;107629;1276;22588;-78
2023/12/14 10:14:21;;;;;;;28.50;9.60;;;;;;;4.62;100.00;99798.04;107039;1283;22599;-76
2023/12/14 10:17:31;;;;;;;27.50;11.90;;;;;;;4.64;100.00;99797.82;110078;1277;22955;-78
2023/12/14 10:20:25;;;;;;;21.40;7.80;;;;;;;4.63;100.00;99795.80;110116;1275;22115;-78
2023/12/14 10:23:17;;;;;;;21.90;8.60;;;;;;;4.59;100.00;99796.02;109714;1275;23733;-79
2023/12/14 10:26:09;;;;;;;25.10;9.20;;;;;;;4.57;100.00;99798.52;110106;1275;22595;-78
2023/12/14 10:29:00;;;;;;;23.90;9.60;;;;;;;4.57;100.00;99800.19;110097;1283;22164;-77
2023/12/14 10:31:52;;;;;;;22.90;8.60;;;;;;;4.59;100.00;99803.36;110106;1270;22111;-79
2023/12/14 10:34:43;;;;;;;30.00;11.80;;;;;;;4.62;100.00;99808.64;109878;1276;204305;-78
2023/12/14 10:37:38;;;;;;;29.40;11.00;;;;;;;4.65;100.00;99808.52;110125;1282;22530;-78
2023/12/14 10:40:30;;;;;;;27.80;11.00;;;;;;;4.68;100.00;99809.27;110040;1282;22873;-77
2023/12/14 10:43:22;;;;;;;25.80;9.90;;;;;;;4.70;100.00;99812.45;110126;1279;22089;-78
2023/12/14 10:46:14;;;;;;;27.30;11.50;;;;;;;4.74;100.00;99817.36;110127;1282;22917;-79
2023/12/14 10:49:06;;;;;;;29.30;11.70;;;;;;;4.74;100.00;99820.29;110122;1282;22771;-78
2023/12/14 10:51:59;;;;;;;28.70;12.80;;;;;;;4.74;100.00;99828.34;110145;1277;22164;-77
2023/12/14 10:54:54;;;;;;;27.60;11.00;;;;;;;4.70;100.00;99831.65;110130;1277;22705;-78
2023/12/14 10:57:46;;;;;;;26.60;11.10;;;;;;;4.64;100.00;99833.29;110099;1277;22114;-78
2023/12/14 11:00:38;;;;;;;25.10;10.50;;;;;;;4.58;100.00;99841.29;110127;1279;22161;-76
2023/12/14 11:03:33;;;;;;;28.80;11.80;;;;;;;4.56;100.00;99845.36;110109;1282;23047;-76
2023/12/14 11:06:37;;;;;;;28.70;10.30;;;;;;;4.57;100.00;99846.71;110085;1282;22150;-76
2023/12/14 11:09:31;;;;;;;29.00;10.20;;;;;;;4.57;100.00;99850.03;110136;1279;22196;-76
2023/12/14 11:12:22;;;;;;;27.90;10.60;;;;;;;4.57;100.00;99854.77;110115;1280;22202;-78
2023/12/14 11:15:14;;;;;;;24.70;8.80;;;;;;;4.60;100.00;99858.86;110135;1267;22212;-78
2023/12/14 11:18:28;;;;;;;23.40;9.70;;;;;;;4.60;100.00;99863.27;110110;1280;22154;-78
2023/12/14 11:21:24;;;;;;;23.80;9.60;;;;;;;4.60;100.00;99863.61;110111;1280;22211;-76
2023/12/14 11:24:16;;;;;;;21.10;8.20;;;;;;;4.56;100.00;99866.02;110118;1277;22603;-78
2023/12/14 11:27:09;;;;;;;25.80;10.20;;;;;;;4.57;100.00;99874.54;110119;1280;22226;-77
2023/12/14 11:30:01;;;;;;;22.50;8.90;;;;;;;4.59;100.00;99878.73;110109;1282;22118;-77
2023/12/14 11:32:52;;;;;;;26.50;10.00;;;;;;;4.58;100.00;99884.59;110116;1280;23402;-77
2023/12/14 11:35:43;;;;;;;24.30;10.00;;;;;;;4.57;100.00;99889.92;110123;1277;22166;-76
2023/12/14 11:38:34;;;;;;;25.70;10.60;;;;;;;4.57;100.00;99887.78;110111;1275;22119;-77
2023/12/14 11:41:27;;;;;;;28.10;10.60;;;;;;;4.58;100.00;99890.35;110109;1275;22159;-78
2023/12/14 11:44:27;;;;;;;26.80;10.00;;;;;;;4.59;100.00;99891.73;110111;1274;22224;-77
2023/12/14 11:47:18;;;;;;;28.40;10.80;;;;;;;4.61;100.00;99894.86;110081;1282;22388;-78
2023/12/14 11:50:11;;;;;;;27.60;11.20;;;;;;;4.62;100.00;99901.60;110134;1274;22295;-79
2023/12/14 11:53:03;;;;;;;25.70;10.60;;;;;;;4.63;100.00;99899.52;110126;1282;22123;-77
2023/12/14 11:55:54;;;;;;;25.90;10.30;;;;;;;4.65;100.00;99909.09;110122;1282;22225;-76
2023/12/14 11:58:47;;;;;;;29.40;12.00;;;;;;;4.68;100.00;99913.64;110119;1270;22256;-78
2023/12/14 12:01:38;;;;;;;32.00;13.20;;;;;;;4.68;100.00;99915.23;110141;1282;22162;-77
2023/12/14 12:04:30;;;;;;;26.20;9.30;;;;;;;4.64;100.00;99920.25;110102;1282;22177;-77
2023/12/14 12:07:21;;;;;;;27.40;9.50;;;;;;;4.56;100.00;99921.25;110122;1279;22622;-77
2023/12/14 12:10:12;;;;;;;27.70;10.10;;;;;;;4.49;100.00;99929.85;110123;1280;22615;-79
2023/12/14 12:13:05;;;;;;;27.20;11.10;;;;;;;4.45;100.00;99928.70;110097;1270;22186;-79
2023/12/14 12:15:56;;;;;;;27.20;9.90;;;;;;;4.46;100.00;99927.83;110119;1280;22183;-76
2023/12/14 12:18:47;;;;;;;28.80;10.30;;;;;;;4.43;100.00;99925.33;110123;1282;23030;-77
2023/12/14 12:21:38;;;;;;;23.40;9.60;;;;;;;4.40;100.00;99922.50;110111;1275;22186;-77
2023/12/14 12:24:29;;;;;;;32.00;10.70;;;;;;;4.39;100.00;99926.32;110145;1279;22146;-76
2023/12/14 12:27:20;;;;;;;27.50;11.60;;;;;;;4.38;100.00;99928.39;110108;1277;22298;-79
2023/12/14 12:30:12;;;;;;;37.50;13.10;;;;;;;4.42;100.00;99930.39;110095;1282;22167;-77
2023/12/14 12:33:04;;;;;;;24.80;11.10;;;;;;;4.46;100.00;99933.04;110104;1278;22867;-78
2023/12/14 12:35:55;;;;;;;32.70;12.40;;;;;;;4.46;100.00;99938.08;110138;1280;22628;-78
2023/12/14 12:38:45;;;;;;;28.90;10.60;;;;;;;4.45;100.00;99940.40;110125;1282;23366;-78
2023/12/14 12:41:37;;;;;;;28.10;11.40;;;;;;;4.44;100.00;99943.04;110110;1273;22070;-78
2023/12/14 12:44:28;;;;;;;27.30;10.60;;;;;;;4.45;100.00;99948.14;110122;1274;22210;-77
2023/12/14 12:47:18;;;;;;;26.50;9.50;;;;;;;4.44;100.00;99958.14;110112;1274;22310;-78
2023/12/14 12:50:08;;;;;;;;;;;;;;;4.41;100.00;99963.19;110140;1274;22227;-78
2023/12/14 12:52:59;;;;;;;24.90;9.10;;;;;;;4.41;100.00;99965.08;110091;1283;22416;-79
2023/12/14 12:55:50;;;;;;;23.80;8.00;;;;;;;4.40;100.00;99966.14;110087;1273;22092;-77
2023/12/14 12:58:41;;;;;;;25.40;9.70;;;;;;;4.38;100.00;99969.13;110078;1283;22624;-77
2023/12/14 13:01:32;;;;;;;23.20;9.80;;;;;;;4.39;100.00;99972.36;110153;1282;22196;-77
2023/12/14 13:04:26;;;;;;;26.30;9.80;;;;;;;4.36;100.00;99972.52;110113;1282;22211;-77
2023/12/14 13:07:18;;;;;;;27.30;10.60;;;;;;;4.31;100.00;99973.39;110100;1282;22849;-77