Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 05:04:08;;;;;;;7.45;4.95;;;18.30;99.90;;;;;;4919480;29;20262;-71
2022/08/25 05:06:34;;;;;;;5.95;4.53;;;18.40;99.90;;;;;;4925276;29;20066;-72
2022/08/25 05:09:02;;;;;;;7.55;4.80;;;18.50;99.90;;;;;;4925961;29;20091;-71
2022/08/25 05:11:28;;;;;;;6.85;4.85;;;18.50;99.90;;;;;;4926127;29;20060;-71
2022/08/25 05:13:55;;;;;;;7.47;5.18;;;18.50;99.90;;;;;;4925528;29;20093;-72
2022/08/25 05:16:23;;;;;;;7.97;4.78;;;18.50;99.90;;;;;;4926149;29;20036;-70
2022/08/25 05:18:49;;;;;;;8.00;4.82;;;18.60;99.90;;;;;;4925185;29;20032;-70
2022/08/25 05:21:18;;;;;;;9.88;5.00;;;18.70;99.90;;;;;;4925573;29;20032;-71
2022/08/25 05:23:45;;;;;;;6.53;4.78;;;18.80;99.90;;;;;;4922370;29;20020;-73
2022/08/25 05:26:20;;;;;;;7.57;4.97;;;18.80;99.90;;;;;;4925384;29;20052;-70
2022/08/25 05:28:49;;;;;;;7.30;4.30;;;18.90;99.90;;;;;;4925357;29;20032;-71
2022/08/25 05:31:14;;;;;;;;;;;19.00;99.90;;;;;;4926440;29;20047;-71
2022/08/25 05:33:41;;;;;;;6.80;4.88;;;19.00;99.90;;;;;;4925043;29;19938;-71
2022/08/25 05:36:09;;;;;;;6.75;4.78;;;19.20;99.90;;;;;;4925517;29;20046;-70
2022/08/25 05:38:36;;;;;;;8.33;4.97;;;19.20;99.90;;;;;;4925149;29;20209;-72
2022/08/25 05:41:05;;;;;;;9.18;5.20;;;19.20;99.90;;;;;;4925847;29;20443;-70
2022/08/25 05:43:31;;;;;;;;;;;19.30;99.90;;;;;;4926481;29;20028;-70
2022/08/25 05:45:58;;;;;;;10.25;5.03;;;19.30;99.90;;;;;;4924330;29;19907;-70
2022/08/25 05:48:25;;;;;;;10.88;5.72;;;19.30;99.90;;;;;;4925655;29;20051;-71
2022/08/25 05:50:56;;;;;;;8.70;5.35;;;19.40;99.90;;;;;;4925235;29;20038;-71
2022/08/25 05:53:23;;;;;;;11.38;6.13;;;19.60;99.90;;;;;;4925879;29;20043;-71
2022/08/25 05:55:51;;;;;;;7.60;4.85;;;19.60;99.90;;;;;;4924205;29;20028;-72
2022/08/25 05:58:17;;;;;;;9.80;5.43;;;19.80;99.90;;;;;;4925704;29;20120;-72
2022/08/25 06:00:44;;;;;;;8.70;5.10;;;19.90;99.90;;;;;;4924847;29;20357;-70
2022/08/25 06:03:10;;;;;;;9.57;4.90;;;20.00;99.90;;;;;;4924040;29;20051;-73
2022/08/25 06:05:36;;;;;;;8.85;4.43;;;20.00;99.90;;;;;;4926879;29;20058;-71
2022/08/25 06:08:03;;;;;;;7.05;4.38;;;20.10;99.90;;;;;;4928925;29;20039;-70
2022/08/25 06:10:29;;;;;;;11.25;5.22;;;20.10;99.90;;;;;;4929234;29;20332;-70
2022/08/25 06:12:55;;;;;;;6.32;4.68;;;20.10;99.90;;;;;;4928871;29;20169;-71
2022/08/25 06:15:22;;;;;;;8.07;5.18;;;20.00;99.90;;;;;;4927423;29;20082;-71
2022/08/25 06:17:49;;;;;;;8.17;5.20;;;20.10;99.90;;;;;;4926881;29;20047;-71
2022/08/25 06:20:21;;;;;;;10.50;5.65;;;20.00;99.90;;;;;;4929092;29;20024;-71
2022/08/25 06:22:47;;;;;;;9.05;5.47;;;20.10;99.90;;;;;;4928669;29;20166;-71
2022/08/25 06:25:17;;;;;;;8.07;5.60;;;20.10;99.90;;;;;;4929093;29;20095;-72
2022/08/25 06:27:44;;;;;;;8.82;5.20;;;20.10;99.90;;;;;;4928204;29;20028;-70
2022/08/25 06:30:13;;;;;;;8.27;5.53;;;20.20;99.90;;;;;;4928684;29;20067;-71
2022/08/25 06:32:41;;;;;;;8.00;5.53;;;20.30;99.90;;;;;;4942583;29;20028;-70
2022/08/25 06:35:10;;;;;;;9.37;6.03;;;20.30;99.90;;;;;;4928503;29;20028;-71
2022/08/25 06:37:36;;;;;;;;;;;20.30;99.90;;;;;;4928948;29;20040;-72
2022/08/25 06:40:04;;;;;;;8.98;5.28;;;20.50;99.90;;;;;;4928324;29;19955;-69
2022/08/25 06:42:30;;;;;;;11.57;5.93;;;20.50;99.90;;;;;;4943264;29;20310;-71
2022/08/25 06:44:56;;;;;;;8.75;5.70;;;20.60;99.90;;;;;;4927803;29;20055;-71
2022/08/25 06:47:22;;;;;;;9.20;5.55;;;20.80;99.90;;;;;;4928677;29;20035;-70
2022/08/25 06:49:47;;;;;;;9.38;5.20;;;20.90;99.90;;;;;;4928555;29;20028;-71
2022/08/25 06:52:14;;;;;;;8.02;5.95;;;21.00;99.90;;;;;;4928964;29;20107;-71
2022/08/25 06:54:40;;;;;;;10.18;5.30;;;21.10;99.90;;;;;;4928594;29;20024;-73
2022/08/25 06:57:06;;;;;;;10.35;5.40;;;21.30;99.90;;;;;;4928608;29;20032;-70
2022/08/25 06:59:33;;;;;;;8.80;6.20;;;21.50;99.40;;;;;;4928525;29;20140;-69
2022/08/25 07:01:59;;;;;;;7.97;5.30;;;21.50;99.20;;;;;;4927778;29;20064;-71
2022/08/25 07:04:25;;;;;;;8.30;5.10;;;21.70;98.80;;;;;;4928323;29;20058;-71
2022/08/25 07:06:51;;;;;;;9.45;5.05;;;21.90;98.10;;;;;;4927500;29;20344;-71
2022/08/25 07:09:17;;;;;;;9.18;5.00;;;22.10;97.40;;;;;;4942918;29;20091;-70
2022/08/25 07:11:44;;;;;;;9.95;5.22;;;22.30;96.70;;;;;;4927514;29;20190;-70
2022/08/25 07:14:12;;;;;;;9.75;5.68;;;22.50;96.10;;;;;;4928028;29;20250;-71
2022/08/25 07:16:39;;;;;;;7.30;4.33;;;22.60;95.50;;;;;;4921110;29;20044;-71
2022/08/25 07:19:06;;;;;;;8.25;4.93;;;22.70;95.00;;;;;;4918866;29;20036;-70
2022/08/25 07:21:34;;;;;;;8.30;5.40;;;22.80;94.10;;;;;;4923370;29;20381;-71
2022/08/25 07:24:04;;;;;;;7.97;4.97;;;22.90;94.10;;;;;;4926880;29;20039;-70
2022/08/25 07:26:34;;;;;;;7.63;5.22;;;23.00;93.70;;;;;;4926574;29;20313;-71
2022/08/25 07:29:01;;;;;;;9.10;5.22;;;23.10;92.80;;;;;;4927231;29;20032;-72
2022/08/25 07:31:27;;;;;;;7.20;4.97;;;23.20;93.10;;;;;;4927388;29;20035;-71
2022/08/25 07:36:37;;;;;;;12.55;5.18;;;23.40;92.50;;;;;;4927238;29;20063;-70
2022/08/25 07:39:06;;;;;;;9.13;5.55;;;23.50;92.20;;;;;;4925491;29;20035;-71
2022/08/25 07:41:37;;;;;;;9.70;5.05;;;23.60;91.80;;;;;;4925651;29;20039;-71
2022/08/25 07:44:04;;;;;;;8.55;5.38;;;23.80;91.00;;;;;;4925174;29;20036;-74
2022/08/25 07:46:36;;;;;;;9.32;5.63;;;23.80;91.00;;;;;;4926301;29;20032;-72
2022/08/25 07:49:03;;;;;;;12.40;6.05;;;24.00;91.00;;;;;;4925597;29;20071;-72
2022/08/25 07:51:30;;;;;;;10.05;5.60;;;24.00;90.90;;;;;;4926696;29;20032;-72
2022/08/25 07:53:56;;;;;;;10.48;6.28;;;24.10;90.60;;;;;;4924893;29;20097;-70
2022/08/25 07:56:22;;;;;;;12.98;5.55;;;24.10;90.50;;;;;;4924723;29;20036;-73
2022/08/25 07:58:47;;;;;;;10.10;6.22;;;24.20;90.20;;;;;;4926004;29;20292;-72
2022/08/25 08:01:20;;;;;;;9.68;5.50;;;24.20;90.20;;;;;;4925412;29;20036;-73
2022/08/25 08:03:46;;;;;;;9.55;5.45;;;24.30;89.60;;;;;;4925629;29;20035;-71
2022/08/25 08:06:14;;;;;;;8.82;5.43;;;24.40;90.10;;;;;;4926263;29;20338;-71
2022/08/25 08:08:44;;;;;;;9.88;5.72;;;24.50;89.30;;;;;;4926425;29;20416;-71
2022/08/25 08:11:32;;;;;;;8.45;5.20;;;24.60;89.10;;;;;;4926074;29;20043;-71
2022/08/25 08:13:59;;;;;;;8.00;5.40;;;24.60;88.60;;;;;;4925436;29;20089;-72
2022/08/25 08:16:27;;;;;;;9.60;5.13;;;24.60;88.70;;;;;;4924051;29;20311;-72
2022/08/25 08:18:53;;;;;;;8.02;5.07;;;24.60;88.70;;;;;;4939240;29;20036;-70
2022/08/25 08:21:47;;;;;;;7.32;5.00;;;24.70;88.80;;;;;;4941169;29;20088;-73
2022/08/25 08:24:13;;;;;;;7.72;4.60;;;24.90;87.90;;;;;;4922580;29;20031;-72
2022/08/25 08:26:41;;;;;;;7.30;4.95;;;25.00;87.30;;;;;;4924882;29;20028;-72
2022/08/25 08:29:07;;;;;;;7.40;4.78;;;25.10;86.60;;;;;;4924239;29;20028;-72
2022/08/25 08:31:33;;;;;;;7.88;4.90;;;25.00;86.30;;;;;;4926192;29;20038;-70
2022/08/25 08:34:24;;;;;;;7.93;4.80;;;25.20;86.00;;;;;;4938376;29;20292;-72
2022/08/25 08:36:49;;;;;;;7.40;5.07;;;25.40;85.90;;;;;;4938440;29;20024;-71
2022/08/25 08:39:18;;;;;;;7.10;5.32;;;25.50;85.10;;;;;;4940804;29;20063;-70
2022/08/25 08:42:21;;;;;;;6.55;3.92;;;25.60;83.40;;;;;;4911686;29;20060;-70
2022/08/25 08:45:20;;;;;;;7.75;4.63;;;25.70;83.90;;;;;;4901704;29;20068;-71
2022/08/25 08:47:49;;;;;;;7.85;4.55;;;25.70;83.40;;;;;;4920914;29;20079;-72
2022/08/25 08:50:51;;;;;;;8.63;4.82;;;25.80;82.80;;;;;;4920811;29;20084;-73
2022/08/25 08:54:19;;;;;;;6.28;4.65;;;25.80;82.80;;;;;;4915174;29;20056;-72
2022/08/25 08:56:54;;;;;;;6.88;4.75;;;25.80;83.20;;;;;;4851887;29;20045;-75
2022/08/25 08:59:37;;;;;;;6.05;4.00;;;26.00;81.70;;;;;;4868274;29;20025;-75
2022/08/25 09:02:14;;;;;;;5.20;3.95;;;26.20;80.70;;;;;;4866987;29;20339;-73
2022/08/25 09:05:13;;;;;;;7.03;3.80;;;26.30;79.30;;;;;;4867978;29;20037;-73
2022/08/25 09:08:09;;;;;;;5.15;3.47;;;26.30;79.20;;;;;;4866965;29;20041;-73
2022/08/25 09:11:04;;;;;;;5.13;3.63;;;26.30;78.80;;;;;;4867759;29;20212;-75
2022/08/25 09:13:38;;;;;;;5.63;3.97;;;26.30;78.60;;;;;;4866849;29;20247;-74
2022/08/25 09:19:43;;;;;;;4.55;3.67;;;26.10;79.60;;;;;;4867516;29;20041;-73
2022/08/25 09:22:46;;;;;;;6.95;3.97;;;26.30;79.10;;;;;;4863857;29;20040;-73
2022/08/25 09:25:20;;;;;;;5.38;3.90;;;26.50;78.60;;;;;;4848450;29;20354;-74
2022/08/25 09:28:22;;;;;;;8.18;3.85;;;26.40;78.40;;;;;;4900205;29;20099;-73
2022/08/25 09:31:30;;;;;;;6.15;4.10;;;26.60;77.60;;;;;;4924758;29;20084;-71
2022/08/25 09:34:30;;;;;;;6.85;4.28;;;26.60;79.50;;;;;;4924808;29;20091;-70
2022/08/25 09:37:00;;;;;;;6.78;4.63;;;26.80;78.90;;;;;;4924525;29;20250;-70
2022/08/25 09:40:23;;;;;;;9.00;4.95;;;26.90;78.70;;;;;;4927111;29;20024;-70
2022/08/25 09:43:06;;;;;;;8.32;4.20;;;27.10;78.50;;;;;;4852036;29;20089;-71
2022/08/25 09:45:35;;;;;;;5.43;4.50;;;27.20;77.90;;;;;;4852390;29;20053;-70
2022/08/25 09:48:02;;;;;;;5.07;3.88;;;27.30;77.60;;;;;;4851850;29;20118;-72
2022/08/25 09:50:32;;;;;;;11.63;4.80;;;27.40;76.90;;;;;;4852536;29;20104;-76
2022/08/25 09:53:17;;;;;;;7.50;4.45;;;27.50;77.30;;;;;;4851985;29;20052;-76
2022/08/25 09:56:03;;;;;;;10.50;4.30;;;27.60;76.90;;;;;;4853509;29;20029;-81
2022/08/25 09:58:30;;;;;;;9.73;4.70;;;27.70;76.50;;;;;;4865388;29;20113;-78
2022/08/25 10:01:48;;;;;;;6.07;4.22;;;27.80;75.60;;;;;;4853475;29;20209;-79
2022/08/25 10:04:23;;;;;;;7.85;4.45;;;27.90;75.70;;;;;;4834106;29;20328;-77
2022/08/25 10:06:52;;;;;;;5.50;3.80;;;27.90;74.80;;;;;;4850688;29;20049;-78
2022/08/25 10:09:51;;;;;;;7.75;3.80;;;28.00;74.40;;;;;;4851822;29;20038;-78
2022/08/25 10:12:27;;;;;;;5.90;4.10;;;28.10;74.40;;;;;;4853147;29;20065;-79
2022/08/25 10:14:56;;;;;;;11.10;5.63;;;28.20;73.70;;;;;;4851500;29;20034;-76
2022/08/25 10:17:27;;;;;;;6.30;4.10;;;28.20;73.50;;;;;;4854230;29;20056;-79
2022/08/25 10:20:11;;;;;;;7.10;4.00;;;28.20;72.70;;;;;;4908655;29;20040;-79
2022/08/25 10:22:44;;;;;;;6.75;4.00;;;28.20;72.20;;;;;;4910274;29;20036;-79
2022/08/25 10:25:13;;;;;;;4.57;3.40;;;28.30;72.40;;;;;;4927177;29;20038;-78
2022/08/25 10:28:20;;;;;;;8.25;3.67;;;28.30;71.90;;;;;;4928999;29;20088;-79
2022/08/25 10:31:23;;;;;;;4.85;3.38;;;28.40;71.40;;;;;;4888983;29;20100;-78
2022/08/25 10:34:39;;;;;;;3.55;3.13;;;28.40;71.20;;;;;;4887845;29;20106;-80
2022/08/25 10:37:38;;;;;;;4.63;3.50;;;28.50;71.00;;;;;;4887712;29;20040;-77
2022/08/25 10:40:25;;;;;;;6.20;3.70;;;28.80;70.20;;;;;;4887775;29;20025;-76
2022/08/25 10:43:18;;;;;;;5.28;3.95;;;29.00;70.40;;;;;;4888010;29;20041;-75
2022/08/25 10:45:56;;;;;;;7.78;3.97;;;29.30;71.00;;;;;;4872538;29;20265;-78
2022/08/25 10:48:33;;;;;;;5.75;3.45;;;29.40;70.50;;;;;;4884401;29;20105;-79
2022/08/25 10:51:31;;;;;;;6.67;4.17;;;29.50;69.40;;;;;;4887000;29;20068;-78
2022/08/25 10:54:34;;;;;;;6.10;4.22;;;29.70;68.60;;;;;;4887396;29;20128;-79
2022/08/25 10:57:41;;;;;;;4.57;3.85;;;29.70;68.70;;;;;;4863693;29;20041;-79
2022/08/25 11:00:21;;;;;;;19.77;4.03;;;29.80;69.10;;;;;;4887696;29;20040;-77
2022/08/25 11:03:23;;;;;;;5.55;3.55;;;29.90;68.90;;;;;;4887969;29;20053;-80
2022/08/25 11:05:54;;;;;;;5.73;3.57;;;30.20;67.50;;;;;;4872689;29;20121;-80
2022/08/25 11:08:36;;;;;;;7.53;3.30;;;30.50;66.00;;;;;;4924220;29;20510;-78
2022/08/25 11:11:20;;;;;;;6.47;3.42;;;31.00;65.10;;;;;;4926192;29;20051;-77
2022/08/25 11:14:29;;;;;;;5.68;3.35;;;31.30;63.60;;;;;;4939464;29;20132;-78
2022/08/25 11:17:45;;;;;;;6.70;3.20;;;31.50;63.20;;;;;;4942105;29;20035;-78
2022/08/25 11:20:20;;;;;;;8.68;3.13;;;32.10;62.30;;;;;;4908424;29;20040;-77
2022/08/25 11:23:17;;;;;;;5.82;3.00;;;32.70;60.90;;;;;;4934542;29;20028;-77
2022/08/25 11:29:14;;;;;;;4.70;2.50;;;34.10;58.70;;;;;;4902221;29;20043;-79
2022/08/25 11:31:44;;;;;;;3.85;2.60;;;34.30;57.50;;;;;;4907267;29;20064;-79
2022/08/25 11:34:14;;;;;;;4.00;2.35;;;34.70;56.90;;;;;;4906980;29;20120;-77
2022/08/25 11:36:53;;;;;;;4.05;2.65;;;35.10;56.20;;;;;;4894077;29;20081;-78
2022/08/25 11:39:56;;;;;;;4.30;2.38;;;35.40;56.10;;;;;;4891125;29;20048;-78
2022/08/25 11:43:20;;;;;;;3.80;2.30;;;36.90;54.40;;;;;;4887496;29;20048;-77
2022/08/25 11:50:37;;;;;;;3.05;2.00;;;37.10;52.40;;;;;;4893238;29;20496;-80
2022/08/25 11:53:28;;;;;;;3.42;1.92;;;37.90;51.90;;;;;;4851197;29;20041;-79
2022/08/25 11:56:01;;;;;;;3.67;2.13;;;39.10;50.60;;;;;;4834121;29;20033;-81
2022/08/25 12:03:02;;;;;;;2.65;1.73;;;39.60;50.10;;;;;;4891932;29;20071;-79
2022/08/25 12:06:12;;;;;;;4.80;2.03;;;40.10;49.10;;;;;;4906525;29;20270;-82
2022/08/25 12:08:59;;;;;;;2.88;2.10;;;39.40;49.30;;;;;;4937276;29;20219;-81
2022/08/25 12:11:40;;;;;;;3.50;2.08;;;39.90;49.20;;;;;;4907623;29;20040;-78
2022/08/25 12:15:02;;;;;;;;;;;;;;;;;;;;;
2022/08/25 12:21:34;;;;;;;2.60;1.70;;;37.90;50.30;;;;;;4907524;29;20035;-77
2022/08/25 12:24:04;;;;;;;2.78;1.90;;;38.50;50.30;;;;;;4919989;29;20314;-80
2022/08/25 12:27:11;;;;;;;2.97;1.67;;;39.10;49.40;;;;;;4907370;29;20037;-80
2022/08/25 12:30:08;;;;;;;2.78;1.75;;;39.90;48.70;;;;;;4906664;29;20040;-78
2022/08/25 12:33:00;;;;;;;3.78;1.77;;;40.90;47.80;;;;;;4923697;29;20068;-80
2022/08/25 12:39:52;;;;;;;2.60;1.50;;;41.10;47.00;;;;;;4831245;29;20086;-80
2022/08/25 12:42:35;;;;;;;2.78;1.80;;;42.40;46.00;;;;;;4831134;29;20038;-76
2022/08/25 12:45:15;;;;;;;3.03;1.80;;;44.10;45.10;;;;;;4831513;29;20053;-76
2022/08/25 12:47:46;;;;;;;2.50;1.55;;;43.90;44.10;;;;;;4831836;29;20087;-79
2022/08/25 12:50:33;;;;;;;2.28;1.70;;;43.10;44.30;;;;;;4832191;29;20060;-80
2022/08/25 12:53:27;;;;;;;2.28;1.58;;;42.30;45.00;;;;;;4831710;29;20034;-78
2022/08/25 12:56:07;;;;;;;2.97;1.85;;;43.40;45.10;;;;;;4832079;29;20038;-79
2022/08/25 12:59:01;;;;;;;3.22;1.70;;;44.90;44.20;;;;;;4830350;29;20041;-80
2022/08/25 13:02:51;;;;;;;2.50;1.77;;;46.20;42.80;;;;;;4833860;29;20076;-78
2022/08/25 13:05:54;;;;;;;2.35;1.67;;;45.90;42.70;;;;;;4780734;30;20035;-79
2022/08/25 13:08:57;;;;;;;2.78;1.30;;;47.20;42.20;;;;;;4779772;30;20066;-81
2022/08/25 13:15:04;;;;;;;2.38;1.50;;;45.60;42.40;;;;;;4784914;29;20239;-79
2022/08/25 13:17:35;;;;;;;2.65;1.70;;;45.20;42.80;;;;;;4829396;29;20046;-80
2022/08/25 13:20:46;;;;;;;2.38;1.58;;;45.10;43.10;;;;;;4912781;29;20055;-81
2022/08/25 13:23:21;;;;;;;3.15;1.63;;;46.10;42.30;;;;;;4906013;29;20043;-78
2022/08/25 13:26:06;;;;;;;1.90;1.58;;;45.80;43.10;;;;;;4924955;29;20028;-80
2022/08/25 13:32:13;;;;;;;2.20;1.50;;;47.70;41.60;;;;;;4847922;29;20346;-80
2022/08/25 13:34:45;;;;;;;2.22;1.17;;;48.40;41.10;;;;;;4864825;29;20045;-79
2022/08/25 13:37:35;;;;;;;2.15;1.40;;;47.40;40.70;;;;;;4866312;29;20097;-81
2022/08/25 13:43:46;;;;;;;1.80;1.08;;;47.80;40.00;;;;;;4832296;29;20034;-81
2022/08/25 13:47:07;;;;;;;1.60;1.10;;;46.60;40.40;;;;;;4847482;29;20371;-81
2022/08/25 13:49:42;;;;;;;2.17;1.08;;;46.90;40.20;;;;;;4833069;29;20040;-80
2022/08/25 13:52:47;;;;;;;3.83;1.20;;;48.30;39.30;;;;;;4847771;29;20059;-81
2022/08/25 13:55:58;;;;;;;2.40;1.38;;;48.80;39.70;;;;;;4847781;29;20038;-81
2022/08/25 13:58:33;;;;;;;1.90;1.27;;;48.50;39.40;;;;;;4847522;29;20448;-81
2022/08/25 14:01:51;;;;;;;3.15;1.27;;;48.30;39.70;;;;;;4846878;29;20042;-80
2022/08/25 14:04:40;;;;;;;2.22;1.50;;;48.60;39.90;;;;;;4826234;29;20154;-78
2022/08/25 14:07:35;;;;;;;4.72;1.35;;;48.70;39.90;;;;;;4856932;29;20076;-80
2022/08/25 14:10:31;;;;;;;1.55;1.20;;;49.70;39.70;;;;;;4905248;29;20028;-79
2022/08/25 14:17:08;;;;;;;2.35;1.48;;;45.40;41.60;;;;;;4866225;29;20076;-77
2022/08/25 14:20:03;;;;;;;2.10;1.25;;;43.40;42.90;;;;;;4866037;29;20071;-79
2022/08/25 14:22:30;;;;;;;3.03;1.43;;;42.40;43.70;;;;;;4872889;29;20056;-80
2022/08/25 14:25:01;;;;;;;3.50;1.30;;;44.70;43.30;;;;;;4884477;29;20346;-79
2022/08/25 14:27:29;;;;;;;2.72;1.40;;;45.90;41.80;;;;;;4871743;29;20059;-78
2022/08/25 14:29:58;;;;;;;2.13;1.15;;;45.90;41.80;;;;;;4888005;29;20044;-79
2022/08/25 14:36:19;;;;;;;3.15;1.42;;;48.20;40.20;;;;;;4842324;29;20371;-78
2022/08/25 14:39:09;;;;;;;1.85;1.13;;;48.10;40.90;;;;;;4846782;29;20057;-78
2022/08/25 14:41:40;;;;;;;2.00;1.10;;;49.20;40.20;;;;;;4907826;29;20214;-77
2022/08/25 14:44:07;;;;;;;3.08;1.50;;;50.40;39.40;;;;;;4923380;29;20083;-79
2022/08/25 14:46:37;;;;;;;3.03;1.40;;;51.40;39.10;;;;;;4943359;29;20058;-78
2022/08/25 14:49:07;;;;;;;2.42;1.30;;;51.20;38.90;;;;;;4928296;29;20042;-79
2022/08/25 14:51:34;;;;;;;2.40;1.58;;;51.50;38.70;;;;;;4928831;29;20116;-77
2022/08/25 14:54:03;;;;;;;2.78;1.50;;;50.20;38.60;;;;;;4942670;29;20333;-78
2022/08/25 14:56:31;;;;;;;2.75;1.40;;;49.10;39.20;;;;;;4928593;29;20032;-77
2022/08/25 14:58:57;;;;;;;2.10;1.27;;;48.90;39.40;;;;;;4943102;29;20039;-76
2022/08/25 15:01:28;;;;;;;3.53;1.30;;;49.80;39.00;;;;;;4927173;29;20043;-78
2022/08/25 15:04:06;;;;;;;2.13;1.40;;;50.00;38.80;;;;;;4927540;29;20103;-79
2022/08/25 15:06:37;;;;;;;1.88;1.30;;;49.40;38.90;;;;;;4928092;29;20397;-78
2022/08/25 15:09:25;;;;;;;4.47;1.27;;;49.40;39.10;;;;;;4929122;29;20039;-78
2022/08/25 15:11:55;;;;;;;2.50;1.10;;;49.70;38.70;;;;;;4942867;29;20051;-77
2022/08/25 15:14:23;;;;;;;1.90;1.25;;;49.50;38.60;;;;;;4926715;29;20043;-80
2022/08/25 15:16:52;;;;;;;1.58;1.10;;;50.20;38.00;;;;;;4927042;29;20034;-79
2022/08/25 15:19:23;;;;;;;2.33;1.33;;;50.80;37.70;;;;;;4928061;29;20039;-81
2022/08/25 15:21:55;;;;;;;5.05;1.75;;;49.20;38.40;;;;;;4926854;29;20038;-78
2022/08/25 15:24:27;;;;;;;2.78;1.60;;;45.80;40.20;;;;;;4922960;29;20389;-78
2022/08/25 15:26:57;;;;;;;2.67;1.70;;;44.10;42.10;;;;;;4907472;29;20346;-78
2022/08/25 15:29:28;;;;;;;1.80;1.20;;;44.50;41.90;;;;;;4922945;29;20358;-79
2022/08/25 15:31:54;;;;;;;1.95;1.48;;;43.30;42.40;;;;;;4923318;29;20028;-77
2022/08/25 15:34:20;;;;;;;3.00;1.80;;;42.80;43.20;;;;;;4938166;29;20044;-78
2022/08/25 15:36:50;;;;;;;2.83;1.60;;;42.90;43.60;;;;;;4927296;29;20038;-78
2022/08/25 15:39:15;;;;;;;2.17;1.30;;;43.90;42.70;;;;;;4925707;29;20040;-78
2022/08/25 15:41:58;;;;;;;3.20;1.60;;;44.50;42.60;;;;;;4926449;29;20082;-79
2022/08/25 15:44:26;;;;;;;3.35;1.40;;;45.70;41.60;;;;;;4910734;29;20024;-78
2022/08/25 15:46:52;;;;;;;2.15;1.40;;;46.60;40.90;;;;;;4925612;29;20028;-78
2022/08/25 15:49:18;;;;;;;2.45;1.50;;;47.30;40.20;;;;;;4927146;29;20365;-78
2022/08/25 15:51:57;;;;;;;3.00;1.58;;;46.50;40.20;;;;;;4927352;29;20111;-79
2022/08/25 15:54:47;;;;;;;3.45;2.05;;;46.10;40.70;;;;;;4927021;29;20298;-79
2022/08/25 15:57:13;;;;;;;3.33;1.60;;;45.30;41.00;;;;;;4941466;29;20032;-78
2022/08/25 15:59:39;;;;;;;2.42;1.30;;;45.30;41.20;;;;;;4926203;29;20318;-79
2022/08/25 16:02:05;;;;;;;7.25;1.40;;;44.50;41.50;;;;;;4924147;29;20140;-77
2022/08/25 16:04:35;;;;;;;1.30;0.90;;;44.80;41.70;;;;;;4941444;29;20048;-77
2022/08/25 16:07:12;;;;;;;2.67;1.30;;;45.80;40.90;;;;;;4933749;29;20035;-79
2022/08/25 16:09:40;;;;;;;2.35;1.50;;;46.40;39.90;;;;;;4926043;29;20040;-78
2022/08/25 16:12:21;;;;;;;1.88;1.08;;;46.60;40.40;;;;;;4941687;29;20333;-78
2022/08/25 16:14:48;;;;;;;4.05;1.33;;;45.30;40.20;;;;;;4927566;29;20112;-79
2022/08/25 16:17:14;;;;;;;2.47;1.40;;;44.80;40.80;;;;;;4941542;29;20080;-77
2022/08/25 16:19:40;;;;;;;2.10;1.75;;;45.60;41.50;;;;;;4927019;29;20044;-79
2022/08/25 16:22:06;;;;;;;2.72;1.73;;;44.60;41.70;;;;;;4926613;29;20031;-78
2022/08/25 16:25:06;;;;;;;1.95;1.27;;;43.40;42.10;;;;;;4941745;29;20048;-78
2022/08/25 16:27:50;;;;;;;2.42;1.33;;;41.20;43.80;;;;;;4909290;29;20034;-79
2022/08/25 16:34:18;;;;;;;3.10;1.63;;;41.20;44.50;;;;;;4926596;29;20034;-78
2022/08/25 16:36:44;;;;;;;1.88;1.30;;;41.10;45.30;;;;;;4925389;29;20322;-78
2022/08/25 16:39:11;;;;;;;2.50;1.67;;;41.50;44.30;;;;;;4925018;29;20039;-78
2022/08/25 16:41:40;;;;;;;2.10;1.65;;;42.10;44.30;;;;;;4925499;29;20024;-77
2022/08/25 16:44:06;;;;;;;2.45;1.75;;;42.40;43.80;;;;;;4926358;29;20031;-79
2022/08/25 16:46:54;;;;;;;2.78;1.98;;;42.30;43.60;;;;;;4926383;29;20302;-80
2022/08/25 16:49:22;;;;;;;3.25;1.60;;;42.10;43.60;;;;;;4938769;29;20044;-81
2022/08/25 16:51:48;;;;;;;3.97;1.45;;;42.40;43.60;;;;;;4941141;29;20036;-80
2022/08/25 16:57:40;;;;;;;4.28;1.80;;;42.30;43.50;;;;;;4926104;29;20047;-79
2022/08/25 17:00:11;;;;;;;2.17;1.50;;;41.80;44.20;;;;;;4925306;29;20032;-78
2022/08/25 17:03:03;;;;;;;4.32;1.77;;;41.90;44.20;;;;;;4925957;29;20287;-80
2022/08/25 17:05:41;;;;;;;2.50;1.70;;;41.90;44.00;;;;;;4940472;29;20103;-80
2022/08/25 17:08:28;;;;;;;;;;;41.90;44.00;;;;;;4939468;29;20057;-79
2022/08/25 17:11:11;;;;;;;2.97;1.48;;;41.20;44.20;;;;;;4907049;29;19915;-80
2022/08/25 17:13:44;;;;;;;2.65;1.67;;;39.70;45.40;;;;;;4906476;29;20036;-78
2022/08/25 17:16:10;;;;;;;2.78;1.90;;;38.20;47.20;;;;;;4905637;29;20092;-78
2022/08/25 17:18:37;;;;;;;3.80;2.13;;;37.10;48.70;;;;;;4906769;29;20028;-79
2022/08/25 17:21:11;;;;;;;3.15;1.90;;;36.50;49.60;;;;;;4921995;29;20283;-78
2022/08/25 17:23:56;;;;;;;3.78;1.95;;;35.80;50.20;;;;;;4907156;29;20363;-78
2022/08/25 17:26:54;;;;;;;5.38;2.22;;;35.20;51.10;;;;;;4918614;29;20048;-79
2022/08/25 17:29:19;;;;;;;3.03;2.00;;;34.60;51.80;;;;;;4924931;29;20028;-79
2022/08/25 17:31:49;;;;;;;3.45;2.15;;;34.00;52.90;;;;;;4940514;29;20024;-78
2022/08/25 17:34:15;;;;;;;4.10;1.90;;;33.60;53.40;;;;;;4924906;29;20047;-79
2022/08/25 17:36:41;;;;;;;3.05;1.85;;;33.20;54.10;;;;;;4925839;29;20424;-78
2022/08/25 17:39:09;;;;;;;2.70;2.15;;;32.90;54.50;;;;;;4924681;29;20417;-79
2022/08/25 17:42:26;;;;;;;2.70;2.00;;;32.90;54.80;;;;;;4940644;29;20051;-79
2022/08/25 17:44:52;;;;;;;4.45;2.90;;;32.80;54.80;;;;;;4924622;29;20055;-80
2022/08/25 17:47:18;;;;;;;3.30;2.17;;;32.40;55.30;;;;;;4924773;29;20039;-79
2022/08/25 17:49:44;;;;;;;3.80;2.70;;;32.20;55.70;;;;;;4924437;29;20310;-81
2022/08/25 17:52:18;;;;;;;3.22;2.20;;;32.10;56.00;;;;;;4940029;29;20028;-81
2022/08/25 17:54:51;;;;;;;5.40;2.40;;;31.90;56.40;;;;;;4941060;29;20099;-80
2022/08/25 17:57:17;;;;;;;3.42;2.33;;;31.80;56.40;;;;;;4925418;29;20040;-80
2022/08/25 17:59:46;;;;;;;4.57;2.47;;;31.70;56.70;;;;;;4940190;29;20050;-79
2022/08/25 18:02:12;;;;;;;3.50;2.40;;;31.60;56.80;;;;;;4928770;29;20086;-80
2022/08/25 18:04:38;;;;;;;5.82;2.60;;;31.50;57.10;;;;;;4943531;29;20044;-80
2022/08/25 18:07:07;;;;;;;3.70;2.50;;;31.30;57.50;;;;;;4928234;29;20113;-79
2022/08/25 18:09:39;;;;;;;4.13;2.60;;;31.10;57.70;;;;;;4943453;29;20055;-79
2022/08/25 18:12:07;;;;;;;4.10;2.45;;;30.90;58.10;;;;;;4939576;29;20281;-79
2022/08/25 18:14:33;;;;;;;5.50;2.60;;;30.70;58.50;;;;;;4928872;29;20044;-81
2022/08/25 18:17:02;;;;;;;4.00;2.72;;;30.60;58.60;;;;;;4943930;29;20310;-81
2022/08/25 18:19:28;;;;;;;6.63;3.08;;;30.40;58.90;;;;;;4928931;29;20031;-80
2022/08/25 18:21:57;;;;;;;3.55;2.60;;;30.30;59.10;;;;;;4943729;29;20032;-81
2022/08/25 18:24:29;;;;;;;3.88;2.58;;;30.20;59.60;;;;;;4928844;29;20036;-80
2022/08/25 18:27:05;;;;;;;4.90;2.50;;;30.00;59.80;;;;;;4943989;29;20238;-81
2022/08/25 18:29:31;;;;;;;5.43;2.60;;;29.90;60.10;;;;;;4927733;29;20225;-79
2022/08/25 18:32:00;;;;;;;4.85;3.05;;;29.70;60.30;;;;;;4941472;29;20039;-80
2022/08/25 18:34:26;;;;;;;4.38;2.88;;;29.60;60.70;;;;;;4930788;29;20039;-78
2022/08/25 18:36:51;;;;;;;4.32;2.67;;;29.50;60.80;;;;;;4927711;29;20361;-79
2022/08/25 18:42:08;;;;;;;3.95;2.70;;;29.30;61.70;;;;;;4926439;29;20344;-81
2022/08/25 18:44:34;;;;;;;4.22;2.88;;;29.10;61.90;;;;;;4909771;29;20028;-81
2022/08/25 18:47:09;;;;;;;3.90;2.75;;;29.00;62.30;;;;;;4926623;29;20187;-83
2022/08/25 18:49:41;;;;;;;6.53;2.95;;;29.00;62.40;;;;;;4942462;29;20295;-82
2022/08/25 18:52:07;;;;;;;6.60;3.35;;;28.80;62.70;;;;;;4927192;29;20031;-82
2022/08/25 18:54:32;;;;;;;6.60;3.25;;;28.70;62.90;;;;;;4926647;29;20254;-79
2022/08/25 18:56:58;;;;;;;7.05;4.68;;;28.70;63.20;;;;;;4926790;29;20032;-73
2022/08/25 18:59:24;;;;;;;13.05;10.68;;;28.50;63.40;;;;;;4931032;29;20083;-74
2022/08/25 19:01:52;;;;;;;6.80;5.20;;;28.50;63.90;;;;;;4944271;29;20059;-77
2022/08/25 19:04:19;;;;;;;24.77;22.08;;;28.40;63.90;;;;;;4943571;29;20027;-80
2022/08/25 19:06:44;;;;;;;11.52;10.05;;;28.30;64.30;;;;;;4927004;29;20024;-75
2022/08/25 19:09:10;;;;;;;17.02;15.07;;;28.20;64.40;;;;;;4935173;29;20086;-75
2022/08/25 19:11:36;;;;;;;12.43;8.07;;;28.20;65.10;;;;;;4938843;29;20047;-78
2022/08/25 19:14:18;;;;;;;9.13;6.90;;;28.10;64.90;;;;;;4927087;29;20043;-81
2022/08/25 19:17:09;;;;;;;6.30;4.55;;;28.00;64.80;;;;;;4936213;29;20413;-80
2022/08/25 19:19:35;;;;;;;5.72;3.75;;;27.90;64.70;;;;;;4925806;29;20123;-81
2022/08/25 19:22:21;;;;;;;5.75;3.17;;;27.90;65.00;;;;;;4926329;29;20168;-77
2022/08/25 19:24:47;;;;;;;4.43;3.10;;;27.80;65.40;;;;;;4925679;29;20024;-77
2022/08/25 19:27:15;;;;;;;4.70;3.08;;;27.60;65.60;;;;;;4941275;29;20258;-76
2022/08/25 19:29:40;;;;;;;5.95;3.28;;;27.60;65.30;;;;;;4926737;29;20312;-77
2022/08/25 19:32:06;;;;;;;6.95;3.83;;;27.60;65.60;;;;;;4915993;29;20056;-76
2022/08/25 19:34:38;;;;;;;5.65;3.30;;;27.50;66.50;;;;;;4906431;29;20220;-77