Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:20;;;;;;;4.32;2.20;;;;;;;;;;5045128;28;20487;-71
2024/01/26 00:02:46;;;;;;;3.75;2.50;;;;;;;;;;5031065;28;20063;-70
2024/01/26 00:05:12;;;;;;;2.95;2.30;;;;;;;;;;5032687;28;20021;-72
2024/01/26 00:07:38;;;;;;;2.22;1.77;;;;;;;;;;5061909;28;20386;-71
2024/01/26 00:10:05;;;;;;;2.65;1.83;;;;;;;;;;5050034;28;20052;-73
2024/01/26 00:12:31;;;;;;;3.78;1.40;;;;;;;;;;5042261;28;20032;-73
2024/01/26 00:14:58;;;;;;;1.63;1.27;;;;;;;;;;5031904;28;20560;-71
2024/01/26 00:17:24;;;;;;;1.00;0.90;;;;;;;;;;5049763;28;20040;-73
2024/01/26 00:19:51;;;;;;;1.35;0.93;;;;;;;;;;5047699;28;20036;-74
2024/01/26 00:22:18;;;;;;;1.95;1.10;;;;;;;;;;5050342;28;20021;-74
2024/01/26 00:24:44;;;;;;;1.55;1.08;;;;;;;;;;5027867;28;20108;-74
2024/01/26 00:27:10;;;;;;;1.92;1.25;;;;;;;;;;5012015;28;20376;-74
2024/01/26 00:29:36;;;;;;;1.63;1.23;;;;;;;;;;5029864;28;20064;-74
2024/01/26 00:32:02;;;;;;;1.88;1.30;;;;;;;;;;5030131;28;20049;-74
2024/01/26 00:34:28;;;;;;;2.00;1.30;;;;;;;;;;5028835;28;20084;-75
2024/01/26 00:36:54;;;;;;;2.28;1.38;;;;;;;;;;5029187;28;20028;-74
2024/01/26 00:39:20;;;;;;;2.25;1.20;;;;;;;;;;5029557;28;20024;-74
2024/01/26 00:41:46;;;;;;;1.85;1.00;;;;;;;;;;5028851;28;20018;-74
2024/01/26 00:44:13;;;;;;;0.98;0.90;;;;;;;;;;5010999;28;20034;-75
2024/01/26 00:46:39;;;;;;;1.30;0.80;;;;;;;;;;5030135;28;20470;-75
2024/01/26 00:49:05;;;;;;;0.90;0.70;;;;;;;;;;5029338;28;20022;-74
2024/01/26 00:51:31;;;;;;;1.33;0.70;;;;;;;;;;5028260;28;20153;-74
2024/01/26 00:53:58;;;;;;;0.90;0.80;;;;;;;;;;5028107;28;20025;-74
2024/01/26 00:56:24;;;;;;;0.52;0.50;;;;;;;;;;5029916;28;20026;-75
2024/01/26 00:58:50;;;;;;;1.35;0.85;;;;;;;;;;5010604;28;20394;-75
2024/01/26 01:01:16;;;;;;;1.42;0.88;;;;;;;;;;5030059;28;20023;-74
2024/01/26 01:03:42;;;;;;;1.85;1.13;;;;;;;;;;5010408;28;20071;-75
2024/01/26 01:06:08;;;;;;;1.13;1.00;;;;;;;;;;5029887;28;20394;-74
2024/01/26 01:08:34;;;;;;;0.80;0.73;;;;;;;;;;5029135;28;20063;-74
2024/01/26 01:11:00;;;;;;;1.75;0.90;;;;;;;;;;5010583;28;20475;-74
2024/01/26 01:13:28;;;;;;;2.13;1.40;;;;;;;;;;5028624;28;20026;-74
2024/01/26 01:15:54;;;;;;;1.33;0.85;;;;;;;;;;5028283;28;20084;-74
2024/01/26 01:18:20;;;;;;;0.85;0.63;;;;;;;;;;5029054;28;20112;-74
2024/01/26 01:20:46;;;;;;;0.73;0.68;;;;;;;;;;5029023;28;20035;-75
2024/01/26 01:23:15;;;;;;;1.40;0.90;;;;;;;;;;5028896;28;20029;-74
2024/01/26 01:25:42;;;;;;;0.82;0.75;;;;;;;;;;5020304;28;20441;-74
2024/01/26 01:28:09;;;;;;;1.63;0.70;;;;;;;;;;5048038;28;20025;-74
2024/01/26 01:30:35;;;;;;;2.83;0.70;;;;;;;;;;5049598;28;20017;-75
2024/01/26 01:33:01;;;;;;;1.20;0.95;;;;;;;;;;5048649;28;20029;-72
2024/01/26 01:35:27;;;;;;;0.88;0.70;;;;;;;;;;5049528;28;20453;-75
2024/01/26 01:37:53;;;;;;;1.20;0.65;;;;;;;;;;5044196;28;20526;-74
2024/01/26 01:40:19;;;;;;;3.38;0.90;;;;;;;;;;5049574;28;20029;-74
2024/01/26 01:42:46;;;;;;;1.75;1.05;;;;;;;;;;5048224;28;20541;-74
2024/01/26 01:45:14;;;;;;;1.23;0.85;;;;;;;;;;5048957;28;20445;-74
2024/01/26 01:47:40;;;;;;;1.77;0.60;;;;;;;;;;5048488;28;20070;-74
2024/01/26 01:50:10;;;;;;;1.15;0.70;;;;;;;;;;5031158;28;20027;-74
2024/01/26 01:52:40;;;;;;;0.87;0.70;;;;;;;;;;5049791;28;20100;-74
2024/01/26 01:55:08;;;;;;;0.88;0.70;;;;;;;;;;5049193;28;20385;-74
2024/01/26 01:57:36;;;;;;;1.13;0.60;;;;;;;;;;5031523;28;20489;-74
2024/01/26 02:00:04;;;;;;;0.80;0.60;;;;;;;;;;5030672;28;20037;-74
2024/01/26 02:02:30;;;;;;;2.95;0.90;;;;;;;;;;5047682;28;20067;-74
2024/01/26 02:04:56;;;;;;;1.25;0.63;;;;;;;;;;5047429;28;20021;-74
2024/01/26 02:07:22;;;;;;;2.75;0.75;;;;;;;;;;5049451;28;20056;-74
2024/01/26 02:09:48;;;;;;;1.02;0.38;;;;;;;;;;5047603;28;20049;-74
2024/01/26 02:12:14;;;;;;;1.23;0.40;;;;;;;;;;5048491;28;20115;-74
2024/01/26 02:14:41;;;;;;;2.97;0.60;;;;;;;;;;5028212;28;20116;-75
2024/01/26 02:17:07;;;;;;;1.00;0.70;;;;;;;;;;5048909;28;20087;-73
2024/01/26 02:19:33;;;;;;;0.93;0.70;;;;;;;;;;5047052;28;20018;-74
2024/01/26 02:21:59;;;;;;;1.67;0.80;;;;;;;;;;5047724;28;20205;-74
2024/01/26 02:24:25;;;;;;;0.50;0.50;;;;;;;;;;5048364;28;20393;-74
2024/01/26 02:26:52;;;;;;;2.25;0.60;;;;;;;;;;5046677;28;20401;-74
2024/01/26 02:29:18;;;;;;;1.88;0.80;;;;;;;;;;5048109;28;20025;-74
2024/01/26 02:31:44;;;;;;;0.88;0.50;;;;;;;;;;5047798;28;20099;-74
2024/01/26 02:34:12;;;;;;;0.73;0.50;;;;;;;;;;5030325;28;20021;-75
2024/01/26 02:36:38;;;;;;;0.63;0.40;;;;;;;;;;5045483;28;20490;-74
2024/01/26 02:39:05;;;;;;;2.78;0.40;;;;;;;;;;5047980;28;20025;-75
2024/01/26 02:41:32;;;;;;;2.08;0.30;;;;;;;;;;5034624;28;20477;-75
2024/01/26 02:43:58;;;;;;;0.65;0.22;;;;;;;;;;5051316;28;20494;-74
2024/01/26 02:46:24;;;;;;;1.83;0.50;;;;;;;;;;5034707;28;20404;-75
2024/01/26 02:48:50;;;;;;;0.50;0.30;;;;;;;;;;5051378;28;20021;-75
2024/01/26 02:51:16;;;;;;;0.35;0.30;;;;;;;;;;5034527;28;20482;-75
2024/01/26 02:53:42;;;;;;;0.73;0.40;;;;;;;;;;5032249;28;20043;-75
2024/01/26 02:56:10;;;;;;;0.50;0.50;;;;;;;;;;5052772;28;20476;-74
2024/01/26 02:58:36;;;;;;;0.80;0.30;;;;;;;;;;5052158;28;20581;-74
2024/01/26 03:01:02;;;;;;;1.05;0.30;;;;;;;;;;5044969;28;20528;-74
2024/01/26 03:03:28;;;;;;;0.70;0.38;;;;;;;;;;5051818;28;20032;-74
2024/01/26 03:05:54;;;;;;;0.77;0.40;;;;;;;;;;5051193;28;20079;-75
2024/01/26 03:08:21;;;;;;;1.65;0.45;;;;;;;;;;5052191;28;20020;-74
2024/01/26 03:10:47;;;;;;;0.30;0.30;;;;;;;;;;5050481;28;20017;-75
2024/01/26 03:13:13;;;;;;;0.70;0.50;;;;;;;;;;5052021;28;20437;-75
2024/01/26 03:15:39;;;;;;;1.17;0.40;;;;;;;;;;5049813;28;20056;-75
2024/01/26 03:18:05;;;;;;;2.83;0.50;;;;;;;;;;5051266;28;20052;-75
2024/01/26 03:20:31;;;;;;;1.40;0.38;;;;;;;;;;5034695;28;20067;-74
2024/01/26 03:22:57;;;;;;;1.05;0.60;;;;;;;;;;5050249;28;20544;-74
2024/01/26 03:25:23;;;;;;;1.08;0.60;;;;;;;;;;5051584;28;20543;-74
2024/01/26 03:27:50;;;;;;;1.17;0.68;;;;;;;;;;5021237;28;20466;-74
2024/01/26 03:30:17;;;;;;;1.77;0.50;;;;;;;;;;5051991;28;20516;-74
2024/01/26 03:32:43;;;;;;;0.88;0.45;;;;;;;;;;5051920;28;20071;-75
2024/01/26 03:35:10;;;;;;;2.08;0.40;;;;;;;;;;5033538;28;20486;-74
2024/01/26 03:37:38;;;;;;;2.20;0.45;;;;;;;;;;5051074;28;20040;-74
2024/01/26 03:40:04;;;;;;;0.63;0.50;;;;;;;;;;5050313;28;20021;-74
2024/01/26 03:42:30;;;;;;;1.77;0.75;;;;;;;;;;5051523;28;20033;-74
2024/01/26 03:44:56;;;;;;;3.33;0.77;;;;;;;;;;5047392;28;20021;-74
2024/01/26 03:47:22;;;;;;;3.67;0.90;;;;;;;;;;5051399;28;20566;-74
2024/01/26 03:49:48;;;;;;;0.82;0.65;;;;;;;;;;5038914;28;20025;-74
2024/01/26 03:52:14;;;;;;;1.73;0.63;;;;;;;;;;5050339;28;20021;-74
2024/01/26 03:54:40;;;;;;;0.80;0.70;;;;;;;;;;5032628;28;20044;-74
2024/01/26 03:57:07;;;;;;;2.63;0.90;;;;;;;;;;5051000;28;20029;-74
2024/01/26 03:59:33;;;;;;;1.15;0.70;;;;;;;;;;5050024;28;20100;-74
2024/01/26 04:01:59;;;;;;;2.25;0.75;;;;;;;;;;5050336;28;20028;-74
2024/01/26 04:04:25;;;;;;;0.95;0.80;;;;;;;;;;5050486;28;20025;-74
2024/01/26 04:06:51;;;;;;;1.08;0.63;;;;;;;;;;5050799;28;20052;-74
2024/01/26 04:09:17;;;;;;;1.77;0.90;;;;;;;;;;5051101;28;20077;-74
2024/01/26 04:11:43;;;;;;;1.33;1.00;;;;;;;;;;5050677;28;20491;-75
2024/01/26 04:14:09;;;;;;;2.33;1.05;;;;;;;;;;5050931;28;20100;-74
2024/01/26 04:16:35;;;;;;;1.85;0.80;;;;;;;;;;5051265;28;20025;-74
2024/01/26 04:19:01;;;;;;;1.88;0.80;;;;;;;;;;5041690;28;20521;-74
2024/01/26 04:21:27;;;;;;;1.48;0.63;;;;;;;;;;5047668;28;20090;-74
2024/01/26 04:23:53;;;;;;;0.65;0.60;;;;;;;;;;5037325;28;20036;-74
2024/01/26 04:26:19;;;;;;;2.50;0.70;;;;;;;;;;5043380;28;20041;-74
2024/01/26 04:28:45;;;;;;;1.17;0.93;;;;;;;;;;5049504;28;20029;-74
2024/01/26 04:31:12;;;;;;;1.83;0.95;;;;;;;;;;5051162;28;20667;-76
2024/01/26 04:33:38;;;;;;;1.55;1.05;;;;;;;;;;5049958;28;20033;-74
2024/01/26 04:36:07;;;;;;;1.63;1.00;;;;;;;;;;5029848;28;20494;-74
2024/01/26 04:38:33;;;;;;;1.90;0.98;;;;;;;;;;5049974;28;20485;-74
2024/01/26 04:40:59;;;;;;;1.88;0.80;;;;;;;;;;5050026;28;20516;-74
2024/01/26 04:43:26;;;;;;;1.83;1.15;;;;;;;;;;5050060;28;20052;-74
2024/01/26 04:45:52;;;;;;;1.50;1.30;;;;;;;;;;5048917;28;20017;-73
2024/01/26 04:48:18;;;;;;;4.43;1.00;;;;;;;;;;5038136;28;20013;-74
2024/01/26 04:50:44;;;;;;;1.48;1.10;;;;;;;;;;5047472;28;20438;-74
2024/01/26 04:53:11;;;;;;;3.05;1.00;;;;;;;;;;5045376;28;20039;-74
2024/01/26 04:55:37;;;;;;;0.88;0.80;;;;;;;;;;5031988;28;20124;-73
2024/01/26 04:58:03;;;;;;;1.40;1.00;;;;;;;;;;5049106;28;20133;-74
2024/01/26 05:00:30;;;;;;;3.03;1.25;;;;;;;;;;5042506;28;20163;-74
2024/01/26 05:02:56;;;;;;;3.15;1.42;;;;;;;;;;5047524;28;20035;-74
2024/01/26 05:05:22;;;;;;;1.77;1.27;;;;;;;;;;5049828;28;20021;-74
2024/01/26 05:07:48;;;;;;;1.42;0.90;;;;;;;;;;5047540;28;20039;-74
2024/01/26 05:10:15;;;;;;;0.82;0.77;;;;;;;;;;5046846;28;20685;-74
2024/01/26 05:12:42;;;;;;;1.42;0.60;;;;;;;;;;5048155;28;20044;-74
2024/01/26 05:15:09;;;;;;;0.90;0.47;;;;;;;;;;5049378;28;20021;-74
2024/01/26 05:17:35;;;;;;;2.10;0.77;;;;;;;;;;5022745;28;20116;-74
2024/01/26 05:20:01;;;;;;;2.17;0.68;;;;;;;;;;5048124;28;20616;-73
2024/01/26 05:22:27;;;;;;;2.13;0.98;;;;;;;;;;5037754;28;20020;-74
2024/01/26 05:24:53;;;;;;;2.03;0.90;;;;;;;;;;5042306;28;20561;-74
2024/01/26 05:27:19;;;;;;;1.70;1.17;;;;;;;;;;5048034;28;20540;-75
2024/01/26 05:29:45;;;;;;;1.50;1.10;;;;;;;;;;5034135;28;20037;-76
2024/01/26 05:32:11;;;;;;;1.73;0.80;;;;;;;;;;5049273;28;20482;-75
2024/01/26 05:34:38;;;;;;;1.77;1.00;;;;;;;;;;5046139;28;20147;-75
2024/01/26 05:37:04;;;;;;;3.50;1.20;;;;;;;;;;5024556;28;20025;-75
2024/01/26 05:39:30;;;;;;;0.80;0.77;;;;;;;;;;5031158;28;20406;-73
2024/01/26 05:41:56;;;;;;;1.90;1.10;;;;;;;;;;5048800;28;20020;-75
2024/01/26 05:44:22;;;;;;;1.55;1.02;;;;;;;;;;5029560;28;20406;-74
2024/01/26 05:46:48;;;;;;;1.55;0.80;;;;;;;;;;5030706;28;20023;-75
2024/01/26 05:49:14;;;;;;;1.40;0.75;;;;;;;;;;5049263;28;20036;-78
2024/01/26 05:51:41;;;;;;;1.95;0.90;;;;;;;;;;5031988;28;20021;-76
2024/01/26 05:54:07;;;;;;;1.45;0.80;;;;;;;;;;5048746;28;20470;-76
2024/01/26 05:56:34;;;;;;;1.20;0.70;;;;;;;;;;5049542;28;20508;-74
2024/01/26 05:59:00;;;;;;;2.45;0.80;;;;;;;;;;5048484;28;20276;-75
2024/01/26 06:01:27;;;;;;;0.90;0.70;;;;;;;;;;5049081;28;20490;-75
2024/01/26 06:03:54;;;;;;;1.38;0.60;;;;;;;;;;5041210;28;20108;-73
2024/01/26 06:06:20;;;;;;;1.08;0.52;;;;;;;;;;5032549;28;20022;-73
2024/01/26 06:08:47;;;;;;;1.25;0.68;;;;;;;;;;5044119;28;20040;-73
2024/01/26 06:11:13;;;;;;;2.50;1.15;;;;;;;;;;5030749;28;20485;-74
2024/01/26 06:13:40;;;;;;;1.17;0.68;;;;;;;;;;5048073;28;20028;-73
2024/01/26 06:16:06;;;;;;;1.88;0.85;;;;;;;;;;5050280;28;20520;-74
2024/01/26 06:18:32;;;;;;;2.90;0.43;;;;;;;;;;5047843;28;20039;-75
2024/01/26 06:20:58;;;;;;;2.38;0.70;;;;;;;;;;5048182;28;20082;-73
2024/01/26 06:23:24;;;;;;;2.03;0.60;;;;;;;;;;5048519;28;20025;-73
2024/01/26 06:25:50;;;;;;;2.08;0.90;;;;;;;;;;5037396;28;20592;-73
2024/01/26 06:28:22;;;;;;;0.80;0.63;;;;;;;;;;5048064;28;20020;-74
2024/01/26 06:30:48;;;;;;;1.60;0.70;;;;;;;;;;5014435;28;20053;-74
2024/01/26 06:33:14;;;;;;;1.35;0.82;;;;;;;;;;5047680;28;20043;-72
2024/01/26 06:35:41;;;;;;;0.82;0.63;;;;;;;;;;5048223;28;20060;-74
2024/01/26 06:38:07;;;;;;;0.68;0.65;;;;;;;;;;5047830;28;20075;-74
2024/01/26 06:40:33;;;;;;;1.85;0.75;;;;;;;;;;5048489;28;20034;-73
2024/01/26 06:43:05;;;;;;;2.30;0.77;;;;;;;;;;5047015;28;20462;-73
2024/01/26 06:45:31;;;;;;;1.83;0.75;;;;;;;;;;5046908;28;20116;-74
2024/01/26 06:47:57;;;;;;;3.00;0.98;;;;;;;;;;5046449;28;20428;-73
2024/01/26 06:50:23;;;;;;;2.83;0.70;;;;;;;;;;5047235;28;20531;-73
2024/01/26 06:52:49;;;;;;;1.15;0.75;;;;;;;;;;5046896;28;20025;-73
2024/01/26 06:55:15;;;;;;;1.58;0.52;;;;;;;;;;5048173;28;20114;-73
2024/01/26 06:57:41;;;;;;;0.95;0.50;;;;;;;;;;5047242;28;20036;-72
2024/01/26 07:00:09;;;;;;;1.35;0.73;;;;;;;;;;5047578;28;20021;-73
2024/01/26 07:02:35;;;;;;;1.48;0.60;;;;;;;;;;5048549;28;20025;-73
2024/01/26 07:05:01;;;;;;;1.50;0.52;;;;;;;;;;5046957;28;20036;-72
2024/01/26 07:07:27;;;;;;;2.70;0.85;;;;;;;;;;5046121;28;20163;-72
2024/01/26 07:09:53;;;;;;;3.38;0.90;;;;;;;;;;5038950;28;20108;-72
2024/01/26 07:12:20;;;;;;;1.13;0.60;;;;;;;;;;5048307;28;20021;-72
2024/01/26 07:14:47;;;;;;;1.58;0.50;;;;;;;;;;5046690;28;20048;-73
2024/01/26 07:17:13;;;;;;;3.30;0.70;;;;;;;;;;5029663;28;20025;-72
2024/01/26 07:19:40;;;;;;;1.55;0.60;;;;;;;;;;5058642;28;20020;-73
2024/01/26 07:22:06;;;;;;;0.82;0.40;;;;;;;;;;5048681;28;20016;-73
2024/01/26 07:24:32;;;;;;;1.50;0.40;;;;;;;;;;5046929;28;20389;-73
2024/01/26 07:26:58;;;;;;;1.30;0.52;;;;;;;;;;5045497;28;20028;-73
2024/01/26 07:29:24;;;;;;;1.33;0.65;;;;;;;;;;5051361;28;20055;-73
2024/01/26 07:31:50;;;;;;;1.48;0.70;;;;;;;;;;5032492;28;20025;-72
2024/01/26 07:34:17;;;;;;;2.35;0.73;;;;;;;;;;5050833;28;20025;-73
2024/01/26 07:36:43;;;;;;;1.38;0.50;;;;;;;;;;5050845;28;20034;-72
2024/01/26 07:39:10;;;;;;;2.70;0.65;;;;;;;;;;5051353;28;20032;-74
2024/01/26 07:41:36;;;;;;;1.75;0.75;;;;;;;;;;5051383;28;20028;-74
2024/01/26 07:44:02;;;;;;;0.75;0.57;;;;;;;;;;5032014;28;20090;-74
2024/01/26 07:46:28;;;;;;;1.80;0.60;;;;;;;;;;5051048;28;20028;-73
2024/01/26 07:48:55;;;;;;;1.65;0.63;;;;;;;;;;5049523;28;20764;-73
2024/01/26 07:51:21;;;;;;;1.50;0.80;;;;;;;;;;5050180;28;20028;-73
2024/01/26 07:53:47;;;;;;;1.85;0.80;;;;;;;;;;5048534;28;20032;-74
2024/01/26 07:56:13;;;;;;;1.15;0.70;;;;;;;;;;5026273;28;20458;-73
2024/01/26 07:58:40;;;;;;;1.38;1.00;;;;;;;;;;5037869;28;20049;-74
2024/01/26 08:01:06;;;;;;;1.02;0.70;;;;;;;;;;5049859;28;20528;-75
2024/01/26 08:03:32;;;;;;;1.98;0.65;;;;;;;;;;5047103;28;20032;-75
2024/01/26 08:05:59;;;;;;;2.58;1.00;;;;;;;;;;5047916;28;20505;-73
2024/01/26 08:08:25;;;;;;;1.88;0.68;;;;;;;;;;5042494;28;20075;-74
2024/01/26 08:10:51;;;;;;;3.63;0.80;;;;;;;;;;5048403;28;20502;-74
2024/01/26 08:13:18;;;;;;;2.10;1.00;;;;;;;;;;5044381;28;20116;-73
2024/01/26 08:15:44;;;;;;;2.22;1.05;;;;;;;;;;5034856;28;20037;-74
2024/01/26 08:18:10;;;;;;;0.80;0.60;;;;;;;;;;5030583;28;20470;-73
2024/01/26 08:20:36;;;;;;;4.72;1.00;;;;;;;;;;5051334;28;20028;-74
2024/01/26 08:23:02;;;;;;;1.90;0.55;;;;;;;;;;5047709;28;20807;-73
2024/01/26 08:25:28;;;;;;;1.73;0.90;;;;;;;;;;5051994;28;20857;-73
2024/01/26 08:27:54;;;;;;;2.00;0.75;;;;;;;;;;5032480;28;20486;-73
2024/01/26 08:30:23;;;;;;;3.05;1.25;;;;;;;;;;5049261;28;20017;-73
2024/01/26 08:32:49;;;;;;;1.30;0.70;;;;;;;;;;5047399;28;20013;-74
2024/01/26 08:35:16;;;;;;;2.03;0.98;;;;;;;;;;5045019;28;20042;-74
2024/01/26 08:37:43;;;;;;;3.25;0.70;;;;;;;;;;5051046;28;20167;-76
2024/01/26 08:40:10;;;;;;;3.65;0.93;;;;;;;;;;5047802;28;20395;-74
2024/01/26 08:42:36;;;;;;;1.38;0.73;;;;;;;;;;5049298;28;20052;-74
2024/01/26 08:45:03;;;;;;;2.33;0.98;;;;;;;;;;5048183;28;20690;-74
2024/01/26 08:47:29;;;;;;;1.15;1.05;;;;;;;;;;5050953;28;20021;-74
2024/01/26 08:49:55;;;;;;;2.65;1.10;;;;;;;;;;5049340;28;20025;-74
2024/01/26 08:52:21;;;;;;;2.22;1.40;;;;;;;;;;5049458;28;20028;-74
2024/01/26 08:54:48;;;;;;;1.95;1.08;;;;;;;;;;5048413;28;20477;-74
2024/01/26 08:57:14;;;;;;;2.60;1.35;;;;;;;;;;5038042;28;20030;-74
2024/01/26 08:59:44;;;;;;;2.17;1.08;;;;;;;;;;5017754;28;20486;-74
2024/01/26 09:02:10;;;;;;;2.17;1.08;;;;;;;;;;5049000;28;20503;-73
2024/01/26 09:04:37;;;;;;;1.10;0.70;;;;;;;;;;5048105;28;20103;-74
2024/01/26 09:07:03;;;;;;;0.70;0.70;;;;;;;;;;5043190;28;20103;-73
2024/01/26 09:09:29;;;;;;;2.80;0.75;;;;;;;;;;5047992;28;20025;-74
2024/01/26 09:11:55;;;;;;;2.30;1.10;;;;;;;;;;5048303;28;20562;-74
2024/01/26 09:14:22;;;;;;;2.28;1.00;;;;;;;;;;5047851;28;20017;-74
2024/01/26 09:16:51;;;;;;;1.58;0.75;;;;;;;;;;5049095;28;20394;-74
2024/01/26 09:19:17;;;;;;;2.10;0.88;;;;;;;;;;5047460;28;20029;-74
2024/01/26 09:21:43;;;;;;;2.75;0.60;;;;;;;;;;5030056;28;20142;-74
2024/01/26 09:24:11;;;;;;;3.38;0.98;;;;;;;;;;5047836;28;20172;-73
2024/01/26 09:26:39;;;;;;;1.33;0.70;;;;;;;;;;5049176;28;20065;-73
2024/01/26 09:29:06;;;;;;;0.98;0.82;;;;;;;;;;5030266;28;20673;-74
2024/01/26 09:31:32;;;;;;;1.05;0.70;;;;;;;;;;5050068;28;20386;-74
2024/01/26 09:33:58;;;;;;;2.33;0.80;;;;;;;;;;5048208;28;20056;-73
2024/01/26 09:36:24;;;;;;;2.05;0.70;;;;;;;;;;5053008;28;20095;-73
2024/01/26 09:38:51;;;;;;;1.83;0.70;;;;;;;;;;5038590;28;20032;-72
2024/01/26 09:41:17;;;;;;;0.50;0.50;;;;;;;;;;5046935;28;20032;-72
2024/01/26 09:43:44;;;;;;;1.60;0.82;;;;;;;;;;5048161;28;20071;-73
2024/01/26 09:46:10;;;;;;;2.38;0.80;;;;;;;;;;5049352;28;20025;-73
2024/01/26 09:48:37;;;;;;;4.50;0.77;;;;;;;;;;5048085;28;20024;-73
2024/01/26 09:51:04;;;;;;;0.60;0.60;;;;;;;;;;5041289;28;20318;-73
2024/01/26 09:53:30;;;;;;;4.50;0.88;;;;;;;;;;5043616;28;20025;-74
2024/01/26 09:55:57;;;;;;;1.50;0.90;;;;;;;;;;5047266;28;20553;-73
2024/01/26 09:58:23;;;;;;;2.60;0.73;;;;;;;;;;5048538;28;20029;-72
2024/01/26 10:00:50;;;;;;;2.90;0.90;;;;;;;;;;5048704;28;20024;-72
2024/01/26 10:03:18;;;;;;;3.30;0.70;;;;;;;;;;5048525;28;20374;-73
2024/01/26 10:05:45;;;;;;;3.20;0.75;;;;;;;;;;5012135;28;20033;-73
2024/01/26 10:08:12;;;;;;;0.95;0.70;;;;;;;;;;5046545;28;20040;-74
2024/01/26 10:10:40;;;;;;;1.95;0.93;;;;;;;;;;5048349;28;20025;-73
2024/01/26 10:13:06;;;;;;;2.50;0.85;;;;;;;;;;5048175;28;20156;-73
2024/01/26 10:15:32;;;;;;;1.90;0.80;;;;;;;;;;5046589;28;20036;-73
2024/01/26 10:17:59;;;;;;;1.48;0.93;;;;;;;;;;5047821;28;20043;-72
2024/01/26 10:20:25;;;;;;;2.17;0.90;;;;;;;;;;5024694;28;20486;-73
2024/01/26 10:22:51;;;;;;;3.28;0.80;;;;;;;;;;5047328;28;20021;-72
2024/01/26 10:25:17;;;;;;;1.70;0.90;;;;;;;;;;5033216;28;20098;-73
2024/01/26 10:27:43;;;;;;;2.55;1.10;;;;;;;;;;5048129;28;20401;-72
2024/01/26 10:30:11;;;;;;;1.55;0.80;;;;;;;;;;5048891;28;20028;-72
2024/01/26 10:32:38;;;;;;;2.55;1.00;;;;;;;;;;5039533;28;20070;-73
2024/01/26 10:35:05;;;;;;;2.15;1.08;;;;;;;;;;5047270;28;20025;-72
2024/01/26 10:37:35;;;;;;;1.05;0.90;;;;;;;;;;5048990;28;20513;-72
2024/01/26 10:40:02;;;;;;;0.73;0.68;;;;;;;;;;5047312;28;20470;-73
2024/01/26 10:42:32;;;;;;;1.95;0.90;;;;;;;;;;5030626;28;20064;-73
2024/01/26 10:45:00;;;;;;;3.75;0.90;;;;;;;;;;5034383;28;20071;-72
2024/01/26 10:47:29;;;;;;;2.78;1.25;;;;;;;;;;5047434;28;20486;-73
2024/01/26 10:50:01;;;;;;;2.83;1.08;;;;;;;;;;5046322;28;20025;-73
2024/01/26 10:52:28;;;;;;;1.40;1.00;;;;;;;;;;5048129;28;20454;-72
2024/01/26 10:54:54;;;;;;;3.80;1.17;;;;;;;;;;5040060;28;20247;-72
2024/01/26 10:57:20;;;;;;;1.77;0.88;;;;;;;;;;5048566;28;20024;-73
2024/01/26 10:59:47;;;;;;;2.83;0.85;;;;;;;;;;5046788;28;20087;-73
2024/01/26 11:02:14;;;;;;;2.25;0.82;;;;;;;;;;5045582;28;20032;-73
2024/01/26 11:04:42;;;;;;;1.67;1.00;;;;;;;;;;5051173;28;20045;-73
2024/01/26 11:07:09;;;;;;;3.13;0.90;;;;;;;;;;5051539;28;20028;-73
2024/01/26 11:09:38;;;;;;;2.15;1.10;;;;;;;;;;5051422;28;20025;-74
2024/01/26 11:12:05;;;;;;;2.13;1.20;;;;;;;;;;5048565;28;20432;-72
2024/01/26 11:14:34;;;;;;;1.80;0.75;;;;;;;;;;5051100;28;20251;-73
2024/01/26 11:17:10;;;;;;;1.08;0.77;;;;;;;;;;5050640;28;20056;-74
2024/01/26 11:19:37;;;;;;;1.02;0.77;;;;;;;;;;5049303;28;20029;-73
2024/01/26 11:22:04;;;;;;;1.02;0.80;;;;;;;;;;5051339;28;20549;-75
2024/01/26 11:24:33;;;;;;;0.70;0.70;;;;;;;;;;5049483;28;20017;-74
2024/01/26 11:27:00;;;;;;;3.47;0.70;;;;;;;;;;5033583;28;20033;-73
2024/01/26 11:29:32;;;;;;;2.22;0.82;;;;;;;;;;5050894;28;20032;-74
2024/01/26 11:32:00;;;;;;;1.00;0.95;;;;;;;;;;5050474;28;20233;-73
2024/01/26 11:34:26;;;;;;;2.22;0.70;;;;;;;;;;5049329;28;20079;-72
2024/01/26 11:37:14;;;;;;;2.72;0.90;;;;;;;;;;5050496;28;20389;-72
2024/01/26 11:39:41;;;;;;;1.77;0.80;;;;;;;;;;5049573;28;20025;-74
2024/01/26 11:42:08;;;;;;;1.05;0.70;;;;;;;;;;5050772;28;20029;-73
2024/01/26 11:44:37;;;;;;;3.45;0.63;;;;;;;;;;5050056;28;20024;-72
2024/01/26 11:47:05;;;;;;;0.70;0.63;;;;;;;;;;5044899;28;20654;-73
2024/01/26 11:49:32;;;;;;;1.42;0.80;;;;;;;;;;5050532;28;20036;-74
2024/01/26 11:51:58;;;;;;;2.00;1.02;;;;;;;;;;5053326;28;20025;-74
2024/01/26 11:54:25;;;;;;;1.33;1.20;;;;;;;;;;5048019;28;20474;-73
2024/01/26 11:56:51;;;;;;;1.08;0.68;;;;;;;;;;5044007;28;20112;-74
2024/01/26 11:59:17;;;;;;;2.22;0.85;;;;;;;;;;5049764;28;20120;-73
2024/01/26 12:01:43;;;;;;;1.90;0.93;;;;;;;;;;5052789;28;20054;-74
2024/01/26 12:04:09;;;;;;;1.48;0.77;;;;;;;;;;5046960;28;20761;-74
2024/01/26 12:06:35;;;;;;;0.70;0.70;;;;;;;;;;5046535;28;20021;-72
2024/01/26 12:09:02;;;;;;;1.95;0.90;;;;;;;;;;5044295;28;20071;-74
2024/01/26 12:11:28;;;;;;;3.78;0.80;;;;;;;;;;5044569;28;20482;-73
2024/01/26 12:13:54;;;;;;;1.98;0.98;;;;;;;;;;5040983;28;20095;-73
2024/01/26 12:16:23;;;;;;;1.00;0.90;;;;;;;;;;5045285;28;20025;-72
2024/01/26 12:18:49;;;;;;;0.75;0.70;;;;;;;;;;5042415;28;20037;-73
2024/01/26 12:21:15;;;;;;;1.75;0.70;;;;;;;;;;5043496;28;20052;-72
2024/01/26 12:23:43;;;;;;;1.60;0.88;;;;;;;;;;5041833;28;20494;-72
2024/01/26 12:26:09;;;;;;;1.60;1.05;;;;;;;;;;5028235;28;20075;-71
2024/01/26 12:28:35;;;;;;;0.95;0.88;;;;;;;;;;5045294;28;20065;-73
2024/01/26 12:31:01;;;;;;;0.50;0.50;;;;;;;;;;5042149;28;20025;-72
2024/01/26 12:33:27;;;;;;;0.82;0.73;;;;;;;;;;5052356;28;20060;-72
2024/01/26 12:35:54;;;;;;;2.58;0.80;;;;;;;;;;5056475;28;20057;-72
2024/01/26 12:38:20;;;;;;;1.95;0.75;;;;;;;;;;5049850;28;20021;-72
2024/01/26 12:40:47;;;;;;;2.75;1.00;;;;;;;;;;5039800;28;20025;-72
2024/01/26 12:43:13;;;;;;;1.38;0.80;;;;;;;;;;5048851;28;20036;-72
2024/01/26 12:45:40;;;;;;;1.48;0.60;;;;;;;;;;5042119;28;21226;-73
2024/01/26 12:48:12;;;;;;;1.02;0.70;;;;;;;;;;5023483;28;20114;-73
2024/01/26 12:50:38;;;;;;;1.00;0.70;;;;;;;;;;5043945;28;20021;-73
2024/01/26 12:53:04;;;;;;;1.00;0.70;;;;;;;;;;5043592;28;20037;-73
2024/01/26 12:55:30;;;;;;;1.10;0.70;;;;;;;;;;5031719;28;20031;-73
2024/01/26 12:57:56;;;;;;;0.68;0.60;;;;;;;;;;5048040;28;20047;-74
2024/01/26 13:00:23;;;;;;;1.35;0.70;;;;;;;;;;5032957;28;20474;-73
2024/01/26 13:02:49;;;;;;;0.70;0.70;;;;;;;;;;5035436;28;20025;-73
2024/01/26 13:05:15;;;;;;;0.85;0.60;;;;;;;;;;5048732;28;20100;-73
2024/01/26 13:07:41;;;;;;;2.63;0.85;;;;;;;;;;5040303;28;20128;-73
2024/01/26 13:10:08;;;;;;;0.88;0.65;;;;;;;;;;5023226;28;20476;-73
2024/01/26 13:12:34;;;;;;;2.13;0.80;;;;;;;;;;5049760;28;20127;-73
2024/01/26 13:15:00;;;;;;;0.95;0.65;;;;;;;;;;5021153;28;20273;-73
2024/01/26 13:17:26;;;;;;;1.05;0.75;;;;;;;;;;5049731;28;20017;-73
2024/01/26 13:19:52;;;;;;;0.77;0.40;;;;;;;;;;5046925;28;20091;-73
2024/01/26 13:22:18;;;;;;;1.35;0.70;;;;;;;;;;5048535;28;20040;-72
2024/01/26 13:24:45;;;;;;;1.10;0.80;;;;;;;;;;5049352;28;20025;-73
2024/01/26 13:27:15;;;;;;;2.13;0.70;;;;;;;;;;5036717;28;20021;-74
2024/01/26 13:29:42;;;;;;;0.73;0.73;;;;;;;;;;5048620;28;20822;-74
2024/01/26 13:32:09;;;;;;;2.97;0.90;;;;;;;;;;5049166;28;20029;-73
2024/01/26 13:34:36;;;;;;;0.60;0.60;;;;;;;;;;5012619;28;20033;-72
2024/01/26 13:37:02;;;;;;;0.95;0.70;;;;;;;;;;5053710;28;20934;-72
2024/01/26 13:39:28;;;;;;;2.05;0.80;;;;;;;;;;5047858;28;20179;-73
2024/01/26 13:41:54;;;;;;;3.05;0.50;;;;;;;;;;5048343;28;20029;-73
2024/01/26 13:44:22;;;;;;;0.88;0.73;;;;;;;;;;5048122;28;20032;-73
2024/01/26 13:46:48;;;;;;;1.17;0.50;;;;;;;;;;5051797;28;20048;-73
2024/01/26 13:49:14;;;;;;;0.93;0.50;;;;;;;;;;5047973;28;20029;-73
2024/01/26 13:51:40;;;;;;;1.80;0.68;;;;;;;;;;5033071;28;20118;-74
2024/01/26 13:54:07;;;;;;;0.82;0.55;;;;;;;;;;5067798;28;20111;-74
2024/01/26 13:56:33;;;;;;;1.63;0.55;;;;;;;;;;5065183;28;20438;-76
2024/01/26 13:58:59;;;;;;;2.58;0.98;;;;;;;;;;5049788;28;20029;-74
2024/01/26 14:01:31;;;;;;;0.90;0.57;;;;;;;;;;5066906;28;20020;-75
2024/01/26 14:03:58;;;;;;;0.75;0.40;;;;;;;;;;5061476;28;20515;-73
2024/01/26 14:06:24;;;;;;;1.88;0.90;;;;;;;;;;5051268;28;20170;-73
2024/01/26 14:08:51;;;;;;;2.58;0.65;;;;;;;;;;5057315;28;20100;-72
2024/01/26 14:11:19;;;;;;;0.57;0.38;;;;;;;;;;5066594;28;20029;-73
2024/01/26 14:13:46;;;;;;;2.47;0.50;;;;;;;;;;5061604;28;20029;-73
2024/01/26 14:16:12;;;;;;;1.48;0.60;;;;;;;;;;5071935;28;20513;-72
2024/01/26 14:18:38;;;;;;;0.90;0.55;;;;;;;;;;5047397;28;20621;-72
2024/01/26 14:21:04;;;;;;;1.48;0.60;;;;;;;;;;5066478;28;20754;-73
2024/01/26 14:23:30;;;;;;;2.00;0.52;;;;;;;;;;5065656;28;20038;-72
2024/01/26 14:25:58;;;;;;;0.43;0.38;;;;;;;;;;5049184;28;20036;-75
2024/01/26 14:28:26;;;;;;;0.73;0.60;;;;;;;;;;5054075;28;20029;-73
2024/01/26 14:30:52;;;;;;;2.05;0.55;;;;;;;;;;5072680;28;20048;-74
2024/01/26 14:33:18;;;;;;;1.25;0.35;;;;;;;;;;5067147;28;20027;-74
2024/01/26 14:35:44;;;;;;;1.98;0.43;;;;;;;;;;5052236;28;20405;-72
2024/01/26 14:38:13;;;;;;;3.25;0.70;;;;;;;;;;5071366;28;20163;-71