Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:02:23;;;;;;;80.10;57.70;;;;;;;-0.98;100.00;100503.39;113390;1233;21957;-80
2023/12/09 00:05:10;;;;;;;79.30;53.50;;;;;;;-1.00;100.00;100505.42;113241;1233;21950;-77
2023/12/09 00:08:00;;;;;;;89.60;59.70;;;;;;;-1.04;100.00;100506.91;113010;1239;21925;-76
2023/12/09 00:10:34;;;;;;;92.10;59.80;;;;;;;-1.05;100.00;100506.05;112786;1239;23728;-75
2023/12/09 00:13:04;;;;;;;79.70;56.70;;;;;;;-1.04;100.00;100502.30;112761;1239;23062;-76
2023/12/09 00:15:38;;;;;;;86.60;59.80;;;;;;;-1.02;100.00;100494.45;111984;1246;21955;-76
2023/12/09 00:18:08;;;;;;;87.10;59.90;;;;;;;-0.99;100.00;100499.27;111931;1246;22960;-77
2023/12/09 00:20:37;;;;;;;73.80;54.20;;;;;;;-1.00;100.00;100498.77;111982;1246;21972;-76
2023/12/09 00:23:08;;;;;;;81.80;56.50;;;;;;;-0.99;100.00;100501.68;111918;1246;22072;-75
2023/12/09 00:25:44;;;;;;;79.60;57.90;;;;;;;-1.00;100.00;100499.09;112117;1241;22020;-76
2023/12/09 00:28:15;;;;;;;;;;;;;;;-1.01;100.00;100504.39;112607;1241;23460;-75
2023/12/09 00:30:46;;;;;;;76.50;55.50;;;;;;;-1.21;100.00;100490.14;112571;1241;21958;-77
2023/12/09 00:33:23;;;;;;;78.00;54.80;;;;;;;-1.11;100.00;100506.65;112837;1234;24176;-77
2023/12/09 00:35:55;;;;;;;74.20;53.80;;;;;;;-1.10;100.00;100496.77;113382;1233;23552;-77
2023/12/09 00:38:31;;;;;;;85.50;55.70;;;;;;;-1.11;100.00;100496.74;113428;1233;24298;-75
2023/12/09 00:41:00;;;;;;;79.80;57.00;;;;;;;-1.09;100.00;100503.26;113414;1233;24306;-76
2023/12/09 00:43:31;;;;;;;74.10;51.60;;;;;;;-1.05;100.00;100501.60;113384;1233;24357;-76
2023/12/09 00:46:05;;;;;;;72.60;51.10;;;;;;;-1.05;100.00;100503.14;113514;1233;23777;-78
2023/12/09 00:48:34;;;;;;;86.00;58.00;;;;;;;-1.05;100.00;100507.92;113330;1234;22784;-77
2023/12/09 00:51:08;;;;;;;79.40;56.50;;;;;;;-1.22;100.00;100479.73;113450;1233;22062;-75
2023/12/09 00:53:39;;;;;;;81.20;56.90;;;;;;;-1.05;100.00;100502.28;113401;1233;21947;-76
2023/12/09 00:56:10;;;;;;;76.50;57.20;;;;;;;-1.06;100.00;100503.13;113193;1233;23618;-77
2023/12/09 00:58:51;;;;;;;85.00;58.30;;;;;;;-1.15;100.00;100486.29;113580;1232;22436;-76
2023/12/09 01:01:19;;;;;;;82.80;58.30;;;;;;;-1.15;100.00;100482.02;113034;1238;23000;-78
2023/12/09 01:03:51;;;;;;;90.20;61.50;;;;;;;-1.04;100.00;100492.91;113054;1238;22078;-75
2023/12/09 01:06:20;;;;;;;84.00;58.50;;;;;;;-1.03;100.00;100491.20;113118;1238;21939;-76
2023/12/09 01:08:51;;;;;;;84.00;58.10;;;;;;;-1.02;100.00;100490.52;113072;1238;22057;-77
2023/12/09 01:11:28;;;;;;;83.30;57.60;;;;;;;-1.02;100.00;100491.39;113119;1238;23697;-78
2023/12/09 01:13:57;;;;;;;83.00;58.90;;;;;;;-1.04;100.00;100491.20;112168;1240;22882;-78
2023/12/09 01:16:31;;;;;;;83.40;58.60;;;;;;;-1.05;100.00;100490.84;111999;1246;22138;-75
2023/12/09 01:19:04;;;;;;;77.90;53.70;;;;;;;-1.05;100.00;100488.27;111452;1248;23732;-75
2023/12/09 01:21:36;;;;;;;82.80;58.80;;;;;;;-1.05;100.00;100487.09;111552;1249;21960;-76
2023/12/09 01:24:12;;;;;;;81.50;59.50;;;;;;;-1.05;100.00;100484.86;111615;1249;21955;-76
2023/12/09 01:26:41;;;;;;;79.40;56.40;;;;;;;-1.05;100.00;100479.56;111473;1251;23106;-75
2023/12/09 01:29:09;;;;;;;81.80;56.30;;;;;;;-1.05;100.00;100479.56;111484;1251;21966;-76
2023/12/09 01:31:36;;;;;;;77.80;55.90;;;;;;;-1.06;100.00;100474.27;111554;1249;22100;-76
2023/12/09 01:34:12;;;;;;;78.30;56.70;;;;;;;-1.07;100.00;100471.02;111649;1245;23708;-77
2023/12/09 01:36:40;;;;;;;74.50;55.10;;;;;;;-1.08;100.00;100473.22;112455;1238;21951;-76
2023/12/09 01:39:11;;;;;;;83.40;58.10;;;;;;;-1.07;100.00;100474.77;112680;1238;23678;-76
2023/12/09 01:41:47;;;;;;;75.70;56.70;;;;;;;-1.06;100.00;100470.16;111899;1245;22016;-76
2023/12/09 01:44:19;;;;;;;73.90;52.60;;;;;;;-1.04;100.00;100468.14;112148;1242;21964;-75
2023/12/09 01:46:50;;;;;;;76.20;56.00;;;;;;;-1.04;100.00;100467.29;111811;1247;21951;-76
2023/12/09 01:49:28;;;;;;;74.30;55.70;;;;;;;-1.05;100.00;100462.15;111507;1251;23730;-74
2023/12/09 01:52:00;;;;;;;74.80;54.40;;;;;;;-1.06;100.00;100466.74;111284;1251;23048;-76
2023/12/09 01:54:35;;;;;;;81.50;56.80;;;;;;;-1.06;100.00;100464.86;111473;1251;21980;-75
2023/12/09 01:57:10;;;;;;;78.50;57.10;;;;;;;-1.05;100.00;100462.98;111413;1251;22577;-74
2023/12/09 01:59:39;;;;;;;75.10;54.80;;;;;;;-1.04;100.00;100459.25;111699;1245;21961;-76
2023/12/09 02:02:13;;;;;;;77.60;55.70;;;;;;;-1.03;100.00;100460.98;112110;1245;21962;-77
2023/12/09 02:04:51;;;;;;;74.90;54.40;;;;;;;-1.03;100.00;100457.39;112467;1239;23086;-74
2023/12/09 02:07:24;;;;;;;74.10;53.50;;;;;;;-1.05;100.00;100455.14;113070;1233;21979;-76
2023/12/09 02:09:56;;;;;;;69.30;52.80;;;;;;;-1.01;100.00;100460.13;113436;1233;21943;-75
2023/12/09 02:12:44;;;;;;;77.70;55.00;;;;;;;-1.00;100.00;100460.83;113469;1233;23705;-76
2023/12/09 02:15:42;;;;;;;77.20;55.60;;;;;;;-1.03;100.00;100454.98;113476;1233;23001;-78
2023/12/09 02:18:19;;;;;;;79.10;54.40;;;;;;;-1.04;100.00;100459.60;113407;1233;23705;-77
2023/12/09 02:20:48;;;;;;;71.60;54.20;;;;;;;-1.04;100.00;100462.67;113405;1233;21946;-78
2023/12/09 02:23:36;;;;;;;75.40;56.40;;;;;;;-1.00;100.00;100457.93;113447;1233;22618;-78
2023/12/09 02:26:28;;;;;;;75.80;56.30;;;;;;;-0.97;100.00;100454.55;113015;1238;21958;-76
2023/12/09 02:29:06;;;;;;;70.80;53.50;;;;;;;-0.95;100.00;100459.86;112696;1238;23318;-76
2023/12/09 02:31:40;;;;;;;75.70;53.50;;;;;;;-0.92;100.00;100454.94;112175;1244;23759;-78
2023/12/09 02:34:16;;;;;;;73.60;54.30;;;;;;;-0.91;100.00;100455.13;111537;1249;21967;-77
2023/12/09 02:36:51;;;;;;;73.60;53.70;;;;;;;-0.88;100.00;100451.58;110956;1255;21986;-74
2023/12/09 02:39:20;;;;;;;68.20;52.40;;;;;;;-0.84;100.00;100450.77;111230;1255;22769;-76
2023/12/09 02:41:51;;;;;;;76.70;54.70;;;;;;;-0.80;100.00;100452.68;110924;1255;23712;-77
2023/12/09 02:44:25;;;;;;;72.70;54.80;;;;;;;-0.76;100.00;100455.45;111209;1250;21980;-76
2023/12/09 02:46:57;;;;;;;75.30;56.40;;;;;;;-0.72;100.00;100456.52;111485;1250;23616;-76
2023/12/09 02:49:29;;;;;;;75.90;54.40;;;;;;;-0.69;100.00;100454.48;111631;1246;23645;-77
2023/12/09 02:51:59;;;;;;;73.80;54.00;;;;;;;-0.68;100.00;100453.65;112320;1240;21963;-77
2023/12/09 02:54:28;;;;;;;73.50;53.70;;;;;;;-0.63;100.00;100453.86;112155;1239;21988;-77
2023/12/09 02:57:06;;;;;;;71.50;53.50;;;;;;;-0.59;100.00;100452.36;112110;1243;21942;-76
2023/12/09 02:59:46;;;;;;;72.80;54.70;;;;;;;-0.57;100.00;100450.67;112139;1243;21951;-76
2023/12/09 03:02:29;;;;;;;77.30;58.50;;;;;;;-0.54;100.00;100448.48;112230;1243;22100;-74
2023/12/09 03:05:04;;;;;;;81.10;57.50;;;;;;;-0.53;100.00;100455.49;112178;1243;21954;-75
2023/12/09 03:07:34;;;;;;;78.60;59.50;;;;;;;-0.53;100.00;100454.64;112196;1243;23018;-76
2023/12/09 03:10:03;;;;;;;79.20;61.40;;;;;;;-0.51;100.00;100456.71;111924;1243;21966;-75
2023/12/09 03:12:40;;;;;;;95.10;74.40;;;;;;;-0.50;100.00;100454.33;111729;1245;22010;-75
2023/12/09 03:15:10;;;;;;;93.60;73.50;;;;;;;-0.49;100.00;100450.40;112342;1239;22428;-75
2023/12/09 03:17:43;;;;;;;72.80;55.90;;;;;;;-0.48;100.00;100447.33;112612;1239;22082;-75
2023/12/09 03:20:18;;;;;;;78.30;58.10;;;;;;;-0.48;100.00;100448.36;112807;1238;22242;-75
2023/12/09 03:22:51;;;;;;;77.00;56.90;;;;;;;-0.46;100.00;100450.27;112845;1239;23109;-76
2023/12/09 03:25:22;;;;;;;78.80;57.60;;;;;;;-0.46;100.00;100450.95;112824;1239;21964;-76
2023/12/09 03:27:54;;;;;;;73.90;56.80;;;;;;;-0.44;100.00;100449.59;112967;1239;24010;-76
2023/12/09 03:30:27;;;;;;;73.40;56.60;;;;;;;-0.44;100.00;100447.73;112919;1238;22009;-77
2023/12/09 03:33:01;;;;;;;70.60;55.30;;;;;;;-0.46;100.00;100449.08;112716;1238;22041;-76
2023/12/09 03:35:32;;;;;;;80.50;58.40;;;;;;;-0.45;100.00;100449.08;112720;1238;23674;-77
2023/12/09 03:38:04;;;;;;;78.10;57.50;;;;;;;-0.43;100.00;100446.02;113147;1233;21936;-77
2023/12/09 03:40:36;;;;;;;75.70;57.30;;;;;;;-0.40;100.00;100443.14;112429;1239;23745;-77
2023/12/09 03:43:08;;;;;;;75.30;56.80;;;;;;;-0.39;100.00;100442.62;112687;1239;24165;-76
2023/12/09 03:45:39;;;;;;;79.40;57.20;;;;;;;-0.34;100.00;100440.44;112821;1239;21955;-77
2023/12/09 03:48:08;;;;;;;78.60;57.60;;;;;;;-0.31;100.00;100442.17;112214;1244;21957;-76
2023/12/09 03:50:39;;;;;;;76.90;58.00;;;;;;;-0.31;100.00;100441.66;112388;1244;22693;-77
2023/12/09 03:53:15;;;;;;;75.20;58.00;;;;;;;-0.32;100.00;100443.03;111635;1248;21965;-76
2023/12/09 03:55:44;;;;;;;72.50;55.70;;;;;;;-0.33;100.00;100439.10;111836;1249;21986;-78
2023/12/09 03:58:23;;;;;;;78.20;58.90;;;;;;;-0.33;100.00;100436.35;111309;1250;21960;-78
2023/12/09 04:01:07;;;;;;;77.40;57.70;;;;;;;-0.34;100.00;100433.09;111599;1250;22961;-76
2023/12/09 04:03:43;;;;;;;71.00;55.80;;;;;;;-0.36;100.00;100437.17;111226;1253;23787;-77
2023/12/09 04:06:21;;;;;;;77.80;56.80;;;;;;;-0.37;100.00;100436.98;111516;1247;21972;-78
2023/12/09 04:08:58;;;;;;;145.60;107.60;;;;;;;-0.38;100.00;100438.54;112018;1245;21997;-77
2023/12/09 04:11:31;;;;;;;82.70;62.10;;;;;;;-0.38;100.00;100429.63;112152;1243;22975;-78
2023/12/09 04:14:00;;;;;;;76.60;58.60;;;;;;;-0.40;100.00;100426.37;112141;1243;21960;-77
2023/12/09 04:16:33;;;;;;;78.70;60.50;;;;;;;-0.41;100.00;100429.10;112554;1230;23013;-77
2023/12/09 04:19:10;;;;;;;73.20;56.80;;;;;;;-0.39;100.00;100429.46;112159;1245;21961;-77
2023/12/09 04:21:46;;;;;;;73.80;58.60;;;;;;;-0.40;100.00;100430.64;112258;1245;23265;-77
2023/12/09 04:24:19;;;;;;;75.10;57.00;;;;;;;-0.41;100.00;100433.72;112082;1245;23788;-76
2023/12/09 04:26:51;;;;;;;79.80;61.90;;;;;;;-0.38;100.00;100427.92;112189;1245;21962;-75
2023/12/09 04:29:27;;;;;;;78.20;61.40;;;;;;;-0.35;100.00;100432.23;112495;1241;21941;-77
2023/12/09 04:31:57;;;;;;;80.60;61.20;;;;;;;-0.36;100.00;100427.08;112545;1241;23097;-76
2023/12/09 04:34:32;;;;;;;74.20;58.90;;;;;;;-0.36;100.00;100430.67;112618;1241;21955;-76
2023/12/09 04:37:02;;;;;;;76.60;60.00;;;;;;;-0.35;100.00;100430.01;112644;1233;22449;-77
2023/12/09 04:39:36;;;;;;;81.30;61.60;;;;;;;-0.34;100.00;100425.57;113426;1231;21956;-76
2023/12/09 04:42:09;;;;;;;85.30;66.30;;;;;;;-0.33;100.00;100429.16;113106;1237;23776;-76
2023/12/09 04:44:51;;;;;;;81.60;62.50;;;;;;;-0.36;100.00;100430.52;112700;1237;23720;-78
2023/12/09 04:47:24;;;;;;;78.50;61.40;;;;;;;-0.35;100.00;100427.95;113103;1237;21959;-76
2023/12/09 04:49:57;;;;;;;81.00;61.30;;;;;;;-0.34;100.00;100422.98;112252;1242;22420;-76
2023/12/09 04:52:28;;;;;;;74.70;58.70;;;;;;;-0.30;100.00;100423.88;112427;1242;22850;-77
2023/12/09 04:55:07;;;;;;;74.50;59.60;;;;;;;-0.28;100.00;100422.36;112383;1242;23009;-76
2023/12/09 04:57:38;;;;;;;81.30;61.90;;;;;;;-0.26;100.00;100420.16;112298;1242;21963;-78
2023/12/09 05:00:39;;;;;;;84.50;63.70;;;;;;;-0.27;100.00;100411.59;112611;1242;21978;-77
2023/12/09 05:03:30;;;;;;;77.30;59.80;;;;;;;-0.31;100.00;100407.63;112302;1242;21962;-76
2023/12/09 05:06:08;;;;;;;79.30;60.90;;;;;;;-0.35;100.00;100408.96;112426;1241;21957;-75
2023/12/09 05:08:42;;;;;;;79.20;60.60;;;;;;;-0.37;100.00;100412.03;113011;1233;21954;-76
2023/12/09 05:11:16;;;;;;;79.10;62.10;;;;;;;-0.35;100.00;100417.17;113417;1233;23603;-77
2023/12/09 05:13:45;;;;;;;82.20;64.40;;;;;;;-0.34;100.00;100418.03;113431;1233;21983;-75
2023/12/09 05:16:22;;;;;;;85.60;65.60;;;;;;;-0.34;100.00;100421.96;112961;1239;23013;-76
2023/12/09 05:18:52;;;;;;;76.40;62.30;;;;;;;-0.31;100.00;100420.80;112054;1245;21973;-76
2023/12/09 05:21:29;;;;;;;78.80;59.50;;;;;;;-0.32;100.00;100417.03;112160;1245;23918;-76
2023/12/09 05:24:05;;;;;;;76.30;58.40;;;;;;;-0.32;100.00;100419.09;112171;1245;24382;-76
2023/12/09 05:26:47;;;;;;;75.90;58.90;;;;;;;-0.29;100.00;100424.24;112163;1245;23700;-77
2023/12/09 05:29:17;;;;;;;73.50;56.90;;;;;;;-0.29;100.00;100426.11;112191;1245;21955;-76
2023/12/09 05:32:07;;;;;;;74.80;59.80;;;;;;;-0.29;100.00;100427.65;112196;1245;21966;-76
2023/12/09 05:35:03;;;;;;;80.00;59.60;;;;;;;-0.30;100.00;100427.65;111731;1246;21959;-76
2023/12/09 05:37:34;;;;;;;74.50;57.70;;;;;;;-0.32;100.00;100430.53;112633;1239;21945;-76
2023/12/09 05:40:11;;;;;;;76.00;58.10;;;;;;;-0.30;100.00;100429.70;112287;1245;23669;-76
2023/12/09 05:42:55;;;;;;;77.80;62.30;;;;;;;-0.28;100.00;100429.71;111984;1245;21950;-76
2023/12/09 05:45:31;;;;;;;79.70;60.90;;;;;;;-0.27;100.00;100428.52;112231;1245;21947;-76
2023/12/09 05:48:09;;;;;;;77.20;60.30;;;;;;;-0.24;100.00;100431.80;112081;1245;21968;-77
2023/12/09 05:50:42;;;;;;;81.90;61.90;;;;;;;-0.31;100.00;100407.98;112005;1245;21958;-76
2023/12/09 05:53:10;;;;;;;77.80;58.70;;;;;;;-0.19;100.00;100430.46;109655;1240;3569022;-76
2023/12/09 05:55:54;;;;;;;77.90;61.30;;;;;;;-0.17;100.00;100429.28;112704;1239;21950;-77
2023/12/09 05:58:50;;;;;;;76.20;60.00;;;;;;;-0.13;100.00;100429.65;112767;1233;21935;-77
2023/12/09 06:01:21;;;;;;;77.90;59.90;;;;;;;-0.11;100.00;100428.30;112960;1239;22111;-75
2023/12/09 06:03:53;;;;;;;82.40;61.10;;;;;;;-0.09;100.00;100428.14;112845;1239;22859;-77
2023/12/09 06:06:23;;;;;;;;;;;;;;;-0.05;100.00;100429.70;112890;1239;21931;-75
2023/12/09 06:09:01;;;;;;;69.50;55.40;;;;;;;-0.11;100.00;100430.52;112877;1239;23698;-77
2023/12/09 06:11:32;;;;;;;;;;;;;;;-0.12;100.00;100433.41;112717;1239;24272;-76
2023/12/09 06:14:06;;;;;;;74.20;57.50;;;;;;;-0.20;100.00;100434.55;112251;1244;21968;-75
2023/12/09 06:16:37;;;;;;;78.50;61.10;;;;;;;-0.17;100.00;100436.81;112236;1244;22081;-77
2023/12/09 06:19:17;;;;;;;79.10;61.30;;;;;;;-0.12;100.00;100432.73;112558;1238;21944;-76
2023/12/09 06:21:50;;;;;;;81.40;63.40;;;;;;;-0.09;100.00;100435.16;112493;1242;23043;-77
2023/12/09 06:24:33;;;;;;;73.10;62.50;;;;;;;-0.04;100.00;100432.63;112617;1242;22554;-76
2023/12/09 06:27:13;;;;;;;85.80;66.40;;;;;;;-0.01;100.00;100431.79;112634;1242;23658;-76
2023/12/09 06:30:00;;;;;;;83.80;63.20;;;;;;;0.01;100.00;100428.89;112637;1242;23676;-77
2023/12/09 06:32:34;;;;;;;78.00;62.30;;;;;;;0.01;100.00;100429.06;112019;1244;21962;-76
2023/12/09 06:35:05;;;;;;;82.00;63.20;;;;;;;0.02;100.00;100427.70;112194;1243;22551;-78
2023/12/09 06:37:45;;;;;;;77.50;62.10;;;;;;;0.05;100.00;100427.55;112095;1244;21971;-77
2023/12/09 06:40:19;;;;;;;78.80;62.10;;;;;;;0.07;100.00;100427.72;112674;1239;22830;-78
2023/12/09 06:42:51;;;;;;;80.30;63.80;;;;;;;0.09;100.00;100428.27;112202;1244;21945;-76
2023/12/09 06:45:21;;;;;;;79.30;61.60;;;;;;;0.11;100.00;100428.61;112346;1244;22448;-76
2023/12/09 06:47:54;;;;;;;76.80;63.60;;;;;;;0.14;100.00;100424.70;112307;1244;21976;-77
2023/12/09 06:50:32;;;;;;;78.70;62.80;;;;;;;0.17;100.00;100419.92;112393;1239;21966;-78
2023/12/09 06:53:09;;;;;;;80.70;64.70;;;;;;;0.19;100.00;100417.04;112625;1239;22821;-77
2023/12/09 06:55:53;;;;;;;75.70;63.60;;;;;;;0.20;100.00;100420.11;112974;1238;22107;-78
2023/12/09 06:58:36;;;;;;;80.30;65.40;;;;;;;0.19;100.00;100424.89;112756;1239;21975;-76
2023/12/09 07:01:10;;;;;;;80.70;65.90;;;;;;;0.20;100.00;100431.41;112963;1233;21950;-78
2023/12/09 07:03:48;;;;;;;80.70;64.80;;;;;;;0.19;100.00;100431.91;113010;1238;21939;-76
2023/12/09 07:06:37;;;;;;;75.50;64.00;;;;;;;0.21;100.00;100432.10;112867;1238;23606;-78
2023/12/09 07:09:15;;;;;;;76.50;63.20;;;;;;;0.23;100.00;100426.98;112747;1238;22721;-77
2023/12/09 07:11:51;;;;;;;78.70;62.00;;;;;;;0.27;100.00;100427.85;113097;1238;24271;-78
2023/12/09 07:14:39;;;;;;;78.10;62.50;;;;;;;0.32;100.00;100422.92;112209;1244;21962;-77
2023/12/09 07:17:09;;;;;;;74.10;61.10;;;;;;;0.37;100.00;100428.09;112096;1244;23029;-77
2023/12/09 07:19:47;;;;;;;73.00;58.70;;;;;;;0.41;100.00;100426.89;112214;1244;21956;-78
2023/12/09 07:22:22;;;;;;;79.30;62.50;;;;;;;0.43;100.00;100432.20;112731;1240;22704;-78
2023/12/09 07:24:59;;;;;;;73.40;61.50;;;;;;;0.48;100.00;100433.61;112684;1241;21976;-77
2023/12/09 07:27:41;;;;;;;76.00;62.00;;;;;;;0.52;100.00;100431.73;112182;1245;23178;-77
2023/12/09 07:30:18;;;;;;;80.60;66.60;;;;;;;0.57;100.00;100430.73;112145;1245;22006;-76
2023/12/09 07:33:06;;;;;;;83.70;67.90;;;;;;;0.62;100.00;100431.27;112653;1238;21965;-78
2023/12/09 07:35:48;;;;;;;78.70;63.10;;;;;;;0.63;100.00;100428.03;113123;1238;21955;-79
2023/12/09 07:39:10;;;;;;;77.30;65.10;;;;;;;0.62;100.00;100430.77;112887;1238;21991;-78
2023/12/09 07:41:41;;;;;;;102.20;81.90;;;;;;;0.65;100.00;100434.20;112871;1238;22148;-76
2023/12/09 07:44:13;;;;;;;93.70;73.70;;;;;;;0.57;100.00;100420.81;112388;1243;23029;-76
2023/12/09 07:47:00;;;;;;;80.90;68.30;;;;;;;0.64;100.00;100424.09;112844;1239;24264;-82
2023/12/09 07:49:41;;;;;;;79.70;66.60;;;;;;;0.74;100.00;100441.09;113227;1238;23695;-78
2023/12/09 07:52:27;;;;;;;75.90;64.60;;;;;;;0.78;100.00;100439.73;113035;1239;23695;-78
2023/12/09 07:55:15;;;;;;;75.10;63.00;;;;;;;0.86;100.00;100436.33;112191;1244;21967;-78
2023/12/09 07:58:27;;;;;;;77.80;62.00;;;;;;;0.93;100.00;100430.35;112367;1244;23626;-78
2023/12/09 08:01:26;;;;;;;101.70;79.70;;;;;;;0.96;100.00;100421.63;112457;1244;22017;-79
2023/12/09 08:04:18;;;;;;;81.60;67.60;;;;;;;0.98;100.00;100418.38;112737;1237;23051;-79
2023/12/09 08:07:07;;;;;;;77.20;68.40;;;;;;;1.01;100.00;100412.55;113108;1239;21969;-78
2023/12/09 08:09:51;;;;;;;81.30;67.20;;;;;;;1.13;100.00;100419.95;112846;1236;23127;-78
2023/12/09 08:12:46;;;;;;;84.70;67.70;;;;;;;1.23;100.00;100418.94;112894;1234;21947;-78
2023/12/09 08:15:46;;;;;;;75.50;64.20;;;;;;;1.29;100.00;100416.02;113389;1233;21922;-78
2023/12/09 08:18:25;;;;;;;74.10;62.60;;;;;;;1.31;100.00;100409.52;113224;1233;22690;-78
2023/12/09 08:21:09;;;;;;;68.50;60.70;;;;;;;1.30;100.00;100404.89;113378;1233;21941;-78
2023/12/09 08:24:19;;;;;;;65.30;56.60;;;;;;;1.30;100.00;100399.39;113584;1233;24077;-80
2023/12/09 08:27:01;;;;;;;67.00;59.70;;;;;;;1.30;100.00;100399.57;113501;1233;23567;-78
2023/12/09 08:30:03;;;;;;;65.40;56.60;;;;;;;1.30;100.00;100400.27;113436;1234;23672;-77
2023/12/09 08:32:53;;;;;;;67.30;59.20;;;;;;;1.30;100.00;100400.26;113340;1233;23044;-78
2023/12/09 08:35:57;;;;;;;76.40;64.20;;;;;;;1.31;100.00;100405.73;113366;1233;22008;-79
2023/12/09 08:38:36;;;;;;;75.20;65.10;;;;;;;1.31;100.00;100409.16;112976;1238;21954;-78
2023/12/09 08:41:18;;;;;;;84.10;74.80;;;;;;;1.35;100.00;100410.02;112686;1238;21988;-78
2023/12/09 08:43:59;;;;;;;80.70;70.90;;;;;;;1.37;100.00;100405.23;112711;1238;21987;-79
2023/12/09 08:46:44;;;;;;;97.80;78.00;;;;;;;1.38;100.00;100401.63;112887;1238;22557;-79
2023/12/09 08:49:14;;;;;;;87.40;73.90;;;;;;;1.40;100.00;100403.52;113026;1238;23620;-80
2023/12/09 08:51:56;;;;;;;81.40;69.60;;;;;;;1.40;100.00;100409.02;113273;1238;22429;-78
2023/12/09 08:55:08;;;;;;;94.60;74.10;;;;;;;1.38;100.00;100405.23;113018;1238;22415;-81
2023/12/09 08:57:48;;;;;;;102.10;76.70;;;;;;;1.37;100.00;100406.27;112755;1238;21981;-80
2023/12/09 09:00:27;;;;;;;110.20;85.80;;;;;;;1.39;100.00;100402.48;113220;1238;21938;-80
2023/12/09 09:03:03;;;;;;;98.80;78.60;;;;;;;1.42;100.00;100398.39;113318;1238;21962;-78
2023/12/09 09:06:00;;;;;;;87.90;66.20;;;;;;;1.45;100.00;100398.89;113054;1238;24338;-81
2023/12/09 09:08:46;;;;;;;87.90;66.50;;;;;;;1.50;100.00;100399.58;113276;1237;21982;-77
2023/12/09 09:11:21;;;;;;;72.60;62.20;;;;;;;1.53;100.00;100396.99;113104;1237;21959;-78
2023/12/09 09:13:55;;;;;;;73.90;60.00;;;;;;;1.58;100.00;100394.95;112924;1238;23026;-79
2023/12/09 09:16:35;;;;;;;75.70;60.30;;;;;;;1.62;100.00;100392.38;113254;1233;21951;-78
2023/12/09 09:19:08;;;;;;;74.60;64.70;;;;;;;1.59;100.00;100391.35;113370;1233;23619;-76
2023/12/09 09:21:42;;;;;;;71.70;60.10;;;;;;;1.57;100.00;100379.84;113251;1233;22968;-79
2023/12/09 09:24:13;;;;;;;72.80;64.60;;;;;;;1.60;100.00;100375.73;113446;1233;21958;-78
2023/12/09 09:26:44;;;;;;;75.20;64.40;;;;;;;1.66;100.00;100379.66;113596;1233;21940;-77
2023/12/09 09:29:18;;;;;;;85.50;66.60;;;;;;;1.71;100.00;100375.55;112665;1241;23926;-79
2023/12/09 09:31:59;;;;;;;76.70;64.30;;;;;;;1.71;100.00;100376.41;112669;1241;22080;-79
2023/12/09 09:34:33;;;;;;;74.30;65.00;;;;;;;1.72;100.00;100375.02;112770;1241;23010;-77
2023/12/09 09:37:14;;;;;;;84.50;73.90;;;;;;;1.71;100.00;100372.80;112837;1241;21958;-77
2023/12/09 09:39:46;;;;;;;76.50;67.20;;;;;;;1.75;100.00;100376.58;112778;1241;21950;-75
2023/12/09 09:42:50;;;;;;;73.90;63.90;;;;;;;1.79;100.00;100378.96;112016;1245;23688;-79
2023/12/09 09:45:57;;;;;;;90.80;75.80;;;;;;;1.78;100.00;100381.72;111904;1250;22070;-79
2023/12/09 09:52:52;;;;;;;80.70;66.50;;;;;;;1.78;100.00;100369.70;111958;1249;22372;-78
2023/12/09 09:56:56;;;;;;;84.60;72.00;;;;;;;1.81;100.00;100363.18;111682;1250;21959;-80
2023/12/09 09:59:44;;;;;;;81.30;68.50;;;;;;;1.79;100.00;100356.15;111323;1254;23639;-81
2023/12/09 10:06:58;;;;;;;85.80;71.60;;;;;;;1.84;100.00;100351.51;111708;1253;22006;-79
2023/12/09 10:09:33;;;;;;;69.70;61.60;;;;;;;1.88;100.00;100352.52;111449;1253;22798;-82
2023/12/09 10:13:35;;;;;;;;;;;;;;;;;;;;;
2023/12/09 10:18:11;;;;;;;78.70;69.20;;;;;;;1.78;100.00;100342.25;110673;1262;21976;-80
2023/12/09 10:21:30;;;;;;;77.10;64.40;;;;;;;1.80;100.00;100340.37;109800;1269;22001;-79
2023/12/09 10:26:13;;;;;;;76.80;65.70;;;;;;;1.82;100.00;100335.90;109952;1271;21997;-80
2023/12/09 10:32:37;;;;;;;92.80;80.70;;;;;;;1.87;100.00;100333.30;108803;1280;22022;-79
2023/12/09 10:35:44;;;;;;;75.50;64.70;;;;;;;1.94;100.00;100330.73;108696;1277;21995;-80
2023/12/09 10:40:03;;;;;;;;;;;;;;;;;;;;;
2023/12/09 10:43:39;;;;;;;82.90;70.80;;;;;;;2.05;100.00;100315.06;109206;1275;23654;-81
2023/12/09 10:46:19;;;;;;;82.40;73.60;;;;;;;2.16;100.00;100314.67;108653;1279;23066;-80
2023/12/09 10:49:07;;;;;;;82.50;72.70;;;;;;;2.22;100.00;100311.23;108730;1278;22024;-77
2023/12/09 10:52:08;;;;;;;78.40;70.20;;;;;;;2.24;100.00;100310.02;108822;1278;22067;-78
2023/12/09 10:57:43;;;;;;;73.30;65.40;;;;;;;2.27;100.00;100306.38;109855;1265;24548;-80
2023/12/09 11:00:36;;;;;;;74.70;61.00;;;;;;;2.27;100.00;100309.84;110413;1265;22995;-81
2023/12/09 11:03:33;;;;;;;127.20;60.70;;;;;;;2.12;100.00;100285.17;110122;1265;23057;-76
2023/12/09 11:06:43;;;;;;;158.70;65.30;;;;;;;2.24;100.00;100308.30;111155;1254;22364;-79
2023/12/09 11:09:52;;;;;;;;;;;;;;;;;;;;;
2023/12/09 11:13:08;;;;;;;67.80;59.50;;;;;;;2.22;100.00;100299.89;110718;1262;22127;-83
2023/12/09 11:15:43;;;;;;;84.30;69.00;;;;;;;2.26;100.00;100298.33;110910;1262;22005;-77
2023/12/09 11:18:17;;;;;;;78.70;69.10;;;;;;;2.32;100.00;100296.77;110746;1255;22002;-76
2023/12/09 11:21:08;;;;;;;81.10;66.20;;;;;;;2.43;100.00;100297.39;111539;1249;22036;-76
2023/12/09 11:23:47;;;;;;;80.20;65.40;;;;;;;2.44;100.00;100297.21;112048;1249;21995;-77
2023/12/09 11:26:28;;;;;;;78.00;67.10;;;;;;;2.41;100.00;100295.17;111425;1249;21985;-79
2023/12/09 11:29:27;;;;;;;82.50;71.60;;;;;;;2.36;100.00;100293.46;111737;1249;21997;-78
2023/12/09 11:32:06;;;;;;;112.60;100.80;;;;;;;2.32;100.00;100293.31;112066;1249;22001;-81
2023/12/09 11:34:47;;;;;;;78.90;70.30;;;;;;;2.33;100.00;100292.10;111436;1252;23594;-78
2023/12/09 11:37:20;;;;;;;73.60;65.00;;;;;;;2.38;100.00;100288.82;111506;1252;21961;-79
2023/12/09 11:40:02;;;;;;;77.10;66.30;;;;;;;2.42;100.00;100285.36;111432;1244;23067;-80
2023/12/09 11:42:39;;;;;;;83.80;71.50;;;;;;;2.44;100.00;100283.45;111611;1249;21930;-78
2023/12/09 11:45:09;;;;;;;85.70;73.90;;;;;;;2.47;100.00;100283.11;110962;1255;21969;-78
2023/12/09 11:47:46;;;;;;;84.50;71.50;;;;;;;2.47;100.00;100280.71;110787;1259;22286;-77
2023/12/09 11:50:16;;;;;;;92.10;75.60;;;;;;;2.46;100.00;100277.09;110224;1263;22469;-80
2023/12/09 11:52:47;;;;;;;77.00;65.90;;;;;;;2.46;100.00;100273.15;110252;1263;23768;-76
2023/12/09 11:55:33;;;;;;;72.40;61.10;;;;;;;2.44;100.00;100271.61;110418;1263;21990;-81
2023/12/09 11:58:48;;;;;;;71.00;59.90;;;;;;;2.37;100.00;100269.09;110444;1263;22011;-78
2023/12/09 12:01:35;;;;;;;79.60;67.20;;;;;;;2.35;100.00;100266.17;110678;1262;22392;-78
2023/12/09 12:04:07;;;;;;;84.80;71.40;;;;;;;2.38;100.00;100268.20;111355;1252;22164;-81
2023/12/09 12:06:55;;;;;;;78.50;66.40;;;;;;;2.38;100.00;100267.69;111806;1247;21981;-81
2023/12/09 12:09:30;;;;;;;82.60;71.40;;;;;;;2.38;100.00;100269.07;111279;1254;21961;-80
2023/12/09 12:12:07;;;;;;;85.40;69.70;;;;;;;2.39;100.00;100267.01;111353;1254;22002;-78
2023/12/09 12:14:38;;;;;;;90.50;72.30;;;;;;;2.37;100.00;100263.23;111192;1249;21962;-80
2023/12/09 12:17:12;;;;;;;84.90;68.40;;;;;;;2.38;100.00;100258.59;111798;1249;23043;-78
2023/12/09 12:19:44;;;;;;;75.20;63.20;;;;;;;2.39;100.00;100257.38;111608;1249;23746;-79