Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:11;;;;;;;;;;;16.90;99.90;;;;;;6305301;22;19899;-82
2023/07/13 00:02:40;;;;;;;;;;;16.80;99.90;;;;;;6307004;22;19902;-82
2023/07/13 00:05:06;;;;;;;;;;;16.60;99.90;;;;;;6305051;22;20337;-82
2023/07/13 00:07:32;;;;;;;;;;;16.60;99.90;;;;;;6254163;22;19949;-82
2023/07/13 00:09:59;;;;;;;;;;;16.50;99.90;;;;;;6254180;22;19956;-82
2023/07/13 00:12:24;;;;;;;;;;;16.40;99.90;;;;;;6280059;22;20226;-82
2023/07/13 00:14:50;;;;;;;;;;;16.50;99.90;;;;;;6280006;22;19973;-82
2023/07/13 00:17:16;;;;;;;;;;;16.40;99.90;;;;;;6305318;22;19938;-82
2023/07/13 00:19:51;;;;;;;;;;;16.30;99.90;;;;;;6305612;22;19903;-82
2023/07/13 00:22:17;;;;;;;;;;;16.20;99.90;;;;;;6253031;22;20426;-82
2023/07/13 00:24:43;;;;;;;;;;;16.10;99.90;;;;;;6253766;22;20319;-82
2023/07/13 00:27:09;;;;;;;;;;;16.00;99.90;;;;;;6305707;22;20212;-82
2023/07/13 00:29:35;;;;;;;;;;;16.00;99.90;;;;;;6279627;22;19956;-82
2023/07/13 00:32:02;;;;;;;;;;;15.90;99.90;;;;;;6253699;22;19903;-82
2023/07/13 00:34:28;;;;;;;;;;;15.90;99.90;;;;;;6279805;22;19907;-82
2023/07/13 00:36:54;;;;;;;;;;;15.90;99.90;;;;;;6279498;22;19906;-82
2023/07/13 00:42:51;;;;;;;;;;;15.90;99.90;;;;;;6306931;22;19914;-82
2023/07/13 00:45:17;;;;;;;;;;;15.80;99.90;;;;;;6279447;22;20540;-82
2023/07/13 00:47:43;;;;;;;;;;;15.80;99.90;;;;;;6280323;22;19906;-82
2023/07/13 00:50:11;;;;;;;;;;;15.80;99.90;;;;;;6307195;22;19909;-82
2023/07/13 00:52:38;;;;;;;;;;;15.70;99.90;;;;;;6279967;22;19903;-82
2023/07/13 00:55:04;;;;;;;;;;;15.70;99.90;;;;;;6253955;22;19957;-82
2023/07/13 00:57:30;;;;;;;;;;;15.60;99.90;;;;;;6253837;22;19902;-81
2023/07/13 00:59:58;;;;;;;;;;;15.60;99.90;;;;;;6254228;22;19978;-82
2023/07/13 01:02:24;;;;;;;;;;;15.70;99.90;;;;;;6279452;22;19929;-82
2023/07/13 01:04:50;;;;;;;;;;;15.70;99.90;;;;;;6254411;22;19907;-82
2023/07/13 01:07:16;;;;;;;;;;;15.70;99.90;;;;;;6305699;22;20264;-82
2023/07/13 01:09:42;;;;;;;;;;;15.70;99.90;;;;;;6253727;22;19956;-82
2023/07/13 01:12:07;;;;;;;;;;;15.70;99.90;;;;;;6305077;22;19957;-82
2023/07/13 01:14:33;;;;;;;;;;;15.60;99.90;;;;;;6254099;22;19899;-81
2023/07/13 01:17:00;;;;;;;;;;;15.60;99.90;;;;;;6253986;22;20333;-81
2023/07/13 01:19:38;;;;;;;;;;;15.60;99.90;;;;;;6253763;22;19942;-82
2023/07/13 01:22:08;;;;;;;;;;;15.50;99.90;;;;;;6305308;22;19976;-81
2023/07/13 01:24:37;;;;;;;;;;;15.50;99.90;;;;;;6307345;22;19899;-82
2023/07/13 01:27:03;;;;;;;;;;;15.50;99.90;;;;;;6279953;22;19921;-82
2023/07/13 01:29:30;;;;;;;;;;;15.40;99.90;;;;;;6279837;22;19925;-81
2023/07/13 01:31:55;;;;;;;;;;;15.40;99.90;;;;;;6253770;22;19914;-82
2023/07/13 01:34:21;;;;;;;;;;;15.40;99.90;;;;;;6254064;22;20299;-82
2023/07/13 01:36:47;;;;;;;;;;;15.40;99.90;;;;;;6279623;22;20712;-82
2023/07/13 01:39:13;;;;;;;;;;;15.40;99.90;;;;;;6279720;22;19903;-82
2023/07/13 01:41:38;;;;;;;;;;;15.30;99.90;;;;;;6255034;22;20319;-81
2023/07/13 01:44:04;;;;;;;;;;;15.30;99.90;;;;;;6255456;22;19910;-82
2023/07/13 01:46:30;;;;;;;;;;;15.30;99.90;;;;;;6308909;22;19903;-81
2023/07/13 01:48:56;;;;;;;;;;;15.30;99.90;;;;;;6307403;22;19903;-81
2023/07/13 01:51:22;;;;;;;;;;;15.20;99.90;;;;;;6281276;22;19941;-81
2023/07/13 01:53:48;;;;;;;;;;;15.20;99.90;;;;;;6255611;22;19898;-82
2023/07/13 01:56:14;;;;;;;;;;;15.20;99.90;;;;;;6306679;22;19992;-82
2023/07/13 01:58:40;;;;;;;;;;;15.10;99.90;;;;;;6306507;22;19922;-82
2023/07/13 02:01:05;;;;;;;;;;;15.10;99.90;;;;;;6306259;22;20414;-82
2023/07/13 02:03:31;;;;;;;;;;;15.00;99.90;;;;;;6306413;22;19910;-81
2023/07/13 02:05:58;;;;;;;;;;;15.00;99.90;;;;;;6255485;22;20318;-82
2023/07/13 02:08:23;;;;;;;;;;;15.00;99.90;;;;;;6255478;22;19914;-82
2023/07/13 02:10:49;;;;;;;;;;;14.80;99.90;;;;;;6306622;22;20314;-81
2023/07/13 02:13:15;;;;;;;;;;;14.70;99.90;;;;;;6281072;22;19903;-82
2023/07/13 02:15:40;;;;;;;;;;;14.80;99.90;;;;;;6306641;22;20341;-81
2023/07/13 02:18:06;;;;;;;;;;;14.80;99.90;;;;;;6281209;22;19902;-82
2023/07/13 02:20:32;;;;;;;;;;;14.90;99.90;;;;;;6281022;22;20302;-82
2023/07/13 02:22:58;;;;;;;;;;;15.00;99.90;;;;;;6255315;22;19907;-82
2023/07/13 02:25:25;;;;;;;;;;;14.80;99.90;;;;;;6280679;22;20212;-82
2023/07/13 02:27:50;;;;;;;;;;;14.70;99.90;;;;;;6255797;22;19909;-82
2023/07/13 02:30:16;;;;;;;;;;;14.60;99.90;;;;;;6255174;22;19978;-82
2023/07/13 02:32:43;;;;;;;;;;;14.60;99.90;;;;;;6306868;22;20238;-81
2023/07/13 02:35:09;;;;;;;;;;;14.60;99.90;;;;;;6280801;22;20246;-82
2023/07/13 02:37:37;;;;;;;;;;;14.50;99.90;;;;;;6255562;22;20315;-82
2023/07/13 02:40:08;;;;;;;;;;;14.40;99.90;;;;;;6280971;22;19902;-81
2023/07/13 02:42:59;;;;;;;;;;;14.40;99.90;;;;;;6285005;22;19910;-82
2023/07/13 02:45:25;;;;;;;;;;;14.30;99.90;;;;;;6305699;22;20211;-81
2023/07/13 02:47:51;;;;;;;;;;;14.30;99.90;;;;;;6280273;22;19914;-82
2023/07/13 02:50:17;;;;;;;;;;;14.20;99.90;;;;;;6280629;22;19903;-81
2023/07/13 02:52:42;;;;;;;;;;;14.20;99.90;;;;;;6306536;22;19903;-81
2023/07/13 02:55:08;;;;;;;;;;;14.10;99.90;;;;;;6255439;22;19936;-81
2023/07/13 02:57:34;;;;;;;;;;;14.10;99.90;;;;;;6255729;22;19910;-82
2023/07/13 03:00:00;;;;;;;;;;;14.10;99.90;;;;;;6306347;22;20238;-81
2023/07/13 03:02:27;;;;;;;;;;;14.10;99.90;;;;;;6280737;22;20298;-81
2023/07/13 03:04:54;;;;;;;;;;;14.20;99.90;;;;;;6255419;22;19992;-82
2023/07/13 03:07:21;;;;;;;;;;;14.30;99.90;;;;;;6280497;22;20200;-82
2023/07/13 03:09:53;;;;;;;;;;;14.30;99.90;;;;;;6280197;22;19907;-82
2023/07/13 03:12:19;;;;;;;;;;;14.20;99.90;;;;;;6280566;22;20508;-81
2023/07/13 03:14:44;;;;;;;;;;;14.10;99.90;;;;;;6254636;22;19906;-82
2023/07/13 03:17:10;;;;;;;;;;;14.00;99.90;;;;;;6255233;22;19989;-81
2023/07/13 03:19:39;;;;;;;;;;;13.90;99.90;;;;;;6280578;22;20234;-81
2023/07/13 03:22:05;;;;;;;;;;;14.00;99.90;;;;;;6279950;22;19903;-82
2023/07/13 03:24:35;;;;;;;;;;;13.90;99.90;;;;;;6306129;22;19911;-81
2023/07/13 03:27:02;;;;;;;;;;;14.00;99.90;;;;;;6255167;22;19902;-82
2023/07/13 03:29:28;;;;;;;;;;;14.00;99.90;;;;;;6254663;22;20234;-82
2023/07/13 03:31:54;;;;;;;;;;;14.00;99.90;;;;;;6279617;22;19914;-84
2023/07/13 03:34:25;;;;;;;;;;;14.00;99.90;;;;;;6255386;22;20322;-84
2023/07/13 03:36:53;;;;;;;;;;;14.00;99.90;;;;;;6255636;22;19903;-85
2023/07/13 03:39:19;;;;;;;;;;;14.00;99.90;;;;;;6306864;22;19930;-84
2023/07/13 03:41:47;;;;;;;;;;;14.00;99.90;;;;;;6256272;22;19907;-85
2023/07/13 03:44:15;;;;;;;;;;;14.10;99.90;;;;;;6254703;22;19932;-84
2023/07/13 03:46:41;;;;;;;;;;;14.10;99.90;;;;;;6255090;22;19902;-84
2023/07/13 03:49:35;;;;;;;;;;;14.20;99.90;;;;;;6255181;22;19911;-84
2023/07/13 03:52:01;;;;;;;;;;;14.30;99.90;;;;;;6280097;22;19903;-84
2023/07/13 03:54:26;;;;;;;;;;;14.30;99.90;;;;;;6255082;22;19932;-84
2023/07/13 03:56:52;;;;;;;;;;;14.30;99.90;;;;;;6306189;22;19903;-84
2023/07/13 03:59:20;;;;;;;;;;;14.40;99.90;;;;;;6255931;22;19898;-85
2023/07/13 04:01:46;;;;;;;;;;;14.50;99.90;;;;;;6306321;22;19903;-84
2023/07/13 04:04:12;;;;;;;;;;;14.50;99.90;;;;;;6306518;22;19910;-84
2023/07/13 04:06:38;;;;;;;;;;;14.50;99.90;;;;;;6280491;22;20242;-85
2023/07/13 04:09:05;;;;;;;;;;;14.50;99.90;;;;;;6306110;22;20287;-85
2023/07/13 04:11:37;;;;;;;;;;;14.50;99.90;;;;;;6254637;22;19903;-84
2023/07/13 04:14:03;;;;;;;;;;;14.50;99.90;;;;;;6280510;22;19934;-86
2023/07/13 04:16:28;;;;;;;;;;;14.60;99.90;;;;;;6254609;22;19903;-85
2023/07/13 04:18:59;;;;;;;;;;;14.60;99.90;;;;;;6304954;22;20463;-84
2023/07/13 04:21:25;;;;;;;;;;;14.60;99.90;;;;;;6280229;22;19903;-84
2023/07/13 04:23:50;;;;;;;;;;;14.70;99.90;;;;;;6254555;22;20337;-84
2023/07/13 04:26:16;;;;;;;;;;;14.70;99.90;;;;;;6280636;22;19930;-84
2023/07/13 04:28:42;;;;;;;;;;;14.80;99.90;;;;;;6305849;22;19910;-84
2023/07/13 04:31:07;;;;;;;;;;;14.80;99.90;;;;;;6254032;22;19914;-85
2023/07/13 04:33:33;;;;;;;;;;;14.80;99.90;;;;;;6253865;22;20307;-85
2023/07/13 04:42:56;;;;;;;;;;;14.80;99.90;;;;;;6307032;22;19913;-84
2023/07/13 04:45:25;;;;;;;;;;;14.80;99.90;;;;;;6254241;22;19906;-85
2023/07/13 04:47:51;;;;;;;;;;;14.70;99.90;;;;;;6254650;22;19978;-85
2023/07/13 04:50:20;;;;;;;;;;;14.70;99.90;;;;;;6305651;22;19927;-84
2023/07/13 04:52:46;;;;;;;;;;;14.70;99.90;;;;;;6254915;22;19903;-84
2023/07/13 04:55:12;;;;;;;;;;;14.80;99.90;;;;;;6305499;22;19929;-85
2023/07/13 04:57:37;;;;;;;;;;;14.80;99.90;;;;;;6254264;22;19907;-85
2023/07/13 05:00:05;;;;;;;;;;;14.90;99.90;;;;;;6254421;22;19969;-84
2023/07/13 05:02:31;;;;;;;;;;;15.00;99.90;;;;;;6279515;22;20310;-85
2023/07/13 05:04:57;;;;;;;;;;;15.10;99.90;;;;;;6279728;22;19993;-85
2023/07/13 05:07:23;;;;;;;;;;;15.20;99.90;;;;;;6254291;22;19956;-85
2023/07/13 05:09:49;;;;;;;;;;;15.30;99.90;;;;;;6254625;22;19902;-85
2023/07/13 05:12:14;;;;;;;;;;;15.50;99.90;;;;;;6305105;22;19906;-85
2023/07/13 05:14:40;;;;;;;;;;;15.60;99.90;;;;;;6305508;22;20310;-86
2023/07/13 05:17:06;;;;;;;;;;;15.70;99.90;;;;;;6281692;22;19914;-85
2023/07/13 05:19:32;;;;;;;;;;;15.90;99.90;;;;;;6309179;22;19903;-85
2023/07/13 05:21:57;;;;;;;;;;;16.10;99.90;;;;;;6255850;22;20033;-85
2023/07/13 05:24:23;;;;;;;;;;;16.20;99.90;;;;;;6256474;22;19913;-85
2023/07/13 05:27:23;;;;;;;;;;;16.30;99.90;;;;;;6281950;22;19903;-85
2023/07/13 05:29:49;;;;;;;;;;;16.40;99.90;;;;;;6281333;22;19903;-86
2023/07/13 05:32:15;;;;;;;;;;;16.60;99.90;;;;;;6255386;22;19906;-85
2023/07/13 05:34:41;;;;;;;;;;;16.80;99.90;;;;;;6307123;22;19903;-85
2023/07/13 05:37:07;;;;;;;;;;;16.90;99.90;;;;;;6307179;22;19933;-85
2023/07/13 05:39:33;;;;;;;;;;;17.00;99.90;;;;;;6281428;22;19910;-85
2023/07/13 05:41:59;;;;;;;;;;;17.20;99.90;;;;;;6308740;22;19907;-85
2023/07/13 05:44:24;;;;;;;;;;;17.30;99.90;;;;;;6281111;22;20368;-85
2023/07/13 05:46:50;;;;;;;;;;;17.40;99.90;;;;;;6256139;22;19934;-85
2023/07/13 05:49:16;;;;;;;;;;;17.50;99.90;;;;;;6281294;22;20368;-86
2023/07/13 05:51:41;;;;;;;;;;;17.50;99.90;;;;;;6255764;22;19974;-85
2023/07/13 05:54:07;;;;;;;;;;;17.60;99.90;;;;;;6281824;22;19915;-84
2023/07/13 05:56:33;;;;;;;;;;;17.60;99.90;;;;;;6256246;22;19974;-86
2023/07/13 05:58:58;;;;;;;;;;;17.60;99.90;;;;;;6281601;22;19985;-85
2023/07/13 06:01:24;;;;;;;;;;;17.70;99.90;;;;;;6256114;22;20295;-85
2023/07/13 06:03:50;;;;;;;;;;;17.70;99.90;;;;;;6281596;22;19998;-85
2023/07/13 06:06:16;;;;;;;;;;;17.80;99.90;;;;;;6255558;22;20277;-85
2023/07/13 06:08:42;;;;;;;;;;;17.80;99.90;;;;;;6307145;22;20402;-85
2023/07/13 06:11:21;;;;;;;;;;;17.90;99.90;;;;;;6281624;22;19938;-86
2023/07/13 06:13:47;;;;;;;;;;;18.00;99.90;;;;;;6255747;22;20454;-85
2023/07/13 06:16:13;;;;;;;;;;;18.10;99.90;;;;;;6256040;22;19989;-85
2023/07/13 06:18:39;;;;;;;;;;;18.30;99.90;;;;;;6255367;22;19914;-85
2023/07/13 06:21:06;;;;;;;;;;;18.40;99.90;;;;;;6281113;22;19979;-85
2023/07/13 06:23:32;;;;;;;;;;;18.30;99.90;;;;;;6280424;22;19938;-85
2023/07/13 06:25:57;;;;;;;;;;;18.20;99.90;;;;;;6255588;22;19952;-85
2023/07/13 06:28:23;;;;;;;;;;;18.30;99.90;;;;;;6280424;22;19954;-85
2023/07/13 06:30:49;;;;;;;;;;;18.30;99.90;;;;;;6307943;22;19934;-86
2023/07/13 06:33:14;;;;;;;;;;;18.30;99.90;;;;;;6280811;22;19948;-86
2023/07/13 06:35:40;;;;;;;;;;;18.20;99.90;;;;;;6281231;22;20301;-85
2023/07/13 06:38:06;;;;;;;;;;;18.30;99.90;;;;;;6307360;22;19902;-85
2023/07/13 06:40:31;;;;;;;;;;;18.30;99.90;;;;;;6281055;22;20359;-85
2023/07/13 06:42:57;;;;;;;;;;;18.40;99.90;;;;;;6281353;22;19907;-85
2023/07/13 06:45:23;;;;;;;;;;;18.40;99.90;;;;;;6307131;22;19929;-85
2023/07/13 06:47:49;;;;;;;;;;;18.30;99.90;;;;;;6255812;22;19903;-86
2023/07/13 06:50:15;;;;;;;;;;;18.20;99.90;;;;;;6280818;22;19948;-85
2023/07/13 06:52:41;;;;;;;;;;;18.10;99.90;;;;;;6255336;22;19910;-85
2023/07/13 06:55:07;;;;;;;;;;;18.10;99.90;;;;;;6255499;22;19953;-85
2023/07/13 06:57:32;;;;;;;;;;;18.00;99.90;;;;;;6255530;22;19977;-85
2023/07/13 06:59:58;;;;;;;;;;;17.90;99.90;;;;;;6281079;22;19903;-85
2023/07/13 07:02:24;;;;;;;;;;;17.90;99.90;;;;;;6280527;22;19926;-85
2023/07/13 07:05:27;;;;;;;;;;;17.90;99.90;;;;;;6255360;22;19990;-85
2023/07/13 07:07:54;;;;;;;;;;;17.90;99.90;;;;;;6281355;22;20687;-84
2023/07/13 07:10:19;;;;;;;;;;;18.00;99.90;;;;;;6280910;22;20319;-85
2023/07/13 07:12:45;;;;;;;;;;;18.00;99.90;;;;;;6255897;22;19909;-85
2023/07/13 07:15:11;;;;;;;;;;;18.10;99.90;;;;;;6255658;22;19902;-85
2023/07/13 07:17:37;;;;;;;;;;;18.20;99.90;;;;;;6255840;22;20238;-84
2023/07/13 07:20:03;;;;;;;;;;;18.20;99.90;;;;;;6255936;22;19903;-85
2023/07/13 07:22:30;;;;;;;;;;;18.20;99.90;;;;;;6280840;22;20013;-85
2023/07/13 07:24:56;;;;;;;;;;;18.20;99.90;;;;;;6280909;22;19910;-84
2023/07/13 07:27:22;;;;;;;;;;;18.20;99.90;;;;;;6281213;22;19903;-85
2023/07/13 07:29:47;;;;;;;;;;;18.30;99.90;;;;;;6255920;22;19932;-84
2023/07/13 07:32:13;;;;;;;;;;;18.50;99.90;;;;;;6281024;22;20245;-85
2023/07/13 07:35:01;;;;;;;;;;;19.10;99.90;;;;;;6281460;22;19902;-85
2023/07/13 07:37:27;;;;;;;;;;;20.30;99.90;;;;;;6306535;22;19903;-84
2023/07/13 07:39:52;;;;;;;;;;;21.50;99.90;;;;;;6280600;22;20239;-84
2023/07/13 07:42:18;;;;;;;;;;;21.40;99.90;;;;;;6280714;22;19906;-85
2023/07/13 07:44:44;;;;;;;;;;;20.70;99.90;;;;;;6306054;22;19914;-85
2023/07/13 07:47:09;;;;;;;;;;;20.20;99.90;;;;;;6254599;22;20272;-84
2023/07/13 07:49:36;;;;;;;;;;;19.60;99.90;;;;;;6306378;22;19911;-85
2023/07/13 07:52:01;;;;;;;;;;;19.40;99.90;;;;;;6255109;22;19987;-84
2023/07/13 07:54:27;;;;;;;;;;;19.40;99.90;;;;;;6280731;22;19915;-84
2023/07/13 07:56:53;;;;;;;;;;;19.30;99.90;;;;;;6281023;22;19909;-84
2023/07/13 07:59:19;;;;;;;;;;;19.30;99.90;;;;;;6255233;22;19930;-85
2023/07/13 08:01:50;;;;;;;;;;;19.90;99.90;;;;;;6281018;22;20234;-85
2023/07/13 08:04:16;;;;;;;;;;;21.70;99.90;;;;;;6280537;22;19990;-85
2023/07/13 08:06:42;;;;;;;;;;;23.50;99.90;;;;;;6254984;22;19899;-86
2023/07/13 08:09:08;;;;;;;;;;;24.80;98.10;;;;;;6255006;22;20562;-85
2023/07/13 08:11:34;;;;;;;;;;;25.40;95.30;;;;;;6307178;22;20311;-84
2023/07/13 08:13:59;;;;;;;;;;;25.60;94.00;;;;;;6280641;22;19952;-85
2023/07/13 08:16:25;;;;;;;;;;;25.90;92.50;;;;;;6255386;22;19970;-85
2023/07/13 08:18:51;;;;;;;;;;;26.00;91.30;;;;;;6280920;22;19990;-86
2023/07/13 08:21:19;;;;;;;;;;;26.30;90.90;;;;;;6280585;22;19942;-85
2023/07/13 08:23:46;;;;;;;;;;;26.60;90.10;;;;;;6254790;22;19993;-85
2023/07/13 08:26:11;;;;;;;;;;;26.40;89.70;;;;;;6280417;22;19899;-84
2023/07/13 08:28:37;;;;;;;;;;;25.90;89.40;;;;;;6305503;22;19957;-85
2023/07/13 08:31:04;;;;;;;;;;;25.80;88.50;;;;;;6280372;22;19907;-84
2023/07/13 08:33:54;;;;;;;;;;;25.60;86.80;;;;;;6279645;22;19903;-85
2023/07/13 08:36:19;;;;;;;;;;;24.90;87.80;;;;;;6306989;22;20314;-84
2023/07/13 08:38:45;;;;;;;;;;;24.80;89.80;;;;;;6254483;22;19902;-85
2023/07/13 08:41:15;;;;;;;;;;;25.40;88.20;;;;;;6279876;22;19938;-85
2023/07/13 08:43:42;;;;;;;;;;;25.70;87.50;;;;;;6254499;22;19907;-85
2023/07/13 08:46:32;;;;;;;;;;;25.50;86.20;;;;;;6255257;22;20276;-85
2023/07/13 08:49:17;;;;;;;;;;;25.70;85.70;;;;;;6280524;22;20455;-86
2023/07/13 08:51:46;;;;;;;;;;;25.60;85.40;;;;;;6253866;22;19906;-84
2023/07/13 08:54:18;;;;;;;;;;;25.60;84.60;;;;;;6280970;22;19913;-86
2023/07/13 08:56:45;;;;;;;;;;;25.20;84.90;;;;;;6280102;22;19902;-86
2023/07/13 08:59:13;;;;;;;;;;;25.60;85.70;;;;;;6279827;22;19909;-86
2023/07/13 09:01:51;;;;;;;;;;;26.20;83.90;;;;;;6254832;22;20203;-86
2023/07/13 09:04:19;;;;;;;;;;;26.60;82.80;;;;;;6280953;22;19945;-86
2023/07/13 09:06:47;;;;;;;;;;;26.20;83.80;;;;;;6255085;22;19926;-85
2023/07/13 09:09:16;;;;;;;;;;;26.30;82.80;;;;;;6279770;22;19961;-85
2023/07/13 09:12:05;;;;;;;;;;;26.30;82.10;;;;;;6306373;22;19949;-85
2023/07/13 09:14:31;;;;;;;;;;;26.20;82.50;;;;;;6272012;22;19985;-85
2023/07/13 09:16:57;;;;;;;;;;;25.50;82.60;;;;;;6306089;22;19934;-86
2023/07/13 09:19:28;;;;;;;;;;;24.50;85.50;;;;;;6280301;22;20277;-84
2023/07/13 09:21:55;;;;;;;;;;;24.10;87.40;;;;;;6254223;22;19907;-85
2023/07/13 09:24:31;;;;;;;;;;;23.60;87.10;;;;;;6254217;22;19960;-86
2023/07/13 09:26:57;;;;;;;;;;;23.70;88.40;;;;;;6254910;22;19902;-85
2023/07/13 09:29:32;;;;;;;;;;;24.20;87.00;;;;;;6280594;22;19910;-85
2023/07/13 09:32:00;;;;;;;;;;;24.10;86.80;;;;;;6279787;22;19913;-84
2023/07/13 09:34:26;;;;;;;;;;;23.20;87.00;;;;;;6279808;22;19909;-85
2023/07/13 09:36:51;;;;;;;;;;;23.30;89.40;;;;;;6254070;22;19990;-84
2023/07/13 09:39:32;;;;;;;;;;;23.50;86.70;;;;;;6305732;22;20259;-86
2023/07/13 09:41:58;;;;;;;;;;;22.60;88.70;;;;;;6254114;22;19938;-84
2023/07/13 09:44:33;;;;;;;;;;;22.00;90.10;;;;;;6279591;22;19906;-86
2023/07/13 09:46:59;;;;;;;;;;;22.20;91.20;;;;;;6305660;22;19931;-85
2023/07/13 09:49:26;;;;;;;;;;;22.80;90.00;;;;;;6254193;22;20273;-85
2023/07/13 09:51:57;;;;;;;;;;;22.60;90.40;;;;;;6254373;22;19903;-85
2023/07/13 09:54:24;;;;;;;;;;;22.40;91.10;;;;;;6279821;22;19914;-85
2023/07/13 09:56:54;;;;;;;;;;;23.50;90.30;;;;;;6305746;22;19903;-85
2023/07/13 09:59:21;;;;;;;;;;;24.80;89.10;;;;;;6254308;22;20337;-85
2023/07/13 10:01:48;;;;;;;;;;;26.20;86.10;;;;;;6254851;22;20614;-86
2023/07/13 10:04:18;;;;;;;;;;;27.00;83.60;;;;;;6281522;22;19907;-85
2023/07/13 10:06:44;;;;;;;;;;;27.90;80.10;;;;;;6256115;22;19926;-86
2023/07/13 10:09:10;;;;;;;;;;;27.70;80.40;;;;;;6255869;22;19899;-86
2023/07/13 10:11:37;;;;;;;;;;;28.00;78.00;;;;;;6255877;22;20330;-85
2023/07/13 10:14:09;;;;;;;;;;;27.70;79.10;;;;;;6255461;22;19925;-85
2023/07/13 10:16:35;;;;;;;;;;;26.20;80.40;;;;;;6307367;22;20231;-85
2023/07/13 10:19:25;;;;;;;;;;;25.30;82.00;;;;;;6255823;22;19951;-86
2023/07/13 10:22:02;;;;;;;;;;;25.20;82.80;;;;;;6256224;22;19989;-85
2023/07/13 10:24:32;;;;;;;;;;;25.30;83.10;;;;;;6282781;22;19957;-86
2023/07/13 10:27:05;;;;;;;;;;;25.50;83.20;;;;;;6256384;22;19907;-84
2023/07/13 10:29:34;;;;;;;;;;;25.80;82.20;;;;;;6307825;22;19910;-85
2023/07/13 10:32:00;;;;;;;;;;;25.30;84.70;;;;;;6282229;22;20342;-85
2023/07/13 10:34:26;;;;;;;;;;;25.10;83.70;;;;;;6307544;22;19976;-85
2023/07/13 10:36:53;;;;;;;;;;;25.00;83.60;;;;;;6281852;22;20303;-85
2023/07/13 10:39:22;;;;;;;;;;;24.40;85.80;;;;;;6281785;22;19903;-86
2023/07/13 10:41:50;;;;;;;;;;;24.70;86.50;;;;;;6256227;22;20239;-85
2023/07/13 10:44:21;;;;;;;;;;;24.70;85.40;;;;;;6281276;22;19976;-85
2023/07/13 10:46:48;;;;;;;;;;;25.40;86.50;;;;;;6256394;22;19906;-85
2023/07/13 10:49:14;;;;;;;;;;;25.30;82.50;;;;;;6281820;22;19903;-85
2023/07/13 10:51:41;;;;;;;;;;;24.60;84.60;;;;;;6307341;22;19929;-86
2023/07/13 10:54:30;;;;;;;;;;;24.60;84.80;;;;;;6309250;22;19926;-85
2023/07/13 10:57:17;;;;;;;;;;;25.50;84.80;;;;;;6300128;22;19948;-85
2023/07/13 10:59:46;;;;;;;;;;;25.50;85.10;;;;;;6280882;22;19907;-85
2023/07/13 11:02:15;;;;;;;;;;;25.20;82.40;;;;;;6255400;22;19903;-85
2023/07/13 11:04:43;;;;;;;;;;;24.80;84.10;;;;;;6321098;22;19985;-86
2023/07/13 11:07:27;;;;;;;;;;;24.80;83.60;;;;;;6259649;22;19941;-86
2023/07/13 11:09:54;;;;;;;;;;;25.70;84.50;;;;;;6255952;22;19903;-86
2023/07/13 11:12:22;;;;;;;;;;;25.60;83.10;;;;;;6255847;22;20576;-86
2023/07/13 11:14:54;;;;;;;;;;;25.20;83.80;;;;;;6281232;22;19907;-84
2023/07/13 11:17:39;;;;;;;;;;;24.50;84.80;;;;;;6307114;22;20239;-85
2023/07/13 11:20:13;;;;;;;;;;;24.00;85.70;;;;;;6306749;22;19903;-84
2023/07/13 11:22:47;;;;;;;;;;;23.60;86.00;;;;;;6280885;22;19918;-86
2023/07/13 11:25:32;;;;;;;;;;;23.30;87.80;;;;;;6306999;22;19911;-85
2023/07/13 11:28:06;;;;;;;;;;;23.60;86.90;;;;;;6281442;22;19930;-85
2023/07/13 11:30:35;;;;;;;;;;;24.20;87.10;;;;;;6280963;22;19910;-85
2023/07/13 11:33:07;;;;;;;;;;;25.30;86.10;;;;;;6255490;22;19944;-85
2023/07/13 11:35:34;;;;;;;;;;;26.00;83.30;;;;;;6280897;22;19903;-85
2023/07/13 11:38:01;;;;;;;;;;;26.00;84.00;;;;;;6255407;22;19909;-86
2023/07/13 11:40:28;;;;;;;;;;;25.60;80.20;;;;;;6255564;22;19902;-86
2023/07/13 11:43:01;;;;;;;;;;;25.70;82.00;;;;;;6281636;22;19941;-85
2023/07/13 11:45:28;;;;;;;;;;;25.50;81.60;;;;;;6306944;22;19910;-84
2023/07/13 11:47:54;;;;;;;;;;;24.20;81.90;;;;;;6255095;22;19988;-86
2023/07/13 11:50:21;;;;;;;;;;;23.40;84.80;;;;;;6255342;22;19910;-85
2023/07/13 11:52:49;;;;;;;;;;;23.10;85.70;;;;;;6280883;22;20731;-85
2023/07/13 11:55:24;;;;;;;;;;;22.80;87.00;;;;;;6255272;22;19910;-86
2023/07/13 11:57:52;;;;;;;;;;;22.80;87.50;;;;;;6281281;22;19948;-86
2023/07/13 12:00:21;;;;;;;;;;;23.60;87.60;;;;;;6306623;22;19982;-85
2023/07/13 12:02:51;;;;;;;;;;;24.20;86.70;;;;;;6306632;22;19903;-85
2023/07/13 12:05:18;;;;;;;;;;;24.70;85.60;;;;;;6254758;22;20272;-85
2023/07/13 12:07:44;;;;;;;;;;;25.20;84.30;;;;;;6255249;22;19902;-85
2023/07/13 12:10:29;;;;;;;;;;;25.90;82.40;;;;;;6280383;22;19903;-85
2023/07/13 12:13:00;;;;;;;;;;;25.90;82.10;;;;;;6280464;22;20356;-86
2023/07/13 12:15:30;;;;;;;;;;;25.70;82.50;;;;;;6280605;22;19949;-85
2023/07/13 12:18:02;;;;;;;;;;;25.00;81.10;;;;;;6306072;22;19910;-85
2023/07/13 12:20:34;;;;;;;;;;;24.20;81.60;;;;;;6279942;22;19913;-85
2023/07/13 12:23:02;;;;;;;;;;;24.20;81.70;;;;;;6279947;22;20238;-85
2023/07/13 12:25:28;;;;;;;;;;;24.70;80.00;;;;;;6254460;22;19907;-85
2023/07/13 12:27:54;;;;;;;;;;;25.40;79.70;;;;;;6254688;22;19934;-85
2023/07/13 12:30:26;;;;;;;;;;;25.50;78.60;;;;;;6254614;22;20649;-85
2023/07/13 12:33:10;;;;;;;;;;;25.20;78.40;;;;;;6306379;22;19930;-85
2023/07/13 12:35:46;;;;;;;;;;;25.30;76.60;;;;;;6254056;22;20306;-84
2023/07/13 12:38:12;;;;;;;;;;;25.00;76.50;;;;;;6280602;22;20338;-85
2023/07/13 12:40:40;;;;;;;;;;;25.00;78.40;;;;;;6305926;22;19937;-86
2023/07/13 12:43:11;;;;;;;;;;;24.90;77.80;;;;;;6280470;22;20239;-85
2023/07/13 12:45:37;;;;;;;;;;;25.10;78.40;;;;;;6280267;22;20229;-85
2023/07/13 12:48:04;;;;;;;;;;;25.50;74.60;;;;;;6254568;22;19913;-78
2023/07/13 12:50:34;;;;;;;;;;;26.10;76.60;;;;;;6278904;22;19902;-79
2023/07/13 12:53:03;;;;;;;;;;;26.50;74.70;;;;;;6306449;22;19914;-79
2023/07/13 12:55:32;;;;;;;;;;;26.80;75.10;;;;;;6254982;22;20303;-85
2023/07/13 12:57:59;;;;;;;;;;;26.80;71.80;;;;;;6279765;22;19907;-85
2023/07/13 13:00:33;;;;;;;;;;;27.00;72.10;;;;;;6280839;22;19902;-88
2023/07/13 13:06:07;;;;;;;;;;;26.40;73.10;;;;;;6306838;22;19906;-83
2023/07/13 13:08:36;;;;;;;;;;;26.80;72.00;;;;;;6306372;22;19911;-87
2023/07/13 13:11:02;;;;;;;;;;;26.50;71.60;;;;;;6255625;22;19903;-86
2023/07/13 13:13:28;;;;;;;;;;;25.70;73.10;;;;;;6281259;22;20337;-87
2023/07/13 13:15:54;;;;;;;;;;;25.20;74.00;;;;;;6280868;22;19986;-87
2023/07/13 13:18:21;;;;;;;;;;;24.80;74.50;;;;;;6255242;22;19934;-88
2023/07/13 13:20:47;;;;;;;;;;;24.70;75.40;;;;;;6254765;22;19903;-87
2023/07/13 13:23:15;;;;;;;;;;;24.10;75.90;;;;;;6280210;22;19921;-86
2023/07/13 13:25:41;;;;;;;;;;;23.70;77.10;;;;;;6280864;22;19907;-87
2023/07/13 13:28:14;;;;;;;;;;;23.60;76.50;;;;;;6280803;22;19903;-87
2023/07/13 13:30:40;;;;;;;;;;;23.50;77.20;;;;;;6280188;22;19956;-88
2023/07/13 13:33:10;;;;;;;;;;;23.70;79.20;;;;;;6280845;22;19903;-86
2023/07/13 13:35:35;;;;;;;;;;;24.20;76.40;;;;;;6255457;22;19928;-88
2023/07/13 13:38:01;;;;;;;;;;;24.70;75.90;;;;;;6257490;22;20319;-87
2023/07/13 13:40:27;;;;;;;;;;;24.90;74.50;;;;;;6308632;22;19903;-89
2023/07/13 13:42:55;;;;;;;;;;;25.00;74.70;;;;;;6257089;22;19899;-88
2023/07/13 13:45:21;;;;;;;;;;;25.50;74.30;;;;;;6257516;22;19907;-87
2023/07/13 13:47:48;;;;;;;;;;;25.30;73.40;;;;;;6308545;22;20270;-87
2023/07/13 13:50:17;;;;;;;;;;;25.00;72.80;;;;;;6257583;22;19903;-88
2023/07/13 13:52:43;;;;;;;;;;;24.80;73.90;;;;;;6282606;22;19952;-88
2023/07/13 13:55:17;;;;;;;;;;;24.70;74.70;;;;;;6282703;22;20621;-88
2023/07/13 13:57:47;;;;;;;;;;;24.40;75.90;;;;;;6280215;22;19911;-88
2023/07/13 14:00:14;;;;;;;;;;;24.50;76.30;;;;;;6257350;22;19903;-86
2023/07/13 14:02:40;;;;;;;;;;;24.70;75.30;;;;;;6257046;22;20228;-87
2023/07/13 14:05:07;;;;;;;;;;;25.20;73.40;;;;;;6308280;22;19913;-87
2023/07/13 14:07:33;;;;;;;;;;;25.70;73.40;;;;;;6282972;22;19902;-88
2023/07/13 14:10:00;;;;;;;;;;;25.90;72.60;;;;;;6257175;22;19996;-87
2023/07/13 14:12:28;;;;;;;;;;;25.70;72.30;;;;;;6282817;22;19903;-86
2023/07/13 14:14:55;;;;;;;;;;;26.30;73.90;;;;;;6308304;22;19903;-86
2023/07/13 14:17:22;;;;;;;;;;;26.70;71.30;;;;;;6282708;22;19903;-87
2023/07/13 14:19:51;;;;;;;;;;;25.90;72.10;;;;;;6282822;22;19906;-87
2023/07/13 14:22:17;;;;;;;;;;;25.30;72.00;;;;;;6256883;22;19903;-86
2023/07/13 14:24:43;;;;;;;;;;;25.20;75.30;;;;;;6309575;22;19910;-87
2023/07/13 14:27:11;;;;;;;;;;;25.60;74.20;;;;;;6257228;22;20315;-86
2023/07/13 14:29:37;;;;;;;;;;;26.10;71.40;;;;;;6282986;22;20306;-87
2023/07/13 14:32:30;;;;;;;;;;;26.40;70.60;;;;;;6282899;22;19903;-87
2023/07/13 14:34:57;;;;;;;;;;;26.20;72.80;;;;;;6307882;22;19910;-88