Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:36;;;;;;;;;;;11.20;99.90;;;;;;5075904;28;19978;-80
2022/05/25 00:03:02;;;;;;;;;;;11.20;99.90;;;;;;5076589;28;19924;-80
2022/05/25 00:05:30;;;;;;;;;;;11.20;99.90;;;;;;5076249;28;19967;-80
2022/05/25 00:07:57;;;;;;;;;;;11.20;99.90;;;;;;5071793;28;20302;-80
2022/05/25 00:10:22;;;;;;;;;;;11.20;99.90;;;;;;5056348;28;20015;-79
2022/05/25 00:12:48;;;;;;;;;;;11.20;99.90;;;;;;5056304;28;20003;-80
2022/05/25 00:15:13;;;;;;;;;;;11.20;99.90;;;;;;5056301;28;19932;-80
2022/05/25 00:17:39;;;;;;;;;;;11.10;99.90;;;;;;5056088;28;19925;-80
2022/05/25 00:20:05;;;;;;;;;;;11.10;99.90;;;;;;5056103;28;19931;-80
2022/05/25 00:22:42;;;;;;;;;;;11.10;99.90;;;;;;5056473;28;20354;-80
2022/05/25 00:25:09;;;;;;;;;;;11.10;99.90;;;;;;5056251;28;19932;-80
2022/05/25 00:27:35;;;;;;;;;;;11.10;99.90;;;;;;5056300;28;20004;-80
2022/05/25 00:30:01;;;;;;;;;;;11.10;99.90;;;;;;5056148;28;20137;-80
2022/05/25 00:32:26;;;;;;;;;;;11.10;99.90;;;;;;5037827;28;19950;-80
2022/05/25 00:34:52;;;;;;;;;;;11.00;99.90;;;;;;5056169;28;19925;-80
2022/05/25 00:37:17;;;;;;;;;;;11.00;99.90;;;;;;5055805;28;19925;-80
2022/05/25 00:39:43;;;;;;;;;;;11.00;99.90;;;;;;5056252;28;19987;-80
2022/05/25 00:42:09;;;;;;;;;;;11.00;99.90;;;;;;5055832;28;19976;-80
2022/05/25 00:44:34;;;;;;;;;;;11.00;99.90;;;;;;5055830;28;19975;-80
2022/05/25 00:47:00;;;;;;;;;;;11.00;99.90;;;;;;5056152;28;19924;-80
2022/05/25 00:49:30;;;;;;;;;;;10.90;99.90;;;;;;5056083;28;19932;-80
2022/05/25 00:51:58;;;;;;;;;;;10.90;99.90;;;;;;5055647;28;19925;-80
2022/05/25 00:54:28;;;;;;;;;;;10.80;99.90;;;;;;5055890;28;20518;-80
2022/05/25 00:56:55;;;;;;;;;;;10.80;99.90;;;;;;5055725;28;19967;-80
2022/05/25 00:59:24;;;;;;;;;;;10.80;99.90;;;;;;5071062;28;19924;-80
2022/05/25 01:01:50;;;;;;;;;;;10.80;99.90;;;;;;5055901;28;19970;-80
2022/05/25 01:04:15;;;;;;;;;;;10.80;99.90;;;;;;5057688;28;20282;-79
2022/05/25 01:06:53;;;;;;;;;;;10.80;99.90;;;;;;5057452;28;19925;-80
2022/05/25 01:09:28;;;;;;;;;;;10.70;99.90;;;;;;5074221;28;19931;-80
2022/05/25 01:12:26;;;;;;;;;;;10.70;99.90;;;;;;5072188;28;19924;-80
2022/05/25 01:15:01;;;;;;;;;;;10.70;99.90;;;;;;5038781;28;20574;-80
2022/05/25 01:17:46;;;;;;;;;;;10.60;99.90;;;;;;5072430;28;19928;-80
2022/05/25 01:20:20;;;;;;;;;;;10.60;99.90;;;;;;5071142;28;19931;-80
2022/05/25 01:22:49;;;;;;;;;;;10.60;99.90;;;;;;5087941;28;20301;-80
2022/05/25 01:25:26;;;;;;;;;;;10.60;99.90;;;;;;5072681;28;19925;-80
2022/05/25 01:27:52;;;;;;;;;;;10.60;99.90;;;;;;5072048;28;19930;-80
2022/05/25 01:30:22;;;;;;;;;;;10.60;99.90;;;;;;5072620;28;19925;-80
2022/05/25 01:32:59;;;;;;;;;;;10.60;99.90;;;;;;5072284;28;19924;-80
2022/05/25 01:35:43;;;;;;;;;;;10.60;99.90;;;;;;5072045;28;19975;-80
2022/05/25 01:38:28;;;;;;;;;;;10.60;99.90;;;;;;5072059;28;19932;-80
2022/05/25 01:41:02;;;;;;;;;;;10.60;99.90;;;;;;5072112;28;20297;-80
2022/05/25 01:43:30;;;;;;;;;;;10.60;99.90;;;;;;5070706;28;20050;-80
2022/05/25 01:45:59;;;;;;;;;;;10.60;99.90;;;;;;5071956;28;20023;-80
2022/05/25 01:48:26;;;;;;;;;;;10.60;99.90;;;;;;5072033;28;19928;-80
2022/05/25 01:50:55;;;;;;;;;;;10.50;99.90;;;;;;5071687;28;19929;-80
2022/05/25 01:53:23;;;;;;;;;;;10.50;99.90;;;;;;5053944;28;19993;-80
2022/05/25 01:55:50;;;;;;;;;;;10.50;99.90;;;;;;5053901;28;20635;-80
2022/05/25 01:58:17;;;;;;;;;;;10.50;99.90;;;;;;5071925;28;19924;-80
2022/05/25 02:00:55;;;;;;;;;;;10.50;99.90;;;;;;5072043;28;19928;-80
2022/05/25 02:06:11;;;;;;;;;;;10.50;99.90;;;;;;5054151;28;20392;-80
2022/05/25 02:08:53;;;;;;;;;;;10.40;99.90;;;;;;5071698;28;19931;-80
2022/05/25 02:11:23;;;;;;;;;;;10.40;99.90;;;;;;5071473;28;20019;-80
2022/05/25 02:14:00;;;;;;;;;;;10.40;99.90;;;;;;5053694;28;20417;-80
2022/05/25 02:17:04;;;;;;;;;;;10.40;99.90;;;;;;5071297;28;19932;-81
2022/05/25 02:19:41;;;;;;;;;;;10.40;99.90;;;;;;5009495;28;20381;-80
2022/05/25 02:22:12;;;;;;;;;;;10.40;99.90;;;;;;5008092;28;19926;-80
2022/05/25 02:25:01;;;;;;;;;;;10.40;99.90;;;;;;5033197;28;20322;-80
2022/05/25 02:27:33;;;;;;;;;;;10.40;99.90;;;;;;5047631;28;19928;-80
2022/05/25 02:30:03;;;;;;;;;;;10.40;99.90;;;;;;5069105;28;20077;-80
2022/05/25 02:32:28;;;;;;;;;;;10.30;99.90;;;;;;5071085;28;19950;-80
2022/05/25 02:34:56;;;;;;;;;;;10.30;99.90;;;;;;5071263;28;19929;-80
2022/05/25 02:37:23;;;;;;;;;;;10.30;99.90;;;;;;5053058;28;20650;-80
2022/05/25 02:39:53;;;;;;;;;;;10.30;99.90;;;;;;5071180;28;19931;-80
2022/05/25 02:42:19;;;;;;;;;;;10.30;99.90;;;;;;5070468;28;19975;-80
2022/05/25 02:44:45;;;;;;;;;;;10.20;99.90;;;;;;5070882;28;19967;-80
2022/05/25 02:47:11;;;;;;;;;;;10.20;99.90;;;;;;5070555;28;20400;-80
2022/05/25 02:49:37;;;;;;;;;;;10.20;99.90;;;;;;5070788;28;19954;-80
2022/05/25 02:52:03;;;;;;;;;;;10.20;99.90;;;;;;5070625;28;20289;-81
2022/05/25 02:54:28;;;;;;;;;;;10.20;99.90;;;;;;5052362;28;19968;-80
2022/05/25 02:56:54;;;;;;;;;;;10.20;99.90;;;;;;5070585;28;20484;-80
2022/05/25 02:59:19;;;;;;;;;;;10.20;99.90;;;;;;5070576;28;19929;-80
2022/05/25 03:01:45;;;;;;;;;;;10.20;99.90;;;;;;5070618;28;20480;-80
2022/05/25 03:04:11;;;;;;;;;;;10.20;99.90;;;;;;5070373;28;19924;-80
2022/05/25 03:06:36;;;;;;;;;;;10.20;99.90;;;;;;5070308;28;20341;-80
2022/05/25 03:09:02;;;;;;;;;;;10.20;99.90;;;;;;5070362;28;19924;-80
2022/05/25 03:11:28;;;;;;;;;;;10.20;99.90;;;;;;5070395;28;19931;-80
2022/05/25 03:13:53;;;;;;;;;;;10.20;99.90;;;;;;5070465;28;19924;-80
2022/05/25 03:16:19;;;;;;;;;;;10.10;99.90;;;;;;5070075;28;20541;-80
2022/05/25 03:18:45;;;;;;;;;;;10.10;99.90;;;;;;5069717;28;20577;-80
2022/05/25 03:21:11;;;;;;;;;;;10.10;99.90;;;;;;5052054;28;21170;-80
2022/05/25 03:23:37;;;;;;;;;;;10.10;99.90;;;;;;5069990;28;19924;-80
2022/05/25 03:26:02;;;;;;;;;;;10.10;99.90;;;;;;5070026;28;19948;-80
2022/05/25 03:28:28;;;;;;;;;;;10.10;99.90;;;;;;5070008;28;20405;-80
2022/05/25 03:30:54;;;;;;;;;;;10.10;99.90;;;;;;5052608;28;19924;-81
2022/05/25 03:33:19;;;;;;;;;;;10.10;99.90;;;;;;5069258;28;19929;-80
2022/05/25 03:35:45;;;;;;;;;;;10.10;99.90;;;;;;5070167;28;19924;-80
2022/05/25 03:38:11;;;;;;;;;;;10.00;99.90;;;;;;5069580;28;19924;-80
2022/05/25 03:40:37;;;;;;;;;;;10.00;99.90;;;;;;5049239;28;20334;-81
2022/05/25 03:43:04;;;;;;;;;;;10.10;99.90;;;;;;5051367;28;20394;-81
2022/05/25 03:45:29;;;;;;;;;;;10.00;99.90;;;;;;5070113;28;20328;-81
2022/05/25 03:47:55;;;;;;;;;;;10.10;99.90;;;;;;5069955;28;19931;-81
2022/05/25 03:50:21;;;;;;;;;;;10.00;99.90;;;;;;5069507;28;20015;-81
2022/05/25 03:52:46;;;;;;;;;;;10.10;99.90;;;;;;5069678;28;20365;-81
2022/05/25 03:55:12;;;;;;;;;;;10.10;99.90;;;;;;5052160;28;19930;-81
2022/05/25 03:57:38;;;;;;;;;;;10.10;99.90;;;;;;5085133;28;19931;-81
2022/05/25 04:00:04;;;;;;;;;;;10.10;99.90;;;;;;5069803;28;19925;-81
2022/05/25 04:02:30;;;;;;;;;;;10.10;99.90;;;;;;5069694;28;19932;-81
2022/05/25 04:05:07;;;;;;;;;;;10.20;99.90;;;;;;5051903;28;19924;-81
2022/05/25 04:07:40;;;;;;;;;;;10.20;99.90;;;;;;5069362;28;19931;-81
2022/05/25 04:10:06;;;;;;;;;;;10.20;99.90;;;;;;5069480;28;19925;-81
2022/05/25 04:12:33;;;;;;;;;;;10.30;99.90;;;;;;5069229;28;20270;-81
2022/05/25 04:14:59;;;;;;;;;;;10.30;99.90;;;;;;5051865;28;20386;-81
2022/05/25 04:17:24;;;;;;;;;;;10.30;99.90;;;;;;5051631;28;19928;-81
2022/05/25 04:19:50;;;;;;;;;;;10.30;99.90;;;;;;5069721;28;20024;-81
2022/05/25 04:22:16;;;;;;;;;;;10.30;99.90;;;;;;5069503;28;19969;-80
2022/05/25 04:24:41;;;;;;;;;;;10.40;99.90;;;;;;5085439;28;19928;-81
2022/05/25 04:27:07;;;;;;;;;;;10.50;99.90;;;;;;5069262;28;20451;-81
2022/05/25 04:29:35;;;;;;;;;;;10.50;99.90;;;;;;5069674;28;19924;-81
2022/05/25 04:32:00;;;;;;;;;;;10.50;99.90;;;;;;5069553;28;19925;-81
2022/05/25 04:34:26;;;;;;;;;;;10.50;99.90;;;;;;5069798;28;20027;-81
2022/05/25 04:36:51;;;;;;;;;;;10.60;99.90;;;;;;5069475;28;20500;-81
2022/05/25 04:39:17;;;;;;;;;;;10.60;99.90;;;;;;5069177;28;20343;-81
2022/05/25 04:41:42;;;;;;;;;;;10.70;99.90;;;;;;5068589;28;19925;-81
2022/05/25 04:44:08;;;;;;;;;;;10.70;99.90;;;;;;5069353;28;19936;-81
2022/05/25 04:46:34;;;;;;;;;;;10.70;99.90;;;;;;5072085;28;19932;-81
2022/05/25 04:49:00;;;;;;;;;;;10.80;99.90;;;;;;5055237;28;19931;-81
2022/05/25 04:51:27;;;;;;;;;;;10.80;99.90;;;;;;5072737;28;19924;-81
2022/05/25 04:53:52;;;;;;;;;;;10.80;99.90;;;;;;5055006;28;19924;-81
2022/05/25 04:59:02;;;;;;;;;;;11.00;99.90;;;;;;5055444;28;19924;-81
2022/05/25 05:01:30;;;;;;;;;;;11.00;99.90;;;;;;5054785;28;20381;-81
2022/05/25 05:03:56;;;;;;;;;;;11.10;99.90;;;;;;5072511;28;20425;-81
2022/05/25 05:06:21;;;;;;;;;;;11.10;99.90;;;;;;5072738;28;20078;-81
2022/05/25 05:08:47;;;;;;;;;;;11.20;99.90;;;;;;5072855;28;19940;-81
2022/05/25 05:11:13;;;;;;;;;;;11.20;99.90;;;;;;5055091;28;19924;-81
2022/05/25 05:13:39;;;;;;;;;;;11.30;99.90;;;;;;5072293;28;20415;-81
2022/05/25 05:16:07;;;;;;;;;;;11.30;99.90;;;;;;5072548;28;19964;-81
2022/05/25 05:18:32;;;;;;;;;;;11.30;99.90;;;;;;5072544;28;20031;-81
2022/05/25 05:20:58;;;;;;;;;;;11.40;99.90;;;;;;5038177;28;20432;-81
2022/05/25 05:23:23;;;;;;;;;;;11.40;99.90;;;;;;5072211;28;19925;-81
2022/05/25 05:25:49;;;;;;;;;;;11.50;99.90;;;;;;5072558;28;20381;-81
2022/05/25 05:28:16;;;;;;;;;;;11.50;99.90;;;;;;5072538;28;19983;-81
2022/05/25 05:30:45;;;;;;;;;;;11.60;99.90;;;;;;5054401;28;19982;-81
2022/05/25 05:33:11;;;;;;;;;;;11.60;99.90;;;;;;5071988;28;19939;-81
2022/05/25 05:35:36;;;;;;;;;;;11.70;99.90;;;;;;5072046;28;19928;-82
2022/05/25 05:38:02;;;;;;;;;;;11.70;99.90;;;;;;5072352;28;19925;-81
2022/05/25 05:40:29;;;;;;;;;;;11.70;99.90;;;;;;5072164;28;20340;-81
2022/05/25 05:42:55;;;;;;;;;;;11.80;99.90;;;;;;5072224;28;19930;-81
2022/05/25 05:45:22;;;;;;;;;;;11.80;99.90;;;;;;5071540;28;19925;-81
2022/05/25 05:47:54;;;;;;;;;;;11.90;99.90;;;;;;5072157;28;20445;-81
2022/05/25 05:50:20;;;;;;;;;;;11.90;99.90;;;;;;5071840;28;20015;-82
2022/05/25 05:52:47;;;;;;;;;;;12.00;99.90;;;;;;5071730;28;19928;-81
2022/05/25 05:55:13;;;;;;;;;;;12.00;99.90;;;;;;5071814;28;20019;-81
2022/05/25 05:57:39;;;;;;;;;;;12.10;99.90;;;;;;5071232;28;20011;-82
2022/05/25 06:00:05;;;;;;;;;;;12.10;99.90;;;;;;5071792;28;19998;-81
2022/05/25 06:02:31;;;;;;;;;;;12.20;99.90;;;;;;5071967;28;20011;-81
2022/05/25 06:04:57;;;;;;;;;;;12.30;99.90;;;;;;5053790;28;20012;-82
2022/05/25 06:07:22;;;;;;;;;;;12.30;99.90;;;;;;5071731;28;19979;-81
2022/05/25 06:09:47;;;;;;;;;;;12.40;99.90;;;;;;5070905;28;20003;-81
2022/05/25 06:12:14;;;;;;;;;;;12.40;99.90;;;;;;5071059;28;19928;-81
2022/05/25 06:14:40;;;;;;;;;;;12.50;99.90;;;;;;5053069;28;19924;-82
2022/05/25 06:19:50;;;;;;;;;;;12.60;99.90;;;;;;5070345;28;20043;-81
2022/05/25 06:22:18;;;;;;;;;;;12.70;99.90;;;;;;5070371;28;20099;-81
2022/05/25 06:24:48;;;;;;;;;;;12.70;99.90;;;;;;5069176;28;19924;-81
2022/05/25 06:27:14;;;;;;;;;;;12.80;99.90;;;;;;5069572;28;20020;-81
2022/05/25 06:29:40;;;;;;;;;;;12.80;99.90;;;;;;5070244;28;19924;-81
2022/05/25 06:32:07;;;;;;;;;;;12.80;99.90;;;;;;5053335;28;19924;-81
2022/05/25 06:34:33;;;;;;;;;;;12.90;99.90;;;;;;5070816;28;19957;-82
2022/05/25 06:36:59;;;;;;;;;;;13.00;99.90;;;;;;5070986;28;19928;-81
2022/05/25 06:39:24;;;;;;;;;;;13.00;99.90;;;;;;5052878;28;19928;-81
2022/05/25 06:41:50;;;;;;;;;;;13.10;99.90;;;;;;5071008;28;19928;-81
2022/05/25 06:44:17;;;;;;;;;;;13.10;99.90;;;;;;5070720;28;19970;-81
2022/05/25 06:46:43;;;;;;;;;;;13.20;99.90;;;;;;5070640;28;19931;-82
2022/05/25 06:49:08;;;;;;;;;;;13.20;99.90;;;;;;5070494;28;19929;-81
2022/05/25 06:51:35;;;;;;;;;;;13.30;99.90;;;;;;5070640;28;20343;-82
2022/05/25 06:54:01;;;;;;;;;;;13.30;99.90;;;;;;5070507;28;19924;-81
2022/05/25 06:56:28;;;;;;;;;;;13.40;99.90;;;;;;5070425;28;19924;-81
2022/05/25 06:58:54;;;;;;;;;;;13.50;99.90;;;;;;5070604;28;19925;-82
2022/05/25 07:01:20;;;;;;;;;;;13.50;99.90;;;;;;5070324;28;20022;-82
2022/05/25 07:03:46;;;;;;;;;;;13.60;99.90;;;;;;5070226;28;20008;-82
2022/05/25 07:06:12;;;;;;;;;;;13.60;99.90;;;;;;5070454;28;19932;-82
2022/05/25 07:08:38;;;;;;;;;;;13.70;99.90;;;;;;5068646;28;19935;-82
2022/05/25 07:11:03;;;;;;;;;;;13.80;99.90;;;;;;5052564;28;19928;-82
2022/05/25 07:13:32;;;;;;;;;;;13.90;99.90;;;;;;5069818;28;19964;-82
2022/05/25 07:16:02;;;;;;;;;;;14.00;99.90;;;;;;5070137;28;19924;-81
2022/05/25 07:18:28;;;;;;;;;;;14.00;99.90;;;;;;5070087;28;19924;-82
2022/05/25 07:20:58;;;;;;;;;;;14.00;99.90;;;;;;5070080;28;20385;-82
2022/05/25 07:23:24;;;;;;;;;;;14.10;99.90;;;;;;5070121;28;20297;-82
2022/05/25 07:25:49;;;;;;;;;;;14.20;99.90;;;;;;5052427;28;20340;-81
2022/05/25 07:28:15;;;;;;;;;;;14.20;99.90;;;;;;5069878;28;19950;-82
2022/05/25 07:30:40;;;;;;;;;;;14.30;99.90;;;;;;5070335;28;19978;-81
2022/05/25 07:33:06;;;;;;;;;;;14.40;99.90;;;;;;5070136;28;20027;-81
2022/05/25 07:35:31;;;;;;;;;;;14.40;99.90;;;;;;5069946;28;20421;-82
2022/05/25 07:37:58;;;;;;;;;;;14.50;99.90;;;;;;5070072;28;19924;-81
2022/05/25 07:40:34;;;;;;;;;;;14.60;99.90;;;;;;5069953;28;20099;-82
2022/05/25 07:43:02;;;;;;;;;;;14.60;99.90;;;;;;5069886;28;19925;-81
2022/05/25 07:45:28;;;;;;;;;;;14.60;99.90;;;;;;5070217;28;20374;-82
2022/05/25 07:47:54;;;;;;;;;;;14.70;99.90;;;;;;5070045;28;19930;-82
2022/05/25 07:50:22;;;;;;;;;;;14.80;99.90;;;;;;5069570;28;19925;-81
2022/05/25 07:52:49;;;;;;;;;;;14.80;99.90;;;;;;5070114;28;19928;-81
2022/05/25 07:55:15;;;;;;;;;;;14.90;99.90;;;;;;5052258;28;20320;-81
2022/05/25 07:57:41;;;;;;;;;;;15.00;99.90;;;;;;5069680;28;19969;-81
2022/05/25 08:00:07;;;;;;;;;;;15.10;99.90;;;;;;5052042;28;19928;-82
2022/05/25 08:08:04;;;;;;;;;;;15.20;99.90;;;;;;5051957;28;19924;-82
2022/05/25 08:10:30;;;;;;;;;;;15.20;99.90;;;;;;5069749;28;19947;-82
2022/05/25 08:12:56;;;;;;;;;;;15.30;99.90;;;;;;5069817;28;20377;-82
2022/05/25 08:15:22;;;;;;;;;;;15.50;99.90;;;;;;5051738;28;19978;-82
2022/05/25 08:17:48;;;;;;;;;;;15.60;99.90;;;;;;5069276;28;19925;-82
2022/05/25 08:20:14;;;;;;;;;;;15.70;99.90;;;;;;5071893;28;19925;-82
2022/05/25 08:22:40;;;;;;;;;;;15.70;99.90;;;;;;5073633;28;20259;-82
2022/05/25 08:25:06;;;;;;;;;;;15.80;99.90;;;;;;5073789;28;19946;-82
2022/05/25 08:27:33;;;;;;;;;;;15.90;99.90;;;;;;5073342;28;19925;-82
2022/05/25 08:29:59;;;;;;;;;;;16.00;99.90;;;;;;5073287;28;19924;-82
2022/05/25 08:32:24;;;;;;;;;;;16.10;99.90;;;;;;5073447;28;20279;-82
2022/05/25 08:34:50;;;;;;;;;;;16.20;99.90;;;;;;5055325;28;19929;-82
2022/05/25 08:37:15;;;;;;;;;;;16.30;99.90;;;;;;5073531;28;19924;-82
2022/05/25 08:39:41;;;;;;;;;;;16.50;99.90;;;;;;5073338;28;20282;-82
2022/05/25 08:42:09;;;;;;;;;;;16.60;99.90;;;;;;5072642;28;20010;-82
2022/05/25 08:44:35;;;;;;;;;;;16.60;99.90;;;;;;5073072;28;19931;-82
2022/05/25 08:47:03;;;;;;;;;;;16.70;99.90;;;;;;5055144;28;19924;-82
2022/05/25 08:49:30;;;;;;;;;;;16.70;99.90;;;;;;5073308;28;19950;-82
2022/05/25 08:51:57;;;;;;;;;;;16.80;99.90;;;;;;5072484;28;19931;-81
2022/05/25 08:54:24;;;;;;;;;;;16.80;99.90;;;;;;5072720;28;19924;-82
2022/05/25 08:56:55;;;;;;;;;;;16.90;99.90;;;;;;5072944;28;19928;-82
2022/05/25 08:59:23;;;;;;;;;;;16.90;99.90;;;;;;5072898;28;19925;-82
2022/05/25 09:01:56;;;;;;;;;;;17.00;99.90;;;;;;5072866;28;19931;-82
2022/05/25 09:04:38;;;;;;;;;;;17.10;99.90;;;;;;5055170;28;19932;-82
2022/05/25 09:07:10;;;;;;;;;;;17.20;99.90;;;;;;5073096;28;19970;-82
2022/05/25 09:09:46;;;;;;;;;;;17.40;99.90;;;;;;5072553;28;20335;-82
2022/05/25 09:12:11;;;;;;;;;;;17.50;99.90;;;;;;5072853;28;19924;-82
2022/05/25 09:14:40;;;;;;;;;;;17.70;99.90;;;;;;5054689;28;20460;-82
2022/05/25 09:17:09;;;;;;;;;;;17.90;99.90;;;;;;5072034;28;19932;-82
2022/05/25 09:19:36;;;;;;;;;;;18.20;99.90;;;;;;5072387;28;19925;-82
2022/05/25 09:22:03;;;;;;;;;;;18.40;99.90;;;;;;5072812;28;19924;-82
2022/05/25 09:24:31;;;;;;;;;;;18.50;99.90;;;;;;5072536;28;19978;-82
2022/05/25 09:26:59;;;;;;;3.15;1.55;;;18.70;99.90;;;;;;5072204;28;20039;-82
2022/05/25 09:29:25;;;;;;;2.22;1.30;;;18.80;99.90;;;;;;5071681;28;20832;-82
2022/05/25 09:32:18;;;;;;;7.70;1.85;;;18.70;99.90;;;;;;5070789;28;20131;-82
2022/05/25 09:35:06;;;;;;;3.65;1.85;;;18.70;99.90;;;;;;5071934;28;20052;-81
2022/05/25 09:37:44;;;;;;;;;;;18.70;99.90;;;;;;5054199;28;20052;-82
2022/05/25 09:40:19;;;;;;;;;;;18.70;99.90;;;;;;5072182;28;20419;-82
2022/05/25 09:42:48;;;;;;;;;;;18.70;99.90;;;;;;5072185;28;20389;-82
2022/05/25 09:45:14;;;;;;;;;;;18.80;99.90;;;;;;5071978;28;19964;-82
2022/05/25 09:47:42;;;;;;;;;;;19.10;99.90;;;;;;5072131;28;20348;-82
2022/05/25 09:50:13;;;;;;;;;;;19.50;99.90;;;;;;5071451;28;20337;-82
2022/05/25 09:52:42;;;;;;;;;;;19.60;99.20;;;;;;5053722;28;20347;-82
2022/05/25 09:55:14;;;;;;;;;;;19.50;98.90;;;;;;5072109;28;20323;-82
2022/05/25 09:57:45;;;;;;;;;;;19.40;99.90;;;;;;5053467;28;19959;-82
2022/05/25 10:00:21;;;;;;;;;;;19.20;99.60;;;;;;5054258;28;19956;-82
2022/05/25 10:02:59;;;;;;;;;;;19.20;99.90;;;;;;5037329;28;19979;-82
2022/05/25 10:05:30;;;;;;;;;;;19.30;99.90;;;;;;5071522;28;19920;-82
2022/05/25 10:08:12;;;;;;;;;;;19.30;99.40;;;;;;5037197;28;19931;-82
2022/05/25 10:10:50;;;;;;;;;;;19.50;98.60;;;;;;5071463;28;20007;-82
2022/05/25 10:13:19;;;;;;;;;;;19.50;99.60;;;;;;5053768;28;19920;-82
2022/05/25 10:15:51;;;;;;;;;;;19.50;99.00;;;;;;5053711;28;20304;-82
2022/05/25 10:18:30;;;;;;;;;;;19.30;98.00;;;;;;5071432;28;20012;-82
2022/05/25 10:20:56;;;;;;;;;;;19.10;97.90;;;;;;5071563;28;20007;-82
2022/05/25 10:23:22;;;;;;;;;;;18.90;98.30;;;;;;5071076;28;20342;-82
2022/05/25 10:25:54;;;;;;;3.20;1.30;;;18.90;98.60;;;;;;5070900;28;19924;-82
2022/05/25 10:28:20;;;;;;;;;;;19.10;98.70;;;;;;5070909;28;20079;-82
2022/05/25 10:39:13;;;;;;;;;;;19.90;98.50;;;;;;5071046;28;19921;-82
2022/05/25 10:41:40;;;;;;;;;;;19.90;98.10;;;;;;5070527;28;19973;-82
2022/05/25 10:44:15;;;;;;;;;;;20.10;97.20;;;;;;5052068;28;20786;-82
2022/05/25 10:46:45;;;;;;;;;;;20.00;96.50;;;;;;5070703;28;19946;-82
2022/05/25 10:49:13;;;;;;;;;;;20.10;96.80;;;;;;5036120;28;19920;-82
2022/05/25 10:51:42;;;;;;;;;;;20.20;96.90;;;;;;5052382;28;19973;-82
2022/05/25 10:57:10;;;;;;;;;;;20.10;97.00;;;;;;5070511;28;19920;-82
2022/05/25 10:59:43;;;;;;;;;;;20.10;95.60;;;;;;5052642;28;19924;-82
2022/05/25 11:02:20;;;;;;;;;;;20.00;95.50;;;;;;5052801;28;19924;-82
2022/05/25 11:05:01;;;;;;;;;;;19.80;96.20;;;;;;5052699;28;19990;-82
2022/05/25 11:07:26;;;;;;;;;;;19.50;96.10;;;;;;5052292;28;19920;-82
2022/05/25 11:09:58;;;;;;;;;;;19.30;96.70;;;;;;5052449;28;19981;-82
2022/05/25 11:12:35;;;;;;;;;;;19.20;97.30;;;;;;5052161;28;20007;-82
2022/05/25 11:15:07;;;;;;;;;;;19.20;97.60;;;;;;5052473;28;19920;-82
2022/05/25 11:17:51;;;;;;;;;;;19.20;98.20;;;;;;5070048;28;19920;-82
2022/05/25 11:20:20;;;;;;;;;;;19.20;97.90;;;;;;5068731;28;19920;-82
2022/05/25 11:23:04;;;;;;;;;;;19.30;98.10;;;;;;5069408;28;19920;-82
2022/05/25 11:25:57;;;;;;;;;;;19.30;98.30;;;;;;5068906;28;19920;-82
2022/05/25 11:28:26;;;;;;;;;;;19.20;97.50;;;;;;5032413;28;20035;-82
2022/05/25 11:31:04;;;;;;;;;;;19.10;97.70;;;;;;5071763;28;19974;-82
2022/05/25 11:33:54;;;;;;;;;;;18.90;97.10;;;;;;5085125;28;19960;-81
2022/05/25 11:36:38;;;;;;;;;;;18.60;97.00;;;;;;5033430;28;20427;-82
2022/05/25 11:39:04;;;;;;;;;;;18.30;98.90;;;;;;5052137;28;19924;-82
2022/05/25 11:41:29;;;;;;;;;;;18.00;99.90;;;;;;5052165;28;19924;-84
2022/05/25 11:44:01;;;;;;;;;;;17.50;99.90;;;;;;5071057;28;20439;-83
2022/05/25 11:46:35;;;;;;;;;;;17.10;99.90;;;;;;5035977;28;19966;-83
2022/05/25 11:49:15;;;;;;;;;;;16.70;99.90;;;;;;5035982;28;19986;-83
2022/05/25 11:51:49;;;;;;;;;;;16.30;99.90;;;;;;5051929;28;19925;-83
2022/05/25 11:54:14;;;;;;;;;;;16.10;99.90;;;;;;5069433;28;19960;-83
2022/05/25 11:56:47;;;;;;;;;;;16.00;99.90;;;;;;5070087;28;19975;-85
2022/05/25 11:59:28;;;;;;;;;;;16.10;99.90;;;;;;5069151;28;19920;-83
2022/05/25 12:02:03;;;;;;;;;;;16.50;99.90;;;;;;5070263;28;20405;-83
2022/05/25 12:04:47;;;;;;;;;;;16.80;99.90;;;;;;5052073;28;19927;-82
2022/05/25 12:07:27;;;;;;;;;;;17.10;99.90;;;;;;5069892;28;19920;-82
2022/05/25 12:09:56;;;;;;;;;;;17.20;99.90;;;;;;5069613;28;19925;-82
2022/05/25 12:12:27;;;;;;;;;;;17.50;99.90;;;;;;5085374;28;20328;-82
2022/05/25 12:15:01;;;;;;;;;;;17.90;99.90;;;;;;5069771;28;20007;-82
2022/05/25 12:17:32;;;;;;;;;;;18.10;99.90;;;;;;5069634;28;19971;-82
2022/05/25 12:19:58;;;;;;;;;;;18.30;99.90;;;;;;5051133;28;19920;-81
2022/05/25 12:22:29;;;;;;;;;;;18.40;99.90;;;;;;5051591;28;19928;-82
2022/05/25 12:24:56;;;;;;;;;;;18.40;99.90;;;;;;5051935;28;19927;-82
2022/05/25 12:27:25;;;;;;;;;;;18.50;99.90;;;;;;5068531;28;19921;-82
2022/05/25 12:29:53;;;;;;;;;;;18.50;99.90;;;;;;5069578;28;19925;-81
2022/05/25 12:32:19;;;;;;;;;;;18.50;99.90;;;;;;5051108;28;19931;-82
2022/05/25 12:34:46;;;;;;;;;;;18.60;99.90;;;;;;5051678;28;19930;-82
2022/05/25 12:37:14;;;;;;;;;;;18.60;99.90;;;;;;5069921;28;19921;-82
2022/05/25 12:39:46;;;;;;;;;;;18.60;99.90;;;;;;5069661;28;19995;-82
2022/05/25 12:42:23;;;;;;;;;;;18.60;99.90;;;;;;5069067;28;20340;-82
2022/05/25 12:50:33;;;;;;;;;;;19.00;99.90;;;;;;5069348;28;19920;-82
2022/05/25 12:53:25;;;;;;;;;;;19.30;99.90;;;;;;5068783;28;20305;-82
2022/05/25 12:55:55;;;;;;;;;;;19.50;99.90;;;;;;5035793;28;19924;-82
2022/05/25 12:58:36;;;;;;;;;;;19.60;99.90;;;;;;5069178;28;19927;-82
2022/05/25 13:01:02;;;;;;;;;;;19.80;99.90;;;;;;5069628;28;20435;-82
2022/05/25 13:03:36;;;;;;;;;;;20.00;99.90;;;;;;5050767;28;19924;-82
2022/05/25 13:06:03;;;;;;;;;;;20.20;99.90;;;;;;5051440;28;20384;-82
2022/05/25 13:08:47;;;;;;;;;;;20.10;99.10;;;;;;5072814;28;20007;-82
2022/05/25 13:11:33;;;;;;;;;;;20.10;99.90;;;;;;5072709;28;19975;-82
2022/05/25 13:13:59;;;;;;;;;;;20.20;98.70;;;;;;5071939;28;19920;-82
2022/05/25 13:16:45;;;;;;;;;;;20.20;99.10;;;;;;5072573;28;20354;-81
2022/05/25 13:19:15;;;;;;;;;;;20.10;98.80;;;;;;5047454;28;19920;-82
2022/05/25 13:21:42;;;;;;;;;;;20.00;98.80;;;;;;5072423;28;19927;-82
2022/05/25 13:24:23;;;;;;;;;;;19.90;98.70;;;;;;5072598;28;19920;-82
2022/05/25 13:26:52;;;;;;;;;;;19.90;98.90;;;;;;5072531;28;20340;-82
2022/05/25 13:29:22;;;;;;;;;;;19.80;97.00;;;;;;5072074;28;19934;-82
2022/05/25 13:31:50;;;;;;;;;;;19.70;97.80;;;;;;5054536;28;20389;-82
2022/05/25 13:34:17;;;;;;;;;;;19.70;96.00;;;;;;5072473;28;19920;-82
2022/05/25 13:36:44;;;;;;;;;;;19.50;93.50;;;;;;5072183;28;20459;-81
2022/05/25 13:39:13;;;;;;;;;;;19.40;94.00;;;;;;5072430;28;19927;-82
2022/05/25 13:41:45;;;;;;;;;;;19.30;92.80;;;;;;5072017;28;19920;-82
2022/05/25 13:44:18;;;;;;;;;;;19.20;93.50;;;;;;5054536;28;19920;-82
2022/05/25 13:46:44;;;;;;;;;;;19.40;94.20;;;;;;5071855;28;19979;-82
2022/05/25 13:49:28;;;;;;;;;;;19.60;90.90;;;;;;5054576;28;19960;-81
2022/05/25 13:52:11;;;;;;;;;;;19.80;91.10;;;;;;5072214;28;19920;-81
2022/05/25 13:54:37;;;;;;;;;;;20.20;90.50;;;;;;5071683;28;19943;-82
2022/05/25 13:57:03;;;;;;;;;;;20.50;87.60;;;;;;5071852;28;19926;-82
2022/05/25 13:59:31;;;;;;;;;;;20.50;86.90;;;;;;5071842;28;19920;-82
2022/05/25 14:02:29;;;;;;;;;;;20.50;88.20;;;;;;5071935;28;19947;-82
2022/05/25 14:04:57;;;;;;;;;;;20.40;85.20;;;;;;5048538;28;19920;-82
2022/05/25 14:07:30;;;;;;;;;;;20.10;85.70;;;;;;5071672;28;19955;-81
2022/05/25 14:12:39;;;;;;;;;;;19.60;83.40;;;;;;5071607;28;19921;-82
2022/05/25 14:15:06;;;;;;;;;;;19.40;85.80;;;;;;5087295;28;19931;-81
2022/05/25 14:17:31;;;;;;;;;;;19.30;85.20;;;;;;5053287;28;20397;-81
2022/05/25 14:19:58;;;;;;;;;;;19.20;85.30;;;;;;5072020;28;19975;-81
2022/05/25 14:22:25;;;;;;;;;;;19.20;86.10;;;;;;5071590;28;20631;-82
2022/05/25 14:24:55;;;;;;;;;;;19.10;86.70;;;;;;5053863;28;20293;-82
2022/05/25 14:27:29;;;;;;;;;;;19.00;84.60;;;;;;5071170;28;19974;-81
2022/05/25 14:29:56;;;;;;;;;;;19.00;85.60;;;;;;5053623;28;20643;-82
2022/05/25 14:32:26;;;;;;;;;;;18.90;85.20;;;;;;5054008;28;19974;-82
2022/05/25 14:34:54;;;;;;;;;;;18.90;87.00;;;;;;5053777;28;19921;-81
2022/05/25 14:37:20;;;;;;;;;;;19.10;88.20;;;;;;5071145;28;19920;-82
2022/05/25 14:39:46;;;;;;;;;;;19.00;87.60;;;;;;5070955;28;19921;-81
2022/05/25 14:42:13;;;;;;;;;;;19.00;87.50;;;;;;5071173;28;20016;-81
2022/05/25 14:44:50;;;;;;;;;;;18.90;87.80;;;;;;5070949;28;20039;-82
2022/05/25 14:47:36;;;;;;;;;;;18.90;86.40;;;;;;5053011;28;19955;-82
2022/05/25 14:50:08;;;;;;;;;;;19.00;87.50;;;;;;5053216;28;19924;-82
2022/05/25 14:52:34;;;;;;;;;;;18.90;87.60;;;;;;5070717;28;19977;-81
2022/05/25 14:55:19;;;;;;;;;;;18.80;88.80;;;;;;5070456;28;19921;-81
2022/05/25 14:57:45;;;;;;;;;;;18.80;87.20;;;;;;5070445;28;19931;-82
2022/05/25 15:00:12;;;;;;;;;;;18.70;87.90;;;;;;5053237;28;19924;-81
2022/05/25 15:02:39;;;;;;;;;;;18.80;87.90;;;;;;5069913;28;19946;-81