Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:02:49;;;;;;;21.60;20.38;;;;;;;13.34;91.60;100327.28;10399856;28;20049;-73
2021/09/14 00:07:51;;;;;;;20.90;19.48;;;;;;;13.33;91.67;100331.72;10415747;28;20045;-74
2021/09/14 00:12:53;;;;;;;21.65;20.42;;;;;;;13.27;91.74;100328.44;10416272;28;20050;-73
2021/09/14 00:17:55;;;;;;;22.65;21.15;;;;;;;13.40;90.29;100339.38;10419623;28;20034;-72
2021/09/14 00:22:57;;;;;;;19.77;18.58;;;;;;;13.27;91.45;100331.94;10432657;28;20045;-73
2021/09/14 00:27:59;;;;;;;20.35;19.25;;;;;;;13.33;91.00;100337.00;10431208;28;20037;-73
2021/09/14 00:33:01;;;;;;;22.25;20.92;;;;;;;13.32;91.50;100327.31;10416867;28;20049;-73
2021/09/14 00:38:03;;;;;;;21.42;19.77;;;;;;;13.25;92.35;100327.63;10442402;28;20103;-73
2021/09/14 00:43:05;;;;;;;21.55;20.35;;;;;;;13.38;91.64;100318.34;10424858;28;20041;-73
2021/09/14 00:48:07;;;;;;;19.02;17.95;;;;;;;13.43;91.92;100329.56;10416179;28;20042;-73
2021/09/14 00:53:09;;;;;;;20.70;19.50;;;;;;;13.82;89.25;100319.22;10415340;28;20491;-73
2021/09/14 00:58:11;;;;;;;20.42;19.25;;;;;;;13.77;89.38;100310.59;10416726;28;20045;-73
2021/09/14 01:03:13;;;;;;;25.73;24.02;;;;;;;13.46;91.71;100310.97;10415583;28;20526;-73
2021/09/14 01:08:15;;;;;;;21.10;19.90;;;;;;;13.35;92.91;100303.44;10399658;28;20120;-73
2021/09/14 01:13:16;;;;;;;19.98;18.88;;;;;;;13.43;92.54;100307.59;10398366;28;20056;-73
2021/09/14 01:18:18;;;;;;;23.38;22.17;;;;;;;13.73;90.92;100300.22;10414391;28;20491;-72
2021/09/14 01:23:20;;;;;;;20.75;19.63;;;;;;;13.82;89.97;100303.34;10413647;28;20103;-72
2021/09/14 01:28:22;;;;;;;23.35;21.98;;;;;;;13.47;90.85;100304.75;10397309;28;20041;-72
2021/09/14 01:33:24;;;;;;;23.67;22.27;;;;;;;13.19;92.15;100297.00;10413662;28;20103;-73
2021/09/14 01:38:26;;;;;;;21.10;19.95;;;;;;;13.11;92.73;100301.75;10380969;28;20041;-72
2021/09/14 01:43:28;;;;;;;22.08;20.65;;;;;;;13.16;92.59;100312.13;10396884;28;20045;-72
2021/09/14 01:48:29;;;;;;;21.17;19.98;;;;;;;13.18;92.12;100305.84;10413621;28;20041;-73
2021/09/14 01:53:31;;;;;;;21.88;20.52;;;;;;;13.52;89.42;100312.50;10397323;28;20605;-72
2021/09/14 01:58:35;;;;;;;23.23;21.85;;;;;;;13.27;90.37;100305.53;10413175;28;20529;-73
2021/09/14 02:03:50;;;;;;;22.15;20.90;;;;;;;13.09;91.95;100303.56;10400765;28;20485;-73
2021/09/14 03:01:34;;;;;;;21.73;20.48;;;;;;;12.83;93.46;100293.97;10422262;28;20045;-73
2021/09/14 03:06:39;;;;;;;21.17;19.98;;;;;;;12.85;94.34;100292.16;10408624;28;20041;-73
2021/09/14 03:11:53;;;;;;;23.00;21.77;;;;;;;13.06;93.98;100280.81;10420822;28;20038;-73
2021/09/14 03:16:55;;;;;;;24.15;22.75;;;;;;;13.00;94.18;100278.38;10418821;28;20499;-73
2021/09/14 03:21:57;;;;;;;21.08;19.73;;;;;;;13.21;92.80;100281.97;10417805;28;20041;-73
2021/09/14 03:26:59;;;;;;;20.65;19.45;;;;;;;13.44;90.41;100280.25;10418220;28;20041;-73
2021/09/14 03:32:01;;;;;;;21.65;20.42;;;;;;;13.16;92.21;100276.03;10419369;28;20054;-73
2021/09/14 03:37:03;;;;;;;22.33;20.98;;;;;;;13.13;92.25;100271.72;10417827;28;20099;-73
2021/09/14 03:42:06;;;;;;;22.67;21.20;;;;;;;13.01;92.87;100274.81;10417726;28;20050;-74
2021/09/14 03:47:08;;;;;;;22.48;20.98;;;;;;;12.77;93.48;100276.59;10417198;28;20100;-73
2021/09/14 03:52:09;;;;;;;23.95;22.35;;;;;;;12.53;94.99;100281.00;10400188;28;20132;-73
2021/09/14 03:57:11;;;;;;;20.50;19.40;;;;;;;12.52;95.69;100281.91;10434461;28;20057;-74
2021/09/14 04:02:19;;;;;;;22.88;21.38;;;;;;;12.62;95.45;100275.41;10416658;28;20049;-73
2021/09/14 04:07:26;;;;;;;22.10;20.80;;;;;;;13.04;92.61;100268.56;10416825;28;20065;-73
2021/09/14 04:12:28;;;;;;;21.80;20.55;;;;;;;13.07;91.64;100271.97;10417676;28;20415;-73
2021/09/14 04:17:30;;;;;;;23.98;22.23;;;;;;;12.73;93.22;100275.00;10432635;28;20046;-73
2021/09/14 04:22:32;;;;;;;22.73;21.33;;;;;;;12.57;94.84;100274.72;10418094;28;20170;-74
2021/09/14 04:27:38;;;;;;;23.30;21.90;;;;;;;12.80;94.38;100270.38;10418359;28;20399;-72
2021/09/14 04:32:40;;;;;;;22.40;21.08;;;;;;;12.73;94.14;100267.06;10418003;28;20042;-72
2021/09/14 04:37:42;;;;;;;24.20;22.30;;;;;;;12.59;95.45;100270.22;10433587;28;20049;-71
2021/09/14 04:42:44;;;;;;;23.67;22.17;;;;;;;12.69;95.37;100270.75;10418220;28;20561;-74
2021/09/14 04:47:46;;;;;;;22.38;20.98;;;;;;;12.81;93.94;100269.44;10433642;28;20417;-73
2021/09/14 04:52:48;;;;;;;22.75;21.48;;;;;;;12.75;94.25;100265.25;10432856;28;20049;-72
2021/09/14 04:57:50;;;;;;;25.10;23.30;;;;;;;12.44;95.33;100281.34;10432599;28;20510;-73
2021/09/14 05:02:53;;;;;;;22.85;21.25;;;;;;;12.58;96.04;100270.28;10399771;28;20045;-73
2021/09/14 05:07:56;;;;;;;21.45;20.00;;;;;;;12.88;93.96;100273.56;10360695;28;20069;-72
2021/09/14 05:13:03;;;;;;;23.50;22.00;;;;;;;12.79;94.17;100273.91;10359536;28;20050;-72
2021/09/14 05:18:13;;;;;;;24.33;22.73;;;;;;;12.57;95.57;100269.44;10358913;28;20411;-72
2021/09/14 05:23:30;;;;;;;22.45;21.20;;;;;;;12.69;95.59;100275.16;10375454;28;20051;-73
2021/09/14 05:28:35;;;;;;;21.40;20.05;;;;;;;12.84;95.21;100272.84;10359277;28;20468;-73
2021/09/14 05:33:40;;;;;;;24.10;22.60;;;;;;;12.81;95.60;100261.53;10359609;28;20137;-73
2021/09/14 05:38:42;;;;;;;24.48;22.98;;;;;;;12.88;95.61;100261.25;10362458;28;20522;-73
2021/09/14 05:43:44;;;;;;;24.90;23.30;;;;;;;13.04;95.39;100256.22;10384023;28;20129;-72
2021/09/14 05:48:48;;;;;;;23.85;22.35;;;;;;;13.04;94.63;100253.59;10367195;28;20415;-73
2021/09/14 05:53:50;;;;;;;22.65;20.92;;;;;;;13.26;94.13;100258.06;10365734;28;20064;-74
2021/09/14 05:58:51;;;;;;;18.27;16.77;;;;;;;13.82;90.87;100257.56;10364865;28;20050;-73
2021/09/14 06:03:54;;;;;;;22.52;16.58;;;;;;;14.12;88.00;100248.34;10388648;28;20049;-73
2021/09/14 06:08:57;;;;;;;16.90;15.90;;;;;;;14.25;87.08;100248.66;10406060;28;20136;-73
2021/09/14 06:13:59;;;;;;;18.15;17.05;;;;;;;14.01;88.37;100255.88;10423872;28;20514;-73
2021/09/14 06:19:01;;;;;;;17.98;16.33;;;;;;;14.16;88.25;100253.50;10404579;28;20069;-74
2021/09/14 06:24:06;;;;;;;14.40;13.50;;;;;;;14.52;86.64;100256.34;10404250;28;20511;-73
2021/09/14 06:29:08;;;;;;;14.70;13.50;;;;;;;14.62;86.14;100255.88;10420293;28;20069;-74
2021/09/14 06:34:10;;;;;;;14.88;13.88;;;;;;;14.66;86.66;100264.53;10421273;28;20065;-73
2021/09/14 06:39:12;;;;;;;14.02;12.75;;;;;;;14.89;86.15;100268.78;10403083;28;20045;-73
2021/09/14 06:44:14;;;;;;;13.73;12.38;;;;;;;15.20;82.87;100259.41;10402815;28;20579;-72
2021/09/14 06:49:26;;;;;;;14.85;13.60;;;;;;;15.09;84.24;100265.19;10402878;28;20041;-72
2021/09/14 06:54:28;;;;;;;16.30;15.05;;;;;;;14.94;85.10;100263.28;10420787;28;20049;-72
2021/09/14 06:59:30;;;;;;;13.63;12.82;;;;;;;15.00;85.57;100255.03;10420400;28;20084;-72
2021/09/14 07:04:31;;;;;;;12.38;11.55;;;;;;;15.31;84.13;100262.41;10419432;28;20051;-72
2021/09/14 07:09:33;;;;;;;12.98;12.18;;;;;;;15.39;82.32;100258.47;10419951;28;20542;-72
2021/09/14 07:14:34;;;;;;;11.77;9.90;;;;;;;15.73;80.59;100259.50;10419823;28;20053;-72
2021/09/14 07:19:37;;;;;;;11.18;10.20;;;;;;;16.19;77.45;100261.63;10419548;28;20092;-72
2021/09/14 07:24:38;;;;;;;9.88;8.98;;;;;;;16.30;76.87;100259.28;10419913;28;20518;-72
2021/09/14 07:29:40;;;;;;;10.27;9.52;;;;;;;16.12;79.01;100253.16;10419207;28;20521;-72
2021/09/14 07:34:41;;;;;;;8.35;7.60;;;;;;;16.57;76.42;100251.69;10418867;28;20045;-73
2021/09/14 07:39:43;;;;;;;9.10;8.40;;;;;;;16.59;77.47;100252.44;10418756;28;20048;-73
2021/09/14 07:44:44;;;;;;;8.05;7.47;;;;;;;17.02;73.83;100255.47;10419094;28;20055;-73
2021/09/14 07:49:46;;;;;;;7.25;6.75;;;;;;;16.90;73.79;100255.19;10418665;28;20045;-74
2021/09/14 07:54:48;;;;;;;7.22;6.57;;;;;;;17.30;72.31;100254.78;10418515;28;20037;-73
2021/09/14 07:59:49;;;;;;;6.55;6.05;;;;;;;17.62;70.53;100259.16;10417182;28;20530;-72
2021/09/14 08:04:51;;;;;;;7.55;6.72;;;;;;;17.42;72.70;100251.47;10400976;28;20041;-74
2021/09/14 08:09:53;;;;;;;7.78;6.95;;;;;;;17.67;71.61;100250.91;10418376;28;20056;-74
2021/09/14 08:14:54;;;;;;;7.22;6.65;;;;;;;17.96;71.04;100251.91;10418329;28;20044;-75
2021/09/14 08:19:56;;;;;;;7.32;6.72;;;;;;;18.28;70.55;100243.81;10416512;28;20049;-75
2021/09/14 08:24:58;;;;;;;6.85;6.45;;;;;;;18.25;70.18;100246.66;10417427;28;20049;-74
2021/09/14 08:30:00;;;;;;;7.10;6.50;;;;;;;18.50;67.26;100244.19;10401445;28;20099;-72
2021/09/14 08:35:02;;;;;;;7.65;6.97;;;;;;;18.52;68.80;100239.66;10422431;28;20111;-73
2021/09/14 08:40:05;;;;;;;6.70;6.22;;;;;;;18.65;68.03;100242.44;10422868;28;20129;-74
2021/09/14 08:45:09;;;;;;;6.35;5.95;;;;;;;19.13;66.47;100235.00;10428961;28;20049;-74
2021/09/14 08:50:11;;;;;;;6.22;5.65;;;;;;;19.09;67.79;100241.47;10425119;28;20053;-74
2021/09/14 08:55:13;;;;;;;7.45;6.70;;;;;;;19.00;67.55;100242.91;10423519;28;20223;-73
2021/09/14 09:00:15;;;;;;;7.57;6.97;;;;;;;19.64;64.52;100241.44;10423364;28;20060;-73
2021/09/14 09:05:17;;;;;;;6.57;6.05;;;;;;;19.92;64.60;100228.91;10422576;28;20041;-75
2021/09/14 09:10:18;;;;;;;6.95;6.35;;;;;;;19.93;64.13;100238.66;10424261;28;20050;-73
2021/09/14 09:15:24;;;;;;;7.28;6.50;;;;;;;20.54;63.08;100242.47;10428692;28;20037;-74
2021/09/14 09:20:26;;;;;;;6.53;6.03;;;;;;;20.96;60.69;100235.06;10431653;28;20042;-76
2021/09/14 09:25:28;;;;;;;6.35;5.82;;;;;;;21.40;61.60;100231.84;10428897;28;20049;-73
2021/09/14 09:30:33;;;;;;;6.90;6.20;;;;;;;22.25;57.94;100229.03;10426004;28;20041;-74
2021/09/14 09:35:39;;;;;;;7.43;6.82;;;;;;;22.53;58.41;100227.72;10424645;28;20041;-74
2021/09/14 09:40:43;;;;;;;6.40;5.90;;;;;;;22.72;58.70;100227.16;10422752;28;20042;-73
2021/09/14 09:45:46;;;;;;;5.45;5.10;;;;;;;22.94;56.21;100220.97;10407199;28;20057;-74
2021/09/14 09:50:48;;;;;;;6.40;5.80;;;;;;;23.63;54.25;100212.63;10405972;28;20045;-74
2021/09/14 09:55:50;;;;;;;6.45;5.95;;;;;;;23.98;53.48;100220.41;10423289;28;20491;-73
2021/09/14 10:01:00;;;;;;;7.80;5.72;;;;;;;24.28;53.26;100203.53;10425886;28;20052;-73
2021/09/14 10:06:09;;;;;;;8.70;5.80;;;;;;;24.76;51.97;100189.50;10422085;28;20525;-73
2021/09/14 10:11:12;;;;;;;6.47;4.97;;;;;;;25.12;50.92;100193.47;10422024;28;20125;-74
2021/09/14 10:16:23;;;;;;;4.72;4.40;;;;;;;25.00;51.79;100189.16;10421840;28;20054;-73
2021/09/14 10:21:25;;;;;;;4.88;4.47;;;;;;;25.22;49.23;100184.56;10422007;28;20063;-75
2021/09/14 10:26:34;;;;;;;4.32;4.03;;;;;;;25.67;50.07;100172.25;10420882;28;20052;-74
2021/09/14 10:31:36;;;;;;;5.90;5.22;;;;;;;25.73;49.94;100178.94;10421689;28;20103;-72
2021/09/14 10:36:41;;;;;;;5.30;4.90;;;;;;;25.81;48.85;100173.72;10404043;28;20047;-73
2021/09/14 10:41:43;;;;;;;4.90;4.50;;;;;;;25.67;48.42;100177.63;10421412;28;20046;-74
2021/09/14 10:46:45;;;;;;;4.10;3.70;;;;;;;26.11;48.35;100172.66;10403061;28;20042;-74
2021/09/14 10:51:54;;;;;;;4.50;3.95;;;;;;;26.72;45.28;100176.75;10420125;28;20053;-73
2021/09/14 10:56:56;;;;;;;6.53;5.93;;;;;;;26.84;46.46;100169.31;10420156;28;20041;-72
2021/09/14 11:01:58;;;;;;;4.20;3.90;;;;;;;26.84;44.81;100166.63;10419376;28;20474;-75
2021/09/14 11:07:09;;;;;;;4.20;3.70;;;;;;;26.70;45.03;100159.03;10410518;28;20459;-75
2021/09/14 11:12:20;;;;;;;6.10;4.28;;;;;;;26.80;45.03;100165.22;10419512;28;20426;-75
2021/09/14 11:17:32;;;;;;;4.68;4.35;;;;;;;26.59;45.70;100155.50;10420129;28;20042;-72
2021/09/14 11:22:35;;;;;;;4.55;4.15;;;;;;;27.02;44.91;100154.00;10417440;28;20045;-73
2021/09/14 11:27:37;;;;;;;4.20;3.90;;;;;;;27.51;43.66;100151.00;10418278;28;20037;-72
2021/09/14 11:32:38;;;;;;;4.32;4.00;;;;;;;27.70;43.96;100147.25;10418537;28;20054;-73
2021/09/14 11:37:40;;;;;;;4.10;3.83;;;;;;;27.74;45.35;100144.13;10417155;28;20045;-72
2021/09/14 11:42:59;;;;;;;3.70;3.22;;;;;;;27.44;42.78;100144.50;10418195;28;20064;-73
2021/09/14 11:48:01;;;;;;;3.60;3.40;;;;;;;27.79;44.58;100136.41;10418320;28;20042;-72
2021/09/14 11:53:17;;;;;;;4.85;4.45;;;;;;;27.23;42.55;100134.88;10417748;28;20487;-72
2021/09/14 11:58:33;;;;;;;3.95;3.67;;;;;;;27.16;42.87;100136.47;10417577;28;20103;-72
2021/09/14 12:03:47;;;;;;;3.55;3.25;;;;;;;27.20;47.87;100131.63;10416765;28;20049;-72
2021/09/14 12:08:49;;;;;;;5.50;4.03;;;;;;;27.48;41.94;100125.13;10399010;28;20045;-73
2021/09/14 12:13:55;;;;;;;3.33;2.85;;;;;;;26.86;44.93;100126.84;10417065;28;20062;-72
2021/09/14 12:18:56;;;;;;;3.75;3.45;;;;;;;26.25;44.71;100125.53;10415793;28;20502;-73
2021/09/14 12:23:59;;;;;;;3.00;2.80;;;;;;;26.22;45.55;100122.31;10415766;28;20403;-72
2021/09/14 12:29:01;;;;;;;4.10;3.80;;;;;;;25.84;45.53;100119.56;10417111;28;20046;-71
2021/09/14 12:34:04;;;;;;;3.70;3.40;;;;;;;25.65;47.55;100115.03;10416253;28;20049;-72
2021/09/14 12:39:05;;;;;;;4.28;3.97;;;;;;;25.36;47.91;100114.19;10417063;28;20037;-72
2021/09/14 12:44:07;;;;;;;4.10;3.70;;;;;;;25.05;46.81;100108.03;10415912;28;20037;-72
2021/09/14 12:49:08;;;;;;;4.00;3.70;;;;;;;24.99;48.65;100112.16;10397742;28;20454;-71
2021/09/14 12:54:10;;;;;;;3.65;3.35;;;;;;;24.96;48.86;100100.81;10415912;28;20045;-72
2021/09/14 12:59:12;;;;;;;4.13;3.83;;;;;;;24.76;49.19;100098.09;10415404;28;20045;-70
2021/09/14 13:04:13;;;;;;;5.50;3.80;;;;;;;24.83;48.35;100093.84;10415480;28;20049;-72
2021/09/14 13:09:16;;;;;;;3.83;3.63;;;;;;;24.65;49.38;100085.59;10417932;28;20053;-72
2021/09/14 13:19:37;;;;;;;3.80;3.50;;;;;;;24.32;48.55;100088.59;10416909;28;20037;-72
2021/09/14 13:24:39;;;;;;;3.58;3.38;;;;;;;24.17;49.63;100083.59;10416778;28;20043;-73
2021/09/14 13:29:41;;;;;;;4.43;3.90;;;;;;;24.35;48.75;100080.28;10416119;28;20077;-73
2021/09/14 13:34:42;;;;;;;3.92;3.55;;;;;;;24.10;49.20;100079.75;10414857;28;20065;-72
2021/09/14 13:39:44;;;;;;;3.60;3.30;;;;;;;23.90;50.78;100080.63;10417211;28;20403;-72
2021/09/14 13:49:54;;;;;;;3.28;2.97;;;;;;;24.08;50.22;100065.63;10415025;28;20045;-71
2021/09/14 13:54:55;;;;;;;3.95;3.72;;;;;;;23.85;51.58;100064.91;10398866;28;20115;-72
2021/09/14 13:59:58;;;;;;;3.22;3.03;;;;;;;24.29;47.25;100067.38;10422153;28;20060;-73
2021/09/14 14:04:59;;;;;;;3.42;3.22;;;;;;;24.09;49.36;100058.41;10424802;28;20041;-74
2021/09/14 14:10:01;;;;;;;3.33;3.13;;;;;;;24.04;49.14;100061.50;10424909;28;20045;-73
2021/09/14 14:15:03;;;;;;;2.67;2.58;;;;;;;24.11;48.74;100059.94;10424861;28;20048;-73
2021/09/14 14:20:06;;;;;;;2.95;2.75;;;;;;;24.36;47.68;100052.41;10424093;28;20073;-72
2021/09/14 14:25:08;;;;;;;3.15;2.60;;;;;;;24.03;48.85;100053.56;10405362;28;20132;-73
2021/09/14 14:30:10;;;;;;;3.08;2.88;;;;;;;23.92;48.86;100057.19;10422843;28;20037;-73
2021/09/14 14:35:12;;;;;;;3.58;2.83;;;;;;;23.76;50.05;100057.66;10426953;28;20049;-72
2021/09/14 14:40:14;;;;;;;3.33;3.03;;;;;;;23.85;48.48;100046.13;10420337;28;20045;-74
2021/09/14 14:45:16;;;;;;;3.88;3.58;;;;;;;23.88;49.36;100045.00;10421784;28;20044;-72
2021/09/14 14:50:20;;;;;;;3.35;3.15;;;;;;;24.01;49.19;100050.16;10421388;28;20046;-73
2021/09/14 14:55:22;;;;;;;3.55;3.35;;;;;;;24.21;48.79;100045.72;10420822;28;20091;-72
2021/09/14 15:00:23;;;;;;;3.58;3.28;;;;;;;24.07;48.86;100039.72;10420882;28;20601;-74
2021/09/14 15:05:25;;;;;;;3.25;2.95;;;;;;;23.82;49.63;100040.19;10421400;28;20056;-73
2021/09/14 15:10:27;;;;;;;2.95;2.75;;;;;;;24.04;48.34;100042.69;10421909;28;20072;-73
2021/09/14 15:15:29;;;;;;;3.53;3.22;;;;;;;24.22;48.53;100036.69;10386586;28;20053;-73
2021/09/14 15:20:30;;;;;;;4.55;3.05;;;;;;;23.89;48.82;100035.97;10420587;28;20128;-73
2021/09/14 15:25:32;;;;;;;3.13;2.92;;;;;;;23.99;47.69;100026.13;10420144;28;20045;-74
2021/09/14 15:30:40;;;;;;;3.40;3.10;;;;;;;23.79;48.92;100018.97;10419897;28;20069;-74
2021/09/14 15:35:44;;;;;;;3.38;3.08;;;;;;;23.58;49.08;100013.59;10420672;28;20384;-72
2021/09/14 15:40:48;;;;;;;3.40;3.08;;;;;;;23.77;48.77;100000.28;10421585;28;20042;-73
2021/09/14 15:45:51;;;;;;;3.20;3.00;;;;;;;23.95;47.76;99997.88;10421968;28;20041;-73
2021/09/14 15:50:53;;;;;;;3.13;2.90;;;;;;;23.82;48.45;100002.63;10419172;28;20342;-73
2021/09/14 15:55:55;;;;;;;3.13;2.92;;;;;;;23.76;49.16;100003.97;10421282;28;20438;-73
2021/09/14 16:00:58;;;;;;;3.67;3.38;;;;;;;23.65;48.78;100004.06;10401026;28;20518;-73
2021/09/14 16:06:01;;;;;;;3.22;3.03;;;;;;;23.39;50.54;100001.78;10417343;28;20054;-73
2021/09/14 16:11:09;;;;;;;3.75;3.55;;;;;;;23.50;49.03;99999.97;10417782;28;20069;-74
2021/09/14 16:16:10;;;;;;;3.33;3.10;;;;;;;23.26;49.90;100001.13;10418259;28;20100;-73
2021/09/14 16:21:12;;;;;;;3.10;2.90;;;;;;;22.99;51.01;100019.53;10417157;28;20045;-73
2021/09/14 16:26:14;;;;;;;3.42;3.13;;;;;;;22.79;52.54;100021.16;10418287;28;20053;-73
2021/09/14 16:31:16;;;;;;;3.65;3.45;;;;;;;22.88;52.35;100015.03;10418424;28;20049;-73
2021/09/14 16:36:18;;;;;;;3.22;3.03;;;;;;;22.53;53.42;100021.47;10417711;28;20041;-73
2021/09/14 16:41:19;;;;;;;3.30;3.10;;;;;;;22.51;53.65;100025.25;10417258;28;20048;-73
2021/09/14 16:46:21;;;;;;;3.20;3.00;;;;;;;22.20;54.54;100021.53;10418500;28;20045;-74
2021/09/14 16:51:22;;;;;;;4.40;4.10;;;;;;;21.97;56.45;100026.88;10416654;28;20041;-72
2021/09/14 16:56:25;;;;;;;5.07;4.68;;;;;;;21.89;57.50;100026.63;10418413;28;20499;-74
2021/09/14 17:01:27;;;;;;;5.70;5.30;;;;;;;21.70;58.63;100037.94;10417169;28;20073;-72
2021/09/14 17:06:29;;;;;;;4.40;4.10;;;;;;;21.55;60.42;100031.06;10404743;28;20045;-72
2021/09/14 17:11:32;;;;;;;4.55;4.15;;;;;;;21.38;62.23;100033.25;10416346;28;20084;-73
2021/09/14 17:16:33;;;;;;;4.75;4.32;;;;;;;21.25;63.32;100039.59;10416623;28;20045;-73
2021/09/14 17:21:35;;;;;;;5.00;4.70;;;;;;;20.98;64.67;100040.69;10417742;28;20041;-72
2021/09/14 17:26:40;;;;;;;6.57;6.00;;;;;;;20.70;65.64;100038.38;10416726;28;20129;-73
2021/09/14 17:31:41;;;;;;;6.10;5.70;;;;;;;20.45;66.50;100042.81;10433459;28;20045;-72
2021/09/14 17:36:44;;;;;;;8.35;7.75;;;;;;;20.40;67.99;100047.63;10424776;28;20495;-73
2021/09/14 17:41:46;;;;;;;6.22;5.82;;;;;;;20.31;69.12;100046.47;10423949;28;20081;-74
2021/09/14 17:46:48;;;;;;;6.57;6.07;;;;;;;20.07;69.65;100058.94;10425619;28;20499;-73
2021/09/14 17:51:50;;;;;;;7.05;6.43;;;;;;;19.98;70.97;100063.09;10424281;28;20109;-73
2021/09/14 17:56:51;;;;;;;7.65;7.05;;;;;;;20.11;71.15;100058.59;10423341;28;20443;-73
2021/09/14 18:01:53;;;;;;;7.53;7.05;;;;;;;20.04;71.15;100054.66;10423142;28;20403;-74
2021/09/14 18:06:55;;;;;;;6.88;6.32;;;;;;;19.57;72.02;100063.28;10406584;28;20071;-74
2021/09/14 18:11:57;;;;;;;7.90;7.25;;;;;;;19.56;73.68;100065.06;10423657;28;20060;-73
2021/09/14 18:16:58;;;;;;;8.18;7.55;;;;;;;19.82;72.27;100062.44;10422168;28;20049;-73
2021/09/14 18:22:00;;;;;;;8.02;7.53;;;;;;;19.32;73.43;100064.09;10420388;28;20164;-74
2021/09/14 18:27:02;;;;;;;7.65;7.15;;;;;;;19.06;74.45;100072.00;10421755;28;20495;-73
2021/09/14 18:32:04;;;;;;;10.25;9.32;;;;;;;19.04;76.45;100065.09;10421341;28;20041;-74
2021/09/14 18:37:06;;;;;;;10.55;9.65;;;;;;;19.05;76.15;100067.63;10421790;28;20061;-73
2021/09/14 18:42:08;;;;;;;9.90;9.20;;;;;;;18.84;76.88;100074.38;10422591;28;20450;-74
2021/09/14 18:47:11;;;;;;;10.60;10.00;;;;;;;18.69;77.04;100070.91;10420225;28;20041;-74
2021/09/14 18:52:13;;;;;;;9.73;9.07;;;;;;;18.59;77.54;100064.41;10421144;28;20041;-73
2021/09/14 18:57:14;;;;;;;11.70;10.88;;;;;;;18.62;78.57;100067.75;10421193;28;20109;-73
2021/09/14 19:02:18;;;;;;;10.50;9.90;;;;;;;18.33;78.85;100074.09;10421595;28;20065;-74
2021/09/14 19:07:19;;;;;;;10.95;10.23;;;;;;;18.15;80.01;100071.63;10421485;28;20095;-73
2021/09/14 19:12:21;;;;;;;11.75;10.95;;;;;;;18.32;80.68;100059.91;10403794;28;20455;-73
2021/09/14 19:17:23;;;;;;;11.95;11.05;;;;;;;18.31;80.06;100060.88;10403855;28;20087;-74
2021/09/14 19:22:25;;;;;;;11.63;10.82;;;;;;;18.03;80.14;100072.38;10421376;28;20034;-73
2021/09/14 19:27:27;;;;;;;12.10;11.23;;;;;;;18.19;80.96;100082.91;10420648;28;20049;-73
2021/09/14 19:32:28;;;;;;;12.52;11.80;;;;;;;18.05;81.08;100085.59;10419460;28;20389;-72
2021/09/14 19:37:30;;;;;;;10.85;10.25;;;;;;;17.84;81.52;100075.34;10401720;28;20045;-73
2021/09/14 19:42:32;;;;;;;12.23;11.43;;;;;;;17.87;81.48;100077.78;10418669;28;20140;-74
2021/09/14 19:47:35;;;;;;;13.13;12.25;;;;;;;17.60;82.67;100069.66;10419641;28;20128;-73
2021/09/14 19:52:37;;;;;;;13.48;12.57;;;;;;;17.50;83.60;100073.81;10419165;28;20042;-74
2021/09/14 19:57:40;;;;;;;12.25;11.50;;;;;;;17.42;83.21;100067.25;10419034;28;20503;-73
2021/09/14 20:02:42;;;;;;;16.42;15.32;;;;;;;17.34;84.34;100068.53;10418655;28;20049;-74
2021/09/14 20:07:44;;;;;;;15.27;14.18;;;;;;;17.28;84.09;100058.28;10419157;28;20045;-73
2021/09/14 20:12:46;;;;;;;15.85;14.85;;;;;;;17.55;85.32;100055.78;10400906;28;20130;-73
2021/09/14 20:17:48;;;;;;;17.23;16.00;;;;;;;17.67;84.72;100053.34;10418584;28;20132;-73
2021/09/14 20:22:50;;;;;;;16.75;15.48;;;;;;;17.40;84.64;100049.59;10417986;28;20132;-72
2021/09/14 20:27:52;;;;;;;15.55;14.48;;;;;;;17.33;84.84;100039.44;10418528;28;20046;-73
2021/09/14 20:32:54;;;;;;;16.10;14.90;;;;;;;17.43;84.95;100047.69;10418586;28;20454;-73
2021/09/14 20:37:56;;;;;;;16.65;15.15;;;;;;;17.25;84.86;100050.50;10417010;28;20046;-73
2021/09/14 20:42:58;;;;;;;15.93;14.60;;;;;;;17.05;84.50;100043.72;10417257;28;20444;-72
2021/09/14 20:48:00;;;;;;;16.45;15.30;;;;;;;16.88;84.89;100038.53;10426998;28;20051;-72
2021/09/14 20:53:01;;;;;;;15.57;14.57;;;;;;;16.79;85.35;100041.72;10418526;28;20136;-73
2021/09/14 20:58:04;;;;;;;18.67;17.38;;;;;;;16.69;86.11;100041.34;10418093;28;20057;-73
2021/09/14 21:03:05;;;;;;;18.77;17.20;;;;;;;16.81;86.13;100031.84;10417949;28;20073;-72
2021/09/14 21:08:07;;;;;;;18.40;17.10;;;;;;;16.87;86.34;100028.84;10418359;28;20395;-73
2021/09/14 21:13:08;;;;;;;19.52;17.83;;;;;;;16.90;85.20;100033.97;10417448;28;20056;-72
2021/09/14 21:18:12;;;;;;;19.90;18.50;;;;;;;16.79;85.74;100036.41;10416629;28;20108;-73
2021/09/14 21:23:13;;;;;;;21.00;19.33;;;;;;;16.70;86.04;100031.59;10416668;28;20046;-74
2021/09/14 21:28:15;;;;;;;18.15;16.85;;;;;;;16.59;86.46;100026.88;10417537;28;20053;-72
2021/09/14 21:33:17;;;;;;;17.65;16.45;;;;;;;16.39;86.94;100030.66;10417258;28;20103;-73
2021/09/14 21:38:18;;;;;;;17.65;16.35;;;;;;;16.27;87.15;100028.69;10417144;28;20053;-73
2021/09/14 21:43:20;;;;;;;17.38;15.95;;;;;;;16.20;86.66;100029.94;10415243;28;20050;-73
2021/09/14 21:48:23;;;;;;;17.77;16.30;;;;;;;16.16;86.67;100034.59;10414574;28;20415;-73
2021/09/14 21:53:25;;;;;;;16.92;15.63;;;;;;;16.06;86.61;100036.88;10416099;28;20060;-72
2021/09/14 21:58:27;;;;;;;15.13;13.93;;;;;;;16.04;86.54;100037.91;10398218;28;20042;-73
2021/09/14 22:03:29;;;;;;;14.88;13.88;;;;;;;15.95;86.32;100036.59;10416613;28;20053;-73
2021/09/14 22:08:32;;;;;;;15.85;14.75;;;;;;;15.80;87.08;100035.59;10416716;28;20045;-72
2021/09/14 22:13:35;;;;;;;15.23;14.18;;;;;;;15.73;87.43;100044.84;10398361;28;20041;-73
2021/09/14 22:18:37;;;;;;;14.35;13.45;;;;;;;15.72;87.06;100050.25;10416923;28;20424;-73
2021/09/14 22:23:38;;;;;;;13.45;12.40;;;;;;;15.70;86.50;100044.16;10422578;28;20053;-72
2021/09/14 22:28:40;;;;;;;13.40;12.52;;;;;;;15.95;86.45;100046.34;10422452;28;20049;-74
2021/09/14 22:33:42;;;;;;;13.45;12.40;;;;;;;15.79;85.94;100047.16;10422875;28;20060;-73
2021/09/14 22:38:43;;;;;;;15.90;14.90;;;;;;;15.58;86.92;100049.13;10422118;28;20038;-73
2021/09/14 22:43:45;;;;;;;14.32;13.43;;;;;;;15.51;87.22;100050.38;10422165;28;20057;-72
2021/09/14 22:48:48;;;;;;;11.82;11.10;;;;;;;15.50;87.02;100046.03;10421559;28;20491;-73
2021/09/14 22:53:49;;;;;;;13.63;12.57;;;;;;;15.63;86.32;100047.09;10420599;28;20045;-73
2021/09/14 22:58:51;;;;;;;11.77;11.05;;;;;;;15.57;86.47;100050.03;10421081;28;20045;-73
2021/09/14 23:03:53;;;;;;;12.70;11.90;;;;;;;15.48;86.41;100055.81;10421126;28;20583;-72
2021/09/14 23:08:54;;;;;;;12.25;11.38;;;;;;;15.39;86.32;100049.19;10421063;28;20045;-72
2021/09/14 23:13:58;;;;;;;13.60;12.80;;;;;;;15.49;85.72;100064.63;10421067;28;20112;-73
2021/09/14 23:19:00;;;;;;;13.80;12.70;;;;;;;15.32;86.46;100053.13;10402975;28;20072;-72
2021/09/14 23:24:02;;;;;;;12.45;11.57;;;;;;;15.27;86.79;100052.50;10420428;28;20056;-72
2021/09/14 23:29:03;;;;;;;11.90;11.20;;;;;;;15.25;86.90;100061.44;10419640;28;20046;-72
2021/09/14 23:34:05;;;;;;;13.65;12.75;;;;;;;15.20;86.97;100051.09;10419758;28;20396;-73
2021/09/14 23:39:06;;;;;;;12.63;11.93;;;;;;;15.24;86.96;100044.72;10419357;28;20053;-72
2021/09/14 23:44:08;;;;;;;12.50;11.77;;;;;;;15.08;87.67;100043.75;10419166;28;20045;-71
2021/09/14 23:49:10;;;;;;;13.50;12.50;;;;;;;14.94;88.77;100039.16;10417350;28;20068;-71
2021/09/14 23:54:11;;;;;;;12.38;11.30;;;;;;;14.98;88.34;100027.47;10418520;28;20420;-71
2021/09/14 23:59:13;;;;;;;12.73;11.82;;;;;;;15.02;87.69;100028.19;10401607;28;20045;-72
