Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:12;;;;;;;17.00;6.23;;;;;;;6.70;86.21;95273.94;5090819;28;20238;-69
2020/12/30 00:02:40;;;;;;;65.90;17.20;;;;;;;6.54;87.20;95275.91;5090692;28;20227;-67
2020/12/30 00:05:09;;;;;;;20.90;6.47;;;;;;;6.55;87.26;95287.00;5090698;28;20196;-67
2020/12/30 00:07:37;;;;;;;11.00;3.50;;;;;;;6.61;86.84;95297.03;5090632;28;20602;-68
2020/12/30 00:10:05;;;;;;;30.53;11.60;;;;;;;6.49;86.91;95304.34;5090640;28;20227;-68
2020/12/30 00:15:55;;;;;;;10.10;4.60;;;;;;;6.19;88.24;95296.84;5090699;28;20240;-69
2020/12/30 00:18:23;;;;;;;7.23;4.20;;;;;;;5.96;88.48;95293.94;5090538;28;20207;-69
2020/12/30 00:20:50;;;;;;;31.30;9.97;;;;;;;5.97;89.00;95292.13;5090424;28;20284;-68
2020/12/30 00:23:17;;;;;;;19.43;6.53;;;;;;;6.00;89.50;95294.16;5090420;28;20192;-68
2020/12/30 00:25:44;;;;;;;7.90;3.97;;;;;;;6.00;89.88;95309.63;5089950;28;20234;-68
2020/12/30 00:28:10;;;;;;;5.83;3.27;;;;;;;5.94;89.92;95302.97;5090720;28;20576;-68
2020/12/30 00:30:37;;;;;;;48.60;13.87;;;;;;;5.93;89.25;95302.19;5090294;28;20267;-69
2020/12/30 00:33:04;;;;;;;36.87;11.47;;;;;;;5.78;90.35;95296.34;5090366;28;20710;-68
2020/12/30 00:35:32;;;;;;;13.10;5.40;;;;;;;5.69;90.17;95296.13;5090374;28;20234;-68
2020/12/30 00:37:59;;;;;;;7.33;3.30;;;;;;;5.28;90.68;95305.84;5090070;28;20676;-69
2020/12/30 00:40:26;;;;;;;6.37;3.70;;;;;;;5.24;89.86;95304.84;5090436;28;20700;-67
2020/12/30 00:42:54;;;;;;;11.17;4.53;;;;;;;5.10;91.15;95304.63;5090278;28;20314;-69
2020/12/30 00:45:23;;;;;;;15.93;5.97;;;;;;;5.10;91.70;95309.78;5090131;28;20603;-68
2020/12/30 00:47:51;;;;;;;16.23;5.67;;;;;;;5.15;92.61;95299.47;5090217;28;20188;-68
2020/12/30 00:50:19;;;;;;;56.00;16.10;;;;;;;5.19;92.36;95300.47;5090220;28;20220;-69
2020/12/30 00:52:49;;;;;;;22.33;8.33;;;;;;;5.28;92.53;95287.06;5090172;28;20283;-69
2020/12/30 00:55:18;;;;;;;27.93;15.33;;;;;;;5.29;93.35;95278.28;5090379;28;20203;-68
2020/12/30 00:57:46;;;;;;;33.17;14.87;;;;;;;5.26;94.30;95291.72;5089937;28;20196;-68
2020/12/30 01:00:14;;;;;;;25.30;13.40;;;;;;;5.27;95.01;95293.25;5090063;28;20200;-67
2020/12/30 01:02:43;;;;;;;22.77;10.80;;;;;;;5.39;94.43;95280.81;5089808;28;20246;-67
2020/12/30 01:05:12;;;;;;;18.13;7.60;;;;;;;5.56;93.15;95281.25;5089978;28;20188;-66
2020/12/30 01:07:40;;;;;;;14.60;7.40;;;;;;;5.55;93.18;95293.38;5089980;28;20624;-68
2020/12/30 01:10:09;;;;;;;15.23;8.10;;;;;;;5.55;93.83;95298.53;5090056;28;20293;-68
2020/12/30 01:12:39;;;;;;;16.20;8.20;;;;;;;5.58;94.01;95276.59;5089918;28;20234;-67
2020/12/30 01:15:07;;;;;;;18.17;8.40;;;;;;;5.58;94.39;95263.69;5089831;28;20214;-68
2020/12/30 01:17:35;;;;;;;15.40;7.67;;;;;;;5.60;94.76;95257.25;5089888;28;20203;-68
2020/12/30 01:20:02;;;;;;;18.77;8.67;;;;;;;5.80;94.01;95271.81;5090066;28;20217;-66
2020/12/30 01:22:29;;;;;;;15.70;8.13;;;;;;;5.83;93.13;95266.13;5089900;28;20296;-67
2020/12/30 01:24:56;;;;;;;16.63;8.80;;;;;;;5.78;93.37;95276.47;5089828;28;20305;-67
2020/12/30 01:27:24;;;;;;;14.33;7.13;;;;;;;5.83;93.62;95255.06;5089818;28;20198;-66
2020/12/30 01:29:50;;;;;;;13.37;6.33;;;;;;;5.98;93.27;95262.69;5089789;28;20188;-66
2020/12/30 01:32:17;;;;;;;17.67;7.87;;;;;;;5.95;93.37;95264.03;5090104;28;20302;-68
2020/12/30 01:34:44;;;;;;;15.77;8.30;;;;;;;5.97;93.19;95250.88;5089777;28;20203;-67
2020/12/30 01:37:11;;;;;;;13.53;6.90;;;;;;;6.16;92.40;95231.09;5090412;28;20663;-67
2020/12/30 01:39:38;;;;;;;13.07;6.87;;;;;;;6.24;91.65;95237.47;5093403;28;20758;-68
2020/12/30 01:42:05;;;;;;;16.13;7.07;;;;;;;6.33;91.02;95238.41;5093805;28;20265;-67
2020/12/30 01:44:33;;;;;;;14.80;8.00;;;;;;;6.29;90.31;95235.63;5093460;28;20192;-68
2020/12/30 01:47:00;;;;;;;16.37;7.70;;;;;;;6.26;90.87;95243.91;5093723;28;20215;-67
2020/12/30 01:49:27;;;;;;;10.93;6.07;;;;;;;6.34;90.67;95234.78;5093623;28;20637;-67
2020/12/30 01:51:55;;;;;;;9.17;5.10;;;;;;;6.39;90.23;95239.91;5093259;28;20227;-67
2020/12/30 01:54:22;;;;;;;9.80;5.40;;;;;;;6.36;89.93;95230.16;5093373;28;20203;-69
2020/12/30 01:56:49;;;;;;;8.67;4.80;;;;;;;6.36;90.41;95245.63;5093143;28;20659;-68
2020/12/30 01:59:18;;;;;;;7.00;4.57;;;;;;;6.27;90.86;95226.63;5093036;28;20239;-68
2020/12/30 02:01:51;;;;;;;7.30;4.07;;;;;;;6.42;89.89;95219.50;5093100;28;20227;-69
2020/12/30 02:04:24;;;;;;;7.97;4.73;;;;;;;6.34;90.48;95220.09;5093093;28;20288;-67
2020/12/30 02:06:51;;;;;;;7.83;4.23;;;;;;;6.32;91.01;95205.94;5093091;28;20204;-67
2020/12/30 02:09:18;;;;;;;19.67;7.70;;;;;;;6.33;90.69;95218.53;5092960;28;20239;-68
2020/12/30 02:11:45;;;;;;;10.80;4.60;;;;;;;6.38;91.10;95228.81;5092810;28;20321;-69
2020/12/30 02:14:12;;;;;;;17.20;5.57;;;;;;;6.26;91.53;95227.66;5092902;28;20223;-68
2020/12/30 02:16:52;;;;;;;12.63;4.80;;;;;;;6.25;91.94;95246.75;5092865;28;20238;-68
2020/12/30 02:19:20;;;;;;;16.40;6.27;;;;;;;6.18;92.27;95251.44;5092855;28;20191;-69
2020/12/30 02:21:47;;;;;;;7.97;4.80;;;;;;;6.04;92.59;95244.34;5092622;28;20262;-68
2020/12/30 02:24:23;;;;;;;10.13;4.37;;;;;;;6.05;93.20;95240.72;5092896;28;20204;-67
2020/12/30 02:26:50;;;;;;;52.00;14.87;;;;;;;6.09;92.34;95232.44;5092738;28;20278;-68
2020/12/30 02:29:16;;;;;;;18.60;7.80;;;;;;;6.15;92.56;95223.63;5092702;28;20203;-68
2020/12/30 02:31:43;;;;;;;15.70;6.60;;;;;;;6.23;92.39;95230.75;5092686;28;20210;-67
2020/12/30 02:34:10;;;;;;;18.53;6.70;;;;;;;6.25;92.16;95231.28;5092754;28;20196;-67
2020/12/30 02:36:37;;;;;;;10.07;5.37;;;;;;;6.18;92.11;95215.31;5092691;28;20196;-67
2020/12/30 02:39:04;;;;;;;16.13;5.03;;;;;;;5.92;92.54;95228.47;5092396;28;20753;-68
2020/12/30 02:41:32;;;;;;;10.77;5.33;;;;;;;5.85;93.87;95230.53;5092394;28;20314;-67
2020/12/30 02:44:01;;;;;;;18.17;6.53;;;;;;;5.89;93.29;95223.81;5092447;28;20214;-66
2020/12/30 02:46:28;;;;;;;17.27;6.87;;;;;;;6.07;92.80;95227.56;5092606;28;20205;-67
2020/12/30 02:48:55;;;;;;;13.17;5.73;;;;;;;6.01;93.48;95226.84;5092008;28;20235;-68
2020/12/30 02:51:22;;;;;;;19.10;6.90;;;;;;;6.06;93.43;95228.59;5092713;28;20265;-66
2020/12/30 02:53:49;;;;;;;17.73;6.60;;;;;;;6.08;92.87;95216.19;5092361;28;20199;-67
2020/12/30 02:56:17;;;;;;;11.13;4.87;;;;;;;6.29;92.14;95198.72;5092437;28;20199;-69
2020/12/30 02:58:45;;;;;;;19.57;7.70;;;;;;;6.29;91.67;95222.72;5092187;28;20618;-69
2020/12/30 03:01:14;;;;;;;10.83;5.07;;;;;;;6.03;93.08;95227.31;5092032;28;20219;-68
2020/12/30 03:03:43;;;;;;;7.93;3.90;;;;;;;5.98;93.42;95221.44;5091796;28;20195;-67
2020/12/30 03:06:10;;;;;;;8.13;4.53;;;;;;;5.85;94.46;95211.72;5092248;28;20206;-68
2020/12/30 03:08:38;;;;;;;17.97;6.60;;;;;;;5.99;94.65;95197.19;5091999;28;20198;-67
2020/12/30 03:11:05;;;;;;;11.90;5.70;;;;;;;6.05;94.48;95202.03;5091700;28;20939;-69
2020/12/30 03:13:32;;;;;;;13.40;4.90;;;;;;;6.09;94.32;95196.31;5091614;28;20674;-68
2020/12/30 03:16:01;;;;;;;13.20;7.20;;;;;;;6.21;93.98;95191.59;5091580;28;20192;-68
2020/12/30 03:18:30;;;;;;;11.10;6.20;;;;;;;6.16;94.10;95202.72;5091649;28;20232;-69
2020/12/30 03:20:58;;;;;;;10.27;6.07;;;;;;;6.19;94.56;95203.97;5091581;28;20191;-69
2020/12/30 03:23:25;;;;;;;14.43;5.97;;;;;;;6.23;94.32;95215.28;5091452;28;20639;-68
2020/12/30 03:25:52;;;;;;;13.10;6.13;;;;;;;6.14;95.50;95214.34;5091625;28;20219;-67
2020/12/30 03:28:20;;;;;;;7.23;4.47;;;;;;;6.19;95.13;95206.56;5091659;28;20203;-68
2020/12/30 03:30:46;;;;;;;6.70;4.30;;;;;;;6.21;95.00;95204.50;5091296;28;20192;-68
2020/12/30 03:33:14;;;;;;;12.20;4.50;;;;;;;6.21;94.73;95199.31;5091639;28;20685;-67
2020/12/30 03:35:41;;;;;;;24.77;9.90;;;;;;;6.29;94.18;95196.91;5091427;28;20202;-69
2020/12/30 03:38:10;;;;;;;9.63;5.10;;;;;;;6.17;94.73;95217.16;5090910;28;20235;-69
2020/12/30 03:40:38;;;;;;;6.53;3.80;;;;;;;6.16;94.22;95186.47;5091312;28;20231;-69
2020/12/30 03:43:05;;;;;;;11.60;4.87;;;;;;;6.10;94.34;95188.31;5090950;28;20277;-69
2020/12/30 03:45:32;;;;;;;14.73;5.17;;;;;;;6.20;94.22;95182.31;5091046;28;20226;-68
2020/12/30 03:47:59;;;;;;;9.00;4.73;;;;;;;6.18;94.27;95164.50;5091272;28;20226;-68
2020/12/30 03:50:28;;;;;;;11.43;6.33;;;;;;;6.41;93.16;95174.09;5091175;28;20633;-68
2020/12/30 03:52:55;;;;;;;13.47;6.37;;;;;;;6.45;92.89;95187.22;5091181;28;20215;-68
2020/12/30 03:55:23;;;;;;;10.80;5.60;;;;;;;6.39;93.36;95196.81;5090963;28;20279;-68
2020/12/30 03:57:52;;;;;;;4.53;2.73;;;;;;;6.32;92.93;95198.97;5090907;28;20629;-69
2020/12/30 04:00:18;;;;;;;5.40;2.90;;;;;;;6.20;93.41;95213.25;5090068;28;20200;-68
2020/12/30 04:02:45;;;;;;;9.37;3.27;;;;;;;6.18;93.86;95213.53;5090701;28;20266;-67
2020/12/30 04:05:12;;;;;;;5.93;3.20;;;;;;;6.17;93.96;95222.31;5090790;28;20534;-68
2020/12/30 04:07:40;;;;;;;7.47;3.73;;;;;;;6.10;93.90;95213.34;5090673;28;20239;-67
2020/12/30 04:10:07;;;;;;;13.87;5.27;;;;;;;6.08;94.63;95192.22;5090826;28;20196;-66
2020/12/30 04:12:34;;;;;;;16.03;4.10;;;;;;;6.10;94.39;95196.06;5090699;28;20271;-68
2020/12/30 04:15:01;;;;;;;9.13;4.63;;;;;;;6.13;94.13;95194.75;5090533;28;20191;-68
2020/12/30 04:17:28;;;;;;;5.97;2.60;;;;;;;6.26;93.36;95192.31;5090608;28;20235;-69
2020/12/30 04:19:55;;;;;;;5.50;2.00;;;;;;;6.07;93.58;95201.00;5090609;28;20230;-68
2020/12/30 04:22:22;;;;;;;6.80;3.03;;;;;;;6.04;94.23;95203.06;5090349;28;20263;-67
2020/12/30 04:24:50;;;;;;;7.10;3.40;;;;;;;6.01;93.57;95182.22;5090320;28;20207;-68
2020/12/30 04:27:17;;;;;;;7.43;2.47;;;;;;;5.89;92.99;95186.97;5090612;28;20220;-69
2020/12/30 04:29:44;;;;;;;9.33;3.00;;;;;;;5.98;93.80;95195.63;5090341;28;20665;-68
2020/12/30 04:32:11;;;;;;;7.50;3.07;;;;;;;6.13;93.16;95192.19;5090339;28;20207;-68
2020/12/30 04:34:37;;;;;;;6.07;2.07;;;;;;;5.94;92.44;95189.50;5090735;28;20560;-68
2020/12/30 04:37:04;;;;;;;2.67;1.60;;;;;;;5.76;93.24;95190.13;5090407;28;20227;-68
2020/12/30 04:39:31;;;;;;;3.83;1.80;;;;;;;5.64;94.01;95185.31;5090018;28;20231;-68
2020/12/30 04:42:01;;;;;;;5.60;2.10;;;;;;;5.53;93.88;95209.63;5090297;28;20258;-67
2020/12/30 04:44:32;;;;;;;4.07;2.27;;;;;;;5.32;93.50;95200.50;5090488;28;20302;-68
2020/12/30 04:47:00;;;;;;;5.97;2.67;;;;;;;5.34;93.55;95198.41;5090210;28;20282;-69
2020/12/30 04:49:27;;;;;;;9.50;3.70;;;;;;;5.33;94.18;95189.91;5090322;28;20193;-69
2020/12/30 04:51:54;;;;;;;13.67;5.27;;;;;;;5.32;95.45;95196.13;5090343;28;20698;-65
2020/12/30 04:54:21;;;;;;;22.83;10.23;;;;;;;5.18;95.34;95202.91;5090279;28;20246;-69
2020/12/30 04:56:57;;;;;;;11.77;6.13;;;;;;;4.97;95.77;95186.78;5090061;28;20252;-69
2020/12/30 04:59:28;;;;;;;10.00;4.87;;;;;;;5.05;95.45;95199.09;5089996;28;20238;-69
2020/12/30 05:02:06;;;;;;;11.83;5.30;;;;;;;5.09;95.92;95184.63;5090035;28;20236;-68
2020/12/30 05:04:34;;;;;;;9.07;5.87;;;;;;;5.10;96.27;95170.72;5090159;28;20207;-67
2020/12/30 05:07:06;;;;;;;30.50;13.07;;;;;;;5.00;96.88;95178.50;5090186;28;20204;-68
2020/12/30 05:09:34;;;;;;;21.07;9.73;;;;;;;4.90;96.30;95181.13;5090499;28;20272;-67
2020/12/30 05:12:01;;;;;;;10.70;6.87;;;;;;;4.81;95.92;95187.88;5092002;28;20326;-67
2020/12/30 05:14:32;;;;;;;11.20;5.67;;;;;;;4.81;96.27;95180.16;5094079;28;20192;-70
2020/12/30 05:16:59;;;;;;;13.73;4.83;;;;;;;4.79;95.52;95187.34;5093806;28;20676;-66
2020/12/30 05:19:26;;;;;;;8.33;5.50;;;;;;;4.57;94.83;95192.84;5093837;28;20256;-66
2020/12/30 05:21:53;;;;;;;10.50;4.80;;;;;;;4.54;95.70;95190.00;5093906;28;20223;-65
2020/12/30 05:24:20;;;;;;;10.67;4.80;;;;;;;4.51;96.24;95203.41;5093875;28;20283;-66
2020/12/30 05:26:48;;;;;;;9.90;3.90;;;;;;;4.44;96.83;95183.09;5093869;28;20249;-66
2020/12/30 05:29:16;;;;;;;12.50;6.83;;;;;;;4.54;96.61;95174.56;5093615;28;20282;-65
2020/12/30 05:31:50;;;;;;;13.20;6.57;;;;;;;4.76;97.57;95191.22;5093477;28;20200;-66
2020/12/30 05:34:19;;;;;;;17.23;9.57;;;;;;;4.92;96.65;95168.78;5093669;28;20253;-66
2020/12/30 05:36:47;;;;;;;19.00;12.27;;;;;;;4.94;96.58;95184.72;5093471;28;20195;-67
2020/12/30 05:39:21;;;;;;;16.90;9.57;;;;;;;4.98;96.35;95182.41;5093159;28;20247;-66
2020/12/30 05:41:48;;;;;;;11.70;6.67;;;;;;;5.09;96.93;95187.22;5093380;28;20225;-65
2020/12/30 05:44:19;;;;;;;10.37;4.33;;;;;;;5.24;96.37;95180.44;5093459;28;20204;-67
2020/12/30 05:46:47;;;;;;;6.50;3.30;;;;;;;5.46;96.17;95186.75;5093290;28;20240;-66
2020/12/30 05:49:33;;;;;;;7.57;4.40;;;;;;;5.60;94.42;95189.47;5093445;28;20231;-67
2020/12/30 05:52:11;;;;;;;11.97;4.80;;;;;;;5.72;93.98;95186.56;5093533;28;20196;-66
2020/12/30 05:54:38;;;;;;;9.57;4.40;;;;;;;5.69;93.69;95197.41;5093248;28;20242;-67
2020/12/30 05:57:27;;;;;;;11.57;4.73;;;;;;;5.59;93.77;95193.84;5093371;28;20296;-67
2020/12/30 05:59:57;;;;;;;15.57;5.97;;;;;;;5.46;94.26;95204.00;5088760;28;20283;-68
2020/12/30 06:02:27;;;;;;;12.93;5.50;;;;;;;5.55;94.11;95194.66;5093027;28;20789;-68
2020/12/30 06:04:55;;;;;;;32.90;18.93;;;;;;;5.75;93.64;95197.09;5092961;28;20759;-68
2020/12/30 06:07:25;;;;;;;22.17;11.97;;;;;;;5.93;92.88;95206.00;5093050;28;20233;-67
2020/12/30 06:09:55;;;;;;;17.83;8.67;;;;;;;5.90;92.03;95220.22;5093152;28;20199;-67
2020/12/30 06:12:27;;;;;;;15.47;8.17;;;;;;;5.87;91.52;95205.28;5092983;28;20200;-68
2020/12/30 06:14:55;;;;;;;9.07;4.43;;;;;;;6.00;91.41;95207.25;5093106;28;20207;-63
2020/12/30 06:17:30;;;;;;;9.60;3.73;;;;;;;6.08;91.47;95216.19;5092817;28;20231;-67
2020/12/30 06:19:59;;;;;;;13.67;4.87;;;;;;;6.07;91.51;95227.56;5092658;28;20278;-66
2020/12/30 06:22:26;;;;;;;12.17;5.00;;;;;;;5.97;91.41;95220.69;5092533;28;20677;-67
2020/12/30 06:24:55;;;;;;;13.63;6.80;;;;;;;6.16;90.18;95222.59;5092066;28;20238;-66
2020/12/30 06:27:28;;;;;;;25.23;13.97;;;;;;;6.11;90.80;95215.66;5092918;28;20696;-68
2020/12/30 06:29:57;;;;;;;26.73;15.27;;;;;;;6.17;90.42;95218.97;5092789;28;20282;-67
2020/12/30 06:32:32;;;;;;;16.90;8.67;;;;;;;6.25;89.95;95228.69;5092833;28;20732;-66
2020/12/30 06:35:01;;;;;;;117.17;43.30;;;;;;;6.20;90.13;95233.91;5092757;28;20249;-67
2020/12/30 06:37:30;;;;;;;93.03;40.00;;;;;;;6.26;90.34;95245.72;5092129;28;20227;-68
2020/12/30 06:40:25;;;;;;;37.80;18.40;;;;;;;6.19;90.17;95246.03;5092397;28;20719;-68
2020/12/30 06:42:55;;;;;;;70.83;34.10;;;;;;;6.24;90.25;95237.47;5056626;28;20261;-68
2020/12/30 06:45:59;;;;;;;46.00;26.43;;;;;;;6.40;90.29;95247.38;5092513;28;20202;-67
2020/12/30 06:48:26;;;;;;;14.70;5.43;;;;;;;6.67;89.40;95230.63;5092141;28;20282;-65
2020/12/30 06:50:53;;;;;;;13.57;6.23;;;;;;;6.88;88.55;95240.44;5092086;28;20417;-68
2020/12/30 06:53:33;;;;;;;18.93;11.30;;;;;;;7.03;87.94;95247.25;5092246;28;20192;-67
2020/12/30 06:56:02;;;;;;;19.80;10.17;;;;;;;7.12;87.14;95243.03;5092146;28;20283;-68
2020/12/30 06:58:49;;;;;;;22.07;10.67;;;;;;;7.23;86.73;95254.75;5092048;28;20278;-68
2020/12/30 07:01:17;;;;;;;32.43;21.13;;;;;;;7.23;87.52;95256.56;5091970;28;20290;-68
2020/12/30 07:03:46;;;;;;;28.67;16.37;;;;;;;7.33;86.80;95256.44;5091901;28;20195;-68
2020/12/30 07:06:30;;;;;;;21.93;12.67;;;;;;;7.49;85.69;95254.41;5091865;28;20283;-67
2020/12/30 07:08:58;;;;;;;36.00;19.93;;;;;;;7.62;85.38;95259.66;5091937;28;20195;-66
2020/12/30 07:11:49;;;;;;;38.70;24.23;;;;;;;7.63;85.03;95250.84;5091629;28;20714;-68
2020/12/30 07:14:17;;;;;;;35.87;21.97;;;;;;;7.71;84.21;95273.53;5088500;28;20259;-67
2020/12/30 07:16:47;;;;;;;25.90;16.17;;;;;;;7.75;84.88;95261.56;5091546;28;20239;-68
2020/12/30 07:19:17;;;;;;;14.97;7.77;;;;;;;8.07;82.57;95255.63;5091597;28;20207;-67
2020/12/30 07:21:52;;;;;;;21.50;9.03;;;;;;;8.12;82.30;95272.91;5091458;28;20284;-68
2020/12/30 07:24:20;;;;;;;14.27;7.97;;;;;;;8.30;81.35;95269.56;5091579;28;20187;-67
2020/12/30 07:26:48;;;;;;;21.97;12.53;;;;;;;8.38;80.73;95265.53;5091328;28;20239;-68
2020/12/30 07:29:16;;;;;;;24.80;6.30;;;;;;;8.54;80.08;95262.41;5091003;28;20344;-68
2020/12/30 07:31:48;;;;;;;15.17;6.67;;;;;;;8.55;80.83;95271.72;5091180;28;20235;-67
2020/12/30 07:34:18;;;;;;;16.13;7.43;;;;;;;8.57;81.12;95264.41;5091238;28;20245;-63
2020/12/30 07:36:46;;;;;;;40.47;14.73;;;;;;;8.61;80.68;95265.41;5091176;28;20234;-69
2020/12/30 07:39:14;;;;;;;43.13;24.50;;;;;;;8.68;81.07;95269.44;5090953;28;20377;-69
2020/12/30 07:41:45;;;;;;;37.67;22.30;;;;;;;8.70;80.96;95272.50;5091338;28;20259;-69
2020/12/30 07:44:13;;;;;;;41.73;19.87;;;;;;;8.77;80.35;95281.44;5091217;28;20227;-67
2020/12/30 07:46:41;;;;;;;27.83;16.63;;;;;;;8.78;80.57;95280.38;5091076;28;20192;-69
2020/12/30 07:49:10;;;;;;;23.83;13.93;;;;;;;8.85;80.30;95278.19;5091058;28;20277;-69
2020/12/30 07:51:46;;;;;;;27.00;15.57;;;;;;;8.92;79.59;95283.75;5091333;28;20199;-68
2020/12/30 07:54:14;;;;;;;28.43;16.43;;;;;;;8.91;80.48;95284.06;5091034;28;20751;-68
2020/12/30 07:56:41;;;;;;;48.90;24.03;;;;;;;8.92;80.07;95272.59;5090980;28;20196;-69
2020/12/30 07:59:08;;;;;;;39.83;19.83;;;;;;;9.04;79.67;95281.47;5091030;28;20241;-67
2020/12/30 08:01:35;;;;;;;30.57;14.03;;;;;;;9.17;78.98;95272.13;5090792;28;20196;-69
2020/12/30 08:04:09;;;;;;;29.37;12.80;;;;;;;9.23;79.25;95275.41;5090748;28;20231;-69
2020/12/30 08:06:46;;;;;;;28.83;11.60;;;;;;;9.22;78.76;95279.81;5090817;28;20287;-70
2020/12/30 08:09:14;;;;;;;32.97;13.50;;;;;;;9.29;79.39;95282.78;5090607;28;20256;-68
2020/12/30 08:11:51;;;;;;;31.40;16.33;;;;;;;9.38;78.83;95272.50;5090518;28;20330;-69
2020/12/30 08:14:19;;;;;;;30.17;13.50;;;;;;;9.42;79.90;95268.25;5090637;28;20234;-69
2020/12/30 08:16:58;;;;;;;24.57;12.33;;;;;;;9.43;80.25;95277.59;5090640;28;20196;-68
2020/12/30 08:19:37;;;;;;;24.50;10.17;;;;;;;9.55;79.75;95266.72;5090698;28;20217;-70
2020/12/30 08:22:10;;;;;;;25.97;10.77;;;;;;;9.69;78.04;95275.22;5090488;28;20227;-69
2020/12/30 08:24:39;;;;;;;34.40;16.17;;;;;;;9.90;76.76;95284.88;5090460;28;20253;-69
2020/12/30 08:27:07;;;;;;;54.13;22.93;;;;;;;9.83;78.39;95284.50;5090487;28;20246;-69
2020/12/30 08:29:35;;;;;;;98.70;51.70;;;;;;;9.93;77.26;95270.53;5090610;28;20257;-70
2020/12/30 08:32:05;;;;;;;80.83;42.90;;;;;;;9.96;77.56;95272.56;5090523;28;20200;-70
2020/12/30 08:34:41;;;;;;;44.23;20.47;;;;;;;9.94;78.20;95269.47;5090192;28;20275;-69
2020/12/30 08:37:14;;;;;;;24.90;12.43;;;;;;;10.01;76.87;95271.69;5090352;28;20202;-70
2020/12/30 08:39:45;;;;;;;41.77;18.00;;;;;;;10.02;78.20;95273.97;5089876;28;20231;-69
2020/12/30 08:42:32;;;;;;;42.73;18.53;;;;;;;10.17;77.91;95268.44;5090124;28;20230;-69
2020/12/30 08:45:02;;;;;;;47.30;21.93;;;;;;;10.28;77.43;95261.97;5073540;28;20279;-68
2020/12/30 08:47:37;;;;;;;25.93;12.07;;;;;;;10.51;76.23;95249.69;5089788;28;20256;-70
2020/12/30 08:50:06;;;;;;;32.17;13.87;;;;;;;10.34;79.01;95241.84;5090146;28;20240;-71
2020/12/30 08:52:41;;;;;;;32.80;14.57;;;;;;;10.30;78.39;95239.06;5090061;28;20231;-71
2020/12/30 08:55:09;;;;;;;17.40;9.80;;;;;;;10.40;77.86;95239.88;5090060;28;20223;-69
2020/12/30 08:57:36;;;;;;;24.70;12.13;;;;;;;10.43;78.03;95234.84;5090010;28;20288;-70
2020/12/30 09:00:13;;;;;;;23.40;11.10;;;;;;;10.38;77.24;95242.00;5089970;28;20669;-68
2020/12/30 09:02:40;;;;;;;18.13;8.00;;;;;;;10.47;76.45;95237.59;5089893;28;20219;-68
2020/12/30 09:05:07;;;;;;;12.63;5.33;;;;;;;10.73;75.00;95235.91;5089898;28;20227;-69
2020/12/30 09:07:34;;;;;;;14.27;6.30;;;;;;;10.77;75.57;95229.03;5089985;28;20199;-70
2020/12/30 09:10:08;;;;;;;26.20;13.97;;;;;;;10.80;75.53;95238.84;5089959;28;20725;-70
2020/12/30 09:12:35;;;;;;;17.17;8.10;;;;;;;10.75;75.66;95233.78;5089931;28;20196;-70
2020/12/30 09:15:02;;;;;;;13.60;7.20;;;;;;;10.75;75.98;95231.19;5089764;28;20245;-69
2020/12/30 09:17:29;;;;;;;18.20;9.10;;;;;;;10.85;76.04;95228.31;5089674;28;20275;-70
2020/12/30 09:20:10;;;;;;;13.40;5.53;;;;;;;10.86;75.46;95232.44;5089793;28;20653;-70
2020/12/30 09:22:37;;;;;;;19.13;7.13;;;;;;;11.06;74.75;95228.50;5089660;28;20245;-66
2020/12/30 09:25:06;;;;;;;16.60;5.47;;;;;;;11.12;74.03;95230.69;5089944;28;20191;-68
2020/12/30 09:27:34;;;;;;;12.27;4.90;;;;;;;11.21;74.15;95228.84;5089998;28;20276;-70
2020/12/30 09:30:26;;;;;;;14.63;5.73;;;;;;;11.29;72.95;95229.97;5089839;28;20250;-69
2020/12/30 09:32:54;;;;;;;20.43;8.80;;;;;;;11.34;73.41;95226.44;5086335;28;20191;-68
2020/12/30 09:35:28;;;;;;;22.33;7.23;;;;;;;11.36;73.83;95221.69;5089621;28;20663;-68
2020/12/30 09:37:57;;;;;;;11.63;3.97;;;;;;;11.50;72.14;95211.94;5089375;28;20279;-69
2020/12/30 09:40:26;;;;;;;11.53;3.73;;;;;;;11.34;73.27;95211.59;5090085;28;20275;-70
2020/12/30 09:43:08;;;;;;;17.63;6.17;;;;;;;11.35;73.50;95212.38;5089618;28;20681;-68
2020/12/30 09:45:35;;;;;;;27.63;12.17;;;;;;;11.39;74.29;95218.50;5089602;28;20192;-70
2020/12/30 09:48:10;;;;;;;12.10;5.10;;;;;;;11.51;72.84;95216.03;5089521;28;20245;-69
2020/12/30 09:50:37;;;;;;;33.37;12.47;;;;;;;11.43;73.56;95216.81;5089513;28;20200;-69
2020/12/30 09:53:04;;;;;;;13.83;7.33;;;;;;;11.55;72.84;95196.16;5089455;28;20204;-68
2020/12/30 09:55:31;;;;;;;12.10;6.20;;;;;;;11.61;72.51;95200.13;5089632;28;20271;-68
2020/12/30 09:57:58;;;;;;;12.07;5.17;;;;;;;11.69;72.03;95188.97;5089479;28;20777;-70
2020/12/30 10:00:25;;;;;;;10.97;5.30;;;;;;;11.76;71.76;95178.88;5093201;28;20192;-70
2020/12/30 10:02:53;;;;;;;8.03;4.97;;;;;;;11.90;71.56;95179.50;5092901;28;20257;-68
2020/12/30 10:05:19;;;;;;;20.73;8.60;;;;;;;11.81;72.14;95178.72;5093289;28;20253;-71
2020/12/30 10:07:46;;;;;;;11.63;3.73;;;;;;;11.98;71.12;95173.50;5092847;28;20235;-71
2020/12/30 10:10:13;;;;;;;9.10;3.90;;;;;;;12.16;71.93;95173.44;5093105;28;20196;-71
2020/12/30 10:12:41;;;;;;;13.43;5.43;;;;;;;12.56;69.12;95179.13;5092758;28;20324;-71
2020/12/30 10:15:09;;;;;;;19.13;12.23;;;;;;;12.73;69.76;95161.59;5093055;28;20584;-70
2020/12/30 10:17:36;;;;;;;58.87;30.17;;;;;;;12.62;69.41;95159.66;5092740;28;20231;-69
2020/12/30 10:20:04;;;;;;;65.17;33.27;;;;;;;12.73;69.20;95153.78;5092781;28;20264;-71
2020/12/30 10:22:31;;;;;;;22.83;11.73;;;;;;;12.64;69.17;95155.66;5092748;28;20227;-69
2020/12/30 10:24:58;;;;;;;13.00;5.10;;;;;;;12.87;69.99;95153.53;5092662;28;20751;-70
2020/12/30 10:27:25;;;;;;;28.70;15.13;;;;;;;13.22;67.41;95159.34;5092753;28;20690;-70
2020/12/30 10:29:53;;;;;;;151.13;85.33;;;;;;;13.61;66.18;95152.91;5092646;28;20192;-72
2020/12/30 10:32:20;;;;;;;126.60;72.60;;;;;;;13.78;65.63;95135.25;5092472;28;20278;-71
2020/12/30 10:34:48;;;;;;;11.90;5.70;;;;;;;13.97;65.45;95128.75;5092598;28;20283;-69
2020/12/30 10:37:17;;;;;;;7.13;3.30;;;;;;;14.03;64.96;95133.47;5092485;28;20232;-69
2020/12/30 10:39:48;;;;;;;12.60;3.03;;;;;;;14.21;64.13;95137.41;5092458;28;20664;-71
2020/12/30 10:42:15;;;;;;;5.33;2.30;;;;;;;14.18;62.74;95135.47;5092640;28;20238;-71
2020/12/30 10:44:43;;;;;;;8.77;2.93;;;;;;;14.40;63.82;95125.69;5092357;28;20192;-68
2020/12/30 10:47:11;;;;;;;11.37;3.20;;;;;;;14.56;62.90;95119.50;5092228;28;20195;-71
2020/12/30 10:49:38;;;;;;;8.80;3.13;;;;;;;14.65;61.78;95122.75;5092325;28;20334;-71
2020/12/30 10:52:07;;;;;;;13.83;5.90;;;;;;;14.72;61.60;95118.84;5092325;28;20685;-71
2020/12/30 10:54:33;;;;;;;11.00;5.53;;;;;;;14.81;60.81;95119.47;5092361;28;20196;-71
2020/12/30 10:57:00;;;;;;;7.17;3.27;;;;;;;14.86;62.00;95117.41;5092259;28;20196;-70
2020/12/30 10:59:27;;;;;;;6.30;2.83;;;;;;;15.07;61.08;95127.75;5091861;28;20682;-71
2020/12/30 11:01:55;;;;;;;6.70;2.63;;;;;;;15.12;60.25;95122.28;5092001;28;20196;-70
2020/12/30 11:04:24;;;;;;;11.77;3.73;;;;;;;15.25;60.24;95130.84;5091839;28;20227;-70
2020/12/30 11:06:53;;;;;;;6.73;2.50;;;;;;;15.43;58.60;95119.81;5091991;28;20230;-71
2020/12/30 11:09:23;;;;;;;10.60;2.80;;;;;;;15.70;58.99;95120.16;5091432;28;20637;-71
2020/12/30 11:11:50;;;;;;;37.60;18.20;;;;;;;15.91;57.58;95121.47;5091826;28;20230;-70
2020/12/30 11:14:17;;;;;;;24.07;13.50;;;;;;;16.05;56.94;95113.19;5091600;28;20274;-69
2020/12/30 11:16:49;;;;;;;12.17;5.87;;;;;;;15.96;58.93;95106.59;5091708;28;20740;-71
2020/12/30 11:19:16;;;;;;;4.83;2.60;;;;;;;15.87;57.15;95114.63;5091652;28;20739;-69
2020/12/30 11:21:50;;;;;;;6.70;2.30;;;;;;;15.77;58.94;95104.63;5091445;28;20241;-70
2020/12/30 11:24:17;;;;;;;14.17;4.60;;;;;;;15.50;57.00;95100.88;5091793;28;20672;-70
2020/12/30 11:26:44;;;;;;;8.77;3.30;;;;;;;15.47;57.40;95104.94;5091415;28;20246;-71
2020/12/30 11:29:11;;;;;;;13.33;5.57;;;;;;;15.38;58.47;95101.72;5091328;28;20196;-71
2020/12/30 11:31:38;;;;;;;13.23;4.30;;;;;;;15.34;60.60;95085.13;5091328;28;20224;-72
2020/12/30 11:34:05;;;;;;;17.10;5.17;;;;;;;15.30;60.34;95088.72;5091293;28;20231;-71
2020/12/30 11:36:32;;;;;;;12.57;5.77;;;;;;;15.03;59.99;95079.78;5091166;28;20204;-71
2020/12/30 11:39:00;;;;;;;7.87;3.93;;;;;;;14.94;60.72;95081.75;5091345;28;20238;-70
2020/12/30 11:41:27;;;;;;;31.93;14.30;;;;;;;14.81;60.70;95077.63;5091273;28;20192;-70
2020/12/30 11:43:54;;;;;;;8.33;4.30;;;;;;;14.77;59.52;95066.31;5091087;28;20343;-70