Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:02:11;;;;;;;3.25;2.63;;;-0.30;99.90;;;;;;5030919;28;20028;-81
2024/01/09 00:04:37;;;;;;;5.07;2.92;;;-0.40;99.90;;;;;;5029971;28;20044;-81
2024/01/09 00:07:02;;;;;;;4.47;3.30;;;-0.30;99.90;;;;;;5031155;28;20025;-81
2024/01/09 00:09:28;;;;;;;3.60;2.92;;;-0.30;99.90;;;;;;5027128;28;20037;-80
2024/01/09 00:11:53;;;;;;;8.05;4.68;;;-0.40;99.90;;;;;;5029833;28;20067;-81
2024/01/09 00:14:19;;;;;;;5.20;3.25;;;-0.40;99.90;;;;;;5031261;28;20052;-81
2024/01/09 00:16:45;;;;;;;4.18;2.47;;;-0.30;99.90;;;;;;5029726;28;20077;-81
2024/01/09 00:19:10;;;;;;;3.05;2.42;;;-0.40;99.90;;;;;;5031281;28;20116;-80
2024/01/09 00:21:38;;;;;;;7.40;2.63;;;-0.40;99.90;;;;;;5022122;28;20809;-81
2024/01/09 00:24:03;;;;;;;4.32;2.95;;;-0.40;99.90;;;;;;5029279;28;20029;-81
2024/01/09 00:26:29;;;;;;;5.03;2.53;;;-0.40;99.90;;;;;;5030652;28;20068;-80
2024/01/09 00:28:54;;;;;;;3.40;2.50;;;-0.30;99.90;;;;;;5032885;28;20026;-81
2024/01/09 00:31:20;;;;;;;4.55;2.92;;;-0.40;99.90;;;;;;5027447;28;20044;-82
2024/01/09 00:33:46;;;;;;;6.13;3.15;;;-0.40;99.90;;;;;;5029681;28;20030;-81
2024/01/09 00:36:12;;;;;;;4.72;2.30;;;-0.40;99.90;;;;;;5030104;28;20627;-82
2024/01/09 00:38:37;;;;;;;4.53;2.92;;;-0.30;99.90;;;;;;5029954;28;20104;-81
2024/01/09 00:41:03;;;;;;;5.95;3.17;;;-0.40;99.90;;;;;;5027035;28;20496;-81
2024/01/09 00:43:28;;;;;;;4.43;2.35;;;-0.40;99.90;;;;;;5025931;28;20026;-81
2024/01/09 00:45:54;;;;;;;7.43;3.15;;;-0.40;99.90;;;;;;5028769;28;20393;-81
2024/01/09 00:48:19;;;;;;;3.65;3.10;;;-0.40;99.90;;;;;;5030040;28;20423;-81
2024/01/09 00:50:45;;;;;;;4.13;3.20;;;-0.40;99.90;;;;;;5027983;28;20056;-80
2024/01/09 00:53:11;;;;;;;3.17;2.58;;;-0.50;99.90;;;;;;5023511;28;20029;-80
2024/01/09 00:55:36;;;;;;;4.05;2.78;;;-0.40;99.90;;;;;;5029838;28;20041;-81
2024/01/09 00:58:02;;;;;;;5.28;2.78;;;-0.50;99.90;;;;;;5029661;28;20116;-80
2024/01/09 01:00:27;;;;;;;4.78;3.28;;;-0.50;99.90;;;;;;5029036;28;20028;-80
2024/01/09 01:02:53;;;;;;;3.33;2.75;;;-0.50;99.90;;;;;;5014490;28;20068;-80
2024/01/09 01:05:18;;;;;;;3.10;2.45;;;-0.50;99.90;;;;;;5028756;28;20029;-81
2024/01/09 01:07:44;;;;;;;4.95;2.95;;;-0.60;99.90;;;;;;5028738;28;20091;-81
2024/01/09 01:10:13;;;;;;;6.05;2.85;;;-0.60;99.90;;;;;;5029436;28;20041;-80
2024/01/09 01:12:39;;;;;;;3.70;2.70;;;-0.60;99.90;;;;;;5028461;28;20107;-80
2024/01/09 01:15:05;;;;;;;4.13;2.88;;;-0.60;99.90;;;;;;5024906;28;20416;-80
2024/01/09 01:17:31;;;;;;;3.28;2.35;;;-0.60;99.90;;;;;;5029324;28;20021;-80
2024/01/09 01:19:57;;;;;;;3.30;2.22;;;-0.50;99.90;;;;;;5029899;28;20373;-81
2024/01/09 01:22:23;;;;;;;4.88;2.67;;;-0.60;99.90;;;;;;5029224;28;20037;-80
2024/01/09 01:24:48;;;;;;;4.07;2.35;;;-0.60;99.90;;;;;;5021657;28;20128;-80
2024/01/09 01:27:14;;;;;;;3.00;2.35;;;-0.60;99.90;;;;;;5026282;28;20025;-80
2024/01/09 01:29:39;;;;;;;4.00;3.08;;;-0.60;99.90;;;;;;5029036;28;20029;-80
2024/01/09 01:32:10;;;;;;;4.32;2.70;;;-0.60;99.90;;;;;;5028750;28;20041;-81
2024/01/09 01:34:36;;;;;;;;;;;-0.60;99.90;;;;;;5028468;28;20017;-80
2024/01/09 01:37:02;;;;;;;3.22;2.65;;;-0.60;99.90;;;;;;5027930;28;19912;-80
2024/01/09 01:39:27;;;;;;;3.90;2.47;;;-0.60;99.90;;;;;;5024898;28;20037;-80
2024/01/09 01:41:53;;;;;;;5.00;2.88;;;-0.60;99.90;;;;;;5028613;28;20041;-81
2024/01/09 01:44:19;;;;;;;2.40;1.92;;;-0.60;99.90;;;;;;5028751;28;20511;-80
2024/01/09 01:46:46;;;;;;;3.75;2.60;;;-0.60;99.90;;;;;;5029601;28;20038;-80
2024/01/09 01:49:14;;;;;;;2.95;2.40;;;-0.60;99.90;;;;;;5028227;28;20099;-79
2024/01/09 01:51:41;;;;;;;3.30;2.20;;;-0.60;99.90;;;;;;5022289;28;20054;-80
2024/01/09 01:54:07;;;;;;;3.63;2.45;;;-0.60;99.90;;;;;;5028926;28;20033;-80
2024/01/09 01:56:33;;;;;;;25.17;4.68;;;-0.60;99.90;;;;;;5028909;28;20512;-80
2024/01/09 01:58:59;;;;;;;2.55;2.20;;;-0.70;99.90;;;;;;5028160;28;20029;-80
2024/01/09 02:01:25;;;;;;;4.80;2.30;;;-0.70;99.90;;;;;;5024903;28;20052;-80
2024/01/09 02:03:52;;;;;;;2.42;2.05;;;-0.70;99.90;;;;;;5028226;28;20033;-81
2024/01/09 02:06:18;;;;;;;4.15;2.65;;;-0.70;99.90;;;;;;5029342;28;20057;-80
2024/01/09 02:08:43;;;;;;;3.58;2.30;;;-0.70;99.90;;;;;;5028104;28;20423;-80
2024/01/09 02:11:10;;;;;;;4.03;2.75;;;-0.70;99.90;;;;;;5031542;28;20040;-80
2024/01/09 02:13:37;;;;;;;3.63;2.33;;;-0.80;99.90;;;;;;5029689;28;20203;-80
2024/01/09 02:16:03;;;;;;;3.28;2.38;;;-0.70;99.90;;;;;;5025371;28;20040;-81
2024/01/09 02:18:28;;;;;;;5.63;2.63;;;-0.80;99.90;;;;;;5032146;28;20033;-81
2024/01/09 02:20:54;;;;;;;4.47;2.75;;;-0.80;99.90;;;;;;5032462;28;20071;-81
2024/01/09 02:23:19;;;;;;;4.55;2.55;;;-0.90;99.90;;;;;;5033078;28;20065;-81
2024/01/09 02:25:46;;;;;;;3.92;2.55;;;-0.90;99.90;;;;;;5025680;28;20038;-81
2024/01/09 02:28:27;;;;;;;5.50;2.20;;;-0.90;99.90;;;;;;5032492;28;20076;-80
2024/01/09 02:30:54;;;;;;;4.93;2.25;;;-0.90;99.90;;;;;;5032573;28;20084;-80
2024/01/09 02:33:20;;;;;;;3.47;2.75;;;-0.90;99.90;;;;;;5032316;28;20473;-81
2024/01/09 02:35:46;;;;;;;5.25;2.47;;;-0.90;99.90;;;;;;5029831;28;20124;-81
2024/01/09 02:38:11;;;;;;;3.67;2.13;;;-0.90;99.90;;;;;;5030442;28;20053;-81
2024/01/09 02:40:37;;;;;;;3.22;2.35;;;-1.70;99.90;;;;;;5032319;28;20104;-85
2024/01/09 02:43:03;;;;;;;2.00;1.80;;;-1.00;99.90;;;;;;5032529;28;20072;-81
2024/01/09 02:45:29;;;;;;;3.17;1.92;;;-1.00;99.90;;;;;;5030632;28;20018;-80
2024/01/09 02:47:54;;;;;;;4.05;2.42;;;-0.90;99.90;;;;;;5029007;28;20052;-80
2024/01/09 02:50:20;;;;;;;7.28;2.13;;;-0.90;99.90;;;;;;5031419;28;20152;-80
2024/01/09 02:52:46;;;;;;;2.63;2.05;;;-0.90;99.90;;;;;;5031127;28;20041;-80
2024/01/09 02:55:12;;;;;;;4.00;2.45;;;-0.90;99.90;;;;;;5032140;28;20485;-80
2024/01/09 02:57:40;;;;;;;4.07;2.80;;;-0.80;99.90;;;;;;5030734;28;20034;-80
2024/01/09 03:00:08;;;;;;;5.50;2.38;;;-0.80;99.90;;;;;;5027727;28;20029;-80
2024/01/09 03:02:33;;;;;;;3.28;2.00;;;-0.80;99.90;;;;;;5027666;28;20036;-80
2024/01/09 03:05:00;;;;;;;3.35;2.63;;;-0.80;99.90;;;;;;5032324;28;20029;-80
2024/01/09 03:07:26;;;;;;;2.50;2.10;;;-0.80;99.90;;;;;;5030397;28;20041;-80
2024/01/09 03:09:52;;;;;;;2.40;2.20;;;-0.80;99.90;;;;;;5031660;28;20037;-81
2024/01/09 03:12:17;;;;;;;4.60;2.28;;;-0.80;99.90;;;;;;5027726;28;20042;-80
2024/01/09 03:14:43;;;;;;;5.45;2.58;;;-0.80;99.90;;;;;;5030895;28;20028;-80
2024/01/09 03:17:09;;;;;;;3.53;2.38;;;-0.80;99.90;;;;;;5031904;28;20033;-80
2024/01/09 03:19:34;;;;;;;4.22;1.88;;;-0.80;99.90;;;;;;5031673;28;20390;-80
2024/01/09 03:22:00;;;;;;;3.75;2.35;;;-0.80;99.90;;;;;;5025681;28;20394;-81
2024/01/09 03:24:25;;;;;;;3.67;2.33;;;-0.80;99.90;;;;;;5029263;28;20037;-81
2024/01/09 03:26:51;;;;;;;5.50;2.05;;;-0.80;99.90;;;;;;5030661;28;20025;-81
2024/01/09 03:29:17;;;;;;;2.45;2.13;;;-0.80;99.90;;;;;;5031688;28;20034;-80
2024/01/09 03:31:43;;;;;;;3.28;2.53;;;-0.90;99.90;;;;;;5029624;28;20037;-81
2024/01/09 03:34:08;;;;;;;3.60;2.35;;;-0.90;99.90;;;;;;5024534;28;20402;-80
2024/01/09 03:36:34;;;;;;;4.72;2.72;;;-0.90;99.90;;;;;;5030126;28;20029;-80
2024/01/09 03:39:00;;;;;;;6.03;2.50;;;-0.90;99.90;;;;;;5031504;28;20041;-79
2024/01/09 03:41:25;;;;;;;2.70;2.20;;;-1.00;99.90;;;;;;5030862;28;20037;-80
2024/01/09 03:43:51;;;;;;;4.50;3.13;;;-0.90;99.90;;;;;;5024278;28;20478;-79
2024/01/09 03:46:16;;;;;;;3.30;2.33;;;-1.00;99.90;;;;;;5031164;28;20037;-82
2024/01/09 03:48:42;;;;;;;3.28;2.45;;;-1.00;99.90;;;;;;5030421;28;20486;-79
2024/01/09 03:51:08;;;;;;;3.53;2.40;;;-0.90;99.90;;;;;;5031520;28;20038;-81
2024/01/09 03:53:33;;;;;;;4.05;1.95;;;-1.00;99.90;;;;;;5030417;28;20105;-80
2024/01/09 03:55:59;;;;;;;3.05;2.47;;;-1.00;99.90;;;;;;5027773;28;20033;-80
2024/01/09 03:58:24;;;;;;;5.20;2.80;;;-1.00;99.90;;;;;;5031623;28;20022;-81
2024/01/09 04:00:50;;;;;;;3.95;2.28;;;-1.00;99.90;;;;;;5030977;28;20037;-79
2024/01/09 04:03:15;;;;;;;4.25;2.85;;;-1.00;99.90;;;;;;5028869;28;20044;-81
2024/01/09 04:05:41;;;;;;;6.03;2.92;;;-1.00;99.90;;;;;;5030307;28;20025;-79
2024/01/09 04:08:06;;;;;;;6.05;2.60;;;-1.00;99.90;;;;;;5028224;28;20033;-79
2024/01/09 04:10:32;;;;;;;3.05;2.33;;;-1.00;99.90;;;;;;5028427;28;20033;-81
2024/01/09 04:12:57;;;;;;;3.30;2.50;;;-1.00;99.90;;;;;;5031028;28;20025;-82
2024/01/09 04:15:23;;;;;;;3.17;2.22;;;-1.10;99.90;;;;;;5030534;28;20022;-81
2024/01/09 04:17:49;;;;;;;3.75;2.63;;;-1.00;99.90;;;;;;5029647;28;20033;-82
2024/01/09 04:20:14;;;;;;;4.75;2.83;;;-1.00;99.90;;;;;;5026209;28;20022;-81
2024/01/09 04:22:40;;;;;;;4.28;2.78;;;-1.00;99.90;;;;;;5012324;28;20436;-80
2024/01/09 04:25:07;;;;;;;6.63;2.70;;;-1.10;99.90;;;;;;5029553;28;20117;-82
2024/01/09 04:27:33;;;;;;;6.18;2.63;;;-1.00;99.90;;;;;;5022598;28;20064;-82
2024/01/09 04:29:58;;;;;;;5.53;2.70;;;-1.10;99.90;;;;;;5031323;28;20414;-81
2024/01/09 04:32:24;;;;;;;4.95;2.70;;;-1.10;99.90;;;;;;5026684;28;20049;-82
2024/01/09 04:34:50;;;;;;;3.65;2.80;;;-1.00;99.90;;;;;;5030018;28;20485;-80
2024/01/09 04:37:15;;;;;;;3.60;2.55;;;-1.00;99.90;;;;;;5028688;28;20703;-82
2024/01/09 04:39:41;;;;;;;3.33;2.22;;;-1.00;99.90;;;;;;5028753;28;20029;-80
2024/01/09 04:42:07;;;;;;;3.22;2.35;;;-1.00;99.90;;;;;;5025896;28;20030;-80
2024/01/09 04:44:32;;;;;;;4.47;2.67;;;-1.10;99.90;;;;;;5029954;28;20041;-80
2024/01/09 04:46:58;;;;;;;3.72;2.83;;;-1.00;99.90;;;;;;5028871;28;20040;-82
2024/01/09 04:49:24;;;;;;;5.20;2.80;;;-1.10;99.90;;;;;;5029872;28;20057;-81
2024/01/09 04:51:49;;;;;;;3.67;2.58;;;-1.10;99.90;;;;;;5026054;28;20048;-81
2024/01/09 04:54:15;;;;;;;4.15;2.75;;;-1.10;99.90;;;;;;5026354;28;20116;-80
2024/01/09 04:56:41;;;;;;;3.50;2.80;;;-1.10;99.90;;;;;;5030352;28;20056;-79
2024/01/09 04:59:06;;;;;;;5.82;2.72;;;-1.10;99.90;;;;;;5028862;28;20025;-79
2024/01/09 05:01:32;;;;;;;4.93;2.47;;;-1.10;99.90;;;;;;5028048;28;20037;-82
2024/01/09 05:03:57;;;;;;;6.45;3.10;;;-1.10;99.90;;;;;;5029089;28;20018;-79
2024/01/09 05:06:23;;;;;;;5.03;2.78;;;-1.20;99.90;;;;;;5029222;28;20479;-79
2024/01/09 05:08:48;;;;;;;4.80;2.83;;;-1.10;99.90;;;;;;5029909;28;20485;-81
2024/01/09 05:11:14;;;;;;;6.28;3.20;;;-1.20;99.90;;;;;;5029898;28;20473;-79
2024/01/09 05:13:39;;;;;;;5.68;3.15;;;-1.20;99.90;;;;;;5025684;28;20121;-78
2024/01/09 05:16:05;;;;;;;5.32;3.10;;;-1.20;99.90;;;;;;5021602;28;20014;-80
2024/01/09 05:18:31;;;;;;;6.68;2.92;;;-1.20;99.90;;;;;;5028641;28;20088;-79
2024/01/09 05:20:57;;;;;;;4.30;3.42;;;-1.20;99.90;;;;;;5028677;28;20029;-79
2024/01/09 05:23:23;;;;;;;4.05;2.80;;;-1.20;99.90;;;;;;5025206;28;20373;-81
2024/01/09 05:25:48;;;;;;;5.30;3.03;;;-1.20;99.90;;;;;;5029083;28;20116;-78
2024/01/09 05:28:15;;;;;;;3.53;2.85;;;-1.30;99.90;;;;;;5028392;28;20539;-82
2024/01/09 05:30:41;;;;;;;2.65;2.45;;;-1.20;99.90;;;;;;5029590;28;20034;-79
2024/01/09 05:33:07;;;;;;;5.00;3.00;;;-1.30;99.90;;;;;;5029178;28;20028;-79
2024/01/09 05:35:32;;;;;;;5.75;3.50;;;-1.30;99.90;;;;;;5028262;28;20097;-81
2024/01/09 05:37:58;;;;;;;4.13;2.88;;;-1.30;99.90;;;;;;5022921;28;20033;-82
2024/01/09 05:40:23;;;;;;;8.05;2.67;;;-1.30;99.90;;;;;;5028401;28;20022;-81
2024/01/09 05:42:49;;;;;;;7.38;2.65;;;-1.20;99.90;;;;;;5028506;28;20036;-81
2024/01/09 05:45:15;;;;;;;5.43;3.05;;;-1.20;99.90;;;;;;5028792;28;20406;-81
2024/01/09 05:47:40;;;;;;;8.13;4.10;;;-1.30;99.90;;;;;;5023120;28;20381;-81
2024/01/09 05:50:08;;;;;;;9.25;5.50;;;-1.20;99.90;;;;;;5028203;28;20088;-81
2024/01/09 05:52:37;;;;;;;7.47;4.47;;;-1.30;99.90;;;;;;5028395;28;20025;-82
2024/01/09 05:55:04;;;;;;;3.50;2.83;;;-1.30;99.90;;;;;;5020645;28;20396;-81
2024/01/09 05:57:30;;;;;;;3.95;3.15;;;-1.30;99.90;;;;;;5026894;28;20070;-82
2024/01/09 05:59:55;;;;;;;5.25;3.15;;;-1.30;99.90;;;;;;5028047;28;20033;-81
2024/01/09 06:02:21;;;;;;;5.63;3.20;;;-1.30;99.90;;;;;;5021542;28;20040;-84
2024/01/09 06:04:47;;;;;;;4.30;3.05;;;-1.40;99.90;;;;;;5027849;28;20033;-81
2024/01/09 06:07:12;;;;;;;4.45;2.75;;;-1.30;99.90;;;;;;5028820;28;20178;-81
2024/01/09 06:09:38;;;;;;;3.33;2.83;;;-1.30;99.90;;;;;;5027670;28;20047;-81
2024/01/09 06:12:04;;;;;;;5.05;2.75;;;-1.30;99.90;;;;;;5026170;28;20041;-81
2024/01/09 06:14:30;;;;;;;4.68;3.38;;;-1.30;99.90;;;;;;5028571;28;20025;-81
2024/01/09 06:16:56;;;;;;;4.25;2.72;;;-1.30;99.90;;;;;;5027183;28;20485;-81
2024/01/09 06:19:21;;;;;;;3.63;2.60;;;-1.30;99.90;;;;;;5027582;28;20028;-83
2024/01/09 06:21:47;;;;;;;5.00;2.80;;;-1.30;99.90;;;;;;5018232;28;20140;-83
2024/01/09 06:24:12;;;;;;;5.95;3.17;;;-1.30;99.90;;;;;;5025620;28;20037;-81
2024/01/09 06:26:38;;;;;;;5.82;2.53;;;-1.10;99.90;;;;;;5023722;28;20062;-81
2024/01/09 06:29:05;;;;;;;4.70;2.78;;;-1.40;99.90;;;;;;5026752;28;20533;-81
2024/01/09 06:31:31;;;;;;;4.15;3.08;;;-1.40;99.90;;;;;;5024809;28;20371;-81
2024/01/09 06:33:57;;;;;;;5.80;2.72;;;-1.40;99.90;;;;;;5022972;28;20018;-79
2024/01/09 06:36:22;;;;;;;7.32;2.70;;;-1.50;99.90;;;;;;5024951;28;20036;-78
2024/01/09 06:38:48;;;;;;;6.82;3.03;;;-1.40;99.90;;;;;;5024929;28;20026;-79
2024/01/09 06:41:14;;;;;;;4.45;3.03;;;-1.50;99.90;;;;;;5026408;28;20605;-81
2024/01/09 06:43:39;;;;;;;5.45;3.05;;;-1.50;99.90;;;;;;5026135;28;20031;-80
2024/01/09 06:46:05;;;;;;;4.57;2.97;;;-1.50;99.90;;;;;;5025996;28;20045;-80
2024/01/09 06:48:31;;;;;;;4.22;3.00;;;-1.50;99.90;;;;;;5026717;28;20025;-81
2024/01/09 06:50:56;;;;;;;4.10;2.78;;;-1.50;99.90;;;;;;5022518;28;20029;-81
2024/01/09 06:53:22;;;;;;;5.55;2.65;;;-1.60;99.90;;;;;;5024247;28;20033;-80
2024/01/09 06:55:48;;;;;;;5.63;3.10;;;-1.50;99.90;;;;;;5019850;28;20026;-79
2024/01/09 06:58:16;;;;;;;4.57;3.33;;;-1.60;99.90;;;;;;5020676;28;20026;-79
2024/01/09 07:00:41;;;;;;;6.38;2.97;;;-1.60;99.90;;;;;;5026816;28;20037;-80
2024/01/09 07:03:07;;;;;;;6.43;3.20;;;-1.60;99.90;;;;;;5012467;28;20025;-80
2024/01/09 07:05:33;;;;;;;5.47;3.17;;;-1.60;99.90;;;;;;5027205;28;20477;-80
2024/01/09 07:07:58;;;;;;;4.65;3.03;;;-1.60;99.90;;;;;;5023596;28;20037;-80
2024/01/09 07:10:24;;;;;;;3.95;3.17;;;-1.60;99.90;;;;;;5028579;28;20049;-81
2024/01/09 07:12:51;;;;;;;5.22;3.10;;;-1.60;99.90;;;;;;5023652;28;20038;-80
2024/01/09 07:15:17;;;;;;;4.70;2.97;;;-1.60;99.90;;;;;;5028730;28;20541;-80
2024/01/09 07:17:43;;;;;;;8.20;3.55;;;-1.60;99.90;;;;;;5028979;28;20053;-80
2024/01/09 07:20:09;;;;;;;4.85;3.33;;;-1.60;99.90;;;;;;5027558;28;20036;-80
2024/01/09 07:22:35;;;;;;;4.75;3.65;;;-1.70;99.90;;;;;;5025752;28;20132;-80
2024/01/09 07:25:00;;;;;;;4.85;3.08;;;-1.60;99.90;;;;;;5025936;28;20467;-81
2024/01/09 07:27:26;;;;;;;5.38;3.58;;;-1.70;99.90;;;;;;5028338;28;20458;-79
2024/01/09 07:29:51;;;;;;;5.78;3.03;;;-1.60;99.90;;;;;;5010669;28;20825;-79
2024/01/09 07:32:17;;;;;;;6.00;3.70;;;-1.70;99.90;;;;;;5025346;28;20034;-79
2024/01/09 07:34:44;;;;;;;4.88;3.42;;;-1.70;99.90;;;;;;5027401;28;20018;-79
2024/01/09 07:37:09;;;;;;;4.38;3.03;;;-1.80;99.90;;;;;;5029732;28;20038;-79
2024/01/09 07:39:35;;;;;;;4.55;3.08;;;-1.80;99.90;;;;;;5027608;28;20028;-81
2024/01/09 07:42:00;;;;;;;5.22;3.25;;;-1.80;99.90;;;;;;5024500;28;20029;-81
2024/01/09 07:44:26;;;;;;;3.88;3.15;;;-1.80;99.90;;;;;;5020477;28;20064;-80
2024/01/09 07:46:51;;;;;;;5.32;3.53;;;-1.80;99.90;;;;;;5025626;28;20037;-80
2024/01/09 07:49:17;;;;;;;5.40;3.67;;;-1.90;99.90;;;;;;5023676;28;20552;-80
2024/01/09 07:51:43;;;;;;;7.95;3.80;;;-1.90;99.90;;;;;;5017917;28;20037;-80
2024/01/09 07:54:08;;;;;;;3.97;2.92;;;-1.90;99.90;;;;;;5020218;28;20084;-80
2024/01/09 07:56:34;;;;;;;4.97;3.80;;;-1.90;99.90;;;;;;5003536;28;20021;-80
2024/01/09 07:58:59;;;;;;;5.22;3.70;;;-1.80;99.90;;;;;;5018258;28;20046;-79
2024/01/09 08:01:25;;;;;;;8.48;3.30;;;-1.80;99.90;;;;;;5017064;28;20030;-79
2024/01/09 08:03:50;;;;;;;4.95;3.20;;;-1.90;99.90;;;;;;5017069;28;20076;-78
2024/01/09 08:06:16;;;;;;;4.50;3.33;;;-1.80;99.90;;;;;;5018588;28;20543;-80
2024/01/09 08:08:42;;;;;;;5.93;3.65;;;-1.80;99.90;;;;;;5015277;28;20442;-80
2024/01/09 08:11:08;;;;;;;4.43;3.55;;;-1.80;99.90;;;;;;5022178;28;20040;-80
2024/01/09 08:13:35;;;;;;;6.10;3.85;;;-1.90;99.90;;;;;;5026159;28;20025;-80
2024/01/09 08:16:01;;;;;;;5.35;3.55;;;-1.80;99.90;;;;;;5025380;28;20531;-80
2024/01/09 08:18:27;;;;;;;5.55;3.67;;;-1.80;99.90;;;;;;5028097;28;20104;-80
2024/01/09 08:20:53;;;;;;;5.75;3.70;;;-1.90;99.90;;;;;;5027260;28;20025;-80
2024/01/09 08:23:19;;;;;;;4.85;3.13;;;-1.60;99.90;;;;;;5025520;28;20379;-80
2024/01/09 08:25:45;;;;;;;6.78;3.35;;;-1.80;99.90;;;;;;5028841;28;20056;-82
2024/01/09 08:28:10;;;;;;;5.78;3.40;;;-1.80;99.90;;;;;;5028794;28;20084;-81
2024/01/09 08:30:36;;;;;;;5.78;3.75;;;-1.80;99.90;;;;;;5026661;28;20476;-80
2024/01/09 08:33:02;;;;;;;5.55;3.53;;;-1.80;99.90;;;;;;5027600;28;20526;-80
2024/01/09 08:35:28;;;;;;;4.13;2.95;;;-1.80;99.90;;;;;;5028266;28;20465;-81
2024/01/09 08:37:53;;;;;;;5.40;3.40;;;-1.80;99.90;;;;;;5026851;28;20041;-83
2024/01/09 08:40:19;;;;;;;5.35;3.53;;;-1.80;99.90;;;;;;5026570;28;20025;-82
2024/01/09 08:42:44;;;;;;;6.03;3.67;;;-1.80;99.90;;;;;;5027689;28;20037;-80
2024/01/09 08:45:12;;;;;;;6.80;3.67;;;-1.80;99.90;;;;;;5027297;28;20025;-81
2024/01/09 08:47:38;;;;;;;6.15;3.70;;;-1.80;99.90;;;;;;5027422;28;20044;-82
2024/01/09 08:50:04;;;;;;;6.72;3.58;;;-1.70;99.90;;;;;;5027780;28;20045;-79
2024/01/09 08:52:30;;;;;;;4.80;3.65;;;-1.80;99.90;;;;;;5027359;28;20408;-77
2024/01/09 08:54:56;;;;;;;5.72;4.00;;;-1.80;99.90;;;;;;5025655;28;20111;-84
2024/01/09 08:57:22;;;;;;;5.40;3.33;;;-1.70;99.90;;;;;;5026906;28;20796;-82
2024/01/09 08:59:48;;;;;;;4.68;3.33;;;-1.70;99.90;;;;;;5023444;28;20481;-80
2024/01/09 09:02:14;;;;;;;6.47;3.95;;;-1.60;99.90;;;;;;5026782;28;20035;-82
2024/01/09 09:04:41;;;;;;;5.20;3.80;;;-1.60;99.90;;;;;;5026811;28;20481;-86
2024/01/09 09:07:07;;;;;;;4.68;3.53;;;-1.50;99.90;;;;;;5023102;28;20421;-83
2024/01/09 09:09:35;;;;;;;4.75;3.40;;;-1.50;99.90;;;;;;5026141;28;20060;-82
2024/01/09 09:12:01;;;;;;;3.70;2.80;;;-1.50;99.90;;;;;;5028307;28;20037;-83
2024/01/09 09:14:26;;;;;;;4.43;3.28;;;-1.50;99.90;;;;;;5026939;28;20035;-80
2024/01/09 09:16:52;;;;;;;5.47;3.38;;;-1.50;99.90;;;;;;5026469;28;20123;-82
2024/01/09 09:19:17;;;;;;;4.88;3.28;;;-1.50;99.90;;;;;;5026544;28;20053;-82
2024/01/09 09:21:43;;;;;;;5.28;3.65;;;-1.50;99.90;;;;;;5026020;28;20018;-83
2024/01/09 09:24:09;;;;;;;10.15;3.25;;;-1.50;99.90;;;;;;5027522;28;20588;-84
2024/01/09 09:26:37;;;;;;;7.10;4.20;;;-1.50;99.90;;;;;;5026937;28;20060;-80
2024/01/09 09:29:03;;;;;;;8.77;3.95;;;-1.50;99.90;;;;;;5027735;28;20060;-81
2024/01/09 09:31:28;;;;;;;5.05;3.38;;;-1.40;99.90;;;;;;5023078;28;21095;-80
2024/01/09 09:33:55;;;;;;;6.78;3.28;;;-1.40;99.90;;;;;;5025942;28;20029;-82
2024/01/09 09:36:21;;;;;;;5.32;3.72;;;-1.40;99.90;;;;;;5026189;28;20477;-82
2024/01/09 09:38:47;;;;;;;5.03;3.08;;;-1.40;99.90;;;;;;5025959;28;20079;-81
2024/01/09 09:41:16;;;;;;;6.40;3.00;;;-1.40;99.90;;;;;;5021356;28;20038;-83
2024/01/09 09:43:50;;;;;;;3.35;2.30;;;-1.40;99.90;;;;;;5026338;28;20108;-82
2024/01/09 09:46:25;;;;;;;5.40;3.20;;;-1.30;99.90;;;;;;5027378;28;20416;-82
2024/01/09 09:48:53;;;;;;;4.88;3.40;;;-1.30;99.90;;;;;;5025694;28;20277;-83
2024/01/09 09:51:23;;;;;;;4.05;2.80;;;-1.30;99.90;;;;;;5008628;28;20041;-84
2024/01/09 09:53:49;;;;;;;5.70;3.50;;;-1.30;99.90;;;;;;5023391;28;20030;-82
2024/01/09 09:56:16;;;;;;;7.22;4.38;;;-1.20;99.90;;;;;;5026161;28;20044;-82
2024/01/09 09:58:41;;;;;;;5.30;3.60;;;-0.10;99.90;;;;;;5027406;28;20029;-81
2024/01/09 10:01:12;;;;;;;5.40;2.97;;;-1.10;99.90;;;;;;5025193;28;20492;-82
2024/01/09 10:04:02;;;;;;;6.90;3.25;;;-1.20;99.90;;;;;;5022041;28;20099;-77
2024/01/09 10:06:28;;;;;;;4.47;3.25;;;-1.20;99.90;;;;;;5026380;28;20056;-78
2024/01/09 10:08:56;;;;;;;3.03;2.47;;;-1.10;99.90;;;;;;5025453;28;20041;-80
2024/01/09 10:11:21;;;;;;;8.00;3.72;;;-1.10;99.90;;;;;;5025515;28;20064;-78
2024/01/09 10:13:48;;;;;;;3.70;2.45;;;-1.10;99.90;;;;;;5023672;28;20476;-77
2024/01/09 10:16:14;;;;;;;4.63;2.80;;;-1.00;99.90;;;;;;5002775;28;20037;-77
2024/01/09 10:18:39;;;;;;;4.18;3.08;;;-1.00;99.90;;;;;;5024467;28;20025;-79
2024/01/09 10:21:06;;;;;;;6.03;3.10;;;-1.00;99.90;;;;;;5023559;28;20029;-80
2024/01/09 10:23:39;;;;;;;4.57;3.05;;;-0.90;99.90;;;;;;5020698;28;20496;-77
2024/01/09 10:26:14;;;;;;;6.72;3.30;;;-0.90;99.90;;;;;;5020002;28;20500;-78
2024/01/09 10:28:41;;;;;;;5.00;2.85;;;-0.90;99.90;;;;;;5022490;28;20325;-78
2024/01/09 10:31:07;;;;;;;4.30;2.83;;;-0.80;99.90;;;;;;5024571;28;20083;-78
2024/01/09 10:33:41;;;;;;;4.35;2.88;;;-0.80;99.90;;;;;;5028456;28;20091;-79
2024/01/09 10:36:07;;;;;;;5.47;3.22;;;-0.80;99.90;;;;;;5012943;28;20041;-79
2024/01/09 10:38:33;;;;;;;4.07;2.70;;;-0.70;99.90;;;;;;5029218;28;20038;-79
2024/01/09 10:41:14;;;;;;;3.17;2.10;;;-0.70;99.90;;;;;;5030397;28;20079;-78
2024/01/09 10:43:40;;;;;;;;;;;-0.70;99.90;;;;;;5030156;28;20627;-78
2024/01/09 10:46:05;;;;;;;5.70;2.92;;;-0.70;99.90;;;;;;5029824;28;20047;-79
2024/01/09 10:48:33;;;;;;;4.60;2.40;;;-0.60;99.90;;;;;;5029152;28;20029;-77
2024/01/09 10:50:58;;;;;;;3.95;2.97;;;-0.60;99.80;;;;;;5026500;28;20448;-79
2024/01/09 10:53:26;;;;;;;5.60;2.53;;;-0.60;99.70;;;;;;5030218;28;20034;-79
2024/01/09 10:55:54;;;;;;;3.38;2.17;;;-0.60;99.50;;;;;;5028699;28;20026;-78
2024/01/09 10:58:21;;;;;;;4.68;2.60;;;-0.50;99.20;;;;;;5026562;28;20028;-78
2024/01/09 11:00:47;;;;;;;4.45;2.85;;;-0.40;99.00;;;;;;5029441;28;20602;-78
2024/01/09 11:03:14;;;;;;;2.90;2.42;;;-0.50;99.00;;;;;;5029795;28;20021;-79
2024/01/09 11:05:41;;;;;;;4.32;2.60;;;-0.40;98.90;;;;;;5028158;28;20116;-78
2024/01/09 11:08:12;;;;;;;3.10;2.80;;;-0.40;98.60;;;;;;5027672;28;20091;-80
2024/01/09 11:10:40;;;;;;;3.60;2.65;;;-0.40;98.50;;;;;;5029392;28;20124;-79
2024/01/09 11:13:08;;;;;;;6.15;2.92;;;-0.40;98.10;;;;;;5029503;28;20069;-79
2024/01/09 11:15:46;;;;;;;3.90;3.08;;;-0.40;98.10;;;;;;5029023;28;20026;-78
2024/01/09 11:18:16;;;;;;;4.43;2.47;;;-0.30;98.30;;;;;;5029980;28;20079;-79
2024/01/09 11:20:41;;;;;;;3.47;2.45;;;-0.30;98.50;;;;;;5028234;28;20053;-78
2024/01/09 11:23:10;;;;;;;3.97;2.30;;;-0.20;98.10;;;;;;5030270;28;20076;-79
2024/01/09 11:25:36;;;;;;;6.55;2.70;;;-0.20;98.20;;;;;;5028993;28;20041;-79
2024/01/09 11:28:02;;;;;;;3.60;2.40;;;-0.10;97.90;;;;;;5027344;28;20036;-78
2024/01/09 11:30:30;;;;;;;5.43;2.47;;;-0.10;97.60;;;;;;5029120;28;20569;-78
2024/01/09 11:32:57;;;;;;;2.90;1.85;;;0.00;97.00;;;;;;5028479;28;20087;-79
2024/01/09 11:35:27;;;;;;;5.45;2.40;;;0.00;96.80;;;;;;5029504;28;20121;-78
2024/01/09 11:37:52;;;;;;;4.83;1.97;;;0.10;96.90;;;;;;5027901;28;20049;-78
2024/01/09 11:40:19;;;;;;;4.07;2.47;;;0.10;97.10;;;;;;5026764;28;20272;-78
2024/01/09 11:42:47;;;;;;;7.03;2.20;;;0.20;96.60;;;;;;5023469;28;20522;-80
2024/01/09 11:45:20;;;;;;;5.63;2.25;;;0.20;96.70;;;;;;5028946;28;20037;-78
2024/01/09 11:47:46;;;;;;;2.25;2.05;;;0.20;96.50;;;;;;5027602;28;20533;-80
2024/01/09 11:50:12;;;;;;;5.15;2.42;;;0.20;96.80;;;;;;5027058;28;20115;-80
2024/01/09 11:52:39;;;;;;;3.17;2.42;;;0.30;96.50;;;;;;5010878;28;20144;-79
2024/01/09 11:55:13;;;;;;;4.15;2.22;;;0.40;96.60;;;;;;5027563;28;20033;-78
2024/01/09 11:57:41;;;;;;;3.30;2.28;;;0.40;96.10;;;;;;5028607;28;20056;-79
2024/01/09 12:00:09;;;;;;;3.92;2.30;;;0.40;96.00;;;;;;5026320;28;20124;-80
2024/01/09 12:02:36;;;;;;;4.70;1.90;;;0.40;96.00;;;;;;5025995;28;20032;-79
2024/01/09 12:05:06;;;;;;;3.65;2.30;;;0.50;96.50;;;;;;5024412;28;20485;-80
2024/01/09 12:07:38;;;;;;;6.25;2.75;;;0.50;96.00;;;;;;5029182;28;20022;-78
2024/01/09 12:10:05;;;;;;;3.08;1.73;;;0.60;95.80;;;;;;5028552;28;20174;-79
2024/01/09 12:12:30;;;;;;;5.63;2.03;;;0.60;95.80;;;;;;5025651;28;20544;-79
2024/01/09 12:15:00;;;;;;;2.20;1.88;;;0.70;95.20;;;;;;5026327;28;20074;-79
2024/01/09 12:17:33;;;;;;;2.90;1.75;;;0.70;94.90;;;;;;5028261;28;20033;-77
2024/01/09 12:19:59;;;;;;;3.50;2.05;;;0.80;95.50;;;;;;5027269;28;20030;-79
2024/01/09 12:22:26;;;;;;;4.85;2.22;;;0.80;95.20;;;;;;5025166;28;20116;-80
2024/01/09 12:24:53;;;;;;;2.67;2.08;;;0.80;95.60;;;;;;5026422;28;20396;-80
2024/01/09 12:27:21;;;;;;;4.35;2.17;;;0.90;95.00;;;;;;5024592;28;20230;-79
2024/01/09 12:29:47;;;;;;;2.75;2.08;;;1.00;95.10;;;;;;5022894;28;20064;-78
2024/01/09 12:32:13;;;;;;;2.28;1.83;;;1.00;95.00;;;;;;5022249;28;20095;-80
2024/01/09 12:34:39;;;;;;;2.72;1.80;;;1.00;94.50;;;;;;5027636;28;20022;-79
2024/01/09 12:37:07;;;;;;;2.30;1.77;;;1.00;94.50;;;;;;5020634;28;20197;-79
2024/01/09 12:39:35;;;;;;;2.85;1.83;;;1.10;94.70;;;;;;5029982;28;20029;-79
2024/01/09 12:42:17;;;;;;;3.13;2.03;;;1.10;93.90;;;;;;5033168;28;20424;-78
2024/01/09 12:44:43;;;;;;;2.85;1.90;;;1.20;94.70;;;;;;5030348;28;20043;-78