Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:25;;;;;;;13.95;4.80;;;;;;;;;;5097550;28;20453;-74
2022/05/29 00:02:51;;;;;;;14.82;4.68;;;;;;;;;;5093348;28;20074;-74
2022/05/29 00:05:17;;;;;;;13.82;5.05;;;;;;;;;;5103890;28;20036;-74
2022/05/29 00:07:48;;;;;;;16.08;5.25;;;;;;;;;;5076010;28;20043;-74
2022/05/29 00:10:14;;;;;;;12.82;5.18;;;;;;;;;;5080787;28;20113;-74
2022/05/29 00:12:42;;;;;;;13.05;5.43;;;;;;;;;;5101158;28;20044;-74
2022/05/29 00:15:09;;;;;;;15.52;6.05;;;;;;;;;;5091079;28;20052;-74
2022/05/29 00:17:35;;;;;;;14.48;5.45;;;;;;;;;;5101781;28;20430;-74
2022/05/29 00:20:01;;;;;;;15.18;5.60;;;;;;;;;;5096984;28;20049;-74
2022/05/29 00:22:30;;;;;;;14.27;5.57;;;;;;;;;;5093469;28;20367;-74
2022/05/29 00:24:56;;;;;;;12.00;4.93;;;;;;;;;;5103601;28;20122;-74
2022/05/29 00:27:23;;;;;;;13.07;5.50;;;;;;;;;;5092818;28;20047;-74
2022/05/29 00:29:49;;;;;;;14.77;5.85;;;;;;;;;;5097659;28;20131;-74
2022/05/29 00:32:15;;;;;;;13.63;5.40;;;;;;;;;;5100424;28;20039;-74
2022/05/29 00:34:41;;;;;;;15.43;5.40;;;;;;;;;;5081096;28;20419;-74
2022/05/29 00:37:10;;;;;;;19.25;5.65;;;;;;;;;;5091828;28;20056;-74
2022/05/29 00:39:36;;;;;;;13.00;5.03;;;;;;;;;;5098490;28;20399;-74
2022/05/29 00:42:06;;;;;;;14.80;5.30;;;;;;;;;;5100127;28;20040;-74
2022/05/29 00:44:33;;;;;;;14.13;5.53;;;;;;;;;;5090524;28;20089;-74
2022/05/29 00:47:18;;;;;;;14.63;5.43;;;;;;;;;;5102298;28;20534;-74
2022/05/29 00:49:45;;;;;;;13.57;5.32;;;;;;;;;;5086907;28;20560;-74
2022/05/29 00:52:11;;;;;;;13.00;4.93;;;;;;;;;;5102541;28;20075;-74
2022/05/29 00:54:42;;;;;;;14.05;5.00;;;;;;;;;;5090733;28;20032;-74
2022/05/29 00:57:11;;;;;;;12.77;4.78;;;;;;;;;;5099292;28;20044;-74
2022/05/29 00:59:37;;;;;;;18.42;4.63;;;;;;;;;;5102406;28;20043;-74
2022/05/29 01:02:04;;;;;;;11.38;4.60;;;;;;;;;;5095321;28;20089;-74
2022/05/29 01:04:34;;;;;;;11.43;4.85;;;;;;;;;;5107083;28;20048;-74
2022/05/29 01:07:09;;;;;;;13.68;5.25;;;;;;;;;;5081582;28;20286;-74
2022/05/29 01:09:35;;;;;;;;;;;;;;;;;;5098095;28;20069;-74
2022/05/29 01:12:04;;;;;;;16.40;5.07;;;;;;;;;;5108491;28;20411;-74
2022/05/29 01:14:33;;;;;;;10.65;4.50;;;;;;;;;;5095552;28;20036;-74
2022/05/29 01:17:18;;;;;;;13.82;4.57;;;;;;;;;;5084194;28;20043;-74
2022/05/29 01:19:47;;;;;;;12.50;4.70;;;;;;;;;;5105910;28;20051;-74
2022/05/29 01:22:20;;;;;;;18.50;5.70;;;;;;;;;;5093776;28;20074;-73
2022/05/29 01:25:05;;;;;;;14.48;4.72;;;;;;;;;;5101961;28;20036;-74
2022/05/29 01:27:43;;;;;;;15.52;4.63;;;;;;;;;;5105319;28;20523;-73
2022/05/29 01:30:10;;;;;;;18.45;5.05;;;;;;;;;;5073906;28;20465;-73
2022/05/29 01:32:36;;;;;;;13.40;4.60;;;;;;;;;;5098185;28;20036;-73
2022/05/29 01:35:12;;;;;;;13.60;4.57;;;;;;;;;;5098107;28;20097;-73
2022/05/29 01:37:53;;;;;;;10.35;4.35;;;;;;;;;;5106225;28;20056;-73
2022/05/29 01:40:19;;;;;;;14.93;4.90;;;;;;;;;;5095823;28;20590;-73
2022/05/29 01:43:05;;;;;;;12.27;4.65;;;;;;;;;;5099161;28;20423;-73
2022/05/29 01:45:53;;;;;;;17.00;5.07;;;;;;;;;;5105970;28;20043;-73
2022/05/29 01:48:22;;;;;;;11.23;4.22;;;;;;;;;;5097774;28;20079;-73
2022/05/29 01:50:52;;;;;;;11.13;4.97;;;;;;;;;;5102800;28;20040;-73
2022/05/29 01:53:22;;;;;;;12.98;4.10;;;;;;;;;;5093256;28;20124;-74
2022/05/29 01:55:54;;;;;;;15.15;4.60;;;;;;;;;;5104741;28;20036;-74
2022/05/29 01:58:27;;;;;;;12.77;4.97;;;;;;;;;;5099395;28;20051;-74
2022/05/29 02:00:55;;;;;;;13.20;4.30;;;;;;;;;;5094975;28;20052;-74
2022/05/29 02:03:29;;;;;;;14.15;4.82;;;;;;;;;;5105989;28;20043;-74
2022/05/29 02:05:57;;;;;;;15.43;5.03;;;;;;;;;;5096851;28;20499;-74
2022/05/29 02:08:32;;;;;;;15.00;4.53;;;;;;;;;;5098089;28;20391;-74
2022/05/29 02:11:07;;;;;;;10.27;4.40;;;;;;;;;;5105068;28;20123;-74
2022/05/29 02:13:37;;;;;;;12.52;3.88;;;;;;;;;;5094361;28;20285;-74
2022/05/29 02:16:04;;;;;;;12.88;4.50;;;;;;;;;;5099331;28;20046;-74
2022/05/29 02:18:35;;;;;;;12.95;4.70;;;;;;;;;;5102969;28;20575;-74
2022/05/29 02:21:05;;;;;;;12.07;4.57;;;;;;;;;;5092533;28;20040;-74
2022/05/29 02:23:34;;;;;;;13.57;5.13;;;;;;;;;;5103025;28;20044;-74
2022/05/29 02:26:02;;;;;;;13.55;4.40;;;;;;;;;;5099990;28;20050;-74
2022/05/29 02:28:43;;;;;;;15.73;5.10;;;;;;;;;;5094174;28;20043;-74
2022/05/29 02:31:09;;;;;;;11.73;4.68;;;;;;;;;;5077145;28;20039;-74
2022/05/29 02:33:56;;;;;;;14.57;4.85;;;;;;;;;;5100775;28;20118;-74
2022/05/29 02:36:32;;;;;;;13.10;4.85;;;;;;;;;;5104038;28;20039;-74
2022/05/29 02:38:59;;;;;;;11.40;5.20;;;;;;;;;;5076402;28;20085;-74
2022/05/29 02:41:30;;;;;;;15.55;4.28;;;;;;;;;;5100760;28;20043;-74
2022/05/29 02:44:15;;;;;;;9.68;5.00;;;;;;;;;;5101396;28;20040;-74
2022/05/29 02:46:42;;;;;;;;;;;;;;;;;;5092795;28;20047;-74
2022/05/29 02:49:14;;;;;;;15.20;5.25;;;;;;;;;;5101750;28;20003;-73
2022/05/29 02:51:44;;;;;;;11.65;3.97;;;;;;;;;;5100106;28;20051;-73
2022/05/29 02:54:11;;;;;;;11.48;4.93;;;;;;;;;;5092980;28;20040;-73
2022/05/29 02:56:38;;;;;;;11.85;5.15;;;;;;;;;;5104745;28;20040;-73
2022/05/29 02:59:04;;;;;;;11.48;4.60;;;;;;;;;;5095793;28;20177;-73
2022/05/29 03:02:09;;;;;;;13.30;5.40;;;;;;;;;;5096718;28;20055;-73
2022/05/29 03:04:56;;;;;;;11.77;4.80;;;;;;;;;;5043503;28;20051;-74
2022/05/29 03:07:28;;;;;;;13.88;5.28;;;;;;;;;;5058718;28;20127;-74
2022/05/29 03:10:21;;;;;;;16.60;6.25;;;;;;;;;;5089638;28;20054;-74
2022/05/29 03:12:50;;;;;;;15.23;6.13;;;;;;;;;;5093073;28;20050;-73
2022/05/29 03:15:22;;;;;;;15.55;5.85;;;;;;;;;;5096842;28;20032;-73
2022/05/29 03:17:48;;;;;;;16.15;6.35;;;;;;;;;;5104225;28;20065;-73
2022/05/29 03:20:20;;;;;;;14.45;5.88;;;;;;;;;;5091917;28;20040;-73
2022/05/29 03:22:54;;;;;;;20.05;6.97;;;;;;;;;;5099849;28;20036;-74
2022/05/29 03:25:22;;;;;;;19.77;6.90;;;;;;;;;;5101561;28;20042;-74
2022/05/29 03:27:49;;;;;;;25.55;6.80;;;;;;;;;;5091852;28;20101;-73
2022/05/29 03:30:18;;;;;;;16.27;5.97;;;;;;;;;;5102744;28;20124;-74
2022/05/29 03:32:44;;;;;;;15.15;5.50;;;;;;;;;;5097747;28;20042;-73
2022/05/29 03:35:16;;;;;;;12.32;5.57;;;;;;;;;;5094383;28;20047;-73
2022/05/29 03:37:43;;;;;;;19.02;6.15;;;;;;;;;;5104534;28;20456;-74
2022/05/29 03:40:10;;;;;;;17.23;5.70;;;;;;;;;;5090575;28;20043;-74
2022/05/29 03:42:44;;;;;;;13.32;4.88;;;;;;;;;;5098058;28;20089;-74
2022/05/29 03:45:10;;;;;;;15.18;4.82;;;;;;;;;;5086066;28;20039;-73
2022/05/29 03:47:37;;;;;;;13.43;4.55;;;;;;;;;;5091640;28;20036;-73
2022/05/29 03:50:05;;;;;;;13.23;4.70;;;;;;;;;;5101761;28;20048;-73
2022/05/29 03:52:31;;;;;;;13.27;4.70;;;;;;;;;;5098475;28;20040;-74
2022/05/29 03:54:58;;;;;;;18.67;5.22;;;;;;;;;;5095024;28;20262;-74
2022/05/29 03:57:24;;;;;;;10.10;4.15;;;;;;;;;;5104191;28;20702;-73
2022/05/29 03:59:51;;;;;;;14.43;4.32;;;;;;;;;;5094020;28;20050;-74
2022/05/29 04:02:17;;;;;;;12.85;4.03;;;;;;;;;;5097757;28;20040;-74
2022/05/29 04:04:43;;;;;;;13.73;4.35;;;;;;;;;;5101770;28;20075;-73
2022/05/29 04:07:10;;;;;;;11.35;4.20;;;;;;;;;;5091681;28;20400;-74
2022/05/29 04:12:21;;;;;;;14.10;4.80;;;;;;;;;;5099518;28;20035;-74
2022/05/29 04:14:47;;;;;;;12.77;4.82;;;;;;;;;;5091727;28;20036;-74
2022/05/29 04:17:15;;;;;;;17.52;4.63;;;;;;;;;;5103701;28;20036;-74
2022/05/29 04:19:43;;;;;;;12.90;4.70;;;;;;;;;;5084410;28;20043;-74
2022/05/29 04:22:11;;;;;;;13.68;4.68;;;;;;;;;;5098868;28;20305;-74
2022/05/29 04:24:37;;;;;;;16.10;4.57;;;;;;;;;;5091570;28;20044;-74
2022/05/29 04:27:03;;;;;;;11.85;4.20;;;;;;;;;;5103776;28;20048;-74
2022/05/29 04:29:29;;;;;;;17.30;4.38;;;;;;;;;;5094569;28;20045;-74
2022/05/29 04:34:40;;;;;;;12.00;4.38;;;;;;;;;;5107942;28;20485;-73
2022/05/29 04:37:06;;;;;;;9.73;3.63;;;;;;;;;;5096565;28;20123;-73
2022/05/29 04:39:35;;;;;;;9.98;3.42;;;;;;;;;;5102449;28;20084;-73
2022/05/29 04:42:01;;;;;;;12.55;3.72;;;;;;;;;;5104406;28;20047;-73
2022/05/29 04:44:29;;;;;;;11.60;3.72;;;;;;;;;;5094675;28;20086;-73
2022/05/29 04:46:57;;;;;;;14.85;4.38;;;;;;;;;;5106282;28;20039;-73
2022/05/29 04:49:23;;;;;;;23.83;4.47;;;;;;;;;;5100264;28;20097;-73
2022/05/29 04:51:49;;;;;;;16.60;4.43;;;;;;;;;;5098338;28;20047;-73
2022/05/29 04:54:15;;;;;;;15.48;3.40;;;;;;;;;;5107348;28;20042;-73
2022/05/29 04:56:42;;;;;;;15.50;3.83;;;;;;;;;;5095635;28;20463;-73
2022/05/29 04:59:08;;;;;;;10.93;3.67;;;;;;;;;;5103042;28;20403;-73
2022/05/29 05:01:34;;;;;;;14.32;3.95;;;;;;;;;;5103514;28;20051;-73
2022/05/29 05:04:00;;;;;;;12.57;4.22;;;;;;;;;;5095021;28;20046;-74
2022/05/29 05:06:28;;;;;;;15.35;3.88;;;;;;;;;;5111072;28;20047;-74
2022/05/29 05:08:54;;;;;;;10.90;3.88;;;;;;;;;;5102853;28;20043;-73
2022/05/29 05:11:20;;;;;;;12.25;3.80;;;;;;;;;;5102219;28;20058;-73
2022/05/29 05:13:47;;;;;;;14.00;4.13;;;;;;;;;;5094915;28;20191;-74
2022/05/29 05:16:13;;;;;;;11.43;3.53;;;;;;;;;;5107404;28;20035;-73
2022/05/29 05:18:39;;;;;;;16.17;4.28;;;;;;;;;;5098240;28;20544;-73
2022/05/29 05:21:06;;;;;;;13.68;3.70;;;;;;;;;;5099408;28;20048;-73
2022/05/29 05:23:33;;;;;;;14.35;3.97;;;;;;;;;;5105813;28;20039;-73
2022/05/29 05:25:59;;;;;;;14.95;3.95;;;;;;;;;;5108369;28;20067;-74
2022/05/29 05:28:25;;;;;;;17.00;4.47;;;;;;;;;;5096730;28;20077;-74
2022/05/29 05:30:52;;;;;;;13.30;4.15;;;;;;;;;;5099661;28;20063;-74
2022/05/29 05:33:18;;;;;;;13.80;3.67;;;;;;;;;;5105098;28;20182;-73
2022/05/29 05:35:44;;;;;;;21.58;4.45;;;;;;;;;;5107061;28;20042;-73
2022/05/29 05:38:12;;;;;;;14.70;4.00;;;;;;;;;;5095922;28;20044;-73
2022/05/29 05:40:38;;;;;;;12.02;3.80;;;;;;;;;;5097105;28;20438;-73
2022/05/29 05:43:05;;;;;;;9.68;4.10;;;;;;;;;;5104531;28;20512;-73
2022/05/29 05:45:32;;;;;;;12.73;3.42;;;;;;;;;;5092053;28;20097;-74
2022/05/29 05:47:59;;;;;;;15.95;4.47;;;;;;;;;;5087993;28;20040;-74
2022/05/29 05:50:25;;;;;;;14.52;4.15;;;;;;;;;;5082960;28;20531;-74
2022/05/29 05:52:51;;;;;;;11.18;3.63;;;;;;;;;;5096814;28;20036;-74
2022/05/29 05:55:17;;;;;;;14.93;4.28;;;;;;;;;;5106831;28;20494;-74
2022/05/29 05:57:43;;;;;;;18.00;4.88;;;;;;;;;;5095034;28;20409;-74
2022/05/29 06:00:12;;;;;;;16.02;4.25;;;;;;;;;;5101295;28;20047;-74
2022/05/29 06:02:40;;;;;;;16.48;3.92;;;;;;;;;;5103583;28;20070;-74
2022/05/29 06:05:06;;;;;;;20.73;3.95;;;;;;;;;;5093561;28;20040;-74
2022/05/29 06:07:32;;;;;;;15.27;4.35;;;;;;;;;;5104855;28;20074;-75
2022/05/29 06:10:01;;;;;;;11.52;3.50;;;;;;;;;;5098570;28;20460;-74
2022/05/29 06:12:28;;;;;;;10.18;3.78;;;;;;;;;;5096817;28;20091;-73
2022/05/29 06:14:54;;;;;;;14.30;4.10;;;;;;;;;;5078404;28;20044;-75
2022/05/29 06:17:21;;;;;;;12.98;4.18;;;;;;;;;;5089382;28;20510;-74
2022/05/29 06:19:47;;;;;;;13.27;4.20;;;;;;;;;;5088542;28;20123;-75
2022/05/29 06:22:13;;;;;;;11.20;3.60;;;;;;;;;;5089354;28;20043;-74
2022/05/29 06:24:39;;;;;;;15.88;4.00;;;;;;;;;;5089314;28;20197;-74
2022/05/29 06:27:05;;;;;;;13.00;3.72;;;;;;;;;;5090346;28;20115;-74
2022/05/29 06:29:32;;;;;;;15.80;4.10;;;;;;;;;;5088424;28;20040;-74
2022/05/29 06:32:03;;;;;;;13.77;4.07;;;;;;;;;;5089563;28;20048;-74
2022/05/29 06:34:30;;;;;;;14.38;3.78;;;;;;;;;;5105322;28;20101;-74
2022/05/29 06:36:56;;;;;;;15.07;3.90;;;;;;;;;;5076784;28;20442;-74
2022/05/29 06:39:23;;;;;;;19.30;4.07;;;;;;;;;;5101412;28;20466;-74
2022/05/29 06:41:49;;;;;;;15.85;3.88;;;;;;;;;;5101292;28;20047;-75
2022/05/29 06:44:15;;;;;;;18.08;4.70;;;;;;;;;;5093329;28;20040;-74
2022/05/29 06:46:42;;;;;;;16.50;4.22;;;;;;;;;;5104915;28;20036;-75
2022/05/29 06:49:09;;;;;;;15.80;4.50;;;;;;;;;;5089910;28;20031;-75
2022/05/29 06:51:35;;;;;;;15.48;3.90;;;;;;;;;;5082981;28;20045;-75
2022/05/29 06:54:04;;;;;;;15.23;3.97;;;;;;;;;;5076004;28;20115;-74
2022/05/29 06:56:30;;;;;;;12.85;3.50;;;;;;;;;;5089661;28;20046;-73
2022/05/29 06:58:56;;;;;;;14.57;3.80;;;;;;;;;;5089772;28;20071;-74
2022/05/29 07:07:00;;;;;;;13.93;4.80;;;;;;;;;;5086006;28;20051;-74
2022/05/29 07:09:37;;;;;;;14.20;3.53;;;;;;;;;;5088893;28;20048;-73
2022/05/29 07:12:11;;;;;;;12.40;3.58;;;;;;;;;;5087579;28;20036;-74
2022/05/29 07:14:39;;;;;;;11.65;2.70;;;;;;;;;;5086045;28;20044;-74
2022/05/29 07:17:08;;;;;;;13.85;2.80;;;;;;;;;;5098730;28;20086;-73
2022/05/29 07:19:35;;;;;;;9.88;2.55;;;;;;;;;;5109761;28;20039;-74
2022/05/29 07:22:01;;;;;;;10.98;2.72;;;;;;;;;;5091440;28;20040;-74
2022/05/29 07:24:29;;;;;;;11.52;2.75;;;;;;;;;;5101603;28;20552;-74
2022/05/29 07:26:56;;;;;;;9.45;2.60;;;;;;;;;;5098644;28;20080;-74
2022/05/29 07:29:22;;;;;;;12.18;3.47;;;;;;;;;;5076287;28;20028;-74
2022/05/29 07:31:48;;;;;;;10.38;2.42;;;;;;;;;;5103932;28;20047;-74
2022/05/29 07:34:15;;;;;;;9.57;2.70;;;;;;;;;;5094220;28;20044;-74
2022/05/29 07:36:41;;;;;;;9.60;2.55;;;;;;;;;;5097662;28;20095;-74
2022/05/29 07:39:09;;;;;;;11.70;2.95;;;;;;;;;;5071486;28;20494;-74
2022/05/29 07:44:20;;;;;;;9.23;2.38;;;;;;;;;;5095397;28;20047;-74
2022/05/29 07:46:46;;;;;;;8.93;2.55;;;;;;;;;;5095453;28;20123;-74
2022/05/29 07:49:13;;;;;;;8.32;2.22;;;;;;;;;;5103665;28;20044;-74
2022/05/29 07:51:39;;;;;;;10.23;2.47;;;;;;;;;;5074862;28;20096;-75
2022/05/29 07:54:06;;;;;;;12.25;2.40;;;;;;;;;;5099965;28;20048;-74
2022/05/29 07:56:32;;;;;;;12.10;2.40;;;;;;;;;;5099357;28;20035;-73
2022/05/29 07:58:59;;;;;;;7.30;1.95;;;;;;;;;;5091944;28;20764;-74
2022/05/29 08:01:25;;;;;;;8.25;2.38;;;;;;;;;;5103929;28;20395;-74
2022/05/29 08:03:51;;;;;;;10.65;2.30;;;;;;;;;;5090555;28;20399;-74
2022/05/29 08:06:18;;;;;;;6.70;2.20;;;;;;;;;;5098730;28;20039;-75
2022/05/29 08:08:44;;;;;;;7.88;1.67;;;;;;;;;;5091277;28;20115;-74
2022/05/29 08:11:18;;;;;;;7.90;2.00;;;;;;;;;;5103707;28;20603;-74
2022/05/29 08:13:45;;;;;;;11.68;2.35;;;;;;;;;;5087213;28;20039;-74
2022/05/29 08:16:11;;;;;;;13.43;2.15;;;;;;;;;;5080757;28;20475;-74
2022/05/29 08:18:38;;;;;;;8.95;1.77;;;;;;;;;;5087281;28;20032;-74
2022/05/29 08:21:04;;;;;;;7.60;2.00;;;;;;;;;;5089297;28;20416;-74
2022/05/29 08:23:30;;;;;;;7.68;1.85;;;;;;;;;;5084843;28;20059;-74
2022/05/29 08:30:37;;;;;;;6.50;1.45;;;;;;;;;;5082058;28;20194;-75
2022/05/29 08:31:27;;;;;;;6.35;1.67;;;;;;;;;;5086041;28;20043;-74
2022/05/29 08:33:54;;;;;;;4.45;1.33;;;;;;;;;;5087914;28;20546;-74
2022/05/29 08:36:25;;;;;;;5.00;1.25;;;;;;;;;;5088022;28;20050;-74
2022/05/29 08:38:53;;;;;;;6.25;1.40;;;;;;;;;;5088345;28;20052;-74
2022/05/29 08:41:40;;;;;;;7.22;1.63;;;;;;;;;;5068627;28;20065;-74
2022/05/29 08:44:06;;;;;;;4.97;1.50;;;;;;;;;;5083963;28;20042;-74
2022/05/29 08:46:40;;;;;;;5.25;1.70;;;;;;;;;;5085718;28;20445;-73
2022/05/29 08:49:07;;;;;;;6.43;1.50;;;;;;;;;;5086017;28;20036;-74
2022/05/29 08:51:33;;;;;;;6.32;1.63;;;;;;;;;;5087521;28;20054;-74
2022/05/29 08:54:25;;;;;;;7.43;2.00;;;;;;;;;;5085826;28;20044;-73
2022/05/29 08:56:51;;;;;;;5.57;1.55;;;;;;;;;;5068246;28;20507;-74
2022/05/29 08:59:44;;;;;;;5.18;1.40;;;;;;;;;;5088365;28;20044;-73
2022/05/29 09:02:29;;;;;;;9.00;1.98;;;;;;;;;;5089169;28;20230;-73
2022/05/29 09:04:55;;;;;;;;;;;;;;;;;;5101693;28;20105;-73
2022/05/29 09:07:22;;;;;;;7.05;2.00;;;;;;;;;;5087293;28;19920;-75
2022/05/29 09:09:54;;;;;;;11.50;2.22;;;;;;;;;;5095620;28;20048;-73
2022/05/29 09:12:24;;;;;;;10.23;2.17;;;;;;;;;;5096572;28;21157;-74
2022/05/29 09:14:53;;;;;;;12.77;2.42;;;;;;;;;;5093762;28;20061;-73
2022/05/29 09:17:19;;;;;;;9.07;2.53;;;;;;;;;;5089068;28;20515;-73
2022/05/29 09:19:48;;;;;;;8.52;2.08;;;;;;;;;;5087937;28;20039;-73
2022/05/29 09:22:14;;;;;;;9.55;2.13;;;;;;;;;;5089636;28;20036;-74
2022/05/29 09:24:49;;;;;;;8.48;2.20;;;;;;;;;;5089712;28;20046;-73
2022/05/29 09:27:16;;;;;;;10.35;2.00;;;;;;;;;;5087737;28;20525;-72
2022/05/29 09:29:42;;;;;;;8.43;2.30;;;;;;;;;;5088465;28;20189;-75
2022/05/29 09:32:11;;;;;;;11.48;2.00;;;;;;;;;;5090604;28;20051;-73
2022/05/29 09:34:37;;;;;;;7.53;1.60;;;;;;;;;;5089384;28;20089;-74
2022/05/29 09:37:27;;;;;;;6.10;1.60;;;;;;;;;;5089667;28;20491;-74
2022/05/29 09:39:57;;;;;;;5.72;1.50;;;;;;;;;;5078177;28;20107;-73
2022/05/29 09:42:24;;;;;;;6.22;1.55;;;;;;;;;;5100788;28;20051;-73
2022/05/29 09:45:11;;;;;;;7.05;1.77;;;;;;;;;;5102596;28;20123;-73
2022/05/29 09:50:44;;;;;;;8.30;1.80;;;;;;;;;;5080351;28;20048;-74
2022/05/29 09:53:15;;;;;;;9.65;1.95;;;;;;;;;;5077511;28;20044;-73
2022/05/29 09:55:48;;;;;;;7.28;1.52;;;;;;;;;;5080097;28;20032;-74
2022/05/29 09:58:18;;;;;;;5.03;1.20;;;;;;;;;;5093738;28;20046;-74
2022/05/29 10:01:02;;;;;;;7.68;1.67;;;;;;;;;;5070845;28;20048;-73
2022/05/29 10:03:31;;;;;;;7.20;1.73;;;;;;;;;;5085113;28;20084;-74
2022/05/29 10:06:16;;;;;;;10.00;1.98;;;;;;;;;;5091024;28;20130;-74
2022/05/29 10:08:43;;;;;;;7.70;2.17;;;;;;;;;;5072453;28;20040;-74
2022/05/29 10:11:18;;;;;;;8.35;2.40;;;;;;;;;;5088113;28;20067;-73
2022/05/29 10:13:44;;;;;;;9.75;1.90;;;;;;;;;;5085834;28;20047;-73
2022/05/29 10:16:12;;;;;;;8.43;2.17;;;;;;;;;;5082299;28;20357;-74
2022/05/29 10:18:39;;;;;;;6.97;2.15;;;;;;;;;;5104847;28;20039;-74
2022/05/29 10:21:11;;;;;;;10.98;2.45;;;;;;;;;;5092637;28;20129;-74
2022/05/29 10:23:38;;;;;;;6.32;2.25;;;;;;;;;;5100619;28;20123;-74
2022/05/29 10:26:23;;;;;;;9.30;2.00;;;;;;;;;;5090646;28;20051;-74
2022/05/29 10:28:49;;;;;;;9.45;2.53;;;;;;;;;;5083896;28;20558;-74
2022/05/29 10:31:24;;;;;;;10.23;2.15;;;;;;;;;;5081492;28;20063;-74
2022/05/29 10:34:19;;;;;;;8.13;2.17;;;;;;;;;;5083695;28;20396;-73
2022/05/29 10:36:46;;;;;;;9.85;2.30;;;;;;;;;;5077555;28;20124;-74
2022/05/29 10:39:13;;;;;;;9.23;2.17;;;;;;;;;;5080796;28;20040;-74
2022/05/29 10:41:43;;;;;;;6.15;1.42;;;;;;;;;;5087494;28;20393;-73
2022/05/29 10:44:11;;;;;;;9.02;1.90;;;;;;;;;;5089371;28;20040;-73
2022/05/29 10:46:55;;;;;;;7.40;2.00;;;;;;;;;;5090512;28;20048;-73
2022/05/29 10:49:29;;;;;;;11.48;2.05;;;;;;;;;;5090846;28;20278;-73
2022/05/29 10:52:04;;;;;;;9.07;2.23;;;;;;;;;;5088095;28;20048;-73
2022/05/29 10:54:49;;;;;;;7.63;2.00;;;;;;;;;;5088995;28;20120;-73
2022/05/29 10:57:18;;;;;;;7.47;1.80;;;;;;;;;;5087136;28;20494;-74
2022/05/29 10:59:47;;;;;;;8.73;1.90;;;;;;;;;;5085306;28;20085;-73
2022/05/29 11:05:19;;;;;;;6.82;1.92;;;;;;;;;;5095683;28;20503;-74
2022/05/29 11:08:01;;;;;;;8.70;2.35;;;;;;;;;;5097164;28;20039;-73
2022/05/29 11:10:36;;;;;;;8.23;1.88;;;;;;;;;;5098588;28;20144;-73
2022/05/29 11:13:02;;;;;;;7.05;1.75;;;;;;;;;;5090124;28;20084;-73
2022/05/29 11:15:29;;;;;;;5.50;1.55;;;;;;;;;;5087730;28;20035;-74
2022/05/29 11:17:56;;;;;;;6.90;1.60;;;;;;;;;;5081179;28;20411;-73
2022/05/29 11:20:23;;;;;;;7.50;1.85;;;;;;;;;;5089842;28;20036;-74
2022/05/29 11:23:01;;;;;;;5.82;1.42;;;;;;;;;;5090028;28;20039;-74
2022/05/29 11:25:45;;;;;;;7.85;1.88;;;;;;;;;;5067572;28;20112;-74
2022/05/29 11:28:30;;;;;;;7.97;1.83;;;;;;;;;;5088542;28;20072;-73
2022/05/29 11:31:04;;;;;;;11.52;2.70;;;;;;;;;;5087184;28;20112;-74
2022/05/29 11:33:49;;;;;;;7.57;1.80;;;;;;;;;;5073380;28;20475;-74
2022/05/29 11:36:15;;;;;;;;;;;;;;;;;;5081093;28;20479;-74
2022/05/29 11:38:50;;;;;;;8.85;2.10;;;;;;;;;;5087167;28;19921;-74
2022/05/29 11:41:21;;;;;;;8.30;1.90;;;;;;;;;;5078259;28;20549;-74
2022/05/29 11:43:53;;;;;;;8.73;2.10;;;;;;;;;;5084179;28;20495;-73
2022/05/29 11:52:01;;;;;;;7.78;2.10;;;;;;;;;;5081880;28;20055;-75
2022/05/29 11:54:30;;;;;;;9.10;2.30;;;;;;;;;;5086760;28;20044;-73
2022/05/29 11:57:03;;;;;;;10.57;2.05;;;;;;;;;;5070958;28;20044;-73
2022/05/29 11:59:45;;;;;;;7.25;2.47;;;;;;;;;;5058017;28;20043;-74
2022/05/29 12:02:30;;;;;;;8.05;2.00;;;;;;;;;;5089490;28;20093;-75
2022/05/29 12:04:56;;;;;;;;;;;;;;;;;;5079248;28;20055;-75
2022/05/29 12:07:33;;;;;;;7.18;1.80;;;;;;;;;;5081455;28;19916;-75
2022/05/29 12:10:10;;;;;;;10.43;2.50;;;;;;;;;;5083526;28;20090;-74
2022/05/29 12:12:42;;;;;;;9.00;2.50;;;;;;;;;;5088579;28;20028;-73
2022/05/29 12:15:11;;;;;;;8.13;1.90;;;;;;;;;;5083255;28;20128;-75
2022/05/29 12:17:40;;;;;;;7.05;2.40;;;;;;;;;;5081976;28;20087;-74
2022/05/29 12:20:19;;;;;;;9.73;2.67;;;;;;;;;;5087535;28;20048;-73
2022/05/29 12:22:48;;;;;;;12.90;2.47;;;;;;;;;;5082434;28;20068;-74
2022/05/29 12:25:24;;;;;;;8.85;2.40;;;;;;;;;;5082432;28;20072;-74
2022/05/29 12:27:51;;;;;;;11.70;2.42;;;;;;;;;;5069842;28;20487;-75
2022/05/29 12:30:24;;;;;;;9.70;2.53;;;;;;;;;;5087526;28;20043;-75
2022/05/29 12:32:51;;;;;;;9.15;2.50;;;;;;;;;;5082531;28;20286;-74
2022/05/29 12:35:20;;;;;;;8.77;2.08;;;;;;;;;;5061696;28;20046;-74
2022/05/29 12:38:05;;;;;;;7.57;2.25;;;;;;;;;;5081877;28;20044;-74
2022/05/29 12:40:46;;;;;;;10.43;2.22;;;;;;;;;;5083913;28;20475;-74
2022/05/29 12:43:22;;;;;;;6.78;2.15;;;;;;;;;;5088332;28;20062;-74
2022/05/29 12:46:06;;;;;;;10.60;2.47;;;;;;;;;;5083310;28;20529;-74
2022/05/29 12:48:50;;;;;;;11.20;2.15;;;;;;;;;;5067200;28;20040;-74
2022/05/29 12:51:19;;;;;;;11.27;2.20;;;;;;;;;;5081762;28;20527;-74
2022/05/29 12:53:48;;;;;;;10.52;2.10;;;;;;;;;;5079473;28;20487;-74
2022/05/29 12:56:18;;;;;;;8.45;2.28;;;;;;;;;;5089055;28;20038;-74
2022/05/29 12:58:44;;;;;;;9.57;1.92;;;;;;;;;;5091205;28;20343;-74
2022/05/29 13:01:29;;;;;;;6.85;1.92;;;;;;;;;;5068727;28;20032;-75
2022/05/29 13:03:56;;;;;;;;;;;;;;;;;;5087524;28;20088;-75
2022/05/29 13:06:40;;;;;;;7.25;1.90;;;;;;;;;;5095870;28;19916;-75
2022/05/29 13:09:10;;;;;;;9.60;2.20;;;;;;;;;;5078722;28;20039;-72
2022/05/29 13:11:37;;;;;;;8.38;2.15;;;;;;;;;;5087273;28;20052;-74
2022/05/29 13:14:06;;;;;;;6.05;1.77;;;;;;;;;;5088072;28;20055;-74
2022/05/29 13:16:33;;;;;;;12.32;1.80;;;;;;;;;;5071817;28;20126;-74
2022/05/29 13:19:24;;;;;;;8.55;2.00;;;;;;;;;;5086723;28;20039;-76
2022/05/29 13:21:53;;;;;;;6.95;1.73;;;;;;;;;;5077444;28;20404;-75
2022/05/29 13:24:20;;;;;;;7.60;2.17;;;;;;;;;;5090655;28;21054;-81
2022/05/29 13:27:06;;;;;;;8.50;1.98;;;;;;;;;;5093208;28;20036;-79
2022/05/29 13:29:37;;;;;;;10.10;2.47;;;;;;;;;;5093322;28;20040;-78
2022/05/29 13:32:15;;;;;;;7.35;1.75;;;;;;;;;;5101077;28;20059;-78
2022/05/29 13:34:43;;;;;;;7.68;2.05;;;;;;;;;;5074082;28;20032;-78
2022/05/29 13:37:22;;;;;;;7.47;2.15;;;;;;;;;;5073023;28;20472;-78
2022/05/29 13:40:04;;;;;;;8.48;1.98;;;;;;;;;;5095142;28;20125;-77
2022/05/29 13:42:35;;;;;;;9.65;1.90;;;;;;;;;;5091692;28;20036;-78
2022/05/29 13:45:29;;;;;;;8.68;1.77;;;;;;;;;;5071748;28;20097;-76
2022/05/29 13:48:14;;;;;;;5.82;1.83;;;;;;;;;;5088517;28;21816;-77
2022/05/29 13:50:46;;;;;;;8.13;1.75;;;;;;;;;;5087918;28;20048;-79
2022/05/29 13:53:14;;;;;;;12.18;2.20;;;;;;;;;;5086278;28;20048;-77
2022/05/29 13:55:43;;;;;;;11.80;3.90;;;;;;;;;;5084836;28;20051;-78
2022/05/29 14:03:58;;;;;;;12.93;2.22;;;;;;;;;;5091195;28;20075;-78
2022/05/29 14:06:35;;;;;;;11.73;2.50;;;;;;;;;;5089741;28;20036;-78
2022/05/29 14:09:07;;;;;;;16.65;6.65;;;;;;;;;;5107856;28;20040;-76
2022/05/29 14:11:46;;;;;;;11.35;2.30;;;;;;;;;;5087794;28;20043;-77
2022/05/29 14:14:31;;;;;;;10.18;2.80;;;;;;;;;;5090621;28;20119;-76
2022/05/29 14:16:57;;;;;;;;;;;;;;;;;;5091800;28;20414;-77
2022/05/29 14:19:24;;;;;;;8.18;2.58;;;;;;;;;;5097782;28;19998;-77
2022/05/29 14:21:59;;;;;;;6.97;2.00;;;;;;;;;;5086925;28;20039;-78
2022/05/29 14:24:31;;;;;;;9.43;2.22;;;;;;;;;;5089672;28;20044;-77
2022/05/29 14:27:06;;;;;;;9.68;2.10;;;;;;;;;;5087485;28;20040;-77
2022/05/29 14:29:51;;;;;;;10.65;2.00;;;;;;;;;;5087605;28;20043;-77
2022/05/29 14:32:36;;;;;;;6.50;2.05;;;;;;;;;;5087068;28;20596;-77
2022/05/29 14:35:21;;;;;;;9.45;2.22;;;;;;;;;;5086061;28;20044;-76
2022/05/29 14:37:50;;;;;;;6.50;2.10;;;;;;;;;;5086224;28;20048;-78
2022/05/29 14:40:36;;;;;;;8.13;3.25;;;;;;;;;;5088170;28;20091;-76
2022/05/29 14:43:23;;;;;;;10.43;2.45;;;;;;;;;;5079182;28;20044;-78
2022/05/29 14:46:14;;;;;;;8.27;2.10;;;;;;;;;;5079709;28;20040;-78
2022/05/29 14:49:02;;;;;;;9.45;2.60;;;;;;;;;;5078483;28;20044;-76
2022/05/29 14:51:49;;;;;;;8.02;2.47;;;;;;;;;;5088136;28;20132;-76
2022/05/29 14:54:21;;;;;;;7.75;2.40;;;;;;;;;;5078584;28;20047;-78
2022/05/29 14:56:58;;;;;;;9.85;2.65;;;;;;;;;;5086302;28;20044;-78
2022/05/29 14:59:32;;;;;;;7.47;2.20;;;;;;;;;;5089591;28;20036;-77
2022/05/29 15:01:59;;;;;;;14.70;3.58;;;;;;;;;;5083767;28;20089;-77
2022/05/29 15:04:30;;;;;;;10.45;2.67;;;;;;;;;;5085317;28;20047;-76
2022/05/29 15:12:30;;;;;;;10.40;2.80;;;;;;;;;;5086374;28;20043;-76
2022/05/29 15:15:15;;;;;;;11.27;2.50;;;;;;;;;;5098271;28;20100;-77
2022/05/29 15:17:41;;;;;;;10.63;2.88;;;;;;;;;;5087995;28;20047;-77
2022/05/29 15:25:55;;;;;;;11.40;2.53;;;;;;;;;;5091536;28;20040;-77
2022/05/29 15:28:22;;;;;;;9.93;2.55;;;;;;;;;;5100645;28;20040;-77
2022/05/29 15:30:48;;;;;;;12.98;2.55;;;;;;;;;;5090329;28;20076;-76
2022/05/29 15:33:14;;;;;;;12.20;2.47;;;;;;;;;;5086666;28;20044;-76
2022/05/29 15:35:50;;;;;;;11.18;2.72;;;;;;;;;;5102016;28;20092;-77
2022/05/29 15:38:25;;;;;;;11.80;2.85;;;;;;;;;;5086369;28;20044;-76
2022/05/29 15:41:00;;;;;;;10.80;2.75;;;;;;;;;;5084880;28;20055;-77
2022/05/29 15:43:36;;;;;;;9.02;2.28;;;;;;;;;;5087943;28;20112;-76