Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 07:35:57;;;;;;;0.77;0.77;;;8.40;99.90;9.10;100408.00;;;;5044103;28;20232;-69
2023/01/14 07:38:51;;;;;;;0.80;0.80;;;8.50;99.90;9.00;100410.00;;;;5054317;28;20183;-69
2023/01/14 07:41:26;;;;;;;0.40;0.40;;;8.50;99.90;9.40;100413.00;;;;5055722;28;20202;-70
2023/01/14 07:44:23;;;;;;;3.83;1.33;;;8.60;99.90;9.10;100412.00;;;;5056250;28;20201;-70
2023/01/14 07:46:56;;;;;;;2.10;1.67;;;8.60;99.90;9.30;100400.00;;;;5034190;28;20710;-70
2023/01/14 07:49:22;;;;;;;0.97;0.87;;;8.70;99.90;9.20;100345.00;;;;5048183;28;20190;-70
2023/01/14 07:52:20;;;;;;;3.60;2.40;;;8.70;99.90;9.10;100369.00;;;;5044757;28;20240;-70
2023/01/14 07:54:57;;;;;;;4.03;1.73;;;8.70;99.90;9.40;100368.00;;;;5054547;28;20646;-70
2023/01/14 07:57:31;;;;;;;2.23;1.23;;;8.80;99.90;9.40;100373.00;;;;5029081;28;20596;-70
2023/01/14 08:00:00;;;;;;;2.00;1.90;;;8.80;99.90;9.40;100341.00;;;;5046898;28;20186;-70
2023/01/14 08:02:29;;;;;;;0.83;0.73;;;8.80;99.90;9.50;100357.00;;;;5055279;28;20206;-69
2023/01/14 08:05:09;;;;;;;0.63;0.63;;;8.90;99.90;9.50;100336.00;;;;5054419;28;20232;-69
2023/01/14 08:07:35;;;;;;;5.23;1.57;;;8.90;99.90;9.30;100343.00;;;;5038228;28;20228;-68
2023/01/14 08:10:08;;;;;;;6.53;1.43;;;8.80;99.90;9.10;100296.00;;;;5039431;28;20278;-69
2023/01/14 08:12:44;;;;;;;1.00;1.00;;;8.80;99.90;9.50;100308.00;;;;5029238;28;20221;-71
2023/01/14 08:15:12;;;;;;;0.40;0.40;;;8.90;99.90;9.60;100306.00;;;;5049314;28;20201;-71
2023/01/14 08:17:39;;;;;;;1.27;0.80;;;8.90;99.90;9.40;100266.00;;;;5036948;28;20218;-71
2023/01/14 08:20:06;;;;;;;0.70;0.70;;;8.90;99.90;9.60;100269.00;;;;5036292;28;20186;-68
2023/01/14 08:22:37;;;;;;;1.90;1.60;;;9.00;99.90;9.80;100279.00;;;;5052502;28;20271;-68
2023/01/14 08:25:05;;;;;;;1.57;1.20;;;9.00;99.90;9.80;100259.00;;;;5052707;28;20203;-68
2023/01/14 08:27:34;;;;;;;2.67;1.30;;;9.00;99.90;9.50;100265.00;;;;5033951;28;20556;-69
2023/01/14 08:30:08;;;;;;;3.80;0.90;;;9.00;99.90;9.70;100239.00;;;;5027536;28;20188;-69
2023/01/14 08:32:37;;;;;;;2.33;1.60;;;9.00;99.90;10.10;100227.00;;;;5036665;28;20699;-69
2023/01/14 08:35:06;;;;;;;1.97;1.30;;;9.10;99.90;9.50;100230.00;;;;5048560;28;20220;-69
2023/01/14 08:37:35;;;;;;;0.40;0.40;;;9.00;99.90;9.50;100230.00;;;;5037173;28;20199;-69
2023/01/14 08:40:02;;;;;;;0.97;0.70;;;9.00;99.90;9.50;100225.00;;;;5053661;28;20188;-69
2023/01/14 08:42:31;;;;;;;0.80;0.80;;;9.00;99.90;9.80;100211.00;;;;5022394;28;20204;-68
2023/01/14 08:45:04;;;;;;;0.80;0.80;;;9.10;99.90;9.50;100162.00;;;;5037286;28;20194;-68
2023/01/14 08:47:32;;;;;;;1.27;0.87;;;9.10;99.90;9.70;100191.00;;;;5019369;28;20196;-68
2023/01/14 08:50:04;;;;;;;0.87;0.67;;;9.10;99.90;9.80;100195.00;;;;5038645;28;20208;-69
2023/01/14 08:53:12;;;;;;;2.07;1.17;;;9.10;99.90;9.60;100180.00;;;;5036128;28;20735;-69
2023/01/14 08:55:57;;;;;;;0.53;0.53;;;9.20;99.90;9.80;100169.00;;;;5032352;28;20189;-69
2023/01/14 08:58:35;;;;;;;0.50;0.50;;;9.20;99.90;10.00;100174.00;;;;5027545;28;20251;-68
2023/01/14 09:01:12;;;;;;;1.10;1.00;;;9.30;99.90;9.70;100189.00;;;;5037344;28;20556;-69
2023/01/14 09:03:39;;;;;;;1.07;0.80;;;9.20;99.90;9.80;100118.00;;;;5053478;28;20204;-68
2023/01/14 09:06:13;;;;;;;0.80;0.80;;;9.30;99.90;10.00;100176.00;;;;5047129;28;20270;-68
2023/01/14 09:17:21;;;;;;;0.70;0.70;;;9.40;99.90;9.90;100153.00;;;;5049666;28;20206;-69
2023/01/14 09:20:00;;;;;;;2.83;1.07;;;9.40;99.90;9.80;100109.00;;;;5042808;28;20195;-69
2023/01/14 09:22:34;;;;;;;2.60;1.40;;;9.40;99.90;9.90;100086.00;;;;5035493;28;20628;-69
2023/01/14 09:25:03;;;;;;;3.50;2.93;;;9.50;99.90;10.00;100129.00;;;;5036371;28;20192;-69
2023/01/14 09:27:31;;;;;;;1.10;0.80;;;9.50;99.90;9.80;100130.00;;;;5050705;28;20583;-69
2023/01/14 09:30:03;;;;;;;1.10;1.03;;;9.50;99.90;9.90;100105.00;;;;5046342;28;20675;-68
2023/01/14 09:32:45;;;;;;;0.50;0.50;;;9.50;99.90;10.10;100108.00;;;;5045443;28;20209;-69
2023/01/14 09:35:19;;;;;;;3.23;1.33;;;9.50;99.90;10.10;100099.00;;;;5053560;28;20691;-68
2023/01/14 09:37:46;;;;;;;1.50;0.60;;;9.60;99.90;10.20;100093.00;;;;5049557;28;20332;-67
2023/01/14 09:40:16;;;;;;;1.17;0.93;;;9.60;99.90;10.10;100085.00;;;;5053657;28;20247;-68
2023/01/14 09:43:05;;;;;;;0.70;0.70;;;9.70;99.90;10.20;100070.00;;;;5029280;28;20193;-68
2023/01/14 09:45:34;;;;;;;1.87;1.23;;;9.70;99.90;10.10;100063.00;;;;5036839;28;20230;-68
2023/01/14 09:48:11;;;;;;;1.03;1.03;;;9.70;99.90;9.80;100078.00;;;;5035093;28;20192;-68
2023/01/14 09:51:08;;;;;;;0.83;0.77;;;9.70;99.90;10.20;100057.00;;;;5049464;28;20205;-69
2023/01/14 09:54:18;;;;;;;0.60;0.60;;;9.70;99.90;10.10;100048.00;;;;5035340;28;20238;-68
2023/01/14 09:57:00;;;;;;;0.60;0.60;;;9.80;99.90;10.10;100055.00;;;;5034714;28;20274;-68
2023/01/14 09:59:46;;;;;;;0.83;0.60;;;9.80;99.90;10.40;100043.00;;;;5035339;28;20194;-68
2023/01/14 10:02:20;;;;;;;1.73;1.17;;;9.80;99.90;10.40;100049.00;;;;5050685;28;20225;-66
2023/01/14 10:05:33;;;;;;;1.67;1.13;;;9.90;99.90;10.10;100064.00;;;;5051994;28;20235;-68
2023/01/14 10:08:17;;;;;;;0.80;0.60;;;9.90;99.90;10.70;100047.00;;;;4986025;28;20683;-68
2023/01/14 10:10:47;;;;;;;0.50;0.50;;;10.00;99.90;10.60;100048.00;;;;5027679;28;20551;-68
2023/01/14 10:13:25;;;;;;;0.60;0.60;;;10.00;99.90;10.70;100044.00;;;;5034824;28;20209;-67
2023/01/14 10:16:04;;;;;;;2.27;0.70;;;10.10;99.90;10.50;100043.00;;;;5021390;28;20201;-67
2023/01/14 10:19:26;;;;;;;0.50;0.50;;;10.00;99.90;10.50;100012.00;;;;5031913;28;20280;-67
2023/01/14 10:33:27;;;;;;;0.30;0.30;;;9.80;99.90;10.10;100006.00;;;;5060859;28;21139;-67
2023/01/14 10:36:13;;;;;;;0.53;0.50;;;9.80;99.90;10.30;100009.00;;;;5049078;28;20190;-67
2023/01/14 10:38:42;;;;;;;1.60;0.63;;;9.90;99.90;10.40;99940.00;;;;5042861;28;20196;-67
2023/01/14 10:41:10;;;;;;;3.50;0.70;;;10.00;99.90;10.20;99970.00;;;;5048798;28;20200;-67
2023/01/14 10:43:42;;;;;;;0.70;0.70;;;10.00;99.90;10.60;99945.00;;;;5032186;28;20649;-67
2023/01/14 10:46:20;;;;;;;3.67;0.73;;;10.10;99.90;10.60;99970.00;;;;5044946;28;20183;-67
2023/01/14 10:49:31;;;;;;;2.67;0.87;;;10.10;99.90;10.60;99946.00;;;;5050643;28;20190;-67
2023/01/14 10:51:57;;;;;;;12.73;1.10;;;10.10;99.90;10.30;99937.00;;;;5028700;28;20244;-67
2023/01/14 10:54:27;;;;;;;0.90;0.90;;;10.10;99.90;10.60;99928.00;;;;5047481;28;20194;-67
2023/01/14 10:57:01;;;;;;;0.80;0.80;;;10.20;99.90;10.60;99880.00;;;;5022708;28;20204;-67
2023/01/14 10:59:44;;;;;;;0.87;0.87;;;10.20;99.90;10.60;99915.00;;;;5064804;28;20186;-67
2023/01/14 11:02:37;;;;;;;0.67;0.67;;;10.30;99.90;10.90;99925.00;;;;5049711;28;20201;-67
2023/01/14 11:05:33;;;;;;;0.90;0.90;;;10.30;99.90;10.70;99908.00;;;;5065024;28;20188;-67
2023/01/14 11:08:18;;;;;;;1.00;1.00;;;10.30;99.90;10.60;99897.00;;;;5037388;28;20192;-67
2023/01/14 11:10:55;;;;;;;0.77;0.63;;;10.30;99.90;10.50;99899.00;;;;5024296;28;20187;-67
2023/01/14 11:13:44;;;;;;;0.80;0.80;;;10.30;99.90;10.90;99885.00;;;;5047845;28;20253;-68
2023/01/14 11:16:25;;;;;;;0.60;0.60;;;10.40;99.90;10.60;99880.00;;;;5057862;28;20192;-68
2023/01/14 11:19:00;;;;;;;0.80;0.80;;;10.40;99.90;10.60;99867.00;;;;5039100;28;20182;-67
2023/01/14 11:21:36;;;;;;;0.93;0.80;;;10.30;99.90;10.50;99863.00;;;;5045804;28;20288;-68
2023/01/14 11:24:28;;;;;;;1.60;1.10;;;10.40;99.90;10.40;99854.00;;;;5048243;28;20645;-67
2023/01/14 11:27:14;;;;;;;0.80;0.80;;;10.40;99.90;10.80;99865.00;;;;5035398;28;20294;-67
2023/01/14 11:30:17;;;;;;;0.50;0.50;;;10.40;99.90;10.70;99845.00;;;;5048422;28;20192;-67
2023/01/14 11:33:20;;;;;;;0.93;0.90;;;10.50;99.90;10.80;99847.00;;;;5062515;28;20249;-67
2023/01/14 11:36:09;;;;;;;0.63;0.63;;;10.50;99.90;10.80;99825.00;;;;5044314;28;20202;-67
2023/01/14 11:38:58;;;;;;;0.70;0.70;;;10.50;99.90;10.80;99839.00;;;;5041960;28;20197;-67
2023/01/14 11:41:44;;;;;;;3.37;1.60;;;10.50;99.90;10.90;99822.00;;;;5063161;28;20225;-67
2023/01/14 11:44:10;;;;;;;0.50;0.50;;;10.50;99.90;11.10;99808.00;;;;5038000;28;20650;-67
2023/01/14 11:46:45;;;;;;;0.60;0.60;;;10.50;99.90;10.90;99781.00;;;;5034050;28;20222;-67
2023/01/14 11:49:19;;;;;;;0.57;0.57;;;10.50;99.90;10.80;99762.00;;;;5034642;28;20277;-67
2023/01/14 11:52:04;;;;;;;0.90;0.83;;;10.50;99.90;10.90;99785.00;;;;5048727;28;20197;-67
2023/01/14 11:54:38;;;;;;;1.83;0.90;;;10.60;99.90;11.10;99770.00;;;;5031580;28;20193;-67
2023/01/14 11:57:16;;;;;;;0.87;0.87;;;10.60;99.90;11.40;99776.00;;;;5030284;28;20178;-67
2023/01/14 11:59:44;;;;;;;0.70;0.70;;;10.60;99.90;11.10;99770.00;;;;5029383;28;20192;-67
2023/01/14 12:02:32;;;;;;;0.50;0.50;;;10.70;99.90;11.50;99760.00;;;;5034506;28;20187;-67
2023/01/14 12:05:22;;;;;;;0.60;0.60;;;10.70;99.90;11.90;99705.00;;;;5034504;28;20187;-67
2023/01/14 12:08:00;;;;;;;0.80;0.80;;;10.90;99.90;11.30;99738.00;;;;5033879;28;20191;-66
2023/01/14 12:10:57;;;;;;;0.70;0.70;;;10.80;99.90;11.40;99731.00;;;;5042856;28;20183;-67
2023/01/14 12:16:51;;;;;;;0.80;0.77;;;10.80;99.90;11.30;99718.00;;;;5033714;28;20720;-68
2023/01/14 12:19:23;;;;;;;0.60;0.60;;;10.80;99.90;12.10;99699.00;;;;5035127;28;20211;-68
2023/01/14 12:22:34;;;;;;;2.43;1.00;;;11.00;99.90;12.00;99693.00;;;;5034896;28;20210;-68
2023/01/14 12:25:25;;;;;;;0.60;0.60;;;11.00;99.90;12.40;99677.00;;;;5035785;28;20197;-68
2023/01/14 12:28:13;;;;;;;0.70;0.70;;;11.10;99.90;12.10;99676.00;;;;5040746;28;20275;-68
2023/01/14 12:31:02;;;;;;;0.70;0.70;;;11.20;99.90;12.50;99653.00;;;;5023502;28;20269;-68
2023/01/14 12:33:34;;;;;;;8.40;1.17;;;11.30;99.90;11.80;99659.00;;;;5048420;28;20205;-68
2023/01/14 12:36:23;;;;;;;0.73;0.73;;;11.10;99.90;11.90;99629.00;;;;5034596;28;20627;-68
2023/01/14 12:45:46;;;;;;;0.40;0.40;;;11.20;99.90;12.40;99648.00;;;;5025797;28;20328;-68
2023/01/14 12:48:52;;;;;;;0.80;0.63;;;11.10;99.90;12.10;99619.00;;;;5044070;28;20187;-68
2023/01/14 12:51:41;;;;;;;0.40;0.40;;;11.20;99.90;13.00;99618.00;;;;5017527;28;20758;-68
2023/01/14 12:54:35;;;;;;;0.53;0.53;;;11.30;99.90;12.50;99620.00;;;;5046608;28;20645;-67
2023/01/14 12:57:06;;;;;;;0.40;0.40;;;11.20;99.90;12.90;99605.00;;;;5037705;28;20289;-68
2023/01/14 12:59:40;;;;;;;0.70;0.70;;;11.30;99.90;13.40;99593.00;;;;5049602;28;20238;-67
2023/01/14 13:02:17;;;;;;;1.80;0.93;;;11.40;99.90;12.30;99601.00;;;;5032986;28;20197;-68
2023/01/14 13:04:58;;;;;;;0.50;0.50;;;11.30;99.90;12.40;99591.00;;;;5034219;28;20194;-68
2023/01/14 13:07:29;;;;;;;1.23;0.57;;;11.40;99.90;12.40;99603.00;;;;5030163;28;20207;-68
2023/01/14 13:10:06;;;;;;;0.80;0.80;;;11.30;99.90;12.20;99587.00;;;;5027578;28;20290;-68
2023/01/14 13:12:39;;;;;;;0.50;0.50;;;11.30;99.90;12.40;99591.00;;;;5049629;28;20236;-68
2023/01/14 13:15:17;;;;;;;2.00;0.77;;;11.30;99.90;12.70;99586.00;;;;5050421;28;20190;-68
2023/01/14 13:17:52;;;;;;;0.50;0.50;;;11.40;99.90;12.00;99593.00;;;;5039164;28;20184;-68
2023/01/14 13:20:18;;;;;;;0.57;0.57;;;11.30;99.90;13.00;99581.00;;;;5032800;28;20200;-68
2023/01/14 13:22:55;;;;;;;0.60;0.60;;;11.50;99.90;12.70;99576.00;;;;5033631;28;20197;-68
2023/01/14 13:25:36;;;;;;;0.50;0.50;;;11.40;99.90;12.90;99554.00;;;;5035204;28;20278;-68
2023/01/14 13:28:22;;;;;;;0.60;0.60;;;11.50;99.90;12.90;99555.00;;;;5035997;28;20272;-68
2023/01/14 13:31:04;;;;;;;0.43;0.43;;;11.60;99.90;12.90;99562.00;;;;5032291;28;20630;-68
2023/01/14 13:33:33;;;;;;;5.60;0.80;;;11.50;99.90;12.40;99556.00;;;;5034037;28;20210;-69
2023/01/14 13:36:12;;;;;;;0.40;0.40;;;11.50;99.90;12.50;99560.00;;;;5035935;28;20186;-68
2023/01/14 13:39:06;;;;;;;0.67;0.67;;;11.40;99.90;12.60;99543.00;;;;5034387;28;20186;-68
2023/01/14 13:41:42;;;;;;;0.47;0.47;;;11.40;99.90;12.70;99548.00;;;;5038390;28;20235;-69
2023/01/14 13:44:30;;;;;;;0.40;0.40;;;11.50;99.90;12.50;99532.00;;;;5032409;28;20200;-68
2023/01/14 13:47:04;;;;;;;0.50;0.50;;;11.50;99.90;12.80;99531.00;;;;5049588;28;20194;-68
2023/01/14 13:49:42;;;;;;;0.60;0.60;;;11.50;99.90;13.10;99523.00;;;;5032379;28;20195;-68
2023/01/14 13:52:21;;;;;;;1.33;0.70;;;11.70;99.90;13.20;99538.00;;;;5029269;28;20219;-68
2023/01/14 13:55:02;;;;;;;0.50;0.50;;;11.60;99.90;13.20;99513.00;;;;5031830;28;20660;-68
2023/01/14 13:57:38;;;;;;;0.50;0.50;;;11.70;99.90;12.80;99500.00;;;;5031484;28;20210;-68
2023/01/14 14:00:44;;;;;;;0.43;0.43;;;11.60;99.90;13.30;99462.00;;;;5032052;28;20234;-68
2023/01/14 14:03:34;;;;;;;0.60;0.60;;;11.70;99.90;12.80;99501.00;;;;5032280;28;20710;-68
2023/01/14 14:06:22;;;;;;;0.40;0.40;;;11.70;99.90;12.90;99491.00;;;;5023691;28;20669;-68
2023/01/14 14:09:07;;;;;;;0.83;0.83;;;11.70;99.90;12.70;99443.00;;;;5033646;28;20193;-68
2023/01/14 14:12:09;;;;;;;0.40;0.40;;;11.60;99.90;12.80;99467.00;;;;5027334;28;20229;-68
2023/01/14 14:14:55;;;;;;;0.57;0.57;;;11.70;99.90;12.90;99476.00;;;;5036258;28;20192;-68
2023/01/14 14:17:37;;;;;;;0.40;0.40;;;11.70;99.90;13.40;99467.00;;;;5028017;28;20272;-68
2023/01/14 14:20:15;;;;;;;0.70;0.70;;;11.80;99.90;13.20;99461.00;;;;5031854;28;20637;-68
2023/01/14 14:22:57;;;;;;;1.13;1.13;;;11.80;99.90;12.90;99465.00;;;;5046877;28;20249;-68
2023/01/14 14:26:07;;;;;;;0.30;0.30;;;11.70;99.90;13.70;99463.00;;;;5047744;28;20269;-68
2023/01/14 14:28:57;;;;;;;0.43;0.43;;;11.90;99.90;13.00;99418.00;;;;5028943;28;20184;-68
2023/01/14 14:31:31;;;;;;;0.50;0.50;;;11.90;99.90;12.60;99453.00;;;;5018110;28;20253;-68
2023/01/14 14:34:52;;;;;;;0.60;0.60;;;11.80;99.90;13.00;99460.00;;;;5009636;28;20217;-68
2023/01/14 14:37:33;;;;;;;0.40;0.40;;;11.80;99.90;12.70;99464.00;;;;5030080;28;20575;-68
2023/01/14 14:40:25;;;;;;;1.03;0.73;;;11.70;99.90;12.70;99459.00;;;;5011884;28;20199;-68
2023/01/14 14:42:52;;;;;;;0.53;0.53;;;11.80;99.90;13.10;99421.00;;;;5013939;28;20207;-68
2023/01/14 14:45:39;;;;;;;0.33;0.33;;;11.80;99.90;13.60;99417.00;;;;5017497;28;20192;-68
2023/01/14 14:48:27;;;;;;;0.40;0.40;;;11.90;99.90;13.70;99450.00;;;;5044612;28;20260;-68
2023/01/14 14:51:31;;;;;;;0.60;0.60;;;12.00;99.90;13.10;99446.00;;;;5031187;28;20196;-69
2023/01/14 14:53:59;;;;;;;0.30;0.30;;;12.00;99.90;13.30;99441.00;;;;5034944;28;20338;-68
2023/01/14 14:56:47;;;;;;;0.30;0.30;;;11.90;99.90;13.30;99453.00;;;;5036236;28;20192;-68
2023/01/14 14:59:38;;;;;;;0.40;0.40;;;11.80;99.90;12.90;99441.00;;;;5033109;28;20202;-68
2023/01/14 15:02:29;;;;;;;0.40;0.40;;;11.90;99.90;13.40;99436.00;;;;5033113;28;20198;-68
2023/01/14 15:05:27;;;;;;;0.40;0.40;;;12.00;99.90;13.00;99443.00;;;;5047408;28;20192;-68
2023/01/14 15:08:15;;;;;;;0.40;0.40;;;11.90;99.90;13.00;99399.00;;;;5019370;28;20192;-68
2023/01/14 15:11:15;;;;;;;0.30;0.30;;;11.90;99.90;13.60;99438.00;;;;5048006;28;20190;-68
2023/01/14 15:14:06;;;;;;;0.70;0.70;;;12.10;99.90;13.70;99419.00;;;;5031100;28;20193;-68
2023/01/14 15:17:04;;;;;;;0.57;0.57;;;12.10;99.90;13.90;99421.00;;;;5025064;28;20190;-68
2023/01/14 15:19:50;;;;;;;1.00;1.00;;;12.20;99.90;13.50;99405.00;;;;5046743;28;20184;-68
2023/01/14 15:22:47;;;;;;;0.93;0.60;;;12.20;99.90;13.10;99424.00;;;;5021699;28;20188;-68
2023/01/14 15:25:53;;;;;;;0.30;0.30;;;12.10;99.90;14.00;99427.00;;;;5030722;28;20715;-68
2023/01/14 15:28:57;;;;;;;0.50;0.50;;;12.40;99.90;13.90;99415.00;;;;5051475;28;20201;-68
2023/01/14 15:33:02;;;;;;;0.40;0.40;;;12.30;99.90;13.20;99423.00;;;;5035820;28;20285;-68
2023/01/14 15:36:37;;;;;;;0.30;0.30;;;12.10;99.90;13.90;99428.00;;;;4943484;29;20695;-68
2023/01/14 15:39:41;;;;;;;0.50;0.50;;;12.20;99.90;13.50;99433.00;;;;4936285;29;20192;-68
2023/01/14 15:42:36;;;;;;;1.17;1.07;;;12.20;99.90;13.90;99421.00;;;;4919977;29;20606;-67
2023/01/14 15:45:30;;;;;;;0.30;0.30;;;12.20;99.90;14.40;99388.00;;;;4936144;29;20274;-67
2023/01/14 15:48:26;;;;;;;0.37;0.37;;;12.50;99.90;14.20;99421.00;;;;4908094;29;20200;-67
2023/01/14 15:51:16;;;;;;;0.30;0.30;;;12.50;99.90;13.40;99429.00;;;;4956024;28;20728;-67
2023/01/14 15:54:20;;;;;;;0.47;0.47;;;12.30;99.90;14.10;99441.00;;;;4946417;28;20271;-67
2023/01/14 15:56:52;;;;;;;0.50;0.50;;;12.30;99.90;13.70;99391.00;;;;4976419;28;20595;-66
2023/01/14 15:59:22;;;;;;;0.43;0.43;;;12.40;99.90;14.00;99420.00;;;;5032596;28;20209;-67
2023/01/14 16:02:26;;;;;;;0.30;0.30;;;12.50;99.90;13.80;99389.00;;;;5014530;28;20677;-67
2023/01/14 16:05:20;;;;;;;0.40;0.40;;;12.50;99.90;14.00;99422.00;;;;5017501;28;20207;-67
2023/01/14 16:07:54;;;;;;;0.30;0.30;;;12.40;99.90;13.90;99411.00;;;;5042770;28;20180;-67
2023/01/14 16:10:20;;;;;;;0.40;0.40;;;12.40;99.90;13.50;99424.00;;;;5049815;28;20189;-67
2023/01/14 16:12:50;;;;;;;0.47;0.40;;;12.30;99.90;13.20;99441.00;;;;5034969;28;20208;-67
2023/01/14 16:15:25;;;;;;;0.30;0.30;;;12.20;99.90;14.00;99427.00;;;;5050302;28;20212;-66
2023/01/14 16:18:11;;;;;;;0.63;0.37;;;12.30;99.90;14.20;99429.00;;;;5033805;28;20517;-67
2023/01/14 16:20:38;;;;;;;0.30;0.30;;;12.50;99.90;14.30;99438.00;;;;5048164;28;20190;-67
2023/01/14 16:23:04;;;;;;;0.60;0.60;;;12.60;99.90;13.90;99431.00;;;;5050342;28;20190;-67
2023/01/14 16:25:37;;;;;;;0.30;0.30;;;12.50;99.90;14.00;99424.00;;;;5033783;28;20182;-67
2023/01/14 16:28:03;;;;;;;1.63;1.53;;;12.50;99.90;13.30;99420.00;;;;5050444;28;20186;-67
2023/01/14 16:30:47;;;;;;;0.20;0.20;;;12.40;99.90;14.20;99442.00;;;;5050124;28;20320;-67
2023/01/14 16:33:13;;;;;;;0.30;0.30;;;12.40;99.90;13.80;99449.00;;;;5048989;28;20209;-66
2023/01/14 16:35:47;;;;;;;0.50;0.50;;;12.40;99.90;13.60;99448.00;;;;5032835;28;20533;-66
2023/01/14 16:38:21;;;;;;;0.20;0.20;;;12.30;99.90;14.70;99428.00;;;;5033364;28;20211;-66
2023/01/14 16:41:27;;;;;;;0.37;0.37;;;12.60;99.90;14.30;99430.00;;;;5034418;28;20196;-66
2023/01/14 16:44:15;;;;;;;0.30;0.30;;;12.80;99.90;14.60;99429.00;;;;5036125;28;20193;-66
2023/01/14 16:46:41;;;;;;;0.30;0.30;;;12.70;99.90;14.30;99432.00;;;;5025924;28;20194;-66
2023/01/14 16:49:07;;;;;;;0.50;0.50;;;12.60;99.90;13.70;99450.00;;;;5060237;28;20182;-66
2023/01/14 16:51:35;;;;;;;0.30;0.30;;;12.40;99.90;14.20;99451.00;;;;5032907;28;20630;-66
2023/01/14 16:54:01;;;;;;;0.30;0.30;;;12.50;99.90;13.90;99409.00;;;;5032985;28;20202;-66
2023/01/14 16:56:30;;;;;;;0.20;0.20;;;12.50;99.90;14.30;99453.00;;;;5034642;28;20553;-66
2023/01/14 16:59:00;;;;;;;0.30;0.30;;;12.60;99.90;13.80;99457.00;;;;5049791;28;20185;-66
2023/01/14 17:01:27;;;;;;;0.52;0.52;;;12.40;99.90;13.70;99468.00;;;;5032000;28;20420;-66
2023/01/14 17:03:54;;;;;;;0.30;0.30;;;12.40;99.90;13.70;99458.00;;;;5047368;28;20182;-67
2023/01/14 17:06:20;;;;;;;2.03;1.43;;;12.40;99.90;13.20;99471.00;;;;5025630;28;20206;-67
2023/01/14 17:08:46;;;;;;;1.00;0.97;;;12.40;99.90;13.20;99490.00;;;;5033164;28;20187;-67
2023/01/14 17:13:57;;;;;;;0.23;0.23;;;12.40;99.90;14.20;99482.00;;;;5033984;28;20250;-67
2023/01/14 17:16:26;;;;;;;0.40;0.40;;;12.50;99.90;13.50;99480.00;;;;5032416;28;20653;-66
2023/01/14 17:18:53;;;;;;;1.37;1.00;;;12.40;99.90;13.40;99498.00;;;;5032613;28;20203;-67
2023/01/14 17:21:18;;;;;;;0.53;0.53;;;12.40;99.90;13.40;99506.00;;;;5049442;28;20560;-67
2023/01/14 17:23:45;;;;;;;2.27;0.77;;;12.40;99.90;13.50;99500.00;;;;5049289;28;20188;-67
2023/01/14 17:26:26;;;;;;;1.40;1.07;;;12.40;99.90;13.90;99451.00;;;;5049173;28;20529;-67
2023/01/14 17:28:55;;;;;;;0.60;0.60;;;12.50;99.90;13.70;99436.00;;;;5033367;28;20181;-67
2023/01/14 17:31:21;;;;;;;0.50;0.50;;;12.50;99.90;13.70;99488.00;;;;5033622;28;20196;-67
2023/01/14 17:33:47;;;;;;;0.83;0.83;;;12.50;99.90;13.90;99498.00;;;;5033695;28;20667;-67
2023/01/14 17:36:18;;;;;;;2.97;1.10;;;12.60;99.90;13.70;99485.00;;;;5015939;28;20197;-67
2023/01/14 17:38:48;;;;;;;6.67;1.10;;;12.60;99.90;13.50;99488.00;;;;5032566;28;20646;-67
2023/01/14 17:44:22;;;;;;;0.90;0.90;;;12.50;99.90;14.00;99480.00;;;;5032171;28;20687;-67
2023/01/14 17:46:47;;;;;;;1.53;1.30;;;12.60;99.90;13.40;99497.00;;;;5029228;28;20653;-67
2023/01/14 17:49:14;;;;;;;1.17;1.10;;;12.50;99.90;13.50;99456.00;;;;5031987;28;20195;-67
2023/01/14 17:51:40;;;;;;;0.90;0.90;;;12.40;99.90;14.00;99497.00;;;;5032226;28;20205;-67
2023/01/14 17:54:16;;;;;;;0.90;0.90;;;12.50;99.90;13.90;99495.00;;;;5031969;28;20679;-67
2023/01/14 17:56:42;;;;;;;2.97;1.20;;;12.50;99.90;13.40;99499.00;;;;5033778;28;20638;-67
2023/01/14 17:59:09;;;;;;;5.23;2.73;;;12.50;99.90;13.60;99484.00;;;;5032910;28;20474;-67
2023/01/14 18:01:35;;;;;;;2.77;1.43;;;12.50;99.90;13.50;99508.00;;;;5032311;28;20233;-67
2023/01/14 18:04:04;;;;;;;1.93;1.83;;;12.40;99.90;13.30;99506.00;;;;5046677;28;20199;-67
2023/01/14 18:06:30;;;;;;;0.80;0.60;;;12.40;99.90;14.20;99501.00;;;;5024165;28;20183;-67
2023/01/14 18:08:56;;;;;;;1.07;1.07;;;12.50;99.90;13.70;99496.00;;;;5047911;28;20191;-67
2023/01/14 18:11:22;;;;;;;0.90;0.90;;;12.50;99.90;13.30;99487.00;;;;5025228;28;20191;-67
2023/01/14 18:13:48;;;;;;;1.57;1.20;;;12.40;99.90;13.10;99507.00;;;;5032726;28;20203;-67
2023/01/14 18:16:14;;;;;;;1.37;1.03;;;12.20;99.90;13.30;99516.00;;;;5031794;28;20678;-67
2023/01/14 18:18:40;;;;;;;1.43;1.30;;;12.20;99.90;13.20;99527.00;;;;5032649;28;20191;-67
2023/01/14 18:21:10;;;;;;;3.60;1.10;;;12.30;99.90;13.10;99519.00;;;;5031099;28;20189;-67
2023/01/14 18:23:40;;;;;;;1.03;0.93;;;12.20;99.90;12.70;99518.00;;;;5028115;28;20189;-67
2023/01/14 18:26:10;;;;;;;0.90;0.90;;;12.10;99.90;12.90;99511.00;;;;5016519;28;20215;-67
2023/01/14 18:28:40;;;;;;;1.97;1.10;;;12.10;99.90;12.70;99521.00;;;;5031650;28;20195;-67
2023/01/14 18:31:07;;;;;;;1.30;1.27;;;12.00;99.90;13.10;99522.00;;;;5037170;28;20678;-67
2023/01/14 18:33:33;;;;;;;8.53;1.13;;;12.00;99.90;12.80;99481.00;;;;5031434;28;20212;-67
2023/01/14 18:35:59;;;;;;;1.63;1.30;;;12.00;99.90;13.20;99530.00;;;;5032493;28;20181;-67
2023/01/14 18:38:25;;;;;;;1.60;1.13;;;12.00;99.90;12.90;99526.00;;;;5014225;28;20537;-67
2023/01/14 18:40:51;;;;;;;7.10;2.33;;;11.90;99.90;12.80;99542.00;;;;5030955;28;20199;-67
2023/01/14 18:43:27;;;;;;;1.53;0.77;;;12.00;99.90;12.70;99517.00;;;;5031268;28;20700;-68
2023/01/14 18:45:53;;;;;;;1.80;1.00;;;11.90;99.90;12.50;99538.00;;;;5047105;28;20200;-68
2023/01/14 18:48:18;;;;;;;0.60;0.60;;;11.80;99.90;12.60;99548.00;;;;5015237;28;20270;-68
2023/01/14 18:51:26;;;;;;;8.67;1.40;;;11.70;99.90;12.90;99535.00;;;;5032100;28;20194;-68
2023/01/14 18:54:10;;;;;;;0.90;0.60;;;11.90;99.90;12.90;99529.00;;;;5041184;28;20707;-68
2023/01/14 18:56:36;;;;;;;3.43;1.37;;;11.80;99.90;12.60;99526.00;;;;5031945;28;20623;-67
2023/01/14 18:59:09;;;;;;;1.43;0.90;;;11.80;99.90;12.70;99523.00;;;;5052164;28;20194;-68
2023/01/14 19:01:35;;;;;;;0.70;0.63;;;11.70;99.90;12.50;99534.00;;;;5026494;28;20183;-68
2023/01/14 19:04:10;;;;;;;3.07;0.80;;;11.70;99.90;13.10;99519.00;;;;5035248;28;20192;-67
2023/01/14 19:07:12;;;;;;;3.80;1.33;;;11.70;99.90;12.80;99549.00;;;;5013501;28;20192;-67
2023/01/14 19:10:15;;;;;;;1.90;1.37;;;11.70;99.90;12.70;99496.00;;;;5026436;28;20194;-67
2023/01/14 19:13:34;;;;;;;3.30;1.60;;;11.70;99.90;12.60;99570.00;;;;5050162;28;20333;-67
2023/01/14 19:16:13;;;;;;;1.17;0.80;;;11.60;99.90;12.60;99542.00;;;;5031497;28;20220;-67
2023/01/14 19:19:15;;;;;;;2.30;1.23;;;11.60;99.90;12.70;99560.00;;;;5035482;28;20658;-67
2023/01/14 19:21:59;;;;;;;1.57;1.17;;;11.70;99.90;12.40;99542.00;;;;5049571;28;20244;-67
2023/01/14 19:24:47;;;;;;;1.40;1.17;;;11.50;99.90;12.40;99550.00;;;;5032391;28;20195;-67
2023/01/14 19:27:48;;;;;;;1.33;0.90;;;11.60;99.90;12.40;99546.00;;;;5045422;28;20208;-67
2023/01/14 19:31:01;;;;;;;3.70;1.20;;;11.50;99.90;12.50;99540.00;;;;5018316;28;20225;-67
2023/01/14 19:37:43;;;;;;;0.50;0.50;;;11.50;99.90;12.60;99562.00;;;;5034682;28;20783;-67
2023/01/14 19:40:43;;;;;;;1.47;1.37;;;11.50;99.90;13.20;99556.00;;;;5030770;28;20190;-67
2023/01/14 19:43:48;;;;;;;1.33;1.20;;;11.60;99.90;12.10;99553.00;;;;5034332;28;20198;-68
2023/01/14 19:47:12;;;;;;;2.50;1.30;;;11.50;99.90;12.50;99549.00;;;;5034286;28;20192;-68
2023/01/14 19:50:30;;;;;;;1.23;1.00;;;11.40;99.90;11.80;99553.00;;;;5032740;28;20215;-69
2023/01/14 19:53:40;;;;;;;1.73;1.10;;;11.50;99.90;12.30;99554.00;;;;5023860;28;20208;-68
2023/01/14 19:57:00;;;;;;;0.83;0.70;;;11.30;99.90;12.40;99536.00;;;;5031165;28;20201;-67
2023/01/14 20:00:21;;;;;;;1.98;1.67;;;11.30;99.90;12.20;99573.00;;;;5033196;28;20436;-67
2023/01/14 20:03:18;;;;;;;1.83;0.97;;;11.30;99.90;12.30;99561.00;;;;5029348;28;20307;-67
2023/01/14 20:06:22;;;;;;;0.50;0.50;;;11.30;99.90;12.90;99541.00;;;;5034880;28;20206;-67
2023/01/14 20:09:24;;;;;;;0.60;0.60;;;11.40;99.90;12.80;99570.00;;;;5037851;28;20586;-68
2023/01/14 20:12:25;;;;;;;3.80;1.70;;;11.40;99.90;12.30;99592.00;;;;5033943;28;20204;-69