Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:16;;;;;;;7.22;3.65;;;;;;;;;;5010422;28;20029;-60
2022/10/16 00:02:41;;;;;;;7.80;3.58;;;;;;;;;;5008605;28;20397;-60
2022/10/16 00:05:06;;;;;;;6.10;4.55;;;;;;;;;;5010816;28;20101;-60
2022/10/16 00:07:31;;;;;;;6.90;4.63;;;;;;;;;;5012338;28;20030;-60
2022/10/16 00:09:56;;;;;;;7.80;3.75;;;;;;;;;;5012791;28;20468;-60
2022/10/16 00:12:22;;;;;;;7.45;3.53;;;;;;;;;;5012457;28;20037;-60
2022/10/16 00:14:47;;;;;;;7.88;3.78;;;;;;;;;;5013822;28;20565;-60
2022/10/16 00:17:12;;;;;;;9.75;4.90;;;;;;;;;;5012280;28;20041;-60
2022/10/16 00:19:37;;;;;;;7.15;4.03;;;;;;;;;;5013334;28;20085;-60
2022/10/16 00:22:02;;;;;;;8.63;4.67;;;;;;;;;;5012289;28;20500;-59
2022/10/16 00:24:27;;;;;;;7.37;3.97;;;;;;;;;;5013024;28;20441;-60
2022/10/16 00:26:53;;;;;;;8.27;4.70;;;;;;;;;;5012552;28;20026;-60
2022/10/16 00:29:18;;;;;;;5.73;4.10;;;;;;;;;;5013742;28;20025;-59
2022/10/16 00:31:43;;;;;;;14.37;5.60;;;;;;;;;;5011411;28;20458;-60
2022/10/16 00:34:08;;;;;;;9.70;4.53;;;;;;;;;;5013092;28;20533;-60
2022/10/16 00:36:33;;;;;;;9.50;5.05;;;;;;;;;;5012142;28;20046;-60
2022/10/16 00:39:00;;;;;;;16.87;6.87;;;;;;;;;;5012959;28;20014;-59
2022/10/16 00:41:26;;;;;;;15.65;5.25;;;;;;;;;;5011937;28;20041;-60
2022/10/16 00:43:58;;;;;;;6.32;3.92;;;;;;;;;;5013077;28;20022;-60
2022/10/16 00:46:40;;;;;;;5.22;4.32;;;;;;;;;;5012923;28;20025;-60
2022/10/16 00:49:14;;;;;;;10.40;3.72;;;;;;;;;;5012153;28;20030;-60
2022/10/16 00:51:44;;;;;;;13.15;5.45;;;;;;;;;;5013315;28;20507;-60
2022/10/16 00:54:36;;;;;;;8.73;5.00;;;;;;;;;;5032341;28;20025;-60
2022/10/16 00:57:03;;;;;;;5.72;4.70;;;;;;;;;;5022762;28;20030;-60
2022/10/16 00:59:29;;;;;;;10.73;5.68;;;;;;;;;;5012514;28;20041;-59
2022/10/16 01:01:56;;;;;;;13.27;5.22;;;;;;;;;;5010970;28;20087;-60
2022/10/16 01:04:21;;;;;;;7.63;5.07;;;;;;;;;;5012897;28;20024;-60
2022/10/16 01:07:05;;;;;;;7.47;4.95;;;;;;;;;;5011154;28;20557;-60
2022/10/16 01:09:43;;;;;;;8.60;5.40;;;;;;;;;;5012459;28;20026;-60
2022/10/16 01:12:12;;;;;;;9.57;5.20;;;;;;;;;;5011040;28;20038;-60
2022/10/16 01:14:43;;;;;;;10.40;6.15;;;;;;;;;;5012342;28;20018;-60
2022/10/16 01:17:19;;;;;;;10.52;5.53;;;;;;;;;;5010821;28;20046;-60
2022/10/16 01:19:47;;;;;;;8.82;4.63;;;;;;;;;;5012235;28;20477;-60
2022/10/16 01:22:13;;;;;;;9.20;4.03;;;;;;;;;;5009946;28;20038;-60
2022/10/16 01:24:39;;;;;;;12.57;6.63;;;;;;;;;;5012360;28;20022;-60
2022/10/16 01:27:07;;;;;;;21.13;6.65;;;;;;;;;;5010998;28;20053;-60
2022/10/16 01:29:35;;;;;;;10.40;6.07;;;;;;;;;;5011722;28;20029;-62
2022/10/16 01:32:04;;;;;;;9.32;5.97;;;;;;;;;;5010495;28;20088;-60
2022/10/16 01:34:29;;;;;;;18.10;8.13;;;;;;;;;;5011950;28;20034;-60
2022/10/16 01:36:57;;;;;;;9.27;6.07;;;;;;;;;;5010623;28;20033;-60
2022/10/16 01:39:24;;;;;;;13.55;7.28;;;;;;;;;;5011505;28;20072;-60
2022/10/16 01:41:54;;;;;;;7.82;6.57;;;;;;;;;;5010627;28;20489;-59
2022/10/16 01:44:21;;;;;;;15.80;5.80;;;;;;;;;;5011446;28;20052;-60
2022/10/16 01:46:48;;;;;;;14.82;7.57;;;;;;;;;;5010699;28;20430;-60
2022/10/16 01:49:13;;;;;;;10.07;7.47;;;;;;;;;;5012020;28;20014;-61
2022/10/16 01:51:39;;;;;;;6.75;5.55;;;;;;;;;;5009846;28;20216;-60
2022/10/16 01:54:07;;;;;;;11.57;7.30;;;;;;;;;;5012116;28;20022;-60
2022/10/16 01:56:33;;;;;;;10.02;6.65;;;;;;;;;;5010315;28;20071;-60
2022/10/16 01:59:11;;;;;;;10.82;8.20;;;;;;;;;;5011789;28;20021;-60
2022/10/16 02:01:38;;;;;;;11.55;7.20;;;;;;;;;;5009480;28;20040;-60
2022/10/16 02:04:11;;;;;;;8.23;6.63;;;;;;;;;;5012079;28;20393;-60
2022/10/16 02:06:36;;;;;;;9.90;7.57;;;;;;;;;;5010266;28;20376;-60
2022/10/16 02:09:02;;;;;;;9.90;7.47;;;;;;;;;;5012079;28;20021;-60
2022/10/16 02:11:27;;;;;;;11.68;9.13;;;;;;;;;;5009921;28;20437;-59
2022/10/16 02:13:58;;;;;;;10.27;7.77;;;;;;;;;;5011421;28;20033;-60
2022/10/16 02:16:23;;;;;;;11.20;8.45;;;;;;;;;;5011436;28;20028;-60
2022/10/16 02:18:48;;;;;;;14.00;8.37;;;;;;;;;;5010212;28;20038;-60
2022/10/16 02:21:13;;;;;;;11.67;7.73;;;;;;;;;;5010837;28;20552;-60
2022/10/16 02:23:41;;;;;;;18.70;8.30;;;;;;;;;;5010013;28;20448;-60
2022/10/16 02:26:09;;;;;;;10.57;7.23;;;;;;;;;;5011812;28;21002;-58
2022/10/16 02:28:43;;;;;;;17.42;7.38;;;;;;;;;;5008736;28;20034;-58
2022/10/16 02:31:11;;;;;;;11.77;7.43;;;;;;;;;;5011183;28;20029;-59
2022/10/16 02:33:38;;;;;;;11.20;6.88;;;;;;;;;;5009362;28;20074;-59
2022/10/16 02:36:03;;;;;;;17.00;8.30;;;;;;;;;;5011331;28;20025;-59
2022/10/16 02:38:30;;;;;;;9.65;6.85;;;;;;;;;;5009348;28;20397;-59
2022/10/16 02:40:55;;;;;;;9.90;7.93;;;;;;;;;;5011351;28;20045;-59
2022/10/16 02:43:20;;;;;;;7.63;6.90;;;;;;;;;;5009507;28;20029;-58
2022/10/16 02:45:45;;;;;;;11.03;6.77;;;;;;;;;;5011483;28;20998;-59
2022/10/16 02:48:10;;;;;;;9.50;6.73;;;;;;;;;;5009914;28;20536;-59
2022/10/16 02:50:36;;;;;;;7.33;6.23;;;;;;;;;;5010574;28;20447;-59
2022/10/16 02:53:01;;;;;;;10.80;7.07;;;;;;;;;;5009318;28;20033;-59
2022/10/16 02:55:27;;;;;;;14.48;6.30;;;;;;;;;;5011152;28;20033;-59
2022/10/16 02:57:53;;;;;;;5.47;4.85;;;;;;;;;;5009474;28;20401;-59
2022/10/16 03:00:18;;;;;;;9.45;5.72;;;;;;;;;;5010677;28;20022;-59
2022/10/16 03:02:43;;;;;;;12.70;7.45;;;;;;;;;;5009419;28;20038;-58
2022/10/16 03:05:09;;;;;;;8.03;5.13;;;;;;;;;;5011298;28;20354;-59
2022/10/16 03:07:34;;;;;;;5.80;4.88;;;;;;;;;;5009096;28;20457;-59
2022/10/16 03:10:02;;;;;;;8.53;4.73;;;;;;;;;;5011195;28;20026;-58
2022/10/16 03:12:27;;;;;;;6.70;4.47;;;;;;;;;;5009249;28;20466;-59
2022/10/16 03:14:52;;;;;;;9.65;5.65;;;;;;;;;;5010764;28;20429;-59
2022/10/16 03:17:17;;;;;;;4.18;3.78;;;;;;;;;;5009821;28;20386;-59
2022/10/16 03:19:43;;;;;;;9.77;5.40;;;;;;;;;;5010655;28;20105;-59
2022/10/16 03:22:08;;;;;;;8.13;5.10;;;;;;;;;;5009015;28;20066;-59
2022/10/16 03:24:33;;;;;;;8.52;3.85;;;;;;;;;;5010819;28;20152;-59
2022/10/16 03:26:58;;;;;;;5.40;4.33;;;;;;;;;;5009637;28;20498;-59
2022/10/16 03:29:25;;;;;;;9.80;4.35;;;;;;;;;;5009982;28;20030;-59
2022/10/16 03:31:50;;;;;;;9.77;5.40;;;;;;;;;;5009126;28;20060;-59
2022/10/16 03:34:15;;;;;;;7.05;3.08;;;;;;;;;;5010628;28;20053;-60
2022/10/16 03:36:40;;;;;;;7.53;3.83;;;;;;;;;;5008927;28;20021;-60
2022/10/16 03:39:06;;;;;;;7.57;3.80;;;;;;;;;;5011143;28;20014;-60
2022/10/16 03:41:31;;;;;;;8.57;4.20;;;;;;;;;;5012763;28;20080;-61
2022/10/16 03:43:56;;;;;;;6.93;4.37;;;;;;;;;;5014335;28;20471;-59
2022/10/16 03:46:21;;;;;;;5.60;4.38;;;;;;;;;;5014386;28;20028;-59
2022/10/16 03:48:46;;;;;;;12.70;4.93;;;;;;;;;;5012649;28;20394;-59
2022/10/16 03:51:11;;;;;;;9.07;4.28;;;;;;;;;;5013514;28;20480;-59
2022/10/16 03:53:37;;;;;;;6.73;3.50;;;;;;;;;;5012751;28;20034;-59
2022/10/16 03:56:02;;;;;;;5.72;3.38;;;;;;;;;;5014431;28;20951;-59
2022/10/16 03:58:27;;;;;;;4.40;3.65;;;;;;;;;;5011334;28;20038;-59
2022/10/16 04:00:52;;;;;;;4.80;3.37;;;;;;;;;;5013666;28;20030;-59
2022/10/16 04:03:18;;;;;;;5.10;3.63;;;;;;;;;;5012703;28;20037;-59
2022/10/16 04:05:44;;;;;;;5.18;3.85;;;;;;;;;;5013751;28;20437;-59
2022/10/16 04:08:09;;;;;;;5.68;3.75;;;;;;;;;;5012223;28;20037;-59
2022/10/16 04:10:34;;;;;;;3.75;3.45;;;;;;;;;;5013619;28;20072;-59
2022/10/16 04:13:00;;;;;;;12.88;4.70;;;;;;;;;;5011496;28;20382;-59
2022/10/16 04:15:25;;;;;;;9.52;5.00;;;;;;;;;;5014225;28;20026;-59
2022/10/16 04:17:51;;;;;;;5.90;3.95;;;;;;;;;;5012375;28;20045;-59
2022/10/16 04:20:16;;;;;;;10.50;4.38;;;;;;;;;;5013370;28;20492;-58
2022/10/16 04:22:42;;;;;;;7.10;4.25;;;;;;;;;;5012064;28;20062;-58
2022/10/16 04:25:07;;;;;;;8.90;4.07;;;;;;;;;;5013482;28;20029;-58
2022/10/16 04:27:32;;;;;;;4.25;3.85;;;;;;;;;;5011395;28;20124;-58
2022/10/16 04:29:58;;;;;;;5.00;3.40;;;;;;;;;;5013900;28;20022;-58
2022/10/16 04:32:23;;;;;;;7.10;3.65;;;;;;;;;;5012957;28;20588;-58
2022/10/16 04:34:48;;;;;;;7.97;3.70;;;;;;;;;;5010632;28;20050;-58
2022/10/16 04:37:13;;;;;;;4.32;4.03;;;;;;;;;;5012131;28;20073;-58
2022/10/16 04:39:38;;;;;;;12.97;5.27;;;;;;;;;;5013268;28;20014;-58
2022/10/16 04:42:04;;;;;;;5.03;4.22;;;;;;;;;;5011649;28;20065;-58
2022/10/16 04:44:29;;;;;;;7.73;5.67;;;;;;;;;;5013336;28;20065;-58
2022/10/16 04:46:54;;;;;;;4.77;3.83;;;;;;;;;;5011517;28;20496;-57
2022/10/16 04:49:19;;;;;;;3.70;3.40;;;;;;;;;;5012865;28;20421;-58
2022/10/16 04:51:44;;;;;;;11.67;4.97;;;;;;;;;;5010701;28;20185;-58
2022/10/16 04:54:09;;;;;;;11.45;4.13;;;;;;;;;;5013198;28;20448;-58
2022/10/16 04:56:42;;;;;;;5.07;4.57;;;;;;;;;;5011172;28;20110;-58
2022/10/16 04:59:07;;;;;;;6.32;4.60;;;;;;;;;;5013203;28;20026;-58
2022/10/16 05:01:32;;;;;;;5.87;4.53;;;;;;;;;;5010782;28;20030;-58
2022/10/16 05:03:57;;;;;;;5.95;5.38;;;;;;;;;;5012813;28;20409;-58
2022/10/16 05:06:23;;;;;;;6.22;4.25;;;;;;;;;;5012873;28;20103;-59
2022/10/16 05:08:48;;;;;;;8.77;4.38;;;;;;;;;;5011706;28;20498;-58
2022/10/16 05:11:13;;;;;;;5.07;4.53;;;;;;;;;;5012456;28;20021;-59
2022/10/16 05:13:38;;;;;;;5.37;4.97;;;;;;;;;;5010759;28;20104;-59
2022/10/16 05:16:03;;;;;;;4.40;3.92;;;;;;;;;;5012837;28;20104;-59
2022/10/16 05:18:28;;;;;;;11.27;3.80;;;;;;;;;;5010942;28;20045;-60
2022/10/16 05:20:54;;;;;;;6.13;3.93;;;;;;;;;;5012068;28;20429;-59
2022/10/16 05:23:19;;;;;;;4.90;3.97;;;;;;;;;;5011420;28;20037;-59
2022/10/16 05:25:51;;;;;;;6.82;3.83;;;;;;;;;;5011655;28;20444;-59
2022/10/16 05:28:16;;;;;;;8.18;4.63;;;;;;;;;;5010582;28;20404;-59
2022/10/16 05:30:41;;;;;;;5.22;4.15;;;;;;;;;;5012404;28;20030;-59
2022/10/16 05:33:07;;;;;;;5.40;4.85;;;;;;;;;;5010774;28;20042;-59
2022/10/16 05:35:33;;;;;;;4.82;4.25;;;;;;;;;;5011776;28;20096;-59
2022/10/16 05:37:58;;;;;;;8.95;4.43;;;;;;;;;;5010624;28;20064;-59
2022/10/16 05:40:24;;;;;;;4.20;3.80;;;;;;;;;;5011907;28;20057;-60
2022/10/16 05:42:49;;;;;;;7.10;4.13;;;;;;;;;;5010788;28;20045;-59
2022/10/16 05:45:14;;;;;;;3.85;3.55;;;;;;;;;;5011853;28;20050;-59
2022/10/16 05:47:39;;;;;;;5.77;5.07;;;;;;;;;;5010154;28;20133;-59
2022/10/16 05:50:04;;;;;;;7.37;3.97;;;;;;;;;;5011955;28;20507;-59
2022/10/16 05:52:29;;;;;;;8.65;5.70;;;;;;;;;;5010546;28;20453;-60
2022/10/16 05:54:55;;;;;;;4.23;3.73;;;;;;;;;;5011757;28;20067;-58
2022/10/16 05:57:20;;;;;;;7.77;3.97;;;;;;;;;;5009352;28;20033;-58
2022/10/16 05:59:45;;;;;;;8.40;4.53;;;;;;;;;;5003861;28;20048;-58
2022/10/16 06:02:14;;;;;;;9.82;4.75;;;;;;;;;;4990534;28;20034;-59
2022/10/16 06:04:39;;;;;;;5.38;4.85;;;;;;;;;;4993733;28;20031;-59
2022/10/16 06:07:04;;;;;;;4.43;3.72;;;;;;;;;;5010602;28;20049;-58
2022/10/16 06:09:29;;;;;;;4.00;3.63;;;;;;;;;;5011670;28;20024;-58
2022/10/16 06:11:55;;;;;;;12.57;4.20;;;;;;;;;;5010218;28;20433;-57
2022/10/16 06:14:20;;;;;;;4.33;3.80;;;;;;;;;;5011024;28;20021;-58
2022/10/16 06:16:45;;;;;;;5.43;4.93;;;;;;;;;;5010193;28;20058;-58
2022/10/16 06:19:10;;;;;;;4.40;3.78;;;;;;;;;;5011403;28;20065;-57
2022/10/16 06:21:35;;;;;;;4.60;3.93;;;;;;;;;;5009982;28;20485;-58
2022/10/16 06:24:01;;;;;;;4.97;3.17;;;;;;;;;;5009181;28;20030;-57
2022/10/16 06:26:27;;;;;;;5.25;4.63;;;;;;;;;;5007943;28;20022;-56
2022/10/16 06:28:53;;;;;;;10.55;5.45;;;;;;;;;;5011685;28;20401;-58
2022/10/16 06:31:19;;;;;;;11.15;4.95;;;;;;;;;;5011253;28;20018;-57
2022/10/16 06:33:45;;;;;;;6.43;5.20;;;;;;;;;;5008506;28;20057;-57
2022/10/16 06:36:11;;;;;;;9.48;4.43;;;;;;;;;;5010592;28;20445;-57
2022/10/16 06:38:37;;;;;;;4.85;4.18;;;;;;;;;;5008834;28;20115;-57
2022/10/16 06:41:02;;;;;;;6.38;5.55;;;;;;;;;;5008673;28;20465;-57
2022/10/16 06:43:35;;;;;;;6.38;4.40;;;;;;;;;;5009137;28;20161;-58
2022/10/16 06:46:01;;;;;;;5.03;4.63;;;;;;;;;;5009669;28;20033;-58
2022/10/16 06:48:26;;;;;;;8.68;5.43;;;;;;;;;;5007880;28;20468;-58
2022/10/16 06:51:09;;;;;;;8.60;4.63;;;;;;;;;;5011093;28;20017;-57
2022/10/16 06:53:35;;;;;;;5.40;4.22;;;;;;;;;;4990653;28;20454;-57
2022/10/16 06:56:10;;;;;;;8.45;3.90;;;;;;;;;;5008638;28;20501;-57
2022/10/16 06:58:36;;;;;;;5.80;4.65;;;;;;;;;;5008916;28;20128;-57
2022/10/16 07:01:01;;;;;;;9.13;4.18;;;;;;;;;;5010659;28;20121;-57
2022/10/16 07:03:26;;;;;;;4.85;4.45;;;;;;;;;;5007805;28;20049;-57
2022/10/16 07:05:51;;;;;;;6.68;4.13;;;;;;;;;;5010648;28;20513;-57
2022/10/16 07:08:16;;;;;;;4.70;3.42;;;;;;;;;;5008345;28;20061;-57
2022/10/16 07:10:41;;;;;;;7.20;4.15;;;;;;;;;;4997923;28;20022;-58
2022/10/16 07:13:12;;;;;;;9.47;3.50;;;;;;;;;;5008823;28;20405;-57
2022/10/16 07:15:38;;;;;;;4.28;2.88;;;;;;;;;;5010186;28;20026;-57
2022/10/16 07:18:03;;;;;;;3.78;2.92;;;;;;;;;;5019028;28;20400;-57
2022/10/16 07:20:28;;;;;;;3.50;3.17;;;;;;;;;;5014126;28;20386;-57
2022/10/16 07:22:53;;;;;;;4.78;2.75;;;;;;;;;;5002347;28;20034;-57
2022/10/16 07:25:18;;;;;;;7.80;4.03;;;;;;;;;;5012218;28;20022;-57
2022/10/16 07:27:44;;;;;;;3.65;3.35;;;;;;;;;;5012799;28;20089;-58
2022/10/16 07:30:09;;;;;;;3.35;3.05;;;;;;;;;;5014344;28;20037;-58
2022/10/16 07:32:34;;;;;;;4.10;3.67;;;;;;;;;;5010074;28;20042;-58
2022/10/16 07:34:59;;;;;;;7.05;3.10;;;;;;;;;;5013720;28;20493;-58
2022/10/16 07:37:24;;;;;;;5.57;2.87;;;;;;;;;;5012026;28;20038;-58
2022/10/16 07:39:50;;;;;;;2.88;2.55;;;;;;;;;;5012948;28;20021;-57
2022/10/16 07:42:15;;;;;;;9.43;3.83;;;;;;;;;;5012493;28;20632;-57
2022/10/16 07:44:40;;;;;;;6.57;3.13;;;;;;;;;;5012360;28;20026;-57
2022/10/16 07:47:05;;;;;;;4.68;3.03;;;;;;;;;;5017117;28;20475;-57
2022/10/16 07:49:31;;;;;;;6.45;3.50;;;;;;;;;;5013388;28;20080;-58
2022/10/16 07:51:56;;;;;;;5.50;2.60;;;;;;;;;;5012170;28;20599;-57
2022/10/16 07:54:21;;;;;;;6.37;2.60;;;;;;;;;;5011620;28;20022;-58
2022/10/16 07:56:46;;;;;;;6.13;3.33;;;;;;;;;;5011981;28;20034;-57
2022/10/16 07:59:11;;;;;;;3.95;3.53;;;;;;;;;;5013528;28;20030;-58
2022/10/16 08:01:37;;;;;;;7.43;3.70;;;;;;;;;;5010423;28;20021;-57
2022/10/16 08:04:02;;;;;;;4.25;3.20;;;;;;;;;;5014050;28;20018;-58
2022/10/16 08:06:27;;;;;;;6.07;2.80;;;;;;;;;;5011713;28;20033;-57
2022/10/16 08:08:52;;;;;;;8.97;4.13;;;;;;;;;;5013359;28;20457;-58
2022/10/16 08:11:17;;;;;;;2.78;2.33;;;;;;;;;;5012541;28;20105;-58
2022/10/16 08:13:43;;;;;;;3.57;2.23;;;;;;;;;;5011756;28;20076;-57
2022/10/16 08:16:09;;;;;;;7.82;3.20;;;;;;;;;;5012513;28;20501;-57
2022/10/16 08:18:35;;;;;;;2.90;2.63;;;;;;;;;;5010452;28;20038;-58
2022/10/16 08:21:00;;;;;;;3.17;2.47;;;;;;;;;;5013732;28;20021;-57
2022/10/16 08:23:26;;;;;;;9.73;2.25;;;;;;;;;;5011320;28;20383;-57
2022/10/16 08:25:53;;;;;;;6.95;2.53;;;;;;;;;;5010810;28;20022;-57
2022/10/16 08:28:18;;;;;;;5.85;2.75;;;;;;;;;;5011626;28;20045;-58
2022/10/16 08:30:43;;;;;;;5.50;2.42;;;;;;;;;;5013218;28;20029;-58
2022/10/16 08:33:08;;;;;;;6.37;2.70;;;;;;;;;;5009944;28;20052;-58
2022/10/16 08:35:34;;;;;;;6.15;2.70;;;;;;;;;;5012138;28;20469;-58
2022/10/16 08:37:59;;;;;;;4.90;3.50;;;;;;;;;;5011814;28;20034;-57
2022/10/16 08:40:30;;;;;;;3.53;2.75;;;;;;;;;;5011152;28;20389;-57
2022/10/16 08:43:15;;;;;;;11.05;3.22;;;;;;;;;;5011668;28;20037;-57
2022/10/16 08:45:58;;;;;;;7.90;2.63;;;;;;;;;;5012708;28;20017;-57
2022/10/16 08:48:30;;;;;;;10.68;3.83;;;;;;;;;;5010260;28;20512;-58
2022/10/16 08:50:55;;;;;;;4.50;2.05;;;;;;;;;;4992448;28;20041;-57
2022/10/16 08:53:26;;;;;;;13.20;2.97;;;;;;;;;;5000433;28;20046;-57
2022/10/16 08:55:52;;;;;;;4.07;1.88;;;;;;;;;;5024569;28;20013;-57
2022/10/16 08:58:21;;;;;;;5.22;1.83;;;;;;;;;;5010890;28;20399;-57
2022/10/16 09:00:48;;;;;;;4.30;2.80;;;;;;;;;;5011149;28;20026;-57
2022/10/16 09:03:22;;;;;;;4.55;2.58;;;;;;;;;;5010870;28;20141;-58
2022/10/16 09:06:07;;;;;;;5.07;2.63;;;;;;;;;;5011924;28;20119;-58
2022/10/16 09:08:39;;;;;;;5.68;3.35;;;;;;;;;;5008642;28;20088;-58
2022/10/16 09:11:16;;;;;;;4.72;2.20;;;;;;;;;;5012569;28;20453;-57
2022/10/16 09:13:50;;;;;;;4.43;2.65;;;;;;;;;;5010280;28;20040;-58
2022/10/16 09:16:29;;;;;;;6.60;2.80;;;;;;;;;;5010114;28;20484;-58
2022/10/16 09:19:02;;;;;;;5.15;2.63;;;;;;;;;;5010689;28;20413;-58
2022/10/16 09:21:31;;;;;;;3.47;2.28;;;;;;;;;;5010218;28;20389;-58
2022/10/16 09:24:11;;;;;;;10.02;3.88;;;;;;;;;;5009982;28;20036;-57
2022/10/16 09:26:36;;;;;;;4.78;2.75;;;;;;;;;;5010458;28;20060;-58
2022/10/16 09:29:02;;;;;;;4.40;3.25;;;;;;;;;;5012011;28;20432;-58
2022/10/16 09:31:27;;;;;;;6.05;3.05;;;;;;;;;;5008994;28;20026;-58
2022/10/16 09:33:55;;;;;;;4.63;2.53;;;;;;;;;;5011944;28;20025;-57
2022/10/16 09:36:21;;;;;;;7.05;2.47;;;;;;;;;;5011846;28;20025;-58
2022/10/16 09:38:46;;;;;;;13.00;3.25;;;;;;;;;;5008182;28;20026;-58
2022/10/16 09:41:22;;;;;;;5.07;2.58;;;;;;;;;;5011649;28;20040;-58
2022/10/16 09:43:55;;;;;;;4.40;2.17;;;;;;;;;;5008951;28;20413;-57
2022/10/16 09:46:28;;;;;;;4.63;2.55;;;;;;;;;;5010416;28;20014;-58
2022/10/16 09:48:57;;;;;;;6.57;3.97;;;;;;;;;;5010008;28;20120;-58
2022/10/16 09:51:24;;;;;;;9.10;4.15;;;;;;;;;;5009745;28;20021;-57
2022/10/16 09:53:54;;;;;;;14.18;3.30;;;;;;;;;;5010736;28;20030;-58
2022/10/16 09:56:26;;;;;;;9.23;5.57;;;;;;;;;;5011674;28;20025;-58
2022/10/16 09:58:53;;;;;;;9.98;3.47;;;;;;;;;;5009979;28;20381;-58
2022/10/16 10:01:18;;;;;;;12.70;6.28;;;;;;;;;;5010142;28;20014;-58
2022/10/16 10:03:44;;;;;;;11.68;5.60;;;;;;;;;;5029091;28;20067;-58
2022/10/16 10:06:18;;;;;;;7.55;4.32;;;;;;;;;;5030884;28;20100;-58
2022/10/16 10:08:53;;;;;;;14.38;6.13;;;;;;;;;;5028015;28;20063;-58
2022/10/16 10:11:18;;;;;;;13.20;4.78;;;;;;;;;;5031104;28;20036;-58
2022/10/16 10:13:43;;;;;;;9.20;5.17;;;;;;;;;;5027617;28;20045;-58
2022/10/16 10:16:08;;;;;;;8.53;5.40;;;;;;;;;;5029761;28;21105;-57
2022/10/16 10:18:34;;;;;;;11.15;6.03;;;;;;;;;;5029650;28;20038;-57
2022/10/16 10:21:00;;;;;;;8.77;4.83;;;;;;;;;;5030650;28;20020;-58
2022/10/16 10:23:26;;;;;;;10.93;5.70;;;;;;;;;;5009650;28;20041;-58
2022/10/16 10:25:57;;;;;;;7.00;3.45;;;;;;;;;;5010817;28;20025;-58
2022/10/16 10:28:25;;;;;;;6.78;3.45;;;;;;;;;;5009288;28;20030;-58
2022/10/16 10:31:03;;;;;;;8.52;4.07;;;;;;;;;;5009675;28;20022;-58
2022/10/16 10:33:41;;;;;;;6.40;3.42;;;;;;;;;;5008610;28;20046;-58
2022/10/16 10:36:16;;;;;;;11.55;3.55;;;;;;;;;;5010599;28;20064;-58
2022/10/16 10:38:41;;;;;;;7.35;3.75;;;;;;;;;;5006482;28;20513;-57
2022/10/16 10:41:12;;;;;;;10.52;2.30;;;;;;;;;;5009921;28;20569;-58
2022/10/16 10:43:50;;;;;;;4.85;2.80;;;;;;;;;;5009160;28;20116;-58
2022/10/16 10:46:35;;;;;;;9.15;2.38;;;;;;;;;;5009104;28;20034;-58
2022/10/16 10:49:07;;;;;;;3.92;2.40;;;;;;;;;;5007647;28;20034;-57
2022/10/16 10:51:51;;;;;;;10.48;2.47;;;;;;;;;;5000858;28;20529;-58
2022/10/16 10:54:22;;;;;;;10.30;2.95;;;;;;;;;;4996996;28;20030;-58
2022/10/16 10:56:56;;;;;;;5.45;3.00;;;;;;;;;;5010675;28;20076;-58
2022/10/16 10:59:39;;;;;;;2.80;2.53;;;;;;;;;;5029524;28;20044;-58
2022/10/16 11:02:18;;;;;;;6.70;2.50;;;;;;;;;;5029222;28;20049;-57
2022/10/16 11:04:43;;;;;;;10.32;3.05;;;;;;;;;;5018912;28;20423;-58
2022/10/16 11:07:13;;;;;;;7.15;2.50;;;;;;;;;;5028393;28;20446;-58
2022/10/16 11:09:44;;;;;;;9.30;2.92;;;;;;;;;;5030303;28;20045;-58
2022/10/16 11:12:15;;;;;;;6.07;2.60;;;;;;;;;;5029196;28;20045;-58
2022/10/16 11:14:59;;;;;;;11.20;2.63;;;;;;;;;;5029206;28;20021;-58
2022/10/16 11:17:42;;;;;;;11.57;2.95;;;;;;;;;;5028299;28;20103;-58
2022/10/16 11:20:19;;;;;;;11.27;3.25;;;;;;;;;;5030395;28;20018;-58
2022/10/16 11:22:44;;;;;;;5.97;1.98;;;;;;;;;;5024981;28;20532;-58
2022/10/16 11:25:19;;;;;;;11.18;3.05;;;;;;;;;;5030457;28;20492;-58
2022/10/16 11:27:49;;;;;;;11.27;3.10;;;;;;;;;;5028779;28;20072;-57
2022/10/16 11:30:18;;;;;;;9.80;3.00;;;;;;;;;;5029901;28;20112;-57
2022/10/16 11:32:56;;;;;;;4.10;2.10;;;;;;;;;;5028541;28;20120;-58
2022/10/16 11:35:45;;;;;;;9.25;2.67;;;;;;;;;;5029981;28;20099;-58
2022/10/16 11:38:39;;;;;;;5.72;3.15;;;;;;;;;;5022737;28;20033;-57
2022/10/16 11:41:24;;;;;;;5.70;2.47;;;;;;;;;;4976421;28;20047;-58
2022/10/16 11:44:02;;;;;;;8.90;2.10;;;;;;;;;;5022993;28;20041;-58
2022/10/16 11:46:27;;;;;;;8.70;2.80;;;;;;;;;;5026046;28;20025;-58
2022/10/16 11:49:11;;;;;;;10.63;2.35;;;;;;;;;;5029687;28;20112;-58
2022/10/16 11:51:39;;;;;;;8.23;3.13;;;;;;;;;;5027719;28;20026;-58
2022/10/16 11:54:10;;;;;;;10.07;1.65;;;;;;;;;;5030219;28;20037;-58
2022/10/16 11:56:38;;;;;;;12.20;4.57;;;;;;;;;;5028169;28;20101;-58
2022/10/16 11:59:22;;;;;;;10.90;3.22;;;;;;;;;;5029373;28;20100;-58
2022/10/16 12:01:51;;;;;;;10.82;3.55;;;;;;;;;;5031730;28;20045;-58
2022/10/16 12:04:16;;;;;;;12.25;3.03;;;;;;;;;;5033448;28;20083;-58
2022/10/16 12:06:46;;;;;;;14.53;3.30;;;;;;;;;;5031477;28;20549;-58
2022/10/16 12:09:16;;;;;;;12.73;5.53;;;;;;;;;;5033537;28;20040;-57
2022/10/16 12:11:41;;;;;;;6.75;2.33;;;;;;;;;;5031959;28;20155;-58
2022/10/16 12:14:17;;;;;;;8.40;2.20;;;;;;;;;;5032609;28;20030;-58
2022/10/16 12:16:51;;;;;;;5.75;2.13;;;;;;;;;;5031750;28;20033;-57
2022/10/16 12:19:17;;;;;;;9.30;3.08;;;;;;;;;;5032561;28;20032;-58
2022/10/16 12:21:43;;;;;;;3.88;1.58;;;;;;;;;;5030903;28;20400;-58
2022/10/16 12:24:27;;;;;;;16.23;3.42;;;;;;;;;;5033006;28;20025;-58
2022/10/16 12:26:52;;;;;;;13.18;4.28;;;;;;;;;;5031604;28;20061;-58
2022/10/16 12:29:17;;;;;;;12.55;3.33;;;;;;;;;;5032158;28;20056;-58
2022/10/16 12:31:47;;;;;;;24.00;3.78;;;;;;;;;;5031630;28;20040;-58
2022/10/16 12:34:23;;;;;;;13.02;2.13;;;;;;;;;;5033141;28;20052;-58
2022/10/16 12:36:48;;;;;;;7.47;3.10;;;;;;;;;;5031541;28;20033;-58
2022/10/16 12:39:21;;;;;;;6.97;2.38;;;;;;;;;;5032982;28;20032;-58
2022/10/16 12:41:47;;;;;;;11.20;2.80;;;;;;;;;;5031507;28;20086;-58
2022/10/16 12:44:26;;;;;;;17.63;4.60;;;;;;;;;;5032309;28;20017;-58
2022/10/16 12:46:51;;;;;;;6.50;2.35;;;;;;;;;;5030895;28;20107;-58
2022/10/16 12:49:29;;;;;;;8.07;3.07;;;;;;;;;;5032590;28;20465;-59
2022/10/16 12:51:55;;;;;;;13.85;3.63;;;;;;;;;;5030952;28;20443;-58
2022/10/16 12:54:24;;;;;;;10.55;3.30;;;;;;;;;;5031795;28;20027;-59
2022/10/16 12:57:08;;;;;;;11.77;2.80;;;;;;;;;;5030778;28;20464;-58
2022/10/16 12:59:41;;;;;;;12.27;3.23;;;;;;;;;;5032168;28;20036;-57
2022/10/16 13:02:16;;;;;;;12.45;3.70;;;;;;;;;;5031285;28;20057;-57
2022/10/16 13:04:41;;;;;;;10.55;4.47;;;;;;;;;;5032344;28;20021;-58
2022/10/16 13:07:26;;;;;;;6.70;2.33;;;;;;;;;;5030470;28;20044;-58
2022/10/16 13:09:58;;;;;;;8.50;2.75;;;;;;;;;;5032404;28;20045;-57
2022/10/16 13:12:47;;;;;;;8.93;3.13;;;;;;;;;;5029631;28;20448;-58
2022/10/16 13:15:35;;;;;;;6.07;2.03;;;;;;;;;;5031998;28;20091;-58
2022/10/16 13:18:19;;;;;;;5.13;1.67;;;;;;;;;;5029135;28;20032;-58
2022/10/16 13:20:53;;;;;;;12.20;3.15;;;;;;;;;;5031766;28;20080;-58
2022/10/16 13:23:35;;;;;;;10.65;3.03;;;;;;;;;;5030357;28;20037;-58
2022/10/16 13:26:13;;;;;;;9.68;2.30;;;;;;;;;;5031841;28;20472;-58
2022/10/16 13:28:39;;;;;;;19.25;3.67;;;;;;;;;;5028774;28;20471;-58
2022/10/16 13:31:04;;;;;;;6.18;2.20;;;;;;;;;;5032161;28;20101;-58
2022/10/16 13:33:29;;;;;;;8.40;3.15;;;;;;;;;;5029888;28;20049;-59
2022/10/16 13:35:56;;;;;;;13.18;2.30;;;;;;;;;;5031403;28;20232;-58
2022/10/16 13:38:22;;;;;;;11.00;3.67;;;;;;;;;;5029984;28;20033;-58
2022/10/16 13:41:11;;;;;;;15.95;5.47;;;;;;;;;;5032110;28;20049;-58
2022/10/16 13:43:37;;;;;;;11.05;4.13;;;;;;;;;;5029706;28;20039;-58
2022/10/16 13:46:04;;;;;;;12.85;3.72;;;;;;;;;;5030862;28;20025;-58
2022/10/16 13:48:29;;;;;;;7.50;2.30;;;;;;;;;;5024952;28;20087;-58
2022/10/16 13:51:02;;;;;;;7.32;2.58;;;;;;;;;;5019538;28;20485;-58
2022/10/16 13:53:29;;;;;;;9.30;3.30;;;;;;;;;;5018838;28;20490;-58
2022/10/16 13:55:54;;;;;;;10.10;2.95;;;;;;;;;;5029534;28;20108;-58
2022/10/16 13:58:20;;;;;;;6.10;2.40;;;;;;;;;;5028828;28;20441;-58
2022/10/16 14:01:02;;;;;;;8.77;3.38;;;;;;;;;;5030549;28;20025;-58
2022/10/16 14:03:28;;;;;;;5.93;2.17;;;;;;;;;;5029604;28;20517;-59
2022/10/16 14:05:54;;;;;;;9.30;2.30;;;;;;;;;;5030074;28;20075;-59
2022/10/16 14:08:20;;;;;;;8.15;2.42;;;;;;;;;;5018423;28;20057;-59
2022/10/16 14:10:53;;;;;;;13.63;3.55;;;;;;;;;;5031265;28;20067;-58
2022/10/16 14:13:20;;;;;;;12.68;3.80;;;;;;;;;;5029139;28;20125;-58
2022/10/16 14:15:49;;;;;;;11.70;2.33;;;;;;;;;;5030431;28;20411;-58
2022/10/16 14:18:18;;;;;;;12.18;3.53;;;;;;;;;;5029310;28;20041;-58
2022/10/16 14:20:43;;;;;;;11.23;2.20;;;;;;;;;;5029653;28;20025;-59
2022/10/16 14:23:18;;;;;;;16.03;4.17;;;;;;;;;;5028393;28;20087;-58
2022/10/16 14:25:43;;;;;;;11.48;2.67;;;;;;;;;;5029784;28;20033;-58
2022/10/16 14:28:15;;;;;;;9.40;2.33;;;;;;;;;;5028897;28;20034;-58
2022/10/16 14:30:49;;;;;;;15.68;3.25;;;;;;;;;;5030602;28;20036;-58
2022/10/16 14:33:20;;;;;;;12.38;3.33;;;;;;;;;;5027550;28;20246;-59
2022/10/16 14:35:46;;;;;;;7.60;3.65;;;;;;;;;;5029342;28;20061;-58
2022/10/16 14:38:18;;;;;;;6.40;2.13;;;;;;;;;;5016851;28;20485;-58
2022/10/16 14:40:47;;;;;;;5.78;2.63;;;;;;;;;;5030689;28;20025;-58
2022/10/16 14:43:20;;;;;;;4.95;2.35;;;;;;;;;;5028870;28;20041;-59
2022/10/16 14:45:51;;;;;;;9.15;2.55;;;;;;;;;;5030529;28;20045;-58