Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:12;;;;;;;8.82;3.28;;;15.40;99.90;;;;;;5066525;28;20051;-63
2022/07/11 00:02:41;;;;;;;7.25;2.97;;;15.40;99.90;;;;;;5084121;28;20032;-63
2022/07/11 00:05:09;;;;;;;12.63;3.83;;;15.50;99.90;;;;;;5078024;28;20051;-63
2022/07/11 00:07:35;;;;;;;6.85;3.08;;;15.40;99.90;;;;;;5073162;28;20298;-63
2022/07/11 00:10:02;;;;;;;8.55;3.20;;;15.50;99.90;;;;;;5062700;28;20071;-63
2022/07/11 00:12:28;;;;;;;9.82;3.40;;;15.50;99.90;;;;;;5082981;28;20051;-63
2022/07/11 00:14:54;;;;;;;6.55;3.50;;;15.60;99.90;;;;;;5069644;28;20052;-63
2022/07/11 00:17:20;;;;;;;8.45;3.72;;;15.60;99.90;;;;;;5084295;28;20083;-63
2022/07/11 00:19:46;;;;;;;7.88;3.42;;;15.50;99.90;;;;;;5071182;28;20045;-63
2022/07/11 00:22:12;;;;;;;7.35;3.13;;;15.60;99.90;;;;;;5068039;28;20555;-63
2022/07/11 00:24:38;;;;;;;7.75;3.20;;;15.60;99.90;;;;;;5084541;28;20052;-64
2022/07/11 00:27:04;;;;;;;4.00;2.40;;;15.70;99.90;;;;;;5064600;28;20048;-63
2022/07/11 00:29:30;;;;;;;4.65;2.78;;;15.70;99.90;;;;;;5063222;28;20056;-63
2022/07/11 00:31:57;;;;;;;4.82;2.50;;;15.60;99.90;;;;;;5084079;28;20064;-63
2022/07/11 00:34:23;;;;;;;5.80;2.75;;;15.60;99.90;;;;;;5066537;28;20123;-63
2022/07/11 00:36:49;;;;;;;6.60;2.63;;;15.60;99.90;;;;;;5066505;28;20132;-63
2022/07/11 00:39:14;;;;;;;6.18;2.72;;;15.70;99.90;;;;;;5071353;28;20076;-63
2022/07/11 00:41:40;;;;;;;6.93;2.67;;;15.70;99.90;;;;;;5083660;28;20046;-63
2022/07/11 00:44:06;;;;;;;3.60;2.20;;;15.70;99.90;;;;;;5084266;28;20037;-63
2022/07/11 00:46:31;;;;;;;4.22;2.05;;;15.70;99.90;;;;;;5066102;28;20068;-63
2022/07/11 00:48:59;;;;;;;4.50;2.30;;;15.70;99.90;;;;;;5065888;28;20145;-63
2022/07/11 00:51:25;;;;;;;4.95;2.20;;;15.60;99.90;;;;;;5079034;28;20040;-63
2022/07/11 00:53:53;;;;;;;7.43;2.10;;;15.60;99.90;;;;;;5084457;28;20059;-63
2022/07/11 00:56:38;;;;;;;5.10;2.47;;;15.60;99.90;;;;;;5066234;28;20052;-63
2022/07/11 00:59:03;;;;;;;5.28;2.15;;;15.50;99.90;;;;;;5065910;28;20055;-63
2022/07/11 01:01:30;;;;;;;3.65;1.90;;;15.60;99.90;;;;;;5065764;28;20044;-63
2022/07/11 01:03:56;;;;;;;5.07;1.90;;;15.60;99.90;;;;;;5064437;28;20048;-63
2022/07/11 01:06:22;;;;;;;4.65;1.92;;;15.60;99.90;;;;;;5082941;28;20037;-63
2022/07/11 01:08:48;;;;;;;5.13;1.90;;;15.60;99.90;;;;;;5063698;28;20052;-63
2022/07/11 01:11:15;;;;;;;9.70;2.20;;;15.60;99.90;;;;;;5063273;28;20040;-63
2022/07/11 01:13:43;;;;;;;5.97;1.90;;;15.60;99.90;;;;;;5083681;28;20404;-63
2022/07/11 01:16:17;;;;;;;7.65;1.90;;;15.50;99.90;;;;;;5065486;28;20077;-63
2022/07/11 01:18:48;;;;;;;4.93;1.88;;;15.50;99.90;;;;;;5082285;28;20059;-63
2022/07/11 01:21:24;;;;;;;4.88;1.70;;;15.60;99.90;;;;;;5064454;28;20040;-63
2022/07/11 01:23:51;;;;;;;5.97;2.00;;;15.50;99.90;;;;;;5060709;28;20067;-63
2022/07/11 01:26:18;;;;;;;5.88;2.20;;;15.50;99.90;;;;;;5057626;28;20049;-63
2022/07/11 01:28:44;;;;;;;4.28;1.55;;;15.50;99.90;;;;;;5083199;28;20060;-63
2022/07/11 01:31:12;;;;;;;6.10;2.05;;;15.40;99.90;;;;;;5064913;28;20045;-63
2022/07/11 01:33:38;;;;;;;4.05;1.90;;;15.50;99.90;;;;;;5084019;28;20068;-63
2022/07/11 01:36:04;;;;;;;6.07;2.10;;;15.40;99.90;;;;;;5064870;28;20500;-63
2022/07/11 01:38:30;;;;;;;5.13;1.85;;;15.30;99.90;;;;;;5083895;28;20044;-63
2022/07/11 01:40:56;;;;;;;4.68;1.83;;;15.40;99.90;;;;;;5065588;28;20496;-63
2022/07/11 01:43:22;;;;;;;4.85;1.83;;;15.40;99.90;;;;;;5083068;28;20098;-63
2022/07/11 01:45:55;;;;;;;4.90;1.88;;;15.40;99.90;;;;;;5065025;28;20045;-63
2022/07/11 01:48:21;;;;;;;6.82;1.70;;;15.30;99.90;;;;;;5083033;28;20070;-63
2022/07/11 01:50:48;;;;;;;5.60;2.10;;;15.40;99.90;;;;;;5082966;28;20060;-63
2022/07/11 01:53:14;;;;;;;3.38;1.88;;;15.40;99.90;;;;;;5065101;28;20068;-63
2022/07/11 01:55:40;;;;;;;6.05;1.90;;;15.30;99.90;;;;;;5084229;28;20036;-63
2022/07/11 01:58:06;;;;;;;7.95;2.30;;;15.30;99.90;;;;;;5084838;28;20043;-63
2022/07/11 02:00:32;;;;;;;6.15;1.90;;;15.30;99.90;;;;;;5066488;28;20072;-63
2022/07/11 02:02:58;;;;;;;3.65;1.95;;;15.30;99.90;;;;;;5084267;28;20044;-63
2022/07/11 02:05:24;;;;;;;3.17;2.05;;;15.40;99.90;;;;;;5064415;28;20048;-63
2022/07/11 02:10:34;;;;;;;3.38;1.70;;;15.30;99.90;;;;;;5062527;28;20060;-63
2022/07/11 02:13:00;;;;;;;4.53;2.03;;;15.40;99.90;;;;;;5066420;28;20219;-63
2022/07/11 02:15:27;;;;;;;3.95;2.00;;;15.40;99.90;;;;;;5064556;28;20044;-63
2022/07/11 02:17:52;;;;;;;5.47;1.92;;;15.30;99.90;;;;;;5082509;28;20082;-63
2022/07/11 02:20:19;;;;;;;6.68;2.00;;;15.30;99.90;;;;;;5082928;28;20044;-63
2022/07/11 02:22:44;;;;;;;7.03;2.35;;;15.30;99.90;;;;;;5061527;28;20041;-63
2022/07/11 02:25:10;;;;;;;4.45;2.15;;;15.30;99.90;;;;;;5075749;28;20072;-63
2022/07/11 02:27:36;;;;;;;5.18;1.98;;;15.30;99.90;;;;;;5061924;28;20072;-63
2022/07/11 02:30:02;;;;;;;5.05;2.10;;;15.30;99.90;;;;;;5065800;28;20063;-63
2022/07/11 02:32:27;;;;;;;4.82;2.22;;;15.30;99.90;;;;;;5067173;28;20052;-63
2022/07/11 02:34:53;;;;;;;4.90;2.30;;;15.30;99.90;;;;;;5054733;28;20041;-63
2022/07/11 02:37:19;;;;;;;3.15;1.77;;;15.20;99.90;;;;;;5066982;28;20055;-63
2022/07/11 02:39:47;;;;;;;2.63;1.65;;;15.20;99.90;;;;;;5064244;28;20489;-63
2022/07/11 02:42:13;;;;;;;5.40;2.10;;;15.20;99.90;;;;;;5063267;28;20049;-63
2022/07/11 02:44:38;;;;;;;5.32;2.65;;;15.30;99.90;;;;;;5058395;28;20103;-63
2022/07/11 02:47:04;;;;;;;5.13;2.20;;;15.30;99.90;;;;;;5059551;28;20053;-63
2022/07/11 02:49:30;;;;;;;3.25;2.35;;;15.30;99.90;;;;;;5063513;28;20088;-63
2022/07/11 02:51:56;;;;;;;3.65;3.17;;;15.30;99.90;;;;;;5057811;28;20044;-63
2022/07/11 02:54:22;;;;;;;3.95;2.13;;;15.30;99.90;;;;;;5066269;28;20412;-63
2022/07/11 02:56:48;;;;;;;6.28;2.78;;;15.30;99.90;;;;;;5065146;28;20044;-63
2022/07/11 02:59:14;;;;;;;3.65;2.90;;;15.30;99.90;;;;;;5061922;28;20071;-63
2022/07/11 03:01:43;;;;;;;5.25;2.83;;;15.30;99.90;;;;;;5065434;28;20136;-63
2022/07/11 03:04:09;;;;;;;7.68;3.28;;;15.30;99.90;;;;;;5060586;28;20438;-63
2022/07/11 03:06:35;;;;;;;4.82;2.70;;;15.30;99.90;;;;;;5065522;28;20045;-63
2022/07/11 03:09:01;;;;;;;5.95;3.25;;;15.30;99.90;;;;;;5058647;28;20045;-63
2022/07/11 03:11:27;;;;;;;4.85;2.85;;;15.20;99.90;;;;;;5062665;28;20043;-63
2022/07/11 03:13:53;;;;;;;4.28;2.95;;;15.30;99.90;;;;;;5040359;28;20100;-63
2022/07/11 03:16:19;;;;;;;5.72;3.65;;;15.30;99.90;;;;;;5064077;28;20139;-63
2022/07/11 03:18:45;;;;;;;4.45;3.10;;;15.30;99.90;;;;;;5067943;28;20052;-63
2022/07/11 03:21:11;;;;;;;4.90;3.13;;;15.20;99.90;;;;;;5068299;28;20123;-63
2022/07/11 03:23:36;;;;;;;4.50;3.35;;;15.30;99.90;;;;;;5065012;28;20049;-63
2022/07/11 03:26:02;;;;;;;4.13;3.38;;;15.30;99.90;;;;;;5064399;28;20045;-63
2022/07/11 03:28:28;;;;;;;6.90;3.03;;;15.30;99.90;;;;;;5046448;28;20069;-63
2022/07/11 03:30:54;;;;;;;6.35;3.80;;;15.30;99.90;;;;;;5066165;28;20068;-63
2022/07/11 03:33:21;;;;;;;7.35;4.03;;;15.20;99.90;;;;;;5065217;28;20115;-63
2022/07/11 03:35:47;;;;;;;5.63;4.00;;;15.20;99.90;;;;;;5065489;28;20053;-63
2022/07/11 03:38:17;;;;;;;5.30;3.90;;;15.20;99.90;;;;;;5066346;28;20057;-63
2022/07/11 03:40:42;;;;;;;7.78;4.47;;;15.10;99.90;;;;;;5046602;28;20095;-63
2022/07/11 03:43:08;;;;;;;6.45;4.40;;;15.10;99.90;;;;;;5044476;28;20053;-63
2022/07/11 03:45:34;;;;;;;6.07;4.47;;;15.10;99.90;;;;;;5045495;28;20041;-63
2022/07/11 03:48:00;;;;;;;8.05;4.22;;;15.20;99.90;;;;;;5043445;28;20049;-63
2022/07/11 03:50:26;;;;;;;5.75;3.70;;;15.30;99.90;;;;;;5062296;28;20060;-63
2022/07/11 03:52:52;;;;;;;6.55;4.57;;;15.20;99.90;;;;;;5043577;28;20113;-63
2022/07/11 03:55:18;;;;;;;5.45;4.25;;;15.20;99.90;;;;;;5027284;28;20037;-63
2022/07/11 03:57:44;;;;;;;5.95;3.65;;;15.10;99.90;;;;;;5064067;28;20040;-63
2022/07/11 04:00:10;;;;;;;4.30;3.22;;;15.20;99.90;;;;;;5036193;28;20119;-63
2022/07/11 04:02:36;;;;;;;6.28;3.35;;;15.20;99.90;;;;;;5034017;28;20053;-63
2022/07/11 04:05:03;;;;;;;4.68;2.92;;;15.20;99.90;;;;;;5027667;28;20036;-63
2022/07/11 04:07:29;;;;;;;6.07;3.30;;;15.10;99.90;;;;;;5024896;28;20054;-63
2022/07/11 04:09:55;;;;;;;3.85;2.60;;;15.10;99.90;;;;;;5049859;28;20041;-63
2022/07/11 04:12:21;;;;;;;5.63;3.00;;;15.20;99.90;;;;;;5029829;28;20049;-63
2022/07/11 04:14:47;;;;;;;5.95;3.50;;;15.20;99.90;;;;;;5033589;28;20045;-63
2022/07/11 04:17:13;;;;;;;4.50;3.13;;;15.20;99.90;;;;;;5029642;28;20494;-63
2022/07/11 04:19:39;;;;;;;4.95;3.85;;;15.30;99.90;;;;;;5047766;28;20042;-63
2022/07/11 04:22:05;;;;;;;9.45;3.80;;;15.30;99.90;;;;;;5026462;28;20045;-63
2022/07/11 04:24:31;;;;;;;4.43;3.13;;;15.30;99.90;;;;;;5046348;28;20044;-63
2022/07/11 04:26:57;;;;;;;5.95;3.33;;;15.40;99.90;;;;;;5050348;28;20096;-63
2022/07/11 04:29:26;;;;;;;4.55;3.85;;;15.30;99.90;;;;;;5043960;28;20048;-63
2022/07/11 04:31:52;;;;;;;4.95;3.13;;;15.30;99.90;;;;;;5021007;28;20111;-62
2022/07/11 04:34:18;;;;;;;6.15;3.63;;;15.30;99.90;;;;;;5060893;28;20053;-62
2022/07/11 04:36:44;;;;;;;7.03;3.50;;;15.30;99.90;;;;;;5017663;28;20055;-63
2022/07/11 04:39:10;;;;;;;5.45;3.30;;;15.50;99.90;;;;;;5029863;28;20130;-66
2022/07/11 04:41:36;;;;;;;3.95;3.13;;;15.40;99.90;;;;;;5039164;28;20045;-63
2022/07/11 04:44:01;;;;;;;7.10;3.50;;;15.50;99.90;;;;;;5033287;28;20037;-63
2022/07/11 04:46:29;;;;;;;6.22;3.42;;;15.60;99.90;;;;;;5031102;28;20049;-63
2022/07/11 04:48:54;;;;;;;6.03;3.20;;;15.60;99.90;;;;;;5018509;28;20053;-63
2022/07/11 04:51:20;;;;;;;5.05;2.75;;;15.50;99.90;;;;;;5037634;28;20468;-64
2022/07/11 04:53:46;;;;;;;4.57;3.05;;;15.50;99.90;;;;;;5004896;28;20049;-64
2022/07/11 04:56:12;;;;;;;6.22;3.25;;;15.70;99.90;;;;;;5050989;28;20047;-64
2022/07/11 04:58:38;;;;;;;6.15;3.40;;;15.70;99.90;;;;;;5008670;28;20056;-64
2022/07/11 05:01:04;;;;;;;4.72;2.90;;;15.70;99.90;;;;;;5039293;28;20036;-64
2022/07/11 05:03:32;;;;;;;4.82;2.95;;;15.70;99.90;;;;;;5032721;28;20399;-64
2022/07/11 05:05:58;;;;;;;5.53;3.30;;;15.70;99.90;;;;;;5055461;28;20060;-65
2022/07/11 05:08:24;;;;;;;3.95;2.53;;;15.60;99.90;;;;;;5018967;28;20049;-63
2022/07/11 05:10:49;;;;;;;8.75;4.22;;;15.50;99.90;;;;;;5035824;28;20048;-63
2022/07/11 05:13:15;;;;;;;2.90;2.20;;;15.70;99.90;;;;;;5018654;28;20056;-64
2022/07/11 05:15:41;;;;;;;2.95;2.13;;;15.70;99.90;;;;;;5052218;28;20036;-67
2022/07/11 05:18:07;;;;;;;3.45;2.10;;;15.80;99.90;;;;;;5019605;28;20057;-67
2022/07/11 05:20:32;;;;;;;3.72;2.08;;;15.70;99.90;;;;;;5017908;28;20336;-67
2022/07/11 05:22:58;;;;;;;4.97;2.15;;;15.80;99.90;;;;;;5021315;28;20061;-67
2022/07/11 05:25:25;;;;;;;4.18;2.28;;;16.00;99.90;;;;;;5036612;28;20063;-67
2022/07/11 05:27:51;;;;;;;4.40;1.92;;;15.90;99.90;;;;;;5039984;28;20045;-67
2022/07/11 05:30:17;;;;;;;2.65;1.73;;;16.00;99.90;;;;;;5032832;28;20047;-67
2022/07/11 05:32:42;;;;;;;6.15;2.08;;;16.00;99.90;;;;;;5012711;28;20108;-67
2022/07/11 05:35:08;;;;;;;2.95;1.55;;;16.10;99.90;;;;;;5040112;28;20487;-67
2022/07/11 05:37:34;;;;;;;3.42;1.75;;;16.30;99.90;;;;;;5028264;28;20081;-67
2022/07/11 05:40:00;;;;;;;2.92;1.70;;;16.20;99.90;;;;;;5013932;28;20046;-66
2022/07/11 05:42:25;;;;;;;2.70;1.80;;;16.20;99.90;;;;;;5028648;28;20165;-66
2022/07/11 05:44:51;;;;;;;2.35;1.60;;;16.30;99.90;;;;;;5020398;28;20530;-67
2022/07/11 05:47:17;;;;;;;5.72;1.70;;;16.20;99.90;;;;;;5029144;28;20045;-67
2022/07/11 05:49:43;;;;;;;2.33;1.20;;;16.20;99.90;;;;;;5021465;28;20152;-67
2022/07/11 05:52:09;;;;;;;3.75;1.88;;;16.20;99.90;;;;;;5027982;28;20076;-66
2022/07/11 05:54:35;;;;;;;4.60;1.50;;;16.30;99.90;;;;;;5034904;28;20065;-65
2022/07/11 05:57:03;;;;;;;1.45;1.30;;;16.30;99.90;;;;;;5052921;28;20048;-65
2022/07/11 05:59:30;;;;;;;4.28;1.50;;;16.20;99.90;;;;;;5010894;28;20049;-66
2022/07/11 06:01:56;;;;;;;4.60;1.33;;;16.30;99.90;;;;;;5056621;28;20265;-66
2022/07/11 06:04:22;;;;;;;3.35;1.30;;;16.20;99.90;;;;;;5032291;28;20045;-66
2022/07/11 06:06:47;;;;;;;5.78;0.90;;;16.20;99.90;;;;;;5042185;28;20045;-65
2022/07/11 06:09:14;;;;;;;1.00;0.77;;;16.10;99.90;;;;;;5031122;28;20059;-66
2022/07/11 06:11:40;;;;;;;2.90;1.30;;;16.20;99.90;;;;;;5043263;28;20048;-66
2022/07/11 06:14:07;;;;;;;2.13;1.13;;;16.20;99.90;;;;;;5027284;28;20067;-66
2022/07/11 06:16:33;;;;;;;1.30;0.82;;;16.20;99.90;;;;;;5059915;28;20615;-66
2022/07/11 06:18:58;;;;;;;3.13;0.85;;;16.10;99.90;;;;;;5032972;28;20063;-66
2022/07/11 06:21:25;;;;;;;1.98;0.90;;;16.10;99.90;;;;;;5042618;28;20091;-66
2022/07/11 06:23:51;;;;;;;3.22;1.30;;;16.20;99.90;;;;;;5030223;28;20056;-66
2022/07/11 06:26:17;;;;;;;1.58;0.80;;;16.30;99.90;;;;;;5038752;28;20098;-66
2022/07/11 06:28:44;;;;;;;2.15;0.80;;;16.20;99.90;;;;;;5014326;28;20169;-66
2022/07/11 06:31:10;;;;;;;1.40;0.80;;;16.30;99.90;;;;;;5058021;28;20051;-66
2022/07/11 06:33:35;;;;;;;2.10;0.80;;;16.30;99.90;;;;;;5041299;28;20048;-66
2022/07/11 06:36:02;;;;;;;2.88;0.80;;;16.30;99.90;;;;;;5061620;28;20040;-68
2022/07/11 06:38:31;;;;;;;1.73;0.63;;;16.40;99.90;;;;;;5056081;28;20057;-67
2022/07/11 06:40:57;;;;;;;2.00;0.60;;;16.40;99.90;;;;;;5066586;28;20330;-67
2022/07/11 06:43:23;;;;;;;3.13;0.63;;;16.40;99.90;;;;;;5044289;28;20044;-67
2022/07/11 06:45:48;;;;;;;2.63;0.70;;;16.50;99.90;;;;;;5087935;28;20048;-67
2022/07/11 06:48:14;;;;;;;2.22;0.80;;;16.60;99.90;;;;;;5057697;28;20061;-67
2022/07/11 06:50:41;;;;;;;1.80;0.70;;;16.70;99.90;;;;;;5069016;28;20044;-67
2022/07/11 06:53:06;;;;;;;1.45;0.70;;;16.80;99.90;;;;;;5056355;28;20128;-68
2022/07/11 06:55:33;;;;;;;2.25;0.70;;;16.90;99.90;;;;;;5066460;28;20454;-67
2022/07/11 06:58:00;;;;;;;3.08;1.27;;;17.00;99.90;;;;;;5054242;28;20063;-67
2022/07/11 07:00:27;;;;;;;1.38;0.80;;;17.00;99.90;;;;;;5068588;28;20048;-68
2022/07/11 07:02:56;;;;;;;1.80;0.90;;;17.00;99.90;;;;;;5037897;28;20056;-68
2022/07/11 07:05:25;;;;;;;2.15;1.00;;;16.90;99.90;;;;;;5063992;28;20060;-67
2022/07/11 07:07:53;;;;;;;1.43;0.90;;;17.00;99.90;;;;;;5071343;28;20509;-67
2022/07/11 07:10:19;;;;;;;1.55;0.77;;;17.00;99.90;;;;;;5090257;28;20040;-67
2022/07/11 07:12:45;;;;;;;2.80;0.80;;;17.10;99.90;;;;;;5052744;28;20127;-67
2022/07/11 07:15:12;;;;;;;0.60;0.50;;;17.00;99.90;;;;;;5070029;28;20099;-67
2022/07/11 07:17:38;;;;;;;1.20;0.60;;;17.10;99.90;;;;;;5068934;28;20552;-67
2022/07/11 07:20:05;;;;;;;2.58;0.75;;;17.10;99.90;;;;;;5069059;28;20043;-67
2022/07/11 07:22:31;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5065148;28;20078;-67
2022/07/11 07:24:57;;;;;;;2.00;0.70;;;17.20;99.90;;;;;;5068977;28;20040;-68
2022/07/11 07:27:23;;;;;;;1.10;0.82;;;17.20;99.90;;;;;;5059494;28;20512;-67
2022/07/11 07:29:48;;;;;;;0.50;0.43;;;17.10;99.90;;;;;;5041793;28;20048;-67
2022/07/11 07:32:14;;;;;;;0.75;0.60;;;17.10;99.90;;;;;;5043625;28;20052;-67
2022/07/11 07:34:40;;;;;;;1.98;0.80;;;17.10;99.90;;;;;;5074461;28;20148;-67
2022/07/11 07:37:06;;;;;;;0.68;0.60;;;17.30;99.90;;;;;;5093945;28;20059;-67
2022/07/11 07:39:32;;;;;;;1.35;0.60;;;17.50;99.90;;;;;;5050696;28;20048;-67
2022/07/11 07:41:57;;;;;;;1.95;0.70;;;17.70;99.90;;;;;;5059605;28;20040;-67
2022/07/11 07:44:23;;;;;;;1.35;0.73;;;17.60;99.90;;;;;;5074360;28;20048;-67
2022/07/11 07:46:49;;;;;;;1.05;0.70;;;17.60;99.90;;;;;;5060242;28;20086;-67
2022/07/11 07:49:15;;;;;;;1.67;0.70;;;17.50;99.90;;;;;;5040095;28;20589;-67
2022/07/11 07:51:40;;;;;;;0.57;0.40;;;17.50;99.90;;;;;;5061604;28;20083;-67
2022/07/11 07:54:06;;;;;;;1.10;0.70;;;17.50;99.90;;;;;;5055321;28;20052;-67
2022/07/11 07:56:32;;;;;;;1.42;0.50;;;17.50;99.90;;;;;;5062424;28;20037;-67
2022/07/11 07:58:57;;;;;;;1.80;0.90;;;17.50;99.90;;;;;;5051723;28;20048;-67
2022/07/11 08:01:35;;;;;;;2.13;0.60;;;17.60;99.90;;;;;;5081601;28;20837;-67
2022/07/11 08:04:03;;;;;;;1.33;0.65;;;17.70;99.90;;;;;;5054822;28;20494;-67
2022/07/11 08:06:28;;;;;;;0.70;0.50;;;17.70;99.90;;;;;;5063232;28;20036;-67
2022/07/11 08:08:54;;;;;;;1.15;0.70;;;17.80;99.90;;;;;;5051885;28;20571;-67
2022/07/11 08:11:20;;;;;;;0.82;0.60;;;17.80;99.90;;;;;;5059182;28;20145;-67
2022/07/11 08:13:46;;;;;;;1.25;0.70;;;17.80;99.90;;;;;;5037955;28;20118;-67
2022/07/11 08:16:12;;;;;;;2.15;0.70;;;17.80;99.90;;;;;;5042147;28;20049;-67
2022/07/11 08:18:37;;;;;;;0.80;0.75;;;17.70;99.90;;;;;;5062715;28;20279;-67
2022/07/11 08:21:03;;;;;;;0.68;0.60;;;17.60;99.90;;;;;;5057846;28;20052;-67
2022/07/11 08:23:29;;;;;;;1.00;0.50;;;17.80;99.90;;;;;;5056036;28;20499;-67
2022/07/11 08:25:55;;;;;;;2.58;0.70;;;17.80;99.90;;;;;;5042947;28;20048;-67
2022/07/11 08:28:21;;;;;;;1.60;0.70;;;17.80;99.90;;;;;;5044160;28;20049;-67
2022/07/11 08:30:46;;;;;;;1.90;0.50;;;18.00;99.90;;;;;;5048077;28;20048;-67
2022/07/11 08:33:13;;;;;;;0.60;0.40;;;18.20;99.90;;;;;;5023326;28;20056;-67
2022/07/11 08:35:39;;;;;;;2.08;0.52;;;18.20;99.90;;;;;;5045419;28;20049;-67
2022/07/11 08:38:04;;;;;;;1.10;0.50;;;18.20;99.90;;;;;;5066566;28;20142;-67
2022/07/11 08:40:30;;;;;;;1.38;0.60;;;18.20;99.90;;;;;;5058672;28;20053;-67
2022/07/11 08:42:58;;;;;;;0.43;0.43;;;18.30;99.90;;;;;;5047588;28;20044;-67
2022/07/11 08:45:29;;;;;;;0.82;0.60;;;18.40;99.90;;;;;;5058950;28;20063;-67
2022/07/11 08:47:56;;;;;;;1.90;0.52;;;18.40;99.90;;;;;;5053816;28;20072;-67
2022/07/11 08:50:23;;;;;;;0.80;0.60;;;18.20;99.90;;;;;;5072241;28;20147;-67
2022/07/11 08:52:49;;;;;;;1.77;0.50;;;18.20;99.90;;;;;;5058079;28;20052;-67
2022/07/11 08:55:14;;;;;;;0.68;0.60;;;18.00;99.90;;;;;;5058408;28;20108;-67
2022/07/11 08:57:40;;;;;;;0.90;0.70;;;17.90;99.90;;;;;;5076688;28;20047;-67
2022/07/11 09:00:09;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5048159;28;20079;-67
2022/07/11 09:02:35;;;;;;;0.85;0.55;;;17.80;99.90;;;;;;5058527;28;20123;-67
2022/07/11 09:05:08;;;;;;;0.95;0.82;;;17.80;99.90;;;;;;5065117;28;20052;-67
2022/07/11 09:07:35;;;;;;;1.25;0.70;;;17.90;99.90;;;;;;5068409;28;20157;-67
2022/07/11 09:10:00;;;;;;;1.73;0.70;;;17.90;99.90;;;;;;5047668;28;20566;-67
2022/07/11 09:12:26;;;;;;;2.30;0.70;;;18.00;99.90;;;;;;5075545;28;20031;-67
2022/07/11 09:14:52;;;;;;;6.05;0.73;;;18.00;99.90;;;;;;5066673;28;20139;-67
2022/07/11 09:17:28;;;;;;;0.77;0.60;;;18.00;99.90;;;;;;5076276;28;20043;-67
2022/07/11 09:19:54;;;;;;;1.00;0.90;;;18.10;99.90;;;;;;5047724;28;20052;-67
2022/07/11 09:25:31;;;;;;;1.05;0.68;;;18.20;99.90;;;;;;5051604;28;20685;-67
2022/07/11 09:28:05;;;;;;;0.70;0.60;;;18.40;99.90;;;;;;5044316;28;20513;-68
2022/07/11 09:30:39;;;;;;;1.10;0.65;;;18.50;99.90;;;;;;5057962;28;20114;-67
2022/07/11 09:33:10;;;;;;;0.55;0.55;;;18.50;99.90;;;;;;5047655;28;20167;-68
2022/07/11 09:35:38;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5068604;28;20048;-67
2022/07/11 09:38:17;;;;;;;0.70;0.50;;;18.60;99.90;;;;;;5068221;28;20048;-67
2022/07/11 09:40:44;;;;;;;;;;;18.50;99.90;;;;;;5065972;28;20553;-67
2022/07/11 09:43:09;;;;;;;1.48;0.68;;;18.40;99.90;;;;;;5064397;28;19950;-67
2022/07/11 09:45:36;;;;;;;1.05;0.60;;;18.40;99.90;;;;;;5069436;28;20048;-67
2022/07/11 09:48:12;;;;;;;2.90;0.80;;;18.40;99.90;;;;;;5063201;28;20048;-68
2022/07/11 09:50:39;;;;;;;2.03;1.20;;;18.30;99.90;;;;;;5077354;28;20078;-67
2022/07/11 09:53:15;;;;;;;2.53;1.08;;;18.30;99.90;;;;;;5068684;28;20069;-68
2022/07/11 09:55:46;;;;;;;2.20;1.30;;;18.30;99.90;;;;;;5071451;28;20708;-67
2022/07/11 09:58:14;;;;;;;1.63;1.00;;;18.30;99.90;;;;;;5062518;28;20044;-68
2022/07/11 10:00:41;;;;;;;1.20;0.80;;;18.20;99.90;;;;;;5063018;28;20066;-68
2022/07/11 10:03:07;;;;;;;1.95;0.70;;;18.20;99.90;;;;;;5063854;28;20123;-68
2022/07/11 10:05:33;;;;;;;0.77;0.70;;;18.30;99.90;;;;;;5075290;28;20117;-67
2022/07/11 10:08:00;;;;;;;1.77;0.80;;;18.20;99.90;;;;;;5088671;28;20036;-67
2022/07/11 10:10:27;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;5049617;28;20040;-67
2022/07/11 10:12:54;;;;;;;0.70;0.50;;;18.40;99.90;;;;;;5067148;28;20043;-68
2022/07/11 10:15:22;;;;;;;1.90;0.38;;;18.40;99.90;;;;;;5010389;28;20056;-67
2022/07/11 10:18:15;;;;;;;0.60;0.47;;;18.60;99.90;;;;;;5051028;28;20591;-67
2022/07/11 10:20:53;;;;;;;0.43;0.43;;;18.70;99.90;;;;;;5021491;28;20045;-66
2022/07/11 10:23:27;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5037602;28;20095;-66
2022/07/11 10:25:57;;;;;;;1.13;0.47;;;18.80;99.90;;;;;;5043079;28;20085;-67
2022/07/11 10:29:02;;;;;;;1.13;0.52;;;18.80;99.90;;;;;;5016421;28;20046;-66
2022/07/11 10:31:30;;;;;;;0.80;0.70;;;18.80;99.90;;;;;;5036953;28;20053;-66
2022/07/11 10:34:03;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5030050;28;20450;-66
2022/07/11 10:36:31;;;;;;;0.75;0.40;;;18.70;99.90;;;;;;5044779;28;20045;-66
2022/07/11 10:39:19;;;;;;;0.88;0.60;;;18.80;99.90;;;;;;5040383;28;20053;-66
2022/07/11 10:41:45;;;;;;;1.17;0.55;;;18.80;99.90;;;;;;5035921;28;20088;-66
2022/07/11 10:44:12;;;;;;;0.55;0.50;;;18.70;99.90;;;;;;5028487;28;20049;-66
2022/07/11 10:46:37;;;;;;;1.20;0.40;;;18.70;99.90;;;;;;5049098;28;20092;-66
2022/07/11 10:49:12;;;;;;;2.08;0.60;;;18.70;99.90;;;;;;5017284;28;20059;-66
2022/07/11 10:51:52;;;;;;;1.55;0.60;;;19.00;99.90;;;;;;5032438;28;20049;-67
2022/07/11 10:54:51;;;;;;;0.65;0.65;;;19.10;99.90;;;;;;5033188;28;20045;-68
2022/07/11 10:57:49;;;;;;;1.42;0.40;;;19.10;99.90;;;;;;5048663;28;20052;-68
2022/07/11 11:00:21;;;;;;;0.73;0.73;;;19.10;99.90;;;;;;5064282;28;20071;-67
2022/07/11 11:03:05;;;;;;;1.40;0.45;;;19.10;99.90;;;;;;5057407;28;20036;-68
2022/07/11 11:05:48;;;;;;;1.02;0.63;;;19.10;99.90;;;;;;5050174;28;20059;-68
2022/07/11 11:08:40;;;;;;;1.40;0.60;;;19.20;99.90;;;;;;5072058;28;20041;-68
2022/07/11 11:11:29;;;;;;;2.40;0.52;;;19.30;99.90;;;;;;5046604;28;20069;-68
2022/07/11 11:14:16;;;;;;;0.82;0.52;;;19.30;99.90;;;;;;5048768;28;20060;-68
2022/07/11 11:16:42;;;;;;;1.38;0.50;;;19.30;99.90;;;;;;5060339;28;20078;-68
2022/07/11 11:19:46;;;;;;;1.55;0.60;;;19.40;99.90;;;;;;5050156;28;20141;-68
2022/07/11 11:22:13;;;;;;;1.95;0.65;;;19.40;99.90;;;;;;5059705;28;20040;-68
2022/07/11 11:24:39;;;;;;;0.55;0.55;;;19.30;99.90;;;;;;5049948;28;20123;-67
2022/07/11 11:27:05;;;;;;;1.48;0.57;;;19.40;99.90;;;;;;5073771;28;20083;-68
2022/07/11 11:29:31;;;;;;;1.15;0.70;;;19.40;99.90;;;;;;5059798;28;20050;-68
2022/07/11 11:31:59;;;;;;;0.82;0.65;;;19.40;99.90;;;;;;5054029;28;20048;-68
2022/07/11 11:34:25;;;;;;;1.10;0.60;;;19.30;99.90;;;;;;5060340;28;20044;-67
2022/07/11 11:37:00;;;;;;;0.63;0.63;;;19.40;99.90;;;;;;5068132;28;20037;-68
2022/07/11 11:39:31;;;;;;;1.45;0.40;;;19.40;99.90;;;;;;5061192;28;20059;-68
2022/07/11 11:42:04;;;;;;;2.42;0.68;;;19.50;99.90;;;;;;5065988;28;20048;-67
2022/07/11 11:44:32;;;;;;;2.25;0.60;;;19.40;99.90;;;;;;5059824;28;20205;-67
2022/07/11 11:46:57;;;;;;;2.33;1.02;;;19.40;99.90;;;;;;5061441;28;20036;-67
2022/07/11 11:49:23;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5058847;28;20058;-67
2022/07/11 11:51:49;;;;;;;1.60;0.47;;;19.70;99.90;;;;;;5067128;28;20050;-68
2022/07/11 11:54:25;;;;;;;7.57;1.02;;;19.80;99.90;;;;;;5039319;28;20148;-67
2022/07/11 11:56:51;;;;;;;2.97;0.60;;;19.80;99.90;;;;;;5064029;28;20498;-67
2022/07/11 11:59:17;;;;;;;0.68;0.50;;;19.90;99.90;;;;;;5056584;28;20056;-67
2022/07/11 12:01:48;;;;;;;1.08;0.57;;;19.90;99.90;;;;;;5061209;28;20047;-67
2022/07/11 12:04:16;;;;;;;0.77;0.43;;;19.90;99.90;;;;;;5055399;28;20055;-67
2022/07/11 12:06:43;;;;;;;1.23;0.50;;;20.00;99.90;;;;;;5070694;28;20075;-67
2022/07/11 12:09:11;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5072316;28;20166;-67
2022/07/11 12:11:39;;;;;;;0.65;0.50;;;20.10;99.90;;;;;;5049453;28;20062;-67
2022/07/11 12:14:07;;;;;;;0.88;0.60;;;20.00;99.90;;;;;;5053813;28;20443;-68
2022/07/11 12:16:44;;;;;;;1.88;0.60;;;19.90;99.90;;;;;;5070347;28;20047;-67
2022/07/11 12:19:14;;;;;;;0.47;0.47;;;19.80;99.90;;;;;;5054524;28;20044;-67
2022/07/11 12:21:42;;;;;;;1.45;0.57;;;19.80;99.90;;;;;;5066590;28;20080;-67
2022/07/11 12:24:11;;;;;;;1.63;0.80;;;19.80;99.90;;;;;;5053025;28;20048;-68
2022/07/11 12:26:39;;;;;;;0.52;0.50;;;19.90;99.90;;;;;;5067372;28;20052;-68
2022/07/11 12:29:19;;;;;;;2.10;0.60;;;19.90;99.90;;;;;;5070716;28;20135;-68
2022/07/11 12:31:50;;;;;;;1.10;0.63;;;20.00;99.90;;;;;;5064498;28;20064;-68
2022/07/11 12:34:21;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5072408;28;20048;-67
2022/07/11 12:36:48;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5071854;28;20044;-68
2022/07/11 12:39:28;;;;;;;0.88;0.80;;;19.90;99.90;;;;;;5074114;28;20110;-67
2022/07/11 12:41:55;;;;;;;0.93;0.60;;;19.90;99.90;;;;;;5051920;28;20076;-67
2022/07/11 12:47:15;;;;;;;2.90;0.70;;;20.10;99.90;;;;;;5061555;28;20476;-67
2022/07/11 12:49:44;;;;;;;1.27;0.80;;;20.20;99.90;;;;;;5073767;28;20579;-67
2022/07/11 12:52:11;;;;;;;1.15;0.60;;;20.30;99.90;;;;;;5071452;28;20048;-68
2022/07/11 12:54:39;;;;;;;1.50;0.50;;;20.20;99.90;;;;;;5071218;28;20083;-67
2022/07/11 12:57:06;;;;;;;0.88;0.88;;;20.30;99.90;;;;;;5046017;28;20058;-67
2022/07/11 12:59:33;;;;;;;2.15;0.82;;;20.40;99.90;;;;;;5062196;28;20048;-67