Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:37;;;;;;;;;;;;;;;18.16;100.00;101813.50;5032981;28;19921;-73
2023/09/06 00:03:03;;;;;;;;;;;;;;;18.00;100.00;101822.28;5033641;28;20290;-73
2023/09/06 00:05:29;;;;;;;;;;;;;;;17.84;100.00;101820.13;5033769;28;19917;-73
2023/09/06 00:07:54;;;;;;;;;;;;;;;17.69;100.00;101823.25;5032640;28;19924;-73
2023/09/06 00:10:20;;;;;;;;;;;;;;;17.61;100.00;101817.66;5047210;28;19920;-72
2023/09/06 00:12:45;;;;;;;;;;;;;;;17.53;100.00;101815.66;5030588;28;19917;-73
2023/09/06 00:15:11;;;;;;;;;;;;;;;17.43;100.00;101814.81;5029639;28;19928;-73
2023/09/06 00:17:37;;;;;;;;;;;;;;;17.42;100.00;101814.94;5034677;28;20429;-73
2023/09/06 00:20:16;;;;;;;;;;;;;;;17.45;100.00;101807.38;5027942;28;20007;-73
2023/09/06 00:22:41;;;;;;;;;;;;;;;17.53;100.00;101815.66;5028574;28;19921;-73
2023/09/06 00:25:08;;;;;;;;;;;;;;;17.62;100.00;101819.38;5033177;28;19927;-73
2023/09/06 00:27:33;;;;;;;;;;;;;;;17.66;100.00;101825.41;5032217;28;19944;-73
2023/09/06 00:29:58;;;;;;;;;;;;;;;17.53;100.00;101826.53;5034057;28;19920;-73
2023/09/06 00:32:23;;;;;;;;;;;;;;;17.40;100.00;101823.22;5029189;28;20005;-73
2023/09/06 00:34:48;;;;;;;;;;;;;;;17.30;100.00;101820.50;5030540;28;20019;-73
2023/09/06 00:37:14;;;;;;;;;;;;;;;17.18;100.00;101816.19;5017408;28;19924;-73
2023/09/06 00:39:39;;;;;;;;;;;;;;;17.08;100.00;101818.88;5031818;28;19921;-73
2023/09/06 00:42:04;;;;;;;;;;;;;;;17.00;100.00;101816.84;5032404;28;19924;-74
2023/09/06 00:44:30;;;;;;;;;;;;;;;16.90;100.00;101827.66;5034642;28;19923;-73
2023/09/06 00:46:55;;;;;;;;;;;;;;;16.85;100.00;101818.19;5031251;28;19956;-73
2023/09/06 00:49:20;;;;;;;;;;;;;;;16.75;100.00;101824.44;5031278;28;20019;-73
2023/09/06 00:51:45;;;;;;;;;;;;;;;16.64;100.00;101822.69;5031153;28;19917;-73
2023/09/06 00:54:10;;;;;;;;;;;;;;;16.58;100.00;101820.50;5031405;28;19917;-73
2023/09/06 00:56:39;;;;;;;;;;;;;;;16.45;100.00;101820.72;5032348;28;20023;-73
2023/09/06 00:59:04;;;;;;;;;;;;;;;16.36;100.00;101826.09;5032690;28;19920;-73
2023/09/06 01:01:29;;;;;;;;;;;;;;;16.34;100.00;101827.09;5033448;28;19952;-73
2023/09/06 01:03:54;;;;;;;;;;;;;;;16.36;100.00;101828.81;5033980;28;19924;-73
2023/09/06 01:06:21;;;;;;;;;;;;;;;16.44;100.00;101839.81;5031841;28;19975;-73
2023/09/06 01:08:50;;;;;;;;;;;;;;;16.46;100.00;101838.72;5028732;28;20624;-73
2023/09/06 01:11:22;;;;;;;;;;;;;;;16.38;100.00;101834.97;5032098;28;19931;-73
2023/09/06 01:13:48;;;;;;;;;;;;;;;16.31;100.00;101829.19;5045212;28;20026;-73
2023/09/06 01:16:15;;;;;;;;;;;;;;;16.21;100.00;101823.72;5030006;28;19937;-73
2023/09/06 01:18:42;;;;;;;;;;;;;;;16.12;100.00;101832.66;5030969;28;19944;-73
2023/09/06 01:21:09;;;;;;;;;;;;;;;16.01;100.00;101831.72;5029772;28;19931;-73
2023/09/06 01:23:35;;;;;;;;;;;;;;;15.97;100.00;101830.25;5029355;28;19928;-73
2023/09/06 01:26:00;;;;;;;;;;;;;;;16.03;100.00;101834.28;5030294;28;19936;-73
2023/09/06 01:28:27;;;;;;;;;;;;;;;16.13;100.00;101837.94;5033181;28;19921;-73
2023/09/06 01:30:55;;;;;;;;;;;;;;;16.20;100.00;101830.13;5032475;28;19967;-73
2023/09/06 01:33:22;;;;;;;;;;;;;;;16.24;100.00;101833.44;5032701;28;19928;-73
2023/09/06 01:35:47;;;;;;;;;;;;;;;16.19;100.00;101834.69;5031627;28;19958;-73
2023/09/06 01:38:14;;;;;;;;;;;;;;;16.11;100.00;101822.81;5016691;28;20353;-73
2023/09/06 01:40:39;;;;;;;;;;;;;;;16.13;100.00;101829.81;5045700;28;19912;-73
2023/09/06 01:43:04;;;;;;;;;;;;;;;16.15;100.00;101827.81;5028482;28;19932;-73
2023/09/06 01:45:31;;;;;;;;;;;;;;;16.18;100.00;101832.97;5031323;28;19917;-72
2023/09/06 01:47:56;;;;;;;;;;;;;;;16.25;100.00;101829.75;5032019;28;19964;-73
2023/09/06 01:50:22;;;;;;;;;;;;;;;16.25;100.00;101837.88;5031083;28;20359;-73
2023/09/06 01:52:47;;;;;;;;;;;;;;;16.24;100.00;101836.16;5030417;28;20205;-73
2023/09/06 01:55:12;;;;;;;;;;;;;;;16.19;100.00;101836.53;5031275;28;19998;-73
2023/09/06 01:57:37;;;;;;;;;;;;;;;16.09;100.00;101836.47;5028641;28;20166;-73
2023/09/06 02:00:27;;;;;;;;;;;;;;;16.03;100.00;101835.16;5028153;28;19958;-73
2023/09/06 02:02:48;;;;;;;;;;;;;;;16.00;100.00;101832.69;5029391;28;19968;-73
2023/09/06 02:05:14;;;;;;;;;;;;;;;15.95;100.00;101829.53;5033083;28;20215;-74
2023/09/06 02:07:39;;;;;;;;;;;;;;;15.95;100.00;101837.66;5028251;28;19960;-73
2023/09/06 02:10:04;;;;;;;;;;;;;;;15.92;100.00;101845.19;5029587;28;20017;-73
2023/09/06 02:12:30;;;;;;;;;;;;;;;15.94;100.00;101840.50;5032852;28;20299;-73
2023/09/06 02:14:56;;;;;;;;;;;;;;;15.92;100.00;101843.31;5032879;28;20496;-73
2023/09/06 02:17:21;;;;;;;;;;;;;;;15.81;100.00;101846.06;5031780;28;19933;-73
2023/09/06 02:19:46;;;;;;;;;;;;;;;15.75;100.00;101839.31;5030271;28;19920;-72
2023/09/06 02:22:11;;;;;;;;;;;;;;;15.67;100.00;101848.06;5026088;28;19921;-72
2023/09/06 02:24:39;;;;;;;;;;;;;;;15.66;100.00;101842.78;5028683;28;19929;-72
2023/09/06 02:27:05;;;;;;;;;;;;;;;15.48;100.00;101846.06;5031589;28;19921;-73
2023/09/06 02:29:30;;;;;;;;;;;;;;;15.39;100.00;101850.34;5030386;28;20771;-72
2023/09/06 02:31:55;;;;;;;;;;;;;;;15.43;100.00;101850.97;5031688;28;20871;-72
2023/09/06 02:34:20;;;;;;;;;;;;;;;15.53;100.00;101854.63;5032836;28;20041;-73
2023/09/06 02:36:45;;;;;;;;;;;;;;;15.57;100.00;101850.69;5038633;28;20376;-73
2023/09/06 02:39:11;;;;;;;;;;;;;;;15.60;100.00;101855.00;5033021;28;20004;-73
2023/09/06 02:41:38;;;;;;;;;;;;;;;15.62;100.00;101865.69;5034889;28;20291;-72
2023/09/06 02:44:03;;;;;;;;;;;;;;;15.67;100.00;101864.31;5034024;28;19925;-73
2023/09/06 02:46:29;;;;;;;;;;;;;;;15.67;100.00;101867.00;5029333;28;19956;-73
2023/09/06 02:48:58;;;;;;;;;;;;;;;15.66;100.00;101865.28;5033564;28;19921;-73
2023/09/06 02:51:29;;;;;;;;;;;;;;;15.58;100.00;101867.81;5033715;28;19928;-73
2023/09/06 02:53:56;;;;;;;;;;;;;;;15.35;100.00;101848.91;5027121;28;20395;-73
2023/09/06 02:56:22;;;;;;;;;;;;;;;15.42;100.00;101866.34;5033586;28;20472;-73
2023/09/06 02:58:48;;;;;;;;;;;;;;;15.34;100.00;101865.25;5029964;28;19916;-72
2023/09/06 03:01:19;;;;;;;;;;;;;;;15.26;100.00;101866.75;5031888;28;19924;-72
2023/09/06 03:03:47;;;;;;;;;;;;;;;15.19;100.00;101867.38;5031919;28;20417;-73
2023/09/06 03:06:17;;;;;;;;;;;;;;;15.14;100.00;101865.91;5037555;28;19925;-73
2023/09/06 03:08:43;;;;;;;;;;;;;;;15.15;100.00;101869.47;5034649;28;19917;-73
2023/09/06 03:11:11;;;;;;;;;;;;;;;15.20;100.00;101863.69;5032480;28;19932;-73
2023/09/06 03:13:36;;;;;;;;;;;;;;;15.20;100.00;101872.69;5034288;28;19921;-73
2023/09/06 03:16:04;;;;;;;;;;;;;;;15.20;100.00;101867.25;5015106;28;19968;-73
2023/09/06 03:18:30;;;;;;;;;;;;;;;15.18;100.00;101871.94;5033022;28;19927;-73
2023/09/06 03:20:55;;;;;;;;;;;;;;;15.19;100.00;101867.38;5034888;28;19921;-73
2023/09/06 03:23:21;;;;;;;;;;;;;;;15.13;100.00;101872.28;5017254;28;19956;-73
2023/09/06 03:25:51;;;;;;;;;;;;;;;15.12;100.00;101870.56;5032942;28;19927;-73
2023/09/06 03:28:18;;;;;;;;;;;;;;;15.10;100.00;101874.38;5016706;28;19921;-73
2023/09/06 03:30:43;;;;;;;;;;;;;;;14.95;100.00;101868.38;5030978;28;20457;-72
2023/09/06 03:33:09;;;;;;;;;;;;;;;14.87;100.00;101870.81;5017227;28;19921;-73
2023/09/06 03:35:34;;;;;;;;;;;;;;;14.78;100.00;101875.13;5035855;28;19925;-73
2023/09/06 03:37:59;;;;;;;;;;;;;;;14.70;100.00;101868.47;5036909;28;20323;-72
2023/09/06 03:40:25;;;;;;;;;;;;;;;14.63;100.00;101872.63;5033311;28;19929;-72
2023/09/06 03:42:56;;;;;;;;;;;;;;;14.52;100.00;101876.19;5029874;28;19917;-73
2023/09/06 03:45:24;;;;;;;;;;;;;;;14.57;100.00;101877.66;5033673;28;19917;-73
2023/09/06 03:47:49;;;;;;;;;;;;;;;14.57;100.00;101877.66;5014170;28;19920;-73
2023/09/06 03:50:15;;;;;;;;;;;;;;;14.50;100.00;101880.84;5031896;28;19925;-73
2023/09/06 03:52:43;;;;;;;;;;;;;;;14.48;100.00;101877.41;5035501;28;20284;-73
2023/09/06 03:55:09;;;;;;;;;;;;;;;14.44;100.00;101875.91;5034989;28;19924;-73
2023/09/06 03:57:37;;;;;;;;;;;;;;;14.35;100.00;101877.50;5036942;28;19924;-72
2023/09/06 04:00:20;;;;;;;;;;;;;;;14.30;100.00;101873.44;5029699;28;20007;-72
2023/09/06 04:02:45;;;;;;;;;;;;;;;14.20;100.00;101878.66;5029976;28;20442;-72
2023/09/06 04:05:11;;;;;;;;;;;;;;;14.17;100.00;101878.91;5027548;28;19964;-73
2023/09/06 04:07:38;;;;;;;;;;;;;;;14.19;100.00;101885.03;5024579;28;19921;-73
2023/09/06 04:10:07;;;;;;;;;;;;;;;14.13;100.00;101885.53;5026150;28;19921;-73
2023/09/06 04:12:35;;;;;;;;;;;;;;;14.10;100.00;101890.19;5028269;28;19921;-75
2023/09/06 04:15:00;;;;;;;;;;;;;;;14.06;100.00;101887.81;5026140;28;19929;-75
2023/09/06 04:17:27;;;;;;;;;;;;;;;13.98;100.00;101887.56;5028792;28;19980;-75
2023/09/06 04:19:54;;;;;;;;;;;;;;;13.89;100.00;101889.97;5030278;28;19924;-75
2023/09/06 04:22:19;;;;;;;;;;;;;;;13.89;100.00;101887.28;5023885;28;19948;-75
2023/09/06 04:24:45;;;;;;;;;;;;;;;13.88;100.00;101898.19;5029689;28;20315;-75
2023/09/06 04:27:12;;;;;;;;;;;;;;;13.86;100.00;101895.59;5033675;28;20001;-75
2023/09/06 04:29:37;;;;;;;;;;;;;;;13.85;100.00;101901.97;5034377;28;19921;-75
2023/09/06 04:32:02;;;;;;;;;;;;;;;13.84;100.00;101902.09;5031519;28;19928;-74
2023/09/06 04:34:27;;;;;;;;;;;;;;;13.79;100.00;101905.13;5026043;28;20093;-75
2023/09/06 04:36:52;;;;;;;;;;;;;;;13.78;100.00;101906.09;5029262;28;19917;-76
2023/09/06 04:39:20;;;;;;;;;;;;;;;13.78;100.00;101908.78;5012869;28;20314;-74
2023/09/06 04:41:45;;;;;;;;;;;;;;;13.72;100.00;101903.88;5034425;28;20235;-75
2023/09/06 04:44:10;;;;;;;;;;;;;;;13.69;100.00;101899.53;5029200;28;19927;-75
2023/09/06 04:46:35;;;;;;;;;;;;;;;13.68;100.00;101910.47;5029975;28;19927;-74
2023/09/06 04:49:01;;;;;;;;;;;;;;;13.68;100.00;101895.13;5027503;28;19924;-75
2023/09/06 04:51:27;;;;;;;;;;;;;;;13.72;100.00;101907.41;5017936;28;20190;-74
2023/09/06 04:53:53;;;;;;;;;;;;;;;13.68;100.00;101902.38;5031889;28;19968;-75
2023/09/06 04:56:19;;;;;;;;;;;;;;;13.66;100.00;101910.56;5028416;28;20449;-74
2023/09/06 04:58:45;;;;;;;;;;;;;;;13.73;100.00;101905.59;5030929;28;20287;-74
2023/09/06 05:01:10;;;;;;;;;;;;;;;13.75;100.00;101901.78;5015236;28;20317;-75
2023/09/06 05:03:36;;;;;;;;;;;;;;;13.74;100.00;101905.47;5032779;28;20128;-75
2023/09/06 05:06:01;;;;;;;;;;;;;;;13.79;100.00;101910.53;5032795;28;20136;-74
2023/09/06 05:08:27;;;;;;;;;;;;;;;13.79;100.00;101911.41;5031571;28;19951;-74
2023/09/06 05:10:52;;;;;;;;;;;;;;;13.66;100.00;101883.59;5026798;28;19921;-75
2023/09/06 05:13:18;;;;;;;;;;;;;;;13.81;100.00;101913.97;5033630;28;20826;-74
2023/09/06 05:15:43;;;;;;;;;;;;;;;13.86;100.00;101919.03;5031956;28;19931;-74
2023/09/06 05:18:08;;;;;;;;;;;;;;;13.91;100.00;101916.84;5030700;28;19986;-74
2023/09/06 05:20:35;;;;;;;;;;;;;;;13.92;100.00;101929.34;5028255;28;19917;-75
2023/09/06 05:23:07;;;;;;;;;;;;;;;14.00;100.00;101934.22;5033639;28;19991;-75
2023/09/06 05:25:32;;;;;;;;;;;;;;;14.07;100.00;101930.91;5034914;28;19920;-74
2023/09/06 05:27:59;;;;;;;;;;;;;;;14.10;100.00;101937.91;5035285;28;20255;-75
2023/09/06 05:30:25;;;;;;;;;;;;;;;14.17;100.00;101936.47;5032889;28;19968;-75
2023/09/06 05:32:50;;;;;;;;;;;;;;;14.31;100.00;101945.38;5015237;28;20513;-75
2023/09/06 05:35:15;;;;;;;;;;;;;;;14.37;100.00;101950.31;5032334;28;19935;-75
2023/09/06 05:37:41;;;;;;;;;;;;;;;14.42;100.00;101952.69;5030230;28;20359;-75
2023/09/06 05:40:07;;;;;;;;;;;;;;;14.41;100.00;101949.09;5030575;28;20425;-75
2023/09/06 05:42:32;;;;;;;;;;;;;;;14.46;100.00;101957.72;5033802;28;19927;-75
2023/09/06 05:44:57;;;;;;;;;;;;;;;14.55;100.00;101951.63;5028654;28;19921;-75
2023/09/06 05:47:22;;;;;;;;;;;;;;;14.61;100.00;101963.78;5033297;28;19924;-75
2023/09/06 05:49:51;;;;;;;;;;;;;;;14.64;100.00;101952.75;5029530;28;20330;-75
2023/09/06 05:52:16;;;;;;;;;;;;;;;14.73;100.00;101956.59;5029696;28;20266;-75
2023/09/06 05:54:41;;;;;;;;;;;;;;;14.82;100.00;101958.59;5031304;28;20372;-74
2023/09/06 05:57:07;;;;;;;;;;;;;;;14.97;100.00;101961.91;5034394;28;19920;-74
2023/09/06 05:59:32;;;;;;;;;;;;;;;15.07;100.00;101961.19;5034838;28;19913;-75
2023/09/06 06:01:57;;;;;;;;;;;;;;;15.21;100.00;101960.97;5024045;28;19931;-75
2023/09/06 06:04:23;;;;;;;;;;;;;;;15.29;100.00;101957.63;5033171;28;19921;-75
2023/09/06 06:06:48;;;;;;;;;;;;;;;15.49;100.00;101956.03;5031468;28;20428;-75
2023/09/06 06:09:15;;;;;;;;;;;;;;;15.57;100.00;101960.81;5030562;28;19921;-74
2023/09/06 06:11:40;;;;;;;;;;;;;;;15.70;100.00;101961.53;5030192;28;19919;-74
2023/09/06 06:14:05;;;;;;;;;;;;;;;15.90;100.00;101967.16;5029036;28;19924;-74
2023/09/06 06:16:31;;;;;;;;;;;;;;;16.02;100.00;101968.03;5028006;28;19983;-74
2023/09/06 06:18:56;;;;;;;;;;;;;;;16.15;100.00;101970.56;5028741;28;19924;-74
2023/09/06 06:21:22;;;;;;;;;;;;;;;16.27;100.00;101979.50;5031549;28;19917;-74
2023/09/06 06:23:47;;;;;;;;;;;;;;;16.41;100.00;101975.63;5031197;28;19927;-74
2023/09/06 06:26:15;;;;;;;;;;;;;;;16.58;100.00;101976.88;5030091;28;19928;-74
2023/09/06 06:28:40;;;;;;;;;;;;;;;16.69;100.00;101973.25;5028056;28;20786;-73
2023/09/06 06:31:05;;;;;;;;;;;;;;;16.83;100.00;101977.47;5024775;28;19987;-74
2023/09/06 06:33:30;;;;;;;;;;;;;;;16.96;100.00;101974.59;5027588;28;20020;-73
2023/09/06 06:35:55;;;;;;;;;;;;;;;17.13;100.00;101975.81;5031408;28;19986;-74
2023/09/06 06:38:21;;;;;;;;;;;;;;;17.32;100.00;101981.38;5027775;28;19970;-74
2023/09/06 06:40:46;;;;;;;;;;;;;;;17.45;100.00;101975.69;5026956;28;19920;-74
2023/09/06 06:43:12;;;;;;;;;;;;;;;17.58;100.00;101977.31;5032099;28;19928;-73
2023/09/06 06:45:37;;;;;;;;;;;;;;;17.73;100.00;101980.50;5030383;28;19967;-73
2023/09/06 06:48:02;;;;;;;;;;;;;;;17.83;100.00;101975.94;5027303;28;20319;-74
2023/09/06 06:50:27;;;;;;;;;;;;;;;17.90;100.00;101974.38;5029491;28;20733;-74
2023/09/06 06:52:53;;;;;;;;;;;;;;;18.02;100.00;101974.28;5032327;28;20266;-73
2023/09/06 06:55:18;;;;;;;;;;;;;;;18.11;100.00;101976.16;5034189;28;19936;-73
2023/09/06 06:57:44;;;;;;;;;;;;;;;18.24;100.00;101978.59;5033054;28;20247;-73
2023/09/06 07:00:11;;;;;;;;;;;;;;;18.36;100.00;101980.16;5033101;28;19928;-72
2023/09/06 07:02:37;;;;;;;;;;;;;;;18.48;100.00;101978.16;5032042;28;19920;-73
2023/09/06 07:05:02;;;;;;;;;;;;;;;18.62;100.00;101979.59;5029464;28;19986;-72
2023/09/06 07:07:27;;;;;;;;;;;;;;;18.72;100.00;101985.88;5030364;28;19921;-73
2023/09/06 07:09:52;;;;;;;;;;;;;;;18.88;100.00;101982.56;5025984;28;19951;-73
2023/09/06 07:12:18;;;;;;;;;;;;;;;19.00;100.00;101983.28;5033094;28;20016;-74
2023/09/06 07:14:43;;;;;;;;;;;;;;;19.09;100.00;101975.22;5033689;28;19927;-73
2023/09/06 07:17:08;;;;;;;;;;;;;;;19.22;100.00;101974.88;5027801;28;19944;-73
2023/09/06 07:19:34;;;;;;;;;;;;;;;19.37;100.00;101977.97;5038179;28;19950;-74
2023/09/06 07:22:00;;;;;;;;;;;;;;;19.50;100.00;101975.78;5034184;28;19955;-73
2023/09/06 07:24:25;;;;;;;;;;;;;;;19.63;100.00;101979.00;5035274;28;19929;-73
2023/09/06 07:26:50;;;;;;;;;;;;;;;19.74;100.00;101967.03;5036680;28;19917;-73
2023/09/06 07:29:17;;;;;;;;;;;;;;;19.86;100.00;101980.44;5033425;28;19935;-74
2023/09/06 07:31:42;;;;;;;;;;;;;;;19.98;100.00;101981.13;5033033;28;20298;-73
2023/09/06 07:34:08;;;;;;;;;;;;;;;20.10;100.00;101982.63;5030372;28;19928;-73
2023/09/06 07:36:33;;;;;;;;;;;;;;;20.16;100.00;101979.25;5031032;28;19970;-73
2023/09/06 07:38:58;;;;;;;;;;;;;;;20.26;100.00;101981.91;5016784;28;20003;-73
2023/09/06 07:41:25;;;;;;;;;;;;;;;20.32;100.00;101980.44;5032889;28;19925;-74
2023/09/06 07:43:51;;;;;;;;;;;;;;;20.42;100.00;101974.91;5032160;28;20397;-74
2023/09/06 07:46:16;;;;;;;;;;;;;;;20.48;100.00;101983.28;5029641;28;19931;-71
2023/09/06 07:48:41;;;;;;;;;;;;;;;20.59;100.00;101973.16;5026267;28;20070;-76
2023/09/06 07:51:07;;;;;;;;;;;;;;;20.67;100.00;101985.00;5032200;28;19962;-73
2023/09/06 07:53:33;;;;;;;;;;;;;;;20.81;100.00;101980.00;5015589;28;20343;-74
2023/09/06 07:55:58;;;;;;;;;;;;;;;20.93;100.00;101973.25;5031147;28;20556;-73
2023/09/06 07:58:23;;;;;;;;;;;;;;;21.08;100.00;101979.00;5028857;28;19927;-73
2023/09/06 08:00:49;;;;;;;;;;;;;;;21.23;100.00;101986.56;5013813;28;20019;-74
2023/09/06 08:03:14;;;;;;;;;;;;;;;21.36;100.00;101992.44;5028704;28;20229;-72
2023/09/06 08:05:40;;;;;;;;;;;;;;;21.53;100.00;101989.78;5028663;28;19928;-74
2023/09/06 08:08:05;;;;;;;;;;;;;;;21.53;100.00;101973.41;5025796;28;19988;-73
2023/09/06 08:10:30;;;;;;;;;;;;;;;21.67;100.00;102002.88;5030271;28;19958;-74
2023/09/06 08:12:56;;;;;;;;;;;;;;;21.82;100.00;101988.56;5027044;28;19932;-73
2023/09/06 08:15:22;;;;;;;;;;;;;;;21.94;100.00;101989.09;5027835;28;19936;-72
2023/09/06 08:17:48;;;;;;;;;;;;;;;22.09;100.00;101987.44;5031300;28;20441;-72
2023/09/06 08:20:14;;;;;;;;;;;;;;;22.16;100.00;101982.16;5027113;28;19962;-74
2023/09/06 08:22:40;;;;;;;;;;;;;;;22.34;100.00;101987.47;5024996;28;19924;-73
2023/09/06 08:25:06;;;;;;;;;;;;;;;22.38;100.00;101980.59;5025944;28;19920;-72
2023/09/06 08:27:31;;;;;;;;;;;;;;;22.48;100.00;101988.72;5035685;28;20188;-73
2023/09/06 08:29:56;;;;;;;;;;;;;;;22.46;100.00;101988.03;5031969;28;19980;-72
2023/09/06 08:32:21;;;;;;;;;;;;;;;22.56;100.00;101985.94;5028478;28;20403;-71
2023/09/06 08:34:46;;;;;;;;;;;;;;;22.60;100.00;101987.31;5029944;28;19925;-74
2023/09/06 08:37:12;;;;;;;;;;;;;;;22.52;100.00;101962.69;5032291;28;19927;-75
2023/09/06 08:39:37;;;;;;;;;;;;;;;22.83;100.00;101993.97;5032782;28;19924;-74
2023/09/06 08:42:03;;;;;;;;;;;;;;;22.96;100.00;101993.44;5029052;28;19927;-73
2023/09/06 08:44:29;;;;;;;;;;;;;;;23.05;100.00;101975.94;5028721;28;20071;-72
2023/09/06 08:46:54;;;;;;;;;;;;;;;23.27;100.00;101988.09;5026945;28;19921;-73
2023/09/06 08:49:19;;;;;;;;;;;;;;;23.39;100.00;101985.81;5031527;28;19924;-73
2023/09/06 08:51:45;;;;;;;;;;;;;;;23.56;100.00;101988.50;5028076;28;19970;-72
2023/09/06 08:54:10;;;;;;;;;;;;;;;23.68;100.00;101984.31;5030577;28;19921;-72
2023/09/06 08:56:35;;;;;;;;;;;;;;;23.81;100.00;101979.13;5011460;28;19925;-72
2023/09/06 08:59:00;;;;;;;;;;;;;;;23.89;100.00;101983.72;5030447;28;19921;-73
2023/09/06 09:01:26;;;;;;;;;;;;;;;23.87;100.00;101980.28;5014443;28;19927;-76
2023/09/06 09:03:51;;;;;;;;;;;;;;;23.95;100.00;101991.22;5026458;28;19921;-72
2023/09/06 09:06:16;;;;;;;;;;;;;;;23.93;100.00;101986.94;5031088;28;19928;-72
2023/09/06 09:08:41;;;;;;;;;;;;;;;24.07;100.00;101985.34;5029854;28;20022;-74
2023/09/06 09:11:10;;;;;;;;;;;;;;;24.06;100.00;101989.97;5028865;28;19917;-73
2023/09/06 09:13:35;;;;;;;;;;;;;;;24.33;100.00;101989.59;5030208;28;19926;-73
2023/09/06 09:16:05;;;;;;;;;;;;;;;24.40;100.00;101985.94;5031346;28;19928;-73
2023/09/06 09:18:30;;;;;;;;;;;;;;;24.47;100.00;101983.34;5028152;28;19928;-73
2023/09/06 09:20:56;;;;;;;;;;;;;;;24.54;100.00;101988.94;5026362;28;19927;-73
2023/09/06 09:23:22;;;;;;;;;;;;;;;24.68;100.00;101984.50;5021056;28;20334;-73
2023/09/06 09:25:48;;;;;;;;;;;;;;;24.76;100.00;101984.47;5027540;28;20503;-73
2023/09/06 09:28:14;;;;;;;;;;;;;;;24.88;100.00;101978.50;5031080;28;19966;-74
2023/09/06 09:30:39;;;;;;;;;;;;;;;24.88;100.00;101979.38;5031147;28;19921;-72
2023/09/06 09:33:04;;;;;;;;;;;;;;;24.98;100.00;101990.09;5028961;28;19960;-73
2023/09/06 09:35:30;;;;;;;;;;;;;;;25.00;100.00;101979.78;5030084;28;19925;-71
2023/09/06 09:37:56;;;;;;;;;;;;;;;25.12;98.71;101986.50;5031156;28;20408;-74
2023/09/06 09:40:22;;;;;;;;;;;;;;;25.16;91.23;101996.06;5025137;28;20426;-72
2023/09/06 09:42:53;;;;;;;;;;;;;;;25.37;90.88;101996.34;5012594;28;20011;-73
2023/09/06 09:45:19;;;;;;;;;;;;;;;25.58;85.51;101995.59;5032954;28;19924;-76
2023/09/06 09:47:44;;;;;;;;;;;;;;;25.62;81.19;101985.91;5014755;28;19917;-74
2023/09/06 09:50:09;;;;;;;;;;;;;;;25.63;76.68;101990.38;5027883;28;19963;-72
2023/09/06 09:52:34;;;;;;;;;;;;;;;25.83;75.24;101984.25;5016041;28;20037;-73
2023/09/06 09:55:00;;;;;;;;;;;;;;;26.00;79.58;101984.88;5014728;28;20019;-73
2023/09/06 09:57:26;;;;;;;;;;;;;;;26.17;76.21;101986.38;5026425;28;19925;-74
2023/09/06 09:59:51;;;;;;;;;;;;;;;26.27;83.00;101972.28;5027025;28;20184;-72
2023/09/06 10:02:17;;;;;;;;;;;;;;;26.48;83.78;101973.31;5029012;28;20023;-74
2023/09/06 10:04:42;;;;;;;;;;;;;;;26.77;84.07;101974.19;5012914;28;20200;-74
2023/09/06 10:07:09;;;;;;;;;;;;;;;26.87;75.77;101974.72;5027294;28;19931;-73
2023/09/06 10:09:35;;;;;;;;;;;;;;;27.00;87.43;101970.34;5027624;28;19925;-72
2023/09/06 10:12:00;;;;;;;;;;;;;;;26.79;80.12;101970.16;5030274;28;19970;-74
2023/09/06 10:14:25;;;;;;;;;;;;;;;26.95;85.85;101966.28;5027301;28;19929;-74
2023/09/06 10:16:51;;;;;;;;;;;;;;;26.98;78.05;101962.28;5024146;28;20023;-73
2023/09/06 10:19:16;;;;;;;;;;;;;;;27.30;88.08;101954.38;5028365;28;19982;-73
2023/09/06 10:21:42;;;;;;;;;;;;;;;27.13;82.91;101961.28;5027911;28;19958;-72
2023/09/06 10:24:17;;;;;;;;;;;;;;;27.18;81.94;101958.78;5007815;28;20008;-73
2023/09/06 10:26:43;;;;;;;;;;;;;;;27.61;94.25;101958.59;5025562;28;19984;-73
2023/09/06 10:29:11;;;;;;;;;;;;;;;27.76;75.35;101939.09;5030169;28;20375;-73
2023/09/06 10:31:47;;;;;;;;;;;;;;;27.80;65.77;101937.63;5030859;28;20275;-74
2023/09/06 10:34:13;;;;;;;;;;;;;;;28.35;82.40;101946.84;5028024;28;19948;-74
2023/09/06 10:36:53;;;;;;;;;;;;;;;28.10;65.36;101953.84;5029019;28;19994;-77
2023/09/06 10:39:21;;;;;;;;;;;;;;;28.35;68.86;101950.47;5028104;28;20272;-74
2023/09/06 10:42:05;;;;;;;;;;;;;;;28.83;63.62;101954.94;5032058;28;19928;-74
2023/09/06 10:44:30;;;;;;;;;;;;;;;29.01;57.89;101948.72;5032601;28;19928;-74
2023/09/06 10:46:55;;;;;;;;;;;;;;;29.18;54.59;101953.81;5027249;28;19955;-75
2023/09/06 10:49:25;;;;;;;;;;;;;;;29.43;51.75;101961.41;5028311;28;20236;-75
2023/09/06 10:52:01;;;;;;;;;;;;;;;29.51;53.55;101958.41;5028490;28;20322;-74
2023/09/06 10:54:34;;;;;;;;;;;;;;;29.46;57.15;101953.50;5031710;28;20018;-73
2023/09/06 10:57:06;;;;;;;;;;;;;;;29.87;49.27;101950.53;5029384;28;20319;-75
2023/09/06 10:59:32;;;;;;;;;;;;;;;30.12;49.90;101947.00;5031807;28;19921;-73
2023/09/06 11:02:18;;;;;;;;;;;;;;;30.11;49.55;101939.75;5031621;28;19960;-74
2023/09/06 11:04:43;;;;;;;;;;;;;;;30.40;48.15;101948.47;5033541;28;19932;-74
2023/09/06 11:07:12;;;;;;;;;;;;;;;30.79;49.66;101946.41;5031112;28;19956;-74
2023/09/06 11:09:43;;;;;;;;;;;;;;;31.23;47.66;101946.41;5029148;28;20387;-74
2023/09/06 11:12:08;;;;;;;;;;;;;;;31.25;48.14;101947.84;5014955;28;19920;-74
2023/09/06 11:14:33;;;;;;;;;;;;;;;30.84;49.53;101945.75;5030981;28;19921;-75
2023/09/06 11:16:59;;;;;;;;;;;;;;;30.81;54.48;101947.91;5014636;28;19931;-74
2023/09/06 11:19:28;;;;;;;;;;;;;;;30.86;48.17;101936.13;5010863;28;19921;-74
2023/09/06 11:22:03;;;;;;;;;;;;;;;31.01;50.01;101930.19;5029495;28;20041;-73
2023/09/06 11:24:32;;;;;;;;;;;;;;;31.01;47.20;101937.66;5031379;28;20430;-74
2023/09/06 11:27:00;;;;;;;;;;;;;;;32.00;43.93;101933.84;5033580;28;19936;-74
2023/09/06 11:29:28;;;;;;;;;;;;;;;32.25;41.67;101936.41;5030502;28;20450;-77
2023/09/06 11:31:54;;;;;;;;;;;;;;;31.95;47.66;101939.25;5029024;28;19971;-74
2023/09/06 11:34:26;;;;;;;;;;;;;;;32.27;45.00;101942.63;5027983;28;19925;-74
2023/09/06 11:36:53;;;;;;;;;;;;;;;32.49;41.90;101939.25;5032729;28;19924;-73
2023/09/06 11:39:22;;;;;;;;;;;;;;;32.69;46.73;101940.84;5031247;28;19928;-74
2023/09/06 11:41:47;;;;;;;;;;;;;;;32.55;41.35;101943.84;5032776;28;19924;-72
2023/09/06 11:44:14;;;;;;;;;;;;;;;32.70;44.28;101932.25;5030595;28;19925;-76
2023/09/06 11:46:42;;;;;;;;;;;;;;;33.44;40.92;101933.59;5015416;28;19921;-74
2023/09/06 11:49:07;;;;;;;;;;;;;;;33.00;41.18;101935.97;5015622;28;19955;-73
2023/09/06 11:51:33;;;;;;;;;;;;;;;33.63;40.14;101931.47;5028770;28;20547;-74
2023/09/06 11:54:00;;;;;;;;;;;;;;;33.30;40.05;101929.38;5029232;28;19932;-73
2023/09/06 11:56:29;;;;;;;;;;;;;;;33.40;40.06;101925.97;5031339;28;19929;-76
2023/09/06 11:58:56;;;;;;;;;;;;;;;33.83;42.65;101916.22;5031523;28;19917;-74
2023/09/06 12:01:24;;;;;;;;;;;;;;;35.19;37.35;101912.47;5031329;28;19916;-74
2023/09/06 12:03:50;;;;;;;;;;;;;;;35.91;34.86;101912.41;5033063;28;19924;-74
2023/09/06 12:06:16;;;;;;;;;;;;;;;34.63;37.38;101906.97;5011708;28;19924;-75
2023/09/06 12:08:41;;;;;;;;;;;;;;;34.58;36.99;101915.25;5028797;28;19921;-77
2023/09/06 12:11:10;;;;;;;;;;;;;;;35.60;34.05;101916.88;5028639;28;20264;-74
2023/09/06 12:13:37;;;;;;;;;;;;;;;36.56;34.08;101908.78;5027597;28;19977;-74
2023/09/06 12:16:04;;;;;;;;;;;;;;;36.20;35.01;101914.06;5012942;28;20390;-73
2023/09/06 12:18:29;;;;;;;;;;;;;;;35.99;34.06;101911.97;5032742;28;19925;-73
2023/09/06 12:20:54;;;;;;;;;;;;;;;35.79;33.73;101909.81;5028888;28;20287;-74
2023/09/06 12:23:20;;;;;;;;;;;;;;;35.77;33.99;101905.56;5030450;28;19975;-73