Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:29;;;;;;;14.68;12.05;;;25.40;94.50;;;;;;10498567;28;20399;-64
2023/09/11 00:05:30;;;;;;;16.52;12.05;;;25.40;94.60;;;;;;10496418;28;20407;-65
2023/09/11 00:10:32;;;;;;;17.33;12.10;;;25.40;94.60;;;;;;10500361;28;20747;-64
2023/09/11 00:15:34;;;;;;;15.45;12.43;;;25.30;94.60;;;;;;10493502;28;20903;-64
2023/09/11 00:20:34;;;;;;;14.60;12.00;;;25.30;94.60;;;;;;10497391;28;20404;-63
2023/09/11 00:25:36;;;;;;;16.43;12.60;;;25.30;94.60;;;;;;10493519;28;20819;-64
2023/09/11 00:30:37;;;;;;;16.13;12.23;;;25.30;94.60;;;;;;10499165;28;20506;-64
2023/09/11 00:35:38;;;;;;;17.63;12.43;;;25.20;94.60;;;;;;10494638;28;21032;-65
2023/09/11 00:40:38;;;;;;;17.07;12.50;;;25.20;94.60;;;;;;10500692;28;20496;-65
2023/09/11 00:45:39;;;;;;;17.97;12.73;;;25.20;94.60;;;;;;10488190;28;20435;-65
2023/09/11 00:50:43;;;;;;;15.00;12.20;;;25.20;94.60;;;;;;10499929;28;20451;-66
2023/09/11 00:55:45;;;;;;;15.80;12.40;;;25.20;94.60;;;;;;10495988;28;20402;-65
2023/09/11 01:00:46;;;;;;;16.27;12.50;;;25.20;94.60;;;;;;10496992;28;20483;-65
2023/09/11 01:05:49;;;;;;;17.00;12.60;;;25.10;94.60;;;;;;10502423;28;20926;-65
2023/09/11 01:10:50;;;;;;;16.10;12.43;;;25.10;94.60;;;;;;10500283;28;20395;-64
2023/09/11 01:16:21;;;;;;;16.85;13.10;;;25.00;94.60;;;;;;10498100;28;20414;-64
2023/09/11 01:22:02;;;;;;;16.77;13.03;;;25.00;94.60;;;;;;10487526;28;20551;-65
2023/09/11 01:27:12;;;;;;;15.93;12.90;;;25.00;94.60;;;;;;10488589;28;20966;-65
2023/09/11 01:37:32;;;;;;;17.88;13.18;;;25.00;94.60;;;;;;10570660;27;20408;-63
2023/09/11 01:42:48;;;;;;;15.77;12.77;;;25.00;94.60;;;;;;10537989;28;20520;-65
2023/09/11 01:47:51;;;;;;;16.83;12.68;;;24.90;94.60;;;;;;10547399;28;20418;-65
2023/09/11 01:52:53;;;;;;;15.50;12.60;;;25.00;94.70;;;;;;10533685;28;20695;-64
2023/09/11 01:57:55;;;;;;;17.60;12.90;;;24.90;94.70;;;;;;10542174;28;20414;-64
2023/09/11 02:02:56;;;;;;;18.38;13.20;;;24.90;94.70;;;;;;10543888;28;20408;-64
2023/09/11 02:07:57;;;;;;;16.37;12.60;;;24.80;94.70;;;;;;10530173;28;20490;-65
2023/09/11 02:12:57;;;;;;;18.35;12.90;;;24.80;94.70;;;;;;10528281;28;20435;-64
2023/09/11 02:17:58;;;;;;;16.52;13.38;;;24.80;94.70;;;;;;10529138;28;20390;-63
2023/09/11 02:22:58;;;;;;;14.70;12.47;;;24.80;94.70;;;;;;10533360;28;20402;-64
2023/09/11 02:27:59;;;;;;;17.87;12.63;;;24.80;94.70;;;;;;10531129;28;20401;-64
2023/09/11 02:33:00;;;;;;;16.38;12.82;;;24.70;94.70;;;;;;10528594;28;20417;-65
2023/09/11 02:38:01;;;;;;;17.92;13.02;;;24.70;94.70;;;;;;10531199;28;20496;-64
2023/09/11 02:43:01;;;;;;;16.77;13.13;;;24.70;94.70;;;;;;10534046;28;20493;-64
2023/09/11 02:48:02;;;;;;;16.27;12.40;;;24.70;94.70;;;;;;10509182;28;20523;-64
2023/09/11 02:53:05;;;;;;;15.73;13.10;;;24.60;94.70;;;;;;10508687;28;20482;-65
2023/09/11 02:58:06;;;;;;;16.70;12.98;;;24.60;94.70;;;;;;10500231;28;20413;-65
2023/09/11 03:03:07;;;;;;;17.45;12.57;;;24.60;94.70;;;;;;10505455;28;20429;-64
2023/09/11 03:08:07;;;;;;;16.27;12.83;;;24.60;94.70;;;;;;10505863;28;20408;-64
2023/09/11 03:13:08;;;;;;;16.73;12.70;;;24.60;94.70;;;;;;10504952;28;20501;-64
2023/09/11 03:18:09;;;;;;;19.13;13.18;;;24.50;94.70;;;;;;10506916;28;20401;-64
2023/09/11 03:23:10;;;;;;;18.23;12.57;;;24.50;94.70;;;;;;10503319;28;20404;-64
2023/09/11 03:28:10;;;;;;;16.38;12.35;;;24.50;94.70;;;;;;10500635;28;20750;-64
2023/09/11 03:33:11;;;;;;;16.75;12.23;;;24.50;94.70;;;;;;10507891;28;20988;-64
2023/09/11 03:38:12;;;;;;;16.10;12.93;;;24.50;94.60;;;;;;10501538;28;20482;-63
2023/09/11 03:43:13;;;;;;;18.13;12.57;;;24.40;94.60;;;;;;10507508;28;20800;-64
2023/09/11 03:48:14;;;;;;;16.67;12.15;;;24.40;94.60;;;;;;10504230;28;20418;-63
2023/09/11 03:53:14;;;;;;;16.60;12.50;;;24.40;94.60;;;;;;10510114;28;20518;-64
2023/09/11 03:58:16;;;;;;;19.23;12.87;;;24.40;94.60;;;;;;10506619;28;20401;-64
2023/09/11 04:03:17;;;;;;;16.53;12.13;;;24.40;94.50;;;;;;10510915;28;20403;-64
2023/09/11 04:08:18;;;;;;;15.90;12.07;;;24.40;94.50;;;;;;10503737;28;20740;-64
2023/09/11 04:13:18;;;;;;;14.87;11.57;;;24.40;94.50;;;;;;10498908;28;20413;-63
2023/09/11 04:18:20;;;;;;;16.25;12.50;;;24.30;94.50;;;;;;10502727;28;20414;-65
2023/09/11 04:23:21;;;;;;;17.40;12.68;;;24.30;94.50;;;;;;10482624;28;20404;-63
2023/09/11 04:28:21;;;;;;;17.40;12.30;;;24.30;94.50;;;;;;10494707;28;20411;-64
2023/09/11 04:33:22;;;;;;;16.67;12.60;;;24.20;94.50;;;;;;10493063;28;20521;-63
2023/09/11 04:38:22;;;;;;;17.17;12.23;;;24.20;94.50;;;;;;10504180;28;20427;-63
2023/09/11 04:43:26;;;;;;;18.65;12.27;;;24.20;94.40;;;;;;10510955;28;20480;-64
2023/09/11 04:48:27;;;;;;;17.53;12.57;;;24.20;94.40;;;;;;10506190;28;20812;-63
2023/09/11 04:53:27;;;;;;;15.63;11.97;;;24.20;94.40;;;;;;10497882;28;20452;-64
2023/09/11 04:58:28;;;;;;;16.40;12.13;;;24.20;94.40;;;;;;10508778;28;20401;-64
2023/09/11 05:03:29;;;;;;;16.30;12.07;;;24.10;94.40;;;;;;10501511;28;20985;-63
2023/09/11 05:08:29;;;;;;;16.45;11.43;;;24.10;94.40;;;;;;10499279;28;20402;-64
2023/09/11 05:13:30;;;;;;;16.25;12.20;;;24.10;94.40;;;;;;10493717;28;20511;-64
2023/09/11 05:18:31;;;;;;;15.37;11.83;;;24.10;94.40;;;;;;10499972;28;20897;-64
2023/09/11 05:23:31;;;;;;;16.03;11.60;;;24.10;94.40;;;;;;10502484;28;20747;-64
2023/09/11 05:28:32;;;;;;;15.97;12.10;;;24.10;94.40;;;;;;10507429;28;20901;-64
2023/09/11 05:33:33;;;;;;;18.25;11.77;;;24.00;94.40;;;;;;10498472;28;20421;-64
2023/09/11 05:38:33;;;;;;;14.20;11.73;;;24.00;94.40;;;;;;10493585;28;20390;-64
2023/09/11 05:43:36;;;;;;;16.53;11.77;;;24.10;94.40;;;;;;10500983;28;20976;-64
2023/09/11 05:48:36;;;;;;;16.50;12.27;;;24.00;94.40;;;;;;10491592;28;20413;-65
2023/09/11 05:53:37;;;;;;;16.05;11.90;;;24.00;94.30;;;;;;10500712;28;20411;-64
2023/09/11 05:58:38;;;;;;;16.50;11.43;;;24.00;94.30;;;;;;10501585;28;20832;-65
2023/09/11 06:03:38;;;;;;;16.87;11.83;;;24.00;94.30;;;;;;10491722;28;20409;-64
2023/09/11 06:08:39;;;;;;;17.10;11.93;;;24.00;94.30;;;;;;10502590;28;20770;-64
2023/09/11 06:13:41;;;;;;;14.27;11.82;;;24.00;94.30;;;;;;10502028;28;20413;-64
2023/09/11 06:18:42;;;;;;;14.75;11.60;;;24.00;94.30;;;;;;10483360;28;20457;-64
2023/09/11 06:23:42;;;;;;;14.20;11.60;;;24.00;94.30;;;;;;10487530;28;20510;-64
2023/09/11 06:28:43;;;;;;;15.38;11.13;;;24.00;94.30;;;;;;10490042;28;20407;-66
2023/09/11 06:33:44;;;;;;;16.57;12.00;;;24.00;94.30;;;;;;10488654;28;20480;-70
2023/09/11 06:38:44;;;;;;;14.63;11.60;;;24.00;94.50;;;;;;10491696;28;20407;-67
2023/09/11 06:43:51;;;;;;;16.60;11.43;;;24.00;94.60;;;;;;10492611;28;20407;-66
2023/09/11 06:48:51;;;;;;;15.48;11.63;;;24.00;94.50;;;;;;10496844;28;20430;-64
2023/09/11 06:53:54;;;;;;;14.87;11.27;;;24.00;94.60;;;;;;10495186;28;20437;-67
2023/09/11 06:58:54;;;;;;;17.00;12.50;;;24.00;94.60;;;;;;10481896;28;20403;-67
2023/09/11 07:03:55;;;;;;;18.38;12.63;;;24.10;94.60;;;;;;10497205;28;20405;-67
2023/09/11 07:08:56;;;;;;;17.07;12.20;;;24.10;94.90;;;;;;10487329;28;20764;-67
2023/09/11 07:13:57;;;;;;;16.03;12.20;;;24.40;94.70;;;;;;10493912;28;20418;-66
2023/09/11 07:18:57;;;;;;;19.70;13.50;;;24.10;94.60;;;;;;10491569;28;20838;-66
2023/09/11 07:23:58;;;;;;;17.83;13.30;;;24.10;95.50;;;;;;10492727;28;20417;-67
2023/09/11 07:29:04;;;;;;;20.67;13.50;;;24.10;95.10;;;;;;10487552;28;20445;-67
2023/09/11 07:34:05;;;;;;;19.23;14.03;;;24.10;95.10;;;;;;10497859;28;20473;-67
2023/09/11 07:39:05;;;;;;;16.53;12.87;;;24.10;95.00;;;;;;10498449;28;20408;-63
2023/09/11 07:44:06;;;;;;;16.63;12.93;;;24.20;95.00;;;;;;10487285;28;20868;-66
2023/09/11 07:49:08;;;;;;;18.25;13.52;;;24.20;95.00;;;;;;10487454;28;20417;-67
2023/09/11 07:54:12;;;;;;;17.10;13.30;;;24.20;94.90;;;;;;10497260;28;20414;-67
2023/09/11 07:59:13;;;;;;;18.30;13.30;;;24.30;94.90;;;;;;10491101;28;20793;-66
2023/09/11 08:04:13;;;;;;;16.27;13.07;;;24.40;94.90;;;;;;10494461;28;20398;-67
2023/09/11 08:09:14;;;;;;;19.33;13.10;;;24.40;94.90;;;;;;10498343;28;20424;-66
2023/09/11 08:14:14;;;;;;;17.43;13.53;;;24.40;94.80;;;;;;10494333;28;20504;-67
2023/09/11 08:19:15;;;;;;;19.03;12.83;;;24.40;94.80;;;;;;10496929;28;20400;-67
2023/09/11 08:24:16;;;;;;;19.70;14.20;;;24.40;94.70;;;;;;10496818;28;20502;-68
2023/09/11 08:29:18;;;;;;;17.37;13.87;;;24.50;95.30;;;;;;10489230;28;20829;-69
2023/09/11 08:34:18;;;;;;;17.88;13.70;;;24.50;95.10;;;;;;10484833;28;20410;-73
2023/09/11 08:39:19;;;;;;;19.42;13.38;;;24.50;95.10;;;;;;10494028;28;20770;-70
2023/09/11 08:44:21;;;;;;;19.20;13.70;;;24.50;95.30;;;;;;10494708;28;20422;-66
2023/09/11 08:49:25;;;;;;;19.03;14.53;;;24.50;95.40;;;;;;10484812;28;20400;-68
2023/09/11 08:54:32;;;;;;;18.63;13.77;;;24.60;95.50;;;;;;10488687;28;20413;-64
2023/09/11 08:59:37;;;;;;;17.42;13.40;;;24.60;95.40;;;;;;10487769;28;20444;-66
2023/09/11 09:04:40;;;;;;;16.70;12.90;;;24.70;95.40;;;;;;10501149;28;20450;-63
2023/09/11 09:09:42;;;;;;;19.27;13.75;;;24.70;95.20;;;;;;10491691;28;20420;-66
2023/09/11 09:14:43;;;;;;;18.60;13.50;;;24.70;95.20;;;;;;10491490;28;20432;-66
2023/09/11 09:19:43;;;;;;;17.83;12.77;;;24.80;95.10;;;;;;10485240;28;20397;-66
2023/09/11 09:24:50;;;;;;;17.23;12.48;;;24.80;95.00;;;;;;10493147;28;20419;-67
2023/09/11 09:29:51;;;;;;;18.95;13.10;;;24.90;95.00;;;;;;10489691;28;20408;-66
2023/09/11 09:34:55;;;;;;;16.17;12.85;;;24.90;94.90;;;;;;10488016;28;20414;-66
2023/09/11 09:39:55;;;;;;;16.83;12.40;;;24.90;94.90;;;;;;10487145;28;20409;-66
2023/09/11 09:44:56;;;;;;;15.47;12.30;;;25.00;94.80;;;;;;10499102;28;20419;-63
2023/09/11 09:50:00;;;;;;;14.87;12.20;;;25.00;94.80;;;;;;10495443;28;20440;-64
2023/09/11 09:55:02;;;;;;;17.75;12.20;;;25.00;94.70;;;;;;10499574;28;20781;-66
2023/09/11 10:00:04;;;;;;;15.17;12.33;;;25.10;94.70;;;;;;10503855;28;20441;-66
2023/09/11 10:05:08;;;;;;;15.80;12.13;;;25.20;94.70;;;;;;10499383;28;20470;-65
2023/09/11 10:10:28;;;;;;;15.55;12.18;;;25.20;94.70;;;;;;10495386;28;20399;-66
2023/09/11 10:15:30;;;;;;;16.00;11.95;;;25.20;94.70;;;;;;10500256;28;20427;-65
2023/09/11 10:20:32;;;;;;;13.93;11.63;;;25.30;94.60;;;;;;10499425;28;20400;-65
2023/09/11 10:25:38;;;;;;;14.55;11.85;;;25.30;94.60;;;;;;10486138;28;20499;-66
2023/09/11 10:30:56;;;;;;;14.93;11.93;;;25.40;94.50;;;;;;10491570;28;20407;-67
2023/09/11 10:36:05;;;;;;;16.13;12.02;;;25.40;94.50;;;;;;10497716;28;20425;-65
2023/09/11 10:41:07;;;;;;;13.43;11.80;;;25.50;94.40;;;;;;10503210;28;20420;-66
2023/09/11 10:46:21;;;;;;;16.42;12.35;;;25.60;94.40;;;;;;10502392;28;20771;-65
2023/09/11 10:51:23;;;;;;;14.20;11.50;;;25.60;94.30;;;;;;10497374;28;20838;-66
2023/09/11 10:56:23;;;;;;;14.20;11.75;;;25.60;94.20;;;;;;10504947;28;20479;-69
2023/09/11 11:01:24;;;;;;;15.00;11.80;;;25.70;94.20;;;;;;10497581;28;20464;-65
2023/09/11 11:06:25;;;;;;;13.70;11.37;;;25.80;94.20;;;;;;10500940;28;20774;-67
2023/09/11 11:11:27;;;;;;;14.50;12.03;;;25.80;94.20;;;;;;10488866;28;20414;-67
2023/09/11 11:16:28;;;;;;;14.15;11.35;;;25.90;94.20;;;;;;10492856;28;20417;-65
2023/09/11 11:21:38;;;;;;;13.35;11.10;;;25.90;94.10;;;;;;10507794;28;20769;-64
2023/09/11 11:26:40;;;;;;;13.70;11.05;;;26.00;94.10;;;;;;10504758;28;20420;-67
2023/09/11 11:31:43;;;;;;;14.82;11.27;;;26.10;94.10;;;;;;10503238;28;20435;-67
2023/09/11 11:36:45;;;;;;;13.95;11.25;;;26.10;94.00;;;;;;10507836;28;20492;-67
2023/09/11 11:41:46;;;;;;;14.25;10.77;;;26.10;94.10;;;;;;10502817;28;20404;-66
2023/09/11 11:46:46;;;;;;;15.45;10.52;;;26.20;94.00;;;;;;10506738;28;20779;-65
2023/09/11 11:51:47;;;;;;;12.87;10.70;;;26.20;94.20;;;;;;10507967;28;20493;-66
2023/09/11 11:56:57;;;;;;;13.13;10.47;;;26.30;94.00;;;;;;10477910;28;20421;-65
2023/09/11 12:01:58;;;;;;;11.32;9.82;;;26.30;94.00;;;;;;10498903;28;20412;-66
2023/09/11 12:06:59;;;;;;;12.27;9.20;;;26.30;93.90;;;;;;10501505;28;20416;-68
2023/09/11 12:11:59;;;;;;;12.25;9.73;;;26.40;93.80;;;;;;10491681;28;20457;-67
2023/09/11 12:17:00;;;;;;;12.20;9.27;;;26.50;93.70;;;;;;10504471;28;20412;-66
2023/09/11 12:22:01;;;;;;;10.47;9.07;;;26.50;93.70;;;;;;10489397;28;20406;-66
2023/09/11 12:27:02;;;;;;;9.97;8.63;;;26.50;93.60;;;;;;10483784;28;20787;-67
2023/09/11 12:32:03;;;;;;;12.57;8.68;;;26.60;93.70;;;;;;10488078;28;20840;-66
2023/09/11 12:37:06;;;;;;;10.93;8.50;;;26.60;93.50;;;;;;10491915;28;20424;-66
2023/09/11 12:42:06;;;;;;;10.10;8.23;;;26.70;93.50;;;;;;10494694;28;20917;-70
2023/09/11 12:47:08;;;;;;;8.73;7.78;;;26.70;93.70;;;;;;10494078;28;20403;-66
2023/09/11 12:52:08;;;;;;;9.68;7.80;;;26.80;93.70;;;;;;10492174;28;20795;-66
2023/09/11 12:57:10;;;;;;;9.18;7.32;;;26.80;93.60;;;;;;10482301;28;20471;-66
2023/09/11 13:02:11;;;;;;;9.48;7.72;;;26.80;93.40;;;;;;10487559;28;20527;-66
2023/09/11 13:07:12;;;;;;;8.40;6.80;;;26.90;93.20;;;;;;10494523;28;20950;-67
2023/09/11 13:12:12;;;;;;;7.87;6.60;;;27.00;92.20;;;;;;10491313;28;20393;-67
2023/09/11 13:17:13;;;;;;;7.97;6.80;;;27.00;92.70;;;;;;10496413;28;20425;-67
2023/09/11 13:22:14;;;;;;;9.77;7.03;;;27.10;93.00;;;;;;10485136;28;20916;-67
2023/09/11 13:27:15;;;;;;;8.70;6.50;;;27.10;92.90;;;;;;10483413;28;20913;-67
2023/09/11 13:32:16;;;;;;;9.07;6.30;;;27.10;93.00;;;;;;10493283;28;20415;-69
2023/09/11 13:37:17;;;;;;;10.38;6.72;;;27.10;93.00;;;;;;10491251;28;20478;-66
2023/09/11 13:42:23;;;;;;;10.10;6.57;;;27.10;92.80;;;;;;10481252;28;20994;-67
2023/09/11 13:47:25;;;;;;;9.88;6.30;;;27.20;92.80;;;;;;10491966;28;20401;-68
2023/09/11 13:52:25;;;;;;;9.10;6.40;;;27.30;92.60;;;;;;10488862;28;20408;-68
2023/09/11 13:57:26;;;;;;;6.95;6.25;;;27.40;92.60;;;;;;10487568;28;20685;-66
2023/09/11 14:02:26;;;;;;;8.77;6.43;;;27.50;92.60;;;;;;10482520;28;20526;-67
2023/09/11 14:07:27;;;;;;;7.40;6.60;;;27.50;92.50;;;;;;10497679;28;20771;-68
2023/09/11 14:12:28;;;;;;;8.43;6.63;;;27.60;92.50;;;;;;10481262;28;21842;-68
2023/09/11 14:17:28;;;;;;;8.50;6.33;;;27.60;92.20;;;;;;10490179;28;20413;-67
2023/09/11 14:22:29;;;;;;;8.27;6.05;;;27.70;92.20;;;;;;10494800;28;20858;-67
2023/09/11 14:27:30;;;;;;;7.77;6.00;;;27.80;92.10;;;;;;10484907;28;20546;-66
2023/09/11 14:32:30;;;;;;;7.90;6.53;;;27.80;92.00;;;;;;10499876;28;20940;-67
2023/09/11 14:37:31;;;;;;;9.10;6.40;;;27.90;91.90;;;;;;10487790;28;20419;-67
2023/09/11 14:42:33;;;;;;;9.00;6.37;;;27.90;91.90;;;;;;10493237;28;20456;-67
2023/09/11 14:47:33;;;;;;;8.63;6.72;;;28.00;91.90;;;;;;10504403;28;20435;-70
2023/09/11 14:52:34;;;;;;;9.40;6.80;;;28.00;91.90;;;;;;10494071;28;20494;-68
2023/09/11 14:57:35;;;;;;;7.67;6.87;;;28.10;91.90;;;;;;10499711;28;20411;-67
2023/09/11 15:02:35;;;;;;;9.93;7.18;;;28.10;91.90;;;;;;10498381;28;20771;-67
2023/09/11 15:07:36;;;;;;;8.97;6.93;;;28.20;91.90;;;;;;10506336;28;20864;-68
2023/09/11 15:12:37;;;;;;;7.73;6.87;;;28.20;91.80;;;;;;10499744;28;20412;-67
2023/09/11 15:17:37;;;;;;;8.63;7.40;;;28.20;91.80;;;;;;10500853;28;20668;-69
2023/09/11 15:22:38;;;;;;;9.38;7.43;;;28.20;92.00;;;;;;10489059;28;20403;-67
2023/09/11 15:27:39;;;;;;;9.53;7.50;;;28.20;92.00;;;;;;10495240;28;20915;-68
2023/09/11 15:32:39;;;;;;;8.68;7.78;;;28.10;92.20;;;;;;10498660;28;20407;-65
2023/09/11 15:37:40;;;;;;;9.40;7.40;;;28.10;92.10;;;;;;10489385;28;20923;-66
2023/09/11 15:42:40;;;;;;;10.27;8.00;;;28.20;92.10;;;;;;10502907;28;20581;-68
2023/09/11 15:47:41;;;;;;;8.50;7.60;;;28.20;92.20;;;;;;10505676;28;20405;-67
2023/09/11 15:52:43;;;;;;;10.77;8.30;;;28.10;92.20;;;;;;10504383;28;20409;-67
2023/09/11 15:57:43;;;;;;;10.18;8.30;;;28.10;92.40;;;;;;10480914;28;20447;-67
2023/09/11 16:02:44;;;;;;;10.00;8.60;;;28.10;92.40;;;;;;10487896;28;20491;-67
2023/09/11 16:07:44;;;;;;;9.88;8.50;;;28.00;92.50;;;;;;10510404;28;20464;-68
2023/09/11 16:12:45;;;;;;;10.67;8.63;;;28.00;92.50;;;;;;10496903;28;20410;-68
2023/09/11 16:17:47;;;;;;;11.50;8.80;;;28.00;92.60;;;;;;10501253;28;20414;-66
2023/09/11 16:22:47;;;;;;;10.93;9.73;;;27.90;92.70;;;;;;10495844;28;20485;-67
2023/09/11 16:27:48;;;;;;;11.83;10.07;;;27.90;93.10;;;;;;10479571;28;20971;-72
2023/09/11 16:32:52;;;;;;;12.27;10.30;;;27.80;92.90;;;;;;10493286;28;20411;-69
2023/09/11 16:37:53;;;;;;;21.73;15.93;;;27.80;92.90;;;;;;10487563;28;20919;-69
2023/09/11 16:42:53;;;;;;;26.83;19.27;;;27.70;92.70;;;;;;10484369;28;20408;-67
2023/09/11 16:47:56;;;;;;;25.60;18.43;;;27.40;92.50;;;;;;10489074;28;20813;-66
2023/09/11 16:52:58;;;;;;;26.25;18.10;;;27.30;92.60;;;;;;10490834;28;20779;-67
2023/09/11 16:57:58;;;;;;;22.13;15.97;;;27.40;92.60;;;;;;10482350;28;20461;-68
2023/09/11 17:02:59;;;;;;;23.00;16.17;;;27.30;92.90;;;;;;10491854;28;20399;-65
2023/09/11 17:08:00;;;;;;;21.50;15.60;;;27.30;92.90;;;;;;10492852;28;20407;-68
2023/09/11 17:13:00;;;;;;;22.17;16.13;;;27.30;92.80;;;;;;10488668;28;20399;-67
2023/09/11 17:18:02;;;;;;;21.27;16.27;;;27.30;92.80;;;;;;10481591;28;20426;-68
2023/09/11 17:23:03;;;;;;;23.98;15.68;;;27.30;92.80;;;;;;10484694;28;20505;-71
2023/09/11 17:28:04;;;;;;;20.38;15.75;;;27.30;92.80;;;;;;10493476;28;20495;-67
2023/09/11 17:33:05;;;;;;;21.57;15.57;;;27.20;93.00;;;;;;10496789;28;20412;-67
2023/09/11 17:38:06;;;;;;;21.85;15.65;;;27.20;92.90;;;;;;10487294;28;20425;-68
2023/09/11 17:43:07;;;;;;;21.00;15.50;;;27.10;92.90;;;;;;10488084;28;20411;-65
2023/09/11 17:48:07;;;;;;;21.70;16.53;;;27.10;92.90;;;;;;10497260;28;20762;-68
2023/09/11 17:53:08;;;;;;;19.30;15.07;;;27.10;92.90;;;;;;10477423;28;20494;-68
2023/09/11 17:58:09;;;;;;;20.15;15.60;;;27.10;93.00;;;;;;10485172;28;20396;-68
2023/09/11 18:03:10;;;;;;;20.08;15.65;;;27.00;92.90;;;;;;10496179;28;20897;-67
2023/09/11 18:08:10;;;;;;;18.90;15.20;;;27.00;92.90;;;;;;10493260;28;20456;-68
2023/09/11 18:13:14;;;;;;;20.42;15.27;;;26.90;92.90;;;;;;10493582;28;20398;-68
2023/09/11 18:18:14;;;;;;;20.13;16.13;;;26.90;92.90;;;;;;10491353;28;20402;-67
2023/09/11 18:23:15;;;;;;;20.83;15.37;;;26.80;92.90;;;;;;10498215;28;20460;-68
2023/09/11 18:28:16;;;;;;;19.50;15.93;;;26.80;92.90;;;;;;10501052;28;20420;-69
2023/09/11 18:33:16;;;;;;;21.10;15.63;;;26.80;92.80;;;;;;10507170;28;20421;-68
2023/09/11 18:38:17;;;;;;;19.80;15.47;;;26.80;92.90;;;;;;10497414;28;20494;-68
2023/09/11 18:43:18;;;;;;;18.80;15.60;;;26.70;93.00;;;;;;10505855;28;20398;-68
2023/09/11 18:48:19;;;;;;;19.48;15.38;;;26.60;93.00;;;;;;10492550;28;20407;-67
2023/09/11 18:53:20;;;;;;;20.30;15.48;;;26.60;93.10;;;;;;10502225;28;20402;-68
2023/09/11 18:58:20;;;;;;;19.83;15.67;;;26.60;93.10;;;;;;10494678;28;20417;-68
2023/09/11 19:03:21;;;;;;;17.30;14.60;;;26.50;93.00;;;;;;10504453;28;20887;-68
2023/09/11 19:08:22;;;;;;;19.52;15.43;;;26.50;93.10;;;;;;10501781;28;20455;-66
2023/09/11 19:13:23;;;;;;;19.00;15.13;;;26.50;93.00;;;;;;10501620;28;20927;-68
2023/09/11 19:18:24;;;;;;;19.52;15.48;;;26.40;93.00;;;;;;10502659;28;20749;-68
2023/09/11 19:23:24;;;;;;;19.02;15.40;;;26.40;93.10;;;;;;10496032;28;20473;-66
2023/09/11 19:28:26;;;;;;;18.23;14.57;;;26.40;93.30;;;;;;10503291;28;20506;-67
2023/09/11 19:33:27;;;;;;;19.40;15.07;;;26.30;93.00;;;;;;10502342;28;20441;-68
2023/09/11 19:38:28;;;;;;;18.23;14.68;;;26.30;93.00;;;;;;10500274;28;20429;-67
2023/09/11 19:43:29;;;;;;;19.40;14.77;;;26.30;93.00;;;;;;10497238;28;20538;-67
2023/09/11 19:48:30;;;;;;;19.77;15.03;;;26.20;93.00;;;;;;10489947;28;20423;-66
2023/09/11 19:53:31;;;;;;;22.00;15.15;;;26.20;93.00;;;;;;10494447;28;20774;-65
2023/09/11 19:58:31;;;;;;;20.87;15.83;;;26.20;93.10;;;;;;10493969;28;20479;-68
2023/09/11 20:03:34;;;;;;;21.80;15.57;;;26.00;93.10;;;;;;10495139;28;20908;-68
2023/09/11 20:08:34;;;;;;;20.33;16.05;;;26.00;93.10;;;;;;10487889;28;20754;-67
2023/09/11 20:13:36;;;;;;;19.80;15.60;;;26.00;93.00;;;;;;10486642;28;20469;-72
2023/09/11 20:18:37;;;;;;;21.98;15.85;;;26.00;93.00;;;;;;10498085;28;20496;-68
2023/09/11 20:23:38;;;;;;;20.52;15.07;;;26.00;93.10;;;;;;10479190;28;20416;-67
2023/09/11 20:28:39;;;;;;;21.60;15.50;;;26.00;93.10;;;;;;10490441;28;20757;-67
2023/09/11 20:33:41;;;;;;;19.60;14.32;;;25.90;93.00;;;;;;10501311;28;20435;-68
2023/09/11 20:38:47;;;;;;;20.00;14.32;;;25.90;93.00;;;;;;10492173;28;21214;-67
2023/09/11 20:43:48;;;;;;;20.30;15.17;;;25.80;93.00;;;;;;10497193;28;20421;-65
2023/09/11 20:48:50;;;;;;;18.03;14.57;;;25.90;93.10;;;;;;10498088;28;20417;-66
2023/09/11 20:53:50;;;;;;;18.97;14.83;;;25.80;93.00;;;;;;10498628;28;20420;-67
2023/09/11 20:58:52;;;;;;;21.40;15.07;;;25.80;93.10;;;;;;10493947;28;20393;-68
2023/09/11 21:03:54;;;;;;;18.67;14.07;;;25.10;92.90;;;;;;10498485;28;20417;-67
2023/09/11 21:08:55;;;;;;;19.40;15.10;;;25.70;93.40;;;;;;10495025;28;20393;-67
2023/09/11 21:13:56;;;;;;;20.33;15.30;;;25.70;93.10;;;;;;10488639;28;20409;-67
2023/09/11 21:18:56;;;;;;;22.07;16.60;;;25.70;93.10;;;;;;10490332;28;20400;-67
2023/09/11 21:23:57;;;;;;;19.77;15.53;;;25.70;93.00;;;;;;10490460;28;20407;-65
2023/09/11 21:29:02;;;;;;;20.30;15.15;;;25.70;93.10;;;;;;10486464;28;20406;-65
2023/09/11 21:34:03;;;;;;;20.23;15.38;;;25.60;93.10;;;;;;10499057;28;20420;-64
2023/09/11 21:39:03;;;;;;;21.75;15.10;;;25.60;93.10;;;;;;10490056;28;20889;-65
2023/09/11 21:44:05;;;;;;;20.60;14.70;;;25.60;93.20;;;;;;10494161;28;20404;-65
2023/09/11 21:49:05;;;;;;;21.92;16.13;;;25.60;93.20;;;;;;10499247;28;22288;-64
2023/09/11 21:54:06;;;;;;;19.95;15.40;;;25.50;93.20;;;;;;10494215;28;20419;-65
2023/09/11 21:59:07;;;;;;;21.00;15.43;;;25.50;93.20;;;;;;10503163;28;20398;-65
2023/09/11 22:04:07;;;;;;;20.73;15.80;;;25.50;93.30;;;;;;10514585;28;20401;-65
2023/09/11 22:09:08;;;;;;;21.52;15.65;;;25.40;93.30;;;;;;10504176;28;20473;-65
2023/09/11 22:14:09;;;;;;;19.17;14.95;;;25.40;93.30;;;;;;10507545;28;20414;-65
2023/09/11 22:19:09;;;;;;;20.03;15.83;;;25.40;93.40;;;;;;10501105;28;20394;-65
2023/09/11 22:24:11;;;;;;;20.70;15.37;;;25.40;93.40;;;;;;10499684;28;20932;-64
2023/09/11 22:29:11;;;;;;;19.23;14.65;;;25.40;93.40;;;;;;10492354;28;20411;-64
2023/09/11 22:34:12;;;;;;;18.57;14.63;;;25.30;93.40;;;;;;10503395;28;20413;-65
2023/09/11 22:39:13;;;;;;;20.47;14.80;;;25.30;93.40;;;;;;10496217;28;20492;-65
2023/09/11 22:44:13;;;;;;;19.30;14.35;;;25.30;93.40;;;;;;10501277;28;20393;-65
2023/09/11 22:49:14;;;;;;;19.60;14.57;;;25.30;93.50;;;;;;10494511;28;20399;-65
2023/09/11 22:54:14;;;;;;;19.43;14.43;;;25.30;93.50;;;;;;10496928;28;20409;-65
2023/09/11 22:59:15;;;;;;;20.20;14.80;;;25.20;93.50;;;;;;10502534;28;20495;-67
2023/09/11 23:04:16;;;;;;;17.80;14.53;;;25.20;93.60;;;;;;10502601;28;20390;-65
2023/09/11 23:09:16;;;;;;;18.17;14.40;;;25.20;93.60;;;;;;10504760;28;20393;-65
2023/09/11 23:14:17;;;;;;;18.27;14.95;;;25.20;93.60;;;;;;10497360;28;20986;-65
2023/09/11 23:19:17;;;;;;;19.73;14.80;;;25.20;93.70;;;;;;10494529;28;20396;-64
2023/09/11 23:24:18;;;;;;;18.50;14.60;;;25.10;93.60;;;;;;10506905;28;20798;-65
2023/09/11 23:29:19;;;;;;;19.75;15.55;;;25.10;93.70;;;;;;10501734;28;20906;-64
2023/09/11 23:34:19;;;;;;;19.92;16.00;;;25.10;93.80;;;;;;10508897;28;20417;-65
2023/09/11 23:39:21;;;;;;;19.27;15.13;;;25.10;93.80;;;;;;10502443;28;20398;-66
2023/09/11 23:44:22;;;;;;;21.17;15.23;;;25.10;93.80;;;;;;10508676;28;20945;-64
2023/09/11 23:49:22;;;;;;;20.58;15.27;;;25.00;93.80;;;;;;10501496;28;20832;-65
2023/09/11 23:54:23;;;;;;;21.15;15.20;;;25.00;93.80;;;;;;10506684;28;20421;-66
2023/09/11 23:59:25;;;;;;;20.30;16.33;;;25.00;93.90;;;;;;10499823;28;20407;-65
