Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:14;;;;;;;;;;;8.70;99.90;;;;;;5109760;28;19968;-73
2024/03/22 00:03:39;;;;;;;;;;;8.70;99.90;;;;;;5109939;28;19903;-72
2024/03/22 00:06:05;;;;;;;;;;;8.70;99.90;;;;;;5091666;28;20002;-73
2024/03/22 00:08:30;;;;;;;;;;;8.80;99.90;;;;;;5109935;28;19907;-72
2024/03/22 00:10:56;;;;;;;;;;;8.80;99.70;;;;;;5109674;28;19923;-72
2024/03/22 00:13:21;;;;;;;;;;;8.80;99.10;;;;;;5109658;28;19933;-73
2024/03/22 00:15:47;;;;;;;;;;;8.70;98.70;;;;;;5091501;28;20006;-74
2024/03/22 00:18:12;;;;;;;;;;;8.80;98.20;;;;;;5091588;28;19911;-73
2024/03/22 00:20:38;;;;;;;;;;;8.80;97.90;;;;;;5091440;28;19949;-73
2024/03/22 00:23:03;;;;;;;;;;;8.80;98.20;;;;;;5109827;28;20356;-73
2024/03/22 00:25:29;;;;;;;;;;;8.70;98.50;;;;;;5091303;28;20006;-75
2024/03/22 00:27:55;;;;;;;;;;;8.70;98.60;;;;;;5111814;28;19903;-73
2024/03/22 00:30:20;;;;;;;;;;;8.70;99.00;;;;;;5113307;28;20006;-73
2024/03/22 00:32:47;;;;;;;;;;;8.60;99.50;;;;;;5095427;28;19912;-74
2024/03/22 00:35:12;;;;;;;;;;;8.60;99.70;;;;;;5094988;28;19908;-72
2024/03/22 00:37:38;;;;;;;;;;;8.50;99.80;;;;;;5094462;28;20287;-72
2024/03/22 00:40:04;;;;;;;;;;;8.50;99.70;;;;;;5094877;28;19908;-74
2024/03/22 00:42:30;;;;;;;;;;;8.50;99.70;;;;;;5094933;28;19910;-73
2024/03/22 00:44:56;;;;;;;;;;;8.50;99.70;;;;;;5094839;28;19972;-73
2024/03/22 00:47:22;;;;;;;;;;;8.50;99.50;;;;;;5094850;28;19908;-73
2024/03/22 00:49:47;;;;;;;;;;;8.50;99.20;;;;;;5094960;28;19912;-73
2024/03/22 00:52:13;;;;;;;;;;;8.50;98.10;;;;;;5113052;28;20338;-73
2024/03/22 00:54:40;;;;;;;;;;;8.60;97.50;;;;;;5113378;28;19946;-73
2024/03/22 00:57:06;;;;;;;;;;;8.60;97.40;;;;;;5095780;28;20033;-76
2024/03/22 00:59:31;;;;;;;;;;;8.60;97.50;;;;;;5095200;28;20011;-74
2024/03/22 01:01:57;;;;;;;;;;;8.60;97.60;;;;;;5094387;28;20359;-73
2024/03/22 01:04:22;;;;;;;;;;;8.60;97.90;;;;;;5112686;28;19907;-73
2024/03/22 01:06:48;;;;;;;;;;;8.50;98.00;;;;;;5112767;28;19994;-74
2024/03/22 01:09:14;;;;;;;;;;;8.60;97.40;;;;;;5094170;28;19915;-73
2024/03/22 01:11:40;;;;;;;;;;;8.60;97.10;;;;;;5094267;28;20287;-72
2024/03/22 01:14:05;;;;;;;;;;;8.50;97.10;;;;;;5112453;28;20363;-73
2024/03/22 01:16:31;;;;;;;;;;;8.50;96.90;;;;;;5112637;28;19903;-73
2024/03/22 01:18:56;;;;;;;;;;;8.50;97.10;;;;;;5112355;28;19904;-73
2024/03/22 01:21:24;;;;;;;;;;;8.50;97.50;;;;;;5112373;28;19915;-73
2024/03/22 01:23:53;;;;;;;;;;;8.40;97.60;;;;;;5112272;28;19947;-74
2024/03/22 01:26:19;;;;;;;;;;;8.40;98.20;;;;;;5112435;28;20327;-73
2024/03/22 01:28:44;;;;;;;;;;;8.30;99.20;;;;;;5093828;28;20372;-73
2024/03/22 01:31:10;;;;;;;;;;;8.30;99.30;;;;;;5093925;28;19916;-72
2024/03/22 01:33:35;;;;;;;;;;;8.30;99.60;;;;;;5093936;28;20364;-73
2024/03/22 01:36:01;;;;;;;;;;;8.30;99.40;;;;;;5115306;28;20439;-74
2024/03/22 01:38:26;;;;;;;;;;;8.40;98.90;;;;;;5097570;28;20379;-74
2024/03/22 01:40:52;;;;;;;;;;;8.50;98.30;;;;;;5113929;28;20030;-73
2024/03/22 01:43:17;;;;;;;;;;;8.50;98.00;;;;;;5097934;28;19992;-73
2024/03/22 01:45:43;;;;;;;;;;;8.50;97.70;;;;;;5117980;28;19914;-74
2024/03/22 01:48:08;;;;;;;;;;;8.50;98.00;;;;;;5115837;28;19904;-73
2024/03/22 01:50:34;;;;;;;;;;;8.50;98.40;;;;;;5094074;28;19957;-73
2024/03/22 01:53:00;;;;;;;;;;;8.60;98.50;;;;;;5093851;28;19904;-74
2024/03/22 01:55:27;;;;;;;;;;;8.60;98.70;;;;;;5093816;28;20010;-74
2024/03/22 01:57:53;;;;;;;;;;;8.60;98.70;;;;;;5111647;28;19907;-73
2024/03/22 02:00:19;;;;;;;;;;;8.60;98.70;;;;;;5111537;28;19941;-72
2024/03/22 02:02:44;;;;;;;;;;;8.60;98.70;;;;;;5111365;28;19969;-73
2024/03/22 02:05:19;;;;;;;;;;;8.60;98.80;;;;;;5111544;28;20356;-73
2024/03/22 02:07:45;;;;;;;;;;;8.70;98.60;;;;;;5111419;28;19980;-73
2024/03/22 02:10:10;;;;;;;;;;;8.70;98.00;;;;;;5111581;28;20326;-73
2024/03/22 02:12:37;;;;;;;;;;;8.80;97.50;;;;;;5093264;28;19943;-73
2024/03/22 02:15:02;;;;;;;;;;;8.80;97.90;;;;;;5093215;28;19908;-72
2024/03/22 02:17:28;;;;;;;;;;;8.80;98.30;;;;;;5092878;28;19907;-74
2024/03/22 02:19:54;;;;;;;;;;;8.70;98.30;;;;;;5111220;28;19951;-74
2024/03/22 02:22:19;;;;;;;;;;;8.80;98.70;;;;;;5111206;28;19951;-73
2024/03/22 02:24:45;;;;;;;;;;;8.80;98.50;;;;;;5110988;28;19919;-74
2024/03/22 02:27:10;;;;;;;;;;;8.80;98.50;;;;;;5110886;28;19912;-74
2024/03/22 02:29:36;;;;;;;;;;;8.90;98.50;;;;;;5092359;28;19916;-74
2024/03/22 02:32:01;;;;;;;;;;;8.90;97.40;;;;;;5092800;28;20021;-74
2024/03/22 02:34:27;;;;;;;;;;;9.00;96.50;;;;;;5092847;28;19907;-74
2024/03/22 02:36:52;;;;;;;;;;;9.00;96.60;;;;;;5111371;28;19987;-73
2024/03/22 02:39:18;;;;;;;;;;;8.90;97.50;;;;;;5110493;28;20006;-74
2024/03/22 02:41:43;;;;;;;;;;;8.90;98.00;;;;;;5110885;28;19904;-74
2024/03/22 02:44:09;;;;;;;;;;;8.90;98.00;;;;;;5110823;28;19949;-74
2024/03/22 02:46:34;;;;;;;;;;;8.90;97.40;;;;;;5111026;28;20343;-74
2024/03/22 02:49:00;;;;;;;;;;;8.90;96.90;;;;;;5092926;28;20454;-75
2024/03/22 02:51:25;;;;;;;;;;;8.90;97.00;;;;;;5091987;28;19915;-73
2024/03/22 02:53:51;;;;;;;;;;;8.90;97.70;;;;;;5110695;28;19908;-74
2024/03/22 02:56:16;;;;;;;;;;;8.90;97.60;;;;;;5092721;28;19951;-74
2024/03/22 02:58:42;;;;;;;;;;;9.00;97.40;;;;;;5110486;28;19918;-74
2024/03/22 03:01:07;;;;;;;;;;;8.90;97.30;;;;;;5110499;28;19930;-74
2024/03/22 03:03:33;;;;;;;;;;;9.00;97.70;;;;;;5110347;28;20370;-73
2024/03/22 03:05:58;;;;;;;;;;;8.90;97.80;;;;;;5092548;28;19904;-74
2024/03/22 03:08:24;;;;;;;;;;;8.90;97.80;;;;;;5092292;28;19907;-74
2024/03/22 03:10:50;;;;;;;;;;;8.90;98.00;;;;;;5091753;28;19965;-73
2024/03/22 03:13:15;;;;;;;;;;;8.90;98.10;;;;;;5092371;28;19907;-73
2024/03/22 03:15:41;;;;;;;;;;;8.80;98.40;;;;;;5092233;28;19904;-73
2024/03/22 03:18:06;;;;;;;;;;;8.80;98.40;;;;;;5110495;28;19954;-73
2024/03/22 03:20:32;;;;;;;;;;;8.80;98.50;;;;;;5092059;28;19910;-72
2024/03/22 03:22:59;;;;;;;;;;;8.80;98.80;;;;;;5110293;28;20418;-74
2024/03/22 03:25:25;;;;;;;;;;;8.80;98.80;;;;;;5110031;28;19989;-74
2024/03/22 03:27:51;;;;;;;;;;;8.80;98.70;;;;;;5091950;28;19915;-73
2024/03/22 03:30:17;;;;;;;;;;;8.80;98.80;;;;;;5091962;28;19912;-74
2024/03/22 03:32:42;;;;;;;;;;;8.70;98.80;;;;;;5110233;28;19937;-74
2024/03/22 03:35:08;;;;;;;;;;;8.80;98.70;;;;;;5092035;28;19907;-74
2024/03/22 03:37:33;;;;;;;;;;;8.80;98.60;;;;;;5091821;28;19938;-74
2024/03/22 03:39:59;;;;;;;;;;;8.70;98.70;;;;;;5092169;28;19907;-73
2024/03/22 03:42:24;;;;;;;;;;;8.70;99.10;;;;;;5091894;28;19914;-73
2024/03/22 03:44:50;;;;;;;;;;;8.70;99.40;;;;;;5110386;28;19976;-74
2024/03/22 03:47:15;;;;;;;;;;;8.70;99.10;;;;;;5110198;28;20358;-74
2024/03/22 03:49:41;;;;;;;;;;;8.70;99.20;;;;;;5091820;28;19911;-74
2024/03/22 03:52:07;;;;;;;;;;;8.70;99.50;;;;;;5091812;28;19910;-73
2024/03/22 03:54:32;;;;;;;;;;;8.70;99.90;;;;;;5110085;28;20017;-72
2024/03/22 03:56:57;;;;;;;;;;;8.60;99.90;;;;;;5110026;28;19940;-73
2024/03/22 03:59:23;;;;;;;;;;;8.70;99.90;;;;;;5109980;28;19908;-73
2024/03/22 04:01:49;;;;;;;;;;;8.60;99.90;;;;;;5110548;28;20002;-74
2024/03/22 04:04:14;;;;;;;;;;;8.60;99.90;;;;;;5113918;28;20395;-72
2024/03/22 04:06:40;;;;;;;;;;;8.60;99.90;;;;;;5095586;28;19911;-73
2024/03/22 04:09:05;;;;;;;;;;;8.60;99.90;;;;;;5095651;28;19908;-74
2024/03/22 04:11:31;;;;;;;;;;;8.60;99.90;;;;;;5113899;28;19904;-74
2024/03/22 04:13:56;;;;;;;;;;;8.60;99.90;;;;;;5095433;28;20368;-74
2024/03/22 04:16:22;;;;;;;;;;;8.60;99.90;;;;;;5113802;28;19953;-73
2024/03/22 04:18:47;;;;;;;;;;;8.70;99.90;;;;;;5113698;28;19915;-74
2024/03/22 04:21:13;;;;;;;;;;;8.70;99.90;;;;;;5095407;28;20252;-73
2024/03/22 04:23:38;;;;;;;;;;;8.70;99.90;;;;;;5095059;28;19943;-73
2024/03/22 04:26:04;;;;;;;;;;;8.70;99.90;;;;;;5095090;28;19951;-74
2024/03/22 04:28:30;;;;;;;;;;;8.80;99.00;;;;;;5095554;28;20279;-74
2024/03/22 04:31:02;;;;;;;;;;;8.80;98.60;;;;;;5112892;28;19911;-74
2024/03/22 04:33:28;;;;;;;;;;;8.80;99.00;;;;;;5088875;28;19907;-74
2024/03/22 04:35:54;;;;;;;;;;;8.70;99.50;;;;;;5113281;28;19907;-74
2024/03/22 04:38:20;;;;;;;;;;;8.70;99.90;;;;;;5095003;28;19911;-74
2024/03/22 04:40:45;;;;;;;;;;;8.70;99.90;;;;;;5095074;28;19954;-74
2024/03/22 04:43:11;;;;;;;;;;;8.70;99.90;;;;;;5094960;28;19959;-74
2024/03/22 04:45:37;;;;;;;;;;;8.70;99.90;;;;;;5094891;28;20376;-73
2024/03/22 04:48:04;;;;;;;;;;;8.60;99.90;;;;;;5095028;28;19915;-73
2024/03/22 04:50:30;;;;;;;;;;;8.70;99.90;;;;;;5094677;28;19915;-73
2024/03/22 04:52:56;;;;;;;;;;;8.70;99.90;;;;;;5094685;28;20531;-72
2024/03/22 04:55:22;;;;;;;;;;;8.70;99.60;;;;;;5094401;28;19950;-73
2024/03/22 04:57:48;;;;;;;;;;;8.90;98.20;;;;;;5094607;28;19935;-74
2024/03/22 05:00:14;;;;;;;;;;;8.90;97.60;;;;;;5096825;28;20348;-80
2024/03/22 05:02:40;;;;;;;;;;;8.90;97.10;;;;;;5099856;28;20376;-77
2024/03/22 05:05:05;;;;;;;;;;;8.90;97.10;;;;;;5096456;28;19946;-74
2024/03/22 05:07:31;;;;;;;;;;;9.00;98.20;;;;;;5112334;28;19910;-74
2024/03/22 05:09:57;;;;;;;;;;;9.00;98.30;;;;;;5117682;28;19916;-75
2024/03/22 05:12:22;;;;;;;;;;;9.00;98.30;;;;;;5095468;28;20017;-74
2024/03/22 05:14:48;;;;;;;;;;;9.00;98.40;;;;;;5094477;28;19907;-74
2024/03/22 05:17:13;;;;;;;;;;;9.00;98.60;;;;;;5112511;28;19908;-73
2024/03/22 05:19:39;;;;;;;;;;;9.00;98.70;;;;;;5112381;28;19915;-73
2024/03/22 05:22:04;;;;;;;;;;;9.00;99.30;;;;;;5112309;28;20007;-72
2024/03/22 05:24:30;;;;;;;;;;;9.00;99.90;;;;;;5112097;28;20014;-73
2024/03/22 05:26:55;;;;;;;;;;;8.90;99.90;;;;;;5094360;28;19911;-73
2024/03/22 05:29:21;;;;;;;;;;;8.90;99.90;;;;;;5112283;28;20095;-73
2024/03/22 05:31:48;;;;;;;;;;;8.90;99.90;;;;;;5094012;28;19915;-74
2024/03/22 05:34:14;;;;;;;;;;;9.00;99.90;;;;;;5112103;28;19911;-74
2024/03/22 05:36:40;;;;;;;;;;;9.00;99.90;;;;;;5112084;28;20276;-74
2024/03/22 05:39:05;;;;;;;;;;;9.00;99.90;;;;;;5093760;28;19911;-74
2024/03/22 05:41:31;;;;;;;;;;;9.00;99.90;;;;;;5093767;28;19961;-74
2024/03/22 05:43:56;;;;;;;;;;;9.00;99.90;;;;;;5093593;28;20381;-74
2024/03/22 05:46:22;;;;;;;;;;;9.00;99.90;;;;;;5111663;28;19942;-74
2024/03/22 05:48:50;;;;;;;;;;;9.10;99.90;;;;;;5093518;28;19986;-75
2024/03/22 05:51:16;;;;;;;;;;;9.10;99.90;;;;;;5111573;28;20263;-73
2024/03/22 05:53:42;;;;;;;;;;;9.20;99.90;;;;;;5093553;28;20420;-74
2024/03/22 05:56:07;;;;;;;;;;;9.20;99.90;;;;;;5111743;28;19907;-73
2024/03/22 05:58:33;;;;;;;;;;;9.30;99.90;;;;;;5111764;28;19998;-75
2024/03/22 06:00:58;;;;;;;;;;;9.40;99.90;;;;;;5093299;28;19995;-74
2024/03/22 06:03:24;;;;;;;;;;;9.50;99.90;;;;;;5111506;28;19904;-73
2024/03/22 06:05:49;;;;;;;;;;;9.60;99.90;;;;;;5093115;28;19908;-74
2024/03/22 06:08:20;;;;;;;;;;;9.70;99.90;;;;;;5111608;28;19908;-74
2024/03/22 06:10:45;;;;;;;;;;;9.80;99.90;;;;;;5093063;28;19912;-73
2024/03/22 06:13:11;;;;;;;;;;;10.00;99.90;;;;;;5111276;28;19992;-74
2024/03/22 06:15:36;;;;;;;;;;;10.10;99.90;;;;;;5111338;28;19910;-73
2024/03/22 06:18:02;;;;;;;;;;;10.20;99.90;;;;;;5087344;28;19911;-73
2024/03/22 06:20:27;;;;;;;;;;;10.20;99.90;;;;;;5110825;28;20373;-74
2024/03/22 06:22:53;;;;;;;;;;;10.30;99.90;;;;;;5092887;28;19994;-73
2024/03/22 06:25:18;;;;;;;;;;;10.40;99.90;;;;;;5110135;28;19916;-73
2024/03/22 06:27:44;;;;;;;;;;;10.50;99.90;;;;;;5111271;28;20372;-73
2024/03/22 06:30:09;;;;;;;;;;;10.60;99.90;;;;;;5092531;28;19953;-72
2024/03/22 06:32:35;;;;;;;;;;;10.80;99.50;;;;;;5111120;28;19930;-72
2024/03/22 06:35:01;;;;;;;;;;;10.90;99.30;;;;;;5092606;28;20623;-75
2024/03/22 06:37:26;;;;;;;;;;;11.10;99.20;;;;;;5110817;28;20280;-73
2024/03/22 06:39:52;;;;;;;;;;;11.30;99.00;;;;;;5092729;28;20315;-72
2024/03/22 06:42:17;;;;;;;;;;;11.30;98.20;;;;;;5092361;28;19915;-72
2024/03/22 06:44:43;;;;;;;;;;;11.50;98.30;;;;;;5110963;28;20383;-73
2024/03/22 06:47:08;;;;;;;;;;;11.60;97.60;;;;;;5110605;28;20502;-73
2024/03/22 06:49:34;;;;;;;;;;;11.60;95.10;;;;;;5110339;28;20514;-73
2024/03/22 06:51:59;;;;;;;;;;;11.70;94.60;;;;;;5092348;28;20394;-73
2024/03/22 06:54:26;;;;;;;;;;;11.80;94.30;;;;;;5110727;28;20044;-72
2024/03/22 06:56:51;;;;;;;;;;;11.90;93.70;;;;;;5110497;28;19909;-73
2024/03/22 06:59:17;;;;;;;;;;;12.00;93.30;;;;;;5091929;28;19908;-73
2024/03/22 07:01:43;;;;;;;;;;;12.10;93.30;;;;;;5110494;28;20012;-73
2024/03/22 07:04:08;;;;;;;;;;;12.30;92.60;;;;;;5091967;28;19908;-72
2024/03/22 07:06:34;;;;;;;;;;;12.30;92.10;;;;;;5110361;28;19904;-73
2024/03/22 07:08:59;;;;;;;;;;;12.40;92.20;;;;;;5091991;28;19908;-72
2024/03/22 07:11:25;;;;;;;;;;;12.50;91.00;;;;;;5092285;28;20052;-73
2024/03/22 07:13:50;;;;;;;;;;;12.50;90.20;;;;;;5110567;28;19988;-72
2024/03/22 07:16:16;;;;;;;;;;;12.60;90.00;;;;;;5110413;28;19903;-73
2024/03/22 07:18:42;;;;;;;;;;;12.70;89.70;;;;;;5110694;28;20356;-74
2024/03/22 07:21:07;;;;;;;;;;;12.70;89.60;;;;;;5091926;28;19911;-74
2024/03/22 07:23:33;;;;;;;;;;;12.60;87.80;;;;;;5110003;28;19911;-72
2024/03/22 07:25:59;;;;;;;;;;;12.60;88.60;;;;;;5091911;28;19977;-73
2024/03/22 07:28:25;;;;;;;;;;;12.50;89.30;;;;;;5092264;28;19919;-73
2024/03/22 07:30:50;;;;;;;;;;;12.40;89.40;;;;;;5110143;28;19911;-73
2024/03/22 07:33:17;;;;;;;;;;;12.30;90.10;;;;;;5092198;28;19904;-73
2024/03/22 07:35:43;;;;;;;;;;;12.20;90.30;;;;;;5110150;28;19907;-73
2024/03/22 07:38:09;;;;;;;;;;;12.10;90.70;;;;;;5112969;28;19922;-73
2024/03/22 07:40:35;;;;;;;;;;;12.10;91.10;;;;;;5095964;28;19903;-73
2024/03/22 07:43:05;;;;;;;;;;;12.10;91.30;;;;;;5096170;28;20287;-72
2024/03/22 07:45:32;;;;;;;;;;;12.10;91.50;;;;;;5114328;28;20443;-72
2024/03/22 07:47:57;;;;;;;;;;;12.10;91.80;;;;;;5114810;28;19998;-72
2024/03/22 07:50:23;;;;;;;;;;;12.20;92.20;;;;;;5095897;28;20014;-73
2024/03/22 07:52:48;;;;;;;;;;;12.30;91.70;;;;;;5113956;28;19908;-73
2024/03/22 07:55:14;;;;;;;;;;;12.40;91.40;;;;;;5114156;28;19904;-73
2024/03/22 07:57:39;;;;;;;;;;;12.50;91.50;;;;;;5114085;28;19915;-74
2024/03/22 08:00:06;;;;;;;;;;;12.70;91.70;;;;;;5095567;28;19904;-74
2024/03/22 08:02:32;;;;;;;;;;;12.80;91.20;;;;;;5095792;28;19908;-74
2024/03/22 08:04:57;;;;;;;;;;;12.90;90.80;;;;;;5114202;28;20345;-74
2024/03/22 08:07:23;;;;;;;;;;;13.10;90.40;;;;;;5095579;28;19908;-74
2024/03/22 08:09:48;;;;;;;;;;;13.20;89.50;;;;;;5095447;28;19908;-71
2024/03/22 08:12:14;;;;;;;;;;;13.30;88.70;;;;;;5095342;28;20425;-73
2024/03/22 08:14:39;;;;;;;;;;;13.20;87.40;;;;;;5095353;28;19960;-73
2024/03/22 08:17:06;;;;;;;;;;;13.10;88.10;;;;;;5113692;28;19938;-73
2024/03/22 08:19:32;;;;;;;;;;;13.10;87.30;;;;;;5095332;28;19908;-73
2024/03/22 08:21:57;;;;;;;;;;;13.20;86.60;;;;;;5095850;28;19911;-73
2024/03/22 08:24:23;;;;;;;;;;;13.30;86.00;;;;;;5095343;28;19923;-73
2024/03/22 08:26:49;;;;;;;;;;;13.50;85.70;;;;;;5113835;28;19917;-72
2024/03/22 08:29:14;;;;;;;;;;;13.80;84.10;;;;;;5113635;28;19904;-74
2024/03/22 08:31:40;;;;;;;;;;;14.10;83.70;;;;;;5095305;28;19955;-72
2024/03/22 08:34:06;;;;;;;;;;;14.50;82.50;;;;;;5095297;28;19904;-73
2024/03/22 08:36:31;;;;;;;;;;;14.90;78.60;;;;;;5113496;28;20292;-73
2024/03/22 08:38:57;;;;;;;;;;;15.30;76.60;;;;;;5095026;28;20279;-72
2024/03/22 08:41:23;;;;;;;;;;;15.60;73.60;;;;;;5113177;28;20356;-73
2024/03/22 08:43:48;;;;;;;;;;;15.70;72.40;;;;;;5113102;28;20021;-73
2024/03/22 08:46:14;;;;;;;;;;;15.70;70.40;;;;;;5113095;28;19918;-74
2024/03/22 08:48:39;;;;;;;;;;;15.70;70.60;;;;;;5094126;28;19904;-73
2024/03/22 08:51:05;;;;;;;;;;;15.70;70.40;;;;;;5112977;28;20006;-72
2024/03/22 08:53:30;;;;;;;;;;;15.50;71.20;;;;;;5113493;28;20288;-72
2024/03/22 08:55:56;;;;;;;;;;;15.50;71.10;;;;;;5112853;28;19908;-74
2024/03/22 08:58:21;;;;;;;;;;;15.50;70.70;;;;;;5094567;28;19907;-73
2024/03/22 09:00:47;;;;;;;;;;;15.60;69.60;;;;;;5112856;28;19912;-74
2024/03/22 09:03:14;;;;;;;;;;;15.50;70.00;;;;;;5112840;28;19912;-73
2024/03/22 09:05:41;;;;;;;;;;;15.50;70.40;;;;;;5094683;28;19957;-73
2024/03/22 09:08:06;;;;;;;;;;;15.60;70.90;;;;;;5094514;28;20547;-72
2024/03/22 09:10:32;;;;;;;;;;;15.70;70.30;;;;;;5112511;28;19923;-73
2024/03/22 09:12:57;;;;;;;;;;;15.80;69.70;;;;;;5094589;28;19903;-72
2024/03/22 09:15:24;;;;;;;;;;;15.90;68.60;;;;;;5112488;28;19904;-73
2024/03/22 09:17:51;;;;;;;;;;;16.00;67.60;;;;;;5112629;28;19903;-73
2024/03/22 09:20:16;;;;;;;;;;;16.00;65.70;;;;;;5112435;28;19907;-73
2024/03/22 09:22:42;;;;;;;;;;;16.00;67.60;;;;;;5094063;28;19942;-72
2024/03/22 09:25:07;;;;;;;;;;;16.10;63.90;;;;;;5112412;28;20291;-71
2024/03/22 09:27:33;;;;;;;;;;;16.20;63.90;;;;;;5112677;28;20327;-73
2024/03/22 09:29:58;;;;;;;;;;;16.30;63.40;;;;;;5094095;28;20326;-73
2024/03/22 09:32:26;;;;;;;;;;;16.40;62.70;;;;;;5112326;28;20333;-71
2024/03/22 09:34:52;;;;;;;;;;;16.50;60.50;;;;;;5112169;28;19980;-73
2024/03/22 09:37:17;;;;;;;;;;;16.60;60.40;;;;;;5112108;28;19947;-73
2024/03/22 09:39:44;;;;;;;;;;;16.60;59.30;;;;;;5112059;28;19964;-74
2024/03/22 09:42:12;;;;;;;;;;;16.60;58.60;;;;;;5093651;28;19908;-73
2024/03/22 09:44:39;;;;;;;;;;;16.60;58.80;;;;;;5111860;28;19943;-74
2024/03/22 09:47:06;;;;;;;;;;;16.80;58.00;;;;;;5111902;28;19911;-72
2024/03/22 09:49:31;;;;;;;;;;;16.70;57.90;;;;;;5111808;28;19959;-74
2024/03/22 09:51:57;;;;;;;;;;;16.70;57.30;;;;;;5111852;28;19911;-73
2024/03/22 09:54:25;;;;;;;;;;;16.70;56.90;;;;;;5111974;28;20059;-76
2024/03/22 09:56:51;;;;;;;;;;;16.70;57.30;;;;;;5093387;28;19903;-73
2024/03/22 09:59:16;;;;;;;;;;;16.80;56.60;;;;;;5093019;28;19910;-73
2024/03/22 10:01:43;;;;;;;;;;;16.90;54.40;;;;;;5111574;28;19904;-73
2024/03/22 10:04:09;;;;;;;;;;;17.00;54.60;;;;;;5093416;28;19907;-74
2024/03/22 10:06:35;;;;;;;;;;;17.10;55.30;;;;;;5111589;28;20422;-73
2024/03/22 10:09:00;;;;;;;;;;;17.30;54.90;;;;;;5111567;28;19907;-73
2024/03/22 10:11:29;;;;;;;;;;;17.40;55.50;;;;;;5111414;28;19915;-73
2024/03/22 10:13:55;;;;;;;;;;;17.80;54.20;;;;;;5111389;28;19907;-73
2024/03/22 10:16:21;;;;;;;;;;;17.80;52.80;;;;;;5111441;28;19911;-74
2024/03/22 10:18:48;;;;;;;;;;;17.80;50.40;;;;;;5111178;28;19910;-74
2024/03/22 10:21:18;;;;;;;;;;;17.60;50.40;;;;;;5111275;28;19918;-73
2024/03/22 10:23:44;;;;;;;;;;;17.70;51.80;;;;;;5111135;28;20066;-73
2024/03/22 10:26:10;;;;;;;;;;;17.80;53.30;;;;;;5092862;28;20372;-73
2024/03/22 10:28:35;;;;;;;;;;;18.00;52.20;;;;;;5092810;28;19995;-73
2024/03/22 10:31:01;;;;;;;;;;;18.10;52.40;;;;;;5110991;28;19926;-73
2024/03/22 10:33:28;;;;;;;;;;;18.20;51.60;;;;;;5093049;28;20015;-74
2024/03/22 10:35:53;;;;;;;;;;;18.20;52.10;;;;;;5111193;28;20022;-74
2024/03/22 10:38:20;;;;;;;;;;;18.20;51.60;;;;;;5110962;28;20351;-74
2024/03/22 10:40:46;;;;;;;;;;;18.30;50.90;;;;;;5092463;28;19904;-74
2024/03/22 10:43:12;;;;;;;;;;;18.30;51.60;;;;;;5111082;28;19904;-76
2024/03/22 10:45:38;;;;;;;;;;;18.60;50.60;;;;;;5092649;28;20412;-73
2024/03/22 10:48:07;;;;;;;;;;;18.50;50.30;;;;;;5092614;28;19965;-74
2024/03/22 10:50:33;;;;;;;;;;;18.70;50.50;;;;;;5110779;28;20333;-73
2024/03/22 10:53:01;;;;;;;;;;;18.90;50.50;;;;;;5110887;28;19907;-74
2024/03/22 10:55:32;;;;;;;;;;;19.10;50.90;;;;;;5110584;28;19958;-73
2024/03/22 10:57:58;;;;;;;;;;;19.20;49.70;;;;;;5110769;28;19929;-74
2024/03/22 11:00:33;;;;;;;;;;;19.20;49.10;;;;;;5092201;28;20268;-74
2024/03/22 11:03:01;;;;;;;;;;;19.30;48.60;;;;;;5110246;28;19914;-73
2024/03/22 11:05:27;;;;;;;;;;;19.30;49.40;;;;;;5092212;28;20309;-73
2024/03/22 11:07:59;;;;;;;;;;;19.00;48.80;;;;;;5091818;28;19912;-73
2024/03/22 11:10:30;;;;;;;;;;;19.10;49.60;;;;;;5092279;28;19916;-73
2024/03/22 11:12:55;;;;;;;;;;;19.20;49.10;;;;;;5110295;28;19956;-73
2024/03/22 11:15:21;;;;;;;;;;;19.10;49.90;;;;;;5110475;28;20004;-73
2024/03/22 11:17:47;;;;;;;;;;;19.10;50.60;;;;;;5092452;28;19959;-73
2024/03/22 11:20:12;;;;;;;;;;;19.10;51.50;;;;;;5091983;28;20027;-74
2024/03/22 11:22:38;;;;;;;;;;;19.10;50.70;;;;;;5091649;28;19907;-71
2024/03/22 11:25:04;;;;;;;;;;;19.00;50.60;;;;;;5110269;28;20015;-73
2024/03/22 11:27:29;;;;;;;;;;;19.10;50.20;;;;;;5110376;28;20284;-72
2024/03/22 11:29:55;;;;;;;;;;;19.00;50.90;;;;;;5110085;28;20406;-73
2024/03/22 11:32:20;;;;;;;;;;;19.00;51.50;;;;;;5110310;28;19911;-73
2024/03/22 11:34:46;;;;;;;;;;;19.10;52.50;;;;;;5091962;28;20291;-73
2024/03/22 11:37:12;;;;;;;;;;;19.30;51.90;;;;;;5110622;28;20056;-73
2024/03/22 11:39:37;;;;;;;;;;;19.30;51.30;;;;;;5091608;28;19904;-74
2024/03/22 11:42:04;;;;;;;;;;;19.40;51.90;;;;;;5091915;28;19914;-75
2024/03/22 11:44:30;;;;;;;;;;;19.50;51.30;;;;;;5092017;28;20002;-74
2024/03/22 11:46:56;;;;;;;;;;;19.50;50.10;;;;;;5110227;28;20321;-73
2024/03/22 11:49:22;;;;;;;;;;;19.60;50.80;;;;;;5109910;28;20482;-74
2024/03/22 11:51:47;;;;;;;;;;;19.70;51.40;;;;;;5110174;28;19919;-74
2024/03/22 11:54:13;;;;;;;;;;;19.70;51.60;;;;;;5110459;28;20329;-74
2024/03/22 11:56:39;;;;;;;;;;;19.80;50.80;;;;;;5091921;28;19908;-74
2024/03/22 11:59:06;;;;;;;;;;;19.80;51.00;;;;;;5110000;28;20364;-74
2024/03/22 12:01:32;;;;;;;;;;;19.80;51.00;;;;;;5091619;28;19903;-74
2024/03/22 12:03:58;;;;;;;;;;;19.90;51.20;;;;;;5109989;28;19908;-74
2024/03/22 12:06:24;;;;;;;;;;;20.00;51.50;;;;;;5091743;28;20010;-74
2024/03/22 12:08:50;;;;;;;;;;;20.00;50.70;;;;;;5109861;28;20375;-74
2024/03/22 12:11:16;;;;;;;;;;;20.00;50.40;;;;;;5109763;28;20381;-74
2024/03/22 12:13:41;;;;;;;;;;;20.00;50.60;;;;;;5091694;28;19959;-74
2024/03/22 12:16:07;;;;;;;;;;;20.00;50.60;;;;;;5109692;28;19910;-74
2024/03/22 12:18:33;;;;;;;;;;;20.00;50.70;;;;;;5109678;28;19969;-74
2024/03/22 12:20:59;;;;;;;;;;;19.80;50.70;;;;;;5109904;28;19931;-74
2024/03/22 12:23:24;;;;;;;;;;;19.80;50.50;;;;;;5093032;28;19937;-74
2024/03/22 12:25:50;;;;;;;;;;;19.80;51.20;;;;;;5113629;28;19961;-74
2024/03/22 12:28:16;;;;;;;;;;;19.90;50.80;;;;;;5113496;28;19973;-74
2024/03/22 12:30:41;;;;;;;;;;;19.80;50.70;;;;;;5095123;28;19912;-75
2024/03/22 12:33:10;;;;;;;;;;;19.80;51.70;;;;;;5095189;28;20426;-74
2024/03/22 12:35:36;;;;;;;;;;;19.80;52.10;;;;;;5094976;28;19907;-73
2024/03/22 12:38:02;;;;;;;;;;;19.80;51.20;;;;;;5094960;28;20295;-74
2024/03/22 12:40:29;;;;;;;;;;;19.70;51.70;;;;;;5095016;28;20014;-74
2024/03/22 12:42:54;;;;;;;;;;;19.70;51.30;;;;;;5113208;28;19912;-74
2024/03/22 12:45:20;;;;;;;;;;;19.60;51.90;;;;;;5113225;28;19915;-74
2024/03/22 12:47:45;;;;;;;;;;;19.60;52.00;;;;;;5094902;28;19961;-74
2024/03/22 12:50:13;;;;;;;;;;;19.60;51.80;;;;;;5094858;28;19911;-74
2024/03/22 12:52:39;;;;;;;;;;;19.70;52.10;;;;;;5113071;28;19904;-73
2024/03/22 12:55:06;;;;;;;;;;;19.70;51.30;;;;;;5113042;28;19964;-74
2024/03/22 12:57:31;;;;;;;;;;;19.60;49.70;;;;;;5094682;28;20376;-74
2024/03/22 12:59:57;;;;;;;;;;;19.60;46.90;;;;;;5112718;28;19908;-74
2024/03/22 13:02:26;;;;;;;;;;;19.60;46.10;;;;;;5094519;28;19908;-74
2024/03/22 13:04:53;;;;;;;;;;;19.50;46.00;;;;;;5112822;28;19908;-73
2024/03/22 13:07:19;;;;;;;;;;;19.50;46.90;;;;;;5112816;28;20012;-73
2024/03/22 13:09:44;;;;;;;;;;;19.50;48.90;;;;;;5094366;28;19969;-74
2024/03/22 13:12:10;;;;;;;;;;;19.50;47.10;;;;;;5112604;28;19915;-74
2024/03/22 13:14:36;;;;;;;;;;;19.40;45.40;;;;;;5112639;28;19915;-74
2024/03/22 13:17:01;;;;;;;;;;;19.40;44.90;;;;;;5112581;28;19914;-74
2024/03/22 13:19:27;;;;;;;;;;;19.40;42.50;;;;;;5094063;28;19903;-74
2024/03/22 13:21:52;;;;;;;;;;;19.40;40.50;;;;;;5094220;28;20356;-74
2024/03/22 13:24:18;;;;;;;;;;;19.50;42.60;;;;;;5112121;28;19918;-73
2024/03/22 13:26:44;;;;;;;;;;;19.50;44.30;;;;;;5094022;28;19915;-74
2024/03/22 13:29:10;;;;;;;;;;;19.50;45.50;;;;;;5093844;28;19907;-73
2024/03/22 13:31:36;;;;;;;;;;;19.30;46.20;;;;;;5112076;28;19919;-74
2024/03/22 13:34:01;;;;;;;;;;;19.20;47.20;;;;;;5112201;28;19914;-74
2024/03/22 13:36:27;;;;;;;;;;;19.20;47.60;;;;;;5094142;28;20387;-74
2024/03/22 13:38:53;;;;;;;;;;;19.20;48.60;;;;;;5112022;28;19933;-73
2024/03/22 13:41:19;;;;;;;;;;;19.20;48.40;;;;;;5093499;28;19907;-73
2024/03/22 13:43:44;;;;;;;;;;;19.10;48.40;;;;;;5112103;28;20350;-74
2024/03/22 13:46:14;;;;;;;;;;;19.10;48.60;;;;;;5093317;28;20584;-73
2024/03/22 13:48:40;;;;;;;;;;;19.00;50.50;;;;;;5111798;28;20335;-73
2024/03/22 13:51:05;;;;;;;;;;;18.90;50.00;;;;;;5111740;28;19958;-72
2024/03/22 13:53:31;;;;;;;;;;;18.80;50.80;;;;;;5093508;28;19903;-74
2024/03/22 13:55:56;;;;;;;;;;;18.80;51.10;;;;;;5093337;28;20077;-73
2024/03/22 13:58:22;;;;;;;;;;;18.70;51.40;;;;;;5111659;28;20010;-73
2024/03/22 14:00:47;;;;;;;;;;;18.60;51.60;;;;;;5111138;28;20015;-73
2024/03/22 14:03:13;;;;;;;;;;;18.60;51.70;;;;;;5111355;28;19904;-73
2024/03/22 14:05:38;;;;;;;;;;;18.60;51.60;;;;;;5092833;28;19949;-75
2024/03/22 14:08:04;;;;;;;;;;;18.60;51.80;;;;;;5111329;28;19965;-74
2024/03/22 14:10:33;;;;;;;;;;;18.60;51.90;;;;;;5093006;28;19912;-75
2024/03/22 14:12:58;;;;;;;;;;;18.40;52.50;;;;;;5111356;28;19915;-74
2024/03/22 14:15:31;;;;;;;;;;;18.30;52.70;;;;;;5111250;28;19911;-74