Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:12;;;;;;;128.83;63.77;;;;;;;8.15;100.00;95309.06;4998766;28;20337;-78
2022/11/10 00:02:42;;;;;;;112.63;59.60;;;;;;;8.10;100.00;95299.28;5000417;28;20200;-77
2022/11/10 00:05:09;;;;;;;122.63;62.03;;;;;;;8.09;100.00;95312.41;4998534;28;20611;-79
2022/11/10 00:07:37;;;;;;;118.73;61.10;;;;;;;8.02;100.00;95313.13;5001829;28;20275;-77
2022/11/10 00:10:04;;;;;;;124.90;62.27;;;;;;;7.97;100.00;95314.69;4996861;28;20192;-77
2022/11/10 00:12:33;;;;;;;120.93;64.07;;;;;;;7.98;100.00;95321.47;5000795;28;20203;-77
2022/11/10 00:17:46;;;;;;;122.43;64.67;;;;;;;7.96;100.00;95313.88;5000723;28;20192;-76
2022/11/10 00:20:13;;;;;;;122.63;64.27;;;;;;;8.00;100.00;95316.91;4999088;28;20197;-77
2022/11/10 00:22:40;;;;;;;116.90;62.47;;;;;;;7.95;100.00;95294.19;5001012;28;20199;-77
2022/11/10 00:25:08;;;;;;;125.77;64.97;;;;;;;8.04;100.00;95312.16;4999224;28;20219;-77
2022/11/10 00:27:35;;;;;;;128.00;64.13;;;;;;;8.02;100.00;95309.78;4998333;28;20192;-77
2022/11/10 00:30:02;;;;;;;116.27;61.00;;;;;;;7.96;100.00;95306.09;4997943;28;20195;-77
2022/11/10 00:32:29;;;;;;;114.90;56.50;;;;;;;7.98;100.00;95305.94;4999528;28;20199;-77
2022/11/10 00:34:57;;;;;;;116.00;61.77;;;;;;;7.86;100.00;95305.63;5000779;28;20195;-77
2022/11/10 00:37:24;;;;;;;120.27;63.47;;;;;;;7.92;100.00;95306.69;5004134;28;20250;-78
2022/11/10 00:39:50;;;;;;;102.73;53.10;;;;;;;7.95;100.00;95299.34;5001312;28;20194;-77
2022/11/10 00:42:17;;;;;;;98.40;52.73;;;;;;;7.95;100.00;95303.72;5003482;28;20675;-78
2022/11/10 00:44:45;;;;;;;116.53;60.80;;;;;;;7.91;100.00;95302.47;5002493;28;20657;-76
2022/11/10 00:47:13;;;;;;;115.37;59.10;;;;;;;7.82;100.00;95291.44;5004125;28;20191;-79
2022/11/10 00:49:39;;;;;;;101.03;54.63;;;;;;;7.84;100.00;95296.47;5003370;28;20275;-78
2022/11/10 00:52:08;;;;;;;100.70;50.53;;;;;;;7.76;100.00;95291.41;5003748;28;20206;-77
2022/11/10 00:54:34;;;;;;;86.20;47.73;;;;;;;7.75;100.00;95287.22;5001199;28;20289;-77
2022/11/10 00:57:01;;;;;;;90.97;48.17;;;;;;;7.71;100.00;95289.34;5003566;28;20188;-77
2022/11/10 00:59:28;;;;;;;92.00;50.97;;;;;;;7.71;100.00;95289.34;5004258;28;20199;-79
2022/11/10 01:01:55;;;;;;;97.77;52.67;;;;;;;7.67;100.00;95288.16;5005458;28;20623;-78
2022/11/10 01:04:22;;;;;;;99.73;53.73;;;;;;;7.68;100.00;95279.38;5002790;28;20618;-77
2022/11/10 01:06:50;;;;;;;104.73;52.83;;;;;;;7.66;100.00;95285.72;5003645;28;20279;-78
2022/11/10 01:09:19;;;;;;;93.97;52.30;;;;;;;7.68;100.00;95284.56;5004290;28;20710;-77
2022/11/10 01:11:46;;;;;;;102.07;52.67;;;;;;;7.67;100.00;95275.22;5003686;28;20619;-76
2022/11/10 01:14:12;;;;;;;93.33;49.60;;;;;;;7.74;100.00;95283.00;5002173;28;20266;-78
2022/11/10 01:16:39;;;;;;;84.73;45.70;;;;;;;7.73;100.00;95276.25;5007940;28;20343;-78
2022/11/10 01:19:06;;;;;;;89.47;47.53;;;;;;;7.70;100.00;95282.59;5008069;28;20191;-78
2022/11/10 01:21:33;;;;;;;90.43;46.33;;;;;;;7.71;100.00;95283.38;4999927;28;20223;-78
2022/11/10 01:24:00;;;;;;;87.73;45.83;;;;;;;7.63;100.00;95276.56;5002126;28;20220;-79
2022/11/10 01:26:28;;;;;;;92.03;49.43;;;;;;;7.61;100.00;95281.13;5007243;28;20189;-79
2022/11/10 01:28:55;;;;;;;91.13;48.50;;;;;;;7.52;100.00;95279.63;4999876;28;20218;-78
2022/11/10 01:31:22;;;;;;;96.93;48.57;;;;;;;7.50;100.00;95276.44;5009148;28;20199;-80
2022/11/10 01:33:49;;;;;;;92.60;49.83;;;;;;;7.39;100.00;95269.13;5010372;28;20196;-79
2022/11/10 01:36:16;;;;;;;96.40;49.47;;;;;;;7.47;100.00;95276.00;5001458;28;20194;-79
2022/11/10 01:38:43;;;;;;;92.50;50.20;;;;;;;7.47;100.00;95276.78;4999190;28;20193;-79
2022/11/10 01:41:13;;;;;;;96.40;48.83;;;;;;;7.41;100.00;95272.34;5004139;28;20581;-78
2022/11/10 01:43:42;;;;;;;96.57;47.97;;;;;;;7.40;100.00;95281.09;5006312;28;20238;-78
2022/11/10 01:46:11;;;;;;;97.93;50.53;;;;;;;7.38;100.00;95277.88;5002620;28;20455;-77
2022/11/10 01:48:42;;;;;;;89.40;47.37;;;;;;;7.31;100.00;95284.75;5001022;28;20661;-77
2022/11/10 01:51:15;;;;;;;94.00;49.57;;;;;;;7.36;100.00;95283.22;5000269;28;20586;-77
2022/11/10 01:53:46;;;;;;;97.30;47.03;;;;;;;7.36;100.00;95283.22;5004095;28;20263;-78
2022/11/10 01:56:15;;;;;;;85.73;43.50;;;;;;;7.22;100.00;95283.25;5003047;28;20237;-78
2022/11/10 01:58:47;;;;;;;88.23;44.40;;;;;;;7.17;100.00;95281.22;5002485;28;20203;-77
2022/11/10 02:01:14;;;;;;;92.27;46.07;;;;;;;7.19;100.00;95278.44;5000473;28;20222;-78
2022/11/10 02:03:46;;;;;;;83.33;44.70;;;;;;;7.22;100.00;95281.47;5000784;28;20748;-78
2022/11/10 02:06:13;;;;;;;83.13;45.70;;;;;;;7.22;100.00;95278.91;5002343;28;20191;-77
2022/11/10 02:08:41;;;;;;;86.43;45.77;;;;;;;7.21;100.00;95282.47;5001401;28;20196;-77
2022/11/10 02:11:08;;;;;;;94.53;45.00;;;;;;;7.13;100.00;95285.16;5000418;28;20649;-78
2022/11/10 02:13:36;;;;;;;89.57;43.93;;;;;;;7.15;100.00;95282.41;5002391;28;20191;-79
2022/11/10 02:16:04;;;;;;;86.93;45.40;;;;;;;7.09;100.00;95283.91;5002093;28;20204;-77
2022/11/10 02:18:31;;;;;;;87.63;45.73;;;;;;;6.99;100.00;95282.56;4999688;28;20301;-77
2022/11/10 02:20:59;;;;;;;87.53;44.93;;;;;;;6.99;100.00;95290.34;5002902;28;20198;-78
2022/11/10 02:23:47;;;;;;;88.47;45.73;;;;;;;6.96;100.00;95293.28;5009706;28;20582;-83
2022/11/10 02:26:17;;;;;;;98.80;47.23;;;;;;;6.94;100.00;95295.25;5001177;28;20211;-81
2022/11/10 02:28:45;;;;;;;95.70;49.53;;;;;;;6.93;100.00;95298.81;5010408;28;20585;-82
2022/11/10 02:31:11;;;;;;;96.00;50.23;;;;;;;6.98;100.00;95296.50;5008044;28;20717;-77
2022/11/10 02:33:38;;;;;;;97.67;52.30;;;;;;;7.01;100.00;95293.56;5003215;28;20258;-78
2022/11/10 02:36:07;;;;;;;102.63;54.00;;;;;;;6.95;100.00;95277.00;5003014;28;20555;-77
2022/11/10 02:38:34;;;;;;;109.17;55.77;;;;;;;6.97;100.00;95294.88;4999485;28;20189;-77
2022/11/10 02:41:01;;;;;;;106.23;56.83;;;;;;;7.02;100.00;95298.53;5002186;28;20195;-80
2022/11/10 02:43:28;;;;;;;104.13;54.13;;;;;;;6.99;100.00;95298.09;5001615;28;20199;-79
2022/11/10 02:45:55;;;;;;;111.20;57.33;;;;;;;7.02;100.00;95302.91;5003554;28;20193;-79
2022/11/10 02:48:22;;;;;;;107.97;56.90;;;;;;;6.96;100.00;95308.78;5004263;28;20195;-79
2022/11/10 02:50:48;;;;;;;106.23;55.37;;;;;;;6.95;100.00;95307.19;5004476;28;20222;-77
2022/11/10 02:53:17;;;;;;;109.37;59.47;;;;;;;7.01;100.00;95296.13;5001794;28;20238;-77
2022/11/10 02:55:43;;;;;;;107.30;59.50;;;;;;;6.94;100.00;95306.38;5002092;28;20195;-76
2022/11/10 02:58:10;;;;;;;116.50;60.80;;;;;;;6.84;100.00;95298.09;5002672;28;20196;-77
2022/11/10 03:00:37;;;;;;;116.83;64.60;;;;;;;6.86;100.00;95311.66;5004611;28;20195;-77
2022/11/10 03:03:04;;;;;;;130.20;71.13;;;;;;;6.93;100.00;95311.72;5005299;28;20196;-78
2022/11/10 03:05:31;;;;;;;140.37;78.60;;;;;;;6.90;100.00;95307.72;5003777;28;20242;-76
2022/11/10 03:08:00;;;;;;;146.50;79.03;;;;;;;6.95;100.00;95302.03;5010892;28;20199;-81
2022/11/10 03:10:29;;;;;;;139.57;78.37;;;;;;;6.97;100.00;95315.56;5012819;28;20202;-82
2022/11/10 03:12:57;;;;;;;141.63;75.80;;;;;;;6.95;100.00;95307.19;5011795;28;20195;-77
2022/11/10 03:15:25;;;;;;;136.37;74.43;;;;;;;6.82;100.00;95302.66;4991903;28;20559;-79
2022/11/10 03:17:52;;;;;;;128.00;73.40;;;;;;;6.75;100.00;95306.94;4992787;28;20196;-79
2022/11/10 03:20:19;;;;;;;136.70;74.53;;;;;;;6.69;100.00;95308.44;4994916;28;20199;-78
2022/11/10 03:22:46;;;;;;;136.40;72.20;;;;;;;6.73;100.00;95307.09;5000886;28;20200;-79
2022/11/10 03:25:13;;;;;;;139.90;76.10;;;;;;;6.74;100.00;95310.50;4999694;28;20216;-79
2022/11/10 03:27:41;;;;;;;133.40;70.70;;;;;;;6.77;100.00;95316.09;5011748;28;20198;-80
2022/11/10 03:30:09;;;;;;;145.63;79.30;;;;;;;6.77;100.00;95310.94;5008865;28;20207;-79
2022/11/10 03:32:36;;;;;;;147.80;79.57;;;;;;;6.83;100.00;95312.00;4999426;28;20681;-80
2022/11/10 03:35:03;;;;;;;143.70;75.97;;;;;;;6.65;100.00;95301.22;4993103;28;20192;-81
2022/11/10 03:37:30;;;;;;;139.73;74.77;;;;;;;6.69;100.00;95317.97;5000225;28;20207;-81
2022/11/10 03:39:57;;;;;;;130.83;71.87;;;;;;;6.67;100.00;95319.91;4997034;28;20698;-80
2022/11/10 03:42:24;;;;;;;136.83;73.33;;;;;;;6.65;100.00;95314.94;5002223;28;20650;-81
2022/11/10 03:44:52;;;;;;;133.63;70.97;;;;;;;6.64;100.00;95313.31;4995071;28;20609;-80
2022/11/10 03:47:19;;;;;;;137.50;71.23;;;;;;;6.56;100.00;95318.56;4997074;28;20196;-78
2022/11/10 03:49:46;;;;;;;129.07;67.37;;;;;;;6.50;100.00;95303.78;4999752;28;20634;-79
2022/11/10 03:52:13;;;;;;;126.40;66.20;;;;;;;6.52;100.00;95319.13;5010688;28;20200;-78
2022/11/10 03:54:39;;;;;;;131.00;66.23;;;;;;;6.56;100.00;95313.41;4995286;28;20227;-78
2022/11/10 03:57:06;;;;;;;129.57;68.73;;;;;;;6.58;100.00;95318.41;4999235;28;20203;-79
2022/11/10 03:59:33;;;;;;;123.60;64.90;;;;;;;6.53;100.00;95312.94;5001372;28;20191;-78
2022/11/10 04:02:01;;;;;;;119.50;62.57;;;;;;;6.60;100.00;95325.00;5004046;28;20234;-80
2022/11/10 04:09:57;;;;;;;108.20;54.73;;;;;;;6.64;100.00;95330.59;5003985;28;20210;-78
2022/11/10 04:18:19;;;;;;;104.27;52.90;;;;;;;6.52;100.00;95327.63;5002993;28;20721;-78
2022/11/10 04:20:42;;;;;;;105.80;53.60;;;;;;;6.41;100.00;95335.00;5002433;28;20539;-81
2022/11/10 04:23:27;;;;;;;98.87;52.70;;;;;;;6.48;100.00;95331.56;5009648;28;20199;-79
2022/11/10 04:28:40;;;;;;;111.17;53.13;;;;;;;6.49;100.00;95335.75;5006870;28;20209;-78
2022/11/10 04:31:08;;;;;;;93.27;51.27;;;;;;;6.29;100.00;95326.91;5004379;28;20200;-76
2022/11/10 04:33:37;;;;;;;103.07;50.57;;;;;;;6.40;100.00;95336.00;5003005;28;20195;-77
2022/11/10 04:36:05;;;;;;;97.10;49.77;;;;;;;6.40;100.00;95336.00;5005817;28;20239;-78
2022/11/10 04:38:32;;;;;;;89.07;46.57;;;;;;;6.36;100.00;95338.13;5002281;28;20284;-78
2022/11/10 04:40:58;;;;;;;94.13;49.30;;;;;;;6.38;100.00;95338.75;5005229;28;20271;-77
2022/11/10 04:43:25;;;;;;;100.10;51.07;;;;;;;6.38;100.00;95331.00;5002497;28;20199;-77
2022/11/10 04:45:52;;;;;;;99.90;50.90;;;;;;;6.41;100.00;95338.41;5001981;28;20215;-77
2022/11/10 04:48:19;;;;;;;100.43;49.47;;;;;;;6.40;100.00;95333.44;5003902;28;20195;-79
2022/11/10 04:50:47;;;;;;;85.23;46.67;;;;;;;6.39;100.00;95336.97;5004314;28;20624;-80
2022/11/10 04:53:14;;;;;;;90.73;45.40;;;;;;;6.35;100.00;95333.16;5004726;28;20296;-78
2022/11/10 04:55:43;;;;;;;87.07;44.30;;;;;;;6.39;100.00;95336.97;5003853;28;20720;-78
2022/11/10 04:58:10;;;;;;;80.53;43.87;;;;;;;6.44;100.00;95340.63;5005139;28;20190;-80
2022/11/10 05:00:37;;;;;;;79.73;43.83;;;;;;;6.41;100.00;95337.59;5002660;28;20195;-79
2022/11/10 05:03:06;;;;;;;80.97;45.60;;;;;;;6.36;100.00;95337.31;5003461;28;20207;-78
2022/11/10 05:05:33;;;;;;;82.80;44.97;;;;;;;6.34;100.00;95347.84;5008201;28;20243;-79
2022/11/10 05:08:02;;;;;;;81.13;44.60;;;;;;;6.35;100.00;95343.47;5014588;28;20227;-81
2022/11/10 05:10:29;;;;;;;78.60;42.87;;;;;;;6.42;100.00;95352.91;5000199;28;20270;-80
2022/11/10 05:12:57;;;;;;;82.43;44.90;;;;;;;6.33;100.00;95340.25;5004270;28;20202;-80
2022/11/10 05:15:24;;;;;;;77.40;43.53;;;;;;;6.25;100.00;95331.63;5001315;28;20685;-77
2022/11/10 05:17:52;;;;;;;84.80;43.57;;;;;;;6.34;100.00;95350.41;5003659;28;20261;-76
2022/11/10 05:20:19;;;;;;;106.93;53.27;;;;;;;6.26;100.00;95340.94;5001932;28;20192;-76
2022/11/10 05:23:36;;;;;;;102.97;52.57;;;;;;;6.33;100.00;95351.38;5003161;28;20191;-77
2022/11/10 05:25:37;;;;;;;66.40;31.47;;;;;;;6.33;100.00;95350.56;5001877;28;20307;-76
2022/11/10 05:28:05;;;;;;;86.07;45.63;;;;;;;6.27;100.00;95355.47;5002464;28;20237;-77
2022/11/10 05:30:32;;;;;;;72.97;41.93;;;;;;;6.30;100.00;95349.16;5004022;28;20202;-76
2022/11/10 05:32:59;;;;;;;80.73;43.57;;;;;;;6.36;100.00;95345.88;5000736;28;20199;-76
2022/11/10 05:35:26;;;;;;;84.43;43.40;;;;;;;6.38;100.00;95348.28;5003075;28;20263;-76
2022/11/10 05:37:53;;;;;;;86.80;45.43;;;;;;;6.38;100.00;95350.88;5001180;28;20200;-76
2022/11/10 05:40:20;;;;;;;86.67;45.50;;;;;;;6.46;100.00;95351.59;5001480;28;20203;-76
2022/11/10 05:42:51;;;;;;;61.03;26.70;;;;;;;6.44;100.00;95361.28;5001151;28;20697;-76
2022/11/10 05:45:19;;;;;;;49.87;27.23;;;;;;;6.43;100.00;95357.13;5002832;28;20226;-76
2022/11/10 05:47:46;;;;;;;51.03;28.37;;;;;;;6.43;100.00;95366.63;5002919;28;20214;-76
2022/11/10 05:50:13;;;;;;;46.20;25.10;;;;;;;6.33;100.00;95364.28;5001140;28;20207;-78
2022/11/10 05:52:43;;;;;;;54.60;30.50;;;;;;;6.33;100.00;95372.03;5001747;28;20654;-77
2022/11/10 05:55:10;;;;;;;63.33;31.50;;;;;;;6.43;100.00;95371.81;5000086;28;20239;-77
2022/11/10 05:57:37;;;;;;;54.07;27.37;;;;;;;6.37;100.00;95372.50;5000776;28;20195;-77
2022/11/10 06:00:07;;;;;;;79.93;36.93;;;;;;;6.39;100.00;95379.09;5005191;28;20202;-78
2022/11/10 06:02:34;;;;;;;81.60;42.63;;;;;;;6.47;100.00;95375.63;5005730;28;20195;-77
2022/11/10 06:05:00;;;;;;;61.10;32.93;;;;;;;6.53;100.00;95380.91;5001684;28;20642;-77
2022/11/10 06:07:27;;;;;;;62.47;29.47;;;;;;;6.54;100.00;95381.69;5000949;28;20187;-77
2022/11/10 06:09:54;;;;;;;59.27;30.37;;;;;;;6.65;100.00;95389.81;4999960;28;20197;-76
2022/11/10 06:12:23;;;;;;;51.23;28.57;;;;;;;6.68;100.00;95392.06;5002901;28;20662;-77
2022/11/10 06:14:50;;;;;;;57.70;28.57;;;;;;;6.77;100.00;95403.13;5002522;28;20243;-77
2022/11/10 06:17:18;;;;;;;49.33;27.87;;;;;;;6.87;100.00;95405.47;5000799;28;20250;-77
2022/11/10 06:20:20;;;;;;;46.07;27.03;;;;;;;6.96;100.00;95404.38;4975242;28;20207;-76
2022/11/10 06:26:15;;;;;;;54.97;28.40;;;;;;;7.21;100.00;95414.31;5004023;28;20236;-76
2022/11/10 06:28:41;;;;;;;68.70;32.17;;;;;;;7.29;100.00;95421.97;5001497;28;20208;-78
2022/11/10 06:31:09;;;;;;;79.13;38.90;;;;;;;7.41;100.00;95423.13;5001244;28;20210;-78
2022/11/10 06:33:37;;;;;;;84.80;39.13;;;;;;;7.53;100.00;95425.25;5004070;28;20203;-77
2022/11/10 06:36:04;;;;;;;82.43;39.67;;;;;;;7.62;100.00;95424.97;5002092;28;20188;-78
2022/11/10 06:38:31;;;;;;;92.20;41.90;;;;;;;7.66;100.00;95431.38;5006279;28;20247;-77
2022/11/10 06:40:58;;;;;;;83.90;44.23;;;;;;;7.77;100.00;95440.47;4998237;28;20203;-78
2022/11/10 06:43:25;;;;;;;111.97;54.67;;;;;;;7.82;100.00;95443.34;5009308;28;20206;-78
2022/11/10 06:45:51;;;;;;;123.63;65.83;;;;;;;7.83;100.00;95447.50;5004290;28;20215;-79
2022/11/10 06:48:20;;;;;;;119.53;61.90;;;;;;;7.90;100.00;95448.41;5008635;28;20218;-78
2022/11/10 06:50:48;;;;;;;126.67;73.70;;;;;;;7.90;100.00;95446.63;5013550;28;20864;-79
2022/11/10 06:53:16;;;;;;;136.87;74.60;;;;;;;7.80;100.00;95447.88;5002649;28;20232;-79
2022/11/10 06:55:43;;;;;;;140.57;79.70;;;;;;;7.81;100.00;95444.31;5008995;28;20574;-77
2022/11/10 06:58:10;;;;;;;122.00;66.67;;;;;;;7.88;100.00;95440.81;5003331;28;20651;-77
2022/11/10 07:00:37;;;;;;;120.60;71.43;;;;;;;7.92;100.00;95444.66;5005722;28;20195;-79
2022/11/10 07:03:06;;;;;;;137.80;75.27;;;;;;;7.91;100.00;95437.03;5004556;28;20629;-77
2022/11/10 07:05:33;;;;;;;137.27;73.07;;;;;;;8.05;100.00;95441.41;5005702;28;20269;-77
2022/11/10 07:08:09;;;;;;;125.57;68.63;;;;;;;8.06;100.00;95444.78;5003270;28;20195;-77
2022/11/10 07:10:37;;;;;;;94.53;52.60;;;;;;;8.16;100.00;95448.69;5005280;28;20378;-78
2022/11/10 07:13:05;;;;;;;92.70;49.23;;;;;;;8.25;100.00;95445.00;4997489;28;20322;-78
2022/11/10 07:15:32;;;;;;;91.20;46.57;;;;;;;8.34;100.00;95448.31;5008998;28;20195;-78
2022/11/10 07:17:59;;;;;;;79.80;44.10;;;;;;;8.42;100.00;95445.59;5005687;28;20287;-79
2022/11/10 07:20:27;;;;;;;75.10;40.87;;;;;;;8.50;100.00;95451.47;5002961;28;20210;-81
2022/11/10 07:22:59;;;;;;;76.17;42.23;;;;;;;8.48;100.00;95443.03;5004179;28;20227;-78
2022/11/10 07:25:28;;;;;;;72.23;42.00;;;;;;;8.60;100.00;95458.13;4992945;28;20219;-79
2022/11/10 07:27:55;;;;;;;75.30;40.73;;;;;;;8.63;100.00;95448.16;4993876;28;20211;-79
2022/11/10 07:30:22;;;;;;;75.07;41.10;;;;;;;8.74;100.00;95452.06;5001525;28;20242;-79
2022/11/10 07:32:58;;;;;;;80.80;41.13;;;;;;;8.76;100.00;95450.06;5012545;28;20207;-80
2022/11/10 07:35:27;;;;;;;87.07;41.57;;;;;;;8.84;100.00;95463.72;4996273;28;20207;-79
2022/11/10 07:37:54;;;;;;;71.97;40.20;;;;;;;8.89;100.00;95452.75;4999180;28;20633;-79
2022/11/10 07:40:21;;;;;;;79.93;42.07;;;;;;;8.91;100.00;95448.22;5022729;28;20588;-79
2022/11/10 07:42:49;;;;;;;76.27;42.37;;;;;;;8.97;100.00;95447.47;5014007;28;20195;-79
2022/11/10 07:45:16;;;;;;;83.63;44.17;;;;;;;9.06;100.00;95457.50;5017546;28;20708;-79
2022/11/10 07:47:43;;;;;;;82.53;45.40;;;;;;;9.14;100.00;95456.56;5018957;28;20203;-77
2022/11/10 07:50:10;;;;;;;76.77;43.53;;;;;;;9.15;100.00;95445.19;5003355;28;20264;-79
2022/11/10 07:52:37;;;;;;;75.23;43.13;;;;;;;9.31;100.00;95451.88;5008659;28;20192;-80
2022/11/10 07:55:05;;;;;;;81.77;44.07;;;;;;;9.35;100.00;95455.72;5015442;28;20231;-78
2022/11/10 07:57:33;;;;;;;76.00;40.53;;;;;;;9.42;100.00;95454.75;4999504;28;20207;-80
2022/11/10 08:00:01;;;;;;;76.07;40.07;;;;;;;9.50;100.00;95451.19;5013767;28;20199;-79
2022/11/10 08:02:27;;;;;;;74.63;39.63;;;;;;;9.61;100.00;95458.44;5006197;28;20199;-79
2022/11/10 08:04:54;;;;;;;71.50;38.50;;;;;;;9.68;100.00;95457.50;5012524;28;20274;-79
2022/11/10 08:07:21;;;;;;;72.80;40.47;;;;;;;9.74;100.00;95457.72;5013374;28;20222;-78
2022/11/10 08:09:49;;;;;;;73.63;38.27;;;;;;;9.83;100.00;95459.16;5001375;28;20203;-77
2022/11/10 08:12:16;;;;;;;71.50;37.93;;;;;;;9.96;100.00;95456.59;5001323;28;20232;-78
2022/11/10 08:14:43;;;;;;;68.83;38.60;;;;;;;10.07;100.00;95443.06;5009269;28;20235;-79
2022/11/10 08:17:12;;;;;;;74.77;38.90;;;;;;;10.17;100.00;95459.91;5003472;28;20673;-77
2022/11/10 08:19:38;;;;;;;71.67;38.97;;;;;;;10.36;100.00;95460.19;5007503;28;20276;-78
2022/11/10 08:22:05;;;;;;;82.37;40.50;;;;;;;10.37;100.00;95454.78;5007700;28;20208;-78
2022/11/10 08:24:32;;;;;;;74.33;40.47;;;;;;;10.52;100.00;95467.59;5007102;28;20202;-78
2022/11/10 08:26:59;;;;;;;75.30;39.73;;;;;;;10.54;100.00;95463.78;4998547;28;20220;-79
2022/11/10 08:29:25;;;;;;;75.47;40.90;;;;;;;10.77;100.00;95468.63;5014564;28;20694;-79
2022/11/10 08:31:53;;;;;;;77.87;43.40;;;;;;;10.86;100.00;95470.03;4997975;28;20199;-78
2022/11/10 08:34:21;;;;;;;80.47;43.37;;;;;;;10.94;100.00;95469.84;5009077;28;20203;-78
2022/11/10 08:36:51;;;;;;;75.53;42.77;;;;;;;11.00;100.00;95469.03;5006202;28;20255;-80
2022/11/10 08:39:18;;;;;;;84.90;44.43;;;;;;;11.09;100.00;95474.84;5000880;28;20206;-80
2022/11/10 08:41:45;;;;;;;80.50;45.50;;;;;;;11.20;100.00;95461.22;4999638;28;20784;-78
2022/11/10 08:44:12;;;;;;;85.27;45.47;;;;;;;11.32;100.00;95472.63;5005399;28;20603;-79
2022/11/10 08:46:39;;;;;;;75.17;42.17;;;;;;;11.23;100.00;95471.22;5008178;28;20219;-79
2022/11/10 08:49:06;;;;;;;85.77;45.57;;;;;;;11.11;100.00;95459.84;5014521;28;20204;-79
2022/11/10 08:51:34;;;;;;;84.30;46.03;;;;;;;11.19;100.00;95463.06;5010211;28;20555;-78
2022/11/10 08:54:01;;;;;;;86.83;46.60;;;;;;;11.26;100.00;95466.44;5008826;28;20231;-78
2022/11/10 08:56:27;;;;;;;91.80;47.90;;;;;;;11.34;100.00;95471.41;5014001;28;20681;-78
2022/11/10 08:58:54;;;;;;;93.47;48.70;;;;;;;11.45;100.00;95474.44;5007757;28;20200;-76
2022/11/10 09:01:21;;;;;;;91.37;46.03;;;;;;;11.44;99.96;95471.00;5007962;28;20196;-78
2022/11/10 09:03:48;;;;;;;84.73;48.60;;;;;;;11.49;100.00;95475.59;5005133;28;20208;-77
2022/11/10 09:06:14;;;;;;;91.27;47.53;;;;;;;11.66;99.95;95476.81;5002576;28;20230;-80
2022/11/10 09:08:43;;;;;;;82.87;45.87;;;;;;;11.75;99.46;95473.78;5005386;28;20689;-79
2022/11/10 09:11:09;;;;;;;93.03;49.23;;;;;;;11.94;97.67;95483.34;5004514;28;20294;-79
2022/11/10 09:13:36;;;;;;;83.07;48.40;;;;;;;12.16;96.53;95478.66;5001407;28;20200;-76
2022/11/10 09:16:05;;;;;;;81.90;47.43;;;;;;;12.74;94.60;95479.34;4999422;28;20188;-78
2022/11/10 09:18:32;;;;;;;82.73;47.27;;;;;;;13.36;91.22;95478.50;5001275;28;20203;-80
2022/11/10 09:20:58;;;;;;;76.87;45.33;;;;;;;14.44;86.77;95481.38;5002750;28;20198;-80
2022/11/10 09:23:26;;;;;;;77.40;43.17;;;;;;;15.54;80.98;95483.38;5004757;28;20200;-81
2022/11/10 09:25:56;;;;;;;68.97;43.07;;;;;;;16.41;75.57;95492.03;5005723;28;20212;-79
2022/11/10 09:28:23;;;;;;;72.33;40.97;;;;;;;17.02;73.48;95481.63;5002237;28;20222;-77
2022/11/10 09:30:51;;;;;;;68.37;41.70;;;;;;;17.50;70.66;95472.38;5003879;28;20204;-76
2022/11/10 09:33:18;;;;;;;69.43;42.60;;;;;;;17.85;70.03;95480.81;5001811;28;20203;-77
2022/11/10 09:35:45;;;;;;;67.93;40.07;;;;;;;18.65;66.62;95478.38;5004853;28;20210;-76
2022/11/10 09:38:12;;;;;;;72.57;40.43;;;;;;;19.62;63.90;95482.69;4979060;28;20195;-76
2022/11/10 09:40:49;;;;;;;64.70;39.73;;;;;;;20.26;61.18;95483.34;5003669;28;20560;-78
2022/11/10 09:43:24;;;;;;;73.37;38.67;;;;;;;21.12;58.08;95492.34;5003609;28;20180;-78
2022/11/10 09:45:55;;;;;;;62.37;39.20;;;;;;;21.61;56.76;95489.97;5005935;28;20585;-76
2022/11/10 09:48:26;;;;;;;59.95;36.35;;;;;;;21.75;55.84;95487.56;5007047;28;20585;-79
2022/11/10 09:50:58;;;;;;;63.75;37.70;;;;;;;21.89;55.65;95478.84;5013051;28;20223;-78
2022/11/10 09:53:29;;;;;;;56.60;35.78;;;;;;;21.99;54.50;95488.63;5001771;28;20678;-78
2022/11/10 09:56:01;;;;;;;59.30;34.78;;;;;;;22.28;54.71;95489.59;5004330;28;20651;-78
2022/11/10 09:58:37;;;;;;;50.08;32.58;;;;;;;22.75;52.99;95496.31;5013250;28;20203;-79
2022/11/10 10:01:15;;;;;;;50.70;32.90;;;;;;;23.12;52.28;95489.47;4997279;28;20211;-78
2022/11/10 10:03:48;;;;;;;47.97;32.83;;;;;;;23.47;50.22;95492.94;4998704;28;20200;-79
2022/11/10 10:06:17;;;;;;;51.63;32.67;;;;;;;23.83;49.47;95486.28;5000603;28;20215;-77
2022/11/10 10:09:03;;;;;;;50.00;33.13;;;;;;;23.73;48.50;95486.34;5004004;28;20716;-76
2022/11/10 10:11:43;;;;;;;48.63;32.45;;;;;;;23.69;48.89;95482.69;5002797;28;20208;-78
2022/11/10 10:14:35;;;;;;;46.40;32.92;;;;;;;23.81;49.13;95475.13;5006466;28;21632;-79
2022/11/10 10:17:12;;;;;;;55.08;33.90;;;;;;;24.05;48.32;95478.59;5012904;28;20295;-79
2022/11/10 10:19:48;;;;;;;56.72;34.58;;;;;;;23.79;48.31;95481.78;5013026;28;20199;-77
2022/11/10 10:22:37;;;;;;;48.80;34.13;;;;;;;23.77;49.10;95486.59;5001901;28;20669;-76
2022/11/10 10:25:12;;;;;;;52.45;32.13;;;;;;;23.71;48.54;95485.84;5003849;28;20718;-77
2022/11/10 10:27:44;;;;;;;49.28;32.38;;;;;;;23.70;49.05;95482.41;4993510;28;20219;-78
2022/11/10 10:30:19;;;;;;;51.67;33.70;;;;;;;24.04;47.70;95481.56;5006164;28;20219;-79
2022/11/10 10:32:46;;;;;;;53.53;33.65;;;;;;;24.42;47.31;95480.59;5001136;28;20246;-78
2022/11/10 10:35:14;;;;;;;53.35;33.38;;;;;;;24.69;46.09;95475.50;5003070;28;20707;-79
2022/11/10 10:37:44;;;;;;;56.13;33.10;;;;;;;24.52;46.05;95480.50;5000257;28;20599;-79
2022/11/10 10:40:16;;;;;;;50.60;31.42;;;;;;;24.69;46.72;95477.34;5002518;28;20200;-79
2022/11/10 10:42:42;;;;;;;61.17;32.40;;;;;;;24.66;46.53;95484.03;4995673;28;20195;-79
2022/11/10 10:45:19;;;;;;;42.80;30.38;;;;;;;24.38;47.22;95487.56;5010907;28;20199;-79
2022/11/10 10:47:48;;;;;;;47.97;28.65;;;;;;;24.49;46.85;95473.09;5007939;28;20238;-78
2022/11/10 10:50:24;;;;;;;45.22;30.27;;;;;;;24.62;46.94;95468.91;5005531;28;20621;-78
2022/11/10 10:53:07;;;;;;;42.70;29.15;;;;;;;24.60;46.63;95461.25;5005522;28;20269;-78
2022/11/10 10:55:35;;;;;;;45.00;28.27;;;;;;;24.91;45.67;95463.50;5008634;28;20192;-79
2022/11/10 10:58:04;;;;;;;42.45;29.27;;;;;;;25.35;45.02;95467.38;5011699;28;20206;-79
2022/11/10 11:00:33;;;;;;;50.00;29.40;;;;;;;25.66;44.48;95459.69;5000497;28;20222;-79
2022/11/10 11:03:04;;;;;;;48.85;28.20;;;;;;;25.87;43.79;95460.94;5011411;28;20346;-79
2022/11/10 11:05:32;;;;;;;41.03;28.75;;;;;;;25.83;42.80;95457.25;4992888;28;20204;-79
2022/11/10 11:08:00;;;;;;;38.22;28.35;;;;;;;25.87;43.35;95455.59;4992798;28;20231;-79
2022/11/10 11:10:30;;;;;;;44.72;29.90;;;;;;;26.13;42.56;95463.91;5010339;28;20202;-79
2022/11/10 11:13:13;;;;;;;42.03;29.67;;;;;;;26.18;42.10;95449.72;5009728;28;20204;-80
2022/11/10 11:15:41;;;;;;;41.38;30.10;;;;;;;26.06;43.00;95444.06;5011890;28;20670;-79
2022/11/10 11:18:14;;;;;;;43.47;28.85;;;;;;;25.90;42.76;95443.56;5011126;28;20582;-79
2022/11/10 11:20:48;;;;;;;43.40;29.40;;;;;;;25.95;42.65;95446.13;4999789;28;20220;-78
2022/11/10 11:23:34;;;;;;;44.42;27.98;;;;;;;25.68;43.40;95446.91;5000135;28;20191;-79
2022/11/10 11:26:16;;;;;;;43.03;28.02;;;;;;;25.66;43.48;95442.91;5004086;28;20191;-78
2022/11/10 11:28:51;;;;;;;40.78;28.77;;;;;;;25.71;43.54;95440.97;4996585;28;20191;-77
2022/11/10 11:31:26;;;;;;;42.38;28.85;;;;;;;25.61;43.07;95437.69;5005795;28;20713;-80
2022/11/10 11:34:04;;;;;;;41.03;28.63;;;;;;;25.45;43.47;95436.34;5005150;28;20658;-80
2022/11/10 11:36:45;;;;;;;44.03;28.05;;;;;;;25.32;43.62;95433.34;5012803;28;20200;-79
2022/11/10 11:39:27;;;;;;;45.28;28.85;;;;;;;25.21;43.40;95425.81;5001588;28;20196;-78
2022/11/10 11:42:03;;;;;;;42.30;28.25;;;;;;;25.39;43.08;95428.44;5000992;28;20195;-78