Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:40;;;;;;;3.08;1.35;;;10.10;99.90;;;;;;6187566;23;20378;-77
2021/12/18 00:03:07;;;;;;;4.13;1.25;;;10.10;99.90;;;;;;6186013;23;20009;-77
2021/12/18 00:05:34;;;;;;;6.60;0.80;;;10.10;99.90;;;;;;6187544;23;20012;-77
2021/12/18 00:08:01;;;;;;;2.28;0.95;;;10.10;99.90;;;;;;6187596;23;20005;-77
2021/12/18 00:10:29;;;;;;;2.30;0.98;;;10.10;99.90;;;;;;6187427;23;20005;-77
2021/12/18 00:12:57;;;;;;;1.77;1.08;;;10.10;99.90;;;;;;6187459;23;20001;-78
2021/12/18 00:15:25;;;;;;;4.65;1.30;;;10.10;99.90;;;;;;6186066;23;20461;-77
2021/12/18 00:17:52;;;;;;;2.50;1.00;;;10.20;99.90;;;;;;6187386;23;20017;-78
2021/12/18 00:20:20;;;;;;;2.53;1.42;;;10.10;99.90;;;;;;6187892;23;20001;-78
2021/12/18 00:22:47;;;;;;;2.17;0.90;;;10.10;99.90;;;;;;6187472;23;20032;-77
2021/12/18 00:25:14;;;;;;;2.92;1.73;;;10.00;99.90;;;;;;6187245;23;20016;-77
2021/12/18 00:27:41;;;;;;;3.70;1.38;;;9.90;99.90;;;;;;6187248;23;20046;-77
2021/12/18 00:30:09;;;;;;;9.25;1.17;;;9.90;99.90;;;;;;6185935;23;20029;-77
2021/12/18 00:32:36;;;;;;;5.15;1.23;;;9.90;99.90;;;;;;6187282;23;20084;-77
2021/12/18 00:35:04;;;;;;;3.33;1.35;;;9.90;99.90;;;;;;6185807;23;20323;-78
2021/12/18 00:37:32;;;;;;;4.65;1.20;;;9.80;99.90;;;;;;6185766;23;20013;-78
2021/12/18 00:40:00;;;;;;;3.63;1.27;;;9.80;99.90;;;;;;6187659;23;20005;-78
2021/12/18 00:42:46;;;;;;;4.32;1.20;;;9.70;99.90;;;;;;6187258;23;20079;-78
2021/12/18 00:45:16;;;;;;;4.00;1.50;;;9.70;99.90;;;;;;6187250;23;20001;-78
2021/12/18 00:47:46;;;;;;;1.08;0.70;;;9.70;99.90;;;;;;6185580;23;20013;-78
2021/12/18 00:50:21;;;;;;;1.77;1.25;;;9.70;99.90;;;;;;6187165;23;20092;-78
2021/12/18 00:52:48;;;;;;;3.50;1.02;;;9.60;99.90;;;;;;6187356;23;20005;-78
2021/12/18 00:55:20;;;;;;;3.55;1.20;;;9.60;99.90;;;;;;6185645;23;20043;-77
2021/12/18 00:57:48;;;;;;;6.53;1.40;;;9.60;99.90;;;;;;6186996;23;20021;-78
2021/12/18 01:00:24;;;;;;;1.42;1.30;;;9.50;99.90;;;;;;6185666;23;20471;-77
2021/12/18 01:02:56;;;;;;;2.38;0.88;;;9.60;99.90;;;;;;6187158;23;20016;-77
2021/12/18 01:05:24;;;;;;;1.55;0.95;;;9.50;99.90;;;;;;6187051;23;20011;-77
2021/12/18 01:07:55;;;;;;;2.60;0.90;;;9.60;99.90;;;;;;6185722;23;20015;-77
2021/12/18 01:13:12;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;6187062;23;20308;-76
2021/12/18 01:15:50;;;;;;;4.53;1.02;;;9.60;99.90;;;;;;6186932;23;20084;-77
2021/12/18 01:23:52;;;;;;;1.90;0.82;;;9.70;99.90;;;;;;6186880;23;20036;-77
2021/12/18 01:26:21;;;;;;;1.40;0.70;;;9.60;99.90;;;;;;6185406;23;20001;-77
2021/12/18 01:28:48;;;;;;;2.85;1.00;;;9.60;99.90;;;;;;6186695;23;20420;-77
2021/12/18 01:31:14;;;;;;;4.40;1.02;;;9.60;99.90;;;;;;6187305;23;20418;-77
2021/12/18 01:33:41;;;;;;;2.05;0.73;;;9.60;99.90;;;;;;6185257;23;20023;-77
2021/12/18 01:36:08;;;;;;;2.00;1.00;;;9.50;99.90;;;;;;6186899;23;20418;-77
2021/12/18 01:38:34;;;;;;;1.58;0.95;;;9.50;99.90;;;;;;6185350;23;20044;-77
2021/12/18 01:41:02;;;;;;;5.93;1.30;;;9.50;99.90;;;;;;6187230;23;20342;-77
2021/12/18 01:44:21;;;;;;;4.15;0.77;;;9.50;99.90;;;;;;6187217;23;20093;-77
2021/12/18 01:46:47;;;;;;;1.60;0.65;;;9.50;99.90;;;;;;6186083;23;20320;-77
2021/12/18 01:54:28;;;;;;;2.47;0.90;;;9.60;99.90;;;;;;6186489;23;20009;-77
2021/12/18 01:56:55;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;6186412;23;20005;-77
2021/12/18 01:59:37;;;;;;;1.85;0.73;;;9.60;99.90;;;;;;6185077;23;20013;-76
2021/12/18 02:02:07;;;;;;;2.60;0.63;;;9.70;99.90;;;;;;6186469;23;20005;-77
2021/12/18 02:04:34;;;;;;;4.60;0.80;;;9.70;99.90;;;;;;6186445;23;20020;-76
2021/12/18 02:07:03;;;;;;;2.95;0.85;;;9.70;99.90;;;;;;6184779;23;20162;-76
2021/12/18 02:09:48;;;;;;;3.42;0.50;;;9.80;99.90;;;;;;6186417;23;20010;-77
2021/12/18 02:12:17;;;;;;;5.38;0.75;;;9.80;99.90;;;;;;6186682;23;20001;-77
2021/12/18 02:23:01;;;;;;;2.35;0.82;;;9.70;99.90;;;;;;6186276;23;20009;-77
2021/12/18 02:25:30;;;;;;;0.75;0.50;;;9.70;99.90;;;;;;6186327;23;20419;-77
2021/12/18 02:27:58;;;;;;;1.17;0.98;;;9.60;99.90;;;;;;6184425;23;20020;-77
2021/12/18 02:30:27;;;;;;;1.50;0.80;;;9.60;99.90;;;;;;6186322;23;20005;-76
2021/12/18 02:32:54;;;;;;;0.93;0.77;;;9.70;99.90;;;;;;6186499;23;20005;-76
2021/12/18 02:35:53;;;;;;;1.25;0.73;;;9.60;99.90;;;;;;6186501;23;20204;-76
2021/12/18 02:38:27;;;;;;;0.65;0.60;;;9.60;99.90;;;;;;6186468;23;20025;-76
2021/12/18 02:41:11;;;;;;;3.08;1.25;;;9.60;99.90;;;;;;6186182;23;20080;-76
2021/12/18 02:43:41;;;;;;;3.80;0.57;;;9.60;99.90;;;;;;6186110;23;20036;-76
2021/12/18 02:46:16;;;;;;;3.55;0.80;;;9.60;99.90;;;;;;6186169;23;20024;-76
2021/12/18 02:48:43;;;;;;;2.50;0.80;;;9.60;99.90;;;;;;6184593;23;20009;-77
2021/12/18 02:51:11;;;;;;;3.50;0.77;;;9.60;99.90;;;;;;6186446;23;20055;-76
2021/12/18 02:53:43;;;;;;;0.80;0.52;;;9.60;99.90;;;;;;6186102;23;20016;-76
2021/12/18 02:56:12;;;;;;;2.25;0.70;;;9.50;99.90;;;;;;6184481;23;20012;-76
2021/12/18 02:58:40;;;;;;;5.15;0.80;;;9.50;99.90;;;;;;6186037;23;20451;-76
2021/12/18 03:01:10;;;;;;;2.80;0.77;;;9.60;99.90;;;;;;6186092;23;20088;-77
2021/12/18 03:03:40;;;;;;;1.40;0.98;;;9.60;99.90;;;;;;6186218;23;20009;-76
2021/12/18 03:06:33;;;;;;;2.78;0.70;;;9.50;99.90;;;;;;6185899;23;20009;-76
2021/12/18 03:26:00;;;;;;;2.80;0.77;;;9.50;99.90;;;;;;6138200;23;20013;-76
2021/12/18 03:28:31;;;;;;;2.15;1.10;;;9.50;99.90;;;;;;6187672;23;20017;-76
2021/12/18 03:30:59;;;;;;;4.82;0.57;;;9.50;99.90;;;;;;6186535;23;20009;-75
2021/12/18 03:33:26;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;6188063;23;20051;-76
2021/12/18 03:35:53;;;;;;;1.33;0.80;;;9.50;99.90;;;;;;6187991;23;20081;-75
2021/12/18 03:38:20;;;;;;;0.80;0.70;;;9.50;99.90;;;;;;6187949;23;20092;-75
2021/12/18 03:40:47;;;;;;;3.47;0.95;;;9.50;99.90;;;;;;6188246;23;20005;-76
2021/12/18 03:43:14;;;;;;;2.88;0.77;;;9.50;99.90;;;;;;6188017;23;20439;-76
2021/12/18 03:45:41;;;;;;;3.72;0.82;;;9.50;99.90;;;;;;6188194;23;20008;-76
2021/12/18 03:48:08;;;;;;;6.38;1.25;;;9.50;99.90;;;;;;6187661;23;19997;-76
2021/12/18 03:50:34;;;;;;;2.05;1.13;;;9.50;99.90;;;;;;6187785;23;20438;-76
2021/12/18 03:53:01;;;;;;;6.28;1.13;;;9.50;99.90;;;;;;6188000;23;20033;-76
2021/12/18 03:55:28;;;;;;;3.67;0.93;;;9.50;99.90;;;;;;6187748;23;20001;-76
2021/12/18 03:57:55;;;;;;;5.35;0.80;;;9.60;99.90;;;;;;6187532;23;20017;-76
2021/12/18 04:00:22;;;;;;;1.80;0.55;;;9.50;99.90;;;;;;6185991;23;20009;-77
2021/12/18 04:02:48;;;;;;;3.58;0.63;;;9.50;99.90;;;;;;6187381;23;20012;-76
2021/12/18 04:05:15;;;;;;;0.63;0.57;;;9.50;99.90;;;;;;6185984;23;20005;-76
2021/12/18 04:07:45;;;;;;;2.78;0.60;;;9.50;99.90;;;;;;6187913;23;20005;-76
2021/12/18 04:10:15;;;;;;;3.75;0.65;;;9.40;99.90;;;;;;6187905;23;20009;-76
2021/12/18 04:12:42;;;;;;;2.45;0.55;;;9.50;99.90;;;;;;6185962;23;20013;-76
2021/12/18 04:15:09;;;;;;;1.65;0.65;;;9.50;99.90;;;;;;6187746;23;20011;-76
2021/12/18 04:17:36;;;;;;;0.95;0.50;;;9.50;99.90;;;;;;6187722;23;20009;-76
2021/12/18 04:20:03;;;;;;;5.85;0.70;;;9.50;99.90;;;;;;6187477;23;20009;-76
2021/12/18 04:22:30;;;;;;;1.10;0.70;;;9.50;99.90;;;;;;6187460;23;20023;-76
2021/12/18 04:24:56;;;;;;;2.38;0.98;;;9.50;99.90;;;;;;6186311;23;20006;-76
2021/12/18 04:27:23;;;;;;;3.72;0.60;;;9.50;99.90;;;;;;6187079;23;20139;-76
2021/12/18 04:29:50;;;;;;;1.10;0.60;;;9.40;99.90;;;;;;6187126;23;20001;-76
2021/12/18 04:32:16;;;;;;;1.23;0.70;;;9.40;99.90;;;;;;6185630;23;20505;-76
2021/12/18 04:34:43;;;;;;;2.22;0.90;;;9.30;99.90;;;;;;6187642;23;20461;-76
2021/12/18 04:37:09;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;6187042;23;20427;-76
2021/12/18 04:39:39;;;;;;;4.80;0.70;;;9.20;99.90;;;;;;6186819;23;20008;-76
2021/12/18 04:42:06;;;;;;;5.28;0.95;;;9.20;99.90;;;;;;6187244;23;20005;-78
2021/12/18 04:44:32;;;;;;;3.88;0.80;;;9.10;99.90;;;;;;6185622;23;20136;-77
2021/12/18 04:46:59;;;;;;;0.77;0.60;;;9.00;99.90;;;;;;6187158;23;20396;-77
2021/12/18 04:49:26;;;;;;;0.73;0.52;;;9.00;99.90;;;;;;6187387;23;20427;-77
2021/12/18 04:51:56;;;;;;;3.38;1.42;;;8.90;99.90;;;;;;6187194;23;20009;-77
2021/12/18 04:54:23;;;;;;;4.07;0.73;;;8.80;99.90;;;;;;6185591;23;20005;-77
2021/12/18 04:56:50;;;;;;;3.75;0.70;;;8.80;99.90;;;;;;6187103;23;20080;-77
2021/12/18 04:59:23;;;;;;;1.33;0.70;;;8.80;99.90;;;;;;6186831;23;20343;-77
2021/12/18 05:01:51;;;;;;;1.90;0.50;;;8.90;99.90;;;;;;6187406;23;20001;-77
2021/12/18 05:04:18;;;;;;;1.63;0.47;;;8.80;99.90;;;;;;6187192;23;20449;-76
2021/12/18 05:06:47;;;;;;;2.67;0.60;;;8.90;99.90;;;;;;6187088;23;20008;-77
2021/12/18 05:09:16;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;6186977;23;20090;-76
2021/12/18 05:11:44;;;;;;;3.10;0.50;;;8.90;99.90;;;;;;6187411;23;19997;-76
2021/12/18 05:14:11;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;6186989;23;20013;-76
2021/12/18 05:16:38;;;;;;;0.63;0.60;;;8.90;99.90;;;;;;6187118;23;20005;-76
2021/12/18 05:19:05;;;;;;;1.73;0.60;;;8.90;99.90;;;;;;6186988;23;20012;-77
2021/12/18 05:21:32;;;;;;;1.75;0.60;;;9.00;99.90;;;;;;6186883;23;20051;-76
2021/12/18 05:23:58;;;;;;;3.42;0.77;;;9.00;99.90;;;;;;6185335;23;20009;-76
2021/12/18 05:26:28;;;;;;;4.72;0.80;;;9.10;99.90;;;;;;6186620;23;20005;-76
2021/12/18 05:28:55;;;;;;;4.32;0.70;;;9.00;99.90;;;;;;6184972;23;20095;-76
2021/12/18 05:31:22;;;;;;;0.73;0.63;;;9.00;99.90;;;;;;6187236;23;20119;-76
2021/12/18 05:33:52;;;;;;;2.05;0.50;;;8.90;99.90;;;;;;6187266;23;20024;-76
2021/12/18 05:39:09;;;;;;;1.27;0.85;;;8.80;99.90;;;;;;6188225;23;20040;-76
2021/12/18 05:41:37;;;;;;;5.57;0.47;;;8.60;99.90;;;;;;6187909;23;20012;-76
2021/12/18 05:44:05;;;;;;;1.10;0.50;;;8.50;99.90;;;;;;6186462;23;20063;-76
2021/12/18 05:46:32;;;;;;;2.75;0.65;;;8.40;99.90;;;;;;6186642;23;20076;-76
2021/12/18 05:48:59;;;;;;;1.08;0.50;;;8.30;99.90;;;;;;6185411;23;20419;-76
2021/12/18 05:51:26;;;;;;;0.95;0.57;;;8.20;99.90;;;;;;6186522;23;20044;-76
2021/12/18 05:53:53;;;;;;;0.63;0.20;;;8.20;99.90;;;;;;6184805;23;20064;-76
2021/12/18 05:56:20;;;;;;;1.73;0.40;;;8.10;99.90;;;;;;6186861;23;20360;-76
2021/12/18 05:58:46;;;;;;;0.52;0.32;;;8.00;99.90;;;;;;6186405;23;20386;-76
2021/12/18 06:01:15;;;;;;;0.52;0.50;;;8.10;99.90;;;;;;6186389;23;20024;-77
2021/12/18 06:03:42;;;;;;;0.95;0.50;;;8.00;99.90;;;;;;6186509;23;20009;-77
2021/12/18 06:06:09;;;;;;;1.25;0.70;;;8.00;99.90;;;;;;6186797;23;20370;-77
2021/12/18 06:08:38;;;;;;;4.15;0.82;;;8.00;99.90;;;;;;6186750;23;20005;-78
2021/12/18 06:11:10;;;;;;;1.65;0.70;;;8.00;99.90;;;;;;6186261;23;20315;-78
2021/12/18 06:13:38;;;;;;;8.57;0.80;;;7.90;99.90;;;;;;6160271;23;20017;-76
2021/12/18 06:16:06;;;;;;;0.77;0.77;;;8.00;99.90;;;;;;6184946;23;20423;-77
2021/12/18 06:18:40;;;;;;;4.80;0.80;;;7.90;99.90;;;;;;6186194;23;20009;-77
2021/12/18 06:21:10;;;;;;;1.85;0.63;;;7.90;99.90;;;;;;6185264;23;20088;-78
2021/12/18 06:23:37;;;;;;;1.00;0.63;;;7.90;99.90;;;;;;6184556;23;20040;-77
2021/12/18 06:26:04;;;;;;;1.38;0.77;;;7.90;99.90;;;;;;6184716;23;20012;-76
2021/12/18 06:28:34;;;;;;;4.85;1.40;;;8.00;99.90;;;;;;6185906;23;20092;-77
2021/12/18 06:31:01;;;;;;;1.00;0.55;;;8.00;99.90;;;;;;6186068;23;20040;-77
2021/12/18 06:33:30;;;;;;;2.53;0.68;;;8.00;99.90;;;;;;6160666;23;20001;-77
2021/12/18 06:35:57;;;;;;;2.47;0.80;;;8.00;99.90;;;;;;6186153;23;20009;-78
2021/12/18 06:38:25;;;;;;;8.02;0.95;;;8.00;99.90;;;;;;6185925;23;20020;-77
2021/12/18 06:40:51;;;;;;;3.55;1.05;;;8.10;99.90;;;;;;6184359;23;20096;-76
2021/12/18 06:43:18;;;;;;;1.10;0.88;;;8.20;99.90;;;;;;6184519;23;20009;-77
2021/12/18 06:45:45;;;;;;;1.73;0.93;;;8.20;99.90;;;;;;6184281;23;20031;-77
2021/12/18 06:48:12;;;;;;;4.18;1.00;;;8.30;99.90;;;;;;6185992;23;20164;-78
2021/12/18 06:50:39;;;;;;;1.60;1.35;;;8.50;99.90;;;;;;6186219;23;20005;-78
2021/12/18 06:53:06;;;;;;;1.70;0.88;;;8.60;99.90;;;;;;6185929;23;20015;-77
2021/12/18 06:55:34;;;;;;;0.95;0.90;;;8.80;99.90;;;;;;6186091;23;20338;-78
2021/12/18 06:58:04;;;;;;;2.70;1.38;;;8.90;99.90;;;;;;6186453;23;20020;-77
2021/12/18 07:00:31;;;;;;;2.03;0.90;;;9.00;99.90;;;;;;6184468;23;20427;-77
2021/12/18 07:02:58;;;;;;;0.73;0.60;;;9.10;99.90;;;;;;6186344;23;20082;-76
2021/12/18 07:05:30;;;;;;;3.60;1.00;;;8.90;99.90;;;;;;6184998;23;20012;-77
2021/12/18 07:07:57;;;;;;;9.93;1.42;;;8.70;99.90;;;;;;6185939;23;20001;-78
2021/12/18 07:10:24;;;;;;;6.43;1.17;;;8.50;99.90;;;;;;6186423;23;20028;-77
2021/12/18 07:12:51;;;;;;;2.28;0.90;;;8.50;99.90;;;;;;6186028;23;20005;-78
2021/12/18 07:15:18;;;;;;;4.30;0.73;;;8.30;99.90;;;;;;6186226;23;20005;-78
2021/12/18 07:17:45;;;;;;;1.90;0.60;;;8.30;99.90;;;;;;6185996;23;20005;-78
2021/12/18 07:20:12;;;;;;;1.50;1.05;;;8.30;99.90;;;;;;6186345;23;20013;-78
2021/12/18 07:22:42;;;;;;;3.05;0.55;;;8.20;99.90;;;;;;6186404;23;20052;-78
2021/12/18 07:25:13;;;;;;;1.50;0.90;;;8.00;99.90;;;;;;6184802;23;20081;-78
2021/12/18 07:27:40;;;;;;;2.03;1.02;;;8.00;99.90;;;;;;6185796;23;20396;-77
2021/12/18 07:30:08;;;;;;;4.60;0.70;;;8.00;99.90;;;;;;6186838;23;20009;-77
2021/12/18 07:32:35;;;;;;;2.90;1.00;;;8.00;99.90;;;;;;6188098;23;20083;-77
2021/12/18 07:35:02;;;;;;;1.25;1.13;;;7.90;99.90;;;;;;6190421;23;20009;-77
2021/12/18 07:37:28;;;;;;;4.43;0.80;;;7.90;99.90;;;;;;6185719;23;20001;-76
2021/12/18 07:39:55;;;;;;;2.38;1.13;;;7.90;99.90;;;;;;6185651;23;20009;-77
2021/12/18 07:42:22;;;;;;;3.03;1.25;;;7.90;99.90;;;;;;6184041;23;20013;-77
2021/12/18 07:44:50;;;;;;;2.58;0.85;;;8.00;99.90;;;;;;6184161;23;20079;-77
2021/12/18 07:47:17;;;;;;;2.90;1.00;;;8.00;99.90;;;;;;6185880;23;20009;-78
2021/12/18 07:49:46;;;;;;;2.13;0.98;;;8.10;99.90;;;;;;6159261;23;20044;-78
2021/12/18 07:52:16;;;;;;;4.50;1.33;;;8.20;99.90;;;;;;6186122;23;20001;-77
2021/12/18 07:54:43;;;;;;;5.43;1.15;;;8.20;99.90;;;;;;6185540;23;20068;-77
2021/12/18 07:57:09;;;;;;;3.60;1.27;;;8.30;99.90;;;;;;6185667;23;20008;-78
2021/12/18 07:59:37;;;;;;;1.92;1.42;;;8.40;99.90;;;;;;6185933;23;20386;-75
2021/12/18 08:02:05;;;;;;;1.38;0.80;;;8.50;99.90;;;;;;6185793;23;20027;-75
2021/12/18 08:04:35;;;;;;;8.98;1.33;;;8.70;99.90;;;;;;6186024;23;20486;-75
2021/12/18 08:07:02;;;;;;;1.38;1.00;;;8.70;99.90;;;;;;6186064;23;20327;-75
2021/12/18 08:09:30;;;;;;;0.65;0.65;;;8.80;99.90;;;;;;6184040;23;20036;-76
2021/12/18 08:11:56;;;;;;;1.80;0.93;;;8.90;99.90;;;;;;6185728;23;20008;-76
2021/12/18 08:14:23;;;;;;;4.55;1.65;;;8.90;99.90;;;;;;6186765;23;20060;-76
2021/12/18 08:16:50;;;;;;;1.33;1.08;;;8.90;99.90;;;;;;6187487;23;20001;-76
2021/12/18 08:19:17;;;;;;;2.58;1.50;;;9.00;99.90;;;;;;6187384;23;20436;-76
2021/12/18 08:21:44;;;;;;;4.07;1.27;;;9.00;99.90;;;;;;6187701;23;20001;-76
2021/12/18 08:24:11;;;;;;;1.42;0.75;;;9.10;99.90;;;;;;6187424;23;20005;-78
2021/12/18 08:26:38;;;;;;;1.70;0.73;;;9.20;99.90;;;;;;6187361;23;20075;-78
2021/12/18 08:29:05;;;;;;;6.25;1.15;;;9.40;99.90;;;;;;6185398;23;20324;-78
2021/12/18 08:31:32;;;;;;;0.85;0.60;;;9.50;99.90;;;;;;6187358;23;20039;-78
2021/12/18 08:33:58;;;;;;;4.30;0.80;;;9.60;99.90;;;;;;6160810;23;20012;-78
2021/12/18 08:36:25;;;;;;;3.72;1.00;;;9.70;99.90;;;;;;6187200;23;20428;-77
2021/12/18 08:38:52;;;;;;;4.53;1.17;;;9.70;99.90;;;;;;6187116;23;20017;-78
2021/12/18 08:41:20;;;;;;;0.73;0.70;;;9.80;99.90;;;;;;6186276;23;20371;-77
2021/12/18 08:43:49;;;;;;;1.10;0.80;;;9.80;99.90;;;;;;6184363;23;20009;-78
2021/12/18 08:46:16;;;;;;;1.15;0.82;;;9.80;99.90;;;;;;6185533;23;20024;-79
2021/12/18 08:48:43;;;;;;;2.78;0.85;;;9.80;99.90;;;;;;6160908;23;20005;-79
2021/12/18 08:51:11;;;;;;;1.63;0.98;;;9.80;99.90;;;;;;6185893;23;20005;-84
2021/12/18 08:53:38;;;;;;;1.30;0.63;;;9.80;99.90;;;;;;6161494;23;20469;-80
2021/12/18 08:56:05;;;;;;;1.40;0.95;;;9.90;99.90;;;;;;6185612;23;20009;-79
2021/12/18 08:58:32;;;;;;;1.13;1.00;;;9.90;99.90;;;;;;6184072;23;20028;-78
2021/12/18 09:00:59;;;;;;;6.05;0.80;;;9.90;99.90;;;;;;6184260;23;19997;-79
2021/12/18 09:03:25;;;;;;;4.05;1.00;;;9.90;99.90;;;;;;6184070;23;20383;-79
2021/12/18 09:05:54;;;;;;;1.10;0.60;;;9.90;99.90;;;;;;6159337;23;20403;-80
2021/12/18 09:08:24;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;6159410;23;20096;-79
2021/12/18 09:10:53;;;;;;;11.50;1.17;;;10.00;99.90;;;;;;6159191;23;20055;-79
2021/12/18 09:13:20;;;;;;;1.52;1.00;;;9.90;99.90;;;;;;6184007;23;20071;-79
2021/12/18 09:15:46;;;;;;;2.30;0.98;;;10.00;99.90;;;;;;6184003;23;20409;-78
2021/12/18 09:18:16;;;;;;;1.25;0.77;;;10.00;99.90;;;;;;6185575;23;20017;-79
2021/12/18 09:20:46;;;;;;;1.40;0.70;;;10.00;99.90;;;;;;6185618;23;20028;-79
2021/12/18 09:23:17;;;;;;;3.30;0.68;;;10.00;99.90;;;;;;6159344;23;20013;-78
2021/12/18 09:25:51;;;;;;;1.67;0.65;;;10.00;99.90;;;;;;6159855;23;20012;-78
2021/12/18 09:28:18;;;;;;;1.85;0.70;;;10.00;99.90;;;;;;6163449;23;20076;-78
2021/12/18 09:30:44;;;;;;;3.13;0.60;;;10.10;99.90;;;;;;6191908;23;20423;-78
2021/12/18 09:33:13;;;;;;;4.18;1.10;;;10.10;99.90;;;;;;6189770;23;20059;-79
2021/12/18 09:35:41;;;;;;;3.08;0.70;;;10.10;99.90;;;;;;6185352;23;20327;-78
2021/12/18 09:38:07;;;;;;;2.80;1.05;;;10.20;99.90;;;;;;6186418;23;20012;-78
2021/12/18 09:40:35;;;;;;;4.68;0.77;;;10.20;99.90;;;;;;6185469;23;20021;-78
2021/12/18 09:43:02;;;;;;;0.95;0.77;;;10.10;99.90;;;;;;6184953;23;20051;-78
2021/12/18 09:45:31;;;;;;;1.45;0.88;;;10.10;99.90;;;;;;6184856;23;20001;-78
2021/12/18 09:47:58;;;;;;;4.35;1.20;;;10.20;99.90;;;;;;6185441;23;20351;-78
2021/12/18 09:50:28;;;;;;;4.25;0.85;;;10.20;99.90;;;;;;6184909;23;20056;-78
2021/12/18 09:52:55;;;;;;;2.45;0.60;;;10.20;99.90;;;;;;6186538;23;20012;-79
2021/12/18 09:55:22;;;;;;;2.03;0.75;;;10.20;99.90;;;;;;6185151;23;20008;-78
2021/12/18 09:57:49;;;;;;;0.73;0.70;;;10.20;99.90;;;;;;6186612;23;20419;-78
2021/12/18 10:00:24;;;;;;;1.77;0.60;;;10.20;99.90;;;;;;6184794;23;20427;-78
2021/12/18 10:02:54;;;;;;;1.05;0.77;;;10.20;99.90;;;;;;6186415;23;20142;-78
2021/12/18 10:05:25;;;;;;;0.43;0.40;;;10.20;99.90;;;;;;6186745;23;20015;-78
2021/12/18 10:08:15;;;;;;;2.80;0.80;;;10.30;99.90;;;;;;6186785;23;20013;-78
2021/12/18 10:11:18;;;;;;;1.45;0.70;;;10.30;99.90;;;;;;6185044;23;20013;-78
2021/12/18 10:13:54;;;;;;;2.13;0.65;;;10.30;99.90;;;;;;6066753;23;20041;-78
2021/12/18 10:16:22;;;;;;;1.70;0.90;;;10.40;99.90;;;;;;6042637;23;20011;-78
2021/12/18 10:18:52;;;;;;;0.95;0.60;;;10.50;99.90;;;;;;6042673;23;20019;-78
2021/12/18 10:21:26;;;;;;;1.05;0.60;;;10.50;99.90;;;;;;6066433;23;20007;-78
2021/12/18 10:23:54;;;;;;;0.97;0.53;;;10.50;99.90;;;;;;6066607;23;20092;-76
2021/12/18 10:26:35;;;;;;;1.13;0.63;;;10.50;99.90;;;;;;6066526;23;20501;-77
2021/12/18 10:29:06;;;;;;;3.83;0.60;;;10.50;99.90;;;;;;6042621;23;20364;-76
2021/12/18 10:31:46;;;;;;;15.05;1.02;;;10.40;99.90;;;;;;6042392;23;20015;-77
2021/12/18 10:34:23;;;;;;;0.68;0.43;;;10.50;99.90;;;;;;6066563;23;20015;-77
2021/12/18 10:37:42;;;;;;;0.57;0.50;;;10.60;99.90;;;;;;6042595;23;20373;-77
2021/12/18 10:40:11;;;;;;;4.88;0.90;;;10.70;99.90;;;;;;6009405;23;20016;-76
2021/12/18 10:42:45;;;;;;;3.08;0.60;;;10.70;99.90;;;;;;6009779;23;20019;-77
2021/12/18 10:45:21;;;;;;;1.20;0.82;;;10.70;99.90;;;;;;5985923;23;20019;-77
2021/12/18 10:47:55;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;6056579;23;20037;-77
2021/12/18 10:50:46;;;;;;;4.57;0.68;;;10.50;99.90;;;;;;6095739;23;20117;-76
2021/12/18 10:53:18;;;;;;;1.13;0.60;;;10.40;99.90;;;;;;6095468;23;20010;-77
2021/12/18 10:56:00;;;;;;;6.68;0.70;;;10.30;99.90;;;;;;6071761;23;20015;-78
2021/12/18 10:58:31;;;;;;;0.85;0.60;;;10.50;99.90;;;;;;6095056;23;20006;-77
2021/12/18 11:01:02;;;;;;;2.30;0.65;;;10.50;99.90;;;;;;6095179;23;20077;-77
2021/12/18 11:03:35;;;;;;;1.40;0.70;;;10.50;99.90;;;;;;6095917;23;20082;-76
2021/12/18 11:06:02;;;;;;;1.20;0.55;;;10.50;99.90;;;;;;6095169;23;20491;-78
2021/12/18 11:08:51;;;;;;;3.75;1.13;;;10.50;99.90;;;;;;6095422;23;20077;-77
2021/12/18 11:14:10;;;;;;;1.70;0.80;;;10.40;99.90;;;;;;6050766;23;20392;-82
2021/12/18 11:16:38;;;;;;;2.03;1.00;;;10.30;99.90;;;;;;6159980;23;20071;-78
2021/12/18 11:19:11;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;6186132;23;20049;-76
2021/12/18 11:21:43;;;;;;;2.00;0.55;;;10.00;99.90;;;;;;6186169;23;20009;-76
2021/12/18 11:24:15;;;;;;;0.57;0.30;;;9.90;99.90;;;;;;6184595;23;20013;-76
2021/12/18 11:26:56;;;;;;;2.95;0.55;;;9.90;99.90;;;;;;6186007;23;20012;-76
2021/12/18 11:29:35;;;;;;;1.42;0.63;;;10.00;99.90;;;;;;6185888;23;20501;-74
2021/12/18 11:32:05;;;;;;;1.50;1.02;;;10.20;99.90;;;;;;6186097;23;20009;-74
2021/12/18 11:34:38;;;;;;;1.30;0.57;;;10.20;99.90;;;;;;6185839;23;20009;-74
2021/12/18 11:37:16;;;;;;;0.60;0.50;;;10.30;99.90;;;;;;6184140;23;20017;-74
2021/12/18 11:39:44;;;;;;;0.57;0.47;;;10.30;99.90;;;;;;6185792;23;20017;-74
2021/12/18 11:42:16;;;;;;;2.80;0.85;;;10.40;99.90;;;;;;6185855;23;20011;-74
2021/12/18 11:44:56;;;;;;;2.60;0.73;;;10.40;99.90;;;;;;6185819;23;20442;-76
2021/12/18 11:47:34;;;;;;;1.23;0.80;;;10.20;99.90;;;;;;6186042;23;20020;-75
2021/12/18 11:50:26;;;;;;;2.55;0.98;;;10.20;99.90;;;;;;6188068;23;20481;-76
2021/12/18 11:53:05;;;;;;;1.85;0.90;;;10.10;99.90;;;;;;6187713;23;20004;-76
2021/12/18 11:55:58;;;;;;;14.27;0.98;;;10.20;99.90;;;;;;6187981;23;20009;-78
2021/12/18 11:58:27;;;;;;;1.75;0.98;;;10.30;99.90;;;;;;6187510;23;20080;-78
2021/12/18 12:01:02;;;;;;;1.50;0.68;;;10.40;99.90;;;;;;6187457;23;19997;-78
2021/12/18 12:03:43;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;6161913;23;20366;-79
2021/12/18 12:06:28;;;;;;;0.98;0.90;;;10.20;99.90;;;;;;6138452;23;20139;-78
2021/12/18 12:09:23;;;;;;;2.47;1.30;;;10.10;99.90;;;;;;6186375;23;20005;-78
2021/12/18 12:12:09;;;;;;;9.50;0.98;;;10.10;99.90;;;;;;6187646;23;20028;-78
2021/12/18 12:14:39;;;;;;;4.47;1.15;;;10.00;99.90;;;;;;6185861;23;20013;-79
2021/12/18 12:17:17;;;;;;;2.92;1.30;;;10.00;99.90;;;;;;6161114;23;20012;-77
2021/12/18 12:19:50;;;;;;;4.53;1.30;;;10.00;99.90;;;;;;6187881;23;20435;-77
2021/12/18 12:22:48;;;;;;;1.70;0.88;;;10.00;99.90;;;;;;6186496;23;20056;-77
2021/12/18 12:25:20;;;;;;;1.48;0.88;;;9.90;99.90;;;;;;6187698;23;20005;-80
2021/12/18 12:28:00;;;;;;;1.60;0.85;;;10.00;99.90;;;;;;6187067;23;20325;-79
2021/12/18 12:30:29;;;;;;;1.85;0.70;;;10.10;99.90;;;;;;6187370;23;20005;-78
2021/12/18 12:33:00;;;;;;;2.38;0.70;;;10.00;99.90;;;;;;6160927;23;20008;-78
2021/12/18 12:35:27;;;;;;;2.92;1.67;;;9.90;99.90;;;;;;6160857;23;20009;-79
2021/12/18 12:37:54;;;;;;;5.55;1.55;;;10.00;99.90;;;;;;6160698;23;20013;-78
2021/12/18 12:40:35;;;;;;;0.93;0.80;;;9.90;99.90;;;;;;6185676;23;20016;-78
2021/12/18 12:43:16;;;;;;;2.92;1.25;;;10.00;99.90;;;;;;6160906;23;20430;-78
2021/12/18 12:46:06;;;;;;;2.47;1.20;;;10.10;99.90;;;;;;6187519;23;20016;-78
2021/12/18 12:49:18;;;;;;;2.50;1.10;;;10.20;99.90;;;;;;6184023;23;20009;-76
2021/12/18 12:52:05;;;;;;;1.98;1.02;;;10.20;99.90;;;;;;6067320;23;20017;-77
2021/12/18 12:54:41;;;;;;;3.63;1.10;;;10.10;99.90;;;;;;6067446;23;20469;-78
2021/12/18 12:57:26;;;;;;;2.28;0.73;;;10.00;99.90;;;;;;6045615;23;20061;-78
2021/12/18 13:00:09;;;;;;;2.63;1.00;;;10.00;99.90;;;;;;6066912;23;20072;-77
2021/12/18 13:02:49;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;6043256;23;20022;-78
2021/12/18 13:05:17;;;;;;;3.22;1.00;;;10.00;99.90;;;;;;6066978;23;20007;-78
2021/12/18 13:08:01;;;;;;;1.17;0.60;;;10.10;99.90;;;;;;6067007;23;20011;-77
2021/12/18 13:10:38;;;;;;;2.05;1.33;;;10.20;99.90;;;;;;6067568;23;20082;-77
2021/12/18 13:13:18;;;;;;;3.85;1.58;;;10.30;99.90;;;;;;6067410;23;20018;-79
2021/12/18 13:16:06;;;;;;;3.03;0.88;;;10.30;99.90;;;;;;6067282;23;20018;-76
2021/12/18 13:18:52;;;;;;;1.13;0.85;;;10.30;99.90;;;;;;6044318;23;20402;-79
2021/12/18 13:21:28;;;;;;;1.50;0.90;;;10.30;99.90;;;;;;6069823;23;20035;-78
2021/12/18 13:24:03;;;;;;;3.00;1.10;;;10.30;99.90;;;;;;6044280;23;20094;-78
2021/12/18 13:26:34;;;;;;;1.73;1.38;;;10.20;99.90;;;;;;6170487;23;20012;-78
2021/12/18 13:29:21;;;;;;;2.75;1.02;;;10.20;99.90;;;;;;6185114;23;20024;-78
2021/12/18 13:31:58;;;;;;;1.77;0.80;;;10.20;99.90;;;;;;6186710;23;20001;-77
2021/12/18 13:34:28;;;;;;;0.93;0.85;;;10.20;99.90;;;;;;6185169;23;20013;-77
2021/12/18 13:36:56;;;;;;;5.72;1.02;;;10.10;99.90;;;;;;6186712;23;20060;-78
2021/12/18 13:39:26;;;;;;;2.03;0.95;;;10.00;99.90;;;;;;6185560;23;20091;-78
2021/12/18 13:42:26;;;;;;;3.67;1.13;;;9.90;99.90;;;;;;6186609;23;20008;-77
2021/12/18 13:44:57;;;;;;;3.88;1.10;;;9.90;99.90;;;;;;6187100;23;20043;-78
2021/12/18 13:47:31;;;;;;;1.45;0.60;;;9.80;99.90;;;;;;6161163;23;20331;-78
2021/12/18 13:50:18;;;;;;;1.48;1.00;;;9.70;99.90;;;;;;6185229;23;20020;-79
2021/12/18 13:53:05;;;;;;;2.97;1.38;;;9.70;99.90;;;;;;6160850;23;20092;-76
2021/12/18 13:55:43;;;;;;;3.03;0.80;;;9.70;99.90;;;;;;6186872;23;20013;-77
2021/12/18 13:58:22;;;;;;;1.92;0.68;;;9.70;99.90;;;;;;6185527;23;20073;-76