Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:30;;;;;;;8.57;7.40;;;;;;;;;;5077253;28;20226;-48
2021/01/04 00:03:15;;;;;;;9.40;8.02;;;;;;;;;;5077266;28;20217;-48
2021/01/04 00:05:52;;;;;;;9.40;7.70;;;;;;;;;;5077206;28;20172;-48
2021/01/04 00:08:27;;;;;;;12.32;8.52;;;;;;;;;;5077023;28;20165;-50
2021/01/04 00:10:56;;;;;;;7.45;6.43;;;;;;;;;;5077247;28;20196;-49
2021/01/04 00:13:29;;;;;;;11.60;9.10;;;;;;;;;;5074950;28;20186;-50
2021/01/04 00:16:00;;;;;;;10.35;8.65;;;;;;;;;;5097035;28;20262;-48
2021/01/04 00:18:45;;;;;;;10.30;8.70;;;;;;;;;;5097141;28;20655;-48
2021/01/04 00:21:17;;;;;;;8.68;7.25;;;;;;;;;;5097075;28;20327;-51
2021/01/04 00:23:57;;;;;;;9.98;8.80;;;;;;;;;;5097248;28;20169;-48
2021/01/04 00:26:37;;;;;;;10.85;7.90;;;;;;;;;;5095696;28;20793;-48
2021/01/04 00:29:03;;;;;;;10.30;7.95;;;;;;;;;;5097173;28;20184;-48
2021/01/04 00:31:32;;;;;;;10.68;8.57;;;;;;;;;;5097037;28;20177;-48
2021/01/04 00:34:04;;;;;;;10.32;7.80;;;;;;;;;;5097134;28;20270;-51
2021/01/04 00:36:40;;;;;;;9.57;7.95;;;;;;;;;;5097503;28;20298;-50
2021/01/04 00:39:24;;;;;;;11.77;8.45;;;;;;;;;;5097189;28;20193;-48
2021/01/04 00:41:50;;;;;;;10.77;8.07;;;;;;;;;;5096965;28;20287;-50
2021/01/04 00:44:20;;;;;;;9.20;7.87;;;;;;;;;;5097122;28;20200;-48
2021/01/04 00:46:49;;;;;;;11.20;7.78;;;;;;;;;;5097165;28;20392;-48
2021/01/04 00:49:24;;;;;;;9.13;8.10;;;;;;;;;;5096878;28;20197;-51
2021/01/04 00:52:04;;;;;;;11.93;8.80;;;;;;;;;;5096933;28;20255;-48
2021/01/04 00:55:05;;;;;;;11.48;9.50;;;;;;;;;;5096904;28;20535;-48
2021/01/04 00:57:40;;;;;;;10.70;8.55;;;;;;;;;;5033667;28;20275;-48
2021/01/04 01:00:12;;;;;;;10.52;8.02;;;;;;;;;;5088273;28;20204;-48
2021/01/04 01:02:57;;;;;;;9.23;8.27;;;;;;;;;;5095767;28;20210;-51
2021/01/04 01:05:34;;;;;;;9.52;7.90;;;;;;;;;;5094585;28;20165;-51
2021/01/04 01:08:00;;;;;;;10.40;8.20;;;;;;;;;;5093794;28;20169;-51
2021/01/04 01:10:27;;;;;;;10.50;8.40;;;;;;;;;;5093608;28;20695;-51
2021/01/04 01:13:04;;;;;;;11.45;9.30;;;;;;;;;;5093436;28;21216;-48
2021/01/04 01:15:36;;;;;;;10.50;8.20;;;;;;;;;;5093706;28;20177;-48
2021/01/04 01:18:21;;;;;;;9.38;7.47;;;;;;;;;;5093596;28;20200;-48
2021/01/04 01:20:51;;;;;;;9.50;8.45;;;;;;;;;;5093257;28;20717;-51
2021/01/04 01:23:18;;;;;;;10.65;8.60;;;;;;;;;;5093296;28;20687;-52
2021/01/04 01:25:47;;;;;;;12.30;8.95;;;;;;;;;;5092384;28;20185;-49
2021/01/04 01:28:32;;;;;;;10.00;7.85;;;;;;;;;;5092811;28;20240;-48
2021/01/04 01:31:16;;;;;;;11.77;8.73;;;;;;;;;;5093194;28;20244;-50
2021/01/04 01:34:01;;;;;;;9.73;8.70;;;;;;;;;;5093325;28;20234;-48
2021/01/04 01:36:49;;;;;;;11.68;8.80;;;;;;;;;;5093096;28;20199;-48
2021/01/04 01:39:48;;;;;;;10.48;8.82;;;;;;;;;;5093095;28;20196;-51
2021/01/04 01:42:32;;;;;;;13.13;9.45;;;;;;;;;;5058665;28;20675;-49
2021/01/04 01:45:13;;;;;;;12.23;9.55;;;;;;;;;;5093091;28;20200;-49
2021/01/04 01:47:47;;;;;;;10.32;7.93;;;;;;;;;;5092913;28;20177;-48
2021/01/04 01:50:19;;;;;;;11.55;9.30;;;;;;;;;;5092699;28;20253;-49
2021/01/04 01:52:50;;;;;;;10.63;8.73;;;;;;;;;;5092514;28;20173;-48
2021/01/04 01:55:16;;;;;;;11.27;9.63;;;;;;;;;;5093012;28;20866;-47
2021/01/04 01:57:51;;;;;;;10.53;8.33;;;;;;;;;;5090824;28;20215;-48
2021/01/04 02:00:35;;;;;;;11.13;8.98;;;;;;;;;;5092815;28;20476;-49
2021/01/04 02:03:01;;;;;;;9.68;8.68;;;;;;;;;;5090284;28;20671;-48
2021/01/04 02:05:45;;;;;;;11.30;9.13;;;;;;;;;;5092292;28;20299;-48
2021/01/04 02:08:21;;;;;;;11.15;8.77;;;;;;;;;;5092588;28;20459;-48
2021/01/04 02:10:50;;;;;;;13.43;9.45;;;;;;;;;;5092566;28;20216;-51
2021/01/04 02:13:28;;;;;;;10.30;8.73;;;;;;;;;;5092103;28;20175;-48
2021/01/04 02:16:17;;;;;;;11.48;9.55;;;;;;;;;;5092441;28;20244;-51
2021/01/04 02:18:46;;;;;;;8.70;7.60;;;;;;;;;;5091577;28;20191;-52
2021/01/04 02:21:34;;;;;;;9.70;7.95;;;;;;;;;;5092048;28;20224;-48
2021/01/04 02:24:08;;;;;;;10.60;8.27;;;;;;;;;;5092189;28;20157;-48
2021/01/04 02:26:35;;;;;;;11.13;9.57;;;;;;;;;;5092054;28;20269;-48
2021/01/04 02:29:03;;;;;;;10.95;8.00;;;;;;;;;;5092024;28;20686;-47
2021/01/04 02:31:30;;;;;;;9.38;7.63;;;;;;;;;;5091905;28;20364;-51
2021/01/04 02:33:56;;;;;;;10.27;8.40;;;;;;;;;;5091958;28;20173;-48
2021/01/04 02:36:23;;;;;;;10.70;8.82;;;;;;;;;;5091960;28;20180;-49
2021/01/04 02:39:01;;;;;;;11.55;8.90;;;;;;;;;;5091824;28;20185;-48
2021/01/04 02:41:33;;;;;;;9.70;8.70;;;;;;;;;;5091699;28;20194;-53
2021/01/04 02:43:59;;;;;;;10.18;8.20;;;;;;;;;;5091883;28;20668;-51
2021/01/04 02:46:25;;;;;;;12.10;9.13;;;;;;;;;;5091942;28;20295;-48
2021/01/04 02:48:59;;;;;;;9.63;8.17;;;;;;;;;;5091527;28;20420;-51
2021/01/04 02:51:29;;;;;;;11.98;8.77;;;;;;;;;;5092008;28;20408;-51
2021/01/04 02:54:01;;;;;;;9.48;8.10;;;;;;;;;;5091798;28;20179;-52
2021/01/04 02:56:44;;;;;;;12.32;8.80;;;;;;;;;;5089994;28;20166;-51
2021/01/04 02:59:10;;;;;;;12.93;8.85;;;;;;;;;;5091512;28;20557;-51
2021/01/04 03:01:57;;;;;;;11.00;8.60;;;;;;;;;;5091144;28;20196;-50
2021/01/04 03:04:24;;;;;;;12.20;9.90;;;;;;;;;;5091552;28;20487;-50
2021/01/04 03:06:53;;;;;;;12.38;9.45;;;;;;;;;;5091338;28;20161;-50
2021/01/04 03:09:19;;;;;;;10.20;8.75;;;;;;;;;;5091341;28;20192;-50
2021/01/04 03:11:45;;;;;;;12.63;10.27;;;;;;;;;;5090954;28;20174;-49
2021/01/04 03:14:22;;;;;;;12.03;9.47;;;;;;;;;;5091376;28;20436;-50
2021/01/04 03:16:56;;;;;;;12.50;9.50;;;;;;;;;;5091213;28;20431;-50
2021/01/04 03:19:24;;;;;;;9.98;8.60;;;;;;;;;;5091212;28;20193;-51
2021/01/04 03:22:01;;;;;;;10.40;8.45;;;;;;;;;;5090797;28;20205;-51
2021/01/04 03:24:27;;;;;;;12.18;8.50;;;;;;;;;;5091133;28;20161;-51
2021/01/04 03:26:57;;;;;;;11.30;8.65;;;;;;;;;;5090593;28;20198;-53
2021/01/04 03:29:23;;;;;;;11.75;10.10;;;;;;;;;;5090772;28;20561;-52
2021/01/04 03:31:49;;;;;;;13.20;9.98;;;;;;;;;;5090761;28;20793;-50
2021/01/04 03:34:15;;;;;;;13.43;9.13;;;;;;;;;;5091110;28;20177;-51
2021/01/04 03:36:41;;;;;;;11.80;9.77;;;;;;;;;;5090852;28;20967;-52
2021/01/04 03:39:07;;;;;;;14.03;10.27;;;;;;;;;;5090940;28;20812;-50
2021/01/04 03:41:33;;;;;;;16.67;10.47;;;;;;;;;;5090745;28;20569;-49
2021/01/04 03:43:59;;;;;;;12.30;9.87;;;;;;;;;;5090965;28;20396;-50
2021/01/04 03:46:25;;;;;;;14.13;10.33;;;;;;;;;;5091073;28;20396;-49
2021/01/04 03:48:51;;;;;;;15.80;10.50;;;;;;;;;;5090723;28;20439;-49
2021/01/04 03:51:17;;;;;;;15.37;10.87;;;;;;;;;;5090808;28;20174;-51
2021/01/04 03:53:43;;;;;;;13.98;8.65;;;;;;;;;;5091059;28;20406;-51
2021/01/04 03:56:14;;;;;;;12.90;9.93;;;;;;;;;;5089630;28;20386;-51
2021/01/04 03:58:40;;;;;;;12.40;9.82;;;;;;;;;;5091055;28;20413;-51
2021/01/04 04:01:06;;;;;;;10.57;9.30;;;;;;;;;;5090776;28;20173;-50
2021/01/04 04:03:32;;;;;;;13.93;11.10;;;;;;;;;;5090748;28;20401;-52
2021/01/04 04:05:58;;;;;;;17.53;11.87;;;;;;;;;;5090756;28;20403;-50
2021/01/04 04:08:24;;;;;;;14.47;10.20;;;;;;;;;;5090592;28;20411;-50
2021/01/04 04:10:50;;;;;;;11.20;9.20;;;;;;;;;;5090779;28;20414;-49
2021/01/04 04:13:15;;;;;;;14.30;11.00;;;;;;;;;;5090628;28;20404;-50
2021/01/04 04:15:41;;;;;;;13.00;9.70;;;;;;;;;;5090756;28;20412;-49
2021/01/04 04:18:08;;;;;;;13.40;10.70;;;;;;;;;;5090638;28;20761;-52
2021/01/04 04:20:34;;;;;;;13.02;10.10;;;;;;;;;;5090409;28;20500;-50
2021/01/04 04:23:00;;;;;;;18.00;13.30;;;;;;;;;;5090339;28;20669;-50
2021/01/04 04:25:26;;;;;;;15.20;10.40;;;;;;;;;;5088274;28;20426;-49
2021/01/04 04:27:52;;;;;;;11.68;9.65;;;;;;;;;;5089590;28;20423;-49
2021/01/04 04:30:21;;;;;;;15.20;8.82;;;;;;;;;;5090394;28;20207;-51
2021/01/04 04:32:48;;;;;;;15.82;10.70;;;;;;;;;;5090223;28;20169;-49
2021/01/04 04:35:15;;;;;;;14.23;9.60;;;;;;;;;;5090298;28;20173;-51
2021/01/04 04:37:42;;;;;;;14.63;11.05;;;;;;;;;;5090510;28;20194;-51
2021/01/04 04:40:19;;;;;;;14.32;10.60;;;;;;;;;;5090621;28;20195;-50
2021/01/04 04:42:46;;;;;;;11.00;8.93;;;;;;;;;;5094032;28;20244;-50
2021/01/04 04:45:17;;;;;;;11.98;9.45;;;;;;;;;;5094127;28;20170;-50
2021/01/04 04:47:58;;;;;;;12.75;10.38;;;;;;;;;;5094142;28;20595;-50
2021/01/04 04:50:34;;;;;;;14.68;9.25;;;;;;;;;;5093846;28;20210;-50
2021/01/04 04:53:19;;;;;;;13.88;10.18;;;;;;;;;;5093834;28;20173;-49
2021/01/04 04:56:00;;;;;;;11.68;9.20;;;;;;;;;;5093797;28;20185;-50
2021/01/04 04:58:46;;;;;;;11.38;9.55;;;;;;;;;;5093873;28;20185;-53
2021/01/04 05:01:21;;;;;;;12.80;9.63;;;;;;;;;;5093468;28;20169;-51
2021/01/04 05:04:17;;;;;;;11.27;9.35;;;;;;;;;;5093009;28;20165;-50
2021/01/04 05:06:48;;;;;;;13.60;9.93;;;;;;;;;;5084554;28;20182;-49
2021/01/04 05:09:18;;;;;;;11.70;9.43;;;;;;;;;;5093737;28;20187;-52
2021/01/04 05:11:46;;;;;;;11.02;9.00;;;;;;;;;;5092313;28;20181;-50
2021/01/04 05:14:19;;;;;;;11.00;9.20;;;;;;;;;;5093804;28;20181;-50
2021/01/04 05:16:45;;;;;;;14.77;9.48;;;;;;;;;;5093464;28;20173;-49
2021/01/04 05:19:29;;;;;;;13.33;9.87;;;;;;;;;;5093613;28;20284;-49
2021/01/04 05:22:02;;;;;;;12.73;10.20;;;;;;;;;;5093172;28;20508;-51
2021/01/04 05:24:28;;;;;;;12.07;9.35;;;;;;;;;;5093628;28;20640;-50
2021/01/04 05:26:54;;;;;;;13.60;9.60;;;;;;;;;;5093382;28;20197;-51
2021/01/04 05:29:32;;;;;;;13.50;9.60;;;;;;;;;;5093359;28;20435;-51
2021/01/04 05:32:18;;;;;;;14.77;10.70;;;;;;;;;;5092813;28;20921;-51
2021/01/04 05:34:56;;;;;;;12.43;9.50;;;;;;;;;;5072306;28;20189;-51
2021/01/04 05:37:33;;;;;;;15.38;10.85;;;;;;;;;;5093457;28;20176;-49
2021/01/04 05:40:06;;;;;;;13.85;9.65;;;;;;;;;;5093613;28;20250;-52
2021/01/04 05:42:50;;;;;;;12.60;9.93;;;;;;;;;;5093014;28;20204;-52
2021/01/04 05:45:22;;;;;;;13.05;9.45;;;;;;;;;;5093137;28;20264;-51
2021/01/04 05:48:26;;;;;;;13.85;8.98;;;;;;;;;;5093036;28;20200;-50
2021/01/04 05:50:52;;;;;;;12.82;8.57;;;;;;;;;;5049805;28;20195;-50
2021/01/04 05:53:18;;;;;;;11.40;8.83;;;;;;;;;;5049915;28;20174;-51
2021/01/04 05:55:44;;;;;;;11.27;8.87;;;;;;;;;;5069275;28;20436;-50
2021/01/04 05:58:17;;;;;;;13.00;10.17;;;;;;;;;;5092678;28;20447;-50
2021/01/04 06:00:44;;;;;;;15.05;10.80;;;;;;;;;;5092629;28;20451;-52
2021/01/04 06:03:14;;;;;;;10.80;9.38;;;;;;;;;;5092403;28;20228;-50
2021/01/04 06:05:41;;;;;;;11.93;9.50;;;;;;;;;;5092535;28;20162;-49
2021/01/04 06:08:19;;;;;;;12.45;9.20;;;;;;;;;;5092316;28;20187;-52
2021/01/04 06:10:45;;;;;;;10.90;9.13;;;;;;;;;;5092422;28;20668;-50
2021/01/04 06:13:15;;;;;;;13.63;9.47;;;;;;;;;;5092280;28;20170;-51
2021/01/04 06:15:42;;;;;;;13.65;10.15;;;;;;;;;;5092294;28;20400;-50
2021/01/04 06:18:08;;;;;;;12.73;9.10;;;;;;;;;;5092461;28;20181;-51
2021/01/04 06:20:43;;;;;;;14.30;9.80;;;;;;;;;;5091630;28;20188;-51
2021/01/04 06:23:16;;;;;;;12.23;8.50;;;;;;;;;;5091752;28;20578;-50
2021/01/04 06:25:42;;;;;;;14.23;10.00;;;;;;;;;;5090164;28;20717;-51
2021/01/04 06:28:08;;;;;;;12.23;9.50;;;;;;;;;;5092239;28;20162;-51
2021/01/04 06:30:35;;;;;;;11.48;9.30;;;;;;;;;;5091877;28;20270;-50
2021/01/04 06:33:07;;;;;;;14.02;9.43;;;;;;;;;;5091856;28;20176;-51
2021/01/04 06:35:34;;;;;;;11.48;9.57;;;;;;;;;;5091981;28;20165;-50
2021/01/04 06:38:13;;;;;;;12.45;8.98;;;;;;;;;;5092023;28;20177;-50
2021/01/04 06:40:40;;;;;;;12.98;9.52;;;;;;;;;;5091808;28;20699;-50
2021/01/04 06:43:29;;;;;;;14.85;9.07;;;;;;;;;;5091734;28;20205;-52
2021/01/04 06:46:13;;;;;;;12.02;8.90;;;;;;;;;;5083797;28;20260;-51
2021/01/04 06:48:44;;;;;;;11.07;8.80;;;;;;;;;;5091585;28;20178;-51
2021/01/04 06:51:29;;;;;;;12.73;9.30;;;;;;;;;;5091435;28;20649;-52
2021/01/04 06:54:14;;;;;;;12.68;9.98;;;;;;;;;;5091757;28;20554;-51
2021/01/04 06:57:03;;;;;;;12.63;9.43;;;;;;;;;;5090915;28;20676;-50
2021/01/04 06:59:37;;;;;;;14.90;9.45;;;;;;;;;;5091726;28;20827;-53
2021/01/04 07:02:21;;;;;;;12.82;10.10;;;;;;;;;;5091302;28;20189;-53
2021/01/04 07:05:03;;;;;;;13.10;9.45;;;;;;;;;;5091193;28;20241;-52
2021/01/04 07:07:29;;;;;;;12.55;9.23;;;;;;;;;;5091512;28;20799;-51
2021/01/04 07:10:03;;;;;;;11.88;9.77;;;;;;;;;;5091680;28;20625;-52
2021/01/04 07:12:28;;;;;;;13.52;10.32;;;;;;;;;;5091323;28;20177;-52
2021/01/04 07:14:54;;;;;;;12.23;9.60;;;;;;;;;;5091617;28;20165;-51
2021/01/04 07:17:28;;;;;;;12.83;9.20;;;;;;;;;;5091435;28;20507;-50
2021/01/04 07:20:15;;;;;;;14.18;10.88;;;;;;;;;;5091312;28;20931;-49
2021/01/04 07:22:41;;;;;;;15.23;10.35;;;;;;;;;;5090967;28;20211;-51
2021/01/04 07:25:33;;;;;;;11.63;8.50;;;;;;;;;;5089637;28;20312;-51
2021/01/04 07:28:14;;;;;;;10.98;8.57;;;;;;;;;;5067428;28;20224;-51
2021/01/04 07:30:43;;;;;;;11.95;9.63;;;;;;;;;;5091415;28;20801;-51
2021/01/04 07:33:15;;;;;;;13.48;9.60;;;;;;;;;;5090708;28;20287;-50
2021/01/04 07:36:00;;;;;;;11.63;8.77;;;;;;;;;;5091120;28;20200;-52
2021/01/04 07:38:31;;;;;;;13.07;10.40;;;;;;;;;;5090780;28;20166;-51
2021/01/04 07:40:57;;;;;;;11.40;9.50;;;;;;;;;;5091131;28;20226;-51
2021/01/04 07:43:33;;;;;;;14.90;10.02;;;;;;;;;;5090476;28;20209;-49
2021/01/04 07:46:16;;;;;;;13.07;10.15;;;;;;;;;;5091081;28;20629;-53
2021/01/04 07:49:00;;;;;;;13.20;9.48;;;;;;;;;;5090675;28;20161;-52
2021/01/04 07:51:41;;;;;;;12.40;9.73;;;;;;;;;;5090642;28;20177;-49
2021/01/04 07:54:07;;;;;;;14.07;11.07;;;;;;;;;;5090769;28;20173;-51
2021/01/04 07:56:51;;;;;;;12.83;9.47;;;;;;;;;;5089699;28;20223;-50
2021/01/04 07:59:38;;;;;;;11.40;9.18;;;;;;;;;;5090551;28;20422;-50
2021/01/04 08:02:24;;;;;;;13.68;10.20;;;;;;;;;;5090529;28;20209;-52
2021/01/04 08:04:56;;;;;;;13.10;9.82;;;;;;;;;;5090674;28;20169;-51
2021/01/04 08:07:40;;;;;;;13.80;9.95;;;;;;;;;;5090812;28;20169;-51
2021/01/04 08:10:25;;;;;;;11.50;9.90;;;;;;;;;;5090598;28;20254;-52
2021/01/04 08:12:57;;;;;;;10.85;9.00;;;;;;;;;;5090385;28;20176;-51
2021/01/04 08:15:32;;;;;;;11.60;8.88;;;;;;;;;;5093127;28;20176;-52
2021/01/04 08:18:03;;;;;;;11.18;8.90;;;;;;;;;;5094730;28;20664;-52
2021/01/04 08:20:30;;;;;;;13.82;10.00;;;;;;;;;;5094573;28;20189;-52
2021/01/04 08:23:15;;;;;;;10.50;8.32;;;;;;;;;;5094392;28;20220;-54
2021/01/04 08:25:54;;;;;;;11.80;9.05;;;;;;;;;;5093416;28;20170;-51
2021/01/04 08:28:23;;;;;;;10.35;8.75;;;;;;;;;;5093734;28;20182;-52
2021/01/04 08:30:58;;;;;;;11.50;9.38;;;;;;;;;;5094373;28;20178;-51
2021/01/04 08:33:26;;;;;;;13.15;9.75;;;;;;;;;;5094253;28;20189;-50
2021/01/04 08:35:52;;;;;;;11.95;9.02;;;;;;;;;;5094327;28;20174;-51
2021/01/04 08:38:21;;;;;;;13.07;9.07;;;;;;;;;;5094352;28;20180;-50
2021/01/04 08:40:53;;;;;;;12.30;8.95;;;;;;;;;;5094303;28;20204;-53
2021/01/04 08:43:29;;;;;;;12.40;9.32;;;;;;;;;;5093906;28;20209;-48
2021/01/04 08:45:55;;;;;;;10.68;8.73;;;;;;;;;;5094370;28;20174;-51
2021/01/04 08:48:33;;;;;;;11.40;8.30;;;;;;;;;;5094161;28;20166;-48
2021/01/04 08:51:01;;;;;;;15.20;10.52;;;;;;;;;;5094620;28;20408;-50
2021/01/04 08:53:27;;;;;;;12.38;9.07;;;;;;;;;;5078628;28;20258;-51
2021/01/04 08:56:04;;;;;;;11.23;10.00;;;;;;;;;;5084697;28;20208;-49
2021/01/04 08:58:34;;;;;;;11.27;8.73;;;;;;;;;;5080870;28;20249;-48
2021/01/04 09:01:00;;;;;;;13.40;9.15;;;;;;;;;;5076167;28;20174;-51
2021/01/04 09:03:28;;;;;;;12.98;9.80;;;;;;;;;;5073890;28;20207;-51
2021/01/04 09:05:54;;;;;;;8.80;6.85;;;;;;;;;;5073444;28;20164;-51
2021/01/04 09:08:29;;;;;;;13.00;8.93;;;;;;;;;;5073291;28;20518;-52
2021/01/04 09:10:59;;;;;;;10.07;8.45;;;;;;;;;;5073518;28;20457;-50
2021/01/04 09:13:26;;;;;;;11.60;8.75;;;;;;;;;;5073126;28;20178;-50
2021/01/04 09:15:54;;;;;;;11.73;8.43;;;;;;;;;;5073432;28;20684;-51
2021/01/04 09:18:34;;;;;;;12.65;8.90;;;;;;;;;;5073379;28;20169;-52
2021/01/04 09:21:02;;;;;;;11.73;8.82;;;;;;;;;;5073400;28;20178;-52
2021/01/04 09:23:33;;;;;;;10.75;8.40;;;;;;;;;;5073077;28;20672;-51
2021/01/04 09:25:59;;;;;;;11.93;8.65;;;;;;;;;;5072504;28;20166;-50
2021/01/04 09:28:25;;;;;;;12.23;8.60;;;;;;;;;;5073288;28;20162;-51
2021/01/04 09:30:52;;;;;;;10.52;8.38;;;;;;;;;;5089594;28;20468;-51
2021/01/04 09:33:19;;;;;;;11.35;8.02;;;;;;;;;;5092609;28;20188;-50
2021/01/04 09:35:46;;;;;;;10.63;8.70;;;;;;;;;;5093407;28;20166;-51
2021/01/04 09:38:15;;;;;;;10.98;8.13;;;;;;;;;;5093312;28;20660;-49
2021/01/04 09:40:45;;;;;;;9.38;7.72;;;;;;;;;;5093069;28;20197;-51
2021/01/04 09:43:12;;;;;;;8.95;7.50;;;;;;;;;;5092954;28;20259;-50
2021/01/04 09:45:39;;;;;;;8.30;7.35;;;;;;;;;;5093118;28;20162;-51
2021/01/04 09:48:07;;;;;;;9.70;7.38;;;;;;;;;;5093027;28;20524;-51
2021/01/04 09:50:36;;;;;;;7.93;7.15;;;;;;;;;;5092841;28;20548;-50
2021/01/04 09:53:23;;;;;;;10.48;8.20;;;;;;;;;;5092673;28;20170;-51
2021/01/04 09:55:50;;;;;;;8.55;6.80;;;;;;;;;;5092905;28;20270;-50
2021/01/04 09:58:19;;;;;;;8.38;7.53;;;;;;;;;;5091120;28;20170;-50
2021/01/04 10:00:46;;;;;;;8.27;6.38;;;;;;;;;;5092085;28;20194;-50
2021/01/04 10:03:12;;;;;;;8.60;7.15;;;;;;;;;;5091737;28;20205;-50
2021/01/04 10:05:39;;;;;;;9.37;7.10;;;;;;;;;;5092736;28;20158;-50
2021/01/04 10:08:07;;;;;;;9.57;7.25;;;;;;;;;;5092547;28;20972;-51
2021/01/04 10:10:33;;;;;;;13.07;7.90;;;;;;;;;;5092433;28;20246;-50
2021/01/04 10:13:06;;;;;;;10.67;7.40;;;;;;;;;;5092187;28;20166;-50
2021/01/04 10:15:32;;;;;;;9.80;8.57;;;;;;;;;;5092545;28;20444;-51
2021/01/04 10:18:07;;;;;;;9.40;7.55;;;;;;;;;;5092332;28;20167;-51
2021/01/04 10:20:37;;;;;;;9.25;6.78;;;;;;;;;;5092396;28;20211;-50
2021/01/04 10:23:05;;;;;;;9.60;7.30;;;;;;;;;;5091887;28;20902;-50
2021/01/04 10:25:34;;;;;;;9.82;7.45;;;;;;;;;;5092236;28;20186;-51
2021/01/04 10:28:00;;;;;;;8.35;7.30;;;;;;;;;;5092169;28;20264;-51
2021/01/04 10:30:26;;;;;;;9.65;8.02;;;;;;;;;;5089104;28;20202;-50
2021/01/04 10:33:04;;;;;;;9.45;7.55;;;;;;;;;;5091933;28;20621;-50
2021/01/04 10:35:30;;;;;;;9.52;7.35;;;;;;;;;;5091943;28;20262;-50
2021/01/04 10:38:02;;;;;;;10.30;7.37;;;;;;;;;;5091127;28;20629;-51
2021/01/04 10:40:28;;;;;;;11.57;8.07;;;;;;;;;;5091844;28;20425;-50
2021/01/04 10:43:01;;;;;;;9.57;7.00;;;;;;;;;;5091822;28;20269;-53
2021/01/04 10:45:36;;;;;;;14.05;7.93;;;;;;;;;;5091778;28;20400;-52
2021/01/04 10:48:07;;;;;;;11.32;7.82;;;;;;;;;;5091842;28;20172;-51
2021/01/04 10:50:40;;;;;;;12.27;8.32;;;;;;;;;;5091584;28;20198;-51
2021/01/04 10:53:09;;;;;;;11.18;7.88;;;;;;;;;;5091594;28;20274;-53
2021/01/04 10:55:37;;;;;;;11.90;8.50;;;;;;;;;;5091728;28;20582;-51
2021/01/04 10:58:13;;;;;;;12.35;8.90;;;;;;;;;;5091007;28;20198;-51
2021/01/04 11:00:44;;;;;;;13.57;8.63;;;;;;;;;;5091422;28;20197;-51
2021/01/04 11:03:15;;;;;;;11.75;8.85;;;;;;;;;;5090932;28;20237;-52
2021/01/04 11:05:43;;;;;;;9.57;7.10;;;;;;;;;;5091339;28;20165;-50
2021/01/04 11:08:10;;;;;;;12.68;9.13;;;;;;;;;;5091643;28;20172;-52
2021/01/04 11:10:36;;;;;;;11.02;7.85;;;;;;;;;;5090054;28;20205;-50
2021/01/04 11:13:02;;;;;;;11.80;7.50;;;;;;;;;;5090909;28;20177;-50
2021/01/04 11:15:34;;;;;;;11.60;8.77;;;;;;;;;;5091424;28;20193;-50
2021/01/04 11:18:10;;;;;;;12.10;8.35;;;;;;;;;;5091338;28;20411;-51
2021/01/04 11:20:37;;;;;;;12.77;8.57;;;;;;;;;;5091302;28;20189;-52
2021/01/04 11:23:14;;;;;;;15.57;8.13;;;;;;;;;;5090872;28;20276;-52
2021/01/04 11:25:41;;;;;;;12.25;7.78;;;;;;;;;;5091245;28;20347;-50
2021/01/04 11:28:07;;;;;;;12.23;8.68;;;;;;;;;;5091523;28;20180;-52
2021/01/04 11:30:33;;;;;;;10.83;8.20;;;;;;;;;;5090194;28;20189;-52
2021/01/04 11:33:00;;;;;;;14.27;8.85;;;;;;;;;;5090372;28;20461;-51
2021/01/04 11:35:26;;;;;;;11.60;8.23;;;;;;;;;;5091425;28;20175;-50
2021/01/04 11:37:53;;;;;;;12.18;9.60;;;;;;;;;;5091206;28;20171;-50
2021/01/04 11:40:19;;;;;;;11.05;8.43;;;;;;;;;;5091071;28;20214;-52
2021/01/04 11:42:45;;;;;;;16.27;9.70;;;;;;;;;;5090696;28;20197;-51
2021/01/04 11:45:13;;;;;;;11.48;8.68;;;;;;;;;;5090906;28;20162;-51
2021/01/04 11:47:39;;;;;;;13.70;9.15;;;;;;;;;;5091006;28;20170;-50
2021/01/04 11:50:07;;;;;;;15.10;9.15;;;;;;;;;;5090335;28;20253;-50
2021/01/04 11:52:34;;;;;;;16.25;10.98;;;;;;;;;;5090677;28;20195;-50
2021/01/04 11:55:00;;;;;;;13.18;9.43;;;;;;;;;;5090101;28;20205;-50
2021/01/04 11:57:26;;;;;;;17.03;10.13;;;;;;;;;;5084236;28;20175;-49
2021/01/04 11:59:52;;;;;;;13.40;9.25;;;;;;;;;;5083618;28;20508;-53
2021/01/04 12:02:18;;;;;;;14.95;9.77;;;;;;;;;;5092718;28;20572;-52
2021/01/04 12:04:44;;;;;;;14.73;9.57;;;;;;;;;;5091920;28;20163;-53
2021/01/04 12:07:11;;;;;;;17.83;10.00;;;;;;;;;;5079245;28;20536;-51
2021/01/04 12:09:38;;;;;;;12.18;9.70;;;;;;;;;;5089072;28;20203;-50
2021/01/04 12:12:04;;;;;;;14.55;10.88;;;;;;;;;;5089661;28;20249;-50
2021/01/04 12:14:30;;;;;;;14.85;9.65;;;;;;;;;;5088979;28;20174;-52
2021/01/04 12:17:00;;;;;;;11.70;9.03;;;;;;;;;;5089997;28;20178;-50
2021/01/04 12:19:26;;;;;;;14.25;10.35;;;;;;;;;;5089807;28;20420;-52
2021/01/04 12:21:52;;;;;;;16.50;10.50;;;;;;;;;;5089360;28;20194;-51
2021/01/04 12:24:18;;;;;;;13.70;10.30;;;;;;;;;;5089848;28;20397;-51
2021/01/04 12:26:48;;;;;;;14.00;9.57;;;;;;;;;;5088687;28;20432;-53
2021/01/04 12:29:13;;;;;;;16.60;10.20;;;;;;;;;;5089684;28;20502;-51
2021/01/04 12:31:39;;;;;;;14.77;9.90;;;;;;;;;;5090346;28;20251;-50
2021/01/04 12:34:05;;;;;;;13.03;9.30;;;;;;;;;;5090359;28;20406;-50
2021/01/04 12:36:32;;;;;;;18.93;10.27;;;;;;;;;;5089288;28;20995;-51
2021/01/04 12:38:58;;;;;;;16.52;10.95;;;;;;;;;;5090293;28;20426;-50
2021/01/04 12:41:24;;;;;;;12.20;9.87;;;;;;;;;;5090089;28;20246;-51
2021/01/04 12:43:50;;;;;;;13.00;9.80;;;;;;;;;;5090260;28;20773;-50
2021/01/04 12:46:16;;;;;;;12.33;9.60;;;;;;;;;;5090335;28;20405;-50
2021/01/04 12:48:43;;;;;;;15.27;10.02;;;;;;;;;;5090219;28;20396;-51
2021/01/04 12:51:13;;;;;;;15.00;9.88;;;;;;;;;;5089795;28;20171;-53
2021/01/04 12:53:39;;;;;;;14.32;10.32;;;;;;;;;;5090358;28;20166;-52
2021/01/04 12:56:06;;;;;;;17.60;10.80;;;;;;;;;;5090123;28;20235;-50
2021/01/04 12:58:32;;;;;;;16.48;10.75;;;;;;;;;;5088841;28;20423;-50
2021/01/04 13:00:58;;;;;;;17.20;12.00;;;;;;;;;;5090259;28;20169;-50
2021/01/04 13:03:24;;;;;;;15.73;12.07;;;;;;;;;;5093576;28;20289;-50
2021/01/04 13:05:50;;;;;;;14.30;10.63;;;;;;;;;;5093688;28;20248;-50
2021/01/04 13:08:16;;;;;;;15.73;10.05;;;;;;;;;;5093324;28;20394;-50
2021/01/04 13:10:43;;;;;;;17.52;11.65;;;;;;;;;;5093349;28;20197;-49
2021/01/04 13:13:09;;;;;;;14.90;10.50;;;;;;;;;;5092845;28;20257;-51
2021/01/04 13:15:35;;;;;;;15.20;11.40;;;;;;;;;;5093447;28;20255;-51
2021/01/04 13:18:01;;;;;;;14.97;11.40;;;;;;;;;;5093104;28;20406;-51
2021/01/04 13:20:27;;;;;;;16.38;11.88;;;;;;;;;;5093258;28;20490;-51
2021/01/04 13:22:53;;;;;;;13.50;10.37;;;;;;;;;;5092043;28;20203;-51
2021/01/04 13:25:19;;;;;;;15.37;11.70;;;;;;;;;;5093074;28;20419;-51
2021/01/04 13:27:46;;;;;;;17.27;11.60;;;;;;;;;;5093066;28;20404;-50
2021/01/04 13:30:12;;;;;;;14.70;10.73;;;;;;;;;;5092795;28;20425;-51
2021/01/04 13:32:38;;;;;;;13.88;10.35;;;;;;;;;;5092436;28;20163;-52
2021/01/04 13:35:05;;;;;;;16.93;10.70;;;;;;;;;;5092618;28;20166;-51
2021/01/04 13:37:31;;;;;;;15.27;10.18;;;;;;;;;;5092730;28;20990;-51
2021/01/04 13:39:57;;;;;;;14.75;10.48;;;;;;;;;;5092651;28;20194;-51
2021/01/04 13:42:22;;;;;;;17.50;11.73;;;;;;;;;;5092271;28;20235;-53
2021/01/04 13:44:48;;;;;;;14.70;10.53;;;;;;;;;;5092493;28;20754;-52
2021/01/04 13:47:15;;;;;;;14.10;11.30;;;;;;;;;;5092405;28;20392;-51
2021/01/04 13:49:46;;;;;;;14.20;10.68;;;;;;;;;;5092093;28;20506;-51
2021/01/04 13:52:12;;;;;;;13.57;9.93;;;;;;;;;;5092202;28;20553;-51
2021/01/04 13:54:38;;;;;;;14.43;11.00;;;;;;;;;;5090506;28;20543;-50
2021/01/04 13:57:04;;;;;;;14.00;9.83;;;;;;;;;;5092915;28;20170;-51
2021/01/04 13:59:30;;;;;;;15.45;10.82;;;;;;;;;;5092658;28;20456;-52
2021/01/04 14:01:57;;;;;;;14.10;10.02;;;;;;;;;;5092150;28;20194;-52
2021/01/04 14:04:23;;;;;;;14.43;10.52;;;;;;;;;;5092891;28;20179;-50
2021/01/04 14:06:49;;;;;;;15.37;10.47;;;;;;;;;;5092594;28;20174;-53
2021/01/04 14:09:16;;;;;;;15.77;10.20;;;;;;;;;;5092539;28;20449;-52
2021/01/04 14:11:42;;;;;;;14.20;9.75;;;;;;;;;;5092125;28;20842;-50
2021/01/04 14:14:09;;;;;;;14.52;10.63;;;;;;;;;;5092281;28;20519;-51
2021/01/04 14:16:35;;;;;;;12.73;9.13;;;;;;;;;;5092293;28;20270;-51
2021/01/04 14:19:02;;;;;;;14.10;10.30;;;;;;;;;;5092335;28;20186;-51
2021/01/04 14:21:28;;;;;;;14.63;10.80;;;;;;;;;;5091498;28;20192;-51
2021/01/04 14:23:54;;;;;;;14.82;11.07;;;;;;;;;;5092397;28;20630;-51
2021/01/04 14:26:25;;;;;;;12.05;9.50;;;;;;;;;;5092347;28;20165;-51
2021/01/04 14:28:51;;;;;;;13.85;10.02;;;;;;;;;;5091508;28;20197;-51
2021/01/04 14:31:17;;;;;;;14.00;10.35;;;;;;;;;;5092032;28;20176;-52
2021/01/04 14:33:44;;;;;;;14.25;10.65;;;;;;;;;;5091956;28;20165;-51
2021/01/04 14:36:10;;;;;;;13.27;9.60;;;;;;;;;;5092187;28;20181;-51
2021/01/04 14:38:36;;;;;;;14.07;9.73;;;;;;;;;;5091426;28;20192;-52
2021/01/04 14:41:02;;;;;;;14.17;11.47;;;;;;;;;;5091553;28;20885;-52
2021/01/04 14:43:28;;;;;;;14.25;10.50;;;;;;;;;;5090934;28;20480;-50
2021/01/04 14:45:54;;;;;;;16.07;10.93;;;;;;;;;;5091362;28;20208;-55
2021/01/04 14:48:20;;;;;;;17.37;12.20;;;;;;;;;;5091218;28;20389;-52
2021/01/04 14:50:46;;;;;;;14.67;11.03;;;;;;;;;;5090382;28;20491;-48