Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:21;;;;;;;29.02;17.08;;;4.70;99.90;;;;;;5060691;28;20492;-80
2023/02/16 00:02:47;;;;;;;26.67;15.23;;;4.80;99.90;;;;;;5047447;28;20116;-81
2023/02/16 00:05:27;;;;;;;25.73;14.55;;;4.60;99.90;;;;;;5042771;28;20112;-81
2023/02/16 00:07:54;;;;;;;26.88;15.27;;;4.70;99.90;;;;;;5059958;28;20354;-81
2023/02/16 00:10:20;;;;;;;27.85;15.93;;;4.60;99.90;;;;;;5061261;28;20074;-81
2023/02/16 00:15:31;;;;;;;24.48;14.95;;;4.60;99.90;;;;;;5063684;28;20024;-80
2023/02/16 00:17:59;;;;;;;25.08;14.13;;;4.60;99.90;;;;;;5045601;28;20389;-81
2023/02/16 00:20:25;;;;;;;27.17;15.77;;;4.60;99.90;;;;;;5062493;28;20024;-80
2023/02/16 00:22:51;;;;;;;29.77;17.52;;;4.70;99.90;;;;;;5046848;28;20479;-81
2023/02/16 00:25:17;;;;;;;27.75;15.27;;;4.60;99.90;;;;;;5062915;28;20025;-80
2023/02/16 00:27:43;;;;;;;26.67;16.77;;;4.60;99.90;;;;;;5043816;28;20032;-80
2023/02/16 00:30:19;;;;;;;24.30;15.95;;;4.50;99.90;;;;;;5045478;28;20031;-81
2023/02/16 00:32:48;;;;;;;25.15;13.60;;;4.50;99.90;;;;;;5059408;28;20032;-80
2023/02/16 00:35:14;;;;;;;23.75;15.05;;;4.40;99.90;;;;;;5062155;28;20031;-81
2023/02/16 00:37:40;;;;;;;29.33;17.45;;;4.50;99.90;;;;;;5058635;28;20053;-81
2023/02/16 00:40:06;;;;;;;30.40;19.85;;;4.50;99.90;;;;;;5057989;28;20067;-81
2023/02/16 00:42:33;;;;;;;33.40;18.92;;;4.70;99.90;;;;;;5061573;28;20066;-81
2023/02/16 00:45:00;;;;;;;29.05;17.50;;;4.60;99.90;;;;;;5065267;28;20033;-80
2023/02/16 00:47:36;;;;;;;29.58;17.77;;;4.60;99.90;;;;;;5059903;28;20104;-80
2023/02/16 00:50:06;;;;;;;31.02;18.48;;;4.60;99.90;;;;;;5042963;28;20362;-81
2023/02/16 00:52:38;;;;;;;27.27;16.17;;;4.50;99.90;;;;;;5046410;28;20031;-80
2023/02/16 00:55:13;;;;;;;30.15;18.50;;;4.40;99.90;;;;;;5055901;28;20037;-80
2023/02/16 00:57:55;;;;;;;25.90;15.63;;;4.50;99.90;;;;;;5043081;28;20021;-81
2023/02/16 01:00:32;;;;;;;27.20;16.95;;;4.40;99.90;;;;;;5039255;28;20563;-81
2023/02/16 01:03:01;;;;;;;30.02;16.50;;;4.50;99.90;;;;;;5041719;28;20111;-80
2023/02/16 01:05:27;;;;;;;26.40;15.57;;;4.60;99.90;;;;;;5063005;28;20567;-80
2023/02/16 01:13:25;;;;;;;26.52;14.93;;;4.40;99.90;;;;;;5058785;28;20067;-81
2023/02/16 01:15:51;;;;;;;29.30;17.15;;;4.50;99.90;;;;;;5054236;28;20029;-81
2023/02/16 01:18:18;;;;;;;28.13;16.90;;;4.50;99.90;;;;;;5045804;28;20060;-80
2023/02/16 01:20:45;;;;;;;27.15;15.60;;;4.40;99.90;;;;;;5057592;28;20071;-81
2023/02/16 01:23:11;;;;;;;30.25;17.48;;;4.40;99.90;;;;;;5042593;28;20033;-80
2023/02/16 01:25:40;;;;;;;32.83;18.80;;;4.50;99.90;;;;;;5048654;28;20036;-82
2023/02/16 01:28:22;;;;;;;30.95;17.58;;;4.50;99.90;;;;;;5061977;28;20044;-81
2023/02/16 01:30:48;;;;;;;33.42;19.92;;;4.40;99.90;;;;;;5042400;28;20034;-81
2023/02/16 01:33:14;;;;;;;27.60;17.88;;;4.40;99.90;;;;;;5063608;28;20032;-81
2023/02/16 01:35:40;;;;;;;33.00;18.63;;;4.40;99.90;;;;;;5043718;28;20028;-80
2023/02/16 01:38:10;;;;;;;26.38;16.17;;;4.30;99.90;;;;;;5038535;28;20025;-80
2023/02/16 01:40:43;;;;;;;25.33;15.25;;;4.30;99.90;;;;;;5056815;28;20059;-81
2023/02/16 01:43:30;;;;;;;24.40;14.23;;;4.30;99.90;;;;;;5041936;28;20024;-80
2023/02/16 01:46:13;;;;;;;27.13;15.75;;;4.30;99.90;;;;;;5059925;28;20070;-81
2023/02/16 01:48:39;;;;;;;25.58;15.18;;;4.10;99.90;;;;;;5059723;28;20037;-81
2023/02/16 01:51:14;;;;;;;24.13;14.27;;;4.20;99.90;;;;;;5060554;28;20039;-80
2023/02/16 01:53:47;;;;;;;21.45;13.27;;;4.10;99.90;;;;;;5065597;28;20089;-80
2023/02/16 01:56:38;;;;;;;23.15;15.00;;;4.20;99.90;;;;;;5078002;28;20048;-80
2023/02/16 01:59:18;;;;;;;21.25;12.63;;;4.20;99.90;;;;;;5044632;28;20025;-80
2023/02/16 02:02:16;;;;;;;26.98;16.23;;;4.10;99.90;;;;;;5062717;28;20068;-80
2023/02/16 02:07:51;;;;;;;24.02;13.65;;;4.20;99.90;;;;;;5066551;28;20115;-81
2023/02/16 02:10:37;;;;;;;26.15;15.77;;;4.10;99.90;;;;;;5062496;28;20021;-80
2023/02/16 02:13:16;;;;;;;26.38;15.80;;;4.10;99.90;;;;;;5061302;28;20025;-81
2023/02/16 02:15:42;;;;;;;25.02;14.95;;;4.20;99.90;;;;;;5064700;28;20029;-80
2023/02/16 02:18:08;;;;;;;23.55;15.30;;;4.10;99.90;;;;;;5063613;28;20047;-80
2023/02/16 02:24:11;;;;;;;30.80;17.38;;;4.20;99.90;;;;;;4968747;28;20062;-80
2023/02/16 02:26:57;;;;;;;27.77;17.50;;;4.10;99.90;;;;;;4991180;28;20034;-81
2023/02/16 02:29:39;;;;;;;25.20;16.10;;;4.00;99.90;;;;;;4967648;28;20078;-82
2023/02/16 02:32:10;;;;;;;25.58;15.05;;;4.10;99.90;;;;;;4972138;28;20032;-80
2023/02/16 02:35:07;;;;;;;24.00;14.77;;;4.00;99.90;;;;;;4989802;28;20458;-80
2023/02/16 02:37:39;;;;;;;27.05;14.85;;;3.90;99.90;;;;;;4988481;28;20030;-81
2023/02/16 02:40:27;;;;;;;27.65;16.13;;;4.00;99.90;;;;;;4967340;28;20437;-80
2023/02/16 02:42:58;;;;;;;27.50;15.48;;;3.90;99.90;;;;;;4972465;28;20459;-80
2023/02/16 02:45:30;;;;;;;24.15;14.50;;;3.90;99.90;;;;;;4983683;28;20030;-81
2023/02/16 02:47:56;;;;;;;33.42;20.13;;;3.90;99.90;;;;;;4988705;28;20022;-81
2023/02/16 02:51:27;;;;;;;25.35;16.25;;;4.00;99.90;;;;;;4971461;28;20023;-80
2023/02/16 02:53:34;;;;;;;;;;;3.90;99.90;;;;;;4968467;28;20043;-80
2023/02/16 03:01:45;;;;;;;25.40;15.15;;;3.90;99.90;;;;;;5063753;28;20032;-81
2023/02/16 03:04:16;;;;;;;30.77;18.73;;;4.00;99.90;;;;;;5048144;28;20020;-82
2023/02/16 03:06:47;;;;;;;32.67;17.95;;;4.10;99.90;;;;;;5045111;28;20029;-82
2023/02/16 03:09:15;;;;;;;28.13;16.67;;;4.00;99.90;;;;;;5060245;28;20024;-81
2023/02/16 03:14:57;;;;;;;29.25;18.10;;;4.00;99.90;;;;;;5075512;28;20783;-81
2023/02/16 03:31:28;;;;;;;30.75;18.20;;;4.10;99.90;;;;;;5060492;28;20063;-81
2023/02/16 03:33:54;;;;;;;28.10;16.33;;;4.20;99.90;;;;;;5062158;28;20048;-80
2023/02/16 03:36:24;;;;;;;26.08;17.27;;;4.20;99.90;;;;;;5059205;28;20111;-80
2023/02/16 03:38:51;;;;;;;30.13;16.95;;;4.20;99.90;;;;;;5062523;28;20550;-80
2023/02/16 03:41:17;;;;;;;27.80;16.40;;;4.10;99.90;;;;;;5058125;28;20087;-80
2023/02/16 03:43:42;;;;;;;27.83;16.25;;;4.10;99.90;;;;;;5042928;28;20033;-81
2023/02/16 03:46:08;;;;;;;27.05;15.30;;;4.00;99.90;;;;;;5045219;28;20024;-80
2023/02/16 03:48:34;;;;;;;26.20;15.73;;;4.00;99.90;;;;;;5061836;28;20525;-80
2023/02/16 03:50:59;;;;;;;30.00;17.25;;;4.00;99.90;;;;;;5059369;28;20023;-80
2023/02/16 03:53:25;;;;;;;28.25;16.75;;;4.00;99.90;;;;;;5064179;28;20028;-80
2023/02/16 03:55:51;;;;;;;32.30;19.25;;;4.00;99.90;;;;;;5065574;28;20044;-80
2023/02/16 03:58:22;;;;;;;30.08;17.42;;;4.00;99.90;;;;;;5071948;28;20025;-80
2023/02/16 04:00:48;;;;;;;29.52;18.08;;;3.90;99.90;;;;;;5061412;28;20037;-80
2023/02/16 04:03:13;;;;;;;30.55;16.98;;;3.80;99.90;;;;;;5057042;28;20027;-80
2023/02/16 04:05:40;;;;;;;31.08;17.13;;;3.80;99.90;;;;;;5065433;28;20076;-81
2023/02/16 04:08:08;;;;;;;27.15;14.88;;;3.80;99.90;;;;;;5064062;28;20068;-81
2023/02/16 04:10:34;;;;;;;25.48;15.15;;;3.70;99.90;;;;;;5059422;28;20027;-81
2023/02/16 04:12:59;;;;;;;36.28;20.95;;;3.70;99.90;;;;;;5058352;28;20029;-80
2023/02/16 04:15:28;;;;;;;28.45;17.70;;;3.90;99.90;;;;;;5063267;28;20396;-81
2023/02/16 04:17:54;;;;;;;27.40;15.15;;;3.80;99.90;;;;;;5047128;28;20063;-81
2023/02/16 04:20:23;;;;;;;24.08;13.52;;;3.80;99.90;;;;;;5065577;28;20052;-81
2023/02/16 04:22:50;;;;;;;29.25;17.13;;;3.80;99.90;;;;;;5039731;28;20393;-81
2023/02/16 04:25:17;;;;;;;28.08;17.38;;;3.70;99.90;;;;;;5061029;28;20035;-81
2023/02/16 04:27:43;;;;;;;29.55;17.70;;;3.70;99.90;;;;;;5041961;28;20037;-82
2023/02/16 04:30:20;;;;;;;21.02;13.30;;;3.60;99.90;;;;;;5057381;28;20021;-80
2023/02/16 04:32:46;;;;;;;24.77;14.40;;;3.60;99.90;;;;;;5023570;28;20511;-80
2023/02/16 04:35:12;;;;;;;27.27;15.38;;;3.70;99.90;;;;;;5048682;28;20118;-81
2023/02/16 04:37:38;;;;;;;24.63;15.68;;;3.80;99.90;;;;;;5065619;28;20031;-81
2023/02/16 04:40:06;;;;;;;25.58;14.55;;;3.70;99.90;;;;;;5058540;28;20117;-80
2023/02/16 04:42:32;;;;;;;27.00;15.60;;;3.80;99.90;;;;;;5042777;28;20127;-80
2023/02/16 04:44:57;;;;;;;27.50;15.07;;;3.80;99.90;;;;;;5053978;28;20116;-80
2023/02/16 04:47:25;;;;;;;27.75;15.15;;;3.90;99.90;;;;;;5057742;28;20048;-80
2023/02/16 04:49:52;;;;;;;29.75;17.40;;;3.80;99.90;;;;;;5062041;28;20079;-80
2023/02/16 04:52:18;;;;;;;26.52;15.70;;;3.90;99.90;;;;;;5062943;28;20112;-80
2023/02/16 04:54:44;;;;;;;34.17;18.85;;;3.90;99.90;;;;;;5061268;28;20028;-80
2023/02/16 04:57:10;;;;;;;33.53;20.17;;;4.10;99.90;;;;;;5055285;28;20048;-80
2023/02/16 04:59:36;;;;;;;30.13;19.80;;;4.10;99.90;;;;;;5042954;28;20468;-81
2023/02/16 05:02:02;;;;;;;32.00;20.20;;;4.10;99.90;;;;;;5045279;28;20037;-80
2023/02/16 05:04:28;;;;;;;33.38;20.13;;;4.10;99.90;;;;;;5043051;28;20515;-82
2023/02/16 05:06:53;;;;;;;33.30;19.95;;;4.10;99.90;;;;;;5025810;28;20055;-81
2023/02/16 05:09:19;;;;;;;35.45;20.60;;;4.20;99.90;;;;;;5056752;28;20064;-81
2023/02/16 05:14:41;;;;;;;39.33;22.42;;;4.30;99.90;;;;;;5057228;28;20075;-81
2023/02/16 05:17:21;;;;;;;38.75;20.90;;;4.40;99.90;;;;;;5022891;28;20025;-81
2023/02/16 05:19:49;;;;;;;41.22;23.15;;;4.40;99.90;;;;;;5029495;28;20032;-81
2023/02/16 05:22:15;;;;;;;33.53;19.63;;;4.40;99.90;;;;;;5027381;28;20044;-81
2023/02/16 05:24:42;;;;;;;43.33;23.67;;;4.50;99.90;;;;;;5042731;28;20035;-82
2023/02/16 05:27:12;;;;;;;36.90;22.05;;;4.50;99.90;;;;;;5027444;28;20024;-82
2023/02/16 05:29:37;;;;;;;35.85;21.90;;;4.50;99.90;;;;;;5031925;28;20025;-82
2023/02/16 05:32:03;;;;;;;36.70;22.02;;;4.60;99.90;;;;;;5050160;28;20048;-81
2023/02/16 05:34:29;;;;;;;40.72;24.15;;;4.60;99.90;;;;;;5051204;28;20034;-82
2023/02/16 05:36:54;;;;;;;41.05;23.88;;;4.50;99.90;;;;;;5029551;28;20029;-81
2023/02/16 05:39:21;;;;;;;42.25;24.88;;;4.60;99.90;;;;;;5059619;28;20032;-82
2023/02/16 05:41:47;;;;;;;41.40;24.90;;;4.60;99.90;;;;;;5045627;28;20400;-81
2023/02/16 05:44:12;;;;;;;42.90;25.33;;;4.60;99.90;;;;;;5031652;28;20078;-82
2023/02/16 05:46:39;;;;;;;42.70;26.50;;;4.70;99.90;;;;;;5049348;28;20120;-82
2023/02/16 05:49:06;;;;;;;42.95;25.42;;;4.70;99.90;;;;;;5034891;28;20025;-81
2023/02/16 05:51:32;;;;;;;42.25;24.67;;;4.60;99.90;;;;;;5048447;28;20041;-82
2023/02/16 05:53:58;;;;;;;44.65;26.88;;;4.60;99.90;;;;;;5065179;28;20041;-82
2023/02/16 05:56:24;;;;;;;40.47;25.70;;;4.70;99.90;;;;;;5041710;28;20048;-80
2023/02/16 05:58:50;;;;;;;37.00;23.88;;;4.70;99.90;;;;;;5052890;28;20111;-81
2023/02/16 06:01:16;;;;;;;43.80;25.33;;;4.70;99.90;;;;;;5045479;28;20040;-82
2023/02/16 06:03:42;;;;;;;40.42;24.38;;;4.70;99.90;;;;;;5045706;28;20040;-81
2023/02/16 06:06:08;;;;;;;47.58;26.45;;;4.70;99.90;;;;;;5062434;28;20039;-81
2023/02/16 06:08:35;;;;;;;33.53;20.13;;;4.80;99.90;;;;;;5062543;28;20092;-82
2023/02/16 06:11:00;;;;;;;39.35;22.85;;;4.80;99.90;;;;;;5061983;28;20027;-80
2023/02/16 06:13:26;;;;;;;39.85;25.35;;;4.70;99.90;;;;;;5046333;28;20056;-81
2023/02/16 06:15:54;;;;;;;35.95;22.58;;;4.70;99.90;;;;;;5065998;28;20056;-81
2023/02/16 06:18:21;;;;;;;33.03;19.80;;;4.80;99.90;;;;;;5066662;28;20039;-81
2023/02/16 06:20:47;;;;;;;35.30;20.23;;;4.80;99.90;;;;;;5064813;28;20039;-81
2023/02/16 06:23:13;;;;;;;39.47;22.70;;;4.80;99.90;;;;;;5063388;28;20400;-82
2023/02/16 06:25:48;;;;;;;31.52;19.90;;;4.80;99.90;;;;;;5067484;28;20033;-81
2023/02/16 06:28:13;;;;;;;40.53;23.02;;;4.80;99.90;;;;;;5063143;28;20024;-81
2023/02/16 06:30:41;;;;;;;37.50;22.95;;;4.80;99.90;;;;;;5039673;28;20039;-81
2023/02/16 06:33:07;;;;;;;36.70;20.38;;;4.80;99.90;;;;;;5032141;28;20527;-81
2023/02/16 06:35:33;;;;;;;36.70;21.52;;;4.80;99.90;;;;;;5040731;28;20036;-81
2023/02/16 06:37:59;;;;;;;35.00;18.55;;;4.80;99.90;;;;;;5034319;28;20032;-81
2023/02/16 06:40:25;;;;;;;28.23;17.65;;;4.80;99.90;;;;;;5060372;28;20036;-81
2023/02/16 06:42:51;;;;;;;33.63;20.00;;;4.80;99.90;;;;;;5059743;28;20033;-81
2023/02/16 06:45:17;;;;;;;35.47;21.10;;;4.80;99.90;;;;;;5047004;28;20524;-82
2023/02/16 06:47:42;;;;;;;35.00;20.08;;;4.90;99.90;;;;;;5044949;28;20036;-80
2023/02/16 06:50:09;;;;;;;32.47;20.02;;;4.90;99.90;;;;;;5049889;28;20028;-81
2023/02/16 06:52:36;;;;;;;33.08;19.08;;;4.90;99.90;;;;;;5065076;28;20032;-81
2023/02/16 06:55:02;;;;;;;30.05;18.33;;;4.80;99.90;;;;;;5034044;28;20145;-82
2023/02/16 06:57:27;;;;;;;32.67;18.90;;;4.80;99.90;;;;;;5004147;28;20521;-81
2023/02/16 06:59:55;;;;;;;34.53;20.48;;;4.80;99.90;;;;;;5005888;28;20033;-81
2023/02/16 07:02:21;;;;;;;37.67;22.02;;;4.90;99.90;;;;;;4993119;28;20063;-81
2023/02/16 07:04:47;;;;;;;38.85;22.92;;;5.00;99.90;;;;;;5008920;28;20030;-81
2023/02/16 07:07:13;;;;;;;35.58;22.30;;;5.00;99.90;;;;;;5002275;28;20036;-81
2023/02/16 07:09:38;;;;;;;31.73;20.52;;;4.90;99.90;;;;;;4988390;28;20028;-81
2023/02/16 07:12:04;;;;;;;33.03;19.70;;;4.90;99.90;;;;;;5010076;28;20030;-82
2023/02/16 07:14:30;;;;;;;34.75;20.63;;;4.90;99.90;;;;;;4988673;28;20033;-80
2023/02/16 07:16:58;;;;;;;33.17;20.15;;;5.00;99.90;;;;;;5006849;28;20080;-81
2023/02/16 07:19:24;;;;;;;35.40;22.02;;;5.00;99.90;;;;;;5008782;28;20032;-81
2023/02/16 07:21:50;;;;;;;29.77;17.83;;;5.00;99.90;;;;;;4985795;28;20533;-81
2023/02/16 07:24:16;;;;;;;32.15;19.15;;;5.10;99.90;;;;;;5020779;28;20067;-81
2023/02/16 07:26:42;;;;;;;30.52;18.40;;;5.00;99.90;;;;;;5004944;28;20409;-82
2023/02/16 07:29:08;;;;;;;31.10;20.08;;;5.10;99.90;;;;;;5005635;28;20104;-81
2023/02/16 07:31:33;;;;;;;32.10;20.65;;;5.10;99.90;;;;;;5004208;28;20032;-81
2023/02/16 07:33:59;;;;;;;33.13;20.98;;;5.20;99.90;;;;;;4989288;28;20018;-81
2023/02/16 07:36:25;;;;;;;33.63;21.38;;;5.20;99.90;;;;;;5020321;28;20359;-81
2023/02/16 07:38:51;;;;;;;34.10;21.52;;;5.20;99.90;;;;;;5003835;28;20024;-80
2023/02/16 07:41:16;;;;;;;33.95;21.45;;;5.20;99.90;;;;;;5019029;28;20029;-82
2023/02/16 07:43:43;;;;;;;32.25;19.27;;;5.30;99.90;;;;;;4989231;28;20026;-80
2023/02/16 07:46:09;;;;;;;37.47;22.27;;;5.30;99.90;;;;;;5004339;28;20048;-81
2023/02/16 07:48:35;;;;;;;36.50;21.27;;;5.30;99.90;;;;;;4996978;28;20117;-82
2023/02/16 07:51:01;;;;;;;35.33;21.88;;;5.30;99.90;;;;;;5005746;28;20033;-81
2023/02/16 07:53:27;;;;;;;32.58;20.42;;;5.30;99.90;;;;;;4986900;28;20061;-81
2023/02/16 07:55:52;;;;;;;34.08;20.35;;;5.40;99.90;;;;;;5001858;28;20136;-81
2023/02/16 07:58:27;;;;;;;35.00;21.48;;;5.40;99.90;;;;;;5024853;28;20059;-81
2023/02/16 08:01:10;;;;;;;35.25;20.58;;;5.40;99.90;;;;;;5024064;28;20033;-81
2023/02/16 08:03:36;;;;;;;32.22;20.90;;;5.50;99.90;;;;;;5021665;28;20040;-80
2023/02/16 08:06:03;;;;;;;35.15;21.40;;;5.50;99.90;;;;;;5007682;28;20544;-80
2023/02/16 08:08:29;;;;;;;33.72;20.45;;;5.50;99.90;;;;;;5011066;28;20041;-82
2023/02/16 08:10:55;;;;;;;44.45;24.65;;;5.60;99.90;;;;;;5008230;28;20045;-82
2023/02/16 08:13:21;;;;;;;35.42;23.08;;;5.70;99.90;;;;;;5010519;28;20025;-80
2023/02/16 08:15:47;;;;;;;33.17;21.05;;;5.70;99.90;;;;;;5016844;28;20097;-82
2023/02/16 08:18:12;;;;;;;38.10;24.60;;;5.80;99.90;;;;;;5007690;28;20088;-80
2023/02/16 08:20:38;;;;;;;34.33;21.70;;;6.00;99.90;;;;;;5028802;28;20044;-82
2023/02/16 08:23:04;;;;;;;31.30;20.48;;;6.10;99.90;;;;;;5004487;28;20427;-82
2023/02/16 08:25:32;;;;;;;31.60;20.05;;;6.20;99.90;;;;;;5025396;28;20504;-80
2023/02/16 08:27:59;;;;;;;29.95;18.95;;;6.30;99.90;;;;;;5042100;28;20036;-81
2023/02/16 08:30:25;;;;;;;27.02;18.00;;;6.40;99.90;;;;;;5037422;28;20393;-80
2023/02/16 08:32:52;;;;;;;27.58;17.98;;;6.50;99.90;;;;;;5011767;28;20071;-81
2023/02/16 08:35:19;;;;;;;31.08;18.65;;;6.40;99.90;;;;;;5039531;28;20029;-84
2023/02/16 08:37:44;;;;;;;31.30;19.63;;;6.30;99.90;;;;;;5024153;28;20375;-80
2023/02/16 08:40:10;;;;;;;37.10;23.40;;;6.30;99.90;;;;;;5022067;28;20036;-82
2023/02/16 08:42:36;;;;;;;35.03;21.60;;;6.30;99.90;;;;;;5028936;28;20037;-81
2023/02/16 08:45:04;;;;;;;39.55;24.05;;;6.30;99.90;;;;;;5025411;28;20384;-81
2023/02/16 08:47:30;;;;;;;38.22;22.75;;;6.30;99.90;;;;;;5038441;28;20108;-81
2023/02/16 08:49:56;;;;;;;31.80;21.50;;;6.30;99.90;;;;;;5039712;28;20167;-80
2023/02/16 08:52:22;;;;;;;28.45;18.90;;;6.30;99.90;;;;;;5006933;28;20112;-82
2023/02/16 08:54:48;;;;;;;30.83;19.17;;;6.40;99.90;;;;;;5041088;28;20033;-80
2023/02/16 08:57:13;;;;;;;31.20;19.95;;;6.40;99.90;;;;;;5036635;28;20036;-81
2023/02/16 08:59:39;;;;;;;29.70;19.50;;;6.40;99.90;;;;;;5038519;28;20525;-80
2023/02/16 09:02:05;;;;;;;29.77;18.67;;;6.40;99.90;;;;;;5038134;28;20524;-81
2023/02/16 09:04:31;;;;;;;29.30;19.60;;;6.50;99.90;;;;;;5045549;28;20163;-82
2023/02/16 09:06:58;;;;;;;32.85;19.27;;;6.50;99.90;;;;;;5030806;28;20466;-81
2023/02/16 09:09:25;;;;;;;26.00;17.35;;;6.50;99.90;;;;;;5029985;28;20035;-81
2023/02/16 09:11:50;;;;;;;29.60;19.35;;;6.50;99.90;;;;;;5016853;28;20075;-80
2023/02/16 09:14:17;;;;;;;32.17;19.90;;;6.50;99.90;;;;;;5012769;28;20025;-82
2023/02/16 09:16:47;;;;;;;30.15;18.92;;;6.40;99.90;;;;;;5018608;28;20036;-81
2023/02/16 09:19:16;;;;;;;30.77;19.67;;;6.50;99.90;;;;;;5028966;28;20028;-80
2023/02/16 09:21:42;;;;;;;27.70;18.63;;;6.50;99.90;;;;;;5015842;28;20537;-81
2023/02/16 09:24:10;;;;;;;27.17;17.08;;;6.60;99.90;;;;;;5036330;28;20032;-81
2023/02/16 09:26:40;;;;;;;27.08;18.58;;;6.60;99.90;;;;;;5030175;28;20099;-81
2023/02/16 09:29:06;;;;;;;28.90;18.73;;;6.60;99.90;;;;;;5044465;28;20045;-81
2023/02/16 09:31:35;;;;;;;27.77;18.25;;;6.60;99.90;;;;;;5018916;28;20121;-80
2023/02/16 09:34:04;;;;;;;26.27;17.10;;;6.70;99.90;;;;;;5042358;28;20024;-80
2023/02/16 09:36:30;;;;;;;24.85;15.40;;;6.70;99.90;;;;;;5030614;28;20394;-81
2023/02/16 09:38:57;;;;;;;28.90;18.42;;;6.80;99.90;;;;;;5029624;28;20025;-81
2023/02/16 09:41:41;;;;;;;31.17;19.52;;;6.80;99.90;;;;;;5015989;28;20069;-80
2023/02/16 09:44:24;;;;;;;29.02;20.20;;;6.80;99.90;;;;;;5028436;28;20075;-81
2023/02/16 09:46:51;;;;;;;27.58;17.58;;;6.90;99.90;;;;;;5008027;28;20071;-81
2023/02/16 09:49:33;;;;;;;28.77;19.23;;;6.90;99.90;;;;;;5029667;28;20131;-80
2023/02/16 09:52:10;;;;;;;25.27;17.70;;;7.00;99.90;;;;;;5024127;28;20454;-80
2023/02/16 09:54:50;;;;;;;24.75;17.60;;;7.00;99.90;;;;;;5027680;28;20024;-80
2023/02/16 09:57:42;;;;;;;;;;;7.10;99.90;;;;;;5027142;28;20041;-82
2023/02/16 10:00:22;;;;;;;24.02;16.02;;;7.10;99.90;;;;;;5021679;28;19953;-81
2023/02/16 10:03:08;;;;;;;25.73;16.98;;;7.20;99.90;;;;;;5043886;28;20063;-81
2023/02/16 10:06:17;;;;;;;25.75;17.95;;;7.30;99.90;;;;;;5012217;28;20034;-82
2023/02/16 10:08:50;;;;;;;26.15;17.23;;;7.30;99.90;;;;;;5031743;28;20029;-81
2023/02/16 10:11:47;;;;;;;25.80;17.02;;;7.30;99.90;;;;;;5029925;28;20124;-80
2023/02/16 10:14:13;;;;;;;27.48;18.85;;;7.40;99.90;;;;;;5029045;28;20040;-80
2023/02/16 10:16:50;;;;;;;26.33;17.83;;;7.40;99.90;;;;;;5012843;28;20116;-81
2023/02/16 10:19:38;;;;;;;28.00;18.23;;;7.40;99.90;;;;;;5032279;28;20029;-81
2023/02/16 10:22:07;;;;;;;29.05;18.40;;;7.40;99.90;;;;;;5025587;28;20037;-82
2023/02/16 10:24:43;;;;;;;25.05;18.08;;;7.40;99.90;;;;;;5041837;28;20025;-79
2023/02/16 10:27:14;;;;;;;25.27;16.52;;;7.60;99.90;;;;;;5040110;28;20021;-80
2023/02/16 10:29:39;;;;;;;24.20;16.00;;;7.70;99.90;;;;;;5041591;28;20417;-80
2023/02/16 10:32:21;;;;;;;31.92;20.73;;;7.70;99.90;;;;;;5035973;28;20022;-80
2023/02/16 10:35:10;;;;;;;26.88;17.92;;;7.60;99.90;;;;;;5028139;28;20040;-80
2023/02/16 10:37:40;;;;;;;34.92;23.77;;;7.60;99.90;;;;;;5004480;28;20033;-80
2023/02/16 10:40:47;;;;;;;28.90;21.13;;;7.60;99.90;;;;;;5022882;28;20116;-81
2023/02/16 10:43:58;;;;;;;31.95;21.38;;;7.60;99.90;;;;;;5000069;28;20049;-80
2023/02/16 10:46:29;;;;;;;29.63;20.45;;;7.60;99.90;;;;;;5040783;28;20505;-80
2023/02/16 10:48:58;;;;;;;31.45;21.05;;;7.70;99.90;;;;;;5028935;28;20503;-79
2023/02/16 10:51:30;;;;;;;31.42;21.23;;;7.70;99.90;;;;;;5028297;28;20033;-79
2023/02/16 10:54:01;;;;;;;31.52;20.02;;;7.60;99.90;;;;;;5035798;28;20099;-79
2023/02/16 10:56:58;;;;;;;27.42;19.45;;;7.70;99.90;;;;;;5039380;28;20073;-79
2023/02/16 10:59:42;;;;;;;30.58;20.33;;;7.70;99.90;;;;;;5039628;28;20440;-80
2023/02/16 11:02:38;;;;;;;29.30;21.02;;;7.60;99.90;;;;;;5037548;28;20037;-78
2023/02/16 11:05:28;;;;;;;35.42;23.48;;;7.60;99.90;;;;;;5002389;28;20121;-79
2023/02/16 11:07:56;;;;;;;35.95;23.75;;;7.60;99.90;;;;;;5039161;28;20024;-80
2023/02/16 11:10:35;;;;;;;32.10;21.88;;;7.60;99.90;;;;;;5018828;28;20037;-80
2023/02/16 11:13:01;;;;;;;31.52;20.55;;;7.60;99.90;;;;;;5014023;28;20393;-79
2023/02/16 11:15:27;;;;;;;27.63;18.75;;;7.60;99.90;;;;;;5008641;28;20481;-79
2023/02/16 11:17:55;;;;;;;31.95;20.52;;;7.60;99.90;;;;;;5035926;28;20448;-79
2023/02/16 11:20:30;;;;;;;35.42;24.52;;;7.50;99.90;;;;;;5022012;28;20109;-80
2023/02/16 11:23:33;;;;;;;33.13;23.38;;;7.40;99.90;;;;;;5009515;28;20477;-80
2023/02/16 11:26:10;;;;;;;36.65;24.95;;;7.30;99.90;;;;;;4987620;28;20073;-79
2023/02/16 11:28:38;;;;;;;33.65;23.20;;;7.30;99.90;;;;;;5030614;28;20064;-79
2023/02/16 11:31:22;;;;;;;31.58;21.55;;;7.30;99.90;;;;;;5029959;28;20100;-80
2023/02/16 11:33:58;;;;;;;30.20;20.95;;;7.20;99.90;;;;;;5015340;28;20056;-80
2023/02/16 11:36:33;;;;;;;33.53;22.40;;;7.20;99.90;;;;;;5006820;28;20024;-78
2023/02/16 11:39:13;;;;;;;31.35;20.70;;;7.20;99.90;;;;;;5011773;28;20025;-80
2023/02/16 11:41:48;;;;;;;25.55;17.25;;;7.20;99.90;;;;;;5034390;28;20037;-80
2023/02/16 11:44:33;;;;;;;27.20;18.55;;;7.10;99.90;;;;;;5006011;28;20033;-80
2023/02/16 11:47:24;;;;;;;32.17;19.45;;;7.10;99.90;;;;;;5017545;28;20056;-80
2023/02/16 11:50:03;;;;;;;25.92;17.42;;;7.20;99.90;;;;;;5031131;28;20040;-80
2023/02/16 11:52:31;;;;;;;29.52;19.30;;;7.20;99.90;;;;;;5008582;28;20426;-79
2023/02/16 11:55:00;;;;;;;28.25;18.85;;;7.30;99.90;;;;;;5005035;28;20072;-80
2023/02/16 11:57:32;;;;;;;28.67;20.05;;;7.30;99.90;;;;;;5034328;28;20036;-80
2023/02/16 12:00:00;;;;;;;27.08;17.67;;;7.30;99.90;;;;;;5012512;28;20029;-80
2023/02/16 12:02:49;;;;;;;29.23;19.85;;;7.30;99.90;;;;;;5026929;28;20042;-80
2023/02/16 12:05:22;;;;;;;28.02;19.05;;;7.40;99.90;;;;;;5020242;28;20481;-80
2023/02/16 12:07:48;;;;;;;28.42;18.60;;;7.40;99.90;;;;;;5020885;28;20064;-79
2023/02/16 12:10:27;;;;;;;27.02;18.42;;;7.40;99.90;;;;;;5017884;28;20111;-80
2023/02/16 12:13:11;;;;;;;26.10;17.80;;;7.40;99.90;;;;;;5007904;28;20040;-80
2023/02/16 12:16:16;;;;;;;27.38;17.27;;;7.50;99.90;;;;;;5010475;28;20116;-79
2023/02/16 12:19:06;;;;;;;27.60;18.23;;;7.50;99.90;;;;;;5021543;28;20040;-79
2023/02/16 12:21:56;;;;;;;27.65;18.40;;;7.60;99.90;;;;;;5024110;28;20041;-81
2023/02/16 12:24:47;;;;;;;31.20;20.83;;;7.60;99.90;;;;;;5022805;28;20057;-79
2023/02/16 12:27:24;;;;;;;34.20;22.95;;;7.70;99.90;;;;;;5004664;28;20026;-80
2023/02/16 12:30:22;;;;;;;33.67;22.88;;;7.80;99.90;;;;;;5029221;28;20029;-79
2023/02/16 12:33:17;;;;;;;30.35;21.15;;;7.90;99.90;;;;;;5008293;28;20444;-80
2023/02/16 12:35:59;;;;;;;33.45;22.50;;;8.10;99.90;;;;;;5035353;28;20104;-80
2023/02/16 12:38:40;;;;;;;29.33;20.95;;;8.00;99.90;;;;;;5014725;28;20377;-79
2023/02/16 12:41:35;;;;;;;27.95;19.77;;;8.10;99.90;;;;;;5023624;28;20107;-79
2023/02/16 12:44:30;;;;;;;33.65;21.60;;;8.00;99.90;;;;;;5007048;28;20107;-79
2023/02/16 12:47:05;;;;;;;31.58;21.80;;;8.10;99.90;;;;;;5017863;28;20040;-79
2023/02/16 12:49:51;;;;;;;32.42;22.95;;;8.10;99.90;;;;;;5006821;28;20107;-79
2023/02/16 12:52:39;;;;;;;32.92;22.05;;;8.30;99.90;;;;;;5011592;28;20386;-79
2023/02/16 12:55:25;;;;;;;38.67;24.35;;;8.50;99.90;;;;;;5029504;28;20719;-79
2023/02/16 12:58:03;;;;;;;35.40;23.65;;;8.40;99.90;;;;;;5032176;28;20108;-79
2023/02/16 13:01:00;;;;;;;32.28;21.02;;;8.40;99.90;;;;;;5006010;28;20099;-79
2023/02/16 13:03:38;;;;;;;33.22;21.95;;;8.50;99.90;;;;;;5025173;28;20048;-79
2023/02/16 13:06:25;;;;;;;28.75;19.33;;;8.50;99.90;;;;;;5001886;28;20025;-79
2023/02/16 13:09:03;;;;;;;32.65;22.13;;;8.70;99.90;;;;;;5036422;28;20033;-78
2023/02/16 13:12:05;;;;;;;28.40;19.50;;;8.70;99.90;;;;;;5023471;28;20043;-78
2023/02/16 13:14:35;;;;;;;29.73;20.20;;;8.90;99.90;;;;;;4994637;28;20080;-78
2023/02/16 13:17:07;;;;;;;30.73;20.00;;;9.10;99.90;;;;;;5037148;28;20100;-78
2023/02/16 13:19:33;;;;;;;31.83;22.63;;;9.00;99.90;;;;;;5025152;28;20159;-78
2023/02/16 13:22:36;;;;;;;31.00;20.45;;;9.00;99.90;;;;;;5034445;28;20072;-79
2023/02/16 13:25:36;;;;;;;30.50;19.65;;;9.00;99.90;;;;;;5034079;28;20082;-80
2023/02/16 13:28:10;;;;;;;;;;;8.80;99.90;;;;;;5007281;28;20500;-79
2023/02/16 13:31:11;;;;;;;36.45;23.65;;;8.90;99.90;;;;;;5006097;28;20262;-79
2023/02/16 13:34:04;;;;;;;29.85;21.98;;;9.00;99.90;;;;;;5024257;28;20060;-79
2023/02/16 13:36:41;;;;;;;32.92;21.50;;;9.20;99.90;;;;;;5014431;28;20084;-79
2023/02/16 13:39:49;;;;;;;32.13;21.23;;;9.40;99.90;;;;;;5026141;28;20048;-79
2023/02/16 13:42:43;;;;;;;29.25;19.40;;;9.50;99.90;;;;;;4999108;28;20195;-80
2023/02/16 13:45:19;;;;;;;34.78;22.88;;;9.40;99.90;;;;;;5013132;28;20482;-79