Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:33;;;;;;;;;13.50;11.00;;;;;8.13;78.89;98397.84;114582;243;39812;-52
2024/02/23 00:04:07;;;;;;;;;21.00;16.00;;;;;8.16;79.00;98400.89;114415;239;162831;-51
2024/02/23 00:06:41;;;;;;;;;18.50;15.50;;;;;8.18;79.08;98394.21;114556;242;39726;-54
2024/02/23 00:09:15;;;;;;;;;20.67;17.00;;;;;8.17;78.89;98395.60;114422;241;161245;-55
2024/02/23 00:11:49;;;;;;;;;14.00;12.00;;;;;8.16;79.23;98401.61;114530;243;39886;-51
2024/02/23 00:14:23;;;;;;;;;14.00;12.00;;;;;8.17;79.23;98393.41;114559;243;39156;-50
2024/02/23 00:16:57;;;;;;;;;21.50;18.00;;;;;8.19;78.90;98402.23;114444;239;160935;-51
2024/02/23 00:19:32;;;;;;;;;16.25;12.25;;;;;8.18;79.00;98393.05;114565;243;39970;-52
2024/02/23 00:22:06;;;;;;;;;22.50;19.00;;;;;8.16;79.12;98386.92;114426;239;160558;-51
2024/02/23 00:24:40;;;;;;;;;15.00;12.00;;;;;8.14;79.10;98393.94;114590;243;39667;-51
2024/02/23 00:27:14;;;;;;;;;15.00;12.00;;;;;8.10;79.17;98391.41;114422;239;161309;-54
2024/02/23 00:29:48;;;;;;;;;20.00;16.00;;;;;8.10;79.14;98389.58;114560;243;39236;-55
2024/02/23 00:32:22;;;;;;;;;19.00;15.00;;;;;8.14;79.17;98395.46;114551;243;40370;-54
2024/02/23 00:35:02;;;;;;;;;13.50;11.50;;;;;8.17;79.18;98390.39;114563;242;40683;-55
2024/02/23 00:37:36;;;;;;;;;22.00;17.25;;;;;8.20;79.34;98387.29;114489;243;40087;-54
2024/02/23 00:40:13;;;;;;;;;24.00;18.00;;;;;8.20;79.27;98381.38;114134;244;161473;-54
2024/02/23 00:42:47;;;;;;;;;19.50;16.00;;;;;8.23;79.11;98378.86;114259;244;40558;-54
2024/02/23 00:45:22;;;;;;;;;20.00;16.00;;;;;8.26;78.94;98368.48;114200;241;161373;-51
2024/02/23 00:47:57;;;;;;;;;17.33;13.00;;;;;8.27;79.11;98371.17;114228;244;39745;-52
2024/02/23 00:50:30;;;;;;;;;20.00;16.00;;;;;8.25;79.12;98377.46;114319;244;41132;-51
2024/02/23 00:53:05;;;;;;;;;14.50;10.75;;;;;8.26;79.06;98375.44;114129;241;161211;-54
2024/02/23 00:55:38;;;;;;;;;20.00;16.00;;;;;8.26;79.10;98365.26;114335;244;41052;-54
2024/02/23 00:58:12;;;;;;;;;15.00;12.00;;;;;8.26;78.75;98355.33;114124;241;161458;-53
2024/02/23 01:00:46;;;;;;;;;17.75;15.25;;;;;8.28;78.96;98358.67;114253;244;40615;-53
2024/02/23 01:03:20;;;;;;;;;23.25;17.00;;;;;8.28;79.13;98361.12;114174;241;161937;-52
2024/02/23 01:05:54;;;;;;;;;13.25;12.75;;;;;8.27;79.12;98349.66;114311;244;39724;-51
2024/02/23 01:08:27;;;;;;;;;15.50;13.00;;;;;8.25;79.18;98343.13;114342;244;39257;-54
2024/02/23 01:11:01;;;;;;;;;17.00;14.00;;;;;8.27;79.12;98346.55;114131;244;160802;-54
2024/02/23 01:13:35;;;;;;;;;21.00;17.00;;;;;8.28;79.18;98341.38;114356;244;41176;-53
2024/02/23 01:16:09;;;;;;;;;20.33;16.33;;;;;8.28;79.33;98337.91;114153;244;161016;-53
2024/02/23 01:18:43;;;;;;;;;14.00;11.00;;;;;8.27;79.21;98343.58;114287;244;39790;-53
2024/02/23 01:21:18;;;;;;;;;16.75;12.00;;;;;8.26;79.25;98347.09;114180;241;161633;-53
2024/02/23 01:23:52;;;;;;;;;10.75;8.50;;;;;8.25;79.05;98346.52;114256;244;39482;-54
2024/02/23 01:26:27;;;;;;;;;14.75;11.75;;;;;8.26;79.08;98324.55;114317;244;41097;-55
2024/02/23 01:29:01;;;;;;;;;22.25;17.50;;;;;8.24;79.26;98325.88;114105;241;161490;-51
2024/02/23 01:31:35;;;;;;;;;18.25;15.00;;;;;8.26;79.31;98331.58;114353;244;40815;-51
2024/02/23 01:34:09;;;;;;;;;20.00;15.00;;;;;8.26;79.22;98341.67;114180;241;160806;-53
2024/02/23 01:36:43;;;;;;;;;17.00;15.00;;;;;8.26;79.38;98336.59;114568;243;39631;-53
2024/02/23 01:39:17;;;;;;;;;20.00;17.00;;;;;8.27;79.48;98338.56;114633;241;160925;-54
2024/02/23 01:41:50;;;;;;;;;17.00;14.00;;;;;8.29;79.17;98343.81;114558;243;40994;-54
2024/02/23 01:44:25;;;;;;;;;19.75;14.75;;;;;8.30;79.37;98339.66;114720;243;39335;-53
2024/02/23 01:46:59;;;;;;;;;14.00;12.00;;;;;8.35;79.22;98338.27;114438;241;161593;-53
2024/02/23 01:49:33;;;;;;;;;17.00;13.00;;;;;8.33;79.43;98339.14;114782;243;39798;-54
2024/02/23 01:52:08;;;;;;;;;16.50;13.00;;;;;8.36;79.30;98340.41;114531;241;161556;-54
2024/02/23 01:54:42;;;;;;;;;23.00;18.00;;;;;8.42;79.36;98344.98;114656;243;39909;-52
2024/02/23 01:57:17;;;;;;;;;17.75;14.00;;;;;8.42;79.36;98340.89;114645;241;161881;-52
2024/02/23 01:59:51;;;;;;;;;12.00;11.00;;;;;8.46;79.15;98337.90;114648;243;39652;-52
2024/02/23 02:02:25;;;;;;;;;16.25;13.00;;;;;8.46;79.20;98337.98;114840;243;39136;-52
2024/02/23 02:04:59;;;;;;;;;17.33;15.33;;;;;8.44;79.20;98333.55;114481;241;160807;-53
2024/02/23 02:07:33;;;;;;;;;18.00;14.00;;;;;8.43;79.21;98332.15;114753;243;39962;-54
2024/02/23 02:10:11;;;;;;;;;11.50;9.00;;;;;8.44;79.11;98324.27;114476;241;161271;-52
2024/02/23 02:12:45;;;;;;;;;11.00;9.00;;;;;8.45;79.10;98322.54;114326;243;39862;-52
2024/02/23 02:15:21;;;;;;;;;14.00;12.00;;;;;8.45;79.06;98315.77;114255;242;162112;-51
2024/02/23 02:17:55;;;;;;;;;14.00;11.00;;;;;8.46;79.29;98315.17;114271;243;41328;-53
2024/02/23 02:20:33;;;;;;;;;14.00;11.00;;;;;8.43;79.38;98317.15;114370;244;41212;-55
2024/02/23 02:23:08;;;;;;;;;20.00;17.00;;;;;8.42;79.49;98316.55;114108;242;161181;-52
2024/02/23 02:25:42;;;;;;;;;14.00;10.50;;;;;8.46;79.31;98318.15;114267;244;39591;-51
2024/02/23 02:28:17;;;;;;;;;17.25;13.50;;;;;8.48;79.25;98310.73;114099;242;161011;-54
2024/02/23 02:30:51;;;;;;;;;17.00;13.00;;;;;8.49;79.27;98308.92;114252;243;40157;-55
2024/02/23 02:33:25;;;;;;;;;12.00;9.00;;;;;8.49;79.26;98307.46;114113;242;161391;-54
2024/02/23 02:35:58;;;;;;;;;16.00;12.00;;;;;8.48;79.26;98309.11;114197;243;39222;-54
2024/02/23 02:38:33;;;;;;;;;15.33;13.00;;;;;8.47;79.45;98310.52;114277;244;39029;-54
2024/02/23 02:41:07;;;;;;;;;10.25;9.00;;;;;8.47;79.54;98308.52;114099;242;161594;-54
2024/02/23 02:43:41;;;;;;;;;13.00;10.00;;;;;8.49;79.45;98304.95;114250;244;39993;-53
2024/02/23 02:46:16;;;;;;;;;17.00;14.00;;;;;8.52;79.45;98311.85;114103;242;160980;-53
2024/02/23 02:48:50;;;;;;;;;15.50;13.00;;;;;8.53;79.49;98314.42;114250;244;40422;-54
2024/02/23 02:51:23;;;;;;;;;22.00;16.00;;;;;8.52;79.57;98307.76;114127;242;161070;-54
2024/02/23 02:53:57;;;;;;;;;12.00;10.00;;;;;8.52;79.64;98314.05;114241;244;39976;-53
2024/02/23 02:56:31;;;;;;;;;18.50;13.00;;;;;8.51;79.63;98316.09;114238;244;40641;-53
2024/02/23 02:59:04;;;;;;;;;13.00;12.00;;;;;8.50;79.63;98315.40;114109;242;162028;-50
2024/02/23 03:01:38;;;;;;;;;13.25;9.75;;;;;8.51;79.60;98310.55;114242;244;39433;-50
2024/02/23 03:04:13;;;;;;;;;14.00;10.50;;;;;8.55;79.60;98320.05;114103;242;161345;-51
2024/02/23 03:06:47;;;;;;;;;14.25;12.00;;;;;8.56;79.88;98318.15;114222;244;39757;-53
2024/02/23 03:09:22;;;;;;;;;10.00;9.00;;;;;8.57;79.79;98315.23;114098;242;161837;-53
2024/02/23 03:11:56;;;;;;;;;22.25;17.50;;;;;8.60;79.95;98316.55;114204;244;39522;-53
2024/02/23 03:14:33;;;;;;;;;19.50;18.00;;;;;8.64;80.06;98321.17;114267;244;39857;-52
2024/02/23 03:17:07;;;;;;;;;17.00;14.00;;;;;8.63;80.45;98323.52;114059;244;160995;-52
2024/02/23 03:19:41;;;;;;;;;16.00;14.00;;;;;8.58;80.71;98324.08;114248;244;39448;-53
2024/02/23 03:22:15;;;;;;;;;21.75;17.00;;;;;8.54;81.26;98329.13;114107;244;160893;-53
2024/02/23 03:24:49;;;;;;;;;22.00;18.00;;;;;8.50;81.39;98333.88;114307;243;40636;-51
2024/02/23 03:27:28;;;;;;;;;17.00;14.00;;;;;8.45;82.10;98333.89;114149;242;161176;-50
2024/02/23 03:30:02;;;;;;;;;10.50;8.00;;;;;8.41;82.33;98337.75;114265;243;40447;-51
2024/02/23 03:32:37;;;;;;;;;13.50;11.00;;;;;8.36;83.10;98341.21;114304;244;40729;-51
2024/02/23 03:35:12;;;;;;;;;15.00;11.33;;;;;8.32;83.47;98340.52;114124;242;162466;-54
2024/02/23 03:37:47;;;;;;;;;18.33;13.67;;;;;8.31;83.82;98339.45;114333;244;41055;-52
2024/02/23 03:40:21;;;;;;;;;18.00;13.33;;;;;8.29;84.26;98338.06;114121;242;161510;-51
2024/02/23 03:42:55;;;;;;;;;9.50;8.25;;;;;8.28;84.73;98333.42;114296;243;39842;-53
2024/02/23 03:45:28;;;;;;;;;16.00;13.00;;;;;8.21;85.11;98340.11;114181;242;161396;-54
2024/02/23 03:48:04;;;;;;;;;10.67;9.33;;;;;8.18;85.39;98348.79;114280;243;41246;-51
2024/02/23 03:50:38;;;;;;;;;11.00;9.00;;;;;8.16;85.93;98350.50;114327;244;39474;-51
2024/02/23 03:53:12;;;;;;;;;11.33;9.67;;;;;8.15;86.19;98352.73;114115;242;161936;-54
2024/02/23 03:55:46;;;;;;;;;13.75;11.00;;;;;8.16;86.51;98358.20;114327;244;40474;-55
2024/02/23 03:58:19;;;;;;;;;13.75;12.00;;;;;8.17;86.72;98362.46;114121;242;161648;-55
2024/02/23 04:00:54;;;;;;;;;15.75;12.50;;;;;8.17;86.87;98360.80;114282;243;40904;-55
2024/02/23 04:03:28;;;;;;;;;16.00;13.00;;;;;8.15;87.09;98363.84;114150;242;161880;-54
2024/02/23 04:06:01;;;;;;;;;11.67;8.67;;;;;8.12;87.07;98360.98;114247;243;39763;-54
2024/02/23 04:08:35;;;;;;;;;20.75;16.00;;;;;8.11;87.45;98369.02;114337;244;40490;-55
2024/02/23 04:11:09;;;;;;;;;9.00;9.00;;;;;8.13;87.68;98371.75;113755;242;430831;-54
2024/02/23 04:13:43;;;;;;;;;16.00;13.00;;;;;8.16;87.73;98376.36;114234;243;39786;-53
2024/02/23 04:16:17;;;;;;;;;14.00;11.00;;;;;8.18;87.88;98376.84;114143;242;161534;-53
2024/02/23 04:18:51;;;;;;;;;12.00;10.00;;;;;8.14;88.11;98379.48;114283;243;40807;-54
2024/02/23 04:21:25;;;;;;;;;11.33;8.67;;;;;8.11;88.47;98384.40;114203;242;161954;-54
2024/02/23 04:23:59;;;;;;;;;15.00;11.00;;;;;8.11;89.15;98381.26;114262;243;39756;-51
2024/02/23 04:26:33;;;;;;;;;11.00;9.00;;;;;8.12;88.72;98387.17;114332;244;40476;-51
2024/02/23 04:29:07;;;;;;;;;17.00;14.33;;;;;8.14;89.14;98385.81;114129;242;161293;-51
2024/02/23 04:31:42;;;;;;;;;13.75;11.00;;;;;8.12;89.16;98388.45;114312;244;41096;-51
2024/02/23 04:34:17;;;;;;;;;15.00;12.00;;;;;8.09;89.75;98392.40;114144;242;161709;-53
2024/02/23 04:36:51;;;;;;;;;10.00;8.33;;;;;8.10;89.65;98388.02;114259;243;39527;-52
2024/02/23 04:39:25;;;;;;;;;11.00;9.00;;;;;8.05;90.18;98392.66;114196;242;162141;-52
2024/02/23 04:41:59;;;;;;;;;13.00;11.00;;;;;8.03;90.52;98392.67;114240;243;39784;-52
2024/02/23 04:44:32;;;;;;;;;11.50;9.00;;;;;8.04;90.50;98392.33;114228;243;41398;-54
2024/02/23 04:47:07;;;;;;;;;9.00;7.00;;;;;8.03;90.59;98393.29;114102;242;161302;-54
2024/02/23 04:49:40;;;;;;;;;10.00;8.67;;;;;8.04;90.72;98392.17;114345;244;39172;-53
2024/02/23 04:52:14;;;;;;;;;9.50;8.00;;;;;8.03;90.55;98397.31;114142;242;162485;-54
2024/02/23 04:54:48;;;;;;;;;12.00;10.00;;;;;8.06;91.07;98399.93;114282;243;39625;-51
2024/02/23 04:57:22;;;;;;;;;11.00;8.75;;;;;8.06;91.25;98411.52;114147;242;162143;-51
2024/02/23 04:59:56;;;;;;;;;12.00;9.00;;;;;8.04;91.21;98409.92;114227;243;40283;-51
2024/02/23 05:02:34;;;;;;;;;15.00;11.00;;;;;8.07;91.60;98410.92;114330;244;39216;-51
2024/02/23 05:05:10;;;;;;;;;8.25;7.75;;;;;8.02;91.72;98410.63;114122;242;163257;-50
2024/02/23 05:07:44;;;;;;;;;12.50;9.25;;;;;8.03;91.62;98415.18;114315;244;40149;-51
2024/02/23 05:10:18;;;;;;;;;11.00;8.50;;;;;8.03;91.72;98413.77;114145;242;161499;-52
2024/02/23 05:12:52;;;;;;;;;11.00;9.00;;;;;8.02;91.74;98413.95;114312;243;39697;-52
2024/02/23 05:15:26;;;;;;;;;12.00;10.00;;;;;8.03;91.90;98418.77;114191;241;161581;-55
2024/02/23 05:18:00;;;;;;;;;9.25;8.00;;;;;8.07;92.02;98421.48;114302;243;39386;-52
2024/02/23 05:20:33;;;;;;;;;12.25;10.25;;;;;8.06;92.26;98425.54;114354;244;41405;-53
2024/02/23 05:23:07;;;;;;;;;14.00;11.00;;;;;8.08;92.29;98428.99;114104;243;161529;-52
2024/02/23 05:25:41;;;;;;;;;11.00;8.00;;;;;8.11;92.20;98431.48;114208;244;39364;-52
2024/02/23 05:28:15;;;;;;;;;7.33;5.33;;;;;8.08;92.57;98433.96;114151;242;162917;-54
2024/02/23 05:30:49;;;;;;;;;8.00;6.75;;;;;8.10;92.75;98435.88;114301;243;39550;-54
2024/02/23 05:33:23;;;;;;;;;8.00;6.33;;;;;8.11;92.90;98440.26;114226;242;161396;-52
2024/02/23 05:35:57;;;;;;;;;10.25;9.00;;;;;8.10;93.17;98438.99;114209;243;40741;-53
2024/02/23 05:38:31;;;;;;;;;5.50;5.00;;;;;8.07;93.09;98442.89;114371;244;39193;-53
2024/02/23 05:41:05;;;;;;;;;5.50;4.25;;;;;8.03;93.25;98447.28;114111;242;161310;-52
2024/02/23 05:43:39;;;;;;;;;7.00;6.00;;;;;8.08;93.58;98449.10;114349;244;39143;-51
2024/02/23 05:46:13;;;;;;;;;6.00;5.00;;;;;8.11;93.59;98460.28;114140;242;161247;-51
2024/02/23 05:48:47;;;;;;;;;10.33;9.00;;;;;8.11;93.55;98458.37;114291;243;40111;-51
2024/02/23 05:51:20;;;;;;;;;7.50;6.25;;;;;8.11;93.86;98465.33;114175;242;161961;-51
2024/02/23 05:53:54;;;;;;;;;7.75;6.50;;;;;8.16;94.00;98464.78;114219;244;39704;-51
2024/02/23 05:56:28;;;;;;;;;14.00;11.67;;;;;8.16;94.10;98466.60;114367;244;39628;-51
2024/02/23 05:59:02;;;;;;;;;11.00;9.00;;;;;8.13;94.13;98472.21;114156;242;161565;-54
2024/02/23 06:01:36;;;;;;;;;9.00;7.00;;;;;8.16;94.35;98472.81;114379;244;41084;-55
2024/02/23 06:04:10;;;;;;;;;7.33;6.67;;;;;8.16;94.05;98479.63;114185;242;161541;-52
2024/02/23 06:06:47;;;;;;;;;10.00;8.00;;;;;8.16;94.31;98483.95;114326;243;41067;-53
2024/02/23 06:09:20;;;;;;;;;11.00;8.00;;;;;8.17;94.36;98488.98;114253;242;161601;-52
2024/02/23 06:11:54;;;;;;;;;10.00;8.00;;;;;8.15;94.67;98490.50;114250;243;39661;-51
2024/02/23 06:14:28;;;;;;;;;9.00;8.00;;;;;8.15;95.16;98489.45;114405;244;40045;-51
2024/02/23 06:17:02;;;;;;;;;9.00;7.00;;;;;8.16;95.36;98491.97;114122;243;161144;-52
2024/02/23 06:19:36;;;;;;;;;7.75;6.00;;;;;8.18;95.15;98487.56;114390;244;40757;-52
2024/02/23 06:22:12;;;;;;;;;10.00;7.00;;;;;8.18;95.46;98488.92;114173;242;161079;-52
2024/02/23 06:24:45;;;;;;;;;9.00;6.00;;;;;8.19;95.62;98496.08;114256;244;39161;-55
2024/02/23 06:27:19;;;;;;;;;9.00;8.00;;;;;8.15;96.03;98503.07;114208;242;161559;-55
2024/02/23 06:29:53;;;;;;;;;13.00;10.00;;;;;8.18;96.08;98508.55;114232;243;40081;-53
2024/02/23 06:32:27;;;;;;;;;7.25;6.00;;;;;8.22;96.12;98510.29;114226;244;39710;-53
2024/02/23 06:35:02;;;;;;;;;12.00;9.00;;;;;8.23;96.28;98510.54;114111;242;161672;-55
2024/02/23 06:37:37;;;;;;;;;13.25;8.00;;;;;8.22;96.26;98517.33;114268;245;40883;-55
2024/02/23 06:40:12;;;;;;;;;9.75;8.50;;;;;8.23;96.31;98519.88;114076;243;161431;-52
2024/02/23 06:42:47;;;;;;;;;9.00;6.67;;;;;8.28;96.23;98527.20;114233;245;40424;-53
2024/02/23 06:45:25;;;;;;;;;7.00;5.00;;;;;8.25;96.35;98522.77;114102;244;161572;-55
2024/02/23 06:47:59;;;;;;;;;8.00;7.00;;;;;8.22;96.62;98530.35;114215;244;40705;-55
2024/02/23 06:50:33;;;;;;;;;9.25;7.50;;;;;8.20;96.73;98535.67;114266;244;39977;-55
2024/02/23 06:53:07;;;;;;;;;7.00;6.00;;;;;8.24;97.08;98538.54;114108;242;161188;-52
2024/02/23 06:55:41;;;;;;;;;8.00;6.50;;;;;8.27;96.88;98539.23;114258;244;39278;-52
2024/02/23 06:58:16;;;;;;;;;9.00;7.00;;;;;8.30;96.97;98535.48;114131;242;161184;-50
2024/02/23 07:00:51;;;;;;;;;7.00;7.00;;;;;8.31;97.29;98539.91;114278;244;40432;-51
2024/02/23 07:03:25;;;;;;;;;6.25;5.25;;;;;8.35;97.58;98541.79;114214;242;161551;-54
2024/02/23 07:05:59;;;;;;;;;9.75;8.00;;;;;8.39;97.46;98546.30;114263;244;39325;-55
2024/02/23 07:08:34;;;;;;;;;11.00;9.00;;;;;8.43;97.33;98554.52;114306;244;40166;-52
2024/02/23 07:11:08;;;;;;;;;9.00;7.67;;;;;8.40;97.77;98556.51;114102;242;161605;-50
2024/02/23 07:13:45;;;;;;;;;11.00;9.00;;;;;8.42;97.81;98560.34;114351;244;40030;-54
2024/02/23 07:16:19;;;;;;;;;9.67;8.33;;;;;8.44;97.65;98564.92;114154;244;161652;-53
2024/02/23 07:18:55;;;;;;;;;9.00;8.00;;;;;8.44;97.70;98565.29;114322;244;39517;-51
2024/02/23 07:21:29;;;;;;;;;8.00;6.75;;;;;8.43;97.71;98567.71;114205;242;161670;-51
2024/02/23 07:24:03;;;;;;;;;8.00;7.00;;;;;8.49;97.72;98573.27;114271;244;40024;-53
2024/02/23 07:26:37;;;;;;;;;9.00;7.00;;;;;8.56;97.87;98574.13;114342;244;39474;-52
2024/02/23 07:29:12;;;;;;;;;8.00;8.00;;;;;8.61;97.76;98576.19;114104;242;161274;-53
2024/02/23 07:31:45;;;;;;;;;11.00;9.00;;;;;8.63;97.58;98574.81;114325;244;39320;-52
2024/02/23 07:34:19;;;;;;;;;8.25;6.00;;;;;8.62;97.62;98579.13;114153;242;161713;-53
2024/02/23 07:36:56;;;;;;;;;8.25;7.00;;;;;8.65;97.60;98579.85;114305;243;39272;-53
2024/02/23 07:39:30;;;;;;;;;9.00;7.00;;;;;8.66;97.88;98581.45;114255;241;161422;-53
2024/02/23 07:42:05;;;;;;;;;6.00;4.25;;;;;8.66;98.15;98584.68;114706;243;39558;-53
2024/02/23 07:44:39;;;;;;;;;7.00;6.00;;;;;8.69;98.00;98587.30;115226;243;40406;-53
2024/02/23 07:47:14;;;;;;;;;9.00;6.67;;;;;8.74;98.22;98591.77;114575;243;161268;-53
2024/02/23 07:49:47;;;;;;;;;9.00;7.00;;;;;8.79;98.05;98593.29;115056;243;39823;-52
2024/02/23 07:52:23;;;;;;;;;8.00;7.00;;;;;8.83;97.98;98603.11;114886;240;161473;-53
2024/02/23 07:54:59;;;;;;;;;8.00;7.00;;;;;8.85;97.94;98605.81;114855;243;39684;-55
2024/02/23 07:57:34;;;;;;;;;8.00;7.00;;;;;8.83;98.15;98609.03;114882;242;161758;-55
2024/02/23 08:00:11;;;;;;;;;8.67;7.00;;;;;8.83;97.98;98616.46;114209;244;39860;-52
2024/02/23 08:02:45;;;;;;;;;8.00;7.00;;;;;8.86;98.00;98622.06;114240;245;39016;-51
2024/02/23 08:05:20;;;;;;;;;9.00;6.50;;;;;8.84;98.53;98625.84;114113;241;162330;-53
2024/02/23 08:07:54;;;;;;;;;12.00;9.75;;;;;8.87;98.32;98626.23;114314;244;39328;-53
2024/02/23 08:10:28;;;;;;;;;10.50;7.00;;;;;8.87;98.47;98627.56;114316;240;162180;-55
2024/02/23 08:13:02;;;;;;;;;12.00;10.00;;;;;8.87;98.34;98629.79;114998;243;39362;-51
2024/02/23 08:15:36;;;;;;;;;8.00;7.00;;;;;8.89;98.44;98635.70;114856;241;163792;-51
2024/02/23 08:18:11;;;;;;;;;10.00;8.00;;;;;8.96;98.29;98634.56;114757;243;39524;-51
2024/02/23 08:20:45;;;;;;;;;11.00;9.00;;;;;9.01;98.30;98636.13;115075;243;40340;-50
2024/02/23 08:23:20;;;;;;;;;10.00;8.00;;;;;9.03;98.26;98644.98;114528;243;161540;-53
2024/02/23 08:25:56;;;;;;;;;9.67;7.67;;;;;9.03;98.52;98649.02;115295;243;40031;-53
2024/02/23 08:28:30;;;;;;;;;12.67;9.67;;;;;9.06;98.50;98654.71;114593;240;161388;-50
2024/02/23 08:31:04;;;;;;;;;11.00;9.00;;;;;9.11;98.55;98659.95;115105;243;39451;-50
2024/02/23 08:33:37;;;;;;;;;10.00;9.00;;;;;9.13;98.67;98659.41;114916;243;161391;-54
2024/02/23 08:36:12;;;;;;;;;10.00;9.00;;;;;9.22;98.57;98663.14;114778;243;39873;-54
2024/02/23 08:38:46;;;;;;;;;10.25;9.00;;;;;9.26;98.65;98664.05;115255;243;39448;-51
2024/02/23 08:41:20;;;;;;;;;12.00;10.50;;;;;9.31;98.63;98671.17;114504;240;161127;-51
2024/02/23 08:43:55;;;;;;;;;11.00;8.00;;;;;9.34;98.81;98671.79;115305;243;40276;-54
2024/02/23 08:46:29;;;;;;;;;10.00;8.00;;;;;9.39;98.71;98674.83;114685;240;161461;-54
2024/02/23 08:49:02;;;;;;;;;12.00;9.25;;;;;9.35;98.66;98679.70;115043;243;39562;-51
2024/02/23 08:51:36;;;;;;;;;10.00;9.00;;;;;9.38;98.55;98685.07;114954;240;161681;-51
2024/02/23 08:54:10;;;;;;;;;12.25;11.00;;;;;9.43;98.79;98686.27;114698;243;41661;-54
2024/02/23 08:56:44;;;;;;;;;13.00;8.67;;;;;9.53;98.82;98684.88;115085;243;40212;-55
2024/02/23 08:59:18;;;;;;;;;10.00;8.00;;;;;9.64;98.76;98685.58;114165;241;161634;-54
2024/02/23 09:01:51;;;;;;;;;14.00;12.00;;;;;9.74;98.84;98689.06;114345;244;40662;-55
2024/02/23 09:04:26;;;;;;;;;12.00;9.00;;;;;9.84;98.87;98698.30;114163;241;161598;-54
2024/02/23 09:07:00;;;;;;;;;14.00;11.00;;;;;9.98;98.89;98698.13;114321;243;40829;-53
2024/02/23 09:09:34;;;;;;;;;12.75;10.00;;;;;10.09;99.00;98694.02;114247;241;162347;-51
2024/02/23 09:12:11;;;;;;;;;16.50;11.25;;;;;10.27;98.76;98693.27;114277;243;41369;-50
2024/02/23 09:14:45;;;;;;;;;14.00;11.00;;;;;10.34;98.78;98694.48;114237;244;42253;-54
2024/02/23 09:17:20;;;;;;;;;15.50;13.00;;;;;10.49;98.70;98696.09;114098;243;161584;-54
2024/02/23 09:19:54;;;;;;;;;11.00;9.00;;;;;10.67;98.86;98702.02;114235;244;40294;-54
2024/02/23 09:22:29;;;;;;;;;11.50;10.00;;;;;10.87;98.78;98706.61;114165;241;161633;-53
2024/02/23 09:25:02;;;;;;;;;13.00;9.00;;;;;10.95;98.44;98705.59;114324;243;39105;-51
2024/02/23 09:27:42;;;;;;;;;15.25;14.00;;;;;11.08;98.07;98710.61;114198;241;160989;-50
2024/02/23 09:30:18;;;;;;;;;11.75;10.00;;;;;11.15;97.85;98716.89;114287;243;40064;-51
2024/02/23 09:32:52;;;;;;;;;13.50;12.25;;;;;11.19;97.50;98713.79;114383;244;41351;-53
2024/02/23 09:35:25;;;;;;;;;10.25;9.00;;;;;11.22;97.38;98716.45;114104;241;160904;-54
2024/02/23 09:37:59;;;;;;;;;16.00;13.00;;;;;11.22;97.51;98717.48;114345;244;40220;-54
2024/02/23 09:40:34;;;;;;;;;11.00;9.50;;;;;11.14;97.23;98723.65;114175;241;161559;-54
2024/02/23 09:43:12;;;;;;;;;11.25;9.00;;;;;11.12;97.50;98724.65;114329;243;40939;-52
2024/02/23 09:45:47;;;;;;;;;14.00;11.00;;;;;11.10;97.44;98730.16;114174;241;161748;-52
2024/02/23 09:48:23;;;;;;;;;14.00;11.00;;;;;11.11;97.42;98736.63;114283;243;39824;-51
2024/02/23 09:51:00;;;;;;;;;13.00;12.00;;;;;11.09;97.17;98738.83;114348;244;39919;-51
2024/02/23 09:53:38;;;;;;;;;11.00;9.00;;;;;11.02;97.00;98741.48;114233;244;39836;-53
2024/02/23 09:56:17;;;;;;;;;9.50;8.00;;;;;11.03;96.67;98745.11;114406;244;41157;-52
2024/02/23 09:58:51;;;;;;;;;12.00;11.00;;;;;10.97;96.61;98748.59;114116;242;161238;-50
2024/02/23 10:01:32;;;;;;;;;10.00;9.00;;;;;10.86;96.72;98751.38;114366;244;39068;-50
2024/02/23 10:04:07;;;;;;;;;15.00;13.00;;;;;10.77;96.99;98754.29;114174;242;161725;-54
2024/02/23 10:06:42;;;;;;;;;13.00;11.00;;;;;10.71;97.10;98753.27;114305;244;39815;-54
2024/02/23 10:09:16;;;;;;;;;13.00;10.50;;;;;10.75;97.31;98757.69;114252;242;161791;-54
2024/02/23 10:11:56;;;;;;;;;12.00;9.75;;;;;10.83;97.21;98755.49;114275;244;40035;-54
2024/02/23 10:14:30;;;;;;;;;16.50;13.25;;;;;10.88;97.08;98755.04;114399;244;41076;-53
2024/02/23 10:17:04;;;;;;;;;15.00;12.00;;;;;10.86;97.35;98767.11;114130;242;160961;-53
2024/02/23 10:19:38;;;;;;;;;13.50;10.25;;;;;10.93;97.21;98770.35;114367;244;40790;-51
2024/02/23 10:22:11;;;;;;;;;17.00;14.00;;;;;10.98;97.29;98768.02;114184;242;161177;-51
2024/02/23 10:24:46;;;;;;;;;14.00;11.67;;;;;10.92;97.52;98777.42;114299;244;40472;-52
2024/02/23 10:27:22;;;;;;;;;15.00;12.00;;;;;10.94;97.24;98773.95;114258;242;161924;-52
2024/02/23 10:29:56;;;;;;;;;18.50;15.00;;;;;11.01;97.15;98772.95;114257;244;40741;-54
2024/02/23 10:32:35;;;;;;;;;13.00;11.00;;;;;11.05;96.92;98776.61;114273;244;39393;-53
2024/02/23 10:35:16;;;;;;;;;13.75;12.00;;;;;11.11;96.83;98780.79;114096;242;161664;-52
2024/02/23 10:37:54;;;;;;;;;14.33;11.00;;;;;11.08;96.83;98781.88;114241;244;39331;-50
2024/02/23 10:40:33;;;;;;;;;11.00;10.00;;;;;11.05;96.69;98788.62;114090;242;161711;-50
2024/02/23 10:43:13;;;;;;;;;15.00;12.00;;;;;10.99;97.00;98793.27;114255;244;38978;-50
2024/02/23 10:45:47;;;;;;;;;14.50;11.00;;;;;10.90;97.19;98793.73;114105;244;162977;-49
2024/02/23 10:48:22;;;;;;;;;10.00;8.25;;;;;10.79;97.55;98795.78;114237;244;39279;-50
2024/02/23 10:50:56;;;;;;;;;15.00;12.00;;;;;10.85;97.61;98799.92;114225;244;39751;-50
2024/02/23 10:53:30;;;;;;;;;14.00;11.00;;;;;10.95;97.36;98804.77;114125;242;161616;-54
2024/02/23 10:56:05;;;;;;;;;17.00;14.00;;;;;10.93;97.17;98806.30;114280;244;39865;-53
2024/02/23 10:58:38;;;;;;;;;14.75;12.00;;;;;10.91;97.12;98804.79;114120;242;161692;-53
2024/02/23 11:01:15;;;;;;;;;18.00;15.00;;;;;11.00;96.91;98810.44;114262;244;40818;-50
2024/02/23 11:03:50;;;;;;;;;18.00;15.75;;;;;10.96;97.05;98815.20;114096;242;161252;-50
2024/02/23 11:06:29;;;;;;;;;9.25;8.00;;;;;10.89;97.17;98820.56;114230;244;39719;-50
2024/02/23 11:09:15;;;;;;;;;13.00;11.00;;;;;10.91;97.04;98820.23;114243;244;40278;-54
2024/02/23 11:11:59;;;;;;;;;14.00;12.00;;;;;10.95;96.99;98821.52;114211;244;40113;-55
2024/02/23 11:14:38;;;;;;;;;16.50;11.75;;;;;10.96;97.13;98823.41;114274;244;39305;-55
2024/02/23 11:17:23;;;;;;;;;19.00;16.00;;;;;10.88;97.42;98829.55;114057;243;161594;-54
2024/02/23 11:19:58;;;;;;;;;16.00;12.25;;;;;10.81;97.49;98836.39;114272;244;40164;-51
2024/02/23 11:22:37;;;;;;;;;16.25;13.25;;;;;10.78;97.58;98840.48;114109;242;161902;-51
2024/02/23 11:25:15;;;;;;;;;12.00;10.00;;;;;10.79;97.75;98841.95;114238;244;39576;-54
2024/02/23 11:27:53;;;;;;;;;16.33;13.00;;;;;10.85;97.33;98847.80;114116;242;162103;-54
2024/02/23 11:30:29;;;;;;;;;17.75;14.75;;;;;10.91;97.25;98846.77;114218;244;39705;-50
2024/02/23 11:33:04;;;;;;;;;13.00;11.00;;;;;10.96;97.23;98847.16;114262;244;39907;-51
2024/02/23 11:35:49;;;;;;;;;20.00;16.00;;;;;11.02;97.12;98845.82;114201;243;39578;-50
2024/02/23 11:38:23;;;;;;;;;20.50;16.00;;;;;11.02;97.46;98849.65;114242;244;41212;-55
2024/02/23 11:40:57;;;;;;;;;21.00;19.00;;;;;11.10;97.45;98852.40;114096;242;162063;-53
2024/02/23 11:43:32;;;;;;;;;19.33;17.00;;;;;11.18;97.30;98857.81;114224;244;39949;-50
2024/02/23 11:46:06;;;;;;;;;18.00;14.00;;;;;11.14;97.36;98865.52;114101;242;161331;-50
2024/02/23 11:48:41;;;;;;;;;21.00;17.00;;;;;11.25;97.42;98864.05;114213;244;39598;-53
2024/02/23 11:51:15;;;;;;;;;19.75;17.50;;;;;11.24;97.36;98866.07;114122;245;161415;-52
2024/02/23 11:53:49;;;;;;;;;21.00;16.50;;;;;11.22;97.32;98869.96;114255;244;39084;-52
2024/02/23 11:56:24;;;;;;;;;18.00;15.75;;;;;11.25;97.40;98877.17;114225;245;42228;-53
2024/02/23 11:58:58;;;;;;;;;20.00;17.00;;;;;11.20;97.38;98883.60;114287;240;162023;-50