Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:16;;;;;;;;;;;;;;;;;;5090922;28;19928;-66
2021/05/21 00:02:42;;;;;;;;;;;;;;;;;;5082788;28;20337;-65
2021/05/21 00:05:08;;;;;;;;;;;;;;;;;;5076711;28;19924;-66
2021/05/21 00:07:35;;;;;;;;;;;;;;;;;;5083171;28;19924;-66
2021/05/21 00:10:01;;;;;;;;;;;;;;;;;;5083579;28;19934;-66
2021/05/21 00:12:28;;;;;;;;;;;;;;;;;;5090031;28;19924;-66
2021/05/21 00:14:54;;;;;;;;;;;;;;;;;;5075792;28;20024;-65
2021/05/21 00:17:21;;;;;;;;;;;;;;;;;;5079012;28;20118;-66
2021/05/21 00:19:47;;;;;;;;;;;;;;;;;;5082503;28;20182;-66
2021/05/21 00:22:14;;;;;;;;;;;;;;;;;;5081280;28;19938;-66
2021/05/21 00:24:40;;;;;;;;;;;;;;;;;;5077923;28;19924;-65
2021/05/21 00:27:07;;;;;;;;;;;;;;;;;;5079445;28;19935;-66
2021/05/21 00:29:33;;;;;;;;;;;;;;;;;;5084322;28;19924;-66
2021/05/21 00:32:00;;;;;;;;;;;;;;;;;;5072912;28;19947;-64
2021/05/21 00:34:26;;;;;;;;;;;;;;;;;;5076234;28;19924;-66
2021/05/21 00:36:53;;;;;;;;;;;;;;;;;;5080917;28;19970;-65
2021/05/21 00:39:19;;;;;;;;;;;;;;;;;;5079495;28;20015;-66
2021/05/21 00:41:46;;;;;;;;;;;;;;;;;;5079876;28;20015;-66
2021/05/21 00:44:12;;;;;;;;;;;;;;;;;;5074241;28;19930;-67
2021/05/21 00:46:39;;;;;;;;;;;;;;;;;;5077970;28;20265;-67
2021/05/21 00:49:05;;;;;;;;;;;;;;;;;;5086345;28;19928;-66
2021/05/21 00:51:33;;;;;;;;;;;;;;;;;;5088750;28;20111;-65
2021/05/21 00:53:59;;;;;;;;;;;;;;;;;;5071045;28;19936;-66
2021/05/21 00:56:25;;;;;;;;;;;;;;;;;;5070918;28;19938;-67
2021/05/21 00:58:52;;;;;;;;;;;;;;;;;;5074856;28;19929;-66
2021/05/21 01:01:18;;;;;;;;;;;;;;;;;;5073777;28;19924;-67
2021/05/21 01:03:45;;;;;;;;;;;;;;;;;;5081542;28;20445;-66
2021/05/21 01:06:11;;;;;;;;;;;;;;;;;;5074141;28;20319;-66
2021/05/21 01:08:38;;;;;;;;;;;;;;;;;;5075150;28;19929;-66
2021/05/21 01:11:04;;;;;;;;;;;;;;;;;;5082963;28;19947;-66
2021/05/21 01:13:31;;;;;;;;;;;;;;;;;;5080474;28;19967;-67
2021/05/21 01:15:57;;;;;;;;;;;;;;;;;;5079352;28;20292;-66
2021/05/21 01:18:24;;;;;;;;;;;;;;;;;;5083038;28;19924;-66
2021/05/21 01:20:50;;;;;;;;;;;;;;;;;;5076536;28;19932;-66
2021/05/21 01:23:16;;;;;;;;;;;;;;;;;;5076629;28;20019;-66
2021/05/21 01:25:43;;;;;;;;;;;;;;;;;;5078773;28;19935;-67
2021/05/21 01:28:12;;;;;;;;;;;;;;;;;;5074281;28;20306;-66
2021/05/21 01:30:38;;;;;;;;;;;;;;;;;;5089496;28;19975;-66
2021/05/21 01:33:05;;;;;;;;;;;;;;;;;;5072220;28;19932;-65
2021/05/21 01:35:31;;;;;;;;;;;;;;;;;;5074673;28;20453;-66
2021/05/21 01:37:58;;;;;;;;;;;;;;;;;;5071523;28;19925;-66
2021/05/21 01:40:24;;;;;;;;;;;;;;;;;;5073731;28;20281;-66
2021/05/21 01:42:51;;;;;;;;;;;;;;;;;;5075875;28;19936;-66
2021/05/21 01:45:17;;;;;;;;;;;;;;;;;;5071393;28;19924;-66
2021/05/21 01:47:44;;;;;;;;;;;;;;;;;;5072663;28;19931;-66
2021/05/21 01:50:10;;;;;;;;;;;;;;;;;;5077108;28;19928;-66
2021/05/21 01:52:37;;;;;;;;;;;;;;;;;;5086530;28;20316;-66
2021/05/21 01:55:03;;;;;;;;;;;;;;;;;;5082850;28;19939;-66
2021/05/21 01:57:31;;;;;;;;;;;;;;;;;;5085067;28;19932;-66
2021/05/21 01:59:58;;;;;;;;;;;;;;;;;;5083927;28;19924;-66
2021/05/21 02:02:24;;;;;;;;;;;;;;;;;;5078813;28;19947;-66
2021/05/21 02:04:50;;;;;;;;;;;;;;;;;;5084033;28;19924;-66
2021/05/21 02:07:18;;;;;;;;;;;;;;;;;;5076103;28;19929;-66
2021/05/21 02:09:44;;;;;;;;;;;;;;;;;;5087298;28;20027;-68
2021/05/21 02:12:11;;;;;;;;;;;;;;;;;;5093492;28;20396;-66
2021/05/21 02:14:37;;;;;;;;;;;;;;;;;;5080178;28;19925;-66
2021/05/21 02:17:04;;;;;;;;;;;;;;;;;;5088017;28;19924;-66
2021/05/21 02:19:30;;;;;;;;;;;;;;;;;;5075371;28;19935;-65
2021/05/21 02:21:57;;;;;;;;;;;;;;;;;;5090645;28;19924;-66
2021/05/21 02:24:23;;;;;;;;;;;;;;;;;;5081052;28;19924;-66
2021/05/21 02:26:50;;;;;;;;;;;;;;;;;;5087570;28;20342;-66
2021/05/21 02:29:16;;;;;;;;;;;;;;;;;;5084441;28;19929;-66
2021/05/21 02:31:42;;;;;;;;;;;;;;;;;;5081165;28;19924;-66
2021/05/21 02:34:09;;;;;;;;;;;;;;;;;;5084881;28;19924;-66
2021/05/21 02:36:35;;;;;;;;;;;;;;;;;;5083960;28;20402;-66
2021/05/21 02:39:02;;;;;;;;;;;;;;;;;;5084603;28;19924;-66
2021/05/21 02:41:28;;;;;;;;;;;;;;;;;;5081557;28;19924;-66
2021/05/21 02:43:55;;;;;;;;;;;;;;;;;;5081060;28;20027;-66
2021/05/21 02:46:21;;;;;;;;;;;;;;;;;;5089959;28;20422;-66
2021/05/21 02:48:48;;;;;;;;;;;;;;;;;;5082413;28;19924;-67
2021/05/21 02:51:14;;;;;;;;;;;;;;;;;;5081343;28;19924;-67
2021/05/21 02:53:41;;;;;;;;;;;;;;;;;;5078974;28;19943;-66
2021/05/21 02:56:07;;;;;;;;;;;;;;;;;;5082739;28;20371;-66
2021/05/21 02:58:34;;;;;;;;;;;;;;;;;;5073461;28;20155;-66
2021/05/21 03:01:00;;;;;;;;;;;;;;;;;;5073399;28;20304;-66
2021/05/21 03:03:26;;;;;;;;;;;;;;;;;;5075757;28;19928;-66
2021/05/21 03:05:55;;;;;;;;;;;;;;;;;;5081574;28;19977;-65
2021/05/21 03:08:21;;;;;;;;;;;;;;;;;;5078498;28;20022;-66
2021/05/21 03:10:48;;;;;;;;;;;;;;;;;;5073452;28;19931;-66
2021/05/21 03:13:14;;;;;;;;;;;;;;;;;;5080681;28;19924;-66
2021/05/21 03:15:42;;;;;;;;;;;;;;;;;;5081335;28;20185;-66
2021/05/21 03:18:08;;;;;;;;;;;;;;;;;;5081749;28;19934;-66
2021/05/21 03:20:35;;;;;;;;;;;;;;;;;;5080718;28;19924;-66
2021/05/21 03:23:01;;;;;;;;;;;;;;;;;;5079349;28;19928;-67
2021/05/21 03:25:28;;;;;;;;;;;;;;;;;;5082352;28;19931;-66
2021/05/21 03:27:54;;;;;;;;;;;;;;;;;;5081289;28;19924;-66
2021/05/21 03:32:58;;;;;;;;;;;;;;;;;;5079271;28;19924;-69
2021/05/21 03:35:24;;;;;;;;;;;;;;;;;;5085433;28;20368;-68
2021/05/21 03:37:51;;;;;;;;;;;;;;;;;;5091412;28;19966;-70
2021/05/21 03:40:17;;;;;;;;;;;;;;;;;;5091561;28;19932;-68
2021/05/21 03:42:44;;;;;;;;;;;;;;;;;;5080897;28;19924;-69
2021/05/21 03:45:10;;;;;;;;;;;;;;;;;;5088086;28;20035;-70
2021/05/21 03:47:37;;;;;;;;;;;;;;;;;;5071505;28;19935;-70
2021/05/21 03:50:03;;;;;;;;;;;;;;;;;;5073937;28;20382;-68
2021/05/21 03:52:30;;;;;;;;;;;;;;;;;;5073474;28;20402;-70
2021/05/21 03:54:56;;;;;;;;;;;;;;;;;;5073467;28;20580;-70
2021/05/21 03:57:23;;;;;;;;;;;;;;;;;;5080309;28;19928;-69
2021/05/21 03:59:49;;;;;;;;;;;;;;;;;;5080109;28;19931;-68
2021/05/21 04:02:15;;;;;;;;;;;;;;;;;;5075515;28;19932;-69
2021/05/21 04:04:42;;;;;;;;;;;;;;;;;;5075027;28;19978;-69
2021/05/21 04:07:08;;;;;;;;;;;;;;;;;;5070315;28;19930;-69
2021/05/21 04:09:35;;;;;;;;;;;;;;;;;;5083131;28;20298;-69
2021/05/21 04:12:03;;;;;;;;;;;;;;;;;;5071774;28;19977;-69
2021/05/21 04:14:30;;;;;;;;;;;;;;;;;;5079106;28;19936;-69
2021/05/21 04:16:57;;;;;;;;;;;;;;;;;;5077180;28;20330;-69
2021/05/21 04:19:23;;;;;;;;;;;;;;;;;;5071640;28;19928;-69
2021/05/21 04:21:50;;;;;;;;;;;;;;;;;;5071823;28;20388;-69
2021/05/21 04:24:16;;;;;;;;;;;;;;;;;;5070639;28;19971;-69
2021/05/21 04:26:43;;;;;;;;;;;;;;;;;;5074067;28;20323;-69
2021/05/21 04:29:09;;;;;;;;;;;;;;;;;;5074198;28;20425;-69
2021/05/21 04:31:36;;;;;;;;;;;;;;;;;;5069608;28;19940;-70
2021/05/21 04:34:02;;;;;;;;;;;;;;;;;;5071605;28;19935;-69
2021/05/21 04:36:29;;;;;;;;;;;;;;;;;;5076926;28;19946;-68
2021/05/21 04:38:55;;;;;;;;;;;;;;;;;;5075834;28;20019;-69
2021/05/21 04:41:22;;;;;;;;;;;;;;;;;;5082427;28;19928;-70
2021/05/21 04:43:50;;;;;;;;;;;;;;;;;;5086128;28;20295;-69
2021/05/21 04:46:16;;;;;;;;;;;;;;;;;;5075551;28;19924;-68
2021/05/21 04:48:43;;;;;;;;;;;;;;;;;;5073203;28;19928;-70
2021/05/21 04:51:09;;;;;;;;;;;;;;;;;;5075609;28;20014;-68
2021/05/21 04:53:37;;;;;;;;;;;;;;;;;;5076823;28;19924;-70
2021/05/21 04:56:03;;;;;;;;;;;;;;;;;;5068243;28;19924;-68
2021/05/21 04:58:30;;;;;;;;;;;;;;;;;;5077333;28;19968;-69
2021/05/21 05:00:56;;;;;;;;;;;;;;;;;;5078459;28;19924;-70
2021/05/21 05:03:23;;;;;;;;;;;;;;;;;;5077124;28;19939;-70
2021/05/21 05:05:49;;;;;;;;;;;;;;;;;;5081530;28;20272;-70
2021/05/21 05:08:16;;;;;;;;;;;;;;;;;;5074887;28;19924;-70
2021/05/21 05:10:42;;;;;;;;;;;;;;;;;;5072197;28;20075;-70
2021/05/21 05:13:09;;;;;;;;;;;;;;;;;;5077738;28;19924;-71
2021/05/21 05:15:36;;;;;;;;;;;;;;;;;;5069964;28;19950;-68
2021/05/21 05:18:02;;;;;;;;;;;;;;;;;;5069730;28;19929;-68
2021/05/21 05:20:29;;;;;;;;;;;;;;;;;;5075388;28;19946;-71
2021/05/21 05:22:55;;;;;;;;;;;;;;;;;;5078431;28;19971;-71
2021/05/21 05:25:22;;;;;;;;;;;;;;;;;;5069848;28;19932;-72
2021/05/21 05:27:48;;;;;;;;;;;;;;;;;;5065048;28;19929;-72
2021/05/21 05:30:15;;;;;;;;;;;;;;;;;;5076680;28;20307;-71
2021/05/21 05:32:41;;;;;;;;;;;;;;;;;;5074928;28;19984;-71
2021/05/21 05:35:08;;;;;;;;;;;;;;;;;;5072749;28;20011;-72
2021/05/21 05:37:34;;;;;;;;;;;;;;;;;;5069351;28;20284;-71
2021/05/21 05:40:01;;;;;;;;;;;;;;;;;;5075363;28;19925;-70
2021/05/21 05:42:28;;;;;;;;;;;;;;;;;;5054613;28;19932;-70
2021/05/21 05:44:54;;;;;;;;;;;;;;;;;;5068673;28;19931;-72
2021/05/21 05:47:21;;;;;;;;;;;;;;;;;;5066115;28;19931;-72
2021/05/21 05:49:47;;;;;;;;;;;;;;;;;;5059777;28;19924;-72
2021/05/21 05:52:14;;;;;;;;;;;;;;;;;;5066943;28;20342;-71
2021/05/21 05:54:40;;;;;;;;;;;;;;;;;;5073798;28;20057;-72
2021/05/21 05:57:07;;;;;;;;;;;;;;;;;;5070135;28;19924;-71
2021/05/21 05:59:33;;;;;;;;;;;;;;;;;;5065261;28;19982;-70
2021/05/21 06:02:00;;;;;;;;;;;;;;;;;;5074771;28;19959;-71
2021/05/21 06:04:26;;;;;;;;;;;;;;;;;;5070956;28;19924;-71
2021/05/21 06:06:53;;;;;;;;;;;;;;;;;;5075130;28;20364;-72
2021/05/21 06:09:19;;;;;;;;;;;;;;;;;;5073561;28;19930;-72
2021/05/21 06:11:46;;;;;;;;;;;;;;;;;;5069337;28;19928;-71
2021/05/21 06:14:12;;;;;;;;;;;;;;;;;;5067621;28;19929;-71
2021/05/21 06:16:40;;;;;;;;;;;;;;;;;;5072600;28;19970;-71
2021/05/21 06:19:07;;;;;;;;;;;;;;;;;;5063605;28;19924;-70
2021/05/21 06:21:33;;;;;;;;;;;;;;;;;;5062696;28;19924;-70
2021/05/21 06:24:00;;;;;;;;;;;;;;;;;;5070207;28;20088;-71
2021/05/21 06:26:33;;;;;;;;;;;;;;;;;;5068760;28;19924;-70
2021/05/21 06:28:59;;;;;;;;;;;;;;;;;;5079222;28;19978;-71
2021/05/21 06:31:26;;;;;;;;;;;;;;;;;;5068182;28;20429;-71
2021/05/21 06:33:52;;;;;;;;;;;;;;;;;;5074141;28;19925;-70
2021/05/21 06:36:19;;;;;;;;;;;;;;;;;;5060239;28;19971;-71
2021/05/21 06:38:45;;;;;;;;;;;;;;;;;;5057304;28;20019;-71
2021/05/21 06:41:12;;;;;;;;;;;;;;;;;;5060578;28;19978;-72
2021/05/21 06:43:38;;;;;;;;;;;;;;;;;;5063595;28;20299;-71
2021/05/21 06:46:05;;;;;;;;;;;;;;;;;;5059019;28;19928;-71
2021/05/21 06:48:32;;;;;;;;;;;;;;;;;;5066154;28;20307;-71
2021/05/21 06:50:58;;;;;;;;;;;;;;;;;;5061625;28;20326;-71
2021/05/21 06:53:25;;;;;;;;;;;;;;;;;;5052853;28;20010;-71
2021/05/21 06:55:51;;;;;;;;;;;;;;;;;;5061076;28;19931;-71
2021/05/21 06:58:19;;;;;;;;;;;;;;;;;;5060422;28;20475;-71
2021/05/21 07:00:46;;;;;;;;;;;;;;;;;;5053519;28;19925;-71
2021/05/21 07:03:12;;;;;;;;;;;;;;;;;;5061418;28;20015;-70
2021/05/21 07:05:40;;;;;;;;;;;;;;;;;;5064744;28;20380;-72
2021/05/21 07:08:07;;;;;;;;;;;;;;;;;;5064041;28;19924;-71
2021/05/21 07:10:33;;;;;;;;;;;;;;;;;;5059654;28;20015;-70
2021/05/21 07:13:00;;;;;;;;;;;;;;;;;;5057142;28;20026;-71
2021/05/21 07:15:26;;;;;;;;;;;;;;;;;;5063560;28;19932;-71
2021/05/21 07:17:53;;;;;;;;;;;;;;;;;;5064795;28;19970;-70
2021/05/21 07:20:19;;;;;;;;;;;;;;;;;;5055991;28;20311;-72
2021/05/21 07:22:46;;;;;;;;;;;;;;;;;;5062758;28;19932;-69
2021/05/21 07:25:13;;;;;;;;;;;;;;;;;;5063043;28;20328;-70
2021/05/21 07:27:39;;;;;;;;;;;;;;;;;;5055287;28;20098;-70
2021/05/21 07:30:06;;;;;;;;;;;;;;;;;;5052444;28;19990;-72
2021/05/21 07:32:32;;;;;;;;;;;;;;;;;;5062645;28;19944;-71
2021/05/21 07:34:59;;;;;;;;;;;;;;;;;;5062439;28;19925;-71
2021/05/21 07:37:26;;;;;;;;;;;;;;;;;;5062591;28;19932;-70
2021/05/21 07:39:52;;;;;;;;;;;;;;;;;;5069323;28;19967;-71
2021/05/21 07:42:19;;;;;;;;;;;;;;;;;;5078874;28;19979;-71
2021/05/21 07:44:45;;;;;;;;;;;;;;;;;;5064370;28;19935;-71
2021/05/21 07:47:11;;;;;;;;;;;;;;;;;;5058226;28;19956;-70
2021/05/21 07:49:38;;;;;;;;;;;;;;;;;;5078623;28;20031;-70
2021/05/21 07:52:04;;;;;;;;;;;;;;;;;;5072299;28;19924;-69
2021/05/21 07:54:31;;;;;;;;;;;;;;;;;;5062584;28;19970;-69
2021/05/21 07:56:57;;;;;;;;;;;;;;;;;;5069715;28;19924;-66
2021/05/21 07:59:24;;;;;;;;;;;;;;;;;;5064118;28;20283;-66
2021/05/21 08:01:50;;;;;;;;;;;;;;;;;;5057615;28;19928;-70
2021/05/21 08:04:17;;;;;;;;;;;;;;;;;;5066856;28;19967;-70
2021/05/21 08:06:44;;;;;;;;;;;;;;;;;;5063650;28;20366;-67
2021/05/21 08:09:10;;;;;;;;;;;;;;;;;;5064473;28;20383;-67
2021/05/21 08:11:37;;;;;;;;;;;;;;;;;;5055172;28;20015;-68
2021/05/21 08:14:03;;;;;;;;;;;;;;;;;;5053099;28;19935;-68
2021/05/21 08:16:30;;;;;;;;;;;;;;;;;;5055737;28;19933;-68
2021/05/21 08:18:56;;;;;;;;;;;;;;;;;;5060760;28;20341;-68
2021/05/21 08:21:25;;;;;;;;;;;;;;;;;;5056289;28;19974;-69
2021/05/21 08:23:51;;;;;;;;;;;;;;;;;;5063616;28;19929;-68
2021/05/21 08:26:18;;;;;;;;;;;;;;;;;;5064881;28;19924;-69
2021/05/21 08:28:44;;;;;;;;;;;;;;;;;;5060096;28;20242;-69
2021/05/21 08:31:11;;;;;;;;;;;;;;;;;;5061264;28;20319;-69
2021/05/21 08:33:43;;;;;;;;;;;;;;;;;;5055198;28;19942;-68
2021/05/21 08:36:09;;;;;;;;;;;;;;;;;;5058555;28;20095;-69
2021/05/21 08:38:37;;;;;;;;;;;;;;;;;;5057411;28;19925;-68
2021/05/21 08:41:03;;;;;;;;;;;;;;;;;;5066069;28;20486;-69
2021/05/21 08:43:30;;;;;;;;;;;;;;;;;;5058998;28;19931;-68
2021/05/21 08:45:56;;;;;;;;;;;;;;;;;;5061489;28;19961;-68
2021/05/21 08:48:23;;;;;;;;;;;;;;;;;;5066394;28;20303;-68
2021/05/21 08:50:49;;;;;;;;;;;;;;;;;;5063290;28;19971;-69
2021/05/21 08:53:16;;;;;;;;;;;;;;;;;;5059661;28;19964;-68
2021/05/21 08:55:42;;;;;;;;;;;;;;;;;;5057054;28;20015;-69
2021/05/21 08:58:09;;;;;;;;;;;;;;;;;;5057249;28;19929;-69
2021/05/21 09:00:35;;;;;;;;;;;;;;;;;;5056160;28;19993;-68
2021/05/21 09:03:02;;;;;;;;;;;;;;;;;;5066889;28;19985;-69
2021/05/21 09:05:28;;;;;;;;;;;;;;;;;;5068288;28;19933;-69
2021/05/21 09:07:56;;;;;;;;;;;;;;;;;;5065679;28;19935;-68
2021/05/21 09:10:24;;;;;;;;;;;;;;;;;;5059318;28;19931;-69
2021/05/21 09:12:51;;;;;;;;;;;;;;;;;;5055530;28;20019;-69
2021/05/21 09:15:18;;;;;;;;;;;;;;;;;;5056728;28;19932;-69
2021/05/21 09:17:44;;;;;;;;;;;;;;;;;;5055931;28;19924;-68
2021/05/21 09:20:11;;;;;;;;;;;;;;;;;;5057781;28;19929;-68
2021/05/21 09:22:37;;;;;;;;;;;;;;;;;;5057724;28;19928;-68
2021/05/21 09:25:04;;;;;;;;;;;;;;;;;;5058404;28;20359;-68
2021/05/21 09:27:31;;;;;;;;;;;;;;;;;;5063937;28;20398;-68
2021/05/21 09:29:58;;;;;;;;;;;;;;;;;;5060787;28;19978;-68
2021/05/21 09:32:24;;;;;;;;;;;;;;;;;;5125101;22;19924;-70
2021/05/21 09:34:51;;;;;;;;;;;;;;;;;;5097239;28;19928;-69
2021/05/21 09:37:17;;;;;;;;;;;;;;;;;;5098708;28;19928;-69
2021/05/21 09:39:44;;;;;;;;;;;;;;;;;;5094570;28;19924;-70
2021/05/21 09:42:10;;;;;;;;;;;;;;;;;;5094624;28;19927;-69
2021/05/21 09:44:37;;;;;;;;;;;;;;;;;;5094486;28;19954;-69
2021/05/21 09:47:03;;;;;;;;;;;;;;;;;;5078803;28;19965;-69
2021/05/21 09:49:31;;;;;;;;;;;;;;;;;;5076781;28;19928;-69
2021/05/21 09:51:58;;;;;;;;;;;;;;;;;;5078700;28;19924;-69
2021/05/21 09:54:24;;;;;;;;;;;;;;;;;;5080528;28;20375;-69
2021/05/21 09:56:50;;;;;;;;;;;;;;;;;;5073607;28;19934;-69
2021/05/21 09:59:17;;;;;;;;;;;;;;;;;;5082412;28;20010;-69
2021/05/21 10:01:44;;;;;;;;;;;;;;;;;;5079246;28;19930;-69
2021/05/21 10:04:10;;;;;;;;;;;;;;;;;;5078448;28;19960;-69
2021/05/21 10:06:38;;;;;;;;;;;;;;;;;;5081671;28;20371;-69
2021/05/21 10:09:04;;;;;;;;;;;;;;;;;;5077956;28;20021;-68
2021/05/21 10:11:33;;;;;;;;;;;;;;;;;;5077763;28;19931;-69
2021/05/21 10:14:00;;;;;;;;;;;;;;;;;;5082914;28;19932;-68
2021/05/21 10:16:27;;;;;;;;;;;;;;;;;;5079022;28;20027;-69
2021/05/21 10:18:53;;;;;;;;;;;;;;;;;;5082580;28;19928;-68
2021/05/21 10:21:20;;;;;;;;;;;;;;;;;;5078503;28;19932;-68
2021/05/21 10:23:47;;;;;;;;;;;;;;;;;;5075152;28;19982;-68
2021/05/21 10:26:13;;;;;;;;;;;;;;;;;;5075692;28;19935;-68
2021/05/21 10:28:39;;;;;;;;;;;;;;;;;;5091113;28;19992;-68
2021/05/21 10:31:09;;;;;;;;;;;;;;;;;;5092588;28;19943;-68
2021/05/21 10:33:36;;;;;;;;;;;;;;;;;;5084539;28;20376;-68
2021/05/21 10:36:03;;;;;;;;;;;;;;;;;;5087879;28;20286;-68
2021/05/21 10:38:29;;;;;;;;;;;;;;;;;;5073854;28;19963;-69
2021/05/21 10:40:56;;;;;;;;;;;;;;;;;;5078500;28;19928;-68
2021/05/21 10:43:22;;;;;;;;;;;;;;;;;;5082806;28;19924;-68
2021/05/21 10:45:49;;;;;;;;;;;;;;;;;;5086065;28;20011;-68
2021/05/21 10:48:15;;;;;;;;;;;;;;;;;;5081049;28;19946;-68
2021/05/21 10:50:42;;;;;;;;;;;;;;;;;;5078293;28;20411;-68
2021/05/21 10:53:08;;;;;;;;;;;;;;;;;;5079449;28;19964;-69
2021/05/21 10:55:35;;;;;;;;;;;;;;;;;;5086406;28;19931;-69
2021/05/21 10:58:01;;;;;;;;;;;;;;;;;;5075421;28;19931;-69
2021/05/21 11:00:28;;;;;;;;;;;;;;;;;;5082597;28;19924;-68
2021/05/21 11:02:54;;;;;;;;;;;;;;;;;;5077611;28;19924;-69
2021/05/21 11:05:21;;;;;;;;;;;;;;;;;;5078693;28;20026;-68
2021/05/21 11:07:48;;;;;;;;;;;;;;;;;;5087713;28;19968;-68
2021/05/21 11:10:14;;;;;;;;;;;;;;;;;;5084620;28;19969;-68
2021/05/21 11:12:41;;;;;;;;;;;;;;;;;;5091928;28;19977;-68
2021/05/21 11:15:07;;;;;;;;;;;;;;;;;;5096193;28;19928;-70
2021/05/21 11:17:34;;;;;;;;;;;;;;;;;;5090982;28;19924;-68
2021/05/21 11:20:00;;;;;;;;;;;;;;;;;;5079808;28;20229;-68
2021/05/21 11:22:27;;;;;;;;;;;;;;;;;;5077446;28;19935;-69
2021/05/21 11:24:54;;;;;;;;;;;;;;;;;;5079887;28;19981;-69
2021/05/21 11:27:20;;;;;;;;;;;;;;;;;;5085493;28;20361;-69
2021/05/21 11:29:48;;;;;;;;;;;;;;;;;;5084583;28;19931;-69
2021/05/21 11:32:15;;;;;;;;;;;;;;;;;;5077914;28;19932;-69
2021/05/21 11:34:41;;;;;;;;;;;;;;;;;;5075012;28;19970;-70
2021/05/21 11:37:08;;;;;;;;;;;;;;;;;;5081395;28;19924;-68
2021/05/21 11:39:35;;;;;;;;;;;;;;;;;;5077237;28;19932;-69
2021/05/21 11:42:02;;;;;;;;;;;;;;;;;;5080530;28;20005;-68
2021/05/21 11:44:29;;;;;;;;;;;;;;;;;;5086047;28;19924;-67
2021/05/21 11:46:56;;;;;;;;;;;;;;;;;;5081722;28;19983;-69
2021/05/21 11:49:23;;;;;;;;;;;;;;;;;;5083801;28;19924;-68
2021/05/21 11:51:49;;;;;;;;;;;;;;;;;;5079971;28;20464;-68
2021/05/21 11:54:16;;;;;;;;;;;;;;;;;;5082530;28;19932;-68
2021/05/21 11:56:43;;;;;;;;;;;;;;;;;;5077756;28;20300;-68
2021/05/21 11:59:10;;;;;;;;;;;;;;;;;;5084948;28;19949;-69
2021/05/21 12:01:36;;;;;;;;;;;;;;;;;;5099160;28;19928;-69
2021/05/21 12:04:03;;;;;;;;;;;;;;;;;;5095442;28;19928;-70
2021/05/21 12:06:29;;;;;;;;;;;;;;;;;;5085810;28;19967;-68
2021/05/21 12:08:56;;;;;;;;;;;;;;;;;;5083078;28;19928;-68
2021/05/21 12:11:22;;;;;;;;;;;;;;;;;;5082730;28;19984;-69
2021/05/21 12:13:49;;;;;;;;;;;;;;;;;;5082309;28;20418;-68
2021/05/21 12:16:17;;;;;;;;;;;;;;;;;;5082679;28;19928;-69
2021/05/21 12:18:44;;;;;;;;;;;;;;;;;;5085853;28;20346;-68
2021/05/21 12:21:10;;;;;;;;;;;;;;;;;;5080024;28;19924;-68
2021/05/21 12:23:38;;;;;;;;;;;;;;;;;;5086120;28;20383;-69
2021/05/21 12:26:08;;;;;;;;;;;;;;;;;;5085343;28;19924;-69
2021/05/21 12:28:34;;;;;;;;;;;;;;;;;;5084851;28;19960;-68
2021/05/21 12:31:03;;;;;;;;;;;;;;;;;;5079526;28;20427;-69
2021/05/21 12:33:29;;;;;;;;;;;;;;;;;;5085140;28;20287;-69
2021/05/21 12:35:56;;;;;;;;;;;;;;;;;;5084678;28;19923;-69
2021/05/21 12:38:23;;;;;;;;;;;;;;;;;;5079403;28;20302;-69
2021/05/21 12:40:50;;;;;;;;;;;;;;;;;;5082449;28;19955;-70
2021/05/21 12:43:16;;;;;;;;;;;;;;;;;;5085506;28;19924;-69
2021/05/21 12:45:43;;;;;;;;;;;;;;;;;;5091064;28;20015;-68
2021/05/21 12:48:09;;;;;;;;;;;;;;;;;;5093869;28;20214;-68
2021/05/21 12:50:36;;;;;;;;;;;;;;;;;;5077833;28;19924;-68
2021/05/21 12:53:02;;;;;;;;;;;;;;;;;;5080390;28;20307;-69
2021/05/21 12:55:29;;;;;;;;;;;;;;;;;;5084427;28;20386;-69
2021/05/21 12:57:55;;;;;;;;;;;;;;;;;;5080324;28;20011;-68
2021/05/21 13:00:22;;;;;;;;;;;;;;;;;;5076456;28;19965;-70
2021/05/21 13:02:48;;;;;;;;;;;;;;;;;;5078977;28;19950;-71
2021/05/21 13:05:15;;;;;;;;;;;;;;;;;;5077098;28;19931;-69
2021/05/21 13:07:42;;;;;;;;;;;;;;;;;;5082312;28;20303;-70
2021/05/21 13:10:08;;;;;;;;;;;;;;;;;;5076575;28;19931;-69
2021/05/21 13:12:38;;;;;;;;;;;;;;;;;;5077280;28;20669;-69
2021/05/21 13:15:04;;;;;;;;;;;;;;;;;;5078861;28;20382;-68
2021/05/21 13:17:31;;;;;;;;;;;;;;;;;;5080436;28;19975;-69
2021/05/21 13:19:57;;;;;;;;;;;;;;;;;;5084265;28;19930;-69
2021/05/21 13:22:24;;;;;;;;;;;;;;;;;;5082456;28;20360;-70
2021/05/21 13:24:50;;;;;;;;;;;;;;;;;;5087119;28;20364;-69
2021/05/21 13:27:17;;;;;;;;;;;;;;;;;;5077039;28;20387;-70
2021/05/21 13:29:43;;;;;;;;;;;;;;;;;;5081370;28;19972;-68
2021/05/21 13:32:10;;;;;;;;;;;;;;;;;;5083372;28;19935;-70
2021/05/21 13:34:36;;;;;;;;;;;;;;;;;;5085411;28;20391;-69
2021/05/21 13:37:03;;;;;;;;;;;;;;;;;;5088984;28;19924;-69
2021/05/21 13:39:29;;;;;;;;;;;;;;;;;;5080543;28;19989;-69
2021/05/21 13:41:56;;;;;;;;;;;;;;;;;;5078299;28;19936;-70
2021/05/21 13:44:22;;;;;;;;;;;;;;;;;;5080275;28;20609;-70
2021/05/21 13:46:49;;;;;;;;;;;;;;;;;;5078310;28;19928;-70
2021/05/21 13:49:23;;;;;;;;;;;;;;;;;;5080332;28;20003;-70
2021/05/21 13:51:49;;;;;;;;;;;;;;;;;;5080571;28;19979;-70
2021/05/21 13:54:16;;;;;;;;;;;;;;;;;;5075445;28;19929;-70
2021/05/21 13:56:42;;;;;;;;;;;;;;;;;;5081927;28;20007;-70
2021/05/21 13:59:09;;;;;;;;;;;;;;;;;;5078785;28;20300;-68
2021/05/21 14:01:35;;;;;;;;;;;;;;;;;;5072605;28;20387;-69
2021/05/21 14:04:02;;;;;;;;;;;;;;;;;;5086530;28;20018;-69
2021/05/21 14:06:28;;;;;;;;;;;;;;;;;;5080864;28;20401;-70
2021/05/21 14:08:55;;;;;;;;;;;;;;;;;;5084182;28;19924;-70
2021/05/21 14:11:21;;;;;;;;;;;;;;;;;;5075251;28;20189;-70
2021/05/21 14:13:48;;;;;;;;;;;;;;;;;;5087285;28;20352;-70
2021/05/21 14:16:14;;;;;;;;;;;;;;;;;;5100801;28;19975;-70
2021/05/21 14:18:41;;;;;;;;;;;;;;;;;;5095478;28;20014;-70
2021/05/21 14:21:07;;;;;;;;;;;;;;;;;;5084369;28;19931;-70
2021/05/21 14:23:34;;;;;;;;;;;;;;;;;;5088872;28;19972;-70
2021/05/21 14:26:01;;;;;;;;;;;;;;;;;;5089005;28;20373;-70
2021/05/21 14:28:27;;;;;;;;;;;;;;;;;;5087553;28;20345;-70
2021/05/21 14:30:54;;;;;;;;;;;;;;;;;;5078769;28;19924;-70
2021/05/21 14:33:21;;;;;;;;;;;;;;;;;;5079863;28;19931;-70
2021/05/21 14:35:48;;;;;;;;;;;;;;;;;;5085958;28;19932;-70
2021/05/21 14:38:14;;;;;;;;;;;;;;;;;;5082511;28;19924;-69
2021/05/21 14:40:41;;;;;;;;;;;;;;;;;;5087686;28;19924;-69
2021/05/21 14:43:07;;;;;;;;;;;;;;;;;;5084943;28;20390;-68
2021/05/21 14:45:35;;;;;;;;;;;;;;;;;;5082674;28;20366;-70
2021/05/21 14:48:01;;;;;;;;;;;;;;;;;;5083397;28;19993;-70
2021/05/21 14:50:29;;;;;;;;;;;;;;;;;;5088847;28;19981;-68
2021/05/21 14:52:56;;;;;;;;;;;;;;;;;;5087427;28;19924;-70
2021/05/21 14:55:26;;;;;;;;;;;;;;;;;;5089437;28;19935;-70
2021/05/21 14:57:53;;;;;;;;;;;;;;;;;;5089099;28;19954;-70
2021/05/21 15:00:19;;;;;;;;;;;;;;;;;;5097372;28;20376;-71
2021/05/21 15:02:47;;;;;;;;;;;;;;;;;;5098389;28;19924;-71
2021/05/21 15:05:16;;;;;;;;;;;;;;;;;;5092692;28;19975;-70
2021/05/21 15:07:42;;;;;;;;;;;;;;;;;;5102168;28;19923;-73
2021/05/21 15:10:09;;;;;;;;;;;;;;;;;;5096669;28;20325;-68
2021/05/21 15:12:36;;;;;;;;;;;;;;;;;;5093907;28;19933;-68
2021/05/21 15:15:06;;;;;;;;;;;;;;;;;;5098233;28;19967;-68
2021/05/21 15:17:52;;;;;;;;;;;;;;;;;;5092543;28;19963;-68
2021/05/21 15:25:48;;;;;;;;;;;;;;;;;;5093447;28;19919;-68
2021/05/21 15:28:14;;;;;;;;;;;;;;;;;;5104142;28;19923;-68
2021/05/21 15:30:41;;;;;;;;;;;;;;;;;;5100855;28;19924;-68
2021/05/21 15:33:07;;;;;;;;;;;;;;;;;;5100870;28;19924;-68
2021/05/21 15:35:34;;;;;;;;;;;;;;;;;;5095128;28;19932;-69
2021/05/21 15:38:00;;;;;;;;;;;;;;;;;;5093838;28;19927;-70
2021/05/21 15:40:27;;;;;;;;;;;;;;;;;;5100689;28;20403;-70
2021/05/21 15:45:34;;;;;;;;;;;;;;;;;;5097747;28;19920;-70
2021/05/21 15:48:01;;;;;;;;;;;;;;;;;;5091485;28;19956;-70
2021/05/21 15:50:34;;;;;;;;;;;;;;;;;;5092846;28;19928;-70
2021/05/21 15:58:42;;;;;;;;;;;;;;;;;;5049319;28;20496;-70
2021/05/21 16:01:09;;;;;;;;;;;;;;;;;;5084991;28;20426;-70
2021/05/21 16:03:35;;;;;;;;;;;;;;;;;;5085304;28;19930;-70
2021/05/21 16:06:02;;;;;;;;;;;;;;;;;;5085019;28;20295;-70
2021/05/21 16:08:28;;;;;;;;;;;;;;;;;;5083973;28;19925;-70
2021/05/21 16:10:55;;;;;;;;;;;;;;;;;;5083581;28;20540;-71
2021/05/21 16:13:21;;;;;;;;;;;;;;;;;;5080335;28;19924;-71
2021/05/21 16:15:48;;;;;;;;;;;;;;;;;;5080724;28;19974;-70
2021/05/21 16:18:15;;;;;;;;;;;;;;;;;;5087418;28;19934;-70
2021/05/21 16:20:43;;;;;;;;;;;;;;;;;;5083477;28;19928;-70
2021/05/21 16:23:10;;;;;;;;;;;;;;;;;;5086154;28;19928;-69
2021/05/21 16:25:36;;;;;;;;;;;;;;;;;;5085008;28;19925;-70
2021/05/21 16:28:03;;;;;;;;;;;;;;;;;;5080598;28;19924;-71
2021/05/21 16:30:29;;;;;;;;;;;;;;;;;;5082240;28;20342;-70
2021/05/21 16:32:56;;;;;;;;;;;;;;;;;;5090631;28;19931;-71
2021/05/21 16:35:22;;;;;;;;;;;;;;;;;;5084211;28;19953;-70
2021/05/21 16:37:48;;;;;;;;;;;;;;;;;;5087748;28;20392;-70
2021/05/21 16:40:15;;;;;;;;;;;;;;;;;;5086492;28;20402;-69
2021/05/21 16:42:41;;;;;;;;;;;;;;;;;;5079344;28;20365;-69
2021/05/21 16:45:08;;;;;;;;;;;;;;;;;;5078215;28;20357;-72
2021/05/21 16:47:34;;;;;;;;;;;;;;;;;;5086488;28;20008;-69
2021/05/21 16:50:01;;;;;;;;;;;;;;;;;;5084877;28;19950;-69
2021/05/21 16:52:30;;;;;;;;;;;;;;;;;;5081074;28;19969;-72
2021/05/21 16:54:56;;;;;;;;;;;;;;;;;;5088783;28;19928;-69
2021/05/21 16:57:23;;;;;;;;;;;;;;;;;;5081563;28;19924;-68