Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:30;;;;;;;13.90;12.60;;;9.50;46.40;;;;;;10382515;28;20739;-69
2021/10/30 00:06:34;;;;;;;14.57;13.07;;;9.50;46.90;;;;;;10388610;28;20225;-72
2021/10/30 00:11:37;;;;;;;15.67;14.27;;;9.60;46.70;;;;;;10385044;28;20288;-70
2021/10/30 00:16:42;;;;;;;37.00;13.63;;;9.70;47.00;;;;;;10386917;28;20489;-72
2021/10/30 00:21:45;;;;;;;14.73;13.33;;;9.60;46.50;;;;;;10385147;28;20288;-72
2021/10/30 00:26:49;;;;;;;19.13;14.37;;;9.60;46.10;;;;;;10390165;28;20230;-70
2021/10/30 00:31:55;;;;;;;13.53;12.30;;;9.50;46.30;;;;;;10389452;28;20750;-72
2021/10/30 00:36:58;;;;;;;15.83;14.23;;;9.50;46.40;;;;;;10389490;28;20240;-72
2021/10/30 00:42:01;;;;;;;18.03;13.70;;;9.50;46.40;;;;;;10381147;28;20230;-72
2021/10/30 00:47:06;;;;;;;14.37;13.07;;;9.50;46.40;;;;;;10381480;28;20214;-72
2021/10/30 00:52:11;;;;;;;14.13;12.73;;;9.50;46.40;;;;;;10383891;28;20724;-70
2021/10/30 00:57:15;;;;;;;14.77;12.80;;;9.60;46.50;;;;;;10384580;28;20241;-72
2021/10/30 01:02:20;;;;;;;28.83;13.57;;;9.60;46.50;;;;;;10379235;28;20237;-69
2021/10/30 01:07:23;;;;;;;12.97;11.77;;;9.50;46.10;;;;;;10383376;28;20225;-72
2021/10/30 01:12:26;;;;;;;14.50;13.00;;;9.50;46.30;;;;;;10386781;28;20225;-72
2021/10/30 01:17:31;;;;;;;31.33;13.13;;;9.50;46.40;;;;;;10389648;28;20586;-69
2021/10/30 01:22:36;;;;;;;16.27;12.00;;;9.40;46.30;;;;;;10380861;28;20237;-72
2021/10/30 01:27:43;;;;;;;23.17;12.50;;;9.40;46.20;;;;;;10382617;28;20234;-69
2021/10/30 01:32:54;;;;;;;36.43;12.47;;;9.30;45.90;;;;;;10383303;28;20233;-71
2021/10/30 01:38:01;;;;;;;26.00;12.07;;;9.20;46.10;;;;;;10385820;28;20234;-71
2021/10/30 01:43:04;;;;;;;14.57;12.37;;;9.10;46.10;;;;;;10379216;28;20222;-69
2021/10/30 01:48:07;;;;;;;18.53;11.17;;;9.10;46.10;;;;;;10380691;28;20814;-69
2021/10/30 01:53:12;;;;;;;12.27;10.73;;;9.00;46.00;;;;;;10381256;28;20595;-72
2021/10/30 01:58:16;;;;;;;51.83;11.57;;;9.00;46.00;;;;;;10386796;28;20226;-70
2021/10/30 02:03:20;;;;;;;12.33;11.03;;;9.00;46.00;;;;;;10382535;28;20601;-69
2021/10/30 02:08:25;;;;;;;13.47;11.33;;;8.90;45.90;;;;;;10380889;28;20266;-70
2021/10/30 02:13:29;;;;;;;12.77;8.67;;;8.90;46.30;;;;;;10383558;28;20229;-72
2021/10/30 02:18:32;;;;;;;13.93;10.57;;;8.90;46.90;;;;;;10382197;28;20232;-72
2021/10/30 02:23:36;;;;;;;12.47;11.23;;;8.90;46.20;;;;;;10386077;28;20591;-72
2021/10/30 02:28:39;;;;;;;49.07;11.53;;;8.90;46.50;;;;;;10378084;28;20226;-71
2021/10/30 02:33:42;;;;;;;12.17;11.10;;;8.90;45.90;;;;;;10384891;28;20232;-71
2021/10/30 02:38:47;;;;;;;14.87;10.77;;;8.90;45.90;;;;;;10382906;28;20234;-71
2021/10/30 02:43:50;;;;;;;48.87;10.73;;;8.90;46.40;;;;;;10379998;28;20229;-71
2021/10/30 02:48:53;;;;;;;34.70;10.70;;;8.90;46.00;;;;;;10386973;28;20222;-71
2021/10/30 02:53:58;;;;;;;35.90;11.33;;;8.90;46.10;;;;;;10386205;28;20225;-71
2021/10/30 02:59:01;;;;;;;43.40;11.30;;;8.80;46.20;;;;;;10387601;28;20226;-71
2021/10/30 03:04:04;;;;;;;11.60;10.37;;;8.80;46.10;;;;;;10391421;28;20214;-71
2021/10/30 03:09:10;;;;;;;51.40;11.63;;;8.80;46.20;;;;;;10382901;28;20260;-71
2021/10/30 03:14:13;;;;;;;11.23;10.23;;;8.80;46.40;;;;;;10389294;28;20238;-71
2021/10/30 03:19:17;;;;;;;13.13;11.10;;;8.70;46.10;;;;;;10390156;28;20241;-70
2021/10/30 03:24:21;;;;;;;17.63;11.03;;;8.70;46.50;;;;;;10388452;28;20304;-71
2021/10/30 03:29:24;;;;;;;16.30;12.43;;;8.70;46.70;;;;;;10387573;28;20234;-72
2021/10/30 03:34:27;;;;;;;22.97;12.87;;;8.70;46.20;;;;;;10386616;28;20233;-71
2021/10/30 03:39:32;;;;;;;32.90;13.07;;;8.70;46.30;;;;;;10384776;28;20226;-71
2021/10/30 03:44:35;;;;;;;11.83;10.73;;;8.70;46.30;;;;;;10385297;28;20233;-71
2021/10/30 03:49:38;;;;;;;13.50;12.20;;;8.60;46.20;;;;;;10383431;28;20320;-71
2021/10/30 03:54:43;;;;;;;11.93;10.83;;;8.60;46.50;;;;;;10383326;28;20226;-70
2021/10/30 03:59:46;;;;;;;17.70;11.60;;;8.60;46.80;;;;;;10389904;28;20237;-71
2021/10/30 04:04:49;;;;;;;12.80;11.57;;;8.60;46.50;;;;;;10384844;28;20237;-71
2021/10/30 04:09:54;;;;;;;11.83;10.73;;;8.70;46.60;;;;;;10382540;28;20235;-71
2021/10/30 04:14:57;;;;;;;27.80;11.90;;;8.70;46.80;;;;;;10382238;28;20221;-71
2021/10/30 04:20:00;;;;;;;25.03;11.73;;;8.70;46.50;;;;;;10383823;28;20237;-71
2021/10/30 04:25:05;;;;;;;20.10;11.17;;;8.80;46.20;;;;;;10382469;28;20214;-71
2021/10/30 04:30:09;;;;;;;12.33;11.20;;;8.70;46.00;;;;;;10383026;28;20233;-71
2021/10/30 04:35:12;;;;;;;18.23;11.37;;;8.70;46.10;;;;;;10385712;28;20221;-71
2021/10/30 04:40:17;;;;;;;13.73;11.80;;;8.60;45.70;;;;;;10383281;28;20233;-71
2021/10/30 04:45:20;;;;;;;18.53;11.50;;;8.60;46.00;;;;;;10384525;28;20249;-71
2021/10/30 04:50:23;;;;;;;12.30;11.13;;;8.50;45.80;;;;;;10387413;28;20233;-71
2021/10/30 04:55:28;;;;;;;22.33;11.57;;;8.50;46.00;;;;;;10382370;28;20233;-71
2021/10/30 05:00:31;;;;;;;11.40;10.33;;;8.40;46.10;;;;;;10383336;28;20261;-71
2021/10/30 05:05:34;;;;;;;14.13;11.67;;;8.40;46.00;;;;;;10387976;28;20229;-71
2021/10/30 05:10:39;;;;;;;23.30;11.57;;;8.40;46.20;;;;;;10384014;28;20226;-71
2021/10/30 05:15:42;;;;;;;12.27;10.97;;;8.40;46.30;;;;;;10385268;28;20229;-71
2021/10/30 05:20:46;;;;;;;14.53;12.07;;;8.40;46.20;;;;;;10383119;28;20234;-71
2021/10/30 05:25:50;;;;;;;14.53;12.17;;;8.40;46.20;;;;;;10384621;28;20225;-71
2021/10/30 05:30:53;;;;;;;11.90;10.73;;;8.40;46.30;;;;;;10383534;28;20858;-71
2021/10/30 05:35:57;;;;;;;12.00;10.90;;;8.50;46.20;;;;;;10380255;28;20214;-71
2021/10/30 05:41:02;;;;;;;10.93;9.93;;;8.50;46.20;;;;;;10383131;28;20229;-70
2021/10/30 05:46:06;;;;;;;11.87;10.40;;;8.40;46.00;;;;;;10383253;28;20697;-69
2021/10/30 05:51:10;;;;;;;11.33;9.43;;;8.40;45.50;;;;;;10382817;28;20313;-70
2021/10/30 05:56:17;;;;;;;11.03;9.97;;;8.40;45.50;;;;;;10381933;28;20230;-70
2021/10/30 06:01:22;;;;;;;11.13;10.03;;;8.30;45.70;;;;;;10379643;28;20605;-70
2021/10/30 06:06:25;;;;;;;12.67;10.87;;;8.30;45.70;;;;;;10381148;28;20280;-70
2021/10/30 06:11:30;;;;;;;12.30;10.43;;;8.20;45.30;;;;;;10380837;28;20234;-70
2021/10/30 06:16:33;;;;;;;11.10;10.10;;;8.10;45.60;;;;;;10385862;28;20221;-70
2021/10/30 06:21:36;;;;;;;11.63;10.60;;;8.10;45.80;;;;;;10379997;28;20232;-70
2021/10/30 06:26:41;;;;;;;10.97;9.97;;;8.10;45.60;;;;;;10381176;28;20257;-70
2021/10/30 06:31:44;;;;;;;11.77;10.17;;;8.00;45.80;;;;;;10377378;28;20241;-69
2021/10/30 06:36:47;;;;;;;10.30;9.43;;;8.00;46.00;;;;;;10382460;28;20221;-70
2021/10/30 06:41:52;;;;;;;10.13;9.23;;;8.10;46.10;;;;;;10384575;28;20226;-70
2021/10/30 06:46:55;;;;;;;11.30;10.17;;;8.00;45.80;;;;;;10381196;28;20221;-70
2021/10/30 06:51:58;;;;;;;11.97;10.00;;;8.10;45.70;;;;;;10377102;28;20226;-70
2021/10/30 06:57:05;;;;;;;11.03;10.03;;;8.00;45.50;;;;;;10382043;28;20225;-71
2021/10/30 07:02:10;;;;;;;11.23;10.23;;;7.90;45.50;;;;;;10380156;28;20226;-71
2021/10/30 07:07:13;;;;;;;9.97;9.07;;;7.80;45.80;;;;;;10380869;28;20255;-71
2021/10/30 07:12:18;;;;;;;11.03;10.03;;;7.80;45.90;;;;;;10381545;28;20256;-71
2021/10/30 07:17:23;;;;;;;8.70;7.90;;;7.80;46.00;;;;;;10380056;28;20241;-70
2021/10/30 07:22:26;;;;;;;9.13;8.33;;;7.80;45.90;;;;;;10379432;28;20724;-70
2021/10/30 07:27:31;;;;;;;9.50;8.63;;;7.90;45.90;;;;;;10377650;28;20244;-69
2021/10/30 07:32:36;;;;;;;9.00;8.20;;;7.80;45.90;;;;;;10378962;28;20688;-70
2021/10/30 07:37:39;;;;;;;9.60;8.80;;;7.80;46.00;;;;;;10382926;28;20782;-70
2021/10/30 07:42:44;;;;;;;9.63;8.83;;;7.90;46.10;;;;;;10386291;28;20241;-71
2021/10/30 07:47:48;;;;;;;9.90;9.00;;;7.90;46.00;;;;;;10387192;28;20221;-70
2021/10/30 07:52:51;;;;;;;8.53;7.73;;;7.90;46.10;;;;;;10387640;28;20243;-71
2021/10/30 07:58:00;;;;;;;9.17;8.40;;;7.90;46.10;;;;;;10389821;28;20228;-71
2021/10/30 08:03:04;;;;;;;9.93;9.10;;;7.90;46.10;;;;;;10384523;28;20225;-69
2021/10/30 08:08:08;;;;;;;9.30;8.53;;;8.00;45.90;;;;;;10388522;28;20215;-71
2021/10/30 08:13:13;;;;;;;10.17;9.27;;;8.00;46.00;;;;;;10382171;28;20729;-70
2021/10/30 08:18:22;;;;;;;9.50;8.70;;;8.00;46.30;;;;;;10390869;28;20236;-71
2021/10/30 08:23:31;;;;;;;9.07;8.33;;;8.00;46.20;;;;;;10385996;28;20312;-71
2021/10/30 08:28:35;;;;;;;10.73;9.83;;;8.10;46.20;;;;;;10385919;28;20257;-70
2021/10/30 08:33:38;;;;;;;11.13;10.23;;;8.10;46.20;;;;;;10386591;28;20225;-70
2021/10/30 08:38:42;;;;;;;9.87;9.07;;;8.10;46.20;;;;;;10387303;28;20225;-71
2021/10/30 08:43:48;;;;;;;11.27;10.30;;;8.20;46.50;;;;;;10384592;28;20225;-70
2021/10/30 08:48:53;;;;;;;11.17;10.17;;;8.20;46.60;;;;;;10385361;28;20226;-71
2021/10/30 08:53:56;;;;;;;12.07;11.03;;;8.30;46.80;;;;;;10385969;28;20225;-71
2021/10/30 08:59:01;;;;;;;11.00;10.10;;;8.40;47.00;;;;;;10386600;28;20226;-70
2021/10/30 09:04:04;;;;;;;11.90;10.80;;;8.50;46.90;;;;;;10380934;28;20686;-71
2021/10/30 09:09:15;;;;;;;12.30;11.30;;;8.70;46.80;;;;;;10381450;28;20232;-70
2021/10/30 09:14:21;;;;;;;12.30;11.20;;;8.80;46.60;;;;;;10384182;28;20237;-70
2021/10/30 09:19:30;;;;;;;12.53;11.43;;;8.90;46.80;;;;;;10380381;28;20309;-70
2021/10/30 09:24:52;;;;;;;12.90;11.77;;;9.00;47.20;;;;;;10375540;28;20229;-69
2021/10/30 09:29:58;;;;;;;12.80;11.70;;;9.20;47.70;;;;;;10386892;28;22154;-69
2021/10/30 09:35:02;;;;;;;12.07;11.10;;;9.50;47.70;;;;;;10380977;28;20245;-72
2021/10/30 09:40:20;;;;;;;11.90;10.63;;;9.70;47.60;;;;;;10383236;28;20712;-72
2021/10/30 09:45:27;;;;;;;12.23;11.17;;;10.00;47.50;;;;;;10383480;28;20228;-72
2021/10/30 09:50:32;;;;;;;11.60;10.50;;;10.20;46.50;;;;;;10382300;28;20229;-72
2021/10/30 09:55:36;;;;;;;12.00;10.90;;;10.50;47.10;;;;;;10375830;28;20232;-70
2021/10/30 10:00:40;;;;;;;11.97;10.97;;;10.80;47.00;;;;;;10378328;28;20230;-70
2021/10/30 10:05:44;;;;;;;11.60;10.60;;;11.00;46.00;;;;;;10375904;28;20718;-71
2021/10/30 10:10:47;;;;;;;12.07;10.87;;;11.20;45.90;;;;;;10379447;28;20229;-71
2021/10/30 10:15:52;;;;;;;11.83;10.87;;;11.40;46.30;;;;;;10378955;28;20230;-70
2021/10/30 10:20:56;;;;;;;13.17;11.87;;;11.60;45.10;;;;;;10378375;28;20241;-70
2021/10/30 10:26:00;;;;;;;12.97;11.63;;;11.70;45.00;;;;;;10373474;28;20272;-69
2021/10/30 10:31:13;;;;;;;12.50;11.40;;;11.80;44.80;;;;;;10376993;28;20800;-70
2021/10/30 10:36:21;;;;;;;11.93;10.93;;;12.00;44.20;;;;;;10376111;28;20228;-70
2021/10/30 10:41:56;;;;;;;11.43;10.43;;;12.10;44.90;;;;;;10380519;28;20253;-70
2021/10/30 10:47:01;;;;;;;11.53;10.60;;;12.30;44.10;;;;;;10368371;28;20221;-71
2021/10/30 10:52:13;;;;;;;10.97;10.13;;;12.50;44.40;;;;;;10378045;28;20257;-70
2021/10/30 10:57:21;;;;;;;11.77;10.73;;;12.60;44.70;;;;;;10363823;28;20241;-68
2021/10/30 11:02:30;;;;;;;11.63;10.67;;;12.70;43.40;;;;;;10363834;28;20238;-69
2021/10/30 11:07:33;;;;;;;11.30;10.40;;;12.80;43.10;;;;;;10367447;28;20222;-68
2021/10/30 11:12:37;;;;;;;11.23;10.33;;;12.90;44.10;;;;;;10373679;28;20230;-69
2021/10/30 11:17:50;;;;;;;11.47;10.37;;;13.00;44.40;;;;;;10373242;28;20227;-70
2021/10/30 11:22:59;;;;;;;10.97;10.03;;;13.10;43.50;;;;;;10368790;28;20234;-68
2021/10/30 11:28:03;;;;;;;12.90;11.80;;;13.20;44.00;;;;;;10371389;28;20272;-70
2021/10/30 11:33:28;;;;;;;12.37;11.37;;;13.20;43.90;;;;;;10378860;28;20732;-68
2021/10/30 11:38:33;;;;;;;13.27;12.17;;;13.30;42.80;;;;;;10376709;28;20227;-68
2021/10/30 11:43:38;;;;;;;11.97;10.87;;;13.30;42.90;;;;;;10368203;28;20325;-68
2021/10/30 11:48:45;;;;;;;12.07;10.87;;;13.40;43.20;;;;;;10443955;23;20591;-66
2021/10/30 11:53:49;;;;;;;12.10;11.10;;;13.40;42.90;;;;;;10441875;28;20221;-65
2021/10/30 11:58:55;;;;;;;11.93;10.93;;;13.40;42.90;;;;;;10429459;28;20240;-66
2021/10/30 12:04:01;;;;;;;11.63;10.47;;;13.50;43.00;;;;;;10404980;28;20225;-65
2021/10/30 12:09:28;;;;;;;12.67;11.57;;;13.50;43.00;;;;;;10365665;28;20233;-64
2021/10/30 12:14:33;;;;;;;12.27;11.27;;;13.60;43.10;;;;;;10392526;28;20229;-65
2021/10/30 12:19:41;;;;;;;12.30;11.30;;;13.60;43.10;;;;;;10399976;28;20225;-65
2021/10/30 12:24:44;;;;;;;13.73;12.53;;;13.70;43.20;;;;;;10386106;28;20739;-65
2021/10/30 12:29:47;;;;;;;12.83;11.57;;;13.80;43.30;;;;;;10392681;28;20237;-65
2021/10/30 12:35:00;;;;;;;13.07;11.87;;;13.80;43.30;;;;;;10384162;28;20233;-66
2021/10/30 12:40:07;;;;;;;14.83;13.57;;;13.90;42.70;;;;;;10369344;28;20230;-65
2021/10/30 12:45:10;;;;;;;10.73;9.83;;;13.90;43.40;;;;;;10396825;28;20352;-65
2021/10/30 12:50:15;;;;;;;14.80;11.30;;;14.00;43.40;;;;;;10381263;28;20713;-65
2021/10/30 12:55:21;;;;;;;11.17;10.27;;;14.00;42.90;;;;;;10400223;28;20276;-66
2021/10/30 13:00:25;;;;;;;11.63;10.70;;;14.00;43.20;;;;;;10403545;28;20266;-65
2021/10/30 13:05:30;;;;;;;12.20;11.20;;;14.00;43.00;;;;;;10386143;28;20241;-65
2021/10/30 13:10:33;;;;;;;12.47;11.30;;;14.00;42.80;;;;;;10394893;28;20237;-65
2021/10/30 13:15:36;;;;;;;11.67;10.57;;;14.00;43.40;;;;;;10404013;28;20234;-65
2021/10/30 13:20:42;;;;;;;11.97;10.97;;;14.10;43.50;;;;;;10394929;28;20793;-66
2021/10/30 13:25:46;;;;;;;12.00;11.00;;;14.10;42.30;;;;;;10398940;28;20236;-66
2021/10/30 13:30:49;;;;;;;12.37;11.37;;;14.10;43.20;;;;;;10363289;28;20230;-67
2021/10/30 13:35:53;;;;;;;12.53;11.43;;;14.20;43.40;;;;;;10381993;28;20584;-66
2021/10/30 13:40:57;;;;;;;13.33;12.23;;;14.20;42.60;;;;;;10406756;28;20233;-67
2021/10/30 13:46:00;;;;;;;12.90;11.90;;;14.10;42.60;;;;;;10400982;28;21040;-68
2021/10/30 13:51:06;;;;;;;12.87;11.77;;;14.10;42.90;;;;;;10394665;28;20682;-67
2021/10/30 13:56:09;;;;;;;13.00;11.90;;;14.10;42.50;;;;;;10396338;28;20228;-68
2021/10/30 14:01:17;;;;;;;13.93;12.73;;;14.10;42.90;;;;;;10391358;28;20229;-68
2021/10/30 14:06:22;;;;;;;13.37;12.27;;;14.10;42.80;;;;;;10396636;28;20233;-68
2021/10/30 14:11:25;;;;;;;12.47;11.37;;;14.20;42.50;;;;;;10397714;28;20241;-68
2021/10/30 14:16:28;;;;;;;10.80;9.90;;;14.20;42.90;;;;;;10399493;28;20226;-67
2021/10/30 14:21:33;;;;;;;13.97;11.50;;;14.20;42.90;;;;;;10398502;28;20221;-68
2021/10/30 14:26:37;;;;;;;13.20;12.00;;;14.30;42.40;;;;;;10401455;28;20236;-67
2021/10/30 14:31:40;;;;;;;13.20;12.03;;;14.30;42.70;;;;;;10401099;28;20229;-68
2021/10/30 14:36:45;;;;;;;13.97;12.67;;;14.30;43.30;;;;;;10394447;28;20282;-68
2021/10/30 14:41:48;;;;;;;13.90;12.67;;;14.20;42.20;;;;;;10398075;28;20221;-67
2021/10/30 14:46:52;;;;;;;14.00;12.70;;;14.20;42.60;;;;;;10401281;28;20232;-68
2021/10/30 14:51:56;;;;;;;14.80;13.60;;;14.10;42.90;;;;;;10407399;28;20762;-67
2021/10/30 14:57:00;;;;;;;15.33;14.03;;;14.10;42.80;;;;;;10405951;28;20238;-67
2021/10/30 15:02:03;;;;;;;14.53;13.33;;;14.00;43.30;;;;;;10401087;28;20259;-67
2021/10/30 15:07:08;;;;;;;14.37;13.07;;;14.00;43.20;;;;;;10412012;28;20244;-67
2021/10/30 15:12:12;;;;;;;15.77;14.33;;;13.90;43.40;;;;;;10406903;28;20225;-67
2021/10/30 15:17:15;;;;;;;14.50;13.30;;;13.90;43.40;;;;;;10402225;28;20257;-68
2021/10/30 15:22:19;;;;;;;14.23;12.93;;;13.80;43.30;;;;;;10403597;28;20225;-68
2021/10/30 15:27:23;;;;;;;12.47;11.47;;;13.80;43.20;;;;;;10412538;28;21051;-68
2021/10/30 15:32:26;;;;;;;12.27;11.27;;;13.70;43.20;;;;;;10402513;28;20229;-68
2021/10/30 15:37:33;;;;;;;12.27;11.17;;;13.70;43.20;;;;;;10403907;28;20664;-68
2021/10/30 15:42:36;;;;;;;13.63;12.53;;;13.60;43.10;;;;;;10410786;28;20230;-65
2021/10/30 15:47:39;;;;;;;15.67;14.27;;;13.50;43.00;;;;;;10410825;28;20316;-65
2021/10/30 15:52:43;;;;;;;15.20;13.87;;;13.50;43.10;;;;;;10410592;28;20644;-66
2021/10/30 15:57:47;;;;;;;14.97;13.67;;;13.50;43.00;;;;;;10393162;28;20222;-65
2021/10/30 16:02:51;;;;;;;14.57;13.27;;;13.50;43.30;;;;;;10369726;28;20238;-64
2021/10/30 16:07:56;;;;;;;15.60;14.10;;;13.50;43.60;;;;;;10369587;28;20238;-65
2021/10/30 16:12:59;;;;;;;17.40;15.73;;;13.40;43.60;;;;;;10369161;28;20229;-65
2021/10/30 16:18:03;;;;;;;15.03;13.63;;;13.50;43.90;;;;;;10369040;28;20234;-65
2021/10/30 16:23:07;;;;;;;15.53;14.20;;;13.50;43.70;;;;;;10368862;28;20230;-65
2021/10/30 16:28:13;;;;;;;14.23;12.97;;;13.50;43.80;;;;;;10367293;28;20237;-65
2021/10/30 16:33:17;;;;;;;15.37;14.03;;;13.50;43.70;;;;;;10367496;28;20261;-65
2021/10/30 16:38:21;;;;;;;22.43;20.43;;;13.50;43.70;;;;;;10373731;28;20257;-65
2021/10/30 16:43:24;;;;;;;16.13;14.73;;;13.50;43.80;;;;;;10409049;28;20239;-65
2021/10/30 16:48:28;;;;;;;12.67;11.57;;;13.50;43.60;;;;;;10408757;28;20232;-65
2021/10/30 16:53:32;;;;;;;14.03;12.83;;;13.50;43.60;;;;;;10408613;28;20225;-65
2021/10/30 16:58:35;;;;;;;14.10;12.80;;;13.50;43.80;;;;;;10408423;28;20240;-65
2021/10/30 17:03:38;;;;;;;15.07;13.73;;;13.50;43.90;;;;;;10408096;28;20226;-65
2021/10/30 17:08:44;;;;;;;14.00;12.80;;;13.50;43.60;;;;;;10407907;28;20229;-65
2021/10/30 17:13:47;;;;;;;12.97;11.87;;;13.50;43.80;;;;;;10407701;28;20229;-65
2021/10/30 17:18:51;;;;;;;14.80;13.50;;;13.40;43.80;;;;;;10407070;28;20221;-66
2021/10/30 17:23:56;;;;;;;18.47;16.67;;;13.40;43.90;;;;;;10406717;28;20256;-67
2021/10/30 17:28:59;;;;;;;17.77;16.17;;;13.40;44.20;;;;;;10430343;28;20275;-66
2021/10/30 17:34:02;;;;;;;14.60;13.30;;;13.30;43.90;;;;;;10447991;28;20223;-65
2021/10/30 17:39:07;;;;;;;20.60;18.67;;;13.30;44.00;;;;;;10448235;28;20252;-65
2021/10/30 17:44:11;;;;;;;16.43;14.83;;;13.20;44.30;;;;;;10447622;28;20233;-65
2021/10/30 17:49:14;;;;;;;17.60;16.00;;;13.20;44.50;;;;;;10445040;22;20592;-65
2021/10/30 17:54:19;;;;;;;17.30;15.80;;;13.20;44.60;;;;;;10424637;28;20247;-65
2021/10/30 17:59:22;;;;;;;15.33;14.03;;;13.20;44.80;;;;;;10393217;28;20229;-65
2021/10/30 18:04:25;;;;;;;14.37;13.17;;;13.20;44.70;;;;;;10389014;28;20230;-64
2021/10/30 18:09:30;;;;;;;13.43;12.33;;;13.20;44.70;;;;;;10385172;28;20229;-65
2021/10/30 18:14:34;;;;;;;13.20;12.00;;;13.20;44.80;;;;;;10384636;28;20721;-64
2021/10/30 18:19:37;;;;;;;16.27;14.77;;;13.20;44.80;;;;;;10379831;28;20228;-65
2021/10/30 18:24:42;;;;;;;15.97;14.37;;;13.20;44.80;;;;;;10387144;28;20225;-65
2021/10/30 18:29:45;;;;;;;19.30;17.50;;;13.30;45.00;;;;;;10397249;28;20256;-64
2021/10/30 18:34:48;;;;;;;17.13;15.63;;;13.30;44.70;;;;;;10386722;28;20229;-64
2021/10/30 18:39:53;;;;;;;18.53;16.83;;;13.20;44.50;;;;;;10392327;28;20235;-64
2021/10/30 18:44:56;;;;;;;15.80;14.40;;;13.20;44.90;;;;;;10389480;28;20229;-65
2021/10/30 18:49:59;;;;;;;15.97;14.47;;;13.10;44.70;;;;;;10385337;28;20698;-65
2021/10/30 18:55:05;;;;;;;17.90;16.13;;;13.00;44.70;;;;;;10384572;28;20583;-65
2021/10/30 19:00:28;;;;;;;16.00;14.50;;;12.90;44.70;;;;;;10386003;28;20225;-65
2021/10/30 19:05:32;;;;;;;17.37;15.50;;;12.90;44.70;;;;;;10390373;28;20252;-64
2021/10/30 19:10:38;;;;;;;17.37;15.67;;;12.90;44.70;;;;;;10393668;28;20252;-65
2021/10/30 19:15:41;;;;;;;17.60;15.93;;;12.90;44.70;;;;;;10382162;28;20234;-65
2021/10/30 19:20:44;;;;;;;14.90;13.60;;;12.80;44.40;;;;;;10380029;28;20645;-64
2021/10/30 19:25:49;;;;;;;14.13;12.93;;;12.80;44.50;;;;;;10366883;28;20226;-64
2021/10/30 19:30:54;;;;;;;13.50;12.20;;;12.80;44.60;;;;;;10372670;28;20233;-64
2021/10/30 19:35:57;;;;;;;15.20;13.80;;;12.80;44.60;;;;;;10375495;28;20225;-64
2021/10/30 19:41:02;;;;;;;14.47;13.20;;;12.80;44.60;;;;;;10378564;28;20261;-65
2021/10/30 19:46:06;;;;;;;14.13;12.93;;;12.80;44.70;;;;;;10378812;28;20226;-65
2021/10/30 19:51:10;;;;;;;12.70;11.60;;;12.80;44.60;;;;;;10384061;28;20308;-65
2021/10/30 19:56:15;;;;;;;13.37;12.07;;;12.80;45.20;;;;;;10379881;28;20270;-65
2021/10/30 20:01:18;;;;;;;17.87;16.27;;;12.80;44.60;;;;;;10380395;28;20301;-65
2021/10/30 20:06:22;;;;;;;18.17;16.57;;;12.80;44.50;;;;;;10376279;28;20237;-65
2021/10/30 20:11:28;;;;;;;17.63;15.97;;;12.80;44.60;;;;;;10380010;28;20234;-64
2021/10/30 20:16:31;;;;;;;15.93;14.53;;;12.70;44.70;;;;;;10383241;28;20229;-64
2021/10/30 20:21:35;;;;;;;15.60;14.20;;;12.70;44.80;;;;;;10379002;28;20226;-66
2021/10/30 20:26:40;;;;;;;13.97;12.77;;;12.70;44.90;;;;;;10384610;28;20604;-69
2021/10/30 20:31:43;;;;;;;15.77;14.37;;;12.80;45.10;;;;;;10388471;28;20226;-68
2021/10/30 20:36:47;;;;;;;15.87;14.43;;;12.80;44.80;;;;;;10379566;28;20305;-68
2021/10/30 20:41:53;;;;;;;16.50;14.93;;;12.80;45.60;;;;;;10379948;28;20226;-69
2021/10/30 20:46:57;;;;;;;14.93;13.53;;;12.80;45.00;;;;;;10379780;28;20225;-68
2021/10/30 20:52:00;;;;;;;14.10;12.90;;;12.80;44.80;;;;;;10380608;28;20233;-68
2021/10/30 20:57:06;;;;;;;14.07;12.67;;;12.70;44.60;;;;;;10390162;28;20222;-68
2021/10/30 21:02:09;;;;;;;14.67;13.37;;;12.70;45.00;;;;;;10382292;28;20221;-69
2021/10/30 21:07:13;;;;;;;14.03;12.73;;;12.70;45.00;;;;;;10378402;28;20238;-69
2021/10/30 21:12:19;;;;;;;14.93;13.53;;;12.60;45.00;;;;;;10385372;28;20312;-68
2021/10/30 21:17:22;;;;;;;15.70;14.10;;;12.60;45.20;;;;;;10385632;28;20793;-69
2021/10/30 21:22:26;;;;;;;16.43;14.83;;;12.50;44.90;;;;;;10380104;28;20229;-69
2021/10/30 21:27:32;;;;;;;15.97;14.40;;;12.40;45.10;;;;;;10378965;28;20253;-68
2021/10/30 21:32:35;;;;;;;17.23;15.73;;;12.20;45.40;;;;;;10378357;28;20253;-68
2021/10/30 21:37:39;;;;;;;16.80;15.20;;;12.00;45.40;;;;;;10379567;28;20230;-68
2021/10/30 21:42:43;;;;;;;18.77;16.20;;;11.90;45.50;;;;;;10382020;28;20720;-69
2021/10/30 21:47:46;;;;;;;15.47;14.07;;;11.80;45.80;;;;;;10378024;28;20226;-69
2021/10/30 21:52:50;;;;;;;15.70;14.30;;;11.80;45.70;;;;;;10385698;28;20238;-69
2021/10/30 21:57:54;;;;;;;16.43;14.87;;;11.80;45.60;;;;;;10376430;28;20236;-69
2021/10/30 22:02:58;;;;;;;16.67;15.07;;;11.80;45.60;;;;;;10375832;28;20268;-68
2021/10/30 22:08:01;;;;;;;16.10;14.50;;;11.80;45.40;;;;;;10386806;28;20225;-68
2021/10/30 22:13:06;;;;;;;15.83;14.43;;;11.80;45.30;;;;;;10375405;28;20230;-68
2021/10/30 22:18:11;;;;;;;14.17;12.87;;;11.80;45.20;;;;;;10344288;28;20244;-69
2021/10/30 22:23:15;;;;;;;17.10;15.50;;;11.90;45.00;;;;;;10341001;28;20253;-69
2021/10/30 22:28:19;;;;;;;15.93;14.47;;;11.80;44.90;;;;;;10341528;28;20590;-68
2021/10/30 22:33:23;;;;;;;15.17;13.87;;;11.80;45.10;;;;;;10344842;28;20233;-68
2021/10/30 22:38:26;;;;;;;16.33;14.83;;;11.80;44.90;;;;;;10346219;28;20606;-69
2021/10/30 22:43:31;;;;;;;15.57;14.17;;;11.80;44.90;;;;;;10351083;28;20238;-68
2021/10/30 22:48:35;;;;;;;15.97;14.57;;;11.70;44.90;;;;;;10347162;28;20241;-68
2021/10/30 22:53:39;;;;;;;14.00;12.70;;;11.70;44.80;;;;;;10345055;28;21126;-69
2021/10/30 22:58:43;;;;;;;16.57;15.07;;;11.70;44.80;;;;;;10351218;28;20245;-69
2021/10/30 23:03:47;;;;;;;16.50;15.10;;;11.70;45.00;;;;;;10345039;28;20238;-69
2021/10/30 23:08:50;;;;;;;15.10;13.70;;;11.70;44.80;;;;;;10351952;28;20231;-69
2021/10/30 23:13:55;;;;;;;15.27;13.97;;;11.70;44.80;;;;;;10352038;28;20543;-69
2021/10/30 23:18:59;;;;;;;15.27;13.97;;;11.70;45.00;;;;;;10344106;28;20223;-68
2021/10/30 23:24:02;;;;;;;15.33;13.83;;;11.60;44.90;;;;;;10343718;28;20252;-69
2021/10/30 23:29:06;;;;;;;13.37;12.07;;;11.60;44.80;;;;;;10349391;28;20678;-69
2021/10/30 23:34:09;;;;;;;15.93;14.27;;;11.60;44.90;;;;;;10351971;28;20226;-68
2021/10/30 23:39:13;;;;;;;15.93;14.43;;;11.60;44.80;;;;;;10353539;28;20580;-68
2021/10/30 23:44:17;;;;;;;12.70;11.60;;;11.60;44.80;;;;;;10352842;28;20301;-68
2021/10/30 23:49:21;;;;;;;13.27;12.13;;;11.60;44.80;;;;;;10438914;23;20235;-67
2021/10/30 23:54:24;;;;;;;15.57;13.90;;;11.60;44.80;;;;;;10452860;28;20229;-65
2021/10/30 23:59:28;;;;;;;15.37;13.97;;;11.60;44.60;;;;;;10452606;28;20317;-64
