Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:05;;;;;;;3.60;1.92;;;;;;;;;;5092317;28;20484;-56
2022/07/09 00:04:31;;;;;;;4.50;1.90;;;;;;;;;;5092747;28;20032;-57
2022/07/09 00:06:58;;;;;;;3.08;1.67;;;;;;;;;;5092498;28;20042;-56
2022/07/09 00:09:24;;;;;;;6.88;2.10;;;;;;;;;;5092792;28;20077;-57
2022/07/09 00:11:52;;;;;;;3.65;1.80;;;;;;;;;;5092236;28;20077;-56
2022/07/09 00:14:21;;;;;;;3.25;1.73;;;;;;;;;;5092201;28;20055;-56
2022/07/09 00:16:47;;;;;;;5.22;2.00;;;;;;;;;;5092473;28;20048;-57
2022/07/09 00:19:14;;;;;;;3.17;1.70;;;;;;;;;;5092763;28;20032;-57
2022/07/09 00:21:40;;;;;;;6.75;1.85;;;;;;;;;;5092362;28;20396;-55
2022/07/09 00:24:06;;;;;;;3.85;1.90;;;;;;;;;;5092346;28;20423;-57
2022/07/09 00:26:32;;;;;;;2.65;1.67;;;;;;;;;;5092676;28;20081;-57
2022/07/09 00:28:58;;;;;;;4.18;1.73;;;;;;;;;;5091974;28;20024;-57
2022/07/09 00:31:24;;;;;;;5.05;2.00;;;;;;;;;;5092194;28;20067;-57
2022/07/09 00:33:50;;;;;;;4.45;2.10;;;;;;;;;;5092299;28;20035;-58
2022/07/09 00:36:16;;;;;;;5.20;2.00;;;;;;;;;;5091594;28;20051;-58
2022/07/09 00:38:42;;;;;;;5.80;2.33;;;;;;;;;;5073388;28;20053;-58
2022/07/09 00:41:08;;;;;;;8.95;2.58;;;;;;;;;;5071066;28;20504;-57
2022/07/09 00:43:34;;;;;;;6.22;2.08;;;;;;;;;;5070741;28;20500;-57
2022/07/09 00:46:00;;;;;;;4.10;2.10;;;;;;;;;;5071557;28;20029;-57
2022/07/09 00:48:26;;;;;;;6.82;2.08;;;;;;;;;;5069804;28;20024;-57
2022/07/09 00:50:54;;;;;;;3.83;1.80;;;;;;;;;;5074607;28;20480;-58
2022/07/09 00:53:24;;;;;;;5.32;2.00;;;;;;;;;;5073428;28;20025;-55
2022/07/09 00:55:51;;;;;;;5.30;2.53;;;;;;;;;;5074801;28;20528;-58
2022/07/09 00:58:18;;;;;;;6.10;1.73;;;;;;;;;;5074172;28;20035;-56
2022/07/09 01:00:44;;;;;;;5.55;2.20;;;;;;;;;;5074551;28;20025;-58
2022/07/09 01:03:10;;;;;;;5.57;2.15;;;;;;;;;;5074475;28;20385;-58
2022/07/09 01:05:36;;;;;;;6.57;2.40;;;;;;;;;;5074785;28;20382;-58
2022/07/09 01:08:04;;;;;;;6.53;2.03;;;;;;;;;;5074192;28;20493;-57
2022/07/09 01:10:30;;;;;;;6.25;2.17;;;;;;;;;;5074429;28;20044;-58
2022/07/09 01:12:56;;;;;;;4.45;2.28;;;;;;;;;;5074206;28;20074;-57
2022/07/09 01:15:22;;;;;;;5.00;1.80;;;;;;;;;;5074359;28;20021;-58
2022/07/09 01:17:51;;;;;;;5.55;2.22;;;;;;;;;;5074130;28;20032;-57
2022/07/09 01:20:22;;;;;;;3.97;1.90;;;;;;;;;;5074090;28;20025;-57
2022/07/09 01:22:49;;;;;;;6.25;2.13;;;;;;;;;;5074137;28;20040;-53
2022/07/09 01:25:16;;;;;;;4.45;2.28;;;;;;;;;;5074076;28;20399;-57
2022/07/09 01:27:42;;;;;;;4.32;2.20;;;;;;;;;;5074038;28;20032;-56
2022/07/09 01:30:08;;;;;;;5.63;2.10;;;;;;;;;;5074001;28;20030;-57
2022/07/09 01:32:35;;;;;;;3.80;2.00;;;;;;;;;;5073960;28;20044;-57
2022/07/09 01:35:01;;;;;;;5.93;2.20;;;;;;;;;;5027158;28;1335093;-57
2022/07/09 01:37:27;;;;;;;4.10;2.17;;;;;;;;;;5074985;28;20035;-53
2022/07/09 01:39:53;;;;;;;4.90;1.90;;;;;;;;;;5075210;28;20074;-57
2022/07/09 01:42:20;;;;;;;3.40;2.17;;;;;;;;;;5074614;28;20040;-57
2022/07/09 01:44:48;;;;;;;4.43;2.20;;;;;;;;;;5074922;28;20020;-57
2022/07/09 01:47:17;;;;;;;8.15;2.08;;;;;;;;;;5074909;28;20028;-58
2022/07/09 01:49:43;;;;;;;5.13;2.20;;;;;;;;;;5074784;28;20028;-57
2022/07/09 01:52:09;;;;;;;4.13;2.08;;;;;;;;;;5074619;28;20434;-55
2022/07/09 01:54:36;;;;;;;3.55;1.95;;;;;;;;;;5075146;28;20100;-56
2022/07/09 01:57:02;;;;;;;5.38;2.03;;;;;;;;;;5074436;28;20032;-57
2022/07/09 01:59:28;;;;;;;7.10;2.42;;;;;;;;;;5074407;28;20025;-57
2022/07/09 02:01:54;;;;;;;4.78;2.20;;;;;;;;;;5074553;28;20052;-58
2022/07/09 02:04:20;;;;;;;5.05;2.15;;;;;;;;;;5074638;28;20047;-57
2022/07/09 02:06:46;;;;;;;5.13;2.17;;;;;;;;;;5074757;28;20085;-58
2022/07/09 02:09:12;;;;;;;8.07;2.40;;;;;;;;;;5074562;28;20028;-57
2022/07/09 02:11:38;;;;;;;4.70;2.10;;;;;;;;;;5074175;28;20043;-57
2022/07/09 02:14:04;;;;;;;4.15;2.20;;;;;;;;;;5074416;28;20025;-57
2022/07/09 02:16:30;;;;;;;6.80;2.30;;;;;;;;;;5074524;28;20489;-57
2022/07/09 02:18:59;;;;;;;7.05;2.17;;;;;;;;;;5074590;28;20021;-58
2022/07/09 02:21:25;;;;;;;4.97;2.22;;;;;;;;;;5074144;28;20027;-58
2022/07/09 02:23:56;;;;;;;4.90;2.10;;;;;;;;;;5074330;28;20470;-57
2022/07/09 02:26:22;;;;;;;6.70;2.28;;;;;;;;;;5073813;28;20036;-58
2022/07/09 02:28:48;;;;;;;6.47;2.30;;;;;;;;;;5074478;28;20229;-57
2022/07/09 02:31:14;;;;;;;7.22;2.42;;;;;;;;;;5074189;28;20054;-57
2022/07/09 02:33:40;;;;;;;7.35;2.38;;;;;;;;;;5074164;28;20039;-57
2022/07/09 02:36:07;;;;;;;6.35;2.25;;;;;;;;;;5073773;28;20440;-57
2022/07/09 02:38:33;;;;;;;6.93;2.33;;;;;;;;;;5073967;28;20115;-58
2022/07/09 02:41:00;;;;;;;3.97;2.20;;;;;;;;;;5073909;28;20476;-54
2022/07/09 02:43:27;;;;;;;8.07;2.60;;;;;;;;;;5073768;28;20477;-57
2022/07/09 02:45:55;;;;;;;5.35;2.50;;;;;;;;;;5073927;28;20024;-57
2022/07/09 02:48:21;;;;;;;6.82;2.45;;;25.00;94.50;;;;;;5073798;28;20021;-57
2022/07/09 02:50:47;;;;;;;5.65;2.55;;;;;;;;;;5073662;28;20727;-54
2022/07/09 02:53:13;;;;;;;6.25;2.20;;;;;;;;;;5074112;28;20028;-58
2022/07/09 02:55:39;;;;;;;6.75;2.45;;;;;;;;;;5073363;28;20024;-58
2022/07/09 02:58:05;;;;;;;4.38;2.08;;;;;;;;;;5073538;28;20047;-57
2022/07/09 03:00:31;;;;;;;7.10;2.50;;;;;;;;;;5073608;28;20036;-58
2022/07/09 03:02:57;;;;;;;6.20;2.13;;;;;;;;;;5073517;28;20021;-57
2022/07/09 03:05:23;;;;;;;5.97;2.28;;;;;;;;;;5073625;28;20493;-57
2022/07/09 03:07:50;;;;;;;6.38;2.40;;;;;;;;;;5073359;28;20484;-53
2022/07/09 03:10:16;;;;;;;5.53;2.10;;;;;;;;;;5073065;28;20026;-57
2022/07/09 03:12:42;;;;;;;7.28;2.10;;;;;;;;;;5072973;28;20032;-57
2022/07/09 03:15:08;;;;;;;7.50;2.42;;;;;;;;;;5073301;28;20024;-57
2022/07/09 03:17:35;;;;;;;6.28;2.42;;;;;;;;;;5073145;28;20028;-58
2022/07/09 03:20:01;;;;;;;8.00;2.60;;;;;;;;;;5073142;28;20055;-58
2022/07/09 03:22:27;;;;;;;5.88;2.38;;;;;;;;;;5073200;28;20036;-58
2022/07/09 03:24:53;;;;;;;5.50;2.30;;;;;;;;;;5073072;28;20078;-58
2022/07/09 03:27:19;;;;;;;5.20;2.47;;;;;;;;;;5073090;28;20047;-57
2022/07/09 03:29:45;;;;;;;5.47;2.40;;;;;;;;;;5072873;28;20052;-58
2022/07/09 03:32:11;;;;;;;4.72;2.50;;;;;;;;;;5072941;28;20040;-57
2022/07/09 03:34:38;;;;;;;5.05;2.30;;;;;;;;;;5072888;28;20017;-57
2022/07/09 03:37:04;;;;;;;6.32;2.35;;;;;;;;;;5072838;28;20052;-55
2022/07/09 03:39:30;;;;;;;4.57;2.40;;;;;;;;;;5072520;28;20541;-59
2022/07/09 03:41:56;;;;;;;7.03;2.05;;;;;;;;;;5071491;28;20037;-58
2022/07/09 03:44:22;;;;;;;7.05;2.55;;;;;;;;;;5072966;28;20032;-57
2022/07/09 03:46:48;;;;;;;9.10;2.50;;;;;;;;;;5072738;28;20021;-57
2022/07/09 03:49:14;;;;;;;4.90;2.55;;;;;;;;;;5072457;28;20081;-58
2022/07/09 03:51:42;;;;;;;4.18;2.35;;;;;;;;;;5072647;28;20036;-55
2022/07/09 03:54:08;;;;;;;4.70;2.20;;;;;;;;;;5072436;28;20074;-58
2022/07/09 03:56:34;;;;;;;5.40;2.40;;;;;;;;;;5072638;28;20029;-57
2022/07/09 03:59:00;;;;;;;7.75;2.50;;;;;;;;;;5072447;28;20028;-58
2022/07/09 04:01:26;;;;;;;6.35;2.08;;;;;;;;;;5072116;28;20021;-58
2022/07/09 04:03:52;;;;;;;5.38;2.40;;;;;;;;;;5072707;28;20033;-58
2022/07/09 04:06:20;;;;;;;4.22;2.28;;;;;;;;;;5072075;28;20048;-57
2022/07/09 04:08:46;;;;;;;4.05;2.10;;;;;;;;;;5072117;28;20055;-58
2022/07/09 04:11:12;;;;;;;6.45;2.65;;;;;;;;;;5072653;28;20029;-58
2022/07/09 04:13:38;;;;;;;6.97;2.50;;;;;;;;;;5072430;28;20028;-58
2022/07/09 04:16:04;;;;;;;6.53;2.63;;;;;;;;;;5072263;28;20484;-57
2022/07/09 04:18:30;;;;;;;7.28;2.13;;;;;;;;;;5072214;28;20493;-58
2022/07/09 04:20:57;;;;;;;5.68;2.28;;;;;;;;;;5071896;28;20108;-58
2022/07/09 04:23:24;;;;;;;5.35;2.50;;;;;;;;;;5072547;28;20442;-55
2022/07/09 04:25:50;;;;;;;5.13;2.33;;;;;;;;;;5072129;28;20597;-58
2022/07/09 04:28:20;;;;;;;6.78;2.47;;;;;;;;;;5072291;28;20424;-56
2022/07/09 04:30:47;;;;;;;4.70;2.00;;;;;;;;;;5072401;28;20397;-58
2022/07/09 04:33:13;;;;;;;7.45;2.50;;;;;;;;;;5072024;28;20032;-58
2022/07/09 04:35:39;;;;;;;6.25;2.42;;;;;;;;;;5071566;28;20068;-58
2022/07/09 04:38:05;;;;;;;6.32;2.42;;;;;;;;;;5071736;28;20048;-56
2022/07/09 04:40:31;;;;;;;8.40;2.45;;;;;;;;;;5072074;28;20440;-52
2022/07/09 04:42:57;;;;;;;8.40;2.40;;;;;;;;;;5072375;28;20051;-56
2022/07/09 04:45:23;;;;;;;6.00;2.28;;;;;;;;;;5071999;28;20024;-58
2022/07/09 04:47:49;;;;;;;5.05;2.00;;;;;;;;;;5071881;28;20461;-57
2022/07/09 04:50:15;;;;;;;5.50;2.30;;;;;;;;;;5071993;28;20048;-58
2022/07/09 04:52:41;;;;;;;5.75;2.42;;;;;;;;;;5071925;28;20071;-56
2022/07/09 04:55:10;;;;;;;6.25;2.60;;;;;;;;;;5071931;28;20245;-57
2022/07/09 04:57:36;;;;;;;4.53;2.20;;;;;;;;;;5071796;28;20029;-57
2022/07/09 05:00:04;;;;;;;6.75;2.60;;;;;;;;;;5072210;28;20074;-58
2022/07/09 05:02:30;;;;;;;9.27;2.30;;;;;;;;;;5071746;28;20033;-58
2022/07/09 05:04:56;;;;;;;5.78;1.98;;;;;;;;;;5071446;28;20032;-58
2022/07/09 05:07:22;;;;;;;8.05;2.63;;;;;;;;;;5071637;28;20025;-56
2022/07/09 05:09:48;;;;;;;5.55;2.60;;;;;;;;;;5071665;28;20381;-57
2022/07/09 05:12:14;;;;;;;4.60;2.40;;;;;;;;;;5071956;28;20487;-57
2022/07/09 05:14:40;;;;;;;5.68;2.60;;;;;;;;;;5071844;28;20074;-58
2022/07/09 05:17:06;;;;;;;6.78;2.70;;;;;;;;;;5071646;28;20042;-58
2022/07/09 05:19:33;;;;;;;6.80;2.60;;;;;;;;;;5071630;28;20411;-58
2022/07/09 05:21:59;;;;;;;7.30;2.20;;;;;;;;;;5070352;28;20032;-57
2022/07/09 05:24:25;;;;;;;7.35;2.70;;;;;;;;;;5071585;28;20105;-57
2022/07/09 05:26:51;;;;;;;5.25;2.70;;;;;;;;;;5071601;28;20074;-57
2022/07/09 05:29:17;;;;;;;7.22;2.60;;;;;;;;;;5072013;28;20016;-57
2022/07/09 05:31:43;;;;;;;6.32;2.50;;;;;;;;;;5071477;28;20063;-58
2022/07/09 05:34:09;;;;;;;6.43;2.40;;;;;;;;;;5071247;28;20032;-58
2022/07/09 05:36:35;;;;;;;4.85;2.33;;;;;;;;;;5074651;28;20059;-52
2022/07/09 05:39:01;;;;;;;4.38;2.17;;;;;;;;;;5075093;28;20032;-57
2022/07/09 05:41:28;;;;;;;3.50;2.20;;;;;;;;;;5075067;28;20123;-57
2022/07/09 05:43:54;;;;;;;4.00;2.00;;;;;;;;;;5075320;28;20035;-57
2022/07/09 05:46:23;;;;;;;3.47;2.00;;;;;;;;;;5075067;28;20044;-57
2022/07/09 05:48:49;;;;;;;4.25;2.28;;;;;;;;;;5074517;28;20025;-57
2022/07/09 05:51:15;;;;;;;5.75;2.67;;;;;;;;;;5074982;28;20465;-57
2022/07/09 05:53:41;;;;;;;4.75;2.22;;;;;;;;;;5074854;28;20035;-56
2022/07/09 05:56:08;;;;;;;4.95;2.33;;;;;;;;;;5074872;28;20054;-57
2022/07/09 05:58:34;;;;;;;5.68;2.75;;;;;;;;;;5074999;28;20021;-54
2022/07/09 06:01:00;;;;;;;6.05;2.78;;;;;;;;;;5074720;28;20027;-57
2022/07/09 06:03:26;;;;;;;4.28;2.63;;;;;;;;;;5074428;28;20029;-57
2022/07/09 06:05:52;;;;;;;6.57;3.20;;;;;;;;;;5074556;28;20534;-57
2022/07/09 06:08:18;;;;;;;7.18;3.42;;;;;;;;;;5074457;28;20047;-57
2022/07/09 06:10:44;;;;;;;6.30;3.42;;;;;;;;;;5074477;28;20028;-58
2022/07/09 06:13:10;;;;;;;6.82;4.13;;;;;;;;;;5074792;28;20035;-57
2022/07/09 06:15:36;;;;;;;5.43;4.20;;;;;;;;;;5074505;28;20024;-57
2022/07/09 06:18:02;;;;;;;7.63;4.70;;;;;;;;;;5074141;28;20153;-56
2022/07/09 06:20:28;;;;;;;5.55;4.55;;;;;;;;;;5074342;28;20029;-57
2022/07/09 06:22:54;;;;;;;8.85;5.60;;;;;;;;;;5074716;28;20033;-54
2022/07/09 06:25:20;;;;;;;8.43;5.40;;;;;;;;;;5074126;28;20052;-57
2022/07/09 06:27:47;;;;;;;9.85;5.85;;;;;;;;;;5073979;28;20075;-57
2022/07/09 06:30:13;;;;;;;8.23;6.28;;;;;;;;;;5074084;28;20033;-57
2022/07/09 06:32:39;;;;;;;16.70;8.10;;;;;;;;;;5073839;28;20029;-57
2022/07/09 06:35:05;;;;;;;12.25;8.10;;;;;;;;;;5074012;28;20082;-57
2022/07/09 06:37:32;;;;;;;8.73;7.93;;;;;;;;;;5073681;28;20032;-54
2022/07/09 06:39:59;;;;;;;8.82;8.23;;;;;;;;;;5073893;28;20036;-57
2022/07/09 06:42:26;;;;;;;7.93;7.32;;;;;;;;;;5074017;28;20503;-56
2022/07/09 06:44:52;;;;;;;10.18;8.68;;;;;;;;;;5073642;28;20055;-57
2022/07/09 06:47:18;;;;;;;8.88;8.07;;;;;;;;;;5072308;28;20025;-57
2022/07/09 06:49:44;;;;;;;8.30;7.35;;;;;;;;;;5073809;28;20029;-57
2022/07/09 06:52:10;;;;;;;7.72;5.80;;;;;;;;;;5073518;28;20507;-57
2022/07/09 06:54:36;;;;;;;7.80;6.40;;;;;;;;;;5073628;28;20451;-57
2022/07/09 06:57:03;;;;;;;8.25;7.43;;;;;;;;;;5073366;28;20107;-57
2022/07/09 06:59:29;;;;;;;10.20;8.93;;;;;;;;;;5073444;28;20029;-57
2022/07/09 07:01:55;;;;;;;11.23;10.18;;;;;;;;;;5072472;28;20029;-55
2022/07/09 07:04:21;;;;;;;14.88;13.77;;;;;;;;;;5073440;28;20029;-55
2022/07/09 07:06:48;;;;;;;16.60;15.30;;;;;;;;;;5073431;28;20050;-54
2022/07/09 07:09:23;;;;;;;17.42;16.13;;;;;;;;;;5073249;28;20031;-53
2022/07/09 07:11:49;;;;;;;24.33;22.63;;;;;;;;;;5073117;28;20042;-56
2022/07/09 07:14:16;;;;;;;19.83;18.23;;;;;;;;;;5073201;28;20507;-57
2022/07/09 07:16:43;;;;;;;20.17;18.80;;;;;;;;;;5072137;28;20089;-54
2022/07/09 07:19:09;;;;;;;32.22;30.10;;;;;;;;;;5073237;28;20496;-53
2022/07/09 07:21:36;;;;;;;16.77;15.38;;;;;;;;;;5073088;28;20021;-55
2022/07/09 07:24:02;;;;;;;18.25;16.95;;;;;;;;;;5073049;28;20024;-56
2022/07/09 07:26:28;;;;;;;15.40;13.90;;;;;;;;;;5072840;28;20028;-55
2022/07/09 07:28:54;;;;;;;11.95;10.90;;;;;;;;;;5072578;28;20035;-58
2022/07/09 07:31:21;;;;;;;11.70;10.93;;;;;;;;;;5072178;28;20108;-57
2022/07/09 07:33:47;;;;;;;12.07;11.07;;;;;;;;;;5072231;28;20036;-57
2022/07/09 07:36:13;;;;;;;12.13;11.13;;;;;;;;;;5071431;28;20045;-55
2022/07/09 07:38:39;;;;;;;24.02;22.45;;;;;;;;;;5071911;28;20370;-57
2022/07/09 07:41:05;;;;;;;23.05;21.75;;;;;;;;;;5072123;28;20497;-56
2022/07/09 07:43:31;;;;;;;11.93;11.02;;;;;;;;;;5072500;28;20029;-57
2022/07/09 07:45:57;;;;;;;12.77;11.57;;;;;;;;;;5072638;28;20024;-57
2022/07/09 07:48:23;;;;;;;10.45;8.85;;;;;;;;;;5072543;28;20114;-58
2022/07/09 07:50:50;;;;;;;10.85;7.93;;;;;;;;;;5072551;28;20040;-57
2022/07/09 07:53:16;;;;;;;10.52;9.73;;;;;;;;;;5072388;28;20035;-56
2022/07/09 07:55:42;;;;;;;9.60;8.63;;;;;;;;;;5072409;28;20048;-57
2022/07/09 07:58:08;;;;;;;11.30;6.70;;;;;;;;;;5072489;28;20035;-55
2022/07/09 08:00:34;;;;;;;8.30;7.13;;;;;;;;;;5071662;28;20016;-57
2022/07/09 08:03:00;;;;;;;7.57;6.85;;;;;;;;;;5072326;28;20029;-57
2022/07/09 08:05:26;;;;;;;12.90;11.75;;;;;;;;;;5072473;28;20188;-57
2022/07/09 08:07:52;;;;;;;8.15;5.38;;;;;;;;;;5072549;28;20040;-58
2022/07/09 08:10:18;;;;;;;7.22;6.55;;;;;;;;;;5071854;28;20016;-55
2022/07/09 08:12:45;;;;;;;7.30;6.55;;;;;;;;;;5072000;28;20041;-52
2022/07/09 08:15:11;;;;;;;10.63;9.80;;;;;;;;;;5072051;28;20028;-54
2022/07/09 08:17:37;;;;;;;6.00;5.38;;;;;;;;;;5071899;28;20037;-57
2022/07/09 08:20:04;;;;;;;5.78;3.78;;;;;;;;;;5072071;28;20091;-56
2022/07/09 08:22:30;;;;;;;6.18;4.40;;;;;;;;;;5071952;28;20031;-57
2022/07/09 08:24:56;;;;;;;9.90;3.78;;;;;;;;;;5072235;28;20032;-57
2022/07/09 08:27:22;;;;;;;8.10;3.97;;;;;;;;;;5071883;28;20038;-55
2022/07/09 08:29:51;;;;;;;6.15;3.20;;;;;;;;;;5071013;28;20504;-52
2022/07/09 08:32:17;;;;;;;4.63;2.90;;;;;;;;;;5071775;28;20044;-52
2022/07/09 08:34:43;;;;;;;9.18;3.35;;;;;;;;;;5071595;28;20024;-55
2022/07/09 08:37:09;;;;;;;8.18;3.22;;;;;;;;;;5071502;28;20047;-54
2022/07/09 08:39:35;;;;;;;4.65;2.67;;;;;;;;;;5071989;28;20043;-57
2022/07/09 08:42:01;;;;;;;4.68;2.65;;;;;;;;;;5071815;28;20029;-57
2022/07/09 08:44:31;;;;;;;3.95;2.40;;;;;;;;;;5071831;28;20020;-57
2022/07/09 08:46:58;;;;;;;6.63;2.30;;;;;;;;;;5071600;28;20542;-57
2022/07/09 08:49:26;;;;;;;6.00;2.47;;;;;;;;;;5071725;28;20021;-54
2022/07/09 08:51:52;;;;;;;7.53;2.40;;;;;;;;;;5071686;28;20082;-55
2022/07/09 08:54:20;;;;;;;5.18;2.40;;;;;;;;;;5071689;28;20119;-52
2022/07/09 08:56:46;;;;;;;5.93;2.53;;;;;;;;;;5070843;28;20454;-57
2022/07/09 08:59:12;;;;;;;8.15;2.75;;;;;;;;;;5070637;28;20573;-57
2022/07/09 09:01:38;;;;;;;5.70;2.60;;;;;;;;;;5071432;28;20065;-57
2022/07/09 09:04:05;;;;;;;5.78;2.60;;;;;;;;;;5071579;28;20106;-57
2022/07/09 09:06:36;;;;;;;3.92;2.38;;;;;;;;;;5071848;28;20017;-57
2022/07/09 09:09:03;;;;;;;6.30;2.35;;;;;;;;;;5071886;28;20481;-58
2022/07/09 09:11:31;;;;;;;4.72;2.42;;;;;;;;;;5074862;28;20556;-57
2022/07/09 09:13:57;;;;;;;3.50;2.10;;;;;;;;;;5075126;28;20493;-58
2022/07/09 09:16:24;;;;;;;5.40;2.47;;;;;;;;;;5075425;28;20473;-57
2022/07/09 09:18:51;;;;;;;3.97;2.20;;;;;;;;;;5075234;28;20035;-57
2022/07/09 09:21:19;;;;;;;5.53;2.10;;;;;;;;;;5075527;28;20447;-57
2022/07/09 09:23:47;;;;;;;4.50;2.15;;;;;;;;;;5075376;28;20032;-51
2022/07/09 09:26:20;;;;;;;6.18;2.65;;;;;;;;;;5075055;28;20074;-57
2022/07/09 09:28:49;;;;;;;5.75;2.30;;;;;;;;;;5075389;28;20385;-56
2022/07/09 09:31:22;;;;;;;3.85;2.13;;;;;;;;;;5075154;28;20401;-57
2022/07/09 09:33:48;;;;;;;4.90;1.90;;;;;;;;;;5075483;28;20527;-57
2022/07/09 09:36:28;;;;;;;5.10;2.22;;;;;;;;;;5074676;28;20049;-59
2022/07/09 09:38:54;;;;;;;4.72;2.03;;;;;;;;;;5074877;28;20428;-59
2022/07/09 09:41:23;;;;;;;5.25;2.35;;;;;;;;;;5075000;28;20531;-59
2022/07/09 09:43:51;;;;;;;4.57;2.10;;;;;;;;;;5075250;28;20124;-60
2022/07/09 09:46:17;;;;;;;5.75;1.95;;;;;;;;;;5074951;28;20024;-60
2022/07/09 09:48:44;;;;;;;4.80;2.22;;;;;;;;;;5075000;28;20078;-58
2022/07/09 09:51:11;;;;;;;5.00;2.08;;;;;;;;;;5074577;28;20499;-59
2022/07/09 09:53:38;;;;;;;5.22;2.05;;;;;;;;;;5075067;28;20036;-59
2022/07/09 09:56:04;;;;;;;4.65;1.85;;;;;;;;;;5074405;28;20020;-59
2022/07/09 09:58:31;;;;;;;4.57;1.98;;;;;;;;;;5074878;28;20028;-59
2022/07/09 10:00:57;;;;;;;5.18;2.10;;;;;;;;;;5074868;28;20031;-59
2022/07/09 10:03:23;;;;;;;5.22;2.20;;;;;;;;;;5074573;28;20060;-60
2022/07/09 10:05:51;;;;;;;4.97;2.20;;;;;;;;;;5074607;28;20077;-59
2022/07/09 10:08:17;;;;;;;5.00;1.90;;;;;;;;;;5074557;28;20020;-59
2022/07/09 10:10:52;;;;;;;5.35;2.30;;;;;;;;;;5074593;28;20111;-59
2022/07/09 10:13:21;;;;;;;5.68;1.75;;;;;;;;;;5073370;28;20180;-59
2022/07/09 10:15:51;;;;;;;5.85;2.30;;;;;;;;;;5073190;28;20430;-57
2022/07/09 10:18:20;;;;;;;3.45;1.73;;;;;;;;;;5074385;28;20032;-59
2022/07/09 10:20:46;;;;;;;3.03;1.80;;;;;;;;;;5074079;28;20029;-59
2022/07/09 10:23:22;;;;;;;4.93;1.70;;;;;;;;;;5074256;28;20032;-59
2022/07/09 10:25:52;;;;;;;4.65;1.85;;;;;;;;;;5074133;28;20032;-59
2022/07/09 10:28:19;;;;;;;6.68;2.05;;;;;;;;;;5074365;28;20035;-59
2022/07/09 10:30:45;;;;;;;3.95;1.85;;;;;;;;;;5074098;28;20028;-59
2022/07/09 10:33:11;;;;;;;3.67;1.80;;;;;;;;;;5074003;28;20043;-59
2022/07/09 10:35:41;;;;;;;5.22;1.80;;;;;;;;;;5073704;28;20048;-59
2022/07/09 10:38:07;;;;;;;3.83;1.77;;;;;;;;;;5073877;28;20127;-59
2022/07/09 10:40:41;;;;;;;4.18;1.80;;;;;;;;;;5073817;28;20025;-60
2022/07/09 10:43:07;;;;;;;2.35;1.48;;;;;;;;;;5073967;28;20032;-59
2022/07/09 10:45:37;;;;;;;2.60;1.60;;;;;;;;;;5073794;28;20477;-59
2022/07/09 10:48:04;;;;;;;3.30;1.85;;;;;;;;;;5073786;28;20028;-59
2022/07/09 10:50:31;;;;;;;3.83;1.90;;;;;;;;;;5073714;28;20032;-60
2022/07/09 10:52:59;;;;;;;5.03;1.80;;;;;;;;;;5073719;28;20459;-59
2022/07/09 10:55:26;;;;;;;3.95;1.60;;;;;;;;;;5073734;28;20032;-59
2022/07/09 10:57:52;;;;;;;2.33;1.60;;;;;;;;;;5073340;28;20031;-60
2022/07/09 11:00:19;;;;;;;3.53;1.75;;;;;;;;;;5073975;28;20028;-59
2022/07/09 11:02:52;;;;;;;2.13;1.50;;;;;;;;;;5073457;28;20104;-59
2022/07/09 11:05:18;;;;;;;;;;;;;;;;;;5073726;28;20033;-60
2022/07/09 11:07:54;;;;;;;5.15;1.80;;;;;;;;;;5072963;28;20430;-59
2022/07/09 11:10:20;;;;;;;2.65;1.50;;;;;;;;;;5073305;28;20066;-59
2022/07/09 11:12:49;;;;;;;2.10;1.50;;;;;;;;;;5073564;28;20036;-59
2022/07/09 11:15:19;;;;;;;6.57;3.13;;;;;;;;;;5073381;28;20021;-59
2022/07/09 11:17:54;;;;;;;1.55;1.40;;;;;;;;;;5072946;28;20033;-60
2022/07/09 11:20:20;;;;;;;2.78;1.50;;;;;;;;;;5073428;28;20025;-59
2022/07/09 11:22:49;;;;;;;3.03;1.92;;;;;;;;;;5072495;28;20040;-60
2022/07/09 11:25:15;;;;;;;3.65;1.80;;;;;;;;;;5072993;28;20158;-60
2022/07/09 11:27:42;;;;;;;2.45;1.75;;;;;;;;;;5073291;28;20505;-59
2022/07/09 11:30:12;;;;;;;2.25;1.50;;;;;;;;;;5072933;28;20017;-59
2022/07/09 11:32:38;;;;;;;5.65;1.60;;;;;;;;;;5072059;28;20040;-59
2022/07/09 11:35:04;;;;;;;1.52;1.33;;;;;;;;;;5072590;28;20035;-59
2022/07/09 11:37:30;;;;;;;2.25;1.60;;;;;;;;;;5072395;28;20036;-60
2022/07/09 11:39:57;;;;;;;2.15;1.40;;;;;;;;;;5072853;28;20096;-59
2022/07/09 11:42:23;;;;;;;2.15;1.60;;;;;;;;;;5073142;28;20058;-59
2022/07/09 11:45:00;;;;;;;2.15;1.67;;;;;;;;;;5072772;28;20431;-59
2022/07/09 11:47:32;;;;;;;5.40;1.60;;;;;;;;;;5072566;28;20078;-60
2022/07/09 11:50:27;;;;;;;3.23;1.53;;;;;;;;;;5072561;28;20020;-60
2022/07/09 11:52:53;;;;;;;1.83;1.50;;;;;;;;;;5071214;28;20663;-60
2022/07/09 11:55:20;;;;;;;4.22;1.70;;;;;;;;;;5072647;28;20024;-59
2022/07/09 11:57:54;;;;;;;3.15;1.55;;;;;;;;;;5072477;28;20140;-59
2022/07/09 12:00:21;;;;;;;2.08;1.40;;;;;;;;;;5072474;28;20027;-59
2022/07/09 12:02:47;;;;;;;2.10;1.70;;;;;;;;;;5072644;28;20519;-59
2022/07/09 12:05:14;;;;;;;2.83;1.55;;;;;;;;;;5072163;28;20029;-60
2022/07/09 12:07:40;;;;;;;2.13;1.40;;;;;;;;;;5072417;28;20070;-59
2022/07/09 12:10:10;;;;;;;2.83;1.70;;;;;;;;;;5072280;28;20025;-59
2022/07/09 12:12:37;;;;;;;2.90;2.22;;;;;;;;;;5072071;28;20094;-59
2022/07/09 12:15:08;;;;;;;2.30;1.55;;;;;;;;;;5072312;28;20020;-59
2022/07/09 12:17:35;;;;;;;4.40;1.80;;;;;;;;;;5071997;28;20074;-58
2022/07/09 12:20:06;;;;;;;3.67;1.60;;;;;;;;;;5071829;28;20031;-59
2022/07/09 12:22:32;;;;;;;3.20;1.90;;;;;;;;;;5072074;28;20059;-59
2022/07/09 12:24:58;;;;;;;3.88;1.73;;;;;;;;;;5072575;28;20024;-59
2022/07/09 12:27:24;;;;;;;3.63;1.77;;;;;;;;;;5072155;28;20423;-59
2022/07/09 12:29:51;;;;;;;3.33;1.67;;;;;;;;;;5072132;28;20485;-59
2022/07/09 12:32:17;;;;;;;3.03;1.70;;;;;;;;;;5071831;28;20075;-59
2022/07/09 12:34:44;;;;;;;5.35;1.92;;;;;;;;;;5071748;28;20032;-60
2022/07/09 12:37:10;;;;;;;8.40;1.60;;;;;;;;;;5071586;28;20056;-59
2022/07/09 12:39:36;;;;;;;2.22;1.63;;;;;;;;;;5072468;28;20049;-59
2022/07/09 12:42:02;;;;;;;2.70;1.70;;;;;;;;;;5071991;28;20036;-59
2022/07/09 12:44:28;;;;;;;2.55;1.65;;;;;;;;;;5073756;28;20105;-59
2022/07/09 12:46:54;;;;;;;2.05;1.50;;;;;;;;;;5076477;28;20414;-60
2022/07/09 12:49:20;;;;;;;2.33;1.45;;;;;;;;;;5075549;28;20027;-60
2022/07/09 12:51:47;;;;;;;1.70;1.40;;;;;;;;;;5076077;28;20043;-59
2022/07/09 12:54:13;;;;;;;1.65;1.38;;;;;;;;;;5076322;28;20166;-59
2022/07/09 12:56:39;;;;;;;2.95;1.77;;;;;;;;;;5075944;28;20029;-59
2022/07/09 12:59:05;;;;;;;2.00;1.60;;;;;;;;;;5075772;28;20017;-59
2022/07/09 13:01:31;;;;;;;5.00;2.00;;;;;;;;;;5075740;28;20099;-59
2022/07/09 13:03:57;;;;;;;2.55;1.65;;;;;;;;;;5075497;28;20090;-59
2022/07/09 13:06:32;;;;;;;3.88;1.70;;;;;;;;;;5075716;28;20028;-59
2022/07/09 13:08:59;;;;;;;3.60;1.90;;;;;;;;;;5075574;28;20469;-59
2022/07/09 13:11:25;;;;;;;3.70;1.58;;;;;;;;;;5075763;28;20082;-59
2022/07/09 13:13:51;;;;;;;3.90;1.90;;;;;;;;;;5075833;28;20043;-59
2022/07/09 13:16:17;;;;;;;2.15;1.73;;;;;;;;;;5075639;28;20067;-59
2022/07/09 13:18:43;;;;;;;2.85;1.80;;;;;;;;;;5075239;28;20054;-59
2022/07/09 13:21:10;;;;;;;3.22;1.50;;;;;;;;;;5075545;28;20112;-59
2022/07/09 13:23:36;;;;;;;3.65;1.75;;;;;;;;;;5075407;28;20024;-59
2022/07/09 13:26:02;;;;;;;3.08;1.60;;;;;;;;;;5075392;28;20469;-59
2022/07/09 13:28:28;;;;;;;4.70;1.73;;;;;;;;;;5075291;28;20085;-59
2022/07/09 13:30:55;;;;;;;3.10;1.80;;;;;;;;;;5075810;28;20017;-60
2022/07/09 13:33:21;;;;;;;4.18;1.60;;;;;;;;;;5074895;28;20048;-59
2022/07/09 13:35:47;;;;;;;3.38;1.60;;;;;;;;;;5075030;28;20071;-60
2022/07/09 13:38:13;;;;;;;5.45;1.80;;;;;;;;;;5074952;28;20373;-59
2022/07/09 13:40:39;;;;;;;2.78;1.70;;;;;;;;;;5075620;28;20024;-59
2022/07/09 13:43:05;;;;;;;4.35;1.95;;;;;;;;;;5075051;28;20032;-59
2022/07/09 13:45:31;;;;;;;2.63;1.50;;;;;;;;;;5075088;28;20027;-59
2022/07/09 13:47:58;;;;;;;2.45;1.80;;;;;;;;;;5074662;28;20456;-60
2022/07/09 13:50:24;;;;;;;5.10;1.95;;;;;;;;;;5074954;28;20028;-59
2022/07/09 13:52:50;;;;;;;2.50;1.67;;;;;;;;;;5074930;28;20417;-59
2022/07/09 13:55:16;;;;;;;3.40;1.70;;;;;;;;;;5074870;28;20454;-59
2022/07/09 13:57:42;;;;;;;2.17;1.80;;;;;;;;;;5074195;28;20033;-59
2022/07/09 14:00:09;;;;;;;2.58;1.70;;;;;;;;;;5075074;28;20013;-59
2022/07/09 14:02:35;;;;;;;3.22;1.80;;;;;;;;;;5073407;28;20033;-60
2022/07/09 14:05:02;;;;;;;2.55;1.90;;;;;;;;;;5074717;28;20028;-59
2022/07/09 14:07:28;;;;;;;3.78;1.80;;;;;;;;;;5074639;28;20051;-60
2022/07/09 14:09:54;;;;;;;6.00;1.80;;;;;;;;;;5075085;28;20480;-59
2022/07/09 14:12:22;;;;;;;3.30;1.95;;;;;;;;;;5074410;28;20086;-59
2022/07/09 14:14:49;;;;;;;4.50;1.90;;;;;;;;;;5074479;28;20028;-59
2022/07/09 14:17:15;;;;;;;5.75;2.03;;;;;;;;;;5074171;28;20035;-60
2022/07/09 14:19:41;;;;;;;4.50;1.90;;;;;;;;;;5074517;28;20025;-59
2022/07/09 14:22:07;;;;;;;5.55;1.90;;;;;;;;;;5074354;28;20496;-59
2022/07/09 14:24:33;;;;;;;3.45;1.95;;;;;;;;;;5074473;28;20100;-59
2022/07/09 14:27:00;;;;;;;6.22;1.90;;;;;;;;;;5074212;28;20103;-60
2022/07/09 14:29:26;;;;;;;4.85;1.95;;;;;;;;;;5074112;28;20374;-59
2022/07/09 14:31:52;;;;;;;4.57;1.40;;;;;;;;;;5074049;28;20105;-59
2022/07/09 14:34:18;;;;;;;3.38;1.83;;;;;;;;;;5073979;28;20070;-59
2022/07/09 14:36:44;;;;;;;3.53;1.70;;;;;;;;;;5072940;28;20088;-60
2022/07/09 14:39:10;;;;;;;2.25;1.80;;;;;;;;;;5074085;28;20027;-59