Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:00:18;;;;;;;14.02;7.55;;;;;;;8.64;100.00;96092.03;1039851;28;20025;-58
2021/04/02 00:00:53;;;;;;;14.13;7.53;;;;;;;8.64;100.00;96085.94;1035747;28;20080;-56
2021/04/02 00:01:24;;;;;;;17.23;8.05;;;;;;;8.63;100.00;96078.97;1035754;28;20368;-58
2021/04/02 00:01:54;;;;;;;21.40;7.97;;;;;;;8.63;100.00;96085.06;1039685;28;20109;-59
2021/04/02 00:02:25;;;;;;;15.35;8.05;;;;;;;8.63;100.00;96089.56;1039864;28;20092;-57
2021/04/02 00:03:27;;;;;;;14.70;7.00;;;;;;;8.63;100.00;96081.59;1035821;28;20010;-59
2021/04/02 00:03:58;;;;;;;17.55;7.80;;;;;;;8.62;100.00;96082.59;1031448;28;20006;-58
2021/04/02 00:04:29;;;;;;;15.23;7.70;;;;;;;8.61;100.00;96078.28;1031904;28;20069;-57
2021/04/02 00:04:59;;;;;;;18.33;8.48;;;;;;;8.62;100.00;96080.78;1044044;28;20389;-57
2021/04/02 00:05:30;;;;;;;12.73;7.50;;;;;;;8.61;100.00;96081.75;1039853;28;20033;-61
2021/04/02 00:06:02;;;;;;;17.35;8.10;;;;;;;8.62;100.00;96083.44;1035695;28;20101;-57
2021/04/02 00:06:33;;;;;;;16.83;7.95;;;;;;;8.62;100.00;96083.44;1031672;28;20582;-58
2021/04/02 00:07:06;;;;;;;12.88;7.45;;;;;;;8.62;100.00;96083.44;1035797;28;20014;-57
2021/04/02 00:07:37;;;;;;;18.90;8.10;;;;;;;8.63;100.00;96086.91;1039923;28;20390;-58
2021/04/02 00:08:08;;;;;;;19.23;8.57;;;;;;;8.66;100.00;96083.94;1035754;28;20133;-57
2021/04/02 00:08:39;;;;;;;16.60;7.55;;;;;;;8.65;100.00;96080.44;1039894;28;20083;-58
2021/04/02 00:09:11;;;;;;;13.38;7.57;;;;;;;8.68;100.00;96085.41;1039777;28;20040;-58
2021/04/02 00:09:43;;;;;;;14.95;7.53;;;;;;;8.61;100.00;96073.00;1031763;28;20498;-58
2021/04/02 00:10:16;;;;;;;13.52;7.72;;;;;;;8.68;100.00;96077.47;1039752;28;20025;-57
2021/04/02 00:10:56;;;;;;;17.15;8.35;;;;;;;8.74;100.00;96083.13;1039840;28;20063;-56
2021/04/02 00:11:27;;;;;;;19.65;9.38;;;;;;;8.90;100.00;96084.97;1035729;28;20036;-58
2021/04/02 00:11:58;;;;;;;18.50;8.32;;;;;;;8.89;100.00;96089.47;1035777;28;20109;-59
2021/04/02 00:12:28;;;;;;;19.50;8.35;;;;;;;8.91;100.00;96086.66;1031651;28;20022;-59
2021/04/02 00:12:59;;;;;;;18.27;9.20;;;;;;;8.84;100.00;96075.88;1035748;28;20419;-56
2021/04/02 00:13:33;;;;;;;16.42;8.05;;;;;;;8.90;100.00;96082.34;1035705;28;20432;-57
2021/04/02 00:14:04;;;;;;;18.23;7.97;;;;;;;8.91;100.00;96086.66;1031666;28;20014;-57
2021/04/02 00:14:34;;;;;;;18.52;8.02;;;;;;;8.90;100.00;96085.84;1035610;28;20029;-56
2021/04/02 00:15:09;;;;;;;17.10;8.23;;;;;;;8.94;100.00;96086.34;1035804;28;20060;-56
2021/04/02 00:15:40;;;;;;;21.77;9.18;;;;;;;8.98;100.00;96077.06;1035767;28;20018;-57
2021/04/02 00:16:13;;;;;;;23.25;8.57;;;;;;;9.11;100.00;96084.53;1031602;28;20022;-56
2021/04/02 00:16:43;;;;;;;21.65;9.63;;;;;;;9.17;100.00;96076.75;1039688;28;20025;-57
2021/04/02 00:17:14;;;;;;;22.52;9.88;;;;;;;9.24;100.00;96080.41;1035753;28;20117;-56
2021/04/02 00:17:45;;;;;;;24.45;9.82;;;;;;;9.23;100.00;96078.75;1031695;28;20054;-58
2021/04/02 00:18:17;;;;;;;18.80;9.80;;;;;;;9.28;100.00;96080.06;1031782;28;20085;-57
2021/04/02 00:18:49;;;;;;;20.75;10.48;;;;;;;9.32;100.00;96081.41;1039794;28;20029;-57
2021/04/02 00:19:19;;;;;;;17.58;10.35;;;;;;;9.31;100.00;96082.41;1039928;28;20049;-58
2021/04/02 00:19:50;;;;;;;23.98;10.30;;;;;;;9.33;100.00;96077.75;1040003;28;20052;-59
2021/04/02 00:20:21;;;;;;;21.73;10.55;;;;;;;9.41;100.00;96081.25;1036342;28;20022;-57
2021/04/02 00:20:53;;;;;;;22.67;9.27;;;;;;;9.46;100.00;96082.56;1037381;28;20026;-57
2021/04/02 00:21:24;;;;;;;27.45;10.50;;;;;;;9.42;100.00;96079.41;1042302;28;20025;-55
2021/04/02 00:21:55;;;;;;;17.55;8.77;;;;;;;9.48;100.00;96078.75;1042403;28;20085;-56
2021/04/02 00:22:26;;;;;;;22.17;10.65;;;;;;;9.43;100.00;96079.25;1046661;28;20509;-57
2021/04/02 00:22:56;;;;;;;23.02;10.65;;;;;;;9.41;100.00;96075.13;1038006;28;20022;-56
2021/04/02 00:23:28;;;;;;;17.25;9.95;;;;;;;9.45;100.00;96081.75;1041525;28;20021;-58
2021/04/02 00:23:58;;;;;;;21.30;10.38;;;;;;;9.49;100.00;96076.94;1041643;28;20021;-56
2021/04/02 00:24:29;;;;;;;26.48;10.32;;;;;;;9.53;100.00;96076.44;1037722;28;20022;-58
2021/04/02 00:25:00;;;;;;;21.30;10.60;;;;;;;9.55;100.00;96077.09;1037204;28;20021;-56
2021/04/02 00:25:31;;;;;;;17.38;9.63;;;;;;;9.56;100.00;96077.91;1042022;28;20021;-58
2021/04/02 00:26:06;;;;;;;22.02;10.60;;;;;;;9.60;100.00;96076.63;1041832;28;20079;-58
2021/04/02 00:26:36;;;;;;;19.40;9.93;;;;;;;9.69;100.00;96072.94;1041366;28;20112;-56
2021/04/02 00:27:09;;;;;;;19.15;9.73;;;;;;;9.64;100.00;96069.97;1035644;28;20022;-58
2021/04/02 00:27:40;;;;;;;20.42;10.07;;;;;;;9.61;100.00;96070.31;1031697;28;20045;-57
2021/04/02 00:28:10;;;;;;;17.30;9.65;;;;;;;9.60;100.00;96072.13;1031718;28;20042;-57
2021/04/02 00:28:41;;;;;;;23.92;10.50;;;;;;;9.70;100.00;96073.78;1035804;28;20022;-58
2021/04/02 00:29:12;;;;;;;18.40;10.57;;;;;;;9.66;100.00;96075.13;1039656;28;20459;-58
2021/04/02 00:29:43;;;;;;;18.65;10.20;;;;;;;9.65;100.00;96062.84;1039859;28;20017;-57
2021/04/02 00:30:16;;;;;;;19.08;10.30;;;;;;;9.63;100.00;96065.66;1043851;28;20028;-57
2021/04/02 00:30:49;;;;;;;18.05;10.27;;;;;;;9.60;100.00;96063.34;1039785;28;20403;-57
2021/04/02 00:31:21;;;;;;;21.45;10.90;;;;;;;9.61;100.00;96065.84;1039533;28;20017;-58
2021/04/02 00:31:51;;;;;;;22.30;10.70;;;;;;;9.65;100.00;96069.00;1031599;28;20037;-57
2021/04/02 00:32:22;;;;;;;25.30;10.88;;;;;;;9.65;100.00;96069.00;1039777;28;20068;-57
2021/04/02 00:32:53;;;;;;;19.92;10.05;;;;;;;9.70;100.00;96065.81;1035633;28;20419;-57
2021/04/02 00:33:26;;;;;;;22.77;10.85;;;;;;;9.71;100.00;96070.13;1035597;28;20057;-56
2021/04/02 00:33:56;;;;;;;21.42;10.65;;;;;;;9.73;100.00;96065.50;1039623;28;20021;-57
2021/04/02 00:34:27;;;;;;;23.90;11.35;;;;;;;9.82;100.00;96065.31;1035712;28;20376;-57
2021/04/02 00:34:58;;;;;;;19.70;10.13;;;;;;;9.84;100.00;96062.50;1043863;28;20028;-56
2021/04/02 00:35:29;;;;;;;21.48;10.85;;;;;;;9.80;100.00;96066.47;1039559;28;20106;-56
2021/04/02 00:36:00;;;;;;;18.48;10.38;;;;;;;9.78;100.00;96063.97;1039799;28;20463;-57
2021/04/02 00:36:31;;;;;;;22.67;10.73;;;;;;;9.80;100.00;96069.13;1043796;28;20021;-56
2021/04/02 00:37:02;;;;;;;22.40;11.05;;;;;;;9.76;100.00;96063.31;1035742;28;20033;-58
2021/04/02 00:37:33;;;;;;;25.92;11.63;;;;;;;9.79;100.00;96063.00;1031588;28;20558;-57
2021/04/02 00:38:05;;;;;;;23.45;11.60;;;;;;;9.82;100.00;96067.13;1035651;28;20056;-57
2021/04/02 00:38:35;;;;;;;21.88;10.35;;;;;;;9.83;100.00;96066.13;1035619;28;20042;-56
2021/04/02 00:39:06;;;;;;;22.23;11.15;;;;;;;9.82;100.00;96070.63;1035654;28;20063;-58
2021/04/02 00:39:37;;;;;;;25.27;11.63;;;;;;;9.80;100.00;96069.97;1039719;28;20036;-57
2021/04/02 00:40:17;;;;;;;21.27;11.52;;;;;;;9.86;100.00;96064.97;1039713;28;20029;-57
2021/04/02 00:40:58;;;;;;;20.55;11.55;;;;;;;9.88;100.00;96070.94;1035577;28;20026;-58
2021/04/02 00:41:29;;;;;;;27.85;11.63;;;;;;;9.93;100.00;96060.66;1035624;28;20407;-57
2021/04/02 00:42:00;;;;;;;24.23;11.98;;;;;;;9.94;100.00;96068.44;1041585;28;20461;-56
2021/04/02 00:42:31;;;;;;;26.13;12.68;;;;;;;9.91;100.00;96067.94;1039590;28;20120;-57
2021/04/02 00:43:02;;;;;;;24.17;12.90;;;;;;;9.90;100.00;96072.44;1031569;28;20022;-58
2021/04/02 00:43:35;;;;;;;23.88;11.93;;;;;;;9.89;100.00;96064.63;1031373;28;20416;-58
2021/04/02 00:44:05;;;;;;;25.38;12.50;;;;;;;9.90;100.00;96071.59;1035869;28;20025;-57
2021/04/02 00:44:36;;;;;;;22.95;12.02;;;;;;;9.88;100.00;96063.81;1040489;28;20029;-56
2021/04/02 00:45:07;;;;;;;26.75;12.43;;;;;;;9.89;100.00;96064.63;1040554;28;20551;-57
2021/04/02 00:45:38;;;;;;;23.42;11.65;;;;;;;9.92;100.00;96067.78;1036377;28;20026;-60
2021/04/02 00:46:10;;;;;;;22.25;12.38;;;;;;;10.03;100.00;96063.94;1040377;28;20077;-57
2021/04/02 00:46:41;;;;;;;26.70;12.15;;;;;;;10.04;100.00;96059.47;1036464;28;20033;-56
2021/04/02 00:47:12;;;;;;;27.27;12.93;;;;;;;9.99;100.00;96066.09;1032425;28;20393;-57
2021/04/02 00:47:42;;;;;;;22.80;11.95;;;;;;;9.96;100.00;96066.47;1044598;28;20099;-58
2021/04/02 00:48:13;;;;;;;24.10;13.07;;;;;;;9.94;100.00;96065.78;1044767;28;20104;-58
2021/04/02 00:48:44;;;;;;;26.20;12.98;;;;;;;9.95;100.00;96058.66;1036512;28;20014;-57
2021/04/02 00:49:15;;;;;;;23.40;12.38;;;;;;;9.94;100.00;96065.78;1036422;28;20541;-56
2021/04/02 00:49:46;;;;;;;23.08;13.07;;;;;;;9.91;100.00;96058.19;1036420;28;20018;-57
2021/04/02 00:50:27;;;;;;;26.25;12.32;;;;;;;9.88;100.00;96058.50;1032218;28;20516;-58
2021/04/02 00:51:02;;;;;;;22.50;12.55;;;;;;;9.88;100.00;96063.00;1032528;28;20141;-57
2021/04/02 00:51:32;;;;;;;24.63;12.98;;;;;;;9.93;100.00;96064.13;1040370;28;20045;-57
2021/04/02 00:52:04;;;;;;;27.75;13.73;;;;;;;9.90;100.00;96067.13;1032291;28;20023;-60
2021/04/02 00:52:35;;;;;;;24.95;13.07;;;;;;;9.89;100.00;96065.47;1036413;28;20006;-60
2021/04/02 00:53:06;;;;;;;28.05;12.93;;;;;;;9.88;100.00;96058.50;1032349;28;20014;-56
2021/04/02 00:53:40;;;;;;;24.40;12.50;;;;;;;9.89;100.00;96067.28;1032295;28;20484;-56
2021/04/02 00:54:11;;;;;;;25.52;13.23;;;;;;;9.86;100.00;96060.50;1044433;28;20052;-58
2021/04/02 00:54:41;;;;;;;22.63;13.13;;;;;;;9.83;100.00;96058.19;1040592;28;20529;-57
2021/04/02 00:55:13;;;;;;;23.88;12.30;;;;;;;9.83;100.00;96063.50;1036445;28;20024;-57
2021/04/02 00:55:43;;;;;;;25.38;13.00;;;;;;;9.82;100.00;96062.66;1036382;28;20018;-57
2021/04/02 00:56:14;;;;;;;28.15;13.63;;;;;;;9.81;100.00;96063.66;1040395;28;20017;-57
2021/04/02 00:56:45;;;;;;;26.48;12.98;;;;;;;9.78;100.00;96057.84;1040503;28;20013;-56
2021/04/02 00:57:15;;;;;;;22.77;12.48;;;;;;;9.77;100.00;96065.00;1036477;28;20014;-57
2021/04/02 00:57:46;;;;;;;23.27;13.10;;;;;;;9.76;100.00;96059.84;1032352;28;20516;-57
2021/04/02 00:58:19;;;;;;;29.65;13.63;;;;;;;9.78;100.00;96073.78;1040227;28;20014;-57
2021/04/02 00:58:50;;;;;;;25.73;13.65;;;;;;;9.74;100.00;96062.69;1040422;28;20067;-57
2021/04/02 00:59:21;;;;;;;29.08;14.48;;;;;;;9.73;100.00;96066.31;1036292;28;20060;-57
2021/04/02 00:59:52;;;;;;;27.88;13.38;;;;;;;9.72;100.00;96063.81;1032190;28;20014;-57
2021/04/02 01:00:22;;;;;;;24.38;12.50;;;;;;;9.70;100.00;96058.72;1032265;28;20488;-59
2021/04/02 01:00:53;;;;;;;36.13;14.38;;;;;;;9.68;100.00;96062.50;1036542;28;20377;-57
2021/04/02 01:01:24;;;;;;;27.95;14.35;;;;;;;9.67;100.00;96063.53;1032268;28;20156;-57
2021/04/02 01:01:55;;;;;;;28.45;13.55;;;;;;;9.63;100.00;96071.81;1040342;28;20531;-57
2021/04/02 01:02:26;;;;;;;23.75;13.57;;;;;;;9.62;100.00;96061.38;1040395;28;20014;-58
2021/04/02 01:02:58;;;;;;;30.20;14.90;;;;;;;9.60;100.00;96072.13;1040406;28;20017;-58
2021/04/02 01:03:29;;;;;;;25.98;13.68;;;;;;;9.62;100.00;96064.00;1036187;28;20064;-56
2021/04/02 01:03:59;;;;;;;28.50;14.52;;;;;;;9.58;100.00;96068.81;1036239;28;20438;-56
2021/04/02 01:04:30;;;;;;;28.00;14.07;;;;;;;9.52;100.00;96050.91;1036240;28;20380;-55
2021/04/02 01:05:14;;;;;;;25.67;14.35;;;;;;;9.54;100.00;96064.84;1040456;28;20021;-59
2021/04/02 01:05:46;;;;;;;30.98;15.13;;;;;;;9.55;100.00;96068.34;1040473;28;20010;-57
2021/04/02 01:06:20;;;;;;;28.38;15.18;;;;;;;9.58;100.00;96068.81;1036211;28;20542;-57
2021/04/02 01:06:51;;;;;;;32.15;14.38;;;;;;;9.63;100.00;96066.50;1044423;28;20013;-57
2021/04/02 01:07:22;;;;;;;25.88;13.95;;;;;;;9.61;100.00;96062.34;1040396;28;20013;-56
2021/04/02 01:07:55;;;;;;;30.85;13.93;;;;;;;9.54;100.00;96070.13;1040529;28;20467;-57
2021/04/02 01:08:28;;;;;;;27.20;13.95;;;;;;;9.56;100.00;96064.66;1036407;28;20041;-59
2021/04/02 01:08:59;;;;;;;30.38;17.02;;;;;;;9.54;100.00;96066.66;1036336;28;20021;-58
2021/04/02 01:09:30;;;;;;;33.47;15.00;;;;;;;9.52;100.00;96064.19;1036408;28;20448;-57
2021/04/02 01:10:00;;;;;;;34.35;14.68;;;;;;;9.52;100.00;96068.66;1040331;28;20029;-60
2021/04/02 01:10:32;;;;;;;27.55;14.70;;;;;;;9.50;100.00;96068.00;1036292;28;20630;-58
2021/04/02 01:11:07;;;;;;;27.40;14.57;;;;;;;9.48;100.00;96068.16;1040269;28;20049;-57
2021/04/02 01:11:37;;;;;;;28.98;14.43;;;;;;;9.45;100.00;96063.19;1036236;28;20022;-57
2021/04/02 01:12:08;;;;;;;24.75;14.30;;;;;;;9.43;100.00;96068.66;1044500;28;20029;-57
2021/04/02 01:12:39;;;;;;;36.90;15.07;;;;;;;9.45;100.00;96060.53;1040398;28;20017;-57
2021/04/02 01:13:13;;;;;;;29.35;15.05;;;;;;;9.42;100.00;96063.50;1032227;28;20127;-58
2021/04/02 01:13:45;;;;;;;35.42;15.73;;;;;;;9.41;100.00;96061.88;1036110;28;20022;-58
2021/04/02 01:14:16;;;;;;;28.25;14.85;;;;;;;9.39;100.00;96063.88;1036300;28;20484;-57
2021/04/02 01:14:46;;;;;;;30.95;14.68;;;;;;;9.31;100.00;96055.91;1036352;28;20037;-57
2021/04/02 01:15:23;;;;;;;26.80;14.43;;;;;;;9.36;100.00;96064.19;1036264;28;20026;-61
2021/04/02 01:16:00;;;;;;;29.13;15.40;;;;;;;9.34;100.00;96068.84;1040490;28;20013;-58
2021/04/02 01:16:32;;;;;;;30.25;15.32;;;;;;;9.33;100.00;96067.16;1040339;28;20014;-58
2021/04/02 01:17:03;;;;;;;29.52;16.17;;;;;;;9.31;100.00;96063.84;1040264;28;20071;-58
2021/04/02 01:17:33;;;;;;;30.40;15.48;;;;;;;9.30;100.00;96065.69;1036360;28;20018;-60
2021/04/02 01:18:08;;;;;;;29.33;15.65;;;;;;;9.25;100.00;96063.53;1036308;28;20045;-60
2021/04/02 01:18:49;;;;;;;27.90;15.05;;;;;;;9.28;100.00;96066.81;1036398;28;20513;-57
2021/04/02 01:19:33;;;;;;;35.13;15.57;;;;;;;9.28;100.00;96069.47;1034297;28;20046;-59
2021/04/02 01:20:04;;;;;;;32.20;16.15;;;;;;;9.31;100.00;96069.97;1039998;28;20499;-60
2021/04/02 01:20:35;;;;;;;31.50;16.35;;;;;;;9.33;100.00;96064.50;1040387;28;20475;-58
2021/04/02 01:21:17;;;;;;;35.17;17.33;;;;;;;9.39;100.00;96064.69;1036302;28;20101;-60
2021/04/02 01:22:00;;;;;;;33.70;17.52;;;;;;;9.50;100.00;96070.66;1032331;28;20101;-60
2021/04/02 01:22:31;;;;;;;36.65;16.15;;;;;;;9.46;100.00;96062.19;1032227;28;20106;-60
2021/04/02 01:23:05;;;;;;;32.13;15.95;;;;;;;9.49;100.00;96063.69;1036283;28;20407;-60
2021/04/02 01:23:43;;;;;;;27.13;15.85;;;;;;;9.46;100.00;96064.00;1036021;28;20013;-61
2021/04/02 01:24:21;;;;;;;32.22;17.48;;;;;;;9.46;100.00;96058.69;1040411;28;20021;-59
2021/04/02 01:25:05;;;;;;;36.38;17.80;;;;;;;9.44;100.00;96066.84;1048607;28;20078;-61
2021/04/02 01:25:55;;;;;;;35.88;16.80;;;;;;;9.44;100.00;96069.50;1040218;28;20045;-58
2021/04/02 01:26:43;;;;;;;38.60;16.70;;;;;;;9.41;100.00;96068.00;1040683;28;20056;-59
2021/04/02 01:27:24;;;;;;;29.48;15.98;;;;;;;9.37;100.00;96071.13;1041267;28;20467;-58
2021/04/02 01:28:10;;;;;;;33.55;16.35;;;;;;;9.46;100.00;96075.47;1036771;28;20021;-59
2021/04/02 01:28:53;;;;;;;37.83;16.85;;;;;;;9.46;100.00;96075.47;1040366;28;20482;-61
2021/04/02 01:29:28;;;;;;;35.63;16.30;;;;;;;9.39;100.00;96077.94;1036256;28;20527;-61
2021/04/02 01:30:02;;;;;;;33.75;17.17;;;;;;;9.38;100.00;96070.16;1036138;28;20091;-59
2021/04/02 01:30:36;;;;;;;34.08;17.50;;;;;;;9.34;100.00;96072.31;1032177;28;20015;-58
2021/04/02 01:31:08;;;;;;;28.52;17.20;;;;;;;9.31;100.00;96077.94;1040326;28;20010;-59
2021/04/02 01:31:41;;;;;;;35.25;16.90;;;;;;;9.35;100.00;96084.56;1040213;28;20021;-59
2021/04/02 01:32:15;;;;;;;34.38;17.35;;;;;;;9.35;100.00;96073.97;1036214;28;20014;-58
2021/04/02 01:32:47;;;;;;;34.60;16.95;;;;;;;9.34;100.00;96077.59;1036161;28;20018;-57
2021/04/02 01:33:17;;;;;;;30.38;17.05;;;;;;;9.32;100.00;96081.41;1034315;28;20109;-59
2021/04/02 01:33:48;;;;;;;34.92;18.55;;;;;;;9.28;100.00;96080.91;1036024;28;20249;-59
2021/04/02 01:34:22;;;;;;;37.47;18.33;;;;;;;9.26;100.00;96080.25;1036229;28;20088;-58
2021/04/02 01:34:56;;;;;;;34.90;18.35;;;;;;;9.23;100.00;96076.13;1040278;28;20014;-60
2021/04/02 01:35:29;;;;;;;36.67;18.58;;;;;;;9.23;100.00;96076.13;1036276;28;20554;-59
2021/04/02 01:35:59;;;;;;;30.98;17.05;;;;;;;9.20;100.00;96076.44;1032099;28;20022;-59
2021/04/02 01:36:30;;;;;;;39.25;18.88;;;;;;;9.19;100.00;96085.34;1040408;28;20010;-60
2021/04/02 01:37:06;;;;;;;36.15;18.40;;;;;;;9.20;100.00;96076.44;1040383;28;20478;-60
2021/04/02 01:37:47;;;;;;;35.60;18.33;;;;;;;9.19;100.00;96080.06;1036296;28;20491;-58
2021/04/02 01:38:21;;;;;;;39.00;18.42;;;;;;;9.18;100.00;96086.38;1036251;28;20017;-60
2021/04/02 01:38:51;;;;;;;33.05;17.20;;;;;;;9.16;100.00;96085.72;1036222;28;20010;-58
2021/04/02 01:39:22;;;;;;;35.28;18.77;;;;;;;9.16;100.00;96090.16;1032163;28;20018;-59
2021/04/02 01:39:53;;;;;;;34.42;18.42;;;;;;;9.14;100.00;96092.16;1036309;28;20072;-59
2021/04/02 01:40:26;;;;;;;34.28;19.00;;;;;;;9.13;100.00;96085.22;1036109;28;20028;-59
2021/04/02 01:40:59;;;;;;;36.30;18.17;;;;;;;9.10;100.00;96086.34;1036230;28;20021;-60
2021/04/02 01:41:30;;;;;;;35.80;19.08;;;;;;;9.10;100.00;96088.19;1036255;28;20475;-57
2021/04/02 01:42:01;;;;;;;33.65;18.30;;;;;;;9.09;100.00;96090.00;1037003;28;20014;-60
2021/04/02 01:42:32;;;;;;;32.78;17.67;;;;;;;9.06;100.00;96085.84;1036178;28;20025;-57
2021/04/02 01:43:07;;;;;;;34.60;18.05;;;;;;;9.06;100.00;96093.81;1036160;28;20427;-60
2021/04/02 01:43:42;;;;;;;38.60;18.98;;;;;;;9.05;100.00;96086.81;1031950;28;20030;-59
2021/04/02 01:44:13;;;;;;;34.58;19.33;;;;;;;9.05;100.00;96084.19;1037367;28;20014;-59
2021/04/02 01:44:44;;;;;;;38.63;19.13;;;;;;;9.05;100.00;96084.19;1033474;28;20353;-61
2021/04/02 01:45:16;;;;;;;39.80;18.65;;;;;;;9.03;100.00;96085.34;1040486;28;20076;-58
2021/04/02 01:45:47;;;;;;;34.08;18.48;;;;;;;9.04;100.00;96089.66;1036216;28;20017;-59
2021/04/02 01:46:18;;;;;;;38.60;19.15;;;;;;;9.04;100.00;96092.31;1040017;28;20032;-59
2021/04/02 01:46:49;;;;;;;36.78;18.77;;;;;;;9.03;100.00;96086.16;1036184;28;20053;-59
2021/04/02 01:47:20;;;;;;;38.97;19.23;;;;;;;9.03;100.00;96095.94;1036292;28;20026;-60
2021/04/02 01:47:50;;;;;;;33.80;18.40;;;;;;;8.94;100.00;96075.75;1048389;28;20008;-60
2021/04/02 01:48:22;;;;;;;39.45;19.05;;;;;;;9.00;100.00;96086.50;1040277;28;20013;-59
2021/04/02 01:48:55;;;;;;;37.60;19.15;;;;;;;9.00;100.00;96096.25;1040230;28;20028;-59
2021/04/02 01:49:26;;;;;;;37.85;18.17;;;;;;;8.98;100.00;96087.66;1032228;28;20086;-57
2021/04/02 01:49:57;;;;;;;42.30;20.35;;;;;;;8.94;100.00;96088.97;1036139;28;20550;-59
2021/04/02 01:50:28;;;;;;;33.63;19.00;;;;;;;8.95;100.00;96087.97;1040169;28;20487;-60
2021/04/02 01:50:58;;;;;;;36.35;18.80;;;;;;;8.97;100.00;96091.28;1036152;28;20052;-59
2021/04/02 01:51:29;;;;;;;35.00;18.33;;;;;;;8.99;100.00;96091.97;1036149;28;20014;-61
2021/04/02 01:52:00;;;;;;;35.78;19.15;;;;;;;8.97;100.00;96088.63;1032104;28;20010;-58
2021/04/02 01:52:31;;;;;;;34.10;19.33;;;;;;;8.95;100.00;96090.63;1036090;28;20032;-59
2021/04/02 01:53:02;;;;;;;35.35;18.80;;;;;;;8.93;100.00;96090.78;1044418;28;20134;-59
2021/04/02 01:53:36;;;;;;;37.20;18.50;;;;;;;8.91;100.00;96090.13;1036008;28;20021;-59
2021/04/02 01:54:07;;;;;;;34.38;18.73;;;;;;;8.89;100.00;96088.63;1032076;28;20026;-58
2021/04/02 01:54:38;;;;;;;39.20;19.02;;;;;;;8.88;100.00;96087.78;1040231;28;20037;-59
2021/04/02 01:55:10;;;;;;;32.47;17.30;;;;;;;8.87;100.00;96091.44;1040219;28;20022;-57
2021/04/02 01:55:41;;;;;;;35.90;19.63;;;;;;;8.84;100.00;96089.94;1031677;28;20022;-58
2021/04/02 01:56:13;;;;;;;35.47;18.83;;;;;;;8.85;100.00;96086.31;1043983;28;20479;-59
2021/04/02 01:56:43;;;;;;;37.30;19.05;;;;;;;8.83;100.00;96096.25;1040176;28;20014;-60
2021/04/02 01:57:14;;;;;;;37.08;19.85;;;;;;;8.83;100.00;96090.94;1040300;28;20029;-58
2021/04/02 01:57:46;;;;;;;38.60;18.83;;;;;;;8.81;100.00;96092.94;1040273;28;20017;-59
2021/04/02 01:58:18;;;;;;;39.42;18.75;;;;;;;8.79;100.00;96091.41;1036100;28;20017;-60
2021/04/02 01:58:49;;;;;;;33.47;18.30;;;;;;;8.80;100.00;96091.25;1032054;28;20026;-58
2021/04/02 01:59:21;;;;;;;35.70;19.90;;;;;;;8.78;100.00;96087.94;1032162;28;20097;-60
2021/04/02 01:59:52;;;;;;;32.97;18.48;;;;;;;8.78;100.00;96084.47;1032093;28;20014;-60
2021/04/02 02:00:28;;;;;;;37.25;20.05;;;;;;;8.78;100.00;96092.41;1040262;28;20520;-59
2021/04/02 02:00:59;;;;;;;38.53;20.20;;;;;;;8.75;100.00;96090.91;1041345;28;20482;-59
2021/04/02 02:01:37;;;;;;;34.80;18.42;;;;;;;8.68;100.00;96082.78;1040118;28;20091;-59
2021/04/02 02:02:08;;;;;;;35.13;18.73;;;;;;;8.73;100.00;96089.44;1032073;28;20400;-58
2021/04/02 02:02:39;;;;;;;38.25;19.30;;;;;;;8.71;100.00;96097.53;1036019;28;20018;-60
2021/04/02 02:03:10;;;;;;;38.90;19.15;;;;;;;8.69;100.00;96094.22;1032050;28;20018;-60
2021/04/02 02:03:41;;;;;;;37.85;20.10;;;;;;;8.70;100.00;96087.09;1040053;28;20018;-58
2021/04/02 02:04:12;;;;;;;33.25;19.42;;;;;;;8.69;100.00;96078.34;1036144;28;20073;-60
2021/04/02 02:04:44;;;;;;;31.58;18.48;;;;;;;8.77;100.00;96085.47;1032199;28;20015;-57
2021/04/02 02:05:14;;;;;;;40.70;20.42;;;;;;;8.85;100.00;96088.94;1036038;28;20056;-59
2021/04/02 02:05:46;;;;;;;39.92;20.95;;;;;;;8.83;100.00;96096.25;1032232;28;20414;-60
2021/04/02 02:06:17;;;;;;;43.08;20.95;;;;;;;8.80;100.00;96093.91;1031965;28;20499;-58
2021/04/02 02:06:49;;;;;;;37.28;20.55;;;;;;;8.80;100.00;96090.44;1036169;28;20033;-58
2021/04/02 02:07:20;;;;;;;36.47;20.65;;;;;;;8.80;100.00;96096.56;1031982;28;20451;-59
2021/04/02 02:07:51;;;;;;;38.13;20.20;;;;;;;8.78;100.00;96092.41;1036234;28;20024;-60
2021/04/02 02:08:22;;;;;;;33.03;19.27;;;;;;;8.77;100.00;96098.69;1040303;28;20017;-58
2021/04/02 02:08:53;;;;;;;36.97;19.98;;;;;;;8.75;100.00;96090.91;1040675;28;20391;-59
2021/04/02 02:09:28;;;;;;;37.88;19.98;;;;;;;8.74;100.00;96086.59;1040515;28;20017;-59
2021/04/02 02:09:58;;;;;;;39.95;21.48;;;;;;;8.74;100.00;96093.72;1041020;28;20021;-58
2021/04/02 02:10:29;;;;;;;41.38;20.00;;;;;;;8.74;100.00;96091.06;1036075;28;20025;-58
2021/04/02 02:11:06;;;;;;;37.72;19.27;;;;;;;8.73;100.00;96092.91;1036250;28;20022;-60
2021/04/02 02:11:39;;;;;;;39.88;21.60;;;;;;;8.74;100.00;96086.59;1040077;28;20584;-58
2021/04/02 02:12:11;;;;;;;40.30;21.98;;;;;;;8.76;100.00;96094.38;1041627;28;20549;-58
2021/04/02 02:12:43;;;;;;;37.42;19.40;;;;;;;8.75;100.00;96098.03;1037671;28;20018;-60
2021/04/02 02:13:13;;;;;;;38.45;19.48;;;;;;;8.74;100.00;96097.19;1032577;28;20061;-59
2021/04/02 02:13:48;;;;;;;38.03;20.33;;;;;;;8.71;100.00;96088.72;1040001;28;20081;-59
2021/04/02 02:14:19;;;;;;;37.47;19.63;;;;;;;8.70;100.00;96093.22;1044253;28;20025;-59
2021/04/02 02:14:50;;;;;;;37.85;20.65;;;;;;;8.68;100.00;96089.91;1032134;28;20103;-59
2021/04/02 02:15:21;;;;;;;36.38;19.98;;;;;;;8.66;100.00;96095.34;1036010;28;20025;-60
2021/04/02 02:15:52;;;;;;;40.83;20.48;;;;;;;8.65;100.00;96085.72;1036217;28;20017;-60
2021/04/02 02:16:24;;;;;;;39.75;19.73;;;;;;;8.63;100.00;96090.38;1036102;28;20483;-60
2021/04/02 02:16:55;;;;;;;37.63;19.77;;;;;;;8.62;100.00;96090.53;1040294;28;20018;-60
2021/04/02 02:17:26;;;;;;;39.63;20.38;;;;;;;8.60;100.00;96088.03;1036055;28;20272;-59
2021/04/02 02:18:01;;;;;;;38.75;19.48;;;;;;;8.58;100.00;96091.84;1040216;28;20473;-60
2021/04/02 02:18:32;;;;;;;43.72;20.30;;;;;;;8.56;100.00;96086.72;1040176;28;20044;-58
2021/04/02 02:19:03;;;;;;;38.33;18.77;;;;;;;8.58;100.00;96089.19;1036123;28;20029;-60
2021/04/02 02:19:35;;;;;;;38.97;19.88;;;;;;;8.56;100.00;96089.34;1036059;28;20182;-58
2021/04/02 02:20:07;;;;;;;40.38;21.17;;;;;;;8.56;100.00;96091.19;1040304;28;20012;-60
2021/04/02 02:20:40;;;;;;;38.05;20.75;;;;;;;8.54;100.00;96085.22;1032073;28;20154;-58
2021/04/02 02:21:13;;;;;;;38.53;21.48;;;;;;;8.54;100.00;96087.88;1040079;28;20209;-59
2021/04/02 02:21:45;;;;;;;41.22;20.95;;;;;;;8.53;100.00;96091.50;1035953;28;20022;-59
2021/04/02 02:22:16;;;;;;;37.95;20.63;;;;;;;8.52;100.00;96089.81;1036006;28;20029;-57
2021/04/02 02:22:47;;;;;;;37.70;20.38;;;;;;;8.51;100.00;96089.00;1031985;28;20050;-58
2021/04/02 02:23:18;;;;;;;40.08;21.10;;;;;;;8.51;100.00;96096.13;1040126;28;20025;-58
2021/04/02 02:23:49;;;;;;;43.28;21.25;;;;;;;8.52;100.00;96090.69;1031694;28;20069;-59
2021/04/02 02:24:19;;;;;;;38.55;20.30;;;;;;;8.52;100.00;96097.75;1040306;28;20369;-58
2021/04/02 02:24:50;;;;;;;41.38;21.38;;;;;;;8.50;100.00;96095.31;1044292;28;20028;-60
2021/04/02 02:25:21;;;;;;;37.25;20.75;;;;;;;8.49;100.00;96094.44;1044384;28;20032;-59
2021/04/02 02:25:52;;;;;;;38.55;21.23;;;;;;;8.49;100.00;96093.63;1044151;28;20036;-59
2021/04/02 02:26:23;;;;;;;39.50;20.92;;;;;;;8.52;100.00;96098.63;1035986;28;20050;-58
2021/04/02 02:26:54;;;;;;;41.17;21.17;;;;;;;8.52;100.00;96097.75;1036069;28;20032;-60
2021/04/02 02:27:25;;;;;;;42.83;20.83;;;;;;;8.51;100.00;96096.13;1032032;28;20029;-60
2021/04/02 02:27:55;;;;;;;39.03;20.38;;;;;;;8.48;100.00;96090.16;1035988;28;20116;-59
2021/04/02 02:28:26;;;;;;;35.40;20.83;;;;;;;8.45;100.00;96093.13;1040128;28;20037;-59
2021/04/02 02:28:57;;;;;;;41.83;21.45;;;;;;;8.44;100.00;96095.94;1040219;28;20036;-59
2021/04/02 02:29:28;;;;;;;40.28;21.45;;;;;;;8.42;100.00;96093.44;1040146;28;20083;-58