Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:01;;;;;;;14.02;5.15;;;;;;;1.24;100.00;103847.91;10328792;28;20085;-74
2022/03/18 00:06:02;;;;;;;17.98;5.40;;;;;;;1.28;100.00;103846.69;10347399;28;20043;-73
2022/03/18 00:11:03;;;;;;;15.00;5.05;;;;;;;1.30;100.00;103861.00;10314283;28;20081;-73
2022/03/18 00:16:04;;;;;;;18.48;5.28;;;;;;;1.30;100.00;103852.84;10331685;28;20046;-74
2022/03/18 00:21:07;;;;;;;14.55;5.57;;;;;;;1.44;100.00;103859.03;10354759;28;20057;-72
2022/03/18 00:26:07;;;;;;;14.68;4.80;;;;;;;1.52;100.00;103853.88;10355111;28;20073;-74
2022/03/18 00:31:08;;;;;;;15.73;5.38;;;;;;;1.47;100.00;103872.34;10338909;28;20038;-73
2022/03/18 00:36:09;;;;;;;14.15;5.30;;;;;;;1.39;100.00;103871.13;10339707;28;20034;-73
2022/03/18 00:41:09;;;;;;;16.00;5.53;;;;;;;1.26;100.00;103854.06;10337856;28;20042;-74
2022/03/18 00:46:10;;;;;;;15.88;4.70;;;;;;;1.29;100.00;103877.38;10320413;28;20050;-73
2022/03/18 00:56:29;;;;;;;21.70;6.32;;;;;;;0.83;100.00;103834.78;10340257;28;20049;-73
2022/03/18 01:01:30;;;;;;;12.48;5.82;;;;;;;0.95;100.00;103869.09;10338657;28;20031;-73
2022/03/18 01:06:32;;;;;;;12.18;5.43;;;;;;;0.94;100.00;103879.09;10320470;28;21643;-73
2022/03/18 01:11:32;;;;;;;16.02;5.35;;;;;;;0.95;100.00;103891.69;10336511;28;20043;-73
2022/03/18 01:16:33;;;;;;;22.45;6.00;;;;;;;0.93;100.00;103907.22;10336765;28;20062;-73
2022/03/18 01:21:33;;;;;;;22.90;7.68;;;;;;;0.79;100.00;103889.28;10352934;28;20081;-73
2022/03/18 01:26:34;;;;;;;15.63;6.28;;;;;;;0.86;100.00;103913.22;10350699;28;20038;-73
2022/03/18 01:31:34;;;;;;;17.13;5.85;;;;;;;0.82;100.00;103904.44;10354754;28;20043;-73
2022/03/18 01:36:35;;;;;;;22.60;7.55;;;;;;;0.79;100.00;103901.97;10334976;28;20058;-73
2022/03/18 01:41:35;;;;;;;15.80;6.57;;;;;;;0.79;100.00;103900.13;10319211;28;20422;-74
2022/03/18 01:46:37;;;;;;;26.02;8.25;;;;;;;0.68;100.00;103883.78;10297858;28;20047;-74
2022/03/18 01:51:39;;;;;;;19.30;7.72;;;;;;;0.75;100.00;103897.75;10330792;28;20566;-73
2022/03/18 01:56:40;;;;;;;26.02;8.63;;;;;;;0.69;100.00;103892.81;10334054;28;20050;-73
2022/03/18 02:01:41;;;;;;;19.75;7.80;;;;;;;0.73;100.00;103903.28;10335531;28;20148;-73
2022/03/18 02:06:41;;;;;;;19.40;7.82;;;;;;;0.73;100.00;103900.59;10318530;28;20474;-73
2022/03/18 02:11:42;;;;;;;22.92;9.25;;;;;;;0.73;100.00;103900.59;10317311;28;20379;-73
2022/03/18 02:16:42;;;;;;;25.73;9.77;;;;;;;0.87;100.00;103913.13;10334398;28;20500;-74
2022/03/18 02:21:43;;;;;;;25.90;10.15;;;;;;;0.82;100.00;103901.72;10352034;28;20057;-74
2022/03/18 02:26:46;;;;;;;24.25;9.65;;;;;;;0.74;100.00;103896.00;10330319;28;20050;-73
2022/03/18 02:31:47;;;;;;;28.77;9.88;;;;;;;0.74;100.00;103909.56;10302640;28;20161;-74
2022/03/18 02:36:47;;;;;;;25.80;10.02;;;;;;;0.68;100.00;103907.31;10317273;28;20030;-73
2022/03/18 02:41:48;;;;;;;25.55;10.40;;;;;;;0.69;100.00;103914.50;10349150;28;20035;-74
2022/03/18 02:46:48;;;;;;;31.45;10.63;;;;;;;0.60;100.00;103906.06;10300585;28;20557;-74
2022/03/18 02:51:49;;;;;;;27.83;10.85;;;;;;;0.65;100.00;103923.84;10299486;28;20059;-74
2022/03/18 02:56:49;;;;;;;34.38;12.15;;;;;;;0.62;100.00;103924.03;10333518;28;20038;-74
2022/03/18 03:01:50;;;;;;;29.65;14.98;;;;;;;0.68;100.00;103929.00;10316713;28;20058;-74
2022/03/18 03:12:09;;;;;;;37.67;14.82;;;;;;;0.64;100.00;103932.94;10348340;28;20069;-74
2022/03/18 03:17:10;;;;;;;33.83;16.17;;;;;;;0.73;100.00;103940.41;10349544;28;20069;-74
2022/03/18 03:22:10;;;;;;;41.78;17.80;;;;;;;0.62;100.00;103907.78;10299987;28;20039;-73
2022/03/18 03:27:11;;;;;;;30.55;13.85;;;;;;;0.68;100.00;103946.16;10349097;28;20046;-73
2022/03/18 03:32:11;;;;;;;29.42;14.35;;;;;;;0.56;100.00;103939.81;10332081;28;20043;-73
2022/03/18 03:37:14;;;;;;;36.35;15.48;;;;;;;0.51;100.00;103941.97;10330362;28;20041;-73
2022/03/18 03:42:14;;;;;;;31.70;17.10;;;;;;;0.66;100.00;103961.66;10330167;28;20078;-74
2022/03/18 03:47:15;;;;;;;36.03;16.88;;;;;;;0.68;100.00;103950.72;10331370;28;20109;-73
2022/03/18 03:52:15;;;;;;;35.20;17.48;;;;;;;0.77;100.00;103966.31;10345755;28;20082;-73
2022/03/18 03:57:16;;;;;;;40.42;19.45;;;;;;;0.82;100.00;103974.97;10314875;28;20030;-73
2022/03/18 04:02:16;;;;;;;39.17;20.25;;;;;;;0.89;100.00;103976.25;10331022;28;20038;-73
2022/03/18 04:07:17;;;;;;;47.33;22.20;;;;;;;1.01;100.00;103979.88;10330622;28;20042;-73
2022/03/18 04:12:18;;;;;;;44.15;18.58;;;;;;;1.06;100.00;103974.13;10314410;28;20388;-74
2022/03/18 04:17:18;;;;;;;32.35;17.30;;;;;;;0.97;100.00;103962.09;10329538;28;20042;-73
2022/03/18 04:22:22;;;;;;;38.35;17.70;;;;;;;0.99;100.00;103979.13;10305696;28;20058;-73
2022/03/18 04:27:23;;;;;;;35.75;16.08;;;;;;;1.04;100.00;104006.81;10288726;28;20491;-73
2022/03/18 04:32:23;;;;;;;37.60;17.73;;;;;;;1.09;100.00;104006.44;10290118;28;20046;-73
2022/03/18 04:37:24;;;;;;;32.60;17.63;;;;;;;1.13;100.00;104016.09;10304581;28;20068;-73
2022/03/18 04:42:25;;;;;;;33.95;17.10;;;;;;;1.02;100.00;104026.91;10288700;28;20050;-73
2022/03/18 04:47:25;;;;;;;36.78;17.35;;;;;;;0.98;100.00;104037.97;10306992;28;20039;-73
2022/03/18 04:52:26;;;;;;;40.83;17.52;;;;;;;0.91;100.00;104054.78;10305872;28;20055;-73
2022/03/18 04:57:26;;;;;;;29.15;17.38;;;;;;;0.77;100.00;104039.53;10305506;28;20058;-73
2022/03/18 05:02:28;;;;;;;33.35;16.60;;;;;;;0.70;100.00;104047.22;10308633;28;20050;-73
2022/03/18 05:07:29;;;;;;;29.77;15.68;;;;;;;0.65;100.00;104059.41;10312839;28;20597;-73
2022/03/18 05:12:31;;;;;;;33.95;17.50;;;;;;;0.51;100.00;104052.25;10312889;28;20090;-74
2022/03/18 05:17:31;;;;;;;35.70;17.40;;;;;;;0.42;100.00;104045.66;10295753;28;20050;-74
2022/03/18 05:22:32;;;;;;;27.50;16.90;;;;;;;0.34;100.00;104046.19;10295171;28;20082;-73
2022/03/18 05:27:32;;;;;;;29.92;16.33;;;;;;;0.35;100.00;104058.78;10296744;28;20046;-73
2022/03/18 05:32:33;;;;;;;29.13;17.45;;;;;;;0.30;100.00;104060.94;10311990;28;20046;-73
2022/03/18 05:37:34;;;;;;;41.70;17.70;;;;;;;0.20;100.00;104082.38;10313110;28;20043;-73
2022/03/18 05:42:34;;;;;;;34.38;17.05;;;;;;;0.04;100.00;104076.28;10313217;28;20042;-73
2022/03/18 05:47:35;;;;;;;32.50;17.40;;;;;;;0.01;100.00;104071.09;10295827;28;20043;-73
2022/03/18 05:52:36;;;;;;;42.22;18.85;;;;;;;0.08;100.00;104077.81;10310452;28;20171;-73
2022/03/18 05:57:36;;;;;;;34.47;18.65;;;;;;;0.12;100.00;104082.03;10295846;28;20047;-74
2022/03/18 06:02:37;;;;;;;39.97;18.23;;;;;;;0.20;100.00;104098.63;10292635;28;20039;-73
2022/03/18 06:07:37;;;;;;;31.02;17.65;;;;;;;0.17;100.00;104090.75;10294402;28;20035;-73
2022/03/18 06:12:38;;;;;;;31.85;18.40;;;;;;;0.29;100.00;104112.53;10293394;28;20049;-74
2022/03/18 06:17:38;;;;;;;36.75;17.73;;;;;;;0.31;100.00;104121.41;10310555;28;20106;-74
2022/03/18 06:22:38;;;;;;;28.17;16.75;;;;;;;0.37;100.00;104116.47;10279433;28;20039;-73
2022/03/18 06:27:39;;;;;;;42.30;19.60;;;;;;;0.55;100.00;104127.84;10292598;28;20459;-73
2022/03/18 06:32:39;;;;;;;41.53;20.80;;;;;;;0.80;100.00;104134.22;10310620;28;20043;-73
2022/03/18 06:37:40;;;;;;;34.20;17.52;;;;;;;0.97;100.00;104120.34;10310993;28;20046;-73
2022/03/18 06:42:41;;;;;;;31.65;18.77;;;;;;;1.22;100.00;104129.41;10293721;28;20042;-73
2022/03/18 06:47:41;;;;;;;32.33;20.25;;;;;;;1.42;100.00;104147.78;10311306;28;20047;-73
2022/03/18 06:52:41;;;;;;;32.28;19.33;;;;;;;1.55;100.00;104146.88;10276475;28;20055;-73
2022/03/18 06:57:45;;;;;;;41.60;20.58;;;;;;;1.87;100.00;104178.94;10269774;29;20039;-74
2022/03/18 07:02:45;;;;;;;38.85;22.02;;;;;;;2.21;100.00;104194.44;10268747;29;20047;-73
2022/03/18 07:07:46;;;;;;;34.95;21.20;;;;;;;2.46;100.00;104187.09;10268325;29;20114;-74
2022/03/18 07:12:46;;;;;;;41.53;20.48;;;;;;;2.66;100.00;104188.25;10252521;29;20035;-74
2022/03/18 07:17:58;;;;;;;30.98;17.63;;;;;;;2.83;100.00;104184.19;10301091;28;20039;-74
2022/03/18 07:23:02;;;;;;;24.65;15.45;;;;;;;3.11;100.00;104192.88;10269080;29;20427;-74
2022/03/18 07:28:04;;;;;;;33.78;16.30;;;;;;;3.27;100.00;104207.00;10268795;28;20043;-74
2022/03/18 07:33:05;;;;;;;24.98;15.07;;;;;;;3.42;100.00;104208.47;10267547;29;20111;-74
2022/03/18 07:38:08;;;;;;;25.63;13.27;;;;;;;3.54;100.00;104205.75;10266438;29;20597;-74
2022/03/18 07:43:10;;;;;;;24.25;13.05;;;;;;;3.74;100.00;104224.06;10267107;29;20043;-74
2022/03/18 07:48:11;;;;;;;25.48;13.00;;;;;;;3.88;100.00;104220.16;10250882;28;20108;-75
2022/03/18 07:53:11;;;;;;;22.40;12.15;;;;;;;3.98;100.00;104228.44;10267878;29;20058;-74
2022/03/18 07:58:12;;;;;;;23.17;11.60;;;;;;;4.07;100.00;104238.56;10266773;28;20043;-74
2022/03/18 08:03:12;;;;;;;20.05;11.63;;;;;;;4.22;100.00;104259.13;10266603;29;20050;-74
2022/03/18 08:08:13;;;;;;;25.55;14.95;;;;;;;4.39;100.00;104267.75;10267445;28;20047;-74
2022/03/18 08:13:13;;;;;;;27.95;15.50;;;;;;;4.65;100.00;104262.75;10233902;29;20051;-74
2022/03/18 08:18:14;;;;;;;27.67;15.43;;;;;;;4.91;100.00;104271.44;10240568;28;20137;-74
2022/03/18 08:23:14;;;;;;;21.95;14.57;;;;;;;5.25;100.00;104298.56;10295957;28;20121;-74
2022/03/18 08:28:15;;;;;;;25.25;15.70;;;;;;;5.48;100.00;104310.19;10294127;28;20049;-74
2022/03/18 08:33:15;;;;;;;30.40;15.13;;;;;;;5.62;100.00;104298.88;10306943;28;20034;-74
2022/03/18 08:38:16;;;;;;;25.60;13.98;;;;;;;5.91;100.00;104330.91;10281924;28;20117;-74
2022/03/18 08:43:16;;;;;;;28.23;15.63;;;;;;;6.11;100.00;104323.69;10287879;28;20058;-74
2022/03/18 08:48:16;;;;;;;25.38;14.98;;;;;;;6.41;100.00;104339.16;10319407;28;20062;-73
2022/03/18 08:53:17;;;;;;;32.58;15.43;;;;;;;6.64;100.00;104342.50;10333160;28;20466;-73
2022/03/18 08:58:17;;;;;;;28.83;15.00;;;;;;;6.79;100.00;104339.34;10339564;28;20045;-73
2022/03/18 09:03:18;;;;;;;27.40;14.18;;;;;;;7.12;100.00;104346.25;10319350;28;20042;-73
2022/03/18 09:08:18;;;;;;;30.30;14.15;;;;;;;7.40;100.00;104355.44;10319094;28;20026;-74
2022/03/18 09:13:19;;;;;;;25.27;13.23;;;;;;;7.47;100.00;104312.69;10334970;28;20034;-74
2022/03/18 09:18:21;;;;;;;35.00;12.57;;;;;;;8.12;100.00;104372.19;10316951;28;20109;-74
2022/03/18 09:23:22;;;;;;;28.30;11.45;;;;;;;8.48;100.00;104366.81;10298445;28;20046;-73
2022/03/18 09:28:23;;;;;;;18.15;11.15;;;;;;;8.67;100.00;104358.44;10298992;28;20034;-74
2022/03/18 09:33:23;;;;;;;25.67;12.07;;;;;;;9.04;100.00;104365.66;10282420;28;20210;-74
2022/03/18 09:38:24;;;;;;;24.60;11.60;;;;;;;9.30;100.00;104362.06;10315527;28;20420;-73
2022/03/18 09:43:24;;;;;;;24.50;12.10;;;;;;;9.61;100.00;104386.34;10304370;28;20042;-73
2022/03/18 09:48:25;;;;;;;19.65;11.55;;;;;;;10.02;100.00;104390.19;10326007;28;20031;-73
2022/03/18 09:53:25;;;;;;;23.55;11.95;;;;;;;10.48;100.00;104396.28;10298206;28;20054;-74
2022/03/18 09:58:26;;;;;;;22.88;10.15;;;;;;;10.78;100.00;104387.56;10315479;28;20038;-74
2022/03/18 10:03:39;;;;;;;20.48;9.98;;;;;;;11.18;100.00;104385.84;10314796;28;20050;-75
2022/03/18 10:08:41;;;;;;;23.67;10.50;;;;;;;11.40;100.00;104412.75;10299727;28;20046;-74
2022/03/18 10:13:57;;;;;;;20.65;8.90;;;;;;;11.46;100.00;104409.28;10344341;28;20038;-74
2022/03/18 10:18:58;;;;;;;17.63;8.38;;;;;;;11.62;100.00;104399.28;10352331;28;20077;-73
2022/03/18 10:24:09;;;;;;;17.75;8.88;;;;;;;12.01;100.00;104415.97;10334086;28;20049;-72
2022/03/18 10:29:11;;;;;;;22.95;9.43;;;;;;;12.08;100.00;104410.59;10316351;28;20043;-71
2022/03/18 10:39:34;;;;;;;23.48;9.23;;;;;;;12.44;100.00;104422.00;10336390;28;20034;-72
2022/03/18 10:44:49;;;;;;;18.50;9.25;;;;;;;12.76;100.00;104419.25;10317403;28;20450;-71
2022/03/18 10:49:49;;;;;;;20.70;8.45;;;;;;;13.16;100.00;104406.16;10350488;28;20137;-72
2022/03/18 10:54:51;;;;;;;18.20;8.43;;;;;;;13.46;100.00;104399.69;10349139;28;20497;-72
2022/03/18 10:59:51;;;;;;;25.38;9.32;;;;;;;13.84;100.00;104410.72;10332715;28;20096;-72
2022/03/18 11:04:52;;;;;;;16.92;7.65;;;;;;;14.03;100.00;104414.81;10290641;28;20475;-73
2022/03/18 11:15:11;;;;;;;20.02;8.43;;;;;;;14.38;100.00;104414.22;10281151;28;20047;-75
2022/03/18 11:20:12;;;;;;;19.20;7.63;;;;;;;14.58;100.00;104426.47;10273260;28;20133;-74
2022/03/18 11:25:13;;;;;;;18.65;8.13;;;;;;;14.55;100.00;104415.72;10291807;28;20046;-71
2022/03/18 11:30:17;;;;;;;18.00;8.73;;;;;;;14.70;100.00;104430.44;10301828;28;20473;-73
2022/03/18 11:35:20;;;;;;;19.63;7.30;;;;;;;15.02;100.00;104414.34;10307272;28;20049;-72
2022/03/18 11:40:23;;;;;;;17.48;8.90;;;;;;;15.32;100.00;104417.00;10321578;28;20026;-72
2022/03/18 11:45:34;;;;;;;20.10;9.05;;;;;;;15.14;100.00;104409.13;10340297;28;20039;-72
2022/03/18 11:50:38;;;;;;;18.00;7.90;;;;;;;15.29;100.00;104431.25;10289722;28;20117;-68
2022/03/18 11:55:39;;;;;;;13.98;8.77;;;;;;;15.28;100.00;104432.34;10288288;28;20117;-68
2022/03/18 12:00:43;;;;;;;20.05;8.57;;;;;;;15.19;100.00;104419.63;10308807;28;20038;-68
2022/03/18 12:05:55;;;;;;;13.38;8.10;;;;;;;15.32;100.00;104428.94;10330374;28;20050;-69
2022/03/18 12:11:00;;;;;;;17.65;8.20;;;;;;;15.67;100.00;104420.69;10325714;28;20053;-69
2022/03/18 12:16:00;;;;;;;20.92;8.00;;;;;;;16.59;100.00;104409.44;10313604;28;20046;-69
2022/03/18 12:21:01;;;;;;;17.08;6.97;;;;;;;17.26;95.50;104413.22;10313684;28;20053;-65
2022/03/18 12:26:08;;;;;;;12.40;6.93;;;;;;;17.82;90.87;104401.63;10297399;28;20042;-71
2022/03/18 12:31:15;;;;;;;16.58;7.35;;;;;;;18.49;85.91;104407.84;10314673;28;20054;-72
2022/03/18 12:36:15;;;;;;;14.63;7.57;;;;;;;19.13;81.66;104386.44;10297719;28;20034;-72
2022/03/18 12:41:18;;;;;;;17.25;7.72;;;;;;;18.64;79.59;104393.59;10329421;28;20042;-70
2022/03/18 12:46:18;;;;;;;14.25;6.70;;;;;;;19.26;77.61;104395.78;10347255;28;20042;-70
2022/03/18 12:51:19;;;;;;;21.48;6.63;;;;;;;19.38;73.75;104398.69;10318543;28;20053;-71
2022/03/18 12:56:22;;;;;;;12.18;5.97;;;;;;;18.81;75.64;104390.31;10347100;28;20038;-69
2022/03/18 13:01:23;;;;;;;12.07;5.22;;;;;;;19.23;74.78;104393.47;10329760;28;20111;-73
2022/03/18 13:06:24;;;;;;;12.82;4.53;;;;;;;19.36;71.04;104383.00;10281534;28;20037;-71
2022/03/18 13:11:30;;;;;;;13.80;4.22;;;;;;;19.53;68.74;104386.09;10310336;28;20090;-70
2022/03/18 13:16:41;;;;;;;;;;;;;;;19.60;69.04;104382.38;10273543;28;20058;-73
2022/03/18 13:21:45;;;;;;;14.30;6.20;;;;;;;19.50;70.70;104375.38;10289160;28;19917;-73
2022/03/18 13:26:47;;;;;;;11.85;6.18;;;;;;;19.40;70.67;104388.16;10300217;28;20038;-73
2022/03/18 13:37:10;;;;;;;20.10;7.07;;;;;;;19.71;68.89;104314.56;10281639;28;20049;-73
2022/03/18 13:42:24;;;;;;;13.85;6.82;;;;;;;20.15;67.69;104360.03;10315423;28;20046;-72
2022/03/18 13:47:26;;;;;;;18.33;7.32;;;;;;;19.91;68.36;104371.09;10287393;28;20042;-72
2022/03/18 13:52:35;;;;;;;12.93;6.88;;;;;;;19.95;68.24;104372.34;10320415;28;20047;-72
2022/03/18 13:57:48;;;;;;;14.07;7.32;;;;;;;20.41;66.93;104375.63;10319668;28;20077;-72
2022/03/18 14:03:00;;;;;;;14.60;6.60;;;;;;;19.87;69.07;104391.38;10317275;28;20041;-72
2022/03/18 14:08:01;;;;;;;17.83;8.05;;;;;;;20.39;69.68;104389.00;10319095;28;20030;-75
2022/03/18 14:13:06;;;;;;;18.08;8.45;;;;;;;20.65;67.48;104393.41;10317604;28;20057;-70
2022/03/18 14:18:14;;;;;;;18.10;7.63;;;;;;;19.65;68.92;104371.34;10352301;28;20047;-73
2022/03/18 14:23:24;;;;;;;19.70;7.53;;;;;;;19.94;70.40;104386.53;10317852;28;20133;-71
2022/03/18 14:28:28;;;;;;;16.50;6.75;;;;;;;19.86;70.56;104384.91;10349947;28;20110;-71
2022/03/18 14:33:30;;;;;;;21.77;7.85;;;;;;;18.97;73.09;104392.56;10316756;28;20101;-73
2022/03/18 14:38:31;;;;;;;19.23;7.15;;;;;;;19.08;73.56;104388.19;10350096;28;20077;-72
2022/03/18 14:43:31;;;;;;;15.68;6.07;;;;;;;18.78;74.41;104388.81;10332794;28;20142;-71
2022/03/18 14:48:33;;;;;;;19.10;6.47;;;;;;;19.08;73.46;104389.06;10350745;28;20133;-70
2022/03/18 14:53:34;;;;;;;16.30;5.85;;;;;;;19.03;73.17;104400.03;10350100;28;20094;-71
2022/03/18 14:58:35;;;;;;;14.63;6.15;;;;;;;19.39;73.48;104395.69;10293742;28;20035;-70
2022/03/18 15:03:35;;;;;;;18.80;5.90;;;;;;;19.12;73.23;104393.13;10309167;28;20039;-72
2022/03/18 15:08:36;;;;;;;21.75;5.25;;;;;;;18.60;73.18;104380.31;10312546;28;20042;-71
2022/03/18 15:13:37;;;;;;;16.90;4.97;;;;;;;18.42;73.35;104379.16;10316285;28;20030;-71
2022/03/18 15:18:38;;;;;;;18.27;5.85;;;;;;;17.67;77.39;104392.66;10350544;28;20491;-71
2022/03/18 15:23:38;;;;;;;20.60;5.00;;;;;;;17.13;76.36;104363.97;10315660;28;20054;-72
2022/03/18 15:28:39;;;;;;;15.57;3.58;;;;;;;16.92;77.88;104410.41;10314132;28;20049;-72
2022/03/18 15:33:40;;;;;;;17.55;5.00;;;;;;;15.48;80.43;104422.25;10313388;28;20049;-73
2022/03/18 15:38:41;;;;;;;17.95;3.70;;;;;;;16.00;82.35;104428.44;10314630;28;20070;-71
2022/03/18 15:43:42;;;;;;;12.32;3.67;;;;;;;17.19;78.68;104416.03;10290304;28;20475;-72
2022/03/18 15:48:43;;;;;;;16.77;3.83;;;;;;;17.74;76.59;104415.81;10306800;28;20326;-71
2022/03/18 15:53:47;;;;;;;14.88;4.80;;;;;;;18.17;75.38;104398.56;10280427;28;20038;-72
2022/03/18 15:58:49;;;;;;;13.57;4.20;;;;;;;17.92;76.13;104415.13;10314480;28;20046;-71
2022/03/18 16:03:50;;;;;;;20.00;4.82;;;;;;;17.50;78.08;104426.53;10328266;28;20133;-71
2022/03/18 16:08:53;;;;;;;17.42;4.13;;;;;;;17.09;79.16;104413.66;10326282;28;20046;-71
2022/03/18 16:13:54;;;;;;;22.42;4.43;;;;;;;16.93;80.82;104425.22;10309811;28;20059;-71
2022/03/18 16:18:55;;;;;;;23.70;5.28;;;;;;;16.66;82.58;104439.00;10294582;28;20283;-73
2022/03/18 16:23:57;;;;;;;20.92;4.60;;;;;;;15.48;86.52;104438.91;10292318;28;20050;-70
2022/03/18 16:28:59;;;;;;;20.95;5.15;;;;;;;14.18;95.29;104439.78;10328142;28;20043;-71
2022/03/18 16:33:59;;;;;;;16.55;4.63;;;;;;;13.49;100.00;104442.75;10281767;28;20042;-71
2022/03/18 16:39:00;;;;;;;32.20;7.25;;;;;;;12.71;100.00;104433.59;10295980;28;20225;-73
2022/03/18 16:44:02;;;;;;;24.00;5.93;;;;;;;12.37;100.00;104464.34;10312802;28;20585;-70
2022/03/18 16:54:23;;;;;;;22.98;4.45;;;;;;;11.73;100.00;104445.84;10316834;28;20038;-72
2022/03/18 16:59:24;;;;;;;19.17;3.92;;;;;;;11.55;100.00;104456.19;10332608;28;20077;-69
2022/03/18 17:04:25;;;;;;;16.52;4.20;;;;;;;11.40;100.00;104469.84;10319403;28;20043;-71
2022/03/18 17:09:27;;;;;;;19.08;3.35;;;;;;;11.10;100.00;104470.31;10304129;28;20404;-70
2022/03/18 17:14:28;;;;;;;18.50;3.20;;;;;;;10.91;100.00;104495.44;10304189;28;20046;-71
2022/03/18 17:19:28;;;;;;;18.98;3.42;;;;;;;10.64;100.00;104489.13;10300261;28;20042;-71
2022/03/18 17:24:30;;;;;;;18.10;3.30;;;;;;;10.48;100.00;104512.00;10352333;28;20061;-71
2022/03/18 17:29:30;;;;;;;15.75;3.38;;;;;;;10.17;100.00;104489.59;10302501;28;20419;-71
2022/03/18 17:34:31;;;;;;;21.02;3.30;;;;;;;10.01;100.00;104515.13;10334566;28;20034;-71
2022/03/18 17:39:34;;;;;;;21.17;3.63;;;;;;;9.78;100.00;104525.78;10303290;28;20652;-71
2022/03/18 17:44:35;;;;;;;20.88;3.85;;;;;;;9.48;100.00;104514.16;10316272;28;20102;-70
2022/03/18 17:49:35;;;;;;;15.02;3.50;;;;;;;9.33;100.00;104526.75;10299643;28;20101;-71
2022/03/18 17:54:36;;;;;;;24.42;4.63;;;;;;;9.19;100.00;104544.66;10302040;28;20437;-71
2022/03/18 17:59:37;;;;;;;21.52;4.07;;;;;;;8.97;100.00;104543.22;10302289;28;20387;-71
2022/03/18 18:04:37;;;;;;;17.83;3.95;;;;;;;8.84;100.00;104561.94;10302738;28;20035;-70
2022/03/18 18:09:38;;;;;;;19.70;4.60;;;;;;;8.65;100.00;104565.63;10288893;28;20046;-70
2022/03/18 18:14:38;;;;;;;27.30;6.07;;;;;;;8.54;100.00;104561.19;10277608;28;20069;-71
2022/03/18 18:24:58;;;;;;;21.65;5.45;;;;;;;8.19;100.00;104564.59;10304017;28;20097;-70
2022/03/18 18:29:59;;;;;;;28.90;6.47;;;;;;;8.09;100.00;104586.56;10255260;28;20046;-71
2022/03/18 18:34:59;;;;;;;18.23;3.92;;;;;;;8.03;100.00;104588.00;10288175;28;20033;-72
2022/03/18 18:40:00;;;;;;;27.08;6.13;;;;;;;7.82;100.00;104585.44;10272995;28;20042;-70
2022/03/18 18:45:01;;;;;;;18.85;4.47;;;;;;;7.73;100.00;104585.44;10287725;28;20121;-70
2022/03/18 18:50:03;;;;;;;25.10;6.10;;;;;;;7.64;100.00;104592.66;10327937;28;20046;-70
2022/03/18 18:55:04;;;;;;;48.47;9.27;;;;;;;7.57;100.00;104614.31;10333075;28;20577;-69
2022/03/18 19:00:06;;;;;;;21.30;5.35;;;;;;;7.36;100.00;104610.78;10329638;28;20034;-70
2022/03/18 19:05:06;;;;;;;23.75;4.65;;;;;;;7.26;100.00;104616.28;10351260;28;20035;-70
2022/03/18 19:10:07;;;;;;;30.67;6.97;;;;;;;7.18;100.00;104618.84;10316650;28;20125;-70
2022/03/18 19:15:09;;;;;;;26.63;5.13;;;;;;;7.05;100.00;104619.97;10332253;28;20053;-70
2022/03/18 19:20:13;;;;;;;27.77;6.07;;;;;;;6.95;100.00;104627.28;10314134;28;20050;-70
2022/03/18 19:25:14;;;;;;;21.70;5.20;;;;;;;6.86;100.00;104630.81;10329803;28;20054;-70
2022/03/18 19:30:14;;;;;;;20.33;4.07;;;;;;;6.76;100.00;104629.91;10325416;28;20058;-72
2022/03/18 19:35:16;;;;;;;25.52;5.43;;;;;;;6.69;100.00;104636.94;10298863;28;20069;-72
2022/03/18 19:40:18;;;;;;;27.48;4.90;;;;;;;6.62;100.00;104634.75;10331783;28;20070;-72
2022/03/18 19:45:18;;;;;;;26.08;5.65;;;;;;;6.50;100.00;104632.25;10298746;28;20045;-73
2022/03/18 19:50:19;;;;;;;35.67;5.30;;;;;;;6.34;100.00;104646.38;10314613;28;20077;-73
2022/03/18 20:00:58;;;;;;;26.80;4.82;;;;;;;6.20;100.00;104637.53;10329719;28;20497;-72
2022/03/18 20:05:59;;;;;;;23.13;5.55;;;;;;;5.95;100.00;104636.00;10332775;28;20040;-73
2022/03/18 20:10:59;;;;;;;22.15;5.30;;;;;;;6.04;100.00;104665.31;10346993;28;20063;-72
2022/03/18 20:16:00;;;;;;;25.52;5.32;;;;;;;5.98;100.00;104673.19;10313850;28;20074;-72
2022/03/18 20:21:01;;;;;;;18.15;4.07;;;;;;;5.89;100.00;104679.38;10329897;28;20133;-72
2022/03/18 20:26:02;;;;;;;16.63;3.95;;;;;;;5.84;100.00;104682.53;10313815;28;20117;-71
2022/03/18 20:31:02;;;;;;;21.52;4.55;;;;;;;5.68;100.00;104665.66;10314917;28;20050;-72
2022/03/18 20:36:06;;;;;;;29.13;5.43;;;;;;;5.55;100.00;104665.81;10322230;28;20037;-72
2022/03/18 20:41:09;;;;;;;17.42;4.95;;;;;;;5.55;100.00;104687.69;10337959;28;20514;-72
2022/03/18 20:46:10;;;;;;;25.65;4.75;;;;;;;5.36;100.00;104671.94;10354820;28;20042;-69
2022/03/18 20:51:10;;;;;;;28.23;5.47;;;;;;;5.32;100.00;104687.72;10337821;28;20050;-69
2022/03/18 20:56:11;;;;;;;24.33;4.35;;;;;;;5.19;100.00;104676.06;10321492;28;20077;-70
2022/03/18 21:01:11;;;;;;;17.80;3.85;;;;;;;5.10;100.00;104676.81;10338351;28;20038;-71
2022/03/18 21:06:12;;;;;;;11.48;3.45;;;;;;;4.96;100.00;104675.19;10321714;28;20046;-72
2022/03/18 21:11:12;;;;;;;17.60;3.13;;;;;;;5.04;100.00;104703.63;10320326;28;20042;-69
2022/03/18 21:16:12;;;;;;;21.55;5.18;;;;;;;4.91;100.00;104694.69;10320398;28;20038;-72
2022/03/18 21:21:15;;;;;;;12.35;3.00;;;;;;;4.86;100.00;104699.66;10336761;28;20051;-72
2022/03/18 21:31:35;;;;;;;20.98;3.22;;;;;;;4.79;100.00;104699.25;10338446;28;20112;-70
2022/03/18 21:36:38;;;;;;;22.75;3.33;;;;;;;4.74;100.00;104697.91;10284745;28;20119;-69
2022/03/18 21:41:38;;;;;;;15.13;3.53;;;;;;;4.61;100.00;104687.94;10334439;28;20065;-70
2022/03/18 21:46:39;;;;;;;22.73;4.22;;;;;;;4.57;100.00;104686.44;10351102;28;20109;-69
2022/03/18 21:51:39;;;;;;;19.45;4.45;;;;;;;4.50;100.00;104685.19;10299896;28;20050;-70
2022/03/18 21:56:41;;;;;;;17.83;3.17;;;;;;;4.45;100.00;104690.13;10352704;28;20038;-69
2022/03/18 22:01:41;;;;;;;13.65;3.08;;;;;;;4.36;100.00;104685.38;10335352;28;20494;-69
2022/03/18 22:06:43;;;;;;;16.70;2.47;;;;;;;4.25;100.00;104678.91;10317614;28;20053;-69
2022/03/18 22:11:43;;;;;;;18.95;3.40;;;;;;;4.26;100.00;104693.44;10332894;28;20057;-70
2022/03/18 22:16:44;;;;;;;10.43;3.80;;;;;;;4.09;100.00;104691.97;10300129;28;20051;-72
2022/03/18 22:21:44;;;;;;;18.60;4.93;;;;;;;4.04;100.00;104688.75;10348986;28;20067;-72
2022/03/18 22:26:45;;;;;;;14.85;3.45;;;;;;;3.94;100.00;104677.66;10286785;28;20106;-72
2022/03/18 22:31:45;;;;;;;14.60;3.15;;;;;;;3.91;100.00;104690.69;10302299;28;20143;-72
2022/03/18 22:36:46;;;;;;;13.80;2.92;;;;;;;3.81;100.00;104683.19;10317561;28;20473;-72
2022/03/18 22:41:47;;;;;;;13.88;2.55;;;;;;;3.73;100.00;104684.75;10317401;28;20075;-73
2022/03/18 22:46:48;;;;;;;12.75;2.88;;;;;;;3.70;100.00;104684.97;10315948;28;20074;-72
2022/03/18 22:51:50;;;;;;;12.57;2.53;;;;;;;3.63;100.00;104673.66;10315668;28;20073;-72
2022/03/18 22:56:50;;;;;;;18.85;3.83;;;;;;;3.60;100.00;104676.63;10301900;28;20039;-72
2022/03/18 23:01:51;;;;;;;11.82;3.70;;;;;;;3.49;100.00;104665.63;10315385;28;20059;-72
2022/03/18 23:06:52;;;;;;;14.18;2.13;;;;;;;3.42;100.00;104655.19;10332350;28;20039;-71
2022/03/18 23:12:12;;;;;;;10.95;2.33;;;;;;;3.42;100.00;104660.66;10283811;28;20046;-72
2022/03/18 23:17:13;;;;;;;11.10;2.83;;;;;;;3.35;100.00;104659.38;10289284;28;20133;-72
2022/03/18 23:22:14;;;;;;;16.75;3.45;;;;;;;3.27;100.00;104656.34;10301087;28;20055;-72
2022/03/18 23:27:16;;;;;;;11.75;2.30;;;;;;;3.28;100.00;104663.53;10300539;28;20046;-72
2022/03/18 23:32:19;;;;;;;12.13;2.45;;;;;;;3.14;100.00;104653.66;10330574;28;20349;-72