Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:13;;;;;;;11.70;10.20;;;;;;;12.34;100.00;97801.27;106516;1279;22552;-80
2023/09/20 00:04:42;;;;;;;12.90;10.20;;;;;;;12.37;100.00;97807.55;106518;1270;22550;-80
2023/09/20 00:07:11;;;;;;;13.40;10.00;;;;;;;12.31;100.00;97806.17;106619;1280;22539;-80
2023/09/20 00:09:40;;;;;;;13.00;9.30;;;;;;;12.25;100.00;97809.70;106649;1280;22570;-80
2023/09/20 00:12:09;;;;;;;15.50;11.40;;;;;;;12.19;100.00;97810.63;106581;1280;22536;-80
2023/09/20 00:14:38;;;;;;;22.50;10.50;;;;;;;12.20;100.00;97810.98;106396;1271;22683;-80
2023/09/20 00:17:06;;;;;;;16.60;11.10;;;;;;;12.29;100.00;97813.17;106461;1265;23919;-80
2023/09/20 00:19:38;;;;;;;15.50;12.40;;;;;;;12.33;100.00;97812.60;106447;1280;24217;-80
2023/09/20 00:22:10;;;;;;;10.80;9.80;;;;;;;12.41;100.00;97817.30;106487;1269;22530;-80
2023/09/20 00:24:39;;;;;;;14.30;9.90;;;;;;;12.51;100.00;97822.52;106559;1270;24234;-80
2023/09/20 00:27:08;;;;;;;11.90;10.10;;;;;;;12.58;100.00;97822.13;106433;1268;22554;-79
2023/09/20 00:29:37;;;;;;;12.20;9.80;;;;;;;12.62;100.00;97819.40;106481;1275;22553;-79
2023/09/20 00:32:07;;;;;;;11.80;8.90;;;;;;;12.68;100.00;97821.70;106387;1271;198679;-80
2023/09/20 00:34:36;;;;;;;11.40;9.80;;;;;;;12.71;100.00;97819.63;106460;1279;22533;-80
2023/09/20 00:37:04;;;;;;;13.30;9.90;;;;;;;12.78;100.00;97818.75;106486;1266;23124;-80
2023/09/20 00:39:36;;;;;;;13.20;8.80;;;;;;;12.88;100.00;97818.00;106863;1266;22741;-79
2023/09/20 00:42:04;;;;;;;11.90;9.70;;;;;;;13.01;100.00;97821.14;106468;1265;25347;-79
2023/09/20 00:44:33;;;;;;;14.00;9.90;;;;;;;13.20;100.00;97818.90;106460;1276;22580;-79
2023/09/20 00:47:03;;;;;;;13.10;8.50;;;;;;;13.39;100.00;97820.02;106440;1275;22625;-79
2023/09/20 00:49:34;;;;;;;14.50;9.30;;;;;;;13.58;100.00;97819.09;106661;1280;24231;-80
2023/09/20 00:52:06;;;;;;;14.60;9.90;;;;;;;13.79;100.00;97822.23;106610;1280;22536;-80
2023/09/20 00:54:34;;;;;;;11.60;9.20;;;;;;;13.94;100.00;97826.30;106514;1275;22530;-80
2023/09/20 00:57:05;;;;;;;13.00;8.60;;;;;;;14.01;100.00;97829.52;106494;1279;26692;-79
2023/09/20 00:59:35;;;;;;;14.50;10.30;;;;;;;14.03;100.00;97828.88;106537;1279;22658;-79
2023/09/20 01:02:03;;;;;;;10.80;9.40;;;;;;;14.07;100.00;97831.80;106529;1270;22530;-80
2023/09/20 01:04:34;;;;;;;12.00;9.50;;;;;;;14.11;100.00;97830.88;106516;1269;22537;-80
2023/09/20 01:07:03;;;;;;;13.70;9.90;;;;;;;14.20;100.00;97831.00;106848;1271;22670;-80
2023/09/20 01:09:31;;;;;;;13.80;10.80;;;;;;;14.23;100.00;97833.58;106937;1279;25507;-81
2023/09/20 01:11:59;;;;;;;12.10;8.30;;;;;;;14.32;100.00;97833.98;106701;1280;23299;-80
2023/09/20 01:14:28;;;;;;;11.10;8.50;;;;;;;14.41;100.00;97834.24;106847;1269;23136;-80
2023/09/20 01:16:57;;;;;;;10.80;7.90;;;;;;;14.32;100.00;97831.41;106827;1280;24233;-80
2023/09/20 01:19:25;;;;;;;14.70;9.40;;;;;;;14.37;100.00;97831.52;106502;1279;22551;-80
2023/09/20 01:21:54;;;;;;;12.30;9.40;;;;;;;14.41;100.00;97832.46;106469;1280;24200;-81
2023/09/20 01:24:23;;;;;;;14.00;9.30;;;;;;;14.40;100.00;97831.35;106857;1270;25489;-80
2023/09/20 01:26:57;;;;;;;16.50;9.60;;;;;;;14.37;100.00;97835.65;106903;1265;24279;-81
2023/09/20 01:29:27;;;;;;;11.30;9.40;;;;;;;14.41;100.00;97833.39;106867;1280;22614;-81
2023/09/20 01:32:00;;;;;;;16.80;9.50;;;;;;;14.41;100.00;97830.93;106884;1279;23308;-80
2023/09/20 01:34:30;;;;;;;13.30;7.80;;;;;;;14.48;100.00;97827.66;106629;1271;24384;-80
2023/09/20 01:36:58;;;;;;;14.50;8.90;;;;;;;14.54;100.00;97832.41;106571;1273;22636;-81
2023/09/20 01:39:27;;;;;;;12.50;8.20;;;;;;;14.57;100.00;97832.67;106704;1271;22540;-80
2023/09/20 01:41:55;;;;;;;14.90;9.10;;;;;;;14.61;100.00;97835.55;106816;1280;22674;-80
2023/09/20 01:44:24;;;;;;;11.30;9.00;;;;;;;14.63;100.00;97834.15;106478;1270;24281;-79
2023/09/20 01:46:52;;;;;;;11.60;8.90;;;;;;;14.68;100.00;97836.14;106488;1278;24242;-80
2023/09/20 01:49:22;;;;;;;10.20;8.70;;;;;;;14.68;100.00;97834.39;106504;1278;24394;-79
2023/09/20 01:51:51;;;;;;;11.20;7.70;;;;;;;14.73;100.00;97833.62;106437;1280;22950;-79
2023/09/20 01:54:20;;;;;;;13.50;8.00;;;;;;;14.72;100.00;97838.30;106445;1279;24391;-79
2023/09/20 01:56:49;;;;;;;13.20;7.70;;;;;;;14.64;100.00;97836.83;106479;1271;22775;-78
2023/09/20 01:59:17;;;;;;;13.90;8.40;;;;;;;14.52;100.00;97841.77;106789;1277;25271;-80
2023/09/20 02:01:45;;;;;;;12.50;8.40;;;;;;;14.45;100.00;97839.14;106424;1272;22758;-80
2023/09/20 02:04:13;;;;;;;12.30;8.50;;;;;;;14.41;100.00;97842.10;106410;1276;25410;-81
2023/09/20 02:06:42;;;;;;;10.00;7.50;;;;;;;14.41;100.00;97839.98;106453;1280;22546;-81
2023/09/20 02:09:12;;;;;;;10.40;8.20;;;;;;;14.42;100.00;97839.80;106433;1280;22536;-80
2023/09/20 02:11:40;;;;;;;13.10;8.30;;;;;;;14.45;100.00;97838.59;106821;1262;22548;-79
2023/09/20 02:14:08;;;;;;;14.20;8.60;;;;;;;14.40;100.00;97842.29;106406;1271;24504;-80
2023/09/20 02:16:38;;;;;;;10.70;7.30;;;;;;;14.25;100.00;97846.61;106972;1271;24249;-81
2023/09/20 02:19:06;;;;;;;11.60;8.80;;;;;;;14.21;100.00;97845.52;106852;1280;22542;-81
2023/09/20 02:21:34;;;;;;;12.10;7.50;;;;;;;14.21;100.00;97844.88;106850;1279;22582;-81
2023/09/20 02:24:03;;;;;;;11.30;7.60;;;;;;;14.20;100.00;97847.48;106876;1279;24211;-81
2023/09/20 02:26:31;;;;;;;11.10;6.90;;;;;;;14.20;100.00;97847.20;106852;1280;22764;-81
2023/09/20 02:28:59;;;;;;;11.70;7.40;;;;;;;14.23;100.00;97847.45;106769;1280;22781;-82
2023/09/20 02:31:27;;;;;;;15.70;6.90;;;;;;;14.23;100.00;97846.92;106867;1269;22581;-81
2023/09/20 02:33:57;;;;;;;11.80;7.00;;;;;;;14.17;100.00;97847.05;106825;1272;22623;-83
2023/09/20 02:36:27;;;;;;;14.50;7.70;;;;;;;14.13;100.00;97840.58;106731;1280;22626;-82
2023/09/20 02:38:55;;;;;;;10.20;7.10;;;;;;;14.11;100.00;97847.58;106715;1280;25529;-82
2023/09/20 02:41:25;;;;;;;12.30;7.10;;;;;;;14.02;100.00;97846.50;106864;1279;25636;-82
2023/09/20 02:43:53;;;;;;;11.50;7.30;;;;;;;13.92;100.00;97846.54;106760;1271;22627;-82
2023/09/20 02:46:22;;;;;;;12.40;7.30;;;;;;;13.85;100.00;97841.67;106813;1267;22582;-82
2023/09/20 02:48:50;;;;;;;9.10;6.10;;;;;;;13.81;100.00;97845.52;106716;1280;22535;-82
2023/09/20 02:51:18;;;;;;;9.30;6.40;;;;;;;13.76;100.00;97849.42;106802;1275;22550;-82
2023/09/20 02:53:46;;;;;;;13.60;6.40;;;;;;;13.71;100.00;97848.86;106788;1267;22673;-82
2023/09/20 02:56:17;;;;;;;11.80;6.30;;;;;;;13.68;100.00;97851.96;106790;1267;25375;-82
2023/09/20 02:58:48;;;;;;;7.80;5.90;;;;;;;13.69;100.00;97850.16;106817;1269;22557;-83
2023/09/20 03:01:17;;;;;;;12.40;6.50;;;;;;;13.67;100.00;97846.05;106830;1278;22600;-82
2023/09/20 03:03:46;;;;;;;9.70;6.60;;;;;;;13.62;100.00;97843.33;106782;1280;25328;-83
2023/09/20 03:06:14;;;;;;;11.70;6.90;;;;;;;13.59;100.00;97843.97;107058;1268;23911;-83
2023/09/20 03:08:44;;;;;;;12.30;6.30;;;;;;;13.52;100.00;97843.03;107156;1265;22652;-82
2023/09/20 03:11:21;;;;;;;9.60;6.20;;;;;;;13.44;100.00;97845.30;107269;1279;22651;-81
2023/09/20 03:13:50;;;;;;;10.70;6.30;;;;;;;13.43;100.00;97846.80;106995;1279;25602;-80
2023/09/20 03:16:21;;;;;;;9.60;6.30;;;;;;;13.41;100.00;97846.92;106871;1270;22754;-81
2023/09/20 03:18:53;;;;;;;10.70;6.90;;;;;;;13.35;100.00;97845.27;106486;1275;23931;-80
2023/09/20 03:21:23;;;;;;;10.00;6.10;;;;;;;13.31;100.00;97845.54;106926;1264;22777;-80
2023/09/20 03:23:51;;;;;;;11.60;6.10;;;;;;;13.25;100.00;97849.50;106461;1265;22539;-80
2023/09/20 03:26:19;;;;;;;10.10;6.10;;;;;;;13.14;100.00;97851.25;106498;1280;23592;-80
2023/09/20 03:28:48;;;;;;;8.60;5.70;;;;;;;13.18;100.00;97851.75;106847;1269;22661;-80
2023/09/20 03:31:17;;;;;;;8.30;6.40;;;;;;;13.26;100.00;97851.98;106543;1267;24289;-80
2023/09/20 03:33:49;;;;;;;11.50;7.50;;;;;;;13.25;100.00;97849.92;106482;1272;24279;-80
2023/09/20 03:36:20;;;;;;;11.30;6.30;;;;;;;13.18;100.00;97854.14;106762;1271;22534;-81
2023/09/20 03:38:49;;;;;;;7.80;6.40;;;;;;;12.98;100.00;97854.86;106677;1273;23154;-80
2023/09/20 03:41:18;;;;;;;10.70;6.60;;;;;;;12.87;100.00;97859.27;106852;1273;23430;-81
2023/09/20 03:43:47;;;;;;;10.90;6.10;;;;;;;12.75;100.00;97857.48;106470;1280;22620;-81
2023/09/20 03:46:16;;;;;;;9.60;6.30;;;;;;;12.56;100.00;97853.69;106451;1279;24279;-82
2023/09/20 03:48:45;;;;;;;8.30;6.80;;;;;;;12.49;100.00;97852.24;106858;1280;25611;-81
2023/09/20 03:51:15;;;;;;;9.90;5.90;;;;;;;12.45;100.00;97852.69;106779;1267;22586;-81
2023/09/20 03:53:44;;;;;;;9.20;5.90;;;;;;;12.31;100.00;97855.28;106704;1280;22659;-80
2023/09/20 03:56:14;;;;;;;10.80;7.00;;;;;;;12.13;100.00;97853.65;106816;1280;22660;-80
2023/09/20 03:58:43;;;;;;;11.80;7.70;;;;;;;12.21;100.00;97845.98;106415;1273;25646;-80
2023/09/20 04:01:11;;;;;;;8.80;7.50;;;;;;;12.29;100.00;97850.63;106729;1273;22556;-80
2023/09/20 04:03:41;;;;;;;9.60;6.30;;;;;;;12.34;100.00;97849.56;106415;1280;25404;-79
2023/09/20 04:06:10;;;;;;;13.80;7.10;;;;;;;12.24;100.00;97856.48;106489;1271;25511;-79
2023/09/20 04:08:39;;;;;;;11.30;6.90;;;;;;;12.06;100.00;97858.13;106399;1265;22739;-80
2023/09/20 04:11:08;;;;;;;10.90;6.40;;;;;;;11.97;100.00;97854.52;106760;1279;22592;-81
2023/09/20 04:13:36;;;;;;;8.50;6.80;;;;;;;11.96;100.00;97851.59;106756;1273;25565;-79
2023/09/20 04:16:04;;;;;;;8.80;6.40;;;;;;;11.87;100.00;97854.90;106536;1280;22612;-80
2023/09/20 04:18:32;;;;;;;10.70;6.60;;;;;;;11.96;100.00;97850.77;106515;1273;22601;-80
2023/09/20 04:21:01;;;;;;;10.70;6.30;;;;;;;12.11;100.00;97856.98;106720;1277;22538;-81
2023/09/20 04:23:32;;;;;;;11.30;6.50;;;;;;;12.30;100.00;97851.42;106807;1281;22546;-79
2023/09/20 04:26:00;;;;;;;9.40;6.40;;;;;;;12.41;100.00;97852.08;106983;1277;23007;-80
2023/09/20 04:28:29;;;;;;;10.60;6.40;;;;;;;12.47;100.00;97855.69;106807;1281;22542;-80
2023/09/20 04:30:59;;;;;;;8.40;6.30;;;;;;;12.49;100.00;97856.50;106738;1278;22608;-80
2023/09/20 04:33:27;;;;;;;11.70;6.40;;;;;;;12.52;100.00;97855.36;106483;1279;26160;-80
2023/09/20 04:35:58;;;;;;;9.60;6.30;;;;;;;12.52;100.00;97855.30;106827;1281;22527;-79
2023/09/20 04:38:27;;;;;;;10.10;6.00;;;;;;;12.43;100.00;97861.27;106494;1281;22527;-79
2023/09/20 04:40:56;;;;;;;12.20;6.20;;;;;;;12.46;100.00;97865.29;106819;1267;22930;-81
2023/09/20 04:43:26;;;;;;;8.00;5.80;;;;;;;12.54;100.00;97871.20;106819;1276;22557;-81
2023/09/20 04:45:55;;;;;;;8.80;5.30;;;;;;;12.61;100.00;97871.63;106694;1260;22636;-80
2023/09/20 04:48:24;;;;;;;10.60;4.90;;;;;;;12.53;100.00;97873.65;106852;1267;22610;-80
2023/09/20 04:50:55;;;;;;;9.90;7.00;;;;;;;12.44;100.00;97876.48;106397;1281;23972;-79
2023/09/20 04:53:23;;;;;;;12.60;6.50;;;;;;;12.33;100.00;97883.13;106526;1270;24263;-80
2023/09/20 04:55:52;;;;;;;9.90;5.80;;;;;;;12.41;100.00;97877.86;106395;1272;24381;-78
2023/09/20 04:58:20;;;;;;;8.60;6.20;;;;;;;12.38;100.00;97879.91;106818;1279;24373;-79
2023/09/20 05:00:49;;;;;;;9.00;5.70;;;;;;;12.33;100.00;97880.45;106801;1268;22544;-80
2023/09/20 05:03:19;;;;;;;9.50;5.90;;;;;;;12.36;100.00;97877.80;106424;1277;23038;-80
2023/09/20 05:05:50;;;;;;;11.90;6.50;;;;;;;12.47;100.00;97879.77;106781;1257;25576;-81
2023/09/20 05:08:20;;;;;;;9.90;6.50;;;;;;;12.60;100.00;97879.52;106823;1267;24391;-81
2023/09/20 05:10:49;;;;;;;11.10;7.10;;;;;;;12.73;100.00;97877.99;106810;1280;24232;-79
2023/09/20 05:13:18;;;;;;;17.50;6.70;;;;;;;12.83;100.00;97878.16;106441;1277;22531;-81
2023/09/20 05:15:47;;;;;;;11.60;7.20;;;;;;;12.88;100.00;97882.20;106461;1257;24393;-80
2023/09/20 05:18:15;;;;;;;14.60;6.90;;;;;;;12.92;100.00;97882.36;106852;1280;22658;-83
2023/09/20 05:20:47;;;;;;;15.20;8.50;;;;;;;12.91;100.00;97880.06;106771;1270;22558;-81
2023/09/20 05:23:15;;;;;;;13.60;7.50;;;;;;;12.93;100.00;97882.34;106806;1276;26211;-81
2023/09/20 05:25:43;;;;;;;13.80;7.10;;;;;;;12.90;100.00;97885.08;106867;1281;22607;-81
2023/09/20 05:28:11;;;;;;;12.10;7.10;;;;;;;12.89;100.00;97887.32;106662;1273;22664;-82
2023/09/20 05:30:39;;;;;;;11.90;7.60;;;;;;;12.94;100.00;97887.13;106732;1279;24280;-81
2023/09/20 05:33:07;;;;;;;13.80;8.80;;;;;;;13.02;100.00;97888.73;106837;1279;25417;-80
2023/09/20 05:35:38;;;;;;;15.00;8.40;;;;;;;13.11;100.00;97892.64;106883;1279;22545;-79
2023/09/20 05:38:07;;;;;;;13.50;8.50;;;;;;;13.16;100.00;97893.66;107198;1265;25501;-82
2023/09/20 05:40:35;;;;;;;15.00;8.00;;;;;;;13.22;100.00;97896.23;106923;1267;24407;-81
2023/09/20 05:43:04;;;;;;;15.80;8.40;;;;;;;13.28;100.00;97895.70;106927;1273;23445;-81
2023/09/20 05:45:35;;;;;;;13.90;7.80;;;;;;;13.34;100.00;97896.11;106932;1280;24387;-81
2023/09/20 05:48:04;;;;;;;11.60;7.50;;;;;;;13.42;100.00;97899.80;106926;1267;23570;-81
2023/09/20 05:50:35;;;;;;;10.50;7.10;;;;;;;13.50;100.00;97895.77;106996;1280;22545;-81
2023/09/20 05:53:06;;;;;;;11.00;7.50;;;;;;;13.60;100.00;97895.59;106843;1276;22786;-82
2023/09/20 05:55:44;;;;;;;14.60;7.70;;;;;;;13.68;100.00;97892.37;106819;1266;22613;-81
2023/09/20 05:58:12;;;;;;;12.30;8.50;;;;;;;13.75;100.00;97898.11;106794;1275;22614;-81
2023/09/20 06:00:40;;;;;;;11.80;6.80;;;;;;;13.80;100.00;97899.44;106976;1280;22534;-82
2023/09/20 06:03:11;;;;;;;12.20;7.10;;;;;;;13.87;100.00;97898.32;106891;1267;22850;-81
2023/09/20 06:05:41;;;;;;;12.50;8.20;;;;;;;13.94;100.00;97899.27;106833;1268;25383;-81
2023/09/20 06:08:11;;;;;;;10.10;7.20;;;;;;;14.03;100.00;97904.04;106780;1276;24528;-81
2023/09/20 06:10:39;;;;;;;12.90;7.90;;;;;;;14.11;100.00;97905.64;106886;1280;24339;-82
2023/09/20 06:13:09;;;;;;;12.70;6.70;;;;;;;14.19;100.00;97909.25;106921;1274;22640;-82
2023/09/20 06:15:38;;;;;;;14.40;7.40;;;;;;;14.26;100.00;97911.94;106922;1265;25410;-82
2023/09/20 06:18:08;;;;;;;12.20;6.40;;;;;;;14.31;100.00;97916.34;106877;1280;22988;-82
2023/09/20 06:20:39;;;;;;;12.10;6.50;;;;;;;14.39;100.00;97916.57;106890;1280;22785;-81
2023/09/20 06:23:07;;;;;;;13.40;7.40;;;;;;;14.50;100.00;97915.21;106866;1280;22644;-82
2023/09/20 06:25:36;;;;;;;11.20;6.90;;;;;;;14.60;100.00;97917.97;106889;1269;24253;-82
2023/09/20 06:28:09;;;;;;;12.00;7.30;;;;;;;14.67;100.00;97920.66;106965;1280;22597;-81
2023/09/20 06:30:37;;;;;;;9.70;6.40;;;;;;;14.72;100.00;97920.22;106859;1274;22766;-81
2023/09/20 06:33:05;;;;;;;10.10;6.60;;;;;;;14.78;100.00;97916.06;106835;1277;22796;-81
2023/09/20 06:35:38;;;;;;;11.80;7.30;;;;;;;14.86;100.00;97920.39;106804;1270;22565;-80
2023/09/20 06:38:07;;;;;;;13.60;7.60;;;;;;;14.91;100.00;97916.92;106845;1281;26725;-82
2023/09/20 06:40:38;;;;;;;12.10;7.40;;;;;;;14.98;100.00;97919.56;106927;1281;24262;-82
2023/09/20 06:43:07;;;;;;;15.80;8.60;;;;;;;15.06;100.00;97924.23;106941;1267;25412;-82
2023/09/20 06:45:35;;;;;;;12.60;7.60;;;;;;;15.11;100.00;97922.64;106723;1273;22537;-82
2023/09/20 06:48:05;;;;;;;19.00;8.70;;;;;;;15.18;100.00;97931.28;106735;1281;25422;-81
2023/09/20 06:50:35;;;;;;;11.70;6.70;;;;;;;15.29;100.00;97935.36;106771;1281;24208;-82
2023/09/20 06:53:04;;;;;;;12.20;7.00;;;;;;;15.34;100.00;97930.94;106872;1281;22614;-82
2023/09/20 06:55:33;;;;;;;14.40;11.70;;;;;;;15.43;100.00;97929.17;106877;1281;24076;-81
2023/09/20 06:58:04;;;;;;;10.00;8.10;;;;;;;15.53;100.00;97930.33;107780;1281;24316;-82
2023/09/20 07:00:48;;;;;;;13.60;8.30;;;;;;;15.59;100.00;97936.04;107858;1281;22610;-83
2023/09/20 07:03:18;;;;;;;13.40;7.80;;;;;;;15.63;100.00;97933.43;107774;1281;22538;-81
2023/09/20 07:05:47;;;;;;;10.00;7.50;;;;;;;15.77;100.00;97932.25;107743;1268;22535;-82
2023/09/20 07:08:17;;;;;;;10.60;7.70;;;;;;;15.87;100.00;97936.04;106732;1281;22527;-81
2023/09/20 07:10:46;;;;;;;12.70;7.50;;;;;;;15.94;100.00;97935.64;106734;1281;22534;-80
2023/09/20 07:13:19;;;;;;;13.50;7.40;;;;;;;16.02;100.00;97942.32;106687;1281;22621;-81
2023/09/20 07:15:47;;;;;;;10.60;7.10;;;;;;;16.08;100.00;97945.11;106735;1266;23890;-82
2023/09/20 07:18:17;;;;;;;11.60;7.20;;;;;;;16.14;100.00;97946.23;106877;1281;22641;-81
2023/09/20 07:20:46;;;;;;;11.80;6.90;;;;;;;16.21;100.00;97947.80;106931;1259;22537;-83
2023/09/20 07:23:15;;;;;;;10.20;6.60;;;;;;;16.30;100.00;97950.82;106892;1281;22537;-81
2023/09/20 07:25:44;;;;;;;11.40;6.60;;;;;;;16.38;100.00;97953.52;106850;1281;22650;-82
2023/09/20 07:28:13;;;;;;;9.60;6.10;;;;;;;16.47;100.00;97954.71;106759;1265;24218;-82
2023/09/20 07:30:45;;;;;;;10.00;6.60;;;;;;;16.59;100.00;97955.80;106758;1281;23880;-82
2023/09/20 07:33:19;;;;;;;10.70;5.90;;;;;;;16.70;100.00;97959.98;106767;1267;24382;-82
2023/09/20 07:35:58;;;;;;;6.40;4.30;;;;;;;16.82;100.00;97960.03;106815;1281;22738;-81
2023/09/20 07:38:28;;;;;;;10.50;5.30;;;;;;;16.90;100.00;97957.95;106914;1278;22542;-81
2023/09/20 07:41:08;;;;;;;10.80;5.10;;;;;;;16.97;100.00;97961.07;106788;1281;22811;-82
2023/09/20 07:43:38;;;;;;;10.40;6.00;;;;;;;17.03;100.00;97961.95;106830;1269;22623;-82
2023/09/20 07:46:07;;;;;;;9.80;5.10;;;;;;;17.11;100.00;97957.56;106826;1281;24201;-83
2023/09/20 07:48:46;;;;;;;8.50;4.40;;;;;;;17.21;100.00;97959.98;106663;1281;22541;-83
2023/09/20 07:51:20;;;;;;;11.60;4.80;;;;;;;17.36;100.00;97957.17;106726;1281;23274;-82
2023/09/20 07:53:54;;;;;;;11.30;5.70;;;;;;;17.47;100.00;97958.45;106864;1281;22667;-82
2023/09/20 07:56:24;;;;;;;7.20;4.40;;;;;;;17.57;100.00;97960.77;106863;1281;22615;-82
2023/09/20 07:58:53;;;;;;;8.40;4.30;;;;;;;17.57;100.00;97957.98;106824;1281;24382;-82
2023/09/20 08:01:24;;;;;;;8.80;4.10;;;;;;;17.65;100.00;97958.92;106731;1281;22585;-81
2023/09/20 08:03:59;;;;;;;8.60;4.10;;;;;;;17.75;100.00;97959.30;106511;1270;25277;-81
2023/09/20 08:06:33;;;;;;;8.70;4.60;;;;;;;17.81;99.93;97962.67;106720;1281;22551;-81
2023/09/20 08:09:04;;;;;;;5.70;3.50;;;;;;;17.84;98.93;97960.52;106845;1276;26520;-81
2023/09/20 08:11:33;;;;;;;8.10;4.50;;;;;;;17.86;98.94;97963.38;106970;1281;22593;-82
2023/09/20 08:14:05;;;;;;;7.10;4.10;;;;;;;17.89;98.82;97963.71;106803;1277;22615;-80
2023/09/20 08:16:34;;;;;;;10.40;4.10;;;;;;;17.99;99.33;97965.13;106830;1281;22574;-81
2023/09/20 08:19:23;;;;;;;9.70;4.10;;;;;;;18.08;97.79;97967.36;106836;1270;22648;-81
2023/09/20 08:21:53;;;;;;;5.40;3.90;;;;;;;18.19;98.10;97960.80;106776;1266;22538;-82
2023/09/20 09:00:46;;;;;;;6.70;4.30;;;;;;;19.01;88.92;97957.20;106850;1280;22549;-81
2023/09/20 09:03:15;;;;;;;6.80;3.30;;;;;;;19.09;88.91;97952.18;106799;1280;24921;-80
2023/09/20 09:05:45;;;;;;;8.40;3.70;;;;;;;19.16;86.29;97958.50;106453;1280;22529;-81
2023/09/20 09:08:13;;;;;;;6.30;3.50;;;;;;;19.17;85.22;97957.44;106868;1280;24289;-80
2023/09/20 09:10:41;;;;;;;5.80;3.00;;;;;;;19.21;84.09;97961.45;106801;1273;25290;-80
2023/09/20 09:13:10;;;;;;;6.10;3.00;;;;;;;19.22;82.21;97965.30;106454;1276;22549;-82
2023/09/20 09:15:38;;;;;;;7.50;3.40;;;;;;;19.26;83.13;97959.30;106861;1265;24254;-79
2023/09/20 09:18:13;;;;;;;5.00;2.30;;;;;;;19.37;82.33;97965.79;106439;1276;22650;-81
2023/09/20 09:20:41;;;;;;;4.90;3.20;;;;;;;19.39;78.78;97971.95;106836;1280;22661;-80
2023/09/20 09:23:10;;;;;;;4.30;2.90;;;;;;;19.40;78.86;97964.45;106798;1280;22570;-81
2023/09/20 09:25:38;;;;;;;5.60;3.20;;;;;;;19.46;78.92;97965.14;106535;1270;22666;-80
2023/09/20 09:28:06;;;;;;;6.60;3.20;;;;;;;19.55;77.87;97967.84;106501;1280;22531;-80
2023/09/20 09:30:34;;;;;;;6.40;2.80;;;;;;;19.60;79.23;97961.85;106646;1273;22550;-81
2023/09/20 09:33:02;;;;;;;5.10;2.80;;;;;;;19.72;78.03;97964.27;106960;1265;22968;-80
2023/09/20 09:35:33;;;;;;;4.90;3.20;;;;;;;19.79;78.71;97964.48;106947;1265;22558;-80
2023/09/20 09:38:22;;;;;;;4.80;2.90;;;;;;;19.94;78.61;97964.90;106850;1258;22533;-80
2023/09/20 09:40:55;;;;;;;9.50;3.10;;;;;;;20.10;78.85;97967.89;106869;1280;25379;-80
2023/09/20 09:43:27;;;;;;;5.70;2.90;;;;;;;20.24;76.56;97968.72;106872;1280;23504;-81
2023/09/20 09:46:17;;;;;;;4.20;2.50;;;;;;;20.27;74.84;97962.96;106842;1280;22621;-80
2023/09/20 09:48:46;;;;;;;5.50;2.80;;;;;;;20.23;74.55;97964.00;106824;1277;22550;-80
2023/09/20 09:51:16;;;;;;;5.20;2.70;;;;;;;20.20;73.71;97957.68;106866;1280;22650;-80
2023/09/20 09:53:47;;;;;;;7.60;3.70;;;;;;;20.16;73.72;97956.20;106421;1280;22579;-80
2023/09/20 09:56:16;;;;;;;13.30;5.90;;;;;;;20.26;74.17;97954.66;106898;1273;23930;-80
2023/09/20 09:58:45;;;;;;;23.70;10.00;;;;;;;20.31;73.22;97958.46;106838;1280;25381;-80
2023/09/20 10:01:15;;;;;;;18.40;7.00;;;;;;;20.29;73.00;97954.83;106881;1280;26236;-80
2023/09/20 10:03:49;;;;;;;10.80;5.00;;;;;;;20.24;72.86;97960.40;106899;1280;22540;-79
2023/09/20 10:06:22;;;;;;;11.00;5.00;;;;;;;20.28;72.76;97951.42;106557;1276;22644;-79
2023/09/20 10:08:54;;;;;;;6.30;2.80;;;;;;;20.38;73.21;97958.59;106545;1280;25408;-80
2023/09/20 10:11:24;;;;;;;5.40;2.60;;;;;;;20.40;71.35;97957.69;106538;1280;22544;-79
2023/09/20 10:13:54;;;;;;;5.30;2.80;;;;;;;20.39;71.30;97952.27;106568;1266;25348;-80
2023/09/20 10:16:24;;;;;;;5.70;2.70;;;;;;;20.41;71.33;97955.52;106605;1280;22528;-79
2023/09/20 10:18:52;;;;;;;7.00;2.60;;;;;;;20.50;71.57;97949.03;106629;1280;24221;-80
2023/09/20 10:21:27;;;;;;;5.90;3.00;;;;;;;20.64;71.93;97948.85;106506;1280;22635;-80
2023/09/20 10:24:02;;;;;;;5.50;3.00;;;;;;;20.76;71.88;97948.59;106759;1280;25353;-79
2023/09/20 10:26:43;;;;;;;10.40;3.20;;;;;;;20.80;69.58;97949.61;106533;1280;22666;-80
2023/09/20 10:29:28;;;;;;;5.60;2.70;;;;;;;20.81;69.64;97949.77;106863;1280;25408;-81
2023/09/20 10:32:13;;;;;;;4.30;2.80;;;;;;;20.91;70.51;97946.42;106573;1280;24286;-80
2023/09/20 10:35:22;;;;;;;6.40;3.30;;;;;;;20.99;69.56;97944.21;106556;1276;22539;-79
2023/09/20 10:38:01;;;;;;;5.70;3.00;;;;;;;21.06;68.75;97940.02;106592;1268;22587;-80
2023/09/20 10:40:48;;;;;;;11.30;2.70;;;;;;;21.15;69.23;97943.38;106482;1280;22491;-79
2023/09/20 10:43:25;;;;;;;4.90;2.70;;;;;;;21.25;69.57;97938.73;106506;1277;22545;-79
2023/09/20 10:45:54;;;;;;;7.60;3.60;;;;;;;21.35;66.47;97937.58;106552;1280;22664;-80
2023/09/20 10:48:30;;;;;;;6.00;2.90;;;;;;;21.27;65.27;97942.92;106961;1268;22592;-80
2023/09/20 10:50:59;;;;;;;4.20;2.40;;;;;;;21.29;65.32;97937.70;107056;1265;22657;-80
2023/09/20 10:53:55;;;;;;;8.50;2.90;;;;;;;21.31;65.49;97932.34;106750;1280;22537;-80
2023/09/20 10:56:53;;;;;;;6.80;3.20;;;;;;;21.40;66.05;97920.98;107469;1275;22583;-80
2023/09/20 10:59:25;;;;;;;9.60;2.70;;;;;;;21.57;66.15;97920.52;106862;1266;25348;-79
2023/09/20 11:02:08;;;;;;;5.50;2.50;;;;;;;21.68;65.52;97918.71;106909;1280;24266;-79
2023/09/20 11:04:38;;;;;;;5.50;2.90;;;;;;;21.80;65.22;97917.29;106560;1279;25242;-80
2023/09/20 11:07:08;;;;;;;5.40;2.40;;;;;;;21.84;64.33;97916.55;106605;1279;23920;-80
2023/09/20 11:09:38;;;;;;;5.70;3.00;;;;;;;21.86;63.76;97911.73;106900;1280;22604;-80
2023/09/20 11:12:07;;;;;;;7.20;2.50;;;;;;;21.83;63.86;97908.02;106893;1265;22591;-80
2023/09/20 11:14:41;;;;;;;7.10;2.70;;;;;;;21.92;63.98;97904.36;106434;1280;23694;-79
2023/09/20 11:17:15;;;;;;;2.80;2.10;;;;;;;22.04;64.23;97900.19;106570;1265;22548;-78
2023/09/20 11:19:43;;;;;;;3.40;2.30;;;;;;;22.09;64.21;97893.44;106356;1280;23502;-79
2023/09/20 11:22:14;;;;;;;3.50;2.40;;;;;;;22.20;63.15;97892.48;106508;1280;25301;-78
2023/09/20 11:24:42;;;;;;;5.80;2.70;;;;;;;22.29;62.76;97884.03;106493;1274;22537;-78
2023/09/20 11:27:13;;;;;;;5.60;2.30;;;;;;;22.42;62.86;97887.45;106513;1280;22593;-79
2023/09/20 11:29:43;;;;;;;6.90;2.40;;;;;;;22.42;61.74;97889.40;106499;1279;25240;-78
2023/09/20 11:32:12;;;;;;;3.20;2.20;;;;;;;22.38;60.61;97892.20;106560;1280;24352;-79
2023/09/20 11:34:45;;;;;;;5.60;2.20;;;;;;;22.33;61.10;97882.83;106504;1280;22629;-79
2023/09/20 11:37:15;;;;;;;5.00;2.30;;;;;;;22.37;60.25;97882.15;106518;1271;22531;-79
2023/09/20 11:39:46;;;;;;;5.00;2.50;;;;;;;22.39;60.98;97882.87;106608;1280;22730;-79
2023/09/20 11:42:31;;;;;;;3.50;2.20;;;;;;;22.46;59.96;97881.59;106301;1280;23371;-79
2023/09/20 11:45:03;;;;;;;4.70;2.30;;;;;;;22.49;60.43;97883.35;106560;1280;22535;-80
2023/09/20 11:47:51;;;;;;;4.30;2.60;;;;;;;22.61;59.87;97877.66;106570;1266;22547;-79
2023/09/20 11:50:24;;;;;;;5.90;2.20;;;;;;;22.69;59.83;97873.09;106565;1280;23099;-79
2023/09/20 11:52:54;;;;;;;4.60;2.10;;;;;;;22.82;59.51;97873.20;106598;1280;22622;-79
2023/09/20 11:55:23;;;;;;;4.20;1.90;;;;;;;22.99;60.30;97869.83;106590;1280;22597;-80
2023/09/20 11:57:52;;;;;;;4.10;2.30;;;;;;;23.08;58.10;97873.05;106510;1279;22650;-79
2023/09/20 12:00:26;;;;;;;3.70;1.90;;;;;;;23.12;57.96;97872.60;106496;1274;23325;-80
2023/09/20 12:02:57;;;;;;;3.00;1.90;;;;;;;23.15;56.91;97867.59;106739;1280;25407;-80
2023/09/20 12:05:26;;;;;;;5.00;2.20;;;;;;;23.20;57.58;97869.59;106867;1279;24314;-79
2023/09/20 12:07:56;;;;;;;4.20;2.00;;;;;;;23.27;57.27;97863.50;106596;1265;22594;-80