Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:50;;;;;;;0.88;0.88;;;16.20;58.70;;;;;;5051245;28;20263;-63
2024/03/30 00:03:15;;;;;;;0.80;0.80;;;16.20;58.70;;;;;;5051670;28;20266;-64
2024/03/30 00:05:41;;;;;;;1.02;0.80;;;16.20;58.70;;;;;;5051928;28;20646;-64
2024/03/30 00:08:07;;;;;;;0.73;0.73;;;16.20;58.70;;;;;;5050965;28;20683;-65
2024/03/30 00:10:38;;;;;;;0.90;0.90;;;16.20;58.80;;;;;;5051717;28;20688;-65
2024/03/30 00:13:04;;;;;;;1.55;0.90;;;16.20;58.80;;;;;;5051656;28;20672;-64
2024/03/30 00:15:31;;;;;;;1.00;0.80;;;16.20;58.80;;;;;;5050227;28;20261;-64
2024/03/30 00:17:59;;;;;;;1.05;0.95;;;16.20;58.70;;;;;;5051612;28;20695;-64
2024/03/30 00:20:26;;;;;;;0.80;0.80;;;16.20;58.80;;;;;;5051416;28;20266;-64
2024/03/30 00:22:52;;;;;;;1.20;0.80;;;16.20;58.80;;;;;;5050957;28;20182;-64
2024/03/30 00:25:21;;;;;;;1.27;0.85;;;16.20;58.80;;;;;;5051317;28;20548;-64
2024/03/30 00:27:46;;;;;;;0.80;0.80;;;16.20;58.80;;;;;;5051287;28;20171;-64
2024/03/30 00:30:12;;;;;;;0.77;0.77;;;16.20;58.80;;;;;;5051176;28;20305;-64
2024/03/30 00:32:37;;;;;;;1.38;1.27;;;16.20;58.90;;;;;;5051667;28;20174;-64
2024/03/30 00:35:04;;;;;;;0.90;0.90;;;16.20;58.80;;;;;;5050695;28;20210;-64
2024/03/30 00:37:30;;;;;;;1.17;1.08;;;16.10;58.80;;;;;;5051551;28;20240;-65
2024/03/30 00:39:55;;;;;;;1.00;0.90;;;16.10;58.80;;;;;;5051570;28;20700;-65
2024/03/30 00:42:21;;;;;;;0.90;0.90;;;16.10;58.90;;;;;;5050725;28;20549;-64
2024/03/30 00:44:47;;;;;;;0.82;0.82;;;16.10;58.90;;;;;;5051441;28;20668;-64
2024/03/30 00:47:12;;;;;;;0.80;0.80;;;16.20;58.90;;;;;;5051162;28;20182;-63
2024/03/30 00:49:38;;;;;;;0.90;0.90;;;16.10;58.90;;;;;;5050665;28;20179;-64
2024/03/30 00:52:04;;;;;;;1.08;0.85;;;16.10;58.90;;;;;;5051234;28;20183;-64
2024/03/30 00:54:29;;;;;;;0.75;0.75;;;16.10;58.90;;;;;;5051229;28;20203;-64
2024/03/30 00:56:55;;;;;;;1.10;0.85;;;16.20;59.00;;;;;;5050741;28;20177;-64
2024/03/30 00:59:21;;;;;;;1.83;0.93;;;16.10;59.00;;;;;;5051134;28;20266;-64
2024/03/30 01:01:47;;;;;;;0.80;0.80;;;16.10;59.00;;;;;;5051436;28;20245;-63
2024/03/30 01:04:13;;;;;;;1.05;0.90;;;16.10;59.00;;;;;;5050160;28;20172;-64
2024/03/30 01:06:38;;;;;;;0.70;0.70;;;16.10;59.00;;;;;;5051261;28;20186;-65
2024/03/30 01:09:04;;;;;;;0.88;0.88;;;16.10;59.00;;;;;;5051396;28;20176;-65
2024/03/30 01:11:30;;;;;;;1.33;1.02;;;16.10;59.00;;;;;;5050370;28;20303;-64
2024/03/30 01:13:55;;;;;;;0.63;0.63;;;16.10;59.00;;;;;;5051311;28;20630;-64
2024/03/30 01:16:21;;;;;;;1.45;1.10;;;16.10;59.00;;;;;;5050926;28;20207;-64
2024/03/30 01:18:47;;;;;;;0.90;0.90;;;16.10;59.10;;;;;;5050512;28;20192;-63
2024/03/30 01:21:13;;;;;;;0.98;0.90;;;16.10;59.10;;;;;;5050781;28;20217;-64
2024/03/30 01:23:39;;;;;;;0.70;0.70;;;16.10;59.00;;;;;;5051219;28;20328;-64
2024/03/30 01:26:04;;;;;;;0.80;0.70;;;16.10;59.10;;;;;;5052122;28;20186;-64
2024/03/30 01:28:30;;;;;;;0.73;0.73;;;16.10;59.10;;;;;;5053542;28;20703;-64
2024/03/30 01:30:56;;;;;;;2.17;0.90;;;16.10;59.10;;;;;;5054708;28;20693;-64
2024/03/30 01:33:21;;;;;;;0.85;0.85;;;16.10;59.10;;;;;;5053891;28;20178;-64
2024/03/30 01:35:47;;;;;;;0.95;0.77;;;16.10;59.10;;;;;;5054965;28;20211;-65
2024/03/30 01:38:12;;;;;;;0.75;0.75;;;16.10;59.20;;;;;;5053695;28;20194;-65
2024/03/30 01:40:38;;;;;;;1.17;1.05;;;16.10;59.10;;;;;;5054561;28;20596;-64
2024/03/30 01:43:04;;;;;;;1.45;0.90;;;16.00;59.10;;;;;;5053266;28;20637;-64
2024/03/30 01:45:33;;;;;;;0.90;0.90;;;16.10;59.20;;;;;;5053536;28;20235;-64
2024/03/30 01:48:03;;;;;;;1.08;0.88;;;16.00;59.20;;;;;;5054228;28;20207;-63
2024/03/30 01:50:30;;;;;;;1.05;0.80;;;16.00;59.20;;;;;;5054143;28;20191;-63
2024/03/30 01:52:55;;;;;;;1.70;0.95;;;16.00;59.20;;;;;;5052464;28;20175;-64
2024/03/30 01:55:21;;;;;;;0.93;0.93;;;16.00;59.20;;;;;;5054147;28;20210;-64
2024/03/30 01:57:46;;;;;;;1.45;0.95;;;16.00;59.20;;;;;;5054319;28;20198;-64
2024/03/30 02:00:12;;;;;;;0.82;0.82;;;16.00;59.20;;;;;;5053156;28;20593;-64
2024/03/30 02:02:38;;;;;;;0.75;0.75;;;16.00;59.20;;;;;;5054053;28;20733;-64
2024/03/30 02:05:03;;;;;;;1.23;1.05;;;16.00;59.30;;;;;;5053065;28;20237;-64
2024/03/30 02:07:29;;;;;;;0.60;0.60;;;16.00;59.20;;;;;;5052015;28;20253;-64
2024/03/30 02:09:54;;;;;;;1.70;0.95;;;16.00;59.30;;;;;;5052753;28;20167;-65
2024/03/30 02:12:21;;;;;;;0.95;0.80;;;16.00;59.30;;;;;;5052508;28;20163;-64
2024/03/30 02:14:48;;;;;;;1.30;0.80;;;16.00;59.30;;;;;;5051885;28;20207;-64
2024/03/30 02:17:13;;;;;;;1.05;0.93;;;16.00;59.30;;;;;;5052250;28;20168;-64
2024/03/30 02:19:44;;;;;;;0.98;0.80;;;16.00;59.30;;;;;;5054003;28;20248;-64
2024/03/30 02:22:09;;;;;;;0.90;0.90;;;16.00;59.30;;;;;;5051619;28;20218;-64
2024/03/30 02:24:35;;;;;;;0.80;0.80;;;16.00;59.30;;;;;;5053905;28;20206;-63
2024/03/30 02:27:00;;;;;;;0.70;0.70;;;16.00;59.30;;;;;;5053720;28;20179;-63
2024/03/30 02:29:26;;;;;;;1.48;1.33;;;16.00;59.40;;;;;;5052719;28;20175;-63
2024/03/30 02:31:52;;;;;;;0.63;0.60;;;16.00;59.30;;;;;;5052207;28;20182;-64
2024/03/30 02:34:17;;;;;;;1.00;0.90;;;16.00;59.40;;;;;;5052131;28;20537;-64
2024/03/30 02:36:43;;;;;;;1.23;0.98;;;16.00;59.40;;;;;;5051678;28;20629;-64
2024/03/30 02:39:08;;;;;;;0.88;0.85;;;16.00;59.50;;;;;;5052665;28;20249;-64
2024/03/30 02:41:34;;;;;;;0.82;0.82;;;16.00;59.50;;;;;;5052662;28;20305;-64
2024/03/30 02:44:00;;;;;;;1.15;0.88;;;16.00;59.40;;;;;;5053344;28;20654;-64
2024/03/30 02:46:25;;;;;;;0.85;0.80;;;15.90;59.40;;;;;;5052896;28;20596;-64
2024/03/30 02:48:51;;;;;;;0.73;0.60;;;16.00;59.50;;;;;;5052637;28;20186;-63
2024/03/30 02:51:16;;;;;;;0.80;0.80;;;16.00;59.50;;;;;;5052870;28;20748;-63
2024/03/30 02:53:42;;;;;;;1.85;0.90;;;15.90;59.50;;;;;;5053190;28;20163;-64
2024/03/30 02:56:07;;;;;;;1.80;0.82;;;15.90;59.50;;;;;;5052112;28;20211;-64
2024/03/30 02:58:33;;;;;;;1.08;0.82;;;15.90;59.50;;;;;;5052988;28;20209;-64
2024/03/30 03:00:58;;;;;;;0.88;0.82;;;15.90;59.50;;;;;;5052888;28;20278;-62
2024/03/30 03:03:24;;;;;;;0.80;0.80;;;15.90;59.50;;;;;;5052198;28;20182;-62
2024/03/30 03:05:54;;;;;;;1.00;1.00;;;15.90;59.50;;;;;;5053073;28;20175;-63
2024/03/30 03:08:19;;;;;;;1.23;0.90;;;15.90;59.50;;;;;;5052806;28;20175;-63
2024/03/30 03:10:45;;;;;;;0.63;0.63;;;15.90;59.60;;;;;;5052245;28;20191;-62
2024/03/30 03:13:10;;;;;;;0.95;0.90;;;15.90;59.60;;;;;;5052421;28;20179;-63
2024/03/30 03:15:39;;;;;;;1.02;0.90;;;15.90;59.60;;;;;;5052671;28;20218;-63
2024/03/30 03:18:05;;;;;;;1.23;0.93;;;15.90;59.70;;;;;;5052052;28;20186;-63
2024/03/30 03:20:31;;;;;;;1.20;1.10;;;15.90;59.70;;;;;;5052529;28;20202;-62
2024/03/30 03:22:56;;;;;;;1.00;0.90;;;15.90;59.60;;;;;;5052650;28;20199;-63
2024/03/30 03:25:22;;;;;;;1.23;0.98;;;15.90;59.70;;;;;;5051614;28;20229;-62
2024/03/30 03:27:47;;;;;;;1.10;0.95;;;15.90;59.70;;;;;;5052559;28;20182;-62
2024/03/30 03:30:13;;;;;;;0.80;0.80;;;15.90;59.60;;;;;;5051969;28;20175;-63
2024/03/30 03:32:38;;;;;;;0.73;0.65;;;15.90;60.40;;;;;;5051703;28;20171;-63
2024/03/30 03:35:04;;;;;;;0.90;0.90;;;15.90;59.70;;;;;;5052407;28;20287;-63
2024/03/30 03:37:30;;;;;;;0.70;0.70;;;15.90;59.70;;;;;;5052172;28;20209;-63
2024/03/30 03:39:55;;;;;;;1.25;0.90;;;15.90;59.80;;;;;;5051331;28;20171;-63
2024/03/30 03:42:21;;;;;;;0.77;0.77;;;15.90;59.80;;;;;;5052000;28;20171;-64
2024/03/30 03:44:46;;;;;;;0.98;0.88;;;15.90;59.80;;;;;;5051490;28;20171;-62
2024/03/30 03:47:12;;;;;;;0.90;0.90;;;15.90;59.90;;;;;;5051965;28;20175;-62
2024/03/30 03:49:37;;;;;;;1.00;1.00;;;15.90;59.80;;;;;;5051208;28;20182;-63
2024/03/30 03:52:03;;;;;;;1.10;1.00;;;15.80;59.80;;;;;;5051213;28;20171;-63
2024/03/30 03:54:28;;;;;;;1.13;1.02;;;15.80;59.70;;;;;;5051798;28;20226;-64
2024/03/30 03:56:54;;;;;;;1.00;1.00;;;15.90;59.80;;;;;;5051945;28;20262;-63
2024/03/30 03:59:20;;;;;;;1.85;1.10;;;15.80;59.80;;;;;;5050978;28;20250;-63
2024/03/30 04:01:45;;;;;;;1.20;1.10;;;15.80;59.80;;;;;;5052231;28;20186;-63
2024/03/30 04:04:11;;;;;;;1.05;0.95;;;15.80;59.90;;;;;;5051832;28;20178;-63
2024/03/30 04:06:36;;;;;;;1.02;1.02;;;15.80;59.90;;;;;;5051472;28;20195;-64
2024/03/30 04:09:03;;;;;;;1.02;0.93;;;15.80;59.90;;;;;;5051934;28;20186;-63
2024/03/30 04:11:29;;;;;;;1.85;1.00;;;15.80;59.90;;;;;;5051655;28;20230;-64
2024/03/30 04:13:54;;;;;;;1.05;1.05;;;15.80;59.90;;;;;;5051091;28;20171;-63
2024/03/30 04:16:21;;;;;;;0.93;0.77;;;15.80;59.90;;;;;;5051603;28;20233;-63
2024/03/30 04:18:46;;;;;;;1.20;1.10;;;15.80;59.90;;;;;;5052111;28;20245;-62
2024/03/30 04:21:13;;;;;;;1.00;0.90;;;15.80;59.90;;;;;;5050807;28;20571;-63
2024/03/30 04:23:38;;;;;;;1.40;1.02;;;15.80;59.90;;;;;;5051776;28;20179;-63
2024/03/30 04:26:08;;;;;;;1.23;1.13;;;15.80;59.90;;;;;;5051705;28;20171;-62
2024/03/30 04:28:34;;;;;;;2.20;1.15;;;15.80;59.90;;;;;;5050908;28;20214;-63
2024/03/30 04:31:00;;;;;;;1.00;0.90;;;15.80;59.90;;;;;;5051777;28;20178;-63
2024/03/30 04:33:26;;;;;;;1.33;1.20;;;15.80;59.90;;;;;;5051231;28;20270;-64
2024/03/30 04:35:55;;;;;;;1.20;1.08;;;15.80;60.00;;;;;;5050799;28;20302;-66
2024/03/30 04:38:22;;;;;;;1.00;1.00;;;15.80;59.90;;;;;;5051374;28;20175;-64
2024/03/30 04:40:56;;;;;;;1.08;1.00;;;15.80;60.00;;;;;;5051463;28;20277;-63
2024/03/30 04:43:22;;;;;;;0.95;0.95;;;15.80;60.00;;;;;;5051162;28;20170;-63
2024/03/30 04:45:48;;;;;;;1.13;1.10;;;15.80;60.00;;;;;;5051621;28;20652;-63
2024/03/30 04:48:13;;;;;;;1.63;0.80;;;15.80;59.90;;;;;;5050537;28;20182;-63
2024/03/30 04:50:39;;;;;;;1.02;1.00;;;15.80;60.00;;;;;;5051485;28;20215;-63
2024/03/30 04:53:05;;;;;;;1.20;1.10;;;15.80;60.10;;;;;;5051413;28;20175;-63
2024/03/30 04:55:30;;;;;;;1.25;1.15;;;15.80;60.10;;;;;;5050373;28;20213;-63
2024/03/30 04:57:56;;;;;;;1.25;1.10;;;15.80;60.00;;;;;;5051505;28;20175;-63
2024/03/30 05:00:22;;;;;;;1.15;1.10;;;15.80;60.10;;;;;;5051657;28;20183;-63
2024/03/30 05:02:47;;;;;;;1.15;1.05;;;15.80;60.10;;;;;;5054755;28;20206;-63
2024/03/30 05:05:13;;;;;;;0.95;0.95;;;15.70;60.10;;;;;;5054816;28;20524;-63
2024/03/30 05:07:38;;;;;;;1.30;1.17;;;15.80;60.20;;;;;;5055254;28;20182;-64
2024/03/30 05:10:04;;;;;;;1.35;1.23;;;15.80;60.20;;;;;;5054289;28;20262;-64
2024/03/30 05:12:29;;;;;;;1.30;1.20;;;15.70;60.90;;;;;;5055007;28;20262;-64
2024/03/30 05:14:55;;;;;;;1.02;1.00;;;15.70;60.20;;;;;;5054987;28;20203;-62
2024/03/30 05:17:20;;;;;;;1.45;1.35;;;15.70;60.10;;;;;;5054160;28;20178;-63
2024/03/30 05:22:30;;;;;;;1.15;1.10;;;15.70;60.10;;;;;;5054615;28;20178;-63
2024/03/30 05:24:55;;;;;;;1.25;1.17;;;15.70;60.10;;;;;;5054101;28;20175;-62
2024/03/30 05:27:21;;;;;;;0.90;0.90;;;15.70;60.10;;;;;;5054683;28;20171;-62
2024/03/30 05:29:46;;;;;;;1.58;1.08;;;15.80;60.30;;;;;;5055145;28;20178;-63
2024/03/30 05:32:12;;;;;;;1.23;1.23;;;15.70;60.20;;;;;;5053756;28;20171;-63
2024/03/30 05:34:37;;;;;;;1.08;0.88;;;15.80;60.20;;;;;;5054704;28;20203;-63
2024/03/30 05:37:04;;;;;;;1.73;1.05;;;15.70;60.10;;;;;;5054553;28;20278;-63
2024/03/30 05:39:30;;;;;;;1.10;1.00;;;15.70;60.20;;;;;;5053557;28;20176;-63
2024/03/30 05:41:55;;;;;;;1.10;1.10;;;15.70;60.20;;;;;;5054297;28;20226;-63
2024/03/30 05:44:21;;;;;;;2.03;1.70;;;15.70;60.20;;;;;;5053468;28;20548;-63
2024/03/30 05:46:46;;;;;;;1.67;1.58;;;15.70;60.10;;;;;;5054439;28;20657;-62
2024/03/30 05:49:12;;;;;;;1.20;1.20;;;15.70;60.10;;;;;;5053853;28;20183;-62
2024/03/30 05:51:37;;;;;;;1.27;1.17;;;15.70;60.20;;;;;;5053764;28;20171;-62
2024/03/30 05:54:03;;;;;;;1.33;1.23;;;15.70;60.20;;;;;;5054158;28;20182;-63
2024/03/30 05:56:28;;;;;;;1.20;1.08;;;15.70;60.10;;;;;;5053850;28;20253;-63
2024/03/30 05:58:54;;;;;;;1.08;1.08;;;15.70;60.10;;;;;;5053426;28;20212;-62
2024/03/30 06:01:19;;;;;;;1.20;1.10;;;15.70;60.10;;;;;;5053812;28;20258;-63
2024/03/30 06:03:45;;;;;;;1.20;1.10;;;15.70;60.10;;;;;;5054151;28;20215;-63
2024/03/30 06:06:11;;;;;;;1.50;1.40;;;15.70;60.00;;;;;;5053104;28;20410;-63
2024/03/30 06:08:36;;;;;;;1.05;0.95;;;15.80;60.10;;;;;;5054001;28;20183;-63
2024/03/30 06:11:02;;;;;;;1.10;1.10;;;15.70;60.10;;;;;;5054116;28;20178;-63
2024/03/30 06:13:27;;;;;;;1.00;1.00;;;15.70;60.00;;;;;;5051994;28;20175;-62
2024/03/30 06:16:03;;;;;;;1.42;1.00;;;15.70;60.10;;;;;;5053876;28;20222;-62
2024/03/30 06:18:29;;;;;;;1.40;1.30;;;15.70;60.20;;;;;;5053693;28;20569;-64
2024/03/30 06:20:55;;;;;;;1.20;1.10;;;15.70;60.10;;;;;;5052984;28;20252;-62
2024/03/30 06:23:20;;;;;;;1.23;1.15;;;15.70;60.10;;;;;;5053467;28;20658;-63
2024/03/30 06:25:46;;;;;;;1.40;1.30;;;15.70;60.10;;;;;;5053943;28;20181;-62
2024/03/30 06:28:11;;;;;;;1.27;1.17;;;15.80;60.20;;;;;;5052748;28;20722;-63
2024/03/30 06:30:37;;;;;;;1.00;1.00;;;15.70;60.10;;;;;;5053733;28;20171;-63
2024/03/30 06:33:05;;;;;;;1.30;1.20;;;15.80;60.10;;;;;;5053516;28;20262;-63
2024/03/30 06:35:32;;;;;;;1.20;1.10;;;15.80;60.10;;;;;;5052338;28;20215;-63
2024/03/30 06:37:58;;;;;;;1.35;1.25;;;15.70;60.00;;;;;;5053316;28;20179;-63
2024/03/30 06:45:52;;;;;;;1.70;1.60;;;15.70;60.10;;;;;;5053319;28;20217;-63
2024/03/30 06:48:17;;;;;;;2.03;1.30;;;15.70;60.10;;;;;;5052231;28;20175;-62
2024/03/30 06:50:43;;;;;;;1.40;1.30;;;15.70;61.10;;;;;;5053451;28;20171;-63
2024/03/30 06:53:08;;;;;;;1.45;1.20;;;15.70;60.00;;;;;;5051614;28;20240;-62
2024/03/30 06:55:34;;;;;;;1.20;1.10;;;15.80;60.10;;;;;;5052496;28;20211;-63
2024/03/30 06:57:59;;;;;;;1.35;1.25;;;15.80;60.10;;;;;;5053182;28;20176;-64
2024/03/30 07:00:25;;;;;;;0.95;0.93;;;16.00;60.20;;;;;;5052791;28;20594;-63
2024/03/30 07:02:50;;;;;;;1.63;1.08;;;16.00;60.30;;;;;;5052083;28;20167;-63
2024/03/30 07:05:16;;;;;;;1.52;1.10;;;16.10;60.10;;;;;;5052843;28;20179;-63
2024/03/30 07:07:41;;;;;;;0.95;0.90;;;16.20;59.90;;;;;;5053077;28;20172;-63
2024/03/30 07:10:08;;;;;;;1.13;1.02;;;16.40;59.80;;;;;;5052175;28;20175;-64
2024/03/30 07:12:34;;;;;;;1.17;1.00;;;16.50;59.60;;;;;;5052820;28;20617;-64
2024/03/30 07:14:59;;;;;;;1.17;1.08;;;16.60;59.40;;;;;;5052608;28;20286;-63
2024/03/30 07:17:26;;;;;;;1.10;1.00;;;16.70;59.20;;;;;;5051621;28;20183;-64
2024/03/30 07:19:52;;;;;;;1.25;0.98;;;16.90;59.00;;;;;;5052757;28;20202;-63
2024/03/30 07:22:17;;;;;;;0.90;0.90;;;17.00;58.90;;;;;;5052450;28;20175;-62
2024/03/30 07:24:46;;;;;;;0.98;0.98;;;17.00;58.70;;;;;;5051952;28;20171;-63
2024/03/30 07:27:11;;;;;;;1.15;1.10;;;17.10;58.60;;;;;;5052213;28;20202;-62
2024/03/30 07:29:37;;;;;;;2.25;1.35;;;17.20;58.50;;;;;;5052522;28;20206;-63
2024/03/30 07:32:03;;;;;;;1.20;0.80;;;17.20;58.40;;;;;;5051688;28;20278;-63
2024/03/30 07:34:28;;;;;;;1.20;1.00;;;17.20;58.40;;;;;;5052313;28;20729;-64
2024/03/30 07:36:54;;;;;;;0.70;0.70;;;17.30;58.30;;;;;;5051669;28;20553;-64
2024/03/30 07:39:19;;;;;;;0.90;0.90;;;17.30;58.20;;;;;;5052173;28;20649;-64
2024/03/30 07:41:45;;;;;;;0.95;0.80;;;17.30;58.30;;;;;;5052074;28;20709;-63
2024/03/30 07:44:11;;;;;;;1.48;1.30;;;17.30;58.10;;;;;;5051292;28;20184;-63
2024/03/30 07:46:37;;;;;;;1.02;0.93;;;17.50;58.00;;;;;;5052159;28;20254;-63
2024/03/30 07:49:02;;;;;;;0.77;0.77;;;17.50;57.80;;;;;;5052317;28;20258;-62
2024/03/30 07:51:28;;;;;;;0.90;0.82;;;17.60;57.80;;;;;;5051361;28;20175;-63
2024/03/30 07:53:53;;;;;;;1.25;0.90;;;17.50;57.90;;;;;;5052189;28;20202;-63
2024/03/30 07:56:20;;;;;;;0.85;0.73;;;17.50;57.80;;;;;;5051755;28;20226;-64
2024/03/30 07:58:46;;;;;;;0.70;0.70;;;17.50;57.80;;;;;;5051365;28;20179;-63
2024/03/30 08:01:11;;;;;;;1.15;0.75;;;17.60;57.90;;;;;;5051860;28;20646;-63
2024/03/30 08:03:40;;;;;;;0.95;0.85;;;17.50;57.70;;;;;;5052375;28;20633;-62
2024/03/30 08:06:06;;;;;;;1.05;0.90;;;17.60;57.60;;;;;;5051405;28;20178;-63
2024/03/30 08:08:32;;;;;;;0.80;0.80;;;17.60;57.70;;;;;;5051775;28;20213;-64
2024/03/30 08:10:58;;;;;;;0.85;0.85;;;17.70;57.60;;;;;;5051912;28;20179;-63
2024/03/30 08:13:24;;;;;;;0.88;0.88;;;17.60;57.60;;;;;;5050936;28;20171;-63
2024/03/30 08:15:49;;;;;;;0.75;0.75;;;17.70;57.60;;;;;;5051842;28;20572;-63
2024/03/30 08:18:15;;;;;;;0.80;0.80;;;17.60;57.60;;;;;;5051355;28;20258;-63
2024/03/30 08:20:40;;;;;;;0.90;0.90;;;17.60;57.70;;;;;;5051080;28;20179;-63
2024/03/30 08:23:06;;;;;;;0.82;0.82;;;17.60;57.70;;;;;;5051685;28;20171;-63
2024/03/30 08:25:35;;;;;;;1.10;0.80;;;17.50;57.80;;;;;;5051473;28;20178;-63
2024/03/30 08:28:02;;;;;;;0.75;0.75;;;17.40;57.80;;;;;;5050914;28;20163;-63
2024/03/30 08:30:28;;;;;;;1.02;0.93;;;17.40;58.00;;;;;;5051437;28;20657;-63
2024/03/30 08:32:54;;;;;;;0.88;0.85;;;17.40;58.10;;;;;;5051558;28;20211;-63
2024/03/30 08:35:20;;;;;;;1.42;0.90;;;17.40;58.20;;;;;;5051070;28;20226;-64
2024/03/30 08:37:45;;;;;;;0.80;0.80;;;17.30;58.10;;;;;;5055853;28;20171;-63
2024/03/30 08:40:11;;;;;;;1.20;1.10;;;17.40;58.10;;;;;;5054427;28;20647;-63
2024/03/30 08:42:37;;;;;;;1.40;1.08;;;17.40;58.20;;;;;;5055735;28;20689;-63
2024/03/30 08:45:02;;;;;;;0.82;0.82;;;17.40;58.20;;;;;;5055779;28;20641;-62
2024/03/30 08:47:28;;;;;;;1.58;0.93;;;17.40;58.10;;;;;;5054802;28;20703;-62
2024/03/30 08:49:53;;;;;;;0.90;0.85;;;17.50;58.20;;;;;;5055570;28;20282;-62
2024/03/30 08:52:19;;;;;;;0.80;0.80;;;17.50;58.10;;;;;;5055256;28;20269;-63
2024/03/30 08:54:44;;;;;;;0.73;0.73;;;17.40;58.00;;;;;;5054737;28;20214;-63
2024/03/30 08:57:10;;;;;;;2.15;0.75;;;17.40;58.10;;;;;;5054993;28;20333;-63
2024/03/30 08:59:36;;;;;;;0.65;0.65;;;17.40;58.30;;;;;;5055580;28;20183;-63
2024/03/30 09:02:01;;;;;;;1.90;0.80;;;17.40;58.40;;;;;;5054738;28;20183;-62
2024/03/30 09:04:28;;;;;;;0.80;0.80;;;17.30;58.40;;;;;;5055098;28;20175;-63
2024/03/30 09:06:54;;;;;;;1.13;0.80;;;17.30;58.50;;;;;;5055097;28;20183;-63
2024/03/30 09:09:19;;;;;;;1.17;0.73;;;17.30;58.60;;;;;;5054195;28;20183;-64
2024/03/30 09:11:45;;;;;;;0.95;0.88;;;17.30;58.60;;;;;;5055118;28;20220;-64
2024/03/30 09:14:10;;;;;;;0.80;0.80;;;17.20;58.70;;;;;;5054685;28;20179;-63
2024/03/30 09:16:36;;;;;;;0.65;0.65;;;17.20;58.80;;;;;;5054518;28;20215;-63
2024/03/30 09:19:01;;;;;;;0.77;0.77;;;17.20;58.80;;;;;;5055018;28;20186;-62
2024/03/30 09:21:27;;;;;;;0.82;0.82;;;17.20;58.90;;;;;;5054808;28;20562;-63
2024/03/30 09:23:52;;;;;;;1.38;1.02;;;17.10;58.90;;;;;;5054171;28;20182;-62
2024/03/30 09:26:18;;;;;;;1.08;1.00;;;17.10;58.90;;;;;;5054624;28;20172;-63
2024/03/30 09:28:44;;;;;;;0.75;0.75;;;17.10;59.00;;;;;;5054756;28;20175;-63
2024/03/30 09:31:09;;;;;;;0.68;0.68;;;17.10;59.00;;;;;;5053564;28;20192;-63
2024/03/30 09:33:35;;;;;;;0.90;0.90;;;17.00;59.10;;;;;;5054876;28;20178;-63
2024/03/30 09:36:08;;;;;;;0.82;0.82;;;17.00;59.10;;;;;;5054583;28;20267;-63
2024/03/30 09:38:33;;;;;;;1.48;0.88;;;17.00;59.20;;;;;;5054029;28;20202;-63
2024/03/30 09:41:00;;;;;;;1.27;0.98;;;17.00;59.20;;;;;;5054279;28;20230;-62
2024/03/30 09:43:26;;;;;;;0.75;0.73;;;17.00;59.20;;;;;;5052635;28;20179;-62
2024/03/30 09:45:51;;;;;;;0.85;0.85;;;17.00;59.30;;;;;;5053424;28;20668;-62
2024/03/30 09:48:18;;;;;;;0.70;0.70;;;17.00;59.30;;;;;;5051719;28;20171;-63
2024/03/30 09:50:44;;;;;;;0.60;0.60;;;17.00;59.30;;;;;;5052637;28;20277;-62
2024/03/30 09:53:09;;;;;;;1.25;0.70;;;16.90;59.30;;;;;;5052727;28;20301;-63
2024/03/30 09:55:36;;;;;;;0.70;0.70;;;16.90;59.30;;;;;;5052976;28;20204;-63
2024/03/30 09:58:01;;;;;;;0.70;0.70;;;16.90;59.40;;;;;;5053700;28;20183;-62
2024/03/30 10:00:27;;;;;;;1.80;0.90;;;17.00;59.20;;;;;;5052910;28;20187;-63
2024/03/30 10:02:52;;;;;;;0.93;0.90;;;17.00;59.20;;;;;;5053037;28;20177;-62
2024/03/30 10:05:18;;;;;;;0.73;0.70;;;17.00;59.20;;;;;;5053284;28;20556;-63
2024/03/30 10:07:49;;;;;;;2.45;1.05;;;17.00;59.30;;;;;;5054053;28;20638;-63
2024/03/30 10:10:16;;;;;;;1.20;1.08;;;17.00;59.30;;;;;;5053619;28;20179;-63
2024/03/30 10:13:00;;;;;;;0.70;0.70;;;17.00;59.20;;;;;;5053448;28;20242;-63
2024/03/30 10:15:39;;;;;;;1.38;0.80;;;17.00;59.10;;;;;;5053746;28;20202;-63
2024/03/30 10:18:05;;;;;;;2.05;0.90;;;17.10;59.10;;;;;;5053776;28;20680;-63
2024/03/30 10:20:30;;;;;;;1.55;0.80;;;17.10;59.20;;;;;;5051543;28;20207;-63
2024/03/30 10:22:56;;;;;;;2.25;0.82;;;17.00;59.10;;;;;;5053701;28;20163;-62
2024/03/30 10:25:22;;;;;;;0.95;0.88;;;17.00;59.20;;;;;;5053404;28;20174;-62
2024/03/30 10:27:47;;;;;;;1.55;0.68;;;17.00;59.30;;;;;;5051867;28;20225;-62
2024/03/30 10:30:13;;;;;;;1.55;0.90;;;17.00;59.30;;;;;;5053292;28;20179;-62
2024/03/30 10:32:40;;;;;;;1.13;1.05;;;17.00;59.40;;;;;;5053141;28;20221;-63
2024/03/30 10:35:07;;;;;;;2.50;1.00;;;17.00;59.40;;;;;;5053280;28;20719;-63
2024/03/30 10:37:37;;;;;;;1.17;1.00;;;17.00;59.40;;;;;;5052537;28;20180;-64
2024/03/30 10:40:09;;;;;;;3.03;0.93;;;16.90;59.40;;;;;;5052689;28;20241;-63
2024/03/30 10:42:34;;;;;;;3.17;1.23;;;16.90;59.40;;;;;;5053594;28;20179;-63
2024/03/30 10:45:03;;;;;;;5.03;1.13;;;16.90;59.50;;;;;;5053475;28;20525;-62
2024/03/30 10:47:29;;;;;;;2.90;1.17;;;16.90;59.60;;;;;;5052321;28;20274;-62
2024/03/30 10:49:56;;;;;;;2.95;1.30;;;16.90;59.60;;;;;;5053444;28;20257;-63
2024/03/30 10:52:22;;;;;;;1.83;1.23;;;16.90;59.50;;;;;;5052978;28;20610;-63
2024/03/30 10:54:47;;;;;;;1.42;0.90;;;16.90;59.50;;;;;;5052431;28;20243;-63
2024/03/30 10:57:13;;;;;;;2.83;1.10;;;16.90;59.50;;;;;;5052847;28;20266;-64
2024/03/30 10:59:41;;;;;;;3.63;1.15;;;16.90;59.50;;;;;;5052740;28;20171;-63
2024/03/30 11:02:16;;;;;;;1.83;1.08;;;16.90;59.60;;;;;;5051144;28;20163;-63
2024/03/30 11:04:42;;;;;;;3.05;1.33;;;16.90;59.60;;;;;;5052200;28;20174;-63
2024/03/30 11:07:08;;;;;;;2.83;1.45;;;16.90;59.60;;;;;;5051629;28;20638;-63
2024/03/30 11:09:37;;;;;;;3.17;1.15;;;16.90;59.50;;;;;;5051133;28;20274;-64
2024/03/30 11:12:05;;;;;;;1.70;1.23;;;16.90;59.50;;;;;;5051685;28;20194;-63
2024/03/30 11:14:31;;;;;;;2.38;1.20;;;16.90;59.60;;;;;;5051327;28;20179;-63
2024/03/30 11:16:57;;;;;;;3.53;1.85;;;16.90;59.60;;;;;;5052031;28;20201;-62
2024/03/30 11:19:23;;;;;;;2.13;1.27;;;16.90;59.60;;;;;;5051336;28;20710;-63
2024/03/30 11:22:03;;;;;;;2.88;1.25;;;16.90;59.60;;;;;;5051832;28;20179;-63
2024/03/30 11:24:30;;;;;;;3.05;1.13;;;16.90;59.60;;;;;;5051442;28;20663;-62
2024/03/30 11:26:57;;;;;;;2.30;1.55;;;16.90;59.70;;;;;;5051702;28;20540;-62
2024/03/30 11:29:48;;;;;;;3.90;1.38;;;16.90;59.70;;;;;;5050383;28;20258;-63
2024/03/30 11:32:20;;;;;;;4.45;1.50;;;16.90;59.70;;;;;;5051094;28;20183;-63
2024/03/30 11:34:52;;;;;;;3.97;1.67;;;16.90;59.70;;;;;;5051497;28;20167;-63
2024/03/30 11:37:28;;;;;;;3.33;1.40;;;16.90;59.70;;;;;;5050364;28;20190;-63
2024/03/30 11:40:12;;;;;;;3.85;1.40;;;16.90;59.70;;;;;;5050881;28;20186;-63
2024/03/30 11:42:56;;;;;;;3.08;1.30;;;16.90;59.60;;;;;;5052243;28;20183;-63
2024/03/30 11:45:25;;;;;;;3.45;1.38;;;16.90;59.70;;;;;;5051432;28;20551;-63
2024/03/30 11:47:50;;;;;;;1.85;1.23;;;16.90;60.40;;;;;;5050974;28;20250;-62
2024/03/30 11:50:16;;;;;;;4.20;1.40;;;16.90;59.70;;;;;;5049904;28;20258;-63
2024/03/30 11:52:48;;;;;;;4.63;1.55;;;16.80;59.70;;;;;;5051004;28;20176;-63
2024/03/30 11:55:28;;;;;;;3.33;1.40;;;16.80;59.70;;;;;;5051786;28;20660;-63
2024/03/30 11:57:54;;;;;;;4.28;1.52;;;16.80;59.70;;;;;;5051390;28;20182;-63
2024/03/30 12:00:25;;;;;;;1.88;1.23;;;16.80;59.70;;;;;;5051636;28;20197;-63
2024/03/30 12:03:00;;;;;;;5.22;1.75;;;16.80;59.80;;;;;;5051935;28;20539;-63
2024/03/30 12:05:31;;;;;;;2.08;1.30;;;16.80;59.80;;;;;;5049856;28;20182;-63
2024/03/30 12:07:57;;;;;;;2.35;1.33;;;16.80;59.80;;;;;;5051998;28;20183;-63
2024/03/30 12:10:23;;;;;;;4.10;1.33;;;16.80;59.80;;;;;;5050776;28;20251;-64
2024/03/30 12:12:56;;;;;;;2.67;1.60;;;16.80;59.80;;;;;;5051186;28;20182;-63
2024/03/30 12:15:21;;;;;;;2.30;1.50;;;16.80;59.80;;;;;;5050304;28;20688;-63
2024/03/30 12:17:47;;;;;;;3.28;1.35;;;16.80;59.90;;;;;;5051955;28;20175;-63
2024/03/30 12:20:12;;;;;;;3.72;1.70;;;16.80;59.90;;;;;;5049690;28;20171;-63
2024/03/30 12:22:38;;;;;;;3.63;1.50;;;16.80;59.80;;;;;;5050676;28;20183;-63
2024/03/30 12:25:03;;;;;;;3.20;1.40;;;16.80;59.80;;;;;;5051749;28;20167;-63
2024/03/30 12:27:29;;;;;;;5.45;1.60;;;16.80;59.70;;;;;;5049498;28;20182;-63
2024/03/30 12:29:55;;;;;;;4.55;1.70;;;16.90;59.80;;;;;;5051826;28;20179;-63
2024/03/30 12:32:20;;;;;;;4.25;1.88;;;16.90;59.70;;;;;;5050925;28;20175;-63
2024/03/30 12:34:47;;;;;;;3.30;1.65;;;16.90;59.70;;;;;;5051726;28;20187;-64
2024/03/30 12:37:13;;;;;;;2.78;1.60;;;16.90;59.70;;;;;;5050040;28;20649;-64
2024/03/30 12:39:38;;;;;;;4.15;1.83;;;16.90;59.70;;;;;;5049755;28;20179;-64
2024/03/30 12:42:05;;;;;;;3.47;1.70;;;16.90;59.70;;;;;;5051256;28;20762;-63
2024/03/30 12:44:31;;;;;;;3.33;1.95;;;16.90;59.70;;;;;;5051251;28;20179;-63
2024/03/30 12:46:57;;;;;;;4.25;1.77;;;17.00;59.70;;;;;;5049386;28;20185;-62
2024/03/30 12:49:22;;;;;;;7.38;2.38;;;16.90;59.70;;;;;;5051353;28;20171;-62
2024/03/30 12:51:48;;;;;;;6.32;2.67;;;17.00;59.70;;;;;;5051552;28;20529;-63