Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:59;;;;;;;4.93;2.70;;;;;;;16.81;72.70;155681.38;5071283;28;20819;-79
2022/07/08 00:04:26;;;;;;;4.03;2.97;;;;;;;16.77;73.16;155670.97;5103337;28;20544;-79
2022/07/08 00:06:54;;;;;;;3.67;2.63;;;;;;;16.77;73.13;155670.97;5091819;28;20521;-79
2022/07/08 00:09:20;;;;;;;3.53;2.77;;;;;;;16.70;73.55;155651.47;5067012;28;21083;-79
2022/07/08 00:11:47;;;;;;;3.90;2.63;;;;;;;16.64;73.70;155635.84;5070664;28;20489;-79
2022/07/08 00:14:15;;;;;;;3.13;2.60;;;;;;;16.68;73.69;155646.28;5079005;28;20448;-79
2022/07/08 00:16:43;;;;;;;3.30;3.00;;;;;;;16.65;73.68;155639.78;5074471;28;20913;-79
2022/07/08 00:19:11;;;;;;;5.37;3.33;;;;;;;16.60;73.86;155626.72;5072033;28;20437;-79
2022/07/08 00:21:37;;;;;;;4.23;2.80;;;;;;;16.58;73.85;155621.53;5070256;28;20430;-79
2022/07/08 00:24:05;;;;;;;4.60;2.73;;;;;;;16.49;74.11;155596.78;5069631;28;20524;-79
2022/07/08 00:26:31;;;;;;;4.80;3.03;;;;;;;16.47;73.24;155592.88;5070754;28;20542;-79
2022/07/08 00:28:58;;;;;;;4.50;2.97;;;;;;;16.37;70.75;155566.84;5068647;28;21009;-79
2022/07/08 00:31:25;;;;;;;6.07;3.47;;;;;;;16.26;69.14;155538.25;5090310;28;20460;-79
2022/07/08 00:33:53;;;;;;;6.20;3.70;;;;;;;16.21;69.68;155525.25;5061279;28;21012;-80
2022/07/08 00:36:20;;;;;;;5.93;3.23;;;;;;;16.18;68.27;155517.44;5085988;28;20446;-79
2022/07/08 00:38:47;;;;;;;4.50;3.47;;;;;;;16.17;67.51;155514.88;5071275;28;20434;-79
2022/07/08 00:41:14;;;;;;;10.87;4.07;;;;;;;16.15;66.96;155509.66;5069220;28;20513;-79
2022/07/08 00:43:43;;;;;;;6.33;4.03;;;;;;;15.98;67.69;155466.75;5072534;28;20442;-79
2022/07/08 00:46:11;;;;;;;3.27;2.83;;;;;;;16.02;67.69;155475.88;5069946;28;20450;-79
2022/07/08 00:48:38;;;;;;;5.80;4.40;;;;;;;15.98;67.88;155466.75;5068641;28;20503;-80
2022/07/08 00:51:08;;;;;;;4.60;3.73;;;;;;;15.95;67.99;155458.94;5050996;28;20537;-79
2022/07/08 00:53:37;;;;;;;6.30;4.30;;;;;;;15.98;67.75;155466.75;5103591;28;20437;-79
2022/07/08 00:56:04;;;;;;;8.23;4.20;;;;;;;15.96;68.34;155460.25;5061180;28;20463;-79
2022/07/08 00:58:32;;;;;;;7.27;4.40;;;;;;;15.94;68.50;155455.06;5050607;28;20477;-79
2022/07/08 01:00:58;;;;;;;6.33;3.90;;;;;;;15.91;69.05;155448.56;5092590;28;20453;-80
2022/07/08 01:03:25;;;;;;;5.10;4.30;;;;;;;15.84;69.16;155431.63;5103503;28;20441;-79
2022/07/08 01:05:52;;;;;;;4.80;3.53;;;;;;;15.86;69.40;155434.25;5083736;28;20465;-79
2022/07/08 01:08:20;;;;;;;6.10;4.50;;;;;;;15.73;69.95;155403.03;5083533;28;20940;-78
2022/07/08 01:10:47;;;;;;;6.80;3.90;;;;;;;15.70;70.46;155393.97;5056237;28;20958;-79
2022/07/08 01:13:14;;;;;;;5.33;4.20;;;;;;;15.65;70.40;155382.22;5071139;28;20527;-79
2022/07/08 01:15:41;;;;;;;6.90;5.17;;;;;;;15.62;70.96;155374.41;5065484;28;20517;-79
2022/07/08 01:18:07;;;;;;;4.93;4.20;;;;;;;15.55;71.23;155354.94;5049367;28;20472;-79
2022/07/08 01:20:40;;;;;;;7.67;5.03;;;;;;;15.46;71.78;155332.81;5069029;28;20442;-79
2022/07/08 01:23:07;;;;;;;5.80;4.30;;;;;;;15.43;71.59;155325.00;5086501;28;20520;-79
2022/07/08 01:25:33;;;;;;;9.57;4.57;;;;;;;15.42;71.02;155322.41;5103261;28;20543;-79
2022/07/08 01:28:00;;;;;;;6.73;4.30;;;;;;;15.38;71.41;155311.97;5070634;28;20460;-79
2022/07/08 01:30:27;;;;;;;4.90;4.47;;;;;;;15.36;70.91;155306.78;5069803;28;20477;-79
2022/07/08 01:32:54;;;;;;;8.30;4.13;;;;;;;15.26;71.01;155280.81;5102544;28;20533;-79
2022/07/08 01:35:20;;;;;;;6.13;4.03;;;;;;;15.21;70.49;155269.13;5069036;28;20548;-79
2022/07/08 01:37:48;;;;;;;5.93;4.17;;;;;;;15.23;69.90;155273.00;5080003;28;20448;-79
2022/07/08 01:40:15;;;;;;;4.27;3.87;;;;;;;15.19;69.96;155262.63;5106086;28;20446;-79
2022/07/08 01:42:42;;;;;;;4.40;3.90;;;;;;;15.12;70.09;155244.41;5070527;28;20434;-79
2022/07/08 01:45:09;;;;;;;4.93;4.17;;;;;;;15.04;69.95;155223.63;5068968;28;20437;-79
2022/07/08 01:47:36;;;;;;;5.07;3.57;;;;;;;15.02;70.59;155219.75;5102751;28;20461;-77
2022/07/08 01:50:03;;;;;;;4.20;3.70;;;;;;;14.96;70.39;155202.81;5067322;28;20505;-77
2022/07/08 01:52:30;;;;;;;4.60;4.20;;;;;;;14.84;70.65;155171.66;5102316;28;20446;-77
2022/07/08 01:54:58;;;;;;;4.57;3.97;;;;;;;14.76;71.13;155150.88;5072238;28;21037;-78
2022/07/08 01:57:25;;;;;;;7.60;4.03;;;;;;;14.80;70.62;155161.31;5084976;28;20591;-77
2022/07/08 01:59:52;;;;;;;7.63;4.87;;;;;;;14.69;71.32;155132.72;5074465;28;20454;-78
2022/07/08 02:02:21;;;;;;;4.93;4.43;;;;;;;14.60;71.58;155111.94;5073446;28;20540;-78
2022/07/08 02:04:48;;;;;;;6.53;3.90;;;;;;;14.56;71.66;155101.50;5074003;28;20529;-78
2022/07/08 02:07:15;;;;;;;6.17;4.57;;;;;;;14.51;71.92;155087.22;5057920;28;20444;-78
2022/07/08 02:09:42;;;;;;;5.40;3.90;;;;;;;14.44;72.32;155069.06;5068041;28;20476;-78
2022/07/08 02:12:19;;;;;;;7.00;3.93;;;;;;;14.40;72.72;155058.69;5094283;28;20421;-78
2022/07/08 02:14:46;;;;;;;15.00;4.30;;;;;;;14.42;72.66;155063.88;5084575;28;20461;-79
2022/07/08 02:17:14;;;;;;;4.87;4.00;;;;;;;14.37;72.72;155052.19;5090224;28;20461;-78
2022/07/08 02:19:40;;;;;;;7.80;4.43;;;;;;;14.30;73.29;155032.63;5081490;28;20455;-78
2022/07/08 02:22:07;;;;;;;5.70;3.77;;;;;;;14.24;73.41;155018.38;5072926;28;20484;-78
2022/07/08 02:24:34;;;;;;;6.17;4.27;;;;;;;14.25;73.62;155020.94;5071340;28;20441;-78
2022/07/08 02:27:01;;;;;;;6.63;3.90;;;;;;;14.25;73.75;155019.66;5112057;27;20488;-79
2022/07/08 02:29:29;;;;;;;6.00;3.93;;;;;;;14.22;73.87;155013.16;5094298;28;20571;-79
2022/07/08 02:31:55;;;;;;;6.27;4.40;;;;;;;14.16;74.11;154996.31;5083226;28;20484;-79
2022/07/08 02:34:22;;;;;;;9.03;3.83;;;;;;;14.17;74.24;155000.19;5072672;28;20888;-79
2022/07/08 02:36:49;;;;;;;6.13;4.00;;;;;;;14.11;74.41;154984.59;5072612;28;20473;-79
2022/07/08 02:39:18;;;;;;;9.30;4.00;;;;;;;14.11;74.71;154984.59;5072160;28;20445;-79
2022/07/08 02:41:45;;;;;;;5.00;3.37;;;;;;;14.11;74.45;154984.59;5073138;28;20429;-79
2022/07/08 02:44:12;;;;;;;5.10;3.40;;;;;;;14.09;74.76;154979.41;5066922;28;20450;-79
2022/07/08 02:46:41;;;;;;;4.70;3.70;;;;;;;14.05;74.72;154969.03;5072278;28;20466;-79
2022/07/08 02:49:09;;;;;;;5.57;3.70;;;;;;;13.98;75.27;154950.81;5073121;28;20437;-79
2022/07/08 02:51:36;;;;;;;6.40;3.27;;;;;;;13.94;75.33;154941.78;5106022;28;20514;-79
2022/07/08 02:54:04;;;;;;;5.10;3.90;;;;;;;13.90;75.44;154931.38;5103877;28;20853;-79
2022/07/08 02:56:30;;;;;;;7.43;3.87;;;;;;;13.87;75.64;154923.56;5105112;28;20496;-79
2022/07/08 02:58:58;;;;;;;7.00;3.90;;;;;;;13.87;75.86;154922.31;5071321;28;20465;-79
2022/07/08 03:01:24;;;;;;;6.60;4.13;;;;;;;13.83;76.00;154911.91;5114303;27;20437;-79
2022/07/08 03:03:53;;;;;;;6.00;3.80;;;;;;;13.78;76.30;154898.91;5074142;28;20454;-79
2022/07/08 03:06:20;;;;;;;5.20;3.27;;;;;;;13.78;76.40;154898.91;5067020;28;20475;-79
2022/07/08 03:08:47;;;;;;;4.70;3.67;;;;;;;13.79;76.38;154901.53;5104971;28;20460;-79
2022/07/08 03:11:13;;;;;;;4.30;3.90;;;;;;;13.80;76.37;154904.09;5072072;28;20823;-79
2022/07/08 03:13:40;;;;;;;5.83;3.70;;;;;;;13.83;76.56;154911.91;5071906;28;20430;-79
2022/07/08 03:16:08;;;;;;;4.47;3.57;;;;;;;13.85;76.16;154917.06;5076641;28;20434;-79
2022/07/08 03:18:35;;;;;;;5.30;3.93;;;;;;;13.85;76.25;154918.38;5079827;28;20486;-79
2022/07/08 03:21:04;;;;;;;6.67;3.93;;;;;;;13.86;76.11;154921.00;5069665;28;20806;-79
2022/07/08 03:23:31;;;;;;;9.70;3.47;;;;;;;13.87;76.15;154922.31;5099858;28;20446;-79
2022/07/08 03:25:58;;;;;;;4.47;3.73;;;;;;;13.84;76.11;154914.50;5092521;28;20454;-79
2022/07/08 03:28:25;;;;;;;4.63;3.60;;;;;;;13.84;76.19;154915.81;5072354;28;20438;-79
2022/07/08 03:30:51;;;;;;;3.90;3.37;;;;;;;13.81;76.40;154908.03;5071322;28;20570;-79
2022/07/08 03:33:18;;;;;;;4.20;3.37;;;;;;;13.82;76.23;154910.59;5062966;28;20467;-79
2022/07/08 03:35:45;;;;;;;4.80;3.50;;;;;;;13.77;76.53;154897.63;5068036;28;20455;-79
2022/07/08 03:38:13;;;;;;;3.73;3.37;;;;;;;13.76;76.63;154893.75;5070165;28;20441;-79
2022/07/08 03:43:24;;;;;;;3.83;3.53;;;;;;;13.75;76.66;154891.13;5074609;28;20437;-79
2022/07/08 03:45:51;;;;;;;5.80;3.67;;;;;;;13.75;76.46;154891.13;5060835;28;20550;-79
2022/07/08 03:48:17;;;;;;;4.00;3.13;;;;;;;13.77;76.31;154896.31;5102478;28;20466;-79
2022/07/08 03:50:44;;;;;;;5.23;3.30;;;;;;;13.72;76.88;154883.34;5066908;28;20514;-79
2022/07/08 03:53:11;;;;;;;5.13;3.70;;;;;;;13.71;76.78;154880.78;5072094;28;20422;-79
2022/07/08 03:55:39;;;;;;;8.70;3.80;;;;;;;13.69;76.71;154875.53;5068596;28;20440;-79
2022/07/08 03:58:06;;;;;;;3.63;3.33;;;;;;;13.69;77.05;154875.53;5066350;28;20466;-79
2022/07/08 04:00:33;;;;;;;6.90;3.77;;;;;;;13.66;76.85;154867.78;5057109;28;20954;-79
2022/07/08 04:03:00;;;;;;;5.80;3.77;;;;;;;13.67;77.22;154870.34;5105075;28;20987;-79
2022/07/08 04:05:27;;;;;;;5.60;3.10;;;;;;;13.61;77.70;154854.81;5103620;28;20958;-79
2022/07/08 04:07:53;;;;;;;4.07;3.13;;;;;;;13.63;77.35;154860.00;5099487;28;20540;-79
2022/07/08 04:10:20;;;;;;;6.30;3.67;;;;;;;13.65;77.45;154866.50;5091241;28;20569;-79
2022/07/08 04:12:48;;;;;;;7.60;4.30;;;;;;;13.66;77.34;154867.78;5075846;28;20437;-79
2022/07/08 04:15:17;;;;;;;6.87;3.20;;;;;;;13.66;77.54;154867.78;5069382;28;20454;-79
2022/07/08 04:17:44;;;;;;;7.00;3.80;;;;;;;13.69;77.58;154875.53;5071756;28;20430;-79
2022/07/08 04:20:11;;;;;;;4.10;3.10;;;;;;;13.71;77.46;154880.78;5068343;28;20523;-79
2022/07/08 04:22:37;;;;;;;7.60;3.97;;;;;;;13.68;77.44;154874.28;5071394;28;20534;-79
2022/07/08 04:25:05;;;;;;;4.40;3.27;;;;;;;13.73;77.17;154885.94;5060094;28;20442;-79
2022/07/08 04:27:32;;;;;;;5.70;4.10;;;;;;;13.70;77.38;154878.16;5072072;28;20447;-79
2022/07/08 04:30:00;;;;;;;9.23;3.17;;;;;;;13.67;77.40;154871.66;5083250;28;20441;-79
2022/07/08 04:32:26;;;;;;;5.33;3.37;;;;;;;13.69;77.20;154875.53;5066171;28;20441;-79
2022/07/08 04:34:58;;;;;;;4.90;3.67;;;;;;;13.75;77.24;154892.44;5068592;28;20516;-79
2022/07/08 04:37:24;;;;;;;4.00;3.53;;;;;;;13.90;77.44;154930.06;5070756;28;20527;-79
2022/07/08 04:39:51;;;;;;;8.43;4.00;;;;;;;14.12;76.21;154987.19;5086595;28;20461;-79
2022/07/08 04:42:18;;;;;;;4.40;4.00;;;;;;;14.26;75.59;155023.56;5069207;28;20552;-78
2022/07/08 04:44:45;;;;;;;4.43;3.43;;;;;;;14.39;74.67;155057.38;5072452;28;20453;-78
2022/07/08 04:47:13;;;;;;;5.97;3.50;;;;;;;14.50;74.21;155085.97;5084084;28;20449;-78
2022/07/08 04:49:40;;;;;;;6.50;3.63;;;;;;;14.74;73.72;155145.69;5058459;28;20458;-79
2022/07/08 04:52:07;;;;;;;6.77;3.47;;;;;;;15.00;72.47;155213.25;5069081;28;20466;-78
2022/07/08 04:54:35;;;;;;;6.03;3.70;;;;;;;15.26;71.26;155280.81;5071468;28;20434;-78
2022/07/08 04:57:01;;;;;;;5.00;3.20;;;;;;;15.47;70.33;155335.44;5073087;28;20498;-78
2022/07/08 04:59:28;;;;;;;5.20;3.10;;;;;;;15.69;69.64;155392.66;5070037;28;20477;-78
2022/07/08 05:01:55;;;;;;;4.73;3.50;;;;;;;15.84;68.41;155431.63;5080452;28;20547;-79
2022/07/08 05:04:23;;;;;;;4.63;3.27;;;;;;;15.93;68.25;155452.44;5070528;28;20449;-78
2022/07/08 05:06:50;;;;;;;4.93;3.63;;;;;;;16.14;68.06;155507.06;5064904;28;20533;-78
2022/07/08 05:09:17;;;;;;;4.73;2.83;;;;;;;16.34;66.57;155560.34;5101234;28;20473;-78
2022/07/08 05:11:43;;;;;;;5.37;2.87;;;;;;;16.49;66.23;155598.09;5068509;28;20508;-78
2022/07/08 05:14:13;;;;;;;7.50;3.50;;;;;;;16.71;66.11;155654.03;5065083;28;20450;-78
2022/07/08 05:16:39;;;;;;;4.80;3.10;;;;;;;16.73;64.54;155660.53;5064295;28;20531;-78
2022/07/08 05:19:06;;;;;;;4.23;3.30;;;;;;;16.72;64.41;155656.66;5072773;28;20452;-78
2022/07/08 05:21:36;;;;;;;4.63;3.10;;;;;;;16.95;63.95;155717.81;5071245;28;20438;-78
2022/07/08 05:24:03;;;;;;;5.07;3.03;;;;;;;17.05;62.63;155743.81;5070297;28;20453;-79
2022/07/08 05:26:30;;;;;;;4.10;2.90;;;;;;;17.07;62.92;155747.75;5048781;28;20449;-78
2022/07/08 05:28:57;;;;;;;3.90;3.20;;;;;;;17.30;62.31;155807.63;5070193;28;20442;-80
2022/07/08 05:31:23;;;;;;;5.10;2.73;;;;;;;17.39;61.19;155831.06;5069573;28;20497;-78
2022/07/08 05:33:50;;;;;;;6.93;3.10;;;;;;;17.42;61.53;155838.81;5073241;28;20430;-78
2022/07/08 05:36:17;;;;;;;3.43;2.90;;;;;;;17.63;60.96;155893.53;5073600;28;20457;-78
2022/07/08 05:38:45;;;;;;;6.03;2.80;;;;;;;17.92;59.27;155967.78;5071831;28;20503;-78
2022/07/08 05:41:12;;;;;;;6.47;3.03;;;;;;;17.64;59.52;155894.84;5074276;28;20474;-75
2022/07/08 05:43:38;;;;;;;3.53;3.00;;;;;;;17.47;61.25;155850.56;5070770;28;20429;-77
2022/07/08 05:46:05;;;;;;;3.70;2.70;;;;;;;17.65;60.19;155897.47;5066669;28;20467;-75
2022/07/08 05:48:32;;;;;;;4.67;3.03;;;;;;;17.55;59.75;155872.72;5070919;28;20441;-75
2022/07/08 05:50:58;;;;;;;3.47;2.67;;;;;;;17.64;60.85;155894.84;5070855;28;20983;-77
2022/07/08 05:53:25;;;;;;;3.30;3.00;;;;;;;17.95;58.88;155975.56;5073021;28;20548;-76
2022/07/08 05:55:53;;;;;;;3.30;2.90;;;;;;;18.08;58.97;156008.16;5074569;28;20442;-77
2022/07/08 05:58:20;;;;;;;4.23;2.77;;;;;;;18.09;58.61;156012.03;5103169;28;20450;-75
2022/07/08 06:00:47;;;;;;;4.27;2.70;;;;;;;18.17;57.79;156032.88;5068472;28;20554;-77
2022/07/08 06:03:14;;;;;;;5.63;3.20;;;;;;;17.53;59.30;155867.53;5063575;28;20968;-77
2022/07/08 06:05:40;;;;;;;3.00;2.70;;;;;;;17.41;60.34;155834.94;5073636;28;20473;-77
2022/07/08 06:08:07;;;;;;;4.33;2.93;;;;;;;17.69;59.67;155906.56;5072857;28;20533;-77
2022/07/08 06:10:34;;;;;;;3.70;2.70;;;;;;;17.30;60.25;155806.28;5072984;28;20478;-77
2022/07/08 06:13:02;;;;;;;4.07;2.80;;;;;;;17.34;60.56;155816.72;5068862;28;20491;-77
2022/07/08 06:15:29;;;;;;;3.73;2.90;;;;;;;17.46;59.50;155847.94;5075195;28;20449;-77
2022/07/08 06:17:56;;;;;;;4.27;2.70;;;;;;;17.92;58.42;155966.50;5072785;28;20463;-77
2022/07/08 06:20:22;;;;;;;5.40;2.87;;;;;;;18.27;57.40;156056.34;5069210;28;20556;-77
2022/07/08 06:22:50;;;;;;;5.30;2.80;;;;;;;17.99;57.24;155984.69;5072921;28;20477;-77
2022/07/08 06:25:17;;;;;;;4.70;2.93;;;;;;;18.14;58.55;156025.06;5074221;28;20859;-77
2022/07/08 06:27:43;;;;;;;4.60;2.80;;;;;;;18.48;57.57;156111.09;5072571;28;20442;-75
2022/07/08 06:30:12;;;;;;;5.37;2.50;;;;;;;18.50;57.20;156116.31;5068693;28;20854;-75
2022/07/08 06:32:39;;;;;;;5.60;3.50;;;;;;;18.54;56.48;156126.69;5079199;28;20564;-77
2022/07/08 06:35:07;;;;;;;3.13;2.80;;;;;;;18.64;54.65;156152.75;5097544;28;20542;-77
2022/07/08 06:37:33;;;;;;;3.17;2.87;;;;;;;18.11;56.62;156017.25;5074124;28;20763;-76
2022/07/08 06:40:01;;;;;;;5.40;2.90;;;;;;;17.76;58.15;155924.81;5076711;28;20469;-75
2022/07/08 06:42:28;;;;;;;3.97;2.70;;;;;;;17.48;59.08;155854.47;5106593;28;20759;-75
2022/07/08 06:44:56;;;;;;;6.27;3.30;;;;;;;17.37;60.01;155824.50;5066450;28;20458;-75
2022/07/08 06:47:25;;;;;;;3.43;2.87;;;;;;;16.93;59.16;155712.63;5099429;28;20983;-75
2022/07/08 06:49:52;;;;;;;7.13;3.07;;;;;;;16.85;61.38;155691.81;5069123;28;20458;-75
2022/07/08 06:52:19;;;;;;;10.00;3.33;;;;;;;17.11;60.10;155758.16;5103512;28;20461;-75
2022/07/08 06:54:47;;;;;;;6.67;2.93;;;;;;;17.04;59.96;155741.25;5106778;28;21351;-75
2022/07/08 06:57:14;;;;;;;3.67;2.70;;;;;;;17.16;60.76;155769.84;5069233;28;20445;-75
2022/07/08 06:59:41;;;;;;;4.50;3.53;;;;;;;17.54;59.07;155868.84;5071291;28;20457;-75
2022/07/08 07:02:08;;;;;;;3.93;2.80;;;;;;;17.30;58.49;155806.28;5073245;28;20458;-76
2022/07/08 07:04:37;;;;;;;8.80;2.97;;;;;;;17.32;58.53;155811.50;5073391;28;20534;-76
2022/07/08 07:07:04;;;;;;;3.90;2.40;;;;;;;17.33;58.70;155815.44;5069002;28;20512;-75
2022/07/08 07:09:31;;;;;;;3.87;2.20;;;;;;;17.53;59.04;155866.22;5070828;28;20450;-76
2022/07/08 07:11:57;;;;;;;3.23;2.83;;;;;;;17.82;57.38;155940.44;5102216;28;20480;-76
2022/07/08 07:14:24;;;;;;;6.87;2.57;;;;;;;18.30;56.10;156064.13;5106347;28;20474;-75
2022/07/08 07:16:51;;;;;;;3.03;2.30;;;;;;;18.31;54.40;156068.06;5071864;28;20442;-76
2022/07/08 07:19:18;;;;;;;2.63;2.20;;;;;;;18.13;55.06;156022.50;5065778;28;20515;-76
2022/07/08 07:21:46;;;;;;;3.47;2.43;;;;;;;18.11;55.19;156017.25;5073691;28;20434;-75
2022/07/08 07:24:13;;;;;;;4.87;2.50;;;;;;;17.93;55.57;155970.38;5073642;28;20427;-75
2022/07/08 07:26:40;;;;;;;4.03;3.13;;;;;;;17.92;55.27;155967.78;5070988;28;20454;-75
2022/07/08 07:29:06;;;;;;;4.33;2.50;;;;;;;17.96;55.13;155978.19;5072449;28;20790;-76
2022/07/08 07:31:34;;;;;;;3.50;2.60;;;;;;;18.02;54.94;155992.53;5068440;28;20481;-75
2022/07/08 07:34:01;;;;;;;3.60;2.17;;;;;;;17.99;54.29;155984.69;5070100;28;20849;-80
2022/07/08 07:36:28;;;;;;;4.13;2.60;;;;;;;17.86;55.00;155952.16;5100199;28;20454;-79
2022/07/08 07:38:56;;;;;;;3.70;2.47;;;;;;;18.01;55.08;155991.22;5064901;28;20454;-80
2022/07/08 07:41:23;;;;;;;3.90;2.30;;;;;;;18.90;53.16;156220.53;5057529;28;21167;-79
2022/07/08 07:43:49;;;;;;;2.50;2.30;;;;;;;19.60;50.64;156400.41;5070797;28;20525;-79
2022/07/08 07:46:16;;;;;;;4.17;2.00;;;;;;;19.75;47.84;156439.56;5104905;28;20536;-78
2022/07/08 07:48:43;;;;;;;3.50;2.40;;;;;;;19.26;49.00;156313.03;5105821;28;20468;-79
2022/07/08 07:51:09;;;;;;;3.17;2.30;;;;;;;19.18;49.34;156293.50;5109053;27;20464;-78
2022/07/08 07:53:36;;;;;;;3.90;2.37;;;;;;;19.11;50.21;156273.94;5072716;28;20491;-78
2022/07/08 07:56:05;;;;;;;3.00;2.50;;;;;;;18.60;50.68;156142.34;5064276;28;20803;-78
2022/07/08 07:58:32;;;;;;;4.63;2.50;;;;;;;18.18;51.18;156034.19;5071047;28;20532;-78
2022/07/08 08:00:59;;;;;;;3.70;2.40;;;;;;;17.94;52.56;155973.00;5070944;28;20486;-78
2022/07/08 08:03:25;;;;;;;3.20;2.43;;;;;;;18.48;52.56;156111.09;5071962;28;20438;-79
2022/07/08 08:05:52;;;;;;;3.33;2.23;;;;;;;19.04;50.28;156256.97;5104377;28;21192;-78
2022/07/08 08:08:19;;;;;;;5.30;2.40;;;;;;;18.77;50.44;156186.66;5088804;28;20841;-78
2022/07/08 08:10:46;;;;;;;7.00;2.70;;;;;;;18.40;50.70;156090.22;5074013;28;20499;-78
2022/07/08 08:13:14;;;;;;;2.47;2.27;;;;;;;18.47;51.60;156108.44;5073046;28;20796;-78
2022/07/08 08:15:41;;;;;;;4.00;2.27;;;;;;;18.63;51.48;156151.47;5101717;28;20802;-78
2022/07/08 08:18:10;;;;;;;4.20;2.53;;;;;;;18.92;52.46;156225.72;5068861;28;20455;-78
2022/07/08 08:20:36;;;;;;;3.97;2.47;;;;;;;18.86;50.26;156210.09;5053010;28;20430;-79
2022/07/08 08:23:04;;;;;;;2.60;1.93;;;;;;;18.89;51.04;156217.91;5052815;28;20434;-78
2022/07/08 08:25:32;;;;;;;4.53;2.80;;;;;;;18.79;50.16;156191.84;5065309;28;20848;-78
2022/07/08 08:27:58;;;;;;;2.93;2.23;;;;;;;18.71;51.19;156171.00;5104876;28;20490;-78
2022/07/08 08:30:26;;;;;;;3.13;2.43;;;;;;;18.84;50.45;156204.88;5104736;28;20470;-79
2022/07/08 08:32:53;;;;;;;3.33;2.13;;;;;;;18.82;50.09;156200.94;5072349;28;20914;-79
2022/07/08 08:35:20;;;;;;;3.53;2.60;;;;;;;18.60;50.09;156142.34;5100095;28;20467;-78
2022/07/08 08:37:47;;;;;;;4.63;3.17;;;;;;;18.77;49.74;156186.66;5100926;28;20445;-79
2022/07/08 08:40:14;;;;;;;2.70;2.10;;;;;;;19.16;49.47;156286.97;5060604;28;20461;-75
2022/07/08 08:42:42;;;;;;;2.10;1.90;;;;;;;19.50;48.63;156374.34;5066429;28;20923;-75
2022/07/08 08:45:10;;;;;;;3.47;2.03;;;;;;;20.19;47.06;156554.28;5073428;28;20477;-75
2022/07/08 08:47:39;;;;;;;3.00;2.70;;;;;;;20.35;45.84;156594.75;5069243;28;20460;-75
2022/07/08 08:52:50;;;;;;;2.73;1.70;;;;;;;20.41;46.96;156610.44;5047040;28;20462;-75
2022/07/08 08:55:25;;;;;;;5.00;2.00;;;;;;;20.52;45.20;156640.41;5104444;28;20568;-75
2022/07/08 08:57:51;;;;;;;3.50;2.80;;;;;;;19.81;46.37;156456.47;5068743;28;20511;-75
2022/07/08 09:00:20;;;;;;;3.40;2.63;;;;;;;20.18;46.78;156551.66;5066669;28;20487;-74
2022/07/08 09:02:48;;;;;;;4.40;2.30;;;;;;;20.22;45.20;156560.81;5070386;28;20457;-74
2022/07/08 09:05:15;;;;;;;2.60;2.00;;;;;;;20.75;46.26;156697.81;5066655;28;20794;-75
2022/07/08 09:07:42;;;;;;;3.73;2.60;;;;;;;21.08;44.08;156783.97;5099028;28;20457;-75
2022/07/08 09:10:09;;;;;;;4.10;2.17;;;;;;;20.95;44.68;156750.00;5066781;28;20480;-75
2022/07/08 09:12:36;;;;;;;3.00;2.30;;;;;;;21.28;44.39;156836.19;5054454;28;20588;-75
2022/07/08 09:15:04;;;;;;;2.70;2.10;;;;;;;21.68;42.69;156940.59;5070607;28;20773;-77
2022/07/08 09:17:31;;;;;;;2.80;2.10;;;;;;;21.09;43.54;156787.91;5091658;28;20525;-77
2022/07/08 09:20:00;;;;;;;5.07;2.37;;;;;;;20.52;44.50;156639.06;5078866;28;20442;-75
2022/07/08 09:22:27;;;;;;;2.27;2.07;;;;;;;20.26;44.66;156572.56;5070079;28;20504;-75
2022/07/08 09:24:56;;;;;;;2.03;1.80;;;;;;;19.69;45.97;156425.19;5064883;28;20454;-75
2022/07/08 09:27:23;;;;;;;2.40;2.00;;;;;;;19.82;45.43;156457.78;5067705;28;20890;-77
2022/07/08 09:29:57;;;;;;;3.13;2.43;;;;;;;20.14;45.96;156539.94;5070990;28;20482;-74
2022/07/08 09:32:24;;;;;;;2.10;1.90;;;;;;;20.25;45.71;156568.69;5060556;28;20457;-74
2022/07/08 09:34:51;;;;;;;3.60;2.70;;;;;;;20.46;45.63;156624.78;5075928;28;20452;-77
2022/07/08 09:37:21;;;;;;;2.60;2.30;;;;;;;21.27;44.62;156833.56;5103451;28;20443;-77
2022/07/08 09:39:48;;;;;;;2.30;1.70;;;;;;;21.90;42.12;156996.78;5058881;28;20455;-77
2022/07/08 09:42:16;;;;;;;2.40;1.77;;;;;;;22.33;42.16;157109.13;5101170;28;20541;-77
2022/07/08 09:44:43;;;;;;;2.43;2.10;;;;;;;22.30;41.01;157099.94;5068196;28;20457;-77
2022/07/08 09:47:11;;;;;;;3.37;2.40;;;;;;;21.94;42.14;157007.25;5066743;28;20964;-77
2022/07/08 09:49:41;;;;;;;2.80;2.17;;;;;;;22.00;43.17;157021.63;5068249;28;20446;-77
2022/07/08 09:52:08;;;;;;;3.97;2.03;;;;;;;22.26;42.90;157089.53;5068108;28;20457;-77
2022/07/08 09:54:37;;;;;;;3.50;2.60;;;;;;;22.48;41.34;157146.97;5102207;28;20453;-77
2022/07/08 09:57:05;;;;;;;2.93;2.07;;;;;;;21.88;43.46;156990.25;5101308;28;20468;-77
2022/07/08 09:59:33;;;;;;;5.47;2.43;;;;;;;21.31;42.97;156844.03;5066394;28;21040;-77
2022/07/08 10:02:00;;;;;;;4.07;2.33;;;;;;;21.01;43.68;156765.66;5068998;28;20529;-77
2022/07/08 10:04:28;;;;;;;2.63;2.10;;;;;;;20.80;43.95;156712.16;5069097;28;20549;-74
2022/07/08 10:06:55;;;;;;;3.70;2.27;;;;;;;20.91;44.39;156740.88;5066803;28;20442;-77
2022/07/08 10:09:23;;;;;;;6.10;2.53;;;;;;;21.14;43.90;156800.94;5100487;28;20556;-77
2022/07/08 10:11:52;;;;;;;4.00;2.60;;;;;;;21.00;43.54;156763.03;5070274;28;20466;-77
2022/07/08 10:14:20;;;;;;;2.40;2.10;;;;;;;20.93;44.09;156744.78;5070958;28;20438;-75
2022/07/08 10:16:47;;;;;;;3.47;2.10;;;;;;;21.13;43.08;156797.00;5068178;28;20453;-75
2022/07/08 10:19:16;;;;;;;3.70;2.37;;;;;;;20.45;45.15;156620.84;5069360;28;20477;-76
2022/07/08 10:21:45;;;;;;;3.20;1.80;;;;;;;20.59;45.29;156658.69;5104470;28;20543;-75
2022/07/08 10:24:17;;;;;;;3.23;2.00;;;;;;;20.61;45.21;156663.91;5074629;28;20441;-75
2022/07/08 10:26:44;;;;;;;2.97;2.17;;;;;;;20.55;45.41;156648.22;5081741;28;20470;-74
2022/07/08 10:29:12;;;;;;;2.90;2.07;;;;;;;20.22;45.57;156560.81;5086708;28;20434;-77
2022/07/08 10:31:43;;;;;;;2.30;2.00;;;;;;;19.84;46.47;156463.00;5073269;28;20532;-77
2022/07/08 10:34:11;;;;;;;4.37;2.03;;;;;;;19.94;46.07;156489.06;5104418;28;20496;-77
2022/07/08 10:36:49;;;;;;;3.90;2.43;;;;;;;19.92;46.54;156485.16;5103436;28;20476;-77
2022/07/08 10:39:25;;;;;;;2.13;1.93;;;;;;;20.12;46.24;156534.72;5093740;28;20473;-77
2022/07/08 10:42:00;;;;;;;2.20;2.00;;;;;;;20.55;45.88;156648.22;5071144;28;20479;-74
2022/07/08 10:44:52;;;;;;;3.03;1.97;;;;;;;20.88;45.45;156731.75;5079081;28;20457;-77
2022/07/08 10:47:25;;;;;;;6.70;2.40;;;;;;;20.53;46.19;156643.03;5103446;27;20442;-77
2022/07/08 10:49:52;;;;;;;5.00;2.70;;;;;;;20.54;45.41;156645.59;5073756;28;20905;-74
2022/07/08 10:52:20;;;;;;;4.37;2.50;;;;;;;19.84;46.67;156463.00;5106181;28;20519;-76
2022/07/08 10:54:47;;;;;;;3.20;2.13;;;;;;;19.41;47.99;156353.47;5073604;28;20437;-76
2022/07/08 10:57:18;;;;;;;3.77;2.67;;;;;;;19.60;48.63;156400.41;5102996;28;20566;-76
2022/07/08 11:00:10;;;;;;;6.20;3.20;;;;;;;19.48;47.64;156369.13;5111285;27;20453;-76
2022/07/08 11:02:41;;;;;;;3.33;2.63;;;;;;;19.56;48.78;156391.31;5076205;28;20442;-77
2022/07/08 11:05:08;;;;;;;2.93;2.63;;;;;;;19.75;47.52;156439.56;5058649;28;20457;-76
2022/07/08 11:07:35;;;;;;;3.80;2.50;;;;;;;19.45;47.33;156362.63;5066523;28;20481;-76
2022/07/08 11:10:06;;;;;;;3.20;1.97;;;;;;;19.66;47.85;156417.38;5104770;28;20461;-77
2022/07/08 11:12:34;;;;;;;3.70;2.50;;;;;;;19.51;47.63;156376.97;5071008;28;20470;-76
2022/07/08 11:15:03;;;;;;;6.23;2.50;;;;;;;19.34;48.02;156335.19;5071981;28;20542;-77
2022/07/08 11:17:32;;;;;;;3.57;2.17;;;;;;;19.24;47.89;156309.13;5070843;28;20541;-77
2022/07/08 11:20:05;;;;;;;3.50;2.40;;;;;;;19.55;47.09;156388.69;5065446;28;20483;-77
2022/07/08 11:22:34;;;;;;;2.93;2.33;;;;;;;19.40;46.27;156350.91;5074874;28;20448;-77
2022/07/08 11:25:01;;;;;;;3.00;2.40;;;;;;;19.40;47.39;156350.91;5072155;28;20552;-76
2022/07/08 11:27:29;;;;;;;5.90;2.30;;;;;;;19.10;47.85;156271.31;5070192;28;20832;-76
2022/07/08 11:29:56;;;;;;;3.87;1.90;;;;;;;19.22;48.29;156302.63;5071298;28;20441;-77
2022/07/08 11:32:24;;;;;;;2.00;1.80;;;;;;;19.48;48.37;156369.13;5103797;28;20473;-77