Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:38;;;;;;;6.30;5.55;;;12.60;99.90;;;;;;5032932;28;20021;-64
2022/05/10 00:03:06;;;;;;;7.00;5.55;;;12.50;99.90;;;;;;5033013;28;20033;-64
2022/05/10 00:05:42;;;;;;;6.50;5.90;;;12.50;99.90;;;;;;5031361;28;20108;-64
2022/05/10 00:08:11;;;;;;;5.80;5.13;;;12.50;99.90;;;;;;5047431;28;20021;-63
2022/05/10 00:10:38;;;;;;;5.57;4.97;;;12.50;99.90;;;;;;5037345;28;20053;-64
2022/05/10 00:13:05;;;;;;;6.60;5.95;;;12.50;99.90;;;;;;5038468;28;20108;-63
2022/05/10 00:15:31;;;;;;;6.55;5.85;;;12.40;99.90;;;;;;5036763;28;20033;-64
2022/05/10 00:17:56;;;;;;;7.22;6.20;;;12.40;99.90;;;;;;5034850;28;20022;-63
2022/05/10 00:20:24;;;;;;;8.77;6.18;;;12.40;99.90;;;;;;5035266;28;20034;-64
2022/05/10 00:22:50;;;;;;;6.32;5.80;;;12.40;99.90;;;;;;5039439;28;20106;-64
2022/05/10 00:25:24;;;;;;;7.13;6.32;;;12.30;99.90;;;;;;5037779;28;20105;-64
2022/05/10 00:27:50;;;;;;;6.82;6.20;;;12.20;99.90;;;;;;5038113;28;20394;-64
2022/05/10 00:30:16;;;;;;;6.70;5.78;;;12.20;99.90;;;;;;5037768;28;20016;-63
2022/05/10 00:32:43;;;;;;;9.07;6.30;;;12.10;99.90;;;;;;5032598;28;20526;-64
2022/05/10 00:35:22;;;;;;;7.13;5.95;;;12.10;99.90;;;;;;5038578;28;20025;-64
2022/05/10 00:37:50;;;;;;;6.30;5.80;;;12.10;99.90;;;;;;5037056;28;20049;-63
2022/05/10 00:40:19;;;;;;;7.32;6.03;;;12.10;99.90;;;;;;5037445;28;20079;-63
2022/05/10 00:43:18;;;;;;;6.32;5.72;;;12.00;99.90;;;;;;5037356;28;20037;-64
2022/05/10 00:45:53;;;;;;;8.55;6.25;;;12.10;99.90;;;;;;5037406;28;20119;-64
2022/05/10 00:48:31;;;;;;;6.82;6.15;;;12.00;99.90;;;;;;5037333;28;20059;-63
2022/05/10 00:51:06;;;;;;;6.57;5.97;;;12.00;99.90;;;;;;5035213;28;20037;-63
2022/05/10 00:54:06;;;;;;;6.55;6.00;;;12.00;99.90;;;;;;5033452;28;20441;-63
2022/05/10 00:56:31;;;;;;;6.47;5.85;;;12.00;99.90;;;;;;5031779;28;20048;-63
2022/05/10 00:59:07;;;;;;;6.78;6.07;;;12.10;99.90;;;;;;5038231;28;20022;-63
2022/05/10 01:01:34;;;;;;;5.82;5.43;;;12.00;99.90;;;;;;5035755;28;20108;-63
2022/05/10 01:04:29;;;;;;;6.78;6.07;;;11.90;99.90;;;;;;5036884;28;20041;-64
2022/05/10 01:07:07;;;;;;;;;;;11.80;99.90;;;;;;5012000;28;20554;-64
2022/05/10 01:09:39;;;;;;;8.00;6.07;;;11.70;99.90;;;;;;5011978;28;20485;-63
2022/05/10 01:12:32;;;;;;;6.45;5.95;;;11.70;99.90;;;;;;5011813;28;20034;-63
2022/05/10 01:15:12;;;;;;;6.45;5.82;;;11.70;99.90;;;;;;5011954;28;20033;-63
2022/05/10 01:17:38;;;;;;;6.32;5.72;;;11.50;99.90;;;;;;4995857;28;20764;-62
2022/05/10 01:20:06;;;;;;;6.72;6.00;;;11.40;99.90;;;;;;5012482;28;20026;-64
2022/05/10 01:22:56;;;;;;;6.82;5.80;;;11.60;99.90;;;;;;5011615;28;20108;-64
2022/05/10 01:25:27;;;;;;;6.55;5.88;;;11.60;99.90;;;;;;5011552;28;20052;-64
2022/05/10 01:28:16;;;;;;;7.00;6.30;;;11.50;99.90;;;;;;5011538;28;20053;-64
2022/05/10 01:30:42;;;;;;;6.45;5.95;;;11.60;99.90;;;;;;5011541;28;20572;-64
2022/05/10 01:33:32;;;;;;;7.00;6.30;;;11.60;99.90;;;;;;5011648;28;20034;-64
2022/05/10 01:36:03;;;;;;;6.55;6.05;;;11.50;99.90;;;;;;5011246;28;20029;-64
2022/05/10 01:38:45;;;;;;;6.47;5.90;;;11.40;99.90;;;;;;5011577;28;20053;-64
2022/05/10 01:41:33;;;;;;;7.00;6.30;;;11.40;99.90;;;;;;5008239;28;20057;-64
2022/05/10 01:44:22;;;;;;;8.18;6.60;;;11.50;99.90;;;;;;5012773;28;20048;-64
2022/05/10 01:47:04;;;;;;;7.15;6.53;;;11.40;99.90;;;;;;5035808;28;20505;-65
2022/05/10 01:49:38;;;;;;;7.10;6.47;;;11.40;99.90;;;;;;5034639;28;20026;-64
2022/05/10 01:52:13;;;;;;;10.43;6.43;;;11.30;99.90;;;;;;5034737;28;20117;-63
2022/05/10 01:55:08;;;;;;;5.97;5.45;;;11.30;99.90;;;;;;5035224;28;20029;-64
2022/05/10 01:57:38;;;;;;;6.40;5.80;;;11.30;99.90;;;;;;5010763;28;20553;-64
2022/05/10 02:00:32;;;;;;;6.68;5.95;;;11.30;99.90;;;;;;5010927;28;20806;-63
2022/05/10 02:03:20;;;;;;;6.40;5.78;;;11.30;99.90;;;;;;4996670;28;20194;-63
2022/05/10 02:06:04;;;;;;;7.43;5.57;;;11.30;99.90;;;;;;5000849;28;20124;-64
2022/05/10 02:08:40;;;;;;;5.97;5.47;;;11.20;99.90;;;;;;5010896;28;20412;-64
2022/05/10 02:11:11;;;;;;;6.63;6.00;;;11.20;99.90;;;;;;5011413;28;20096;-64
2022/05/10 02:14:11;;;;;;;6.80;5.65;;;11.20;99.90;;;;;;5010680;28;20030;-64
2022/05/10 02:17:22;;;;;;;7.75;5.43;;;11.00;99.90;;;;;;5010521;28;20030;-64
2022/05/10 02:20:02;;;;;;;7.82;5.97;;;10.80;99.90;;;;;;4958718;28;20501;-63
2022/05/10 02:22:40;;;;;;;6.50;5.90;;;10.80;99.90;;;;;;4970731;28;20043;-64
2022/05/10 02:25:13;;;;;;;6.93;6.22;;;10.90;99.90;;;;;;4971376;28;20047;-63
2022/05/10 02:27:43;;;;;;;7.22;6.63;;;10.90;99.90;;;;;;4971985;28;20069;-64
2022/05/10 02:30:10;;;;;;;6.30;5.70;;;10.90;99.90;;;;;;4970367;28;20056;-64
2022/05/10 02:35:41;;;;;;;7.55;6.63;;;10.70;99.90;;;;;;5023370;28;20683;-63
2022/05/10 02:38:09;;;;;;;8.65;6.50;;;10.50;99.90;;;;;;5022483;28;20045;-64
2022/05/10 02:40:40;;;;;;;7.05;6.35;;;10.40;99.90;;;;;;5013637;28;20034;-63
2022/05/10 02:43:06;;;;;;;6.90;6.20;;;10.40;99.90;;;;;;5013078;28;20104;-64
2022/05/10 02:45:34;;;;;;;7.05;6.43;;;10.40;99.90;;;;;;5012975;28;20036;-63
2022/05/10 02:48:02;;;;;;;7.13;6.53;;;10.50;99.90;;;;;;5011016;28;20034;-63
2022/05/10 02:50:32;;;;;;;6.90;6.30;;;10.60;99.90;;;;;;5009807;28;20046;-64
2022/05/10 02:52:57;;;;;;;7.13;6.53;;;10.60;99.90;;;;;;5015281;28;20030;-64
2022/05/10 02:55:35;;;;;;;7.72;6.32;;;10.50;99.90;;;;;;4998280;28;20052;-64
2022/05/10 02:58:11;;;;;;;7.30;6.45;;;10.50;99.90;;;;;;5030382;28;20049;-64
2022/05/10 03:00:37;;;;;;;6.93;6.32;;;10.50;99.90;;;;;;5034798;28;20040;-64
2022/05/10 03:03:08;;;;;;;6.97;6.38;;;10.50;99.90;;;;;;5033293;28;20037;-64
2022/05/10 03:05:33;;;;;;;7.18;6.57;;;10.40;99.90;;;;;;5030887;28;20029;-63
2022/05/10 03:07:59;;;;;;;7.15;6.63;;;10.30;99.90;;;;;;5037028;28;20026;-64
2022/05/10 03:10:25;;;;;;;7.65;6.88;;;10.10;99.90;;;;;;5033263;28;20040;-63
2022/05/10 03:12:51;;;;;;;7.03;6.43;;;10.20;99.90;;;;;;5034653;28;20025;-65
2022/05/10 03:15:17;;;;;;;7.85;7.03;;;10.20;99.90;;;;;;5034523;28;20171;-64
2022/05/10 03:17:42;;;;;;;8.10;7.30;;;10.20;99.90;;;;;;5030606;28;20033;-63
2022/05/10 03:20:09;;;;;;;7.55;6.90;;;10.20;99.90;;;;;;5035954;28;20038;-64
2022/05/10 03:22:34;;;;;;;8.10;7.40;;;10.20;99.90;;;;;;5034825;28;20029;-64
2022/05/10 03:25:00;;;;;;;9.02;7.35;;;10.10;99.90;;;;;;5034561;28;20040;-64
2022/05/10 03:27:26;;;;;;;8.20;7.43;;;10.10;99.90;;;;;;5034360;28;20083;-64
2022/05/10 03:29:51;;;;;;;8.93;7.28;;;10.10;99.90;;;;;;5031912;28;20458;-64
2022/05/10 03:32:17;;;;;;;8.10;7.30;;;10.00;99.90;;;;;;5033367;28;20034;-64
2022/05/10 03:34:55;;;;;;;7.40;6.70;;;10.20;99.90;;;;;;5034309;28;20096;-63
2022/05/10 03:37:21;;;;;;;7.40;6.80;;;9.90;99.90;;;;;;5034156;28;20061;-64
2022/05/10 03:39:47;;;;;;;7.85;7.15;;;9.90;99.90;;;;;;5034108;28;20104;-63
2022/05/10 03:42:13;;;;;;;8.32;7.63;;;10.00;99.90;;;;;;5033976;28;20115;-63
2022/05/10 03:44:38;;;;;;;7.53;6.82;;;10.00;99.90;;;;;;5029698;28;20041;-64
2022/05/10 03:47:05;;;;;;;12.43;11.30;;;10.00;99.90;;;;;;5036588;28;20033;-64
2022/05/10 03:49:31;;;;;;;15.27;13.73;;;9.90;99.90;;;;;;5032910;28;20528;-64
2022/05/10 03:51:57;;;;;;;15.75;14.18;;;9.80;99.90;;;;;;5034048;28;20030;-64
2022/05/10 03:54:24;;;;;;;13.93;12.60;;;9.80;99.90;;;;;;5034201;28;20025;-64
2022/05/10 03:56:50;;;;;;;14.00;12.50;;;9.80;99.90;;;;;;5031711;28;20104;-64
2022/05/10 03:59:17;;;;;;;13.10;11.90;;;9.90;99.90;;;;;;5033121;28;20451;-64
2022/05/10 04:01:44;;;;;;;12.32;11.13;;;9.90;99.90;;;;;;5035500;28;20026;-63
2022/05/10 04:04:10;;;;;;;10.57;9.60;;;9.80;99.90;;;;;;5034016;28;20029;-63
2022/05/10 04:06:35;;;;;;;9.90;9.00;;;9.80;99.90;;;;;;5033525;28;20026;-64
2022/05/10 04:09:01;;;;;;;10.50;9.65;;;9.70;99.90;;;;;;5032781;28;20098;-63
2022/05/10 04:11:27;;;;;;;10.25;9.27;;;9.60;99.90;;;;;;5030430;28;20065;-64
2022/05/10 04:13:53;;;;;;;9.57;8.68;;;9.60;99.90;;;;;;5034110;28;20026;-61
2022/05/10 04:16:19;;;;;;;8.90;7.88;;;9.50;99.90;;;;;;5034153;28;20076;-62
2022/05/10 04:18:45;;;;;;;8.77;7.65;;;9.60;99.90;;;;;;5030432;28;20025;-63
2022/05/10 04:21:11;;;;;;;9.43;8.02;;;9.60;99.90;;;;;;5028823;28;20098;-64
2022/05/10 04:23:36;;;;;;;10.80;7.55;;;9.70;99.90;;;;;;5030985;28;20068;-62
2022/05/10 04:26:05;;;;;;;10.07;7.70;;;9.80;99.90;;;;;;5031999;28;20025;-63
2022/05/10 04:28:32;;;;;;;8.43;7.63;;;9.80;99.90;;;;;;5031013;28;20022;-62
2022/05/10 04:30:58;;;;;;;7.50;6.80;;;9.80;99.90;;;;;;5031144;28;20026;-63
2022/05/10 04:33:24;;;;;;;8.55;7.43;;;9.80;99.90;;;;;;5031184;28;20029;-64
2022/05/10 04:35:49;;;;;;;8.18;7.40;;;9.90;99.90;;;;;;5029162;28;20033;-63
2022/05/10 04:38:15;;;;;;;11.52;7.30;;;9.80;99.90;;;;;;5032047;28;20406;-63
2022/05/10 04:43:25;;;;;;;9.88;7.20;;;9.70;99.90;;;;;;5029986;28;20120;-64
2022/05/10 04:45:51;;;;;;;12.23;7.70;;;9.70;99.90;;;;;;5031254;28;20473;-63
2022/05/10 04:48:16;;;;;;;8.82;7.00;;;9.90;99.90;;;;;;5029690;28;20064;-62
2022/05/10 04:50:42;;;;;;;8.95;6.60;;;9.90;99.90;;;;;;5030258;28;20390;-64
2022/05/10 04:53:09;;;;;;;7.68;6.63;;;9.90;99.90;;;;;;5034376;28;20032;-62
2022/05/10 04:55:35;;;;;;;12.23;7.00;;;10.00;99.90;;;;;;5044924;28;20040;-64
2022/05/10 04:58:01;;;;;;;9.43;8.27;;;10.00;99.90;;;;;;5041247;28;20040;-63
2022/05/10 05:00:26;;;;;;;9.60;7.82;;;10.00;99.90;;;;;;5037004;28;20111;-63
2022/05/10 05:02:52;;;;;;;8.60;7.82;;;9.90;99.90;;;;;;5034481;28;20385;-64
2022/05/10 05:05:18;;;;;;;9.43;8.52;;;10.00;99.90;;;;;;5035024;28;20704;-64
2022/05/10 05:07:43;;;;;;;9.23;8.25;;;10.00;99.90;;;;;;5036933;28;20053;-64
2022/05/10 05:10:10;;;;;;;8.57;7.68;;;10.10;99.90;;;;;;5036493;28;20025;-64
2022/05/10 05:12:36;;;;;;;8.43;7.63;;;10.10;99.90;;;;;;5036277;28;20029;-63
2022/05/10 05:15:04;;;;;;;9.57;7.85;;;10.20;99.90;;;;;;5034871;28;20505;-63
2022/05/10 05:17:30;;;;;;;11.70;8.02;;;10.30;99.90;;;;;;5033137;28;20023;-64
2022/05/10 05:19:56;;;;;;;9.32;8.40;;;10.20;99.90;;;;;;5038574;28;20022;-64
2022/05/10 05:22:21;;;;;;;8.40;7.70;;;10.30;99.90;;;;;;5036821;28;20025;-63
2022/05/10 05:24:47;;;;;;;10.38;7.47;;;10.30;99.90;;;;;;5036519;28;20060;-64
2022/05/10 05:27:13;;;;;;;7.97;7.20;;;10.30;99.90;;;;;;5036044;28;20013;-63
2022/05/10 05:29:39;;;;;;;9.35;7.88;;;10.40;99.90;;;;;;5032294;28;20486;-64
2022/05/10 05:32:09;;;;;;;14.15;7.85;;;10.60;99.90;;;;;;5038503;28;20440;-63
2022/05/10 05:34:35;;;;;;;13.63;7.35;;;10.70;99.90;;;;;;5035316;28;20021;-64
2022/05/10 05:39:45;;;;;;;15.48;7.90;;;11.20;99.90;;;;;;5036184;28;20079;-64
2022/05/10 05:42:11;;;;;;;10.60;6.70;;;11.60;99.90;;;;;;5035828;28;20497;-64
2022/05/10 05:44:37;;;;;;;10.25;6.82;;;12.00;99.90;;;;;;5030688;28;20059;-65
2022/05/10 05:47:03;;;;;;;15.00;6.68;;;12.40;99.90;;;;;;5038443;28;20033;-64
2022/05/10 05:49:28;;;;;;;13.68;6.78;;;14.60;99.90;;;;;;5036046;28;20040;-64
2022/05/10 05:52:01;;;;;;;8.60;5.65;;;15.90;99.90;;;;;;5036111;28;20095;-64
2022/05/10 05:54:27;;;;;;;7.72;5.22;;;16.20;99.90;;;;;;5036118;28;20029;-64
2022/05/10 05:57:20;;;;;;;5.00;4.53;;;16.90;99.90;;;;;;5033362;28;20033;-64
2022/05/10 05:59:46;;;;;;;6.57;4.20;;;18.50;99.90;;;;;;5017055;28;20037;-64
2022/05/10 06:02:15;;;;;;;5.68;4.43;;;19.60;99.90;;;;;;5035794;28;20531;-64
2022/05/10 06:04:41;;;;;;;6.43;4.80;;;20.20;99.90;;;;;;5036604;28;20094;-64
2022/05/10 06:07:09;;;;;;;8.02;5.40;;;20.80;99.90;;;;;;5036097;28;20025;-64
2022/05/10 06:09:36;;;;;;;15.40;5.68;;;20.40;99.90;;;;;;5035398;28;20079;-64
2022/05/10 06:12:02;;;;;;;19.88;5.40;;;21.60;99.90;;;;;;5034559;28;20115;-65
2022/05/10 06:14:29;;;;;;;18.92;4.95;;;21.60;99.90;;;;;;5032311;28;20022;-64
2022/05/10 06:16:56;;;;;;;19.35;5.45;;;23.20;98.20;;;;;;5037938;28;20034;-65
2022/05/10 06:19:22;;;;;;;15.75;5.20;;;23.30;97.70;;;;;;5034169;28;20033;-64
2022/05/10 06:21:48;;;;;;;23.90;5.68;;;23.20;96.90;;;;;;5035413;28;20119;-65
2022/05/10 06:24:14;;;;;;;20.75;6.22;;;24.00;96.30;;;;;;5033636;28;20234;-65
2022/05/10 06:26:39;;;;;;;17.88;5.00;;;24.90;95.40;;;;;;5031337;28;20042;-65
2022/05/10 06:29:05;;;;;;;18.85;5.55;;;26.00;93.10;;;;;;5037175;28;20029;-65
2022/05/10 06:31:31;;;;;;;15.60;5.47;;;24.50;93.80;;;;;;5035667;28;20104;-65
2022/05/10 06:33:57;;;;;;;15.52;5.05;;;23.80;95.10;;;;;;5035086;28;20372;-65
2022/05/10 06:36:22;;;;;;;10.85;5.47;;;22.70;96.00;;;;;;5035210;28;20025;-65
2022/05/10 06:38:48;;;;;;;9.98;5.10;;;22.60;96.80;;;;;;5032311;28;20176;-65
2022/05/10 06:41:14;;;;;;;10.95;4.90;;;22.70;96.10;;;;;;5035374;28;20044;-64
2022/05/10 06:43:39;;;;;;;16.40;5.78;;;22.10;97.60;;;;;;5035963;28;20506;-65
2022/05/10 06:46:12;;;;;;;12.02;5.15;;;22.10;97.30;;;;;;5035088;28;20045;-65
2022/05/10 06:48:38;;;;;;;12.67;5.37;;;21.60;98.20;;;;;;5035109;28;20028;-65
2022/05/10 06:51:08;;;;;;;11.80;4.53;;;22.00;98.10;;;;;;5034292;28;20291;-65
2022/05/10 06:53:35;;;;;;;6.78;4.30;;;26.00;94.30;;;;;;5030991;28;20037;-65
2022/05/10 06:56:02;;;;;;;4.55;3.38;;;28.50;90.60;;;;;;5036982;28;20021;-65
2022/05/10 06:58:28;;;;;;;9.02;3.53;;;29.20;86.30;;;;;;5034992;28;20117;-65
2022/05/10 07:00:54;;;;;;;9.10;3.55;;;28.30;87.20;;;;;;5034971;28;20057;-65
2022/05/10 07:03:32;;;;;;;8.27;3.22;;;28.20;86.90;;;;;;5033234;28;20496;-65
2022/05/10 07:06:00;;;;;;;11.02;3.55;;;28.40;85.10;;;;;;5033414;28;20025;-65
2022/05/10 07:08:26;;;;;;;4.63;2.70;;;28.50;83.70;;;;;;5031531;28;20509;-65
2022/05/10 07:10:53;;;;;;;5.00;3.20;;;27.70;84.90;;;;;;5036613;28;20040;-65
2022/05/10 07:13:23;;;;;;;8.18;3.30;;;27.30;85.60;;;;;;5034468;28;20030;-65
2022/05/10 07:15:49;;;;;;;3.38;2.70;;;28.20;83.70;;;;;;5033864;28;20017;-65
2022/05/10 07:18:15;;;;;;;3.78;3.05;;;30.00;80.20;;;;;;5034638;28;20505;-63
2022/05/10 07:20:42;;;;;;;4.78;3.17;;;31.50;77.10;;;;;;5030452;28;20026;-63
2022/05/10 07:23:09;;;;;;;4.50;3.00;;;29.20;79.20;;;;;;5035288;28;20037;-63
2022/05/10 07:25:35;;;;;;;7.68;3.53;;;26.80;83.20;;;;;;5034810;28;20422;-63
2022/05/10 07:28:00;;;;;;;6.90;3.70;;;25.80;84.40;;;;;;5034399;28;20025;-63
2022/05/10 07:30:27;;;;;;;6.30;4.00;;;25.50;86.40;;;;;;5034506;28;20450;-63
2022/05/10 07:32:54;;;;;;;4.85;3.97;;;25.00;88.50;;;;;;5032292;28;20030;-63
2022/05/10 07:36:23;;;;;;;4.88;4.10;;;24.80;89.40;;;;;;5032425;28;20032;-63
2022/05/10 07:38:09;;;;;;;8.50;4.00;;;25.70;87.00;;;;;;5034847;28;20080;-63
2022/05/10 07:40:36;;;;;;;9.07;4.32;;;26.50;86.80;;;;;;5034511;28;20041;-63
2022/05/10 07:43:02;;;;;;;6.80;4.68;;;27.40;86.50;;;;;;5032637;28;20029;-63
2022/05/10 07:45:28;;;;;;;5.53;4.47;;;28.00;84.80;;;;;;5034252;28;20113;-63
2022/05/10 07:47:54;;;;;;;7.95;4.45;;;29.70;82.50;;;;;;5032072;28;20060;-63
2022/05/10 07:50:20;;;;;;;8.07;4.30;;;29.70;80.20;;;;;;5032337;28;20038;-63
2022/05/10 07:52:46;;;;;;;5.40;4.10;;;30.30;80.80;;;;;;5035217;28;20120;-63
2022/05/10 07:55:13;;;;;;;8.52;3.92;;;32.00;79.00;;;;;;5033915;28;20029;-63
2022/05/10 07:57:39;;;;;;;7.68;4.10;;;31.40;77.90;;;;;;5034366;28;20022;-63
2022/05/10 08:00:08;;;;;;;9.45;4.25;;;31.90;78.90;;;;;;5033250;28;20017;-63
2022/05/10 08:02:35;;;;;;;7.70;4.30;;;30.70;80.50;;;;;;5029854;28;20100;-63
2022/05/10 08:05:02;;;;;;;7.78;4.13;;;29.60;83.90;;;;;;5035742;28;20033;-64
2022/05/10 08:07:28;;;;;;;6.80;3.88;;;29.70;83.90;;;;;;5033510;28;20079;-64
2022/05/10 08:09:54;;;;;;;6.75;3.70;;;31.00;80.10;;;;;;5033773;28;20051;-63
2022/05/10 08:12:21;;;;;;;6.30;3.75;;;31.60;80.00;;;;;;5033914;28;20017;-63
2022/05/10 08:14:47;;;;;;;9.60;3.78;;;32.00;80.40;;;;;;5030570;28;20490;-63
2022/05/10 08:17:12;;;;;;;6.63;3.20;;;33.00;77.70;;;;;;5033956;28;20026;-64
2022/05/10 08:19:38;;;;;;;5.18;3.60;;;32.40;80.20;;;;;;5034445;28;20033;-64
2022/05/10 08:22:04;;;;;;;7.78;3.22;;;32.80;79.00;;;;;;5032331;28;20029;-63
2022/05/10 08:24:29;;;;;;;5.18;3.00;;;33.40;77.40;;;;;;5033655;28;20040;-63
2022/05/10 08:26:55;;;;;;;5.13;3.10;;;33.60;76.60;;;;;;5031725;28;20490;-63
2022/05/10 08:29:21;;;;;;;3.90;3.22;;;32.70;77.70;;;;;;5035529;28;20033;-63
2022/05/10 08:31:47;;;;;;;7.30;3.30;;;33.00;77.20;;;;;;5039789;28;20024;-66
2022/05/10 08:34:12;;;;;;;4.45;2.80;;;33.70;75.90;;;;;;5037359;28;20386;-65
2022/05/10 08:36:38;;;;;;;4.70;2.97;;;34.10;73.70;;;;;;5036843;28;20051;-63
2022/05/10 08:39:04;;;;;;;6.38;3.60;;;33.90;72.70;;;;;;5036735;28;20047;-63
2022/05/10 08:41:52;;;;;;;5.40;3.20;;;34.10;71.50;;;;;;5033924;28;20018;-64
2022/05/10 08:44:35;;;;;;;4.85;2.63;;;33.80;71.90;;;;;;5047311;28;20041;-64
2022/05/10 08:47:07;;;;;;;;;;;34.90;68.40;;;;;;5039209;28;20125;-63
2022/05/10 08:49:36;;;;;;;8.65;3.45;;;34.40;70.20;;;;;;5035643;28;20428;-63
2022/05/10 08:52:04;;;;;;;10.73;2.80;;;34.10;68.10;;;;;;5037087;28;20029;-63
2022/05/10 08:54:30;;;;;;;8.55;3.03;;;33.10;68.70;;;;;;5037123;28;20108;-63
2022/05/10 08:57:00;;;;;;;4.35;2.92;;;32.50;70.00;;;;;;5035627;28;20017;-63
2022/05/10 09:00:04;;;;;;;5.88;2.83;;;32.90;70.10;;;;;;5034173;28;20505;-63
2022/05/10 09:02:44;;;;;;;6.13;2.80;;;32.80;69.90;;;;;;5047731;28;20113;-63
2022/05/10 09:05:28;;;;;;;4.30;2.50;;;34.10;68.50;;;;;;5046416;28;20041;-63
2022/05/10 09:08:00;;;;;;;7.55;2.60;;;33.30;69.30;;;;;;5038012;28;20445;-63
2022/05/10 09:10:25;;;;;;;5.18;2.50;;;33.20;69.40;;;;;;5037059;28;20056;-63
2022/05/10 09:13:01;;;;;;;3.08;2.50;;;33.10;69.50;;;;;;5036830;28;20462;-63
2022/05/10 09:15:34;;;;;;;4.70;2.60;;;33.60;68.90;;;;;;5035429;28;20029;-64
2022/05/10 09:18:06;;;;;;;3.67;2.38;;;33.70;68.90;;;;;;5035341;28;20592;-64
2022/05/10 09:20:32;;;;;;;3.30;2.30;;;33.40;68.80;;;;;;5032943;28;20017;-64
2022/05/10 09:23:09;;;;;;;2.83;2.47;;;33.40;68.50;;;;;;5037536;28;20099;-64
2022/05/10 09:25:41;;;;;;;10.32;3.00;;;34.20;67.50;;;;;;5037025;28;20045;-64
2022/05/10 09:28:32;;;;;;;4.93;2.60;;;33.40;67.60;;;;;;5036511;28;20049;-64
2022/05/10 09:37:41;;;;;;;5.22;2.40;;;31.70;69.70;;;;;;5036267;28;20160;-63
2022/05/10 09:40:32;;;;;;;3.20;2.40;;;31.30;70.50;;;;;;5034218;28;20513;-64
2022/05/10 09:43:25;;;;;;;5.32;2.22;;;32.40;67.50;;;;;;5032829;28;20037;-64
2022/05/10 09:46:11;;;;;;;3.55;2.25;;;33.00;69.00;;;;;;5036044;28;20119;-64
2022/05/10 09:48:42;;;;;;;6.47;2.20;;;33.80;66.10;;;;;;5035553;28;20041;-63
2022/05/10 09:51:26;;;;;;;6.75;2.30;;;33.80;65.80;;;;;;5035786;28;20021;-64
2022/05/10 09:53:53;;;;;;;4.68;2.20;;;34.20;65.30;;;;;;5019823;28;20120;-63
2022/05/10 09:56:32;;;;;;;3.30;2.15;;;34.10;63.70;;;;;;5034804;28;20026;-64
2022/05/10 09:59:12;;;;;;;4.03;2.00;;;33.50;64.50;;;;;;5036860;28;20018;-64
2022/05/10 10:01:50;;;;;;;5.35;2.20;;;34.20;63.90;;;;;;5034932;28;20436;-64
2022/05/10 10:04:33;;;;;;;4.05;2.20;;;33.00;63.30;;;;;;5035795;28;20029;-64
2022/05/10 10:07:17;;;;;;;2.88;2.00;;;33.00;63.60;;;;;;5035923;28;20018;-63
2022/05/10 10:09:49;;;;;;;5.35;2.17;;;32.70;65.00;;;;;;5035666;28;20037;-64
2022/05/10 10:12:16;;;;;;;3.87;2.10;;;33.30;64.70;;;;;;5035605;28;20040;-63
2022/05/10 10:14:45;;;;;;;3.17;2.08;;;33.10;65.00;;;;;;5031586;28;20135;-64
2022/05/10 10:17:29;;;;;;;3.65;1.73;;;33.90;63.30;;;;;;5035946;28;20068;-64
2022/05/10 10:20:00;;;;;;;;;;;34.40;62.70;;;;;;5036621;28;20056;-64
2022/05/10 10:22:38;;;;;;;5.05;2.00;;;35.10;64.20;;;;;;5035406;28;19905;-64
2022/05/10 10:25:25;;;;;;;5.75;1.88;;;35.50;62.40;;;;;;5035337;28;20139;-64
2022/05/10 10:28:06;;;;;;;5.47;2.00;;;32.80;63.90;;;;;;5033923;28;20687;-64
2022/05/10 10:30:38;;;;;;;6.40;2.17;;;34.50;63.20;;;;;;5035143;28;20029;-64
2022/05/10 10:33:36;;;;;;;3.42;1.80;;;35.30;61.40;;;;;;5034931;28;20119;-64
2022/05/10 10:36:24;;;;;;;3.42;2.10;;;35.40;60.50;;;;;;5019538;28;20055;-63
2022/05/10 10:38:54;;;;;;;5.32;2.08;;;35.10;59.70;;;;;;5015467;28;20061;-64
2022/05/10 10:41:35;;;;;;;5.40;1.95;;;35.30;61.00;;;;;;5033361;28;20416;-63
2022/05/10 10:44:04;;;;;;;3.15;1.92;;;34.30;59.30;;;;;;5036393;28;20079;-64
2022/05/10 10:46:43;;;;;;;6.30;2.10;;;34.00;60.40;;;;;;5033503;28;20444;-63
2022/05/10 10:49:11;;;;;;;5.13;2.20;;;34.10;61.60;;;;;;5035163;28;20037;-64
2022/05/10 10:51:39;;;;;;;3.60;1.95;;;34.90;62.40;;;;;;5034190;28;20041;-64
2022/05/10 10:54:12;;;;;;;3.75;2.00;;;34.90;59.60;;;;;;5034060;28;20048;-64
2022/05/10 10:57:02;;;;;;;5.15;1.90;;;35.00;60.30;;;;;;5013743;28;20068;-64
2022/05/10 10:59:39;;;;;;;3.72;2.10;;;34.80;58.90;;;;;;5045334;28;20037;-64
2022/05/10 11:02:14;;;;;;;2.90;2.05;;;34.00;60.70;;;;;;5037015;28;20475;-64
2022/05/10 11:05:15;;;;;;;3.65;2.03;;;34.30;64.40;;;;;;5033974;28;20044;-63
2022/05/10 11:08:02;;;;;;;5.35;2.00;;;34.20;60.00;;;;;;5035588;28;20029;-63
2022/05/10 11:10:50;;;;;;;4.03;1.98;;;35.20;61.00;;;;;;5034898;28;20035;-63
2022/05/10 11:13:33;;;;;;;3.55;2.00;;;34.40;58.80;;;;;;5034302;28;20540;-63
2022/05/10 11:16:28;;;;;;;3.47;2.00;;;34.50;59.90;;;;;;5034101;28;20045;-63
2022/05/10 11:18:54;;;;;;;4.65;2.20;;;34.60;58.70;;;;;;5034423;28;20052;-64
2022/05/10 11:21:28;;;;;;;7.85;2.30;;;35.00;61.40;;;;;;5034368;28;20450;-63
2022/05/10 11:24:31;;;;;;;3.33;1.90;;;35.10;60.70;;;;;;5032082;28;20029;-64
2022/05/10 11:27:18;;;;;;;3.90;2.13;;;35.20;59.30;;;;;;5019389;28;20064;-64
2022/05/10 11:30:00;;;;;;;4.75;2.17;;;35.00;59.90;;;;;;5015441;28;20026;-63
2022/05/10 11:32:37;;;;;;;3.35;1.77;;;34.50;58.70;;;;;;5031541;28;20029;-63
2022/05/10 11:35:21;;;;;;;3.80;2.20;;;34.90;59.40;;;;;;5036242;28;20036;-64
2022/05/10 11:37:57;;;;;;;3.97;2.40;;;34.00;59.80;;;;;;5036185;28;20049;-63
2022/05/10 11:40:32;;;;;;;3.53;2.30;;;33.80;63.10;;;;;;5034239;28;20124;-63
2022/05/10 11:43:04;;;;;;;4.25;2.47;;;34.30;63.10;;;;;;5034090;28;20379;-64
2022/05/10 11:45:52;;;;;;;3.60;2.60;;;34.30;63.40;;;;;;5034130;28;20047;-64
2022/05/10 11:48:45;;;;;;;4.68;2.47;;;34.60;64.50;;;;;;5034077;28;20025;-64
2022/05/10 11:54:10;;;;;;;5.32;2.70;;;34.20;63.70;;;;;;5032453;28;19912;-63
2022/05/10 11:56:39;;;;;;;3.75;2.40;;;34.40;64.20;;;;;;5029723;28;20442;-64
2022/05/10 11:59:31;;;;;;;5.90;2.50;;;33.60;64.70;;;;;;5042602;28;20075;-64
2022/05/10 12:01:58;;;;;;;9.48;2.55;;;33.30;65.20;;;;;;5036671;28;20029;-63
2022/05/10 12:04:42;;;;;;;3.25;2.45;;;33.00;64.30;;;;;;5037864;28;20041;-64
2022/05/10 12:07:20;;;;;;;2.85;2.55;;;33.10;66.90;;;;;;5038002;28;20018;-63
2022/05/10 12:09:52;;;;;;;8.18;2.90;;;32.70;63.40;;;;;;5037922;28;20026;-63
2022/05/10 12:12:32;;;;;;;4.40;2.28;;;32.70;65.40;;;;;;5037640;28;20033;-63
2022/05/10 12:21:19;;;;;;;4.03;2.40;;;33.30;64.60;;;;;;5018884;28;20029;-64
2022/05/10 12:24:23;;;;;;;3.30;2.30;;;33.30;66.30;;;;;;5019302;28;20114;-64
2022/05/10 12:26:59;;;;;;;9.20;2.70;;;33.10;67.00;;;;;;5020239;28;20560;-64
2022/05/10 12:29:37;;;;;;;7.30;2.35;;;32.80;65.70;;;;;;5034853;28;20095;-63
2022/05/10 12:32:20;;;;;;;3.80;2.40;;;33.30;63.10;;;;;;5039578;28;20045;-64
2022/05/10 12:35:12;;;;;;;3.47;2.20;;;33.10;66.20;;;;;;5038823;28;20040;-63
2022/05/10 12:37:44;;;;;;;4.13;2.50;;;32.60;65.70;;;;;;5012755;28;20073;-64
2022/05/10 12:40:09;;;;;;;5.72;2.60;;;32.40;65.20;;;;;;5012648;28;20036;-63
2022/05/10 12:42:38;;;;;;;7.50;2.78;;;32.40;68.30;;;;;;5011957;28;20042;-63
2022/05/10 12:45:06;;;;;;;3.88;2.45;;;31.90;65.30;;;;;;5012353;28;20042;-63
2022/05/10 12:48:08;;;;;;;2.53;2.30;;;31.80;67.20;;;;;;5012352;28;20049;-63
2022/05/10 12:50:52;;;;;;;2.90;2.60;;;31.10;67.70;;;;;;5011891;28;20033;-63
2022/05/10 12:53:42;;;;;;;3.45;2.60;;;31.50;67.60;;;;;;5009576;28;20079;-63
2022/05/10 12:56:19;;;;;;;4.90;2.75;;;31.30;68.10;;;;;;5008549;28;20038;-63
2022/05/10 12:58:49;;;;;;;5.43;2.75;;;31.20;70.70;;;;;;5012072;28;20034;-63
2022/05/10 13:01:17;;;;;;;5.05;2.70;;;31.20;69.10;;;;;;5011993;28;20136;-63
2022/05/10 13:03:53;;;;;;;3.58;2.90;;;30.80;69.30;;;;;;5011987;28;20041;-64
2022/05/10 13:06:22;;;;;;;4.32;2.95;;;30.80;68.90;;;;;;5011967;28;20373;-63
2022/05/10 13:08:57;;;;;;;4.90;2.70;;;31.10;70.30;;;;;;5011903;28;20046;-63
2022/05/10 13:11:28;;;;;;;5.40;2.72;;;31.30;69.10;;;;;;5011815;28;20029;-63
2022/05/10 13:13:55;;;;;;;2.55;2.20;;;31.20;68.50;;;;;;5010737;28;20042;-64
2022/05/10 13:16:21;;;;;;;5.18;2.60;;;31.40;68.40;;;;;;5035001;28;20026;-63
2022/05/10 13:18:49;;;;;;;5.57;2.50;;;31.40;69.20;;;;;;5036611;28;20021;-64
2022/05/10 13:21:27;;;;;;;4.20;2.40;;;31.20;68.20;;;;;;5037049;28;20486;-64
2022/05/10 13:23:55;;;;;;;6.25;2.60;;;30.90;66.90;;;;;;5033747;28;20028;-63
2022/05/10 13:26:22;;;;;;;5.95;2.38;;;31.10;66.30;;;;;;5034589;28;20111;-64
2022/05/10 13:28:58;;;;;;;4.18;2.53;;;30.90;68.10;;;;;;5038238;28;20052;-63
2022/05/10 13:31:35;;;;;;;2.10;1.92;;;31.10;67.90;;;;;;5036458;28;20029;-63
2022/05/10 13:34:16;;;;;;;4.45;2.63;;;30.80;66.00;;;;;;5034958;28;20056;-64
2022/05/10 13:36:52;;;;;;;4.50;2.08;;;30.90;66.20;;;;;;5035922;28;20049;-63
2022/05/10 13:39:29;;;;;;;3.25;2.03;;;30.50;67.60;;;;;;5035949;28;20033;-63