Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:12;;;;;;;3.90;0.90;;;16.80;74.60;;;;;;5094622;28;20035;-76
2022/06/16 00:03:38;;;;;;;2.08;1.38;;;16.80;74.60;;;;;;5047956;28;20375;-76
2022/06/16 00:06:04;;;;;;;5.88;1.35;;;16.80;75.50;;;;;;5058990;28;20031;-75
2022/06/16 00:08:31;;;;;;;4.70;1.17;;;16.70;75.10;;;;;;5058447;28;20039;-75
2022/06/16 00:13:43;;;;;;;4.85;1.00;;;16.60;75.60;;;;;;5060163;28;20510;-75
2022/06/16 00:16:10;;;;;;;4.15;0.82;;;16.60;75.70;;;;;;5059384;28;20021;-75
2022/06/16 00:18:38;;;;;;;4.47;1.35;;;16.50;76.00;;;;;;5058645;28;20024;-75
2022/06/16 00:21:06;;;;;;;2.67;0.98;;;16.50;76.10;;;;;;5055044;28;20043;-75
2022/06/16 00:23:33;;;;;;;2.70;0.98;;;16.50;76.20;;;;;;5077800;28;20035;-75
2022/06/16 00:25:59;;;;;;;4.32;1.40;;;16.50;76.30;;;;;;5065543;28;20028;-75
2022/06/16 00:28:25;;;;;;;5.07;1.60;;;16.40;76.40;;;;;;5063311;28;21077;-75
2022/06/16 00:31:01;;;;;;;2.22;1.00;;;16.40;76.50;;;;;;5063248;28;20523;-75
2022/06/16 00:33:27;;;;;;;2.70;1.10;;;16.40;76.60;;;;;;5077214;28;20035;-76
2022/06/16 00:35:54;;;;;;;2.63;1.10;;;16.30;76.60;;;;;;5059866;28;20027;-76
2022/06/16 00:38:20;;;;;;;4.18;0.95;;;16.30;76.90;;;;;;5056798;28;20393;-75
2022/06/16 00:40:47;;;;;;;2.17;0.70;;;16.20;77.10;;;;;;5064387;28;20032;-75
2022/06/16 00:43:13;;;;;;;2.58;0.80;;;16.10;77.20;;;;;;5078281;28;20047;-75
2022/06/16 00:45:53;;;;;;;2.22;1.05;;;16.10;77.30;;;;;;5014964;28;20035;-76
2022/06/16 00:48:28;;;;;;;5.68;1.27;;;16.00;77.50;;;;;;5049387;28;20043;-75
2022/06/16 00:51:31;;;;;;;2.88;0.98;;;16.00;77.60;;;;;;5075471;28;20411;-75
2022/06/16 00:54:21;;;;;;;2.40;1.48;;;15.90;77.80;;;;;;5076347;28;20399;-75
2022/06/16 00:56:50;;;;;;;4.43;1.00;;;15.80;78.10;;;;;;5072403;28;20028;-75
2022/06/16 00:59:16;;;;;;;3.85;0.90;;;15.80;78.30;;;;;;5041689;28;20036;-75
2022/06/16 01:01:44;;;;;;;3.05;1.25;;;15.70;78.30;;;;;;5073610;28;20035;-75
2022/06/16 01:06:58;;;;;;;3.55;1.23;;;15.60;78.80;;;;;;5071533;28;20033;-75
2022/06/16 01:09:29;;;;;;;3.97;1.15;;;15.50;79.20;;;;;;5074355;28;20044;-75
2022/06/16 01:15:16;;;;;;;2.90;0.90;;;15.40;79.70;;;;;;5076952;28;20017;-75
2022/06/16 01:17:58;;;;;;;3.63;1.20;;;15.30;79.80;;;;;;5042215;28;20031;-75
2022/06/16 01:20:38;;;;;;;4.15;1.60;;;15.20;80.00;;;;;;5075813;28;20020;-75
2022/06/16 01:23:07;;;;;;;1.92;1.00;;;15.20;80.20;;;;;;5057621;28;20024;-75
2022/06/16 01:25:55;;;;;;;2.65;0.73;;;15.20;80.40;;;;;;5073232;28;20471;-75
2022/06/16 01:28:59;;;;;;;3.25;1.08;;;15.10;80.50;;;;;;5074451;28;20379;-75
2022/06/16 01:31:34;;;;;;;4.72;1.27;;;15.00;80.80;;;;;;5074080;28;20414;-75
2022/06/16 01:34:12;;;;;;;3.47;0.90;;;14.90;81.10;;;;;;5075498;28;20025;-75
2022/06/16 01:36:53;;;;;;;3.83;1.30;;;14.90;81.30;;;;;;5075102;28;21696;-76
2022/06/16 01:39:36;;;;;;;3.50;1.50;;;14.90;81.70;;;;;;5078014;28;20008;-75
2022/06/16 01:42:15;;;;;;;2.22;1.00;;;14.80;82.10;;;;;;5074293;28;20020;-75
2022/06/16 01:44:55;;;;;;;4.00;1.38;;;14.70;82.30;;;;;;5074759;28;20497;-75
2022/06/16 01:47:25;;;;;;;7.13;1.38;;;14.70;82.50;;;;;;5094732;28;20039;-75
2022/06/16 01:50:00;;;;;;;2.30;1.10;;;14.60;82.90;;;;;;5077435;28;20035;-75
2022/06/16 01:52:35;;;;;;;3.63;1.67;;;14.60;83.10;;;;;;5062982;28;20034;-75
2022/06/16 01:55:07;;;;;;;3.63;1.42;;;14.50;83.40;;;;;;5081087;28;20023;-75
2022/06/16 01:57:42;;;;;;;5.68;1.77;;;14.50;84.30;;;;;;5061117;28;20028;-75
2022/06/16 02:00:11;;;;;;;3.88;1.70;;;14.50;84.10;;;;;;5061791;28;20016;-75
2022/06/16 02:02:52;;;;;;;5.85;1.73;;;14.40;84.30;;;;;;5078184;28;20012;-75
2022/06/16 02:05:28;;;;;;;;;;;14.40;84.60;;;;;;5065685;28;20463;-75
2022/06/16 02:08:17;;;;;;;5.65;2.17;;;14.30;84.80;;;;;;5062733;28;19916;-75
2022/06/16 02:10:55;;;;;;;4.40;2.05;;;14.30;85.40;;;;;;5045808;28;20036;-75
2022/06/16 02:13:32;;;;;;;4.00;1.60;;;14.20;85.50;;;;;;5058088;28;20031;-75
2022/06/16 02:16:10;;;;;;;5.50;2.22;;;14.20;85.90;;;;;;5049689;28;20036;-75
2022/06/16 02:18:44;;;;;;;5.05;1.63;;;14.10;86.20;;;;;;5062701;28;20024;-75
2022/06/16 02:21:14;;;;;;;3.70;1.90;;;14.10;86.50;;;;;;5063931;28;23767;-75
2022/06/16 02:23:42;;;;;;;3.75;2.25;;;14.00;86.70;;;;;;5064994;28;20020;-75
2022/06/16 02:26:09;;;;;;;3.60;1.40;;;14.00;87.10;;;;;;5061816;28;20039;-75
2022/06/16 02:28:44;;;;;;;4.72;1.85;;;14.00;87.30;;;;;;5044184;28;20036;-75
2022/06/16 02:31:32;;;;;;;3.92;1.33;;;14.00;87.90;;;;;;5077315;28;20032;-76
2022/06/16 02:34:11;;;;;;;2.85;1.52;;;13.90;87.90;;;;;;5076891;28;20051;-76
2022/06/16 02:37:05;;;;;;;3.42;1.73;;;13.90;88.20;;;;;;5077704;28;20024;-76
2022/06/16 02:40:14;;;;;;;2.92;1.50;;;13.90;88.50;;;;;;5081325;28;20039;-76
2022/06/16 02:42:56;;;;;;;3.53;1.33;;;13.90;88.80;;;;;;5038585;28;20039;-76
2022/06/16 02:45:33;;;;;;;2.72;1.20;;;13.90;88.60;;;;;;5062964;28;20024;-75
2022/06/16 02:48:15;;;;;;;5.55;1.30;;;13.80;88.90;;;;;;5075437;28;20031;-75
2022/06/16 02:51:00;;;;;;;5.43;2.03;;;13.80;89.20;;;;;;5062218;28;20036;-75
2022/06/16 02:54:20;;;;;;;2.35;1.48;;;13.80;89.40;;;;;;5078926;28;20020;-75
2022/06/16 02:56:59;;;;;;;3.92;1.58;;;13.80;89.70;;;;;;5081493;28;20044;-75
2022/06/16 02:59:47;;;;;;;2.35;1.00;;;13.70;90.00;;;;;;5078828;28;20020;-75
2022/06/16 03:02:20;;;;;;;3.20;1.13;;;13.70;90.00;;;;;;5077002;28;20028;-75
2022/06/16 03:04:56;;;;;;;4.40;1.70;;;13.70;90.00;;;;;;5046399;28;20375;-75
2022/06/16 03:07:25;;;;;;;3.55;1.23;;;13.60;90.20;;;;;;5057392;28;20031;-75
2022/06/16 03:10:06;;;;;;;4.75;1.65;;;13.60;90.30;;;;;;5096565;28;20395;-75
2022/06/16 03:12:35;;;;;;;3.08;1.45;;;13.60;90.40;;;;;;5078198;28;20032;-75
2022/06/16 03:15:02;;;;;;;4.28;1.20;;;13.60;90.70;;;;;;5059785;28;20024;-75
2022/06/16 03:17:31;;;;;;;3.10;1.65;;;13.60;90.60;;;;;;5027830;28;20020;-75
2022/06/16 03:19:58;;;;;;;4.40;2.17;;;13.50;90.70;;;;;;5077375;28;20021;-75
2022/06/16 03:22:24;;;;;;;3.03;1.48;;;13.50;90.90;;;;;;5028358;28;20028;-76
2022/06/16 03:24:51;;;;;;;5.45;1.65;;;13.40;91.10;;;;;;5060160;28;20043;-75
2022/06/16 03:27:17;;;;;;;5.93;1.98;;;13.40;91.20;;;;;;5042585;28;20043;-75
2022/06/16 03:29:45;;;;;;;4.13;1.80;;;13.40;91.40;;;;;;5078743;28;20040;-75
2022/06/16 03:32:13;;;;;;;3.75;1.75;;;13.40;91.60;;;;;;5064134;28;20035;-75
2022/06/16 03:34:40;;;;;;;4.50;1.65;;;13.40;91.70;;;;;;5061109;28;20477;-75
2022/06/16 03:37:08;;;;;;;2.95;1.70;;;13.40;91.80;;;;;;5046002;28;20024;-75
2022/06/16 03:39:42;;;;;;;4.65;1.90;;;13.40;91.90;;;;;;5060293;28;20028;-75
2022/06/16 03:42:10;;;;;;;3.72;2.45;;;13.40;92.10;;;;;;5045712;28;20028;-75
2022/06/16 03:44:36;;;;;;;3.25;2.00;;;13.30;92.20;;;;;;5059155;28;20027;-75
2022/06/16 03:47:03;;;;;;;4.18;1.70;;;13.30;92.40;;;;;;5073803;28;20034;-75
2022/06/16 03:49:36;;;;;;;5.03;1.77;;;13.30;92.60;;;;;;5041431;28;20333;-75
2022/06/16 03:52:04;;;;;;;4.65;2.03;;;13.30;92.80;;;;;;5061236;28;20039;-75
2022/06/16 03:54:35;;;;;;;4.38;2.13;;;13.30;92.90;;;;;;5045895;28;20024;-75
2022/06/16 03:57:05;;;;;;;3.25;1.45;;;13.30;93.00;;;;;;5074418;28;20454;-75
2022/06/16 03:59:32;;;;;;;4.95;1.70;;;13.30;93.10;;;;;;5026842;28;20016;-76
2022/06/16 04:02:10;;;;;;;3.95;1.60;;;13.30;93.50;;;;;;5043350;28;20024;-75
2022/06/16 04:04:39;;;;;;;3.65;1.80;;;13.30;93.50;;;;;;5046292;28;20032;-75
2022/06/16 04:07:09;;;;;;;5.47;1.92;;;13.40;93.70;;;;;;5056732;28;20020;-75
2022/06/16 04:09:41;;;;;;;6.18;2.25;;;13.50;93.70;;;;;;5074672;28;20379;-75
2022/06/16 04:12:08;;;;;;;3.92;1.50;;;13.50;93.80;;;;;;5030312;28;20028;-75
2022/06/16 04:14:34;;;;;;;2.63;1.48;;;13.60;93.80;;;;;;5058578;28;20017;-75
2022/06/16 04:17:04;;;;;;;4.93;1.80;;;13.60;93.80;;;;;;5059898;28;20012;-75
2022/06/16 04:20:11;;;;;;;4.40;2.05;;;13.60;93.90;;;;;;5072570;28;20031;-75
2022/06/16 04:22:33;;;;;;;2.58;1.60;;;13.60;94.10;;;;;;5051191;28;20348;-75
2022/06/16 04:25:22;;;;;;;5.47;2.50;;;13.60;94.30;;;;;;5063606;28;20032;-77
2022/06/16 04:27:49;;;;;;;5.70;2.28;;;13.50;94.50;;;;;;5076407;28;20011;-77
2022/06/16 04:30:17;;;;;;;4.72;2.28;;;13.50;94.60;;;;;;5075567;28;20498;-77
2022/06/16 04:32:44;;;;;;;6.55;2.72;;;13.50;94.80;;;;;;5077248;28;20028;-77
2022/06/16 04:35:12;;;;;;;3.53;1.98;;;13.50;95.00;;;;;;5043971;28;20371;-76
2022/06/16 04:37:55;;;;;;;5.95;3.00;;;13.50;95.10;;;;;;5059330;28;20036;-76
2022/06/16 04:40:22;;;;;;;5.57;2.92;;;13.40;95.40;;;;;;5041633;28;20047;-75
2022/06/16 04:42:52;;;;;;;5.50;2.33;;;13.40;95.70;;;;;;5058479;28;20040;-75
2022/06/16 04:45:19;;;;;;;4.35;2.65;;;13.40;95.90;;;;;;5074846;28;20131;-75
2022/06/16 04:47:47;;;;;;;5.07;2.17;;;13.30;96.10;;;;;;5026143;28;20187;-75
2022/06/16 04:50:18;;;;;;;4.07;2.00;;;13.40;96.40;;;;;;5030078;28;20534;-75
2022/06/16 04:52:47;;;;;;;4.05;2.30;;;13.50;96.50;;;;;;5039348;28;20016;-75
2022/06/16 04:55:18;;;;;;;4.88;2.65;;;13.60;96.60;;;;;;5040975;28;20021;-76
2022/06/16 04:58:05;;;;;;;4.20;2.20;;;13.70;96.80;;;;;;5046758;28;20032;-75
2022/06/16 05:00:42;;;;;;;5.07;1.77;;;13.80;96.80;;;;;;5057115;28;20040;-75
2022/06/16 05:03:29;;;;;;;4.53;3.05;;;14.10;96.80;;;;;;5060340;28;20028;-75
2022/06/16 05:06:21;;;;;;;4.70;2.05;;;14.30;96.80;;;;;;5057105;28;20036;-75
2022/06/16 05:09:06;;;;;;;3.55;2.10;;;14.50;96.80;;;;;;5061029;28;20037;-76
2022/06/16 05:12:05;;;;;;;6.43;2.15;;;14.80;96.60;;;;;;5027418;28;20403;-75
2022/06/16 05:14:51;;;;;;;5.60;2.10;;;15.00;96.50;;;;;;5042376;28;20024;-74
2022/06/16 05:17:48;;;;;;;4.78;3.28;;;15.20;96.30;;;;;;5050431;28;20513;-75
2022/06/16 05:20:42;;;;;;;4.47;2.05;;;15.40;96.20;;;;;;5072020;28;20051;-75
2022/06/16 05:23:29;;;;;;;6.13;2.80;;;15.60;96.30;;;;;;5062487;28;20036;-75
2022/06/16 05:26:18;;;;;;;4.68;1.95;;;15.90;95.80;;;;;;5032923;28;20051;-76
2022/06/16 05:28:55;;;;;;;3.55;2.17;;;16.00;95.60;;;;;;5048498;28;20036;-75
2022/06/16 05:31:24;;;;;;;3.53;1.50;;;16.20;95.40;;;;;;5077764;28;20048;-77
2022/06/16 05:33:57;;;;;;;2.30;1.35;;;16.30;95.20;;;;;;5078048;28;20025;-75
2022/06/16 05:36:48;;;;;;;6.25;2.28;;;16.40;95.10;;;;;;5062349;28;21312;-75
2022/06/16 05:39:49;;;;;;;5.22;2.20;;;16.50;94.80;;;;;;5055927;28;20035;-75
2022/06/16 05:42:53;;;;;;;5.45;1.80;;;16.70;94.60;;;;;;5073098;28;20123;-76
2022/06/16 05:45:40;;;;;;;4.32;1.70;;;16.90;94.40;;;;;;5066029;28;20047;-76
2022/06/16 05:48:35;;;;;;;3.42;1.42;;;17.00;94.20;;;;;;5052828;28;20028;-75
2022/06/16 05:51:11;;;;;;;2.88;1.83;;;17.20;93.90;;;;;;5062940;28;20035;-76
2022/06/16 05:53:50;;;;;;;3.28;1.10;;;17.30;93.80;;;;;;5072673;28;20039;-75
2022/06/16 05:56:23;;;;;;;6.75;3.20;;;17.50;93.70;;;;;;5071835;28;20024;-76
2022/06/16 05:58:53;;;;;;;6.07;3.63;;;17.70;93.50;;;;;;5058187;28;20012;-75
2022/06/16 06:01:22;;;;;;;5.88;1.65;;;18.00;93.20;;;;;;5059157;28;20399;-75
2022/06/16 06:03:55;;;;;;;2.33;1.00;;;18.50;92.60;;;;;;5057113;28;20021;-75
2022/06/16 06:06:23;;;;;;;4.78;1.85;;;18.90;91.60;;;;;;5035039;28;20040;-76
2022/06/16 06:17:14;;;;;;;2.13;0.60;;;19.70;89.10;;;;;;5070984;28;20043;-75
2022/06/16 06:19:41;;;;;;;3.15;1.00;;;19.80;88.20;;;;;;5071228;28;20024;-75
2022/06/16 06:22:13;;;;;;;3.20;1.20;;;19.90;86.50;;;;;;5069947;28;20029;-75
2022/06/16 06:24:46;;;;;;;3.60;0.50;;;20.00;85.30;;;;;;5056173;28;20037;-75
2022/06/16 06:27:37;;;;;;;2.10;0.50;;;20.40;83.90;;;;;;5051296;28;20020;-76
2022/06/16 06:30:06;;;;;;;2.55;0.40;;;20.70;80.60;;;;;;5067407;28;20046;-76
2022/06/16 06:32:33;;;;;;;2.67;0.47;;;20.80;79.50;;;;;;5060097;28;20031;-76
2022/06/16 06:34:59;;;;;;;2.20;0.40;;;20.90;79.20;;;;;;5059639;28;20035;-76
2022/06/16 06:37:26;;;;;;;1.60;0.40;;;20.80;78.10;;;;;;5055362;28;20503;-76
2022/06/16 06:39:53;;;;;;;2.10;0.50;;;20.80;77.80;;;;;;5059643;28;20032;-76
2022/06/16 06:42:21;;;;;;;2.88;0.40;;;20.70;78.10;;;;;;5076338;28;20028;-76
2022/06/16 06:44:47;;;;;;;1.65;0.40;;;20.80;77.20;;;;;;5060803;28;20036;-76
2022/06/16 06:47:28;;;;;;;1.83;0.38;;;20.80;77.00;;;;;;5071012;28;20024;-76
2022/06/16 06:49:55;;;;;;;2.22;0.40;;;20.90;75.80;;;;;;5076857;28;20032;-79
2022/06/16 06:52:22;;;;;;;3.00;0.80;;;20.90;74.90;;;;;;5075788;28;20599;-77
2022/06/16 06:54:49;;;;;;;1.25;0.50;;;21.00;74.90;;;;;;5075463;28;20036;-77
2022/06/16 06:57:21;;;;;;;2.60;0.60;;;21.10;74.40;;;;;;5075590;28;20012;-77
2022/06/16 06:59:47;;;;;;;3.53;1.05;;;21.10;73.50;;;;;;5056191;28;20036;-77
2022/06/16 07:02:16;;;;;;;1.63;0.40;;;21.20;72.70;;;;;;5059198;28;20021;-77
2022/06/16 07:04:42;;;;;;;2.45;0.40;;;21.30;72.70;;;;;;5075089;28;20581;-77
2022/06/16 07:07:12;;;;;;;1.05;0.30;;;21.40;71.70;;;;;;5074140;28;20033;-76
2022/06/16 07:09:38;;;;;;;1.77;0.38;;;21.30;70.90;;;;;;5075873;28;20016;-77
2022/06/16 07:12:13;;;;;;;1.42;0.50;;;21.40;71.10;;;;;;5075322;28;20035;-76
2022/06/16 07:14:40;;;;;;;0.98;0.40;;;21.50;70.80;;;;;;5076418;28;20363;-76
2022/06/16 07:17:07;;;;;;;1.77;0.40;;;21.50;70.30;;;;;;5075010;28;20020;-76
2022/06/16 07:19:35;;;;;;;3.20;0.40;;;21.70;70.10;;;;;;5075546;28;20489;-76
2022/06/16 07:22:03;;;;;;;1.33;0.47;;;21.80;70.10;;;;;;5075890;28;20039;-76
2022/06/16 07:24:30;;;;;;;1.88;0.40;;;21.90;69.20;;;;;;5072742;28;20024;-76
2022/06/16 07:26:57;;;;;;;1.50;0.40;;;21.90;69.00;;;;;;5075302;28;20039;-76
2022/06/16 07:29:23;;;;;;;1.65;0.45;;;22.00;68.90;;;;;;5057710;28;20032;-76
2022/06/16 07:31:52;;;;;;;2.00;0.50;;;21.90;68.50;;;;;;5076812;28;20072;-76
2022/06/16 07:34:18;;;;;;;2.58;0.60;;;22.00;68.60;;;;;;5056625;28;20036;-76
2022/06/16 07:36:45;;;;;;;4.53;0.60;;;21.90;68.60;;;;;;5056565;28;20020;-76
2022/06/16 07:39:11;;;;;;;2.10;0.50;;;21.90;68.80;;;;;;5021694;28;20029;-76
2022/06/16 07:41:39;;;;;;;2.13;0.40;;;22.00;68.80;;;;;;5075477;28;20027;-76
2022/06/16 07:44:11;;;;;;;1.90;0.40;;;22.10;68.60;;;;;;5077825;28;20062;-76
2022/06/16 07:46:40;;;;;;;1.50;0.30;;;22.20;68.40;;;;;;5075657;28;20323;-76
2022/06/16 07:49:08;;;;;;;2.03;0.50;;;22.30;67.90;;;;;;5056622;28;20021;-76
2022/06/16 07:51:35;;;;;;;1.42;0.38;;;22.40;67.50;;;;;;5077172;28;20422;-76
2022/06/16 07:54:02;;;;;;;1.70;0.50;;;22.50;67.80;;;;;;5057764;28;20039;-78
2022/06/16 07:56:28;;;;;;;1.50;0.40;;;22.50;66.70;;;;;;5058197;28;20028;-77
2022/06/16 07:58:54;;;;;;;6.00;1.52;;;22.50;66.70;;;;;;5078583;28;20032;-77
2022/06/16 08:01:21;;;;;;;2.33;0.90;;;22.60;66.60;;;;;;5074612;28;20029;-77
2022/06/16 08:03:47;;;;;;;4.00;1.25;;;22.70;66.40;;;;;;5057961;28;20079;-77
2022/06/16 08:06:17;;;;;;;2.17;0.60;;;22.80;65.80;;;;;;5075520;28;20036;-76
2022/06/16 08:08:44;;;;;;;1.42;0.55;;;22.90;66.20;;;;;;5076981;28;20039;-78
2022/06/16 08:13:59;;;;;;;2.47;0.40;;;23.20;64.20;;;;;;5056241;28;20021;-78
2022/06/16 08:16:27;;;;;;;1.40;0.30;;;23.30;63.70;;;;;;5074233;28;20027;-77
2022/06/16 08:18:53;;;;;;;1.55;0.70;;;23.50;63.10;;;;;;5075963;28;20020;-77
2022/06/16 08:21:19;;;;;;;0.80;0.40;;;23.60;62.20;;;;;;5073402;28;20028;-77
2022/06/16 08:23:46;;;;;;;2.58;0.63;;;23.80;62.40;;;;;;5045347;28;20043;-76
2022/06/16 08:26:12;;;;;;;1.75;0.50;;;23.90;61.90;;;;;;5077177;28;20028;-76
2022/06/16 08:28:39;;;;;;;1.67;0.50;;;24.00;61.10;;;;;;5057891;28;20475;-76
2022/06/16 08:31:07;;;;;;;2.72;0.50;;;24.00;61.00;;;;;;5075519;28;20067;-76
2022/06/16 08:33:34;;;;;;;1.80;0.40;;;24.00;61.10;;;;;;5092202;28;20029;-77
2022/06/16 08:36:00;;;;;;;1.58;0.50;;;24.10;61.00;;;;;;5058608;28;20024;-76
2022/06/16 08:38:26;;;;;;;2.95;0.60;;;24.10;60.50;;;;;;5074312;28;20043;-76
2022/06/16 08:41:13;;;;;;;1.30;0.50;;;24.10;61.10;;;;;;5061293;28;20503;-76
2022/06/16 08:44:04;;;;;;;2.20;0.40;;;24.30;60.60;;;;;;5074508;28;20054;-76
2022/06/16 08:46:49;;;;;;;3.93;0.63;;;24.30;59.20;;;;;;5074182;28;20046;-76
2022/06/16 08:49:21;;;;;;;3.40;0.50;;;24.20;58.90;;;;;;5078017;28;20023;-77
2022/06/16 08:52:15;;;;;;;1.65;0.50;;;24.20;59.20;;;;;;5076042;28;20036;-76
2022/06/16 08:54:47;;;;;;;2.92;0.43;;;24.30;59.20;;;;;;5078270;28;20032;-77
2022/06/16 08:57:20;;;;;;;;;;;24.50;59.40;;;;;;5075279;28;20041;-77
2022/06/16 08:59:53;;;;;;;1.00;0.40;;;24.60;59.00;;;;;;5059466;28;19927;-76
2022/06/16 09:02:26;;;;;;;1.55;0.40;;;24.80;58.80;;;;;;5074552;28;20024;-77
2022/06/16 09:05:11;;;;;;;3.17;0.50;;;24.80;58.40;;;;;;5060857;28;20024;-76
2022/06/16 09:07:58;;;;;;;3.03;0.43;;;24.90;57.90;;;;;;5074687;28;20024;-77
2022/06/16 09:10:45;;;;;;;2.20;0.50;;;24.90;57.80;;;;;;5073654;28;20040;-76
2022/06/16 09:13:56;;;;;;;3.65;0.80;;;24.90;57.30;;;;;;5075549;28;20024;-77
2022/06/16 09:16:32;;;;;;;1.88;0.50;;;24.90;57.80;;;;;;5041795;28;20036;-77
2022/06/16 09:19:14;;;;;;;2.70;0.40;;;25.10;58.00;;;;;;5077568;28;20024;-76
2022/06/16 09:21:53;;;;;;;2.15;0.65;;;25.30;57.30;;;;;;5073771;28;20360;-76
2022/06/16 09:24:39;;;;;;;3.20;0.70;;;25.40;56.90;;;;;;5077708;28;20368;-76
2022/06/16 09:27:33;;;;;;;1.02;0.30;;;25.40;56.20;;;;;;5076341;28;20024;-76
2022/06/16 09:30:06;;;;;;;1.77;0.55;;;25.40;56.70;;;;;;5070677;28;20024;-76
2022/06/16 09:33:05;;;;;;;4.20;0.60;;;25.50;56.80;;;;;;5079656;28;20043;-76
2022/06/16 09:35:42;;;;;;;1.52;0.50;;;25.60;56.60;;;;;;5077219;28;20031;-76
2022/06/16 09:38:29;;;;;;;2.20;0.60;;;25.80;56.20;;;;;;5073614;28;20019;-76
2022/06/16 09:40:58;;;;;;;2.13;0.60;;;25.80;56.50;;;;;;5073048;28;20020;-76
2022/06/16 09:43:42;;;;;;;1.90;0.60;;;25.90;56.70;;;;;;5076425;28;20017;-76
2022/06/16 09:46:15;;;;;;;3.30;0.60;;;26.00;56.20;;;;;;5076500;28;20048;-76
2022/06/16 09:48:44;;;;;;;1.83;0.70;;;26.10;56.50;;;;;;5074168;28;20020;-76
2022/06/16 09:51:28;;;;;;;3.17;0.70;;;26.20;56.00;;;;;;5074774;28;20043;-77
2022/06/16 09:54:01;;;;;;;1.85;0.50;;;26.20;56.10;;;;;;5074462;28;20468;-76
2022/06/16 09:56:48;;;;;;;1.67;0.50;;;26.30;56.00;;;;;;5072948;28;20043;-76
2022/06/16 09:59:40;;;;;;;1.70;0.50;;;26.30;55.50;;;;;;5076059;28;20443;-76
2022/06/16 10:02:16;;;;;;;1.10;0.50;;;26.40;55.90;;;;;;5072793;28;20039;-76
2022/06/16 10:04:43;;;;;;;1.40;0.50;;;26.50;55.70;;;;;;5073764;28;20029;-76
2022/06/16 10:07:18;;;;;;;3.85;0.50;;;26.60;55.80;;;;;;5071688;28;20028;-74
2022/06/16 10:10:08;;;;;;;3.35;0.90;;;26.70;55.70;;;;;;5075528;28;20024;-75
2022/06/16 10:13:03;;;;;;;3.22;0.90;;;26.70;54.70;;;;;;5059568;28;20028;-76
2022/06/16 10:15:52;;;;;;;3.65;0.82;;;26.60;54.60;;;;;;5077449;28;20035;-75
2022/06/16 10:18:19;;;;;;;1.45;0.50;;;26.60;54.80;;;;;;5064037;28;20487;-75
2022/06/16 10:20:45;;;;;;;4.57;0.60;;;26.60;54.60;;;;;;5077648;28;20019;-76
2022/06/16 10:23:24;;;;;;;2.97;0.75;;;26.60;55.20;;;;;;5080005;28;20017;-74
2022/06/16 10:26:03;;;;;;;2.95;0.60;;;26.80;54.20;;;;;;5077546;28;20020;-76
2022/06/16 10:28:36;;;;;;;3.75;0.60;;;26.80;54.80;;;;;;5045313;28;20383;-76
2022/06/16 10:31:05;;;;;;;2.30;0.50;;;27.00;54.60;;;;;;5076559;28;20040;-75
2022/06/16 10:33:52;;;;;;;2.63;0.57;;;27.10;54.50;;;;;;5077491;28;20374;-76
2022/06/16 10:36:23;;;;;;;2.55;0.60;;;27.30;54.70;;;;;;5063897;28;20031;-76
2022/06/16 10:39:14;;;;;;;3.67;0.60;;;27.50;54.20;;;;;;5078721;28;20016;-76
2022/06/16 10:41:49;;;;;;;3.30;0.57;;;27.60;54.10;;;;;;5040981;28;20404;-75
2022/06/16 10:44:18;;;;;;;1.52;0.50;;;27.90;54.50;;;;;;5077738;28;20035;-76
2022/06/16 10:46:52;;;;;;;2.03;0.57;;;28.30;53.70;;;;;;5057511;28;20020;-75
2022/06/16 10:49:24;;;;;;;7.13;5.03;;;28.50;52.50;;;;;;5077937;28;20031;-74
2022/06/16 10:52:04;;;;;;;7.28;3.28;;;28.60;52.70;;;;;;5071264;28;20360;-75
2022/06/16 10:54:35;;;;;;;6.00;4.10;;;28.90;52.60;;;;;;5060253;28;20089;-76
2022/06/16 10:57:18;;;;;;;2.58;1.63;;;29.20;52.50;;;;;;5058447;28;20012;-81
2022/06/16 10:59:56;;;;;;;2.88;1.30;;;29.30;52.00;;;;;;5059014;28;20036;-81
2022/06/16 11:02:28;;;;;;;2.80;0.68;;;29.50;51.50;;;;;;5072916;28;20029;-79
2022/06/16 11:05:10;;;;;;;2.63;0.65;;;29.60;51.00;;;;;;5072407;28;20027;-75
2022/06/16 11:07:41;;;;;;;8.65;7.57;;;29.90;51.30;;;;;;5072801;28;20012;-75
2022/06/16 11:10:13;;;;;;;4.22;1.20;;;30.10;50.70;;;;;;5078243;28;20018;-75
2022/06/16 11:12:45;;;;;;;4.30;0.90;;;30.30;50.30;;;;;;5075110;28;20031;-75
2022/06/16 11:15:22;;;;;;;3.28;0.63;;;30.50;50.00;;;;;;5076188;28;20031;-75
2022/06/16 11:17:53;;;;;;;1.75;0.50;;;30.80;49.50;;;;;;5074547;28;20027;-75
2022/06/16 11:20:19;;;;;;;3.40;0.63;;;30.80;48.50;;;;;;5076576;28;20024;-75
2022/06/16 11:22:49;;;;;;;3.85;0.55;;;31.00;48.20;;;;;;5076432;28;20027;-75
2022/06/16 11:25:32;;;;;;;3.40;0.60;;;31.40;47.80;;;;;;5077086;28;20028;-75
2022/06/16 11:28:20;;;;;;;1.88;0.50;;;31.70;47.10;;;;;;5094823;28;20016;-75
2022/06/16 11:30:49;;;;;;;1.90;0.60;;;32.10;47.40;;;;;;5075778;28;20028;-74
2022/06/16 11:36:36;;;;;;;2.50;0.60;;;32.40;45.40;;;;;;5064878;28;20031;-74
2022/06/16 11:39:30;;;;;;;1.55;0.43;;;32.60;45.50;;;;;;5075590;28;20036;-75
2022/06/16 11:41:57;;;;;;;3.38;0.80;;;32.80;45.00;;;;;;5057002;28;20502;-74
2022/06/16 11:44:53;;;;;;;3.47;0.90;;;33.00;44.60;;;;;;5075548;28;21144;-75
2022/06/16 11:47:44;;;;;;;5.88;3.78;;;33.10;44.50;;;;;;5075886;28;20313;-74
2022/06/16 11:50:22;;;;;;;2.70;0.88;;;33.30;43.90;;;;;;5072192;28;20036;-75
2022/06/16 11:53:13;;;;;;;3.00;0.52;;;33.40;43.90;;;;;;5074259;28;22681;-75
2022/06/16 11:55:53;;;;;;;;;;;33.70;44.40;;;;;;5057059;28;20023;-75
2022/06/16 11:58:38;;;;;;;2.75;0.82;;;33.90;43.20;;;;;;5094462;28;19911;-75
2022/06/16 12:01:13;;;;;;;4.05;0.60;;;34.00;42.50;;;;;;5056034;28;20471;-75
2022/06/16 12:04:04;;;;;;;1.55;0.50;;;34.00;42.80;;;;;;5075754;28;20024;-75
2022/06/16 12:06:43;;;;;;;3.22;0.50;;;34.30;42.60;;;;;;5075160;28;20024;-75
2022/06/16 12:09:37;;;;;;;2.38;0.60;;;34.60;42.20;;;;;;5074709;28;20039;-75
2022/06/16 12:12:09;;;;;;;5.20;2.45;;;34.70;41.90;;;;;;5074580;28;20048;-75
2022/06/16 12:15:00;;;;;;;4.00;2.78;;;34.70;42.00;;;;;;5056659;28;20031;-76
2022/06/16 12:17:46;;;;;;;2.30;0.77;;;34.70;41.50;;;;;;5075852;28;20029;-75
2022/06/16 12:20:22;;;;;;;3.10;0.50;;;34.60;42.10;;;;;;5056898;28;20129;-74
2022/06/16 12:23:16;;;;;;;2.95;0.60;;;34.10;41.90;;;;;;5073398;28;20032;-75
2022/06/16 12:25:54;;;;;;;2.08;0.60;;;33.80;41.80;;;;;;5077200;28;20020;-75
2022/06/16 12:29:01;;;;;;;2.17;0.70;;;33.90;41.80;;;;;;5070941;28;20020;-75
2022/06/16 12:31:55;;;;;;;2.97;0.60;;;34.40;41.50;;;;;;5060079;28;20048;-76
2022/06/16 12:34:47;;;;;;;1.50;0.50;;;34.70;40.80;;;;;;5073104;28;20070;-76
2022/06/16 12:37:19;;;;;;;0.60;0.35;;;35.10;40.90;;;;;;5070776;28;20405;-75
2022/06/16 12:39:56;;;;;;;3.25;0.70;;;35.50;40.10;;;;;;5077367;28;20016;-75
2022/06/16 12:42:29;;;;;;;2.40;0.80;;;35.70;39.60;;;;;;5073280;28;20040;-74
2022/06/16 12:45:05;;;;;;;1.75;0.50;;;35.60;39.40;;;;;;5073926;28;20031;-75
2022/06/16 12:47:41;;;;;;;2.75;0.60;;;35.70;39.70;;;;;;5072654;28;20028;-76
2022/06/16 12:50:30;;;;;;;1.77;0.60;;;35.90;39.20;;;;;;5074133;28;20023;-75
2022/06/16 12:53:31;;;;;;;2.95;0.50;;;36.10;39.20;;;;;;5075562;28;20055;-75
2022/06/16 12:56:06;;;;;;;;;;;36.70;38.90;;;;;;5078944;28;20032;-77
2022/06/16 12:58:49;;;;;;;2.03;0.57;;;36.90;38.70;;;;;;5045700;28;19904;-76
2022/06/16 13:01:15;;;;;;;4.07;0.60;;;36.90;38.40;;;;;;5074852;28;20048;-77
2022/06/16 13:04:08;;;;;;;3.00;0.60;;;37.20;38.00;;;;;;5077224;28;20043;-76
2022/06/16 13:06:36;;;;;;;3.67;0.57;;;37.40;37.90;;;;;;5074706;28;20521;-76
2022/06/16 13:09:06;;;;;;;2.80;0.52;;;37.50;37.40;;;;;;5058306;28;20114;-76
2022/06/16 13:11:43;;;;;;;4.43;1.10;;;36.80;37.60;;;;;;5072414;28;20023;-76
2022/06/16 13:14:21;;;;;;;1.88;0.52;;;36.10;38.80;;;;;;5075674;28;20013;-77
2022/06/16 13:16:49;;;;;;;4.00;3.53;;;35.80;38.50;;;;;;5075679;28;20032;-77
2022/06/16 13:19:24;;;;;;;2.97;2.10;;;35.30;38.90;;;;;;5074112;28;20036;-77
2022/06/16 13:21:56;;;;;;;4.80;0.90;;;34.70;39.80;;;;;;5075862;28;20332;-77
2022/06/16 13:24:33;;;;;;;;;;;34.40;40.40;;;;;;5077978;28;20521;-77
2022/06/16 13:27:21;;;;;;;4.40;0.60;;;35.10;40.10;;;;;;5072751;28;19912;-76
2022/06/16 13:29:50;;;;;;;1.67;0.45;;;36.30;38.50;;;;;;5077077;28;20028;-75
2022/06/16 13:32:47;;;;;;;5.28;0.80;;;36.80;37.70;;;;;;5073217;28;20044;-76
2022/06/16 13:35:14;;;;;;;1.70;0.50;;;36.30;37.60;;;;;;5057534;28;20032;-76
2022/06/16 13:37:47;;;;;;;6.53;0.70;;;35.30;38.60;;;;;;5073806;28;20042;-77
2022/06/16 13:40:22;;;;;;;17.23;0.80;;;34.80;39.40;;;;;;5057375;28;20491;-76
2022/06/16 13:42:51;;;;;;;2.00;0.50;;;35.10;39.10;;;;;;5076906;28;20036;-76
2022/06/16 13:45:20;;;;;;;2.88;0.70;;;35.80;38.70;;;;;;5068277;28;20467;-76
2022/06/16 13:48:08;;;;;;;1.63;0.50;;;35.50;38.50;;;;;;5063217;28;20032;-76
2022/06/16 13:50:45;;;;;;;2.42;0.57;;;35.70;38.80;;;;;;5079171;28;20032;-77
2022/06/16 13:53:15;;;;;;;9.43;7.45;;;36.60;38.20;;;;;;5098829;28;20020;-77
2022/06/16 13:55:45;;;;;;;5.28;2.88;;;37.60;37.30;;;;;;5077536;28;20032;-76