Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:29;;;;;;;18.30;16.07;;;;;;;;;;5037874;28;20442;-80
2023/09/10 00:03:56;;;;;;;18.07;14.90;;;;;;;;;;5037734;28;21101;-79
2023/09/10 00:06:23;;;;;;;19.90;15.47;;;;;;;;;;5038075;28;20458;-78
2023/09/10 00:08:51;;;;;;;16.77;15.17;;;;;;;;;;5037484;28;20442;-78
2023/09/10 00:11:18;;;;;;;17.77;15.80;;;;;;;;;;5037578;28;20938;-81
2023/09/10 00:13:46;;;;;;;16.83;15.00;;;;;;;;;;5037909;28;20484;-80
2023/09/10 00:16:13;;;;;;;19.03;17.03;;;;;;;;;;5037469;28;20977;-81
2023/09/10 00:18:40;;;;;;;17.73;15.87;;;;;;;;;;5036862;28;20575;-81
2023/09/10 00:21:07;;;;;;;19.57;17.30;;;;;;;;;;5037649;28;20830;-78
2023/09/10 00:23:35;;;;;;;19.40;17.30;;;;;;;;;;5038048;28;20481;-80
2023/09/10 00:26:02;;;;;;;17.80;15.57;;;;;;;;;;5037830;28;21025;-78
2023/09/10 00:28:29;;;;;;;17.90;16.00;;;;;;;;;;5038274;28;20469;-79
2023/09/10 00:30:59;;;;;;;17.00;15.17;;;;;;;;;;5038055;28;20499;-79
2023/09/10 00:33:26;;;;;;;15.97;14.37;;;;;;;;;;5037509;28;20474;-81
2023/09/10 00:35:53;;;;;;;16.53;14.80;;;;;;;;;;5037749;28;20433;-79
2023/09/10 00:38:20;;;;;;;16.03;14.17;;;;;;;;;;5037860;28;20534;-78
2023/09/10 00:40:47;;;;;;;18.67;15.70;;;;;;;;;;5037903;28;20468;-78
2023/09/10 00:43:14;;;;;;;17.60;15.23;;;;;;;;;;5037023;28;20485;-79
2023/09/10 00:45:41;;;;;;;21.20;15.33;;;;;;;;;;5037076;28;20498;-78
2023/09/10 00:48:10;;;;;;;15.40;13.90;;;;;;;;;;5037196;28;20446;-80
2023/09/10 00:50:37;;;;;;;20.93;14.87;;;;;;;;;;5037421;28;20454;-80
2023/09/10 00:53:05;;;;;;;17.43;15.70;;;;;;;;;;5037689;28;20469;-81
2023/09/10 00:55:32;;;;;;;19.33;15.17;;;;;;;;;;5036983;28;20461;-80
2023/09/10 00:57:59;;;;;;;15.90;14.30;;;;;;;;;;5037584;28;21004;-81
2023/09/10 01:00:27;;;;;;;17.30;13.80;;;;;;;;;;5037293;28;20449;-81
2023/09/10 01:02:54;;;;;;;17.43;14.97;;;;;;;;;;5038192;28;20457;-80
2023/09/10 01:05:23;;;;;;;17.93;14.47;;;;;;;;;;5036757;28;20489;-79
2023/09/10 01:07:51;;;;;;;17.00;15.30;;;;;;;;;;5037118;28;20453;-78
2023/09/10 01:10:18;;;;;;;14.77;13.37;;;;;;;;;;5037570;28;20468;-81
2023/09/10 01:12:56;;;;;;;16.10;14.60;;;;;;;;;;5038069;28;20482;-78
2023/09/10 01:15:26;;;;;;;15.27;13.67;;;;;;;;;;5039352;28;20911;-80
2023/09/10 01:17:55;;;;;;;15.90;14.30;;;;;;;;;;5036916;28;20446;-81
2023/09/10 01:20:32;;;;;;;15.20;13.60;;;;;;;;;;5036941;28;20875;-78
2023/09/10 01:23:04;;;;;;;17.87;14.40;;;;;;;;;;5037278;28;20497;-80
2023/09/10 01:25:33;;;;;;;15.77;14.17;;;;;;;;;;5036355;28;20496;-81
2023/09/10 01:28:04;;;;;;;16.63;14.00;;;;;;;;;;5037111;28;20450;-79
2023/09/10 01:30:31;;;;;;;25.10;15.10;;;;;;;;;;5036011;28;20453;-80
2023/09/10 01:33:03;;;;;;;19.27;14.63;;;;;;;;;;5037178;28;20857;-80
2023/09/10 01:35:34;;;;;;;15.20;13.60;;;;;;;;;;5036892;28;20449;-80
2023/09/10 01:38:03;;;;;;;16.00;13.27;;;;;;;;;;5035891;28;20469;-79
2023/09/10 01:40:35;;;;;;;15.50;14.00;;;;;;;;;;5036146;28;20458;-80
2023/09/10 01:43:05;;;;;;;18.10;15.67;;;;;;;;;;5036716;28;20477;-80
2023/09/10 01:45:33;;;;;;;14.83;13.43;;;;;;;;;;5036048;28;20859;-80
2023/09/10 01:48:01;;;;;;;16.03;12.83;;;;;;;;;;5035949;28;20446;-80
2023/09/10 01:50:30;;;;;;;16.13;12.87;;;;;;;;;;5037074;28;20449;-80
2023/09/10 01:52:57;;;;;;;16.40;14.80;;;;;;;;;;5036737;28;20466;-80
2023/09/10 01:55:24;;;;;;;16.50;14.80;;;;;;;;;;5036152;28;20815;-80
2023/09/10 01:57:54;;;;;;;17.53;15.63;;;;;;;;;;5036546;28;20829;-79
2023/09/10 02:00:21;;;;;;;17.70;13.60;;;;;;;;;;5036594;28;20465;-80
2023/09/10 02:02:48;;;;;;;19.00;14.17;;;;;;;;;;5035936;28;20982;-80
2023/09/10 02:05:15;;;;;;;16.13;14.10;;;;;;;;;;5036176;28;20496;-80
2023/09/10 02:07:42;;;;;;;16.83;15.13;;;;;;;;;;5036038;28;20449;-80
2023/09/10 02:10:10;;;;;;;15.97;14.30;;;;;;;;;;5035485;28;20450;-80
2023/09/10 02:12:37;;;;;;;19.50;16.17;;;;;;;;;;5036600;28;20531;-79
2023/09/10 02:15:07;;;;;;;18.50;16.00;;;;;;;;;;5035784;28;21025;-79
2023/09/10 02:17:34;;;;;;;16.13;14.63;;;;;;;;;;5036135;28;21004;-80
2023/09/10 02:20:02;;;;;;;16.20;14.47;;;;;;;;;;5035526;28;20456;-80
2023/09/10 02:22:29;;;;;;;15.43;13.83;;;;;;;;;;5036459;28;20532;-80
2023/09/10 02:24:56;;;;;;;16.73;13.97;;;;;;;;;;5036635;28;20449;-80
2023/09/10 02:27:23;;;;;;;16.70;14.13;;;;;;;;;;5043368;28;20901;-80
2023/09/10 02:29:50;;;;;;;15.20;13.70;;;;;;;;;;5035929;28;20486;-80
2023/09/10 02:32:19;;;;;;;22.10;11.93;;;;;;;;;;5035626;28;20830;-80
2023/09/10 02:34:46;;;;;;;16.63;14.63;;;;;;;;;;5035768;28;20458;-80
2023/09/10 02:37:14;;;;;;;15.20;13.63;;;;;;;;;;5035762;28;20465;-80
2023/09/10 02:39:41;;;;;;;15.03;13.63;;;;;;;;;;5035445;28;20480;-79
2023/09/10 02:42:08;;;;;;;16.00;14.37;;;;;;;;;;5035978;28;20947;-80
2023/09/10 02:44:35;;;;;;;15.90;13.13;;;;;;;;;;5035978;28;20450;-80
2023/09/10 02:47:03;;;;;;;15.23;13.73;;;;;;;;;;5035557;28;20482;-79
2023/09/10 02:49:31;;;;;;;14.77;13.20;;;;;;;;;;5035653;28;20965;-79
2023/09/10 02:51:58;;;;;;;15.97;14.30;;;;;;;;;;5035722;28;20813;-80
2023/09/10 02:54:25;;;;;;;15.07;13.53;;;;;;;;;;5040248;28;20477;-80
2023/09/10 02:56:52;;;;;;;16.87;13.23;;;;;;;;;;5035858;28;20458;-79
2023/09/10 02:59:20;;;;;;;14.17;12.77;;;;;;;;;;5035599;28;20464;-80
2023/09/10 03:01:48;;;;;;;13.60;11.73;;;;;;;;;;5035955;28;20465;-79
2023/09/10 03:04:15;;;;;;;15.57;13.93;;;;;;;;;;5035810;28;20482;-80
2023/09/10 03:06:44;;;;;;;13.97;12.30;;;;;;;;;;5035257;28;20841;-79
2023/09/10 03:09:12;;;;;;;15.10;13.30;;;;;;;;;;5035535;28;20453;-79
2023/09/10 03:11:39;;;;;;;13.57;12.27;;;;;;;;;;5035836;28;20449;-80
2023/09/10 03:14:06;;;;;;;14.63;12.37;;;;;;;;;;5035574;28;20817;-80
2023/09/10 03:16:35;;;;;;;14.30;12.80;;;;;;;;;;5039984;28;20448;-80
2023/09/10 03:19:02;;;;;;;13.97;12.43;;;;;;;;;;5038972;28;20469;-80
2023/09/10 03:21:29;;;;;;;14.97;12.80;;;;;;;;;;5035112;28;20457;-80
2023/09/10 03:23:58;;;;;;;15.30;13.30;;;;;;;;;;5034763;28;20477;-79
2023/09/10 03:26:25;;;;;;;14.97;13.27;;;;;;;;;;5034982;28;20493;-80
2023/09/10 03:28:52;;;;;;;14.97;13.50;;;;;;;;;;5034947;28;20521;-80
2023/09/10 03:31:21;;;;;;;15.43;13.83;;;;;;;;;;5036003;28;20476;-80
2023/09/10 03:33:49;;;;;;;14.47;12.73;;;;;;;;;;5039192;28;20470;-79
2023/09/10 03:36:16;;;;;;;18.97;13.57;;;;;;;;;;5038539;28;20543;-80
2023/09/10 03:38:44;;;;;;;19.57;16.50;;;;;;;;;;5038679;28;20450;-80
2023/09/10 03:41:12;;;;;;;16.80;15.10;;;;;;;;;;5038520;28;20832;-80
2023/09/10 03:43:40;;;;;;;14.93;13.40;;;;;;;;;;5038849;28;20496;-80
2023/09/10 03:46:07;;;;;;;14.17;12.10;;;;;;;;;;5038177;28;20532;-80
2023/09/10 03:48:34;;;;;;;14.50;13.00;;;;;;;;;;5038053;28;20454;-78
2023/09/10 03:51:01;;;;;;;14.83;12.43;;;;;;;;;;5038046;28;20453;-80
2023/09/10 03:53:28;;;;;;;11.80;10.67;;;;;;;;;;5038022;28;20496;-79
2023/09/10 03:55:55;;;;;;;15.00;13.50;;;;;;;;;;5038382;28;20453;-79
2023/09/10 03:58:24;;;;;;;14.83;12.23;;;;;;;;;;5038126;28;20446;-80
2023/09/10 04:00:51;;;;;;;14.40;12.90;;;;;;;;;;5038422;28;20449;-79
2023/09/10 04:03:18;;;;;;;13.87;12.30;;;;;;;;;;5039037;28;20485;-80
2023/09/10 04:05:45;;;;;;;15.23;12.37;;;;;;;;;;5037950;28;20477;-80
2023/09/10 04:08:13;;;;;;;13.63;12.20;;;;;;;;;;5036891;28;20458;-77
2023/09/10 04:10:40;;;;;;;12.67;11.37;;;;;;;;;;5036529;28;20896;-78
2023/09/10 04:13:07;;;;;;;15.40;11.67;;;;;;;;;;5036986;28;20470;-79
2023/09/10 04:15:35;;;;;;;15.33;12.63;;;;;;;;;;5036296;28;20449;-77
2023/09/10 04:18:03;;;;;;;13.73;12.17;;;;;;;;;;5036232;28;20445;-76
2023/09/10 04:20:30;;;;;;;15.83;13.90;;;;;;;;;;5036541;28;20452;-79
2023/09/10 04:22:57;;;;;;;22.50;12.90;;;;;;;;;;5036299;28;20466;-78
2023/09/10 04:25:24;;;;;;;13.00;11.77;;;;;;;;;;5035993;28;20456;-77
2023/09/10 04:27:52;;;;;;;13.73;12.43;;;;;;;;;;5035805;28;20937;-77
2023/09/10 04:30:19;;;;;;;14.23;12.73;;;;;;;;;;5035358;28;20480;-76
2023/09/10 04:32:47;;;;;;;17.07;14.17;;;;;;;;;;5034917;28;20481;-76
2023/09/10 04:35:14;;;;;;;19.43;13.67;;;;;;;;;;5035123;28;20450;-76
2023/09/10 04:37:41;;;;;;;14.57;13.07;;;;;;;;;;5034736;28;20446;-76
2023/09/10 04:40:09;;;;;;;16.77;14.97;;;;;;;;;;5034869;28;20461;-77
2023/09/10 04:42:36;;;;;;;15.10;11.90;;;;;;;;;;5033126;28;20477;-76
2023/09/10 04:45:04;;;;;;;13.27;12.00;;;;;;;;;;5033688;28;20793;-76
2023/09/10 04:47:31;;;;;;;12.77;10.80;;;;;;;;;;5033478;28;20543;-77
2023/09/10 04:49:59;;;;;;;12.40;11.10;;;;;;;;;;5033609;28;20930;-76
2023/09/10 04:52:28;;;;;;;11.57;10.47;;;;;;;;;;5033064;28;20527;-76
2023/09/10 04:54:55;;;;;;;14.33;12.53;;;;;;;;;;5033461;28;20448;-77
2023/09/10 04:57:22;;;;;;;12.37;11.10;;;;;;;;;;5033096;28;20446;-76
2023/09/10 04:59:49;;;;;;;12.97;11.77;;;;;;;;;;5033045;28;20449;-76
2023/09/10 05:02:16;;;;;;;14.20;12.80;;;;;;;;;;5033140;28;20821;-76
2023/09/10 05:04:44;;;;;;;13.93;11.23;;;;;;;;;;5033123;28;20458;-76
2023/09/10 05:07:12;;;;;;;12.93;11.20;;;;;;;;;;5033256;28;20504;-76
2023/09/10 05:09:39;;;;;;;12.67;11.20;;;;;;;;;;5033283;28;20458;-76
2023/09/10 05:12:07;;;;;;;13.83;11.60;;;;;;;;;;5033117;28;20930;-76
2023/09/10 05:14:35;;;;;;;14.20;12.53;;;;;;;;;;5032910;28;20453;-76
2023/09/10 05:17:02;;;;;;;12.60;11.40;;;;;;;;;;5037915;28;20445;-77
2023/09/10 05:19:30;;;;;;;15.60;12.67;;;;;;;;;;5053073;28;20489;-76
2023/09/10 05:21:57;;;;;;;14.53;13.00;;;;;;;;;;5052491;28;20464;-76
2023/09/10 05:24:25;;;;;;;14.70;11.30;;;;;;;;;;5052853;28;20477;-77
2023/09/10 05:26:53;;;;;;;13.40;11.57;;;;;;;;;;5045723;28;20871;-76
2023/09/10 05:29:20;;;;;;;11.77;10.67;;;;;;;;;;5052626;28;20448;-76
2023/09/10 05:31:47;;;;;;;17.90;11.83;;;;;;;;;;5052446;28;20452;-76
2023/09/10 05:34:16;;;;;;;11.97;10.77;;;;;;;;;;5052336;28;20484;-76
2023/09/10 05:36:43;;;;;;;17.93;11.77;;;;;;;;;;5051918;28;20504;-76
2023/09/10 05:39:10;;;;;;;11.67;10.53;;;;;;;;;;5052216;28;20941;-76
2023/09/10 05:41:39;;;;;;;12.77;11.47;;;;;;;;;;5052434;28;20441;-76
2023/09/10 05:44:06;;;;;;;13.73;12.37;;;;;;;;;;5052617;28;20479;-76
2023/09/10 05:46:33;;;;;;;16.33;14.37;;;;;;;;;;5052529;28;20953;-76
2023/09/10 05:49:00;;;;;;;14.27;12.83;;;;;;;;;;5052411;28;20448;-76
2023/09/10 05:51:28;;;;;;;15.73;12.60;;;;;;;;;;5052233;28;20456;-76
2023/09/10 05:53:55;;;;;;;12.77;11.47;;;;;;;;;;5052210;28;20465;-77
2023/09/10 05:56:22;;;;;;;13.97;12.47;;;;;;;;;;5058758;28;20856;-79
2023/09/10 05:58:50;;;;;;;13.50;11.13;;;;;;;;;;5055294;28;20449;-79
2023/09/10 06:01:17;;;;;;;14.00;12.60;;;;;;;;;;5055263;28;20818;-79
2023/09/10 06:03:44;;;;;;;14.33;11.17;;;;;;;;;;5055404;28;20485;-79
2023/09/10 06:06:12;;;;;;;12.33;11.13;;;;;;;;;;5054745;28;20493;-79
2023/09/10 06:08:39;;;;;;;13.03;11.03;;;;;;;;;;5055018;28;20448;-79
2023/09/10 06:11:06;;;;;;;14.43;9.40;;;;;;;;;;5054904;28;20464;-80
2023/09/10 06:13:33;;;;;;;9.83;8.97;;;;;;;;;;5054476;28;20470;-80
2023/09/10 06:16:02;;;;;;;10.07;9.10;;;;;;;;;;5054649;28;20487;-80
2023/09/10 06:18:29;;;;;;;9.70;8.90;;;;;;;;;;5054619;28;20495;-80
2023/09/10 06:20:56;;;;;;;9.60;8.80;;;;;;;;;;5054396;28;20468;-80
2023/09/10 06:23:23;;;;;;;12.70;9.93;;;;;;;;;;5054428;28;20464;-81
2023/09/10 06:25:51;;;;;;;9.37;8.60;;;;;;;;;;5039889;28;20458;-81
2023/09/10 06:28:20;;;;;;;8.80;8.10;;;;;;;;;;5035257;28;20493;-81
2023/09/10 06:30:47;;;;;;;10.40;9.50;;;;;;;;;;5035250;28;20453;-81
2023/09/10 06:33:15;;;;;;;10.93;9.67;;;;;;;;;;5034296;28;20820;-81
2023/09/10 06:35:43;;;;;;;8.83;8.10;;;;;;;;;;5034950;28;20468;-79
2023/09/10 06:38:10;;;;;;;9.90;8.53;;;;;;;;;;5035323;28;20449;-79
2023/09/10 06:40:37;;;;;;;9.37;8.60;;;;;;;;;;5035467;28;20460;-79
2023/09/10 06:43:05;;;;;;;9.10;8.23;;;;;;;;;;5034820;28;20475;-79
2023/09/10 06:45:32;;;;;;;9.60;8.70;;;;;;;;;;5034624;28;20453;-79
2023/09/10 06:47:59;;;;;;;8.50;7.80;;;;;;;;;;5034997;28;20489;-79
2023/09/10 06:50:28;;;;;;;8.70;7.60;;;;;;;;;;5035064;28;20473;-78
2023/09/10 06:52:55;;;;;;;9.10;8.40;;;;;;;;;;5034965;28;20465;-79
2023/09/10 06:55:23;;;;;;;8.67;7.67;;;;;;;;;;5035199;28;20964;-79
2023/09/10 06:57:50;;;;;;;8.47;7.77;;;;;;;;;;5037777;28;20916;-77
2023/09/10 07:00:18;;;;;;;11.10;8.50;;;;;;;;;;5036484;28;20449;-78
2023/09/10 07:02:45;;;;;;;8.00;7.50;;;;;;;;;;5037052;28;20476;-77
2023/09/10 07:05:12;;;;;;;9.37;8.37;;;;;;;;;;5038511;28;20815;-77
2023/09/10 07:07:40;;;;;;;8.43;7.63;;;;;;;;;;5040477;28;20488;-78
2023/09/10 07:10:08;;;;;;;11.20;8.73;;;;;;;;;;5040178;28;20453;-78
2023/09/10 07:12:35;;;;;;;8.43;7.83;;;;;;;;;;5041115;28;20469;-77
2023/09/10 07:15:02;;;;;;;8.60;7.87;;;;;;;;;;5041552;28;20449;-79
2023/09/10 07:17:29;;;;;;;7.93;7.33;;;;;;;;;;5042511;28;20345;-78
2023/09/10 07:19:56;;;;;;;8.97;7.90;;;;;;;;;;5041745;28;20461;-78
2023/09/10 07:22:24;;;;;;;8.60;7.80;;;;;;;;;;5043379;28;20456;-79
2023/09/10 07:24:52;;;;;;;8.47;7.77;;;;;;;;;;5044092;28;20452;-78
2023/09/10 07:27:19;;;;;;;8.87;8.07;;;;;;;;;;5043562;28;20491;-78
2023/09/10 07:29:46;;;;;;;8.43;7.73;;;;;;;;;;5044520;28;20465;-78
2023/09/10 07:32:13;;;;;;;8.10;7.43;;;;;;;;;;5043216;28;20471;-79
2023/09/10 07:34:40;;;;;;;8.67;7.97;;;;;;;;;;5043295;28;20851;-79
2023/09/10 07:37:08;;;;;;;9.27;8.57;;;;;;;;;;5042208;28;20459;-78
2023/09/10 07:39:35;;;;;;;8.90;8.20;;;;;;;;;;5041272;28;20445;-78
2023/09/10 07:42:03;;;;;;;9.47;8.70;;;;;;;;;;5040791;28;20461;-78
2023/09/10 07:44:31;;;;;;;8.67;7.87;;;;;;;;;;5042098;28;20972;-78
2023/09/10 07:46:58;;;;;;;9.00;8.27;;;;;;;;;;5042416;28;20481;-78
2023/09/10 07:49:25;;;;;;;9.63;8.67;;;;;;;;;;5041472;28;20476;-77
2023/09/10 07:51:52;;;;;;;8.30;7.60;;;;;;;;;;5043166;28;20456;-79
2023/09/10 07:54:19;;;;;;;9.50;8.70;;;;;;;;;;5045429;28;20474;-79
2023/09/10 07:56:46;;;;;;;9.40;8.50;;;;;;;;;;5042613;28;20450;-78
2023/09/10 07:59:15;;;;;;;8.37;7.67;;;;;;;;;;5044262;28;20468;-78
2023/09/10 08:01:42;;;;;;;8.67;7.87;;;;;;;;;;5044894;28;20457;-78
2023/09/10 08:04:09;;;;;;;8.60;7.80;;;;;;;;;;5041678;28;20852;-78
2023/09/10 08:06:36;;;;;;;10.43;9.43;;;;;;;;;;5043164;28;20459;-79
2023/09/10 08:09:05;;;;;;;10.23;9.30;;;;;;;;;;5042809;28;20458;-79
2023/09/10 08:11:32;;;;;;;9.13;8.37;;;;;;;;;;5044163;28;20811;-78
2023/09/10 08:13:59;;;;;;;8.80;8.00;;;;;;;;;;5045047;28;20482;-77
2023/09/10 08:16:27;;;;;;;9.40;8.50;;;;;;;;;;5042079;28;20490;-78
2023/09/10 08:18:55;;;;;;;9.23;8.33;;;;;;;;;;5045019;28;20803;-78
2023/09/10 08:21:22;;;;;;;10.43;9.60;;;;;;;;;;5044154;28;20468;-78
2023/09/10 08:23:50;;;;;;;9.47;8.67;;;;;;;;;;5043001;28;20469;-79
2023/09/10 08:26:17;;;;;;;9.40;8.60;;;;;;;;;;5040287;28;20932;-78
2023/09/10 08:28:44;;;;;;;7.97;7.30;;;;;;;;;;5043087;28;20504;-79
2023/09/10 08:31:11;;;;;;;8.57;7.80;;;;;;;;;;5043211;28;20453;-79
2023/09/10 08:33:40;;;;;;;8.50;7.80;;;;;;;;;;5043095;28;20782;-79
2023/09/10 08:36:07;;;;;;;9.70;8.70;;;;;;;;;;5043626;28;20511;-78
2023/09/10 08:38:34;;;;;;;10.73;9.83;;;;;;;;;;5043571;28;20478;-80
2023/09/10 08:41:09;;;;;;;9.33;8.60;;;;;;;;;;5044442;28;20460;-78
2023/09/10 08:43:40;;;;;;;9.50;8.70;;;;;;;;;;5041272;28;20477;-78
2023/09/10 08:46:10;;;;;;;10.83;8.40;;;;;;;;;;5046390;28;20477;-80
2023/09/10 08:48:39;;;;;;;9.00;8.10;;;;;;;;;;5045110;28;20489;-81
2023/09/10 08:51:08;;;;;;;8.70;8.00;;;;;;;;;;5042583;28;20462;-80
2023/09/10 08:53:36;;;;;;;9.50;8.60;;;;;;;;;;5038082;28;20818;-78
2023/09/10 08:56:04;;;;;;;8.47;7.77;;;;;;;;;;5040544;28;20531;-78
2023/09/10 08:58:32;;;;;;;8.80;8.10;;;;;;;;;;5038499;28;20457;-77
2023/09/10 09:01:00;;;;;;;9.63;8.73;;;;;;;;;;5036874;28;20867;-78
2023/09/10 09:03:28;;;;;;;8.63;7.93;;;;;;;;;;5038926;28;20508;-78
2023/09/10 09:05:58;;;;;;;8.20;7.50;;;;;;;;;;5039327;28;20946;-79
2023/09/10 09:08:30;;;;;;;8.53;7.83;;;;;;;;;;5038088;28;20493;-78
2023/09/10 09:10:58;;;;;;;9.00;8.20;;;;;;;;;;5038438;28;20802;-78
2023/09/10 09:13:26;;;;;;;9.60;8.53;;;;;;;;;;5038532;28;20825;-81
2023/09/10 09:15:53;;;;;;;10.03;9.10;;;;;;;;;;5037921;28;20453;-79
2023/09/10 09:18:21;;;;;;;8.30;7.63;;;;;;;;;;5036754;28;20449;-79
2023/09/10 09:20:51;;;;;;;8.23;7.10;;;;;;;;;;5036925;28;20458;-79
2023/09/10 09:23:21;;;;;;;8.37;7.70;;;;;;;;;;5035805;28;20885;-77
2023/09/10 09:25:51;;;;;;;8.10;7.40;;;;;;;;;;5034321;28;20538;-78
2023/09/10 09:28:18;;;;;;;8.30;7.57;;;;;;;;;;5035301;28;20489;-78
2023/09/10 09:30:46;;;;;;;7.63;6.83;;;;;;;;;;5036425;28;20583;-79
2023/09/10 09:33:14;;;;;;;9.47;8.70;;;;;;;;;;5036619;28;20504;-80
2023/09/10 09:35:41;;;;;;;9.50;8.60;;;;;;;;;;5035792;28;20541;-78
2023/09/10 09:38:10;;;;;;;9.57;8.67;;;;;;;;;;5037632;28;20489;-79
2023/09/10 09:40:37;;;;;;;9.67;8.73;;;;;;;;;;5037310;28;20829;-78
2023/09/10 09:43:09;;;;;;;9.10;8.20;;;;;;;;;;5038369;28;20561;-78
2023/09/10 09:45:36;;;;;;;11.20;9.23;;;;;;;;;;5038231;28;20442;-78
2023/09/10 09:48:04;;;;;;;10.67;9.77;;;;;;;;;;5038087;28;20512;-80
2023/09/10 09:50:32;;;;;;;10.83;9.70;;;;;;;;;;5034785;28;20858;-79
2023/09/10 09:52:59;;;;;;;9.17;8.37;;;;;;;;;;5034373;28;20477;-80
2023/09/10 09:55:26;;;;;;;9.30;8.37;;;;;;;;;;5034609;28;20460;-79
2023/09/10 09:57:53;;;;;;;8.23;7.40;;;;;;;;;;5034623;28;20458;-79
2023/09/10 10:00:22;;;;;;;8.97;8.07;;;;;;;;;;5035056;28;20900;-79
2023/09/10 10:02:49;;;;;;;7.80;7.20;;;;;;;;;;5034613;28;21006;-79
2023/09/10 10:05:16;;;;;;;7.40;6.80;;;;;;;;;;5035536;28;20895;-80
2023/09/10 10:07:44;;;;;;;7.90;7.20;;;;;;;;;;5041361;28;20524;-80
2023/09/10 10:10:16;;;;;;;9.10;7.97;;;;;;;;;;5038206;28;20454;-80
2023/09/10 10:12:45;;;;;;;8.77;7.43;;;;;;;;;;5034779;28;20970;-80
2023/09/10 10:15:12;;;;;;;8.77;8.00;;;;;;;;;;5034476;28;20483;-79
2023/09/10 10:17:41;;;;;;;9.67;8.70;;;;;;;;;;5035266;28;20950;-80
2023/09/10 10:20:09;;;;;;;8.37;7.70;;;;;;;;;;5035533;28;20458;-79
2023/09/10 10:22:37;;;;;;;9.20;8.23;;;;;;;;;;5034463;28;20476;-79
2023/09/10 10:25:05;;;;;;;7.97;7.17;;;;;;;;;;5034698;28;20450;-80
2023/09/10 10:27:33;;;;;;;8.17;7.37;;;;;;;;;;5035428;28;20985;-79
2023/09/10 10:30:01;;;;;;;8.93;8.17;;;;;;;;;;5034691;28;20446;-79
2023/09/10 10:32:32;;;;;;;8.90;8.10;;;;;;;;;;5035346;28;20469;-79
2023/09/10 10:35:02;;;;;;;8.07;7.27;;;;;;;;;;5034064;28;20438;-79
2023/09/10 10:37:34;;;;;;;7.83;7.07;;;;;;;;;;5035398;28;20454;-79
2023/09/10 10:40:05;;;;;;;8.10;7.30;;;;;;;;;;5036192;28;20533;-79
2023/09/10 10:42:37;;;;;;;12.00;10.80;;;;;;;;;;5038347;28;20497;-78
2023/09/10 10:45:06;;;;;;;8.47;7.77;;;;;;;;;;5038598;28;20826;-79
2023/09/10 10:47:33;;;;;;;13.40;7.90;;;;;;;;;;5039230;28;20457;-79
2023/09/10 10:50:03;;;;;;;7.67;7.07;;;;;;;;;;5039520;28;20934;-79
2023/09/10 10:52:31;;;;;;;8.97;7.37;;;;;;;;;;5039204;28;20509;-79
2023/09/10 10:54:58;;;;;;;7.50;6.80;;;;;;;;;;5039232;28;20441;-79
2023/09/10 10:57:27;;;;;;;7.13;6.30;;;;;;;;;;5038685;28;20834;-79
2023/09/10 10:59:54;;;;;;;7.93;7.20;;;;;;;;;;5038362;28;20449;-79
2023/09/10 11:02:22;;;;;;;8.07;7.37;;;;;;;;;;5038510;28;20450;-78
2023/09/10 11:05:00;;;;;;;7.43;6.80;;;;;;;;;;5038184;28;20486;-79
2023/09/10 11:07:29;;;;;;;7.77;7.07;;;;;;;;;;5038116;28;20505;-79
2023/09/10 11:09:57;;;;;;;6.80;6.17;;;;;;;;;;5038812;28;21022;-80
2023/09/10 11:12:25;;;;;;;6.97;6.37;;;;;;;;;;5038243;28;20921;-80
2023/09/10 11:15:05;;;;;;;6.93;6.33;;;;;;;;;;5038710;28;20445;-79
2023/09/10 11:17:32;;;;;;;8.10;7.40;;;;;;;;;;5038278;28;20457;-79
2023/09/10 11:20:00;;;;;;;8.30;7.60;;;;;;;;;;5038687;28;20519;-79
2023/09/10 11:22:28;;;;;;;9.07;7.80;;;;;;;;;;5038769;28;21008;-79
2023/09/10 11:25:02;;;;;;;7.40;6.90;;;;;;;;;;5038393;28;20464;-79
2023/09/10 11:27:30;;;;;;;7.70;6.87;;;;;;;;;;5037804;28;20527;-79
2023/09/10 11:30:11;;;;;;;8.80;7.37;;;;;;;;;;5037245;28;20868;-77
2023/09/10 11:32:39;;;;;;;8.37;7.67;;;;;;;;;;5037691;28;20477;-80
2023/09/10 11:35:30;;;;;;;9.63;7.10;;;;;;;;;;5040034;28;20454;-79
2023/09/10 11:37:59;;;;;;;7.77;7.07;;;;;;;;;;5023959;28;20453;-79
2023/09/10 11:40:26;;;;;;;8.33;7.10;;;;;;;;;;5041652;28;20549;-79
2023/09/10 11:42:54;;;;;;;9.00;8.10;;;;;;;;;;5040737;28;20508;-79
2023/09/10 11:45:22;;;;;;;8.93;7.23;;;;;;;;;;5039419;28;20945;-79
2023/09/10 11:47:51;;;;;;;7.00;6.30;;;;;;;;;;5018265;28;20458;-79
2023/09/10 11:50:23;;;;;;;8.23;7.50;;;;;;;;;;5019158;28;20482;-79
2023/09/10 11:52:50;;;;;;;7.00;6.37;;;;;;;;;;5017624;28;20485;-79
2023/09/10 11:55:20;;;;;;;8.17;7.40;;;;;;;;;;5018300;28;20455;-80
2023/09/10 11:57:47;;;;;;;8.93;8.00;;;;;;;;;;5018586;28;20516;-79
2023/09/10 12:00:16;;;;;;;8.07;7.27;;;;;;;;;;5017735;28;20455;-80
2023/09/10 12:02:43;;;;;;;7.27;6.63;;;;;;;;;;5018354;28;20481;-80
2023/09/10 12:05:11;;;;;;;7.73;6.97;;;;;;;;;;5018018;28;20518;-79
2023/09/10 12:07:43;;;;;;;7.83;7.03;;;;;;;;;;5020486;28;20478;-78
2023/09/10 12:10:10;;;;;;;7.50;6.80;;;;;;;;;;5021310;28;20825;-79
2023/09/10 12:12:39;;;;;;;8.20;7.43;;;;;;;;;;5023036;28;20471;-79
2023/09/10 12:15:07;;;;;;;7.70;7.10;;;;;;;;;;5020140;28;20454;-81
2023/09/10 12:17:35;;;;;;;7.93;6.90;;;;;;;;;;5017296;28;20446;-79
2023/09/10 12:20:02;;;;;;;6.90;6.40;;;;;;;;;;5017231;28;20474;-81
2023/09/10 12:22:29;;;;;;;7.80;6.60;;;;;;;;;;5016749;28;20502;-77
2023/09/10 12:24:56;;;;;;;7.20;6.53;;;;;;;;;;5018467;28;20811;-78
2023/09/10 12:27:24;;;;;;;6.90;6.23;;;;;;;;;;5016169;28;20455;-82
2023/09/10 12:29:52;;;;;;;7.63;6.93;;;;;;;;;;5016824;28;20816;-78
2023/09/10 12:32:20;;;;;;;7.57;6.87;;;;;;;;;;5015646;28;20963;-77
2023/09/10 12:34:48;;;;;;;10.53;6.97;;;;;;;;;;5016165;28;20869;-81
2023/09/10 12:37:15;;;;;;;7.23;6.53;;;;;;;;;;5019478;28;20530;-78
2023/09/10 12:39:44;;;;;;;7.77;7.07;;;;;;;;;;5020125;28;20455;-80
2023/09/10 12:42:11;;;;;;;8.60;7.07;;;;;;;;;;5017236;28;20490;-79
2023/09/10 12:44:40;;;;;;;7.87;7.13;;;;;;;;;;5017966;28;20844;-82
2023/09/10 12:47:09;;;;;;;7.60;7.00;;;;;;;;;;5018064;28;20478;-81
2023/09/10 12:49:37;;;;;;;11.17;9.97;;;;;;;;;;5019752;28;20501;-80
2023/09/10 12:52:04;;;;;;;8.13;7.43;;;;;;;;;;5021238;28;20450;-82
2023/09/10 12:54:32;;;;;;;8.10;7.30;;;;;;;;;;5026114;28;20536;-81
2023/09/10 12:57:03;;;;;;;10.63;7.97;;;;;;;;;;5023471;28;20494;-81
2023/09/10 12:59:30;;;;;;;7.80;7.20;;;;;;;;;;5024603;28;20522;-81
2023/09/10 13:01:58;;;;;;;8.97;7.93;;;;;;;;;;5023854;28;20458;-80
2023/09/10 13:04:26;;;;;;;8.33;7.50;;;;;;;;;;5021417;28;20525;-81
2023/09/10 13:06:54;;;;;;;8.60;7.80;;;;;;;;;;5023580;28;20450;-82
2023/09/10 13:09:21;;;;;;;8.43;7.63;;;;;;;;;;5022897;28;20498;-80
2023/09/10 13:11:48;;;;;;;11.37;8.30;;;;;;;;;;5022028;28;20485;-80
2023/09/10 13:14:17;;;;;;;9.10;8.30;;;;;;;;;;5020501;28;20506;-81
2023/09/10 13:16:44;;;;;;;10.13;8.30;;;;;;;;;;5020524;28;20459;-80
2023/09/10 13:19:12;;;;;;;8.77;7.97;;;;;;;;;;5020106;28;20517;-80
2023/09/10 13:21:40;;;;;;;12.63;8.40;;;;;;;;;;5019155;28;20460;-81
2023/09/10 13:24:08;;;;;;;8.07;7.37;;;;;;;;;;5018217;28;20474;-81
2023/09/10 13:26:35;;;;;;;8.90;8.00;;;;;;;;;;5019475;28;20550;-81
2023/09/10 13:29:03;;;;;;;8.50;7.80;;;;;;;;;;5021376;28;20918;-79
2023/09/10 13:31:30;;;;;;;9.03;8.20;;;;;;;;;;5020969;28;20530;-80
2023/09/10 13:33:57;;;;;;;8.37;7.70;;;;;;;;;;5018859;28;20609;-83
2023/09/10 13:36:25;;;;;;;7.87;7.00;;;;;;;;;;5016021;28;20481;-80
2023/09/10 13:38:54;;;;;;;8.73;8.03;;;;;;;;;;5016568;28;20455;-81
2023/09/10 13:41:21;;;;;;;12.17;7.80;;;;;;;;;;5015726;28;20497;-80
2023/09/10 13:43:48;;;;;;;8.83;8.03;;;;;;;;;;5016584;28;20816;-80
2023/09/10 13:46:15;;;;;;;9.40;8.23;;;;;;;;;;5015431;28;20451;-77
2023/09/10 13:48:43;;;;;;;8.53;7.83;;;;;;;;;;5014868;28;20877;-78
2023/09/10 13:51:10;;;;;;;11.40;7.90;;;;;;;;;;5015539;28;20509;-77
2023/09/10 13:53:41;;;;;;;8.97;7.73;;;;;;;;;;5033013;28;21001;-78
2023/09/10 13:56:09;;;;;;;7.73;7.03;;;;;;;;;;5038484;28;20521;-77
2023/09/10 13:58:36;;;;;;;8.50;7.80;;;;;;;;;;5040905;28;20449;-78
2023/09/10 14:01:07;;;;;;;11.30;7.43;;;;;;;;;;5036665;28;20812;-80
2023/09/10 14:03:34;;;;;;;8.33;7.50;;;;;;;;;;5037014;28;20836;-80
2023/09/10 14:06:01;;;;;;;8.20;7.50;;;;;;;;;;5036522;28;20457;-79
2023/09/10 14:08:29;;;;;;;9.03;7.87;;;;;;;;;;5036243;28;20819;-80
2023/09/10 14:10:56;;;;;;;8.70;7.90;;;;;;;;;;5036863;28;20449;-79
2023/09/10 14:13:24;;;;;;;8.77;7.93;;;;;;;;;;5036999;28;21020;-80
2023/09/10 14:15:51;;;;;;;7.90;7.10;;;;;;;;;;5034246;28;20460;-77
2023/09/10 14:18:19;;;;;;;8.00;7.10;;;;;;;;;;5032385;28;20822;-78
2023/09/10 14:20:46;;;;;;;8.97;7.07;;;;;;;;;;5032219;28;20445;-77
2023/09/10 14:23:14;;;;;;;7.67;6.90;;;;;;;;;;5032541;28;20961;-77
2023/09/10 14:25:41;;;;;;;7.10;6.40;;;;;;;;;;5032690;28;20456;-77
2023/09/10 14:28:08;;;;;;;7.00;6.30;;;;;;;;;;5032532;28;20453;-76
2023/09/10 14:30:37;;;;;;;6.53;5.90;;;;;;;;;;5032038;28;20485;-77
2023/09/10 14:33:04;;;;;;;8.23;5.80;;;;;;;;;;5032650;28;20514;-76
2023/09/10 14:35:31;;;;;;;7.27;6.67;;;;;;;;;;5033721;28;20446;-76