Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:08:58;;;;;;;9.48;2.47;;;;;;;;;;6121154;23;20081;-92
2023/12/20 00:11:27;;;;;;;8.52;2.78;;;;;;;;;;6071790;23;20006;-92
2023/12/20 00:13:58;;;;;;;17.88;2.45;;;;;;;;;;6071690;23;19998;-92
2023/12/20 00:16:26;;;;;;;12.77;2.35;;;;;;;;;;6071413;23;20101;-92
2023/12/20 00:19:18;;;;;;;9.65;2.38;;;;;;;;;;6070955;23;20093;-92
2023/12/20 00:22:10;;;;;;;8.38;2.30;;;;;;;;;;6038513;23;20018;-91
2023/12/20 00:24:56;;;;;;;14.10;3.33;;;;;;;;;;5984248;23;20011;-92
2023/12/20 00:31:03;;;;;;;9.43;2.60;;;;;;;;;;6008550;23;20541;-92
2023/12/20 00:33:29;;;;;;;11.75;2.97;;;;;;;;;;6010109;23;20090;-92
2023/12/20 00:36:23;;;;;;;12.55;2.47;;;;;;;;;;6010255;23;20090;-92
2023/12/20 00:38:54;;;;;;;8.48;2.70;;;;;;;;;;5938740;24;20013;-92
2023/12/20 00:41:20;;;;;;;9.70;2.45;;;;;;;;;;5926464;24;20407;-93
2023/12/20 00:43:45;;;;;;;9.32;2.85;;;;;;;;;;5977719;23;20031;-92
2023/12/20 00:46:11;;;;;;;7.45;2.40;;;;;;;;;;6010615;23;20102;-92
2023/12/20 00:48:37;;;;;;;8.88;2.60;;;;;;;;;;6009619;23;20106;-92
2023/12/20 00:51:12;;;;;;;10.10;2.90;;;;;;;;;;5986248;23;20076;-92
2023/12/20 00:53:40;;;;;;;10.02;2.40;;;;;;;;;;5986794;23;19999;-91
2023/12/20 00:59:10;;;;;;;9.00;2.22;;;;;;;;;;6009351;23;20075;-91
2023/12/20 01:01:39;;;;;;;8.20;2.20;;;;;;;;;;6044478;23;20011;-92
2023/12/20 01:04:06;;;;;;;8.15;1.70;;;;;;;;;;6041780;23;20085;-92
2023/12/20 01:06:41;;;;;;;9.15;2.22;;;;;;;;;;6044105;23;20014;-92
2023/12/20 01:09:06;;;;;;;5.18;1.90;;;;;;;;;;6027731;23;20015;-91
2023/12/20 01:11:47;;;;;;;8.48;1.85;;;;;;;;;;6073220;23;20057;-92
2023/12/20 01:14:31;;;;;;;8.98;2.00;;;;;;;;;;6073228;23;20030;-91
2023/12/20 01:16:57;;;;;;;10.00;1.95;;;;;;;;;;6072872;23;20345;-92
2023/12/20 01:19:32;;;;;;;7.85;1.98;;;;;;;;;;6073308;23;20002;-92
2023/12/20 01:22:39;;;;;;;9.98;1.85;;;;;;;;;;6073587;23;20010;-92
2023/12/20 01:25:07;;;;;;;13.13;2.05;;;;;;;;;;6038472;23;20035;-91
2023/12/20 01:30:31;;;;;;;10.73;1.80;;;;;;;;;;6185346;23;20024;-91
2023/12/20 01:33:30;;;;;;;5.97;1.77;;;;;;;;;;6159870;23;20027;-91
2023/12/20 01:36:46;;;;;;;7.45;1.73;;;;;;;;;;6159830;23;20040;-91
2023/12/20 01:39:24;;;;;;;7.07;2.13;;;;;;;;;;6099871;23;20010;-91
2023/12/20 01:41:49;;;;;;;7.13;1.50;;;;;;;;;;6153958;23;20029;-91
2023/12/20 01:44:16;;;;;;;8.05;1.58;;;;;;;;;;6160207;23;20016;-92
2023/12/20 01:46:42;;;;;;;6.85;1.63;;;;;;;;;;6160848;23;20005;-92
2023/12/20 01:49:17;;;;;;;9.40;1.60;;;;;;;;;;6160184;23;20329;-92
2023/12/20 01:52:36;;;;;;;10.02;1.70;;;;;;;;;;6160681;23;20064;-91
2023/12/20 01:55:27;;;;;;;9.57;1.80;;;;;;;;;;6160772;23;20055;-91
2023/12/20 01:57:53;;;;;;;7.60;1.55;;;;;;;;;;6160319;23;20005;-92
2023/12/20 02:00:27;;;;;;;8.77;1.75;;;;;;;;;;6160324;23;20457;-91
2023/12/20 02:02:55;;;;;;;9.10;1.70;;;;;;;;;;6160102;23;20012;-91
2023/12/20 02:05:24;;;;;;;11.65;1.77;;;;;;;;;;6160465;23;20005;-92
2023/12/20 02:08:22;;;;;;;9.60;1.80;;;;;;;;;;6160493;23;20743;-91
2023/12/20 02:10:47;;;;;;;4.82;1.33;;;;;;;;;;6112319;23;20001;-92
2023/12/20 02:13:13;;;;;;;9.20;1.70;;;;;;;;;;6160236;23;20017;-92
2023/12/20 02:15:38;;;;;;;10.02;1.80;;;;;;;;;;6159874;23;20104;-92
2023/12/20 02:18:07;;;;;;;13.10;2.15;;;;;;;;;;6159427;23;20013;-91
2023/12/20 02:20:36;;;;;;;10.95;1.70;;;;;;;;;;6160323;23;20005;-92
2023/12/20 02:23:07;;;;;;;7.28;1.58;;;;;;;;;;6160073;23;20001;-92
2023/12/20 02:25:42;;;;;;;7.45;1.92;;;;;;;;;;6159916;23;20008;-92
2023/12/20 02:28:55;;;;;;;9.98;1.88;;;;;;;;;;6134031;23;20009;-92
2023/12/20 02:31:47;;;;;;;10.13;1.73;;;;;;;;;;6159691;23;20455;-92
2023/12/20 02:34:17;;;;;;;7.65;1.60;;;;;;;;;;6159556;23;20001;-92
2023/12/20 02:36:47;;;;;;;10.20;2.13;;;;;;;;;;6184450;23;20147;-91
2023/12/20 02:39:57;;;;;;;10.20;2.05;;;;;;;;;;6158568;23;20339;-90
2023/12/20 02:42:31;;;;;;;9.07;1.52;;;;;;;;;;6158601;23;20442;-91
2023/12/20 02:45:03;;;;;;;7.30;1.70;;;;;;;;;;6184191;23;20431;-90
2023/12/20 02:47:37;;;;;;;11.38;2.92;;;;;;;;;;6159288;23;20008;-91
2023/12/20 02:52:49;;;;;;;10.10;1.80;;;;;;;;;;6139704;23;20001;-91
2023/12/20 02:55:14;;;;;;;11.00;2.00;;;;;;;;;;6159189;23;20087;-91
2023/12/20 02:57:43;;;;;;;10.52;1.92;;;;;;;;;;6159234;23;20434;-91
2023/12/20 03:00:50;;;;;;;12.27;2.15;;;;;;;;;;6159199;23;20024;-90
2023/12/20 03:03:18;;;;;;;11.35;2.25;;;;;;;;;;6065007;23;20017;-91
2023/12/20 03:06:03;;;;;;;10.75;2.22;;;;;;;;;;6065543;23;20010;-91
2023/12/20 03:09:22;;;;;;;10.00;1.92;;;;;;;;;;6159085;23;20001;-91
2023/12/20 03:11:47;;;;;;;7.35;2.08;;;;;;;;;;6041309;23;20023;-91
2023/12/20 03:14:26;;;;;;;10.35;1.92;;;;;;;;;;6154085;23;20005;-91
2023/12/20 03:17:43;;;;;;;9.73;2.10;;;;;;;;;;6185761;23;20443;-91
2023/12/20 03:20:15;;;;;;;13.77;2.60;;;;;;;;;;6094370;23;20080;-92
2023/12/20 03:22:56;;;;;;;10.10;1.85;;;;;;;;;;6159744;23;20005;-93
2023/12/20 03:25:33;;;;;;;11.35;2.42;;;;;;;;;;6168105;23;20326;-92
2023/12/20 03:28:48;;;;;;;12.48;2.65;;;;;;;;;;6159362;23;20001;-92
2023/12/20 03:31:13;;;;;;;14.52;2.65;;;;;;;;;;6115399;23;20008;-92
2023/12/20 03:34:21;;;;;;;7.53;2.13;;;;;;;;;;6159242;23;20334;-93
2023/12/20 03:36:47;;;;;;;12.93;2.25;;;;;;;;;;6116321;23;20068;-93
2023/12/20 03:39:14;;;;;;;9.55;2.22;;;;;;;;;;6157483;23;20457;-92
2023/12/20 03:41:43;;;;;;;7.95;2.00;;;;;;;;;;6158918;23;20380;-91
2023/12/20 03:44:08;;;;;;;10.75;2.28;;;;;;;;;;6158693;23;20001;-92
2023/12/20 03:46:34;;;;;;;9.75;1.90;;;;;;;;;;6159272;23;20005;-92
2023/12/20 03:48:59;;;;;;;13.05;2.03;;;;;;;;;;6159359;23;20083;-92
2023/12/20 03:51:25;;;;;;;12.32;2.15;;;;;;;;;;6159110;23;20001;-92
2023/12/20 03:53:50;;;;;;;7.28;2.00;;;;;;;;;;6159926;23;20005;-92
2023/12/20 03:56:22;;;;;;;10.43;2.60;;;;;;;;;;6159278;23;20013;-92
2023/12/20 03:58:47;;;;;;;8.05;1.77;;;;;;;;;;6134608;23;20009;-92
2023/12/20 04:01:28;;;;;;;11.60;2.83;;;;;;;;;;6159161;23;20055;-92
2023/12/20 04:03:57;;;;;;;13.52;2.20;;;;;;;;;;6159589;23;20009;-92
2023/12/20 04:06:23;;;;;;;10.93;2.45;;;;;;;;;;6158952;23;20083;-91
2023/12/20 04:12:03;;;;;;;10.90;2.20;;;;;;;;;;6183992;23;20012;-92
2023/12/20 04:15:29;;;;;;;12.40;2.43;;;;;;;;;;6159897;23;20435;-92
2023/12/20 04:18:09;;;;;;;9.70;2.28;;;;;;;;;;6184390;23;20231;-92
2023/12/20 04:20:35;;;;;;;9.93;2.13;;;;;;;;;;6134808;23;20012;-91
2023/12/20 04:23:01;;;;;;;13.15;2.28;;;;;;;;;;6158686;23;20009;-91
2023/12/20 04:25:38;;;;;;;10.38;2.10;;;;;;;;;;6158734;23;20427;-91
2023/12/20 04:28:43;;;;;;;8.52;2.20;;;;;;;;;;6159282;23;20339;-92
2023/12/20 04:31:09;;;;;;;18.15;2.47;;;;;;;;;;6157643;23;20060;-92
2023/12/20 04:33:41;;;;;;;13.13;2.38;;;;;;;;;;6158921;23;20001;-92
2023/12/20 04:37:01;;;;;;;11.38;2.30;;;;;;;;;;6155561;23;20335;-91
2023/12/20 04:40:01;;;;;;;13.30;2.78;;;;;;;;;;6064853;23;20035;-92
2023/12/20 04:42:27;;;;;;;10.32;2.10;;;;;;;;;;6064000;23;20015;-90
2023/12/20 04:45:08;;;;;;;13.45;2.20;;;;;;;;;;6065601;23;20011;-91
2023/12/20 04:47:34;;;;;;;13.43;2.50;;;;;;;;;;6064958;23;20006;-91
2023/12/20 04:50:41;;;;;;;8.85;2.22;;;;;;;;;;6065279;23;20017;-91
2023/12/20 04:53:07;;;;;;;12.05;2.20;;;;;;;;;;5979792;24;20019;-91
2023/12/20 04:55:32;;;;;;;11.00;2.05;;;;;;;;;;5956475;24;20012;-90
2023/12/20 04:58:01;;;;;;;14.18;2.22;;;;;;;;;;5956202;24;20119;-91
2023/12/20 05:00:26;;;;;;;14.00;2.45;;;;;;;;;;5979429;24;20008;-91
2023/12/20 05:02:53;;;;;;;14.85;2.17;;;;;;;;;;5980246;24;20060;-91
2023/12/20 05:05:26;;;;;;;16.98;2.28;;;;;;;;;;6036948;23;20364;-92
2023/12/20 05:08:01;;;;;;;18.17;2.00;;;;;;;;;;6065372;23;20066;-91
2023/12/20 05:10:28;;;;;;;9.82;2.30;;;;;;;;;;6078877;23;20010;-92
2023/12/20 05:13:10;;;;;;;13.18;2.15;;;;;;;;;;6090474;23;20140;-91
2023/12/20 05:15:37;;;;;;;12.05;2.90;;;;;;;;;;6153869;23;20005;-91
2023/12/20 05:18:14;;;;;;;13.02;2.00;;;;;;;;;;6130258;23;20495;-92
2023/12/20 05:20:40;;;;;;;12.07;1.83;;;;;;;;;;6132619;23;20012;-90
2023/12/20 05:23:06;;;;;;;15.60;2.25;;;;;;;;;;6155473;23;20010;-93
2023/12/20 05:25:32;;;;;;;16.27;1.90;;;;;;;;;;6155464;23;20008;-92
2023/12/20 05:28:04;;;;;;;16.92;2.53;;;;;;;;;;6155484;23;20005;-93
2023/12/20 05:30:31;;;;;;;17.50;2.88;;;;;;;;;;6155293;23;20008;-93
2023/12/20 05:32:56;;;;;;;12.93;2.10;;;;;;;;;;6130922;23;20552;-93
2023/12/20 05:35:23;;;;;;;13.90;2.45;;;;;;;;;;6155398;23;20005;-93
2023/12/20 05:37:58;;;;;;;12.88;1.98;;;;;;;;;;6155462;23;20016;-93
2023/12/20 05:40:26;;;;;;;11.32;2.33;;;;;;;;;;6155710;23;20092;-92
2023/12/20 05:43:15;;;;;;;10.82;2.05;;;;;;;;;;6155859;23;20061;-92
2023/12/20 05:45:58;;;;;;;15.80;2.67;;;;;;;;;;6069280;23;20437;-93
2023/12/20 05:48:39;;;;;;;15.88;3.00;;;;;;;;;;6094905;23;20010;-92
2023/12/20 05:53:55;;;;;;;14.65;3.17;;;;;;;;;;6156842;23;20013;-92
2023/12/20 05:56:20;;;;;;;14.23;2.28;;;;;;;;;;6154696;23;20423;-93
2023/12/20 05:59:09;;;;;;;17.58;2.53;;;;;;;;;;6156197;23;20006;-93
2023/12/20 06:01:40;;;;;;;10.50;1.88;;;;;;;;;;6114004;23;20009;-93
2023/12/20 06:04:05;;;;;;;12.93;2.15;;;;;;;;;;6155099;23;20017;-92
2023/12/20 06:06:49;;;;;;;9.05;1.98;;;;;;;;;;6155065;23;20006;-93
2023/12/20 06:09:15;;;;;;;10.70;1.90;;;;;;;;;;6155988;23;20005;-93
2023/12/20 06:11:42;;;;;;;13.30;2.30;;;;;;;;;;6155339;23;20064;-93
2023/12/20 06:14:21;;;;;;;13.88;2.40;;;;;;;;;;6155508;23;20028;-92
2023/12/20 06:17:02;;;;;;;12.57;2.05;;;;;;;;;;6155624;23;20005;-90
2023/12/20 06:19:49;;;;;;;15.90;2.30;;;;;;;;;;6154814;23;20009;-91
2023/12/20 06:22:15;;;;;;;11.07;2.15;;;;;;;;;;6155215;23;20359;-93
2023/12/20 06:24:41;;;;;;;11.35;2.10;;;;;;;;;;6154839;23;20008;-92
2023/12/20 06:27:32;;;;;;;8.10;1.80;;;;;;;;;;6154583;23;20009;-93
2023/12/20 06:30:04;;;;;;;9.55;2.15;;;;;;;;;;6147399;23;20001;-92
2023/12/20 06:32:39;;;;;;;12.40;1.87;;;;;;;;;;6154385;23;20008;-92
2023/12/20 06:35:09;;;;;;;12.55;2.70;;;;;;;;;;6158528;23;20517;-93
2023/12/20 06:37:56;;;;;;;11.25;1.90;;;;;;;;;;6155266;23;20010;-93
2023/12/20 06:40:40;;;;;;;15.07;2.17;;;;;;;;;;6154786;23;20068;-92
2023/12/20 06:43:06;;;;;;;12.15;2.17;;;;;;;;;;6155145;23;20005;-93
2023/12/20 06:45:32;;;;;;;11.45;2.38;;;;;;;;;;6154442;23;20298;-93
2023/12/20 06:47:58;;;;;;;13.85;2.55;;;;;;;;;;6155499;23;20037;-93
2023/12/20 06:50:39;;;;;;;18.92;3.28;;;;;;;;;;6154827;23;20005;-93
2023/12/20 06:53:06;;;;;;;9.85;2.40;;;;;;;;;;6155233;23;20512;-93
2023/12/20 06:55:34;;;;;;;14.57;2.47;;;;;;;;;;6154923;23;20005;-92
2023/12/20 06:58:11;;;;;;;15.93;2.67;;;;;;;;;;6154814;23;20009;-93
2023/12/20 07:00:38;;;;;;;12.35;2.33;;;;;;;;;;6154318;23;20517;-92
2023/12/20 07:03:06;;;;;;;19.20;2.65;;;;;;;;;;6127062;23;20724;-92
2023/12/20 07:05:35;;;;;;;13.93;2.72;;;;;;;;;;6152772;23;20443;-91
2023/12/20 07:08:33;;;;;;;15.02;3.38;;;;;;;;;;6155145;23;20005;-91
2023/12/20 07:11:01;;;;;;;15.32;2.75;;;;;;;;;;6154556;23;20001;-91
2023/12/20 07:13:33;;;;;;;12.18;2.40;;;;;;;;;;6154688;23;20431;-91
2023/12/20 07:15:58;;;;;;;12.20;2.40;;;;;;;;;;6154343;23;20470;-92
2023/12/20 07:18:24;;;;;;;16.30;3.22;;;;;;;;;;6154556;23;20013;-90
2023/12/20 07:20:49;;;;;;;20.65;2.78;;;;;;;;;;6154901;23;20006;-90
2023/12/20 07:23:15;;;;;;;14.15;2.85;;;;;;;;;;6154577;23;20084;-91
2023/12/20 07:25:40;;;;;;;10.50;1.80;;;;;;;;;;6154511;23;20009;-92
2023/12/20 15:40:40;;;;;;;10.18;1.95;;;;;;;;;;6185443;23;20405;-89
2023/12/20 15:43:15;;;;;;;11.32;3.03;;;;;;;;;;6158961;23;20071;-89
2023/12/20 16:00:22;;;;;;;;;;;;;;;;;;;;;
2023/12/20 16:03:12;;;;;;;15.30;2.30;;;;;;;;;;5909830;24;20065;-90
2023/12/20 16:13:19;;;;;;;10.68;2.08;;;;;;;;;;6062701;23;20089;-91
2023/12/20 16:16:28;;;;;;;13.82;2.17;;;;;;;;;;6057612;23;20006;-90
2023/12/20 16:51:38;;;;;;;;;;;;;;;;;;;;;
2023/12/20 16:54:04;;;;;;;17.80;3.53;;;;;;;;;;5973858;23;20082;-91
2023/12/20 17:15:13;;;;;;;13.88;2.78;;;;;;;;;;5815140;24;20014;-90
