Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:24;;;;;;;;;;;;;;;19.43;44.42;99942.94;2069739;28;2090;-64
2024/02/08 00:01:25;;;;;;;;;;;;;;;19.43;44.55;99950.81;2071516;28;1734;-63
2024/02/08 00:02:27;;;;;;;;;;;;;;;19.42;44.50;99952.19;2069112;28;2241;-63
2024/02/08 00:03:28;;;;;;;;;;;;;;;19.42;44.48;99952.19;2069236;28;2100;-63
2024/02/08 00:04:31;;;;;;;;;;;;;;;19.40;44.45;99943.50;2069713;28;1680;-63
2024/02/08 00:05:33;;;;;;;;;;;;;;;19.41;44.39;99953.59;2070336;28;2137;-63
2024/02/08 00:06:34;;;;;;;;;;;;;;;19.40;44.65;99949.25;2068756;28;2043;-64
2024/02/08 00:07:36;;;;;;;;;;;;;;;19.39;44.46;99942.78;2067349;28;2127;-63
2024/02/08 00:08:37;;;;;;;;;;;;;;;19.39;44.53;99947.78;2071153;28;1764;-64
2024/02/08 00:09:38;;;;;;;;;;;;;;;19.40;44.52;99952.13;2068265;28;2084;-62
2024/02/08 00:10:40;;;;;;;;;;;;;;;19.39;44.48;99937.03;2065486;28;2217;-65
2024/02/08 00:11:41;;;;;;;;;;;;;;;19.39;44.56;99944.91;2068905;28;2039;-64
2024/02/08 00:12:43;;;;;;;;;;;;;;;19.38;44.54;99946.31;2068804;28;2157;-64
2024/02/08 00:13:44;;;;;;;;;;;;;;;19.39;44.40;99944.91;2067334;28;2026;-65
2024/02/08 00:14:47;;;;;;;;;;;;;;;19.36;44.53;99949.84;2069894;28;2067;-65
2024/02/08 00:15:49;;;;;;;;;;;;;;;19.39;44.43;99950.66;2068778;28;2003;-65
2024/02/08 00:16:52;;;;;;;;;;;;;;;19.38;nan;99949.94;2069634;28;2035;-65
2024/02/08 00:17:55;;;;;;;;;;;;;;;19.38;44.55;99949.19;2066164;28;2095;-65
2024/02/08 00:18:57;;;;;;;;;;;;;;;19.38;44.60;99949.94;2068043;28;2036;-65
2024/02/08 00:19:58;;;;;;;;;;;;;;;19.38;44.60;99941.31;2068346;28;2044;-64
2024/02/08 00:20:59;;;;;;;;;;;;;;;19.39;44.62;99942.03;2069305;28;2070;-64
2024/02/08 00:22:01;;;;;;;;;;;;;;;19.39;44.51;99930.56;2070193;28;1898;-64
2024/02/08 00:23:02;;;;;;;;;;;;;;;19.39;44.42;99931.28;2069316;28;1917;-66
2024/02/08 00:24:04;;;;;;;;;;;;;;;19.39;44.51;99930.56;2066570;28;1991;-65
2024/02/08 00:25:05;;;;;;;;;;;;;;;19.37;44.52;99928.34;2068173;28;2200;-64
2024/02/08 00:26:06;;;;;;;;;;;;;;;19.39;44.55;99927.69;2069133;28;1995;-65
2024/02/08 00:27:08;;;;;;;;;;;;;;;19.40;44.53;99927.03;2070132;28;2031;-64
2024/02/08 00:28:11;;;;;;;;;;;;;;;19.40;44.58;99932.03;2068072;28;2019;-65
2024/02/08 00:29:13;;;;;;;;;;;;;;;19.40;44.56;99927.03;2068863;28;1860;-64
2024/02/08 00:30:17;;;;;;;;;;;;;;;19.40;44.77;99932.03;2067370;28;2070;-64
2024/02/08 00:31:19;;;;;;;;;;;;;;;19.41;44.51;99927.75;2065639;28;2094;-64
2024/02/08 00:32:20;;;;;;;;;;;;;;;19.40;44.56;99932.03;2068064;28;2189;-65
2024/02/08 00:33:25;;;;;;;;;;;;;;;19.42;44.58;99932.84;2068214;28;2091;-64
2024/02/08 00:34:26;;;;;;;;;;;;;;;19.40;44.56;99932.03;2068402;28;1989;-64
2024/02/08 00:35:28;;;;;;;;;;;;;;;19.41;44.43;99939.25;2069732;28;2347;-65
2024/02/08 00:36:29;;;;;;;;;;;;;;;19.41;44.46;99931.38;2068793;28;2412;-65
2024/02/08 00:37:31;;;;;;;;;;;;;;;19.41;44.48;99927.75;2070955;28;1607;-64
2024/02/08 00:38:32;;;;;;;;;;;;;;;19.39;44.54;99927.69;2069221;28;1818;-64
2024/02/08 00:39:34;;;;;;;;;;;;;;;19.41;44.46;99933.50;2068305;28;2391;-64
2024/02/08 00:40:35;;;;;;;;;;;;;;;19.40;44.35;99926.28;2071084;28;2031;-64
2024/02/08 00:41:37;;;;;;;;;;;;;;;19.39;44.51;99933.44;2069148;28;2422;-65
2024/02/08 00:42:38;;;;;;;;;;;;;;;19.39;44.48;99931.28;2070939;28;1861;-64
2024/02/08 00:43:39;;;;;;;;;;;;;;;19.37;44.54;99936.94;2069217;28;1504;-64
2024/02/08 00:44:41;;;;;;;;;;;;;;;19.39;44.52;99933.44;2069464;28;1995;-64
2024/02/08 00:45:43;;;;;;;;;;;;;;;19.37;44.52;99934.09;2069617;28;2106;-64
2024/02/08 00:46:44;;;;;;;;;;;;;;;19.37;44.42;99936.22;2070134;28;2015;-64
2024/02/08 00:47:45;;;;;;;;;;;;;;;19.37;44.53;99934.09;2068457;28;2141;-64
2024/02/08 00:48:47;;;;;;;;;;;;;;;19.37;44.45;99939.09;2067410;28;2423;-64
2024/02/08 00:49:48;;;;;;;;;;;;;;;19.36;44.44;99934.75;2067785;28;2205;-64
2024/02/08 00:50:50;;;;;;;;;;;;;;;19.36;44.42;99937.63;2066240;28;2276;-64
2024/02/08 00:51:51;;;;;;;;;;;;;;;19.37;44.47;99944.84;2067919;28;2142;-64
2024/02/08 00:52:53;;;;;;;;;;;;;;;19.35;44.40;99930.41;2070538;28;1637;-64
2024/02/08 00:53:57;;;;;;;;;;;;;;;19.35;44.34;99936.16;2070708;28;2021;-64
2024/02/08 00:54:59;;;;;;;;;;;;;;;19.36;44.41;99931.91;2069095;28;2137;-64
2024/02/08 00:56:01;;;;;;;;;;;;;;;19.35;44.38;99936.16;2068570;28;1883;-64
2024/02/08 00:57:07;;;;;;;;;;;;;;;19.34;44.45;99929.69;2067601;28;2098;-64
2024/02/08 00:58:10;;;;;;;;;;;;;;;19.36;44.41;99934.75;2068666;28;1987;-64
2024/02/08 00:59:12;;;;;;;;;;;;;;;19.35;44.37;99936.16;2067954;28;2132;-64
2024/02/08 01:00:13;;;;;;;;;;;;;;;19.35;44.37;99930.41;2068604;28;2067;-65
2024/02/08 01:01:17;;;;;;;;;;;;;;;19.35;44.43;99930.41;2067448;28;2069;-64
2024/02/08 01:02:19;;;;;;;;;;;;;;;19.35;44.44;99936.88;2068067;28;2051;-65
2024/02/08 01:03:24;;;;;;;;;;;;;;;19.35;44.33;99930.41;2067685;28;2020;-64
2024/02/08 01:04:26;;;;;;;;;;;;;;;19.37;44.41;99924.75;2069654;28;2117;-64
2024/02/08 01:05:27;;;;;;;;;;;;;;;19.37;44.34;99930.47;2070889;28;2072;-64
2024/02/08 01:06:30;;;;;;;;;;;;;;;19.37;44.40;99928.34;2068412;28;2208;-64
2024/02/08 01:07:31;;;;;;;;;;;;;;;19.37;44.36;99933.34;2071439;28;2160;-64
2024/02/08 01:08:33;;;;;;;;;;;;;;;19.38;44.41;99924.09;2068333;28;1648;-64
2024/02/08 01:09:34;;;;;;;;;;;;;;;19.37;44.42;99928.34;2070723;28;1617;-64
2024/02/08 01:10:36;;;;;;;;;;;;;;;19.38;44.40;99923.34;2067825;28;2075;-64
2024/02/08 01:11:37;;;;;;;;;;;;;;;19.39;44.49;99936.31;2067646;28;2127;-64
2024/02/08 01:12:39;;;;;;;;;;;;;;;19.39;44.46;99925.53;2067847;28;2117;-64
2024/02/08 01:13:40;;;;;;;;;;;;;;;19.39;44.46;99930.56;2070024;28;1728;-64
2024/02/08 01:14:42;;;;;;;;;;;;;;;19.40;44.40;99932.03;2068906;28;1897;-64
2024/02/08 01:15:46;;;;;;;;;;;;;;;19.39;44.40;99934.16;2069767;28;2121;-64
2024/02/08 01:16:50;;;;;;;;;;;;;;;19.37;44.42;99930.47;2068224;28;1569;-64
2024/02/08 01:17:51;;;;;;;;;;;;;;;19.38;44.43;99929.84;2068547;28;1836;-64
2024/02/08 01:18:53;;;;;;;;;;;;;;;19.38;44.43;99929.09;2066414;28;2100;-64
2024/02/08 01:19:57;;;;;;;;;;;;;;;19.37;44.43;99928.34;2069140;28;2197;-63
2024/02/08 01:21:00;;;;;;;;;;;;;;;19.37;44.41;99933.34;2067160;28;2094;-64
2024/02/08 01:22:01;;;;;;;;;;;;;;;19.36;44.37;99926.88;2069574;28;2080;-64
2024/02/08 01:23:04;;;;;;;;;;;;;;;19.37;44.36;99933.34;2067746;28;1672;-64
2024/02/08 01:24:06;;;;;;;;;;;;;;;19.37;44.40;99933.34;2068541;28;1755;-64
2024/02/08 01:25:07;;;;;;;;;;;;;;;19.35;44.40;99936.88;2068577;28;2023;-64
2024/02/08 01:26:08;;;;;;;;;;;;;;;19.35;44.35;99930.41;2070354;28;2074;-64
2024/02/08 01:27:10;;;;;;;;;;;;;;;19.35;44.39;99933.28;2066423;28;2345;-64
2024/02/08 01:28:12;;;;;;;;;;;;;;;19.35;44.29;99931.13;2069322;28;1702;-64
2024/02/08 01:29:14;;;;;;;;;;;;;;;19.34;44.29;99926.81;2068217;28;1693;-64
2024/02/08 01:30:16;;;;;;;;;;;;;;;19.35;44.41;99928.28;2068582;28;2284;-64
2024/02/08 01:31:17;;;;;;;;;;;;;;;19.33;44.34;99933.94;2068316;28;2479;-64
2024/02/08 01:32:19;;;;;;;;;;;;;;;19.34;44.39;99923.22;2067361;28;2483;-64
2024/02/08 01:33:21;;;;;;;;;;;;;;;19.34;44.40;99931.81;2069859;28;1802;-64
2024/02/08 01:34:28;;;;;;;;;;;;;;;19.34;44.25;99928.94;2073497;28;2282;-64
2024/02/08 01:35:30;;;;;;;;;;;;;;;19.34;44.32;99935.41;2076129;28;2073;-64
2024/02/08 01:36:31;;;;;;;;;;;;;;;19.35;44.33;99930.41;2069523;28;2099;-64
2024/02/08 01:37:38;;;;;;;;;;;;;;;19.35;44.37;99928.28;2068825;28;1716;-64
2024/02/08 01:38:40;;;;;;;;;;;;;;;19.35;44.41;99924.66;2069986;28;2079;-64
2024/02/08 01:39:43;;;;;;;;;;;;;;;19.36;44.39;99926.16;2068861;28;1816;-64
2024/02/08 01:40:45;;;;;;;;;;;;;;;19.36;44.35;99931.91;2067442;28;2121;-64
2024/02/08 01:41:46;;;;;;;;;;;;;;;19.36;44.40;99926.88;2066594;28;2103;-64
2024/02/08 01:42:48;;;;;;;;;;;;;;;19.37;44.32;99927.63;2067689;28;1713;-64
2024/02/08 01:43:49;;;;;;;;;;;;;;;19.36;44.39;99929.03;2075525;28;1791;-64
2024/02/08 01:44:55;;;;;;;;;;;;;;;19.37;44.45;99924.75;2074381;28;2109;-64
2024/02/08 01:45:57;;;;;;;;;;;;;;;19.37;44.41;99924.75;2068954;28;2212;-64
2024/02/08 01:46:58;;;;;;;;;;;;;;;19.37;44.37;99930.47;2066590;28;2399;-64
2024/02/08 01:48:01;;;;;;;;;;;;;;;19.36;44.34;99921.13;2070606;28;1697;-63
2024/02/08 01:49:03;;;;;;;;;;;;;;;19.38;44.38;99929.09;2067772;28;2435;-64
2024/02/08 01:50:05;;;;;;;;;;;;;;;19.38;44.34;99920.50;2069928;28;2035;-64
2024/02/08 01:51:11;;;;;;;;;;;;;;;19.36;44.31;99909.66;2069016;28;2107;-64
2024/02/08 01:52:18;;;;;;;;;;;;;;;19.37;44.28;99913.25;2069693;28;1977;-64
2024/02/08 01:53:27;;;;;;;;;;;;;;;19.36;44.34;99914.66;2067484;28;1995;-64
2024/02/08 01:54:29;;;;;;;;;;;;;;;19.36;44.22;99911.81;2068504;28;2124;-64
2024/02/08 01:55:33;;;;;;;;;;;;;;;19.36;44.13;99914.66;2070528;28;2039;-64
2024/02/08 01:56:41;;;;;;;;;;;;;;;19.35;44.35;99905.31;2069582;28;1708;-64
2024/02/08 01:57:44;;;;;;;;;;;;;;;19.35;44.24;99907.44;2065991;28;2078;-64
2024/02/08 01:58:46;;;;;;;;;;;;;;;19.34;44.24;99906.72;2069545;28;1970;-63
2024/02/08 01:59:52;;;;;;;;;;;;;;;19.35;44.27;99907.44;2069787;28;1919;-64
2024/02/08 02:00:55;;;;;;;;;;;;;;;19.34;44.31;99906.72;2068585;28;2031;-64
2024/02/08 02:01:57;;;;;;;;;;;;;;;19.34;44.26;99897.38;2071897;28;2054;-63
2024/02/08 02:03:01;;;;;;;;;;;;;;;19.33;44.29;99901.63;2071714;28;2028;-64
2024/02/08 02:04:02;;;;;;;;;;;;;;;19.33;44.29;99899.50;2070692;28;2138;-65
2024/02/08 02:05:04;;;;;;;;;;;;;;;19.33;44.35;99898.75;2070046;28;2273;-64
2024/02/08 02:06:08;;;;;;;;;;;;;;;19.32;44.24;99905.91;2069910;28;2137;-64
2024/02/08 02:07:10;;;;;;;;;;;;;;;19.32;44.34;99897.31;2072706;28;1822;-64
2024/02/08 02:08:12;;;;;;;;;;;;;;;19.32;44.27;99908.78;2070877;28;2091;-64
2024/02/08 02:09:24;;;;;;;;;;;;;;;19.31;44.23;99895.81;2070770;28;2043;-64
2024/02/08 02:10:29;;;;;;;;;;;;;;;19.31;44.36;99896.56;2072009;28;2134;-64
2024/02/08 02:11:35;;;;;;;;;;;;;;;19.31;44.24;99896.56;2072338;28;1736;-64
2024/02/08 02:12:37;;;;;;;;;;;;;;;19.32;44.35;99894.44;2069940;28;2086;-64
2024/02/08 02:13:39;;;;;;;;;;;;;;;19.32;44.20;99885.81;2070449;28;2122;-63
2024/02/08 02:14:41;;;;;;;;;;;;;;;19.32;44.43;99885.81;2070331;28;2077;-64
2024/02/08 02:15:43;;;;;;;;;;;;;;;19.32;44.37;99895.16;2071506;28;2042;-64
2024/02/08 02:16:44;;;;;;;;;;;;;;;19.32;44.36;99886.53;2071479;28;1717;-64
2024/02/08 02:17:47;;;;;;;;;;;;;;;19.32;44.38;99891.56;2071817;28;1848;-64
2024/02/08 02:18:48;;;;;;;;;;;;;;;19.34;44.24;99877.28;2070795;28;2529;-64
2024/02/08 02:19:50;;;;;;;;;;;;;;;19.33;44.33;99881.53;2070749;28;2502;-64
2024/02/08 02:20:54;;;;;;;;;;;;;;;19.33;44.28;99875.78;2070205;28;1915;-64
2024/02/08 02:21:55;;;;;;;;;;;;;;;19.34;44.34;99883.03;2069753;28;2047;-64
2024/02/08 02:23:00;;;;;;;;;;;;;;;19.34;44.31;99883.03;2068457;28;2136;-64
2024/02/08 02:24:02;;;;;;;;;;;;;;;19.34;44.32;99880.88;2067769;28;1952;-64
2024/02/08 02:25:05;;;;;;;;;;;;;;;19.35;44.36;99876.59;2070728;28;2149;-64
2024/02/08 02:26:07;;;;;;;;;;;;;;;19.35;44.24;99873.00;2069650;28;2139;-64
2024/02/08 02:27:09;;;;;;;;;;;;;;;19.35;44.33;99882.34;2069269;28;1717;-64
2024/02/08 02:28:11;;;;;;;;;;;;;;;19.33;44.30;99870.06;2066140;28;2102;-64
2024/02/08 02:29:15;;;;;;;;;;;;;;;19.34;44.31;99878.00;2067280;28;1927;-64
2024/02/08 02:30:17;;;;;;;;;;;;;;;19.34;44.35;99883.75;2066813;28;1939;-64
2024/02/08 02:31:21;;;;;;;;;;;;;;;19.35;44.29;99875.88;2068156;28;2006;-64
2024/02/08 02:32:23;;;;;;;;;;;;;;;19.34;44.29;99877.28;2068040;28;2071;-61
2024/02/08 02:33:25;;;;;;;;;;;;;;;19.33;44.37;99875.78;2071454;28;1727;-62
2024/02/08 02:34:30;;;;;;;;;;;;;;;19.34;44.34;99877.28;2069046;28;2062;-66
2024/02/08 02:35:32;;;;;;;;;;;;;;;19.33;44.31;99875.78;2068550;28;1618;-67
2024/02/08 02:36:34;;;;;;;;;;;;;;;19.33;44.30;99881.53;2066767;28;1912;-67
2024/02/08 02:37:35;;;;;;;;;;;;;;;19.33;44.39;99879.41;2068149;28;2134;-66
2024/02/08 02:38:37;;;;;;;;;;;;;;;19.32;44.33;99886.53;2067072;28;1913;-67
2024/02/08 02:39:38;;;;;;;;;;;;;;;19.33;44.34;99881.53;2070784;28;2098;-67
2024/02/08 02:40:41;;;;;;;;;;;;;;;19.32;44.30;99880.06;2070048;28;1923;-67
2024/02/08 02:41:43;;;;;;;;;;;;;;;19.31;44.19;99878.59;2069490;28;2157;-66
2024/02/08 02:42:44;;;;;;;;;;;;;;;19.31;44.22;99872.84;2067057;28;1832;-67
2024/02/08 02:43:46;;;;;;;;;;;;;;;19.31;44.24;99875.72;2069987;28;2058;-67
2024/02/08 02:44:48;;;;;;;;;;;;;;;19.30;44.32;99868.53;2069237;28;2147;-66
2024/02/08 02:45:49;;;;;;;;;;;;;;;19.30;44.27;99877.13;2071179;28;2074;-66
2024/02/08 02:46:50;;;;;;;;;;;;;;;19.30;44.27;99877.88;2067223;28;2144;-66
2024/02/08 02:47:53;;;;;;;;;;;;;;;19.29;44.20;99881.38;2070950;28;2180;-67
2024/02/08 02:48:55;;;;;;;;;;;;;;;19.29;44.20;99870.66;2071148;28;1757;-67
2024/02/08 02:49:56;;;;;;;;;;;;;;;19.29;44.20;99878.53;2069461;28;2370;-66
2024/02/08 02:50:58;;;;;;;;;;;;;;;19.32;44.20;99866.47;2067998;28;2129;-67
2024/02/08 02:52:00;;;;;;;;;;;;;;;19.32;44.24;99880.06;2070773;28;2121;-67
2024/02/08 02:53:01;;;;;;;;;;;;;;;19.34;44.13;99880.16;2067739;28;2166;-66
2024/02/08 02:54:03;;;;;;;;;;;;;;;19.34;44.11;99880.16;2071923;28;1776;-66
2024/02/08 02:55:04;;;;;;;;;;;;;;;19.33;44.34;99882.25;2065359;28;2304;-66
2024/02/08 02:56:09;;;;;;;;;;;;;;;19.33;44.20;99873.66;2065534;28;2113;-67
2024/02/08 02:57:11;;;;;;;;;;;;;;;19.32;44.20;99877.94;2070053;28;1967;-67
2024/02/08 02:58:13;;;;;;;;;;;;;;;19.32;44.20;99871.47;2068596;28;1760;-67
2024/02/08 02:59:17;;;;;;;;;;;;;;;19.32;44.21;99874.34;2067122;28;2168;-66
2024/02/08 03:00:21;;;;;;;;;;;;;;;19.32;44.24;99877.94;2067527;28;2094;-66
2024/02/08 03:01:26;;;;;;;;;;;;;;;19.32;44.26;99880.81;2069210;28;1998;-66
2024/02/08 03:02:28;;;;;;;;;;;;;;;19.33;44.07;99875.78;2068432;28;2527;-67
2024/02/08 03:03:37;;;;;;;;;;;;;;;19.33;44.06;99875.78;2070563;28;1824;-66
2024/02/08 03:04:40;;;;;;;;;;;;;;;19.33;44.28;99873.66;2068353;28;2187;-67
2024/02/08 03:05:49;;;;;;;;;;;;;;;19.32;44.30;99872.19;2068786;28;2158;-66
2024/02/08 03:06:53;;;;;;;;;;;;;;;19.33;44.20;99870.06;2068080;28;1919;-67
2024/02/08 03:07:54;;;;;;;;;;;;;;;19.34;44.20;99871.53;2068015;28;1773;-66
2024/02/08 03:08:57;;;;;;;;;;;;;;;19.33;44.24;99867.19;2061521;28;1995;-67
2024/02/08 03:09:59;;;;;;;;;;;;;;;19.32;44.28;99871.47;2068770;28;2078;-66
2024/02/08 03:11:00;;;;;;;;;;;;;;;19.32;44.26;99863.59;2071660;28;1932;-67
2024/02/08 03:12:02;;;;;;;;;;;;;;;19.32;44.22;99872.19;2071786;28;1987;-67
2024/02/08 03:13:03;;;;;;;;;;;;;;;19.32;44.23;99868.59;2070246;28;1993;-66
2024/02/08 03:14:07;;;;;;;;;;;;;;;19.32;44.25;99874.34;2069245;28;1800;-67
2024/02/08 03:15:09;;;;;;;;;;;;;;;19.32;44.35;99868.59;2068943;28;2082;-67
2024/02/08 03:16:14;;;;;;;;;;;;;;;19.31;44.19;99869.97;2068504;28;2464;-66
2024/02/08 03:17:15;;;;;;;;;;;;;;;19.31;44.27;99861.38;2070149;28;1761;-66
2024/02/08 03:18:17;;;;;;;;;;;;;;;19.30;44.29;99860.63;2070373;28;2058;-67
2024/02/08 03:19:20;;;;;;;;;;;;;;;19.30;44.37;99854.16;2070918;28;2231;-67
2024/02/08 03:20:29;;;;;;;;;;;;;;;19.29;44.39;99870.66;2067734;28;2043;-66
2024/02/08 03:21:35;;;;;;;;;;;;;;;19.29;44.26;99864.16;2070957;28;2232;-67
2024/02/08 03:22:37;;;;;;;;;;;;;;;19.28;44.24;99866.31;2069844;28;1811;-67
2024/02/08 03:23:38;;;;;;;;;;;;;;;19.28;44.25;99865.56;2067644;28;2043;-67
2024/02/08 03:24:39;;;;;;;;;;;;;;;19.28;44.30;99868.44;2066835;28;2093;-67
2024/02/08 03:25:41;;;;;;;;;;;;;;;19.29;44.20;99869.91;2068368;28;1879;-66
2024/02/08 03:26:46;;;;;;;;;;;;;;;19.28;44.22;99865.56;2068356;28;1975;-67
2024/02/08 03:27:52;;;;;;;;;;;;;;;19.27;44.21;99867.72;2071515;28;1705;-67
2024/02/08 03:28:54;;;;;;;;;;;;;;;19.28;44.29;99862.72;2068370;28;2053;-66
2024/02/08 03:29:57;;;;;;;;;;;;;;;19.29;44.16;99876.41;2066406;28;2126;-67
2024/02/08 03:30:58;;;;;;;;;;;;;;;19.29;44.29;99869.91;2068547;28;2113;-66
2024/02/08 03:32:00;;;;;;;;;;;;;;;19.29;44.22;99864.16;2069383;28;2165;-67
2024/02/08 03:33:12;;;;;;;;;;;;;;;19.28;44.27;99869.19;2069650;28;2098;-67
2024/02/08 03:34:23;;;;;;;;;;;;;;;19.29;44.26;99858.44;2069463;28;2145;-66
2024/02/08 03:35:27;;;;;;;;;;;;;;;19.29;44.24;99859.19;2067471;28;1965;-67
2024/02/08 03:36:29;;;;;;;;;;;;;;;19.30;44.26;99868.53;2068308;28;2137;-66
2024/02/08 03:37:32;;;;;;;;;;;;;;;19.28;44.07;99862.72;2069304;28;1677;-67
2024/02/08 03:38:33;;;;;;;;;;;;;;;19.30;44.28;99854.16;2070349;28;2075;-67
2024/02/08 03:39:35;;;;;;;;;;;;;;;19.30;44.27;99859.91;2069413;28;2070;-67
2024/02/08 03:40:37;;;;;;;;;;;;;;;19.31;44.29;99858.50;2070546;28;2078;-66
2024/02/08 03:41:40;;;;;;;;;;;;;;;19.32;44.38;99857.13;2071254;28;1701;-67
2024/02/08 03:42:42;;;;;;;;;;;;;;;19.32;44.24;99857.13;2067912;28;1935;-67
2024/02/08 03:43:47;;;;;;;;;;;;;;;19.33;44.25;99855.69;2067709;28;2140;-66
2024/02/08 03:44:50;;;;;;;;;;;;;;;19.33;44.17;99861.44;2069036;28;2345;-66
2024/02/08 03:45:55;;;;;;;;;;;;;;;19.32;44.19;99854.97;2066681;28;2081;-66
2024/02/08 03:47:04;;;;;;;;;;;;;;;19.32;44.25;99852.09;2071054;28;1893;-66
2024/02/08 03:48:07;;;;;;;;;;;;;;;19.34;44.25;99848.56;2068565;28;1860;-66
2024/02/08 03:49:08;;;;;;;;;;;;;;;19.35;44.06;99850.03;2067709;28;2139;-66
2024/02/08 03:50:11;;;;;;;;;;;;;;;19.34;44.32;99849.31;2070995;28;2043;-66
2024/02/08 03:51:13;;;;;;;;;;;;;;;19.35;44.29;99850.03;2068316;28;2288;-67
2024/02/08 03:52:18;;;;;;;;;;;;;;;19.35;44.21;99850.03;2071524;28;1765;-66
2024/02/08 03:53:20;;;;;;;;;;;;;;;19.35;44.26;99850.75;2068060;28;2179;-66
2024/02/08 03:54:24;;;;;;;;;;;;;;;19.36;44.21;99857.25;2069559;28;2081;-67
2024/02/08 03:55:26;;;;;;;;;;;;;;;19.37;44.19;99852.97;2070563;28;1694;-67
2024/02/08 03:56:36;;;;;;;;;;;;;;;19.37;44.21;99847.25;2069200;28;1975;-67
2024/02/08 03:57:38;;;;;;;;;;;;;;;19.38;44.16;99860.19;2066222;28;1670;-67
2024/02/08 03:58:39;;;;;;;;;;;;;;;19.37;44.24;99859.44;2068032;28;2010;-67
2024/02/08 03:59:42;;;;;;;;;;;;;;;19.38;44.25;99860.94;2069690;28;2127;-66
2024/02/08 04:00:46;;;;;;;;;;;;;;;19.38;44.29;99857.34;2068911;28;2139;-67
2024/02/08 04:01:57;;;;;;;;;;;;;;;19.39;44.20;99861.66;2067539;28;2015;-67
2024/02/08 04:03:10;;;;;;;;;;;;;;;19.39;44.14;99864.53;2071072;28;2047;-67
2024/02/08 04:04:12;;;;;;;;;;;;;;;19.41;44.29;99871.06;2069284;28;2112;-66
2024/02/08 04:05:26;;;;;;;;;;;;;;;19.40;44.21;99868.88;2070752;28;2097;-66
2024/02/08 04:06:49;;;;;;;;;;;;;;;19.41;44.12;99870.34;2069302;28;2065;-67
2024/02/08 04:07:57;;;;;;;;;;;;;;;19.41;44.21;99876.81;2068545;28;1895;-67
2024/02/08 04:09:17;;;;;;;;;;;;;;;19.41;44.08;99876.81;2069865;28;2120;-66
2024/02/08 04:10:29;;;;;;;;;;;;;;;19.42;44.07;99871.81;2070660;28;1987;-66
2024/02/08 04:53:43;;;;;;;;;;;;;;;19.45;44.12;99859.00;2069650;28;2039;-67
2024/02/08 04:54:44;;;;;;;;;;;;;;;19.46;44.02;99866.22;2068947;28;2115;-67
2024/02/08 04:55:46;;;;;;;;;;;;;;;19.46;44.01;99866.94;2066499;28;2011;-66
2024/02/08 04:56:47;;;;;;;;;;;;;;;19.46;44.08;99861.19;2068983;28;2035;-66
2024/02/08 04:57:49;;;;;;;;;;;;;;;19.45;44.06;99854.00;2069142;28;2029;-67
2024/02/08 04:58:50;;;;;;;;;;;;;;;19.48;44.04;99856.94;2067209;28;2059;-67
2024/02/08 05:00:12;;;;;;;;;;;;;;;19.48;44.00;99854.78;2067978;28;2083;-66
2024/02/08 05:01:14;;;;;;;;;;;;;;;19.48;44.13;99854.06;2065149;28;2182;-67
2024/02/08 05:02:15;;;;;;;;;;;;;;;19.48;44.20;99856.94;2069982;28;1760;-67
2024/02/08 05:03:17;;;;;;;;;;;;;;;19.49;44.11;99846.91;2069189;28;1867;-67
2024/02/08 05:04:20;;;;;;;;;;;;;;;19.48;44.08;99854.06;2069908;28;2039;-66
2024/02/08 05:05:22;;;;;;;;;;;;;;;19.49;44.02;99861.25;2067748;28;2098;-67
2024/02/08 05:06:25;;;;;;;;;;;;;;;19.50;44.04;99859.88;2069044;28;1993;-66
2024/02/08 05:07:27;;;;;;;;;;;;;;;19.49;44.03;99853.38;2070305;28;2087;-66
2024/02/08 05:08:28;;;;;;;;;;;;;;;19.49;44.07;99846.91;2067676;28;1697;-67
2024/02/08 05:09:30;;;;;;;;;;;;;;;19.49;44.09;99852.66;2070834;28;1628;-67
2024/02/08 05:10:32;;;;;;;;;;;;;;;19.49;44.07;99856.25;2068124;28;1852;-67
2024/02/08 05:11:36;;;;;;;;;;;;;;;19.51;43.98;99850.59;2069535;28;2001;-66
2024/02/08 05:12:38;;;;;;;;;;;;;;;19.50;44.05;99854.88;2069204;28;2135;-67
2024/02/08 05:13:40;;;;;;;;;;;;;;;19.51;44.15;99856.31;2067973;28;1902;-67
2024/02/08 05:14:42;;;;;;;;;;;;;;;19.50;44.09;99854.88;2067406;28;2261;-67
2024/02/08 05:15:43;;;;;;;;;;;;;;;19.50;43.96;99849.13;2069032;28;2239;-66
2024/02/08 05:16:45;;;;;;;;;;;;;;;19.51;43.97;99846.97;2065322;28;2238;-65
2024/02/08 05:17:46;;;;;;;;;;;;;;;19.50;43.99;99849.13;2068498;28;1684;-67
2024/02/08 05:18:47;;;;;;;;;;;;;;;19.50;43.99;99854.88;2067134;28;1867;-67
2024/02/08 05:19:49;;;;;;;;;;;;;;;19.50;43.91;99842.66;2069140;28;2067;-67
2024/02/08 05:20:51;;;;;;;;;;;;;;;19.49;44.10;99847.63;2069204;28;1990;-66
2024/02/08 05:21:58;;;;;;;;;;;;;;;19.50;44.01;99849.13;2067843;28;2051;-67
2024/02/08 05:23:01;;;;;;;;;;;;;;;19.50;44.03;99848.41;2069676;28;1637;-68
2024/02/08 05:24:03;;;;;;;;;;;;;;;19.49;44.08;99844.78;2069240;28;2559;-67
2024/02/08 05:25:10;;;;;;;;;;;;;;;19.48;44.12;99849.06;2066805;28;2378;-67
2024/02/08 05:26:18;;;;;;;;;;;;;;;19.48;44.10;99848.31;2075281;28;2065;-67
2024/02/08 05:27:22;;;;;;;;;;;;;;;19.47;43.93;99844.72;2073517;28;1893;-66
2024/02/08 05:28:26;;;;;;;;;;;;;;;19.46;44.12;99852.59;2068456;28;1800;-67
2024/02/08 05:29:28;;;;;;;;;;;;;;;19.47;44.09;99853.34;2068559;28;1741;-67
2024/02/08 05:30:32;;;;;;;;;;;;;;;19.46;44.13;99858.31;2068966;28;2082;-67
2024/02/08 05:31:39;;;;;;;;;;;;;;;19.46;44.12;99858.31;2065932;28;2083;-67
2024/02/08 05:32:43;;;;;;;;;;;;;;;19.48;44.09;99848.31;2069015;28;2138;-66
2024/02/08 05:33:45;;;;;;;;;;;;;;;19.48;44.05;99854.78;2068614;28;1970;-67
2024/02/08 05:34:46;;;;;;;;;;;;;;;19.47;44.07;99856.22;2070277;28;2201;-67
2024/02/08 05:35:51;;;;;;;;;;;;;;;19.48;44.03;99854.78;2064990;28;2046;-67
2024/02/08 05:36:55;;;;;;;;;;;;;;;19.49;44.15;99858.41;2069735;28;2209;-67
2024/02/08 05:37:56;;;;;;;;;;;;;;;19.48;44.19;99849.06;2071474;28;1922;-67
2024/02/08 05:38:58;;;;;;;;;;;;;;;19.47;44.14;99856.22;2070976;28;1804;-67
2024/02/08 05:40:00;;;;;;;;;;;;;;;19.48;44.11;99857.66;2070616;28;1590;-67
2024/02/08 05:41:02;;;;;;;;;;;;;;;19.47;43.97;99847.59;2069015;28;2224;-67
2024/02/08 05:42:03;;;;;;;;;;;;;;;19.47;44.09;99844.72;2068225;28;2470;-67
2024/02/08 05:43:05;;;;;;;;;;;;;;;19.48;43.98;99846.19;2070173;28;2246;-67
2024/02/08 05:44:06;;;;;;;;;;;;;;;19.48;44.06;99843.31;2067590;28;2105;-67
2024/02/08 05:45:19;;;;;;;;;;;;;;;19.49;44.14;99839.03;2071238;28;2197;-67
2024/02/08 05:46:24;;;;;;;;;;;;;;;19.50;43.97;99836.91;2070621;28;2343;-67
2024/02/08 05:47:26;;;;;;;;;;;;;;;19.50;44.05;99831.16;2068619;28;2414;-67
2024/02/08 05:48:33;;;;;;;;;;;;;;;19.51;44.01;99844.13;2072286;28;1839;-67
2024/02/08 05:49:34;;;;;;;;;;;;;;;19.50;44.09;99837.66;2065777;28;2121;-67
2024/02/08 05:50:36;;;;;;;;;;;;;;;19.50;44.13;99843.38;2067384;28;2066;-67
2024/02/08 05:51:46;;;;;;;;;;;;;;;19.51;44.12;99844.84;2070098;28;2118;-67
2024/02/08 05:52:48;;;;;;;;;;;;;;;19.51;44.12;99835.50;2069668;28;1982;-67
2024/02/08 05:53:51;;;;;;;;;;;;;;;19.52;44.11;99839.84;2070736;28;2136;-67
2024/02/08 05:54:53;;;;;;;;;;;;;;;19.52;43.96;99834.84;2070808;28;2152;-67
2024/02/08 05:55:59;;;;;;;;;;;;;;;19.53;44.02;99830.56;2071377;28;2068;-66
2024/02/08 05:57:03;;;;;;;;;;;;;;;19.53;44.08;99829.81;2068567;28;2200;-66
2024/02/08 05:58:06;;;;;;;;;;;;;;;19.53;44.08;99829.81;2068426;28;2558;-67
2024/02/08 05:59:08;;;;;;;;;;;;;;;19.53;43.94;99824.09;2070925;28;2170;-67
2024/02/08 06:00:14;;;;;;;;;;;;;;;19.54;44.03;99826.28;2069913;28;2086;-67
2024/02/08 06:01:20;;;;;;;;;;;;;;;19.54;43.90;99819.81;2067127;28;2393;-67
2024/02/08 06:02:24;;;;;;;;;;;;;;;19.53;43.99;99824.81;2069302;28;2156;-67
2024/02/08 06:03:33;;;;;;;;;;;;;;;19.54;43.93;99820.56;2071494;28;2405;-66
2024/02/08 06:04:35;;;;;;;;;;;;;;;19.54;43.93;99823.44;2068522;28;1976;-66
2024/02/08 06:05:37;;;;;;;;;;;;;;;19.53;43.98;99816.19;2071029;28;2447;-67
2024/02/08 06:06:48;;;;;;;;;;;;;;;19.55;44.09;99822.00;2069624;28;2439;-66
2024/02/08 06:07:56;;;;;;;;;;;;;;;19.55;43.99;99813.41;2069214;28;2019;-67
2024/02/08 06:09:08;;;;;;;;;;;;;;;19.55;44.09;99809.78;2070295;28;1637;-67
2024/02/08 06:10:13;;;;;;;;;;;;;;;19.54;44.07;99803.31;2070006;28;1990;-66
2024/02/08 06:11:19;;;;;;;;;;;;;;;19.53;43.93;99801.84;2067381;28;2036;-67
2024/02/08 06:13:41;;;;;;;;;;;;;;;19.53;43.98;99801.84;2066505;28;1922;-67
2024/02/08 06:14:43;;;;;;;;;;;;;;;19.52;44.03;99800.38;2067148;28;1974;-67
2024/02/08 06:15:53;;;;;;;;;;;;;;;19.53;44.34;99796.09;2069349;28;2343;-67
2024/02/08 06:16:57;;;;;;;;;;;;;;;19.53;43.90;99793.22;2070549;28;1883;-68