Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:38;;;;;;;41.60;25.77;;;;;;;0.29;100.00;101175.41;7392494;19;20497;-64
2023/12/07 00:04:06;;;;;;;40.35;25.45;;;;;;;0.28;100.00;101178.84;7393403;19;20019;-64
2023/12/07 00:06:35;;;;;;;42.95;26.23;;;;;;;0.29;100.00;101175.41;7392454;19;20497;-64
2023/12/07 00:09:04;;;;;;;43.30;26.48;;;;;;;0.29;100.00;101175.41;7394683;19;20018;-64
2023/12/07 00:11:32;;;;;;;42.97;26.92;;;;;;;0.29;100.00;101178.88;7394614;19;20469;-64
2023/12/07 00:14:03;;;;;;;41.45;25.88;;;;;;;0.29;100.00;101178.00;7392373;19;20011;-64
2023/12/07 00:33:01;;;;;;;45.08;26.73;;;;;;;0.32;100.00;101183.25;7393695;19;20334;-64
2023/12/07 00:35:32;;;;;;;45.15;26.27;;;;;;;0.32;100.00;101191.00;7394003;19;20031;-64
2023/12/07 00:38:01;;;;;;;43.72;25.88;;;;;;;0.32;100.00;101186.69;7393635;19;20011;-64
2023/12/07 00:40:39;;;;;;;43.35;25.30;;;;;;;0.35;100.00;101179.88;7391304;19;20011;-64
2023/12/07 00:43:08;;;;;;;42.15;25.67;;;;;;;0.35;100.00;101191.06;7397297;19;20040;-64
2023/12/07 00:45:36;;;;;;;42.53;26.63;;;;;;;0.36;100.00;101197.13;7398103;19;20521;-63
2023/12/07 00:48:05;;;;;;;42.17;25.83;;;;;;;0.35;100.00;101187.63;7401068;19;20014;-61
2023/12/07 00:50:36;;;;;;;41.53;25.98;;;;;;;0.35;100.00;101195.38;7400893;19;20034;-64
2023/12/07 00:53:04;;;;;;;41.78;25.60;;;;;;;0.36;100.00;101197.13;7399716;19;20031;-64
2023/12/07 00:55:33;;;;;;;41.50;25.42;;;;;;;0.36;100.00;101208.31;7400781;19;20035;-64
2023/12/07 00:58:02;;;;;;;38.92;25.48;;;;;;;0.36;100.00;101202.28;7400796;19;20027;-64
2023/12/07 01:00:30;;;;;;;42.75;25.70;;;;;;;0.37;100.00;101211.75;7400590;19;20010;-64
2023/12/07 01:02:59;;;;;;;42.83;25.77;;;;;;;0.36;100.00;101213.47;7397853;19;20014;-64
2023/12/07 01:05:27;;;;;;;43.08;26.40;;;;;;;0.36;100.00;101213.47;7400385;19;20376;-64
2023/12/07 01:07:58;;;;;;;41.25;24.67;;;;;;;0.36;100.00;101218.63;7398042;19;20023;-64
2023/12/07 01:10:27;;;;;;;44.67;25.40;;;;;;;0.37;100.00;101225.56;7400373;19;20014;-63
2023/12/07 01:12:55;;;;;;;42.47;26.02;;;;;;;0.36;100.00;101218.63;7399325;19;20476;-63
2023/12/07 01:15:24;;;;;;;40.10;24.13;;;;;;;0.38;100.00;101224.72;7400161;19;20031;-64
2023/12/07 01:17:52;;;;;;;42.47;25.90;;;;;;;0.37;100.00;101220.41;7400065;19;20027;-64
2023/12/07 01:20:21;;;;;;;42.08;25.73;;;;;;;0.37;100.00;101220.41;7399523;19;20027;-64
2023/12/07 01:22:49;;;;;;;43.72;24.73;;;;;;;0.38;100.00;101227.31;7398360;19;20031;-64
2023/12/07 01:25:21;;;;;;;45.53;26.42;;;;;;;0.39;100.00;101235.91;7397093;19;20473;-64
2023/12/07 01:27:50;;;;;;;39.83;24.25;;;;;;;0.38;100.00;101236.75;7399418;19;20420;-63
2023/12/07 01:30:18;;;;;;;41.83;25.02;;;;;;;0.38;100.00;101241.91;7399247;19;20007;-64
2023/12/07 01:32:47;;;;;;;42.53;25.50;;;;;;;0.38;100.00;101245.38;7399188;19;20031;-63
2023/12/07 01:35:15;;;;;;;42.22;25.20;;;;;;;0.38;100.00;101242.81;7399344;19;20023;-63
2023/12/07 01:37:51;;;;;;;45.38;26.92;;;;;;;0.38;100.00;101247.06;7399405;19;20350;-63
2023/12/07 01:40:22;;;;;;;39.92;24.30;;;;;;;0.37;100.00;101251.38;7396741;19;20036;-63
2023/12/07 01:42:54;;;;;;;44.40;26.13;;;;;;;0.36;100.00;101252.19;7398288;19;20018;-63
2023/12/07 01:45:23;;;;;;;45.63;27.15;;;;;;;0.38;100.00;101249.66;7399113;19;20014;-64
2023/12/07 01:47:54;;;;;;;44.97;26.05;;;;;;;0.37;100.00;101253.97;7399054;19;20023;-63
2023/12/07 01:50:24;;;;;;;42.17;25.67;;;;;;;0.37;100.00;101253.97;7400247;19;20036;-63
2023/12/07 01:52:57;;;;;;;44.00;26.17;;;;;;;0.37;100.00;101253.97;7397638;19;20487;-63
2023/12/07 01:55:30;;;;;;;47.92;26.95;;;;;;;0.39;100.00;101260.03;7397459;19;20027;-64
2023/12/07 01:57:58;;;;;;;46.80;27.42;;;;;;;0.39;100.00;101254.00;7398462;19;20027;-63
2023/12/07 02:00:29;;;;;;;41.03;24.15;;;;;;;0.39;100.00;101259.16;7398280;19;20015;-63
2023/12/07 02:02:57;;;;;;;43.95;26.23;;;;;;;0.40;100.00;101266.94;7397616;19;20014;-63
2023/12/07 02:05:28;;;;;;;44.38;26.85;;;;;;;0.40;100.00;101261.78;7398090;19;20014;-64
2023/12/07 02:07:57;;;;;;;46.65;27.17;;;;;;;0.42;100.00;101260.13;7398067;19;20010;-63
2023/12/07 02:10:28;;;;;;;45.35;26.33;;;;;;;0.43;100.00;101256.72;7396296;19;20031;-63
2023/12/07 02:12:57;;;;;;;44.30;26.52;;;;;;;0.43;100.00;101259.28;7397334;19;20390;-63
2023/12/07 02:15:26;;;;;;;42.03;25.52;;;;;;;0.43;100.00;101264.47;7398079;19;20082;-64
2023/12/07 02:18:01;;;;;;;44.17;25.83;;;;;;;0.43;100.00;101266.16;7397647;19;20011;-63
2023/12/07 02:20:33;;;;;;;46.28;27.38;;;;;;;0.44;100.00;101262.72;7396427;19;20031;-64
2023/12/07 02:23:04;;;;;;;45.17;26.73;;;;;;;0.44;100.00;101267.91;7396352;19;20018;-64
2023/12/07 02:25:40;;;;;;;41.13;25.42;;;;;;;0.42;100.00;101270.44;7397418;19;20487;-64
2023/12/07 02:28:11;;;;;;;44.50;27.17;;;;;;;0.44;100.00;101268.78;7397697;19;20372;-63
2023/12/07 02:30:40;;;;;;;41.85;25.75;;;;;;;0.45;100.00;101274.81;7397302;19;20419;-64
2023/12/07 02:33:08;;;;;;;46.25;26.45;;;;;;;0.43;100.00;101277.38;7396878;19;20065;-63
2023/12/07 02:35:38;;;;;;;42.75;25.98;;;;;;;0.45;100.00;101280.84;7395616;19;20082;-64
2023/12/07 02:38:08;;;;;;;43.85;26.52;;;;;;;0.45;100.00;101273.09;7395558;19;20015;-64
2023/12/07 02:40:52;;;;;;;44.03;26.73;;;;;;;0.45;100.00;101279.97;7393611;19;20031;-62
2023/12/07 02:43:24;;;;;;;42.13;26.65;;;;;;;0.45;100.00;101287.72;7395557;19;20015;-63
2023/12/07 02:45:52;;;;;;;45.63;27.17;;;;;;;0.45;100.00;101291.16;7396712;19;20015;-64
2023/12/07 02:48:23;;;;;;;45.05;27.52;;;;;;;0.44;100.00;101289.44;7397016;19;20015;-63
2023/12/07 02:50:52;;;;;;;47.80;28.50;;;;;;;0.44;100.00;101294.63;7396911;19;20014;-63
2023/12/07 02:53:20;;;;;;;46.90;27.02;;;;;;;0.45;100.00;101295.47;7395641;19;20473;-63
2023/12/07 02:55:49;;;;;;;45.08;28.23;;;;;;;0.44;100.00;101293.72;7396722;19;20015;-63
2023/12/07 02:58:17;;;;;;;44.50;26.52;;;;;;;0.44;100.00;101286.88;7396711;19;20023;-63
2023/12/07 03:00:48;;;;;;;53.78;28.73;;;;;;;0.43;100.00;101290.28;7396490;19;20015;-64
2023/12/07 03:03:17;;;;;;;49.72;27.90;;;;;;;0.43;100.00;101289.38;7395677;19;20035;-63
2023/12/07 03:05:45;;;;;;;48.20;28.20;;;;;;;0.43;100.00;101295.44;7393722;19;20035;-63
2023/12/07 03:08:14;;;;;;;56.00;29.23;;;;;;;0.43;100.00;101291.97;7396251;19;20031;-63
2023/12/07 03:10:42;;;;;;;53.20;29.85;;;;;;;0.42;100.00;101296.25;7396754;19;20018;-64
2023/12/07 03:13:11;;;;;;;48.50;28.90;;;;;;;0.43;100.00;101294.53;7396395;19;20081;-63
2023/12/07 03:15:39;;;;;;;53.28;30.63;;;;;;;0.43;100.00;101291.97;7396940;19;20094;-64
2023/12/07 03:18:10;;;;;;;55.22;30.85;;;;;;;0.43;100.00;101298.03;7396181;19;20086;-64
2023/12/07 03:20:38;;;;;;;60.70;31.70;;;;;;;0.44;100.00;101298.88;7396200;19;20018;-63
2023/12/07 03:23:07;;;;;;;61.10;33.08;;;;;;;0.43;100.00;101303.19;7395601;19;20014;-64
2023/12/07 03:25:35;;;;;;;61.47;32.28;;;;;;;0.43;100.00;101304.88;7395986;19;20035;-64
2023/12/07 03:28:04;;;;;;;68.60;33.10;;;;;;;0.43;100.00;101305.75;7393611;19;20011;-63
2023/12/07 03:33:40;;;;;;;64.88;33.33;;;;;;;0.44;100.00;101299.78;7394502;19;20015;-63
2023/12/07 03:36:13;;;;;;;63.25;31.95;;;;;;;0.43;100.00;101300.59;7395518;19;20010;-63
2023/12/07 03:38:42;;;;;;;66.10;34.22;;;;;;;0.44;100.00;101312.69;7394986;19;20034;-62
2023/12/07 03:41:11;;;;;;;65.95;32.33;;;;;;;0.44;100.00;101314.38;7394590;19;20032;-63
2023/12/07 03:43:39;;;;;;;66.88;34.17;;;;;;;0.46;100.00;101317.88;7394288;19;20007;-63
2023/12/07 03:46:08;;;;;;;73.15;35.63;;;;;;;0.46;100.00;101323.91;7395198;19;20018;-63
2023/12/07 03:48:37;;;;;;;71.95;35.00;;;;;;;0.47;100.00;101315.34;7394880;19;20010;-63
2023/12/07 03:51:06;;;;;;;75.47;35.55;;;;;;;0.47;100.00;101315.34;7394644;19;20548;-63
2023/12/07 03:53:37;;;;;;;75.93;36.08;;;;;;;0.50;100.00;101316.28;7393996;19;20015;-63
2023/12/07 03:56:06;;;;;;;72.72;33.85;;;;;;;0.51;100.00;101315.44;7394533;19;20062;-63
2023/12/07 03:58:34;;;;;;;74.15;34.42;;;;;;;0.52;100.00;101319.75;7393882;19;20086;-61
2023/12/07 04:01:03;;;;;;;73.78;34.88;;;;;;;0.50;100.00;101314.56;7393904;19;20422;-63
2023/12/07 04:03:32;;;;;;;74.85;34.00;;;;;;;0.51;100.00;101318.03;7393604;19;20078;-63
2023/12/07 04:06:00;;;;;;;69.97;34.40;;;;;;;0.51;100.00;101315.44;7394252;19;20508;-63
2023/12/07 04:08:28;;;;;;;76.15;35.35;;;;;;;0.52;100.00;101315.47;7392760;19;20082;-63
2023/12/07 04:10:59;;;;;;;76.97;35.95;;;;;;;0.52;100.00;101315.47;7392525;19;20073;-65
2023/12/07 04:13:28;;;;;;;81.13;35.33;;;;;;;0.54;100.00;101323.25;7394101;19;20074;-64
2023/12/07 04:15:56;;;;;;;81.18;35.65;;;;;;;0.54;100.00;101318.09;7394240;19;20087;-64
2023/12/07 04:18:25;;;;;;;76.93;35.03;;;;;;;0.53;100.00;101324.09;7400787;19;20026;-64
2023/12/07 04:20:53;;;;;;;79.95;34.75;;;;;;;0.54;100.00;101333.59;7401415;19;20498;-64
2023/12/07 04:23:22;;;;;;;81.22;35.28;;;;;;;0.56;100.00;101326.78;7400545;19;20086;-64
2023/12/07 04:25:50;;;;;;;90.15;36.83;;;;;;;0.56;100.00;101334.53;7398940;19;20431;-64
2023/12/07 04:28:21;;;;;;;80.25;36.53;;;;;;;0.56;100.00;101340.56;7401237;19;20078;-64
2023/12/07 04:30:50;;;;;;;89.20;36.10;;;;;;;0.57;100.00;101344.00;7399024;19;20036;-63
2023/12/07 04:33:19;;;;;;;82.53;35.65;;;;;;;0.57;100.00;101341.41;7400409;19;20367;-64
2023/12/07 04:35:47;;;;;;;79.13;34.42;;;;;;;0.58;100.00;101348.34;7401438;19;20085;-64
2023/12/07 04:38:22;;;;;;;85.68;36.53;;;;;;;0.58;100.00;101346.66;7401254;19;20028;-63
2023/12/07 04:40:51;;;;;;;88.38;35.97;;;;;;;0.60;100.00;101351.84;7401077;19;20018;-63
2023/12/07 04:43:22;;;;;;;97.35;38.38;;;;;;;0.59;100.00;101353.53;7399930;19;20074;-62
2023/12/07 04:45:50;;;;;;;87.95;36.25;;;;;;;0.59;100.00;101352.69;7401537;19;20086;-63
2023/12/07 04:48:18;;;;;;;87.13;36.92;;;;;;;0.61;100.00;101356.19;7401026;19;20077;-64
2023/12/07 04:50:47;;;;;;;88.82;35.67;;;;;;;0.61;100.00;101356.19;7397931;19;20158;-63
2023/12/07 04:53:15;;;;;;;90.28;35.85;;;;;;;0.61;100.00;101354.47;7399380;19;20014;-63
2023/12/07 04:55:49;;;;;;;91.22;35.85;;;;;;;0.60;100.00;101352.72;7400627;19;20024;-64
2023/12/07 04:58:27;;;;;;;96.82;36.20;;;;;;;0.62;100.00;101360.50;7400074;19;20565;-64
2023/12/07 05:00:56;;;;;;;93.00;36.38;;;;;;;0.61;100.00;101367.38;7400260;19;20045;-64
2023/12/07 05:03:24;;;;;;;90.13;38.60;;;;;;;0.63;100.00;101370.00;7397317;19;20010;-64
2023/12/07 05:05:53;;;;;;;90.47;36.05;;;;;;;0.62;100.00;101371.72;7399394;19;20078;-63
2023/12/07 05:08:22;;;;;;;102.05;38.35;;;;;;;0.63;100.00;101370.00;7399832;19;20073;-64
2023/12/07 05:10:51;;;;;;;91.85;36.17;;;;;;;0.62;100.00;101374.31;7399168;19;20400;-64
2023/12/07 05:13:19;;;;;;;93.25;36.40;;;;;;;0.62;100.00;101363.09;7398055;19;20510;-64
2023/12/07 05:15:51;;;;;;;116.82;46.95;;;;;;;0.61;100.00;101363.94;7399356;19;20516;-64
2023/12/07 05:18:19;;;;;;;114.70;44.28;;;;;;;0.62;100.00;101369.13;7399948;19;20407;-63
2023/12/07 05:20:47;;;;;;;100.65;40.45;;;;;;;0.62;100.00;101370.81;7399102;19;20078;-64
2023/12/07 05:23:17;;;;;;;105.07;38.40;;;;;;;0.63;100.00;101365.72;7398477;19;20015;-64
2023/12/07 05:25:45;;;;;;;94.97;35.42;;;;;;;0.63;100.00;101367.41;7399421;19;20010;-62
2023/12/07 05:28:14;;;;;;;98.78;37.72;;;;;;;0.65;100.00;101370.94;7394605;19;20035;-64
2023/12/07 05:30:42;;;;;;;96.25;38.40;;;;;;;0.63;100.00;101376.06;7398986;19;20056;-64
2023/12/07 05:33:14;;;;;;;95.35;38.70;;;;;;;0.64;100.00;101367.50;7398139;19;20014;-63
2023/12/07 05:35:43;;;;;;;94.68;37.03;;;;;;;0.64;100.00;101371.75;7398149;19;20014;-64
2023/12/07 05:38:11;;;;;;;97.40;36.88;;;;;;;0.64;100.00;101371.75;7396858;19;20048;-64
2023/12/07 05:40:40;;;;;;;100.35;38.67;;;;;;;0.64;100.00;101379.50;7398464;19;20023;-64
2023/12/07 05:43:08;;;;;;;102.15;38.03;;;;;;;0.64;100.00;101380.41;7397105;19;20093;-64
2023/12/07 05:45:37;;;;;;;100.50;39.08;;;;;;;0.63;100.00;101378.66;7396805;19;20020;-64
2023/12/07 05:48:05;;;;;;;100.22;39.08;;;;;;;0.62;100.00;101379.47;7398564;19;20082;-64
2023/12/07 05:50:39;;;;;;;107.93;39.60;;;;;;;0.62;100.00;101378.56;7396058;19;20485;-64
2023/12/07 05:53:08;;;;;;;111.20;39.13;;;;;;;0.60;100.00;101378.53;7397256;19;20014;-63
2023/12/07 05:55:37;;;;;;;105.43;38.00;;;;;;;0.60;100.00;101380.25;7398060;19;20015;-64
2023/12/07 05:58:06;;;;;;;108.57;40.90;;;;;;;0.59;100.00;101381.94;7397601;19;20074;-64
2023/12/07 06:00:34;;;;;;;118.28;40.08;;;;;;;0.58;100.00;101387.97;7397921;19;20006;-63
2023/12/07 06:03:03;;;;;;;125.22;42.50;;;;;;;0.56;100.00;101389.63;7397580;19;20041;-64
2023/12/07 06:05:32;;;;;;;116.95;39.13;;;;;;;0.56;100.00;101392.19;7395306;19;20017;-64
2023/12/07 06:08:04;;;;;;;114.30;41.80;;;;;;;0.59;100.00;101388.81;7397327;19;20086;-65
2023/12/07 06:10:32;;;;;;;107.10;38.28;;;;;;;0.61;100.00;101400.09;7397538;19;20511;-63
2023/12/07 06:13:01;;;;;;;122.68;41.03;;;;;;;0.61;100.00;101398.38;7397072;19;20024;-64
2023/12/07 06:15:30;;;;;;;117.80;41.25;;;;;;;0.60;100.00;101393.16;7396994;19;20501;-64
2023/12/07 06:17:59;;;;;;;111.57;39.22;;;;;;;0.58;100.00;101390.53;7395907;19;20015;-64
2023/12/07 06:20:27;;;;;;;112.53;39.53;;;;;;;0.59;100.00;101399.16;7396041;19;20021;-64
2023/12/07 06:22:57;;;;;;;108.65;39.00;;;;;;;0.59;100.00;101400.03;7396699;19;20059;-64
2023/12/07 06:25:28;;;;;;;116.72;40.67;;;;;;;0.59;100.00;101405.19;7395227;19;20011;-64
2023/12/07 06:27:57;;;;;;;111.95;41.10;;;;;;;0.58;100.00;101411.22;7397812;19;20069;-64
2023/12/07 06:30:25;;;;;;;106.97;41.42;;;;;;;0.58;100.00;101407.72;7395617;19;20074;-64
2023/12/07 06:32:54;;;;;;;119.32;41.55;;;;;;;0.56;100.00;101409.41;7395993;19;20494;-63
2023/12/07 06:35:22;;;;;;;116.88;41.95;;;;;;;0.58;100.00;101415.47;7396752;19;20011;-64
2023/12/07 06:37:51;;;;;;;110.07;39.67;;;;;;;0.58;100.00;101420.63;7397162;19;20083;-65
2023/12/07 06:40:20;;;;;;;116.57;40.60;;;;;;;0.56;100.00;101422.31;7393835;19;20420;-64
2023/12/07 06:42:51;;;;;;;106.60;38.92;;;;;;;0.55;100.00;101420.56;7394781;19;20015;-64
2023/12/07 06:45:20;;;;;;;108.20;40.67;;;;;;;0.53;100.00;101427.38;7395764;19;20010;-63
2023/12/07 06:47:48;;;;;;;105.65;39.20;;;;;;;0.50;100.00;101429.88;7396714;19;20032;-64
2023/12/07 06:50:17;;;;;;;112.13;40.83;;;;;;;0.47;100.00;101433.25;7396237;19;20481;-64
2023/12/07 06:52:45;;;;;;;123.88;42.38;;;;;;;0.45;100.00;101435.75;7394983;19;20036;-64
2023/12/07 06:55:14;;;;;;;114.70;40.85;;;;;;;0.47;100.00;101435.81;7394953;19;20015;-64
2023/12/07 06:57:43;;;;;;;125.13;40.17;;;;;;;0.45;100.00;101435.75;7394537;19;20018;-64
2023/12/07 07:00:14;;;;;;;114.70;43.00;;;;;;;0.45;100.00;101434.88;7394725;19;20018;-64
2023/12/07 07:02:43;;;;;;;120.60;39.95;;;;;;;0.46;100.00;101431.50;7394733;19;20379;-64
2023/12/07 07:05:11;;;;;;;120.75;39.03;;;;;;;0.46;100.00;101427.19;7394741;19;20074;-65
2023/12/07 07:07:41;;;;;;;118.25;41.75;;;;;;;0.46;100.00;101432.34;7394164;19;20574;-65
2023/12/07 07:10:12;;;;;;;112.63;42.42;;;;;;;0.49;100.00;101431.56;7394373;19;20018;-64
2023/12/07 07:12:40;;;;;;;114.18;41.90;;;;;;;0.49;100.00;101436.72;7395062;19;20074;-63
2023/12/07 07:15:10;;;;;;;123.82;40.15;;;;;;;0.51;100.00;101439.38;7395703;19;20078;-64
2023/12/07 07:17:42;;;;;;;117.88;41.05;;;;;;;0.50;100.00;101446.22;7395949;19;20034;-63
2023/12/07 07:20:11;;;;;;;131.75;44.90;;;;;;;0.52;100.00;101448.84;7395118;19;20014;-64
2023/12/07 07:22:40;;;;;;;121.00;44.40;;;;;;;0.48;100.00;101451.34;7395633;19;20014;-64
2023/12/07 07:25:09;;;;;;;120.60;41.45;;;;;;;0.54;100.00;101454.94;7393869;19;20021;-64
2023/12/07 07:27:38;;;;;;;125.80;38.40;;;;;;;0.55;100.00;101461.88;7395682;19;20010;-65
2023/12/07 07:30:08;;;;;;;132.55;41.42;;;;;;;0.55;100.00;101460.16;7396097;19;20036;-63
2023/12/07 07:32:37;;;;;;;130.70;40.72;;;;;;;0.54;100.00;101452.38;7395054;19;20006;-63
2023/12/07 07:35:11;;;;;;;127.43;43.38;;;;;;;0.56;100.00;101453.31;7395411;19;20010;-64
2023/12/07 07:37:46;;;;;;;128.25;43.90;;;;;;;0.58;100.00;101461.97;7395578;19;20020;-65
2023/12/07 07:40:21;;;;;;;138.50;46.22;;;;;;;0.59;100.00;101459.41;7395422;19;20067;-65
2023/12/07 07:42:50;;;;;;;141.63;47.20;;;;;;;0.61;100.00;101455.19;7393430;19;20015;-64
2023/12/07 07:45:18;;;;;;;146.48;49.15;;;;;;;0.62;100.00;101459.53;7393907;19;20014;-64
2023/12/07 07:47:47;;;;;;;136.75;44.22;;;;;;;0.65;100.00;101463.91;7394487;19;20527;-64
2023/12/07 07:50:18;;;;;;;135.20;44.85;;;;;;;0.65;100.00;101453.56;7394126;19;20480;-66
2023/12/07 07:52:47;;;;;;;129.52;46.05;;;;;;;0.66;100.00;101452.75;7398397;19;20018;-65
2023/12/07 07:55:15;;;;;;;139.63;45.67;;;;;;;0.69;100.00;101455.41;7402357;19;20066;-64
2023/12/07 07:57:43;;;;;;;145.07;46.72;;;;;;;0.72;100.00;101449.47;7402862;19;20494;-64
2023/12/07 08:00:15;;;;;;;132.07;43.92;;;;;;;0.73;100.00;101458.97;7399271;19;20003;-64
2023/12/07 08:02:43;;;;;;;136.90;44.42;;;;;;;0.74;100.00;101456.44;7401700;19;20015;-64
2023/12/07 08:05:12;;;;;;;137.90;40.92;;;;;;;0.75;100.00;101449.56;7399128;19;20541;-65
2023/12/07 08:07:43;;;;;;;138.23;41.75;;;;;;;0.76;100.00;101452.19;7400476;19;20019;-64
2023/12/07 08:10:12;;;;;;;153.70;43.38;;;;;;;0.78;100.00;101454.81;7402128;19;20078;-64
2023/12/07 08:12:43;;;;;;;139.00;41.65;;;;;;;0.80;100.00;101456.63;7401013;19;20509;-64
2023/12/07 08:15:12;;;;;;;139.85;43.75;;;;;;;0.83;100.00;101462.72;7401779;19;20018;-64
2023/12/07 08:17:41;;;;;;;141.23;41.70;;;;;;;0.83;100.00;101462.72;7401665;19;20485;-64
2023/12/07 08:20:12;;;;;;;149.13;43.33;;;;;;;0.85;100.00;101467.09;7401628;19;20018;-65
2023/12/07 08:22:43;;;;;;;139.40;42.65;;;;;;;0.87;100.00;101469.72;7400861;19;20481;-66
2023/12/07 08:25:13;;;;;;;154.05;44.47;;;;;;;0.89;100.00;101478.41;7400376;19;20019;-65
2023/12/07 08:27:44;;;;;;;169.95;55.63;;;;;;;0.91;100.00;101469.88;7400863;19;20074;-65
2023/12/07 08:30:13;;;;;;;147.15;43.25;;;;;;;0.91;100.00;101472.44;7398518;19;20031;-65
2023/12/07 08:33:03;;;;;;;147.90;42.83;;;;;;;0.94;100.00;101474.25;7400313;19;20469;-64
2023/12/07 08:35:32;;;;;;;136.63;42.88;;;;;;;0.97;100.00;101479.50;7400914;19;20020;-68
2023/12/07 08:38:04;;;;;;;147.57;41.55;;;;;;;0.97;100.00;101482.97;7401166;19;20074;-67
2023/12/07 08:40:32;;;;;;;148.32;42.70;;;;;;;0.99;100.00;101485.59;7401264;19;20423;-67
2023/12/07 08:43:07;;;;;;;136.18;40.22;;;;;;;0.99;100.00;101477.84;7398668;19;20032;-67
2023/12/07 08:45:38;;;;;;;131.18;40.80;;;;;;;1.01;100.00;101480.47;7398795;19;20380;-67
2023/12/07 08:48:07;;;;;;;128.02;39.45;;;;;;;1.01;100.00;101483.94;7401366;19;20010;-67
2023/12/07 08:50:35;;;;;;;133.95;39.30;;;;;;;1.02;100.00;101483.09;7400783;19;20070;-67
2023/12/07 08:53:07;;;;;;;128.25;39.17;;;;;;;1.03;100.00;101492.59;7400132;19;20011;-67
2023/12/07 08:55:35;;;;;;;128.18;38.30;;;;;;;1.04;100.00;101486.59;7398833;19;20078;-69
2023/12/07 08:58:04;;;;;;;121.15;39.85;;;;;;;1.06;100.00;101489.22;7400311;19;20086;-69
2023/12/07 09:00:33;;;;;;;204.38;74.65;;;;;;;1.06;100.00;101487.53;7399980;19;20006;-68
2023/12/07 09:03:02;;;;;;;150.80;48.00;;;;;;;1.09;100.00;101487.59;7397066;19;20078;-68
2023/12/07 09:05:30;;;;;;;136.00;40.65;;;;;;;1.11;100.00;101495.41;7398256;19;20011;-68
2023/12/07 09:07:59;;;;;;;127.88;39.22;;;;;;;1.13;100.00;101496.34;7400178;19;20027;-69
2023/12/07 09:10:30;;;;;;;120.90;38.75;;;;;;;1.13;100.00;101499.78;7399898;19;20017;-69
2023/12/07 09:12:59;;;;;;;111.55;38.60;;;;;;;1.15;100.00;101492.09;7400698;19;20021;-68
2023/12/07 09:15:27;;;;;;;104.30;36.38;;;;;;;1.18;100.00;101501.66;7400133;19;20024;-68
2023/12/07 09:17:57;;;;;;;113.35;39.47;;;;;;;1.19;100.00;101498.19;7399717;19;20023;-68
2023/12/07 09:20:26;;;;;;;103.07;37.20;;;;;;;1.20;100.00;101502.53;7399936;19;20019;-69
2023/12/07 09:22:55;;;;;;;97.60;37.72;;;;;;;1.21;100.00;101504.31;7399215;19;20027;-68
2023/12/07 09:25:23;;;;;;;86.80;34.20;;;;;;;1.20;100.00;101508.59;7396788;19;20419;-68
2023/12/07 09:27:54;;;;;;;91.93;34.22;;;;;;;1.21;100.00;101512.91;7399603;19;20033;-68
2023/12/07 09:30:23;;;;;;;83.32;36.40;;;;;;;1.21;100.00;101512.06;7399941;19;20028;-68
2023/12/07 09:32:51;;;;;;;85.10;35.60;;;;;;;1.21;100.00;101512.06;7399073;19;20019;-68
2023/12/07 09:35:21;;;;;;;88.97;35.97;;;;;;;1.22;100.00;101508.66;7399484;19;20078;-69
2023/12/07 09:37:51;;;;;;;83.40;35.80;;;;;;;1.23;100.00;101513.00;7398749;19;20433;-68
2023/12/07 09:40:20;;;;;;;82.05;36.05;;;;;;;1.25;100.00;101517.38;7398532;19;20015;-68
2023/12/07 09:43:04;;;;;;;78.57;33.55;;;;;;;1.25;100.00;101519.97;7396251;19;20422;-69
2023/12/07 09:45:33;;;;;;;74.70;33.80;;;;;;;1.25;100.00;101519.97;7397343;19;20509;-68
2023/12/07 09:48:02;;;;;;;74.57;33.03;;;;;;;1.23;100.00;101531.09;7398852;19;20014;-68
2023/12/07 09:50:31;;;;;;;72.10;32.15;;;;;;;1.20;100.00;101518.06;7398490;19;20092;-69
2023/12/07 09:53:00;;;;;;;65.20;31.15;;;;;;;1.17;100.00;101523.16;7400713;19;20018;-69
2023/12/07 09:55:30;;;;;;;66.22;31.25;;;;;;;1.17;100.00;101521.44;7398839;19;20481;-69
2023/12/07 09:58:01;;;;;;;63.15;31.13;;;;;;;1.16;100.00;101516.22;7398080;19;20033;-69
2023/12/07 10:00:30;;;;;;;70.30;33.72;;;;;;;1.16;100.00;101516.22;7398687;19;20007;-69
2023/12/07 10:02:58;;;;;;;63.03;30.60;;;;;;;1.16;100.00;101514.50;7397353;19;20014;-69
2023/12/07 10:05:27;;;;;;;66.85;31.33;;;;;;;1.14;100.00;101518.78;7397545;19;20018;-69
2023/12/07 10:07:55;;;;;;;70.78;31.30;;;;;;;1.15;100.00;101517.94;7396513;19;20070;-68
2023/12/07 10:10:24;;;;;;;67.85;32.10;;;;;;;1.16;100.00;101513.63;7397821;19;20078;-69
2023/12/07 10:12:55;;;;;;;73.78;33.60;;;;;;;1.18;100.00;101511.97;7397720;19;20010;-69
2023/12/07 10:15:28;;;;;;;70.72;32.80;;;;;;;1.21;100.00;101512.91;7397396;19;20078;-70
2023/12/07 10:17:58;;;;;;;74.30;34.75;;;;;;;1.24;100.00;101510.44;7398575;19;20033;-70
2023/12/07 10:20:28;;;;;;;79.60;35.25;;;;;;;1.26;100.00;101505.31;7397551;19;20018;-67
2023/12/07 10:23:05;;;;;;;70.22;31.70;;;;;;;1.28;100.00;101506.25;7397096;19;20090;-68
2023/12/07 10:25:34;;;;;;;72.43;34.65;;;;;;;1.30;100.00;101510.63;7396330;19;20010;-67
2023/12/07 10:28:06;;;;;;;66.75;33.78;;;;;;;1.30;100.00;101509.72;7397365;19;20074;-67
2023/12/07 10:30:37;;;;;;;74.68;33.92;;;;;;;1.32;100.00;101504.63;7395556;19;20074;-69
2023/12/07 10:33:07;;;;;;;74.70;36.47;;;;;;;1.33;100.00;101504.66;7397018;19;20040;-68
2023/12/07 10:35:35;;;;;;;66.78;33.80;;;;;;;1.36;100.00;101512.50;7397208;19;20488;-69
2023/12/07 10:38:04;;;;;;;67.25;33.40;;;;;;;1.36;100.00;101507.31;7397134;19;20014;-69
2023/12/07 10:40:33;;;;;;;102.57;49.67;;;;;;;1.38;100.00;101505.66;7395024;19;20082;-68
2023/12/07 10:43:06;;;;;;;81.88;39.58;;;;;;;1.40;100.00;101509.19;7395277;19;20082;-68
2023/12/07 10:45:39;;;;;;;74.28;34.13;;;;;;;1.43;100.00;101505.81;7395775;19;20013;-68
2023/12/07 10:48:09;;;;;;;73.70;34.05;;;;;;;1.45;100.00;101511.88;7397334;19;20066;-68
2023/12/07 10:50:41;;;;;;;77.63;37.42;;;;;;;1.46;100.00;101514.50;7396755;19;20074;-68
2023/12/07 10:53:12;;;;;;;71.97;34.33;;;;;;;1.46;100.00;101506.75;7396777;19;20010;-68
2023/12/07 10:55:48;;;;;;;67.55;32.45;;;;;;;1.47;100.00;101512.81;7397175;19;20024;-69
2023/12/07 10:58:26;;;;;;;69.28;32.75;;;;;;;1.46;100.00;101509.31;7396270;19;20484;-68
2023/12/07 11:00:59;;;;;;;70.82;32.08;;;;;;;1.46;100.00;101504.16;7396731;19;20374;-67
2023/12/07 11:03:31;;;;;;;70.20;30.45;;;;;;;1.47;100.00;101502.47;7395795;19;20018;-68
2023/12/07 11:06:01;;;;;;;65.75;30.95;;;;;;;1.46;100.00;101501.56;7395312;19;20014;-68
2023/12/07 11:08:36;;;;;;;72.50;31.95;;;;;;;1.43;100.00;101501.50;7395468;19;20070;-68
2023/12/07 11:11:07;;;;;;;;;;;;;;;1.43;100.00;101498.03;7396809;19;20023;-68
2023/12/07 11:13:39;;;;;;;65.13;27.77;;;;;;;1.42;100.00;101496.28;7394645;19;19919;-68
2023/12/07 11:16:12;;;;;;;68.13;29.80;;;;;;;1.42;100.00;101498.88;7395912;19;20353;-68
2023/12/07 11:18:40;;;;;;;59.97;27.33;;;;;;;1.41;100.00;101507.47;7396230;19;20501;-70
2023/12/07 11:21:09;;;;;;;65.20;28.98;;;;;;;1.40;100.00;101500.53;7396481;19;20015;-69
2023/12/07 11:23:39;;;;;;;73.22;32.70;;;;;;;1.41;100.00;101497.13;7394973;19;20088;-69
2023/12/07 11:26:08;;;;;;;68.75;29.10;;;;;;;1.40;100.00;101493.66;7392356;19;20014;-67
2023/12/07 11:28:38;;;;;;;65.40;29.27;;;;;;;1.39;100.00;101491.91;7395610;19;20461;-69
2023/12/07 11:31:11;;;;;;;70.28;29.63;;;;;;;1.41;100.00;101494.53;7393850;19;20018;-68
2023/12/07 11:33:41;;;;;;;69.80;29.58;;;;;;;1.41;100.00;101495.41;7394751;19;20074;-68
2023/12/07 11:36:12;;;;;;;69.85;29.80;;;;;;;1.41;100.00;101490.22;7395089;19;20029;-69
2023/12/07 11:38:41;;;;;;;71.07;29.80;;;;;;;1.43;100.00;101491.16;7395773;19;20010;-68