Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:36;;;;;;;7.47;2.43;;;6.20;87.20;;;;;;4917812;29;20491;-81
2021/04/03 00:03:05;;;;;;;8.87;2.60;;;6.00;89.80;;;;;;4917587;29;20458;-82
2021/04/03 00:05:32;;;;;;;8.83;1.70;;;5.90;88.20;;;;;;4916815;29;20514;-81
2021/04/03 00:07:59;;;;;;;9.13;2.30;;;5.90;89.70;;;;;;4917153;29;20808;-81
2021/04/03 00:10:28;;;;;;;10.93;4.30;;;5.70;94.40;;;;;;4915462;29;21017;-81
2021/04/03 00:12:56;;;;;;;6.80;1.50;;;5.60;93.40;;;;;;4917350;29;21038;-81
2021/04/03 00:15:23;;;;;;;10.30;4.70;;;5.70;94.20;;;;;;4917371;29;20536;-81
2021/04/03 00:17:49;;;;;;;11.63;3.10;;;5.60;95.90;;;;;;4921055;29;20457;-81
2021/04/03 00:20:20;;;;;;;12.70;3.47;;;5.60;94.10;;;;;;4916233;29;20895;-81
2021/04/03 00:22:46;;;;;;;17.40;3.63;;;5.40;95.10;;;;;;4917338;29;20478;-82
2021/04/03 00:25:14;;;;;;;9.23;2.80;;;5.30;94.60;;;;;;4917647;29;20493;-81
2021/04/03 00:27:41;;;;;;;12.17;2.80;;;5.30;94.90;;;;;;4916923;29;20453;-81
2021/04/03 00:30:15;;;;;;;12.97;3.20;;;5.20;96.20;;;;;;4917473;29;20466;-81
2021/04/03 00:32:43;;;;;;;9.77;3.30;;;5.00;99.90;;;;;;4917076;29;20456;-81
2021/04/03 00:35:11;;;;;;;14.07;4.90;;;4.90;99.90;;;;;;4916250;29;20465;-81
2021/04/03 00:37:39;;;;;;;7.73;3.37;;;4.90;99.90;;;;;;4916909;29;20454;-81
2021/04/03 00:40:08;;;;;;;9.30;3.20;;;4.60;99.90;;;;;;4917403;29;20454;-81
2021/04/03 00:42:35;;;;;;;11.40;4.53;;;4.60;99.90;;;;;;4916769;29;20457;-81
2021/04/03 00:45:02;;;;;;;8.00;3.30;;;4.50;99.90;;;;;;4917164;29;20442;-81
2021/04/03 00:47:29;;;;;;;15.10;4.90;;;4.40;99.90;;;;;;4916853;29;20544;-81
2021/04/03 00:49:55;;;;;;;13.33;6.80;;;4.20;99.90;;;;;;4915786;29;20501;-81
2021/04/03 00:52:22;;;;;;;15.20;9.20;;;4.10;99.90;;;;;;4916940;29;20457;-81
2021/04/03 00:54:49;;;;;;;15.83;14.33;;;3.90;99.90;;;;;;4916957;29;20457;-81
2021/04/03 00:57:15;;;;;;;16.80;15.10;;;4.00;99.90;;;;;;4916731;29;20486;-81
2021/04/03 00:59:42;;;;;;;12.50;11.30;;;4.00;99.90;;;;;;4917016;29;20540;-81
2021/04/03 01:02:08;;;;;;;11.70;4.93;;;4.40;99.90;;;;;;4916626;29;20485;-81
2021/04/03 01:04:35;;;;;;;7.53;2.50;;;4.70;99.90;;;;;;4915851;29;20466;-81
2021/04/03 01:07:02;;;;;;;5.97;1.97;;;4.80;99.90;;;;;;4916637;29;20454;-81
2021/04/03 01:09:28;;;;;;;7.27;1.87;;;4.90;99.90;;;;;;4916696;29;20532;-82
2021/04/03 01:12:04;;;;;;;8.77;2.27;;;5.10;96.20;;;;;;4916642;29;20462;-81
2021/04/03 01:14:37;;;;;;;15.70;2.27;;;5.30;81.60;;;;;;4916677;29;20516;-81
2021/04/03 01:17:13;;;;;;;7.30;2.50;;;5.40;75.40;;;;;;4916523;29;20454;-81
2021/04/03 01:20:22;;;;;;;9.40;2.23;;;5.40;65.40;;;;;;4915759;29;20489;-81
2021/04/03 01:23:28;;;;;;;8.90;3.17;;;5.40;68.70;;;;;;4902199;29;20589;-81
2021/04/03 01:26:34;;;;;;;7.60;1.97;;;5.40;64.80;;;;;;4911649;29;20460;-81
2021/04/03 01:29:27;;;;;;;10.77;1.90;;;5.50;54.10;;;;;;4922850;29;20493;-82
2021/04/03 01:31:55;;;;;;;8.40;1.50;;;5.50;42.80;;;;;;4922772;29;20838;-81
2021/04/03 01:34:24;;;;;;;7.10;1.70;;;5.60;48.60;;;;;;4921662;29;20570;-81
2021/04/03 01:36:53;;;;;;;7.10;1.77;;;5.50;38.60;;;;;;4922922;29;20553;-81
2021/04/03 01:39:22;;;;;;;13.93;4.20;;;5.50;39.50;;;;;;4922879;29;20964;-81
2021/04/03 01:41:50;;;;;;;11.10;2.50;;;5.60;36.40;;;;;;4922530;29;20465;-82
2021/04/03 01:44:19;;;;;;;6.50;1.03;;;5.60;35.90;;;;;;4922883;29;20461;-82
2021/04/03 01:46:48;;;;;;;8.23;1.30;;;5.60;35.20;;;;;;4922625;29;20980;-82
2021/04/03 01:49:17;;;;;;;7.63;1.63;;;5.60;35.20;;;;;;4921694;29;20527;-81
2021/04/03 01:51:46;;;;;;;6.50;1.50;;;5.60;35.30;;;;;;4922518;29;20469;-82
2021/04/03 01:54:14;;;;;;;6.50;1.37;;;5.60;35.20;;;;;;4922747;29;20461;-81
2021/04/03 01:56:41;;;;;;;10.63;1.80;;;5.50;36.70;;;;;;4922390;29;20477;-82
2021/04/03 01:59:09;;;;;;;8.30;2.50;;;5.50;36.30;;;;;;4922900;29;20457;-82
2021/04/03 02:01:37;;;;;;;8.63;1.90;;;5.50;38.90;;;;;;4922348;29;20458;-81
2021/04/03 02:04:05;;;;;;;10.63;4.67;;;5.50;33.00;;;;;;4921477;29;20867;-81
2021/04/03 02:06:34;;;;;;;6.60;1.47;;;5.60;32.60;;;;;;4922643;29;20459;-82
2021/04/03 02:09:01;;;;;;;9.30;1.70;;;5.60;34.70;;;;;;4922567;29;20529;-81
2021/04/03 02:11:32;;;;;;;7.03;1.47;;;5.60;32.50;;;;;;4922449;29;20544;-82
2021/04/03 02:14:01;;;;;;;16.17;3.30;;;5.60;33.30;;;;;;4922510;29;20802;-82
2021/04/03 02:16:30;;;;;;;11.23;1.77;;;5.60;32.20;;;;;;4922275;29;20968;-82
2021/04/03 02:18:58;;;;;;;7.63;1.97;;;5.60;36.10;;;;;;4921387;29;20517;-82
2021/04/03 02:21:27;;;;;;;11.20;2.60;;;5.60;35.20;;;;;;4922277;29;20465;-81
2021/04/03 02:23:57;;;;;;;11.13;1.67;;;5.50;35.10;;;;;;4922369;29;20484;-82
2021/04/03 02:26:23;;;;;;;7.03;1.60;;;5.50;36.00;;;;;;4922261;29;20467;-82
2021/04/03 02:28:50;;;;;;;10.07;2.17;;;5.50;35.80;;;;;;4922327;29;20828;-81
2021/04/03 02:31:16;;;;;;;8.03;1.90;;;5.50;34.20;;;;;;4922083;29;20977;-81
2021/04/03 02:33:43;;;;;;;11.17;1.83;;;5.50;32.50;;;;;;4919599;29;20482;-81
2021/04/03 02:36:09;;;;;;;8.07;1.90;;;5.60;35.80;;;;;;4918859;29;20494;-81
2021/04/03 02:38:36;;;;;;;6.70;1.37;;;5.50;37.10;;;;;;4919485;29;20466;-81
2021/04/03 02:41:06;;;;;;;8.07;1.60;;;5.50;38.00;;;;;;4919162;29;20473;-82
2021/04/03 02:43:40;;;;;;;6.47;1.43;;;5.50;37.70;;;;;;4919367;29;20461;-81
2021/04/03 02:46:16;;;;;;;7.90;1.50;;;5.60;34.60;;;;;;4919007;29;20464;-81
2021/04/03 02:48:54;;;;;;;9.33;1.67;;;5.50;37.90;;;;;;4918724;29;20492;-82
2021/04/03 02:51:27;;;;;;;10.00;2.80;;;5.50;37.50;;;;;;4918878;29;20469;-81
2021/04/03 02:53:56;;;;;;;20.73;1.77;;;5.40;36.60;;;;;;4919067;29;20525;-81
2021/04/03 02:56:24;;;;;;;11.13;3.30;;;5.40;37.90;;;;;;4918774;29;20513;-81
2021/04/03 02:58:53;;;;;;;7.83;2.07;;;5.40;39.40;;;;;;4919251;29;20458;-82
2021/04/03 03:01:20;;;;;;;6.20;1.10;;;5.40;35.50;;;;;;4918605;29;20461;-82
2021/04/03 03:03:51;;;;;;;9.57;1.30;;;5.40;36.90;;;;;;4917990;29;20885;-81
2021/04/03 03:06:19;;;;;;;9.90;2.00;;;5.40;37.90;;;;;;4918957;29;20945;-81
2021/04/03 03:08:46;;;;;;;6.30;1.10;;;5.30;37.20;;;;;;4918822;29;20497;-82
2021/04/03 03:11:13;;;;;;;13.77;2.37;;;5.40;34.00;;;;;;4918727;29;20485;-81
2021/04/03 03:13:41;;;;;;;8.80;2.40;;;5.30;38.00;;;;;;4918647;29;20799;-81
2021/04/03 03:16:12;;;;;;;13.03;2.53;;;5.40;33.80;;;;;;4918557;29;20893;-81
2021/04/03 03:18:40;;;;;;;11.50;2.00;;;5.40;35.50;;;;;;4918740;29;20462;-81
2021/04/03 03:21:07;;;;;;;10.10;1.80;;;5.30;37.60;;;;;;4917951;29;20882;-81
2021/04/03 03:23:34;;;;;;;14.80;1.93;;;5.30;35.70;;;;;;4918310;29;20500;-82
2021/04/03 03:26:01;;;;;;;10.60;2.90;;;5.30;36.30;;;;;;4918324;29;20462;-82
2021/04/03 03:28:28;;;;;;;10.53;2.47;;;5.20;34.80;;;;;;4918569;29;20848;-81
2021/04/03 03:30:55;;;;;;;11.30;1.47;;;5.40;34.60;;;;;;4918095;29;21024;-81
2021/04/03 03:33:24;;;;;;;6.30;1.23;;;5.30;32.80;;;;;;4918345;29;20458;-82
2021/04/03 03:35:50;;;;;;;8.57;2.40;;;5.30;34.00;;;;;;4916828;29;20482;-82
2021/04/03 03:38:17;;;;;;;9.30;2.17;;;5.30;34.50;;;;;;4918429;29;20462;-82
2021/04/03 03:40:45;;;;;;;7.23;1.77;;;5.30;33.90;;;;;;4917956;29;20513;-82
2021/04/03 03:43:17;;;;;;;17.57;2.20;;;5.30;34.10;;;;;;4918219;29;20465;-81
2021/04/03 03:45:44;;;;;;;6.60;1.17;;;5.20;35.00;;;;;;4917944;29;20450;-82
2021/04/03 03:48:13;;;;;;;10.43;1.60;;;5.30;30.90;;;;;;4918012;29;20462;-83
2021/04/03 03:50:39;;;;;;;8.60;1.77;;;5.20;32.30;;;;;;4917263;29;20469;-82
2021/04/03 03:53:05;;;;;;;10.80;1.77;;;5.30;32.60;;;;;;4917550;29;20541;-81
2021/04/03 03:55:32;;;;;;;15.90;1.90;;;5.20;36.30;;;;;;4917489;29;20464;-81
2021/04/03 03:57:58;;;;;;;8.10;1.40;;;5.20;35.60;;;;;;4916707;29;20457;-81
2021/04/03 04:00:25;;;;;;;6.80;1.30;;;5.20;33.90;;;;;;4906741;29;20454;-81
2021/04/03 04:02:51;;;;;;;6.50;1.40;;;5.30;35.00;;;;;;4917814;29;20504;-81
2021/04/03 04:05:18;;;;;;;8.20;1.73;;;5.30;35.20;;;;;;4906437;29;20469;-81
2021/04/03 04:07:45;;;;;;;9.77;2.63;;;5.30;37.60;;;;;;4898835;29;21030;-81
2021/04/03 04:10:13;;;;;;;11.60;2.93;;;5.10;37.80;;;;;;4898611;29;20497;-80
2021/04/03 04:12:39;;;;;;;10.33;2.83;;;5.20;43.30;;;;;;4910284;29;20446;-81
2021/04/03 04:15:07;;;;;;;7.63;1.53;;;5.10;45.50;;;;;;4898686;29;20554;-81
2021/04/03 04:17:36;;;;;;;12.10;2.33;;;5.10;46.40;;;;;;4909539;29;20462;-80
2021/04/03 04:20:04;;;;;;;13.20;1.20;;;5.10;49.30;;;;;;4916345;29;20565;-81
2021/04/03 04:22:31;;;;;;;9.60;1.87;;;5.00;47.60;;;;;;4917268;29;20540;-81
2021/04/03 04:24:58;;;;;;;9.67;1.70;;;5.10;47.50;;;;;;4917519;29;20458;-81
2021/04/03 04:27:24;;;;;;;25.30;2.80;;;5.10;47.30;;;;;;4907937;29;20466;-82
2021/04/03 04:29:51;;;;;;;8.70;1.47;;;5.10;46.60;;;;;;4902404;29;20568;-83
2021/04/03 04:32:17;;;;;;;9.00;2.13;;;5.10;50.20;;;;;;4917229;29;20827;-81
2021/04/03 04:34:43;;;;;;;15.97;3.03;;;5.00;53.50;;;;;;4916165;29;20484;-81
2021/04/03 04:37:10;;;;;;;10.13;2.70;;;5.10;54.10;;;;;;4917313;29;20548;-81
2021/04/03 04:39:37;;;;;;;7.50;1.90;;;5.10;56.20;;;;;;4916848;29;20549;-81
2021/04/03 04:42:05;;;;;;;7.13;2.10;;;5.00;57.60;;;;;;4917061;29;20457;-81
2021/04/03 04:44:31;;;;;;;7.80;1.63;;;5.00;57.70;;;;;;4916365;29;20465;-81
2021/04/03 04:46:57;;;;;;;12.43;2.80;;;5.00;62.10;;;;;;4916724;29;20465;-82
2021/04/03 04:49:24;;;;;;;11.70;3.17;;;5.00;63.00;;;;;;4915709;29;20525;-82
2021/04/03 04:51:50;;;;;;;15.30;2.43;;;4.90;59.90;;;;;;4916911;29;20953;-81
2021/04/03 04:54:18;;;;;;;10.63;2.40;;;4.90;59.80;;;;;;4916575;29;20454;-82
2021/04/03 04:56:46;;;;;;;13.73;2.57;;;5.00;68.70;;;;;;4916185;29;20466;-82
2021/04/03 04:59:12;;;;;;;18.93;3.10;;;5.00;71.40;;;;;;4916457;29;20517;-81
2021/04/03 05:01:38;;;;;;;6.40;1.53;;;4.90;67.80;;;;;;4916874;29;20517;-80
2021/04/03 05:04:05;;;;;;;11.60;2.47;;;4.90;68.10;;;;;;4915396;29;20462;-82
2021/04/03 05:06:31;;;;;;;10.57;1.70;;;4.90;71.70;;;;;;4916571;29;20454;-82
2021/04/03 05:08:58;;;;;;;15.70;2.60;;;4.90;72.60;;;;;;4916007;29;20496;-81
2021/04/03 05:11:24;;;;;;;8.13;1.20;;;5.00;66.20;;;;;;4916382;29;20475;-81
2021/04/03 05:13:52;;;;;;;9.63;1.80;;;4.90;58.40;;;;;;4916758;29;20464;-80
2021/04/03 05:16:18;;;;;;;7.00;1.50;;;5.10;51.00;;;;;;4916538;29;20465;-80
2021/04/03 05:18:44;;;;;;;10.87;1.53;;;5.10;50.50;;;;;;4915758;29;20561;-80
2021/04/03 05:21:11;;;;;;;8.00;2.50;;;5.00;50.70;;;;;;4916517;29;20476;-80
2021/04/03 05:23:37;;;;;;;8.87;2.60;;;5.10;57.30;;;;;;4915907;29;20490;-81
2021/04/03 05:26:04;;;;;;;10.10;2.00;;;5.00;61.90;;;;;;4916705;29;20453;-81
2021/04/03 05:28:30;;;;;;;9.93;2.30;;;5.10;63.60;;;;;;4915840;29;20478;-81
2021/04/03 05:30:58;;;;;;;10.03;2.63;;;5.00;70.30;;;;;;4916424;29;20476;-81
2021/04/03 05:33:24;;;;;;;11.67;2.77;;;5.10;77.80;;;;;;4916630;29;20491;-82
2021/04/03 05:35:50;;;;;;;8.17;1.97;;;5.00;84.50;;;;;;4915039;29;20845;-81
2021/04/03 05:38:20;;;;;;;9.93;2.63;;;5.10;83.20;;;;;;4915746;29;20825;-80
2021/04/03 05:40:46;;;;;;;15.47;3.00;;;5.00;81.60;;;;;;4915933;29;20485;-82
2021/04/03 05:43:16;;;;;;;11.67;1.77;;;5.10;84.30;;;;;;4916546;29;20476;-81
2021/04/03 05:45:43;;;;;;;8.13;2.50;;;5.10;81.40;;;;;;4916229;29;20809;-81
2021/04/03 05:48:12;;;;;;;18.83;3.23;;;5.10;80.60;;;;;;4914372;29;20456;-81
2021/04/03 05:50:39;;;;;;;10.50;3.00;;;5.10;76.00;;;;;;4896626;29;20473;-81
2021/04/03 05:53:06;;;;;;;16.50;3.60;;;5.10;71.00;;;;;;4899030;29;20486;-80
2021/04/03 05:55:32;;;;;;;13.40;5.83;;;5.30;73.90;;;;;;4916399;29;20474;-81
2021/04/03 05:57:59;;;;;;;11.77;3.27;;;5.30;79.00;;;;;;4910691;29;20458;-82
2021/04/03 06:00:25;;;;;;;11.40;2.80;;;5.10;78.70;;;;;;4916242;29;20498;-82
2021/04/03 06:02:52;;;;;;;10.03;2.50;;;5.10;84.10;;;;;;4916338;29;20489;-81
2021/04/03 06:05:19;;;;;;;8.70;2.17;;;5.00;80.80;;;;;;4913373;29;20461;-81
2021/04/03 06:07:46;;;;;;;16.43;3.87;;;5.00;82.30;;;;;;4897306;29;20458;-83
2021/04/03 06:10:15;;;;;;;10.40;2.70;;;5.10;80.20;;;;;;4909450;29;20489;-81
2021/04/03 06:12:43;;;;;;;26.00;2.77;;;5.10;89.00;;;;;;4918952;29;20454;-82
2021/04/03 06:15:15;;;;;;;23.60;3.00;;;5.30;93.30;;;;;;4919554;29;20458;-82
2021/04/03 06:17:41;;;;;;;7.23;2.03;;;5.30;91.40;;;;;;4919482;29;20461;-81
2021/04/03 06:20:09;;;;;;;13.10;2.43;;;5.50;89.40;;;;;;4918115;29;20789;-81
2021/04/03 06:22:48;;;;;;;17.93;2.37;;;5.50;78.60;;;;;;4918450;29;20485;-82
2021/04/03 06:25:15;;;;;;;8.97;3.03;;;5.60;64.10;;;;;;4918320;29;21012;-82
2021/04/03 06:27:42;;;;;;;13.00;3.73;;;5.70;64.70;;;;;;4918255;29;20454;-80
2021/04/03 06:30:28;;;;;;;13.13;1.60;;;5.70;58.20;;;;;;4920082;29;20525;-82
2021/04/03 06:32:54;;;;;;;7.93;1.93;;;5.70;60.40;;;;;;4918517;29;20803;-82
2021/04/03 06:35:24;;;;;;;11.57;1.80;;;5.80;62.00;;;;;;4917682;29;20516;-82
2021/04/03 06:37:51;;;;;;;9.33;1.87;;;5.80;65.80;;;;;;4917397;29;20544;-82
2021/04/03 06:40:29;;;;;;;27.37;3.97;;;5.90;61.40;;;;;;4918445;29;20458;-82
2021/04/03 06:42:57;;;;;;;8.37;2.60;;;5.80;62.10;;;;;;4919298;29;20469;-85
2021/04/03 06:48:48;;;;;;;8.00;1.20;;;5.90;56.90;;;;;;4916141;29;20481;-82
2021/04/03 06:51:25;;;;;;;17.47;2.80;;;6.00;52.30;;;;;;4918251;29;20464;-83
2021/04/03 06:54:04;;;;;;;7.00;1.43;;;6.00;56.40;;;;;;4906782;29;20467;-82
2021/04/03 06:56:33;;;;;;;10.47;2.07;;;5.90;58.40;;;;;;4914705;29;20453;-83
2021/04/03 06:59:02;;;;;;;9.90;2.97;;;5.90;58.40;;;;;;4918800;29;20955;-82
2021/04/03 07:01:42;;;;;;;11.02;2.67;;;5.70;56.60;;;;;;4917787;29;20474;-84
2021/04/03 07:04:23;;;;;;;13.67;5.40;;;5.70;59.40;;;;;;4916937;29;20218;-81
2021/04/03 07:06:50;;;;;;;12.30;3.00;;;5.60;61.30;;;;;;4913013;29;20984;-78
2021/04/03 07:09:24;;;;;;;7.33;2.00;;;5.60;63.10;;;;;;4902227;29;21081;-82
2021/04/03 07:11:53;;;;;;;10.30;2.63;;;5.70;59.70;;;;;;4917483;29;20521;-83
2021/04/03 07:14:22;;;;;;;7.17;1.80;;;5.90;56.00;;;;;;4912515;29;20454;-83
2021/04/03 07:16:51;;;;;;;8.00;1.70;;;6.20;41.60;;;;;;4912638;29;20454;-83
2021/04/03 07:19:23;;;;;;;13.93;2.87;;;6.40;33.00;;;;;;4915512;29;20479;-83
2021/04/03 07:22:07;;;;;;;7.80;1.57;;;6.60;27.50;;;;;;4917421;29;20458;-83
2021/04/03 07:24:36;;;;;;;24.13;2.27;;;6.80;24.70;;;;;;4916431;29;20454;-82
2021/04/03 07:27:10;;;;;;;21.57;2.77;;;6.90;24.80;;;;;;4916549;29;20490;-83
2021/04/03 07:30:00;;;;;;;13.83;2.77;;;6.90;25.70;;;;;;4916188;29;20478;-83
2021/04/03 07:32:49;;;;;;;15.40;2.57;;;7.00;25.70;;;;;;4916764;29;20468;-82
2021/04/03 07:35:19;;;;;;;13.77;3.53;;;7.20;24.80;;;;;;4913681;29;20455;-83
2021/04/03 07:38:41;;;;;;;;;;;;;;;;;;;;;
2021/04/03 08:00:49;;;;;;;16.63;2.70;;;8.10;12.10;;;;;;4900120;29;20472;-82
2021/04/03 08:10:15;;;;;;;;;;;;;;;;;;;;;
2021/04/03 08:13:20;;;;;;;;;;;;;;;;;;;;;
2021/04/03 08:16:09;;;;;;;19.30;5.80;;;8.20;21.80;;;;;;4900115;29;20458;-83
2021/04/03 08:19:12;;;;;;;24.30;5.80;;;7.80;25.10;;;;;;4916033;29;20462;-84
2021/04/03 08:21:42;;;;;;;19.93;5.60;;;7.70;26.50;;;;;;4914392;29;20454;-83
2021/04/03 08:27:14;;;;;;;27.33;7.80;;;7.60;28.50;;;;;;4902155;29;20449;-84
2021/04/03 08:30:20;;;;;;;;;;;;;;;;;;;;;
2021/04/03 08:33:19;;;;;;;17.60;5.20;;;7.70;30.50;;;;;;4915366;29;20496;-83
2021/04/03 08:35:56;;;;;;;25.43;5.87;;;7.60;26.10;;;;;;4915162;29;20955;-82
2021/04/03 08:38:27;;;;;;;29.60;7.07;;;7.70;28.70;;;;;;4898438;29;20545;-82
2021/04/03 08:40:55;;;;;;;17.50;4.63;;;7.70;26.20;;;;;;4903869;29;20545;-83
2021/04/03 08:43:30;;;;;;;25.13;8.57;;;7.60;26.10;;;;;;4917184;29;20599;-83
2021/04/03 08:46:04;;;;;;;23.83;7.20;;;8.00;27.10;;;;;;4913600;29;20860;-82
2021/04/03 08:48:37;;;;;;;24.93;7.17;;;8.50;21.90;;;;;;4916861;29;20455;-83
2021/04/03 08:51:05;;;;;;;25.73;7.87;;;9.10;22.80;;;;;;4915845;29;20524;-83
2021/04/03 08:53:50;;;;;;;19.20;5.90;;;9.20;20.00;;;;;;4916811;29;20470;-84
2021/04/03 08:56:34;;;;;;;26.27;7.50;;;9.30;12.80;;;;;;4916841;29;20458;-83
2021/04/03 08:59:01;;;;;;;51.03;5.67;;;9.50;11.70;;;;;;4916614;29;20449;-82
2021/04/03 09:01:36;;;;;;;29.00;5.53;;;9.90;18.30;;;;;;4916991;29;20458;-84
2021/04/03 09:04:19;;;;;;;23.23;5.90;;;9.30;12.80;;;;;;4915868;29;20817;-83
2021/04/03 09:06:51;;;;;;;22.13;5.47;;;9.30;13.10;;;;;;4897707;29;20451;-83
2021/04/03 09:09:20;;;;;;;23.23;4.20;;;9.60;13.00;;;;;;4899518;29;20486;-83
2021/04/03 09:11:56;;;;;;;20.90;4.10;;;9.70;12.90;;;;;;4916894;29;20457;-83
2021/04/03 09:14:52;;;;;;;18.13;5.67;;;10.10;8.20;;;;;;4916521;29;21004;-83
2021/04/03 09:17:36;;;;;;;25.13;5.23;;;10.00;6.50;;;;;;4916668;29;20463;-83
2021/04/03 09:20:20;;;;;;;20.97;4.40;;;10.20;8.70;;;;;;4915510;29;20973;-82
2021/04/03 09:23:10;;;;;;;25.07;6.37;;;9.80;7.30;;;;;;4916515;29;20541;-82
2021/04/03 09:25:46;;;;;;;25.30;8.03;;;10.00;7.90;;;;;;4911306;29;20515;-82
2021/04/03 09:28:33;;;;;;;26.63;7.17;;;10.00;7.30;;;;;;4916501;29;20474;-83
2021/04/03 09:31:01;;;;;;;18.47;3.57;;;10.40;5.50;;;;;;4877376;29;20459;-83
2021/04/03 09:33:55;;;;;;;23.53;5.00;;;10.50;2.40;;;;;;4916557;29;20547;-83
2021/04/03 09:37:01;;;;;;;;;;;;;;;;;;;;;
2021/04/03 09:40:08;;;;;;;;;;;;;;;;;;;;;
2021/04/03 09:42:36;;;;;;;33.77;5.43;;;10.50;3.30;;;;;;4897644;29;20463;-83
2021/04/03 09:48:12;;;;;;;;;;;;;;;;;;;;;
2021/04/03 09:51:15;;;;;;;;;;;;;;;;;;;;;
2021/04/03 09:57:35;;;;;;;;;;;;;;;;;;;;;
2021/04/03 10:00:04;;;;;;;20.57;4.73;;;10.70;3.80;;;;;;4812161;29;20458;-83
2021/04/03 10:02:39;;;;;;;17.63;4.50;;;10.90;3.30;;;;;;4880324;29;20459;-83
2021/04/03 10:08:34;;;;;;;25.50;5.27;;;11.30;4.80;;;;;;4860455;29;20456;-87
2021/04/03 10:39:23;;;;;;;29.60;6.33;;;13.20;1.00;;;;;;4686254;30;20469;-89
2021/04/03 10:42:35;;;;;;;29.93;8.33;;;13.30;1.00;;;;;;4756552;30;20829;-90
2021/04/03 10:49:14;;;;;;;29.93;7.00;;;12.80;1.00;;;;;;4797052;29;20468;-86
2021/04/03 10:51:51;;;;;;;36.50;8.27;;;12.90;1.00;;;;;;4874610;29;20566;-84
2021/04/03 11:04:59;;;;;;;25.90;6.03;;;13.40;1.00;;;;;;4751503;30;20561;-88
2021/04/03 11:07:30;;;;;;;37.03;9.27;;;13.10;1.00;;;;;;4823920;29;20479;-85
2021/04/03 11:09:56;;;;;;;35.10;8.10;;;13.10;1.00;;;;;;4917618;29;20485;-80
2021/04/03 11:19:47;;;;;;;;;;;;;;;;;;;;;
2021/04/03 11:23:03;;;;;;;;;;;;;;;;;;;;;
2021/04/03 11:25:48;;;;;;;;;;;;;;;;;;;;;
2021/04/03 11:35:17;;;;;;;30.33;10.50;;;13.00;1.00;;;;;;4758283;29;20467;-85
2021/04/03 11:44:45;;;;;;;34.63;11.53;;;13.40;1.00;;;;;;4730685;30;21060;-86
2021/04/03 11:47:56;;;;;;;;;;;;;;;;;;;;;
2021/04/03 11:50:28;;;;;;;37.37;9.90;;;12.50;1.00;;;;;;4836911;29;21036;-84
2021/04/03 11:53:29;;;;;;;28.00;9.27;;;12.20;1.00;;;;;;4859352;29;20475;-84
2021/04/03 11:55:58;;;;;;;32.23;8.70;;;12.70;2.00;;;;;;4786468;30;20570;-84
2021/04/03 11:58:39;;;;;;;28.57;10.43;;;11.80;1.00;;;;;;4832741;29;20454;-85
2021/04/03 12:01:38;;;;;;;23.77;8.23;;;12.30;1.00;;;;;;4913553;29;20457;-85
2021/04/03 12:04:54;;;;;;;;;;;;;;;;;;;;;
2021/04/03 12:07:18;;;;;;;28.63;9.53;;;13.20;1.00;;;;;;4897556;29;20451;-83
2021/04/03 12:10:14;;;;;;;35.60;10.20;;;14.00;1.00;;;;;;4909546;29;20860;-85
2021/04/03 12:13:09;;;;;;;40.93;8.07;;;13.80;1.00;;;;;;4916895;29;20456;-85
2021/04/03 12:16:20;;;;;;;29.60;5.23;;;13.60;1.00;;;;;;4901301;29;21024;-85
2021/04/03 12:19:20;;;;;;;31.43;6.97;;;13.10;1.00;;;;;;4902629;29;20485;-85
2021/04/03 12:21:49;;;;;;;27.73;8.60;;;13.40;1.00;;;;;;4913622;29;21086;-88
2021/04/03 12:24:15;;;;;;;26.77;7.40;;;14.00;1.00;;;;;;4917182;29;20481;-79
2021/04/03 12:33:40;;;;;;;28.70;7.90;;;14.10;1.00;;;;;;4841561;29;20460;-85
2021/04/03 12:36:29;;;;;;;;;;;;;;;;;;;;;
2021/04/03 12:39:30;;;;;;;;;;;;;;;;;;;;;
2021/04/03 13:08:15;;;;;;;;;;;;;;;;;;;;;
2021/04/03 13:11:09;;;;;;;;;;;;;;;;;;;;;
2021/04/03 13:13:42;;;;;;;30.50;7.33;;;14.00;1.00;;;;;;4794377;29;20464;-84
2021/04/03 13:16:51;;;;;;;;;;;;;;;;;;;;;
2021/04/03 13:19:24;;;;;;;26.07;7.00;;;14.40;1.00;;;;;;4834638;29;20456;-84
2021/04/03 13:22:31;;;;;;;33.00;10.10;;;14.90;1.00;;;;;;4858257;29;20973;-84
2021/04/03 13:25:25;;;;;;;27.70;8.33;;;15.20;1.00;;;;;;4839988;29;20566;-84
2021/04/03 13:28:14;;;;;;;;;;;;;;;;;;;;;
2021/04/03 13:31:32;;;;;;;;;;;;;;;;;;;;;
2021/04/03 13:34:44;;;;;;;30.97;8.43;;;13.90;1.00;;;;;;4907225;29;20791;-84
2021/04/03 13:37:21;;;;;;;33.23;8.40;;;14.80;1.00;;;;;;4897970;29;20518;-84
2021/04/03 13:40:23;;;;;;;;;;;;;;;;;;;;;
2021/04/03 13:43:40;;;;;;;;;;;;;;;;;;;;;
2021/04/03 13:46:46;;;;;;;25.67;6.00;;;12.90;1.00;;;;;;4857389;29;20955;-84
2021/04/03 13:49:36;;;;;;;30.43;7.53;;;13.00;1.00;;;;;;4906748;29;20454;-84
2021/04/03 13:56:00;;;;;;;;;;;;;;;;;;;;;
2021/04/03 13:59:04;;;;;;;;;;;;;;;;;;;;;
2021/04/03 14:01:51;;;;;;;29.00;8.73;;;14.70;1.00;;;;;;4874416;29;20462;-85
2021/04/03 14:08:05;;;;;;;;;;;;;;;;;;;;;
2021/04/03 14:11:11;;;;;;;28.30;8.10;;;15.10;1.00;;;;;;4835701;29;20510;-85
2021/04/03 14:13:37;;;;;;;28.70;6.30;;;14.50;1.00;;;;;;4916233;29;20473;-84
2021/04/03 14:16:06;;;;;;;27.80;7.07;;;14.00;1.00;;;;;;4916125;29;20485;-83
2021/04/03 14:18:36;;;;;;;24.40;6.40;;;13.40;1.00;;;;;;4916013;29;20453;-85
2021/04/03 14:21:03;;;;;;;28.40;6.37;;;12.90;1.00;;;;;;4915043;29;20549;-83
2021/04/03 14:23:29;;;;;;;23.53;6.50;;;12.80;1.00;;;;;;4899891;29;20585;-83
2021/04/03 14:25:57;;;;;;;26.10;5.53;;;12.70;1.00;;;;;;4910013;29;20572;-82
2021/04/03 14:28:25;;;;;;;31.20;10.17;;;12.30;1.00;;;;;;4901304;29;20473;-83
2021/04/03 14:30:55;;;;;;;21.17;6.93;;;12.50;1.00;;;;;;4905986;29;20578;-83
2021/04/03 14:33:28;;;;;;;16.30;4.17;;;12.40;1.00;;;;;;4907031;29;20486;-83
2021/04/03 14:35:55;;;;;;;18.00;5.27;;;12.10;1.00;;;;;;4905037;29;20468;-83
2021/04/03 14:38:21;;;;;;;17.20;4.73;;;12.00;1.00;;;;;;4905666;29;20879;-83
2021/04/03 14:40:48;;;;;;;18.00;5.57;;;12.00;1.00;;;;;;4906679;29;20510;-83
2021/04/03 14:43:15;;;;;;;17.80;4.43;;;12.50;1.00;;;;;;4906475;29;20476;-82
2021/04/03 14:45:42;;;;;;;16.17;3.93;;;13.20;1.00;;;;;;4906313;29;20466;-82
2021/04/03 14:48:19;;;;;;;;;;;;;;;;;;;;;
2021/04/03 14:50:46;;;;;;;23.67;5.40;;;13.30;1.00;;;;;;4899828;29;20500;-83
2021/04/03 14:53:19;;;;;;;17.40;3.43;;;12.90;1.00;;;;;;4906515;29;20470;-84
2021/04/03 14:55:45;;;;;;;20.60;6.40;;;13.50;1.00;;;;;;4898329;29;20465;-83
2021/04/03 14:58:14;;;;;;;18.33;5.20;;;13.30;1.00;;;;;;4915424;29;20450;-83
2021/04/03 15:00:41;;;;;;;23.50;4.80;;;13.30;1.00;;;;;;4915163;29;20457;-79
2021/04/03 15:06:39;;;;;;;22.00;5.53;;;14.00;1.00;;;;;;4765153;30;20557;-83
2021/04/03 15:09:07;;;;;;;23.70;5.60;;;14.50;1.00;;;;;;4767551;30;20654;-82
2021/04/03 15:11:34;;;;;;;22.50;5.03;;;13.90;1.00;;;;;;4873899;29;20458;-82
2021/04/03 15:14:02;;;;;;;22.20;5.37;;;13.70;1.00;;;;;;4916800;29;20945;-82
2021/04/03 15:16:31;;;;;;;20.33;3.70;;;13.30;1.00;;;;;;4916730;29;20458;-83
2021/04/03 15:18:58;;;;;;;21.07;3.50;;;13.60;1.00;;;;;;4916229;29;20473;-83
2021/04/03 15:21:25;;;;;;;21.23;4.13;;;13.90;1.00;;;;;;4916011;29;20497;-83
2021/04/03 15:23:56;;;;;;;22.23;3.90;;;14.00;1.00;;;;;;4916536;29;20552;-82
2021/04/03 15:26:27;;;;;;;23.10;4.33;;;14.10;1.00;;;;;;4916748;29;20482;-83
2021/04/03 15:28:56;;;;;;;25.03;5.73;;;14.30;1.00;;;;;;4910901;29;20473;-83
2021/04/03 15:31:25;;;;;;;25.13;7.13;;;13.50;1.00;;;;;;4897931;29;20573;-83
2021/04/03 15:33:54;;;;;;;19.87;4.67;;;13.10;1.00;;;;;;4897827;29;20514;-83
2021/04/03 15:36:21;;;;;;;20.27;5.60;;;12.40;1.00;;;;;;4897543;29;20597;-83
2021/04/03 15:38:48;;;;;;;21.17;5.57;;;12.50;1.00;;;;;;4915713;29;20462;-84
2021/04/03 15:41:21;;;;;;;21.60;5.43;;;12.50;1.00;;;;;;4914692;29;20901;-83
2021/04/03 15:43:49;;;;;;;28.80;6.27;;;13.00;1.00;;;;;;4912094;29;20458;-83
2021/04/03 15:46:18;;;;;;;22.10;5.10;;;12.70;1.00;;;;;;4897795;29;20470;-83
2021/04/03 15:48:51;;;;;;;25.30;6.50;;;12.60;1.00;;;;;;4906991;29;20449;-83
2021/04/03 15:51:20;;;;;;;23.40;6.27;;;12.50;1.00;;;;;;4915108;29;20498;-83
2021/04/03 15:53:49;;;;;;;22.60;5.40;;;12.70;1.00;;;;;;4915720;29;21005;-83
2021/04/03 15:56:15;;;;;;;18.27;4.80;;;12.70;1.00;;;;;;4916125;29;20535;-83
2021/04/03 15:58:45;;;;;;;17.27;3.77;;;12.70;1.00;;;;;;4915599;29;20495;-83
2021/04/03 16:01:11;;;;;;;19.93;4.87;;;12.90;1.00;;;;;;4915731;29;20548;-83
2021/04/03 16:03:53;;;;;;;31.83;4.60;;;13.00;1.00;;;;;;4915897;29;20481;-83
2021/04/03 16:06:49;;;;;;;18.13;2.93;;;13.40;1.00;;;;;;4914769;29;20836;-84
2021/04/03 16:09:45;;;;;;;;;;;;;;;;;;;;;
2021/04/03 16:12:22;;;;;;;20.93;4.40;;;13.40;1.00;;;;;;4889424;29;20489;-84
2021/04/03 16:14:54;;;;;;;24.97;5.60;;;13.70;1.00;;;;;;4910261;29;20472;-83
2021/04/03 16:17:35;;;;;;;20.43;5.43;;;13.80;1.00;;;;;;4915622;29;20453;-83
2021/04/03 16:20:07;;;;;;;21.40;4.90;;;13.80;1.00;;;;;;4903431;29;20879;-83
2021/04/03 16:22:47;;;;;;;22.67;4.90;;;13.50;1.00;;;;;;4913455;29;20552;-83
2021/04/03 16:25:40;;;;;;;;;;;;;;;;;;;;;
2021/04/03 16:28:07;;;;;;;19.13;3.93;;;13.90;1.00;;;;;;4884330;29;20455;-83
2021/04/03 16:30:34;;;;;;;17.47;3.70;;;13.70;1.00;;;;;;4905416;29;21000;-83