Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:14;;;;;;;3.40;2.17;;;;;;;12.32;100.00;93263.13;5091019;28;20470;-71
2023/06/01 00:02:41;;;;;;;3.35;2.38;;;;;;;12.39;100.00;93272.34;5090769;28;20056;-71
2023/06/01 00:05:08;;;;;;;3.90;2.40;;;;;;;12.38;100.00;93272.56;5090639;28;20400;-70
2023/06/01 00:07:36;;;;;;;3.80;2.67;;;;;;;12.38;100.00;93281.06;5090194;28;20568;-70
2023/06/01 00:10:04;;;;;;;4.18;2.30;;;;;;;12.37;100.00;93269.19;5090553;28;20125;-70
2023/06/01 00:12:30;;;;;;;4.10;2.67;;;;;;;12.34;100.00;93268.84;5090654;28;20052;-70
2023/06/01 00:14:57;;;;;;;3.85;2.42;;;;;;;12.34;100.00;93272.22;5089969;28;20040;-70
2023/06/01 00:17:24;;;;;;;3.53;2.50;;;;;;;12.28;100.00;93268.69;5090672;28;20102;-70
2023/06/01 00:19:53;;;;;;;4.93;2.45;;;;;;;12.26;100.00;93273.28;5090209;28;20128;-70
2023/06/01 00:22:20;;;;;;;4.40;2.78;;;;;;;12.21;100.00;93268.00;5080345;28;20067;-70
2023/06/01 00:24:48;;;;;;;4.43;2.80;;;;;;;12.21;100.00;93273.16;5076773;28;20045;-70
2023/06/01 00:27:15;;;;;;;3.25;2.28;;;;;;;12.16;100.00;93271.25;5090189;28;20044;-70
2023/06/01 00:29:42;;;;;;;3.70;2.38;;;;;;;12.11;100.00;93265.97;5090131;28;20044;-70
2023/06/01 00:32:09;;;;;;;5.70;2.47;;;;;;;12.07;100.00;93276.91;5090501;28;20044;-70
2023/06/01 00:34:35;;;;;;;2.90;2.05;;;;;;;11.99;100.00;93262.53;5090188;28;20040;-71
2023/06/01 00:37:02;;;;;;;4.13;2.72;;;;;;;12.05;100.00;93264.25;5090098;28;20055;-70
2023/06/01 00:39:29;;;;;;;3.35;2.25;;;;;;;11.97;100.00;93267.88;5090206;28;20044;-70
2023/06/01 00:41:57;;;;;;;3.55;2.10;;;;;;;11.90;100.00;93264.63;5089860;28;20070;-71
2023/06/01 00:44:24;;;;;;;4.85;2.75;;;;;;;11.84;100.00;93278.31;5090199;28;20071;-71
2023/06/01 00:46:52;;;;;;;3.70;2.55;;;;;;;11.76;100.00;93277.63;5090063;28;20060;-71
2023/06/01 00:49:19;;;;;;;3.13;2.15;;;;;;;11.70;100.00;93275.91;5087525;28;20075;-70
2023/06/01 00:51:46;;;;;;;4.72;2.65;;;;;;;11.68;100.00;93269.41;5089192;28;20139;-70
2023/06/01 00:54:13;;;;;;;4.07;2.67;;;;;;;11.70;100.00;93275.09;5089676;28;20419;-73
2023/06/01 00:56:40;;;;;;;3.75;2.55;;;;;;;11.70;100.00;93260.47;5089578;28;20055;-73
2023/06/01 00:59:08;;;;;;;4.20;2.92;;;;;;;11.68;100.00;93274.53;5089561;28;20060;-73
2023/06/01 01:01:36;;;;;;;4.38;2.90;;;;;;;11.68;100.00;93267.63;5089375;28;20052;-73
2023/06/01 01:04:04;;;;;;;4.10;2.47;;;;;;;11.65;100.00;93268.03;5089951;28;20051;-73
2023/06/01 01:06:41;;;;;;;4.80;3.08;;;;;;;11.45;100.00;93242.53;5089019;28;20076;-73
2023/06/01 01:09:22;;;;;;;3.97;2.78;;;;;;;11.63;100.00;93275.97;5089386;28;20047;-73
2023/06/01 01:11:58;;;;;;;4.50;3.03;;;;;;;11.60;100.00;93268.69;5089561;28;20093;-73
2023/06/01 01:14:36;;;;;;;4.18;3.20;;;;;;;11.54;100.00;93269.56;5089643;28;20040;-73
2023/06/01 01:17:10;;;;;;;5.57;2.83;;;;;;;11.64;100.00;93276.75;5089019;28;20097;-73
2023/06/01 01:19:53;;;;;;;4.65;2.83;;;;;;;11.70;100.00;93269.97;5088404;28;20044;-74
2023/06/01 01:22:34;;;;;;;5.28;3.20;;;;;;;11.72;100.00;93271.31;5068945;28;20053;-73
2023/06/01 01:25:21;;;;;;;4.47;2.90;;;;;;;11.71;100.00;93267.19;5068728;28;20493;-73
2023/06/01 01:28:04;;;;;;;4.35;3.20;;;;;;;11.71;100.00;93269.75;5069442;28;20094;-73
2023/06/01 01:30:35;;;;;;;4.63;3.17;;;;;;;11.71;100.00;93266.41;5068933;28;20048;-73
2023/06/01 01:33:04;;;;;;;5.15;2.95;;;;;;;11.69;100.00;93266.63;5069023;28;20085;-73
2023/06/01 01:35:33;;;;;;;3.78;2.83;;;;;;;11.79;100.00;93270.47;5068310;28;20052;-73
2023/06/01 01:37:59;;;;;;;4.22;2.85;;;;;;;11.78;100.00;93267.09;5068756;28;20059;-73
2023/06/01 01:40:26;;;;;;;4.50;2.92;;;;;;;11.78;100.00;93261.97;5068774;28;20413;-73
2023/06/01 01:42:54;;;;;;;4.78;3.00;;;;;;;11.81;100.00;93271.81;5068955;28;20098;-73
2023/06/01 01:45:21;;;;;;;5.07;3.10;;;;;;;11.81;100.00;93273.63;5068745;28;20052;-73
2023/06/01 01:47:59;;;;;;;6.15;2.65;;;;;;;11.81;100.00;93273.63;5081753;28;20048;-73
2023/06/01 01:50:33;;;;;;;4.70;2.78;;;;;;;11.80;100.00;93277.97;5068192;28;20141;-73
2023/06/01 01:53:01;;;;;;;4.20;2.88;;;;;;;11.79;100.00;93278.97;5068736;28;20113;-73
2023/06/01 01:55:30;;;;;;;4.50;2.63;;;;;;;11.75;100.00;93278.63;5068491;28;20041;-73
2023/06/01 01:57:59;;;;;;;3.85;2.15;;;;;;;11.73;100.00;93278.06;5068394;28;20048;-73
2023/06/01 02:00:27;;;;;;;3.40;2.35;;;;;;;11.71;100.00;93264.59;5068599;28;20122;-73
2023/06/01 02:02:55;;;;;;;4.07;2.60;;;;;;;11.76;100.00;93282.75;5068400;28;20071;-73
2023/06/01 02:05:21;;;;;;;4.03;2.53;;;;;;;11.77;100.00;93286.13;5068546;28;20053;-73
2023/06/01 02:07:48;;;;;;;4.28;2.78;;;;;;;11.79;100.00;93278.97;5068189;28;20048;-73
2023/06/01 02:10:15;;;;;;;4.03;2.97;;;;;;;11.81;100.00;93278.75;5068416;28;20044;-73
2023/06/01 02:12:42;;;;;;;5.63;3.45;;;;;;;11.80;100.00;93279.78;5068328;28;20048;-73
2023/06/01 02:15:09;;;;;;;4.55;3.08;;;;;;;11.84;100.00;93275.75;5070413;28;20048;-73
2023/06/01 02:17:37;;;;;;;4.28;3.00;;;;;;;11.85;100.00;93277.34;5078877;28;20547;-73
2023/06/01 02:20:06;;;;;;;6.22;3.33;;;;;;;11.86;100.00;93274.53;5068217;28;20059;-73
2023/06/01 02:22:33;;;;;;;4.22;3.08;;;;;;;11.86;100.00;93273.75;5068019;28;20053;-73
2023/06/01 02:25:00;;;;;;;4.20;2.67;;;;;;;11.85;100.00;93272.97;5068205;28;20041;-73
2023/06/01 02:27:27;;;;;;;3.97;2.60;;;;;;;11.84;100.00;93262.88;5067891;28;20053;-73
2023/06/01 02:29:54;;;;;;;4.35;2.83;;;;;;;11.88;100.00;93274.31;5067783;28;20568;-73
2023/06/01 02:32:21;;;;;;;4.80;2.78;;;;;;;11.89;100.00;93273.31;5067313;28;20488;-73
2023/06/01 02:34:47;;;;;;;3.85;2.45;;;;;;;11.92;100.00;93272.09;5067875;28;20127;-73
2023/06/01 02:37:16;;;;;;;3.53;2.63;;;;;;;11.94;100.00;93278.59;5067871;28;20102;-73
2023/06/01 02:39:42;;;;;;;4.82;3.03;;;;;;;11.96;100.00;93279.19;5067945;28;20041;-73
2023/06/01 02:42:09;;;;;;;5.22;3.08;;;;;;;12.02;100.00;93287.81;5068132;28;20060;-73
2023/06/01 02:44:36;;;;;;;5.05;3.25;;;;;;;12.03;100.00;93281.66;5067721;28;20443;-74
2023/06/01 02:47:03;;;;;;;4.90;2.95;;;;;;;12.08;100.00;93281.06;5080391;28;20105;-74
2023/06/01 02:49:30;;;;;;;5.15;3.13;;;;;;;12.07;100.00;93274.34;5067408;28;20080;-73
2023/06/01 02:51:56;;;;;;;4.55;2.63;;;;;;;12.07;100.00;93282.06;5067253;28;20520;-74
2023/06/01 02:54:25;;;;;;;4.22;2.80;;;;;;;12.07;100.00;93282.06;5067814;28;20049;-74
2023/06/01 02:56:52;;;;;;;4.22;2.90;;;;;;;12.06;100.00;93281.28;5067211;28;20055;-76
2023/06/01 02:59:19;;;;;;;4.07;2.55;;;;;;;12.04;100.00;93278.13;5067462;28;20048;-74
2023/06/01 03:01:46;;;;;;;5.68;3.10;;;;;;;12.04;100.00;93280.72;5067261;28;20068;-73
2023/06/01 03:04:12;;;;;;;4.35;2.80;;;;;;;12.01;100.00;93271.59;5067187;28;20044;-74
2023/06/01 03:06:40;;;;;;;6.72;3.22;;;;;;;11.98;100.00;93277.16;5067386;28;20057;-74
2023/06/01 03:09:12;;;;;;;4.90;3.10;;;;;;;11.73;100.00;93246.38;5067024;28;20049;-74
2023/06/01 03:11:41;;;;;;;4.35;3.10;;;;;;;11.85;100.00;93254.19;5066962;28;20482;-74
2023/06/01 03:14:07;;;;;;;4.15;3.05;;;;;;;11.99;100.00;93273.59;5067522;28;20444;-74
2023/06/01 03:16:34;;;;;;;4.97;3.25;;;;;;;11.98;100.00;93264.31;5066715;28;20044;-73
2023/06/01 03:19:01;;;;;;;11.30;5.55;;;;;;;12.03;100.00;93277.31;5067191;28;20052;-73
2023/06/01 03:21:28;;;;;;;7.32;3.50;;;;;;;12.03;100.00;93272.16;5067089;28;20127;-74
2023/06/01 03:23:55;;;;;;;7.20;4.15;;;;;;;12.06;100.00;93285.63;5067155;28;20044;-74
2023/06/01 03:26:22;;;;;;;7.28;3.10;;;;;;;12.07;100.00;93279.50;5080095;28;20048;-74
2023/06/01 03:28:50;;;;;;;5.38;3.58;;;;;;;12.11;100.00;93291.72;5067340;28;20048;-74
2023/06/01 03:31:18;;;;;;;8.65;4.32;;;;;;;12.17;100.00;93290.03;5074853;28;20044;-74
2023/06/01 03:33:45;;;;;;;5.78;3.55;;;;;;;12.21;100.00;93288.63;5086655;28;20089;-74
2023/06/01 03:36:12;;;;;;;8.77;4.35;;;;;;;12.24;100.00;93282.25;5086839;28;20565;-74
2023/06/01 03:38:38;;;;;;;8.05;3.63;;;;;;;12.26;100.00;93288.75;5086822;28;20052;-73
2023/06/01 03:41:05;;;;;;;4.30;3.15;;;;;;;12.29;100.00;93287.53;5087072;28;20048;-74
2023/06/01 03:43:32;;;;;;;5.47;2.83;;;;;;;12.32;100.00;93284.53;5086740;28;20048;-73
2023/06/01 03:46:00;;;;;;;5.50;3.83;;;;;;;12.36;100.00;93283.06;5086292;28;20492;-74
2023/06/01 03:48:27;;;;;;;6.22;3.88;;;;;;;12.37;100.00;93279.47;5087565;28;20040;-74
2023/06/01 03:50:54;;;;;;;6.85;4.57;;;;;;;12.38;100.00;93283.66;5087300;28;20095;-73
2023/06/01 03:53:22;;;;;;;6.00;3.60;;;;;;;12.43;100.00;93294.09;5086843;28;20059;-74
2023/06/01 03:55:50;;;;;;;6.32;3.40;;;;;;;12.48;100.00;93287.47;5086817;28;20040;-74
2023/06/01 03:58:19;;;;;;;8.10;4.00;;;;;;;12.53;100.00;93290.19;5075305;28;20052;-74
2023/06/01 04:00:46;;;;;;;5.15;3.70;;;;;;;12.59;100.00;93296.25;5084554;28;20040;-74
2023/06/01 04:03:15;;;;;;;5.75;3.78;;;;;;;12.64;100.00;93296.41;5087309;28;20048;-74
2023/06/01 04:05:47;;;;;;;9.68;3.85;;;;;;;12.72;100.00;93295.28;5086720;28;20044;-74
2023/06/01 04:08:14;;;;;;;8.90;4.32;;;;;;;12.78;100.00;93302.91;5086736;28;20047;-74
2023/06/01 04:10:41;;;;;;;6.40;3.88;;;;;;;12.85;100.00;93299.44;5075698;28;20040;-74
2023/06/01 04:13:08;;;;;;;11.15;4.80;;;;;;;12.94;100.00;93295.56;5086058;28;20083;-74
2023/06/01 04:15:34;;;;;;;5.82;4.18;;;;;;;12.98;100.00;93304.41;5086400;28;20056;-74
2023/06/01 04:18:01;;;;;;;6.20;3.95;;;;;;;13.07;100.00;93297.16;5087073;28;20113;-74
2023/06/01 04:20:31;;;;;;;5.82;3.85;;;;;;;13.13;100.00;93301.41;5086785;28;20067;-74
2023/06/01 04:22:57;;;;;;;7.78;3.53;;;;;;;13.20;100.00;93296.16;5092012;28;20094;-74
2023/06/01 04:25:24;;;;;;;8.05;4.15;;;;;;;13.29;100.00;93297.38;5090458;28;20105;-74
2023/06/01 04:27:54;;;;;;;7.30;4.25;;;;;;;13.39;100.00;93293.47;5089601;28;20047;-74
2023/06/01 04:30:22;;;;;;;5.38;3.90;;;;;;;13.46;100.00;93297.53;5090210;28;20047;-74
2023/06/01 04:32:49;;;;;;;5.72;4.10;;;;;;;13.57;100.00;93295.16;5089751;28;20044;-74
2023/06/01 04:35:16;;;;;;;6.30;3.67;;;;;;;13.62;100.00;93303.03;5089608;28;20051;-74
2023/06/01 04:37:44;;;;;;;7.30;4.32;;;;;;;13.68;100.00;93309.84;5076815;28;20044;-74
2023/06/01 04:40:13;;;;;;;9.15;4.30;;;;;;;13.75;100.00;93307.16;5089646;28;20044;-74
2023/06/01 04:42:42;;;;;;;6.93;4.03;;;;;;;13.85;100.00;93304.78;5089697;28;20052;-74
2023/06/01 04:45:09;;;;;;;6.30;4.28;;;;;;;13.82;100.00;93315.56;5089482;28;20593;-74
2023/06/01 04:47:37;;;;;;;7.18;4.55;;;;;;;13.96;100.00;93312.72;5089614;28;20055;-74
2023/06/01 04:50:05;;;;;;;5.97;4.63;;;;;;;14.06;100.00;93309.59;5089456;28;20116;-74
2023/06/01 04:52:32;;;;;;;8.05;3.97;;;;;;;14.05;100.00;93316.53;5089495;28;20501;-74
2023/06/01 04:55:00;;;;;;;7.93;5.07;;;;;;;14.15;100.00;93310.78;5089501;28;20044;-74
2023/06/01 04:57:27;;;;;;;6.30;4.20;;;;;;;14.27;100.00;93314.09;5089281;28;20094;-74
2023/06/01 04:59:56;;;;;;;6.10;4.88;;;;;;;14.38;100.00;93315.09;5089644;28;20098;-74
2023/06/01 05:02:24;;;;;;;5.32;3.53;;;;;;;14.48;100.00;93311.91;5076587;28;20048;-74
2023/06/01 05:04:51;;;;;;;7.65;3.78;;;;;;;14.58;100.00;93319.03;5089425;28;20143;-74
2023/06/01 05:07:37;;;;;;;5.45;3.50;;;;;;;14.69;100.00;93315.63;5089651;28;20055;-74
2023/06/01 05:10:06;;;;;;;;;;;;;;;14.77;100.00;93321.47;5089570;28;20592;-74
2023/06/01 05:12:32;;;;;;;5.10;3.53;;;;;;;14.77;100.00;93313.72;5089147;28;19996;-74
2023/06/01 05:15:00;;;;;;;6.10;3.42;;;;;;;14.87;100.00;93319.06;5089070;28;20044;-74
2023/06/01 05:17:26;;;;;;;6.38;4.03;;;;;;;14.89;100.00;93318.81;5089324;28;20486;-74
2023/06/01 05:19:53;;;;;;;5.13;3.40;;;;;;;14.82;100.00;93324.16;5089289;28;20109;-74
2023/06/01 05:22:20;;;;;;;5.15;3.25;;;;;;;14.88;100.00;93315.47;5089329;28;20121;-74
2023/06/01 05:24:47;;;;;;;5.70;3.83;;;;;;;14.93;100.00;93322.50;5088909;28;20055;-73
2023/06/01 05:27:15;;;;;;;6.57;3.60;;;;;;;15.04;100.00;93319.06;5088680;28;20081;-73
2023/06/01 05:29:42;;;;;;;6.05;3.58;;;;;;;15.08;100.00;93311.63;5089115;28;20094;-73
2023/06/01 05:32:10;;;;;;;5.63;3.70;;;;;;;15.00;100.00;93314.63;5088888;28;20519;-73
2023/06/01 05:34:37;;;;;;;7.65;4.68;;;;;;;15.01;100.00;93318.75;5088089;28;20488;-73
2023/06/01 05:37:04;;;;;;;7.15;4.78;;;;;;;15.04;100.00;93306.13;5089351;28;20075;-73
2023/06/01 05:39:31;;;;;;;8.50;4.47;;;;;;;15.25;100.00;93309.06;5088637;28;20585;-73
2023/06/01 05:41:58;;;;;;;8.80;4.40;;;;;;;15.36;100.00;93313.34;5088967;28;20055;-73
2023/06/01 05:44:26;;;;;;;7.32;3.88;;;;;;;15.47;100.00;93309.09;5088861;28;20135;-73
2023/06/01 05:46:53;;;;;;;8.32;5.00;;;;;;;15.65;100.00;93304.69;5089045;28;20481;-73
2023/06/01 05:49:20;;;;;;;9.98;4.82;;;;;;;15.69;100.00;93313.53;5089253;28;20079;-74
2023/06/01 05:51:47;;;;;;;8.75;4.57;;;;;;;15.92;100.00;93316.94;5089103;28;20476;-73
2023/06/01 05:54:14;;;;;;;9.35;5.00;;;;;;;16.06;100.00;93316.63;5089046;28;20078;-73
2023/06/01 05:56:41;;;;;;;8.95;4.45;;;;;;;16.19;100.00;93318.06;5088306;28;20127;-73
2023/06/01 05:59:08;;;;;;;7.85;5.30;;;;;;;16.46;100.00;93325.09;5075580;28;20135;-73
2023/06/01 06:01:36;;;;;;;7.95;4.45;;;;;;;16.69;100.00;93322.25;5088890;28;20055;-73
2023/06/01 06:04:03;;;;;;;9.45;4.68;;;;;;;16.82;100.00;93331.41;5089002;28;20051;-73
2023/06/01 06:06:30;;;;;;;10.45;4.93;;;;;;;16.72;100.00;93335.72;5088613;28;20048;-73
2023/06/01 06:08:57;;;;;;;10.68;5.35;;;;;;;16.61;100.00;93345.25;5079884;28;20163;-73
2023/06/01 06:11:23;;;;;;;12.98;5.38;;;;;;;16.59;100.00;93344.69;5081174;28;20052;-73
2023/06/01 06:13:50;;;;;;;10.35;5.15;;;;;;;16.72;100.00;93336.53;5088664;28;20526;-74
2023/06/01 06:16:17;;;;;;;9.45;4.72;;;;;;;16.81;100.00;93335.03;5088484;28;20445;-73
2023/06/01 06:18:45;;;;;;;7.82;3.92;;;;;;;16.94;100.00;93333.88;5088239;28;20480;-73
2023/06/01 06:21:12;;;;;;;10.60;4.72;;;;;;;17.02;100.00;93344.81;5088117;28;20082;-73
2023/06/01 06:23:39;;;;;;;11.95;4.95;;;;;;;17.31;100.00;93339.41;5087672;28;20552;-73
2023/06/01 06:26:06;;;;;;;11.77;4.82;;;;;;;17.61;100.00;93335.44;5087977;28;20100;-73
2023/06/01 06:28:33;;;;;;;17.67;6.18;;;;;;;17.49;100.00;93328.63;5088249;28;20060;-74
2023/06/01 06:31:00;;;;;;;15.93;6.53;;;;;;;16.96;100.00;93341.41;5088488;28;20503;-73
2023/06/01 06:33:26;;;;;;;25.40;8.10;;;;;;;17.49;100.00;93335.63;5087961;28;20824;-73
2023/06/01 06:35:55;;;;;;;21.30;7.35;;;;;;;17.82;100.00;93336.34;5088111;28;20476;-73
2023/06/01 06:38:21;;;;;;;22.58;8.52;;;;;;;18.20;100.00;93335.50;5087387;28;20056;-74
2023/06/01 06:40:49;;;;;;;24.95;8.02;;;;;;;18.48;100.00;93336.94;5087974;28;20090;-73
2023/06/01 06:43:16;;;;;;;25.10;7.93;;;;;;;18.21;100.00;93343.06;5087760;28;20048;-73
2023/06/01 06:45:42;;;;;;;23.05;8.90;;;;;;;18.09;100.00;93342.50;5086702;28;20500;-73
2023/06/01 06:48:09;;;;;;;28.33;8.75;;;;;;;18.47;100.00;93339.78;5087820;28;20102;-73
2023/06/01 06:50:36;;;;;;;24.60;7.60;;;;;;;18.77;100.00;93346.09;5087935;28;20754;-74
2023/06/01 06:53:05;;;;;;;21.20;6.32;;;;;;;19.22;100.00;93342.00;5087083;28;20058;-73
2023/06/01 06:55:32;;;;;;;21.65;8.48;;;;;;;19.63;100.00;93343.81;5087177;28;20058;-73
2023/06/01 06:57:59;;;;;;;27.25;9.07;;;;;;;19.66;100.00;93346.94;5087009;28;20098;-74
2023/06/01 07:00:25;;;;;;;26.92;8.85;;;;;;;19.20;100.00;93341.50;5084335;28;20049;-74
2023/06/01 07:02:52;;;;;;;25.88;9.05;;;;;;;19.01;100.00;93338.59;5077075;28;20098;-73
2023/06/01 07:05:19;;;;;;;30.85;9.48;;;;;;;18.88;100.00;93334.66;5087286;28;20043;-73
2023/06/01 07:07:46;;;;;;;19.92;8.02;;;;;;;19.18;100.00;93340.19;5087129;28;20061;-73
2023/06/01 07:10:14;;;;;;;25.85;9.75;;;;;;;19.24;100.00;93336.53;5087062;28;20051;-73
2023/06/01 07:12:41;;;;;;;19.85;8.57;;;;;;;19.65;100.00;93340.94;5087265;28;20048;-73
2023/06/01 07:15:09;;;;;;;20.70;9.02;;;;;;;19.89;100.00;93333.34;5086952;28;20056;-74
2023/06/01 07:17:36;;;;;;;16.95;7.60;;;;;;;19.43;100.00;93334.19;5087206;28;20048;-74
2023/06/01 07:20:06;;;;;;;20.52;8.65;;;;;;;19.11;100.00;93335.22;5087412;28;20048;-74
2023/06/01 07:22:33;;;;;;;15.07;7.70;;;;;;;18.77;100.00;93338.28;5087174;28;20098;-74
2023/06/01 07:25:00;;;;;;;14.32;6.25;;;;;;;19.17;100.00;93334.19;5087546;28;20043;-73
2023/06/01 07:27:28;;;;;;;18.75;7.88;;;;;;;19.21;100.00;93332.63;5086874;28;20470;-74
2023/06/01 07:29:55;;;;;;;19.50;8.10;;;;;;;19.62;100.00;93315.41;5087325;28;20044;-74
2023/06/01 07:32:22;;;;;;;19.80;8.88;;;;;;;19.75;100.00;93329.72;5087434;28;20052;-74
2023/06/01 07:34:49;;;;;;;20.58;8.65;;;;;;;20.40;100.00;93320.41;5087092;28;20062;-74
2023/06/01 07:37:16;;;;;;;12.65;6.35;;;;;;;20.95;100.00;93330.03;5086468;28;20048;-74
2023/06/01 07:39:43;;;;;;;9.43;5.78;;;;;;;21.22;100.00;93329.59;5086889;28;20036;-74
2023/06/01 07:42:09;;;;;;;9.38;5.07;;;;;;;21.57;100.00;93334.03;5086987;28;20059;-74
2023/06/01 07:44:37;;;;;;;11.88;6.07;;;;;;;21.73;95.50;93326.84;5086931;28;20389;-74
2023/06/01 07:47:05;;;;;;;9.35;5.03;;;;;;;22.14;97.01;93318.53;5087306;28;20110;-74
2023/06/01 07:49:35;;;;;;;12.50;6.03;;;;;;;22.61;94.58;93319.84;5087059;28;20048;-74
2023/06/01 07:52:02;;;;;;;7.63;4.82;;;;;;;22.88;93.45;93314.00;5086627;28;20052;-74
2023/06/01 07:54:28;;;;;;;7.22;4.30;;;;;;;22.89;87.72;93322.63;5086946;28;20055;-74
2023/06/01 07:56:56;;;;;;;9.65;4.82;;;;;;;23.23;88.29;93321.56;5086952;28;20048;-74
2023/06/01 07:59:24;;;;;;;9.02;4.13;;;;;;;23.21;86.94;93308.00;5090937;28;20083;-74
2023/06/01 08:01:54;;;;;;;7.60;4.78;;;;;;;23.57;91.28;93310.06;5090593;28;20105;-74
2023/06/01 08:04:21;;;;;;;8.18;4.38;;;;;;;23.66;87.25;93310.19;5090692;28;20052;-74
2023/06/01 08:06:48;;;;;;;8.88;4.70;;;;;;;23.64;90.72;93306.28;5090381;28;20116;-75
2023/06/01 08:09:15;;;;;;;13.63;4.30;;;;;;;23.76;86.33;93312.59;5090198;28;20058;-74
2023/06/01 08:11:42;;;;;;;9.18;4.13;;;;;;;24.14;89.83;93305.66;5090336;28;20048;-74
2023/06/01 08:14:09;;;;;;;9.50;4.15;;;;;;;24.21;79.95;93308.66;5090428;28;20052;-74
2023/06/01 08:16:36;;;;;;;11.23;5.07;;;;;;;24.59;87.79;93293.72;5090474;28;20051;-75
2023/06/01 08:19:04;;;;;;;12.45;4.93;;;;;;;24.76;85.58;93298.34;5090342;28;20515;-74
2023/06/01 08:21:31;;;;;;;9.27;3.83;;;;;;;24.75;79.56;93291.53;5089894;28;20048;-72
2023/06/01 08:23:58;;;;;;;7.13;3.58;;;;;;;24.28;82.54;93295.13;5090293;28;20450;-72
2023/06/01 08:26:26;;;;;;;9.32;4.43;;;;;;;23.79;86.11;93290.25;5090059;28;20135;-72
2023/06/01 08:28:53;;;;;;;16.75;4.85;;;;;;;22.95;89.36;93285.59;5090142;28;20110;-72
2023/06/01 08:31:20;;;;;;;12.35;4.97;;;;;;;23.17;91.38;93284.22;5089786;28;20043;-72
2023/06/01 08:33:47;;;;;;;10.80;4.35;;;;;;;22.55;89.86;93283.28;5090219;28;20101;-72
2023/06/01 08:36:16;;;;;;;10.48;4.95;;;;;;;23.15;89.64;93286.31;5089669;28;20052;-72
2023/06/01 08:38:43;;;;;;;9.23;4.20;;;;;;;23.40;87.68;93283.59;5090072;28;20051;-72
2023/06/01 08:41:21;;;;;;;9.98;5.13;;;;;;;22.96;89.70;93279.28;5090082;28;20109;-72
2023/06/01 08:43:54;;;;;;;6.35;3.63;;;;;;;23.43;85.08;93273.34;5090015;28;20044;-72
2023/06/01 08:46:22;;;;;;;9.65;3.97;;;;;;;23.16;88.77;93274.81;5089921;28;20055;-72
2023/06/01 08:48:54;;;;;;;14.15;5.30;;;;;;;22.67;95.36;93271.59;5089082;28;20143;-72
2023/06/01 08:51:23;;;;;;;9.85;4.72;;;;;;;22.90;100.00;93267.34;5090325;28;20056;-72
2023/06/01 08:53:51;;;;;;;15.20;5.60;;;;;;;22.96;86.87;93281.91;5089534;28;20565;-72
2023/06/01 08:56:18;;;;;;;14.77;5.20;;;;;;;23.05;86.30;93276.78;5089666;28;20048;-72
2023/06/01 08:58:45;;;;;;;9.52;4.82;;;;;;;22.89;86.17;93273.63;5089456;28;20496;-72
2023/06/01 09:01:18;;;;;;;10.02;4.78;;;;;;;22.97;86.90;93274.84;5089551;28;20047;-72
2023/06/01 09:03:45;;;;;;;7.22;3.55;;;;;;;23.45;87.06;93271.19;5089166;28;20044;-72
2023/06/01 09:06:12;;;;;;;8.32;3.63;;;;;;;23.75;85.31;93276.94;5089517;28;20048;-72
2023/06/01 09:08:40;;;;;;;9.40;4.20;;;;;;;24.24;83.39;93270.53;5088263;28;20051;-72
2023/06/01 09:11:06;;;;;;;7.60;4.30;;;;;;;24.28;80.87;93271.50;5089601;28;20454;-72
2023/06/01 09:13:34;;;;;;;6.72;3.92;;;;;;;24.45;83.30;93270.91;5089235;28;20153;-72
2023/06/01 09:16:01;;;;;;;8.27;4.05;;;;;;;24.62;85.39;93272.13;5089339;28;20044;-72
2023/06/01 09:18:28;;;;;;;8.18;4.47;;;;;;;24.96;82.26;93276.13;5089217;28;20051;-72
2023/06/01 09:20:56;;;;;;;6.10;4.53;;;;;;;25.12;81.47;93268.66;5089091;28;20404;-71
2023/06/01 09:23:27;;;;;;;4.72;3.13;;;;;;;25.22;74.73;93265.78;5089089;28;20106;-71
2023/06/01 09:26:08;;;;;;;5.38;3.13;;;;;;;25.38;74.39;93265.41;5089595;28;20055;-71
2023/06/01 09:28:55;;;;;;;8.80;3.45;;;;;;;25.49;72.64;93258.00;5088714;28;20052;-71
2023/06/01 09:31:40;;;;;;;7.18;4.40;;;;;;;25.51;69.72;93270.88;5077963;28;20048;-72
2023/06/01 09:34:08;;;;;;;4.80;2.63;;;;;;;25.61;76.72;93257.50;5084512;28;20424;-72
2023/06/01 09:36:35;;;;;;;5.22;3.42;;;;;;;25.61;74.02;93255.63;5088736;28;20048;-72
2023/06/01 09:39:04;;;;;;;5.57;2.92;;;;;;;25.80;74.68;93248.56;5088678;28;20043;-72
2023/06/01 09:41:49;;;;;;;5.80;3.10;;;;;;;26.15;71.35;93265.22;5088844;28;20048;-72
2023/06/01 09:44:25;;;;;;;6.20;3.78;;;;;;;26.18;66.45;93263.84;5088691;28;20055;-72
2023/06/01 09:46:52;;;;;;;;;;;;;;;26.23;71.22;93247.13;5088747;28;20056;-72
2023/06/01 09:49:21;;;;;;;4.00;2.75;;;;;;;26.60;63.83;93244.25;5088491;28;19930;-72
2023/06/01 09:51:48;;;;;;;3.72;2.47;;;;;;;26.86;66.59;93241.63;5088435;28;20076;-72
2023/06/01 09:54:29;;;;;;;6.13;2.92;;;;;;;26.42;59.58;93220.53;5075444;28;20056;-73
2023/06/01 09:56:58;;;;;;;4.43;3.03;;;;;;;26.05;55.84;93238.44;5088243;28;20458;-72
2023/06/01 09:59:28;;;;;;;4.40;2.72;;;;;;;25.79;62.30;93233.88;5088565;28;20104;-72
2023/06/01 10:01:57;;;;;;;5.53;3.60;;;;;;;24.76;73.38;93232.69;5087638;28;20087;-72
2023/06/01 10:04:26;;;;;;;5.85;3.28;;;;;;;24.47;78.04;93232.00;5088566;28;20109;-73
2023/06/01 10:06:54;;;;;;;6.10;3.25;;;;;;;23.44;80.31;93219.06;5088022;28;20086;-73
2023/06/01 10:09:22;;;;;;;5.40;3.53;;;;;;;23.35;83.14;93218.94;5088325;28;20055;-73
2023/06/01 10:11:52;;;;;;;7.93;4.35;;;;;;;22.37;86.44;93223.81;5087988;28;20557;-73
2023/06/01 10:14:22;;;;;;;6.97;3.65;;;;;;;22.12;89.71;93216.03;5088315;28;20504;-73
2023/06/01 10:16:50;;;;;;;6.68;4.28;;;;;;;22.28;92.47;93216.59;5087521;28;20519;-72
2023/06/01 10:19:17;;;;;;;5.18;3.63;;;;;;;22.15;91.26;93212.09;5088212;28;20082;-73
2023/06/01 10:21:45;;;;;;;8.07;5.35;;;;;;;22.15;87.95;93223.34;5087938;28;20040;-73
2023/06/01 10:24:12;;;;;;;12.05;7.68;;;;;;;22.61;84.77;93194.19;5087771;28;20510;-73
2023/06/01 10:26:45;;;;;;;8.25;5.18;;;;;;;23.25;85.05;93216.47;5087660;28;20044;-73
2023/06/01 10:29:13;;;;;;;6.72;4.57;;;;;;;23.71;82.22;93226.16;5088003;28;20048;-73
2023/06/01 10:31:42;;;;;;;7.18;4.13;;;;;;;22.71;83.34;93227.31;5069622;28;20040;-75
2023/06/01 10:34:10;;;;;;;6.53;4.20;;;;;;;22.33;85.55;93221.00;5079936;28;20048;-75
2023/06/01 10:37:15;;;;;;;7.85;4.30;;;;;;;22.78;86.31;93217.25;5087996;28;20385;-75
2023/06/01 10:39:42;;;;;;;5.57;3.65;;;;;;;23.07;82.56;93214.44;5087103;28;20525;-75
2023/06/01 10:42:40;;;;;;;6.07;4.13;;;;;;;23.01;82.13;93215.53;5086972;28;20040;-75
2023/06/01 10:45:37;;;;;;;5.95;3.72;;;;;;;22.74;82.81;93208.41;5087149;28;20052;-75
2023/06/01 10:48:06;;;;;;;5.68;3.53;;;;;;;22.31;78.42;93206.66;5076788;28;20044;-75
2023/06/01 10:50:36;;;;;;;5.20;3.60;;;;;;;22.84;83.83;93203.00;5087432;28;20044;-76
2023/06/01 10:53:25;;;;;;;5.40;3.40;;;;;;;22.74;78.09;93200.53;5087606;28;20044;-76
2023/06/01 10:56:21;;;;;;;6.68;4.20;;;;;;;22.54;79.56;93186.72;5069279;28;20076;-75
2023/06/01 10:59:08;;;;;;;5.15;3.80;;;;;;;22.20;82.03;93187.69;5082729;28;20541;-75
2023/06/01 11:01:36;;;;;;;5.63;3.58;;;;;;;22.58;86.41;93187.69;5087149;28;20472;-75
2023/06/01 11:04:05;;;;;;;5.30;3.22;;;;;;;23.35;84.24;93182.25;5087443;28;20407;-75
2023/06/01 11:06:35;;;;;;;5.90;3.70;;;;;;;23.78;78.22;93186.41;5087493;28;20055;-75
2023/06/01 11:09:05;;;;;;;7.28;3.67;;;;;;;22.81;80.58;93185.25;5087503;28;20411;-75
2023/06/01 11:11:59;;;;;;;5.38;3.25;;;;;;;23.27;79.88;93175.81;5086859;28;20392;-76
2023/06/01 11:14:29;;;;;;;4.73;3.30;;;;;;;23.53;82.42;93175.38;5079091;28;20369;-76
2023/06/01 11:16:56;;;;;;;5.78;3.17;;;;;;;23.39;81.29;93169.34;5087737;28;20381;-76
2023/06/01 11:19:25;;;;;;;5.13;3.58;;;;;;;23.48;78.44;93176.22;5087609;28;20125;-75
2023/06/01 11:22:00;;;;;;;5.40;3.17;;;;;;;23.05;78.42;93171.25;5087225;28;20130;-75
2023/06/01 11:24:33;;;;;;;5.28;3.13;;;;;;;23.32;82.16;93148.75;5087661;28;20059;-75
2023/06/01 11:27:01;;;;;;;6.43;3.55;;;;;;;24.18;80.39;93153.63;5087250;28;20126;-75
2023/06/01 11:29:28;;;;;;;5.38;2.80;;;;;;;24.69;77.00;93156.94;5086600;28;20052;-75
2023/06/01 11:31:57;;;;;;;4.80;3.10;;;;;;;24.07;72.04;93160.94;5087157;28;20044;-75
2023/06/01 11:34:32;;;;;;;5.50;3.25;;;;;;;24.49;74.64;93150.31;5090856;28;20055;-76