Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:19;;;;;;;1.70;1.10;;;;;;;15.30;61.27;100897.59;690814;28;22482;-70
2021/09/18 00:00:40;;;;;;;1.10;1.00;;;;;;;15.32;61.22;100903.66;690516;28;46331;-70
2021/09/18 00:01:02;;;;;;;1.10;1.10;;;;;;;15.32;61.29;100906.38;690059;28;45278;-70
2021/09/18 00:01:23;;;;;;;1.08;1.08;;;;;;;15.34;61.25;100905.34;691126;28;23425;-70
2021/09/18 00:01:44;;;;;;;1.20;1.10;;;;;;;15.31;61.26;100898.44;691314;28;22250;-70
2021/09/18 00:02:05;;;;;;;0.90;0.90;;;;;;;15.34;61.08;100908.91;690214;28;23971;-71
2021/09/18 00:02:27;;;;;;;1.23;1.10;;;;;;;15.35;61.00;100904.31;690362;28;46294;-70
2021/09/18 00:02:48;;;;;;;1.20;1.10;;;;;;;15.35;61.18;100904.31;688645;28;45263;-70
2021/09/18 00:03:09;;;;;;;1.20;1.10;;;;;;;15.31;61.04;100899.28;688453;28;22210;-71
2021/09/18 00:03:31;;;;;;;1.35;1.00;;;;;;;15.35;61.11;100907.03;688761;28;21553;-71
2021/09/18 00:03:53;;;;;;;1.02;1.02;;;;;;;15.34;61.11;100911.63;688739;28;22392;-70
2021/09/18 00:04:14;;;;;;;1.10;1.10;;;;;;;15.35;61.00;100909.75;687898;28;44419;-70
2021/09/18 00:04:35;;;;;;;1.48;1.15;;;;;;;15.32;61.10;100906.38;689057;28;21184;-70
2021/09/18 00:04:56;;;;;;;1.00;1.00;;;;;;;15.31;61.13;100904.72;689105;28;22254;-70
2021/09/18 00:05:18;;;;;;;1.05;1.00;;;;;;;15.32;61.13;100902.84;688647;28;23419;-70
2021/09/18 00:05:40;;;;;;;1.05;0.95;;;;;;;15.34;61.03;100908.91;687981;28;45222;-70
2021/09/18 00:06:01;;;;;;;1.10;1.10;;;;;;;15.33;61.26;100909.97;687745;28;46374;-70
2021/09/18 00:06:22;;;;;;;1.10;1.10;;;;;;;15.34;61.21;100908.91;688487;28;22349;-70
2021/09/18 00:06:45;;;;;;;0.90;0.90;;;;;;;15.34;61.02;100910.78;688779;28;23279;-70
2021/09/18 00:07:06;;;;;;;1.55;1.00;;;;;;;15.34;61.13;100906.19;686974;28;69357;-70
2021/09/18 00:07:28;;;;;;;1.08;1.08;;;;;;;15.34;61.34;100906.19;689752;28;1578;-70
2021/09/18 00:07:49;;;;;;;1.27;1.10;;;;;;;15.31;61.19;100901.16;687155;28;44353;-70
2021/09/18 00:08:11;;;;;;;1.20;1.00;;;;;;;15.30;61.15;100903.03;688679;28;22210;-70
2021/09/18 00:08:33;;;;;;;1.20;1.10;;;;;;;15.32;61.43;100909.09;688687;28;23458;-70
2021/09/18 00:08:54;;;;;;;1.70;1.20;;;;;;;15.32;61.29;100905.56;688107;28;46318;-70
2021/09/18 00:09:15;;;;;;;2.88;1.20;;;;;;;15.29;61.52;100901.34;687551;28;21452;-70
2021/09/18 00:09:36;;;;;;;2.25;1.02;;;;;;;15.31;61.16;100907.44;687916;28;45062;-70
2021/09/18 00:09:58;;;;;;;1.23;1.13;;;;;;;15.31;61.27;100904.72;688343;28;22369;-70
2021/09/18 00:10:19;;;;;;;1.17;1.17;;;;;;;15.29;61.31;100900.53;688118;28;45251;-70
2021/09/18 00:10:40;;;;;;;1.00;1.00;;;;;;;15.31;61.48;100904.72;685135;28;23646;-70
2021/09/18 00:11:01;;;;;;;1.00;1.00;;;;;;;15.28;61.21;100899.69;685856;28;22250;-70
2021/09/18 00:11:23;;;;;;;1.00;1.00;;;;;;;15.31;61.25;100901.16;688706;28;22377;-70
2021/09/18 00:11:44;;;;;;;1.30;1.10;;;;;;;15.31;61.24;100906.59;687519;28;44161;-70
2021/09/18 00:12:06;;;;;;;1.55;1.20;;;;;;;15.29;61.37;100904.06;688747;28;21581;-70
2021/09/18 00:12:27;;;;;;;1.20;1.10;;;;;;;15.28;61.34;100901.56;689094;28;22408;-70
2021/09/18 00:12:49;;;;;;;0.98;0.98;;;;;;;15.28;61.34;100905.13;690402;28;23453;-70
2021/09/18 00:13:10;;;;;;;1.00;1.00;;;;;;;15.29;61.13;100905.97;687909;28;46468;-70
2021/09/18 00:13:32;;;;;;;1.00;1.00;;;;;;;15.28;61.20;100902.41;688627;28;21402;-70
2021/09/18 00:13:53;;;;;;;1.05;1.05;;;;;;;15.26;61.37;100907.19;687922;28;45255;-71
2021/09/18 00:14:15;;;;;;;1.00;1.00;;;;;;;15.28;61.15;100901.56;688504;28;21337;-71
2021/09/18 00:14:37;;;;;;;1.13;1.13;;;;;;;15.27;61.46;100908.06;687592;28;44762;-70
2021/09/18 00:14:58;;;;;;;1.10;1.10;;;;;;;15.26;61.61;100907.19;687904;28;44406;-70
2021/09/18 00:15:19;;;;;;;1.20;1.10;;;;;;;15.26;61.50;100911.81;688642;28;22433;-71
2021/09/18 00:15:41;;;;;;;1.15;1.15;;;;;;;15.25;61.55;100910.97;687827;28;46179;-70
2021/09/18 00:16:03;;;;;;;0.90;0.90;;;;;;;15.23;61.54;100910.31;687622;28;44384;-70
2021/09/18 00:16:24;;;;;;;0.90;0.90;;;;;;;15.23;61.55;100907.59;691150;28;22381;-70
2021/09/18 00:16:45;;;;;;;1.10;1.00;;;;;;;15.24;61.51;100908.47;690585;28;21507;-70
2021/09/18 00:17:07;;;;;;;1.02;1.02;;;;;;;15.25;61.57;100915.56;691557;28;21441;-70
2021/09/18 00:17:29;;;;;;;1.10;0.90;;;;;;;15.24;61.55;100914.72;689653;28;69296;-70
2021/09/18 00:17:50;;;;;;;0.90;0.90;;;;;;;15.23;61.74;100907.59;690809;28;21556;-70
2021/09/18 00:18:11;;;;;;;1.00;1.00;;;;;;;15.25;61.83;100916.44;690321;28;22369;-70
2021/09/18 00:18:33;;;;;;;1.10;1.10;;;;;;;15.25;61.71;100904.69;689045;28;21545;-70
2021/09/18 00:18:54;;;;;;;1.30;1.00;;;;;;;15.25;61.78;100910.13;688123;28;46480;-70
2021/09/18 00:19:15;;;;;;;1.85;0.93;;;;;;;15.22;61.59;100907.81;688501;28;22062;-70
2021/09/18 00:19:37;;;;;;;1.00;0.90;;;;;;;15.25;61.74;100910.13;687456;28;46255;-70
2021/09/18 00:20:01;;;;;;;0.95;0.95;;;;;;;15.24;61.79;100908.47;688301;28;21573;-70
2021/09/18 00:20:22;;;;;;;1.00;1.00;;;;;;;15.25;61.85;100915.56;686703;28;92112;-70
2021/09/18 00:20:45;;;;;;;1.10;1.00;;;;;;;15.19;61.69;100897.34;688303;28;22171;-70
2021/09/18 00:21:06;;;;;;;2.22;2.08;;;;;;;15.23;61.54;100902.16;687111;28;69282;-70
2021/09/18 00:21:28;;;;;;;7.93;6.65;;;;;;;15.21;61.84;100915.16;688992;28;21315;-70
2021/09/18 00:21:49;;;;;;;10.85;7.63;;;;;;;15.24;61.78;100911.19;687703;28;44263;-70
2021/09/18 00:22:10;;;;;;;14.68;10.88;;;;;;;15.24;61.77;100912.00;688740;28;21527;-70
2021/09/18 00:22:31;;;;;;;20.45;13.70;;;;;;;15.24;61.87;100912.00;689290;28;21552;-70
2021/09/18 00:22:53;;;;;;;22.58;13.88;;;;;;;15.24;61.69;100911.19;688854;28;21533;-70
2021/09/18 00:23:14;;;;;;;23.50;14.70;;;;;;;15.24;61.83;100912.00;687460;28;46369;-70
2021/09/18 00:23:35;;;;;;;23.80;14.57;;;;;;;15.24;61.89;100916.63;688978;28;22378;-71
2021/09/18 00:23:56;;;;;;;25.25;14.82;;;;;;;15.23;61.98;100913.03;690903;28;23481;-71
2021/09/18 00:24:18;;;;;;;19.23;11.55;;;;;;;15.22;61.89;100907.81;691734;28;24213;-71
2021/09/18 00:24:39;;;;;;;11.07;7.30;;;;;;;15.21;62.04;100903.44;690906;28;44405;-70
2021/09/18 00:25:00;;;;;;;9.48;6.72;;;;;;;15.23;61.87;100910.31;690550;28;22401;-71
2021/09/18 00:25:22;;;;;;;12.93;8.55;;;;;;;15.20;61.87;100910.72;691321;28;22365;-71
2021/09/18 00:25:43;;;;;;;10.50;6.95;;;;;;;15.19;62.01;100905.50;689437;28;21504;-71
2021/09/18 00:26:05;;;;;;;10.20;7.03;;;;;;;15.22;62.05;100913.25;687341;28;22405;-71
2021/09/18 00:26:26;;;;;;;15.70;10.15;;;;;;;15.22;62.18;100911.38;687439;28;45217;-71
2021/09/18 00:26:47;;;;;;;11.60;7.38;;;;;;;15.19;62.14;100903.63;687668;28;45228;-71
2021/09/18 00:27:08;;;;;;;11.52;8.10;;;;;;;15.22;61.91;100905.94;688342;28;21521;-71
2021/09/18 00:27:30;;;;;;;17.13;11.75;;;;;;;15.24;61.95;100908.47;686938;28;23267;-71
2021/09/18 00:27:51;;;;;;;6.80;5.80;;;;;;;15.23;61.98;100910.31;685317;28;46563;-71
2021/09/18 00:28:12;;;;;;;5.13;3.97;;;;;;;15.22;61.86;100905.09;686532;28;21528;-70
2021/09/18 00:28:33;;;;;;;7.88;6.45;;;;;;;15.23;61.80;100909.50;687153;28;22396;-70
2021/09/18 00:28:54;;;;;;;8.38;7.18;;;;;;;15.24;61.96;100905.75;686798;28;21570;-70
2021/09/18 00:29:17;;;;;;;5.88;5.28;;;;;;;15.24;61.77;100906.56;688220;28;22402;-70
2021/09/18 00:29:38;;;;;;;3.38;3.03;;;;;;;15.24;61.83;100909.28;687704;28;46333;-70
2021/09/18 00:29:59;;;;;;;4.05;3.75;;;;;;;15.26;61.77;100906.38;688008;28;22396;-70
2021/09/18 00:30:20;;;;;;;7.35;6.63;;;;;;;15.26;61.75;100909.91;688591;28;22412;-70
2021/09/18 00:30:41;;;;;;;12.35;10.10;;;;;;;15.26;61.80;100907.19;688695;28;21537;-70
2021/09/18 00:31:03;;;;;;;32.08;19.98;;;;;;;15.26;61.72;100901.75;688892;28;16007;-70
2021/09/18 00:31:24;;;;;;;40.35;24.50;;;;;;;15.26;61.79;100904.47;688028;28;46121;-70
2021/09/18 00:31:45;;;;;;;51.45;31.38;;;;;;;15.26;61.84;100906.38;690676;28;20015;-70
2021/09/18 00:32:06;;;;;;;59.22;34.92;;;;;;;15.25;61.74;100901.97;690851;28;21564;-71
2021/09/18 00:32:28;;;;;;;33.75;21.42;;;;;;;15.23;61.92;100904.06;690388;28;46320;-71
2021/09/18 00:32:49;;;;;;;18.35;12.80;;;;;;;15.22;62.14;100903.22;688799;28;45058;-71
2021/09/18 00:33:10;;;;;;;11.15;8.52;;;;;;;15.22;61.91;100899.66;686718;28;22435;-70
2021/09/18 00:33:32;;;;;;;6.97;5.57;;;;;;;15.23;61.88;100906.78;686739;28;23478;-70
2021/09/18 00:33:53;;;;;;;3.40;3.13;;;;;;;15.23;61.85;100906.78;687062;28;22184;-71
2021/09/18 00:34:15;;;;;;;2.45;2.25;;;;;;;15.23;61.96;100901.34;687016;28;22403;-71
2021/09/18 00:34:36;;;;;;;1.98;1.33;;;;;;;15.20;61.89;100902.56;686521;28;46224;-71
2021/09/18 00:34:57;;;;;;;1.70;0.95;;;;;;;15.22;61.97;100900.50;688131;28;22406;-70
2021/09/18 00:35:18;;;;;;;1.08;1.00;;;;;;;15.22;62.15;100905.94;688554;28;23302;-70
2021/09/18 00:35:40;;;;;;;1.10;1.10;;;;;;;15.21;61.96;100906.97;688637;28;22345;-71
2021/09/18 00:36:03;;;;;;;0.90;0.90;;;;;;;15.20;61.95;100901.75;686502;28;45196;-70
2021/09/18 00:36:24;;;;;;;1.00;1.00;;;;;;;15.16;62.00;100897.75;686327;28;70020;-70
2021/09/18 00:36:45;;;;;;;0.90;0.90;;;;;;;15.21;62.11;100906.97;688239;28;21525;-70
2021/09/18 00:37:07;;;;;;;1.27;1.02;;;;;;;15.19;62.10;100908.22;688569;28;22292;-70
2021/09/18 00:37:28;;;;;;;3.15;1.00;;;;;;;15.21;62.04;100917.03;687983;28;45143;-70
2021/09/18 00:37:49;;;;;;;0.98;0.98;;;;;;;15.18;62.24;100909.28;690438;28;22176;-70
2021/09/18 00:38:10;;;;;;;0.98;0.98;;;;;;;15.20;62.01;100910.72;690797;28;21476;-70
2021/09/18 00:38:31;;;;;;;2.10;1.00;;;;;;;15.20;62.27;100902.56;691199;28;23492;-71
2021/09/18 00:38:53;;;;;;;1.20;1.10;;;;;;;15.18;62.22;100910.09;691199;28;22400;-72
2021/09/18 00:39:14;;;;;;;0.90;0.90;;;;;;;15.19;62.32;100917.25;690319;28;46310;-71
2021/09/18 00:39:35;;;;;;;1.00;1.00;;;;;;;15.20;62.17;100912.63;691154;28;21522;-71
2021/09/18 00:39:56;;;;;;;1.00;1.00;;;;;;;15.18;62.25;100914.72;688053;28;22186;-71
2021/09/18 00:40:18;;;;;;;1.08;1.08;;;;;;;15.19;62.12;100908.22;688614;28;21553;-71
2021/09/18 00:40:40;;;;;;;1.10;1.10;;;;;;;15.20;62.28;100909.91;687506;28;46264;-71
2021/09/18 00:41:01;;;;;;;1.00;1.00;;;;;;;15.19;62.42;100914.53;688015;28;45263;-71
2021/09/18 00:41:22;;;;;;;1.00;1.00;;;;;;;15.20;62.28;100909.91;689129;28;22439;-71
2021/09/18 00:41:44;;;;;;;1.30;1.00;;;;;;;15.20;62.27;100907.19;688206;28;21553;-70
2021/09/18 00:42:06;;;;;;;1.08;1.08;;;;;;;15.20;62.40;100904.47;687810;28;46339;-71
2021/09/18 00:42:27;;;;;;;1.00;1.00;;;;;;;15.19;62.25;100908.22;688935;28;21510;-71
2021/09/18 00:42:48;;;;;;;1.30;1.00;;;;;;;15.17;62.27;100911.13;688927;28;21333;-71
2021/09/18 00:43:11;;;;;;;2.13;1.02;;;;;;;15.19;62.32;100914.53;687247;28;44396;-70
2021/09/18 00:43:32;;;;;;;1.15;0.93;;;;;;;15.19;62.38;100913.66;686954;28;69146;-70
2021/09/18 00:43:54;;;;;;;1.83;1.00;;;;;;;15.19;62.34;100910.94;688481;28;22429;-70
2021/09/18 00:44:17;;;;;;;1.60;1.02;;;;;;;15.18;62.30;100912.81;688224;28;49009;-70
2021/09/18 00:44:38;;;;;;;1.00;1.00;;;;;;;15.19;62.39;100916.38;687843;28;69430;-70
2021/09/18 00:45:01;;;;;;;2.10;1.20;;;;;;;15.19;62.54;100916.38;689547;28;21504;-70
2021/09/18 00:45:22;;;;;;;1.50;1.20;;;;;;;15.18;62.54;100914.72;688377;28;44344;-70
2021/09/18 00:45:43;;;;;;;1.10;1.10;;;;;;;15.16;62.48;100914.91;689428;28;22154;-70
2021/09/18 00:46:05;;;;;;;0.93;0.93;;;;;;;15.13;62.63;100913.44;689524;28;22396;-71
2021/09/18 00:46:26;;;;;;;1.08;1.08;;;;;;;15.16;62.42;100909.47;688748;28;46284;-70
2021/09/18 00:46:48;;;;;;;1.10;1.10;;;;;;;15.16;62.47;100914.91;688135;28;22383;-70
2021/09/18 00:47:10;;;;;;;1.13;1.03;;;;;;;15.14;62.46;100906.13;686990;28;69168;-70
2021/09/18 00:47:31;;;;;;;1.00;1.00;;;;;;;15.17;62.63;100907.59;688293;28;44238;-70
2021/09/18 00:47:53;;;;;;;1.90;1.10;;;;;;;15.16;62.63;100908.63;689519;28;44410;-69
2021/09/18 00:48:14;;;;;;;1.45;1.10;;;;;;;15.16;62.69;100906.75;690688;28;22554;-70
2021/09/18 00:48:36;;;;;;;1.00;1.00;;;;;;;15.16;62.61;100914.91;691409;28;21550;-70
2021/09/18 00:48:57;;;;;;;0.98;0.95;;;;;;;15.17;62.56;100913.03;690252;28;46306;-70
2021/09/18 00:49:18;;;;;;;2.75;1.00;;;;;;;15.16;62.78;100917.63;690804;28;21557;-71
2021/09/18 00:49:40;;;;;;;1.73;1.10;;;;;;;15.16;62.79;100914.91;689615;28;44407;-69
2021/09/18 00:50:02;;;;;;;1.30;1.20;;;;;;;15.14;62.51;100906.97;688026;28;23482;-70
2021/09/18 00:50:23;;;;;;;1.38;1.20;;;;;;;15.16;62.69;100917.63;691275;28;1626;-70
2021/09/18 00:50:44;;;;;;;1.23;1.15;;;;;;;15.16;62.71;100919.50;690882;28;22292;-70
2021/09/18 00:51:07;;;;;;;1.42;1.33;;;;;;;15.16;62.91;100917.63;688955;28;23434;-70
2021/09/18 00:51:29;;;;;;;1.20;1.13;;;;;;;15.16;62.79;100914.06;687082;28;69318;-70
2021/09/18 00:51:50;;;;;;;1.00;1.00;;;;;;;15.17;62.66;100921.19;687587;28;46323;-70
2021/09/18 00:52:12;;;;;;;1.10;1.10;;;;;;;15.17;62.67;100910.31;688469;28;22408;-72
2021/09/18 00:52:37;;;;;;;1.10;1.00;;;;;;;15.17;62.82;100915.75;688060;28;46144;-70
2021/09/18 00:52:59;;;;;;;1.10;1.10;;;;;;;15.14;62.63;100906.97;685095;28;114724;-70
2021/09/18 00:53:20;;;;;;;1.10;1.10;;;;;;;15.16;62.81;100912.19;686910;28;45433;-73
2021/09/18 00:53:42;;;;;;;1.10;1.10;;;;;;;15.13;62.88;100912.59;688503;28;21689;-73
2021/09/18 00:54:04;;;;;;;1.02;1.02;;;;;;;15.16;62.73;100914.06;687598;28;47210;-69
2021/09/18 00:54:26;;;;;;;1.10;1.10;;;;;;;15.14;62.86;100911.56;687460;28;45023;-71
2021/09/18 00:54:47;;;;;;;1.00;1.00;;;;;;;15.14;62.78;100909.69;686137;28;44282;-72
2021/09/18 00:55:10;;;;;;;1.13;1.08;;;;;;;15.14;63.01;100912.41;686803;28;23415;-71
2021/09/18 00:55:31;;;;;;;1.02;1.00;;;;;;;15.12;62.82;100903.63;685746;28;69372;-72
2021/09/18 00:55:52;;;;;;;2.40;1.30;;;;;;;15.12;62.79;100902.75;688761;28;22413;-69
2021/09/18 00:56:13;;;;;;;2.40;1.20;;;;;;;15.16;62.85;100908.63;689002;28;22298;-72
2021/09/18 00:56:35;;;;;;;2.45;1.00;;;;;;;15.16;63.04;100905.91;689390;28;23721;-73
2021/09/18 00:56:58;;;;;;;0.88;0.88;;;;;;;15.18;62.80;100912.00;687848;28;45283;-72
2021/09/18 00:57:19;;;;;;;1.45;1.35;;;;;;;15.17;62.93;100907.59;687505;28;69550;-72
2021/09/18 00:57:41;;;;;;;1.45;1.35;;;;;;;15.17;62.83;100907.59;688148;28;22257;-72
2021/09/18 00:58:05;;;;;;;1.67;1.30;;;;;;;15.18;62.98;100906.56;687353;28;46335;-72
2021/09/18 00:58:26;;;;;;;1.38;1.20;;;;;;;15.18;62.70;100904.66;686477;28;90870;-72
2021/09/18 00:58:47;;;;;;;1.30;1.20;;;;;;;15.19;62.73;100902.78;688593;28;22295;-69
2021/09/18 00:59:10;;;;;;;1.25;1.25;;;;;;;15.20;62.82;100909.91;688908;28;21530;-72
2021/09/18 00:59:33;;;;;;;1.30;1.30;;;;;;;15.18;62.65;100896.50;687411;28;69269;-71
2021/09/18 00:59:54;;;;;;;1.20;1.05;;;;;;;15.17;62.85;100902.16;686960;28;69234;-71
2021/09/18 01:00:16;;;;;;;1.15;1.05;;;;;;;15.15;62.93;100899.63;688522;28;21525;-70
2021/09/18 01:00:37;;;;;;;1.60;1.20;;;;;;;15.18;62.87;100904.66;688926;28;21509;-70
2021/09/18 01:00:58;;;;;;;1.40;1.30;;;;;;;15.18;62.83;100901.94;688493;28;21545;-72
2021/09/18 01:01:20;;;;;;;1.23;1.13;;;;;;;15.13;62.72;100904.44;687712;28;46453;-70
2021/09/18 01:01:41;;;;;;;1.90;1.05;;;;;;;15.15;62.76;100907.78;686217;28;44395;-69
2021/09/18 01:02:02;;;;;;;1.27;1.17;;;;;;;15.16;62.87;100911.34;687738;28;22551;-69
2021/09/18 01:02:23;;;;;;;1.20;1.20;;;;;;;15.17;62.89;100913.03;688040;28;46320;-69
2021/09/18 01:02:45;;;;;;;1.70;1.10;;;;;;;15.16;63.12;100906.75;688871;28;21542;-72
2021/09/18 01:03:06;;;;;;;1.20;1.10;;;;;;;15.17;63.03;100913.03;688015;28;22280;-70
2021/09/18 01:03:27;;;;;;;1.00;1.00;;;;;;;15.14;62.97;100906.97;687929;28;45239;-72
2021/09/18 01:03:48;;;;;;;1.10;1.10;;;;;;;15.10;62.85;100904.84;688518;28;22276;-70
2021/09/18 01:04:10;;;;;;;1.10;1.10;;;;;;;15.14;62.72;100911.56;688217;28;23559;-70
2021/09/18 01:04:31;;;;;;;1.13;1.13;;;;;;;15.13;62.98;100913.44;687902;28;46739;-71
2021/09/18 01:04:52;;;;;;;1.10;1.10;;;;;;;15.13;63.27;100909.88;688631;28;21219;-70
2021/09/18 01:05:13;;;;;;;1.10;1.10;;;;;;;15.11;63.00;100904.66;688373;28;23473;-71
2021/09/18 01:05:36;;;;;;;1.02;1.02;;;;;;;15.12;63.04;100905.47;688760;28;21321;-72
2021/09/18 01:05:58;;;;;;;1.25;1.00;;;;;;;15.10;63.14;100908.41;686356;28;46307;-72
2021/09/18 01:06:20;;;;;;;1.45;1.00;;;;;;;15.11;63.11;100906.53;687267;28;46502;-72
2021/09/18 01:06:42;;;;;;;1.00;1.00;;;;;;;15.08;63.23;100902.34;687004;28;68328;-70
2021/09/18 01:07:04;;;;;;;1.10;1.10;;;;;;;15.10;63.14;100905.69;688543;28;23481;-72
2021/09/18 01:07:25;;;;;;;2.20;1.30;;;;;;;15.07;63.38;100895.19;687918;28;44389;-72
2021/09/18 01:07:47;;;;;;;2.13;1.17;;;;;;;15.10;63.31;100904.84;690174;28;21441;-72
2021/09/18 01:08:10;;;;;;;1.02;1.02;;;;;;;15.10;63.26;100913.84;689825;28;46439;-69
2021/09/18 01:08:32;;;;;;;1.20;1.20;;;;;;;15.10;63.32;100905.69;689752;28;69304;-72
2021/09/18 01:08:55;;;;;;;1.10;1.10;;;;;;;15.06;63.04;100904.44;689780;28;46288;-72
2021/09/18 01:09:17;;;;;;;1.17;1.08;;;;;;;15.09;63.07;100908.59;689416;28;68244;-72
2021/09/18 01:09:39;;;;;;;1.25;1.00;;;;;;;15.10;63.40;100910.28;688979;28;45371;-71
2021/09/18 01:10:01;;;;;;;1.52;1.13;;;;;;;15.09;63.26;100909.47;686127;28;45268;-72
2021/09/18 01:10:22;;;;;;;1.40;1.30;;;;;;;15.04;63.42;100898.31;686672;28;45425;-72
2021/09/18 01:10:43;;;;;;;1.27;1.20;;;;;;;15.09;63.32;100906.75;687917;28;21549;-72
2021/09/18 01:11:05;;;;;;;1.10;1.10;;;;;;;15.10;63.33;100916.56;688508;28;22392;-72
2021/09/18 01:11:27;;;;;;;1.20;1.10;;;;;;;15.10;63.23;100913.84;687543;28;44411;-72
2021/09/18 01:11:48;;;;;;;1.23;1.20;;;;;;;15.10;63.21;100913.84;687389;28;46314;-72
2021/09/18 01:12:10;;;;;;;1.08;1.08;;;;;;;15.11;63.36;100911.97;688331;28;23465;-71
2021/09/18 01:12:31;;;;;;;1.27;1.17;;;;;;;15.12;63.48;100913.63;687783;28;45231;-72
2021/09/18 01:13:00;;;;;;;1.08;1.05;;;;;;;15.11;63.42;100911.97;688846;28;22401;-70
2021/09/18 01:13:21;;;;;;;1.60;1.30;;;;;;;15.12;63.40;100913.63;683782;28;137996;-70
2021/09/18 01:13:43;;;;;;;1.30;1.17;;;;;;;15.12;63.39;100914.50;687973;28;22396;-72
2021/09/18 01:14:04;;;;;;;1.30;1.20;;;;;;;15.12;63.18;100913.63;687918;28;44397;-72
2021/09/18 01:14:25;;;;;;;1.10;1.10;;;;;;;15.13;63.20;100915.31;688789;28;22420;-71
2021/09/18 01:14:47;;;;;;;1.75;1.27;;;;;;;15.13;63.25;100913.44;688425;28;22408;-72
2021/09/18 01:15:09;;;;;;;1.23;1.15;;;;;;;15.14;63.26;100919.75;688112;28;23480;-72
2021/09/18 01:15:31;;;;;;;1.02;1.02;;;;;;;15.14;63.34;100906.97;687092;28;69380;-72
2021/09/18 01:15:52;;;;;;;1.10;1.10;;;;;;;15.16;63.13;100917.63;687539;28;46346;-72
2021/09/18 01:16:14;;;;;;;1.25;1.23;;;;;;;15.15;63.30;100913.22;688564;28;22429;-72
2021/09/18 01:16:36;;;;;;;1.40;1.38;;;;;;;15.18;63.08;100914.72;689062;28;23473;-72
2021/09/18 01:16:57;;;;;;;2.38;1.25;;;;;;;15.17;62.98;100921.19;687306;28;44413;-72
2021/09/18 01:17:18;;;;;;;2.30;1.30;;;;;;;15.17;63.14;100918.47;688151;28;23563;-72
2021/09/18 01:17:39;;;;;;;1.60;1.20;;;;;;;15.14;63.25;100912.41;687578;28;46363;-72
2021/09/18 01:18:02;;;;;;;1.90;1.27;;;;;;;15.17;63.01;100921.19;688466;28;21541;-72
2021/09/18 01:18:23;;;;;;;1.52;1.33;;;;;;;15.16;63.28;100912.19;687465;28;69401;-72
2021/09/18 01:18:44;;;;;;;1.50;1.40;;;;;;;15.13;62.95;100915.31;688696;28;22393;-72
2021/09/18 01:19:06;;;;;;;1.13;1.13;;;;;;;15.17;63.31;100918.47;688164;28;23456;-72
2021/09/18 01:19:28;;;;;;;1.60;1.10;;;;;;;15.16;63.17;100912.19;688609;28;21514;-72
2021/09/18 01:19:49;;;;;;;1.23;1.20;;;;;;;15.14;63.03;100912.41;687830;28;46247;-72
2021/09/18 01:20:10;;;;;;;1.33;1.23;;;;;;;15.14;63.24;100914.28;688607;28;22421;-72
2021/09/18 01:20:32;;;;;;;1.60;1.50;;;;;;;15.16;63.17;100914.91;687694;28;45240;-72
2021/09/18 01:20:54;;;;;;;1.50;1.40;;;;;;;15.17;63.21;100919.31;687832;28;44425;-72
2021/09/18 01:21:16;;;;;;;1.65;1.55;;;;;;;15.17;63.02;100918.47;687848;28;44398;-72
2021/09/18 01:21:39;;;;;;;1.40;1.30;;;;;;;15.17;63.07;100916.56;688774;28;23496;-71
2021/09/18 01:22:00;;;;;;;1.20;1.20;;;;;;;15.12;63.15;100914.50;688832;28;69469;-71
2021/09/18 01:22:24;;;;;;;1.40;1.10;;;;;;;15.14;63.25;100922.47;691046;28;23745;-71
2021/09/18 01:22:45;;;;;;;1.27;1.20;;;;;;;15.16;63.13;100916.78;689079;28;92228;-72
2021/09/18 01:23:08;;;;;;;1.42;1.33;;;;;;;15.16;63.07;100923.09;691124;28;22253;-72
2021/09/18 01:23:30;;;;;;;1.40;1.30;;;;;;;15.13;63.24;100908.00;689518;28;70330;-71
2021/09/18 01:23:51;;;;;;;2.20;2.00;;;;;;;15.14;63.29;100909.69;687928;28;45291;-72
2021/09/18 01:24:13;;;;;;;7.55;5.95;;;;;;;15.14;63.46;100917.84;688647;28;21553;-71
2021/09/18 01:24:35;;;;;;;17.67;12.45;;;;;;;15.13;63.30;100912.59;688058;28;44372;-72
2021/09/18 01:24:56;;;;;;;12.23;9.10;;;;;;;15.17;63.21;100915.75;687654;28;46499;-73
2021/09/18 01:25:17;;;;;;;23.67;14.88;;;;;;;15.16;63.38;100917.63;688505;28;21537;-72
2021/09/18 01:25:39;;;;;;;30.50;19.15;;;;;;;15.13;63.21;100915.31;688191;28;22401;-71
2021/09/18 01:26:01;;;;;;;23.02;15.43;;;;;;;15.13;63.25;100915.31;687652;28;46398;-71
2021/09/18 01:26:29;;;;;;;14.25;10.00;;;;;;;15.14;63.53;100909.69;687602;28;46368;-72
2021/09/18 01:26:50;;;;;;;8.85;5.85;;;;;;;15.14;63.28;100915.13;683702;28;137835;-72
2021/09/18 01:27:11;;;;;;;10.80;6.82;;;;;;;15.14;63.22;100914.28;688331;28;22486;-72
2021/09/18 01:27:33;;;;;;;13.68;9.02;;;;;;;15.15;63.24;100913.22;688490;28;21547;-71
2021/09/18 01:27:55;;;;;;;16.88;10.68;;;;;;;15.16;63.51;100912.19;687206;28;46420;-72
2021/09/18 01:28:16;;;;;;;14.98;10.23;;;;;;;15.14;63.57;100911.56;687480;28;44389;-71
2021/09/18 01:28:39;;;;;;;10.65;8.27;;;;;;;15.14;63.50;100917.84;689097;28;22414;-71
2021/09/18 01:29:01;;;;;;;7.07;6.05;;;;;;;15.14;63.35;100909.69;687492;28;69242;-71
2021/09/18 01:29:22;;;;;;;8.85;7.30;;;;;;;15.13;63.20;100908.00;688282;28;45336;-72
2021/09/18 01:29:44;;;;;;;13.15;8.70;;;;;;;15.14;63.44;100915.13;689337;28;21383;-71
2021/09/18 01:30:06;;;;;;;9.95;6.97;;;;;;;15.13;63.38;100905.28;688566;28;44523;-72
2021/09/18 01:30:29;;;;;;;14.45;9.10;;;;;;;15.12;63.38;100913.63;689108;28;46522;-72
2021/09/18 01:30:51;;;;;;;26.45;16.55;;;;;;;15.11;63.37;100901.94;689489;28;69157;-72
2021/09/18 01:31:14;;;;;;;37.83;23.02;;;;;;;15.12;63.34;100900.91;689996;28;45269;-72
2021/09/18 01:31:37;;;;;;;38.97;25.23;;;;;;;15.14;63.35;100917.84;687285;28;69574;-72
2021/09/18 01:31:58;;;;;;;34.03;21.63;;;;;;;15.14;63.39;100911.56;687066;28;69466;-72
2021/09/18 01:32:21;;;;;;;27.98;17.60;;;;;;;15.14;63.58;100908.84;688462;28;23464;-71
2021/09/18 01:32:42;;;;;;;40.72;24.27;;;;;;;15.14;63.30;100906.13;686550;28;92181;-72
2021/09/18 01:33:05;;;;;;;40.85;25.17;;;;;;;15.13;63.57;100909.88;689497;28;22487;-71
2021/09/18 01:33:26;;;;;;;34.05;20.88;;;;;;;15.09;63.37;100903.16;688001;28;45217;-72
2021/09/18 01:33:49;;;;;;;28.27;18.23;;;;;;;15.13;63.48;100915.31;689301;28;21521;-72
2021/09/18 01:34:11;;;;;;;20.17;14.25;;;;;;;15.10;63.74;100907.56;686675;28;92226;-72
2021/09/18 01:34:32;;;;;;;17.05;11.32;;;;;;;15.12;63.54;100909.06;688603;28;22419;-72
2021/09/18 01:34:53;;;;;;;13.10;8.95;;;;;;;15.12;63.49;100905.47;688702;28;23823;-70
2021/09/18 01:35:14;;;;;;;9.27;6.57;;;;;;;15.13;63.67;100908.00;690619;28;23993;-72
2021/09/18 01:35:36;;;;;;;6.57;4.93;;;;;;;15.13;63.49;100908.00;690982;28;23470;-72
2021/09/18 01:35:57;;;;;;;3.45;2.90;;;;;;;15.13;63.71;100909.88;687936;28;69005;-72
2021/09/18 01:36:18;;;;;;;2.30;2.10;;;;;;;15.12;63.53;100908.19;689744;28;23461;-72
2021/09/18 01:36:51;;;;;;;1.58;1.48;;;;;;;15.11;63.46;100907.38;687045;28;97053;-72
2021/09/18 01:37:12;;;;;;;1.50;1.48;;;;;;;15.13;63.59;100913.44;688523;28;46328;-70
2021/09/18 01:37:36;;;;;;;1.30;1.25;;;;;;;15.13;63.66;100905.28;689470;28;21528;-72
2021/09/18 01:37:57;;;;;;;1.95;1.20;;;;;;;15.14;63.50;100906.13;685906;28;92672;-72
2021/09/18 01:38:18;;;;;;;1.80;1.33;;;;;;;15.11;63.73;100901.94;688607;28;22361;-72
2021/09/18 01:38:42;;;;;;;1.30;1.30;;;;;;;15.13;63.72;100901.72;688547;28;21551;-72
2021/09/18 01:39:03;;;;;;;1.25;1.10;;;;;;;15.11;63.64;100906.53;685661;28;92319;-72
2021/09/18 01:39:27;;;;;;;1.10;1.00;;;;;;;15.12;63.61;100905.47;688867;28;22417;-72
2021/09/18 01:39:48;;;;;;;1.10;1.10;;;;;;;15.12;63.52;100905.47;685646;28;90733;-72
2021/09/18 01:40:11;;;;;;;1.17;1.17;;;;;;;15.11;63.60;100912.81;689052;28;1850;-72
2021/09/18 01:40:35;;;;;;;1.38;1.20;;;;;;;15.11;63.51;100909.25;687023;28;69153;-72
2021/09/18 01:40:56;;;;;;;2.92;1.20;;;;;;;15.09;63.71;100906.75;685407;28;90261;-72
2021/09/18 01:41:17;;;;;;;1.15;1.10;;;;;;;15.10;63.73;100899.41;688470;28;23328;-72
2021/09/18 01:41:38;;;;;;;1.05;1.05;;;;;;;15.10;63.71;100900.25;688224;28;23429;-72
2021/09/18 01:42:00;;;;;;;1.23;1.13;;;;;;;15.07;63.92;100900.66;688338;28;22940;-72