Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:25;;;;;;;6.90;6.30;;;;;;;;;;5018776;28;20854;-82
2023/09/11 00:03:52;;;;;;;7.00;6.50;;;;;;;;;;5018547;28;20442;-82
2023/09/11 00:06:18;;;;;;;6.47;6.00;;;;;;;;;;5019857;28;20920;-82
2023/09/11 00:08:44;;;;;;;6.97;6.47;;;;;;;;;;5018942;28;20854;-83
2023/09/11 00:11:10;;;;;;;7.03;6.30;;;;;;;;;;5019060;28;20392;-82
2023/09/11 00:13:36;;;;;;;7.18;6.57;;;;;;;;;;5018667;28;20443;-82
2023/09/11 00:16:02;;;;;;;7.10;6.60;;;;;;;;;;5019169;28;20416;-82
2023/09/11 00:18:28;;;;;;;7.22;6.70;;;;;;;;;;5019311;28;20510;-82
2023/09/11 00:20:54;;;;;;;7.03;6.53;;;;;;;;;;5019018;28;20393;-82
2023/09/11 00:23:20;;;;;;;7.23;6.63;;;;;;;;;;5018897;28;20426;-82
2023/09/11 00:25:46;;;;;;;7.38;6.78;;;;;;;;;;5018570;28;20443;-82
2023/09/11 00:28:12;;;;;;;7.07;6.55;;;;;;;;;;5019397;28;20403;-82
2023/09/11 00:30:38;;;;;;;7.63;6.93;;;;;;;;;;5018001;28;20385;-82
2023/09/11 00:33:04;;;;;;;7.43;6.82;;;;;;;;;;5018596;28;20385;-82
2023/09/11 00:35:30;;;;;;;7.72;7.15;;;;;;;;;;5016561;28;20385;-82
2023/09/11 00:37:56;;;;;;;7.50;6.90;;;;;;;;;;5018254;28;20873;-82
2023/09/11 00:40:22;;;;;;;7.65;7.15;;;;;;;;;;5019651;28;20385;-83
2023/09/11 00:42:48;;;;;;;6.97;6.45;;;;;;;;;;5018668;28;20389;-83
2023/09/11 00:45:14;;;;;;;7.15;6.65;;;;;;;;;;5018744;28;20385;-83
2023/09/11 00:47:41;;;;;;;8.05;7.35;;;;;;;;;;5019261;28;20475;-83
2023/09/11 00:50:08;;;;;;;7.55;7.05;;;;;;;;;;5018331;28;20389;-83
2023/09/11 00:52:34;;;;;;;7.75;7.25;;;;;;;;;;5018509;28;20396;-83
2023/09/11 00:55:00;;;;;;;6.85;6.35;;;;;;;;;;5021368;28;20384;-84
2023/09/11 00:57:26;;;;;;;7.18;6.57;;;;;;;;;;5018413;28;20418;-83
2023/09/11 00:59:52;;;;;;;7.75;7.15;;;;;;;;;;5018064;28;20443;-83
2023/09/11 01:02:19;;;;;;;7.22;6.63;;;;;;;;;;5018216;28;20381;-83
2023/09/11 01:04:45;;;;;;;7.78;7.18;;;;;;;;;;5018838;28;20801;-83
2023/09/11 01:07:17;;;;;;;7.97;7.28;;;;;;;;;;5016552;28;20471;-82
2023/09/11 01:09:43;;;;;;;7.55;7.05;;;;;;;;;;5016828;28;20400;-83
2023/09/11 01:12:09;;;;;;;7.35;6.85;;;;;;;;;;5018280;28;20931;-83
2023/09/11 01:14:37;;;;;;;7.72;7.13;;;;;;;;;;5017615;28;20508;-83
2023/09/11 01:17:03;;;;;;;7.30;6.60;;;;;;;;;;5018146;28;20415;-82
2023/09/11 01:19:48;;;;;;;7.22;6.72;;;;;;;;;;5017980;28;20444;-82
2023/09/11 01:22:23;;;;;;;7.07;6.57;;;;;;;;;;5017466;28;20381;-82
2023/09/11 01:25:15;;;;;;;6.72;6.20;;;;;;;;;;5018014;28;20851;-82
2023/09/11 01:28:08;;;;;;;7.57;6.97;;;;;;;;;;5004030;28;20390;-82
2023/09/11 01:30:35;;;;;;;7.35;6.60;;;;;;;;;;5009363;28;20407;-82
2023/09/11 01:33:01;;;;;;;7.30;6.60;;;;;;;;;;5018506;28;20451;-82
2023/09/11 01:35:27;;;;;;;6.97;6.38;;;;;;;;;;5019107;28;20397;-82
2023/09/11 01:37:55;;;;;;;7.33;6.83;;;;;;;;;;5018093;28;20921;-82
2023/09/11 01:40:21;;;;;;;6.82;6.40;;;;;;;;;;5020307;28;20454;-82
2023/09/11 01:42:52;;;;;;;6.83;6.33;;;;;;;;;;5017138;28;20404;-82
2023/09/11 01:45:18;;;;;;;7.25;6.75;;;;;;;;;;5017285;28;20735;-82
2023/09/11 01:47:45;;;;;;;7.28;6.68;;;;;;;;;;5017170;28;20380;-82
2023/09/11 01:50:14;;;;;;;7.13;6.57;;;;;;;;;;5017392;28;20850;-82
2023/09/11 01:52:41;;;;;;;7.22;6.72;;;;;;;;;;5025780;28;20471;-82
2023/09/11 01:55:08;;;;;;;6.50;6.10;;;;;;;;;;5017873;28;20396;-82
2023/09/11 01:57:34;;;;;;;7.22;6.63;;;;;;;;;;5017059;28;20893;-82
2023/09/11 02:00:00;;;;;;;7.57;6.97;;;;;;;;;;5019672;28;20402;-83
2023/09/11 02:02:29;;;;;;;7.32;6.82;;;;;;;;;;5016116;28;20439;-82
2023/09/11 02:04:55;;;;;;;7.57;6.97;;;;;;;;;;5013615;28;20417;-82
2023/09/11 02:07:21;;;;;;;7.30;6.80;;;;;;;;;;5016361;28;20406;-82
2023/09/11 02:09:47;;;;;;;7.00;6.50;;;;;;;;;;5011014;28;20885;-82
2023/09/11 02:12:13;;;;;;;6.97;6.38;;;;;;;;;;5013792;28;20401;-82
2023/09/11 02:14:39;;;;;;;7.15;6.60;;;;;;;;;;5031586;28;20415;-82
2023/09/11 02:17:05;;;;;;;7.70;7.10;;;;;;;;;;5015547;28;20409;-82
2023/09/11 02:19:32;;;;;;;7.30;6.68;;;;;;;;;;5016360;28;20454;-82
2023/09/11 02:21:58;;;;;;;6.95;6.45;;;;;;;;;;5027665;28;20405;-82
2023/09/11 02:24:24;;;;;;;7.68;7.07;;;;;;;;;;5015400;28;20443;-82
2023/09/11 02:26:50;;;;;;;6.85;6.35;;;;;;;;;;5013662;28;20872;-82
2023/09/11 02:29:16;;;;;;;7.15;6.55;;;;;;;;;;5012844;28;20868;-82
2023/09/11 02:31:42;;;;;;;7.30;6.63;;;;;;;;;;5012308;28;20406;-82
2023/09/11 02:34:08;;;;;;;6.40;6.00;;;;;;;;;;5010080;28;20862;-82
2023/09/11 02:36:34;;;;;;;7.35;6.70;;;;;;;;;;5015251;28;20765;-82
2023/09/11 02:39:00;;;;;;;7.37;6.77;;;;;;;;;;5016731;28;20548;-82
2023/09/11 02:41:26;;;;;;;7.57;7.07;;;;;;;;;;5016073;28;20385;-82
2023/09/11 02:43:52;;;;;;;7.68;7.13;;;;;;;;;;5017663;28;20404;-83
2023/09/11 02:46:18;;;;;;;7.28;6.68;;;;;;;;;;5017474;28;20821;-82
2023/09/11 02:48:47;;;;;;;7.55;6.95;;;;;;;;;;5016712;28;20393;-82
2023/09/11 02:51:14;;;;;;;7.00;6.50;;;;;;;;;;5018583;28;20377;-83
2023/09/11 02:53:40;;;;;;;7.85;7.18;;;;;;;;;;5017824;28;20377;-82
2023/09/11 02:56:06;;;;;;;7.18;6.57;;;;;;;;;;5016671;28;20385;-82
2023/09/11 02:58:32;;;;;;;6.90;6.40;;;;;;;;;;5016998;28;20554;-82
2023/09/11 03:01:02;;;;;;;7.90;7.20;;;;;;;;;;5017091;28;20393;-82
2023/09/11 03:03:28;;;;;;;7.32;6.82;;;;;;;;;;5016677;28;20412;-82
2023/09/11 03:05:55;;;;;;;7.35;6.75;;;;;;;;;;5020006;28;20397;-82
2023/09/11 03:08:22;;;;;;;6.97;6.47;;;;;;;;;;5019565;28;20385;-82
2023/09/11 03:10:48;;;;;;;6.90;6.30;;;;;;;;;;5020174;28;20423;-82
2023/09/11 03:13:14;;;;;;;7.20;6.60;;;;;;;;;;5019423;28;20393;-82
2023/09/11 03:15:42;;;;;;;7.00;6.45;;;;;;;;;;5018953;28;20387;-82
2023/09/11 03:18:08;;;;;;;7.55;6.95;;;;;;;;;;5020056;28;20455;-82
2023/09/11 03:20:34;;;;;;;7.18;6.57;;;;;;;;;;5019423;28;20423;-82
2023/09/11 03:23:00;;;;;;;6.75;6.30;;;;;;;;;;5019330;28;20409;-82
2023/09/11 03:25:26;;;;;;;7.40;6.85;;;;;;;;;;5018944;28;20479;-82
2023/09/11 03:27:53;;;;;;;7.47;6.80;;;;;;;;;;5019777;28;20392;-82
2023/09/11 03:30:19;;;;;;;7.60;6.88;;;;;;;;;;5019533;28;20392;-82
2023/09/11 03:32:45;;;;;;;7.10;6.57;;;;;;;;;;5019584;28;20409;-82
2023/09/11 03:35:11;;;;;;;7.20;6.70;;;;;;;;;;5018088;28;20531;-82
2023/09/11 03:37:37;;;;;;;7.35;6.85;;;;;;;;;;5019353;28;20484;-82
2023/09/11 03:40:13;;;;;;;7.55;6.85;;;;;;;;;;5021901;28;20381;-82
2023/09/11 03:42:39;;;;;;;7.07;6.57;;;;;;;;;;5019031;28;20443;-82
2023/09/11 03:45:07;;;;;;;6.93;6.43;;;;;;;;;;5018285;28;20427;-82
2023/09/11 03:47:33;;;;;;;7.03;6.53;;;;;;;;;;5021586;28;20389;-82
2023/09/11 03:49:59;;;;;;;7.32;6.72;;;;;;;;;;5019423;28;20408;-82
2023/09/11 03:52:25;;;;;;;7.45;6.85;;;;;;;;;;5019363;28;20415;-82
2023/09/11 03:54:51;;;;;;;6.88;6.38;;;;;;;;;;5018843;28;20478;-82
2023/09/11 03:57:17;;;;;;;7.60;7.00;;;;;;;;;;5019112;28;20739;-82
2023/09/11 03:59:43;;;;;;;7.25;6.65;;;;;;;;;;5016747;28;20396;-82
2023/09/11 04:02:09;;;;;;;7.47;6.87;;;;;;;;;;5018832;28;20479;-82
2023/09/11 04:04:35;;;;;;;7.90;7.10;;;;;;;;;;5019060;28;20405;-82
2023/09/11 04:07:01;;;;;;;7.70;7.00;;;;;;;;;;5018470;28;20847;-82
2023/09/11 04:09:29;;;;;;;7.22;6.72;;;;;;;;;;5018411;28;20408;-82
2023/09/11 04:11:55;;;;;;;6.90;6.40;;;;;;;;;;5019140;28;20393;-82
2023/09/11 04:14:21;;;;;;;7.15;6.55;;;;;;;;;;5018907;28;20403;-82
2023/09/11 04:16:47;;;;;;;6.93;6.43;;;;;;;;;;5018018;28;20396;-82
2023/09/11 04:19:13;;;;;;;7.27;6.70;;;;;;;;;;5019005;28;20500;-82
2023/09/11 04:21:39;;;;;;;7.73;7.13;;;;;;;;;;5021637;28;20400;-82
2023/09/11 04:24:12;;;;;;;7.28;6.78;;;;;;;;;;5032497;28;20417;-82
2023/09/11 04:26:38;;;;;;;7.03;6.38;;;;;;;;;;5025262;28;20482;-82
2023/09/11 04:29:04;;;;;;;6.97;6.47;;;;;;;;;;5018892;28;20400;-82
2023/09/11 04:31:30;;;;;;;7.50;7.00;;;;;;;;;;5019082;28;20380;-82
2023/09/11 04:33:56;;;;;;;7.47;6.85;;;;;;;;;;5018562;28;20384;-82
2023/09/11 04:36:22;;;;;;;7.70;7.10;;;;;;;;;;5018112;28;20831;-82
2023/09/11 04:38:48;;;;;;;7.63;7.00;;;;;;;;;;5018198;28;20417;-82
2023/09/11 04:41:15;;;;;;;7.55;6.95;;;;;;;;;;5018248;28;20377;-82
2023/09/11 04:43:41;;;;;;;7.60;6.90;;;;;;;;;;5017808;28;20908;-82
2023/09/11 04:46:07;;;;;;;7.63;7.03;;;;;;;;;;5018228;28;20381;-82
2023/09/11 04:48:33;;;;;;;7.38;6.80;;;;;;;;;;5018733;28;20376;-82
2023/09/11 04:50:59;;;;;;;7.53;7.00;;;;;;;;;;5018253;28;20850;-82
2023/09/11 04:53:25;;;;;;;7.03;6.50;;;;;;;;;;5018275;28;20846;-82
2023/09/11 04:55:51;;;;;;;7.22;6.60;;;;;;;;;;5018294;28;20535;-83
2023/09/11 04:58:17;;;;;;;7.22;6.72;;;;;;;;;;5020930;28;20500;-82
2023/09/11 05:00:43;;;;;;;7.38;6.72;;;;;;;;;;5017511;28;20472;-82
2023/09/11 05:03:09;;;;;;;8.43;7.03;;;;;;;;;;5017455;28;20385;-82
2023/09/11 05:05:40;;;;;;;7.70;7.00;;;;;;;;;;5017760;28;20377;-82
2023/09/11 05:08:06;;;;;;;7.53;7.03;;;;;;;;;;5017807;28;20380;-82
2023/09/11 05:10:33;;;;;;;7.57;6.97;;;;;;;;;;5016628;28;20728;-83
2023/09/11 05:12:59;;;;;;;8.05;7.00;;;;;;;;;;5017060;28;20420;-83
2023/09/11 05:15:24;;;;;;;7.57;6.97;;;;;;;;;;5017354;28;20396;-82
2023/09/11 05:17:51;;;;;;;7.67;7.03;;;;;;;;;;5018050;28;20408;-82
2023/09/11 05:20:17;;;;;;;7.93;7.30;;;;;;;;;;5017509;28;20401;-82
2023/09/11 05:22:43;;;;;;;8.73;8.00;;;;;;;;;;5017633;28;20396;-82
2023/09/11 05:25:09;;;;;;;8.15;7.55;;;;;;;;;;5016930;28;20416;-82
2023/09/11 05:27:35;;;;;;;7.80;7.20;;;;;;;;;;5017391;28;20385;-82
2023/09/11 05:30:01;;;;;;;7.50;7.00;;;;;;;;;;5016865;28;20385;-82
2023/09/11 05:32:27;;;;;;;7.47;6.90;;;;;;;;;;5017599;28;20399;-82
2023/09/11 05:34:53;;;;;;;8.02;7.32;;;;;;;;;;5016941;28;20915;-82
2023/09/11 05:37:19;;;;;;;7.97;7.28;;;;;;;;;;5027838;28;20396;-83
2023/09/11 05:39:46;;;;;;;8.68;7.90;;;;;;;;;;5016833;28;20476;-82
2023/09/11 05:42:12;;;;;;;8.75;7.95;;;;;;;;;;5018049;28;20393;-82
2023/09/11 05:44:38;;;;;;;8.63;7.78;;;;;;;;;;5017566;28;20403;-82
2023/09/11 05:47:04;;;;;;;7.90;7.40;;;;;;;;;;5017445;28;20389;-83
2023/09/11 05:49:30;;;;;;;8.23;7.63;;;;;;;;;;5021594;28;20836;-83
2023/09/11 05:51:58;;;;;;;8.20;7.60;;;;;;;;;;5025923;28;20476;-83
2023/09/11 05:54:24;;;;;;;8.10;7.40;;;;;;;;;;5018067;28;20381;-82
2023/09/11 05:56:50;;;;;;;8.77;7.97;;;;;;;;;;5017527;28;20431;-82
2023/09/11 05:59:20;;;;;;;8.10;7.40;;;;;;;;;;5017645;28;20886;-83
2023/09/11 06:01:49;;;;;;;8.68;7.97;;;;;;;;;;5016757;28;20456;-82
2023/09/11 06:04:15;;;;;;;8.17;7.47;;;;;;;;;;5018197;28;20416;-82
2023/09/11 06:06:41;;;;;;;7.70;7.10;;;;;;;;;;5017418;28;20388;-82
2023/09/11 06:09:08;;;;;;;8.10;7.40;;;;;;;;;;5017705;28;20439;-83
2023/09/11 06:11:37;;;;;;;7.90;7.20;;;;;;;;;;5017518;28;20451;-83
2023/09/11 06:14:05;;;;;;;8.65;7.85;;;;;;;;;;5017752;28;20747;-83
2023/09/11 06:16:31;;;;;;;8.57;7.88;;;;;;;;;;5017543;28;20809;-82
2023/09/11 06:19:00;;;;;;;8.30;7.55;;;;;;;;;;5017961;28;20432;-83
2023/09/11 06:21:26;;;;;;;8.20;7.60;;;;;;;;;;5017646;28;20393;-83
2023/09/11 06:23:52;;;;;;;9.55;8.55;;;;;;;;;;5019042;28;20379;-81
2023/09/11 06:26:18;;;;;;;8.85;8.13;;;;;;;;;;5025234;28;20823;-81
2023/09/11 06:28:44;;;;;;;8.57;7.88;;;;;;;;;;5016735;28;20380;-81
2023/09/11 06:31:10;;;;;;;8.55;7.93;;;;;;;;;;5016703;28;20380;-82
2023/09/11 06:33:37;;;;;;;8.60;7.75;;;;;;;;;;5016998;28;20380;-82
2023/09/11 06:36:03;;;;;;;8.63;8.00;;;;;;;;;;5017087;28;20427;-83
2023/09/11 06:38:29;;;;;;;7.95;7.43;;;;;;;;;;5016213;28;20424;-83
2023/09/11 06:40:55;;;;;;;8.15;7.55;;;;;;;;;;5019921;28;20388;-82
2023/09/11 06:43:21;;;;;;;8.18;7.47;;;;;;;;;;5019980;28;20476;-82
2023/09/11 06:45:51;;;;;;;8.13;7.53;;;;;;;;;;5019725;28;20392;-83
2023/09/11 06:48:17;;;;;;;8.45;7.65;;;;;;;;;;5019772;28;20377;-82
2023/09/11 06:50:43;;;;;;;7.88;7.28;;;;;;;;;;5020126;28;20391;-82
2023/09/11 06:53:10;;;;;;;8.90;8.10;;;;;;;;;;5019808;28;20458;-82
2023/09/11 06:55:36;;;;;;;8.97;8.23;;;;;;;;;;5021099;28;20897;-82
2023/09/11 06:58:03;;;;;;;8.40;7.70;;;;;;;;;;5019269;28;20420;-82
2023/09/11 07:00:29;;;;;;;8.10;7.50;;;;;;;;;;5019571;28;20458;-82
2023/09/11 07:02:56;;;;;;;8.20;7.38;;;;;;;;;;5019630;28;20400;-82
2023/09/11 07:05:22;;;;;;;9.57;8.68;;;;;;;;;;5019910;28;20699;-82
2023/09/11 07:07:48;;;;;;;9.03;8.37;;;;;;;;;;5019590;28;20388;-82
2023/09/11 07:10:17;;;;;;;9.00;8.40;;;;;;;;;;5017905;28;20869;-82
2023/09/11 07:12:43;;;;;;;8.85;8.18;;;;;;;;;;5019082;28;20941;-82
2023/09/11 07:15:10;;;;;;;9.52;8.73;;;;;;;;;;5019891;28;20390;-83
2023/09/11 07:17:35;;;;;;;9.50;8.50;;;;;;;;;;5026622;28;20809;-83
2023/09/11 07:20:04;;;;;;;8.82;8.02;;;;;;;;;;5019432;28;20380;-82
2023/09/11 07:22:30;;;;;;;9.27;8.38;;;;;;;;;;5019704;28;20384;-82
2023/09/11 07:24:56;;;;;;;8.93;8.13;;;;;;;;;;5019953;28;20476;-82
2023/09/11 07:27:22;;;;;;;8.45;7.85;;;;;;;;;;5018873;28;20471;-81
2023/09/11 07:29:49;;;;;;;8.52;7.78;;;;;;;;;;5019456;28;20458;-81
2023/09/11 07:32:15;;;;;;;9.30;8.60;;;;;;;;;;5019649;28;20385;-82
2023/09/11 07:34:42;;;;;;;9.38;8.45;;;;;;;;;;5018180;28;20408;-82
2023/09/11 07:37:08;;;;;;;9.48;8.68;;;;;;;;;;5019890;28;20858;-82
2023/09/11 07:39:34;;;;;;;11.70;10.70;;;;;;;;;;5019435;28;20443;-82
2023/09/11 07:42:00;;;;;;;12.82;11.70;;;;;;;;;;5022696;28;20922;-82
2023/09/11 07:44:26;;;;;;;11.80;10.75;;;;;;;;;;5019182;28;20424;-82
2023/09/11 07:46:52;;;;;;;13.32;11.95;;;;;;;;;;5021427;28;20843;-82
2023/09/11 07:49:18;;;;;;;12.85;11.75;;;;;;;;;;5019349;28;20914;-82
2023/09/11 07:51:45;;;;;;;13.13;11.87;;;;;;;;;;5017833;28;20467;-82
2023/09/11 07:54:11;;;;;;;13.73;12.43;;;;;;;;;;5019414;28;20880;-82
2023/09/11 07:56:38;;;;;;;13.63;12.38;;;;;;;;;;5019215;28;20385;-81
2023/09/11 07:59:04;;;;;;;13.07;11.80;;;;;;;;;;5018574;28;20421;-82
2023/09/11 08:01:30;;;;;;;14.13;12.75;;;;;;;;;;5018111;28;20420;-83
2023/09/11 08:03:56;;;;;;;12.60;11.40;;;;;;;;;;5018776;28;20952;-82
2023/09/11 08:06:25;;;;;;;13.20;11.90;;;;;;;;;;5020484;28;20393;-82
2023/09/11 08:08:51;;;;;;;12.83;11.57;;;;;;;;;;5020203;28;20420;-82
2023/09/11 08:11:19;;;;;;;15.02;13.10;;;;;;;;;;5019139;28;20751;-82
2023/09/11 08:13:50;;;;;;;15.70;14.07;;;;;;;;;;5019073;28;20389;-82
2023/09/11 08:16:16;;;;;;;14.03;12.53;;;;;;;;;;5019200;28;20738;-82
2023/09/11 08:18:43;;;;;;;20.80;14.48;;;;;;;;;;5018728;28;20747;-82
2023/09/11 08:21:09;;;;;;;17.37;14.70;;;;;;;;;;5018804;28;20400;-82
2023/09/11 08:23:35;;;;;;;18.17;14.88;;;;;;;;;;5018461;28;20421;-82
2023/09/11 08:26:04;;;;;;;22.27;16.55;;;;;;;;;;5019204;28;20388;-82
2023/09/11 08:28:30;;;;;;;26.45;19.77;;;;;;;;;;5019101;28;20725;-82
2023/09/11 08:30:56;;;;;;;27.13;19.25;;;;;;;;;;5020047;28;20391;-82
2023/09/11 08:33:24;;;;;;;36.70;24.13;;;;;;;;;;5018749;28;20401;-82
2023/09/11 08:35:50;;;;;;;31.35;21.80;;;;;;;;;;5018420;28;20443;-82
2023/09/11 08:38:19;;;;;;;34.33;20.85;;;;;;;;;;5018562;28;20458;-82
2023/09/11 08:40:45;;;;;;;29.45;19.95;;;;;;;;;;5018723;28;20393;-82
2023/09/11 08:43:11;;;;;;;29.13;19.52;;;;;;;;;;5019341;28;20834;-82
2023/09/11 08:45:38;;;;;;;13.67;11.60;;;;;;;;;;5025544;28;20383;-82
2023/09/11 08:48:15;;;;;;;12.48;11.18;;;;;;;;;;5018242;28;20848;-81
2023/09/11 08:50:47;;;;;;;14.57;12.32;;;;;;;;;;5017645;28;20384;-82
2023/09/11 08:53:16;;;;;;;18.25;13.80;;;;;;;;;;5018291;28;20381;-81
2023/09/11 08:55:42;;;;;;;15.70;13.57;;;;;;;;;;5018853;28;20735;-81
2023/09/11 08:58:09;;;;;;;21.87;15.80;;;;;;;;;;5017728;28;20508;-81
2023/09/11 09:00:35;;;;;;;20.52;16.10;;;;;;;;;;5017700;28;20400;-82
2023/09/11 09:03:02;;;;;;;22.73;15.73;;;;;;;;;;5016197;28;20389;-81
2023/09/11 09:05:29;;;;;;;16.30;14.52;;;;;;;;;;5017103;28;20391;-81
2023/09/11 09:07:57;;;;;;;16.40;13.43;;;;;;;;;;5017813;28;20397;-81
2023/09/11 09:10:23;;;;;;;19.73;17.13;;;;;;;;;;5017367;28;20389;-81
2023/09/11 09:12:50;;;;;;;15.10;12.27;;;;;;;;;;5017509;28;20839;-81
2023/09/11 09:15:17;;;;;;;12.82;11.35;;;;;;;;;;5017853;28;20929;-82
2023/09/11 09:17:43;;;;;;;13.77;12.23;;;;;;;;;;5017500;28;20475;-81
2023/09/11 09:20:10;;;;;;;22.27;13.47;;;;;;;;;;5017139;28;20397;-81
2023/09/11 09:22:50;;;;;;;17.60;12.90;;;;;;;;;;5017050;28;20385;-81
2023/09/11 09:25:16;;;;;;;12.40;11.20;;;;;;;;;;5018492;28;20381;-81
2023/09/11 09:27:42;;;;;;;13.75;11.95;;;;;;;;;;5017335;28;20487;-82
2023/09/11 09:30:18;;;;;;;15.00;13.55;;;;;;;;;;5017624;28;20377;-81
2023/09/11 09:32:44;;;;;;;14.52;12.25;;;;;;;;;;5017529;28;20443;-81
2023/09/11 09:35:10;;;;;;;12.50;11.23;;;;;;;;;;5020284;28;20439;-82
2023/09/11 09:37:36;;;;;;;12.68;11.57;;;;;;;;;;5017979;28;20392;-81
2023/09/11 09:40:04;;;;;;;11.40;10.20;;;;;;;;;;5019010;28;20483;-82
2023/09/11 09:42:40;;;;;;;11.45;10.40;;;;;;;;;;5018284;28;20389;-82
2023/09/11 09:45:06;;;;;;;9.38;8.63;;;;;;;;;;5018128;28;20389;-82
2023/09/11 09:47:32;;;;;;;8.82;8.13;;;;;;;;;;5029385;28;20379;-82
2023/09/11 09:49:58;;;;;;;9.20;8.50;;;;;;;;;;5019915;28;20468;-82
2023/09/11 09:52:30;;;;;;;9.18;8.40;;;;;;;;;;5017100;28;20380;-82
2023/09/11 09:54:58;;;;;;;9.00;8.30;;;;;;;;;;5017808;28;20431;-82
2023/09/11 09:57:25;;;;;;;12.80;11.48;;;;;;;;;;5016642;28;20850;-82
2023/09/11 09:59:53;;;;;;;10.93;10.02;;;;;;;;;;5016782;28;20435;-82
2023/09/11 10:02:23;;;;;;;10.70;9.77;;;;;;;;;;5017209;28;20389;-82
2023/09/11 10:04:53;;;;;;;8.80;8.10;;;;;;;;;;5016253;28;21035;-82
2023/09/11 10:07:36;;;;;;;10.20;9.27;;;;;;;;;;5016937;28;20878;-81
2023/09/11 10:10:19;;;;;;;10.48;9.52;;;;;;;;;;5016674;28;20381;-82
2023/09/11 10:12:45;;;;;;;11.90;10.90;;;;;;;;;;5015559;28;20484;-81
2023/09/11 10:15:11;;;;;;;10.45;9.55;;;;;;;;;;5015705;28;20412;-82
2023/09/11 10:17:37;;;;;;;9.60;8.63;;;;;;;;;;5016960;28;20393;-82
2023/09/11 10:20:03;;;;;;;11.23;9.38;;;;;;;;;;5016889;28;20397;-82
2023/09/11 10:22:29;;;;;;;10.73;9.83;;;;;;;;;;5016514;28;20416;-82
2023/09/11 10:24:55;;;;;;;8.83;8.13;;;;;;;;;;5016607;28;20711;-82
2023/09/11 10:27:21;;;;;;;9.00;8.00;;;;;;;;;;5016604;28;20475;-82
2023/09/11 10:29:55;;;;;;;8.20;7.50;;;;;;;;;;5016585;28;20396;-82
2023/09/11 10:32:30;;;;;;;8.05;7.40;;;;;;;;;;5016505;28;20835;-82
2023/09/11 10:34:56;;;;;;;7.10;6.60;;;;;;;;;;5015842;28;20393;-82
2023/09/11 10:37:22;;;;;;;7.70;7.10;;;;;;;;;;5017214;28;20389;-82
2023/09/11 10:39:49;;;;;;;9.35;8.55;;;;;;;;;;5019870;28;20391;-82
2023/09/11 10:42:16;;;;;;;7.47;6.78;;;;;;;;;;5022936;28;20377;-82
2023/09/11 10:44:42;;;;;;;7.57;6.65;;;;;;;;;;5017294;28;20850;-82
2023/09/11 10:47:11;;;;;;;7.45;6.80;;;;;;;;;;5016368;28;20380;-82
2023/09/11 10:49:43;;;;;;;7.60;6.90;;;;;;;;;;5015962;28;20409;-82
2023/09/11 10:52:09;;;;;;;7.45;6.45;;;;;;;;;;5017041;28;20419;-82
2023/09/11 10:54:36;;;;;;;7.17;6.57;;;;;;;;;;5016487;28;20392;-82
2023/09/11 10:57:02;;;;;;;7.93;7.32;;;;;;;;;;5016277;28;20392;-82
2023/09/11 10:59:29;;;;;;;10.00;9.10;;;;;;;;;;5015521;28;20416;-82
2023/09/11 11:01:57;;;;;;;9.57;8.55;;;;;;;;;;5016425;28;20393;-82
2023/09/11 11:04:24;;;;;;;6.97;6.38;;;;;;;;;;5015739;28;20439;-82
2023/09/11 11:06:53;;;;;;;8.00;7.38;;;;;;;;;;5016100;28;20516;-82
2023/09/11 11:09:43;;;;;;;8.90;8.00;;;;;;;;;;5016447;28;20381;-82
2023/09/11 11:12:13;;;;;;;10.68;9.60;;;;;;;;;;5015924;28;20393;-82
2023/09/11 11:14:39;;;;;;;9.55;8.65;;;;;;;;;;5015381;28;20381;-82
2023/09/11 11:17:08;;;;;;;8.30;7.55;;;;;;;;;;5014565;28;20757;-82
2023/09/11 11:19:37;;;;;;;7.20;6.70;;;;;;;;;;5015434;28;20711;-82
2023/09/11 11:22:06;;;;;;;6.55;6.00;;;;;;;;;;5014180;28;20417;-81
2023/09/11 11:24:37;;;;;;;6.28;5.80;;;;;;;;;;5013422;28;20396;-81
2023/09/11 11:27:03;;;;;;;6.43;5.93;;;;;;;;;;5015960;28;20389;-81
2023/09/11 11:29:29;;;;;;;6.60;6.10;;;;;;;;;;5017600;28;20391;-82
2023/09/11 11:31:57;;;;;;;6.75;6.05;;;;;;;;;;5017484;28;20490;-82
2023/09/11 11:34:32;;;;;;;7.93;7.25;;;;;;;;;;5017516;28;20373;-82
2023/09/11 11:37:03;;;;;;;7.90;7.20;;;;;;;;;;5010411;28;20404;-82
2023/09/11 11:39:30;;;;;;;8.00;7.30;;;;;;;;;;5017918;28;20463;-82
2023/09/11 11:41:56;;;;;;;8.13;7.25;;;;;;;;;;5018048;28;20420;-81
2023/09/11 11:44:24;;;;;;;7.32;6.68;;;;;;;;;;5026203;28;20420;-82
2023/09/11 11:46:52;;;;;;;7.78;7.18;;;;;;;;;;5018339;28;20389;-82
2023/09/11 11:49:19;;;;;;;7.57;6.85;;;;;;;;;;5019518;28;20384;-82
2023/09/11 11:51:45;;;;;;;6.07;5.50;;;;;;;;;;5021095;28;20401;-82
2023/09/11 11:54:25;;;;;;;6.43;5.40;;;;;;;;;;5018442;28;20380;-81
2023/09/11 11:56:54;;;;;;;5.63;5.22;;;;;;;;;;5018120;28;20399;-82
2023/09/11 11:59:20;;;;;;;7.07;6.47;;;;;;;;;;5017756;28;20424;-80
2023/09/11 12:01:46;;;;;;;5.93;5.43;;;;;;;;;;5018869;28;20393;-80
2023/09/11 12:04:12;;;;;;;5.57;5.18;;;;;;;;;;5025404;28;20385;-80
2023/09/11 12:06:38;;;;;;;6.35;5.75;;;;;;;;;;5018339;28;20845;-80
2023/09/11 12:09:04;;;;;;;7.10;6.50;;;;;;;;;;5017763;28;20385;-80
2023/09/11 12:11:31;;;;;;;6.15;5.55;;;;;;;;;;5017308;28;20877;-80
2023/09/11 12:13:57;;;;;;;6.00;5.40;;;;;;;;;;5017173;28;20396;-80
2023/09/11 12:16:23;;;;;;;6.55;5.95;;;;;;;;;;5017208;28;20389;-80
2023/09/11 12:18:49;;;;;;;7.63;6.93;;;;;;;;;;5017549;28;20408;-78
2023/09/11 12:21:15;;;;;;;7.80;7.00;;;;;;;;;;5017621;28;20428;-79
2023/09/11 12:23:41;;;;;;;5.75;5.20;;;;;;;;;;5016569;28;20384;-78
2023/09/11 12:26:07;;;;;;;5.47;5.07;;;;;;;;;;5016168;28;20424;-78
2023/09/11 12:28:33;;;;;;;5.90;5.40;;;;;;;;;;5015447;28;20384;-79
2023/09/11 12:30:59;;;;;;;5.57;5.07;;;;;;;;;;5027622;28;20427;-78
2023/09/11 12:33:26;;;;;;;6.63;5.40;;;;;;;;;;5015854;28;20898;-79
2023/09/11 12:35:53;;;;;;;5.85;5.30;;;;;;;;;;5015444;28;20462;-78
2023/09/11 12:38:19;;;;;;;5.55;5.15;;;;;;;;;;5013985;28;20502;-78
2023/09/11 12:40:48;;;;;;;5.38;4.95;;;;;;;;;;5014762;28;20397;-78
2023/09/11 12:43:14;;;;;;;5.75;5.25;;;;;;;;;;5016789;28;20389;-79
2023/09/11 12:45:40;;;;;;;6.35;5.78;;;;;;;;;;5017905;28;20393;-79
2023/09/11 12:48:06;;;;;;;4.80;4.50;;;;;;;;;;5016679;28;20487;-79
2023/09/11 12:50:32;;;;;;;4.85;4.45;;;;;;;;;;5017539;28;20403;-79
2023/09/11 12:53:01;;;;;;;4.95;4.55;;;;;;;;;;5016082;28;21271;-79
2023/09/11 12:55:27;;;;;;;5.00;4.60;;;;;;;;;;5017421;28;20390;-79
2023/09/11 12:57:57;;;;;;;4.80;4.40;;;;;;;;;;5016397;28;22113;-79
2023/09/11 13:00:27;;;;;;;4.40;4.10;;;;;;;;;;5016531;28;20384;-79
2023/09/11 13:02:55;;;;;;;4.27;3.97;;;;;;;;;;5017042;28;20399;-79
2023/09/11 13:05:23;;;;;;;5.78;4.18;;;;;;;;;;5016911;28;20388;-79
2023/09/11 13:07:49;;;;;;;5.13;4.60;;;;;;;;;;5016558;28;20395;-79
2023/09/11 13:10:15;;;;;;;4.78;4.47;;;;;;;;;;5020769;28;20407;-79
2023/09/11 13:12:41;;;;;;;4.53;4.13;;;;;;;;;;5017980;28;20393;-79
2023/09/11 13:15:07;;;;;;;4.77;4.40;;;;;;;;;;5018334;28;20384;-79
2023/09/11 13:17:33;;;;;;;4.83;4.43;;;;;;;;;;5017701;28;20460;-79
2023/09/11 13:19:59;;;;;;;4.57;4.28;;;;;;;;;;5017835;28;20389;-79
2023/09/11 13:22:25;;;;;;;4.60;4.30;;;;;;;;;;5016568;28;20389;-79
2023/09/11 13:24:51;;;;;;;4.63;4.32;;;;;;;;;;5016774;28;20490;-79
2023/09/11 13:27:17;;;;;;;4.65;4.35;;;;;;;;;;5016023;28;20944;-79
2023/09/11 13:29:43;;;;;;;4.80;4.40;;;;;;;;;;5017177;28;20388;-79
2023/09/11 13:32:09;;;;;;;4.97;4.47;;;;;;;;;;5016922;28;20403;-79
2023/09/11 13:34:35;;;;;;;4.45;4.15;;;;;;;;;;5016511;28;20489;-79
2023/09/11 13:37:01;;;;;;;5.10;4.68;;;;;;;;;;5015929;28;20397;-79
2023/09/11 13:39:27;;;;;;;4.72;4.40;;;;;;;;;;5017206;28;20975;-78
2023/09/11 13:41:53;;;;;;;4.60;4.20;;;;;;;;;;5025140;28;20470;-79
2023/09/11 13:44:19;;;;;;;4.68;4.28;;;;;;;;;;5018982;28;20388;-79
2023/09/11 13:46:45;;;;;;;4.20;3.90;;;;;;;;;;5016817;28;20727;-79
2023/09/11 13:49:11;;;;;;;5.60;4.43;;;;;;;;;;5015128;28;20396;-79
2023/09/11 13:51:37;;;;;;;4.75;4.35;;;;;;;;;;5016211;28;20389;-79
2023/09/11 13:54:03;;;;;;;5.00;4.55;;;;;;;;;;5015747;28;20389;-79
2023/09/11 13:56:29;;;;;;;5.20;4.80;;;;;;;;;;5015703;28;20439;-79
2023/09/11 13:58:55;;;;;;;6.03;5.43;;;;;;;;;;5015341;28;20413;-79
2023/09/11 14:01:21;;;;;;;4.50;4.10;;;;;;;;;;5015883;28;20413;-80
2023/09/11 14:03:47;;;;;;;4.40;4.00;;;;;;;;;;5015879;28;20385;-79
2023/09/11 14:06:13;;;;;;;4.43;4.13;;;;;;;;;;5016074;28;20381;-79
2023/09/11 14:08:39;;;;;;;4.90;4.50;;;;;;;;;;5016105;28;20392;-79
2023/09/11 14:11:05;;;;;;;4.90;4.40;;;;;;;;;;5014158;28;20412;-80
2023/09/11 14:13:31;;;;;;;6.03;4.82;;;;;;;;;;5016574;28;20381;-80
2023/09/11 14:15:57;;;;;;;4.68;4.38;;;;;;;;;;5016837;28;20397;-81
2023/09/11 14:18:23;;;;;;;4.78;4.38;;;;;;;;;;5016483;28;20742;-83
2023/09/11 14:20:49;;;;;;;5.00;4.70;;;;;;;;;;5015717;28;20397;-79
2023/09/11 14:23:15;;;;;;;5.63;4.90;;;;;;;;;;5015026;28;20376;-80
2023/09/11 14:25:41;;;;;;;4.82;4.43;;;;;;;;;;5014920;28;20940;-80
2023/09/11 14:28:07;;;;;;;4.70;4.30;;;;;;;;;;5016065;28;20443;-80
2023/09/11 14:30:33;;;;;;;4.55;4.22;;;;;;;;;;5016124;28;20454;-79
2023/09/11 14:32:59;;;;;;;6.38;4.40;;;;;;;;;;5015255;28;20381;-79
2023/09/11 14:35:25;;;;;;;6.15;4.50;;;;;;;;;;5015782;28;20421;-79
2023/09/11 14:37:51;;;;;;;4.75;4.35;;;;;;;;;;5019654;28;20425;-80