Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:34;;;;;;;2.90;2.40;;;;;;;;;;4974239;28;20500;-81
2022/12/26 00:03:01;;;;;;;4.45;2.20;;;;;;;;;;4945412;29;20079;-82
2022/12/26 00:05:28;;;;;;;2.95;2.50;;;;;;;;;;4959711;29;20047;-79
2022/12/26 00:07:55;;;;;;;3.17;2.05;;;;;;;;;;4966784;28;20061;-80
2022/12/26 00:10:22;;;;;;;2.92;2.15;;;;;;;;;;4954020;29;20420;-80
2022/12/26 00:12:48;;;;;;;3.72;2.40;;;;;;;;;;4954020;29;20139;-81
2022/12/26 00:15:15;;;;;;;4.35;2.30;;;;;;;;;;4939330;29;20047;-82
2022/12/26 00:17:42;;;;;;;2.72;1.98;;;;;;;;;;4939313;29;20066;-80
2022/12/26 00:20:09;;;;;;;3.80;2.10;;;;;;;;;;4955804;28;20070;-80
2022/12/26 00:22:36;;;;;;;3.00;1.98;;;;;;;;;;4971627;28;20051;-82
2022/12/26 00:25:03;;;;;;;3.53;2.28;;;;;;;;;;4956471;29;20047;-82
2022/12/26 00:27:31;;;;;;;3.38;1.90;;;;;;;;;;4960515;29;20039;-81
2022/12/26 00:29:57;;;;;;;3.35;2.47;;;;;;;;;;4961385;29;20035;-81
2022/12/26 00:32:24;;;;;;;2.92;2.30;;;;;;;;;;4959900;29;20108;-81
2022/12/26 00:34:51;;;;;;;2.67;2.08;;;;;;;;;;4960829;29;20115;-82
2022/12/26 00:37:18;;;;;;;5.43;2.33;;;;;;;;;;4969486;29;20507;-80
2022/12/26 00:39:44;;;;;;;2.63;2.20;;;;;;;;;;4963662;29;20118;-82
2022/12/26 00:42:11;;;;;;;2.17;1.90;;;;;;;;;;4962375;28;20097;-81
2022/12/26 00:44:38;;;;;;;3.28;2.08;;;;;;;;;;4962481;29;20055;-79
2022/12/26 00:47:05;;;;;;;2.47;1.80;;;;;;;;;;4962778;28;20045;-80
2022/12/26 00:49:31;;;;;;;2.83;2.20;;;;;;;;;;4964817;28;20147;-81
2022/12/26 00:52:18;;;;;;;2.80;2.33;;;;;;;;;;4954053;28;20051;-81
2022/12/26 00:54:45;;;;;;;2.47;2.05;;;;;;;;;;4971218;28;20065;-81
2022/12/26 00:57:12;;;;;;;4.05;2.22;;;;;;;;;;4962342;29;20094;-81
2022/12/26 00:59:39;;;;;;;2.60;2.00;;;;;;;;;;4963008;29;20059;-82
2022/12/26 01:02:36;;;;;;;2.38;2.17;;;;;;;;;;4962086;28;20114;-82
2022/12/26 01:04:52;;;;;;;2.38;2.17;;;;;;;;;;4955600;29;20051;-82
2022/12/26 01:07:19;;;;;;;3.28;2.20;;;;;;;;;;4926110;29;20055;-82
2022/12/26 01:09:45;;;;;;;3.80;2.55;;;;;;;;;;4924535;29;20052;-83
2022/12/26 01:12:12;;;;;;;2.40;2.08;;;;;;;;;;4925335;29;20055;-82
2022/12/26 01:14:39;;;;;;;2.80;2.20;;;;;;;;;;4975086;28;20507;-82
2022/12/26 01:17:06;;;;;;;2.65;2.10;;;;;;;;;;4959415;29;20079;-82
2022/12/26 01:19:32;;;;;;;2.10;1.90;;;;;;;;;;4959058;28;20063;-82
2022/12/26 01:22:00;;;;;;;2.83;2.35;;;;;;;;;;4937682;29;20082;-82
2022/12/26 01:24:27;;;;;;;2.80;2.47;;;;;;;;;;4950258;28;20514;-82
2022/12/26 01:26:53;;;;;;;3.20;1.95;;;;;;;;;;4925315;29;20054;-82
2022/12/26 01:29:20;;;;;;;3.70;2.67;;;;;;;;;;4939475;29;20119;-82
2022/12/26 01:31:47;;;;;;;2.75;2.42;;;;;;;;;;4938951;29;20067;-82
2022/12/26 01:34:14;;;;;;;2.55;2.35;;;;;;;;;;4947927;29;20130;-82
2022/12/26 01:36:41;;;;;;;3.05;1.95;;;;;;;;;;4941889;29;20142;-82
2022/12/26 01:39:07;;;;;;;2.42;2.05;;;;;;;;;;4957857;29;20065;-82
2022/12/26 01:41:35;;;;;;;2.75;2.15;;;;;;;;;;4939055;28;20059;-82
2022/12/26 01:44:04;;;;;;;3.97;2.63;;;;;;;;;;4936526;29;20056;-82
2022/12/26 01:46:35;;;;;;;2.67;1.90;;;;;;;;;;4942366;29;20401;-79
2022/12/26 01:49:36;;;;;;;2.30;2.10;;;;;;;;;;4958392;28;20055;-79
2022/12/26 01:52:05;;;;;;;1.92;1.80;;;;;;;;;;4937914;28;20091;-79
2022/12/26 01:54:34;;;;;;;2.75;2.10;;;;;;;;;;4956061;29;20067;-80
2022/12/26 01:57:13;;;;;;;2.60;1.88;;;;;;;;;;4928062;29;20113;-79
2022/12/26 01:59:40;;;;;;;2.75;2.15;;;;;;;;;;4942726;29;20051;-80
2022/12/26 02:02:07;;;;;;;3.55;2.40;;;;;;;;;;4957118;28;20070;-79
2022/12/26 02:07:22;;;;;;;2.10;1.90;;;;;;;;;;4958055;28;20065;-80
2022/12/26 02:09:49;;;;;;;2.63;1.83;;;;;;;;;;4939906;29;20262;-78
2022/12/26 02:12:18;;;;;;;2.45;2.25;;;;;;;;;;4939020;29;20086;-78
2022/12/26 02:15:11;;;;;;;4.38;2.30;;;;;;;;;;4957150;29;20051;-79
2022/12/26 02:17:39;;;;;;;3.10;2.10;;;;;;;;;;4957965;28;20119;-79
2022/12/26 02:20:19;;;;;;;3.10;1.88;;;;;;;;;;4957458;29;20055;-79
2022/12/26 02:23:23;;;;;;;3.13;2.17;;;;;;;;;;4941366;29;20055;-79
2022/12/26 02:26:12;;;;;;;2.30;1.95;;;;;;;;;;4957500;29;20538;-79
2022/12/26 02:28:51;;;;;;;2.33;2.10;;;;;;;;;;4941162;29;20847;-79
2022/12/26 02:31:36;;;;;;;2.30;1.92;;;;;;;;;;4955708;29;20099;-80
2022/12/26 02:34:15;;;;;;;2.33;1.98;;;;;;;;;;4955267;29;20555;-81
2022/12/26 02:36:48;;;;;;;2.08;1.88;;;;;;;;;;4925445;29;20055;-81
2022/12/26 02:39:52;;;;;;;3.65;2.00;;;;;;;;;;4956492;29;20154;-81
2022/12/26 02:42:46;;;;;;;3.30;2.10;;;;;;;;;;4956758;28;20051;-80
2022/12/26 02:48:20;;;;;;;2.50;1.92;;;;;;;;;;4956210;29;20061;-80
2022/12/26 03:13:42;;;;;;;2.58;1.73;;;;;;;;;;4965183;28;20130;-79
2022/12/26 03:19:01;;;;;;;2.05;1.70;;;;;;;;;;4956308;29;20134;-80
2022/12/26 03:21:31;;;;;;;1.75;1.60;;;;;;;;;;4915564;29;20130;-80
2022/12/26 03:23:58;;;;;;;3.25;1.60;;;;;;;;;;4920058;29;20439;-77
2022/12/26 03:26:40;;;;;;;2.33;1.92;;;;;;;;;;4935984;29;20472;-80
2022/12/26 03:32:09;;;;;;;2.88;1.80;;;;;;;;;;4970190;28;20043;-81
2022/12/26 03:34:43;;;;;;;2.50;2.28;;;;;;;;;;4962173;29;20066;-79
2022/12/26 03:37:16;;;;;;;2.10;1.80;;;;;;;;;;4939334;29;20529;-79
2022/12/26 04:44:15;;;;;;;2.17;1.80;;;;;;;;;;4942361;29;20562;-83
2022/12/26 04:46:46;;;;;;;2.30;1.70;;;;;;;;;;4936572;29;20146;-76
2022/12/26 04:52:01;;;;;;;3.58;2.50;;;;;;;;;;4925860;29;20059;-82
2022/12/26 04:54:28;;;;;;;3.05;1.90;;;;;;;;;;4935407;29;20504;-80
2022/12/26 04:56:55;;;;;;;2.53;1.70;;;;;;;;;;4955704;29;20043;-80
2022/12/26 04:59:22;;;;;;;1.70;1.58;;;;;;;;;;4939733;29;20055;-79
2022/12/26 05:10:16;;;;;;;2.30;2.10;;;;;;;;;;4954371;28;20055;-80
2022/12/26 05:12:43;;;;;;;2.17;1.77;;;;;;;;;;4921485;29;20518;-80
2022/12/26 05:15:10;;;;;;;3.17;2.15;;;;;;;;;;4932431;28;20061;-79
2022/12/26 05:28:42;;;;;;;2.38;1.75;;;;;;;;;;4947577;29;20055;-80
2022/12/26 05:31:14;;;;;;;3.50;2.08;;;;;;;;;;4927910;28;20147;-80
2022/12/26 05:36:32;;;;;;;2.83;1.60;;;;;;;;;;4954574;28;20082;-80
2022/12/26 05:39:00;;;;;;;1.58;1.48;;;;;;;;;;4936445;29;20138;-80
2022/12/26 05:41:31;;;;;;;3.17;1.67;;;;;;;;;;4953476;28;20563;-80
2022/12/26 05:44:02;;;;;;;4.03;1.58;;;;;;;;;;4957673;29;20419;-79
2022/12/26 05:46:29;;;;;;;1.60;1.50;;;;;;;;;;4943327;28;20118;-79
2022/12/26 05:49:04;;;;;;;2.78;2.00;;;;;;;;;;4932956;29;20079;-78
2022/12/26 05:51:37;;;;;;;2.63;1.60;;;;;;;;;;4953567;29;20115;-80
2022/12/26 05:54:07;;;;;;;3.85;2.17;;;;;;;;;;4932126;29;20105;-79
2022/12/26 05:56:39;;;;;;;2.15;1.70;;;;;;;;;;4930072;28;20155;-80
2022/12/26 05:59:15;;;;;;;1.92;1.73;;;;;;;;;;4966838;28;20058;-79
2022/12/26 06:01:46;;;;;;;2.25;1.67;;;;;;;;;;4975277;28;20062;-78
2022/12/26 06:04:20;;;;;;;2.72;1.83;;;;;;;;;;4956015;29;20134;-79
2022/12/26 06:06:51;;;;;;;4.63;1.98;;;;;;;;;;4956022;29;20048;-79
2022/12/26 06:09:19;;;;;;;2.75;1.75;;;;;;;;;;4972128;29;20078;-79
2022/12/26 06:11:48;;;;;;;3.03;1.60;;;;;;;;;;4946601;28;20062;-79
2022/12/26 06:14:16;;;;;;;3.58;2.00;;;;;;;;;;4929181;29;20139;-80
2022/12/26 06:16:44;;;;;;;2.13;1.70;;;;;;;;;;4927635;29;20416;-80
2022/12/26 06:19:11;;;;;;;2.63;1.80;;;;;;;;;;4930831;29;20047;-78
2022/12/26 06:21:39;;;;;;;1.75;1.63;;;;;;;;;;4939132;28;20128;-80
2022/12/26 06:24:07;;;;;;;2.33;1.77;;;;;;;;;;4955274;29;20488;-81
2022/12/26 06:26:36;;;;;;;3.63;2.00;;;;;;;;;;4954765;29;20063;-81
2022/12/26 06:29:04;;;;;;;2.50;2.15;;;;;;;;;;4945383;29;20062;-81
2022/12/26 06:31:32;;;;;;;2.42;1.92;;;;;;;;;;4956647;28;20067;-81
2022/12/26 06:34:00;;;;;;;2.72;2.10;;;;;;;;;;4948091;29;20122;-81
2022/12/26 06:36:29;;;;;;;3.25;1.92;;;;;;;;;;4924638;29;20055;-80
2022/12/26 06:38:57;;;;;;;2.53;2.00;;;;;;;;;;4937930;28;20059;-81
2022/12/26 06:41:25;;;;;;;2.10;1.75;;;;;;;;;;4938846;29;20058;-81
2022/12/26 06:43:56;;;;;;;3.72;1.83;;;;;;;;;;4940085;29;20107;-81
2022/12/26 06:46:24;;;;;;;2.95;1.98;;;;;;;;;;4925208;29;20051;-81
2022/12/26 06:48:58;;;;;;;2.42;1.83;;;;;;;;;;4941278;29;20061;-80
2022/12/26 06:51:31;;;;;;;2.40;1.90;;;;;;;;;;4942547;28;20086;-81
2022/12/26 06:54:01;;;;;;;2.95;2.15;;;;;;;;;;4957703;29;20055;-81
2022/12/26 06:56:29;;;;;;;5.63;2.00;;;;;;;;;;4925760;29;20063;-81
2022/12/26 06:59:03;;;;;;;2.20;2.00;;;;;;;;;;4926003;29;20097;-81
2022/12/26 07:01:33;;;;;;;2.20;2.00;;;;;;;;;;4936406;29;20079;-81
2022/12/26 07:04:03;;;;;;;2.75;1.90;;;;;;;;;;4937767;29;20063;-80
2022/12/26 07:06:45;;;;;;;2.65;1.65;;;;;;;;;;4921916;29;20075;-80
2022/12/26 07:09:16;;;;;;;2.10;1.85;;;;;;;;;;4938021;29;20055;-81
2022/12/26 07:12:00;;;;;;;1.70;1.50;;;;;;;;;;4955568;29;20119;-82
2022/12/26 07:14:32;;;;;;;3.17;2.13;;;;;;;;;;4926287;29;20063;-80
2022/12/26 07:17:00;;;;;;;5.55;2.00;;;;;;;;;;4930179;29;20059;-80
2022/12/26 07:19:33;;;;;;;3.03;2.05;;;;;;;;;;4961255;29;20150;-80
2022/12/26 07:22:01;;;;;;;5.05;1.80;;;;;;;;;;4962259;28;20117;-80
2022/12/26 07:24:31;;;;;;;1.70;1.50;;;;;;;;;;4962912;29;20544;-81
2022/12/26 07:26:59;;;;;;;3.22;2.20;;;;;;;;;;4928969;29;20055;-81
2022/12/26 07:29:26;;;;;;;5.25;2.40;;;;;;;;;;4960328;29;20450;-81
2022/12/26 07:31:54;;;;;;;2.83;2.00;;;;;;;;;;4958865;28;20408;-78
2022/12/26 07:34:21;;;;;;;2.50;1.88;;;;;;;;;;4957445;29;20058;-76
2022/12/26 07:36:57;;;;;;;2.58;2.10;;;;;;;;;;4949472;29;20115;-80
2022/12/26 07:39:24;;;;;;;3.25;2.00;;;;;;;;;;4943346;29;20066;-79
2022/12/26 07:41:58;;;;;;;2.00;1.67;;;;;;;;;;4956155;28;20491;-76
2022/12/26 07:44:29;;;;;;;2.70;2.00;;;;;;;;;;4954399;29;20504;-75
2022/12/26 07:47:01;;;;;;;4.72;2.80;;;;;;;;;;4938533;29;20504;-77
2022/12/26 07:49:31;;;;;;;3.15;2.50;;;;;;;;;;4932425;29;20111;-76
2022/12/26 07:51:59;;;;;;;2.78;2.20;;;;;;;;;;4935209;29;20060;-77
2022/12/26 07:54:28;;;;;;;2.45;1.88;;;;;;;;;;4935260;29;20492;-75
2022/12/26 07:56:59;;;;;;;1.67;1.52;;;;;;;;;;4926616;29;20047;-75
2022/12/26 07:59:46;;;;;;;2.35;1.77;;;;;;;;;;4947192;29;20061;-77
2022/12/26 08:02:22;;;;;;;2.63;2.27;;;;;;;;;;4940135;29;20055;-76
2022/12/26 08:04:50;;;;;;;3.40;2.00;;;;;;;;;;4939197;29;20062;-77
2022/12/26 08:07:17;;;;;;;2.10;1.90;;;;;;;;;;4938698;29;20051;-76
2022/12/26 08:09:46;;;;;;;3.75;2.20;;;;;;;;;;4938843;29;20059;-76
2022/12/26 08:12:20;;;;;;;3.15;2.05;;;;;;;;;;4954874;28;20142;-76
2022/12/26 08:14:50;;;;;;;2.88;2.13;;;;;;;;;;4954136;29;20551;-76
2022/12/26 08:17:18;;;;;;;3.55;2.13;;;;;;;;;;4937970;29;20396;-77
2022/12/26 08:19:45;;;;;;;2.67;2.22;;;;;;;;;;4969167;28;20544;-77
2022/12/26 08:22:16;;;;;;;5.32;2.50;;;;;;;;;;4953787;28;20531;-76
2022/12/26 08:24:43;;;;;;;2.90;2.13;;;;;;;;;;4953511;29;20146;-76
2022/12/26 08:27:11;;;;;;;3.00;2.17;;;;;;;;;;4969423;28;20055;-76
2022/12/26 08:29:38;;;;;;;4.15;2.10;;;;;;;;;;4969537;28;20090;-76
2022/12/26 08:32:06;;;;;;;3.05;2.00;;;;;;;;;;4953787;29;20111;-77
2022/12/26 08:34:37;;;;;;;3.35;2.00;;;;;;;;;;4953774;29;20062;-77
2022/12/26 08:37:10;;;;;;;3.60;2.45;;;;;;;;;;4939128;29;20506;-76
2022/12/26 08:39:37;;;;;;;2.47;2.00;;;;;;;;;;4955265;28;20508;-77
2022/12/26 08:42:07;;;;;;;4.20;2.10;;;;;;;;;;4938272;29;20051;-75
2022/12/26 08:44:35;;;;;;;3.58;1.90;;;;;;;;;;4918394;29;20500;-75
2022/12/26 08:47:09;;;;;;;3.90;2.22;;;;;;;;;;4938595;29;20514;-75
2022/12/26 08:49:37;;;;;;;2.08;1.88;;;;;;;;;;4941800;29;20516;-75
2022/12/26 08:52:09;;;;;;;2.78;2.10;;;;;;;;;;4920226;29;20062;-76
2022/12/26 08:54:37;;;;;;;;;;;;;;;;;;4952642;28;20105;-77
2022/12/26 08:57:04;;;;;;;4.80;2.30;;;;;;;;;;4953464;29;19973;-77
2022/12/26 08:59:35;;;;;;;3.22;2.17;;;;;;;;;;4970038;28;20418;-76
2022/12/26 09:02:03;;;;;;;2.55;2.30;;;;;;;;;;4958287;29;20091;-83
2022/12/26 09:04:37;;;;;;;5.28;3.10;;;;;;;;;;4961390;29;20051;-75
2022/12/26 09:07:09;;;;;;;4.38;2.55;;;;;;;;;;4970764;28;20055;-78
2022/12/26 09:09:37;;;;;;;5.47;3.05;;;;;;;;;;4941462;29;20102;-79
2022/12/26 09:12:07;;;;;;;4.30;3.08;;;;;;;;;;4942173;29;20130;-78
2022/12/26 09:14:37;;;;;;;3.90;2.78;;;;;;;;;;4944231;29;20058;-79
2022/12/26 09:17:05;;;;;;;5.65;3.10;;;;;;;;;;4941465;29;20526;-77
2022/12/26 09:19:33;;;;;;;4.88;3.53;;;;;;;;;;4937938;29;20062;-78
2022/12/26 09:24:54;;;;;;;4.18;3.53;;;;;;;;;;4950161;28;20052;-80
2022/12/26 09:27:30;;;;;;;4.68;3.40;;;;;;;;;;4925131;29;20051;-78
2022/12/26 09:30:00;;;;;;;4.68;3.40;;;;;;;;;;4953356;29;20083;-80
2022/12/26 09:32:38;;;;;;;4.65;3.58;;;;;;;;;;4930731;29;20496;-78
2022/12/26 09:35:11;;;;;;;6.50;3.67;;;;;;;;;;4950453;28;20054;-79
2022/12/26 09:37:39;;;;;;;4.88;3.92;;;;;;;;;;4978782;28;20049;-81
2022/12/26 09:40:09;;;;;;;5.32;3.97;;;;;;;;;;4973920;28;20161;-81
2022/12/26 09:43:00;;;;;;;5.93;4.10;;;;;;;;;;4974705;28;20046;-84
2022/12/26 09:45:54;;;;;;;5.05;4.00;;;;;;;;;;4972599;28;20050;-83
2022/12/26 09:49:16;;;;;;;9.20;5.30;;;;;;;;;;4972588;28;20050;-84
2022/12/26 09:51:48;;;;;;;10.90;8.52;;;;;;;;;;4988461;28;20047;-82
2022/12/26 09:54:42;;;;;;;10.18;7.15;;;;;;;;;;4986691;28;20129;-82
2022/12/26 09:57:16;;;;;;;10.18;7.55;;;;;;;;;;4999188;28;20130;-84
2022/12/26 09:59:51;;;;;;;12.05;7.32;;;;;;;;;;4970813;28;20384;-84
2022/12/26 10:02:21;;;;;;;9.20;6.28;;;;;;;;;;4957164;28;20069;-83
2022/12/26 10:04:50;;;;;;;8.70;6.38;;;;;;;;;;4972949;28;20172;-78
2022/12/26 10:07:25;;;;;;;7.53;5.00;;;;;;;;;;4990685;28;20046;-82
2022/12/26 10:10:39;;;;;;;10.35;6.53;;;;;;;;;;5004584;28;20046;-82
2022/12/26 10:13:36;;;;;;;11.57;7.00;;;;;;;;;;4983714;28;20057;-83
2022/12/26 10:16:23;;;;;;;8.07;6.18;;;;;;;;;;5011834;28;20076;-83
2022/12/26 10:19:08;;;;;;;10.07;6.35;;;;;;;;;;5001341;28;20063;-83
2022/12/26 10:22:00;;;;;;;8.57;6.05;;;;;;;;;;5003740;28;20098;-83
2022/12/26 10:24:33;;;;;;;11.85;6.15;;;;;;;;;;4983647;28;20054;-82
2022/12/26 10:27:13;;;;;;;6.80;4.80;;;;;;;;;;4960982;28;20092;-83
2022/12/26 10:30:06;;;;;;;7.00;4.13;;;;;;;;;;4973343;28;20050;-82
2022/12/26 10:32:47;;;;;;;5.82;4.43;;;;;;;;;;4986409;28;20061;-83
2022/12/26 10:35:30;;;;;;;7.97;4.43;;;;;;;;;;4964898;28;20054;-83
2022/12/26 10:38:33;;;;;;;6.07;4.15;;;;;;;;;;4995757;28;20104;-83
2022/12/26 10:41:11;;;;;;;7.22;3.92;;;;;;;;;;4983708;28;20051;-83
2022/12/26 10:43:46;;;;;;;9.75;3.97;;;;;;;;;;4986377;28;20157;-83
2022/12/26 10:46:28;;;;;;;6.70;4.65;;;;;;;;;;4996970;28;20046;-83
2022/12/26 10:49:01;;;;;;;6.03;4.10;;;;;;;;;;5010024;28;20058;-83
2022/12/26 10:51:37;;;;;;;5.53;4.13;;;;;;;;;;4981583;28;20085;-83
2022/12/26 10:54:17;;;;;;;7.28;4.47;;;;;;;;;;4986889;28;20054;-83
2022/12/26 10:56:48;;;;;;;6.75;3.50;;;;;;;;;;4979778;28;20090;-78
2022/12/26 10:59:45;;;;;;;8.23;4.22;;;;;;;;;;4976994;28;20058;-78
2022/12/26 11:02:30;;;;;;;5.45;3.65;;;;;;;;;;4980485;28;20058;-79
2022/12/26 11:05:10;;;;;;;6.35;3.88;;;;;;;;;;5004586;28;20058;-79
2022/12/26 11:08:11;;;;;;;5.35;3.47;;;;;;;;;;5002751;28;20048;-79
2022/12/26 11:10:45;;;;;;;5.70;3.20;;;;;;;;;;5013622;28;20055;-78
2022/12/26 11:13:22;;;;;;;7.47;4.20;;;;;;;;;;4966032;28;20062;-78
2022/12/26 11:15:56;;;;;;;11.57;6.30;;;;;;;;;;4980915;28;20055;-77
2022/12/26 11:18:33;;;;;;;10.07;5.90;;;;;;;;;;4980832;28;20126;-77
2022/12/26 11:21:24;;;;;;;21.13;10.40;;;;;;;;;;4969882;28;20545;-77
2022/12/26 11:24:21;;;;;;;17.38;9.98;;;;;;;;;;4982533;28;20046;-81
2022/12/26 11:26:51;;;;;;;7.82;5.13;;;;;;;;;;4962731;28;20139;-82
2022/12/26 11:29:23;;;;;;;5.13;3.97;;;;;;;;;;4973252;28;20062;-81
2022/12/26 11:32:00;;;;;;;6.05;4.70;;;;;;;;;;4976241;28;20053;-81
2022/12/26 11:34:35;;;;;;;5.00;3.30;;;;;;;;;;4968258;28;20077;-82
2022/12/26 11:37:07;;;;;;;4.40;3.58;;;;;;;;;;4991351;28;20047;-82
2022/12/26 11:39:37;;;;;;;7.40;3.72;;;;;;;;;;4954345;28;20106;-83
2022/12/26 11:42:13;;;;;;;4.90;3.60;;;;;;;;;;4983826;28;20073;-82
2022/12/26 11:44:52;;;;;;;4.90;4.40;;;;;;;;;;4999506;28;20069;-83
2022/12/26 11:47:27;;;;;;;6.40;5.40;;;;;;;;;;5010703;28;20054;-83
2022/12/26 11:50:18;;;;;;;4.95;4.25;;;;;;;;;;5005948;28;20065;-84
2022/12/26 11:52:57;;;;;;;5.97;4.18;;;;;;;;;;4983951;28;20106;-84
2022/12/26 11:55:36;;;;;;;8.55;4.47;;;;;;;;;;5000481;28;20061;-83
2022/12/26 11:58:07;;;;;;;3.08;2.67;;;;;;;;;;4996870;28;20057;-84
2022/12/26 12:00:38;;;;;;;3.85;2.42;;;;;;;;;;5010368;28;20513;-83
2022/12/26 12:03:11;;;;;;;4.60;2.67;;;;;;;;;;5006327;28;20062;-83
2022/12/26 12:06:10;;;;;;;4.30;2.63;;;;;;;;;;4976809;28;20055;-83
2022/12/26 12:08:56;;;;;;;2.85;2.10;;;;;;;;;;5017691;28;20050;-82
2022/12/26 12:11:38;;;;;;;5.15;3.33;;;;;;;;;;4984833;28;20085;-83
2022/12/26 12:14:40;;;;;;;3.35;2.17;;;;;;;;;;4996579;28;20055;-83
2022/12/26 12:17:40;;;;;;;5.80;2.78;;;;;;;;;;5001274;28;20054;-82
2022/12/26 12:20:33;;;;;;;8.68;4.63;;;;;;;;;;4996001;28;20604;-85
2022/12/26 12:23:21;;;;;;;12.30;7.03;;;;;;;;;;4990062;28;20141;-84
2022/12/26 12:26:01;;;;;;;12.35;6.80;;;;;;;;;;4988887;28;20061;-84
2022/12/26 12:28:47;;;;;;;9.00;4.88;;;;;;;;;;5011604;28;20042;-84
2022/12/26 12:31:38;;;;;;;4.80;2.80;;;;;;;;;;4999694;28;20160;-85
2022/12/26 12:34:36;;;;;;;3.00;2.20;;;;;;;;;;4997611;28;20110;-86
2022/12/26 12:37:32;;;;;;;2.10;1.60;;;;;;;;;;4975500;28;20549;-84
2022/12/26 12:40:18;;;;;;;1.63;1.20;;;;;;;;;;4985817;28;20116;-84
2022/12/26 12:43:07;;;;;;;2.75;1.73;;;;;;;;;;5026988;28;20094;-82
2022/12/26 12:46:15;;;;;;;3.13;2.33;;;;;;;;;;5013694;28;20078;-78
2022/12/26 12:49:06;;;;;;;3.85;2.53;;;;;;;;;;5006640;28;20062;-81
2022/12/26 12:51:44;;;;;;;3.83;2.50;;;;;;;;;;5007818;28;20058;-82
2022/12/26 12:54:16;;;;;;;2.50;2.05;;;;;;;;;;5017448;28;20648;-81
2022/12/26 12:57:23;;;;;;;2.30;2.05;;;;;;;;;;5005341;28;20146;-82
2022/12/26 13:00:20;;;;;;;3.03;2.03;;;;;;;;;;5012318;28;20033;-82
2022/12/26 13:03:19;;;;;;;3.05;1.67;;;;;;;;;;4973774;28;20078;-82
2022/12/26 13:06:10;;;;;;;2.78;1.80;;;;;;;;;;4992879;28;20047;-81
2022/12/26 13:08:53;;;;;;;1.88;1.52;;;;;;;;;;4969884;28;20133;-80
2022/12/26 13:11:54;;;;;;;2.25;1.65;;;;;;;;;;5003386;28;20054;-80
2022/12/26 13:14:28;;;;;;;2.67;1.48;;;;;;;;;;4997667;28;20109;-81
2022/12/26 13:17:08;;;;;;;4.25;1.55;;;;;;;;;;5006392;28;20060;-80
2022/12/26 13:19:57;;;;;;;2.05;1.10;;;;;;;;;;4983696;28;20038;-80
2022/12/26 13:25:37;;;;;;;;;;;;;;;;;;4981123;28;20127;-81
2022/12/26 13:28:10;;;;;;;1.98;1.00;;;;;;;;;;5007820;28;19940;-80
2022/12/26 13:30:50;;;;;;;1.95;1.20;;;;;;;;;;4996763;28;20081;-80
2022/12/26 13:33:22;;;;;;;1.23;1.08;;;;;;;;;;4973911;28;20046;-80
2022/12/26 13:36:01;;;;;;;1.15;0.90;;;;;;;;;;4978210;28;20067;-80
2022/12/26 13:38:57;;;;;;;1.58;0.95;;;;;;;;;;4944669;28;20499;-80
2022/12/26 13:44:19;;;;;;;1.58;0.90;;;;;;;;;;4960377;28;20070;-80
2022/12/26 13:46:47;;;;;;;0.95;0.70;;;;;;;;;;4988943;28;20065;-80
2022/12/26 13:49:38;;;;;;;0.95;0.70;;;;;;;;;;4992509;28;20114;-80
2022/12/26 13:52:14;;;;;;;1.85;0.95;;;;;;;;;;4993039;28;20054;-80
2022/12/26 13:54:49;;;;;;;4.70;2.65;;;;;;;;;;4993762;28;20064;-80
2022/12/26 13:57:47;;;;;;;2.97;1.05;;;;;;;;;;4999718;28;20053;-80
2022/12/26 14:00:22;;;;;;;1.75;1.20;;;;;;;;;;4985808;28;20050;-79
2022/12/26 14:03:29;;;;;;;2.25;1.13;;;;;;;;;;4952501;28;20069;-80
2022/12/26 14:06:28;;;;;;;2.35;1.33;;;;;;;;;;5003370;28;20569;-80
2022/12/26 14:09:24;;;;;;;3.05;2.00;;;;;;;;;;4971141;28;20088;-80
2022/12/26 14:12:08;;;;;;;1.85;1.58;;;;;;;;;;4987769;28;20069;-79
2022/12/26 14:14:42;;;;;;;5.38;1.98;;;;;;;;;;4982368;28;20121;-79
2022/12/26 14:17:33;;;;;;;2.17;1.10;;;;;;;;;;4985759;28;20073;-79
2022/12/26 14:20:22;;;;;;;2.10;1.20;;;;;;;;;;4986372;28;20109;-79
2022/12/26 14:23:13;;;;;;;1.00;0.90;;;;;;;;;;4988758;28;20414;-79
2022/12/26 14:25:49;;;;;;;2.58;1.50;;;;;;;;;;4985159;28;20064;-79
2022/12/26 14:28:35;;;;;;;1.30;1.20;;;;;;;;;;4987905;28;20140;-79
2022/12/26 14:31:59;;;;;;;2.42;1.45;;;;;;;;;;4993082;28;20146;-79
2022/12/26 14:34:55;;;;;;;1.20;1.05;;;;;;;;;;4978263;28;20224;-77
2022/12/26 14:37:40;;;;;;;1.88;1.50;;;;;;;;;;4996040;28;20116;-76
2022/12/26 14:40:28;;;;;;;2.08;1.80;;;;;;;;;;4971833;28;20104;-77
2022/12/26 14:43:14;;;;;;;2.67;1.73;;;;;;;;;;4980056;28;20058;-77
2022/12/26 14:45:52;;;;;;;3.35;2.13;;;;;;;;;;4992897;28;20641;-76
2022/12/26 14:48:26;;;;;;;2.33;1.65;;;;;;;;;;4976492;28;20055;-77
2022/12/26 14:51:19;;;;;;;2.53;1.70;;;;;;;;;;4989846;28;20059;-77
2022/12/26 14:54:24;;;;;;;2.90;0.98;;;;;;;;;;4970536;28;20525;-77
2022/12/26 14:57:00;;;;;;;4.03;1.30;;;;;;;;;;4969032;28;20051;-77
2022/12/26 14:59:55;;;;;;;2.25;1.60;;;;;;;;;;4981104;28;20101;-77
2022/12/26 15:02:32;;;;;;;1.20;1.00;;;;;;;;;;4952983;28;20199;-77
2022/12/26 15:05:12;;;;;;;0.80;0.80;;;;;;;;;;4969270;28;20077;-77
2022/12/26 15:08:07;;;;;;;1.65;1.10;;;;;;;;;;4976637;28;20051;-77
2022/12/26 15:11:12;;;;;;;0.90;0.80;;;;;;;;;;4991249;28;20610;-77
2022/12/26 15:14:07;;;;;;;1.73;1.55;;;;;;;;;;4912114;28;20047;-78
2022/12/26 15:16:40;;;;;;;1.15;1.05;;;;;;;;;;4984282;28;20050;-78
2022/12/26 15:19:17;;;;;;;1.13;0.90;;;;;;;;;;4989284;28;20054;-78
2022/12/26 15:22:02;;;;;;;1.48;1.05;;;;;;;;;;4974305;28;20054;-77
2022/12/26 15:25:02;;;;;;;1.23;0.90;;;;;;;;;;5001269;28;20106;-78
2022/12/26 15:27:56;;;;;;;1.63;1.00;;;;;;;;;;4987997;28;20487;-77
2022/12/26 15:30:44;;;;;;;1.75;1.10;;;;;;;;;;4998939;28;20418;-78
2022/12/26 15:33:43;;;;;;;2.70;1.20;;;;;;;;;;4989677;28;20069;-79
2022/12/26 15:36:32;;;;;;;5.22;2.78;;;;;;;;;;4985750;28;20054;-78
2022/12/26 15:39:18;;;;;;;3.03;1.88;;;;;;;;;;5000603;28;20055;-78
2022/12/26 15:42:06;;;;;;;1.60;1.38;;;;;;;;;;4984925;28;20055;-79
2022/12/26 15:44:59;;;;;;;2.05;1.42;;;;;;;;;;4987874;28;20499;-78
2022/12/26 15:48:02;;;;;;;1.70;1.27;;;;;;;;;;4965321;28;20770;-80
2022/12/26 15:50:38;;;;;;;1.35;1.10;;;;;;;;;;5001010;28;20050;-77
2022/12/26 15:53:19;;;;;;;1.38;1.20;;;;;;;;;;4968349;28;20507;-77
2022/12/26 15:56:29;;;;;;;2.38;1.70;;;;;;;;;;4970279;28;20061;-77
2022/12/26 15:59:06;;;;;;;2.03;1.80;;;;;;;;;;4995963;28;20055;-78
2022/12/26 16:01:37;;;;;;;2.10;1.85;;;;;;;;;;4987276;28;20116;-80
2022/12/26 16:04:27;;;;;;;2.33;2.03;;;;;;;;;;4991515;28;20059;-79
2022/12/26 16:07:26;;;;;;;2.45;2.20;;;;;;;;;;4974756;28;20137;-79
2022/12/26 16:09:58;;;;;;;2.55;1.98;;;;;;;;;;4998763;28;20050;-78
2022/12/26 16:12:28;;;;;;;2.53;1.90;;;;;;;;;;4978368;28;20059;-80
2022/12/26 16:15:10;;;;;;;2.15;1.60;;;;;;;;;;4986281;28;20058;-79
2022/12/26 16:17:42;;;;;;;2.97;1.58;;;;;;;;;;5016387;28;20114;-77
2022/12/26 16:23:21;;;;;;;3.63;2.20;;;;;;;;;;5002794;28;20022;-79
2022/12/26 16:25:53;;;;;;;3.75;1.80;;;;;;;;;;4989157;28;20418;-79
2022/12/26 16:28:27;;;;;;;2.97;1.85;;;;;;;;;;4977829;28;20051;-78
2022/12/26 16:30:58;;;;;;;2.25;1.80;;;;;;;;;;4992168;28;20061;-78
2022/12/26 16:33:32;;;;;;;4.55;2.17;;;;;;;;;;4985470;28;20062;-78
2022/12/26 16:36:00;;;;;;;3.08;2.08;;;;;;;;;;4957459;28;20626;-78
2022/12/26 16:38:29;;;;;;;5.60;2.80;;;;;;;;;;4967313;28;20060;-78
2022/12/26 16:40:59;;;;;;;4.07;2.90;;;;;;;;;;4991558;28;20051;-78
2022/12/26 16:43:33;;;;;;;4.30;2.38;;;;;;;;;;4974770;28;20089;-78
2022/12/26 16:46:03;;;;;;;3.35;2.13;;;;;;;;;;4970812;28;20034;-78
2022/12/26 16:48:32;;;;;;;2.33;1.88;;;;;;;;;;4950713;28;20057;-78
2022/12/26 16:51:04;;;;;;;2.22;1.77;;;;;;;;;;4964698;28;20051;-78
2022/12/26 16:53:34;;;;;;;1.92;1.70;;;;;;;;;;4975234;28;20051;-78
2022/12/26 16:56:25;;;;;;;2.40;1.98;;;;;;;;;;4996024;28;20054;-78
2022/12/26 16:59:04;;;;;;;3.03;1.48;;;;;;;;;;4976284;28;20051;-78
2022/12/26 17:01:35;;;;;;;1.75;1.60;;;;;;;;;;4967034;28;20063;-78
2022/12/26 17:04:04;;;;;;;1.55;1.45;;;;;;;;;;4976062;28;20077;-78
2022/12/26 17:06:33;;;;;;;3.30;2.20;;;;;;;;;;4964895;28;20116;-78
2022/12/26 17:09:15;;;;;;;4.30;3.60;;;;;;;;;;4967431;28;20051;-78
2022/12/26 17:12:02;;;;;;;5.18;3.90;;;;;;;;;;4982384;28;20082;-79
2022/12/26 17:14:44;;;;;;;3.35;2.90;;;;;;;;;;4966259;28;20054;-78
2022/12/26 17:17:24;;;;;;;2.75;2.40;;;;;;;;;;4986317;28;20478;-78
2022/12/26 17:19:57;;;;;;;2.55;2.33;;;;;;;;;;4996669;28;20047;-78
2022/12/26 17:22:32;;;;;;;2.67;2.20;;;;;;;;;;4980400;28;20499;-77
2022/12/26 17:25:29;;;;;;;2.00;1.70;;;;;;;;;;4982746;28;20063;-76
2022/12/26 17:28:17;;;;;;;1.90;1.73;;;;;;;;;;4984272;28;20101;-79
2022/12/26 17:30:46;;;;;;;3.00;2.67;;;;;;;;;;4988996;28;20061;-79
2022/12/26 17:33:28;;;;;;;2.97;2.33;;;;;;;;;;4971337;28;20051;-80
2022/12/26 17:36:11;;;;;;;2.20;1.92;;;;;;;;;;4983864;28;20054;-78
2022/12/26 17:39:24;;;;;;;2.45;1.75;;;;;;;;;;4977290;28;20045;-79
2022/12/26 17:42:04;;;;;;;2.28;1.50;;;;;;;;;;4981707;28;20150;-81
2022/12/26 17:44:44;;;;;;;2.00;1.80;;;;;;;;;;4990625;28;20126;-80
2022/12/26 17:47:29;;;;;;;3.55;2.08;;;;;;;;;;4965053;28;20050;-76
2022/12/26 17:50:10;;;;;;;2.90;2.10;;;;;;;;;;4974220;28;20054;-81
2022/12/26 17:52:41;;;;;;;3.00;2.50;;;;;;;;;;4954551;28;21044;-79
2022/12/26 17:55:23;;;;;;;2.83;2.05;;;;;;;;;;4968642;28;20058;-80
2022/12/26 17:57:57;;;;;;;5.65;3.45;;;;;;;;;;4985026;28;20058;-80