Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:51;;;;;;;3.30;3.00;;;;;;;;;;5002678;28;20200;-63
2022/03/24 00:03:17;;;;;;;3.73;3.33;;;;;;;;;;5001862;28;20193;-64
2022/03/24 00:05:44;;;;;;;4.20;3.03;;;;;;;;;;5003943;28;20189;-63
2022/03/24 00:08:12;;;;;;;3.17;2.67;;;;;;;;;;5003710;28;20196;-64
2022/03/24 00:10:38;;;;;;;3.27;2.97;;;;;;;;;;5001565;28;20674;-64
2022/03/24 00:13:05;;;;;;;3.83;3.20;;;;;;;;;;5003351;28;20192;-64
2022/03/24 00:15:32;;;;;;;5.07;2.87;;;;;;;;;;5004800;28;20653;-66
2022/03/24 00:17:59;;;;;;;4.67;3.47;;;;;;;;;;5006058;28;20787;-64
2022/03/24 00:20:25;;;;;;;6.30;2.80;;;;;;;;;;5008928;28;20216;-63
2022/03/24 00:22:52;;;;;;;3.43;3.03;;;;;;;;;;5007002;28;20525;-63
2022/03/24 00:25:19;;;;;;;5.60;3.30;;;;;;;;;;5007948;28;20197;-65
2022/03/24 00:27:46;;;;;;;3.57;3.00;;;;;;;;;;5008120;28;20205;-62
2022/03/24 00:30:13;;;;;;;5.83;3.13;;;;;;;;;;5007498;28;20227;-64
2022/03/24 00:32:39;;;;;;;4.67;2.93;;;;;;;;;;5006925;28;20205;-65
2022/03/24 00:35:08;;;;;;;6.67;3.23;;;;;;;;;;5005808;28;21631;-63
2022/03/24 00:37:35;;;;;;;5.53;2.97;;;;;;;;;;5005126;28;20209;-66
2022/03/24 00:40:06;;;;;;;3.10;2.73;;;;;;;;;;5008024;28;20907;-62
2022/03/24 00:42:35;;;;;;;2.63;2.43;;;;;;;;;;5002565;28;20246;-63
2022/03/24 00:45:06;;;;;;;3.53;2.83;;;;;;;;;;5007087;28;20189;-62
2022/03/24 00:47:35;;;;;;;2.93;2.63;;;;;;;;;;5002430;28;20299;-64
2022/03/24 00:50:01;;;;;;;5.30;2.93;;;;;;;;;;5006983;28;20263;-63
2022/03/24 00:52:28;;;;;;;3.70;2.90;;;;;;;;;;4986106;28;20189;-64
2022/03/24 00:54:55;;;;;;;3.23;2.93;;;;;;;;;;5007082;28;20185;-62
2022/03/24 00:57:21;;;;;;;2.77;2.57;;;;;;;;;;5006675;28;20189;-65
2022/03/24 00:59:48;;;;;;;2.67;2.47;;;;;;;;;;5006822;28;20193;-63
2022/03/24 01:02:15;;;;;;;2.80;2.60;;;;;;;;;;5022388;28;20204;-64
2022/03/24 01:04:42;;;;;;;2.80;2.60;;;;;;;;;;5003337;28;20717;-65
2022/03/24 01:07:08;;;;;;;6.80;2.67;;;;;;;;;;5006383;28;20216;-63
2022/03/24 01:09:35;;;;;;;3.77;3.13;;;;;;;;;;5007795;28;20644;-63
2022/03/24 01:12:03;;;;;;;4.30;2.43;;;;;;;;;;5006551;28;20311;-65
2022/03/24 01:14:35;;;;;;;4.83;2.80;;;;;;;;;;5000907;28;20215;-63
2022/03/24 01:17:04;;;;;;;3.17;2.87;;;;;;;;;;5001655;28;20192;-63
2022/03/24 01:19:32;;;;;;;3.83;2.80;;;;;;;;;;5006233;28;20724;-62
2022/03/24 01:21:59;;;;;;;2.93;2.63;;;;;;;;;;5022241;28;20197;-63
2022/03/24 01:24:27;;;;;;;4.03;3.00;;;;;;;;;;5006066;28;20232;-64
2022/03/24 01:26:53;;;;;;;5.07;3.00;;;;;;;;;;5004664;28;20217;-63
2022/03/24 01:29:22;;;;;;;2.70;2.50;;;;;;;;;;5004920;28;20303;-62
2022/03/24 01:31:48;;;;;;;3.43;3.13;;;;;;;;;;5004913;28;20303;-62
2022/03/24 01:34:17;;;;;;;3.07;2.77;;;;;;;;;;5007020;28;20200;-63
2022/03/24 01:36:44;;;;;;;3.40;3.00;;;;;;;;;;5018319;28;20240;-65
2022/03/24 01:39:11;;;;;;;3.30;3.00;;;;;;;;;;5005039;28;20701;-65
2022/03/24 01:41:40;;;;;;;3.70;2.70;;;;;;;;;;5009292;28;20189;-65
2022/03/24 01:44:15;;;;;;;5.27;3.07;;;;;;;;;;5020421;28;21623;-62
2022/03/24 01:47:01;;;;;;;3.40;2.90;;;;;;;;;;5004674;28;20217;-64
2022/03/24 01:49:31;;;;;;;3.97;2.80;;;;;;;;;;5002468;28;20280;-63
2022/03/24 01:51:59;;;;;;;4.50;2.60;;;;;;;;;;5010048;28;20284;-63
2022/03/24 01:54:30;;;;;;;3.47;2.90;;;;;;;;;;5002234;28;20276;-64
2022/03/24 01:56:57;;;;;;;5.87;2.97;;;;;;;;;;5003335;28;20212;-63
2022/03/24 01:59:25;;;;;;;3.40;3.10;;;;;;;;;;5006246;28;20195;-64
2022/03/24 02:01:52;;;;;;;3.50;2.90;;;;;;;;;;4999789;28;20236;-64
2022/03/24 02:04:19;;;;;;;4.07;2.80;;;;;;;;;;4987516;28;20192;-63
2022/03/24 02:06:46;;;;;;;2.57;2.37;;;;;;;;;;5005661;28;20307;-63
2022/03/24 02:09:15;;;;;;;3.53;2.60;;;;;;;;;;5003709;28;20597;-62
2022/03/24 02:11:42;;;;;;;3.20;2.90;;;;;;;;;;5002498;28;20196;-64
2022/03/24 02:14:09;;;;;;;3.63;2.87;;;;;;;;;;5004816;28;20181;-65
2022/03/24 02:16:40;;;;;;;3.30;2.90;;;;;;;;;;5003466;28;20664;-63
2022/03/24 02:19:17;;;;;;;3.10;2.43;;;;;;;;;;5021299;28;20258;-65
2022/03/24 02:21:48;;;;;;;6.53;2.73;;;;;;;;;;5006205;28;20188;-64
2022/03/24 02:24:16;;;;;;;3.50;3.00;;;;;;;;;;5004261;28;20243;-63
2022/03/24 02:26:44;;;;;;;3.27;2.40;;;;;;;;;;5005479;28;20295;-63
2022/03/24 02:29:12;;;;;;;3.10;2.63;;;;;;;;;;5007702;28;20216;-64
2022/03/24 02:31:44;;;;;;;3.40;2.80;;;;;;;;;;5024093;28;20200;-64
2022/03/24 02:36:59;;;;;;;2.97;2.67;;;;;;;;;;5007802;28;20208;-63
2022/03/24 02:39:27;;;;;;;4.93;2.40;;;;;;;;;;5002019;28;20197;-63
2022/03/24 02:41:56;;;;;;;4.27;2.97;;;;;;;;;;5001585;28;20193;-65
2022/03/24 02:44:33;;;;;;;4.47;2.70;;;;;;;;;;5023844;28;20284;-64
2022/03/24 02:47:05;;;;;;;5.60;2.80;;;;;;;;;;5006369;28;20270;-64
2022/03/24 02:49:33;;;;;;;2.80;2.50;;;;;;;;;;5006891;28;20189;-64
2022/03/24 02:52:01;;;;;;;2.70;2.50;;;;;;;;;;5008311;28;20192;-62
2022/03/24 02:54:29;;;;;;;2.80;2.60;;;;;;;;;;5008993;28;20189;-63
2022/03/24 02:56:56;;;;;;;5.00;2.80;;;;;;;;;;5004727;28;20181;-66
2022/03/24 02:59:23;;;;;;;3.63;2.40;;;;;;;;;;5006771;28;20756;-63
2022/03/24 03:01:59;;;;;;;3.40;2.80;;;;;;;;;;5008962;28;20291;-62
2022/03/24 03:04:27;;;;;;;3.27;2.97;;;;;;;;;;4990579;28;20216;-64
2022/03/24 03:06:54;;;;;;;3.20;2.80;;;;;;;;;;5007701;28;20228;-62
2022/03/24 03:09:22;;;;;;;2.77;2.57;;;;;;;;;;5001635;28;20196;-65
2022/03/24 03:11:50;;;;;;;3.23;2.50;;;;;;;;;;5008636;28;20208;-64
2022/03/24 03:14:18;;;;;;;3.40;2.70;;;;;;;;;;5006643;28;21005;-62
2022/03/24 03:16:46;;;;;;;4.57;2.90;;;;;;;;;;4984387;28;20752;-63
2022/03/24 03:19:14;;;;;;;3.03;2.77;;;;;;;;;;5007657;28;20204;-65
2022/03/24 03:21:41;;;;;;;2.90;2.50;;;;;;;;;;5003407;28;20192;-66
2022/03/24 03:24:10;;;;;;;3.50;2.27;;;;;;;;;;5008668;28;20652;-62
2022/03/24 03:26:38;;;;;;;4.50;2.80;;;;;;;;;;5006235;28;20205;-66
2022/03/24 03:29:06;;;;;;;2.53;2.33;;;;;;;;;;5006245;28;20189;-62
2022/03/24 03:31:37;;;;;;;2.60;2.40;;;;;;;;;;4998840;28;20216;-64
2022/03/24 03:34:05;;;;;;;2.93;2.63;;;;;;;;;;5005326;28;20286;-63
2022/03/24 03:36:32;;;;;;;2.67;2.47;;;;;;;;;;4999041;28;20212;-65
2022/03/24 03:38:59;;;;;;;3.80;2.33;;;;;;;;;;5006603;28;20251;-63
2022/03/24 03:41:27;;;;;;;2.90;2.60;;;;;;;;;;5006394;28;20819;-62
2022/03/24 03:43:55;;;;;;;3.50;2.80;;;;;;;;;;5007925;28;20192;-63
2022/03/24 03:46:23;;;;;;;3.53;2.80;;;;;;;;;;5006182;28;20220;-65
2022/03/24 03:48:50;;;;;;;3.10;2.80;;;;;;;;;;5000976;28;20193;-62
2022/03/24 03:51:17;;;;;;;3.03;2.63;;;;;;;;;;4988357;28;20550;-63
2022/03/24 03:53:44;;;;;;;3.50;3.20;;;;;;;;;;5010730;28;21024;-62
2022/03/24 03:56:12;;;;;;;3.40;2.70;;;;;;;;;;5009268;28;20196;-64
2022/03/24 03:58:39;;;;;;;3.90;2.60;;;;;;;;;;5003969;28;20680;-64
2022/03/24 04:01:08;;;;;;;3.00;2.70;;;;;;;;;;5009986;28;20196;-62
2022/03/24 04:03:38;;;;;;;2.80;2.50;;;;;;;;;;5007911;28;20221;-63
2022/03/24 04:06:08;;;;;;;3.77;2.90;;;;;;;;;;5008881;28;20251;-63
2022/03/24 04:08:35;;;;;;;3.83;2.97;;;;;;;;;;5005885;28;20666;-64
2022/03/24 04:11:02;;;;;;;4.43;2.67;;;;;;;;;;5007657;28;20226;-62
2022/03/24 04:13:29;;;;;;;4.03;2.70;;;;;;;;;;5000386;28;20309;-65
2022/03/24 04:15:55;;;;;;;4.27;3.03;;;;;;;;;;5011419;28;20264;-62
2022/03/24 04:18:22;;;;;;;5.07;3.20;;;;;;;;;;5007315;28;20189;-63
2022/03/24 04:20:49;;;;;;;5.30;2.83;;;;;;;;;;4980029;28;20224;-63
2022/03/24 04:23:16;;;;;;;3.97;3.00;;;;;;;;;;5010295;28;20193;-63
2022/03/24 04:25:43;;;;;;;4.37;3.20;;;;;;;;;;4986465;28;20212;-63
2022/03/24 04:28:09;;;;;;;5.03;3.80;;;;;;;;;;5015676;28;20244;-64
2022/03/24 04:30:36;;;;;;;4.00;3.20;;;;;;;;;;5011644;28;20279;-62
2022/03/24 04:33:07;;;;;;;3.43;3.13;;;;;;;;;;5024056;28;20204;-63
2022/03/24 04:35:33;;;;;;;4.47;4.00;;;;;;;;;;5009937;28;20188;-63
2022/03/24 04:38:00;;;;;;;4.20;3.80;;;;;;;;;;5009023;28;20230;-63
2022/03/24 04:40:28;;;;;;;4.57;3.97;;;;;;;;;;5008007;28;20741;-63
2022/03/24 04:42:56;;;;;;;6.10;4.17;;;;;;;;;;5006279;28;20247;-62
2022/03/24 04:45:26;;;;;;;6.90;4.30;;;;;;;;;;5006909;28;20215;-63
2022/03/24 04:47:54;;;;;;;5.10;4.60;;;;;;;;;;5005533;28;20213;-63
2022/03/24 04:50:21;;;;;;;6.20;4.30;;;;;;;;;;5007997;28;20263;-62
2022/03/24 04:52:48;;;;;;;4.80;4.40;;;;;;;;;;5010751;28;20637;-62
2022/03/24 04:55:15;;;;;;;5.20;4.23;;;;;;;;;;5009229;28;20195;-64
2022/03/24 04:57:43;;;;;;;5.50;4.87;;;;;;;;;;5019939;28;20200;-65
2022/03/24 05:00:11;;;;;;;5.10;4.60;;;;;;;;;;5003745;28;20511;-62
2022/03/24 05:02:39;;;;;;;5.03;4.53;;;;;;;;;;5002923;28;20268;-63
2022/03/24 05:05:06;;;;;;;5.37;4.87;;;;;;;;;;5023713;28;20181;-64
2022/03/24 05:07:33;;;;;;;6.13;4.83;;;;;;;;;;5018933;28;20666;-64
2022/03/24 05:10:00;;;;;;;5.30;4.80;;;;;;;;;;5007001;28;20196;-62
2022/03/24 05:12:27;;;;;;;5.27;4.77;;;;;;;;;;5006781;28;20553;-63
2022/03/24 05:14:53;;;;;;;5.80;5.20;;;;;;;;;;5006962;28;20189;-64
2022/03/24 05:17:20;;;;;;;6.23;5.63;;;;;;;;;;5005934;28;20577;-64
2022/03/24 05:19:48;;;;;;;5.77;5.17;;;;;;;;;;5008041;28;20655;-63
2022/03/24 05:22:16;;;;;;;5.93;5.33;;;;;;;;;;5008632;28;20208;-62
2022/03/24 05:24:43;;;;;;;6.23;5.37;;;;;;;;;;5010849;28;20585;-63
2022/03/24 05:27:10;;;;;;;5.80;5.20;;;;;;;;;;5006745;28;20299;-62
2022/03/24 05:29:38;;;;;;;5.70;5.20;;;;;;;;;;5007028;28;20185;-64
2022/03/24 05:32:05;;;;;;;7.13;5.23;;;;;;;;;;5002714;28;20181;-63
2022/03/24 05:34:33;;;;;;;7.40;5.27;;;;;;;;;;5007518;28;20854;-64
2022/03/24 05:37:00;;;;;;;5.50;4.77;;;;;;;;;;5004970;28;20213;-63
2022/03/24 05:39:27;;;;;;;5.50;4.90;;;;;;;;;;5013664;28;20215;-65
2022/03/24 05:41:53;;;;;;;6.97;4.67;;;;;;;;;;5002637;28;20204;-63
2022/03/24 05:44:20;;;;;;;5.17;4.67;;;;;;;;;;5008139;28;20193;-62
2022/03/24 05:46:47;;;;;;;4.80;4.30;;;;;;;;;;5005944;28;20216;-65
2022/03/24 05:49:16;;;;;;;6.23;5.13;;;;;;;;;;5001031;28;20193;-62
2022/03/24 05:51:44;;;;;;;5.00;4.50;;;;;;;;;;5003785;28;20832;-62
2022/03/24 05:54:13;;;;;;;5.00;4.50;;;;;;;;;;5008841;28;20211;-65
2022/03/24 05:56:41;;;;;;;4.83;4.40;;;;;;;;;;4998632;28;20215;-63
2022/03/24 05:59:07;;;;;;;6.67;4.93;;;;;;;;;;5007221;28;20339;-66
2022/03/24 06:01:35;;;;;;;4.93;4.43;;;;;;;;;;5003817;28;20687;-65
2022/03/24 06:04:03;;;;;;;4.80;4.37;;;;;;;;;;5007662;28;20199;-63
2022/03/24 06:06:34;;;;;;;4.80;4.37;;;;;;;;;;5007383;28;20803;-62
2022/03/24 06:09:05;;;;;;;6.90;4.33;;;;;;;;;;5007892;28;20315;-63
2022/03/24 06:11:36;;;;;;;4.87;4.37;;;;;;;;;;5007987;28;20228;-63
2022/03/24 06:14:12;;;;;;;5.50;4.50;;;;;;;;;;5005060;28;20215;-63
2022/03/24 06:16:40;;;;;;;6.57;4.60;;;;;;;;;;5003917;28;20189;-63
2022/03/24 06:19:09;;;;;;;4.13;3.73;;;;;;;;;;5000903;28;20259;-64
2022/03/24 06:21:37;;;;;;;4.57;4.17;;;;;;;;;;5007064;28;20236;-66
2022/03/24 06:24:04;;;;;;;3.83;3.47;;;;;;;;;;5007427;28;20195;-64
2022/03/24 06:26:30;;;;;;;4.70;3.27;;;;;;;;;;5006768;28;20267;-64
2022/03/24 06:28:57;;;;;;;3.53;3.23;;;;;;;;;;5022018;28;20208;-62
2022/03/24 06:31:24;;;;;;;4.60;3.60;;;;;;;;;;5022938;28;20188;-64
2022/03/24 06:33:51;;;;;;;6.43;3.37;;;;;;;;;;5007899;28;20372;-63
2022/03/24 06:36:18;;;;;;;3.73;3.33;;;;;;;;;;4990216;28;21000;-62
2022/03/24 06:38:45;;;;;;;5.10;3.40;;;;;;;;;;5000585;28;20502;-62
2022/03/24 06:41:14;;;;;;;4.53;3.07;;;;;;;;;;4982916;28;20196;-64
2022/03/24 06:43:42;;;;;;;4.57;3.10;;;;;;;;;;5006759;28;20197;-63
2022/03/24 06:46:09;;;;;;;4.73;3.33;;;;;;;;;;5005345;28;20195;-63
2022/03/24 06:48:37;;;;;;;3.30;3.00;;;;;;;;;;5001336;28;20288;-62
2022/03/24 06:51:04;;;;;;;3.10;2.80;;;;;;;;;;5009147;28;20665;-63
2022/03/24 06:53:32;;;;;;;2.77;2.57;;;;;;;;;;5008708;28;20523;-65
2022/03/24 06:56:00;;;;;;;4.03;2.90;;;;;;;;;;5006168;28;20200;-66
2022/03/24 06:58:26;;;;;;;3.73;3.10;;;;;;;;;;5004112;28;20920;-62
2022/03/24 07:00:53;;;;;;;3.20;2.90;;;;;;;;;;5008461;28;20253;-64
2022/03/24 07:03:20;;;;;;;3.23;2.73;;;;;;;;;;5007139;28;20884;-63
2022/03/24 07:05:46;;;;;;;6.07;3.70;;;;;;;;;;5023796;28;21048;-62
2022/03/24 07:08:13;;;;;;;5.97;3.10;;;;;;;;;;5002466;28;20219;-63
2022/03/24 07:10:40;;;;;;;4.03;2.97;;;;;;;;;;4999071;28;20713;-66
2022/03/24 07:13:07;;;;;;;4.53;3.10;;;;;;;;;;5005074;28;20200;-63
2022/03/24 07:15:34;;;;;;;6.13;3.50;;;;;;;;;;5018558;28;20193;-64
2022/03/24 07:18:01;;;;;;;3.37;2.97;;;;;;;;;;5002792;28;20192;-63
2022/03/24 07:20:27;;;;;;;3.53;3.23;;;;;;;;;;5008581;28;20192;-62
2022/03/24 07:22:57;;;;;;;5.13;3.13;;;;;;;;;;5002961;28;20938;-64
2022/03/24 07:25:25;;;;;;;3.90;2.97;;;;;;;;;;5007230;28;20189;-63
2022/03/24 07:27:52;;;;;;;4.10;3.70;;;;;;;;;;4999348;28;20682;-63
2022/03/24 07:30:18;;;;;;;4.20;3.47;;;;;;;;;;5002059;28;20581;-63
2022/03/24 07:32:46;;;;;;;4.73;3.10;;;;;;;;;;5005202;28;20197;-62
2022/03/24 07:35:14;;;;;;;3.77;3.03;;;;;;;;;;4990327;28;20283;-63
2022/03/24 07:37:47;;;;;;;4.17;3.77;;;;;;;;;;5005854;28;20300;-64
2022/03/24 07:40:18;;;;;;;3.70;3.30;;;;;;;;;;5024807;28;20208;-63
2022/03/24 07:42:46;;;;;;;4.17;3.63;;;;;;;;;;5005669;28;20978;-64
2022/03/24 07:45:13;;;;;;;3.90;3.60;;;;;;;;;;5004594;28;20694;-64
2022/03/24 07:48:08;;;;;;;3.80;3.50;;;;;;;;;;5006963;28;20270;-65
2022/03/24 07:50:42;;;;;;;4.30;3.90;;;;;;;;;;5003779;28;20185;-63
2022/03/24 07:53:14;;;;;;;5.80;4.13;;;;;;;;;;4992854;28;20279;-62
2022/03/24 07:55:43;;;;;;;4.83;3.67;;;;;;;;;;4992392;28;20181;-65
2022/03/24 07:58:14;;;;;;;4.40;3.70;;;;;;;;;;5006973;28;20181;-64
2022/03/24 08:00:43;;;;;;;8.63;3.97;;;;;;;;;;5000362;28;20303;-63
2022/03/24 08:03:14;;;;;;;7.13;4.10;;;;;;;;;;4992737;28;20318;-63
2022/03/24 08:05:43;;;;;;;4.00;3.60;;;;;;;;;;5006537;28;20228;-63
2022/03/24 08:08:11;;;;;;;6.13;4.30;;;;;;;;;;5009191;28;20216;-63
2022/03/24 08:10:41;;;;;;;4.30;3.87;;;;;;;;;;5007424;28;20185;-63
2022/03/24 08:13:10;;;;;;;3.67;3.37;;;;;;;;;;5022524;28;20203;-63
2022/03/24 08:15:38;;;;;;;6.20;4.30;;;;;;;;;;5003291;28;20196;-62
2022/03/24 08:18:06;;;;;;;4.47;4.07;;;;;;;;;;5006429;28;20195;-63
2022/03/24 08:20:38;;;;;;;6.87;4.20;;;;;;;;;;5005851;28;20518;-64
2022/03/24 08:23:09;;;;;;;5.07;3.73;;;;;;;;;;5007321;28;20192;-64
2022/03/24 08:25:40;;;;;;;4.97;3.67;;;;;;;;;;5006545;28;20196;-62
2022/03/24 08:28:15;;;;;;;4.60;3.70;;;;;;;;;;5007045;28;20237;-63
2022/03/24 08:30:46;;;;;;;8.10;3.63;;;;;;;;;;5005131;28;20207;-63
2022/03/24 08:33:15;;;;;;;4.30;3.70;;;;;;;;;;5007282;28;20181;-63
2022/03/24 08:35:42;;;;;;;4.50;3.87;;;;;;;;;;5006589;28;20215;-62
2022/03/24 08:38:10;;;;;;;7.23;3.70;;;;;;;;;;5021778;28;20212;-65
2022/03/24 08:40:37;;;;;;;4.73;3.60;;;;;;;;;;4989904;28;20280;-63
2022/03/24 08:43:05;;;;;;;4.93;3.43;;;;;;;;;;5009312;28;20211;-64
2022/03/24 08:45:32;;;;;;;3.80;3.40;;;;;;;;;;5025332;28;20771;-64
2022/03/24 08:47:59;;;;;;;7.73;3.43;;;;;;;;;;5009852;28;20272;-64
2022/03/24 08:50:26;;;;;;;4.10;3.53;;;;;;;;;;5009918;28;20189;-64
2022/03/24 08:52:52;;;;;;;4.37;3.77;;;;;;;;;;5005923;28;20197;-63
2022/03/24 08:55:19;;;;;;;4.43;3.87;;;;;;;;;;5004147;28;20199;-65
2022/03/24 08:57:46;;;;;;;4.63;3.80;;;;;;;;;;5019124;28;20193;-65
2022/03/24 09:00:16;;;;;;;4.30;3.37;;;;;;;;;;5009311;28;20362;-65
2022/03/24 09:02:48;;;;;;;5.27;4.13;;;;;;;;;;5007673;28;20204;-63
2022/03/24 09:05:16;;;;;;;7.90;3.97;;;;;;;;;;5006301;28;20186;-66
2022/03/24 09:07:44;;;;;;;4.77;3.63;;;;;;;;;;5005258;28;20221;-63
2022/03/24 09:10:12;;;;;;;4.87;3.60;;;;;;;;;;5009796;28;20197;-64
2022/03/24 09:12:44;;;;;;;6.87;3.97;;;;;;;;;;5002243;28;20283;-63
2022/03/24 09:15:13;;;;;;;11.10;4.27;;;;;;;;;;5019448;28;20185;-65
2022/03/24 09:17:40;;;;;;;8.20;3.90;;;;;;;;;;5003756;28;20206;-63
2022/03/24 09:20:10;;;;;;;6.93;3.60;;;;;;;;;;5007077;28;20199;-64
2022/03/24 09:22:43;;;;;;;7.33;3.87;;;;;;;;;;5007102;28;20198;-65
2022/03/24 09:25:12;;;;;;;4.80;3.37;;;;;;;;;;5001003;28;20200;-64
2022/03/24 09:27:40;;;;;;;4.63;3.87;;;;;;;;;;4987743;28;20240;-65
2022/03/24 09:30:08;;;;;;;4.13;3.73;;;;;;;;;;5004182;28;20201;-64
2022/03/24 09:32:36;;;;;;;4.73;4.23;;;;;;;;;;5005705;28;20197;-63
2022/03/24 09:35:06;;;;;;;3.90;3.50;;;;;;;;;;5008240;28;20268;-65
2022/03/24 09:37:33;;;;;;;5.13;4.17;;;;;;;;;;5008014;28;20206;-64
2022/03/24 09:40:01;;;;;;;4.40;4.00;;;;;;;;;;5006257;28;20266;-64
2022/03/24 09:42:29;;;;;;;4.20;3.50;;;;;;;;;;5017680;28;20271;-63
2022/03/24 09:45:03;;;;;;;5.47;4.00;;;;;;;;;;5005169;28;20244;-63
2022/03/24 09:47:31;;;;;;;4.57;3.83;;;;;;;;;;4992734;28;20295;-63
2022/03/24 09:49:57;;;;;;;6.23;3.97;;;;;;;;;;5024493;28;20189;-63
2022/03/24 09:52:25;;;;;;;6.00;4.50;;;;;;;;;;5007493;28;20623;-64
2022/03/24 09:54:52;;;;;;;4.17;3.60;;;;;;;;;;5008218;28;20199;-63
2022/03/24 09:57:20;;;;;;;4.47;3.97;;;;;;;;;;5005682;28;20180;-62
2022/03/24 09:59:47;;;;;;;4.40;3.53;;;;;;;;;;5024075;28;20267;-64
2022/03/24 10:02:13;;;;;;;4.10;3.70;;;;;;;;;;5008823;28;20197;-63
2022/03/24 10:04:55;;;;;;;3.90;3.50;;;;;;;;;;5007619;28;20275;-62
2022/03/24 10:07:25;;;;;;;4.93;3.53;;;;;;;;;;5006331;28;20213;-63
2022/03/24 10:09:55;;;;;;;5.07;4.20;;;;;;;;;;5005667;28;20260;-63
2022/03/24 10:12:28;;;;;;;5.97;4.50;;;;;;;;;;5020110;28;20236;-63
2022/03/24 10:15:15;;;;;;;6.30;4.10;;;;;;;;;;5020503;28;20197;-63
2022/03/24 10:17:57;;;;;;;7.77;4.40;;;;;;;;;;5003735;28;20557;-64
2022/03/24 10:20:28;;;;;;;5.10;4.60;;;;;;;;;;5018472;28;20679;-64
2022/03/24 10:23:01;;;;;;;7.47;5.73;;;;;;;;;;5008052;28;20597;-66
2022/03/24 10:25:32;;;;;;;7.57;4.80;;;;;;;;;;5023127;28;20193;-64
2022/03/24 10:28:07;;;;;;;6.57;4.50;;;;;;;;;;5006702;28;20313;-65
2022/03/24 10:30:55;;;;;;;6.90;5.00;;;;;;;;;;5000490;28;20202;-65
2022/03/24 10:33:30;;;;;;;8.90;5.83;;;;;;;;;;5020076;28;20207;-64
2022/03/24 10:36:09;;;;;;;6.63;5.87;;;;;;;;;;4986566;28;20212;-64
2022/03/24 10:38:39;;;;;;;7.10;6.03;;;;;;;;;;5001531;28;20523;-63
2022/03/24 10:41:28;;;;;;;7.57;6.27;;;;;;;;;;5006815;28;20205;-64
2022/03/24 10:43:58;;;;;;;6.70;5.90;;;;;;;;;;5006950;28;20196;-63
2022/03/24 10:46:29;;;;;;;6.67;5.97;;;;;;;;;;5002873;28;20323;-64
2022/03/24 10:48:56;;;;;;;9.23;6.00;;;;;;;;;;5005437;28;20208;-65
2022/03/24 10:51:33;;;;;;;8.20;5.40;;;;;;;;;;5007456;28;20184;-64
2022/03/24 10:54:20;;;;;;;7.57;5.40;;;;;;;;;;5022823;28;20204;-63
2022/03/24 10:57:06;;;;;;;8.37;5.60;;;;;;;;;;5017545;28;20181;-63
2022/03/24 10:59:44;;;;;;;6.13;5.53;;;;;;;;;;5021993;28;20220;-65
2022/03/24 11:02:12;;;;;;;5.77;4.80;;;;;;;;;;5004237;28;20196;-64
2022/03/24 11:04:39;;;;;;;5.70;5.20;;;;;;;;;;5022186;28;20200;-63
2022/03/24 11:07:06;;;;;;;6.73;4.80;;;;;;;;;;5004480;28;20233;-63
2022/03/24 11:09:34;;;;;;;9.10;5.57;;;;;;;;;;5021467;28;20197;-64
2022/03/24 11:12:27;;;;;;;8.97;5.77;;;;;;;;;;5005915;28;20308;-66
2022/03/24 11:15:00;;;;;;;6.13;5.00;;;;;;;;;;5014852;28;20987;-64
2022/03/24 11:17:32;;;;;;;5.27;4.27;;;;;;;;;;5006281;28;20185;-62
2022/03/24 11:20:05;;;;;;;5.47;4.97;;;;;;;;;;5021879;28;20541;-65
2022/03/24 11:22:49;;;;;;;5.90;5.07;;;;;;;;;;5006366;28;20668;-65
2022/03/24 11:25:18;;;;;;;6.40;4.80;;;;;;;;;;5004723;28;20487;-64
2022/03/24 11:27:46;;;;;;;5.97;5.00;;;;;;;;;;5004778;28;20220;-63
2022/03/24 11:30:15;;;;;;;5.13;4.37;;;;;;;;;;5002896;28;20216;-65
2022/03/24 11:32:44;;;;;;;6.93;5.30;;;;;;;;;;5003614;28;20193;-65
2022/03/24 11:35:12;;;;;;;6.37;4.30;;;;;;;;;;5022197;28;20185;-63
2022/03/24 11:37:39;;;;;;;4.30;3.90;;;;;;;;;;5005744;28;20342;-62
2022/03/24 11:40:24;;;;;;;4.07;3.67;;;;;;;;;;5001011;28;20193;-65
2022/03/24 11:43:16;;;;;;;3.43;3.13;;;;;;;;;;5003404;28;20581;-63
2022/03/24 11:45:49;;;;;;;3.67;2.87;;;;;;;;;;4999652;28;20247;-62
2022/03/24 11:48:17;;;;;;;4.47;3.03;;;;;;;;;;5003171;28;20303;-62
2022/03/24 11:50:46;;;;;;;3.87;2.83;;;;;;;;;;5004353;28;20199;-63
2022/03/24 11:53:31;;;;;;;3.40;2.77;;;;;;;;;;5002991;28;20193;-66
2022/03/24 11:56:03;;;;;;;3.87;3.13;;;;;;;;;;5008919;28;20192;-63
2022/03/24 11:58:44;;;;;;;6.07;3.70;;;;;;;;;;5006390;28;20338;-64
2022/03/24 12:01:20;;;;;;;6.00;3.80;;;;;;;;;;5006431;28;20260;-63
2022/03/24 12:03:50;;;;;;;6.20;4.80;;;;;;;;;;5006777;28;20685;-64
2022/03/24 12:06:18;;;;;;;8.20;4.97;;;;;;;;;;5005404;28;20577;-65
2022/03/24 12:08:51;;;;;;;7.13;5.23;;;;;;;;;;5002201;28;20887;-63
2022/03/24 12:11:35;;;;;;;5.60;4.60;;;;;;;;;;5004508;28;20211;-63
2022/03/24 12:14:12;;;;;;;4.03;3.53;;;;;;;;;;5008197;28;20188;-64
2022/03/24 12:16:41;;;;;;;7.50;3.63;;;;;;;;;;5003415;28;20593;-65
2022/03/24 12:19:49;;;;;;;7.23;3.50;;;;;;;;;;5022531;28;20208;-63
2022/03/24 12:22:38;;;;;;;5.53;3.90;;;;;;;;;;4968023;28;20193;-64
2022/03/24 12:25:04;;;;;;;8.53;3.83;;;;;;;;;;4991060;28;20196;-63
2022/03/24 12:27:53;;;;;;;3.10;2.80;;;;;;;;;;5007313;28;20568;-65
2022/03/24 12:30:21;;;;;;;3.07;2.77;;;;;;;;;;5008999;28;20583;-63
2022/03/24 12:33:10;;;;;;;2.60;2.30;;;;;;;;;;5014694;28;20546;-66
2022/03/24 12:35:46;;;;;;;2.50;1.70;;;;;;;;;;5008104;28;20328;-64
2022/03/24 12:38:34;;;;;;;2.60;2.03;;;;;;;;;;5009163;28;20264;-63
2022/03/24 12:41:04;;;;;;;3.97;2.00;;;;;;;;;;5002916;28;20236;-63
2022/03/24 12:43:40;;;;;;;2.57;2.10;;;;;;;;;;5006629;28;20231;-63
2022/03/24 12:46:29;;;;;;;2.50;2.23;;;;;;;;;;5008345;28;20200;-64
2022/03/24 12:48:57;;;;;;;2.83;2.30;;;;;;;;;;4997319;28;20287;-65
2022/03/24 12:51:32;;;;;;;4.20;2.83;;;;;;;;;;5010100;28;20575;-65
2022/03/24 12:54:15;;;;;;;4.33;2.93;;;;;;;;;;5022537;28;20192;-65
2022/03/24 12:56:43;;;;;;;4.47;2.60;;;;;;;;;;5004437;28;20221;-66
2022/03/24 12:59:12;;;;;;;4.67;2.77;;;;;;;;;;5018788;28;20219;-63
2022/03/24 13:01:46;;;;;;;3.40;2.57;;;;;;;;;;5007432;28;20764;-66
2022/03/24 13:04:14;;;;;;;3.20;2.40;;;;;;;;;;5007326;28;20760;-64
2022/03/24 13:06:41;;;;;;;4.63;2.90;;;;;;;;;;5007164;28;20217;-65
2022/03/24 13:09:22;;;;;;;5.93;2.50;;;;;;;;;;5013738;28;20642;-65
2022/03/24 13:11:54;;;;;;;4.77;2.83;;;;;;;;;;5017945;28;20196;-63
2022/03/24 13:14:22;;;;;;;2.70;2.50;;;;;;;;;;5006275;28;20367;-64
2022/03/24 13:17:27;;;;;;;5.77;3.10;;;;;;;;;;5007136;28;20193;-64
2022/03/24 13:19:55;;;;;;;3.47;2.93;;;;;;;;;;4966578;28;20281;-63
2022/03/24 13:22:25;;;;;;;3.20;2.43;;;;;;;;;;4996226;28;20236;-63
2022/03/24 13:25:01;;;;;;;5.50;3.00;;;;;;;;;;5009757;28;20729;-63
2022/03/24 13:27:32;;;;;;;24.57;3.80;;;;;;;;;;5001269;28;20250;-65
2022/03/24 13:30:11;;;;;;;8.67;3.37;;;;;;;;;;5003288;28;20188;-62
2022/03/24 13:32:38;;;;;;;24.13;3.27;;;;;;;;;;5001061;28;20188;-63
2022/03/24 13:35:11;;;;;;;2.50;2.30;;;;;;;;;;4998270;28;20189;-66
2022/03/24 13:38:08;;;;;;;4.07;2.80;;;;;;;;;;5004562;28;20197;-65
2022/03/24 13:40:47;;;;;;;8.13;3.20;;;;;;;;;;4984265;28;20254;-63
2022/03/24 13:43:14;;;;;;;3.40;3.00;;;;;;;;;;5001123;28;20197;-66
2022/03/24 13:45:41;;;;;;;7.90;3.03;;;;;;;;;;5006080;28;20188;-65
2022/03/24 13:48:16;;;;;;;3.17;2.83;;;;;;;;;;5004267;28;20299;-63
2022/03/24 13:50:45;;;;;;;4.20;2.67;;;;;;;;;;5004387;28;20387;-63
2022/03/24 13:53:21;;;;;;;4.33;2.90;;;;;;;;;;5017229;28;20255;-64
2022/03/24 13:56:03;;;;;;;3.70;2.87;;;;;;;;;;5007993;28;20188;-65
2022/03/24 13:58:29;;;;;;;5.20;2.80;;;;;;;;;;5006450;28;20192;-63
2022/03/24 14:01:08;;;;;;;3.83;2.60;;;;;;;;;;5005376;28;20387;-62
2022/03/24 14:03:50;;;;;;;5.47;2.57;;;;;;;;;;4999954;28;20192;-63
2022/03/24 14:06:19;;;;;;;2.50;2.30;;;;;;;;;;5005549;28;20188;-65
2022/03/24 14:08:50;;;;;;;3.57;2.50;;;;;;;;;;5005553;28;20189;-66
2022/03/24 14:11:23;;;;;;;3.23;2.47;;;;;;;;;;5021118;28;20208;-65
2022/03/24 14:13:54;;;;;;;4.23;2.50;;;;;;;;;;5005686;28;20196;-63
2022/03/24 14:16:39;;;;;;;5.53;2.87;;;;;;;;;;5003017;28;20220;-63
2022/03/24 14:19:21;;;;;;;7.07;2.70;;;;;;;;;;5005511;28;20316;-63
2022/03/24 14:21:58;;;;;;;3.10;2.70;;;;;;;;;;5006030;28;20688;-64
2022/03/24 14:24:37;;;;;;;4.27;2.73;;;;;;;;;;5003957;28;20197;-64
2022/03/24 14:27:18;;;;;;;4.70;3.27;;;;;;;;;;4998630;28;20224;-65
2022/03/24 14:30:06;;;;;;;3.53;2.97;;;;;;;;;;5002047;28;20279;-62
2022/03/24 14:32:44;;;;;;;5.47;3.50;;;;;;;;;;5000657;28;20204;-63
2022/03/24 14:35:16;;;;;;;4.63;3.27;;;;;;;;;;5006198;28;20327;-65
2022/03/24 14:37:53;;;;;;;3.77;2.90;;;;;;;;;;5001767;28;20189;-64
2022/03/24 14:40:32;;;;;;;4.90;3.43;;;;;;;;;;5003685;28;20208;-63
2022/03/24 14:43:00;;;;;;;8.93;3.67;;;;;;;;;;5005215;28;20929;-63
2022/03/24 14:45:27;;;;;;;4.30;3.50;;;;;;;;;;4998160;28;20267;-64
2022/03/24 14:47:54;;;;;;;5.83;3.93;;;;;;;;;;5000697;28;20694;-63
2022/03/24 14:50:21;;;;;;;6.63;4.00;;;;;;;;;;5001721;28;20224;-66
2022/03/24 14:52:48;;;;;;;4.20;3.80;;;;;;;;;;5019627;28;20208;-63
2022/03/24 14:55:16;;;;;;;6.77;3.40;;;;;;;;;;5005587;28;20212;-64
2022/03/24 14:57:43;;;;;;;5.17;3.37;;;;;;;;;;4999499;28;20582;-63
2022/03/24 15:00:14;;;;;;;4.90;3.53;;;;;;;;;;5003418;28;20185;-66
2022/03/24 15:02:41;;;;;;;5.00;3.90;;;;;;;;;;5022613;28;20613;-63
2022/03/24 15:05:08;;;;;;;6.27;4.20;;;;;;;;;;5004285;28;20213;-65