Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:04:47;;;;;;;95.27;46.10;;;5.50;99.90;;;;;;10339634;28;20482;-85
2022/12/24 00:09:48;;;;;;;104.97;52.23;;;5.50;99.90;;;;;;10332720;28;20522;-87
2022/12/24 00:14:48;;;;;;;97.83;51.63;;;5.50;99.90;;;;;;10325167;28;20033;-86
2022/12/24 00:19:49;;;;;;;103.30;51.90;;;5.50;99.90;;;;;;10339101;28;20803;-86
2022/12/24 00:24:49;;;;;;;108.77;54.20;;;5.40;99.90;;;;;;10336187;28;20101;-85
2022/12/24 00:29:50;;;;;;;112.90;55.03;;;5.40;99.90;;;;;;10358336;28;20056;-86
2022/12/24 00:34:50;;;;;;;113.53;55.43;;;5.40;99.90;;;;;;10359112;28;20340;-86
2022/12/24 00:39:51;;;;;;;118.43;58.87;;;5.40;99.90;;;;;;10342926;28;20030;-84
2022/12/24 00:44:51;;;;;;;140.10;64.03;;;5.30;99.90;;;;;;10341868;28;20129;-85
2022/12/24 00:49:52;;;;;;;114.93;57.20;;;5.30;99.90;;;;;;10340550;28;20116;-85
2022/12/24 00:54:52;;;;;;;111.27;55.50;;;5.30;99.90;;;;;;10356950;28;20137;-85
2022/12/24 00:59:53;;;;;;;120.67;55.87;;;5.30;99.90;;;;;;10359102;28;20120;-87
2022/12/24 01:05:09;;;;;;;113.57;55.27;;;5.20;99.90;;;;;;10358180;28;20030;-86
2022/12/24 01:10:12;;;;;;;115.97;53.97;;;5.20;99.90;;;;;;10330860;28;20577;-85
2022/12/24 01:15:14;;;;;;;147.23;62.60;;;5.10;99.90;;;;;;10358321;28;20117;-87
2022/12/24 01:20:15;;;;;;;138.77;62.53;;;5.10;99.90;;;;;;10357540;28;20124;-86
2022/12/24 01:25:16;;;;;;;136.97;62.57;;;5.10;99.90;;;;;;10341541;28;20101;-86
2022/12/24 01:30:17;;;;;;;152.70;70.57;;;5.10;99.90;;;;;;10357394;28;20030;-88
2022/12/24 01:35:17;;;;;;;181.73;80.17;;;5.10;99.90;;;;;;10363688;28;20033;-87
2022/12/24 01:45:46;;;;;;;178.47;77.23;;;5.20;99.90;;;;;;10331233;28;20498;-85
2022/12/24 01:50:49;;;;;;;235.70;90.50;;;5.20;99.90;;;;;;10349351;28;20041;-86
2022/12/24 01:55:50;;;;;;;231.27;92.90;;;5.10;99.90;;;;;;10365436;28;20038;-86
2022/12/24 02:00:51;;;;;;;169.53;73.77;;;5.10;99.90;;;;;;10364174;28;20506;-86
2022/12/24 02:05:54;;;;;;;202.63;83.53;;;5.10;99.90;;;;;;10347783;28;20042;-85
2022/12/24 02:10:54;;;;;;;172.10;76.93;;;5.10;99.90;;;;;;10348315;28;20081;-86
2022/12/24 02:16:09;;;;;;;205.33;82.60;;;5.10;99.90;;;;;;10363438;28;20045;-86
2022/12/24 02:21:40;;;;;;;215.00;88.10;;;5.10;99.90;;;;;;10366112;28;20537;-86
2022/12/24 02:26:59;;;;;;;260.10;95.37;;;5.10;99.90;;;;;;10346489;28;20048;-87
2022/12/24 02:32:14;;;;;;;208.07;80.30;;;5.10;99.90;;;;;;10358338;28;20109;-87
2022/12/24 02:37:21;;;;;;;271.87;92.80;;;5.10;99.90;;;;;;10364771;28;20481;-87
2022/12/24 02:42:27;;;;;;;256.10;86.80;;;5.10;99.90;;;;;;10346708;28;20044;-86
2022/12/24 02:47:30;;;;;;;347.87;105.97;;;5.10;99.90;;;;;;10411547;23;20057;-86
2022/12/24 02:52:38;;;;;;;204.50;77.67;;;5.10;99.90;;;;;;10353495;23;20054;-85
2022/12/24 02:57:57;;;;;;;238.17;83.60;;;5.10;99.90;;;;;;10306296;28;20057;-85
2022/12/24 03:03:06;;;;;;;297.30;96.93;;;5.10;99.90;;;;;;10305209;28;20057;-87
2022/12/24 03:08:25;;;;;;;301.60;91.07;;;5.10;99.90;;;;;;10321422;28;20038;-88
2022/12/24 03:13:27;;;;;;;313.83;97.23;;;5.10;99.90;;;;;;10323341;28;20036;-84
2022/12/24 03:18:29;;;;;;;335.73;95.23;;;5.20;99.90;;;;;;10303623;28;20065;-85
2022/12/24 03:23:29;;;;;;;402.80;102.83;;;5.20;99.90;;;;;;10303888;28;20037;-86
2022/12/24 03:28:30;;;;;;;311.50;91.10;;;5.20;99.90;;;;;;10319054;28;20050;-84
2022/12/24 03:33:30;;;;;;;402.83;105.53;;;5.20;99.90;;;;;;10318954;28;20030;-83
2022/12/24 03:38:31;;;;;;;278.50;88.73;;;5.20;99.90;;;;;;10297924;28;20045;-84
2022/12/24 03:43:32;;;;;;;289.03;89.03;;;5.20;99.90;;;;;;10304547;28;20604;-84
2022/12/24 03:48:34;;;;;;;111.83;45.97;;;5.30;99.90;;;;;;10320676;28;20533;-86
2022/12/24 03:53:35;;;;;;;87.63;40.20;;;5.30;99.90;;;;;;10304176;28;20077;-84
2022/12/24 03:58:35;;;;;;;77.03;35.57;;;5.50;99.90;;;;;;10319618;28;20042;-84
2022/12/24 04:03:36;;;;;;;86.93;38.57;;;5.50;99.90;;;;;;10316198;28;20386;-86
2022/12/24 04:08:37;;;;;;;98.43;46.33;;;5.60;99.90;;;;;;10301811;28;20125;-83
2022/12/24 04:13:38;;;;;;;67.73;31.10;;;5.70;99.90;;;;;;10321480;28;20406;-84
2022/12/24 04:18:39;;;;;;;66.03;32.17;;;5.70;99.90;;;;;;10321116;28;20037;-84
2022/12/24 04:23:41;;;;;;;67.07;31.80;;;5.60;99.90;;;;;;10321066;28;20486;-83
2022/12/24 04:28:42;;;;;;;67.43;32.03;;;5.60;99.90;;;;;;10320609;28;20034;-83
2022/12/24 04:33:43;;;;;;;76.37;36.07;;;5.70;99.90;;;;;;10319399;28;20041;-84
2022/12/24 04:38:45;;;;;;;72.83;35.13;;;5.60;99.90;;;;;;10320888;28;20564;-83
2022/12/24 04:43:45;;;;;;;89.57;38.20;;;5.60;99.90;;;;;;10303238;28;20486;-83
2022/12/24 04:48:49;;;;;;;83.37;39.50;;;5.60;99.90;;;;;;10319584;28;20034;-83
2022/12/24 04:53:50;;;;;;;87.97;40.90;;;5.60;99.90;;;;;;10319946;28;20059;-84
2022/12/24 04:58:52;;;;;;;104.93;49.53;;;5.60;99.90;;;;;;10302419;28;20030;-84
2022/12/24 05:03:53;;;;;;;113.17;49.77;;;5.60;99.90;;;;;;10302186;28;20394;-87
2022/12/24 05:08:55;;;;;;;90.50;43.67;;;5.60;99.90;;;;;;10321396;28;20088;-86
2022/12/24 05:13:56;;;;;;;81.20;37.67;;;5.60;99.90;;;;;;10327741;28;20037;-84
2022/12/24 05:18:56;;;;;;;101.80;45.03;;;5.60;99.90;;;;;;10325586;28;20042;-87
2022/12/24 05:29:16;;;;;;;88.77;39.40;;;5.50;99.90;;;;;;10325093;28;20069;-86
2022/12/24 05:34:17;;;;;;;98.27;41.77;;;5.50;99.90;;;;;;10325912;28;20565;-87
2022/12/24 05:39:17;;;;;;;87.10;42.20;;;5.50;99.90;;;;;;10326661;28;20030;-87
2022/12/24 05:44:18;;;;;;;87.17;41.87;;;5.60;99.90;;;;;;10338398;28;20057;-83
2022/12/24 05:49:19;;;;;;;80.53;37.97;;;5.50;99.90;;;;;;10325027;28;20050;-84
2022/12/24 05:54:19;;;;;;;92.23;41.93;;;5.60;99.90;;;;;;10326478;28;20058;-87
2022/12/24 05:59:20;;;;;;;74.00;35.83;;;5.60;99.90;;;;;;10326539;28;20046;-86
2022/12/24 06:04:20;;;;;;;85.37;40.10;;;5.50;99.90;;;;;;10325406;28;20034;-84
2022/12/24 06:09:21;;;;;;;90.27;41.00;;;5.50;99.90;;;;;;10307610;28;20042;-84
2022/12/24 06:14:21;;;;;;;92.87;44.23;;;5.50;99.90;;;;;;10325363;28;20045;-85
2022/12/24 06:19:22;;;;;;;83.13;40.33;;;5.60;99.90;;;;;;10305693;28;20030;-87
2022/12/24 06:24:23;;;;;;;73.77;37.30;;;5.60;99.90;;;;;;10306966;28;20026;-86
2022/12/24 06:29:24;;;;;;;74.27;35.73;;;5.70;99.90;;;;;;10324471;28;20042;-86
2022/12/24 06:34:24;;;;;;;84.63;44.10;;;5.80;99.90;;;;;;10324729;28;20069;-88
2022/12/24 06:39:25;;;;;;;70.00;34.17;;;5.90;99.90;;;;;;10306076;28;20042;-85
2022/12/24 06:44:25;;;;;;;75.80;35.47;;;6.00;99.90;;;;;;10322982;28;20100;-85
2022/12/24 06:49:26;;;;;;;76.27;37.13;;;6.00;99.90;;;;;;10322608;28;20089;-84
2022/12/24 06:54:26;;;;;;;74.03;34.87;;;6.00;99.90;;;;;;10305158;28;20045;-85
2022/12/24 06:59:27;;;;;;;70.63;32.33;;;6.00;99.90;;;;;;10320964;28;20120;-88
2022/12/24 07:04:27;;;;;;;82.07;36.83;;;6.10;99.90;;;;;;10305257;28;20489;-84
2022/12/24 07:09:28;;;;;;;76.30;34.87;;;6.10;99.90;;;;;;10320367;28;20038;-85
2022/12/24 07:14:28;;;;;;;102.87;48.60;;;6.20;99.90;;;;;;10321875;28;20081;-86
2022/12/24 07:19:29;;;;;;;55.70;29.10;;;6.20;99.90;;;;;;10303235;28;20483;-89
2022/12/24 07:24:29;;;;;;;54.60;26.70;;;6.30;99.90;;;;;;10321459;28;20048;-86
2022/12/24 07:29:30;;;;;;;57.93;28.53;;;6.40;99.90;;;;;;10303250;28;20131;-84
2022/12/24 07:34:30;;;;;;;64.50;33.97;;;6.50;99.90;;;;;;10319579;28;20534;-82
2022/12/24 07:39:31;;;;;;;63.73;30.47;;;6.60;99.90;;;;;;10320853;28;20045;-84
2022/12/24 07:44:32;;;;;;;40.33;21.10;;;6.70;99.90;;;;;;10320004;28;20045;-86
2022/12/24 07:49:33;;;;;;;47.87;23.73;;;6.80;99.90;;;;;;10319821;28;20082;-86
2022/12/24 07:54:34;;;;;;;51.77;25.30;;;6.90;99.90;;;;;;10312360;28;20157;-85
2022/12/24 07:59:35;;;;;;;41.90;22.17;;;7.00;99.90;;;;;;10297405;28;20041;-82
2022/12/24 08:04:35;;;;;;;39.57;20.90;;;7.00;99.90;;;;;;10319849;28;20042;-85
2022/12/24 08:09:37;;;;;;;41.07;20.13;;;7.10;99.90;;;;;;10314931;28;20057;-85
2022/12/24 08:14:37;;;;;;;40.80;19.73;;;7.10;99.90;;;;;;10315930;28;20043;-83
2022/12/24 08:19:38;;;;;;;47.37;21.77;;;7.20;99.90;;;;;;10302642;28;20030;-86
2022/12/24 08:24:38;;;;;;;41.93;21.63;;;7.20;99.90;;;;;;10315844;28;20034;-83
2022/12/24 08:29:39;;;;;;;33.77;19.13;;;7.30;99.90;;;;;;10316980;28;20490;-81
2022/12/24 08:34:39;;;;;;;44.57;21.10;;;7.30;99.90;;;;;;10318296;28;20038;-83
2022/12/24 08:39:40;;;;;;;40.67;21.20;;;7.30;99.90;;;;;;10309309;28;20062;-85
2022/12/24 08:44:40;;;;;;;43.23;21.97;;;7.40;99.90;;;;;;10312013;28;20541;-83
2022/12/24 08:49:41;;;;;;;50.53;26.30;;;7.40;99.90;;;;;;10318184;28;20046;-83
2022/12/24 08:54:41;;;;;;;42.57;22.37;;;7.40;99.90;;;;;;10316468;28;20042;-85
2022/12/24 08:59:42;;;;;;;49.60;25.13;;;7.40;99.90;;;;;;10307622;28;20521;-84
2022/12/24 09:04:42;;;;;;;44.13;23.30;;;7.40;99.90;;;;;;10306215;28;20061;-87
2022/12/24 09:09:43;;;;;;;45.50;24.37;;;7.40;99.90;;;;;;10312982;28;20124;-88
2022/12/24 09:14:43;;;;;;;49.27;24.50;;;7.40;99.90;;;;;;10297655;28;20030;-90
2022/12/24 09:19:44;;;;;;;40.07;21.23;;;7.50;99.90;;;;;;10310162;28;20042;-84
2022/12/24 09:25:07;;;;;;;36.10;20.30;;;7.50;99.90;;;;;;10312870;28;20149;-86
2022/12/24 09:30:07;;;;;;;42.47;21.70;;;7.40;99.90;;;;;;10316238;28;20046;-85
2022/12/24 09:35:08;;;;;;;47.80;26.10;;;7.40;99.90;;;;;;10296214;28;20118;-84
2022/12/24 09:40:23;;;;;;;46.13;23.57;;;7.40;99.90;;;;;;10312045;28;20038;-85
2022/12/24 09:45:33;;;;;;;44.50;22.27;;;7.40;99.90;;;;;;10312411;28;20034;-84
2022/12/24 09:50:53;;;;;;;43.90;23.97;;;7.50;99.90;;;;;;10311020;28;20113;-87
2022/12/24 09:55:57;;;;;;;45.53;25.50;;;7.60;99.90;;;;;;10320353;28;20030;-88
2022/12/24 10:00:59;;;;;;;31.30;17.70;;;7.70;99.90;;;;;;10309152;28;20081;-85
2022/12/24 10:06:14;;;;;;;43.97;23.27;;;7.70;99.90;;;;;;10301577;28;20517;-87
2022/12/24 10:11:51;;;;;;;26.73;15.00;;;7.80;99.90;;;;;;10323826;28;20038;-88
2022/12/24 10:17:20;;;;;;;47.58;27.58;;;7.90;99.90;;;;;;10276324;28;20039;-86
2022/12/24 10:22:48;;;;;;;34.83;17.43;;;7.90;99.90;;;;;;10321707;28;20069;-84
2022/12/24 10:27:52;;;;;;;43.73;21.77;;;8.00;99.90;;;;;;10310475;28;20042;-90
2022/12/24 10:38:32;;;;;;;45.93;22.60;;;8.20;99.90;;;;;;10320564;28;20034;-88
2022/12/24 10:43:41;;;;;;;49.60;26.50;;;8.20;99.90;;;;;;10316073;28;20034;-89
2022/12/24 10:55:04;;;;;;;27.23;14.37;;;8.20;99.90;;;;;;10275746;28;20046;-87
2022/12/24 11:00:34;;;;;;;40.23;17.87;;;8.30;99.90;;;;;;10318724;28;20045;-85
2022/12/24 11:05:35;;;;;;;33.47;16.30;;;8.30;99.90;;;;;;10315505;28;20035;-83
2022/12/24 11:10:41;;;;;;;40.73;18.53;;;8.20;99.90;;;;;;10315509;28;20475;-85
2022/12/24 11:15:41;;;;;;;36.53;18.33;;;8.20;99.90;;;;;;10302050;28;20517;-85
2022/12/24 11:20:49;;;;;;;30.73;17.00;;;8.10;99.90;;;;;;10317436;28;20042;-86
2022/12/24 11:25:51;;;;;;;34.57;15.73;;;8.20;99.90;;;;;;10316520;28;20027;-86
2022/12/24 11:31:01;;;;;;;22.43;11.97;;;8.20;99.90;;;;;;10302392;28;20108;-86
2022/12/24 11:36:08;;;;;;;45.70;25.27;;;8.20;99.90;;;;;;10306565;28;20038;-84
2022/12/24 11:41:12;;;;;;;21.23;11.37;;;8.20;99.90;;;;;;10286253;28;20579;-82
2022/12/24 11:46:18;;;;;;;27.83;15.50;;;8.20;99.90;;;;;;10318812;28;20482;-85
2022/12/24 11:51:20;;;;;;;15.48;9.27;;;8.20;99.90;;;;;;10315962;28;20181;-83
2022/12/24 11:56:32;;;;;;;15.90;8.60;;;8.20;99.90;;;;;;10319392;28;20025;-85
2022/12/24 12:01:59;;;;;;;16.07;9.37;;;8.20;99.90;;;;;;10311405;28;20033;-85
2022/12/24 12:07:05;;;;;;;22.40;11.57;;;8.10;99.90;;;;;;10304258;28;20054;-85
2022/12/24 12:12:05;;;;;;;19.48;9.27;;;8.10;99.90;;;;;;10310148;28;20046;-85
2022/12/24 12:17:28;;;;;;;13.80;7.77;;;8.00;99.90;;;;;;10317085;28;20026;-84
2022/12/24 12:22:49;;;;;;;14.93;7.13;;;8.10;99.90;;;;;;10317348;28;20054;-84
2022/12/24 12:27:55;;;;;;;27.97;13.40;;;8.10;99.90;;;;;;10300339;28;20232;-85
2022/12/24 12:32:59;;;;;;;;;;;8.10;99.90;;;;;;10318235;28;20038;-85
2022/12/24 12:38:03;;;;;;;22.87;11.50;;;8.00;99.90;;;;;;10321475;28;20275;-85
2022/12/24 12:43:24;;;;;;;18.53;8.67;;;8.00;99.90;;;;;;10313999;28;20061;-85
2022/12/24 12:48:28;;;;;;;43.07;21.37;;;7.90;99.90;;;;;;10308298;28;20504;-85
2022/12/24 12:54:05;;;;;;;55.23;27.50;;;7.90;99.90;;;;;;10311299;28;20451;-83
2022/12/24 12:59:23;;;;;;;14.40;9.03;;;7.90;99.90;;;;;;10315387;28;20093;-86
2022/12/24 13:04:47;;;;;;;21.83;9.43;;;7.90;99.90;;;;;;10312004;28;20121;-84
2022/12/24 13:09:50;;;;;;;13.77;7.43;;;7.80;99.90;;;;;;10263497;28;20058;-84
2022/12/24 13:15:01;;;;;;;13.33;6.63;;;7.80;99.90;;;;;;10312851;28;20038;-84
2022/12/24 13:20:15;;;;;;;12.23;5.73;;;7.80;99.90;;;;;;10296649;28;20042;-83
2022/12/24 13:25:35;;;;;;;11.40;5.57;;;7.70;99.90;;;;;;10321625;28;20067;-83
2022/12/24 13:30:38;;;;;;;14.60;7.27;;;7.60;99.90;;;;;;10321585;28;20081;-82
2022/12/24 13:36:01;;;;;;;13.40;6.90;;;7.60;99.90;;;;;;10304684;28;20378;-83
2022/12/24 13:41:30;;;;;;;14.03;7.83;;;7.50;99.90;;;;;;10326836;28;20112;-84
2022/12/24 13:47:03;;;;;;;13.90;6.10;;;7.60;99.90;;;;;;10315335;28;20038;-83
2022/12/24 13:52:11;;;;;;;12.77;7.10;;;7.50;99.90;;;;;;10330026;28;20457;-85
2022/12/24 13:57:30;;;;;;;15.90;6.53;;;7.50;99.90;;;;;;10325174;28;20034;-83
2022/12/24 14:02:35;;;;;;;15.50;8.87;;;7.50;99.90;;;;;;10296737;28;20026;-86
2022/12/24 14:07:43;;;;;;;21.27;11.85;;;7.50;99.90;;;;;;10322709;28;20129;-82
2022/12/24 14:12:49;;;;;;;13.10;6.60;;;7.40;99.90;;;;;;10311471;28;20037;-82
2022/12/24 14:17:49;;;;;;;;;;;7.40;99.90;;;;;;10321373;28;20030;-83
2022/12/24 14:22:51;;;;;;;28.57;15.50;;;7.40;99.90;;;;;;10307430;28;20535;-82
2022/12/24 14:28:02;;;;;;;18.03;8.60;;;7.40;99.90;;;;;;10314035;28;20042;-81
2022/12/24 14:33:02;;;;;;;18.70;9.40;;;7.40;99.90;;;;;;10323949;28;20498;-82
2022/12/24 14:38:04;;;;;;;20.37;9.73;;;7.40;99.90;;;;;;10324161;28;20026;-82
2022/12/24 14:43:23;;;;;;;25.30;10.67;;;7.40;99.90;;;;;;10303603;28;20100;-81
2022/12/24 14:48:42;;;;;;;35.30;17.23;;;7.40;99.90;;;;;;10323157;28;20046;-82
2022/12/24 14:54:17;;;;;;;25.80;11.30;;;7.40;99.90;;;;;;10323248;28;20065;-82
2022/12/24 14:59:19;;;;;;;23.80;11.90;;;7.40;99.90;;;;;;10306608;28;20037;-81
2022/12/24 15:04:19;;;;;;;27.37;12.50;;;7.30;99.90;;;;;;10324147;28;20041;-82
2022/12/24 15:09:29;;;;;;;29.63;12.37;;;7.40;99.90;;;;;;10323101;28;20516;-81
2022/12/24 15:14:38;;;;;;;28.20;12.30;;;7.30;99.90;;;;;;10323915;28;20068;-81
2022/12/24 15:19:42;;;;;;;48.13;19.63;;;7.40;99.90;;;;;;10305994;28;20050;-82
2022/12/24 15:24:45;;;;;;;45.83;19.50;;;7.30;99.90;;;;;;10323431;28;20092;-81
2022/12/24 15:29:48;;;;;;;81.17;35.93;;;7.30;99.90;;;;;;10325679;28;20046;-82
2022/12/24 15:34:53;;;;;;;116.60;52.23;;;7.30;99.90;;;;;;10332548;28;20030;-82
2022/12/24 15:39:55;;;;;;;164.38;81.53;;;7.40;99.90;;;;;;10323100;28;20068;-81
2022/12/24 15:45:04;;;;;;;110.33;48.73;;;7.40;99.90;;;;;;10328906;28;20624;-82
2022/12/24 15:50:14;;;;;;;88.50;38.47;;;7.30;99.90;;;;;;10327501;28;20085;-82
2022/12/24 15:55:32;;;;;;;94.67;42.43;;;7.30;99.90;;;;;;10304010;28;20128;-82
2022/12/24 16:00:33;;;;;;;154.77;61.17;;;7.30;99.90;;;;;;10310257;28;20165;-82
2022/12/24 16:05:35;;;;;;;94.47;37.87;;;7.30;99.90;;;;;;10321789;28;20022;-82
2022/12/24 16:10:38;;;;;;;108.00;45.00;;;7.30;99.90;;;;;;10303665;28;20125;-81
2022/12/24 16:16:10;;;;;;;95.13;43.90;;;7.30;99.90;;;;;;10334515;28;20478;-81
2022/12/24 16:21:47;;;;;;;103.43;45.20;;;7.30;99.90;;;;;;10289739;28;20109;-81
2022/12/24 16:26:48;;;;;;;98.50;42.70;;;7.20;99.90;;;;;;10290912;28;20521;-82
2022/12/24 16:31:54;;;;;;;102.00;46.17;;;7.20;99.90;;;;;;10321041;28;20030;-82
2022/12/24 16:36:55;;;;;;;98.25;42.63;;;7.20;99.90;;;;;;10320314;28;20842;-82
2022/12/24 16:47:30;;;;;;;93.10;39.67;;;7.10;99.90;;;;;;10320186;28;20038;-82
2022/12/24 16:52:32;;;;;;;95.53;42.17;;;6.90;99.90;;;;;;10302687;28;20129;-82
2022/12/24 16:57:33;;;;;;;102.37;42.10;;;6.90;99.90;;;;;;10319533;28;20030;-82
2022/12/24 17:02:33;;;;;;;90.37;38.23;;;6.70;99.90;;;;;;10320005;28;20733;-82
2022/12/24 17:07:34;;;;;;;94.23;40.80;;;6.60;99.90;;;;;;10314264;28;20128;-82
2022/12/24 17:12:35;;;;;;;99.70;45.53;;;6.50;99.90;;;;;;10345895;28;20034;-82
2022/12/24 17:17:35;;;;;;;95.13;42.97;;;6.40;99.90;;;;;;10333273;28;20050;-82
2022/12/24 17:22:36;;;;;;;93.37;42.23;;;6.40;99.90;;;;;;10332766;28;20027;-82
2022/12/24 17:27:36;;;;;;;75.50;35.83;;;6.50;99.90;;;;;;10315337;28;20132;-82
2022/12/24 17:32:38;;;;;;;82.97;40.50;;;6.60;99.90;;;;;;10333037;28;20033;-82
2022/12/24 17:37:38;;;;;;;100.13;50.33;;;6.60;99.90;;;;;;10332742;28;20034;-82
2022/12/24 17:42:39;;;;;;;103.60;45.93;;;6.70;99.90;;;;;;10332915;28;20022;-82
2022/12/24 17:47:40;;;;;;;94.67;47.77;;;6.70;99.90;;;;;;10332470;28;20108;-82
2022/12/24 17:52:40;;;;;;;118.57;52.47;;;6.60;99.90;;;;;;10332322;28;20042;-82
2022/12/24 17:57:41;;;;;;;117.33;54.63;;;6.60;99.90;;;;;;10332369;28;20038;-82
2022/12/24 18:02:41;;;;;;;133.27;63.40;;;6.50;99.90;;;;;;10332442;28;20050;-82
2022/12/24 18:07:42;;;;;;;138.63;68.27;;;6.40;99.90;;;;;;10332316;28;20038;-82
2022/12/24 18:12:43;;;;;;;101.20;46.77;;;6.40;99.90;;;;;;10332742;28;20038;-82
2022/12/24 18:17:43;;;;;;;82.03;36.37;;;6.20;99.90;;;;;;10310633;28;20043;-82
2022/12/24 18:22:44;;;;;;;87.10;35.47;;;6.20;99.90;;;;;;10326369;28;20030;-81
2022/12/24 18:27:45;;;;;;;111.20;49.30;;;6.10;99.90;;;;;;10325692;28;20132;-82
2022/12/24 18:32:48;;;;;;;102.17;49.07;;;5.90;99.90;;;;;;10325219;28;20089;-82
2022/12/24 18:37:49;;;;;;;102.40;52.30;;;5.70;99.90;;;;;;10325577;28;20652;-82
2022/12/24 18:42:49;;;;;;;110.77;53.83;;;5.50;99.90;;;;;;10325350;28;20030;-81
2022/12/24 18:47:50;;;;;;;136.27;66.77;;;5.40;99.90;;;;;;10325543;28;20034;-82
2022/12/24 18:52:50;;;;;;;158.67;75.37;;;5.30;99.90;;;;;;10325638;28;20073;-84
2022/12/24 18:57:51;;;;;;;190.83;95.43;;;5.40;99.90;;;;;;10324967;28;20088;-82
2022/12/24 19:02:51;;;;;;;230.87;111.43;;;5.40;99.90;;;;;;10323586;28;20027;-82
2022/12/24 19:07:52;;;;;;;226.70;107.33;;;5.50;99.90;;;;;;10324383;28;20054;-82
2022/12/24 19:12:52;;;;;;;156.93;64.87;;;5.60;99.90;;;;;;10324395;28;20042;-82
2022/12/24 19:17:54;;;;;;;108.10;47.10;;;5.70;99.90;;;;;;10324015;28;20042;-82
2022/12/24 19:22:55;;;;;;;63.73;26.57;;;5.90;99.90;;;;;;10324094;28;20153;-81
2022/12/24 19:27:55;;;;;;;32.20;12.10;;;6.10;99.90;;;;;;10322794;28;20101;-82
2022/12/24 19:32:56;;;;;;;36.30;12.40;;;6.20;99.90;;;;;;10323801;28;20026;-82
2022/12/24 19:37:57;;;;;;;29.63;13.30;;;6.30;99.90;;;;;;10323321;28;20480;-81
2022/12/24 19:42:57;;;;;;;49.90;21.77;;;6.40;99.90;;;;;;10323322;28;20034;-82
2022/12/24 19:47:58;;;;;;;59.33;27.87;;;6.40;99.90;;;;;;10322763;28;20750;-81
2022/12/24 19:53:00;;;;;;;106.53;44.90;;;6.40;99.90;;;;;;10322747;28;20077;-82
2022/12/24 19:58:00;;;;;;;121.67;55.73;;;6.40;99.90;;;;;;10322332;28;20030;-82
2022/12/24 20:03:01;;;;;;;96.13;43.57;;;6.30;99.90;;;;;;10321672;28;20038;-81
2022/12/24 20:08:01;;;;;;;88.57;35.60;;;6.30;99.90;;;;;;10334813;28;20038;-81
2022/12/24 20:13:02;;;;;;;81.80;35.20;;;6.30;99.90;;;;;;10322551;28;20470;-82
2022/12/24 20:18:03;;;;;;;102.90;41.73;;;6.30;99.90;;;;;;10321592;28;20038;-82
2022/12/24 20:23:05;;;;;;;102.97;41.10;;;6.20;99.90;;;;;;10321636;28;20088;-81
2022/12/24 20:28:05;;;;;;;84.23;35.93;;;6.20;99.90;;;;;;10320314;28;20039;-82
2022/12/24 20:33:06;;;;;;;89.07;39.07;;;6.10;99.90;;;;;;10320588;28;20026;-82
2022/12/24 20:38:06;;;;;;;81.40;36.53;;;6.10;99.90;;;;;;10320058;28;20035;-82
2022/12/24 20:43:07;;;;;;;95.87;43.30;;;6.10;99.90;;;;;;10320715;28;20034;-81
2022/12/24 20:48:07;;;;;;;95.27;41.47;;;6.00;99.90;;;;;;10333238;28;20076;-81
2022/12/24 20:53:08;;;;;;;100.03;42.00;;;5.90;99.90;;;;;;10319375;28;20058;-82
2022/12/24 20:58:11;;;;;;;97.00;44.77;;;5.80;99.90;;;;;;10319586;28;20504;-82
2022/12/24 21:03:13;;;;;;;125.90;53.90;;;5.90;99.90;;;;;;10318882;28;20042;-82
2022/12/24 21:08:14;;;;;;;129.43;50.77;;;6.00;99.90;;;;;;10313038;28;20530;-82
2022/12/24 21:13:15;;;;;;;109.87;47.73;;;6.00;99.90;;;;;;10305528;28;20030;-82
2022/12/24 21:18:15;;;;;;;128.93;58.40;;;6.00;99.90;;;;;;10296670;28;20053;-84
2022/12/24 21:23:16;;;;;;;165.30;66.43;;;5.90;99.90;;;;;;10306324;28;20023;-82
2022/12/24 21:28:16;;;;;;;192.83;79.80;;;6.00;99.90;;;;;;10307458;28;20093;-82
2022/12/24 21:33:17;;;;;;;167.57;74.87;;;6.00;99.90;;;;;;10317607;28;20034;-83
2022/12/24 21:38:18;;;;;;;199.10;76.77;;;5.90;99.90;;;;;;10306308;28;20560;-82
2022/12/24 21:43:18;;;;;;;239.80;90.07;;;6.00;99.90;;;;;;10310264;28;20022;-82
2022/12/24 21:59:12;;;;;;;258.70;105.90;;;5.80;99.90;;;;;;10286285;28;20034;-82
2022/12/24 22:04:12;;;;;;;289.20;120.63;;;5.80;99.90;;;;;;10325062;28;20726;-83
2022/12/24 22:14:32;;;;;;;395.03;154.70;;;5.80;99.90;;;;;;10324830;28;20042;-82
2022/12/24 22:19:33;;;;;;;214.47;90.93;;;5.90;99.90;;;;;;10370435;23;20054;-82
2022/12/24 22:24:34;;;;;;;213.07;90.73;;;5.90;99.90;;;;;;10357312;28;20022;-82
2022/12/24 22:29:34;;;;;;;324.83;144.90;;;5.90;99.90;;;;;;10360658;28;20643;-83
2022/12/24 22:34:35;;;;;;;265.13;125.13;;;5.90;99.90;;;;;;10362754;28;20030;-84
2022/12/24 22:39:36;;;;;;;163.37;72.83;;;5.90;99.90;;;;;;10365365;28;20049;-83
2022/12/24 22:44:36;;;;;;;154.37;72.03;;;5.90;99.90;;;;;;10341419;28;20037;-83
2022/12/24 22:49:37;;;;;;;237.03;102.10;;;5.90;99.90;;;;;;10345912;28;20042;-83
2022/12/24 22:54:37;;;;;;;199.33;82.37;;;5.90;99.90;;;;;;10344579;28;20026;-83
2022/12/24 22:59:38;;;;;;;157.70;68.60;;;5.90;99.90;;;;;;10345071;28;20022;-83
2022/12/24 23:04:40;;;;;;;178.83;75.10;;;5.90;99.90;;;;;;10360885;28;20367;-83
2022/12/24 23:09:40;;;;;;;226.73;93.03;;;5.90;99.90;;;;;;10362246;28;20092;-83
2022/12/24 23:14:56;;;;;;;193.13;80.77;;;5.90;99.90;;;;;;10355108;28;20076;-84
2022/12/24 23:19:56;;;;;;;195.27;83.03;;;5.90;99.90;;;;;;10362847;28;20053;-83
2022/12/24 23:24:57;;;;;;;184.93;83.17;;;5.90;99.90;;;;;;10362773;28;20095;-83
2022/12/24 23:29:57;;;;;;;212.70;94.37;;;5.90;99.90;;;;;;10362364;28;20502;-84
2022/12/24 23:34:58;;;;;;;234.47;103.83;;;5.80;99.90;;;;;;10362389;28;20036;-83
2022/12/24 23:39:59;;;;;;;274.50;115.43;;;5.80;99.90;;;;;;10360785;28;20041;-83
2022/12/24 23:44:59;;;;;;;310.73;129.17;;;5.80;99.90;;;;;;10360383;28;20096;-84
2022/12/24 23:50:00;;;;;;;212.97;91.03;;;5.80;99.90;;;;;;10360713;28;20037;-83
2022/12/24 23:55:00;;;;;;;250.27;106.23;;;5.70;99.90;;;;;;10361282;28;20049;-83
