Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:22;;;;;;;21.73;12.20;;;;;;;;;;4995182;28;20027;-84
2021/12/15 00:02:51;;;;;;;17.88;10.02;;;;;;;;;;4977366;28;20430;-86
2021/12/15 00:05:22;;;;;;;20.55;10.43;;;;;;;;;;4995216;28;20494;-85
2021/12/15 00:07:49;;;;;;;17.48;10.40;;;;;;;;;;4994213;28;20023;-86
2021/12/15 00:10:15;;;;;;;18.33;9.60;;;;;;;;;;4977040;28;20022;-86
2021/12/15 00:12:41;;;;;;;16.17;9.95;;;;;;;;;;4993876;28;20026;-85
2021/12/15 00:15:07;;;;;;;16.98;9.75;;;;;;;;;;4994638;28;20069;-86
2021/12/15 00:17:33;;;;;;;18.73;9.48;;;;;;;;;;4993966;28;20037;-86
2021/12/15 00:19:59;;;;;;;16.27;9.20;;;;;;;;;;4994282;28;20026;-85
2021/12/15 00:22:25;;;;;;;15.70;9.43;;;;;;;;;;4976876;28;20036;-85
2021/12/15 00:24:51;;;;;;;15.43;8.77;;;;;;;;;;4993858;28;20027;-86
2021/12/15 00:27:18;;;;;;;18.17;9.70;;;;;;;;;;4993778;28;20026;-86
2021/12/15 00:29:44;;;;;;;17.88;10.18;;;;;;;;;;4993691;28;20054;-87
2021/12/15 00:32:10;;;;;;;18.55;9.30;;;;;;;;;;4993356;28;20448;-85
2021/12/15 00:34:37;;;;;;;20.73;9.45;;;;;;;;;;4994891;28;20081;-85
2021/12/15 00:37:04;;;;;;;20.80;9.95;;;;;;;;;;4993832;28;20022;-85
2021/12/15 00:39:49;;;;;;;18.40;9.63;;;;;;;;;;5007259;28;20026;-85
2021/12/15 00:42:16;;;;;;;15.80;9.38;;;;;;;;;;4992988;28;20069;-86
2021/12/15 00:44:43;;;;;;;16.08;9.23;;;;;;;;;;4993484;28;20042;-85
2021/12/15 00:47:09;;;;;;;14.32;8.70;;;;;;;;;;4975559;28;20033;-85
2021/12/15 00:49:35;;;;;;;16.35;8.63;;;;;;;;;;4994061;28;20032;-85
2021/12/15 00:52:01;;;;;;;16.95;9.45;;;;;;;;;;4993391;28;20029;-84
2021/12/15 00:54:27;;;;;;;14.75;8.80;;;;;;;;;;4993179;28;20034;-86
2021/12/15 00:56:54;;;;;;;19.17;9.48;;;;;;;;;;4993186;28;20542;-85
2021/12/15 00:59:21;;;;;;;17.85;10.32;;;;;;;;;;4993100;28;20506;-85
2021/12/15 01:01:48;;;;;;;16.45;9.80;;;;;;;;;;4975650;28;20511;-85
2021/12/15 01:04:15;;;;;;;18.17;10.02;;;;;;;;;;4977142;28;20041;-85
2021/12/15 01:06:44;;;;;;;15.25;9.38;;;;;;;;;;4993082;28;20050;-84
2021/12/15 01:09:13;;;;;;;20.38;9.55;;;;;;;;;;4992975;28;20109;-85
2021/12/15 01:22:13;;;;;;;16.63;9.32;;;;;;;;;;5014715;28;20114;-87
2021/12/15 01:24:40;;;;;;;16.70;9.43;;;;;;;;;;4980051;28;20121;-86
2021/12/15 01:27:06;;;;;;;19.27;9.40;;;;;;;;;;5007367;28;20054;-86
2021/12/15 01:29:32;;;;;;;20.60;9.90;;;;;;;;;;5022948;28;20038;-85
2021/12/15 01:31:58;;;;;;;14.95;8.90;;;;;;;;;;4993132;28;20034;-85
2021/12/15 01:34:24;;;;;;;17.45;9.68;;;;;;;;;;4988129;28;20114;-85
2021/12/15 01:36:50;;;;;;;17.95;10.38;;;;;;;;;;4975863;28;20026;-85
2021/12/15 01:39:17;;;;;;;18.10;8.75;;;;;;;;;;4993288;28;20033;-86
2021/12/15 01:41:43;;;;;;;15.90;9.18;;;;;;;;;;5000396;28;20033;-86
2021/12/15 01:49:22;;;;;;;14.07;8.32;;;;;;;;;;5013276;28;20022;-85
2021/12/15 01:51:48;;;;;;;15.23;9.13;;;;;;;;;;5011530;28;20033;-86
2021/12/15 01:54:14;;;;;;;13.18;8.00;;;;;;;;;;5012761;28;20195;-86
2021/12/15 01:56:42;;;;;;;15.63;9.10;;;;;;;;;;5011964;28;20049;-85
2021/12/15 01:59:08;;;;;;;17.45;8.13;;;;;;;;;;4990761;28;20172;-85
2021/12/15 02:01:34;;;;;;;16.15;7.95;;;;;;;;;;4996287;28;20122;-86
2021/12/15 02:04:01;;;;;;;14.98;7.50;;;;;;;;;;5012946;28;20022;-85
2021/12/15 02:06:28;;;;;;;11.82;7.53;;;;;;;;;;5012420;28;20037;-86
2021/12/15 02:08:54;;;;;;;12.48;7.97;;;;;;;;;;5011004;28;20026;-86
2021/12/15 02:11:20;;;;;;;12.55;7.72;;;;;;;;;;5012502;28;20030;-86
2021/12/15 02:13:47;;;;;;;15.13;8.13;;;;;;;;;;5008600;28;20025;-85
2021/12/15 02:16:13;;;;;;;14.93;8.40;;;;;;;;;;4994219;28;20035;-85
2021/12/15 02:18:45;;;;;;;12.93;7.57;;;;;;;;;;4993933;28;20025;-85
2021/12/15 02:21:11;;;;;;;13.75;7.35;;;;;;;;;;4994014;28;20133;-86
2021/12/15 02:23:42;;;;;;;13.70;7.85;;;;;;;;;;4976073;28;20022;-85
2021/12/15 02:26:11;;;;;;;13.13;6.65;;;;;;;;;;4976342;28;20394;-85
2021/12/15 02:28:38;;;;;;;14.00;8.00;;;;;;;;;;4977447;28;20030;-87
2021/12/15 02:31:18;;;;;;;18.17;7.55;;;;;;;;;;5004928;28;20107;-86
2021/12/15 02:39:05;;;;;;;12.90;7.97;;;;;;;;;;4999417;28;20034;-85
2021/12/15 02:41:32;;;;;;;11.50;7.28;;;;;;;;;;5006896;28;20034;-86
2021/12/15 02:44:00;;;;;;;13.02;7.63;;;;;;;;;;4978836;28;20399;-87
2021/12/15 02:46:27;;;;;;;15.55;7.60;;;;;;;;;;4996243;28;20034;-85
2021/12/15 02:48:53;;;;;;;14.20;8.07;;;;;;;;;;4995534;28;20018;-85
2021/12/15 02:51:19;;;;;;;13.18;7.82;;;;;;;;;;4996251;28;20022;-86
2021/12/15 02:53:45;;;;;;;16.15;8.15;;;;;;;;;;4977933;28;20081;-86
2021/12/15 02:56:14;;;;;;;13.75;8.55;;;;;;;;;;4995193;28;20034;-86
2021/12/15 02:58:48;;;;;;;14.27;8.25;;;;;;;;;;4998138;28;20026;-86
2021/12/15 03:01:22;;;;;;;14.57;8.43;;;;;;;;;;4977873;28;20113;-85
2021/12/15 03:06:45;;;;;;;15.30;9.02;;;;;;;;;;4996221;28;20035;-85
2021/12/15 03:17:27;;;;;;;14.68;9.02;;;;;;;;;;4936286;29;20033;-86
2021/12/15 03:19:53;;;;;;;16.35;9.60;;;;;;;;;;4935316;29;20114;-86
2021/12/15 03:22:20;;;;;;;17.60;8.40;;;;;;;;;;4962931;28;20072;-86
2021/12/15 03:24:46;;;;;;;18.38;9.13;;;;;;;;;;4995026;28;20085;-86
2021/12/15 03:27:18;;;;;;;16.88;9.48;;;;;;;;;;4994570;28;20664;-86
2021/12/15 03:37:54;;;;;;;15.13;9.25;;;;;;;;;;5007402;28;20042;-86
2021/12/15 03:40:28;;;;;;;16.23;8.60;;;;;;;;;;4994181;28;20205;-86
2021/12/15 03:42:56;;;;;;;12.20;6.93;;;;;;;;;;4995141;28;20373;-86
2021/12/15 03:45:34;;;;;;;15.70;8.80;;;;;;;;;;4994708;28;20073;-86
2021/12/15 03:48:01;;;;;;;17.73;9.02;;;;;;;;;;4976888;28;20032;-85
2021/12/15 03:50:28;;;;;;;15.20;8.57;;;;;;;;;;4995181;28;20031;-85
2021/12/15 03:52:54;;;;;;;14.35;8.13;;;;;;;;;;4993079;28;20023;-85
2021/12/15 03:55:23;;;;;;;18.80;9.90;;;;;;;;;;4977057;28;20060;-86
2021/12/15 03:57:49;;;;;;;17.52;9.07;;;;;;;;;;4977178;28;20033;-86
2021/12/15 04:00:16;;;;;;;22.70;9.65;;;;;;;;;;4975777;28;20752;-85
2021/12/15 04:02:42;;;;;;;15.18;8.93;;;;;;;;;;4994369;28;20061;-85
2021/12/15 04:05:11;;;;;;;17.27;9.73;;;;;;;;;;4994307;28;20434;-85
2021/12/15 04:07:37;;;;;;;21.90;10.63;;;;;;;;;;4993906;28;20579;-85
2021/12/15 04:10:07;;;;;;;16.52;8.88;;;;;;;;;;4994195;28;20022;-85
2021/12/15 04:12:33;;;;;;;26.83;9.80;;;;;;;;;;4994454;28;20054;-86
2021/12/15 04:17:44;;;;;;;19.52;9.32;;;;;;;;;;4994159;28;20045;-87
2021/12/15 04:20:14;;;;;;;18.52;8.68;;;;;;;;;;4994355;28;20534;-86
2021/12/15 04:22:41;;;;;;;17.45;9.63;;;;;;;;;;4996146;28;20030;-87
2021/12/15 04:25:16;;;;;;;15.38;8.60;;;;;;;;;;4976711;28;20034;-85
2021/12/15 04:27:51;;;;;;;22.23;10.52;;;;;;;;;;4987202;28;20026;-87
2021/12/15 04:30:17;;;;;;;17.67;9.75;;;;;;;;;;4978959;28;20526;-85
2021/12/15 04:32:48;;;;;;;16.17;7.43;;;;;;;;;;5013505;28;20639;-85
2021/12/15 04:35:15;;;;;;;13.43;8.27;;;;;;;;;;5000986;28;20109;-85
2021/12/15 04:37:42;;;;;;;14.90;8.35;;;;;;;;;;4993973;28;20022;-86
2021/12/15 04:40:11;;;;;;;16.15;9.13;;;;;;;;;;4993816;28;20023;-86
2021/12/15 04:42:38;;;;;;;18.02;8.27;;;;;;;;;;4993686;28;20083;-86
2021/12/15 04:45:05;;;;;;;17.63;8.77;;;;;;;;;;4992321;28;20022;-87
2021/12/15 04:47:31;;;;;;;18.48;8.63;;;;;;;;;;4993379;28;20026;-86
2021/12/15 04:49:57;;;;;;;13.60;7.70;;;;;;;;;;4992355;28;20110;-86
2021/12/15 04:52:25;;;;;;;16.60;8.63;;;;;;;;;;4975153;28;20567;-86
2021/12/15 04:54:51;;;;;;;19.10;7.97;;;;;;;;;;4993521;28;20037;-86
2021/12/15 04:57:18;;;;;;;19.25;9.45;;;;;;;;;;4976335;28;20038;-87
2021/12/15 04:59:45;;;;;;;24.77;10.65;;;;;;;;;;4993603;28;20026;-87
2021/12/15 05:02:13;;;;;;;19.05;9.82;;;;;;;;;;4993606;28;20031;-86
2021/12/15 05:04:39;;;;;;;17.30;9.23;;;;;;;;;;4976234;28;20080;-86
2021/12/15 05:07:05;;;;;;;17.88;9.48;;;;;;;;;;4975759;28;20018;-86
2021/12/15 05:09:31;;;;;;;22.38;10.73;;;;;;;;;;4995394;28;20034;-86
2021/12/15 05:11:57;;;;;;;17.55;9.93;;;;;;;;;;4976361;28;20026;-86
2021/12/15 05:14:24;;;;;;;16.65;9.25;;;;;;;;;;4993105;28;20033;-86
2021/12/15 05:16:51;;;;;;;20.23;9.13;;;;;;;;;;4992983;28;20041;-87
2021/12/15 05:19:18;;;;;;;16.77;9.10;;;;;;;;;;4977086;28;20048;-86
2021/12/15 05:21:44;;;;;;;15.82;8.75;;;;;;;;;;4976130;28;20019;-86
2021/12/15 05:24:30;;;;;;;13.90;8.30;;;;;;;;;;4992290;28;20184;-87
2021/12/15 05:27:05;;;;;;;18.08;8.32;;;;;;;;;;4976943;28;20026;-86
2021/12/15 05:29:32;;;;;;;13.77;8.00;;;;;;;;;;5006493;28;20078;-87
2021/12/15 05:31:58;;;;;;;16.77;9.70;;;;;;;;;;5016331;28;20058;-90
2021/12/15 05:34:25;;;;;;;19.88;10.57;;;;;;;;;;5004832;28;20041;-88
2021/12/15 05:36:52;;;;;;;18.48;8.95;;;;;;;;;;4999699;28;20038;-87
2021/12/15 05:39:19;;;;;;;18.55;8.93;;;;;;;;;;5018953;28;20027;-88
2021/12/15 05:41:46;;;;;;;12.95;7.35;;;;;;;;;;4998580;28;20034;-88
2021/12/15 05:44:12;;;;;;;14.98;8.68;;;;;;;;;;5009619;28;20042;-87
2021/12/15 05:46:38;;;;;;;16.52;9.63;;;;;;;;;;4993792;28;20026;-88
2021/12/15 05:49:05;;;;;;;17.77;9.18;;;;;;;;;;4994534;28;20033;-87
2021/12/15 05:51:31;;;;;;;18.98;9.93;;;;;;;;;;4997562;28;20026;-87
2021/12/15 05:53:57;;;;;;;15.05;8.82;;;;;;;;;;5003750;28;20031;-87
2021/12/15 05:56:24;;;;;;;19.42;9.75;;;;;;;;;;4974567;28;20042;-87
2021/12/15 05:58:50;;;;;;;16.52;9.05;;;;;;;;;;4993225;28;20511;-88
2021/12/15 06:01:17;;;;;;;15.65;8.82;;;;;;;;;;4993274;28;20130;-88
2021/12/15 06:03:44;;;;;;;17.17;9.07;;;;;;;;;;4994494;28;20027;-87
2021/12/15 06:06:10;;;;;;;18.05;10.50;;;;;;;;;;4980239;28;20049;-87
2021/12/15 06:08:36;;;;;;;16.80;9.65;;;;;;;;;;5007368;28;20795;-87
2021/12/15 06:11:02;;;;;;;17.02;9.55;;;;;;;;;;4981008;28;20050;-88
2021/12/15 06:13:29;;;;;;;19.00;9.90;;;;;;;;;;4998468;28;20109;-87
2021/12/15 06:15:56;;;;;;;21.95;9.75;;;;;;;;;;4996246;28;20085;-86
2021/12/15 06:18:22;;;;;;;22.02;10.80;;;;;;;;;;4980005;28;20034;-87
2021/12/15 06:20:50;;;;;;;22.38;11.25;;;;;;;;;;4997986;28;20488;-86
2021/12/15 06:23:20;;;;;;;19.00;10.63;;;;;;;;;;4998548;28;20053;-87
2021/12/15 06:25:48;;;;;;;19.77;10.30;;;;;;;;;;4997921;28;20018;-87
2021/12/15 06:28:15;;;;;;;22.95;9.60;;;;;;;;;;4979676;28;20018;-87
2021/12/15 06:30:41;;;;;;;18.15;10.00;;;;;;;;;;4981556;28;20021;-86
2021/12/15 06:33:07;;;;;;;15.32;8.38;;;;;;;;;;4997985;28;20042;-86
2021/12/15 06:35:34;;;;;;;18.10;10.15;;;;;;;;;;4979832;28;20023;-86
2021/12/15 06:38:01;;;;;;;19.73;10.13;;;;;;;;;;5005675;28;20032;-87
2021/12/15 06:40:27;;;;;;;21.67;11.45;;;;;;;;;;5016647;28;20030;-87
2021/12/15 06:42:53;;;;;;;21.17;9.98;;;;;;;;;;5006096;28;20042;-86
2021/12/15 06:45:23;;;;;;;17.33;10.23;;;;;;;;;;4978249;28;20027;-86
2021/12/15 06:58:49;;;;;;;22.55;12.15;;;;;;;;;;4997034;28;20101;-86
2021/12/15 07:01:15;;;;;;;22.90;11.63;;;;;;;;;;4984772;28;20034;-86
2021/12/15 07:03:41;;;;;;;21.65;11.80;;;;;;;;;;5019807;28;20026;-87
2021/12/15 07:06:08;;;;;;;18.73;11.57;;;;;;;;;;5002742;28;20034;-86
2021/12/15 07:08:36;;;;;;;23.80;13.02;;;;;;;;;;5019767;28;20016;-86
2021/12/15 07:11:03;;;;;;;20.85;11.18;;;;;;;;;;5003480;28;20078;-86
2021/12/15 07:13:30;;;;;;;20.27;10.93;;;;;;;;;;5020488;28;20010;-87
2021/12/15 07:16:00;;;;;;;17.52;8.95;;;;;;;;;;5002433;28;20034;-86
2021/12/15 07:18:37;;;;;;;22.77;11.18;;;;;;;;;;5003308;28;20037;-88
2021/12/15 07:21:07;;;;;;;16.95;10.40;;;;;;;;;;5003749;28;20019;-87
2021/12/15 07:23:34;;;;;;;23.97;11.40;;;;;;;;;;5004018;28;20029;-87
2021/12/15 07:26:00;;;;;;;29.00;12.05;;;;;;;;;;5003618;28;20034;-87
2021/12/15 07:28:26;;;;;;;26.13;14.75;;;;;;;;;;4989542;28;20491;-88
2021/12/15 07:30:53;;;;;;;21.77;13.02;;;;;;;;;;4977858;28;20046;-88
2021/12/15 07:33:19;;;;;;;21.95;11.88;;;;;;;;;;5000078;28;20030;-86
2021/12/15 07:35:45;;;;;;;23.65;12.13;;;;;;;;;;4996620;28;20034;-85
2021/12/15 07:38:11;;;;;;;22.05;12.45;;;;;;;;;;4995812;28;20030;-84
2021/12/15 07:40:40;;;;;;;20.60;10.50;;;;;;;;;;4978762;28;20034;-83
2021/12/15 07:43:10;;;;;;;26.20;12.07;;;;;;;;;;5005216;28;20479;-83
2021/12/15 07:45:38;;;;;;;28.65;12.90;;;;;;;;;;5017072;28;20038;-83
2021/12/15 07:48:05;;;;;;;23.98;13.25;;;;;;;;;;4996670;28;20018;-82
2021/12/15 07:50:32;;;;;;;23.27;13.23;;;;;;;;;;4978094;28;20030;-84
2021/12/15 07:52:58;;;;;;;18.35;10.93;;;;;;;;;;4996208;28;20019;-82
2021/12/15 07:55:25;;;;;;;20.58;10.02;;;;;;;;;;4995725;28;20479;-82
2021/12/15 07:57:52;;;;;;;16.73;10.23;;;;;;;;;;4997113;28;20041;-82
2021/12/15 08:00:18;;;;;;;18.17;9.80;;;;;;;;;;4987378;28;20042;-81
2021/12/15 08:02:44;;;;;;;20.73;10.38;;;;;;;;;;5019287;28;20018;-81
2021/12/15 08:05:11;;;;;;;17.48;10.10;;;;;;;;;;5017611;28;20073;-82
2021/12/15 08:07:37;;;;;;;16.55;10.02;;;;;;;;;;5021655;28;20094;-82
2021/12/15 08:10:06;;;;;;;19.40;10.38;;;;;;;;;;5012088;28;20082;-81
2021/12/15 08:12:32;;;;;;;17.55;9.07;;;;;;;;;;5038802;28;20018;-81
2021/12/15 08:17:51;;;;;;;15.75;8.75;;;;;;;;;;4992906;28;20034;-81
2021/12/15 08:20:17;;;;;;;17.23;8.80;;;;;;;;;;5033718;28;20014;-81
2021/12/15 08:22:43;;;;;;;16.27;9.20;;;;;;;;;;5029114;28;20045;-81
2021/12/15 08:25:10;;;;;;;16.27;9.25;;;;;;;;;;5032257;28;20030;-81
2021/12/15 08:27:36;;;;;;;18.10;8.65;;;;;;;;;;5006584;28;20014;-83
2021/12/15 08:30:07;;;;;;;16.17;9.10;;;;;;;;;;5012771;28;20113;-84
2021/12/15 08:32:33;;;;;;;19.20;10.82;;;;;;;;;;4996929;28;20113;-83
2021/12/15 08:34:59;;;;;;;22.95;9.38;;;;;;;;;;4996452;28;20050;-81
2021/12/15 08:37:25;;;;;;;16.20;9.52;;;;;;;;;;4997747;28;20033;-82
2021/12/15 08:39:51;;;;;;;17.33;9.70;;;;;;;;;;4997359;28;20062;-82
2021/12/15 08:42:17;;;;;;;21.73;10.48;;;;;;;;;;4978354;28;20125;-83
2021/12/15 08:44:43;;;;;;;17.77;8.90;;;;;;;;;;4977650;28;20499;-82
2021/12/15 08:47:09;;;;;;;15.20;8.68;;;;;;;;;;4977715;28;20026;-84
2021/12/15 08:49:36;;;;;;;15.90;9.25;;;;;;;;;;4996964;28;20492;-83
2021/12/15 08:52:05;;;;;;;17.08;9.23;;;;;;;;;;4996140;28;20101;-83
2021/12/15 08:54:32;;;;;;;18.73;10.40;;;;;;;;;;4997071;28;20061;-83
2021/12/15 08:56:58;;;;;;;18.73;10.85;;;;;;;;;;4975832;28;20034;-83
2021/12/15 08:59:24;;;;;;;21.23;11.43;;;;;;;;;;4993355;28;20027;-81
2021/12/15 09:01:51;;;;;;;21.48;12.07;;;;;;;;;;4998886;28;20096;-83
2021/12/15 09:04:20;;;;;;;23.25;12.85;;;;;;;;;;4996300;28;20498;-83
2021/12/15 09:06:47;;;;;;;18.77;10.57;;;;;;;;;;4979138;28;20034;-83
2021/12/15 09:09:14;;;;;;;19.88;10.85;;;;;;;;;;4995823;28;20034;-83
2021/12/15 09:11:40;;;;;;;19.90;10.88;;;;;;;;;;5013229;28;20036;-83
2021/12/15 09:14:06;;;;;;;17.15;9.35;;;;;;;;;;4997782;28;20112;-83
2021/12/15 09:16:35;;;;;;;17.88;9.20;;;;;;;;;;5006071;28;20049;-83
2021/12/15 09:19:02;;;;;;;16.00;9.25;;;;;;;;;;5018043;28;20409;-84
2021/12/15 09:21:30;;;;;;;17.33;10.10;;;;;;;;;;5016646;28;20116;-83
2021/12/15 09:23:57;;;;;;;17.50;9.45;;;;;;;;;;5016313;28;20037;-83
2021/12/15 09:26:23;;;;;;;14.80;8.65;;;;;;;;;;5018234;28;20451;-81
2021/12/15 09:28:50;;;;;;;20.02;9.05;;;;;;;;;;5003483;28;20515;-83
2021/12/15 09:31:16;;;;;;;16.67;9.10;;;;;;;;;;5000413;28;20100;-83
2021/12/15 09:33:47;;;;;;;17.80;9.88;;;;;;;;;;4998618;28;20030;-83
2021/12/15 09:36:14;;;;;;;16.83;9.50;;;;;;;;;;4980605;28;20539;-83
2021/12/15 09:38:44;;;;;;;18.02;9.50;;;;;;;;;;4986733;28;20110;-83
2021/12/15 09:41:12;;;;;;;15.63;9.15;;;;;;;;;;4998350;28;20484;-83
2021/12/15 09:43:38;;;;;;;16.90;8.90;;;;;;;;;;4991886;28;20116;-83
2021/12/15 09:46:29;;;;;;;14.07;8.50;;;;;;;;;;5017191;28;20104;-83
2021/12/15 09:57:23;;;;;;;18.77;8.93;;;;;;;;;;5004024;28;20041;-82
2021/12/15 10:02:59;;;;;;;12.50;7.35;;;;;;;;;;4998379;28;20034;-82
2021/12/15 10:19:37;;;;;;;10.30;6.63;;;;;;;;;;4997256;28;20037;-82
2021/12/15 10:22:22;;;;;;;10.75;6.03;;;;;;;;;;4980810;28;20030;-83
2021/12/15 10:24:50;;;;;;;8.80;5.78;;;;;;;;;;4996327;28;20077;-83
2021/12/15 10:27:19;;;;;;;10.82;5.72;;;;;;;;;;4996320;28;20094;-85
2021/12/15 10:30:03;;;;;;;9.05;5.90;;;;;;;;;;4997364;28;20027;-83
2021/12/15 10:32:31;;;;;;;6.72;3.85;;;;;;;;;;5001569;28;20033;-85
2021/12/15 10:35:05;;;;;;;7.88;4.15;;;;;;;;;;4986934;28;20030;-83
2021/12/15 10:37:31;;;;;;;4.57;3.20;;;;;;;;;;5016188;28;20029;-84
2021/12/15 10:40:16;;;;;;;5.13;3.10;;;;;;;;;;5018148;28;20095;-85
2021/12/15 10:42:42;;;;;;;5.03;3.28;;;;;;;;;;5014846;28;20023;-84
2021/12/15 10:45:50;;;;;;;;;;;;;;;;;;;;;
2021/12/15 10:48:35;;;;;;;4.25;2.85;;;;;;;;;;5011224;28;20553;-85
2021/12/15 10:51:01;;;;;;;4.20;2.97;;;;;;;;;;4996763;28;20033;-87
2021/12/15 10:53:33;;;;;;;6.97;3.00;;;;;;;;;;4982938;28;20018;-86
2021/12/15 10:55:59;;;;;;;5.13;2.92;;;;;;;;;;4981644;28;20117;-84
2021/12/15 10:58:42;;;;;;;5.18;2.50;;;;;;;;;;4999345;28;20500;-85
2021/12/15 11:01:27;;;;;;;6.78;3.38;;;;;;;;;;5002593;28;20022;-86
2021/12/15 11:03:53;;;;;;;3.45;2.72;;;;;;;;;;4999248;28;20042;-85
2021/12/15 11:06:20;;;;;;;4.07;2.95;;;;;;;;;;4998488;28;20046;-84
2021/12/15 11:08:49;;;;;;;4.50;2.90;;;;;;;;;;5000570;28;20033;-85
2021/12/15 11:11:29;;;;;;;4.03;2.88;;;;;;;;;;4999371;28;20073;-85
2021/12/15 11:13:55;;;;;;;5.43;2.85;;;;;;;;;;4999613;28;20026;-86
2021/12/15 11:16:29;;;;;;;3.35;2.75;;;;;;;;;;5002653;28;20093;-85
2021/12/15 11:18:56;;;;;;;4.38;3.03;;;;;;;;;;4983871;28;20118;-85
2021/12/15 11:21:30;;;;;;;4.53;2.83;;;;;;;;;;5001235;28;20118;-85
2021/12/15 11:23:56;;;;;;;4.88;2.38;;;;;;;;;;4984319;28;20446;-83
2021/12/15 11:26:22;;;;;;;4.10;2.55;;;;;;;;;;5002991;28;20034;-85
2021/12/15 11:28:50;;;;;;;3.08;2.45;;;;;;;;;;4986344;28;20073;-84
2021/12/15 11:31:26;;;;;;;6.07;2.80;;;;;;;;;;5012828;28;20053;-84
2021/12/15 11:33:59;;;;;;;4.43;3.08;;;;;;;;;;5024559;28;20045;-84
2021/12/15 11:36:31;;;;;;;4.55;3.63;;;;;;;;;;5022953;28;20057;-85
2021/12/15 11:39:02;;;;;;;2.95;2.55;;;;;;;;;;5007890;28;20462;-84
2021/12/15 11:41:29;;;;;;;;;;;;;;;;;;5007804;28;20030;-84
2021/12/15 11:44:00;;;;;;;4.15;2.78;;;;;;;;;;5022633;28;19906;-83
2021/12/15 11:46:31;;;;;;;4.70;3.50;;;;;;;;;;5022344;28;20034;-85
2021/12/15 11:49:01;;;;;;;3.45;2.63;;;;;;;;;;5020171;28;20371;-84
2021/12/15 11:51:38;;;;;;;4.43;3.05;;;;;;;;;;5005369;28;20120;-85
2021/12/15 11:54:12;;;;;;;5.72;3.50;;;;;;;;;;4982207;28;20026;-84
2021/12/15 11:56:38;;;;;;;3.70;2.50;;;;;;;;;;4997836;28;20039;-84
2021/12/15 11:59:15;;;;;;;4.60;3.28;;;;;;;;;;4998316;28;20507;-84
2021/12/15 12:01:45;;;;;;;2.58;2.00;;;;;;;;;;4999322;28;20062;-84
2021/12/15 12:04:17;;;;;;;2.25;1.90;;;;;;;;;;4998614;28;20022;-85
2021/12/15 12:06:43;;;;;;;2.40;2.03;;;;;;;;;;5000186;28;20053;-84
2021/12/15 12:09:09;;;;;;;3.15;2.25;;;;;;;;;;4999880;28;20049;-84
2021/12/15 12:11:40;;;;;;;2.88;2.45;;;;;;;;;;4993997;28;20034;-84
2021/12/15 12:14:08;;;;;;;2.65;2.28;;;;;;;;;;4977366;28;20027;-84
2021/12/15 12:16:34;;;;;;;2.47;1.98;;;;;;;;;;4988990;28;20034;-83
2021/12/15 12:19:00;;;;;;;8.18;5.57;;;;;;;;;;4980183;28;20034;-84
2021/12/15 12:21:26;;;;;;;3.80;2.78;;;;;;;;;;4999017;28;20034;-83
2021/12/15 12:23:52;;;;;;;7.00;2.35;;;;;;;;;;4998190;28;20042;-84
2021/12/15 12:26:26;;;;;;;2.83;1.95;;;;;;;;;;4982763;28;20061;-84
2021/12/15 12:28:52;;;;;;;3.00;2.10;;;;;;;;;;4986510;28;20038;-84
2021/12/15 12:31:21;;;;;;;7.47;2.38;;;;;;;;;;5003978;28;20444;-83
2021/12/15 12:33:48;;;;;;;2.67;1.75;;;;;;;;;;5004275;28;20018;-83
2021/12/15 12:36:16;;;;;;;3.17;2.10;;;;;;;;;;5018955;28;20079;-82
2021/12/15 12:38:52;;;;;;;2.95;2.20;;;;;;;;;;5017877;28;20025;-84
2021/12/15 12:41:24;;;;;;;3.83;2.40;;;;;;;;;;4994819;28;20034;-85
2021/12/15 12:43:52;;;;;;;4.28;2.67;;;;;;;;;;5008339;28;20682;-83
2021/12/15 13:00:57;;;;;;;3.50;1.92;;;;;;;;;;5000862;28;20034;-84
2021/12/15 13:03:35;;;;;;;2.55;2.35;;;;;;;;;;5008875;28;20471;-83
2021/12/15 13:06:13;;;;;;;3.05;2.00;;;;;;;;;;5009281;28;20033;-83
2021/12/15 13:08:44;;;;;;;2.30;2.10;;;;;;;;;;5001693;28;20041;-83
2021/12/15 13:11:36;;;;;;;2.15;1.95;;;;;;;;;;5000400;28;20456;-84
2021/12/15 13:14:24;;;;;;;2.70;1.77;;;;;;;;;;4998984;28;20113;-84
2021/12/15 13:17:13;;;;;;;2.00;1.70;;;;;;;;;;4995136;28;20180;-84
2021/12/15 13:19:53;;;;;;;;;;;;;;;;;;;;;
2021/12/15 13:22:48;;;;;;;1.92;1.60;;;;;;;;;;5000595;28;20106;-83
2021/12/15 13:31:03;;;;;;;2.88;1.25;;;;;;;;;;5021335;28;20049;-84
2021/12/15 13:33:35;;;;;;;1.67;1.40;;;;;;;;;;5019540;28;20560;-84
2021/12/15 13:36:07;;;;;;;1.50;1.40;;;;;;;;;;5002603;28;20081;-83
2021/12/15 13:38:38;;;;;;;2.97;1.27;;;;;;;;;;4983755;28;20035;-84
2021/12/15 13:41:06;;;;;;;;;;;;;;;;;;4980565;28;20078;-85
2021/12/15 13:43:51;;;;;;;1.88;1.17;;;;;;;;;;4984590;28;19905;-84
2021/12/15 13:46:43;;;;;;;2.33;1.05;;;;;;;;;;5018355;28;20026;-84
2021/12/15 13:49:20;;;;;;;0.98;0.90;;;;;;;;;;4978448;28;20477;-84
2021/12/15 13:51:58;;;;;;;1.38;1.27;;;;;;;;;;4979714;28;20030;-84
2021/12/15 13:54:34;;;;;;;2.47;1.00;;;;;;;;;;4981640;28;20031;-85
2021/12/15 13:57:12;;;;;;;0.85;0.85;;;;;;;;;;4980802;28;20031;-84
2021/12/15 13:59:55;;;;;;;2.05;1.20;;;;;;;;;;4979799;28;20392;-84
2021/12/15 14:02:32;;;;;;;1.65;1.27;;;;;;;;;;4979362;28;20022;-85
2021/12/15 14:05:06;;;;;;;1.95;1.48;;;;;;;;;;4982973;28;20034;-85
2021/12/15 14:07:36;;;;;;;1.83;1.10;;;;;;;;;;4981451;28;20023;-84
2021/12/15 14:10:30;;;;;;;2.73;1.73;;;;;;;;;;4983382;28;20050;-85
2021/12/15 14:13:02;;;;;;;1.55;1.20;;;;;;;;;;4997545;28;20034;-85
2021/12/15 14:15:28;;;;;;;1.65;1.55;;;;;;;;;;4999354;28;20052;-84
2021/12/15 14:18:19;;;;;;;1.38;1.10;;;;;;;;;;4999642;28;20109;-83
2021/12/15 14:20:49;;;;;;;1.30;1.15;;;;;;;;;;4980811;28;20053;-85
2021/12/15 14:23:27;;;;;;;1.92;1.42;;;;;;;;;;4981550;28;20396;-85
2021/12/15 14:25:56;;;;;;;1.60;1.38;;;;;;;;;;4983750;28;20038;-84
2021/12/15 14:28:43;;;;;;;2.70;1.70;;;;;;;;;;5001684;28;20488;-84
2021/12/15 14:31:17;;;;;;;1.65;1.40;;;;;;;;;;4990325;28;20031;-85
2021/12/15 14:33:44;;;;;;;4.03;1.70;;;;;;;;;;5014537;28;20041;-84
2021/12/15 14:36:26;;;;;;;4.13;1.40;;;;;;;;;;5004578;28;20113;-84
2021/12/15 14:38:52;;;;;;;;;;;;;;;;;;5006458;28;20027;-85
2021/12/15 14:41:20;;;;;;;8.05;1.88;;;;;;;;;;5005062;28;19912;-85
2021/12/15 14:44:06;;;;;;;5.60;1.55;;;;;;;;;;5018084;28;20034;-84
2021/12/15 14:46:35;;;;;;;3.80;1.85;;;;;;;;;;5010442;28;20149;-84
2021/12/15 14:49:04;;;;;;;2.28;1.45;;;;;;;;;;4983508;28;20039;-85
2021/12/15 14:51:30;;;;;;;6.47;2.35;;;;;;;;;;5001528;28;20053;-85
2021/12/15 14:53:57;;;;;;;6.65;2.70;;;;;;;;;;5003759;28;20094;-84
2021/12/15 14:56:27;;;;;;;2.55;2.05;;;;;;;;;;5000005;28;20042;-84
2021/12/15 14:58:54;;;;;;;2.38;1.98;;;;;;;;;;5001531;28;20041;-84
2021/12/15 15:01:21;;;;;;;4.45;2.83;;;;;;;;;;5008241;28;20113;-84
2021/12/15 15:04:01;;;;;;;5.72;3.03;;;;;;;;;;4986358;28;20100;-84
2021/12/15 15:06:28;;;;;;;8.18;3.80;;;;;;;;;;5004316;28;20101;-83
2021/12/15 15:09:08;;;;;;;9.55;3.55;;;;;;;;;;5007215;28;20050;-85
2021/12/15 15:11:34;;;;;;;5.25;3.38;;;;;;;;;;5006996;28;20037;-84
2021/12/15 15:14:00;;;;;;;6.47;3.20;;;;;;;;;;4987700;28;20046;-83
2021/12/15 15:16:33;;;;;;;6.07;2.83;;;;;;;;;;5009737;28;20383;-84
2021/12/15 15:19:05;;;;;;;7.57;3.92;;;;;;;;;;4987773;28;20022;-85
2021/12/15 15:21:33;;;;;;;6.18;4.13;;;;;;;;;;5000065;28;20632;-82
2021/12/15 15:23:59;;;;;;;6.65;4.22;;;;;;;;;;4984296;28;20030;-82
2021/12/15 15:26:28;;;;;;;6.28;4.22;;;;;;;;;;4999843;28;20050;-82
2021/12/15 15:28:54;;;;;;;6.03;3.97;;;;;;;;;;5001171;28;20026;-81
2021/12/15 15:31:22;;;;;;;5.75;3.67;;;;;;;;;;5000657;28;20042;-83
2021/12/15 15:33:48;;;;;;;4.15;2.90;;;;;;;;;;5000766;28;20037;-84
2021/12/15 15:36:16;;;;;;;5.45;3.40;;;;;;;;;;5000461;28;20023;-85
2021/12/15 15:38:47;;;;;;;4.50;3.33;;;;;;;;;;4999172;28;20053;-87
2021/12/15 15:41:16;;;;;;;6.45;4.10;;;;;;;;;;5012029;28;20420;-84
2021/12/15 15:43:44;;;;;;;7.70;4.65;;;;;;;;;;5001973;28;20428;-84
2021/12/15 15:46:12;;;;;;;6.22;3.88;;;;;;;;;;5002067;28;20034;-81
2021/12/15 15:48:40;;;;;;;4.70;3.55;;;;;;;;;;4982967;28;20031;-87
2021/12/15 15:51:18;;;;;;;5.15;3.15;;;;;;;;;;5000209;28;20032;-84
2021/12/15 15:53:50;;;;;;;4.72;3.10;;;;;;;;;;4999083;28;20511;-84
2021/12/15 15:56:18;;;;;;;3.85;2.92;;;;;;;;;;5000695;28;20315;-85
2021/12/15 15:58:45;;;;;;;4.38;3.10;;;;;;;;;;4997865;28;20430;-85
2021/12/15 16:01:12;;;;;;;5.13;3.38;;;;;;;;;;5000554;28;20033;-85
2021/12/15 16:03:38;;;;;;;4.63;3.60;;;;;;;;;;5002945;28;20026;-84
2021/12/15 16:06:08;;;;;;;4.93;3.45;;;;;;;;;;5000227;28;20030;-84
2021/12/15 16:08:36;;;;;;;4.53;3.50;;;;;;;;;;4982322;28;20030;-85
2021/12/15 16:11:03;;;;;;;9.07;3.80;;;;;;;;;;5015315;28;20022;-85
2021/12/15 16:13:31;;;;;;;13.43;3.45;;;;;;;;;;5013057;28;20015;-85
2021/12/15 16:16:10;;;;;;;5.70;3.40;;;;;;;;;;4982258;28;20050;-86
2021/12/15 16:18:42;;;;;;;6.93;3.90;;;;;;;;;;4997722;28;20026;-84
2021/12/15 16:23:35;;;;;;;4.82;3.83;;;;;;;;;;4998430;28;20093;-84
2021/12/15 16:26:04;;;;;;;12.45;4.30;;;;;;;;;;4996401;28;20033;-84
2021/12/15 16:28:31;;;;;;;6.72;4.15;;;;;;;;;;4998127;28;20027;-84
2021/12/15 16:30:58;;;;;;;6.25;3.92;;;;;;;;;;4996696;28;20092;-82
2021/12/15 16:33:26;;;;;;;5.88;3.97;;;;;;;;;;5001489;28;20102;-83