Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:42;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5081078;28;20484;-87
2021/07/03 00:04:18;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5098368;28;20928;-86
2021/07/03 00:06:47;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5079837;28;20513;-86
2021/07/03 00:09:16;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5080417;28;20846;-86
2021/07/03 00:11:42;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5079526;28;20404;-86
2021/07/03 00:14:15;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5079933;28;20761;-87
2021/07/03 00:16:41;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5080467;28;20404;-86
2021/07/03 00:19:07;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5096982;28;21023;-86
2021/07/03 00:21:41;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5098519;28;20421;-87
2021/07/03 00:24:13;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5097501;28;20399;-86
2021/07/03 00:26:41;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5096887;28;20440;-86
2021/07/03 00:29:21;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5081437;28;20456;-86
2021/07/03 00:31:57;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5099376;28;20413;-88
2021/07/03 00:34:23;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5100623;28;20446;-86
2021/07/03 00:36:52;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5080229;28;20913;-86
2021/07/03 00:39:21;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5078060;28;20437;-86
2021/07/03 00:41:49;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5094863;28;20410;-86
2021/07/03 00:44:36;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5095572;28;20401;-86
2021/07/03 00:47:12;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5096574;28;20440;-86
2021/07/03 00:49:46;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5078651;28;20513;-86
2021/07/03 00:52:12;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5094940;28;20397;-86
2021/07/03 00:54:40;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5096572;28;20416;-87
2021/07/03 00:57:07;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5078493;28;20416;-86
2021/07/03 00:59:44;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5096383;28;20516;-86
2021/07/03 01:02:15;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5078240;28;20401;-86
2021/07/03 01:04:44;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5078575;28;20504;-86
2021/07/03 01:07:13;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5097730;28;20443;-86
2021/07/03 01:09:42;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5079648;28;20425;-86
2021/07/03 01:12:22;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5096524;28;20491;-86
2021/07/03 01:17:36;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5127167;22;20534;-87
2021/07/03 01:20:11;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5099288;28;20728;-87
2021/07/03 01:22:40;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5096617;28;20456;-87
2021/07/03 01:25:14;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5098955;28;20398;-86
2021/07/03 01:27:40;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5150351;22;20521;-83
2021/07/03 01:30:08;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5079098;28;20505;-84
2021/07/03 01:32:34;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5078916;28;20494;-84
2021/07/03 01:35:00;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5096056;28;20395;-84
2021/07/03 01:37:27;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5096969;28;20165;-84
2021/07/03 01:39:52;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5096168;28;20398;-84
2021/07/03 01:42:18;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5096219;28;20395;-84
2021/07/03 01:44:45;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5096619;28;20246;-84
2021/07/03 01:47:12;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5095211;28;20454;-84
2021/07/03 01:49:40;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5096191;28;20474;-84
2021/07/03 01:52:06;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5096572;28;20950;-84
2021/07/03 01:54:32;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5096143;28;20416;-84
2021/07/03 01:56:58;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5095007;28;20432;-84
2021/07/03 01:59:29;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5095934;28;20748;-84
2021/07/03 02:01:56;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5077858;28;20412;-84
2021/07/03 02:04:22;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5096254;28;20400;-84
2021/07/03 02:06:47;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5078576;28;20975;-84
2021/07/03 02:09:15;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5095289;28;20416;-83
2021/07/03 02:11:41;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5096342;28;20163;-84
2021/07/03 02:14:07;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5095248;28;20843;-84
2021/07/03 02:16:34;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5094916;28;20421;-84
2021/07/03 02:19:01;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5077820;28;20418;-84
2021/07/03 02:21:28;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5095667;28;20432;-84
2021/07/03 02:23:53;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5095766;28;20409;-84
2021/07/03 02:26:21;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5095941;28;20421;-84
2021/07/03 02:28:47;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5077860;28;20185;-84
2021/07/03 02:31:12;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5095299;28;20448;-84
2021/07/03 02:33:38;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5094015;28;20647;-84
2021/07/03 02:36:04;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5094104;28;20194;-84
2021/07/03 02:38:29;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5095408;28;20167;-84
2021/07/03 02:40:55;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5093968;28;20167;-84
2021/07/03 02:43:21;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5093993;28;20179;-84
2021/07/03 02:45:47;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5095149;28;20208;-84
2021/07/03 02:48:12;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5094850;28;20651;-84
2021/07/03 02:50:38;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5095290;28;20162;-84
2021/07/03 02:53:04;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5094151;28;20166;-84
2021/07/03 02:55:32;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5094840;28;20579;-84
2021/07/03 02:57:58;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5095173;28;20235;-84
2021/07/03 03:00:25;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5094622;28;20408;-84
2021/07/03 03:02:50;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5095326;28;20176;-84
2021/07/03 03:05:16;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5093632;28;20523;-84
2021/07/03 03:07:43;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5094855;28;20198;-84
2021/07/03 03:10:15;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5076707;28;20405;-84
2021/07/03 03:12:41;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5076685;28;20906;-84
2021/07/03 03:15:09;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5095182;28;20451;-84
2021/07/03 03:17:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5095084;28;20486;-84
2021/07/03 03:20:01;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5093669;28;20485;-84
2021/07/03 03:22:27;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5094786;28;20588;-84
2021/07/03 03:24:52;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5094535;28;20491;-84
2021/07/03 03:27:18;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5094869;28;20189;-84
2021/07/03 03:29:44;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5096548;28;20177;-84
2021/07/03 03:32:09;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5096904;28;20169;-84
2021/07/03 03:34:35;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5096951;28;20166;-84
2021/07/03 03:37:01;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5098064;28;20201;-85
2021/07/03 03:39:27;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5097219;28;20169;-84
2021/07/03 03:41:52;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5080427;28;20238;-84
2021/07/03 03:44:19;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5098495;28;20440;-84
2021/07/03 03:46:45;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5097046;28;20249;-84
2021/07/03 03:49:11;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5079658;28;20411;-84
2021/07/03 03:51:37;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5097950;28;20401;-84
2021/07/03 03:54:03;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5079938;28;20276;-84
2021/07/03 03:56:29;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5097073;28;20455;-84
2021/07/03 03:58:54;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5096840;28;20170;-84
2021/07/03 04:01:20;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5098361;28;20544;-84
2021/07/03 04:03:46;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5098579;28;20613;-83
2021/07/03 04:06:11;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5096691;28;20529;-84
2021/07/03 04:08:37;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5098060;28;20169;-83
2021/07/03 04:11:04;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5097870;28;20160;-84
2021/07/03 04:13:29;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5079754;28;20171;-84
2021/07/03 04:15:55;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5097737;28;20443;-84
2021/07/03 04:18:21;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5097607;28;20200;-84
2021/07/03 04:20:46;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5097408;28;20162;-84
2021/07/03 04:23:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5097466;28;20168;-84
2021/07/03 04:25:38;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5097179;28;20560;-84
2021/07/03 04:28:04;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5095787;28;20781;-84
2021/07/03 04:30:29;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5097935;28;20253;-84
2021/07/03 04:32:56;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5097306;28;20241;-83
2021/07/03 04:35:22;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5078588;28;20191;-84
2021/07/03 04:37:48;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5097578;28;20452;-84
2021/07/03 04:40:14;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5096842;28;20167;-84
2021/07/03 04:42:39;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5096972;28;20166;-83
2021/07/03 04:45:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5095750;28;20174;-84
2021/07/03 04:47:33;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5078985;28;20751;-84
2021/07/03 04:49:58;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5097072;28;20396;-84
2021/07/03 04:52:25;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5097214;28;20496;-84
2021/07/03 04:54:52;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5079390;28;20171;-84
2021/07/03 04:57:17;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5079152;28;20449;-84
2021/07/03 04:59:44;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5097221;28;20917;-84
2021/07/03 05:02:12;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5096017;28;20564;-84
2021/07/03 05:04:39;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5078698;28;20843;-84
2021/07/03 05:07:06;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5078426;28;20497;-84
2021/07/03 05:09:32;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5078197;28;20413;-84
2021/07/03 05:11:58;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5096659;28;20408;-84
2021/07/03 05:14:24;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5094595;28;20406;-83
2021/07/03 05:16:50;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5077989;28;20453;-83
2021/07/03 05:19:16;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5096285;28;20402;-84
2021/07/03 05:21:42;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5094462;28;20768;-83
2021/07/03 05:24:08;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5096316;28;20729;-84
2021/07/03 05:26:35;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5096255;28;20431;-83
2021/07/03 05:29:00;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5077682;28;20805;-83
2021/07/03 05:31:30;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5095293;28;20397;-83
2021/07/03 05:33:56;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5096001;28;20433;-83
2021/07/03 05:36:22;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095569;28;20417;-83
2021/07/03 05:38:48;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5095692;28;20190;-83
2021/07/03 05:41:16;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5096292;28;20817;-84
2021/07/03 05:43:42;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5095782;28;20401;-84
2021/07/03 05:46:08;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5094399;28;20478;-83
2021/07/03 05:48:35;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5077383;28;20178;-83
2021/07/03 05:51:02;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5094919;28;20500;-83
2021/07/03 05:53:28;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5077310;28;20437;-83
2021/07/03 05:55:54;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5095909;28;20428;-83
2021/07/03 05:58:20;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5096044;28;20441;-83
2021/07/03 06:00:45;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5094750;28;20771;-84
2021/07/03 06:03:11;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5094456;28;20175;-83
2021/07/03 06:05:37;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5096018;28;20193;-83
2021/07/03 06:08:03;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5094437;28;20206;-83
2021/07/03 06:10:28;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5094309;28;20236;-83
2021/07/03 06:12:54;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5095886;28;20397;-83
2021/07/03 06:15:20;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5094792;28;20187;-83
2021/07/03 06:17:45;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5094572;28;20248;-83
2021/07/03 06:20:12;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5093017;28;20288;-83
2021/07/03 06:22:39;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5094388;28;20174;-83
2021/07/03 06:25:06;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5094828;28;20939;-83
2021/07/03 06:27:33;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5076268;28;20420;-83
2021/07/03 06:29:58;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5077804;28;20899;-83
2021/07/03 06:32:24;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5093545;28;20408;-83
2021/07/03 06:34:50;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5095240;28;20163;-84
2021/07/03 06:37:16;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5093907;28;20293;-83
2021/07/03 06:39:43;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5095887;28;20401;-84
2021/07/03 06:42:12;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5095410;28;20419;-84
2021/07/03 06:44:38;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5096035;28;20411;-84
2021/07/03 06:47:04;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5095935;28;20515;-84
2021/07/03 06:49:30;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5097133;28;20598;-84
2021/07/03 06:51:56;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5094265;28;20437;-83
2021/07/03 06:54:22;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5094760;28;20223;-83
2021/07/03 06:56:47;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5094866;28;20571;-83
2021/07/03 06:59:13;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5094392;28;20614;-83
2021/07/03 07:01:39;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5093451;28;20163;-83
2021/07/03 07:04:05;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5098050;28;20406;-83
2021/07/03 07:06:31;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5097817;28;20436;-84
2021/07/03 07:08:56;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5098609;28;20170;-83
2021/07/03 07:11:22;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5097545;28;20164;-83
2021/07/03 07:13:48;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5098954;28;20167;-84
2021/07/03 07:16:13;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5098263;28;20186;-83
2021/07/03 07:18:39;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5096479;28;20196;-83
2021/07/03 07:21:05;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5098592;28;20169;-83
2021/07/03 07:23:31;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5097794;28;20526;-83
2021/07/03 07:25:56;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5096094;28;20702;-83
2021/07/03 07:28:24;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5161751;22;20727;-82
2021/07/03 07:31:02;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5098682;28;20613;-84
2021/07/03 07:33:27;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5099873;28;20777;-82
2021/07/03 07:35:53;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5099687;28;20497;-81
2021/07/03 07:38:22;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5079129;28;20205;-82
2021/07/03 07:41:05;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5097617;28;20527;-83
2021/07/03 07:43:50;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5097357;28;20402;-82
2021/07/03 07:46:22;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5079462;28;20430;-83
2021/07/03 07:48:59;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5079812;28;20456;-82
2021/07/03 07:51:31;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5078800;28;20408;-83
2021/07/03 07:54:27;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5098117;28;20397;-84
2021/07/03 07:56:59;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5098241;28;20479;-83
2021/07/03 07:59:53;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5089480;28;20411;-83
2021/07/03 08:03:08;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5097562;28;20409;-83
2021/07/03 08:10:11;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5012573;28;20415;-82
2021/07/03 08:13:50;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4917350;29;20412;-81
2021/07/03 08:16:53;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4904634;29;20435;-81
2021/07/03 08:26:30;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4896433;29;20563;-82
2021/07/03 08:29:57;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4972648;28;20946;-82
2021/07/03 08:32:36;;;;;;;;;;;;;;;;;;;;;
2021/07/03 08:35:57;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5095479;28;20405;-82
2021/07/03 08:39:08;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5043282;28;20491;-82
2021/07/03 08:53:22;;;;;;;;;;;;;;;;;;;;;
2021/07/03 08:55:36;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5034044;28;20406;-82
2021/07/03 08:58:48;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5089239;28;20463;-83
2021/07/03 09:12:58;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4974026;28;20413;-82
2021/07/03 09:25:24;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5013381;28;20487;-83
2021/07/03 09:36:21;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4925050;29;20404;-83
2021/07/03 09:46:17;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;4915716;29;20442;-84
2021/07/03 09:49:55;;;;;;;;;;;;;;;;;;;;;
2021/07/03 09:53:02;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;4896993;29;20416;-83
2021/07/03 09:59:43;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;4933781;29;20450;-83
2021/07/03 10:10:03;;;;;;;;;;;;;;;;;;;;;
2021/07/03 10:16:51;;;;;;;1999.90;999.90;;;25.40;91.10;;;;;;4966091;28;20444;-83
2021/07/03 10:26:44;;;;;;;1999.90;999.90;;;26.30;80.00;;;;;;4972541;28;20436;-83
2021/07/03 10:30:27;;;;;;;;;;;;;;;;;;;;;
2021/07/03 10:47:34;;;;;;;1999.90;999.90;;;28.00;20.40;;;;;;4938141;29;21041;-83
2021/07/03 10:50:51;;;;;;;1999.90;999.90;;;28.30;11.70;;;;;;4938111;29;20412;-83
2021/07/03 11:00:23;;;;;;;1999.90;999.90;;;28.70;1.00;;;;;;4955247;28;20404;-83
2021/07/03 11:03:49;;;;;;;1999.90;999.90;;;28.90;1.00;;;;;;5001341;28;20426;-83
2021/07/03 11:06:54;;;;;;;1999.90;999.90;;;28.80;1.00;;;;;;5043690;22;20481;-83
2021/07/03 11:09:56;;;;;;;1999.90;999.90;;;29.00;1.00;;;;;;5053977;28;20413;-82
2021/07/03 11:12:27;;;;;;;1999.90;999.90;;;29.00;1.00;;;;;;5059607;28;20402;-82
2021/07/03 11:16:17;;;;;;;;;;;;;;;;;;;;;
2021/07/03 11:19:47;;;;;;;;;;;;;;;;;;;;;
2021/07/03 11:22:36;;;;;;;1999.90;999.90;;;29.80;1.00;;;;;;5010931;28;20407;-83
2021/07/03 11:25:12;;;;;;;1999.90;999.90;;;30.00;1.00;;;;;;5034996;28;20407;-82
2021/07/03 11:28:18;;;;;;;1999.90;999.90;;;30.00;1.00;;;;;;5018219;28;20407;-82
2021/07/03 11:38:12;;;;;;;1999.90;999.90;;;30.10;1.00;;;;;;4995195;28;20480;-83
2021/07/03 11:40:46;;;;;;;1999.90;999.90;;;30.50;1.00;;;;;;4995067;28;20780;-83
2021/07/03 11:50:33;;;;;;;1999.90;999.90;;;30.70;1.00;;;;;;4993315;28;20398;-83
2021/07/03 11:56:30;;;;;;;1999.90;999.90;;;30.80;1.00;;;;;;4994887;28;20538;-83
2021/07/03 12:00:13;;;;;;;;;;;;;;;;;;;;;
2021/07/03 12:04:15;;;;;;;1999.90;999.90;;;30.40;1.00;;;;;;5007601;28;20408;-82
2021/07/03 12:14:02;;;;;;;1999.90;999.90;;;30.20;1.00;;;;;;4975134;28;20453;-83
2021/07/03 12:17:27;;;;;;;1999.90;999.90;;;30.40;1.00;;;;;;4976854;28;20442;-83
2021/07/03 12:20:49;;;;;;;;;;;;;;;;;;;;;
2021/07/03 12:44:07;;;;;;;1999.90;999.90;;;30.30;1.00;;;;;;4974367;28;20921;-83
2021/07/03 12:50:11;;;;;;;;;;;;;;;;;;;;;
2021/07/03 13:00:24;;;;;;;;;;;;;;;;;;;;;
2021/07/03 13:03:29;;;;;;;;;;;;;;;;;;;;;
2021/07/03 13:06:44;;;;;;;1999.90;999.90;;;30.80;1.00;;;;;;5128034;22;20491;-83
2021/07/03 13:10:21;;;;;;;1999.90;999.90;;;30.60;1.00;;;;;;5076275;28;20497;-83
2021/07/03 13:13:40;;;;;;;;;;;;;;;;;;;;;
2021/07/03 13:34:36;;;;;;;;;;;;;;;;;;;;;
2021/07/03 13:37:51;;;;;;;1999.90;999.90;;;29.10;1.00;;;;;;5132915;22;20481;-83
2021/07/03 13:41:23;;;;;;;;;;;;;;;;;;;;;
2021/07/03 13:44:15;;;;;;;1999.90;999.90;;;28.70;1.00;;;;;;5014272;28;20417;-84
2021/07/03 13:47:29;;;;;;;1999.90;999.90;;;28.70;1.00;;;;;;5099441;28;20532;-85
2021/07/03 13:53:56;;;;;;;1999.90;999.90;;;28.40;1.00;;;;;;5100604;28;20382;-85
2021/07/03 14:03:59;;;;;;;1999.90;999.90;;;27.50;1.00;;;;;;5048726;28;20459;-85
2021/07/03 14:09:58;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;5021556;28;20422;-85
2021/07/03 14:12:33;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;5059246;28;20901;-84
2021/07/03 14:15:06;;;;;;;1999.90;999.90;;;26.80;1.00;;;;;;5076673;28;20406;-84
2021/07/03 14:17:34;;;;;;;1999.90;999.90;;;26.80;1.00;;;;;;5077762;28;20442;-84
2021/07/03 14:20:04;;;;;;;1999.90;999.90;;;26.80;1.00;;;;;;5078509;28;20422;-86
2021/07/03 14:22:30;;;;;;;1999.90;999.90;;;26.70;2.70;;;;;;5080166;28;20812;-87
2021/07/03 14:24:58;;;;;;;1999.90;999.90;;;26.70;3.60;;;;;;5079725;28;20426;-86
2021/07/03 14:27:28;;;;;;;1999.90;999.90;;;26.80;3.30;;;;;;5080955;28;20198;-86
2021/07/03 14:29:55;;;;;;;1999.90;999.90;;;26.70;3.70;;;;;;5079726;28;20429;-86
2021/07/03 14:32:21;;;;;;;1999.90;999.90;;;26.70;5.90;;;;;;5082786;28;20416;-86
2021/07/03 14:34:47;;;;;;;1999.90;999.90;;;26.90;7.20;;;;;;5075042;28;20410;-85
2021/07/03 14:37:12;;;;;;;1999.90;999.90;;;27.00;9.10;;;;;;5073735;28;20445;-86
2021/07/03 14:39:40;;;;;;;1999.90;999.90;;;26.90;9.40;;;;;;5073169;28;20773;-86
2021/07/03 14:42:06;;;;;;;1999.90;999.90;;;26.90;12.10;;;;;;5072742;28;20168;-86
2021/07/03 14:44:33;;;;;;;1999.90;999.90;;;26.90;12.10;;;;;;5074183;28;20757;-85
2021/07/03 14:47:05;;;;;;;1999.90;999.90;;;26.80;10.30;;;;;;5074058;28;20429;-86
2021/07/03 14:49:34;;;;;;;1999.90;999.90;;;26.60;10.60;;;;;;5072911;28;20785;-85
2021/07/03 14:52:04;;;;;;;1999.90;999.90;;;26.60;14.00;;;;;;5072713;28;20489;-86
2021/07/03 14:54:29;;;;;;;1999.90;999.90;;;26.40;15.50;;;;;;5074426;28;20403;-86
2021/07/03 14:57:12;;;;;;;1999.90;999.90;;;26.40;19.10;;;;;;5056398;28;20505;-86
2021/07/03 14:59:40;;;;;;;1999.90;999.90;;;26.20;23.30;;;;;;5073429;28;20144;-86
2021/07/03 15:02:06;;;;;;;1999.90;999.90;;;26.10;25.80;;;;;;5073679;28;20426;-86
2021/07/03 15:04:33;;;;;;;1999.90;999.90;;;26.00;32.30;;;;;;5056253;28;20441;-86
2021/07/03 15:07:10;;;;;;;1999.90;999.90;;;25.80;39.90;;;;;;5055159;28;20694;-86
2021/07/03 15:09:36;;;;;;;1999.90;999.90;;;25.90;51.00;;;;;;5072188;28;20417;-85
2021/07/03 15:12:08;;;;;;;1999.90;999.90;;;25.70;76.00;;;;;;5073510;28;20946;-85
2021/07/03 15:14:33;;;;;;;1999.90;999.90;;;25.50;89.20;;;;;;5073103;28;20167;-86
2021/07/03 15:17:06;;;;;;;1999.90;999.90;;;25.20;92.80;;;;;;5072100;28;20448;-86
2021/07/03 15:19:38;;;;;;;1999.90;999.90;;;25.20;97.00;;;;;;5073387;28;20177;-86
2021/07/03 15:22:07;;;;;;;1999.90;999.90;;;25.00;96.80;;;;;;5072750;28;20421;-83
2021/07/03 15:24:32;;;;;;;1999.90;999.90;;;24.80;97.60;;;;;;5078122;28;20877;-83
2021/07/03 15:26:58;;;;;;;1999.90;999.90;;;24.60;99.70;;;;;;5079421;28;20511;-85
2021/07/03 15:29:24;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5077777;28;20162;-84
2021/07/03 15:31:50;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5079312;28;20214;-84
2021/07/03 15:34:15;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5078417;28;20523;-83
2021/07/03 15:36:41;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5077996;28;20180;-84
2021/07/03 15:39:09;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5077899;28;20234;-84
2021/07/03 15:42:26;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5076982;28;20527;-83
2021/07/03 15:56:16;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5056164;28;20422;-85
2021/07/03 15:59:12;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5038253;28;20455;-85
2021/07/03 16:02:24;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5021704;28;20499;-85
2021/07/03 16:05:19;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;4963967;29;20411;-86
2021/07/03 16:12:08;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4891362;29;20438;-86
2021/07/03 16:14:57;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4949838;28;20443;-86
2021/07/03 16:21:30;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5036849;28;20791;-86
2021/07/03 16:24:16;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5013192;28;20409;-85
2021/07/03 16:26:47;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5053658;28;20521;-86
2021/07/03 16:29:27;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5086463;28;20406;-86
2021/07/03 16:32:14;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5066039;28;20401;-86