Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:43;;;;;;;10.88;4.70;;;;;;;18.39;75.29;94791.19;5069602;28;20021;-73
2022/06/26 00:03:08;;;;;;;7.00;4.80;;;;;;;18.38;74.98;94784.28;5070686;28;20410;-73
2022/06/26 00:05:34;;;;;;;8.63;4.88;;;;;;;18.25;75.13;94769.91;5069254;28;20024;-73
2022/06/26 00:07:59;;;;;;;6.93;4.30;;;;;;;18.34;75.26;94783.81;5070607;28;20036;-73
2022/06/26 00:10:25;;;;;;;11.85;4.78;;;;;;;18.33;75.69;94784.81;5066933;28;20108;-73
2022/06/26 00:12:50;;;;;;;7.63;4.70;;;;;;;18.33;75.30;94787.44;5073323;28;20137;-74
2022/06/26 00:15:16;;;;;;;6.65;4.50;;;;;;;18.33;75.72;94792.72;5050629;28;20069;-74
2022/06/26 00:17:41;;;;;;;10.30;4.85;;;;;;;18.33;74.90;94783.97;5052419;28;20039;-73
2022/06/26 00:20:07;;;;;;;7.30;4.80;;;;;;;18.38;75.00;94795.59;5069108;28;20036;-74
2022/06/26 00:22:33;;;;;;;10.23;4.65;;;;;;;18.31;75.03;94792.88;5070643;28;20033;-74
2022/06/26 00:24:58;;;;;;;10.05;4.63;;;;;;;18.36;74.88;94794.97;5052414;28;20074;-73
2022/06/26 00:27:24;;;;;;;13.85;4.75;;;;;;;18.41;73.86;94799.69;5069134;28;20024;-73
2022/06/26 00:29:49;;;;;;;7.38;4.68;;;;;;;18.35;74.28;94790.69;5069760;28;20048;-73
2022/06/26 00:32:15;;;;;;;11.68;5.78;;;;;;;18.28;74.10;94795.03;5068070;28;20032;-73
2022/06/26 00:34:40;;;;;;;10.68;5.28;;;;;;;18.26;74.18;94789.13;5050939;28;20020;-73
2022/06/26 00:37:06;;;;;;;7.43;4.78;;;;;;;18.21;74.15;94794.91;5067634;28;20111;-74
2022/06/26 00:39:31;;;;;;;8.52;5.25;;;;;;;18.26;74.69;94794.38;5071021;28;20460;-74
2022/06/26 00:41:57;;;;;;;8.00;4.60;;;;;;;18.22;74.13;94786.03;5073710;28;20044;-74
2022/06/26 00:44:23;;;;;;;11.82;5.28;;;;;;;18.26;73.76;94786.50;5072343;28;20036;-73
2022/06/26 00:46:48;;;;;;;13.07;5.57;;;;;;;18.26;73.78;94803.09;5072480;28;20028;-73
2022/06/26 00:49:14;;;;;;;8.63;5.30;;;;;;;18.24;73.63;94791.91;5055630;28;20025;-73
2022/06/26 00:52:01;;;;;;;7.78;5.22;;;;;;;18.18;73.68;94792.63;5072313;28;20410;-73
2022/06/26 00:54:27;;;;;;;9.07;5.25;;;;;;;18.19;73.78;94796.06;5041342;28;20044;-72
2022/06/26 00:56:54;;;;;;;10.63;5.22;;;;;;;18.10;73.79;94782.16;5073467;28;20051;-73
2022/06/26 00:59:20;;;;;;;8.27;5.28;;;;;;;18.06;74.32;94786.13;5055813;28;20059;-73
2022/06/26 01:01:45;;;;;;;9.90;5.30;;;;;;;17.94;74.63;94782.25;5072185;28;20017;-73
2022/06/26 01:04:10;;;;;;;10.20;5.63;;;;;;;17.81;75.59;94783.63;5073255;28;20028;-73
2022/06/26 01:06:36;;;;;;;9.10;6.30;;;;;;;17.86;75.59;94789.19;5073228;28;20025;-73
2022/06/26 01:09:03;;;;;;;11.70;5.68;;;;;;;17.88;75.24;94785.56;5072014;28;20057;-73
2022/06/26 01:11:28;;;;;;;10.00;5.72;;;;;;;17.81;75.58;94786.25;5038922;28;20039;-72
2022/06/26 01:13:56;;;;;;;9.30;6.07;;;;;;;17.68;76.10;94790.41;5055454;28;20032;-73
2022/06/26 01:16:22;;;;;;;10.82;6.15;;;;;;;17.69;76.04;94779.75;5071971;28;20036;-73
2022/06/26 01:18:53;;;;;;;11.48;5.57;;;;;;;17.75;75.86;94783.50;5072032;28;20110;-73
2022/06/26 01:21:19;;;;;;;9.27;5.40;;;;;;;17.78;75.55;94786.63;5055264;28;20059;-73
2022/06/26 01:23:45;;;;;;;9.43;5.70;;;;;;;17.69;75.31;94785.00;5055332;28;20028;-73
2022/06/26 01:26:11;;;;;;;10.27;5.40;;;;;;;17.76;75.42;94791.19;5055143;28;20066;-74
2022/06/26 01:28:36;;;;;;;8.77;5.65;;;;;;;17.74;75.47;94793.16;5054851;28;20564;-72
2022/06/26 01:31:02;;;;;;;9.88;5.43;;;;;;;17.66;75.41;94780.06;5072777;28;20502;-72
2022/06/26 01:33:27;;;;;;;9.38;5.55;;;;;;;17.69;75.72;94795.50;5071712;28;20029;-72
2022/06/26 01:35:53;;;;;;;9.73;5.50;;;;;;;17.72;75.22;94789.06;5071539;28;20032;-74
2022/06/26 01:38:22;;;;;;;12.10;5.70;;;;;;;17.65;75.60;94783.69;5072568;28;20059;-74
2022/06/26 01:40:49;;;;;;;7.68;5.47;;;;;;;17.70;75.34;94783.19;5055313;28;20016;-73
2022/06/26 01:43:17;;;;;;;12.07;5.40;;;;;;;17.68;75.70;94788.59;5071530;28;20541;-73
2022/06/26 01:45:43;;;;;;;11.82;5.60;;;;;;;17.77;75.45;94784.13;5071389;28;20036;-73
2022/06/26 01:48:09;;;;;;;12.75;5.07;;;;;;;17.74;75.03;94793.16;5072738;28;20035;-73
2022/06/26 01:50:34;;;;;;;8.40;4.80;;;;;;;17.69;74.99;94790.25;5054125;28;20033;-73
2022/06/26 01:52:59;;;;;;;7.68;4.32;;;;;;;17.51;75.70;94790.47;5071221;28;20036;-73
2022/06/26 01:55:25;;;;;;;7.18;5.05;;;;;;;17.42;76.18;94791.50;5072438;28;20025;-73
2022/06/26 01:57:50;;;;;;;8.05;4.35;;;;;;;17.45;76.36;94799.03;5071217;28;20043;-73
2022/06/26 02:00:16;;;;;;;8.23;4.28;;;;;;;17.41;76.47;94779.34;5070977;28;20029;-73
2022/06/26 02:02:41;;;;;;;8.02;4.57;;;;;;;17.55;76.57;94797.03;5071121;28;20040;-73
2022/06/26 02:05:07;;;;;;;8.63;4.95;;;;;;;17.50;76.53;94801.16;5070900;28;20025;-73
2022/06/26 02:07:32;;;;;;;8.32;4.63;;;;;;;17.61;76.04;94804.22;5072118;28;20490;-73
2022/06/26 02:15:25;;;;;;;8.45;4.65;;;;;;;17.67;75.10;94829.00;5071008;28;20059;-73
2022/06/26 02:17:51;;;;;;;11.85;4.95;;;;;;;17.64;74.88;94827.53;5070817;28;20041;-72
2022/06/26 02:20:16;;;;;;;7.30;4.65;;;;;;;17.74;74.48;94823.88;5053927;28;20025;-72
2022/06/26 02:22:42;;;;;;;6.55;4.80;;;;;;;17.74;74.49;94819.44;5072042;28;20048;-72
2022/06/26 02:25:08;;;;;;;9.02;4.45;;;;;;;17.78;74.59;94823.41;5053863;28;20472;-72
2022/06/26 02:27:34;;;;;;;7.22;4.65;;;;;;;17.75;74.62;94815.00;5071919;28;20060;-72
2022/06/26 02:30:00;;;;;;;9.88;4.40;;;;;;;17.69;74.65;94819.13;5070392;28;20040;-72
2022/06/26 02:32:25;;;;;;;7.00;4.43;;;;;;;17.77;74.44;94823.53;5053897;28;20210;-73
2022/06/26 02:34:51;;;;;;;7.93;4.20;;;;;;;17.76;74.29;94816.63;5070308;28;20055;-73
2022/06/26 02:37:16;;;;;;;4.72;4.13;;;;;;;17.79;74.29;94821.59;5053669;28;20033;-73
2022/06/26 02:39:42;;;;;;;8.82;4.68;;;;;;;17.70;73.96;94805.00;5070238;28;20035;-73
2022/06/26 02:42:07;;;;;;;10.20;4.53;;;;;;;17.79;73.80;94817.13;5053539;28;20044;-72
2022/06/26 02:44:34;;;;;;;9.38;4.47;;;;;;;17.74;73.98;94816.78;5070158;28;20035;-73
2022/06/26 02:47:00;;;;;;;7.82;4.30;;;;;;;17.74;74.13;94811.53;5053630;28;20399;-72
2022/06/26 02:49:25;;;;;;;9.15;4.18;;;;;;;17.78;73.86;94812.03;5070058;28;20095;-72
2022/06/26 02:51:50;;;;;;;8.60;4.50;;;;;;;17.74;73.98;94815.97;5070132;28;20425;-72
2022/06/26 02:54:16;;;;;;;10.63;4.30;;;;;;;17.78;73.86;94823.41;5070029;28;20055;-73
2022/06/26 02:56:41;;;;;;;8.73;4.25;;;;;;;17.81;73.79;94820.41;5069965;28;20028;-73
2022/06/26 02:59:07;;;;;;;9.20;4.15;;;;;;;17.82;73.96;94829.13;5069908;28;20040;-73
2022/06/26 03:01:32;;;;;;;10.50;4.53;;;;;;;17.79;74.04;94822.38;5070600;28;20024;-72
2022/06/26 03:03:58;;;;;;;7.50;4.68;;;;;;;17.56;74.94;94837.25;5071061;28;20040;-73
2022/06/26 03:06:23;;;;;;;7.93;4.65;;;;;;;17.48;75.96;94839.88;5071117;28;20024;-73
2022/06/26 03:08:49;;;;;;;6.82;4.40;;;;;;;17.46;75.78;94841.84;5071360;28;20032;-73
2022/06/26 03:11:14;;;;;;;6.53;4.60;;;;;;;17.29;76.37;94838.44;5053158;28;20068;-73
2022/06/26 03:13:39;;;;;;;7.22;4.10;;;;;;;17.40;75.95;94832.84;5071398;28;20041;-73
2022/06/26 03:16:05;;;;;;;7.15;4.10;;;;;;;17.42;76.14;94851.88;5071003;28;20032;-73
2022/06/26 03:18:30;;;;;;;9.45;4.35;;;;;;;17.18;76.70;94850.13;5071355;28;20115;-73
2022/06/26 03:20:56;;;;;;;8.07;4.50;;;;;;;17.07;76.90;94845.22;5070852;28;20025;-73
2022/06/26 03:24:00;;;;;;;7.18;4.40;;;;;;;17.15;76.61;94847.81;5069785;28;20078;-73
2022/06/26 03:26:07;;;;;;;7.38;4.47;;;;;;;17.24;76.32;94853.88;5070851;28;20529;-73
2022/06/26 03:28:32;;;;;;;7.57;4.07;;;;;;;17.26;76.63;94851.91;5069505;28;20053;-73
2022/06/26 03:30:59;;;;;;;10.20;3.95;;;;;;;17.28;77.01;94848.13;5070661;28;20528;-73
2022/06/26 03:33:24;;;;;;;7.40;4.53;;;;;;;17.26;76.97;94842.22;5052942;28;20036;-73
2022/06/26 03:35:50;;;;;;;9.10;4.40;;;;;;;17.27;77.32;94848.28;5070773;28;20040;-73
2022/06/26 03:38:15;;;;;;;10.77;5.10;;;;;;;17.19;77.64;94857.03;5069534;28;20098;-73
2022/06/26 03:40:41;;;;;;;11.02;4.85;;;;;;;17.30;77.14;94853.22;5070774;28;20033;-73
2022/06/26 03:43:09;;;;;;;8.52;4.90;;;;;;;17.36;77.19;94869.13;5070903;28;20483;-73
2022/06/26 03:45:35;;;;;;;7.78;5.05;;;;;;;17.10;77.58;94842.25;5070786;28;20183;-73
2022/06/26 03:48:00;;;;;;;11.57;5.15;;;;;;;17.11;77.78;94860.47;5070888;28;20100;-73
2022/06/26 03:50:26;;;;;;;10.70;4.93;;;;;;;17.12;77.81;94843.72;5069434;28;20040;-73
2022/06/26 03:52:51;;;;;;;9.30;4.70;;;;;;;17.20;77.45;94856.03;5070861;28;20029;-73
2022/06/26 03:55:16;;;;;;;8.48;4.28;;;;;;;17.25;77.62;94851.09;5070592;28;20036;-73
2022/06/26 03:57:42;;;;;;;10.10;4.90;;;;;;;17.32;77.61;94862.56;5070835;28;20399;-73
2022/06/26 04:00:08;;;;;;;9.55;4.65;;;;;;;17.42;77.20;94867.63;5052612;28;20063;-73
2022/06/26 04:02:33;;;;;;;10.32;4.13;;;;;;;17.40;77.11;94870.41;5052754;28;20024;-73
2022/06/26 04:04:59;;;;;;;9.32;5.40;;;;;;;17.22;76.94;94856.69;5052438;28;20032;-73
2022/06/26 04:07:24;;;;;;;12.35;4.97;;;;;;;17.26;76.88;94871.09;5070562;28;20036;-73
2022/06/26 04:09:50;;;;;;;6.80;4.15;;;;;;;17.24;77.22;94864.38;5069038;28;20032;-72
2022/06/26 04:12:15;;;;;;;8.50;4.90;;;;;;;17.28;78.23;94877.00;5069161;28;20033;-74
2022/06/26 04:14:41;;;;;;;7.88;4.32;;;;;;;17.35;78.21;94877.16;5073809;28;20090;-74
2022/06/26 04:17:07;;;;;;;8.70;4.63;;;;;;;17.47;78.02;94877.63;5072943;28;20539;-73
2022/06/26 04:19:32;;;;;;;10.27;4.75;;;;;;;17.55;77.20;94870.56;5074190;28;20502;-73
2022/06/26 04:21:58;;;;;;;8.23;5.13;;;;;;;17.63;76.96;94880.22;5074250;28;20066;-73
2022/06/26 04:24:23;;;;;;;8.77;4.82;;;;;;;17.65;77.16;94871.19;5056270;28;20037;-74
2022/06/26 04:26:49;;;;;;;8.57;4.50;;;;;;;17.70;77.78;94873.31;5056201;28;20028;-73
2022/06/26 04:29:14;;;;;;;8.57;4.90;;;;;;;17.72;77.40;94870.50;5072681;28;20113;-73
2022/06/26 04:31:40;;;;;;;7.50;4.38;;;;;;;17.82;76.28;94871.97;5072668;28;20043;-73
2022/06/26 04:34:05;;;;;;;9.70;4.70;;;;;;;17.77;75.92;94858.47;5072681;28;20032;-73
2022/06/26 04:36:31;;;;;;;10.68;4.70;;;;;;;17.84;75.17;94875.25;5072755;28;20456;-73
2022/06/26 04:38:56;;;;;;;7.40;4.43;;;;;;;17.90;75.21;94870.31;5056032;28;20024;-74
2022/06/26 04:41:36;;;;;;;9.10;4.72;;;;;;;17.91;75.33;94871.94;5072627;28;20098;-73
2022/06/26 04:44:11;;;;;;;8.40;4.55;;;;;;;17.87;75.02;94871.47;5073739;28;20105;-73
2022/06/26 04:46:38;;;;;;;6.38;4.38;;;;;;;17.90;74.92;94870.31;5039256;28;20032;-73
2022/06/26 04:49:04;;;;;;;5.75;4.63;;;;;;;17.94;74.93;94874.22;5055913;28;20174;-73
2022/06/26 04:51:30;;;;;;;7.47;4.53;;;;;;;17.97;74.81;94872.09;5039065;28;20024;-73
2022/06/26 04:53:55;;;;;;;7.28;4.63;;;;;;;18.01;75.15;94872.56;5072432;28;20098;-74
2022/06/26 04:56:21;;;;;;;10.30;4.90;;;;;;;18.09;75.40;94880.41;5072400;28;20064;-73
2022/06/26 04:58:46;;;;;;;8.10;4.50;;;;;;;18.17;75.06;94875.13;5072520;28;20028;-73
2022/06/26 05:01:12;;;;;;;9.55;5.10;;;;;;;18.24;75.05;94888.38;5072309;28;20071;-73
2022/06/26 05:03:37;;;;;;;6.85;4.38;;;;;;;18.33;75.04;94887.38;5072300;28;20406;-74
2022/06/26 05:06:03;;;;;;;8.38;4.47;;;;;;;18.45;75.49;94883.34;5075685;28;20517;-73
2022/06/26 05:08:28;;;;;;;7.38;4.38;;;;;;;18.52;75.78;94884.25;5076971;28;20021;-73
2022/06/26 05:10:53;;;;;;;9.07;5.10;;;;;;;18.68;75.33;94885.97;5081385;28;20044;-73
2022/06/26 05:13:19;;;;;;;6.78;4.80;;;;;;;18.83;74.63;94886.06;5068227;28;20028;-73
2022/06/26 05:15:46;;;;;;;8.07;4.68;;;;;;;18.90;75.18;94897.53;5069252;28;20028;-73
2022/06/26 05:18:12;;;;;;;5.35;4.45;;;;;;;18.92;75.96;94902.63;5068182;28;20487;-73
2022/06/26 05:20:37;;;;;;;6.97;4.50;;;;;;;19.00;74.76;94899.94;5068331;28;20024;-75
2022/06/26 05:23:03;;;;;;;6.38;3.95;;;;;;;19.06;74.55;94901.84;5050796;28;20043;-74
2022/06/26 05:25:28;;;;;;;11.15;4.60;;;;;;;19.18;72.40;94905.69;5068894;28;20386;-74
2022/06/26 05:27:54;;;;;;;7.25;4.60;;;;;;;19.16;70.56;94910.31;5069488;28;20517;-74
2022/06/26 05:30:19;;;;;;;8.23;4.30;;;;;;;19.25;71.28;94904.97;5067595;28;20407;-74
2022/06/26 05:32:45;;;;;;;7.25;4.82;;;;;;;19.40;71.47;94919.81;5070050;28;20029;-74
2022/06/26 05:35:10;;;;;;;6.05;4.25;;;;;;;19.54;70.41;94915.59;5067934;28;20047;-76
2022/06/26 05:37:36;;;;;;;7.03;4.10;;;;;;;19.52;70.22;94914.94;5051304;28;20453;-79
2022/06/26 05:40:02;;;;;;;7.35;4.18;;;;;;;19.64;68.66;94921.41;5067707;28;20125;-75
2022/06/26 05:42:27;;;;;;;7.68;4.55;;;;;;;19.67;68.57;94927.34;5068054;28;20037;-76
2022/06/26 05:44:53;;;;;;;7.05;4.45;;;;;;;19.75;69.27;94928.09;5067312;28;20580;-73
2022/06/26 05:47:18;;;;;;;9.27;5.22;;;;;;;19.78;68.86;94929.53;5068695;28;20115;-74
2022/06/26 05:49:44;;;;;;;8.52;4.82;;;;;;;19.86;68.75;94921.53;5068516;28;20035;-75
2022/06/26 05:52:09;;;;;;;9.10;5.32;;;;;;;19.93;68.99;94911.09;5066003;28;20037;-74
2022/06/26 05:54:34;;;;;;;8.55;5.25;;;;;;;20.15;67.90;94926.00;5068468;28;20021;-76
2022/06/26 05:57:00;;;;;;;8.93;5.13;;;;;;;20.29;67.24;94927.78;5070239;28;20398;-77
2022/06/26 05:59:25;;;;;;;9.52;5.18;;;;;;;20.42;68.74;94924.50;5068130;28;20032;-73
2022/06/26 06:01:51;;;;;;;7.28;4.47;;;;;;;20.48;66.34;94910.56;5061300;28;20025;-74
2022/06/26 06:04:16;;;;;;;10.65;5.00;;;;;;;20.68;65.28;94923.19;5065493;28;20032;-72
2022/06/26 06:22:43;;;;;;;7.07;4.15;;;;;;;21.48;60.09;94938.00;5149578;27;20388;-84
2022/06/26 06:25:09;;;;;;;8.07;4.05;;;;;;;21.55;61.83;94940.69;5148180;27;20031;-75
2022/06/26 06:27:35;;;;;;;8.55;4.03;;;;;;;21.69;61.56;94944.25;5138446;27;20034;-83
2022/06/26 06:30:00;;;;;;;11.75;4.85;;;;;;;21.76;61.19;94934.56;5129125;27;20031;-78
2022/06/26 06:32:26;;;;;;;9.48;4.95;;;;;;;21.91;61.19;94943.19;5141161;27;20540;-76
2022/06/26 06:34:51;;;;;;;11.20;5.03;;;;;;;22.00;60.89;94936.72;5134883;27;20034;-79
2022/06/26 06:37:17;;;;;;;7.60;4.88;;;;;;;21.99;59.90;94944.88;5140047;27;20038;-76
2022/06/26 06:39:43;;;;;;;8.55;5.00;;;;;;;21.81;65.22;94940.06;5148611;27;20038;-80
2022/06/26 06:42:08;;;;;;;9.93;4.85;;;;;;;21.55;63.60;94928.28;5145455;27;20104;-82
2022/06/26 06:44:34;;;;;;;7.95;4.97;;;;;;;21.42;65.64;94934.31;5142892;27;20038;-79
2022/06/26 06:46:59;;;;;;;9.55;4.93;;;;;;;21.41;64.38;94939.75;5140240;27;20086;-75
2022/06/26 06:49:25;;;;;;;8.98;4.70;;;;;;;21.37;64.14;94936.69;5163446;27;20464;-74
2022/06/26 06:51:51;;;;;;;8.85;5.10;;;;;;;21.38;65.76;94922.47;5152531;27;20031;-79
2022/06/26 06:54:16;;;;;;;7.50;4.45;;;;;;;21.47;64.90;94928.44;5141750;27;20439;-78
2022/06/26 06:56:42;;;;;;;8.10;5.30;;;;;;;21.58;64.29;94933.19;5131922;27;20034;-75
2022/06/26 06:59:07;;;;;;;7.25;4.82;;;;;;;21.68;62.83;94932.88;5148547;27;20031;-74
2022/06/26 07:01:33;;;;;;;9.98;5.00;;;;;;;21.71;62.20;94913.16;5134836;27;20032;-82
2022/06/26 07:04:00;;;;;;;37.22;16.30;;;;;;;21.98;62.24;94916.75;5144988;27;20410;-78
2022/06/26 07:06:26;;;;;;;40.70;20.00;;;;;;;22.27;61.29;94927.13;5144369;27;20116;-82
2022/06/26 07:08:52;;;;;;;22.63;12.88;;;;;;;22.51;60.06;94940.84;5112086;27;20019;-81
2022/06/26 07:11:18;;;;;;;11.10;5.03;;;;;;;22.62;58.98;94923.59;5141567;27;20034;-82
2022/06/26 07:13:44;;;;;;;23.05;11.35;;;;;;;22.50;58.33;94884.47;5169653;27;20014;-78
2022/06/26 07:16:09;;;;;;;11.82;5.10;;;;;;;22.27;57.30;94886.63;5157205;27;20035;-82
2022/06/26 07:18:35;;;;;;;7.47;4.20;;;;;;;22.45;59.15;94910.72;5144231;27;20035;-80
2022/06/26 07:21:00;;;;;;;7.20;4.65;;;;;;;22.42;58.28;94926.16;5167438;27;20171;-83
2022/06/26 07:23:26;;;;;;;8.68;4.65;;;;;;;22.41;60.62;94917.41;5150374;27;20042;-86
2022/06/26 07:25:51;;;;;;;7.65;4.57;;;;;;;22.48;60.21;94928.03;5135028;27;20063;-83
2022/06/26 07:28:17;;;;;;;8.60;4.70;;;;;;;22.58;60.46;94922.38;5133563;27;20027;-80
2022/06/26 07:30:43;;;;;;;7.25;4.40;;;;;;;22.77;60.08;94928.75;5127689;27;20031;-82
2022/06/26 07:34:12;;;;;;;6.88;4.53;;;;;;;23.03;59.36;94925.38;5123161;27;20393;-82
2022/06/26 07:35:54;;;;;;;9.77;7.07;;;;;;;23.11;57.96;94915.38;5128563;27;20117;-83
2022/06/26 07:38:19;;;;;;;8.73;4.53;;;;;;;23.27;57.23;94923.97;5131481;27;20035;-83
2022/06/26 07:40:45;;;;;;;8.80;4.45;;;;;;;23.41;59.29;94929.06;5128685;27;20480;-84
2022/06/26 07:43:13;;;;;;;14.98;9.10;;;;;;;23.50;57.20;94913.78;5106079;27;20050;-82
2022/06/26 07:45:47;;;;;;;9.27;4.90;;;;;;;23.50;56.20;94918.28;5103777;27;20031;-84
2022/06/26 07:48:13;;;;;;;7.63;4.40;;;;;;;23.64;56.24;94926.00;5111367;27;20047;-86
2022/06/26 07:50:38;;;;;;;10.13;5.18;;;;;;;23.54;55.03;94922.13;5117860;27;20390;-82
2022/06/26 07:53:04;;;;;;;5.82;5.13;;;;;;;23.09;56.66;94920.06;5122522;27;20446;-79
2022/06/26 07:55:30;;;;;;;9.07;5.18;;;;;;;22.97;57.49;94916.38;5090023;27;20042;-83
2022/06/26 07:57:55;;;;;;;8.75;4.65;;;;;;;23.24;58.81;94925.19;5109895;27;20539;-84
2022/06/26 08:00:21;;;;;;;7.53;5.13;;;;;;;23.39;55.88;94919.69;5127959;27;20035;-83
2022/06/26 08:02:47;;;;;;;20.05;9.77;;;;;;;23.59;56.62;94920.50;5130352;27;20019;-83
2022/06/26 08:05:12;;;;;;;7.75;5.00;;;;;;;23.72;56.28;94918.91;5123749;27;20096;-84
2022/06/26 08:07:38;;;;;;;9.32;5.93;;;;;;;23.77;54.68;94908.50;5120702;27;20032;-82
2022/06/26 08:10:04;;;;;;;5.80;3.60;;;;;;;23.75;54.59;94897.28;5125811;27;20502;-83
2022/06/26 08:12:30;;;;;;;9.15;3.90;;;;;;;23.64;52.82;94896.03;5112556;27;20026;-83
2022/06/26 08:14:55;;;;;;;6.85;3.90;;;;;;;23.90;53.65;94911.09;5121669;27;20034;-82
2022/06/26 08:17:21;;;;;;;7.40;3.85;;;;;;;24.08;52.28;94915.78;5125788;27;20035;-84
2022/06/26 08:19:47;;;;;;;8.68;3.58;;;;;;;24.12;52.40;94911.66;5124821;27;20091;-84
2022/06/26 08:22:13;;;;;;;9.75;6.13;;;;;;;24.23;53.41;94911.00;5128983;27;20070;-83
2022/06/26 08:24:41;;;;;;;7.22;3.78;;;;;;;24.33;51.94;94915.91;5095146;27;20037;-81
2022/06/26 08:27:07;;;;;;;8.55;3.47;;;;;;;24.39;50.43;94911.59;5129308;27;20046;-83
2022/06/26 08:29:33;;;;;;;6.82;2.90;;;;;;;24.55;48.44;94913.81;5122713;27;20473;-82
2022/06/26 08:31:58;;;;;;;7.40;3.03;;;;;;;24.47;51.81;94879.53;5120911;27;20112;-84
2022/06/26 08:34:24;;;;;;;7.80;2.75;;;;;;;24.75;49.47;94909.19;5101019;27;20477;-76
2022/06/26 08:36:49;;;;;;;6.55;3.00;;;;;;;24.85;48.88;94908.75;5116795;27;20032;-76
2022/06/26 08:39:15;;;;;;;6.70;2.55;;;;;;;24.97;48.12;94908.88;5125987;27;20023;-77
2022/06/26 08:41:41;;;;;;;4.03;2.58;;;;;;;24.98;46.93;94908.66;5126256;27;20084;-77
2022/06/26 08:44:07;;;;;;;4.07;2.15;;;;;;;25.04;46.04;94900.84;5119611;27;20027;-76
2022/06/26 08:46:36;;;;;;;4.95;2.67;;;;;;;24.73;45.56;94915.75;5124142;27;20802;-77
2022/06/26 08:49:02;;;;;;;7.18;2.90;;;;;;;24.75;46.32;94908.38;5126187;27;20027;-76
2022/06/26 08:51:27;;;;;;;5.75;2.70;;;;;;;24.85;48.01;94890.16;5120982;27;20085;-78
2022/06/26 08:53:55;;;;;;;4.75;2.50;;;;;;;24.81;45.54;94904.88;5088807;27;20027;-76
2022/06/26 08:56:21;;;;;;;5.85;2.80;;;;;;;24.90;47.04;94908.91;5126779;27;20035;-76
2022/06/26 08:58:46;;;;;;;7.25;3.33;;;;;;;25.12;46.86;94904.06;5122929;27;20019;-77
2022/06/26 09:01:12;;;;;;;4.80;3.10;;;;;;;25.26;46.16;94907.47;5127131;27;20449;-77
2022/06/26 09:03:37;;;;;;;8.10;3.17;;;;;;;25.18;46.80;94899.75;5125033;27;20039;-76
2022/06/26 09:06:03;;;;;;;6.15;2.83;;;;;;;25.14;46.20;94904.69;5125614;27;20027;-76
2022/06/26 09:08:30;;;;;;;5.25;3.47;;;;;;;25.31;46.51;94904.97;5128284;27;20027;-76
2022/06/26 09:10:56;;;;;;;9.68;3.28;;;;;;;25.49;45.76;94908.72;5108142;28;20119;-76
2022/06/26 09:13:21;;;;;;;5.57;3.10;;;;;;;25.58;45.17;94902.94;5090427;28;20019;-77
2022/06/26 09:15:50;;;;;;;6.00;2.95;;;;;;;25.51;44.99;94912.00;5091339;28;20035;-77
2022/06/26 09:18:16;;;;;;;5.15;3.45;;;;;;;25.62;46.57;94903.31;5110836;27;20019;-79
2022/06/26 09:20:54;;;;;;;8.20;3.58;;;;;;;25.39;47.65;94888.78;5123830;27;20134;-78
2022/06/26 09:23:20;;;;;;;5.10;3.10;;;;;;;25.46;44.86;94899.34;5130397;27;20052;-81
2022/06/26 09:25:46;;;;;;;6.15;3.13;;;;;;;25.44;45.76;94887.31;5127631;27;20106;-78
2022/06/26 09:28:19;;;;;;;5.65;3.15;;;;;;;25.32;46.93;94895.97;5129025;27;20156;-76
2022/06/26 09:31:00;;;;;;;6.65;4.20;;;;;;;25.47;45.33;94885.03;5128616;27;20023;-72
2022/06/26 09:33:32;;;;;;;5.28;3.17;;;;;;;25.67;46.00;94889.34;5128782;27;20557;-74
2022/06/26 09:35:58;;;;;;;7.07;3.10;;;;;;;25.77;43.95;94884.34;5132668;27;20659;-74
2022/06/26 09:38:26;;;;;;;8.20;4.30;;;;;;;25.76;43.94;94890.69;5150750;27;20014;-73
2022/06/26 09:41:05;;;;;;;4.55;2.85;;;;;;;25.87;45.39;94883.88;5132944;27;20038;-83
2022/06/26 09:43:31;;;;;;;4.90;2.90;;;;;;;26.00;43.19;94889.06;5114000;27;20027;-81
2022/06/26 09:46:00;;;;;;;4.93;3.40;;;;;;;25.93;43.69;94886.47;5132258;27;20031;-85
2022/06/26 09:48:26;;;;;;;6.07;3.22;;;;;;;25.78;44.65;94891.31;5106766;28;20035;-82
2022/06/26 09:50:52;;;;;;;6.45;3.00;;;;;;;25.94;43.78;94903.25;5111449;28;20040;-84
2022/06/26 09:53:18;;;;;;;6.20;3.50;;;;;;;25.91;44.33;94885.03;5111852;28;20023;-75
2022/06/26 09:55:45;;;;;;;7.18;2.60;;;;;;;25.90;43.55;94894.88;5115937;27;20089;-79
2022/06/26 09:58:11;;;;;;;6.53;3.10;;;;;;;25.74;42.25;94890.94;5116515;27;20034;-85
2022/06/26 10:00:37;;;;;;;6.30;3.00;;;;;;;25.78;43.31;94901.94;5121736;27;20114;-77
2022/06/26 10:08:32;;;;;;;4.43;2.63;;;;;;;25.93;42.97;94883.78;5112481;27;20527;-76
2022/06/26 10:10:58;;;;;;;6.75;2.35;;;;;;;25.93;43.31;94877.66;5133223;27;20058;-76
2022/06/26 10:13:24;;;;;;;5.45;2.90;;;;;;;26.18;43.71;94881.06;5130564;28;20056;-76
2022/06/26 10:16:31;;;;;;;6.60;2.60;;;;;;;26.24;42.84;94882.03;5092442;28;20039;-77
2022/06/26 10:19:20;;;;;;;3.92;2.63;;;;;;;26.35;43.13;94873.28;5130085;27;20034;-78
2022/06/26 10:21:46;;;;;;;7.05;3.13;;;;;;;26.46;42.47;94877.06;5132764;27;20062;-75
2022/06/26 10:24:11;;;;;;;10.63;6.22;;;;;;;26.51;43.72;94871.91;5133980;27;20015;-76
2022/06/26 10:26:37;;;;;;;6.03;2.70;;;;;;;26.64;42.05;94869.06;5139316;27;20042;-75
2022/06/26 10:29:09;;;;;;;5.35;3.00;;;;;;;26.70;41.40;94862.84;5137486;27;20027;-80
2022/06/26 10:31:50;;;;;;;10.48;3.03;;;;;;;26.79;41.87;94866.00;5115332;28;20524;-82
2022/06/26 10:34:15;;;;;;;5.75;2.60;;;;;;;26.90;39.36;94867.06;5110115;28;20398;-82
2022/06/26 10:36:41;;;;;;;5.13;2.55;;;;;;;26.84;39.52;94857.31;5114676;27;20045;-76
2022/06/26 10:39:06;;;;;;;5.47;2.45;;;;;;;26.88;39.03;94861.16;5135661;27;20023;-77
2022/06/26 10:44:45;;;;;;;5.07;2.42;;;;;;;27.05;37.94;94840.81;5125673;27;20573;-74
2022/06/26 10:47:14;;;;;;;3.25;2.00;;;;;;;27.21;38.22;94843.88;5112392;28;20559;-75
2022/06/26 10:49:52;;;;;;;3.53;2.38;;;;;;;27.21;38.52;94834.03;5114854;28;20640;-74
2022/06/26 10:52:28;;;;;;;4.05;2.40;;;;;;;27.38;39.30;94842.16;5119259;27;20466;-74
2022/06/26 10:54:53;;;;;;;4.95;2.67;;;;;;;27.56;39.00;94860.72;5125503;27;20640;-74
2022/06/26 10:57:49;;;;;;;4.35;2.50;;;;;;;27.56;38.57;94843.91;5091066;27;20308;-75
2022/06/26 11:00:16;;;;;;;3.72;2.30;;;;;;;27.73;38.78;94849.34;5123360;27;20043;-74
2022/06/26 11:02:44;;;;;;;4.82;2.40;;;;;;;27.68;38.87;94851.91;5096618;27;20027;-75
2022/06/26 11:05:09;;;;;;;4.10;2.30;;;;;;;27.63;38.57;94833.91;5117683;27;20448;-74
2022/06/26 11:07:53;;;;;;;5.60;2.50;;;;;;;27.33;38.38;94842.84;5095822;27;20023;-74
2022/06/26 11:10:20;;;;;;;5.50;2.42;;;;;;;27.29;39.15;94839.00;5112222;27;20031;-74
2022/06/26 11:12:47;;;;;;;4.85;2.45;;;;;;;27.00;38.08;94840.69;5113080;27;20035;-74
2022/06/26 11:15:33;;;;;;;4.63;2.33;;;;;;;26.83;39.79;94837.88;5110484;27;20032;-74
2022/06/26 11:18:05;;;;;;;6.05;2.47;;;;;;;26.77;40.80;94843.28;5110192;27;20031;-74
2022/06/26 11:20:51;;;;;;;7.70;2.45;;;;;;;26.82;41.80;94843.41;5111246;27;20062;-74
2022/06/26 11:23:28;;;;;;;3.70;1.90;;;;;;;26.65;40.88;94846.72;5124286;27;20027;-74
2022/06/26 11:26:01;;;;;;;4.07;2.08;;;;;;;26.78;39.81;94845.72;5109553;27;20223;-74
2022/06/26 11:28:56;;;;;;;4.30;2.13;;;;;;;26.80;39.50;94840.16;5093131;27;20028;-74
2022/06/26 11:31:24;;;;;;;4.22;2.20;;;;;;;26.69;39.46;94845.25;5121004;27;20067;-74
2022/06/26 11:33:49;;;;;;;4.82;2.40;;;;;;;26.37;40.10;94844.59;5095513;27;20027;-74
2022/06/26 11:36:15;;;;;;;4.25;2.60;;;;;;;26.01;41.56;94848.09;5096696;27;20031;-74
2022/06/26 11:38:52;;;;;;;4.10;2.30;;;;;;;25.74;41.82;94837.72;5130329;27;20118;-74
2022/06/26 11:41:19;;;;;;;3.22;2.08;;;;;;;25.68;43.04;94835.13;5109331;27;20567;-74
2022/06/26 11:43:52;;;;;;;3.08;2.25;;;;;;;25.73;43.35;94841.41;5092740;27;20365;-75
2022/06/26 11:46:17;;;;;;;3.45;2.40;;;;;;;25.77;45.04;94829.31;5113296;27;20594;-74
2022/06/26 11:48:43;;;;;;;5.90;2.65;;;;;;;25.90;43.51;94841.66;5111054;27;20027;-75
2022/06/26 11:51:10;;;;;;;4.95;2.50;;;;;;;26.11;43.23;94837.75;5087578;27;20046;-75
2022/06/26 11:53:36;;;;;;;3.47;2.42;;;;;;;26.20;42.67;94832.94;5109439;27;20034;-75
2022/06/26 11:56:02;;;;;;;4.80;2.40;;;;;;;26.15;41.82;94838.94;5110853;27;20031;-74
2022/06/26 11:58:29;;;;;;;6.10;2.50;;;;;;;26.00;42.14;94838.50;5111121;27;20015;-75
2022/06/26 12:01:05;;;;;;;5.43;2.67;;;;;;;26.01;42.90;94832.13;5104930;27;20031;-74