Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:57;;;;;;;24.83;8.27;;;7.40;99.90;;;6.18;99.03;102172.22;4948114;28;20040;-74
2022/04/30 00:03:26;;;;;;;16.25;7.97;;;7.40;99.90;;;6.13;98.69;102157.44;4950145;28;20195;-74
2022/04/30 00:05:52;;;;;;;17.00;8.52;;;7.40;99.90;;;6.12;98.54;102171.38;4944281;28;20095;-75
2022/04/30 00:08:18;;;;;;;18.63;8.85;;;7.40;99.90;;;6.07;97.86;102165.31;4939604;28;20512;-74
2022/04/30 00:10:44;;;;;;;15.20;8.30;;;7.30;99.90;;;6.02;98.06;102163.59;4956338;28;20038;-74
2022/04/30 00:13:10;;;;;;;19.30;8.63;;;7.30;99.90;;;5.98;98.42;102160.09;4924548;28;20175;-75
2022/04/30 00:15:36;;;;;;;16.45;8.73;;;7.30;99.90;;;5.95;98.72;102154.91;4941290;28;20499;-74
2022/04/30 00:18:03;;;;;;;23.58;8.77;;;7.20;99.90;;;5.94;98.92;102155.75;4955698;28;20042;-74
2022/04/30 00:20:29;;;;;;;24.83;9.75;;;7.20;99.90;;;5.92;99.39;102157.50;4940649;28;20070;-75
2022/04/30 00:22:55;;;;;;;18.02;9.30;;;7.20;99.90;;;5.87;99.50;102152.28;4953057;28;20043;-74
2022/04/30 00:25:21;;;;;;;23.08;9.80;;;7.20;99.90;;;5.87;100.00;102147.03;4943312;28;20031;-74
2022/04/30 00:27:47;;;;;;;22.95;11.40;;;7.10;99.90;;;5.84;100.00;102139.22;4925009;28;20094;-74
2022/04/30 00:30:14;;;;;;;18.13;9.27;;;7.10;99.90;;;5.76;100.00;102135.78;4928557;28;20078;-74
2022/04/30 00:32:41;;;;;;;21.48;10.55;;;7.10;99.90;;;5.70;100.00;102135.78;4937292;28;20843;-73
2022/04/30 00:35:07;;;;;;;22.90;10.70;;;7.20;99.90;;;5.80;100.00;102137.50;4940523;28;20043;-75
2022/04/30 00:37:33;;;;;;;27.98;10.85;;;7.10;99.90;;;5.88;100.00;102140.09;4941892;28;20044;-74
2022/04/30 00:39:59;;;;;;;23.67;11.57;;;7.10;99.90;;;5.90;100.00;102136.59;4926892;28;21622;-75
2022/04/30 00:42:25;;;;;;;28.58;11.48;;;7.20;99.90;;;5.89;100.00;102139.19;4939325;28;20130;-74
2022/04/30 00:44:51;;;;;;;28.65;11.23;;;7.10;99.90;;;5.71;100.00;102142.78;4926795;28;20079;-74
2022/04/30 00:47:18;;;;;;;26.67;12.50;;;7.10;99.90;;;5.71;100.00;102142.78;4939833;28;20046;-74
2022/04/30 00:49:47;;;;;;;24.40;12.13;;;7.10;99.90;;;5.76;100.00;102139.25;4911667;28;20058;-74
2022/04/30 00:52:16;;;;;;;27.45;12.10;;;7.10;99.90;;;5.75;100.00;102145.38;4911882;28;20047;-74
2022/04/30 00:54:49;;;;;;;37.25;12.18;;;7.00;99.90;;;5.62;100.00;102137.59;4935319;28;20040;-75
2022/04/30 00:57:22;;;;;;;30.83;12.25;;;6.90;99.90;;;5.40;100.00;102135.03;4943930;28;20657;-74
2022/04/30 00:59:58;;;;;;;25.90;12.30;;;6.90;99.90;;;5.47;100.00;102141.13;4924026;28;20040;-75
2022/04/30 01:02:27;;;;;;;24.48;11.48;;;6.90;99.90;;;5.51;100.00;102135.88;4923645;28;20078;-74
2022/04/30 01:04:54;;;;;;;27.88;12.57;;;6.90;99.90;;;5.48;100.00;102138.47;4925716;28;24351;-74
2022/04/30 01:07:20;;;;;;;24.30;11.95;;;6.80;99.90;;;5.39;100.00;102140.25;4955716;28;20122;-74
2022/04/30 01:09:47;;;;;;;36.28;12.75;;;6.80;99.90;;;5.35;100.00;102136.78;4924527;28;20035;-74
2022/04/30 01:12:14;;;;;;;31.88;13.38;;;6.70;99.90;;;5.25;100.00;102133.31;4939863;28;20679;-74
2022/04/30 01:14:42;;;;;;;32.80;13.65;;;6.70;99.90;;;5.26;100.00;102128.97;4953548;28;20042;-74
2022/04/30 01:17:09;;;;;;;29.13;12.50;;;6.60;99.90;;;5.27;100.00;102133.31;4940341;28;20439;-75
2022/04/30 01:19:39;;;;;;;24.20;13.25;;;6.60;99.90;;;5.27;100.00;102133.31;4939317;28;20025;-74
2022/04/30 01:22:27;;;;;;;28.27;13.48;;;6.60;99.90;;;5.21;100.00;102128.97;4921532;28;20036;-74
2022/04/30 01:24:56;;;;;;;31.35;13.18;;;6.50;99.90;;;5.11;100.00;102122.88;4924461;28;20030;-75
2022/04/30 01:27:25;;;;;;;29.42;12.68;;;6.40;99.90;;;5.00;100.00;102118.56;4936565;28;20031;-74
2022/04/30 01:29:56;;;;;;;25.73;11.50;;;6.40;99.90;;;5.02;100.00;102122.91;4922960;28;20432;-75
2022/04/30 01:38:02;;;;;;;24.40;11.40;;;6.40;99.90;;;5.03;100.00;102116.84;4924864;28;20051;-74
2022/04/30 01:40:29;;;;;;;25.92;11.68;;;6.40;99.90;;;5.02;100.00;102125.53;4916893;28;20054;-74
2022/04/30 01:42:58;;;;;;;25.27;11.35;;;6.40;99.90;;;4.95;100.00;102121.19;4906758;28;20503;-74
2022/04/30 01:45:26;;;;;;;30.98;11.70;;;6.30;99.90;;;4.88;100.00;102117.72;4920902;28;20067;-75
2022/04/30 01:47:52;;;;;;;21.75;11.20;;;6.40;99.90;;;4.93;100.00;102110.75;4927518;28;20110;-74
2022/04/30 01:50:18;;;;;;;25.02;11.30;;;6.40;99.90;;;5.02;100.00;102109.84;4927118;28;20110;-74
2022/04/30 01:52:44;;;;;;;27.98;11.35;;;6.40;99.90;;;5.10;100.00;102115.06;4928378;28;20028;-74
2022/04/30 01:55:10;;;;;;;22.70;10.52;;;6.40;99.90;;;5.14;100.00;102114.22;4901518;28;20515;-75
2022/04/30 01:57:39;;;;;;;25.30;10.00;;;6.50;99.90;;;5.11;100.00;102115.06;4946537;28;20373;-75
2022/04/30 02:00:06;;;;;;;30.20;10.32;;;6.40;99.90;;;5.02;100.00;102112.47;4930238;28;20043;-74
2022/04/30 02:02:37;;;;;;;19.85;9.35;;;6.40;99.90;;;4.98;100.00;102117.69;4930624;28;20035;-74
2022/04/30 02:05:07;;;;;;;22.15;10.00;;;6.40;99.90;;;5.01;100.00;102120.28;4943183;28;20420;-74
2022/04/30 02:07:38;;;;;;;24.02;10.90;;;6.30;99.90;;;4.80;100.00;102105.53;4909831;28;20050;-76
2022/04/30 02:10:07;;;;;;;21.90;11.20;;;6.30;99.90;;;4.88;100.00;102111.59;4932552;28;20043;-74
2022/04/30 02:12:34;;;;;;;23.17;10.82;;;6.30;99.90;;;4.89;100.00;102114.22;4943963;28;20027;-74
2022/04/30 02:15:01;;;;;;;19.75;10.05;;;6.20;99.90;;;4.83;100.00;102105.53;4943580;28;20600;-74
2022/04/30 02:17:29;;;;;;;20.75;9.93;;;6.10;99.90;;;4.55;100.00;102102.91;4930866;28;20044;-75
2022/04/30 02:22:41;;;;;;;20.30;9.00;;;6.00;99.90;;;4.50;100.00;102099.44;4926410;28;20046;-74
2022/04/30 02:25:10;;;;;;;24.35;9.68;;;5.90;99.90;;;4.38;100.00;102089.84;4946154;28;20047;-74
2022/04/30 02:27:41;;;;;;;18.35;9.38;;;5.80;99.90;;;4.29;100.00;102082.91;4942833;28;20055;-74
2022/04/30 02:30:11;;;;;;;23.27;9.48;;;5.90;99.90;;;4.41;100.00;102075.97;4926572;28;20047;-75
2022/04/30 02:32:48;;;;;;;21.10;8.80;;;5.90;99.90;;;4.55;100.00;102076.84;4926847;28;20028;-74
2022/04/30 02:35:16;;;;;;;22.50;9.43;;;5.90;99.90;;;4.56;100.00;102073.38;4931406;28;20495;-74
2022/04/30 02:37:44;;;;;;;18.23;9.13;;;6.00;99.90;;;4.55;100.00;102075.97;4945693;28;20099;-74
2022/04/30 02:40:17;;;;;;;27.02;10.63;;;5.90;99.90;;;4.54;100.00;102063.81;4926699;28;20028;-74
2022/04/30 02:42:46;;;;;;;16.05;7.90;;;5.90;99.90;;;4.49;100.00;102072.50;4924931;28;20032;-74
2022/04/30 02:45:14;;;;;;;23.27;7.75;;;5.90;99.90;;;4.53;100.00;102073.34;4925790;28;20062;-74
2022/04/30 02:47:43;;;;;;;22.23;8.73;;;5.90;99.90;;;4.56;100.00;102078.59;4946068;28;20126;-74
2022/04/30 02:50:12;;;;;;;16.58;8.50;;;5.90;99.90;;;4.54;100.00;102080.31;4929297;28;20063;-74
2022/04/30 02:52:41;;;;;;;20.15;8.15;;;5.90;99.90;;;4.54;100.00;102076.84;4942258;28;20036;-75
2022/04/30 02:55:07;;;;;;;20.65;8.35;;;5.90;99.90;;;4.46;100.00;102067.25;4941825;28;20041;-74
2022/04/30 03:00:42;;;;;;;20.65;8.65;;;5.90;99.90;;;4.53;100.00;102062.91;4935112;28;20071;-75
2022/04/30 03:03:09;;;;;;;19.38;8.35;;;5.90;99.90;;;4.56;100.00;102067.25;4932258;28;20031;-75
2022/04/30 03:05:37;;;;;;;18.13;8.32;;;5.90;99.90;;;4.57;100.00;102071.63;4941342;28;20020;-74
2022/04/30 03:08:13;;;;;;;19.40;8.95;;;6.00;99.90;;;4.69;100.00;102069.03;4940556;28;20051;-74
2022/04/30 03:10:44;;;;;;;16.67;8.63;;;6.10;99.90;;;4.70;100.00;102071.59;4930203;28;20047;-74
2022/04/30 03:13:13;;;;;;;18.90;8.32;;;6.10;99.90;;;4.80;100.00;102067.25;4956957;28;20484;-74
2022/04/30 03:15:44;;;;;;;17.25;7.57;;;6.20;99.90;;;4.87;100.00;102075.94;4942103;28;20075;-74
2022/04/30 03:21:42;;;;;;;17.63;8.25;;;6.20;99.90;;;4.78;100.00;102052.47;4927336;28;20043;-74
2022/04/30 03:23:43;;;;;;;17.08;8.30;;;6.20;99.90;;;4.87;100.00;102048.09;4959403;28;20429;-74
2022/04/30 03:26:11;;;;;;;18.13;7.88;;;6.30;99.90;;;5.00;100.00;102043.72;4920209;28;20039;-73
2022/04/30 03:28:40;;;;;;;13.63;7.40;;;6.30;99.90;;;5.10;100.00;102055.03;4924601;28;20059;-74
2022/04/30 03:31:09;;;;;;;13.60;7.70;;;6.40;99.90;;;5.19;100.00;102043.69;4955837;28;20035;-75
2022/04/30 03:33:35;;;;;;;17.42;7.40;;;6.50;99.90;;;5.26;100.00;102037.56;4925419;28;20101;-74
2022/04/30 03:36:02;;;;;;;18.08;8.27;;;6.50;99.90;;;5.28;100.00;102041.03;4909179;28;20036;-75
2022/04/30 03:38:28;;;;;;;19.60;8.02;;;6.60;99.90;;;5.34;100.00;102043.63;4928724;28;20027;-77
2022/04/30 03:40:53;;;;;;;13.05;8.38;;;6.60;99.90;;;5.37;100.00;102042.75;4916769;28;20685;-74
2022/04/30 03:43:19;;;;;;;22.10;8.18;;;6.60;99.90;;;5.41;100.00;102045.34;4935838;28;20036;-74
2022/04/30 03:45:46;;;;;;;14.82;7.75;;;6.70;99.90;;;5.43;100.00;102038.34;4945721;28;20031;-75
2022/04/30 03:48:14;;;;;;;19.23;8.10;;;6.70;99.90;;;5.44;99.09;102039.22;4941451;28;20051;-75
2022/04/30 03:50:44;;;;;;;20.20;8.25;;;6.70;99.90;;;5.41;99.21;102041.84;4956313;28;20701;-74
2022/04/30 03:53:10;;;;;;;17.58;8.75;;;6.70;99.90;;;5.44;98.66;102044.44;4922470;28;20043;-75
2022/04/30 03:55:35;;;;;;;19.88;8.77;;;6.70;99.90;;;5.50;98.68;102047.91;4924894;28;20047;-74
2022/04/30 03:58:01;;;;;;;13.52;8.18;;;6.70;99.90;;;5.58;98.29;102044.41;4949325;28;20046;-75
2022/04/30 04:00:27;;;;;;;22.48;8.55;;;6.80;99.90;;;5.67;98.09;102046.97;4942564;28;20043;-75
2022/04/30 04:02:55;;;;;;;18.60;9.05;;;6.80;99.90;;;5.77;97.62;102043.44;4957148;28;20502;-74
2022/04/30 04:05:22;;;;;;;16.60;8.60;;;6.90;99.90;;;5.90;97.15;102050.31;4923865;28;20035;-74
2022/04/30 04:07:47;;;;;;;18.05;9.07;;;7.00;99.90;;;6.04;96.45;102054.63;4937546;28;20547;-74
2022/04/30 04:10:13;;;;;;;14.77;7.70;;;7.20;99.90;;;6.22;95.47;102046.66;4927415;28;20034;-74
2022/04/30 04:12:40;;;;;;;18.52;8.30;;;7.30;99.90;;;6.35;94.55;102047.44;4940263;28;20387;-74
2022/04/30 04:17:53;;;;;;;21.67;8.90;;;7.60;99.90;;;6.81;93.46;102052.25;4930118;28;20034;-74
2022/04/30 04:20:22;;;;;;;14.75;7.88;;;7.80;99.90;;;6.95;92.03;102050.38;4940754;28;20032;-74
2022/04/30 04:22:47;;;;;;;15.57;7.22;;;8.10;99.90;;;7.46;90.28;102059.41;4939577;28;20039;-74
2022/04/30 04:27:58;;;;;;;12.60;6.35;;;8.70;99.90;;;8.09;85.90;102066.41;4936769;28;20062;-74
2022/04/30 04:30:27;;;;;;;10.40;6.50;;;9.00;99.90;;;8.50;83.86;102062.31;4939059;28;20031;-74
2022/04/30 04:32:54;;;;;;;13.05;7.15;;;9.20;99.90;;;8.64;81.38;102057.69;4941428;28;20023;-74
2022/04/30 04:35:20;;;;;;;17.17;7.80;;;9.30;99.90;;;8.90;80.32;102053.72;4953735;28;20066;-74
2022/04/30 04:37:46;;;;;;;13.70;6.65;;;9.60;99.90;;;9.10;78.87;102059.47;4924723;28;20599;-75
2022/04/30 04:40:15;;;;;;;12.85;7.50;;;9.70;99.90;;;9.00;78.17;102061.41;4955972;28;20042;-75
2022/04/30 04:42:43;;;;;;;14.80;7.75;;;9.60;99.90;;;8.88;78.02;102060.78;4937701;28;20037;-74
2022/04/30 04:45:10;;;;;;;12.63;6.68;;;9.60;99.90;;;8.71;78.84;102054.06;4926665;28;20074;-75
2022/04/30 04:47:40;;;;;;;17.35;7.35;;;9.50;99.90;;;8.60;78.57;102058.66;4927935;28;20035;-76
2022/04/30 04:50:09;;;;;;;17.75;7.60;;;9.40;99.90;;;8.54;78.31;102056.13;4941910;28;20031;-74
2022/04/30 04:52:36;;;;;;;13.07;7.40;;;9.40;99.90;;;8.50;79.65;102055.28;4925917;28;20456;-75
2022/04/30 04:55:02;;;;;;;13.15;7.50;;;9.40;99.90;;;8.52;79.50;102068.41;4926007;28;20051;-74
2022/04/30 04:57:28;;;;;;;18.17;8.20;;;9.40;99.90;;;8.63;79.60;102077.81;4958702;28;20105;-76
2022/04/30 04:59:54;;;;;;;18.25;7.85;;;9.50;99.90;;;8.69;79.76;102076.84;4939715;28;20404;-74
2022/04/30 05:02:20;;;;;;;16.73;7.65;;;9.50;99.90;;;8.75;79.63;102076.75;4939930;28;20443;-74
2022/04/30 05:04:46;;;;;;;12.57;7.43;;;9.60;99.90;;;8.88;78.95;102072.16;4925222;28;20603;-74
2022/04/30 05:07:12;;;;;;;15.77;6.50;;;9.60;99.90;;;8.96;78.54;102075.50;4954343;28;20047;-75
2022/04/30 05:09:38;;;;;;;13.20;7.47;;;9.70;99.90;;;9.17;77.79;102070.72;4935363;28;20043;-74
2022/04/30 05:12:05;;;;;;;15.25;7.50;;;9.70;99.90;;;9.60;75.89;102068.09;4939847;28;20468;-74
2022/04/30 05:14:32;;;;;;;12.85;7.75;;;9.90;99.90;;;9.44;76.03;102078.09;4953080;28;20035;-74
2022/04/30 05:16:59;;;;;;;14.93;7.72;;;9.90;99.90;;;9.39;75.89;102076.44;4929820;28;20492;-75
2022/04/30 05:19:25;;;;;;;16.23;7.30;;;9.90;99.90;;;9.29;76.08;102075.75;4935909;28;20168;-75
2022/04/30 05:21:51;;;;;;;19.02;9.15;;;10.00;99.90;;;9.47;76.16;102081.53;4942062;28;20130;-75
2022/04/30 05:24:16;;;;;;;17.55;8.80;;;10.10;99.90;;;9.58;75.83;102071.66;4955421;28;20027;-74
2022/04/30 05:26:42;;;;;;;13.55;8.13;;;10.20;99.90;;;9.65;75.46;102071.53;4954297;28;20050;-75
2022/04/30 05:29:08;;;;;;;14.70;8.35;;;10.30;99.90;;;9.89;74.97;102079.75;4930423;28;20058;-75
2022/04/30 05:31:34;;;;;;;18.83;8.80;;;10.50;99.90;;;10.25;74.14;102083.31;4929932;28;20038;-75
2022/04/30 05:33:59;;;;;;;16.63;9.05;;;10.60;99.90;;;10.26;73.15;102089.47;4928304;28;20043;-76
2022/04/30 05:36:25;;;;;;;18.85;8.55;;;10.70;99.90;;;10.40;73.28;102086.53;4939885;28;20125;-75
2022/04/30 05:38:51;;;;;;;17.05;8.30;;;10.80;99.90;;;10.62;73.03;102092.13;4929917;28;20068;-76
2022/04/30 05:41:17;;;;;;;13.82;8.38;;;11.30;99.90;;;12.39;69.50;102101.16;4926129;28;20511;-75
2022/04/30 05:43:43;;;;;;;18.88;8.48;;;12.00;99.90;;;13.12;65.53;102096.94;4930531;28;20430;-75
2022/04/30 05:46:09;;;;;;;17.20;8.73;;;12.80;99.90;;;15.31;61.83;102097.09;4926689;28;20043;-75
2022/04/30 05:48:35;;;;;;;16.52;8.75;;;13.70;99.90;;;15.02;60.25;102088.63;4938698;28;20128;-75
2022/04/30 05:51:02;;;;;;;19.05;8.55;;;14.20;99.90;;;14.57;60.56;102092.31;4924196;28;20035;-75
2022/04/30 05:53:28;;;;;;;16.17;7.60;;;14.30;99.90;;;14.20;61.44;102099.09;4938686;28;20036;-74
2022/04/30 05:55:54;;;;;;;20.45;7.88;;;14.20;99.90;;;14.27;61.23;102110.31;4931342;28;20089;-75
2022/04/30 05:58:20;;;;;;;18.33;7.60;;;14.20;99.90;;;14.04;61.33;102104.16;4940530;28;20110;-75
2022/04/30 06:00:46;;;;;;;17.77;7.22;;;14.20;99.90;;;13.83;62.44;102115.56;4941126;28;20053;-75
2022/04/30 06:03:12;;;;;;;24.92;7.95;;;14.10;99.90;;;13.72;62.88;102113.31;4922120;28;20439;-75
2022/04/30 06:05:37;;;;;;;14.05;7.40;;;14.00;99.90;;;13.54;63.49;102112.22;4954080;28;20027;-75
2022/04/30 06:08:07;;;;;;;20.55;7.50;;;13.90;99.90;;;13.43;64.04;102112.59;4942532;28;20056;-75
2022/04/30 06:10:33;;;;;;;14.82;7.82;;;13.90;99.90;;;13.51;64.53;102114.97;4909151;28;20032;-76
2022/04/30 06:12:59;;;;;;;22.33;8.85;;;13.80;99.90;;;13.54;64.12;102117.50;4921439;28;20024;-75
2022/04/30 06:15:25;;;;;;;14.98;8.15;;;13.90;99.90;;;13.78;63.85;102117.50;4952399;28;22111;-75
2022/04/30 06:17:52;;;;;;;21.10;8.88;;;13.90;99.90;;;13.78;64.08;102125.44;4955025;28;20063;-75
2022/04/30 06:20:17;;;;;;;17.27;8.32;;;14.00;99.90;;;13.55;65.13;102116.59;4926179;28;20028;-75
2022/04/30 06:22:43;;;;;;;17.63;8.40;;;13.60;99.90;;;12.63;66.82;102117.97;4922869;28;20396;-75
2022/04/30 06:25:10;;;;;;;18.60;8.18;;;13.60;99.90;;;12.95;66.18;102115.19;4921388;28;20082;-75
2022/04/30 06:27:36;;;;;;;14.95;8.18;;;13.60;99.90;;;13.43;65.38;102117.03;4925629;28;20039;-75
2022/04/30 06:30:03;;;;;;;12.50;8.40;;;13.80;99.90;;;13.66;64.03;102117.06;4922872;28;20520;-74
2022/04/30 06:32:29;;;;;;;15.50;7.85;;;13.90;99.90;;;13.85;64.28;102125.16;4937490;28;20094;-75
2022/04/30 06:34:54;;;;;;;15.55;8.75;;;13.70;99.90;;;12.91;65.00;102117.06;4940580;28;20031;-75
2022/04/30 06:37:20;;;;;;;21.02;8.63;;;13.50;99.90;;;12.55;66.29;102114.75;4946380;28;20046;-75
2022/04/30 06:39:46;;;;;;;16.55;8.30;;;13.30;99.90;;;12.26;67.43;102124.44;4928604;28;20043;-75
2022/04/30 06:42:12;;;;;;;14.80;7.93;;;13.10;99.90;;;12.15;69.50;102128.34;4925889;28;20115;-75
2022/04/30 06:44:37;;;;;;;20.60;8.60;;;13.10;99.90;;;12.37;69.91;102118.84;4929802;28;20040;-76
2022/04/30 06:47:03;;;;;;;14.73;7.70;;;13.20;99.90;;;12.35;69.58;102117.16;4940054;28;20566;-74
2022/04/30 06:49:29;;;;;;;16.70;9.18;;;13.00;99.90;;;12.26;70.22;102113.88;4929160;28;20050;-74
2022/04/30 06:51:55;;;;;;;21.42;7.95;;;13.10;99.90;;;12.56;68.98;102118.25;4946552;28;20046;-75
2022/04/30 06:57:09;;;;;;;23.98;8.73;;;13.20;99.90;;;12.61;68.78;102118.94;4953191;28;20034;-75
2022/04/30 06:59:40;;;;;;;15.10;8.52;;;13.30;99.90;;;12.86;69.57;102125.16;4943194;28;20031;-75
2022/04/30 07:02:12;;;;;;;15.43;9.10;;;13.40;99.90;;;13.09;67.69;102126.16;4927581;28;20024;-75
2022/04/30 07:04:42;;;;;;;20.08;8.93;;;13.70;99.90;;;13.38;67.44;102125.13;4929126;28;20028;-76
2022/04/30 07:07:09;;;;;;;17.92;9.13;;;14.00;99.90;;;14.09;66.37;102127.78;4943606;28;20023;-76
2022/04/30 07:09:35;;;;;;;17.50;9.40;;;14.50;99.90;;;15.13;63.61;102135.91;4938892;28;20049;-76
2022/04/30 07:12:05;;;;;;;20.85;9.88;;;15.20;99.90;;;15.88;61.30;102135.25;4925742;28;20019;-76
2022/04/30 07:14:36;;;;;;;16.90;8.55;;;16.00;99.90;;;16.77;58.13;102130.06;4949108;28;20031;-76
2022/04/30 07:17:06;;;;;;;21.75;8.75;;;16.40;99.90;;;16.49;56.91;102128.78;4925837;28;20062;-76
2022/04/30 07:19:33;;;;;;;16.92;8.32;;;16.90;99.90;;;16.97;56.32;102134.41;4928074;28;20131;-77
2022/04/30 07:22:00;;;;;;;20.50;8.02;;;17.10;99.90;;;16.99;55.13;102137.84;4930850;28;20072;-76
2022/04/30 07:24:27;;;;;;;14.93;7.47;;;17.40;99.90;;;17.34;54.41;102138.69;4925977;28;20024;-76
2022/04/30 07:26:53;;;;;;;23.80;7.97;;;17.70;99.90;;;18.30;52.15;102134.38;4942640;28;20031;-76
2022/04/30 07:29:18;;;;;;;17.83;7.53;;;18.40;99.90;;;19.20;50.28;102133.56;4927542;28;20119;-76
2022/04/30 07:31:44;;;;;;;20.25;7.18;;;19.10;99.90;;;19.81;48.88;102136.94;4940767;28;20031;-76
2022/04/30 07:34:10;;;;;;;17.83;7.00;;;19.80;99.90;;;20.40;47.11;102143.88;4916472;28;20582;-77
2022/04/30 07:36:37;;;;;;;13.23;7.30;;;20.40;99.90;;;21.09;46.21;102158.84;4942232;28;20043;-76
2022/04/30 07:39:03;;;;;;;16.90;6.32;;;20.80;99.30;;;20.96;44.98;102154.44;4926178;28;20066;-76
2022/04/30 07:41:29;;;;;;;11.63;6.35;;;20.90;97.60;;;20.74;44.57;102160.41;4939522;28;20055;-76
2022/04/30 07:43:55;;;;;;;25.05;6.40;;;20.50;97.80;;;19.86;46.14;102163.38;4939424;28;20124;-77
2022/04/30 07:46:22;;;;;;;16.40;5.68;;;20.50;98.50;;;19.91;46.19;102158.56;4947571;28;20023;-76
2022/04/30 07:48:48;;;;;;;10.50;6.75;;;20.40;96.90;;;19.78;45.66;102169.19;4955953;28;20050;-76
2022/04/30 07:51:18;;;;;;;12.25;6.22;;;20.10;97.40;;;19.09;47.41;102172.53;4955000;28;20114;-76
2022/04/30 07:53:45;;;;;;;15.95;6.35;;;19.70;97.90;;;18.73;48.48;102179.91;4926754;28;20047;-77
2022/04/30 07:56:14;;;;;;;12.90;6.15;;;19.70;97.40;;;19.05;47.17;102178.06;4951154;28;20129;-77
2022/04/30 07:58:39;;;;;;;12.45;5.93;;;19.60;97.80;;;18.92;46.70;102179.75;4927136;28;20043;-76
2022/04/30 08:01:05;;;;;;;16.70;6.72;;;19.50;98.30;;;18.92;47.99;102182.41;4935482;28;20050;-76
2022/04/30 08:03:32;;;;;;;12.98;5.15;;;20.10;97.80;;;20.24;45.43;102190.34;4940873;28;20516;-76
2022/04/30 08:05:58;;;;;;;18.35;5.82;;;20.60;95.90;;;20.62;43.31;102192.34;4930285;28;20030;-76
2022/04/30 08:08:23;;;;;;;13.70;5.75;;;21.10;95.90;;;20.94;42.78;102193.84;4910187;28;20416;-77
2022/04/30 08:10:49;;;;;;;15.40;5.55;;;20.70;95.40;;;19.68;44.52;102190.25;4948298;28;20059;-76
2022/04/30 08:13:15;;;;;;;20.48;6.05;;;20.60;95.50;;;19.83;45.05;102196.50;4957733;28;20023;-76
2022/04/30 08:15:44;;;;;;;13.48;6.13;;;20.60;96.90;;;19.93;45.36;102188.75;4920295;28;20727;-77
2022/04/30 08:18:10;;;;;;;15.68;5.72;;;20.40;95.70;;;19.41;46.00;102198.13;4938729;28;20038;-76
2022/04/30 08:20:37;;;;;;;16.88;6.57;;;20.30;96.60;;;19.51;46.47;102197.59;4955620;28;20038;-76
2022/04/30 08:23:06;;;;;;;16.80;6.30;;;19.80;96.80;;;18.79;47.62;102189.38;4913599;28;20115;-76
2022/04/30 08:25:33;;;;;;;14.70;6.15;;;19.60;97.40;;;18.96;47.26;102191.94;4945175;28;20099;-76
2022/04/30 08:27:59;;;;;;;11.70;5.97;;;19.50;97.80;;;18.87;47.80;102189.81;4927841;28;20573;-76
2022/04/30 08:30:24;;;;;;;19.08;6.72;;;19.30;98.00;;;18.54;48.58;102201.44;4922065;28;20034;-76
2022/04/30 08:32:50;;;;;;;11.07;5.93;;;18.80;97.40;;;17.49;49.39;102195.56;4921072;28;20388;-76
2022/04/30 08:35:16;;;;;;;11.95;6.03;;;18.30;98.30;;;17.06;50.93;102192.47;4941701;28;20066;-76
2022/04/30 08:37:42;;;;;;;14.15;6.35;;;18.20;99.40;;;17.45;50.96;102190.50;4925530;28;20115;-76
2022/04/30 08:40:08;;;;;;;;;;;18.20;99.90;;;17.71;49.68;102190.00;4940878;28;20047;-77
2022/04/30 08:42:33;;;;;;;15.32;6.13;;;18.30;99.40;;;17.90;49.20;102189.88;4929927;28;19930;-76
2022/04/30 08:45:03;;;;;;;15.63;6.20;;;18.10;99.20;;;17.40;50.70;102191.59;4954053;28;20054;-76
2022/04/30 08:47:31;;;;;;;14.52;6.55;;;18.20;99.70;;;17.72;50.24;102188.19;4947383;28;20035;-76
2022/04/30 08:49:59;;;;;;;13.63;5.95;;;18.10;99.80;;;17.34;50.96;102189.28;4940700;28;20533;-76
2022/04/30 08:52:25;;;;;;;18.92;6.47;;;18.10;99.60;;;17.76;50.80;102189.75;4946807;28;20024;-76
2022/04/30 08:54:51;;;;;;;14.82;6.22;;;18.10;99.70;;;17.45;51.20;102186.06;4899758;28;20113;-76
2022/04/30 08:57:16;;;;;;;12.05;5.97;;;18.20;98.40;;;17.37;49.92;102186.44;4944127;28;20484;-76
2022/04/30 08:59:42;;;;;;;14.27;5.88;;;17.90;99.50;;;16.96;51.75;102183.25;4944325;28;20047;-75
2022/04/30 09:02:11;;;;;;;13.70;5.88;;;17.90;99.90;;;17.11;51.82;102178.94;4943619;28;20043;-76
2022/04/30 09:04:46;;;;;;;17.33;6.57;;;17.90;99.90;;;17.29;51.29;102177.13;4924119;28;20027;-76
2022/04/30 09:07:19;;;;;;;14.02;6.13;;;17.80;99.80;;;17.11;52.06;102181.59;4929881;28;20038;-76
2022/04/30 09:09:54;;;;;;;16.15;5.68;;;17.90;99.90;;;17.55;50.85;102183.75;4923914;28;20047;-76
2022/04/30 09:12:20;;;;;;;11.13;5.90;;;18.10;99.60;;;17.80;50.28;102183.31;4921872;28;20022;-76
2022/04/30 09:14:47;;;;;;;13.77;5.70;;;18.30;99.90;;;18.12;50.04;102189.59;4957261;28;20103;-76
2022/04/30 09:17:15;;;;;;;16.77;6.63;;;18.20;99.10;;;17.34;50.96;102185.72;4922444;28;20031;-76
2022/04/30 09:19:59;;;;;;;14.32;5.40;;;18.10;99.00;;;17.27;51.45;102185.19;4937807;28;20048;-76
2022/04/30 09:22:38;;;;;;;8.05;5.35;;;18.20;99.80;;;17.63;50.81;102197.53;4926368;28;20508;-76
2022/04/30 09:25:13;;;;;;;9.55;5.15;;;18.20;99.70;;;17.69;50.56;102201.66;4945842;28;20036;-76
2022/04/30 09:27:48;;;;;;;13.25;5.45;;;18.00;98.90;;;17.10;51.10;102194.03;4924153;28;20407;-77
2022/04/30 09:30:17;;;;;;;13.40;5.25;;;17.80;99.20;;;16.73;51.59;102202.97;4938763;28;20179;-76
2022/04/30 09:32:44;;;;;;;12.82;5.03;;;17.70;98.80;;;16.94;50.40;102199.28;4924944;28;20036;-76
2022/04/30 09:38:09;;;;;;;14.07;4.93;;;17.80;99.00;;;16.98;50.53;102195.53;4923130;28;20087;-75
2022/04/30 09:40:38;;;;;;;10.90;4.75;;;17.80;97.70;;;16.97;49.05;102191.13;4929640;28;20056;-76
2022/04/30 09:43:15;;;;;;;11.90;4.50;;;17.60;97.80;;;16.81;49.53;102188.38;4937468;28;20028;-76
2022/04/30 09:45:41;;;;;;;8.80;4.10;;;17.60;99.10;;;16.89;50.69;102188.00;4913569;28;20535;-76
2022/04/30 09:54:00;;;;;;;6.60;3.70;;;17.30;97.40;;;16.56;48.74;102186.03;4933939;28;20720;-76
2022/04/30 09:56:40;;;;;;;8.50;3.80;;;17.40;98.80;;;16.93;49.59;102186.94;4950453;28;20159;-75
2022/04/30 09:59:14;;;;;;;10.88;3.90;;;17.40;97.70;;;16.85;49.40;102191.75;4946189;28;20263;-76
2022/04/30 10:01:49;;;;;;;7.82;4.32;;;17.60;98.20;;;17.04;48.35;102182.84;4931519;28;20035;-76
2022/04/30 10:04:21;;;;;;;11.18;4.40;;;17.60;97.70;;;16.85;49.08;102191.75;4925701;28;20095;-76
2022/04/30 10:06:54;;;;;;;7.40;4.00;;;17.70;97.70;;;17.10;48.51;102193.19;4906408;28;20038;-76
2022/04/30 10:09:22;;;;;;;14.02;4.75;;;17.70;97.50;;;16.71;48.48;102187.06;4927452;28;20045;-76
2022/04/30 10:12:00;;;;;;;8.45;4.07;;;17.50;97.40;;;16.64;49.59;102195.44;4943610;28;20032;-77
2022/04/30 10:14:37;;;;;;;9.40;4.03;;;17.50;97.20;;;16.59;48.45;102182.38;4925956;28;20547;-76
2022/04/30 10:17:24;;;;;;;11.55;3.88;;;17.30;97.90;;;16.40;50.08;102187.72;4927132;28;20031;-76
2022/04/30 10:20:07;;;;;;;8.25;3.78;;;17.30;98.30;;;16.61;49.99;102185.81;4930168;28;20033;-76
2022/04/30 10:22:36;;;;;;;7.15;3.60;;;17.40;97.20;;;16.77;49.24;102180.59;4917198;28;20043;-76
2022/04/30 10:25:03;;;;;;;9.15;3.80;;;17.60;98.50;;;16.90;49.66;102181.75;4925728;28;20071;-76
2022/04/30 10:27:41;;;;;;;8.10;3.80;;;17.80;99.00;;;17.36;49.35;102179.38;4956270;28;20055;-76
2022/04/30 10:30:27;;;;;;;10.38;3.90;;;18.00;97.90;;;17.55;47.52;102183.75;4917167;28;20020;-76
2022/04/30 10:33:06;;;;;;;12.13;3.97;;;18.10;96.30;;;17.69;46.80;102183.88;4971698;28;20118;-75
2022/04/30 10:35:45;;;;;;;12.23;3.58;;;18.40;97.80;;;18.11;47.01;102176.34;4934687;28;20035;-77
2022/04/30 10:38:24;;;;;;;8.80;3.30;;;18.80;97.80;;;18.47;46.82;102173.41;4942085;28;20053;-76
2022/04/30 10:41:08;;;;;;;7.15;3.65;;;19.10;96.60;;;19.08;44.59;102171.66;4955006;28;20499;-76
2022/04/30 10:43:42;;;;;;;9.55;3.65;;;19.60;95.90;;;19.40;43.44;102174.22;4901141;28;20043;-76
2022/04/30 10:46:13;;;;;;;10.13;3.42;;;19.90;94.90;;;19.45;43.07;102172.09;4943271;28;20024;-77