Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:33;;;;;;;0.00;0.00;;;;;;;15.82;69.56;101247.28;5049964;28;20178;-79
2023/09/25 00:03:00;;;;;;;0.20;0.20;;;;;;;15.66;69.71;101238.72;5050053;28;20199;-79
2023/09/25 00:05:28;;;;;;;0.00;0.00;;;;;;;15.61;70.17;101244.38;5048062;28;20546;-79
2023/09/25 00:07:53;;;;;;;0.20;0.20;;;;;;;15.61;70.06;101241.63;5048083;28;20250;-80
2023/09/25 00:10:18;;;;;;;0.10;0.10;;;;;;;15.54;70.12;101239.34;5050010;28;20182;-79
2023/09/25 00:12:44;;;;;;;0.17;0.17;;;;;;;15.41;70.60;101237.56;5051774;28;20214;-79
2023/09/25 00:15:10;;;;;;;0.00;0.00;;;;;;;15.44;70.71;101258.94;5050861;28;20179;-80
2023/09/25 00:17:35;;;;;;;0.13;0.13;;;;;;;15.51;70.47;101247.44;5054694;28;20530;-80
2023/09/25 00:20:01;;;;;;;0.20;0.20;;;;;;;15.38;70.99;101246.47;5048859;28;20172;-79
2023/09/25 00:22:27;;;;;;;0.27;0.27;;;;;;;15.50;70.77;101263.16;5050834;28;20204;-80
2023/09/25 00:24:52;;;;;;;0.00;0.00;;;;;;;15.52;70.59;101260.09;5067153;28;20555;-80
2023/09/25 00:27:17;;;;;;;0.00;0.00;;;;;;;15.44;70.56;101254.25;5056126;28;20195;-80
2023/09/25 00:29:43;;;;;;;0.00;0.00;;;;;;;15.62;70.46;101248.75;5054434;28;20237;-80
2023/09/25 00:32:08;;;;;;;0.10;0.10;;;;;;;15.57;70.51;101249.69;5060023;28;20568;-80
2023/09/25 00:34:33;;;;;;;0.00;0.00;;;;;;;15.68;70.05;101255.72;5073955;28;20203;-80
2023/09/25 00:36:59;;;;;;;0.00;0.00;;;;;;;15.58;70.46;101247.75;5049289;28;20644;-80
2023/09/25 00:39:25;;;;;;;0.57;0.53;;;;;;;15.97;69.85;101264.09;5059687;28;20182;-80
2023/09/25 00:41:50;;;;;;;0.00;0.00;;;;;;;15.71;69.34;101233.03;5057930;28;20174;-80
2023/09/25 00:44:16;;;;;;;0.00;0.00;;;;;;;15.70;69.93;101250.69;5052287;28;20884;-80
2023/09/25 00:46:42;;;;;;;0.30;0.30;;;;;;;15.75;69.98;101256.84;5049720;28;20186;-80
2023/09/25 00:49:07;;;;;;;0.00;0.00;;;;;;;15.72;69.92;101248.44;5065521;28;20587;-80
2023/09/25 00:51:33;;;;;;;0.00;0.00;;;;;;;15.63;70.33;101250.41;5047816;28;20171;-80
2023/09/25 00:53:59;;;;;;;0.10;0.10;;;;;;;15.65;69.93;101242.63;5048122;28;20241;-80
2023/09/25 00:56:24;;;;;;;0.00;0.00;;;;;;;15.53;70.31;101248.75;5051376;28;20547;-80
2023/09/25 00:58:50;;;;;;;0.00;0.00;;;;;;;15.61;70.30;101253.44;5051464;28;20659;-80
2023/09/25 01:01:15;;;;;;;0.00;0.00;;;;;;;15.61;70.44;101249.88;5048650;28;20214;-79
2023/09/25 01:03:41;;;;;;;0.00;0.00;;;;;;;15.66;70.40;101249.75;5058401;28;20268;-80
2023/09/25 01:06:07;;;;;;;0.00;0.00;;;;;;;15.44;70.50;101248.72;5069380;28;20186;-80
2023/09/25 01:08:32;;;;;;;0.10;0.10;;;;;;;15.38;70.97;101238.22;5059863;28;20230;-80
2023/09/25 01:10:58;;;;;;;0.00;0.00;;;;;;;15.27;71.21;101243.22;5047706;28;20188;-80
2023/09/25 01:13:24;;;;;;;0.00;0.00;;;;;;;15.15;71.31;101235.59;5051289;28;20253;-80
2023/09/25 01:15:50;;;;;;;0.00;0.00;;;;;;;15.10;71.88;101237.72;5048842;28;20179;-80
2023/09/25 01:18:15;;;;;;;0.00;0.00;;;;;;;14.95;72.46;101227.19;5054465;28;20194;-79
2023/09/25 01:20:40;;;;;;;0.00;0.00;;;;;;;14.68;73.31;101229.06;5046148;28;20186;-79
2023/09/25 01:23:06;;;;;;;0.00;0.00;;;;;;;15.02;73.03;101246.75;5052695;28;20216;-79
2023/09/25 01:25:31;;;;;;;0.00;0.00;;;;;;;15.30;72.51;101258.28;5070252;28;20629;-79
2023/09/25 01:27:56;;;;;;;0.00;0.00;;;;;;;14.97;72.56;101233.16;5041420;28;20609;-79
2023/09/25 01:30:23;;;;;;;0.00;0.00;;;;;;;14.98;72.67;101232.03;5048875;28;20182;-79
2023/09/25 01:32:51;;;;;;;0.00;0.00;;;;;;;15.00;72.76;101236.06;5044603;28;20237;-79
2023/09/25 01:35:18;;;;;;;0.00;0.00;;;;;;;14.87;72.76;101232.31;5044926;28;20199;-79
2023/09/25 01:37:45;;;;;;;0.00;0.00;;;;;;;14.91;72.30;101231.72;5044791;28;20683;-79
2023/09/25 01:40:18;;;;;;;0.00;0.00;;;;;;;14.84;72.75;101229.41;5047923;28;20176;-79
2023/09/25 01:42:47;;;;;;;0.00;0.00;;;;;;;15.01;72.71;101239.63;5056284;28;20225;-79
2023/09/25 01:45:16;;;;;;;0.30;0.30;;;;;;;15.13;71.88;101234.31;5041251;28;20264;-79
2023/09/25 01:47:42;;;;;;;0.00;0.00;;;;;;;15.30;71.15;101234.31;5046072;28;20245;-79
2023/09/25 01:50:11;;;;;;;0.00;0.00;;;;;;;14.93;71.64;101199.97;5056958;28;20210;-79
2023/09/25 01:52:37;;;;;;;0.00;0.00;;;;;;;15.25;71.87;101237.25;5043673;28;20184;-79
2023/09/25 01:55:03;;;;;;;0.00;0.00;;;;;;;15.41;71.53;101232.88;5052816;28;20187;-79
2023/09/25 01:57:31;;;;;;;0.00;0.00;;;;;;;15.56;71.18;101228.00;5050543;28;20206;-79
2023/09/25 01:59:56;;;;;;;0.00;0.00;;;;;;;15.40;71.00;101214.72;5050484;28;20260;-79
2023/09/25 02:02:22;;;;;;;0.00;0.00;;;;;;;15.65;70.76;101226.09;5047656;28;20636;-80
2023/09/25 02:04:47;;;;;;;0.10;0.10;;;;;;;15.69;70.49;101219.59;5052461;28;20279;-80
2023/09/25 02:07:14;;;;;;;0.00;0.00;;;;;;;15.76;69.89;101219.06;5050822;28;20624;-80
2023/09/25 02:09:40;;;;;;;0.00;0.00;;;;;;;15.57;70.34;101210.34;5053858;28;20198;-80
2023/09/25 02:12:05;;;;;;;0.00;0.00;;;;;;;15.67;70.25;101219.09;5053058;28;20183;-80
2023/09/25 02:14:30;;;;;;;0.00;0.00;;;;;;;15.65;70.41;101218.63;5055186;28;20569;-80
2023/09/25 02:16:56;;;;;;;0.00;0.00;;;;;;;15.75;70.48;101218.25;5058731;28;20183;-79
2023/09/25 02:19:23;;;;;;;0.00;0.00;;;;;;;15.82;69.93;101220.53;5073928;28;20187;-80
2023/09/25 02:21:49;;;;;;;0.00;0.00;;;;;;;15.86;69.81;101224.25;5059491;28;20257;-79
2023/09/25 02:24:14;;;;;;;0.00;0.00;;;;;;;15.50;70.29;101207.28;5052428;28;20199;-79
2023/09/25 02:26:40;;;;;;;0.10;0.10;;;;;;;15.32;70.58;101198.19;5050981;28;20202;-79
2023/09/25 02:29:05;;;;;;;0.00;0.00;;;;;;;15.22;71.00;101199.34;5050332;28;20183;-80
2023/09/25 02:31:30;;;;;;;0.80;0.60;;;;;;;14.93;71.48;101185.41;5050212;28;20183;-80
2023/09/25 02:33:55;;;;;;;0.00;0.00;;;;;;;14.69;72.54;101183.91;5050037;28;20560;-79
2023/09/25 02:36:21;;;;;;;0.00;0.00;;;;;;;14.60;73.03;101180.31;5049419;28;20218;-79
2023/09/25 02:38:46;;;;;;;0.07;0.07;;;;;;;14.51;73.61;101176.78;5049513;28;20172;-79
2023/09/25 02:41:11;;;;;;;1.23;1.23;;;;;;;14.40;73.75;101169.91;5050560;28;20183;-79
2023/09/25 02:43:37;;;;;;;0.13;0.13;;;;;;;14.27;74.09;101166.94;5059682;28;20195;-79
2023/09/25 02:46:02;;;;;;;0.17;0.17;;;;;;;14.12;74.30;101175.63;5052722;28;20183;-79
2023/09/25 02:48:27;;;;;;;0.40;0.40;;;;;;;13.91;74.82;101161.66;5047679;28;20200;-79
2023/09/25 02:50:53;;;;;;;0.13;0.13;;;;;;;13.91;75.59;101178.13;5047735;28;20191;-79
2023/09/25 02:53:18;;;;;;;0.20;0.20;;;;;;;13.72;76.04;101157.50;5057328;28;20203;-79
2023/09/25 02:55:50;;;;;;;0.73;0.23;;;;;;;13.66;76.60;101170.56;5055215;28;20182;-79
2023/09/25 02:58:15;;;;;;;0.00;0.00;;;;;;;13.56;77.02;101163.38;5050536;28;20180;-79
2023/09/25 03:00:41;;;;;;;0.00;0.00;;;;;;;13.61;77.41;101165.22;5051814;28;20671;-79
2023/09/25 03:03:06;;;;;;;0.00;0.00;;;;;;;13.84;78.10;101187.94;5076555;28;20288;-79
2023/09/25 03:05:31;;;;;;;0.10;0.10;;;;;;;13.93;77.67;101186.06;5052596;28;20171;-79
2023/09/25 03:07:57;;;;;;;0.00;0.00;;;;;;;14.00;78.01;101192.69;5051067;28;20195;-79
2023/09/25 03:10:22;;;;;;;0.00;0.00;;;;;;;14.11;77.74;101190.50;5048656;28;20652;-79
2023/09/25 03:12:47;;;;;;;0.00;0.00;;;;;;;14.09;77.39;101181.75;5047575;28;20204;-79
2023/09/25 03:15:13;;;;;;;0.03;0.03;;;;;;;14.17;77.07;101186.47;5077891;28;20231;-79
2023/09/25 03:17:38;;;;;;;0.00;0.00;;;;;;;14.30;76.73;101193.78;5059996;28;20179;-79
2023/09/25 03:20:07;;;;;;;0.00;0.00;;;;;;;14.50;76.08;101206.22;5049532;28;20209;-80
2023/09/25 03:22:34;;;;;;;0.00;0.00;;;;;;;14.64;75.84;101210.78;5051335;28;20179;-80
2023/09/25 03:25:00;;;;;;;0.30;0.30;;;;;;;14.62;75.26;101193.78;5067722;28;20281;-79
2023/09/25 03:27:25;;;;;;;0.00;0.00;;;;;;;14.76;75.24;101199.97;5046576;28;20246;-79
2023/09/25 03:29:50;;;;;;;0.00;0.00;;;;;;;14.83;74.68;101203.03;5048707;28;20238;-80
2023/09/25 03:32:16;;;;;;;0.00;0.00;;;;;;;14.25;75.16;101160.97;5047463;28;20200;-80
2023/09/25 03:34:41;;;;;;;0.00;0.00;;;;;;;14.17;75.94;101188.41;5061298;28;20215;-80
2023/09/25 03:37:07;;;;;;;0.00;0.00;;;;;;;14.30;76.04;101193.78;5074925;28;20175;-80
2023/09/25 03:39:32;;;;;;;0.00;0.00;;;;;;;14.32;75.76;101189.91;5059902;28;20183;-80
2023/09/25 03:41:58;;;;;;;0.13;0.13;;;;;;;14.64;75.24;101210.78;5067801;28;20270;-79
2023/09/25 03:44:23;;;;;;;0.00;0.00;;;;;;;14.55;74.97;101186.00;5047534;28;20219;-79
2023/09/25 03:46:48;;;;;;;0.00;0.00;;;;;;;14.46;75.13;101183.19;5047380;28;20257;-80
2023/09/25 03:49:14;;;;;;;0.00;0.00;;;;;;;14.04;75.99;101170.91;5050519;28;20543;-79
2023/09/25 03:51:39;;;;;;;0.00;0.00;;;;;;;14.19;76.48;101191.69;5066208;28;20187;-79
2023/09/25 03:54:04;;;;;;;0.00;0.00;;;;;;;14.45;76.14;101209.09;5049392;28;20209;-80
2023/09/25 03:56:30;;;;;;;0.90;0.90;;;;;;;14.41;75.68;101193.53;5055106;28;20178;-79
2023/09/25 03:58:55;;;;;;;0.00;0.00;;;;;;;14.27;75.58;101182.63;5052692;28;20180;-79
2023/09/25 04:01:21;;;;;;;0.00;0.00;;;;;;;14.30;75.82;101198.47;5051572;28;20183;-79
2023/09/25 04:03:46;;;;;;;0.00;0.00;;;;;;;14.18;75.97;101193.63;5065898;28;20198;-79
2023/09/25 04:06:12;;;;;;;0.00;0.00;;;;;;;14.58;75.26;101205.41;5047030;28;20180;-79
2023/09/25 04:08:37;;;;;;;0.00;0.00;;;;;;;14.52;74.93;101200.38;5060580;28;20199;-79
2023/09/25 04:11:03;;;;;;;0.00;0.00;;;;;;;14.50;74.75;101188.91;5044329;28;20179;-79
2023/09/25 04:13:28;;;;;;;0.17;0.17;;;;;;;14.53;74.95;101204.75;5041901;28;20195;-79
2023/09/25 04:15:54;;;;;;;0.03;0.03;;;;;;;14.66;74.53;101206.56;5065038;28;20607;-79
2023/09/25 04:18:21;;;;;;;0.33;0.33;;;;;;;14.75;74.21;101212.06;5045526;28;20175;-79
2023/09/25 04:20:47;;;;;;;0.00;0.00;;;;;;;14.80;73.73;101223.75;5061569;28;20583;-79
2023/09/25 04:23:12;;;;;;;0.10;0.10;;;;;;;14.85;73.42;101215.34;5045905;28;20195;-79
2023/09/25 04:25:38;;;;;;;0.00;0.00;;;;;;;14.96;73.43;101217.78;5066441;28;20304;-79
2023/09/25 04:28:05;;;;;;;0.00;0.00;;;;;;;14.86;73.57;101222.47;5052919;28;20237;-79
2023/09/25 04:30:31;;;;;;;0.00;0.00;;;;;;;14.98;73.18;101221.03;5049615;28;20174;-79
2023/09/25 04:32:57;;;;;;;0.37;0.20;;;;;;;14.98;73.00;101219.09;5047966;28;20471;-79
2023/09/25 04:35:23;;;;;;;0.00;0.00;;;;;;;14.79;72.95;101197.38;5064737;28;20178;-79
2023/09/25 04:37:48;;;;;;;0.00;0.00;;;;;;;14.56;73.57;101184.84;5065508;28;20182;-79
2023/09/25 04:42:47;;;;;;;0.00;0.00;;;;;;;14.60;73.84;101196.81;5041010;28;20199;-79
2023/09/25 04:45:13;;;;;;;0.00;0.00;;;;;;;14.50;73.98;101189.72;5046622;28;20205;-79
2023/09/25 04:47:42;;;;;;;0.00;0.00;;;;;;;14.57;74.38;101209.28;5065290;28;20196;-79
2023/09/25 04:50:08;;;;;;;0.13;0.13;;;;;;;14.56;73.99;101207.66;5045420;28;20172;-79
2023/09/25 04:52:34;;;;;;;0.00;0.00;;;;;;;14.59;74.15;101209.78;5042405;28;20270;-79
2023/09/25 04:55:04;;;;;;;0.00;0.00;;;;;;;14.40;74.45;101197.41;5044615;28;20202;-79
2023/09/25 04:57:29;;;;;;;0.20;0.20;;;;;;;14.41;74.76;101205.31;5059357;28;20637;-79
2023/09/25 04:59:54;;;;;;;0.00;0.00;;;;;;;14.35;74.83;101205.81;5042798;28;20221;-79
2023/09/25 05:02:19;;;;;;;0.53;0.53;;;;;;;14.61;74.25;101206.72;5043402;28;20179;-79
2023/09/25 05:04:45;;;;;;;0.00;0.00;;;;;;;14.36;74.40;101197.22;5043465;28;20214;-79
2023/09/25 05:07:10;;;;;;;0.23;0.23;;;;;;;14.25;74.73;101193.94;5042804;28;20214;-79
2023/09/25 05:09:35;;;;;;;0.00;0.00;;;;;;;14.42;74.83;101208.88;5046558;28;20684;-79
2023/09/25 05:12:01;;;;;;;0.00;0.00;;;;;;;14.09;75.21;101183.69;5048210;28;20236;-79
2023/09/25 05:14:27;;;;;;;0.10;0.10;;;;;;;14.20;75.48;101193.28;5044239;28;20195;-79
2023/09/25 05:16:52;;;;;;;0.00;0.00;;;;;;;14.27;75.67;101216.44;5044143;28;20313;-79
2023/09/25 05:19:18;;;;;;;0.00;0.00;;;;;;;14.30;74.86;101214.97;5043477;28;20262;-79
2023/09/25 05:21:43;;;;;;;0.00;0.00;;;;;;;14.08;75.02;101202.13;5041983;28;20175;-79
2023/09/25 05:24:08;;;;;;;0.00;0.00;;;;;;;14.19;75.79;101213.66;5046503;28;20214;-79
2023/09/25 05:26:36;;;;;;;0.00;0.00;;;;;;;14.29;75.40;101216.91;5057728;28;20199;-79
2023/09/25 05:29:02;;;;;;;0.00;0.00;;;;;;;14.23;75.94;101220.13;5044504;28;20187;-79
2023/09/25 05:31:28;;;;;;;0.50;0.33;;;;;;;14.12;76.34;101224.28;5051486;28;20202;-79
2023/09/25 05:33:53;;;;;;;0.00;0.00;;;;;;;14.24;75.89;101224.50;5052231;28;20192;-79
2023/09/25 05:36:20;;;;;;;0.17;0.17;;;;;;;14.30;75.81;101224.03;5047499;28;20199;-79
2023/09/25 05:38:45;;;;;;;0.50;0.50;;;;;;;14.34;75.79;101226.19;5048621;28;20163;-79
2023/09/25 05:41:10;;;;;;;0.73;0.37;;;;;;;14.27;76.17;101221.94;5045932;28;20379;-79
2023/09/25 05:43:36;;;;;;;0.00;0.00;;;;;;;14.35;75.96;101231.34;5044640;28;20199;-79
2023/09/25 05:46:01;;;;;;;0.40;0.40;;;;;;;14.30;76.10;101232.28;5061015;28;20178;-79
2023/09/25 05:48:26;;;;;;;1.13;1.13;;;;;;;14.31;76.03;101224.84;5052168;28;20213;-79
2023/09/25 05:50:52;;;;;;;0.20;0.20;;;;;;;14.43;75.60;101236.06;5050865;28;20180;-79
2023/09/25 05:53:18;;;;;;;1.27;0.87;;;;;;;14.43;75.82;101241.56;5060867;28;20204;-79
2023/09/25 05:55:43;;;;;;;0.63;0.43;;;;;;;14.44;75.83;101237.72;5045048;28;20180;-79
2023/09/25 05:58:08;;;;;;;0.00;0.00;;;;;;;14.51;75.87;101243.56;5046620;28;20275;-79
2023/09/25 06:00:34;;;;;;;0.00;0.00;;;;;;;14.59;75.64;101255.72;5057409;28;20183;-79
2023/09/25 06:02:59;;;;;;;0.00;0.00;;;;;;;14.54;75.81;101258.63;5048571;28;20194;-79
2023/09/25 06:05:25;;;;;;;0.00;0.00;;;;;;;14.60;75.62;101257.34;5050043;28;20185;-79
2023/09/25 06:07:50;;;;;;;0.00;0.00;;;;;;;14.63;75.35;101261.41;5059594;28;20203;-79
2023/09/25 06:10:18;;;;;;;0.40;0.40;;;;;;;14.78;75.07;101266.47;5052637;28;20702;-79
2023/09/25 06:12:44;;;;;;;0.00;0.00;;;;;;;14.87;75.01;101267.28;5068236;28;20179;-79
2023/09/25 06:15:10;;;;;;;0.10;0.10;;;;;;;15.02;74.59;101280.59;5049441;28;20175;-79
2023/09/25 06:17:36;;;;;;;0.00;0.00;;;;;;;15.11;74.26;101284.19;5067314;28;20535;-79
2023/09/25 06:20:04;;;;;;;0.20;0.20;;;;;;;15.17;74.11;101265.56;5053953;28;20235;-79
2023/09/25 06:22:33;;;;;;;0.60;0.60;;;;;;;15.24;73.82;101279.66;5052222;28;20179;-79
2023/09/25 06:24:59;;;;;;;0.00;0.00;;;;;;;15.25;74.04;101270.28;5060924;28;20186;-79
2023/09/25 06:27:24;;;;;;;0.10;0.10;;;;;;;15.33;73.69;101274.97;5050834;28;20744;-79
2023/09/25 06:29:49;;;;;;;0.67;0.67;;;;;;;15.27;73.38;101267.19;5074521;28;20532;-79
2023/09/25 06:32:15;;;;;;;0.00;0.00;;;;;;;15.42;73.57;101292.31;5063463;28;20698;-79
2023/09/25 06:34:40;;;;;;;1.90;0.40;;;;;;;15.55;73.33;101285.03;5067343;28;20191;-79
2023/09/25 06:37:06;;;;;;;0.00;0.00;;;;;;;15.61;72.74;101285.69;5063769;28;20552;-79
2023/09/25 06:39:33;;;;;;;0.00;0.00;;;;;;;15.53;72.78;101269.97;5065278;28;20221;-78
2023/09/25 06:41:58;;;;;;;0.00;0.00;;;;;;;15.77;72.14;101295.13;5066775;28;20175;-79
2023/09/25 06:44:24;;;;;;;0.00;0.00;;;;;;;15.92;71.75;101291.03;5062257;28;20190;-79
2023/09/25 06:46:49;;;;;;;0.00;0.00;;;;;;;15.75;71.93;101281.63;5056441;28;20682;-79
2023/09/25 06:49:15;;;;;;;0.00;0.00;;;;;;;15.81;72.06;101276.78;5057065;28;20183;-79
2023/09/25 06:51:40;;;;;;;0.30;0.30;;;;;;;15.97;72.26;101294.44;5048833;28;20172;-79
2023/09/25 06:54:06;;;;;;;0.00;0.00;;;;;;;16.05;71.63;101288.06;5057551;28;20584;-79
2023/09/25 06:56:31;;;;;;;0.20;0.20;;;;;;;16.11;71.60;101291.47;5071833;28;20548;-79
2023/09/25 06:58:56;;;;;;;0.00;0.00;;;;;;;16.14;71.67;101290.00;5073400;28;20174;-79
2023/09/25 07:01:23;;;;;;;0.00;0.00;;;;;;;16.20;71.55;101297.81;5068551;28;20178;-79
2023/09/25 07:03:48;;;;;;;0.00;0.00;;;;;;;16.25;71.49;101294.84;5050981;28;20632;-78
2023/09/25 07:06:14;;;;;;;0.07;0.07;;;;;;;16.33;71.28;101304.22;5056123;28;20252;-79
2023/09/25 07:08:41;;;;;;;0.10;0.10;;;;;;;16.42;71.10;101296.75;5056981;28;20199;-79
2023/09/25 07:11:06;;;;;;;0.07;0.07;;;;;;;16.47;70.70;101296.56;5059526;28;20185;-79
2023/09/25 07:13:32;;;;;;;0.20;0.20;;;;;;;16.53;70.49;101284.22;5071246;28;20612;-79
2023/09/25 07:16:10;;;;;;;0.37;0.37;;;;;;;16.64;69.86;101282.72;5052610;28;20171;-79
2023/09/25 07:18:36;;;;;;;0.57;0.57;;;;;;;16.69;69.83;101292.78;5057535;28;20721;-79
2023/09/25 07:21:02;;;;;;;0.00;0.00;;;;;;;16.89;69.47;101305.00;5051925;28;20175;-79
2023/09/25 07:23:27;;;;;;;0.40;0.40;;;;;;;16.85;68.89;101285.56;5050047;28;20195;-79
2023/09/25 07:26:10;;;;;;;0.00;0.00;;;;;;;16.99;69.09;101303.81;5054552;28;20233;-79
2023/09/25 07:28:36;;;;;;;0.00;0.00;;;;;;;16.78;69.40;101292.72;5046848;28;20241;-79
2023/09/25 07:31:02;;;;;;;0.13;0.13;;;;;;;16.76;69.29;101286.72;5049138;28;20226;-79
2023/09/25 07:33:32;;;;;;;0.00;0.00;;;;;;;16.83;69.74;101298.06;5056784;28;20255;-79
2023/09/25 07:35:58;;;;;;;0.27;0.10;;;;;;;16.89;69.99;101316.84;5052505;28;20179;-79
2023/09/25 07:38:24;;;;;;;0.00;0.00;;;;;;;17.02;69.74;101320.53;5048005;28;20167;-79
2023/09/25 07:40:50;;;;;;;0.20;0.20;;;;;;;17.17;69.09;101311.66;5046567;28;20183;-79
2023/09/25 07:43:23;;;;;;;0.00;0.00;;;;;;;17.30;68.68;101314.50;5074716;28;20210;-79
2023/09/25 07:45:51;;;;;;;0.30;0.30;;;;;;;17.39;68.32;101313.31;5075472;28;20235;-78
2023/09/25 07:48:16;;;;;;;0.13;0.10;;;;;;;17.44;68.18;101320.59;5070257;28;20226;-78
2023/09/25 07:50:45;;;;;;;0.00;0.00;;;;;;;17.50;67.73;101300.72;5058399;28;20567;-78
2023/09/25 07:53:10;;;;;;;0.00;0.00;;;;;;;17.62;67.17;101319.31;5054576;28;20218;-79
2023/09/25 07:55:36;;;;;;;0.00;0.00;;;;;;;17.70;67.04;101307.41;5050378;28;20676;-79
2023/09/25 07:58:04;;;;;;;0.00;0.00;;;;;;;17.64;67.68;101300.41;5049767;28;20186;-80
2023/09/25 08:00:36;;;;;;;0.00;0.00;;;;;;;17.77;67.72;101310.41;5065012;28;20213;-80
2023/09/25 08:03:02;;;;;;;0.00;0.00;;;;;;;17.86;67.45;101307.59;5050785;28;20244;-79
2023/09/25 08:05:28;;;;;;;0.83;0.30;;;;;;;17.88;66.92;101305.28;5067511;28;20591;-79
2023/09/25 08:07:54;;;;;;;0.40;0.40;;;;;;;17.81;67.27;101305.84;5059819;28;20297;-79
2023/09/25 08:10:19;;;;;;;0.67;0.57;;;;;;;18.04;67.03;101317.34;5070551;28;20547;-79
2023/09/25 08:12:45;;;;;;;0.30;0.30;;;;;;;18.22;66.03;101322.69;5051220;28;20676;-79
2023/09/25 08:15:11;;;;;;;0.00;0.00;;;;;;;18.34;65.86;101323.53;5057782;28;20183;-79
2023/09/25 08:17:38;;;;;;;0.00;0.00;;;;;;;18.21;66.18;101307.22;5061154;28;20183;-79
2023/09/25 08:20:22;;;;;;;0.00;0.00;;;;;;;18.39;66.20;101325.28;5050848;28;20185;-79
2023/09/25 08:22:51;;;;;;;0.00;0.00;;;;;;;18.48;65.37;101316.88;5063189;28;20671;-79
2023/09/25 08:25:18;;;;;;;0.00;0.00;;;;;;;18.42;64.76;101306.03;5042820;28;20681;-79
2023/09/25 08:27:43;;;;;;;0.10;0.10;;;;;;;18.52;64.83;101306.75;5062941;28;20218;-79
2023/09/25 08:30:10;;;;;;;0.20;0.20;;;;;;;18.67;64.37;101322.72;5048311;28;20178;-79
2023/09/25 08:32:35;;;;;;;0.00;0.00;;;;;;;18.71;64.40;101318.91;5041618;28;20195;-78
2023/09/25 08:35:02;;;;;;;0.00;0.00;;;;;;;18.91;63.24;101308.84;5040709;28;20263;-79
2023/09/25 08:37:27;;;;;;;0.00;0.00;;;;;;;18.77;63.50;101304.81;5055127;28;20166;-80
2023/09/25 08:39:53;;;;;;;0.53;0.53;;;;;;;18.79;63.28;101297.78;5065835;28;20194;-78
2023/09/25 08:42:23;;;;;;;0.10;0.10;;;;;;;18.91;62.98;101305.28;5052443;28;20189;-79
2023/09/25 08:44:53;;;;;;;0.47;0.47;;;;;;;19.11;62.21;101309.09;5042500;28;20211;-78
2023/09/25 08:47:20;;;;;;;0.20;0.20;;;;;;;19.46;61.73;101326.81;5041841;28;20194;-81
2023/09/25 08:49:49;;;;;;;0.37;0.33;;;;;;;19.50;61.31;101324.94;5051259;28;20197;-81
2023/09/25 08:52:16;;;;;;;0.00;0.00;;;;;;;19.63;60.85;101322.16;5048864;28;20221;-82
2023/09/25 08:54:41;;;;;;;0.00;0.00;;;;;;;19.75;60.81;101320.16;5072389;28;20206;-81
2023/09/25 08:57:06;;;;;;;0.00;0.00;;;;;;;19.58;60.36;101281.66;5058871;28;20178;-81
2023/09/25 08:59:36;;;;;;;0.00;0.00;;;;;;;19.95;60.63;101325.84;5048702;28;20185;-81
2023/09/25 09:02:01;;;;;;;0.00;0.00;;;;;;;19.84;60.73;101287.56;5057840;28;20616;-80
2023/09/25 09:04:26;;;;;;;0.00;0.00;;;;;;;19.94;60.08;101300.09;5071944;28;20263;-81
2023/09/25 09:06:52;;;;;;;0.00;0.00;;;;;;;20.04;60.20;101307.91;5065746;28;20186;-82
2023/09/25 09:09:18;;;;;;;0.00;0.00;;;;;;;20.40;60.26;101325.53;5069992;28;20225;-81
2023/09/25 09:11:50;;;;;;;0.00;0.00;;;;;;;20.50;58.68;101309.16;5050394;28;20639;-82
2023/09/25 09:14:36;;;;;;;0.60;0.60;;;;;;;20.41;58.58;101293.81;5061200;28;20206;-82
2023/09/25 09:17:06;;;;;;;0.10;0.10;;;;;;;20.38;58.28;101300.06;5070345;28;20712;-81
2023/09/25 09:19:43;;;;;;;0.00;0.00;;;;;;;20.56;57.79;101301.38;5061320;28;20206;-82
2023/09/25 09:22:09;;;;;;;0.00;0.00;;;;;;;20.42;57.39;101276.03;5071199;28;20204;-81
2023/09/25 09:24:38;;;;;;;0.00;0.00;;;;;;;20.52;57.15;101275.47;5068826;28;20709;-82
2023/09/25 09:27:07;;;;;;;0.07;0.07;;;;;;;20.57;56.99;101272.44;5069625;28;20206;-82
2023/09/25 09:29:39;;;;;;;0.07;0.07;;;;;;;20.59;56.89;101272.91;5063922;28;20708;-82
2023/09/25 09:32:06;;;;;;;0.00;0.00;;;;;;;20.63;56.69;101275.75;5072063;28;20647;-81
2023/09/25 09:34:32;;;;;;;0.27;0.27;;;;;;;20.82;56.53;101291.69;5062799;28;20195;-81
2023/09/25 09:36:58;;;;;;;0.07;0.07;;;;;;;20.95;56.53;101299.53;5050145;28;20172;-81
2023/09/25 09:39:34;;;;;;;0.10;0.00;;;;;;;20.54;56.68;101267.59;5054139;28;20180;-81
2023/09/25 09:42:01;;;;;;;0.70;0.70;;;;;;;20.82;56.30;101277.78;5068147;28;20216;-82
2023/09/25 09:44:28;;;;;;;0.67;0.67;;;;;;;20.87;55.32;101264.44;5061074;28;20706;-81
2023/09/25 09:46:54;;;;;;;0.10;0.10;;;;;;;21.17;56.01;101300.84;5074816;28;20182;-82
2023/09/25 09:49:21;;;;;;;0.00;0.00;;;;;;;21.38;55.49;101312.47;5061658;28;20261;-80
2023/09/25 09:51:49;;;;;;;0.13;0.13;;;;;;;21.37;55.14;101296.16;5063235;28;20186;-81
2023/09/25 09:54:21;;;;;;;0.33;0.33;;;;;;;21.39;55.26;101299.38;5044411;28;20282;-81
2023/09/25 09:56:50;;;;;;;0.00;0.00;;;;;;;21.47;54.19;101283.66;5076532;28;20277;-80
2023/09/25 09:59:17;;;;;;;0.00;0.00;;;;;;;21.80;53.87;101297.84;5060576;28;20192;-82
2023/09/25 10:01:45;;;;;;;0.23;0.23;;;;;;;21.60;52.86;101269.25;5072163;28;20190;-82
2023/09/25 10:04:11;;;;;;;0.67;0.63;;;;;;;21.24;53.64;101242.63;5066728;28;20212;-82
2023/09/25 10:06:46;;;;;;;0.20;0.20;;;;;;;21.46;53.96;101257.84;5068853;28;20193;-82
2023/09/25 10:09:13;;;;;;;0.00;0.00;;;;;;;21.70;54.31;101276.22;5055765;28;20248;-81
2023/09/25 10:11:41;;;;;;;0.00;0.00;;;;;;;21.79;54.70;101282.34;5069442;28;20682;-82
2023/09/25 10:14:08;;;;;;;3.90;0.87;;;;;;;21.88;53.81;101279.34;5062553;28;20286;-81
2023/09/25 10:16:54;;;;;;;0.20;0.17;;;;;;;21.91;53.44;101267.47;5069727;28;20182;-81
2023/09/25 10:19:20;;;;;;;0.00;0.00;;;;;;;21.72;53.56;101257.19;5066499;28;20178;-81
2023/09/25 10:22:11;;;;;;;0.00;0.00;;;;;;;22.25;53.75;101301.94;5069756;28;20182;-81
2023/09/25 10:24:38;;;;;;;0.20;0.20;;;;;;;22.19;52.71;101267.22;5047885;28;20695;-82
2023/09/25 10:27:04;;;;;;;0.17;0.07;;;;;;;22.30;52.31;101257.09;5050030;28;20182;-81
2023/09/25 10:29:30;;;;;;;7.40;1.10;;;;;;;22.07;52.51;101242.34;5059543;28;20190;-81
2023/09/25 10:31:57;;;;;;;0.60;0.33;;;;;;;22.44;51.45;101271.25;5077801;28;20182;-81
2023/09/25 10:34:25;;;;;;;0.10;0.10;;;;;;;22.82;51.73;101288.97;5071464;28;20285;-81
2023/09/25 10:36:56;;;;;;;0.00;0.00;;;;;;;22.77;50.94;101253.06;5068317;28;20714;-81
2023/09/25 10:39:26;;;;;;;0.00;0.00;;;;;;;22.95;51.17;101262.53;5047560;28;20245;-82
2023/09/25 10:42:09;;;;;;;0.00;0.00;;;;;;;22.84;50.81;101250.41;5057124;28;20636;-83
2023/09/25 10:44:36;;;;;;;0.80;0.80;;;;;;;23.00;50.32;101251.09;5052752;28;20794;-82
2023/09/25 10:47:06;;;;;;;0.00;0.00;;;;;;;22.85;49.82;101240.88;5056652;28;20193;-82
2023/09/25 10:49:34;;;;;;;0.10;0.10;;;;;;;23.13;49.21;101255.22;5044154;28;20183;-82
2023/09/25 10:51:59;;;;;;;0.00;0.00;;;;;;;22.99;49.06;101232.72;5045812;28;20179;-81
2023/09/25 10:54:25;;;;;;;0.00;0.00;;;;;;;23.54;48.81;101271.28;5053541;28;20214;-81
2023/09/25 10:56:50;;;;;;;0.00;0.00;;;;;;;23.00;48.29;101194.50;5072686;28;20182;-82
2023/09/25 10:59:16;;;;;;;0.00;0.00;;;;;;;23.25;48.91;101231.88;5070866;28;20656;-82
2023/09/25 11:01:41;;;;;;;0.20;0.10;;;;;;;23.34;48.90;101220.44;5069121;28;20204;-82
2023/09/25 11:04:09;;;;;;;0.10;0.10;;;;;;;23.44;48.93;101236.53;5062761;28;20664;-81
2023/09/25 11:06:34;;;;;;;0.17;0.17;;;;;;;23.43;49.28;101232.09;5060981;28;20186;-81
2023/09/25 11:09:11;;;;;;;0.00;0.00;;;;;;;23.73;49.35;101249.66;5051976;28;20256;-81
2023/09/25 11:11:40;;;;;;;0.97;0.47;;;;;;;23.64;48.57;101234.38;5047107;28;20183;-81
2023/09/25 11:14:06;;;;;;;0.57;0.57;;;;;;;23.25;48.29;101195.63;5052989;28;20198;-81
2023/09/25 11:16:32;;;;;;;0.10;0.10;;;;;;;23.07;48.50;101187.03;5053039;28;20187;-79
2023/09/25 11:19:10;;;;;;;0.00;0.00;;;;;;;23.50;48.79;101212.69;5048063;28;20175;-82
2023/09/25 11:21:36;;;;;;;0.00;0.00;;;;;;;23.28;47.87;101175.34;5072780;28;20187;-82
2023/09/25 11:24:05;;;;;;;0.00;0.00;;;;;;;23.69;48.53;101217.28;5077051;28;20207;-82